Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:23;;;;;;;24.05;17.15;;;;;;;5.24;54.32;100773.64;1763976;80;20961;-66
2021/11/12 00:13:22;;;;;;;25.00;18.77;;;;;;;5.38;54.67;100796.14;1749791;80;21061;-65
2021/11/12 00:15:28;;;;;;;26.33;17.77;;;;;;;5.32;54.74;100796.22;1748375;80;20996;-65
2021/11/12 00:17:55;;;;;;;24.92;18.80;;;;;;;5.30;54.83;100789.42;1753466;80;21043;-64
2021/11/12 00:20:21;;;;;;;26.50;17.33;;;;;;;5.31;54.91;100785.28;1737149;80;21624;-65
2021/11/12 00:22:49;;;;;;;21.33;16.90;;;;;;;5.30;54.87;100778.84;1744320;80;20995;-64
2021/11/12 00:25:15;;;;;;;23.97;16.80;;;;;;;5.29;54.85;100776.67;1721798;81;21042;-65
2021/11/12 00:27:42;;;;;;;;;;;;;;;5.30;54.84;100778.34;1763323;80;21027;-64
2021/11/12 00:35:26;;;;;;;25.75;17.70;;;;;;;5.14;55.33;100778.95;1715747;81;21501;-66
2021/11/12 00:40:22;;;;;;;21.27;16.67;;;;;;;5.13;55.59;100772.48;1717924;82;21023;-64
2021/11/12 00:45:23;;;;;;;25.30;18.33;;;;;;;5.10;55.64;100764.34;1693103;82;21045;-65
2021/11/12 00:47:57;;;;;;;26.80;18.43;;;;;;;5.10;55.77;100768.30;1704183;82;21018;-63
2021/11/12 00:50:32;;;;;;;25.13;18.60;;;;;;;5.07;55.85;100765.47;1709414;82;21104;-65
2021/11/12 00:55:22;;;;;;;21.55;17.65;;;;;;;5.03;56.08;100757.48;1697113;82;21086;-64
2021/11/12 00:57:53;;;;;;;25.83;18.57;;;;;;;5.02;56.17;100754.97;1675950;84;21101;-64
2021/11/12 01:00:24;;;;;;;23.40;17.57;;;;;;;4.98;56.24;100748.31;1669716;85;21109;-66
2021/11/12 01:02:51;;;;;;;23.80;18.87;;;;;;;4.94;56.39;100741.66;1657533;85;21765;-64
2021/11/12 01:05:18;;;;;;;;;;;;;;;4.88;56.45;100739.91;1691808;84;21022;-62
2021/11/12 01:07:46;;;;;;;24.80;17.95;;;;;;;4.85;56.68;100732.76;1657209;85;20197;-63
2021/11/12 01:10:15;;;;;;;27.50;18.90;;;;;;;4.76;56.84;100733.59;1688979;84;21525;-66
2021/11/12 01:12:43;;;;;;;25.10;18.87;;;;;;;4.74;56.95;100731.09;1664086;84;21057;-64
2021/11/12 01:15:15;;;;;;;28.10;20.17;;;;;;;4.74;57.06;100732.41;1676177;84;21553;-68
2021/11/12 01:17:43;;;;;;;25.93;19.80;;;;;;;4.62;57.12;100716.39;1676672;84;21061;-64
2021/11/12 01:20:14;;;;;;;25.00;18.23;;;;;;;4.72;57.35;100727.77;1676382;84;21069;-63
2021/11/12 01:22:42;;;;;;;26.90;20.57;;;;;;;4.71;57.40;100728.75;1705872;83;20990;-64
2021/11/12 01:25:11;;;;;;;25.23;18.23;;;;;;;4.67;57.40;100727.34;1700235;83;21052;-66
2021/11/12 01:27:39;;;;;;;24.20;19.20;;;;;;;4.68;57.58;100723.74;1708802;83;21339;-63
2021/11/12 01:30:08;;;;;;;25.53;19.53;;;;;;;4.68;57.61;100715.82;1698606;83;21048;-64
2021/11/12 01:32:34;;;;;;;24.07;19.40;;;;;;;4.70;57.64;100715.69;1706731;83;21014;-65
2021/11/12 01:35:02;;;;;;;25.65;18.95;;;;;;;4.67;57.64;100713.67;1638838;85;21033;-64
2021/11/12 01:37:32;;;;;;;25.60;18.83;;;;;;;4.68;57.80;100714.50;1662722;85;21553;-64
2021/11/12 01:40:00;;;;;;;23.83;19.17;;;;;;;4.67;57.82;100708.86;1650962;85;21110;-64
2021/11/12 01:42:49;;;;;;;22.20;17.30;;;;;;;4.68;57.91;100717.14;1666757;85;21017;-63
2021/11/12 01:45:16;;;;;;;33.13;20.23;;;;;;;4.65;57.97;100710.81;1667706;83;21031;-64
2021/11/12 01:47:58;;;;;;;23.97;19.27;;;;;;;4.58;58.22;100713.69;1686748;83;21053;-65
2021/11/12 01:50:20;;;;;;;23.90;18.20;;;;;;;4.54;58.33;100719.73;1656102;85;21532;-64
2021/11/12 01:52:46;;;;;;;22.20;18.57;;;;;;;4.49;58.59;100720.13;1689984;83;21046;-65
2021/11/12 01:55:37;;;;;;;23.17;18.87;;;;;;;4.48;58.64;100712.34;1696492;83;21026;-64
2021/11/12 02:00:19;;;;;;;31.47;18.90;;;;;;;4.45;58.96;100711.33;1719927;82;21018;-67
2021/11/12 02:02:45;;;;;;;26.47;20.80;;;;;;;4.40;59.02;100709.09;1753451;80;21133;-65
2021/11/12 02:05:13;;;;;;;28.60;19.77;;;;;;;4.39;59.13;100708.76;1750004;80;21019;-65
2021/11/12 02:07:41;;;;;;;26.53;20.80;;;;;;;4.39;59.28;100709.22;1746687;80;21065;-64
2021/11/12 02:10:10;;;;;;;;;;;;;;;4.38;59.32;100707.57;1751734;80;21014;-64
2021/11/12 02:15:25;;;;;;;29.13;20.03;;;;;;;4.29;59.48;100710.08;1737611;80;20967;-63
2021/11/12 02:18:04;;;;;;;27.23;20.40;;;;;;;4.28;59.67;100707.58;1750851;80;20979;-65
2021/11/12 02:20:42;;;;;;;24.07;19.83;;;;;;;4.26;59.73;100707.70;1753078;80;21625;-65
2021/11/12 02:23:04;;;;;;;26.47;20.50;;;;;;;4.26;59.78;100702.92;1722497;81;21089;-64
2021/11/12 02:28:06;;;;;;;23.93;19.17;;;;;;;4.27;59.94;100700.61;1700467;82;21038;-64
2021/11/12 02:30:31;;;;;;;26.17;20.27;;;;;;;4.28;60.01;100702.30;1693674;83;21088;-65
2021/11/12 02:33:13;;;;;;;27.67;20.10;;;;;;;4.28;59.99;100697.02;1702724;82;21505;-63
2021/11/12 02:35:45;;;;;;;35.20;21.87;;;;;;;4.29;60.15;100703.48;1691109;83;21136;-64
2021/11/12 02:38:12;;;;;;;26.40;20.00;;;;;;;4.28;60.16;100699.66;1689288;82;21023;-65
2021/11/12 02:40:38;;;;;;;27.43;21.40;;;;;;;4.26;60.21;100700.28;1708516;82;20986;-64
2021/11/12 02:43:05;;;;;;;25.43;20.62;;;;;;;4.23;60.25;100695.27;1692167;82;21097;-65
2021/11/12 02:45:35;;;;;;;27.93;20.23;;;;;;;4.21;60.40;100702.50;1715774;82;21081;-65
2021/11/12 02:48:02;;;;;;;27.27;21.17;;;;;;;4.16;60.57;100695.47;1707068;81;21042;-64
2021/11/12 02:50:28;;;;;;;26.37;20.37;;;;;;;4.13;60.72;100695.27;1709102;81;21021;-64
2021/11/12 02:53:01;;;;;;;27.95;22.07;;;;;;;4.13;60.94;100697.91;1723072;81;20998;-64
2021/11/12 02:55:22;;;;;;;31.00;22.60;;;;;;;4.09;61.21;100698.66;1715077;81;21031;-65
2021/11/12 02:57:49;;;;;;;26.67;21.53;;;;;;;4.06;61.30;100688.88;1695967;82;21070;-65
2021/11/12 03:00:20;;;;;;;;;;;;;;;4.06;61.38;100692.83;1717649;82;21066;-64
2021/11/12 03:02:47;;;;;;;29.33;20.23;;;;;;;4.03;61.67;100689.13;1713980;82;20208;-66
2021/11/12 03:05:13;;;;;;;28.57;21.37;;;;;;;3.92;61.97;100686.16;1730304;82;21525;-65
2021/11/12 03:07:40;;;;;;;28.52;21.77;;;;;;;3.91;62.22;100693.70;1706689;82;21020;-64
2021/11/12 03:10:08;;;;;;;29.43;20.03;;;;;;;3.95;62.17;100699.55;1717811;82;21699;-65
2021/11/12 03:12:34;;;;;;;33.80;21.47;;;;;;;4.02;62.12;100698.03;1718937;82;21090;-64
2021/11/12 03:15:01;;;;;;;26.93;21.82;;;;;;;4.02;62.12;100697.54;1712813;82;21108;-63
2021/11/12 03:17:27;;;;;;;28.67;22.00;;;;;;;3.96;62.28;100694.14;1706236;82;21049;-64
2021/11/12 03:19:54;;;;;;;29.57;22.20;;;;;;;3.95;62.37;100696.91;1705495;82;21111;-64
2021/11/12 03:22:23;;;;;;;30.25;23.50;;;;;;;3.94;62.43;100696.55;1720311;82;21122;-63
2021/11/12 03:24:56;;;;;;;36.77;23.20;;;;;;;3.94;62.43;100696.55;1724130;82;21039;-64
2021/11/12 03:27:27;;;;;;;26.87;22.10;;;;;;;3.95;62.46;100692.95;1719594;82;21000;-63
2021/11/12 03:30:18;;;;;;;29.10;23.33;;;;;;;3.96;62.46;100691.50;1715072;82;21095;-65
2021/11/12 05:50:18;;;;;;;41.27;27.10;;;;;;;4.02;67.28;100711.22;1709373;81;21067;-66
2021/11/12 05:55:27;;;;;;;38.57;28.80;;;;;;;3.95;67.64;100716.20;1720276;81;21062;-66
2021/11/12 05:57:53;;;;;;;38.67;30.55;;;;;;;3.94;67.93;100709.73;1709522;81;21030;-67
2021/11/12 06:00:20;;;;;;;39.95;29.45;;;;;;;3.94;68.24;100711.91;1713710;81;21053;-66
2021/11/12 06:02:47;;;;;;;45.53;30.43;;;;;;;3.91;68.37;100713.48;1690195;83;21022;-65
2021/11/12 06:05:17;;;;;;;41.90;29.77;;;;;;;3.94;68.57;100711.91;1665924;84;21141;-65
2021/11/12 06:07:42;;;;;;;39.60;28.40;;;;;;;4.07;68.46;100709.84;1667289;85;21022;-67
2021/11/12 06:10:09;;;;;;;41.13;29.00;;;;;;;4.27;68.17;100715.13;1649186;86;21051;-65
2021/11/12 06:12:35;;;;;;;37.57;28.27;;;;;;;4.44;67.80;100717.07;1672512;83;21043;-66
2021/11/12 06:15:01;;;;;;;38.48;29.00;;;;;;;4.57;67.64;100709.37;1719822;83;21053;-66
2021/11/12 06:17:27;;;;;;;44.93;29.50;;;;;;;4.65;67.29;100720.91;1723133;82;21042;-66
2021/11/12 06:19:53;;;;;;;41.60;31.10;;;;;;;4.69;67.00;100718.82;1723058;82;21485;-66
2021/11/12 06:22:20;;;;;;;40.17;29.82;;;;;;;4.67;66.88;100716.31;1724434;82;21077;-65
2021/11/12 06:24:46;;;;;;;42.00;29.85;;;;;;;4.68;67.22;100714.50;1722619;82;20966;-66
2021/11/12 06:27:12;;;;;;;43.10;32.58;;;;;;;4.68;67.25;100713.18;1723432;82;21525;-65
2021/11/12 06:29:39;;;;;;;43.98;31.33;;;;;;;4.68;67.27;100708.72;1725400;82;21037;-67
2021/11/12 06:32:07;;;;;;;34.27;26.55;;;;;;;4.75;67.25;100718.75;1724318;82;21129;-66
2021/11/12 06:34:33;;;;;;;37.13;29.10;;;;;;;4.85;67.33;100716.41;1723211;82;21578;-66
2021/11/12 06:37:00;;;;;;;40.88;31.80;;;;;;;4.92;67.23;100711.91;1728033;82;21181;-68
2021/11/12 06:39:26;;;;;;;;;;;;;;;4.91;67.38;100721.62;1728590;82;21033;-66
2021/11/12 06:41:55;;;;;;;44.93;31.40;;;;;;;4.93;67.83;100714.38;1724716;82;20135;-67
2021/11/12 06:44:27;;;;;;;44.33;32.70;;;;;;;4.95;68.10;100718.20;1707396;82;21026;-68
2021/11/12 06:49:59;;;;;;;44.23;32.60;;;;;;;5.09;68.01;100713.80;1725347;82;21109;-67
2021/11/12 06:52:28;;;;;;;45.73;32.60;;;;;;;5.17;67.89;100719.19;1710176;82;21014;-66
2021/11/12 06:54:55;;;;;;;43.00;30.27;;;;;;;5.32;67.73;100712.13;1724349;82;21056;-69
2021/11/12 06:57:23;;;;;;;43.97;32.33;;;;;;;5.48;67.29;100712.32;1715753;80;21537;-68
2021/11/12 06:59:50;;;;;;;44.33;32.43;;;;;;;5.59;67.12;100710.81;1723633;82;21063;-67
2021/11/12 07:02:21;;;;;;;45.80;33.37;;;;;;;5.64;67.07;100713.85;1725013;82;21129;-68
2021/11/12 07:04:48;;;;;;;44.97;31.00;;;;;;;5.72;67.22;100717.58;1720305;82;21064;-68
2021/11/12 07:07:15;;;;;;;;;;;;;;;5.80;66.95;100705.77;1726175;81;21573;-67
2021/11/12 07:09:42;;;;;;;50.60;34.03;;;;;;;5.86;66.88;100709.16;1717705;82;20160;-67
2021/11/12 07:12:10;;;;;;;43.13;32.20;;;;;;;5.86;67.17;100707.84;1738133;80;21052;-66
2021/11/12 07:14:36;;;;;;;52.07;35.93;;;;;;;5.92;67.20;100695.83;1757562;80;20966;-65
2021/11/12 07:17:05;;;;;;;47.93;35.98;;;;;;;6.01;67.15;100697.61;1755959;80;21499;-64
2021/11/12 07:19:32;;;;;;;45.97;31.83;;;;;;;6.14;66.84;100694.57;1744636;80;21655;-72
2021/11/12 07:21:58;;;;;;;;;;;;;;;6.32;66.72;100698.05;1747776;80;21663;-69
2021/11/12 07:24:25;;;;;;;47.13;32.87;;;;;;;6.48;66.39;100695.20;1711218;82;20235;-67
2021/11/12 07:26:52;;;;;;;40.20;31.27;;;;;;;6.49;66.27;100693.73;1710291;82;21014;-67
2021/11/12 07:29:20;;;;;;;49.20;34.83;;;;;;;6.46;66.30;100698.50;1711194;84;21105;-66
2021/11/12 07:31:47;;;;;;;48.13;36.57;;;;;;;6.42;66.33;100697.50;1708937;83;21009;-66
2021/11/12 07:34:14;;;;;;;46.10;34.67;;;;;;;6.43;66.53;100699.65;1714748;82;21478;-67
2021/11/12 07:36:44;;;;;;;48.92;34.27;;;;;;;6.52;66.35;100696.59;1721961;83;20954;-69
2021/11/12 07:39:22;;;;;;;49.60;34.70;;;;;;;6.57;66.25;100692.50;1721065;82;21664;-68
2021/11/12 07:47:09;;;;;;;52.60;35.93;;;;;;;6.69;66.29;100694.40;1677982;83;21058;-67
2021/11/12 07:49:30;;;;;;;46.53;36.00;;;;;;;6.77;66.39;100695.77;1727233;82;21133;-68
2021/11/12 07:51:57;;;;;;;44.20;34.38;;;;;;;6.88;66.17;100693.88;1722250;82;21735;-68
2021/11/12 07:54:24;;;;;;;46.00;35.53;;;;;;;6.96;66.10;100696.56;1721048;82;21019;-69
2021/11/12 07:56:51;;;;;;;48.83;37.45;;;;;;;7.05;66.00;100696.95;1736374;82;21022;-70
2021/11/12 07:59:19;;;;;;;54.00;38.20;;;;;;;7.15;65.70;100698.17;1700684;82;21045;-68
2021/11/12 08:01:44;;;;;;;;;;;;;;;7.21;65.54;100693.08;1722669;82;20986;-68
2021/11/12 08:04:11;;;;;;;47.60;35.10;;;;;;;7.29;65.49;100700.72;1707366;84;20112;-68
2021/11/12 08:06:39;;;;;;;51.70;34.87;;;;;;;7.31;65.29;100696.09;1707808;83;21600;-69
2021/11/12 08:09:10;;;;;;;47.75;35.78;;;;;;;7.34;65.30;100697.11;1710634;83;21100;-69
2021/11/12 08:11:46;;;;;;;46.67;34.30;;;;;;;7.39;64.97;100692.98;1713712;82;21034;-67
2021/11/12 08:14:23;;;;;;;45.80;34.77;;;;;;;7.45;64.78;100699.98;1735679;82;21066;-70
2021/11/12 08:19:35;;;;;;;47.40;34.67;;;;;;;7.60;64.33;100693.08;1732720;82;21010;-68
2021/11/12 08:27:03;;;;;;;48.23;38.37;;;;;;;7.91;63.39;100686.72;1716435;82;21010;-66
2021/11/12 08:29:45;;;;;;;51.17;37.60;;;;;;;7.98;62.64;100690.36;1718692;82;21056;-68
2021/11/12 08:32:13;;;;;;;42.60;33.85;;;;;;;7.97;62.55;100685.23;1718063;82;21048;-67
2021/11/12 08:34:53;;;;;;;41.30;33.60;;;;;;;7.97;62.18;100682.08;1716420;82;21038;-66
2021/11/12 08:42:22;;;;;;;42.67;33.93;;;;;;;7.96;61.96;100677.75;1720833;82;21034;-67
2021/11/12 08:44:55;;;;;;;43.47;33.13;;;;;;;7.98;61.88;100683.72;1719329;82;21780;-67
2021/11/12 08:47:28;;;;;;;45.63;36.37;;;;;;;8.05;61.74;100690.55;1729562;82;21596;-68
2021/11/12 08:49:48;;;;;;;46.80;36.83;;;;;;;8.08;61.43;100687.58;1710215;82;21045;-70
2021/11/12 08:52:17;;;;;;;43.10;35.35;;;;;;;8.14;61.33;100690.08;1682597;84;21012;-69
2021/11/12 08:54:46;;;;;;;47.33;36.37;;;;;;;8.19;61.07;100687.27;1723305;82;21049;-69
2021/11/12 08:57:16;;;;;;;48.47;37.57;;;;;;;8.22;60.92;100683.95;1721617;82;21529;-70
2021/11/12 08:59:46;;;;;;;47.73;36.23;;;;;;;8.26;60.70;100684.77;1717420;82;21005;-71
2021/11/12 09:02:16;;;;;;;49.60;37.03;;;;;;;8.28;60.68;100685.43;1719158;82;21035;-69
2021/11/12 09:04:44;;;;;;;47.23;36.40;;;;;;;8.32;60.39;100681.44;1721444;82;21010;-67
2021/11/12 09:07:11;;;;;;;;;;;;;;;8.37;60.49;100683.12;1711133;82;21062;-68
2021/11/12 09:09:38;;;;;;;45.40;34.47;;;;;;;8.45;60.18;100678.84;1716063;82;20216;-66
2021/11/12 09:12:08;;;;;;;46.83;36.73;;;;;;;8.45;60.04;100680.16;1722709;82;20989;-66
2021/11/12 09:14:37;;;;;;;44.23;35.03;;;;;;;8.50;60.00;100683.16;1713988;82;21323;-69
2021/11/12 09:17:05;;;;;;;43.13;34.43;;;;;;;8.58;59.80;100687.14;1718458;82;21561;-68
2021/11/12 09:19:40;;;;;;;46.47;34.27;;;;;;;8.68;59.50;100689.61;1720391;82;21073;-67
2021/11/12 09:22:03;;;;;;;43.17;35.10;;;;;;;8.73;59.27;100682.80;1707058;82;21078;-68
2021/11/12 09:24:29;;;;;;;;;;;;;;;8.72;58.86;100682.48;1719153;82;21072;-66
2021/11/12 09:26:55;;;;;;;40.53;33.40;;;;;;;8.71;59.10;100682.65;1722964;82;20156;-68
2021/11/12 09:29:21;;;;;;;41.20;32.15;;;;;;;8.67;59.33;100680.82;1719062;82;21475;-66
2021/11/12 09:31:48;;;;;;;;;;;;;;;8.74;59.12;100686.31;1723405;82;21538;-65
2021/11/12 09:34:14;;;;;;;48.30;36.20;;;;;;;8.77;58.94;100680.13;1723235;82;20163;-69
2021/11/12 09:36:41;;;;;;;45.50;35.63;;;;;;;8.69;59.18;100685.47;1715846;82;21461;-67
2021/11/12 09:39:08;;;;;;;46.60;32.90;;;;;;;8.68;59.39;100679.84;1719734;82;21033;-67
2021/11/12 09:41:34;;;;;;;40.30;33.60;;;;;;;8.71;59.53;100676.83;1718440;82;21064;-67
2021/11/12 09:44:04;;;;;;;41.18;33.48;;;;;;;8.71;59.74;100672.02;1719543;82;21078;-67
2021/11/12 09:46:32;;;;;;;50.47;33.50;;;;;;;8.74;59.81;100671.70;1707222;82;21062;-67
2021/11/12 09:49:00;;;;;;;41.20;33.03;;;;;;;8.76;60.22;100673.17;1720318;82;21042;-67
2021/11/12 09:51:27;;;;;;;37.80;32.70;;;;;;;8.75;60.41;100672.83;1713208;82;21002;-68
2021/11/12 09:53:55;;;;;;;43.67;33.03;;;;;;;8.79;60.78;100680.48;1715217;82;21065;-66
2021/11/12 09:56:23;;;;;;;40.33;31.53;;;;;;;8.82;60.90;100686.80;1721979;81;21099;-68
2021/11/12 09:58:51;;;;;;;37.37;31.43;;;;;;;8.85;61.11;100677.96;1718844;82;21031;-66
2021/11/12 10:01:26;;;;;;;34.60;28.40;;;;;;;8.90;61.36;100674.81;1720861;82;21554;-69
2021/11/12 10:03:47;;;;;;;35.73;29.33;;;;;;;8.95;61.55;100673.81;1708832;82;21083;-66
2021/11/12 10:06:24;;;;;;;37.80;29.10;;;;;;;8.92;61.84;100670.16;1717937;82;21535;-65
2021/11/12 10:08:54;;;;;;;38.63;30.03;;;;;;;8.96;61.98;100674.13;1715939;82;21028;-66
2021/11/12 10:11:31;;;;;;;41.23;31.53;;;;;;;9.01;62.03;100676.30;1713394;82;21081;-68
2021/11/12 10:14:00;;;;;;;35.20;28.47;;;;;;;9.09;61.87;100668.28;1716305;82;20986;-67
2021/11/12 10:16:36;;;;;;;42.17;31.83;;;;;;;9.20;61.78;100673.75;1716378;82;21505;-68
2021/11/12 10:19:14;;;;;;;36.60;27.77;;;;;;;9.24;61.57;100669.23;1719858;82;21492;-70
2021/11/12 10:21:47;;;;;;;36.10;28.87;;;;;;;9.32;61.74;100672.36;1716488;82;21066;-68
2021/11/12 10:24:22;;;;;;;36.10;25.60;;;;;;;9.37;61.84;100661.22;1693895;80;21056;-68
2021/11/12 10:27:02;;;;;;;32.20;25.93;;;;;;;9.42;61.93;100666.35;1688420;83;21006;-68
2021/11/12 10:29:33;;;;;;;31.80;26.47;;;;;;;9.50;61.94;100670.81;1689313;83;21141;-68
2021/11/12 10:32:07;;;;;;;30.47;26.47;;;;;;;9.58;61.88;100675.27;1694728;83;21059;-68
2021/11/12 10:34:39;;;;;;;32.83;26.93;;;;;;;9.62;61.84;100676.57;1692806;83;20994;-70
2021/11/12 10:37:17;;;;;;;32.63;27.00;;;;;;;9.66;61.88;100673.88;1657033;83;21032;-66
2021/11/12 10:39:52;;;;;;;32.60;26.30;;;;;;;9.70;61.88;100668.53;1685505;83;21006;-68
2021/11/12 10:42:27;;;;;;;30.70;26.27;;;;;;;9.71;61.98;100671.02;1691400;83;21065;-68
2021/11/12 10:45:01;;;;;;;29.57;25.50;;;;;;;9.69;62.00;100676.20;1692507;83;21277;-67
2021/11/12 10:47:29;;;;;;;31.53;24.83;;;;;;;9.74;62.08;100675.19;1693424;83;21037;-67
2021/11/12 10:50:04;;;;;;;34.00;26.20;;;;;;;9.78;62.02;100665.84;1691387;83;21088;-70
2021/11/12 10:52:32;;;;;;;31.63;23.93;;;;;;;9.82;62.18;100665.81;1654901;85;21529;-67
2021/11/12 10:55:22;;;;;;;25.23;21.77;;;;;;;9.87;62.29;100662.61;1668551;85;21590;-67
2021/11/12 10:58:01;;;;;;;27.80;21.80;;;;;;;9.98;62.21;100662.72;1667418;85;21019;-70
2021/11/12 11:00:30;;;;;;;32.60;23.47;;;;;;;10.04;62.10;100659.34;1696480;83;21018;-67
2021/11/12 11:03:09;;;;;;;28.87;22.87;;;;;;;10.01;62.19;100656.55;1693863;83;21031;-67
2021/11/12 11:05:46;;;;;;;32.60;24.90;;;;;;;9.99;62.15;100661.22;1715569;83;21045;-67
2021/11/12 11:08:25;;;;;;;26.50;22.48;;;;;;;9.99;62.27;100654.56;1693005;83;21108;-70
2021/11/12 11:11:05;;;;;;;24.67;21.87;;;;;;;10.02;62.44;100658.70;1694153;83;21044;-68
2021/11/12 11:13:36;;;;;;;26.30;22.27;;;;;;;9.97;62.73;100660.57;1692900;83;21094;-67
2021/11/12 11:16:16;;;;;;;31.03;22.37;;;;;;;9.87;62.98;100666.61;1686024;83;21022;-67
2021/11/12 11:18:44;;;;;;;32.57;21.73;;;;;;;9.83;63.44;100664.83;1706175;83;21509;-70
2021/11/12 11:24:05;;;;;;;26.40;20.70;;;;;;;9.79;64.16;100667.48;1711891;82;21068;-67
2021/11/12 11:26:44;;;;;;;26.80;20.97;;;;;;;9.80;64.47;100669.16;1714730;82;20991;-63
2021/11/12 11:29:17;;;;;;;30.47;21.77;;;;;;;9.89;64.36;100672.11;1721215;82;21049;-66
2021/11/12 11:31:44;;;;;;;29.63;22.47;;;;;;;9.95;64.26;100665.25;1718180;82;21061;-68
2021/11/12 11:37:03;;;;;;;29.83;23.93;;;;;;;10.01;64.04;100674.36;1780381;78;22294;-68
2021/11/12 11:39:32;;;;;;;27.93;23.17;;;;;;;10.00;64.03;100683.34;1754074;80;21018;-70
2021/11/12 11:41:59;;;;;;;27.30;22.33;;;;;;;10.03;63.89;100680.34;1742680;80;20977;-67
2021/11/12 11:44:25;;;;;;;25.50;21.07;;;;;;;10.04;63.92;100676.66;1739637;80;21056;-67
2021/11/12 11:46:53;;;;;;;28.92;23.05;;;;;;;10.04;64.14;100673.99;1670111;84;21046;-68
2021/11/12 11:49:23;;;;;;;29.73;22.10;;;;;;;10.02;64.14;100676.86;1669348;84;21023;-69
2021/11/12 11:51:57;;;;;;;30.97;22.47;;;;;;;10.01;64.31;100679.69;1674980;84;21086;-67
2021/11/12 11:54:27;;;;;;;23.33;19.57;;;;;;;10.00;64.53;100678.88;1665278;84;21029;-66
2021/11/12 11:56:57;;;;;;;31.87;20.37;;;;;;;10.05;64.43;100682.32;1672040;84;21676;-69
2021/11/12 11:59:29;;;;;;;24.73;20.73;;;;;;;10.12;64.23;100673.95;1679565;84;20993;-66
2021/11/12 12:01:59;;;;;;;24.03;18.33;;;;;;;10.17;64.17;100688.06;1681797;83;21092;-68
2021/11/12 12:04:42;;;;;;;25.17;20.63;;;;;;;10.17;64.21;100687.58;1693230;83;21007;-67
2021/11/12 12:07:17;;;;;;;25.93;20.17;;;;;;;10.15;64.17;100685.57;1686941;83;21095;-68
2021/11/12 12:10:04;;;;;;;21.63;18.90;;;;;;;10.12;64.44;100693.94;1688778;83;21059;-68
2021/11/12 12:12:36;;;;;;;21.27;18.98;;;;;;;10.07;64.44;100698.44;1649947;83;21018;-66
2021/11/12 12:15:12;;;;;;;22.03;18.90;;;;;;;10.03;64.62;100699.80;1656269;84;21084;-70
2021/11/12 12:17:44;;;;;;;21.77;19.47;;;;;;;9.98;64.76;100704.00;1667996;84;21141;-68
2021/11/12 12:20:31;;;;;;;22.70;18.80;;;;;;;9.90;65.01;100704.87;1636889;84;21614;-68
2021/11/12 13:25:47;;;;;;;37.43;27.97;;;;;;;9.26;67.19;100729.73;1657861;84;21560;-67
2021/11/12 13:28:25;;;;;;;34.47;28.00;;;;;;;9.19;67.37;100730.59;1671312;84;21073;-68
2021/11/12 13:31:02;;;;;;;35.67;25.77;;;;;;;9.12;67.69;100731.27;1657725;84;20998;-66
2021/11/12 13:33:33;;;;;;;33.80;26.02;;;;;;;9.11;67.76;100731.44;1665867;84;21034;-67
2021/11/12 13:36:20;;;;;;;36.33;27.97;;;;;;;9.14;67.70;100731.93;1691275;83;21081;-66
2021/11/12 13:38:53;;;;;;;39.23;30.30;;;;;;;9.14;67.65;100731.93;1702686;83;21082;-68
2021/11/12 13:41:26;;;;;;;37.20;26.93;;;;;;;9.12;67.71;100737.92;1699551;83;21130;-66
2021/11/12 13:44:00;;;;;;;33.23;28.17;;;;;;;9.04;68.01;100737.95;1701746;83;20991;-70
2021/11/12 13:46:26;;;;;;;39.73;29.10;;;;;;;8.96;68.03;100748.06;1706032;83;21034;-67
2021/11/12 13:48:54;;;;;;;34.92;27.37;;;;;;;8.91;68.08;100750.42;1712078;83;21066;-68
2021/11/12 13:51:31;;;;;;;37.47;28.00;;;;;;;8.88;68.27;100752.06;1707143;83;21093;-68
2021/11/12 13:54:03;;;;;;;33.08;24.80;;;;;;;8.80;68.40;100755.22;1694906;83;20980;-68
2021/11/12 13:56:35;;;;;;;34.83;24.27;;;;;;;8.78;68.34;100759.39;1686064;83;21043;-66
2021/11/12 13:59:12;;;;;;;39.10;25.27;;;;;;;8.82;68.22;100758.56;1678115;84;21020;-68
2021/11/12 14:01:39;;;;;;;32.63;23.85;;;;;;;8.84;68.18;100763.22;1683710;83;21007;-66
2021/11/12 14:04:27;;;;;;;32.23;23.50;;;;;;;8.79;68.29;100765.03;1677375;84;21091;-67
2021/11/12 14:06:55;;;;;;;32.85;25.30;;;;;;;8.73;68.33;100763.04;1695184;83;21133;-68
2021/11/12 14:09:32;;;;;;;32.93;25.47;;;;;;;8.68;68.38;100765.36;1705323;83;21058;-68
2021/11/12 14:12:06;;;;;;;32.17;25.03;;;;;;;8.64;68.49;100764.85;1688932;81;21704;-67
2021/11/12 14:14:34;;;;;;;31.20;25.37;;;;;;;8.62;68.52;100761.53;1706927;83;21027;-69
2021/11/12 14:17:26;;;;;;;30.30;24.17;;;;;;;8.62;68.54;100774.00;1705618;83;20987;-68
2021/11/12 14:20:13;;;;;;;28.83;23.23;;;;;;;8.63;68.53;100777.00;1701200;83;21082;-66
2021/11/12 14:22:43;;;;;;;32.47;23.53;;;;;;;8.60;68.53;100775.48;1701029;82;22169;-66
2021/11/12 14:25:24;;;;;;;28.27;23.13;;;;;;;8.55;68.66;100778.65;1676644;84;21122;-67
2021/11/12 14:28:02;;;;;;;28.77;23.40;;;;;;;8.47;68.85;100786.59;1677195;84;21243;-67
2021/11/12 14:54:47;;;;;;;31.40;25.00;;;;;;;7.86;71.03;100824.38;1676614;84;21695;-66
2021/11/12 14:59:49;;;;;;;32.93;23.17;;;;;;;7.73;72.01;100827.45;1676743;84;21098;-67
2021/11/12 15:02:15;;;;;;;28.83;24.20;;;;;;;7.80;71.62;100838.29;1641364;84;21148;-67
2021/11/12 15:04:41;;;;;;;26.52;21.65;;;;;;;7.85;71.58;100835.14;1638532;86;21102;-68
2021/11/12 15:07:08;;;;;;;26.73;22.25;;;;;;;7.89;71.48;100837.34;1593516;88;21555;-66
2021/11/12 15:09:37;;;;;;;29.53;23.67;;;;;;;7.88;71.61;100839.64;1603809;88;21296;-68
2021/11/12 15:12:09;;;;;;;28.90;22.67;;;;;;;7.85;71.63;100847.09;1638691;86;20994;-66
2021/11/12 15:14:47;;;;;;;34.13;23.40;;;;;;;7.82;71.71;100852.23;1638533;86;21034;-66
2021/11/12 15:17:12;;;;;;;34.37;23.67;;;;;;;7.81;71.76;100853.20;1633846;86;21033;-65
2021/11/12 15:19:41;;;;;;;28.20;22.47;;;;;;;7.82;71.55;100856.21;1632025;86;21507;-68
2021/11/12 15:30:06;;;;;;;28.17;23.73;;;;;;;7.84;71.48;100860.86;1638373;86;20996;-67
2021/11/12 15:32:34;;;;;;;29.20;23.50;;;;;;;7.81;71.58;100865.15;1634437;86;21053;-67
2021/11/12 15:35:11;;;;;;;32.80;23.73;;;;;;;7.77;71.62;100864.63;1673996;84;21542;-65
2021/11/12 15:37:44;;;;;;;27.57;22.07;;;;;;;7.80;71.67;100867.48;1673527;84;21107;-67
2021/11/12 15:53:25;;;;;;;33.23;24.20;;;;;;;7.80;71.40;100878.09;1668228;84;21064;-67
2021/11/12 16:19:20;;;;;;;31.30;24.47;;;;;;;7.89;71.04;100898.39;1672236;84;21082;-69
2021/11/12 16:26:45;;;;;;;30.30;25.00;;;;;;;7.79;71.13;100904.28;1670824;84;21069;-68
2021/11/12 16:31:47;;;;;;;27.70;20.97;;;;;;;7.77;71.31;100914.22;1679078;84;21475;-67
2021/11/12 16:34:17;;;;;;;27.90;23.20;;;;;;;7.85;70.98;100917.42;1673529;83;21225;-65
2021/11/12 16:36:51;;;;;;;28.13;23.73;;;;;;;7.87;70.85;100914.11;1669584;84;21081;-66
2021/11/12 16:39:16;;;;;;;33.00;25.40;;;;;;;7.89;70.88;100922.75;1675635;84;21526;-65
2021/11/12 16:41:56;;;;;;;29.33;24.17;;;;;;;7.89;70.82;100916.11;1685550;84;21082;-67
2021/11/12 16:44:24;;;;;;;29.00;21.47;;;;;;;7.92;70.60;100914.48;1646405;86;21103;-66
2021/11/12 16:46:55;;;;;;;29.47;21.87;;;;;;;7.92;70.49;100921.95;1676327;84;21054;-65
2021/11/12 16:49:24;;;;;;;25.13;21.13;;;;;;;7.96;70.40;100925.13;1640703;85;21091;-66
2021/11/12 16:59:27;;;;;;;29.60;22.57;;;;;;;7.99;70.17;100924.31;1674031;84;21097;-65
2021/11/12 17:04:47;;;;;;;26.00;21.70;;;;;;;7.90;70.12;100915.97;1676355;84;21052;-66
2021/11/12 17:07:25;;;;;;;29.00;22.10;;;;;;;7.89;70.16;100932.05;1673621;84;21041;-68
2021/11/12 17:47:24;;;;;;;26.53;20.93;;;;;;;7.86;69.37;100953.10;1590075;88;21107;-65
2021/11/12 17:50:15;;;;;;;29.47;19.93;;;;;;;7.86;69.43;100953.10;1606173;88;21596;-66
2021/11/12 17:53:02;;;;;;;26.23;20.90;;;;;;;7.95;69.35;100956.66;1621529;85;21105;-65
2021/11/12 18:11:15;;;;;;;27.07;20.95;;;;;;;7.89;69.79;100963.42;1582229;89;21119;-68
2021/11/12 21:47:30;;;;;;;25.77;18.20;;;;;;;5.90;71.21;101114.02;1635326;86;21079;-67
2021/11/12 21:49:56;;;;;;;28.73;19.65;;;;;;;5.94;70.75;101106.15;1635106;86;21554;-66