Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:00;;;;;;;5.03;2.20;;;;;;;15.70;100.00;100485.81;4966293;28;20031;-69
2021/08/18 00:02:26;;;;;;;6.28;2.42;;;;;;;15.74;100.00;100483.84;4973497;28;20403;-69
2021/08/18 00:04:53;;;;;;;6.50;2.25;;;;;;;15.81;100.00;100486.56;4988253;28;20026;-69
2021/08/18 00:07:20;;;;;;;3.72;1.92;;;;;;;15.70;100.00;100480.38;4985680;28;20101;-69
2021/08/18 00:09:47;;;;;;;5.45;2.15;;;;;;;15.67;100.00;100486.59;4974939;28;20559;-69
2021/08/18 00:12:12;;;;;;;8.20;2.58;;;;;;;15.71;100.00;100492.00;4983821;28;20519;-69
2021/08/18 00:14:38;;;;;;;5.80;2.47;;;;;;;15.65;100.00;100488.94;4991134;28;20041;-69
2021/08/18 00:17:04;;;;;;;5.78;2.17;;;;;;;15.73;100.00;100492.41;5022609;28;20497;-69
2021/08/18 00:19:30;;;;;;;5.25;2.20;;;;;;;15.59;100.00;100485.06;5031170;28;20064;-69
2021/08/18 00:21:55;;;;;;;6.32;2.25;;;;;;;15.65;100.00;100488.16;5030388;28;20038;-69
2021/08/18 00:24:21;;;;;;;6.70;1.80;;;;;;;15.86;100.00;100488.84;5025325;28;20038;-69
2021/08/18 00:26:46;;;;;;;6.00;2.17;;;;;;;15.72;100.00;100488.91;5032170;28;20037;-69
2021/08/18 00:29:12;;;;;;;7.38;2.17;;;;;;;15.65;100.00;100488.94;5015156;28;20060;-69
2021/08/18 00:31:37;;;;;;;6.13;2.22;;;;;;;15.67;100.00;100486.59;5029878;28;20029;-69
2021/08/18 00:34:04;;;;;;;6.03;2.30;;;;;;;15.52;100.00;100493.25;5025303;28;20049;-69
2021/08/18 00:36:30;;;;;;;5.75;2.20;;;;;;;15.54;100.00;100487.41;5031408;28;20127;-69
2021/08/18 00:38:55;;;;;;;7.70;2.20;;;;;;;15.61;100.00;100485.44;5029494;28;20029;-69
2021/08/18 00:41:21;;;;;;;7.28;1.95;;;;;;;15.67;100.00;100475.75;5031011;28;20102;-69
2021/08/18 00:43:50;;;;;;;6.20;2.60;;;;;;;15.70;100.00;100488.53;5023059;28;20554;-70
2021/08/18 00:46:15;;;;;;;10.38;2.75;;;;;;;15.86;100.00;100482.66;5025237;28;20025;-69
2021/08/18 00:48:41;;;;;;;4.32;2.05;;;;;;;15.78;100.00;100473.75;5027825;28;20033;-69
2021/08/18 00:51:07;;;;;;;4.85;2.30;;;;;;;15.89;100.00;100473.72;5023656;28;20036;-69
2021/08/18 00:53:34;;;;;;;6.07;2.58;;;;;;;15.81;100.00;100477.63;5028425;28;20018;-67
2021/08/18 00:56:00;;;;;;;6.15;1.90;;;;;;;15.83;100.00;100475.28;5030726;28;20040;-67
2021/08/18 00:58:27;;;;;;;6.53;2.35;;;;;;;15.77;100.00;100474.94;5030619;28;20029;-70
2021/08/18 01:00:53;;;;;;;6.97;2.47;;;;;;;15.75;100.00;100466.41;5025429;28;20049;-68
2021/08/18 01:03:18;;;;;;;5.07;2.33;;;;;;;15.64;100.00;100481.19;5029743;28;20127;-67
2021/08/18 01:08:14;;;;;;;6.65;2.30;;;;;;;15.64;100.00;100479.22;5049065;28;20032;-68
2021/08/18 01:10:39;;;;;;;7.95;2.60;;;;;;;15.60;100.00;100480.41;5061390;28;20044;-67
2021/08/18 01:13:06;;;;;;;5.40;2.20;;;;;;;15.65;100.00;100475.34;5067563;28;20033;-68
2021/08/18 01:15:33;;;;;;;6.30;2.45;;;;;;;15.67;100.00;100472.25;5069418;28;20036;-68
2021/08/18 01:18:01;;;;;;;4.28;2.17;;;;;;;15.66;100.00;100468.75;5051405;28;20412;-68
2021/08/18 01:20:40;;;;;;;4.68;2.47;;;;;;;15.86;100.00;100472.56;5029014;28;20037;-67
2021/08/18 01:23:09;;;;;;;5.22;2.20;;;;;;;15.73;100.00;100467.97;5051814;28;20464;-69
2021/08/18 01:25:35;;;;;;;6.43;2.65;;;;;;;15.64;100.00;100478.47;5058847;28;20103;-68
2021/08/18 01:28:02;;;;;;;3.88;1.88;;;;;;;15.82;100.00;100474.50;5032654;28;20042;-68
2021/08/18 01:30:29;;;;;;;4.65;2.30;;;;;;;15.89;100.00;100474.47;5046604;28;20646;-68
2021/08/18 01:33:05;;;;;;;5.35;2.35;;;;;;;15.66;100.00;100470.72;5049120;28;20021;-68
2021/08/18 01:35:36;;;;;;;5.20;2.10;;;;;;;15.71;100.00;100470.28;5050061;28;20086;-68
2021/08/18 01:38:03;;;;;;;;;;;;;;;15.60;100.00;100473.03;5048226;28;20029;-68
2021/08/18 01:40:29;;;;;;;6.63;2.20;;;;;;;15.74;100.00;100470.28;5045108;28;19927;-69
2021/08/18 01:42:55;;;;;;;8.80;2.38;;;;;;;15.89;100.00;100474.47;5039448;28;20021;-68
2021/08/18 01:45:28;;;;;;;4.13;2.10;;;;;;;15.98;100.00;100474.84;5050289;28;20374;-68
2021/08/18 01:47:55;;;;;;;6.53;2.38;;;;;;;16.06;100.00;100470.94;5031228;28;20086;-68
2021/08/18 01:50:21;;;;;;;7.88;2.45;;;;;;;15.86;100.00;100472.56;5051015;28;20044;-68
2021/08/18 01:52:51;;;;;;;6.57;2.15;;;;;;;15.78;100.00;100468.31;5045902;28;20497;-68
2021/08/18 01:55:17;;;;;;;3.90;2.17;;;;;;;15.75;100.00;100474.56;5047864;28;20438;-68
2021/08/18 01:57:43;;;;;;;8.05;2.17;;;;;;;15.78;100.00;100476.47;5047929;28;20112;-68
2021/08/18 02:00:10;;;;;;;6.00;2.25;;;;;;;15.76;100.00;100476.09;5048322;28;20523;-68
2021/08/18 02:02:37;;;;;;;3.95;2.08;;;;;;;15.70;100.00;100464.09;5040612;28;20031;-69
2021/08/18 02:05:03;;;;;;;6.50;2.58;;;;;;;15.66;100.00;100459.84;5045721;28;20040;-68
2021/08/18 02:07:29;;;;;;;4.15;2.17;;;;;;;15.75;100.00;100462.91;5050118;28;20120;-68
2021/08/18 02:09:54;;;;;;;4.72;2.10;;;;;;;15.57;100.00;100462.19;5042387;28;20108;-68
2021/08/18 02:12:20;;;;;;;5.40;2.47;;;;;;;15.60;100.00;100451.31;5031665;28;20029;-66
2021/08/18 02:14:46;;;;;;;5.72;2.17;;;;;;;15.54;100.00;100452.13;5040503;28;20056;-68
2021/08/18 02:17:12;;;;;;;7.50;3.75;;;;;;;15.54;100.00;100454.84;5039309;28;20026;-68
2021/08/18 02:19:38;;;;;;;4.88;2.10;;;;;;;15.51;100.00;100455.63;5046973;28;20485;-68
2021/08/18 02:22:03;;;;;;;4.32;1.90;;;;;;;15.49;100.00;100453.28;5049611;28;20044;-68
2021/08/18 02:24:29;;;;;;;5.47;2.38;;;;;;;15.52;100.00;100452.53;5036984;28;20037;-68
2021/08/18 02:26:54;;;;;;;4.93;2.30;;;;;;;15.43;100.00;100449.44;5022585;28;20064;-67
2021/08/18 02:29:20;;;;;;;4.88;2.05;;;;;;;15.59;100.00;100449.78;5032169;28;20037;-69
2021/08/18 02:31:45;;;;;;;7.32;2.53;;;;;;;15.54;100.00;100449.41;5049409;28;20036;-68
2021/08/18 02:34:12;;;;;;;4.35;2.30;;;;;;;15.43;100.00;100441.28;5032165;28;20112;-69
2021/08/18 02:36:39;;;;;;;7.85;2.50;;;;;;;15.36;100.00;100441.28;5033370;28;20025;-68
2021/08/18 02:39:05;;;;;;;5.47;2.40;;;;;;;15.45;100.00;100438.97;5041332;28;20032;-68
2021/08/18 02:41:32;;;;;;;5.28;2.67;;;;;;;15.36;100.00;100433.16;5049445;28;20045;-69
2021/08/18 02:43:58;;;;;;;6.70;2.60;;;;;;;15.34;100.00;100430.06;5044108;28;20033;-67
2021/08/18 02:46:24;;;;;;;4.28;2.35;;;;;;;15.45;100.00;100436.25;5047837;28;20048;-68
2021/08/18 02:48:49;;;;;;;6.90;2.33;;;;;;;15.44;100.00;100423.84;5039862;28;20021;-66
2021/08/18 02:51:15;;;;;;;4.90;2.55;;;;;;;15.35;100.00;100432.38;5042267;28;20517;-68
2021/08/18 02:53:40;;;;;;;6.55;2.15;;;;;;;15.24;100.00;100425.41;5042614;28;20393;-68
2021/08/18 02:56:26;;;;;;;7.30;2.85;;;;;;;15.12;100.00;100412.25;5049136;28;20056;-68
2021/08/18 02:58:52;;;;;;;4.28;2.55;;;;;;;15.17;100.00;100414.59;4968823;28;20075;-67
2021/08/18 03:01:17;;;;;;;4.90;2.30;;;;;;;15.10;100.00;100412.66;4966775;28;20148;-68
2021/08/18 03:03:43;;;;;;;5.85;2.45;;;;;;;14.99;100.00;100419.28;4966813;28;20039;-69
2021/08/18 03:06:08;;;;;;;10.75;2.90;;;;;;;15.11;100.00;100408.03;4955931;28;20087;-68
2021/08/18 03:08:34;;;;;;;5.85;2.88;;;;;;;15.10;100.00;100420.81;4967817;28;20050;-66
2021/08/18 03:11:00;;;;;;;5.80;2.63;;;;;;;15.11;100.00;100410.72;4968369;28;20439;-68
2021/08/18 03:13:25;;;;;;;6.88;2.38;;;;;;;15.06;100.00;100408.44;4965080;28;20598;-68
2021/08/18 03:15:51;;;;;;;5.70;2.50;;;;;;;15.09;100.00;100407.63;4968994;28;20563;-68
2021/08/18 03:18:17;;;;;;;5.75;2.60;;;;;;;14.99;100.00;100398.34;4968031;28;20039;-67
2021/08/18 03:20:42;;;;;;;6.03;3.00;;;;;;;15.04;100.00;100397.19;4966714;28;20035;-68
2021/08/18 03:23:08;;;;;;;5.20;2.45;;;;;;;14.99;100.00;100411.13;4960976;28;20043;-68
2021/08/18 03:25:33;;;;;;;6.63;3.55;;;;;;;14.98;100.00;100412.31;4962948;28;20035;-67
2021/08/18 03:28:00;;;;;;;7.28;2.85;;;;;;;15.02;100.00;100402.22;4969172;28;20133;-67
2021/08/18 03:30:25;;;;;;;6.40;2.67;;;;;;;14.98;100.00;100406.88;4966388;28;20046;-68
2021/08/18 03:32:51;;;;;;;7.45;2.50;;;;;;;15.01;100.00;100406.88;4969321;28;20410;-68
2021/08/18 03:35:16;;;;;;;5.35;3.20;;;;;;;14.99;100.00;100411.13;4982706;28;20312;-68
2021/08/18 03:37:42;;;;;;;5.20;2.78;;;;;;;14.92;100.00;100414.66;5048803;28;20108;-68
2021/08/18 03:40:08;;;;;;;8.10;3.30;;;;;;;14.88;100.00;100408.47;5028391;28;20061;-68
2021/08/18 03:42:34;;;;;;;6.95;3.05;;;;;;;14.92;100.00;100416.56;5039861;28;20477;-68
2021/08/18 03:44:59;;;;;;;6.95;2.85;;;;;;;14.86;100.00;100410.78;5044293;28;20103;-67
2021/08/18 03:47:25;;;;;;;5.97;2.90;;;;;;;14.70;100.00;100413.09;5031197;28;20043;-68
2021/08/18 03:49:51;;;;;;;6.53;3.15;;;;;;;14.79;100.00;100412.72;5047639;28;20098;-68
2021/08/18 03:52:16;;;;;;;6.97;3.10;;;;;;;14.73;100.00;100404.19;5045072;28;20036;-68
2021/08/18 03:54:41;;;;;;;5.90;2.95;;;;;;;14.87;100.00;100409.59;5045265;28;20374;-68
2021/08/18 03:57:07;;;;;;;6.25;3.00;;;;;;;15.05;100.00;100412.28;5048433;28;20473;-68
2021/08/18 03:59:33;;;;;;;6.47;3.15;;;;;;;14.93;100.00;100410.75;5030722;28;20063;-68
2021/08/18 04:01:58;;;;;;;7.60;2.85;;;;;;;14.86;100.00;100413.50;5039062;28;20375;-64
2021/08/18 04:04:24;;;;;;;5.68;2.70;;;;;;;14.88;100.00;100410.38;5049911;28;20509;-68
2021/08/18 04:06:49;;;;;;;7.15;3.00;;;;;;;14.78;100.00;100403.03;5050819;28;20448;-68
2021/08/18 04:09:15;;;;;;;8.20;3.17;;;;;;;14.76;100.00;100399.94;5033742;28;20116;-68
2021/08/18 04:11:40;;;;;;;5.88;2.88;;;;;;;14.81;100.00;100404.94;5049417;28;20031;-68
2021/08/18 04:14:10;;;;;;;7.88;3.38;;;;;;;14.73;100.00;100403.44;5050820;28;20036;-68
2021/08/18 04:16:35;;;;;;;5.53;2.50;;;;;;;14.75;100.00;100401.84;5048010;28;20041;-68
2021/08/18 04:19:01;;;;;;;5.88;2.92;;;;;;;14.80;100.00;100409.63;5051965;28;20041;-68
2021/08/18 04:21:26;;;;;;;7.97;3.03;;;;;;;14.86;100.00;100416.19;5046502;28;20060;-69
2021/08/18 04:23:52;;;;;;;6.65;3.22;;;;;;;14.80;100.00;100401.47;5039545;28;20025;-68
2021/08/18 04:26:18;;;;;;;7.68;2.90;;;;;;;14.76;100.00;100410.78;5051897;28;20048;-67
2021/08/18 04:28:43;;;;;;;5.88;2.75;;;;;;;14.84;100.00;100413.09;5051699;28;20541;-65
2021/08/18 04:31:09;;;;;;;7.78;2.95;;;;;;;14.88;100.00;100403.03;5048693;28;20104;-69
2021/08/18 04:33:34;;;;;;;6.63;3.13;;;;;;;14.88;100.00;100407.66;5051446;28;20056;-68
2021/08/18 04:36:00;;;;;;;6.53;2.80;;;;;;;15.06;100.00;100409.19;5047063;28;20033;-67
2021/08/18 04:38:25;;;;;;;6.43;2.88;;;;;;;15.03;100.00;100403.75;5050321;28;20033;-67
2021/08/18 04:40:51;;;;;;;7.28;2.67;;;;;;;15.09;100.00;100408.41;5044179;28;20092;-68
2021/08/18 04:43:16;;;;;;;7.28;3.08;;;;;;;15.03;100.00;100406.47;5029809;28;20028;-66
2021/08/18 04:45:44;;;;;;;5.80;2.47;;;;;;;15.09;100.00;100413.84;5046949;28;20059;-66
2021/08/18 04:48:10;;;;;;;6.38;2.67;;;;;;;15.07;100.00;100424.31;5051816;28;20029;-68
2021/08/18 04:50:35;;;;;;;6.95;2.90;;;;;;;15.07;100.00;100424.31;5047541;28;20036;-68
2021/08/18 04:53:10;;;;;;;8.65;3.10;;;;;;;15.12;100.00;100417.69;5047308;28;20480;-66
2021/08/18 04:55:37;;;;;;;8.63;2.95;;;;;;;15.08;100.00;100427.78;5050466;28;20029;-68
2021/08/18 04:58:03;;;;;;;4.97;2.88;;;;;;;15.14;100.00;100427.00;5047677;28;20489;-67
2021/08/18 05:00:29;;;;;;;5.40;2.63;;;;;;;15.30;100.00;100423.84;5043729;28;20037;-66
2021/08/18 05:02:54;;;;;;;6.47;2.78;;;;;;;15.48;100.00;100413.75;5047629;28;20024;-67
2021/08/18 05:05:19;;;;;;;8.75;3.25;;;;;;;15.48;100.00;100413.75;5040283;28;20044;-68
2021/08/18 05:07:45;;;;;;;6.15;2.78;;;;;;;15.29;100.00;100409.50;5044412;28;20033;-67
2021/08/18 05:10:11;;;;;;;7.95;2.42;;;;;;;15.52;100.00;100406.38;5044080;28;20043;-68
2021/08/18 05:12:37;;;;;;;6.18;2.78;;;;;;;15.48;100.00;100416.47;5048797;28;20074;-67
2021/08/18 05:15:03;;;;;;;6.47;2.75;;;;;;;15.62;100.00;100413.69;5037983;28;20037;-69
2021/08/18 05:17:29;;;;;;;10.35;2.60;;;;;;;15.60;100.00;100407.13;5047480;28;20178;-67
2021/08/18 05:19:54;;;;;;;3.97;1.92;;;;;;;15.61;100.00;100414.88;5029160;28;20087;-67
2021/08/18 05:22:20;;;;;;;7.95;2.67;;;;;;;15.62;100.00;100416.41;5037396;28;20025;-67
2021/08/18 05:24:45;;;;;;;4.45;2.35;;;;;;;15.57;100.00;100405.19;5035151;28;20053;-67
2021/08/18 05:27:10;;;;;;;7.78;2.67;;;;;;;15.52;100.00;100409.09;5034884;28;20028;-67
2021/08/18 05:29:36;;;;;;;5.55;2.22;;;;;;;15.43;100.00;100416.13;5036409;28;20029;-66
2021/08/18 05:32:01;;;;;;;6.07;2.70;;;;;;;15.48;100.00;100408.34;5044242;28;20028;-67
2021/08/18 05:34:27;;;;;;;5.45;2.85;;;;;;;15.50;100.00;100411.44;5045862;28;20029;-67
2021/08/18 05:36:52;;;;;;;4.45;2.38;;;;;;;15.47;100.00;100395.91;5045050;28;20379;-67
2021/08/18 05:39:18;;;;;;;5.38;2.53;;;;;;;15.50;100.00;100400.56;5050165;28;20489;-66
2021/08/18 05:41:43;;;;;;;5.25;2.40;;;;;;;15.70;100.00;100411.75;5049605;28;20112;-65
2021/08/18 05:44:09;;;;;;;6.32;2.55;;;;;;;15.64;100.00;100399.75;5038156;28;20048;-67
2021/08/18 05:46:34;;;;;;;6.10;2.63;;;;;;;15.70;100.00;100403.59;5044799;28;20037;-67
2021/08/18 05:49:00;;;;;;;5.35;2.47;;;;;;;15.62;100.00;100393.94;5042423;28;20039;-69
2021/08/18 05:51:25;;;;;;;5.63;2.42;;;;;;;15.76;100.00;100391.13;5040133;28;20107;-68
2021/08/18 05:53:51;;;;;;;7.80;2.55;;;;;;;15.82;100.00;100384.13;5044443;28;20470;-66
2021/08/18 05:56:18;;;;;;;4.40;2.42;;;;;;;15.85;100.00;100392.25;5051160;28;20047;-67
2021/08/18 05:58:44;;;;;;;4.50;2.50;;;;;;;15.88;100.00;100393.41;5046292;28;20397;-67
2021/08/18 06:01:09;;;;;;;7.00;2.80;;;;;;;15.75;100.00;100387.66;5028864;28;20033;-67
2021/08/18 06:03:35;;;;;;;6.57;2.55;;;;;;;15.82;100.00;100392.25;5050353;28;20527;-67
2021/08/18 06:06:00;;;;;;;4.82;2.55;;;;;;;15.96;100.00;100392.97;5048790;28;20500;-67
2021/08/18 06:08:26;;;;;;;6.65;2.95;;;;;;;15.90;100.00;100391.84;5045814;28;20095;-67
2021/08/18 06:10:51;;;;;;;6.55;3.03;;;;;;;15.95;100.00;100393.38;5040672;28;20028;-66
2021/08/18 06:13:17;;;;;;;8.63;3.38;;;;;;;15.95;100.00;100391.41;5043446;28;20083;-67
2021/08/18 06:15:42;;;;;;;6.40;2.83;;;;;;;15.91;100.00;100385.22;5039273;28;20036;-67
2021/08/18 06:18:08;;;;;;;5.05;2.60;;;;;;;16.05;100.00;100377.00;5043677;28;20064;-67
2021/08/18 06:20:33;;;;;;;5.85;2.50;;;;;;;16.15;100.00;100380.81;5025038;28;20425;-68
2021/08/18 06:22:58;;;;;;;5.28;2.75;;;;;;;16.07;100.00;100379.31;5031420;28;20113;-68
2021/08/18 06:25:24;;;;;;;7.68;2.95;;;;;;;16.01;100.00;100387.09;5030666;28;20038;-66
2021/08/18 06:27:50;;;;;;;5.90;2.80;;;;;;;16.16;100.00;100390.53;5043165;28;20055;-67
2021/08/18 06:30:16;;;;;;;5.82;2.60;;;;;;;16.23;100.00;100383.09;5043849;28;20052;-68
2021/08/18 06:32:42;;;;;;;5.70;2.88;;;;;;;16.35;100.00;100387.28;5044560;28;20029;-67
2021/08/18 06:35:08;;;;;;;5.53;2.85;;;;;;;16.38;100.00;100375.59;5035718;28;20486;-67
2021/08/18 06:37:34;;;;;;;8.13;2.63;;;;;;;16.51;100.00;100395.69;5043909;28;20032;-67
2021/08/18 06:39:59;;;;;;;6.25;2.28;;;;;;;16.54;100.00;100392.19;5039153;28;20037;-67
2021/08/18 06:42:25;;;;;;;6.63;2.33;;;;;;;16.49;100.00;100398.06;5035507;28;20056;-67
2021/08/18 06:44:51;;;;;;;5.47;2.67;;;;;;;16.58;100.00;100397.59;5034296;28;20072;-67
2021/08/18 06:47:17;;;;;;;5.00;2.38;;;;;;;16.48;100.00;100393.00;5033515;28;20060;-67
2021/08/18 06:49:43;;;;;;;4.95;2.40;;;;;;;16.57;100.00;100390.63;5045624;28;20060;-67
2021/08/18 06:52:09;;;;;;;4.45;2.13;;;;;;;16.59;100.00;100405.34;5030382;28;20120;-67
2021/08/18 06:54:35;;;;;;;3.38;2.17;;;;;;;16.42;100.00;100397.31;5048459;28;20132;-67
2021/08/18 06:57:00;;;;;;;4.18;2.05;;;;;;;16.33;100.00;100391.56;5047189;28;20060;-68
2021/08/18 06:59:26;;;;;;;2.88;1.92;;;;;;;16.35;100.00;100400.09;5044347;28;20450;-67
2021/08/18 07:01:51;;;;;;;3.15;2.15;;;;;;;16.51;100.00;100403.09;5041163;28;20529;-66
2021/08/18 07:04:16;;;;;;;5.00;2.28;;;;;;;16.45;100.00;100399.25;5033654;28;20056;-66
2021/08/18 07:06:42;;;;;;;5.47;1.83;;;;;;;16.26;100.00;100398.59;5036706;28;20497;-65
2021/08/18 07:09:08;;;;;;;5.55;1.90;;;;;;;16.26;100.00;100404.03;5037856;28;20032;-67
2021/08/18 07:11:34;;;;;;;4.00;1.98;;;;;;;16.43;100.00;100404.31;5039318;28;20025;-66
2021/08/18 07:14:00;;;;;;;3.00;1.63;;;;;;;16.39;100.00;100395.41;5042226;28;20033;-66
2021/08/18 07:16:30;;;;;;;3.65;1.90;;;;;;;16.35;100.00;100394.66;5046424;28;20025;-68
2021/08/18 07:18:57;;;;;;;3.00;1.85;;;;;;;16.16;100.00;100395.97;5046730;28;20386;-66
2021/08/18 07:21:22;;;;;;;2.88;1.58;;;;;;;16.36;100.00;100396.19;5039861;28;20033;-67
2021/08/18 07:23:49;;;;;;;2.40;1.80;;;;;;;16.31;100.00;100388.47;5041321;28;20029;-67
2021/08/18 07:26:15;;;;;;;4.00;1.88;;;;;;;16.43;100.00;100396.94;5045038;28;20045;-68
2021/08/18 07:28:41;;;;;;;2.85;1.60;;;;;;;16.41;100.00;100393.06;5045136;28;20029;-67
2021/08/18 07:31:07;;;;;;;1.50;1.23;;;;;;;16.43;100.00;100385.28;5044341;28;20433;-67
2021/08/18 07:33:32;;;;;;;4.72;1.60;;;;;;;16.52;100.00;100383.66;5037996;28;20029;-68
2021/08/18 07:35:58;;;;;;;2.97;1.48;;;;;;;16.77;100.00;100388.88;5039041;28;20490;-68
2021/08/18 07:38:23;;;;;;;3.03;1.45;;;;;;;16.72;100.00;100386.59;5041484;28;20040;-67
2021/08/18 07:40:48;;;;;;;3.25;1.70;;;;;;;16.77;100.00;100383.44;5035930;28;20021;-68
2021/08/18 07:43:14;;;;;;;2.08;1.23;;;;;;;16.78;100.00;100390.44;5042153;28;20021;-68
2021/08/18 07:45:39;;;;;;;3.35;1.23;;;;;;;16.77;100.00;100388.88;5041692;28;20037;-67
2021/08/18 07:48:05;;;;;;;3.30;1.33;;;;;;;16.71;100.00;100390.50;5043258;28;20045;-68
2021/08/18 07:50:31;;;;;;;1.73;1.35;;;;;;;16.74;100.00;100392.41;5034433;28;20064;-67
2021/08/18 07:52:57;;;;;;;1.35;1.08;;;;;;;16.82;100.00;100383.78;5042699;28;20025;-68
2021/08/18 07:55:22;;;;;;;1.70;1.30;;;;;;;16.70;100.00;100383.53;5039792;28;20037;-68
2021/08/18 07:57:48;;;;;;;2.22;1.67;;;;;;;16.89;100.00;100397.31;5034956;28;20041;-67
2021/08/18 08:00:13;;;;;;;2.85;1.20;;;;;;;16.81;100.00;100400.50;5041959;28;20032;-67
2021/08/18 08:02:46;;;;;;;2.70;1.35;;;;;;;16.82;100.00;100407.50;5038047;28;20029;-67
2021/08/18 08:05:13;;;;;;;3.00;1.23;;;;;;;16.79;100.00;100405.56;5033707;28;20061;-66
2021/08/18 08:07:38;;;;;;;1.48;1.25;;;;;;;16.77;100.00;100403.25;5040184;28;20127;-67
2021/08/18 08:10:06;;;;;;;2.00;1.30;;;;;;;16.64;100.00;100396.00;5044839;28;20115;-67
2021/08/18 08:12:32;;;;;;;3.83;1.10;;;;;;;16.71;100.00;100402.16;5052898;28;20079;-68
2021/08/18 08:14:58;;;;;;;2.45;1.42;;;;;;;16.70;100.00;100405.28;5037320;28;20026;-68
2021/08/18 08:17:23;;;;;;;3.08;1.45;;;;;;;16.67;100.00;100406.84;5039334;28;20230;-68
2021/08/18 08:19:48;;;;;;;2.95;1.80;;;;;;;16.99;100.00;100409.28;5042321;28;20032;-65
2021/08/18 08:22:14;;;;;;;2.72;1.42;;;;;;;17.01;100.00;100415.09;5042086;28;20124;-67
2021/08/18 08:24:40;;;;;;;1.85;1.33;;;;;;;17.17;100.00;100411.81;5042266;28;20110;-68
2021/08/18 08:27:05;;;;;;;2.55;1.48;;;;;;;17.34;100.00;100408.91;5044538;28;20025;-67
2021/08/18 08:29:30;;;;;;;1.83;1.35;;;;;;;17.48;100.00;100403.31;5032575;28;20082;-68
2021/08/18 08:31:56;;;;;;;1.88;1.20;;;;;;;17.83;100.00;100397.41;5047745;28;20034;-68
2021/08/18 08:34:22;;;;;;;5.78;1.60;;;;;;;18.04;100.00;100416.19;5050068;28;20063;-66
2021/08/18 08:36:48;;;;;;;8.15;1.08;;;;;;;18.23;100.00;100400.38;5047554;28;20099;-67
2021/08/18 08:40:05;;;;;;;2.20;1.15;;;;;;;18.24;100.00;100404.63;5086251;27;20298;-67
2021/08/18 08:42:31;;;;;;;1.52;1.17;;;;;;;18.17;100.00;100413.69;5069540;28;20132;-67
2021/08/18 08:45:00;;;;;;;4.05;1.50;;;;;;;18.10;100.00;100404.84;5063965;28;20040;-68
2021/08/18 08:47:26;;;;;;;2.75;1.35;;;;;;;18.06;100.00;100417.75;5054293;28;20025;-67
2021/08/18 08:49:51;;;;;;;0.93;0.80;;;;;;;18.13;100.00;100417.66;5059350;28;20037;-68
2021/08/18 08:52:17;;;;;;;1.40;1.10;;;;;;;18.10;100.00;100410.31;5057546;28;20071;-68
2021/08/18 08:54:45;;;;;;;5.30;1.17;;;;;;;18.07;100.00;100409.16;5058961;28;20041;-67
2021/08/18 08:57:11;;;;;;;4.93;0.82;;;;;;;18.07;100.00;100416.56;5049292;28;20033;-67
2021/08/18 08:59:37;;;;;;;1.50;1.00;;;;;;;18.04;100.00;100420.88;5061956;28;20047;-67
2021/08/18 09:02:02;;;;;;;0.95;0.77;;;;;;;17.96;100.00;100422.94;5048862;28;20024;-67
2021/08/18 09:04:35;;;;;;;2.13;1.08;;;;;;;17.85;100.00;100416.06;5067421;28;20029;-68
2021/08/18 09:07:06;;;;;;;1.00;0.90;;;;;;;17.86;100.00;100432.03;5066742;28;20032;-66
2021/08/18 09:09:32;;;;;;;2.13;1.10;;;;;;;17.78;100.00;100429.81;5054585;28;20063;-68
2021/08/18 09:12:15;;;;;;;1.80;1.10;;;;;;;17.59;100.00;100427.72;5067254;28;20090;-67
2021/08/18 09:14:41;;;;;;;1.63;1.27;;;;;;;17.51;100.00;100432.47;5051216;28;20029;-68
2021/08/18 09:17:36;;;;;;;6.20;1.15;;;;;;;17.60;100.00;100419.13;5060626;28;20040;-67
2021/08/18 09:20:13;;;;;;;1.92;1.27;;;;;;;17.63;100.00;100428.44;5050281;28;20045;-67
2021/08/18 09:23:00;;;;;;;2.35;1.40;;;;;;;17.60;100.00;100430.03;5059593;28;20036;-68
2021/08/18 09:25:31;;;;;;;3.30;1.50;;;;;;;17.73;100.00;100422.84;5047559;28;20060;-67
2021/08/18 09:27:56;;;;;;;2.08;1.40;;;;;;;17.85;100.00;100424.25;5049797;28;20040;-68
2021/08/18 09:30:28;;;;;;;2.47;1.42;;;;;;;18.25;100.00;100419.81;5054431;28;20040;-68
2021/08/18 09:32:58;;;;;;;2.83;1.80;;;;;;;18.34;100.00;100411.88;5052880;28;20420;-68
2021/08/18 09:35:26;;;;;;;2.00;1.33;;;;;;;18.47;100.00;100426.50;5058976;28;20053;-67
2021/08/18 09:38:06;;;;;;;3.78;1.33;;;;;;;18.66;100.00;100414.91;5055701;28;20027;-67
2021/08/18 09:40:38;;;;;;;2.83;1.58;;;;;;;18.63;100.00;100413.00;5057167;28;20387;-67
2021/08/18 09:43:15;;;;;;;4.38;1.30;;;;;;;18.75;100.00;100417.88;5054194;28;20029;-67
2021/08/18 09:45:45;;;;;;;2.67;1.45;;;;;;;18.63;100.00;100413.00;5059140;28;20033;-68
2021/08/18 09:48:12;;;;;;;4.72;1.70;;;;;;;18.55;100.00;100411.56;5057212;28;20083;-67
2021/08/18 09:50:57;;;;;;;2.45;1.27;;;;;;;18.60;100.00;100411.13;5051220;28;20053;-67
2021/08/18 09:53:27;;;;;;;3.03;1.55;;;;;;;18.58;100.00;100410.75;5037357;28;20029;-68
2021/08/18 09:56:01;;;;;;;2.25;1.40;;;;;;;18.55;100.00;100411.56;5038983;28;20053;-68
2021/08/18 09:58:48;;;;;;;7.03;1.55;;;;;;;18.59;100.00;100412.28;5034453;28;20037;-66
2021/08/18 10:01:16;;;;;;;2.10;1.35;;;;;;;18.64;100.00;100414.56;5044571;28;20032;-68
2021/08/18 10:03:43;;;;;;;3.10;1.23;;;;;;;18.77;100.00;100413.56;5043459;28;20095;-67
2021/08/18 10:06:11;;;;;;;3.90;1.50;;;;;;;18.97;99.82;100415.56;5036745;28;20029;-66
2021/08/18 10:08:38;;;;;;;2.28;1.50;;;;;;;19.03;99.03;100409.19;5041156;28;20531;-66
2021/08/18 10:11:05;;;;;;;3.33;1.65;;;;;;;19.10;98.66;100402.81;5034931;28;20052;-68
2021/08/18 10:13:31;;;;;;;4.43;1.33;;;;;;;19.09;99.17;100412.19;5038359;28;20041;-68
2021/08/18 10:15:57;;;;;;;2.65;1.42;;;;;;;19.03;98.47;100406.44;5046879;28;20100;-68
2021/08/18 10:18:31;;;;;;;2.67;1.63;;;;;;;19.12;97.46;100405.91;5039808;28;20446;-68
2021/08/18 10:21:18;;;;;;;3.45;1.40;;;;;;;19.10;97.51;100406.34;5039599;28;20521;-67
2021/08/18 10:24:05;;;;;;;3.47;1.45;;;;;;;19.01;95.86;100406.09;5032519;28;20038;-68
2021/08/18 10:26:34;;;;;;;3.72;1.42;;;;;;;19.08;96.59;100414.19;5042314;28;20392;-67
2021/08/18 10:29:04;;;;;;;2.33;1.30;;;;;;;19.10;96.70;100411.78;5035286;28;20040;-66
2021/08/18 10:31:48;;;;;;;1.42;1.25;;;;;;;19.23;96.80;100403.75;5040202;28;20033;-67
2021/08/18 10:34:22;;;;;;;2.58;1.50;;;;;;;19.46;94.21;100406.44;5046777;28;20037;-67
2021/08/18 10:36:48;;;;;;;7.38;1.52;;;;;;;19.49;94.84;100413.81;5043552;28;20033;-67
2021/08/18 10:39:37;;;;;;;2.08;1.25;;;;;;;19.36;93.58;100410.94;5050386;28;20024;-68
2021/08/18 10:42:40;;;;;;;2.90;1.58;;;;;;;19.36;94.20;100410.16;5031920;28;20497;-67
2021/08/18 10:45:17;;;;;;;2.95;1.40;;;;;;;19.31;94.28;100405.94;5019742;28;20118;-67
2021/08/18 10:47:43;;;;;;;2.63;1.40;;;;;;;19.40;94.62;100411.63;5045400;28;20094;-68
2021/08/18 10:50:16;;;;;;;2.30;1.42;;;;;;;19.43;93.11;100410.81;5055872;28;20056;-67
2021/08/18 10:52:42;;;;;;;3.50;1.42;;;;;;;19.36;93.24;100413.66;5037568;28;20025;-67
2021/08/18 10:55:09;;;;;;;1.70;1.20;;;;;;;19.28;93.52;100404.03;5036080;28;20492;-68
2021/08/18 10:57:45;;;;;;;2.25;1.30;;;;;;;19.32;94.74;100415.69;5032309;28;20489;-67
2021/08/18 11:00:14;;;;;;;4.45;1.50;;;;;;;19.36;94.89;100408.19;5044253;28;20049;-68
2021/08/18 11:02:55;;;;;;;2.20;1.40;;;;;;;19.36;95.55;100404.69;5038129;28;20051;-68
2021/08/18 11:05:22;;;;;;;3.47;2.17;;;;;;;19.39;94.43;100410.09;5050082;28;20036;-67
2021/08/18 11:08:08;;;;;;;3.53;1.40;;;;;;;19.50;93.82;100407.13;5039250;28;20040;-68
2021/08/18 11:10:36;;;;;;;2.80;1.70;;;;;;;19.62;93.23;100414.72;5032146;28;20120;-67
2021/08/18 11:13:02;;;;;;;2.08;1.30;;;;;;;19.67;93.01;100416.94;5038095;28;20393;-68
2021/08/18 11:15:28;;;;;;;2.67;1.63;;;;;;;19.75;92.57;100407.41;5040827;28;20350;-67
2021/08/18 11:17:56;;;;;;;3.20;1.73;;;;;;;19.92;92.57;100413.69;5036947;28;20132;-67
2021/08/18 11:20:24;;;;;;;5.28;1.48;;;;;;;20.20;91.38;100407.59;5033459;28;20045;-68
2021/08/18 11:22:53;;;;;;;2.15;1.35;;;;;;;20.28;91.56;100409.00;5037808;28;20037;-66