Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:05:12;;;;;;;18.15;9.05;;;;;;;5.91;100.00;94761.03;10485207;28;20024;-80
2021/01/04 00:10:13;;;;;;;14.43;7.38;;;;;;;6.00;100.00;94758.81;10488615;28;20032;-80
2021/01/04 00:15:21;;;;;;;11.38;6.78;;;;;;;6.01;100.00;94746.28;10493598;28;20054;-80
2021/01/04 00:20:27;;;;;;;12.32;6.88;;;;;;;5.98;100.00;94753.69;10469072;28;20141;-78
2021/01/04 00:25:43;;;;;;;9.57;7.05;;;;;;;6.02;100.00;94751.34;10450133;28;20037;-79
2021/01/04 00:30:51;;;;;;;13.25;8.48;;;;;;;6.13;100.00;94736.31;10451076;28;20091;-79
2021/01/04 00:36:01;;;;;;;12.33;6.90;;;;;;;6.23;100.00;94741.00;10449873;28;20025;-79
2021/01/04 00:41:21;;;;;;;14.88;7.20;;;;;;;6.28;100.00;94733.88;10450073;28;20021;-79
2021/01/04 00:46:44;;;;;;;12.27;6.55;;;;;;;6.42;100.00;94714.81;10450509;28;20056;-79
2021/01/04 00:51:54;;;;;;;11.77;6.70;;;;;;;6.36;100.00;94713.94;10450183;28;20047;-79
2021/01/04 00:57:16;;;;;;;10.38;7.15;;;;;;;6.47;100.00;94712.22;10449744;28;20480;-79
2021/01/04 01:02:56;;;;;;;10.98;6.35;;;;;;;6.54;100.00;94722.72;10449890;28;20460;-79
2021/01/04 01:08:09;;;;;;;14.40;8.00;;;;;;;6.47;100.00;94709.53;10432977;28;20032;-79
2021/01/04 01:13:46;;;;;;;13.23;7.95;;;;;;;6.57;100.00;94692.84;10449660;28;20037;-79
2021/01/04 01:19:06;;;;;;;15.32;8.10;;;;;;;6.67;100.00;94679.63;10474354;28;20059;-79
2021/01/04 01:24:07;;;;;;;17.13;9.15;;;;;;;6.70;100.00;94672.94;10471575;28;20812;-79
2021/01/04 01:29:13;;;;;;;22.17;12.03;;;;;;;6.73;100.00;94675.16;10488687;28;20080;-78
2021/01/04 01:35:18;;;;;;;20.98;11.80;;;;;;;6.83;100.00;94676.03;10488854;28;20828;-78
2021/01/04 01:40:44;;;;;;;27.38;12.20;;;;;;;6.67;100.00;94672.41;10347097;28;20055;-79
2021/01/04 01:45:47;;;;;;;18.75;9.00;;;;;;;6.71;100.00;94664.69;10463958;28;20112;-79
2021/01/04 01:50:53;;;;;;;20.77;9.98;;;;;;;6.86;100.00;94669.41;10489177;28;20032;-79
2021/01/04 01:56:01;;;;;;;18.33;10.23;;;;;;;6.44;100.00;94684.13;10489075;28;20471;-78
2021/01/04 02:01:11;;;;;;;26.88;13.55;;;;;;;5.88;100.00;94686.03;10488857;28;20039;-79
2021/01/04 02:06:24;;;;;;;25.67;14.95;;;;;;;5.46;100.00;94701.38;10488588;28;20040;-78
2021/01/04 02:11:43;;;;;;;30.70;16.15;;;;;;;5.21;100.00;94708.97;10486872;28;20066;-78
2021/01/04 02:17:12;;;;;;;37.60;17.33;;;;;;;5.05;100.00;94706.03;10487122;28;20403;-78
2021/01/04 02:22:31;;;;;;;31.52;16.25;;;;;;;5.20;100.00;94692.16;10476399;28;20060;-80
2021/01/04 02:27:38;;;;;;;35.05;18.02;;;;;;;5.33;100.00;94684.91;10471835;28;20036;-79
2021/01/04 02:32:39;;;;;;;35.47;19.38;;;;;;;5.41;100.00;94681.84;10488461;28;20182;-79
2021/01/04 02:37:39;;;;;;;41.28;20.67;;;;;;;5.11;100.00;94666.97;10487400;28;20028;-79
2021/01/04 02:42:44;;;;;;;43.40;21.63;;;;;;;5.31;100.00;94671.81;10487550;28;20502;-79
2021/01/04 02:48:16;;;;;;;45.38;23.42;;;;;;;5.48;100.00;94664.66;10487322;28;20454;-79
2021/01/04 02:53:34;;;;;;;46.30;24.20;;;;;;;5.20;100.00;94670.03;10486294;28;20111;-79
2021/01/04 02:58:50;;;;;;;42.65;22.63;;;;;;;5.06;100.00;94680.19;10485581;28;20024;-78
2021/01/04 03:03:51;;;;;;;35.30;19.77;;;;;;;5.14;100.00;94674.47;10485119;28;20040;-78
2021/01/04 03:08:51;;;;;;;32.00;18.63;;;;;;;5.12;100.00;94680.06;10484833;28;20541;-77
2021/01/04 03:14:04;;;;;;;34.20;17.77;;;;;;;5.10;100.00;94676.00;10467573;28;20037;-78
2021/01/04 03:19:12;;;;;;;36.20;18.48;;;;;;;4.97;100.00;94677.91;10485044;28;20048;-77
2021/01/04 03:24:16;;;;;;;35.92;18.35;;;;;;;5.07;100.00;94684.47;10484873;28;20116;-77
2021/01/04 03:29:17;;;;;;;27.40;15.68;;;;;;;5.02;100.00;94679.06;10484872;28;20048;-77
2021/01/04 03:34:17;;;;;;;24.88;14.00;;;;;;;5.11;100.00;94656.31;10484959;28;20036;-77
2021/01/04 03:39:18;;;;;;;24.73;14.93;;;;;;;5.35;100.00;94640.97;10484042;28;20028;-77
2021/01/04 03:44:18;;;;;;;29.63;14.90;;;;;;;5.42;100.00;94632.84;10484305;28;20274;-77
2021/01/04 03:49:19;;;;;;;26.17;15.17;;;;;;;5.44;100.00;94636.03;10484270;28;20039;-77
2021/01/04 03:54:19;;;;;;;25.42;14.02;;;;;;;5.47;100.00;94632.91;10484186;28;20027;-77
2021/01/04 03:59:21;;;;;;;29.65;14.70;;;;;;;5.63;100.00;94625.94;10484765;28;20039;-78
2021/01/04 04:04:22;;;;;;;33.95;15.55;;;;;;;5.71;100.00;94614.88;10484124;28;20112;-77
2021/01/04 04:09:23;;;;;;;26.10;14.40;;;;;;;5.77;100.00;94618.41;10483996;28;20082;-78
2021/01/04 04:14:24;;;;;;;31.85;16.08;;;;;;;5.72;100.00;94607.66;10466417;28;20033;-77
2021/01/04 04:19:24;;;;;;;33.50;17.87;;;;;;;5.72;100.00;94602.31;10483900;28;20078;-78
2021/01/04 04:24:24;;;;;;;33.73;18.23;;;;;;;5.69;100.00;94584.16;10483677;28;20282;-79
2021/01/04 04:29:25;;;;;;;42.23;21.27;;;;;;;5.62;100.00;94579.81;10484932;28;20028;-75
2021/01/04 04:34:25;;;;;;;48.23;25.00;;;;;;;5.42;100.00;94590.97;10484229;28;20021;-78
2021/01/04 04:39:26;;;;;;;141.07;93.85;;;;;;;5.51;100.00;94575.38;10483584;28;20104;-78
2021/01/04 04:44:30;;;;;;;37.95;19.23;;;;;;;5.50;100.00;94580.97;10483464;28;20028;-78
2021/01/04 04:49:33;;;;;;;38.97;21.33;;;;;;;5.54;100.00;94574.91;10483079;28;20027;-77
2021/01/04 04:54:39;;;;;;;29.90;16.70;;;;;;;5.55;100.00;94578.38;10483628;28;20032;-78
2021/01/04 04:59:54;;;;;;;34.33;18.15;;;;;;;5.55;100.00;94571.16;10490618;28;20396;-77
2021/01/04 05:05:06;;;;;;;34.20;19.30;;;;;;;5.58;100.00;94570.69;10473414;28;20052;-78
2021/01/04 05:10:12;;;;;;;34.63;18.35;;;;;;;5.56;100.00;94572.78;10490896;28;20085;-78
2021/01/04 05:15:25;;;;;;;37.90;19.30;;;;;;;5.48;100.00;94568.69;10489659;28;20036;-78
2021/01/04 05:20:37;;;;;;;34.80;18.20;;;;;;;5.50;100.00;94567.63;10489334;28;20500;-77
2021/01/04 05:25:52;;;;;;;36.75;20.73;;;;;;;5.59;100.00;94558.97;10531541;28;20719;-77
2021/01/04 05:31:10;;;;;;;39.70;21.58;;;;;;;5.68;100.00;94556.69;10532756;28;20093;-76
2021/01/04 05:36:37;;;;;;;39.70;20.17;;;;;;;5.72;100.00;94535.66;10529823;28;20112;-76
2021/01/04 05:41:54;;;;;;;25.80;15.75;;;;;;;5.63;100.00;94525.44;10459752;28;20388;-75
2021/01/04 05:47:21;;;;;;;37.10;18.85;;;;;;;5.61;100.00;94526.72;10469773;28;20036;-76
2021/01/04 05:52:22;;;;;;;42.47;20.00;;;;;;;5.70;100.00;94513.78;10490781;28;20513;-76
2021/01/04 05:57:22;;;;;;;44.15;20.13;;;;;;;5.67;100.00;94503.63;10529565;28;20074;-75
2021/01/04 06:02:34;;;;;;;40.03;19.30;;;;;;;5.61;100.00;94510.72;10526173;28;20092;-76
2021/01/04 06:07:37;;;;;;;41.20;23.73;;;;;;;5.62;100.00;94513.19;10499066;28;21213;-76
2021/01/04 06:12:44;;;;;;;42.28;21.17;;;;;;;5.77;100.00;94512.53;10498366;28;20127;-76
2021/01/04 06:17:45;;;;;;;38.55;19.88;;;;;;;5.79;100.00;94518.44;10474641;28;20035;-76
2021/01/04 06:22:45;;;;;;;30.90;16.70;;;;;;;5.92;100.00;94521.78;10520390;28;20459;-76
2021/01/04 06:27:48;;;;;;;29.50;16.65;;;;;;;6.01;100.00;94506.19;10528210;28;20114;-76
2021/01/04 06:32:50;;;;;;;32.70;16.88;;;;;;;6.17;100.00;94494.63;10486014;28;20032;-76
2021/01/04 06:38:06;;;;;;;24.38;12.63;;;;;;;6.22;100.00;94494.66;10485947;28;20529;-75
2021/01/04 06:43:30;;;;;;;24.83;13.90;;;;;;;6.33;100.00;94491.06;10522985;28;20403;-76
2021/01/04 06:48:49;;;;;;;29.75;14.75;;;;;;;6.33;100.00;94476.88;10509281;28;20046;-75
2021/01/04 06:54:32;;;;;;;28.90;15.65;;;;;;;6.30;100.00;94482.72;10472792;28;20103;-76
2021/01/04 07:00:14;;;;;;;22.33;13.18;;;;;;;6.35;100.00;94481.97;10484979;28;20404;-75
2021/01/04 07:05:52;;;;;;;22.27;12.85;;;;;;;6.21;100.00;94482.38;10341103;28;20516;-75
2021/01/04 07:11:15;;;;;;;26.65;14.00;;;;;;;6.31;100.00;94485.16;10472858;28;20574;-76
2021/01/04 07:16:15;;;;;;;29.60;15.50;;;;;;;6.36;100.00;94479.03;10500570;28;20067;-76
2021/01/04 07:21:27;;;;;;;29.38;15.13;;;;;;;6.47;100.00;94454.06;10525298;28;20410;-75
2021/01/04 07:26:47;;;;;;;33.25;17.05;;;;;;;6.54;100.00;94447.72;10508180;28;20094;-75
2021/01/04 07:31:58;;;;;;;28.33;14.45;;;;;;;6.53;100.00;94452.25;10526019;28;20399;-75
2021/01/04 07:37:21;;;;;;;29.35;14.18;;;;;;;6.53;100.00;94438.09;10526083;28;20032;-76
2021/01/04 07:43:02;;;;;;;19.27;11.68;;;;;;;6.41;100.00;94428.38;10525998;28;20185;-76
2021/01/04 07:48:29;;;;;;;27.63;13.40;;;;;;;6.39;100.00;94419.00;10525458;28;20502;-76
2021/01/04 07:54:03;;;;;;;24.95;12.07;;;;;;;6.35;100.00;94407.25;10508288;28;20063;-76
2021/01/04 07:59:16;;;;;;;20.30;11.70;;;;;;;6.41;100.00;94412.38;10507103;28;20028;-74
2021/01/04 08:04:54;;;;;;;20.38;11.45;;;;;;;6.55;100.00;94391.38;10507649;28;20040;-74
2021/01/04 08:10:17;;;;;;;15.57;10.45;;;;;;;6.62;100.00;94391.16;10525301;28;20497;-74
2021/01/04 08:15:39;;;;;;;22.05;11.80;;;;;;;6.69;100.00;94393.63;10507024;28;20024;-74
2021/01/04 08:20:44;;;;;;;14.48;9.98;;;;;;;6.77;100.00;94401.94;10523765;28;20052;-75
2021/01/04 08:26:09;;;;;;;19.75;8.50;;;;;;;6.77;100.00;94391.28;10506942;28;20039;-75
2021/01/04 08:31:27;;;;;;;21.25;8.90;;;;;;;6.78;100.00;94371.53;10526837;28;20071;-74
2021/01/04 08:36:46;;;;;;;17.15;7.90;;;;;;;6.86;100.00;94370.22;10532543;28;20093;-76
2021/01/04 08:42:08;;;;;;;15.52;9.30;;;;;;;6.81;100.00;94348.84;10532764;28;20089;-76
2021/01/04 08:47:27;;;;;;;19.13;8.77;;;;;;;6.88;100.00;94360.09;10532135;28;20560;-75
2021/01/04 08:52:42;;;;;;;20.98;9.23;;;;;;;7.01;100.00;94340.91;10531923;28;20024;-74
2021/01/04 08:57:44;;;;;;;15.52;8.30;;;;;;;7.06;100.00;94326.78;10532153;28;20391;-74
2021/01/04 09:02:45;;;;;;;11.55;6.95;;;;;;;6.97;100.00;94314.97;10531938;28;20034;-76
2021/01/04 09:07:52;;;;;;;15.20;7.07;;;;;;;7.08;100.00;94329.19;10531390;28;20058;-74
2021/01/04 09:12:54;;;;;;;9.60;6.57;;;;;;;7.05;100.00;94309.13;10531369;28;20245;-74
2021/01/04 09:18:01;;;;;;;10.57;7.25;;;;;;;6.99;100.00;94308.31;10509127;28;20048;-74
2021/01/04 09:23:08;;;;;;;11.15;7.13;;;;;;;6.94;100.00;94308.28;10504261;28;20107;-74
2021/01/04 09:28:09;;;;;;;19.23;7.00;;;;;;;7.01;100.00;94306.16;10514325;28;20573;-77
2021/01/04 09:33:16;;;;;;;10.48;6.32;;;;;;;6.97;100.00;94298.94;10503767;28;20034;-75
2021/01/04 09:38:20;;;;;;;12.93;6.78;;;;;;;7.05;100.00;94287.75;10530426;28;20028;-74
2021/01/04 09:43:24;;;;;;;11.88;7.55;;;;;;;7.05;100.00;94297.63;10529149;28;20052;-74
2021/01/04 09:48:33;;;;;;;10.30;7.00;;;;;;;7.02;100.00;94290.97;10529897;28;20414;-74
2021/01/04 09:53:36;;;;;;;16.23;8.50;;;;;;;7.11;100.00;94275.22;10530143;28;20082;-76
2021/01/04 09:58:37;;;;;;;13.65;7.38;;;;;;;7.07;100.00;94282.16;10529887;28;20818;-76
2021/01/04 10:03:39;;;;;;;15.23;6.40;;;;;;;6.95;100.00;94277.84;10529480;28;20024;-76
2021/01/04 10:08:40;;;;;;;12.65;8.13;;;;;;;6.95;100.00;94272.50;10528828;28;20028;-76
2021/01/04 10:13:40;;;;;;;13.18;8.82;;;;;;;7.08;100.00;94249.03;10501030;28;20140;-74
2021/01/04 10:18:55;;;;;;;12.48;8.80;;;;;;;7.21;100.00;94243.16;10486548;28;20419;-74
2021/01/04 10:24:02;;;;;;;15.27;8.98;;;;;;;7.31;100.00;94237.03;10468607;28;20020;-74
2021/01/04 10:29:05;;;;;;;15.82;7.97;;;;;;;7.30;100.00;94232.78;10487825;28;20039;-75
2021/01/04 10:34:11;;;;;;;13.95;8.68;;;;;;;7.27;100.00;94215.41;10467822;28;20024;-75
2021/01/04 10:39:24;;;;;;;11.15;8.00;;;;;;;7.21;100.00;94213.78;10513100;28;20032;-75
2021/01/04 10:44:26;;;;;;;12.55;7.90;;;;;;;7.24;100.00;94209.78;10508199;28;20035;-74
2021/01/04 10:49:30;;;;;;;15.60;7.75;;;;;;;7.18;100.00;94195.59;10526665;28;20032;-74
2021/01/04 10:54:37;;;;;;;14.10;8.18;;;;;;;7.29;100.00;94191.88;10502697;28;20032;-74
2021/01/04 11:00:02;;;;;;;14.95;7.95;;;;;;;7.27;100.00;94183.31;10527113;28;20508;-75
2021/01/04 11:05:03;;;;;;;13.45;8.38;;;;;;;7.34;100.00;94162.47;10526294;28;20056;-74
2021/01/04 11:10:18;;;;;;;16.35;9.88;;;;;;;7.25;100.00;94158.72;10525197;28;20098;-75
2021/01/04 11:15:36;;;;;;;19.35;9.90;;;;;;;7.26;100.00;94141.63;10484155;28;20040;-76
2021/01/04 11:20:42;;;;;;;18.33;9.88;;;;;;;7.30;100.00;94129.34;10466352;28;20054;-77
2021/01/04 11:25:46;;;;;;;19.92;10.95;;;;;;;7.17;100.00;94124.50;10467178;28;20032;-76
2021/01/04 11:30:47;;;;;;;20.65;10.05;;;;;;;7.22;100.00;94116.50;10484847;28;20059;-75
2021/01/04 11:35:47;;;;;;;17.03;10.07;;;;;;;7.23;100.00;94109.28;10483920;28;20514;-75
2021/01/04 11:40:48;;;;;;;19.17;10.17;;;;;;;7.24;100.00;94109.03;10484336;28;20525;-75
2021/01/04 11:45:49;;;;;;;14.77;8.73;;;;;;;7.23;100.00;94078.03;10501572;28;20481;-75
2021/01/04 11:50:49;;;;;;;16.83;9.05;;;;;;;7.24;100.00;94055.59;10507762;28;20032;-74
2021/01/04 11:55:49;;;;;;;14.13;8.43;;;;;;;7.14;100.00;94034.97;10525752;28;20874;-75
2021/01/04 12:00:50;;;;;;;20.67;9.00;;;;;;;7.14;100.00;93992.22;10525262;28;20490;-75
2021/01/04 12:05:51;;;;;;;16.80;10.35;;;;;;;7.30;100.00;93984.22;10510308;28;20359;-73
2021/01/04 12:10:51;;;;;;;21.90;11.03;;;;;;;7.41;100.00;93976.94;10532884;28;20089;-74
2021/01/04 12:15:52;;;;;;;23.50;12.05;;;;;;;7.31;100.00;94007.16;10533196;28;20047;-73
2021/01/04 12:20:53;;;;;;;22.42;10.68;;;;;;;7.28;100.00;93997.03;10532786;28;20495;-75
2021/01/04 12:25:53;;;;;;;17.70;10.17;;;;;;;7.16;100.00;93987.44;10512056;28;20040;-78
2021/01/04 12:30:54;;;;;;;20.03;10.17;;;;;;;7.14;100.00;94002.13;10535181;28;20285;-79
2021/01/04 12:35:54;;;;;;;20.13;9.37;;;;;;;7.24;100.00;93979.94;10515298;28;20282;-76
2021/01/04 12:40:54;;;;;;;23.90;9.80;;;;;;;7.31;100.00;93953.72;10505606;28;20044;-75
2021/01/04 12:45:55;;;;;;;25.48;11.00;;;;;;;7.43;100.00;93994.31;10490172;28;20041;-74
2021/01/04 12:50:55;;;;;;;22.43;9.70;;;;;;;7.54;100.00;93971.03;10500713;28;20050;-75
2021/01/04 12:55:55;;;;;;;16.10;9.47;;;;;;;7.63;100.00;93958.72;10521010;28;20032;-75
2021/01/04 13:00:56;;;;;;;21.57;8.13;;;;;;;7.65;100.00;93953.88;10505941;28;20278;-75
2021/01/04 13:05:56;;;;;;;19.65;8.68;;;;;;;7.58;100.00;93974.75;10480063;28;20036;-75
2021/01/04 13:10:57;;;;;;;23.17;9.63;;;;;;;7.52;100.00;93957.13;10491241;28;20063;-75
2021/01/04 13:15:59;;;;;;;26.17;16.30;;;;;;;7.64;100.00;93949.59;10528995;28;20032;-75
2021/01/04 13:20:59;;;;;;;32.97;17.38;;;;;;;7.77;100.00;93947.41;10512676;28;20318;-76
2021/01/04 13:25:59;;;;;;;19.23;10.82;;;;;;;7.79;100.00;93948.72;10488997;28;20098;-76
2021/01/04 13:31:00;;;;;;;22.77;10.57;;;;;;;7.80;100.00;93942.31;10513590;28;20449;-75
2021/01/04 13:36:00;;;;;;;19.90;8.07;;;;;;;7.82;100.00;93942.81;10506272;28;20332;-75
2021/01/04 13:41:01;;;;;;;25.92;11.30;;;;;;;7.81;100.00;93935.06;10492639;28;20885;-75
2021/01/04 13:46:01;;;;;;;39.85;11.55;;;;;;;7.83;100.00;93932.94;10528110;28;20027;-76
2021/01/04 13:51:02;;;;;;;17.80;8.53;;;;;;;7.80;100.00;93930.78;10488524;28;20021;-75
2021/01/04 13:56:03;;;;;;;15.20;8.60;;;;;;;7.82;100.00;93920.63;10487401;28;20275;-74
2021/01/04 14:01:04;;;;;;;17.30;8.15;;;;;;;7.87;100.00;93917.94;10506453;28;20024;-76
2021/01/04 14:06:04;;;;;;;17.77;9.65;;;;;;;7.93;100.00;93919.50;10529461;28;20036;-75
2021/01/04 14:11:05;;;;;;;16.17;7.72;;;;;;;7.95;100.00;93908.53;10528875;28;20391;-76
2021/01/04 14:16:05;;;;;;;15.47;7.67;;;;;;;8.02;100.00;93896.44;10528468;28;20027;-75
2021/01/04 14:21:09;;;;;;;14.30;7.50;;;;;;;8.01;100.00;93899.41;10528025;28;20044;-76
2021/01/04 14:26:09;;;;;;;16.40;7.53;;;;;;;8.06;100.00;93893.22;10510090;28;20343;-76
2021/01/04 14:31:10;;;;;;;14.73;7.85;;;;;;;8.10;100.00;93870.97;10509714;28;20024;-76
2021/01/04 14:36:10;;;;;;;16.67;6.67;;;;;;;8.15;100.00;93878.13;10528430;28;20128;-76
2021/01/04 14:41:12;;;;;;;15.20;6.93;;;;;;;8.19;100.00;93871.97;10509908;28;20020;-75
2021/01/04 14:46:18;;;;;;;15.77;7.07;;;;;;;8.25;100.00;93870.06;10484233;28;20660;-76
2021/01/04 14:51:19;;;;;;;17.50;7.78;;;;;;;8.23;100.00;93850.00;10527579;28;20048;-77
2021/01/04 14:56:20;;;;;;;15.60;6.57;;;;;;;8.21;100.00;93831.53;10527749;28;20028;-77
2021/01/04 15:01:20;;;;;;;17.27;6.75;;;;;;;8.10;100.00;93841.53;10524945;28;20036;-76
2021/01/04 15:06:22;;;;;;;12.95;6.47;;;;;;;8.11;100.00;93855.72;10484785;28;20028;-76
2021/01/04 15:11:22;;;;;;;15.52;6.35;;;;;;;8.01;100.00;93851.25;10485405;28;20736;-76
2021/01/04 15:16:22;;;;;;;14.50;6.00;;;;;;;7.97;100.00;93850.19;10492525;28;20042;-76
2021/01/04 15:21:23;;;;;;;8.53;5.30;;;;;;;8.02;100.00;93829.56;10483485;28;20701;-76
2021/01/04 15:26:23;;;;;;;6.03;4.07;;;;;;;8.20;100.00;93833.44;10484011;28;20113;-76
2021/01/04 15:31:24;;;;;;;12.27;5.87;;;;;;;8.30;100.00;93847.78;10519734;28;20398;-76
2021/01/04 15:36:24;;;;;;;14.85;5.45;;;;;;;8.38;100.00;93849.88;10525651;28;20403;-76
2021/01/04 15:41:24;;;;;;;11.13;5.57;;;;;;;8.48;100.00;93852.47;10493628;28;20020;-76
2021/01/04 15:46:25;;;;;;;11.07;4.50;;;;;;;8.44;100.00;93840.72;10481449;28;20282;-76
2021/01/04 15:51:26;;;;;;;10.30;5.37;;;;;;;8.38;100.00;93833.81;10501853;28;20297;-77
2021/01/04 15:56:26;;;;;;;10.30;4.32;;;;;;;8.30;100.00;93837.06;10517363;28;20139;-77
2021/01/04 16:01:28;;;;;;;9.53;4.37;;;;;;;8.02;100.00;93834.09;10518073;28;20528;-77
2021/01/04 16:06:28;;;;;;;13.23;4.55;;;;;;;7.79;100.00;93830.25;10521194;28;20032;-78
2021/01/04 16:11:29;;;;;;;9.13;4.17;;;;;;;7.46;100.00;93825.34;10504707;28;20024;-78
2021/01/04 16:16:29;;;;;;;7.15;3.90;;;;;;;7.27;100.00;93819.03;10502464;28;20165;-78
2021/01/04 16:21:31;;;;;;;10.57;4.50;;;;;;;7.11;100.00;93823.66;10489869;28;20048;-77
2021/01/04 16:26:32;;;;;;;6.93;4.03;;;;;;;7.10;100.00;93830.06;10501355;28;20629;-74
2021/01/04 16:31:44;;;;;;;10.40;5.28;;;;;;;7.02;100.00;93828.75;10519906;28;20028;-74
2021/01/04 16:36:50;;;;;;;10.98;4.85;;;;;;;7.01;100.00;93824.50;10513674;28;20036;-73
2021/01/04 16:41:57;;;;;;;13.27;6.75;;;;;;;7.01;100.00;93827.16;10520236;28;20035;-74
2021/01/04 16:46:58;;;;;;;6.53;4.20;;;;;;;7.02;100.00;93823.44;10493512;28;20583;-73
2021/01/04 16:52:04;;;;;;;11.45;5.78;;;;;;;6.91;100.00;93817.31;10516564;28;20028;-73
2021/01/04 16:57:05;;;;;;;11.85;5.25;;;;;;;6.96;100.00;93814.63;10522646;28;20032;-74
2021/01/04 17:02:06;;;;;;;3.53;1.92;;;;;;;6.85;100.00;93810.38;10521689;28;20502;-74
2021/01/04 17:07:07;;;;;;;9.70;2.53;;;;;;;6.88;100.00;93807.19;10520455;28;20032;-74
2021/01/04 17:12:08;;;;;;;5.80;2.90;;;;;;;6.94;100.00;93798.06;10521580;28;20883;-74
2021/01/04 17:17:08;;;;;;;3.35;1.70;;;;;;;6.84;100.00;93790.88;10518070;28;20020;-74
2021/01/04 17:22:10;;;;;;;3.57;2.57;;;;;;;6.79;100.00;93772.19;10524186;28;20048;-74
2021/01/04 17:27:13;;;;;;;3.97;1.80;;;;;;;6.70;100.00;93773.03;10526062;28;20281;-74
2021/01/04 17:32:13;;;;;;;7.68;3.42;;;;;;;6.56;100.00;93760.28;10485106;28;20064;-73
2021/01/04 17:37:14;;;;;;;4.82;2.63;;;;;;;6.37;100.00;93781.41;10521665;28;20111;-74
2021/01/04 17:42:17;;;;;;;6.30;3.08;;;;;;;6.26;100.00;93777.16;10488241;28;20024;-74
2021/01/04 17:47:17;;;;;;;8.43;3.55;;;;;;;6.22;100.00;93762.75;10486482;28;20587;-74
2021/01/04 17:52:19;;;;;;;7.83;4.30;;;;;;;6.16;100.00;93769.97;10491466;28;20032;-73
2021/01/04 17:57:19;;;;;;;9.60;4.32;;;;;;;6.33;100.00;93748.31;10520087;28;20280;-75
2021/01/04 18:02:19;;;;;;;7.37;3.60;;;;;;;6.35;100.00;93742.72;10482984;28;20028;-73
2021/01/04 18:07:20;;;;;;;8.43;3.23;;;;;;;6.48;100.00;93710.13;10483260;28;20081;-74
2021/01/04 18:12:20;;;;;;;6.05;2.50;;;;;;;6.46;100.00;93680.22;10466249;28;20079;-73
2021/01/04 18:17:25;;;;;;;6.43;3.00;;;;;;;6.50;100.00;93679.44;10505114;28;20494;-73
2021/01/04 18:22:27;;;;;;;6.28;2.47;;;;;;;6.30;100.00;93703.50;10522778;28;20523;-74
2021/01/04 18:27:27;;;;;;;7.95;3.67;;;;;;;6.30;100.00;93712.31;10523433;28;20572;-74
2021/01/04 18:32:27;;;;;;;5.43;2.87;;;;;;;6.46;100.00;93707.72;10506173;28;20028;-74
2021/01/04 18:37:28;;;;;;;9.87;4.40;;;;;;;6.58;100.00;93715.41;10523711;28;20278;-74
2021/01/04 18:42:33;;;;;;;5.53;3.27;;;;;;;6.74;100.00;93723.34;10523169;28;20278;-74
2021/01/04 18:47:34;;;;;;;8.93;4.35;;;;;;;6.83;100.00;93727.84;10538870;28;20305;-74
2021/01/04 18:52:34;;;;;;;11.02;5.78;;;;;;;6.90;100.00;93724.88;10505620;28;20127;-74
2021/01/04 18:57:35;;;;;;;8.50;4.60;;;;;;;6.98;100.00;93718.19;10524592;28;20130;-73
2021/01/04 19:02:35;;;;;;;9.38;4.53;;;;;;;6.81;100.00;93719.34;10525065;28;20277;-74
2021/01/04 19:07:36;;;;;;;12.75;4.70;;;;;;;6.81;100.00;93713.19;10504226;28;20043;-73
2021/01/04 19:12:36;;;;;;;7.45;4.40;;;;;;;6.63;100.00;93722.63;10520331;28;20035;-74
2021/01/04 19:17:37;;;;;;;6.13;3.90;;;;;;;6.51;100.00;93714.91;10514270;28;20077;-74
2021/01/04 19:22:37;;;;;;;4.95;2.85;;;;;;;6.44;100.00;93704.53;10479124;28;20028;-74
2021/01/04 19:27:38;;;;;;;5.13;3.33;;;;;;;6.36;100.00;93688.28;10469276;28;20064;-74
2021/01/04 19:32:40;;;;;;;3.42;1.77;;;;;;;6.38;100.00;93686.13;10477556;28;20291;-73
2021/01/04 19:37:41;;;;;;;3.47;2.13;;;;;;;6.36;100.00;93699.75;10460684;28;20115;-73
2021/01/04 19:42:41;;;;;;;3.70;2.20;;;;;;;6.30;100.00;93703.50;10464956;28;20031;-73
2021/01/04 19:47:42;;;;;;;4.75;2.42;;;;;;;6.27;100.00;93691.50;10463564;28;20114;-73
2021/01/04 19:52:42;;;;;;;4.78;2.65;;;;;;;6.29;100.00;93693.91;10481762;28;20193;-73
2021/01/04 19:57:42;;;;;;;7.00;3.80;;;;;;;6.26;100.00;93702.44;10481853;28;20166;-73
2021/01/04 20:02:43;;;;;;;8.60;4.50;;;;;;;6.24;100.00;93697.38;10461240;28;21117;-74
2021/01/04 20:07:43;;;;;;;13.57;6.60;;;;;;;6.20;100.00;93695.53;10474993;28;20044;-74
2021/01/04 20:12:44;;;;;;;13.97;8.17;;;;;;;6.29;100.00;93704.56;10435355;28;20061;-75
2021/01/04 20:17:44;;;;;;;17.48;10.70;;;;;;;6.39;100.00;93711.75;10463672;28;20288;-75
2021/01/04 20:22:45;;;;;;;17.77;10.93;;;;;;;6.47;100.00;93719.19;10500657;28;20093;-75
2021/01/04 20:27:46;;;;;;;20.20;12.93;;;;;;;6.54;100.00;93722.38;10484313;28;20028;-75
2021/01/04 20:32:46;;;;;;;21.08;11.23;;;;;;;6.69;100.00;93718.84;10488474;28;20082;-75
2021/01/04 20:37:47;;;;;;;23.10;11.65;;;;;;;6.74;100.00;93713.50;10470329;28;20029;-74
2021/01/04 20:42:47;;;;;;;16.30;9.88;;;;;;;6.84;100.00;93691.28;10488611;28;20048;-75
2021/01/04 20:47:48;;;;;;;17.75;10.75;;;;;;;6.82;100.00;93701.44;10487532;28;20028;-76
2021/01/04 20:52:49;;;;;;;15.82;8.02;;;;;;;6.92;100.00;93690.72;10501557;28;20457;-75
2021/01/04 20:57:50;;;;;;;22.20;11.20;;;;;;;6.93;100.00;93702.97;10530449;28;20044;-75
2021/01/04 21:02:50;;;;;;;18.63;10.03;;;;;;;6.86;100.00;93697.13;10493225;28;20431;-75
2021/01/04 21:07:51;;;;;;;22.23;10.80;;;;;;;6.92;100.00;93701.41;10469383;28;20353;-75
2021/01/04 21:12:51;;;;;;;18.65;11.20;;;;;;;6.84;100.00;93718.00;10496161;28;20548;-78
2021/01/04 21:17:51;;;;;;;18.77;11.10;;;;;;;6.88;100.00;93727.06;10497755;28;20055;-79
2021/01/04 21:22:52;;;;;;;19.63;11.50;;;;;;;6.85;100.00;93719.56;10527462;28;20297;-78
2021/01/04 21:27:53;;;;;;;17.93;11.13;;;;;;;6.80;100.00;93711.59;10528799;28;20273;-77
2021/01/04 21:32:53;;;;;;;23.58;12.30;;;;;;;6.84;100.00;93715.31;10501610;28;20305;-77
2021/01/04 21:37:54;;;;;;;21.63;12.50;;;;;;;6.83;100.00;93701.16;10469899;28;20162;-78
2021/01/04 21:42:54;;;;;;;19.60;11.85;;;;;;;6.81;100.00;93681.94;10488323;28;20274;-78
2021/01/04 21:47:55;;;;;;;26.73;14.00;;;;;;;6.78;100.00;93687.03;10492561;28;20143;-78
2021/01/04 21:52:55;;;;;;;20.52;11.77;;;;;;;6.67;100.00;93679.06;10510503;28;20032;-78
2021/01/04 21:57:56;;;;;;;22.80;13.77;;;;;;;6.59;100.00;93687.66;10500576;28;20060;-78
2021/01/04 22:02:56;;;;;;;23.63;13.65;;;;;;;6.44;100.00;93683.16;10525498;28;20032;-79
2021/01/04 22:07:56;;;;;;;28.40;15.30;;;;;;;6.25;100.00;93692.84;10522775;28;20039;-78
2021/01/04 22:12:57;;;;;;;27.80;16.03;;;;;;;6.37;100.00;93696.00;10509900;28;20317;-78
2021/01/04 22:17:57;;;;;;;27.57;16.13;;;;;;;6.11;100.00;93692.63;10527618;28;20109;-79
2021/01/04 22:22:57;;;;;;;27.85;16.02;;;;;;;6.00;100.00;93699.84;10528368;28;20024;-79
2021/01/04 22:27:58;;;;;;;37.07;17.97;;;;;;;6.15;100.00;93707.00;10526924;28;20124;-78
2021/01/04 22:32:58;;;;;;;27.67;16.17;;;;;;;6.30;100.00;93712.31;10537156;28;20031;-78
2021/01/04 22:37:59;;;;;;;31.98;18.23;;;;;;;6.44;100.00;93712.53;10536534;28;20047;-78
2021/01/04 22:42:59;;;;;;;34.28;20.30;;;;;;;6.32;100.00;93722.69;10527185;28;20104;-78
2021/01/04 22:47:59;;;;;;;32.33;19.23;;;;;;;6.48;100.00;93723.47;10526065;28;20035;-78
2021/01/04 22:53:00;;;;;;;39.88;21.73;;;;;;;6.51;100.00;93722.91;10517351;28;20035;-78
2021/01/04 22:58:00;;;;;;;36.73;20.03;;;;;;;6.48;100.00;93726.94;10549102;28;20027;-77
2021/01/04 23:03:00;;;;;;;41.20;21.43;;;;;;;6.50;100.00;93730.13;10568781;28;20143;-78
2021/01/04 23:08:01;;;;;;;37.97;22.03;;;;;;;6.58;100.00;93744.00;10569693;28;20285;-78
2021/01/04 23:13:02;;;;;;;41.65;22.33;;;;;;;6.61;100.00;93748.78;10568972;28;20027;-78
2021/01/04 23:18:04;;;;;;;44.65;23.35;;;;;;;6.56;100.00;93743.44;10569088;28;20052;-75
2021/01/04 23:23:04;;;;;;;36.92;19.95;;;;;;;6.57;100.00;93745.06;10569109;28;20032;-76