Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5042824;28;20476;-73
2023/01/11 00:03:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029389;28;20495;-73
2023/01/11 00:05:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029157;28;20444;-73
2023/01/11 00:08:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5029018;28;20484;-73
2023/01/11 00:10:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5028835;28;20484;-73
2023/01/11 00:13:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028925;28;20966;-73
2023/01/11 00:15:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5042276;28;20470;-73
2023/01/11 00:17:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044816;28;20452;-73
2023/01/11 00:20:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5040145;28;20514;-73
2023/01/11 00:22:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048739;28;20456;-73
2023/01/11 00:25:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048777;28;20538;-73
2023/01/11 00:27:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048795;28;20460;-73
2023/01/11 00:30:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048007;28;20491;-73
2023/01/11 00:32:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5030256;28;20822;-73
2023/01/11 00:35:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028585;28;20452;-73
2023/01/11 00:37:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028529;28;20445;-73
2023/01/11 00:40:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028472;28;20461;-73
2023/01/11 00:48:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031265;28;20834;-73
2023/01/11 00:50:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5040011;28;20927;-72
2023/01/11 00:53:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048786;28;20439;-73
2023/01/11 00:55:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049509;28;20999;-73
2023/01/11 00:57:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052998;28;20454;-72
2023/01/11 01:00:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052889;28;20454;-73
2023/01/11 01:02:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052409;28;20531;-73
2023/01/11 01:05:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052584;28;20544;-72
2023/01/11 01:07:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052418;28;20436;-73
2023/01/11 01:10:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051778;28;20838;-73
2023/01/11 01:15:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5027231;28;21022;-73
2023/01/11 01:18:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048141;28;21334;-72
2023/01/11 01:20:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5043244;28;20543;-73
2023/01/11 01:22:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5038386;28;20875;-73
2023/01/11 01:25:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032437;28;20962;-73
2023/01/11 01:27:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031082;28;20449;-73
2023/01/11 01:30:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032058;28;20495;-73
2023/01/11 01:32:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031738;28;20453;-72
2023/01/11 01:35:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032075;28;20544;-73
2023/01/11 01:37:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031927;28;20474;-73
2023/01/11 01:40:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030811;28;20465;-73
2023/01/11 01:42:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032535;28;20576;-73
2023/01/11 01:45:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031356;28;20445;-73
2023/01/11 01:47:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5031616;28;20456;-73
2023/01/11 01:50:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034835;28;20465;-73
2023/01/11 01:52:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050278;28;20444;-73
2023/01/11 01:55:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051467;28;20954;-72
2023/01/11 01:57:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051213;28;20440;-73
2023/01/11 02:00:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048592;28;20456;-72
2023/01/11 02:02:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030859;28;20485;-72
2023/01/11 02:05:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031504;28;20456;-72
2023/01/11 02:07:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030140;28;20991;-73
2023/01/11 02:10:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030360;28;20483;-72
2023/01/11 02:12:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031289;28;20452;-68
2023/01/11 02:15:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042375;28;20455;-74
2023/01/11 02:17:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046866;28;20453;-72
2023/01/11 02:20:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030203;28;20538;-72
2023/01/11 02:23:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5029047;28;20500;-72
2023/01/11 02:26:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030412;28;20528;-72
2023/01/11 02:29:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5016055;28;20539;-72
2023/01/11 02:31:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030720;28;20445;-72
2023/01/11 02:34:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030701;28;20797;-72
2023/01/11 02:37:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030731;28;20510;-72
2023/01/11 02:39:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030019;28;20475;-72
2023/01/11 02:45:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030250;28;20420;-73
2023/01/11 02:47:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039249;28;20453;-72
2023/01/11 02:50:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5041562;28;20447;-72
2023/01/11 02:53:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5050789;28;20933;-73
2023/01/11 02:55:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049882;28;20970;-72
2023/01/11 02:58:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5050387;28;20464;-72
2023/01/11 03:00:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050068;28;20451;-73
2023/01/11 03:03:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5041604;28;20489;-73
2023/01/11 03:05:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030002;28;20453;-72
2023/01/11 03:08:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5029770;28;20473;-72
2023/01/11 03:11:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5029958;28;20456;-72
2023/01/11 03:13:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031456;28;20548;-71
2023/01/11 03:16:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049631;28;20450;-72
2023/01/11 03:18:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040774;28;20484;-72
2023/01/11 03:21:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036185;28;20477;-72
2023/01/11 03:24:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5029979;28;20479;-72
2023/01/11 03:26:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030163;28;20499;-72
2023/01/11 03:29:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030459;28;20472;-72
2023/01/11 03:31:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5029985;28;20441;-72
2023/01/11 03:34:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5030668;28;20448;-72
2023/01/11 03:36:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5010397;28;20454;-72
2023/01/11 03:39:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5010169;28;20461;-72
2023/01/11 03:41:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5010038;28;20474;-71
2023/01/11 03:44:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5009781;28;20450;-72
2023/01/11 03:46:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5009677;28;20456;-72
2023/01/11 03:49:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035025;28;20469;-72
2023/01/11 03:51:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047457;28;20455;-72
2023/01/11 03:54:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049357;28;20448;-72
2023/01/11 03:57:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049333;28;20448;-72
2023/01/11 03:59:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048195;28;20845;-72
2023/01/11 04:01:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032834;28;20951;-72
2023/01/11 04:04:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049278;28;20535;-72
2023/01/11 04:06:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049392;28;20444;-73
2023/01/11 04:09:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048904;28;20840;-72
2023/01/11 04:11:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049039;28;20452;-72
2023/01/11 04:14:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5045343;28;20852;-73
2023/01/11 04:16:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5028753;28;20459;-73
2023/01/11 04:19:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036098;28;21010;-73
2023/01/11 04:21:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5044176;28;20476;-73
2023/01/11 04:24:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048676;28;20950;-73
2023/01/11 04:26:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048830;28;20518;-73
2023/01/11 04:28:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048037;28;20467;-72
2023/01/11 04:31:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5039467;28;20453;-72
2023/01/11 04:33:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032940;28;20458;-72
2023/01/11 04:36:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032862;28;20455;-73
2023/01/11 04:38:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031631;28;20560;-72
2023/01/11 04:43:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032851;28;20496;-73
2023/01/11 04:46:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033745;28;20805;-73
2023/01/11 04:48:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5040243;28;20456;-73
2023/01/11 04:51:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051904;28;20965;-73
2023/01/11 04:53:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052422;28;20480;-73
2023/01/11 04:56:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052297;28;20595;-73
2023/01/11 04:58:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052291;28;20468;-73
2023/01/11 05:01:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052319;28;20450;-72
2023/01/11 05:03:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5039528;28;20480;-72
2023/01/11 05:06:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032281;28;20463;-73
2023/01/11 05:08:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031503;28;20469;-73
2023/01/11 05:11:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5032170;28;20539;-73
2023/01/11 05:13:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5032170;28;20455;-73
2023/01/11 05:16:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5032400;28;20448;-72
2023/01/11 05:18:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038309;28;20467;-73
2023/01/11 05:21:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040435;28;21288;-71
2023/01/11 05:23:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031896;28;20579;-73
2023/01/11 05:26:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031800;28;20532;-72
2023/01/11 05:28:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031731;28;21002;-72
2023/01/11 05:30:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031782;28;20453;-72
2023/01/11 05:33:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031669;28;21093;-73
2023/01/11 05:35:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031189;28;20481;-73
2023/01/11 05:38:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031515;28;20469;-73
2023/01/11 05:40:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031247;28;21157;-72
2023/01/11 05:43:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031286;28;20492;-71
2023/01/11 05:45:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5042408;28;20448;-73
2023/01/11 05:48:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046126;28;20476;-72
2023/01/11 05:50:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5042994;28;20444;-70
2023/01/11 05:52:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040673;28;20441;-72
2023/01/11 05:55:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029587;28;20845;-72
2023/01/11 05:57:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5030750;28;20457;-73
2023/01/11 06:00:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033217;28;20462;-72
2023/01/11 06:02:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5031873;28;20859;-72
2023/01/11 06:05:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029262;28;20528;-72
2023/01/11 06:07:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029941;28;20445;-71
2023/01/11 06:10:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029831;28;20864;-71
2023/01/11 06:12:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5028084;28;20548;-72
2023/01/11 06:15:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5025249;28;20535;-73
2023/01/11 06:17:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5029274;28;20444;-72
2023/01/11 06:19:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031384;28;20515;-72
2023/01/11 06:22:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050500;28;21001;-71
2023/01/11 06:24:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050400;28;20440;-72
2023/01/11 06:27:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049810;28;20829;-73
2023/01/11 06:29:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049684;28;20468;-73
2023/01/11 06:32:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031720;28;20450;-74
2023/01/11 06:34:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030639;28;20441;-72
2023/01/11 06:37:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030628;28;20451;-73
2023/01/11 06:39:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029625;28;21265;-74
2023/01/11 06:42:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5030483;28;20544;-73
2023/01/11 06:44:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030429;28;20539;-73
2023/01/11 06:46:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031404;28;20459;-74
2023/01/11 06:49:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030466;28;20503;-73
2023/01/11 06:51:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030921;28;20532;-73
2023/01/11 06:54:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030245;28;20443;-73
2023/01/11 06:56:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030706;28;20826;-73
2023/01/11 06:59:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030078;28;20476;-73
2023/01/11 07:01:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5043983;28;20452;-73
2023/01/11 07:04:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050225;28;20870;-73
2023/01/11 07:06:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050179;28;20443;-72
2023/01/11 07:09:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049578;28;20476;-72
2023/01/11 07:11:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049815;28;20451;-73
2023/01/11 07:14:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047922;28;20444;-72
2023/01/11 07:16:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030198;28;20449;-72
2023/01/11 07:18:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5029317;28;20487;-73
2023/01/11 07:21:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5029771;28;20813;-73
2023/01/11 07:23:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5029748;28;20477;-72
2023/01/11 07:26:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5029978;28;20445;-72
2023/01/11 07:28:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029500;28;20999;-72
2023/01/11 07:31:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030800;28;20455;-73
2023/01/11 07:33:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029792;28;20476;-72
2023/01/11 07:36:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5029606;28;20449;-72
2023/01/11 07:38:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036005;28;20472;-71
2023/01/11 07:43:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049819;28;20482;-72
2023/01/11 07:43:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049107;28;20482;-72
2023/01/11 07:46:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049310;28;20440;-72
2023/01/11 07:48:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5048888;28;20248;-72
2023/01/11 07:51:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049044;28;20452;-72
2023/01/11 07:53:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031599;28;20455;-73
2023/01/11 07:56:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029567;28;20445;-73
2023/01/11 07:58:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5028995;28;20468;-74
2023/01/11 08:00:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036946;28;20824;-73
2023/01/11 08:03:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048709;28;20492;-73
2023/01/11 08:05:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048039;28;20562;-73
2023/01/11 08:08:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5048479;28;20479;-72
2023/01/11 08:14:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048708;28;20464;-73
2023/01/11 08:16:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5009062;28;20489;-73
2023/01/11 08:18:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014876;28;20473;-72
2023/01/11 08:21:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028964;28;20897;-73
2023/01/11 08:23:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5028830;28;20488;-73
2023/01/11 08:26:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029068;28;20824;-72
2023/01/11 08:28:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028544;28;20527;-72
2023/01/11 08:31:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038919;28;20460;-73
2023/01/11 08:33:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048853;28;20466;-73
2023/01/11 08:36:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048664;28;20444;-73
2023/01/11 08:38:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048270;28;20974;-73
2023/01/11 08:40:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048461;28;20459;-72
2023/01/11 08:43:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048836;28;20479;-73
2023/01/11 08:45:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048990;28;21013;-72
2023/01/11 08:48:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046726;28;20476;-72
2023/01/11 08:50:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048484;28;20857;-72
2023/01/11 08:53:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048529;28;20440;-72
2023/01/11 08:55:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048392;28;20440;-72
2023/01/11 08:58:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048383;28;20467;-72
2023/01/11 09:00:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048252;28;20440;-73
2023/01/11 09:03:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046590;28;20468;-73
2023/01/11 09:05:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048247;28;20820;-73
2023/01/11 09:08:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048147;28;20485;-73
2023/01/11 09:10:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048081;28;20463;-73
2023/01/11 09:12:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5045238;28;21195;-73
2023/01/11 09:15:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5047484;28;20444;-73
2023/01/11 09:17:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051754;28;20821;-73
2023/01/11 09:20:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051827;28;20444;-72
2023/01/11 09:22:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052039;28;20835;-72
2023/01/11 09:25:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052004;28;20490;-74
2023/01/11 09:27:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5044718;28;20457;-73
2023/01/11 09:30:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031528;28;20459;-73
2023/01/11 09:32:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032137;28;20453;-73
2023/01/11 09:35:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031839;28;20895;-73
2023/01/11 09:37:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031660;28;20453;-73
2023/01/11 09:40:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031519;28;20915;-73
2023/01/11 09:42:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031545;28;20535;-74
2023/01/11 09:45:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032471;28;20492;-73
2023/01/11 09:47:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031561;28;20845;-73
2023/01/11 09:50:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031496;28;20457;-73
2023/01/11 09:52:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030627;28;20445;-73
2023/01/11 09:55:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031470;28;20524;-73
2023/01/11 09:58:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031292;28;20461;-73
2023/01/11 10:00:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5041148;28;20449;-74
2023/01/11 10:03:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031444;28;20456;-73
2023/01/11 10:06:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5006701;28;20502;-74
2023/01/11 10:09:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030526;28;20476;-73
2023/01/11 10:11:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031203;28;20652;-73
2023/01/11 10:14:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034541;28;20531;-73
2023/01/11 10:17:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050924;28;20480;-73
2023/01/11 10:19:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050569;28;20855;-74
2023/01/11 10:22:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050967;28;20448;-73
2023/01/11 10:24:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050800;28;21051;-73
2023/01/11 10:27:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031342;28;20457;-73
2023/01/11 10:30:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030288;28;20482;-74
2023/01/11 10:32:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031017;28;20951;-73
2023/01/11 10:35:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032146;28;20954;-73
2023/01/11 10:38:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050796;28;20453;-73
2023/01/11 10:41:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045377;28;20470;-73
2023/01/11 10:43:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029932;28;21013;-71
2023/01/11 10:46:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5029394;28;20448;-73
2023/01/11 10:48:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5028623;28;20469;-73
2023/01/11 10:51:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030234;28;20455;-73
2023/01/11 10:54:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5027256;28;20445;-72
2023/01/11 10:56:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5025796;28;20449;-72
2023/01/11 10:59:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5025802;28;20464;-73
2023/01/11 11:02:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029674;28;20452;-72
2023/01/11 11:04:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5027215;28;20651;-73
2023/01/11 11:07:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5027942;28;20463;-72
2023/01/11 11:09:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5028597;28;20473;-72
2023/01/11 11:12:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029482;28;20624;-72
2023/01/11 11:15:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029180;28;20605;-72
2023/01/11 11:17:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5026935;28;20476;-73
2023/01/11 11:20:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028823;28;20990;-72
2023/01/11 11:22:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029707;28;20528;-72
2023/01/11 11:25:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030087;28;20484;-73
2023/01/11 11:27:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029843;28;20467;-73
2023/01/11 11:30:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5029151;28;20477;-72
2023/01/11 11:32:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5036647;28;20453;-72
2023/01/11 11:35:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035993;28;20445;-72
2023/01/11 11:37:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5036506;28;21133;-73
2023/01/11 11:40:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5038497;28;20470;-73
2023/01/11 11:42:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028733;28;20433;-73
2023/01/11 11:45:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029123;28;20473;-73
2023/01/11 11:47:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029130;28;20448;-73
2023/01/11 11:50:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030050;28;21033;-73
2023/01/11 11:52:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031404;28;20831;-73
2023/01/11 11:55:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5028744;28;20453;-72
2023/01/11 11:57:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5025824;28;20889;-72
2023/01/11 12:00:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5028538;28;20452;-72
2023/01/11 12:02:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5025039;28;20481;-72
2023/01/11 12:05:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5028272;28;20551;-71
2023/01/11 12:07:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5028549;28;20472;-72
2023/01/11 12:10:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033134;28;20855;-72
2023/01/11 12:12:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5028967;28;20943;-72
2023/01/11 12:15:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5030511;28;20491;-72
2023/01/11 12:17:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5026318;28;20449;-72
2023/01/11 12:20:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029003;28;20453;-72
2023/01/11 12:23:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028942;28;20452;-72
2023/01/11 12:26:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5002906;28;21158;-72
2023/01/11 12:29:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030802;28;20522;-72
2023/01/11 12:31:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016150;28;20457;-72
2023/01/11 12:34:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5027112;28;20449;-72
2023/01/11 12:36:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028963;28;21000;-72
2023/01/11 12:39:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035917;28;20452;-72