Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:44;;;;;;;11.80;8.23;;;;;;;1.96;79.58;97502.16;6185857;23;20008;-84
2021/12/04 00:03:10;;;;;;;11.88;8.38;;;;;;;1.70;79.90;97464.94;6185664;23;20496;-83
2021/12/04 00:05:35;;;;;;;9.23;7.50;;;;;;;1.79;80.01;97482.00;6185366;23;20103;-83
2021/12/04 00:08:01;;;;;;;11.50;8.23;;;;;;;1.79;79.41;97468.84;6184532;23;20009;-84
2021/12/04 00:10:29;;;;;;;8.82;7.85;;;;;;;1.99;79.65;97506.94;6185341;23;20454;-83
2021/12/04 00:12:55;;;;;;;14.85;9.00;;;;;;;2.00;80.41;97505.13;6186151;23;20076;-79
2021/12/04 00:15:20;;;;;;;13.80;7.93;;;;;;;1.99;79.85;97501.69;6185342;23;20028;-82
2021/12/04 00:17:48;;;;;;;12.50;8.70;;;;;;;1.98;80.13;97500.09;6185005;23;20531;-81
2021/12/04 00:20:14;;;;;;;12.93;9.20;;;;;;;1.94;80.17;97491.06;6185011;23;20505;-80
2021/12/04 00:22:41;;;;;;;10.82;9.02;;;;;;;2.03;80.18;97491.53;6210139;23;20005;-80
2021/12/04 00:25:09;;;;;;;11.65;8.98;;;;;;;2.02;79.46;97490.72;6183837;23;20340;-81
2021/12/04 00:27:35;;;;;;;10.57;8.15;;;;;;;1.91;80.14;97469.66;6184706;23;20016;-80
2021/12/04 00:30:00;;;;;;;14.38;8.88;;;;;;;2.04;79.74;97482.59;6160386;23;20009;-82
2021/12/04 00:32:32;;;;;;;10.48;8.82;;;;;;;1.90;79.39;97460.94;6161000;23;20013;-81
2021/12/04 00:35:20;;;;;;;14.25;8.25;;;;;;;2.00;79.45;97481.44;6210412;23;20056;-81
2021/12/04 00:38:04;;;;;;;12.25;8.48;;;;;;;1.86;79.96;97440.59;6186742;23;20025;-82
2021/12/04 00:43:22;;;;;;;9.85;7.90;;;;;;;2.01;79.76;97462.78;6194110;23;20016;-82
2021/12/04 00:51:17;;;;;;;13.98;9.00;;;;;;;2.00;79.93;97450.69;6191392;23;20028;-83
2021/12/04 00:53:43;;;;;;;10.75;7.43;;;;;;;2.01;80.43;97456.75;6116846;23;20092;-84
2021/12/04 00:56:25;;;;;;;12.10;7.80;;;;;;;2.00;79.98;97460.41;6163562;23;20337;-84
2021/12/04 00:58:51;;;;;;;17.23;9.43;;;;;;;2.02;80.47;97463.59;6140214;23;20436;-85
2021/12/04 01:01:19;;;;;;;12.68;9.18;;;;;;;2.02;80.13;97466.22;6192453;23;20472;-84
2021/12/04 01:03:45;;;;;;;10.95;7.75;;;;;;;2.03;80.49;97450.19;6164163;23;20559;-83
2021/12/04 01:06:16;;;;;;;9.63;7.78;;;;;;;1.72;80.42;97421.59;6139253;23;20052;-84
2021/12/04 01:08:42;;;;;;;12.35;9.07;;;;;;;2.03;80.14;97458.09;6138721;23;20031;-84
2021/12/04 01:11:07;;;;;;;15.43;9.23;;;;;;;1.94;80.43;97437.63;6138065;23;20340;-85
2021/12/04 01:13:34;;;;;;;13.60;8.38;;;;;;;2.00;80.50;97441.97;6161882;23;20037;-85
2021/12/04 01:15:59;;;;;;;13.40;8.75;;;;;;;1.79;79.98;97424.13;6161542;23;20051;-84
2021/12/04 01:18:25;;;;;;;11.45;8.10;;;;;;;1.88;80.55;97417.50;6112152;23;20008;-85
2021/12/04 01:20:50;;;;;;;11.95;8.93;;;;;;;2.08;80.28;97454.78;6162009;23;20012;-83
2021/12/04 01:23:17;;;;;;;11.57;7.68;;;;;;;1.73;80.58;97403.97;6137446;23;20377;-85
2021/12/04 01:25:44;;;;;;;12.93;9.02;;;;;;;1.95;80.22;97421.63;6161454;23;20036;-85
2021/12/04 01:28:09;;;;;;;13.85;8.80;;;;;;;1.70;80.22;97388.66;6161094;23;20491;-85
2021/12/04 01:30:35;;;;;;;12.20;8.70;;;;;;;2.00;80.58;97419.09;6185946;23;20032;-85
2021/12/04 01:33:01;;;;;;;11.98;8.57;;;;;;;2.08;80.01;97428.47;6161584;23;20330;-86
2021/12/04 01:35:27;;;;;;;11.63;7.85;;;;;;;2.02;80.47;97416.22;6160702;23;20040;-82
2021/12/04 01:37:52;;;;;;;9.00;7.47;;;;;;;2.09;79.97;97415.09;6187514;23;20004;-82
2021/12/04 01:40:18;;;;;;;12.70;9.63;;;;;;;2.09;80.95;97411.66;6160236;23;19998;-82
2021/12/04 01:42:44;;;;;;;9.77;8.38;;;;;;;2.07;80.91;97397.94;6186925;23;20005;-83
2021/12/04 01:45:10;;;;;;;8.90;7.88;;;;;;;2.06;80.96;97391.06;6160106;23;20088;-82
2021/12/04 01:47:35;;;;;;;12.93;8.63;;;;;;;2.10;80.22;97392.19;6186580;23;20068;-82
2021/12/04 01:50:04;;;;;;;11.38;7.85;;;;;;;1.93;80.87;97365.00;6186466;23;20508;-82
2021/12/04 01:52:30;;;;;;;9.05;7.88;;;;;;;2.06;80.71;97398.97;6135640;23;20265;-82
2021/12/04 01:54:57;;;;;;;11.73;8.70;;;;;;;2.10;80.97;97394.84;6186523;23;20001;-83
2021/12/04 01:57:23;;;;;;;12.00;8.70;;;;;;;1.99;80.36;97372.75;6135538;23;20326;-82
2021/12/04 01:59:49;;;;;;;11.73;7.70;;;;;;;2.03;80.89;97387.06;6160007;23;20005;-84
2021/12/04 02:02:15;;;;;;;9.63;7.03;;;;;;;2.00;80.57;97377.00;6160076;23;20036;-85
2021/12/04 02:04:40;;;;;;;13.45;7.50;;;;;;;2.03;80.86;97373.13;6187346;23;20007;-84
2021/12/04 02:07:07;;;;;;;10.18;7.95;;;;;;;1.88;80.49;97349.13;6134915;23;20017;-85
2021/12/04 02:09:36;;;;;;;8.98;6.53;;;;;;;2.10;80.47;97379.84;6160227;23;20435;-85
2021/12/04 02:12:05;;;;;;;9.20;6.85;;;;;;;1.67;81.05;97312.84;6160496;23;20004;-84
2021/12/04 02:14:37;;;;;;;8.32;6.47;;;;;;;2.08;80.76;97360.84;6136156;23;20016;-84
2021/12/04 02:17:04;;;;;;;8.43;6.80;;;;;;;2.14;81.17;97373.09;6135748;23;20012;-81
2021/12/04 02:19:30;;;;;;;7.72;6.32;;;;;;;2.15;80.53;97374.72;6110233;23;20012;-81
2021/12/04 02:21:55;;;;;;;7.13;5.90;;;;;;;1.97;80.61;97345.88;6184267;23;20036;-81
2021/12/04 02:24:21;;;;;;;8.98;6.38;;;;;;;2.12;80.63;97379.59;6188665;23;20060;-83
2021/12/04 02:26:48;;;;;;;8.70;5.90;;;;;;;2.17;80.76;97379.72;6137494;23;20013;-82
2021/12/04 02:29:14;;;;;;;11.27;6.28;;;;;;;2.11;80.54;97363.03;6159867;23;20032;-82
2021/12/04 02:31:45;;;;;;;6.97;6.25;;;;;;;2.18;81.02;97381.34;6186460;23;20067;-82
2021/12/04 02:34:10;;;;;;;7.07;5.03;;;;;;;1.99;81.25;97332.50;6186644;23;20000;-81
2021/12/04 02:36:35;;;;;;;6.72;5.65;;;;;;;2.17;80.40;97364.75;6135221;23;20009;-81
2021/12/04 02:39:02;;;;;;;9.73;5.55;;;;;;;2.02;80.58;97334.69;6135317;23;20012;-82
2021/12/04 02:41:27;;;;;;;7.05;5.78;;;;;;;2.17;80.87;97358.69;6134961;23;20009;-82
2021/12/04 02:43:53;;;;;;;6.10;5.22;;;;;;;2.12;81.12;97348.84;6134910;23;20051;-82
2021/12/04 02:46:18;;;;;;;7.03;5.40;;;;;;;2.21;80.75;97349.28;6110712;23;20001;-81
2021/12/04 02:48:45;;;;;;;7.40;5.40;;;;;;;2.22;81.21;97348.25;6144422;23;20013;-84
2021/12/04 02:51:15;;;;;;;5.82;4.57;;;;;;;2.20;80.49;97335.34;6185271;23;20049;-83
2021/12/04 02:53:41;;;;;;;8.07;6.40;;;;;;;2.22;80.82;97340.38;6160753;23;20572;-85
2021/12/04 02:56:06;;;;;;;6.22;4.85;;;;;;;2.23;81.07;97336.69;6184289;23;20005;-84
2021/12/04 02:58:33;;;;;;;7.75;5.25;;;;;;;2.22;80.86;97332.47;6184867;23;20005;-84
2021/12/04 03:01:05;;;;;;;7.00;5.03;;;;;;;2.13;81.39;97310.19;6159375;23;20005;-83
2021/12/04 03:03:32;;;;;;;7.72;5.18;;;;;;;2.08;80.74;97295.09;6160268;23;20078;-84
2021/12/04 03:05:58;;;;;;;5.28;4.78;;;;;;;2.14;81.06;97288.88;6182945;23;20088;-81
2021/12/04 03:08:23;;;;;;;5.85;4.75;;;;;;;2.25;81.21;97308.28;6183723;23;20369;-83
2021/12/04 03:10:50;;;;;;;7.65;5.35;;;;;;;2.24;80.78;97299.63;6183503;23;20005;-83
2021/12/04 03:13:28;;;;;;;8.88;5.00;;;;;;;2.12;80.67;97283.06;6214193;23;20023;-84
2021/12/04 03:15:58;;;;;;;6.63;5.20;;;;;;;2.20;81.35;97295.06;6166510;23;20059;-83
2021/12/04 03:18:25;;;;;;;5.63;4.72;;;;;;;2.26;81.28;97302.81;6189124;23;20436;-84
2021/12/04 03:20:53;;;;;;;5.50;4.55;;;;;;;2.27;81.22;97301.78;6190846;23;20040;-84
2021/12/04 03:23:28;;;;;;;7.10;4.80;;;;;;;2.22;81.21;97285.09;6192156;23;20013;-83
2021/12/04 03:25:56;;;;;;;7.30;4.63;;;;;;;2.28;81.02;97292.06;6195604;23;20313;-84
2021/12/04 03:28:23;;;;;;;8.20;5.90;;;;;;;2.09;80.97;97254.59;6190369;23;20241;-85
2021/12/04 03:31:03;;;;;;;6.53;5.35;;;;;;;2.28;81.40;97287.59;6161006;23;20067;-85
2021/12/04 03:41:21;;;;;;;7.50;6.10;;;;;;;2.31;81.31;97272.38;6186760;23;20015;-81
2021/12/04 03:43:48;;;;;;;6.85;5.28;;;;;;;2.28;81.06;97263.91;6188635;23;20441;-82
2021/12/04 03:46:15;;;;;;;5.68;4.80;;;;;;;2.21;81.32;97251.91;6161993;23;20432;-82
2021/12/04 03:51:09;;;;;;;6.68;5.32;;;;;;;2.38;81.17;97267.75;6189167;23;20009;-81
2021/12/04 03:53:36;;;;;;;7.13;5.82;;;;;;;2.39;80.69;97257.00;6187094;23;20020;-81
2021/12/04 03:56:03;;;;;;;7.32;5.47;;;;;;;2.29;81.17;97241.03;6186951;23;20027;-81
2021/12/04 03:58:29;;;;;;;5.88;4.97;;;;;;;2.40;81.24;97250.72;6188120;23;20033;-82
2021/12/04 04:00:55;;;;;;;7.40;5.53;;;;;;;2.40;80.95;97248.06;6188275;23;20012;-82
2021/12/04 04:03:20;;;;;;;6.35;5.10;;;;;;;2.40;80.75;97250.72;6188465;23;20013;-83
2021/12/04 04:05:46;;;;;;;7.22;5.25;;;;;;;2.34;81.02;97241.09;6186766;23;20017;-82
2021/12/04 04:08:13;;;;;;;8.70;5.72;;;;;;;2.41;80.59;97254.13;6189006;23;20023;-82
2021/12/04 04:10:39;;;;;;;6.30;5.28;;;;;;;2.40;81.29;97245.44;6163060;23;20079;-82
2021/12/04 04:13:07;;;;;;;7.72;5.55;;;;;;;2.35;81.23;97232.19;6186986;23;20432;-81
2021/12/04 04:15:33;;;;;;;6.68;5.53;;;;;;;2.31;81.63;97225.78;6162236;23;20008;-81
2021/12/04 04:17:58;;;;;;;6.78;5.88;;;;;;;2.32;80.82;97232.63;6187603;23;20005;-82
2021/12/04 04:20:25;;;;;;;7.15;6.00;;;;;;;2.36;81.35;97222.44;6186732;23;20108;-83
2021/12/04 04:22:51;;;;;;;8.98;6.38;;;;;;;2.32;81.01;97214.22;6186879;23;20012;-82
2021/12/04 04:25:17;;;;;;;8.60;6.72;;;;;;;2.38;80.96;97217.75;6211030;23;20100;-82
2021/12/04 04:27:43;;;;;;;7.05;6.35;;;;;;;2.40;80.90;97231.47;6186023;23;20389;-81
2021/12/04 04:30:15;;;;;;;8.00;6.32;;;;;;;2.40;80.79;97237.53;6210624;23;20423;-82
2021/12/04 04:32:42;;;;;;;8.90;7.15;;;;;;;2.42;80.96;97230.22;6180987;23;20517;-82
2021/12/04 04:35:13;;;;;;;9.55;5.70;;;;;;;2.41;81.03;97225.16;6185481;23;20428;-82
2021/12/04 04:37:58;;;;;;;8.88;6.85;;;;;;;2.42;80.94;97232.84;6185200;23;20004;-82
2021/12/04 05:02:24;;;;;;;7.63;6.47;;;;;;;2.20;81.02;97180.06;6186511;23;20032;-83
2021/12/04 05:10:50;;;;;;;7.15;6.15;;;;;;;2.18;81.27;97162.91;6146522;23;20521;-84
2021/12/04 05:13:21;;;;;;;7.13;6.03;;;;;;;2.33;81.36;97186.06;6144483;23;20050;-83
2021/12/04 05:20:48;;;;;;;8.43;6.70;;;;;;;2.42;81.58;97190.72;6138345;23;20070;-82
2021/12/04 05:23:13;;;;;;;9.88;7.18;;;;;;;2.42;81.06;97201.25;6138059;23;20013;-82
2021/12/04 05:25:38;;;;;;;8.68;7.35;;;;;;;2.45;81.12;97206.03;6161027;23;20406;-82
2021/12/04 05:28:06;;;;;;;10.05;7.45;;;;;;;2.46;81.66;97206.81;6160891;23;20436;-83
2021/12/04 05:30:33;;;;;;;8.70;6.93;;;;;;;2.46;81.60;97201.56;6142791;23;20073;-84
2021/12/04 05:32:59;;;;;;;9.75;6.88;;;;;;;2.39;81.19;97196.44;6169099;23;20016;-83
2021/12/04 05:35:25;;;;;;;8.55;6.88;;;;;;;2.45;81.25;97205.22;6193595;23;19993;-84
2021/12/04 05:37:50;;;;;;;8.93;7.45;;;;;;;2.45;81.69;97213.91;6166469;23;20012;-84
2021/12/04 05:40:16;;;;;;;7.78;6.50;;;;;;;2.45;81.63;97211.28;6142172;23;20016;-84
2021/12/04 05:42:43;;;;;;;9.95;7.18;;;;;;;2.28;81.61;97184.13;6165986;23;20025;-83
2021/12/04 05:45:16;;;;;;;8.75;7.20;;;;;;;2.38;81.38;97191.41;6191394;23;20001;-83
2021/12/04 05:48:06;;;;;;;8.18;6.70;;;;;;;2.36;81.13;97185.59;6194695;23;20426;-84
2021/12/04 05:55:57;;;;;;;7.90;7.15;;;;;;;2.48;81.43;97196.84;6133290;23;20005;-82
2021/12/04 05:58:29;;;;;;;8.90;7.53;;;;;;;2.47;81.47;97190.78;6158350;23;20076;-82
2021/12/04 06:00:58;;;;;;;8.48;6.80;;;;;;;2.47;81.31;97192.63;6132699;23;20063;-83
2021/12/04 06:03:24;;;;;;;9.82;7.45;;;;;;;2.39;81.24;97175.38;6132224;23;20009;-82
2021/12/04 06:05:53;;;;;;;9.43;7.43;;;;;;;2.40;81.66;97178.81;6132222;23;20012;-82
2021/12/04 06:08:19;;;;;;;10.57;7.45;;;;;;;2.45;81.40;97177.06;6158014;23;20002;-82
2021/12/04 06:10:46;;;;;;;9.93;7.50;;;;;;;2.47;81.97;97176.84;6158804;23;20001;-82
2021/12/04 06:13:13;;;;;;;11.13;7.95;;;;;;;2.46;81.73;97176.03;6131679;23;20005;-85
2021/12/04 06:15:39;;;;;;;8.98;7.15;;;;;;;2.37;81.20;97156.41;6131902;23;20029;-83
2021/12/04 06:18:04;;;;;;;9.70;7.95;;;;;;;2.38;81.46;97155.34;6131394;23;20005;-83
2021/12/04 06:23:16;;;;;;;10.40;8.10;;;;;;;2.42;81.51;97164.38;6134874;23;20016;-83
2021/12/04 06:25:42;;;;;;;9.75;7.57;;;;;;;2.48;81.63;97173.16;6130979;23;20009;-83
2021/12/04 06:28:07;;;;;;;9.35;8.23;;;;;;;2.39;81.67;97154.31;6106378;23;20466;-83
2021/12/04 06:30:38;;;;;;;10.95;7.53;;;;;;;2.49;81.11;97161.59;6083963;23;20013;-83
2021/12/04 06:33:05;;;;;;;11.60;8.15;;;;;;;2.38;81.65;97147.44;6131493;23;20013;-83
2021/12/04 06:35:32;;;;;;;10.25;7.80;;;;;;;2.37;81.30;97145.06;6106753;23;20006;-83
2021/12/04 06:37:58;;;;;;;10.43;7.80;;;;;;;2.33;81.73;97133.41;6106526;23;20013;-82
2021/12/04 06:40:28;;;;;;;8.80;7.30;;;;;;;2.50;81.53;97163.19;6130959;23;20041;-82
2021/12/04 06:42:56;;;;;;;8.85;7.85;;;;;;;2.49;81.26;97161.59;6156365;23;20012;-82
2021/12/04 06:45:22;;;;;;;10.95;8.27;;;;;;;2.44;81.32;97159.69;6130555;23;20040;-81
2021/12/04 06:47:54;;;;;;;9.80;7.50;;;;;;;2.49;81.92;97159.75;6130462;23;20018;-81
2021/12/04 06:50:31;;;;;;;9.40;7.55;;;;;;;2.43;81.93;97138.84;6184916;23;20468;-82
2021/12/04 06:53:00;;;;;;;8.27;7.13;;;;;;;2.50;81.51;97160.56;6187094;23;20335;-81
2021/12/04 06:55:29;;;;;;;8.45;7.00;;;;;;;2.40;82.08;97148.03;6187997;23;20367;-81
2021/12/04 06:57:55;;;;;;;10.23;7.82;;;;;;;2.48;81.50;97160.78;6137629;23;20028;-82
2021/12/04 07:00:22;;;;;;;9.32;7.88;;;;;;;2.43;82.08;97160.72;6161090;23;20330;-81
2021/12/04 07:02:48;;;;;;;10.25;7.85;;;;;;;2.50;81.53;97166.63;6161658;23;20135;-81
2021/12/04 07:05:13;;;;;;;9.20;7.75;;;;;;;2.37;81.38;97155.59;6186559;23;20005;-81
2021/12/04 07:07:38;;;;;;;11.00;7.80;;;;;;;2.38;81.82;97160.59;6159789;23;20067;-82
2021/12/04 07:10:04;;;;;;;11.40;7.82;;;;;;;2.45;81.56;97169.16;6185907;23;20020;-81
2021/12/04 07:12:29;;;;;;;10.50;8.10;;;;;;;2.51;81.84;97178.72;6160285;23;20451;-82
2021/12/04 07:14:55;;;;;;;11.95;8.60;;;;;;;2.42;81.73;97160.94;6188392;23;20005;-83
2021/12/04 07:17:20;;;;;;;9.30;7.22;;;;;;;2.51;81.97;97177.97;6134142;23;20009;-83
2021/12/04 07:19:47;;;;;;;8.90;7.60;;;;;;;2.50;81.72;97174.53;6114310;23;20013;-84
2021/12/04 07:22:13;;;;;;;9.90;7.60;;;;;;;2.52;81.87;97169.81;6138331;23;20001;-83
2021/12/04 07:24:38;;;;;;;8.38;6.63;;;;;;;2.28;81.40;97136.75;6161622;23;20013;-83
2021/12/04 07:27:05;;;;;;;8.10;7.28;;;;;;;2.38;81.43;97144.81;6110651;23;20451;-84
2021/12/04 07:29:32;;;;;;;9.57;7.70;;;;;;;2.51;81.71;97162.16;6160574;23;20005;-84
2021/12/04 07:31:58;;;;;;;8.23;7.07;;;;;;;2.54;81.85;97162.47;6159227;23;20012;-84
2021/12/04 07:34:23;;;;;;;10.27;7.65;;;;;;;2.54;81.56;97156.41;6159985;23;20051;-83
2021/12/04 07:36:49;;;;;;;9.20;7.45;;;;;;;2.43;81.57;97134.38;6109853;23;20012;-83
2021/12/04 07:39:14;;;;;;;8.65;7.28;;;;;;;2.43;81.71;97134.38;6134280;23;20009;-83
2021/12/04 07:41:42;;;;;;;8.65;6.88;;;;;;;2.38;81.90;97122.97;6159834;23;20519;-80
2021/12/04 07:44:14;;;;;;;9.38;6.80;;;;;;;2.41;81.67;97128.56;6160148;23;20008;-81
2021/12/04 07:46:40;;;;;;;9.60;6.72;;;;;;;2.52;81.76;97137.41;6185765;23;20001;-82
2021/12/04 07:49:06;;;;;;;11.00;7.00;;;;;;;2.59;81.39;97157.28;6134846;23;20036;-81
2021/12/04 07:51:33;;;;;;;10.30;7.18;;;;;;;2.56;81.45;97149.06;6184966;23;20001;-80
2021/12/04 07:53:59;;;;;;;8.70;7.03;;;;;;;2.49;81.78;97130.00;6183948;23;20013;-80
2021/12/04 07:56:25;;;;;;;9.02;6.80;;;;;;;2.61;81.36;97149.16;6185940;23;20001;-80
2021/12/04 07:58:50;;;;;;;8.38;7.03;;;;;;;2.62;81.82;97159.44;6184662;23;20064;-82
2021/12/04 08:01:16;;;;;;;9.05;7.28;;;;;;;2.64;81.67;97156.59;6159800;23;20021;-81
2021/12/04 08:03:41;;;;;;;8.13;6.88;;;;;;;2.53;81.65;97149.56;6159380;23;20031;-81
2021/12/04 08:06:07;;;;;;;8.55;7.00;;;;;;;2.54;81.43;97140.59;6186504;23;20013;-83
2021/12/04 08:08:33;;;;;;;6.88;6.18;;;;;;;2.66;81.51;97165.03;6185660;23;20013;-79
2021/12/04 08:10:59;;;;;;;9.15;6.63;;;;;;;2.67;81.99;97161.34;6185820;23;20040;-80
2021/12/04 08:13:24;;;;;;;8.50;6.95;;;;;;;2.66;82.15;97147.41;6186790;23;20340;-80
2021/12/04 08:15:50;;;;;;;9.35;6.45;;;;;;;2.59;81.81;97144.13;6185896;23;20016;-82
2021/12/04 08:18:15;;;;;;;7.88;6.18;;;;;;;2.66;82.05;97163.22;6188501;23;20040;-80
2021/12/04 08:20:42;;;;;;;19.35;8.80;;;;;;;2.67;81.77;97156.88;6187763;23;20264;-81
2021/12/04 08:23:07;;;;;;;12.00;8.32;;;;;;;2.67;81.91;97167.41;6187269;23;20441;-83
2021/12/04 08:25:33;;;;;;;14.57;8.82;;;;;;;2.65;81.90;97155.53;6187110;23;20005;-82
2021/12/04 08:28:00;;;;;;;16.48;8.20;;;;;;;2.66;81.79;97150.03;6188131;23;20013;-82
2021/12/04 08:30:29;;;;;;;14.80;8.65;;;;;;;2.48;82.36;97131.84;6212418;23;20016;-83
2021/12/04 08:32:56;;;;;;;16.65;7.97;;;;;;;2.48;82.12;97128.41;6188091;23;20059;-81
2021/12/04 08:35:24;;;;;;;13.80;8.25;;;;;;;2.70;81.86;97156.41;6187466;23;20005;-82
2021/12/04 08:37:51;;;;;;;14.02;7.63;;;;;;;2.70;81.96;97160.88;6187002;23;20440;-82
2021/12/04 08:40:17;;;;;;;11.20;7.90;;;;;;;2.56;82.58;97136.69;6188333;23;20436;-81
2021/12/04 08:42:44;;;;;;;8.32;7.43;;;;;;;2.74;82.50;97168.06;6188409;23;20012;-80
2021/12/04 08:45:11;;;;;;;12.23;7.53;;;;;;;2.74;82.24;97157.53;6184911;23;20021;-82
2021/12/04 08:47:38;;;;;;;11.50;7.03;;;;;;;2.77;82.46;97151.78;6185605;23;20040;-81
2021/12/04 08:50:06;;;;;;;14.65;6.90;;;;;;;2.75;82.11;97145.94;6187648;23;20352;-82
2021/12/04 08:52:32;;;;;;;12.95;8.00;;;;;;;2.80;82.40;97155.75;6161512;23;20017;-81
2021/12/04 08:54:57;;;;;;;10.18;7.43;;;;;;;2.80;82.04;97153.94;6160748;23;20008;-81
2021/12/04 08:57:23;;;;;;;8.82;6.05;;;;;;;2.76;82.51;97144.13;6187090;23;20343;-83
2021/12/04 08:59:49;;;;;;;11.93;6.72;;;;;;;2.77;81.81;97141.25;6187907;23;20008;-83
2021/12/04 09:02:17;;;;;;;9.43;7.32;;;;;;;2.83;82.31;97147.38;6186798;23;20012;-81
2021/12/04 09:04:44;;;;;;;8.82;6.80;;;;;;;2.85;81.99;97148.75;6187439;23;20009;-82
2021/12/04 09:07:10;;;;;;;9.05;7.05;;;;;;;2.83;82.29;97136.84;6187617;23;20008;-82
2021/12/04 09:09:35;;;;;;;11.77;7.18;;;;;;;2.87;81.98;97136.13;6161579;23;20015;-82
2021/12/04 09:12:06;;;;;;;7.97;6.85;;;;;;;2.86;81.93;97145.06;6186884;23;20005;-80
2021/12/04 09:14:35;;;;;;;23.48;8.32;;;;;;;2.86;82.24;97141.66;6187752;23;20008;-82
2021/12/04 09:17:04;;;;;;;24.00;7.85;;;;;;;2.86;82.24;97131.88;6187320;23;20076;-80
2021/12/04 09:19:30;;;;;;;15.95;8.20;;;;;;;2.68;81.71;97113.72;6161685;23;20064;-80
2021/12/04 09:21:57;;;;;;;13.80;6.40;;;;;;;2.90;82.46;97146.19;6187176;23;20060;-82
2021/12/04 09:24:38;;;;;;;13.05;7.20;;;;;;;2.86;81.88;97145.06;6187754;23;20321;-84
2021/12/04 09:30:03;;;;;;;10.38;6.97;;;;;;;2.96;82.32;97131.25;6196664;23;20012;-82
2021/12/04 10:02:07;;;;;;;5.88;5.28;;;;;;;3.18;81.30;97091.75;6187146;23;20015;-79
2021/12/04 10:04:55;;;;;;;6.32;5.28;;;;;;;3.16;80.87;97092.00;6162066;23;20009;-82
2021/12/04 10:21:05;;;;;;;16.40;8.52;;;;;;;3.33;80.80;97087.47;6187710;23;20059;-81
2021/12/04 10:34:25;;;;;;;9.23;7.55;;;;;;;3.25;80.51;97013.28;6187322;23;20059;-82
2021/12/04 10:36:51;;;;;;;11.50;7.15;;;;;;;3.50;80.47;97066.28;6160694;23;19997;-81
2021/12/04 10:39:17;;;;;;;9.13;6.57;;;;;;;3.21;80.75;97017.47;6161365;23;20017;-82
2021/12/04 10:41:45;;;;;;;8.95;7.10;;;;;;;3.51;80.59;97062.63;6138119;23;20056;-82
2021/12/04 10:44:14;;;;;;;8.65;7.28;;;;;;;3.55;80.28;97058.44;6187900;23;20092;-82
2021/12/04 10:46:40;;;;;;;8.75;7.00;;;;;;;3.45;80.52;97034.63;6137013;23;20020;-82
2021/12/04 10:49:14;;;;;;;8.85;6.57;;;;;;;3.50;80.49;97034.66;6188431;23;20035;-82
2021/12/04 10:51:48;;;;;;;8.18;6.18;;;;;;;3.58;80.17;97036.88;6179690;23;20017;-83
2021/12/04 10:54:22;;;;;;;7.82;7.03;;;;;;;3.58;80.32;97032.34;6186237;23;20088;-83
2021/12/04 10:59:36;;;;;;;9.35;6.07;;;;;;;3.64;80.37;97006.84;6196451;23;20020;-82
2021/12/04 11:02:15;;;;;;;7.50;6.03;;;;;;;3.67;80.44;96991.31;6184939;23;20005;-82
2021/12/04 11:26:49;;;;;;;7.53;5.68;;;;;;;3.82;79.87;96968.75;6208980;23;20096;-81
2021/12/04 11:37:53;;;;;;;15.38;4.70;;;;;;;3.81;79.61;96949.47;6182689;23;20005;-80
2021/12/04 11:43:17;;;;;;;10.27;3.38;;;;;;;3.77;79.58;96933.38;6206346;23;20016;-82
2021/12/04 11:46:40;;;;;;;17.90;4.07;;;;;;;3.92;79.91;96950.34;6183894;23;20005;-81
2021/12/04 11:48:38;;;;;;;6.32;3.75;;;;;;;3.80;79.46;96930.22;6174005;23;20009;-80
2021/12/04 11:51:10;;;;;;;13.23;5.43;;;;;;;3.80;79.36;96913.56;6186168;23;20005;-81
2021/12/04 11:53:36;;;;;;;5.00;2.92;;;;;;;3.77;79.21;96920.19;6135326;23;20071;-79
2021/12/04 11:56:02;;;;;;;4.68;3.05;;;;;;;3.83;79.65;96922.84;6186769;23;20068;-82
2021/12/04 11:58:40;;;;;;;6.38;3.85;;;;;;;3.93;79.39;96938.75;6135494;23;20013;-81
2021/12/04 12:01:18;;;;;;;4.75;3.40;;;;;;;3.92;79.21;96945.88;6160086;23;20001;-82
2021/12/04 12:03:53;;;;;;;6.72;3.53;;;;;;;3.87;79.05;96923.94;6137907;23;20009;-82
2021/12/04 12:06:28;;;;;;;3.85;3.55;;;;;;;3.89;79.64;96925.25;6160702;23;20012;-82
2021/12/04 12:09:05;;;;;;;3.83;3.47;;;;;;;3.89;79.50;96919.97;6159472;23;20009;-81
2021/12/04 12:11:30;;;;;;;4.53;3.95;;;;;;;3.85;79.79;96904.91;6161848;23;20009;-81
2021/12/04 12:14:11;;;;;;;8.80;4.28;;;;;;;3.87;79.75;96902.84;6134816;23;20092;-81
2021/12/04 12:16:47;;;;;;;5.82;4.10;;;;;;;3.89;79.49;96898.88;6136635;23;20001;-81
2021/12/04 12:19:37;;;;;;;;;;;;;;;3.90;79.58;96891.75;6187400;23;20074;-81
2021/12/04 12:22:23;;;;;;;5.45;4.20;;;;;;;3.81;79.54;96872.97;6183686;23;19904;-81
2021/12/04 12:25:25;;;;;;;5.78;4.47;;;;;;;3.81;80.14;96867.69;6182799;23;20096;-80
2021/12/04 12:31:47;;;;;;;5.00;4.03;;;;;;;3.88;79.90;96870.09;6157479;23;20016;-80
2021/12/04 12:36:25;;;;;;;5.38;4.80;;;;;;;3.72;80.02;96848.09;6185841;23;20340;-81
2021/12/04 12:39:16;;;;;;;5.18;4.63;;;;;;;3.93;79.76;96868.31;6159583;23;20005;-80
2021/12/04 12:41:48;;;;;;;7.35;4.57;;;;;;;3.93;79.89;96864.88;6173887;23;20015;-80
2021/12/04 12:44:28;;;;;;;6.18;4.32;;;;;;;4.00;79.84;96868.88;6110054;23;20016;-81
2021/12/04 12:47:04;;;;;;;5.65;5.00;;;;;;;4.04;79.41;96856.75;6158154;23;20009;-80
2021/12/04 12:49:38;;;;;;;6.07;4.43;;;;;;;4.04;79.57;96853.31;6186534;23;20005;-80
2021/12/04 12:52:20;;;;;;;7.57;5.13;;;;;;;4.06;79.50;96852.03;6182404;23;20013;-81
2021/12/04 12:55:03;;;;;;;7.00;5.03;;;;;;;4.04;79.47;96840.91;6185015;23;20009;-80
2021/12/04 12:57:41;;;;;;;5.93;4.65;;;;;;;4.04;79.69;96834.84;6184372;23;20013;-80
2021/12/04 13:11:56;;;;;;;5.53;4.78;;;;;;;3.97;79.61;96799.97;6187650;23;20063;-81
2021/12/04 13:14:36;;;;;;;5.00;4.22;;;;;;;3.99;79.93;96809.22;6185699;23;20009;-82
2021/12/04 13:17:08;;;;;;;5.13;4.25;;;;;;;3.84;79.85;96780.13;6185193;23;19994;-83
2021/12/04 13:19:39;;;;;;;5.28;4.05;;;;;;;4.02;79.78;96811.34;6160523;23;20012;-81
2021/12/04 13:22:08;;;;;;;6.40;5.10;;;;;;;4.03;80.26;96805.03;6210611;23;20401;-82
2021/12/04 13:24:37;;;;;;;4.88;4.38;;;;;;;3.96;79.84;96788.63;6187004;23;20016;-82
2021/12/04 13:30:07;;;;;;;5.57;4.60;;;;;;;4.05;80.05;96805.56;6186183;23;20004;-82
2021/12/04 13:32:38;;;;;;;6.07;4.97;;;;;;;3.96;80.07;96785.19;6184897;23;20009;-83
2021/12/04 13:35:18;;;;;;;5.28;4.70;;;;;;;4.03;79.85;96794.47;6162554;23;20005;-81
2021/12/04 13:37:45;;;;;;;5.68;4.45;;;;;;;3.84;80.11;96764.28;6186258;23;20084;-83
2021/12/04 13:40:19;;;;;;;6.05;5.18;;;;;;;3.76;80.19;96751.56;6181543;23;20354;-81
2021/12/04 13:42:47;;;;;;;5.32;4.82;;;;;;;3.98;80.19;96793.63;6187445;23;20013;-80
2021/12/04 13:45:22;;;;;;;6.10;4.55;;;;;;;3.84;80.30;96781.97;6185714;23;20455;-81
2021/12/04 13:48:01;;;;;;;5.78;5.20;;;;;;;3.95;80.13;96802.88;6159189;23;20009;-81
2021/12/04 13:53:05;;;;;;;7.07;6.38;;;;;;;3.91;80.27;96801.78;6188259;23;20021;-81
2021/12/04 13:55:35;;;;;;;7.20;6.50;;;;;;;3.91;80.26;96807.06;6186564;23;20035;-83
2021/12/04 13:58:06;;;;;;;7.00;6.20;;;;;;;3.71;80.41;96778.72;6161846;23;20028;-81
2021/12/04 14:00:32;;;;;;;6.88;6.22;;;;;;;3.90;80.33;96800.19;6185941;23;20068;-83
2021/12/04 14:02:58;;;;;;;5.70;5.20;;;;;;;3.89;80.29;96793.31;6135938;23;20112;-82
2021/12/04 14:05:24;;;;;;;7.60;6.20;;;;;;;3.80;80.10;96781.66;6186779;23;20424;-84
2021/12/04 14:08:01;;;;;;;6.35;5.75;;;;;;;3.86;80.27;96785.13;6160307;23;20005;-83
2021/12/04 14:10:30;;;;;;;7.05;5.80;;;;;;;3.84;80.26;96782.75;6161128;23;20032;-84
2021/12/04 14:13:18;;;;;;;6.20;5.05;;;;;;;3.82;80.33;96771.66;6188152;23;20064;-82
2021/12/04 14:15:44;;;;;;;5.97;5.38;;;;;;;3.83;80.38;96786.44;6161306;23;20005;-83
2021/12/04 14:18:16;;;;;;;6.85;5.47;;;;;;;3.82;80.55;96781.44;6188801;23;20058;-83
2021/12/04 14:20:44;;;;;;;6.35;5.35;;;;;;;3.79;80.48;96778.25;6160978;23;20032;-83
2021/12/04 14:23:12;;;;;;;6.80;6.18;;;;;;;3.81;80.28;96777.97;6187757;23;20016;-84
2021/12/04 14:25:43;;;;;;;5.32;4.82;;;;;;;3.81;80.23;96777.97;6161172;23;20395;-83
2021/12/04 14:28:11;;;;;;;6.28;5.15;;;;;;;3.71;80.34;96754.19;6161751;23;20027;-82
2021/12/04 14:30:47;;;;;;;6.15;5.55;;;;;;;3.73;79.88;96760.78;6162462;23;20009;-83
2021/12/04 14:33:23;;;;;;;5.25;4.75;;;;;;;3.75;80.35;96758.72;6162274;23;20005;-82
2021/12/04 14:35:50;;;;;;;6.57;5.47;;;;;;;3.77;80.56;96761.09;6161183;23;20009;-82
2021/12/04 14:38:26;;;;;;;5.65;5.03;;;;;;;3.72;80.19;96755.78;6135485;23;20238;-83
2021/12/04 14:41:23;;;;;;;5.95;5.18;;;;;;;3.74;80.76;96756.31;6188819;23;20005;-83
2021/12/04 14:43:50;;;;;;;7.20;5.47;;;;;;;3.76;80.59;96764.75;6187762;23;20487;-83