Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:33;;;;;;;5.50;1.25;;;31.10;26.40;;;;;;5055002;28;20187;-56
2023/10/13 00:03:01;;;;;;;10.93;1.38;;;31.10;26.30;;;;;;5055266;28;20013;-56
2023/10/13 00:05:30;;;;;;;9.60;1.40;;;31.00;26.60;;;;;;5064356;28;20016;-57
2023/10/13 00:08:05;;;;;;;10.48;1.30;;;30.90;26.00;;;;;;5062071;28;20047;-54
2023/10/13 00:10:35;;;;;;;9.33;1.17;;;30.90;26.70;;;;;;5063897;28;20017;-57
2023/10/13 00:13:19;;;;;;;7.88;1.45;;;30.80;26.30;;;;;;5066154;28;20100;-58
2023/10/13 00:15:59;;;;;;;9.88;1.17;;;30.80;26.50;;;;;;5056103;28;20009;-57
2023/10/13 00:18:33;;;;;;;11.13;3.38;;;30.70;26.10;;;;;;5065485;28;20020;-58
2023/10/13 00:21:00;;;;;;;13.50;3.67;;;30.60;26.20;;;;;;5069864;28;20028;-57
2023/10/13 00:23:32;;;;;;;7.50;2.80;;;30.60;26.80;;;;;;5050985;28;20141;-62
2023/10/13 00:26:00;;;;;;;4.05;1.15;;;30.60;26.90;;;;;;5061434;28;20553;-61
2023/10/13 00:28:35;;;;;;;4.55;1.00;;;30.50;26.90;;;;;;5051001;28;20499;-57
2023/10/13 00:31:10;;;;;;;15.82;1.52;;;30.50;27.00;;;;;;5067890;28;20052;-55
2023/10/13 00:33:44;;;;;;;2.63;0.90;;;30.40;26.80;;;;;;5054377;28;20103;-55
2023/10/13 00:36:18;;;;;;;9.10;1.30;;;30.30;26.70;;;;;;5062758;28;20017;-56
2023/10/13 00:38:48;;;;;;;14.70;1.17;;;30.30;27.30;;;;;;5061150;28;20021;-55
2023/10/13 00:41:17;;;;;;;7.97;1.10;;;30.20;26.80;;;;;;5057450;28;20028;-56
2023/10/13 00:46:35;;;;;;;11.98;1.67;;;30.10;27.00;;;;;;5066425;28;20032;-56
2023/10/13 00:49:09;;;;;;;11.15;1.60;;;30.00;27.00;;;;;;5052916;28;20024;-59
2023/10/13 00:51:36;;;;;;;17.52;2.10;;;29.90;27.10;;;;;;5070029;28;20531;-57
2023/10/13 00:54:10;;;;;;;5.95;1.60;;;29.80;27.20;;;;;;5053961;28;20030;-56
2023/10/13 00:56:49;;;;;;;9.30;1.63;;;29.80;27.20;;;;;;5055970;28;20175;-56
2023/10/13 00:59:20;;;;;;;8.73;1.40;;;29.80;27.10;;;;;;5062097;28;20032;-57
2023/10/13 01:01:49;;;;;;;9.68;1.50;;;29.70;27.10;;;;;;5057016;28;20535;-60
2023/10/13 01:04:19;;;;;;;11.80;1.70;;;29.60;27.10;;;;;;5057069;28;20033;-56
2023/10/13 01:06:46;;;;;;;8.23;1.65;;;29.50;27.20;;;;;;5064789;28;20013;-56
2023/10/13 01:11:43;;;;;;;9.30;1.65;;;29.40;27.10;;;;;;5061392;28;20016;-57
2023/10/13 01:14:12;;;;;;;7.65;1.85;;;29.40;27.20;;;;;;5060154;28;20031;-57
2023/10/13 01:16:40;;;;;;;10.23;1.95;;;29.30;27.40;;;;;;5049875;28;20005;-55
2023/10/13 01:19:06;;;;;;;13.75;2.15;;;29.30;27.40;;;;;;5065456;28;20412;-58
2023/10/13 01:21:33;;;;;;;14.43;1.70;;;29.30;27.50;;;;;;5054226;28;20104;-55
2023/10/13 01:24:01;;;;;;;9.02;1.73;;;29.20;27.70;;;;;;5059420;28;20025;-56
2023/10/13 01:26:28;;;;;;;12.15;2.40;;;29.10;27.80;;;;;;5051341;28;20075;-60
2023/10/13 01:28:58;;;;;;;9.27;1.80;;;29.10;27.60;;;;;;5050544;28;20029;-58
2023/10/13 01:31:27;;;;;;;12.27;1.90;;;29.00;27.80;;;;;;5064377;28;20412;-59
2023/10/13 01:33:54;;;;;;;10.38;2.47;;;28.90;28.00;;;;;;5066007;28;20028;-55
2023/10/13 01:36:22;;;;;;;17.13;2.38;;;28.90;28.50;;;;;;5049774;28;20020;-62
2023/10/13 01:38:53;;;;;;;13.55;2.78;;;28.80;28.10;;;;;;5066721;28;20051;-59
2023/10/13 01:41:23;;;;;;;13.23;2.40;;;28.80;28.20;;;;;;5058394;28;20029;-56
2023/10/13 01:43:49;;;;;;;11.77;2.17;;;28.70;28.50;;;;;;5054428;28;20013;-55
2023/10/13 01:46:19;;;;;;;9.35;2.30;;;28.70;29.00;;;;;;5053829;28;20024;-57
2023/10/13 01:48:46;;;;;;;10.05;2.10;;;28.60;29.10;;;;;;5059326;28;20020;-58
2023/10/13 01:51:12;;;;;;;11.02;2.30;;;28.50;29.10;;;;;;5062692;28;20055;-55
2023/10/13 01:53:41;;;;;;;8.65;2.30;;;28.40;29.20;;;;;;5053295;28;20005;-56
2023/10/13 01:56:11;;;;;;;14.63;2.83;;;28.40;29.50;;;;;;5067934;28;20040;-57
2023/10/13 01:58:42;;;;;;;10.20;2.70;;;28.40;29.70;;;;;;5064620;28;20024;-56
2023/10/13 02:01:10;;;;;;;13.38;2.47;;;28.30;29.60;;;;;;5058284;28;20504;-59
2023/10/13 02:03:47;;;;;;;16.80;2.42;;;28.20;30.20;;;;;;5057740;28;20033;-60
2023/10/13 02:06:17;;;;;;;;;;;28.20;30.00;;;;;;5054979;28;20459;-55
2023/10/13 02:08:44;;;;;;;19.27;2.67;;;28.10;30.40;;;;;;5061388;28;20445;-55
2023/10/13 02:11:11;;;;;;;25.63;3.05;;;28.00;30.20;;;;;;5061154;28;20013;-55
2023/10/13 02:13:48;;;;;;;17.40;3.50;;;27.90;31.70;;;;;;5065310;28;20020;-59
2023/10/13 02:16:21;;;;;;;19.52;3.10;;;27.80;31.20;;;;;;5065181;28;20017;-58
2023/10/13 02:18:51;;;;;;;19.23;3.35;;;27.70;30.70;;;;;;5063447;28;20512;-56
2023/10/13 02:21:18;;;;;;;15.90;3.50;;;27.70;31.30;;;;;;5048796;28;20700;-59
2023/10/13 02:23:45;;;;;;;24.00;7.00;;;27.60;31.50;;;;;;5067884;28;20021;-56
2023/10/13 02:26:16;;;;;;;23.33;4.05;;;27.50;32.60;;;;;;5049723;28;20013;-54
2023/10/13 02:28:51;;;;;;;32.28;4.57;;;27.40;32.50;;;;;;5058353;28;20078;-57
2023/10/13 02:31:19;;;;;;;29.92;4.72;;;27.30;32.60;;;;;;5062602;28;20112;-57
2023/10/13 02:33:45;;;;;;;32.97;4.47;;;27.20;33.00;;;;;;5058538;28;20387;-57
2023/10/13 02:36:12;;;;;;;26.35;4.90;;;27.10;33.40;;;;;;5058408;28;20021;-55
2023/10/13 02:41:18;;;;;;;30.08;4.80;;;26.90;33.60;;;;;;5051083;28;20021;-56
2023/10/13 02:43:45;;;;;;;48.13;5.70;;;26.90;34.60;;;;;;5064382;28;20024;-60
2023/10/13 02:46:15;;;;;;;25.58;4.93;;;26.80;34.00;;;;;;5068171;28;20465;-55
2023/10/13 02:48:45;;;;;;;27.15;4.88;;;26.70;34.30;;;;;;5050063;28;20044;-61
2023/10/13 02:51:16;;;;;;;29.60;5.18;;;26.70;34.70;;;;;;5060428;28;20025;-59
2023/10/13 02:53:47;;;;;;;35.97;5.65;;;26.60;35.00;;;;;;5058916;28;20369;-58
2023/10/13 02:56:13;;;;;;;24.40;6.57;;;26.60;34.30;;;;;;5057144;28;20021;-57
2023/10/13 02:58:45;;;;;;;34.67;8.20;;;26.60;33.20;;;;;;5053746;28;20024;-57
2023/10/13 03:01:18;;;;;;;32.92;8.95;;;26.50;33.40;;;;;;5054165;28;20016;-58
2023/10/13 03:03:54;;;;;;;29.30;9.20;;;26.50;32.40;;;;;;5059974;28;20024;-57
2023/10/13 03:06:24;;;;;;;28.83;8.75;;;26.50;32.60;;;;;;5064350;28;20029;-63
2023/10/13 03:08:53;;;;;;;22.95;8.40;;;26.50;33.30;;;;;;5049070;28;20082;-63
2023/10/13 03:11:24;;;;;;;30.20;8.57;;;26.40;34.00;;;;;;5048216;28;20036;-61
2023/10/13 03:13:52;;;;;;;17.67;5.50;;;26.40;34.20;;;;;;5059331;28;20350;-62
2023/10/13 03:16:19;;;;;;;22.35;5.65;;;26.30;32.90;;;;;;5063781;28;20421;-62
2023/10/13 03:18:55;;;;;;;19.00;5.10;;;26.30;33.50;;;;;;5059671;28;20013;-63
2023/10/13 03:21:30;;;;;;;21.08;3.63;;;26.30;33.20;;;;;;5064964;28;20868;-62
2023/10/13 03:24:05;;;;;;;18.38;4.40;;;26.20;31.80;;;;;;5057845;28;20024;-63
2023/10/13 03:26:36;;;;;;;19.83;5.15;;;26.20;33.20;;;;;;5061243;28;20023;-62
2023/10/13 03:29:08;;;;;;;23.70;5.47;;;26.20;34.00;;;;;;5063011;28;20359;-62
2023/10/13 03:31:37;;;;;;;14.02;5.13;;;26.10;33.40;;;;;;5047338;28;20863;-62
2023/10/13 03:34:12;;;;;;;26.48;5.65;;;26.00;33.70;;;;;;5065917;28;20415;-60
2023/10/13 03:37:17;;;;;;;27.58;5.85;;;26.00;33.90;;;;;;5047292;28;20024;-61
2023/10/13 03:39:30;;;;;;;26.77;6.20;;;25.90;34.50;;;;;;5062609;28;20070;-62
2023/10/13 03:41:59;;;;;;;27.85;6.95;;;25.90;34.20;;;;;;5049197;28;20028;-62
2023/10/13 03:44:30;;;;;;;25.17;6.20;;;25.70;33.80;;;;;;5063915;28;20074;-63
2023/10/13 03:46:57;;;;;;;26.80;6.97;;;25.70;36.20;;;;;;5062937;28;20481;-62
2023/10/13 03:49:25;;;;;;;24.45;7.35;;;25.60;35.40;;;;;;5061069;28;20056;-61
2023/10/13 03:51:54;;;;;;;21.17;6.57;;;25.60;34.70;;;;;;5065606;28;20074;-61
2023/10/13 03:54:21;;;;;;;28.85;7.55;;;25.50;34.90;;;;;;5061886;28;20078;-62
2023/10/13 03:56:52;;;;;;;31.13;8.30;;;25.40;35.20;;;;;;5050193;28;20016;-64
2023/10/13 03:59:19;;;;;;;38.88;8.07;;;25.40;36.10;;;;;;5059251;28;20045;-62
2023/10/13 04:01:47;;;;;;;29.02;7.60;;;25.30;37.70;;;;;;5067015;28;20017;-63
2023/10/13 04:04:18;;;;;;;32.30;7.97;;;25.10;37.00;;;;;;5064122;28;20369;-62
2023/10/13 04:06:51;;;;;;;19.38;7.28;;;25.10;36.50;;;;;;5057738;28;20020;-61
2023/10/13 04:17:14;;;;;;;35.30;10.55;;;24.90;37.70;;;;;;5060850;28;20051;-62
2023/10/13 04:28:15;;;;;;;34.35;10.52;;;24.70;37.70;;;;;;5061237;28;20523;-63
2023/10/13 04:33:52;;;;;;;33.58;10.80;;;24.60;37.90;;;;;;5058695;28;20021;-63
2023/10/13 04:41:42;;;;;;;40.97;11.85;;;24.50;40.10;;;;;;5053768;28;20025;-60
2023/10/13 04:50:21;;;;;;;37.83;10.65;;;24.30;39.70;;;;;;5054745;28;20019;-61
2023/10/13 04:56:22;;;;;;;34.10;9.02;;;24.10;39.90;;;;;;5057607;28;20393;-62
2023/10/13 04:58:45;;;;;;;28.58;8.45;;;24.10;40.60;;;;;;5044550;28;20029;-63
2023/10/13 05:04:22;;;;;;;24.17;7.60;;;24.20;37.80;;;;;;5057238;28;20009;-62
2023/10/13 05:48:41;;;;;;;65.13;47.25;;;23.70;39.30;;;;;;5024054;28;20128;-55
2023/10/13 06:29:46;;;;;;;16.55;2.30;;;23.80;34.50;;;;;;5052683;28;20080;-56
2023/10/13 06:32:13;;;;;;;18.02;2.53;;;23.80;34.80;;;;;;5053205;28;20021;-57
2023/10/13 06:34:45;;;;;;;16.77;2.03;;;23.80;34.50;;;;;;5051894;28;20087;-54
2023/10/13 06:37:30;;;;;;;12.93;2.90;;;23.80;34.50;;;;;;5051700;28;20100;-58
2023/10/13 06:40:05;;;;;;;17.77;3.42;;;23.80;34.30;;;;;;5054320;28;20077;-58
2023/10/13 06:42:34;;;;;;;15.77;3.20;;;23.80;34.00;;;;;;5052761;28;20017;-56
2023/10/13 06:45:08;;;;;;;14.63;2.55;;;23.80;34.20;;;;;;5056450;28;20012;-57
2023/10/13 06:47:42;;;;;;;20.30;2.85;;;23.80;33.90;;;;;;5054599;28;20104;-55
2023/10/13 06:50:15;;;;;;;13.45;3.00;;;23.80;34.30;;;;;;5053881;28;20016;-56
2023/10/13 06:52:49;;;;;;;10.23;2.90;;;23.90;34.00;;;;;;5053907;28;20025;-55
2023/10/13 06:55:26;;;;;;;18.67;3.15;;;23.90;34.10;;;;;;5052375;28;20037;-61
2023/10/13 06:57:59;;;;;;;23.35;3.33;;;23.90;34.30;;;;;;5052962;28;20383;-59
2023/10/13 07:00:34;;;;;;;15.63;3.17;;;23.90;33.90;;;;;;5051443;28;20036;-58
2023/10/13 07:03:17;;;;;;;20.67;3.00;;;23.90;33.90;;;;;;5054303;28;20036;-57
2023/10/13 07:05:44;;;;;;;17.70;2.53;;;23.90;34.20;;;;;;5053548;28;20020;-55
2023/10/13 07:08:18;;;;;;;13.68;2.50;;;23.80;34.30;;;;;;5052408;28;20020;-55
2023/10/13 07:11:18;;;;;;;10.93;2.13;;;23.80;34.60;;;;;;5056563;28;20021;-56
2023/10/13 07:13:51;;;;;;;8.05;1.80;;;23.80;34.70;;;;;;5053649;28;20405;-56
2023/10/13 07:16:18;;;;;;;17.02;2.47;;;23.80;35.00;;;;;;5054185;28;20028;-57
2023/10/13 07:18:52;;;;;;;10.27;2.17;;;23.80;35.20;;;;;;5052926;28;20024;-55
2023/10/13 07:21:45;;;;;;;8.45;1.77;;;23.80;35.40;;;;;;5052812;28;20020;-57
2023/10/13 07:24:11;;;;;;;7.50;2.30;;;23.70;35.20;;;;;;5051288;28;20040;-58
2023/10/13 07:26:47;;;;;;;15.32;2.03;;;23.70;35.30;;;;;;5053488;28;20040;-57
2023/10/13 07:29:14;;;;;;;15.68;2.33;;;23.60;35.60;;;;;;5050979;28;20029;-54
2023/10/13 07:31:44;;;;;;;14.43;2.00;;;23.60;35.70;;;;;;5052246;28;20033;-57
2023/10/13 07:34:24;;;;;;;18.75;2.50;;;23.60;35.90;;;;;;5050733;28;20047;-58
2023/10/13 07:36:52;;;;;;;15.15;2.45;;;23.50;36.00;;;;;;5054356;28;20096;-56
2023/10/13 07:39:23;;;;;;;18.08;2.40;;;23.40;36.30;;;;;;5050737;28;20029;-57
2023/10/13 07:42:06;;;;;;;17.20;2.10;;;23.40;36.30;;;;;;5051127;28;20020;-58
2023/10/13 07:44:33;;;;;;;13.95;2.03;;;23.40;36.60;;;;;;5051381;28;20511;-57
2023/10/13 07:47:07;;;;;;;10.98;1.92;;;23.30;36.70;;;;;;5054415;28;20021;-57
2023/10/13 07:49:37;;;;;;;21.35;2.00;;;23.30;36.60;;;;;;5051284;28;20025;-59
2023/10/13 07:57:33;;;;;;;14.15;1.67;;;23.20;35.80;;;;;;5051265;28;20040;-56
2023/10/13 08:00:25;;;;;;;12.77;1.55;;;23.10;36.00;;;;;;5051757;28;20575;-54
2023/10/13 08:03:20;;;;;;;6.28;1.77;;;23.10;36.30;;;;;;5049135;28;20679;-52
2023/10/13 08:06:04;;;;;;;12.05;1.77;;;23.10;37.50;;;;;;5052714;28;20039;-56
2023/10/13 08:08:37;;;;;;;11.43;1.90;;;23.00;37.60;;;;;;5052263;28;20033;-56
2023/10/13 08:11:11;;;;;;;10.00;1.98;;;23.00;37.90;;;;;;5052232;28;20021;-56
2023/10/13 08:13:47;;;;;;;10.32;1.60;;;23.10;38.40;;;;;;5051605;28;20456;-53
2023/10/13 08:16:23;;;;;;;7.03;1.85;;;23.00;38.70;;;;;;5049793;22;20081;-54
2023/10/13 08:18:50;;;;;;;13.27;2.37;;;23.00;39.10;;;;;;5036936;28;20070;-55
2023/10/13 08:21:22;;;;;;;10.10;2.40;;;23.00;39.20;;;;;;5037632;28;20033;-58
2023/10/13 08:26:38;;;;;;;16.48;2.03;;;22.80;40.40;;;;;;5037538;28;20052;-53
2023/10/13 08:34:59;;;;;;;14.20;2.03;;;22.70;41.90;;;;;;5034290;28;20099;-56
2023/10/13 08:37:34;;;;;;;6.28;1.65;;;22.70;41.70;;;;;;5037192;28;20025;-56
2023/10/13 08:53:32;;;;;;;6.10;1.67;;;22.40;42.20;;;;;;5018474;28;20013;-54
2023/10/13 09:09:35;;;;;;;15.25;4.97;;;22.20;42.10;;;;;;5019782;28;20108;-55
2023/10/13 09:12:19;;;;;;;10.50;2.60;;;22.10;42.40;;;;;;5019062;28;20029;-57
2023/10/13 09:15:05;;;;;;;7.85;2.33;;;22.10;43.00;;;;;;5020698;28;20017;-55
2023/10/13 09:17:39;;;;;;;14.18;2.80;;;22.00;42.70;;;;;;5018572;28;20026;-54
2023/10/13 09:20:24;;;;;;;19.33;3.10;;;21.90;42.10;;;;;;5020054;28;20014;-57
2023/10/13 09:23:45;;;;;;;17.15;2.72;;;21.90;41.80;;;;;;5019562;28;20033;-56
2023/10/13 09:25:57;;;;;;;13.77;2.53;;;21.80;41.60;;;;;;5015976;28;20022;-54
2023/10/13 09:28:28;;;;;;;10.85;2.97;;;21.80;42.00;;;;;;5019073;28;20474;-56
2023/10/13 09:30:59;;;;;;;12.70;2.47;;;21.80;41.20;;;;;;5018850;28;20452;-56
2023/10/13 09:33:33;;;;;;;15.38;2.42;;;21.70;40.80;;;;;;5018485;28;20021;-56
2023/10/13 09:36:00;;;;;;;16.27;2.92;;;21.70;40.60;;;;;;5018856;28;20084;-56
2023/10/13 09:38:32;;;;;;;15.00;2.38;;;21.70;40.50;;;;;;5019068;28;20013;-56
2023/10/13 09:41:07;;;;;;;14.45;2.60;;;21.70;40.30;;;;;;5017927;28;20014;-55
2023/10/13 09:43:37;;;;;;;10.32;2.42;;;21.70;40.30;;;;;;5016807;28;20474;-57
2023/10/13 09:46:15;;;;;;;8.95;2.38;;;21.70;40.20;;;;;;5017215;28;20017;-57
2023/10/13 09:48:46;;;;;;;13.43;2.90;;;21.60;39.90;;;;;;5016295;28;20037;-57
2023/10/13 09:51:19;;;;;;;12.27;2.55;;;21.60;39.70;;;;;;5018398;28;20018;-58
2023/10/13 09:54:23;;;;;;;13.13;2.90;;;21.60;39.70;;;;;;5017408;28;20037;-56
2023/10/13 09:57:03;;;;;;;12.55;2.55;;;21.60;39.60;;;;;;5016607;28;20026;-58
2023/10/13 09:59:40;;;;;;;10.70;2.33;;;21.60;39.60;;;;;;5016830;28;20021;-54
2023/10/13 10:02:09;;;;;;;15.35;2.40;;;21.60;40.20;;;;;;5015326;28;20514;-54
2023/10/13 10:04:51;;;;;;;11.80;1.95;;;21.50;41.00;;;;;;5018855;28;20037;-54
2023/10/13 10:07:29;;;;;;;9.15;1.98;;;21.50;40.40;;;;;;5016976;28;20026;-55
2023/10/13 10:10:00;;;;;;;9.15;1.75;;;21.50;40.30;;;;;;5017147;28;20025;-56
2023/10/13 10:12:58;;;;;;;9.57;2.08;;;21.50;40.80;;;;;;5014775;28;20014;-54
2023/10/13 10:15:43;;;;;;;8.85;1.67;;;21.40;40.80;;;;;;5016745;28;20495;-56
2023/10/13 10:18:25;;;;;;;12.00;2.15;;;21.40;40.40;;;;;;5014936;28;20521;-55
2023/10/13 10:20:54;;;;;;;11.23;2.03;;;21.40;39.80;;;;;;5014030;28;20033;-57
2023/10/13 10:23:27;;;;;;;13.52;2.55;;;21.40;39.30;;;;;;5015363;28;20022;-56
2023/10/13 10:26:04;;;;;;;20.60;3.42;;;21.40;39.70;;;;;;5013290;28;20060;-56
2023/10/13 10:28:43;;;;;;;9.95;2.60;;;21.30;40.10;;;;;;5014166;28;20045;-57
2023/10/13 10:31:21;;;;;;;9.88;2.63;;;21.40;40.20;;;;;;5015308;28;20017;-55
2023/10/13 10:33:50;;;;;;;13.70;3.03;;;21.40;40.20;;;;;;5015526;28;20081;-56
2023/10/13 10:36:29;;;;;;;16.70;2.53;;;21.30;40.60;;;;;;5017611;28;20097;-53
2023/10/13 10:39:00;;;;;;;9.27;2.58;;;21.30;40.60;;;;;;5016144;28;20060;-56
2023/10/13 10:41:38;;;;;;;13.05;2.83;;;21.30;40.40;;;;;;5016151;28;20025;-54
2023/10/13 10:44:15;;;;;;;10.93;2.22;;;21.30;40.70;;;;;;5018274;28;20017;-56
2023/10/13 10:46:51;;;;;;;11.50;2.90;;;21.20;41.90;;;;;;5018334;28;20111;-55
2023/10/13 10:49:38;;;;;;;14.02;2.63;;;21.10;42.00;;;;;;5017525;28;20414;-54
2023/10/13 10:52:14;;;;;;;18.27;2.92;;;21.00;41.80;;;;;;5016147;28;20026;-56
2023/10/13 10:54:43;;;;;;;18.88;3.70;;;21.00;42.10;;;;;;5016419;28;20018;-57
2023/10/13 10:57:17;;;;;;;20.30;3.60;;;20.90;41.80;;;;;;5018383;28;20048;-56
2023/10/13 10:59:45;;;;;;;17.10;3.78;;;20.80;41.90;;;;;;5018302;28;20112;-55
2023/10/13 11:02:15;;;;;;;16.65;3.55;;;20.80;41.60;;;;;;5015667;28;20022;-56
2023/10/13 11:04:51;;;;;;;16.50;3.65;;;20.70;41.60;;;;;;5015981;28;20155;-57
2023/10/13 11:07:24;;;;;;;18.52;3.85;;;20.70;41.90;;;;;;5016203;28;20022;-58
2023/10/13 11:10:06;;;;;;;16.50;4.57;;;20.70;41.70;;;;;;5016443;28;20458;-58
2023/10/13 11:12:34;;;;;;;26.20;4.60;;;20.70;41.80;;;;;;5017741;28;20022;-56
2023/10/13 11:15:01;;;;;;;16.30;4.40;;;20.70;41.60;;;;;;5017005;28;20496;-56
2023/10/13 11:17:41;;;;;;;18.30;4.00;;;20.70;41.60;;;;;;5016518;28;20025;-57
2023/10/13 11:20:17;;;;;;;24.20;4.93;;;20.70;42.70;;;;;;5017854;28;20033;-58
2023/10/13 11:22:50;;;;;;;24.80;4.57;;;20.60;41.70;;;;;;5015536;28;20018;-56
2023/10/13 11:25:29;;;;;;;18.40;4.20;;;20.60;41.70;;;;;;5016462;28;20014;-54
2023/10/13 11:27:58;;;;;;;16.65;3.90;;;20.60;41.70;;;;;;5017283;28;20020;-57
2023/10/13 11:30:40;;;;;;;18.10;4.55;;;20.70;42.30;;;;;;5015668;28;20044;-57
2023/10/13 11:33:11;;;;;;;16.80;4.35;;;20.60;42.70;;;;;;5017184;28;20013;-55
2023/10/13 11:38:42;;;;;;;36.88;5.82;;;20.50;42.60;;;;;;5015790;28;20014;-55
2023/10/13 11:41:12;;;;;;;30.75;5.80;;;20.40;42.10;;;;;;5016896;28;20045;-57
2023/10/13 11:46:19;;;;;;;24.02;4.97;;;20.50;42.30;;;;;;5015326;28;20486;-55
2023/10/13 11:48:55;;;;;;;19.85;4.82;;;20.50;41.50;;;;;;5015850;28;20091;-55
2023/10/13 11:51:24;;;;;;;12.98;4.65;;;20.40;41.20;;;;;;5014082;28;20420;-56
2023/10/13 11:53:55;;;;;;;27.00;5.30;;;20.40;41.60;;;;;;5023016;28;20101;-54
2023/10/13 11:56:22;;;;;;;26.42;4.93;;;20.40;41.20;;;;;;5022924;28;20018;-58
2023/10/13 11:58:49;;;;;;;21.05;5.05;;;20.30;41.20;;;;;;5021245;28;20036;-58
2023/10/13 12:06:47;;;;;;;25.25;5.60;;;20.40;42.30;;;;;;5021397;28;20044;-54
2023/10/13 12:11:54;;;;;;;19.95;5.05;;;20.30;42.50;;;;;;5023334;28;20032;-57
2023/10/13 12:14:37;;;;;;;26.13;6.13;;;20.30;43.20;;;;;;5023776;28;20017;-57
2023/10/13 12:17:10;;;;;;;21.58;5.55;;;20.30;43.30;;;;;;5022885;28;20029;-56
2023/10/13 12:19:38;;;;;;;28.10;5.80;;;20.20;43.30;;;;;;5020744;28;20398;-55
2023/10/13 12:22:08;;;;;;;18.83;5.03;;;20.20;43.50;;;;;;5022239;28;20072;-56
2023/10/13 12:27:20;;;;;;;21.38;4.88;;;20.20;43.00;;;;;;5022675;28;20021;-52
2023/10/13 12:29:56;;;;;;;17.98;4.75;;;20.10;42.90;;;;;;5023237;28;20037;-53
2023/10/13 12:32:30;;;;;;;17.40;4.53;;;20.10;43.10;;;;;;5023963;28;20022;-56
2023/10/13 12:35:16;;;;;;;14.80;4.35;;;20.10;42.90;;;;;;5022961;28;20405;-52
2023/10/13 12:54:06;;;;;;;18.15;5.53;;;19.80;44.50;;;;;;5022772;28;20030;-55
2023/10/13 12:56:32;;;;;;;29.42;5.68;;;19.80;44.50;;;;;;5023285;28;20032;-53
2023/10/13 12:58:59;;;;;;;32.22;6.80;;;19.70;44.70;;;;;;5020449;28;20434;-54
2023/10/13 13:01:32;;;;;;;26.48;5.80;;;19.70;45.30;;;;;;5022549;28;20053;-59
2023/10/13 13:04:03;;;;;;;35.15;6.40;;;19.70;45.30;;;;;;5018444;28;20025;-56
2023/10/13 13:06:30;;;;;;;30.65;5.72;;;19.70;46.00;;;;;;5016799;28;20034;-54
2023/10/13 13:08:58;;;;;;;24.98;6.65;;;19.70;45.30;;;;;;5020124;28;20083;-55
2023/10/13 13:11:25;;;;;;;28.02;7.35;;;19.70;45.10;;;;;;5019700;28;20035;-54
2023/10/13 13:13:52;;;;;;;35.28;7.40;;;19.60;45.20;;;;;;5018162;28;20482;-56
2023/10/13 13:16:23;;;;;;;36.35;8.82;;;19.60;46.00;;;;;;5018029;28;20101;-57
2023/10/13 13:18:50;;;;;;;42.05;8.82;;;19.50;45.60;;;;;;5018375;28;20180;-54
2023/10/13 13:21:22;;;;;;;35.42;8.27;;;19.60;46.10;;;;;;5018537;28;20036;-51
2023/10/13 13:23:55;;;;;;;35.58;8.98;;;19.60;46.10;;;;;;5017419;28;20037;-56
2023/10/13 13:26:22;;;;;;;43.13;11.25;;;19.50;46.20;;;;;;5018598;28;20032;-53
2023/10/13 13:28:52;;;;;;;42.65;9.95;;;19.50;45.80;;;;;;5017735;28;20029;-56
2023/10/13 13:31:25;;;;;;;40.17;9.85;;;19.50;45.90;;;;;;5019743;28;20052;-56
2023/10/13 13:33:52;;;;;;;49.30;10.73;;;19.50;46.30;;;;;;5017755;28;20022;-53
2023/10/13 13:36:19;;;;;;;42.17;9.77;;;19.50;46.40;;;;;;5017875;28;20021;-56
2023/10/13 13:38:46;;;;;;;55.38;11.50;;;19.50;46.80;;;;;;5019520;28;20044;-54
2023/10/13 13:41:17;;;;;;;41.95;10.18;;;19.50;47.40;;;;;;5016787;28;20018;-55
2023/10/13 13:46:56;;;;;;;64.60;13.07;;;19.60;47.40;;;;;;5009105;28;20030;-54
2023/10/13 13:49:20;;;;;;;48.58;11.27;;;19.40;47.30;;;;;;5011650;28;20038;-56
2023/10/13 13:51:53;;;;;;;60.60;12.32;;;19.40;47.80;;;;;;5016798;28;20029;-57
2023/10/13 13:54:21;;;;;;;52.17;12.63;;;19.40;47.80;;;;;;5020602;28;20466;-55
2023/10/13 13:56:48;;;;;;;53.85;13.35;;;19.30;47.90;;;;;;5021850;28;20025;-60
2023/10/13 13:59:19;;;;;;;69.47;14.38;;;19.30;47.70;;;;;;5011853;28;20022;-56
2023/10/13 14:01:46;;;;;;;90.22;15.38;;;19.30;48.00;;;;;;5026176;28;20044;-56
2023/10/13 14:04:17;;;;;;;78.00;14.35;;;19.20;48.80;;;;;;5008289;28;20022;-56
2023/10/13 14:06:44;;;;;;;83.55;16.13;;;19.30;48.70;;;;;;5009327;28;20026;-56
2023/10/13 14:10:05;;;;;;;92.30;16.00;;;19.40;49.00;;;;;;5008512;28;20521;-58
2023/10/13 14:14:58;;;;;;;72.18;16.27;;;19.40;49.50;;;;;;5009110;28;20053;-56
2023/10/13 14:17:35;;;;;;;87.82;16.20;;;19.50;49.60;;;;;;5009599;28;20106;-57
2023/10/13 14:20:15;;;;;;;72.13;15.05;;;19.50;50.90;;;;;;5017189;28;20063;-58
2023/10/13 14:22:42;;;;;;;85.10;16.95;;;19.60;51.30;;;;;;5014049;28;20980;-57
2023/10/13 14:25:14;;;;;;;71.50;16.17;;;19.50;52.10;;;;;;5016203;28;20439;-58
2023/10/13 14:27:42;;;;;;;79.95;15.88;;;19.60;51.80;;;;;;5023102;28;20013;-52
2023/10/13 14:30:09;;;;;;;83.57;17.23;;;19.60;51.20;;;;;;5023108;28;20065;-56
2023/10/13 14:32:40;;;;;;;88.60;18.50;;;19.70;51.70;;;;;;5008652;28;20147;-59
2023/10/13 14:35:16;;;;;;;83.22;18.15;;;19.80;52.30;;;;;;5007591;28;20021;-56
2023/10/13 14:37:42;;;;;;;80.93;18.55;;;19.80;53.20;;;;;;5018809;28;20023;-55
2023/10/13 14:40:21;;;;;;;79.80;17.88;;;19.90;54.40;;;;;;5008853;28;20520;-59
2023/10/13 14:42:48;;;;;;;94.57;17.98;;;20.00;54.70;;;;;;5010396;28;20018;-55
2023/10/13 14:45:18;;;;;;;94.18;18.27;;;20.00;54.70;;;;;;5009181;28;20117;-60
2023/10/13 14:47:45;;;;;;;88.03;18.23;;;20.10;54.70;;;;;;5012770;28;20404;-56
2023/10/13 14:50:22;;;;;;;81.00;16.35;;;20.20;53.90;;;;;;5018779;28;20038;-59
2023/10/13 14:52:49;;;;;;;82.35;16.42;;;20.20;52.60;;;;;;5007769;28;20028;-57
2023/10/13 14:55:18;;;;;;;72.07;16.95;;;20.30;52.40;;;;;;5010057;28;20014;-55
2023/10/13 14:57:52;;;;;;;86.57;16.30;;;20.40;54.10;;;;;;5007624;28;21172;-55
2023/10/13 15:00:25;;;;;;;90.93;17.20;;;20.50;54.30;;;;;;5022752;28;20035;-56
2023/10/13 15:02:53;;;;;;;69.40;15.10;;;20.60;54.80;;;;;;5026482;28;20026;-58
2023/10/13 15:05:19;;;;;;;58.20;13.55;;;20.70;54.10;;;;;;5018992;28;20025;-54
2023/10/13 15:07:46;;;;;;;62.47;12.25;;;20.80;51.10;;;;;;5012056;28;20018;-57
2023/10/13 15:10:16;;;;;;;49.20;10.88;;;20.90;49.00;;;;;;5010786;28;20421;-57
2023/10/13 15:12:48;;;;;;;45.03;8.60;;;21.10;47.80;;;;;;5018136;28;20037;-58
2023/10/13 15:15:19;;;;;;;41.60;8.65;;;21.20;44.90;;;;;;5020710;28;20485;-58
2023/10/13 15:17:48;;;;;;;34.55;8.35;;;21.40;43.70;;;;;;5007444;28;20085;-57
2023/10/13 15:20:17;;;;;;;44.58;8.60;;;21.60;44.40;;;;;;5010243;28;20063;-55
2023/10/13 15:22:53;;;;;;;30.33;6.93;;;21.70;43.50;;;;;;5006912;28;20113;-55
2023/10/13 15:25:31;;;;;;;47.67;8.60;;;21.90;41.50;;;;;;5007468;28;20526;-56
2023/10/13 15:28:05;;;;;;;38.72;7.82;;;22.10;40.70;;;;;;5022801;28;20033;-56
2023/10/13 15:33:19;;;;;;;33.35;5.78;;;22.40;41.00;;;;;;5007248;28;20489;-59
2023/10/13 15:35:46;;;;;;;22.52;4.53;;;22.60;39.40;;;;;;5007725;28;20018;-56
2023/10/13 15:38:12;;;;;;;25.15;4.13;;;22.80;38.50;;;;;;5010953;28;20062;-56
2023/10/13 15:40:43;;;;;;;32.25;18.85;;;23.00;37.50;;;;;;5008129;28;20014;-59
2023/10/13 15:43:10;;;;;;;40.67;19.60;;;23.20;37.70;;;;;;5009974;28;20025;-57
2023/10/13 15:45:42;;;;;;;42.88;20.40;;;23.30;37.50;;;;;;5015980;28;20409;-56
2023/10/13 15:48:12;;;;;;;18.67;2.40;;;23.60;37.80;;;;;;5015284;28;20021;-60
2023/10/13 15:50:39;;;;;;;17.35;2.28;;;23.80;36.60;;;;;;5024885;28;20477;-60
2023/10/13 15:53:15;;;;;;;11.43;2.10;;;23.90;35.90;;;;;;5007469;28;20475;-57
2023/10/13 15:55:45;;;;;;;16.35;2.28;;;24.00;36.20;;;;;;5012195;28;20041;-56
2023/10/13 15:58:13;;;;;;;20.02;2.72;;;24.20;36.80;;;;;;5006694;28;20037;-54
2023/10/13 16:00:39;;;;;;;11.57;2.15;;;24.40;37.80;;;;;;5008470;28;20022;-60
2023/10/13 16:03:12;;;;;;;9.75;1.98;;;24.50;38.40;;;;;;5011394;28;20017;-59
2023/10/13 16:05:42;;;;;;;12.68;2.05;;;24.70;38.90;;;;;;5018267;28;20018;-58
2023/10/13 16:08:11;;;;;;;11.10;1.75;;;24.90;38.60;;;;;;5007386;28;20482;-57
2023/10/13 16:10:41;;;;;;;8.93;1.60;;;25.10;38.40;;;;;;5023836;28;20354;-56
2023/10/13 16:13:14;;;;;;;14.30;1.52;;;25.30;38.00;;;;;;5017858;28;20009;-57
2023/10/13 16:15:47;;;;;;;9.23;1.50;;;25.50;38.30;;;;;;5009895;28;20083;-57
2023/10/13 16:18:13;;;;;;;14.68;1.58;;;25.70;39.60;;;;;;5018881;28;20492;-56
2023/10/13 16:20:40;;;;;;;23.65;2.50;;;25.80;40.50;;;;;;5012255;28;20037;-58
2023/10/13 16:23:06;;;;;;;24.85;1.90;;;26.00;40.80;;;;;;5011968;28;20029;-57
2023/10/13 16:25:33;;;;;;;16.30;1.58;;;26.30;40.30;;;;;;5020141;28;20017;-55
2023/10/13 16:27:59;;;;;;;10.23;1.80;;;26.60;41.50;;;;;;5018905;28;20101;-57
2023/10/13 16:30:28;;;;;;;39.90;19.20;;;26.90;41.60;;;;;;5013182;28;20514;-57