Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:26;;;;;;;10.32;6.72;;;;;;;11.49;66.75;99037.67;1748066;82;21127;-54
2021/04/07 00:05:02;;;;;;;12.23;6.42;;;;;;;11.51;66.72;99034.52;1748008;82;21229;-65
2021/04/07 00:07:29;;;;;;;10.63;6.42;;;;;;;11.52;66.66;99033.16;1748104;82;21146;-54
2021/04/07 00:09:59;;;;;;;10.60;5.97;;;;;;;11.56;66.66;99025.98;1746541;81;21146;-54
2021/04/07 00:12:28;;;;;;;10.45;6.55;;;;;;;11.60;66.54;99024.95;1748247;82;21123;-66
2021/04/07 00:14:56;;;;;;;10.28;6.95;;;;;;;11.63;66.46;99027.48;1746275;82;21499;-65
2021/04/07 00:17:25;;;;;;;10.10;6.67;;;;;;;11.75;66.23;99030.97;1748023;82;21182;-54
2021/04/07 00:19:54;;;;;;;12.47;6.62;;;;;;;11.74;66.20;99025.30;1746083;82;21170;-65
2021/04/07 00:22:22;;;;;;;12.13;7.00;;;;;;;11.74;66.15;99019.15;1748378;82;21325;-54
2021/04/07 00:24:50;;;;;;;11.65;6.70;;;;;;;11.72;66.09;99012.63;1747913;82;21162;-54
2021/04/07 00:27:18;;;;;;;13.25;7.08;;;;;;;11.72;66.12;99024.94;1746775;82;21119;-65
2021/04/07 00:29:47;;;;;;;12.20;6.80;;;;;;;11.72;66.17;99017.91;1747848;82;21227;-54
2021/04/07 00:32:15;;;;;;;13.85;8.55;;;;;;;11.75;66.06;99007.69;1681008;82;21194;-53
2021/04/07 00:34:44;;;;;;;13.30;7.33;;;;;;;11.71;66.06;99016.19;1747986;81;21162;-65
2021/04/07 00:37:12;;;;;;;12.05;7.85;;;;;;;11.74;66.00;99011.24;1746286;81;21139;-65
2021/04/07 00:39:41;;;;;;;10.75;7.00;;;;;;;11.69;66.07;99010.12;1748021;82;21207;-65
2021/04/07 00:42:09;;;;;;;11.65;7.62;;;;;;;11.72;66.05;99013.08;1748331;82;21325;-65
2021/04/07 00:44:37;;;;;;;15.63;8.38;;;;;;;11.73;66.06;99010.84;1734670;82;21171;-66
2021/04/07 00:47:05;;;;;;;11.55;7.83;;;;;;;11.70;66.06;99017.11;1741471;82;21166;-54
2021/04/07 00:49:33;;;;;;;14.93;8.10;;;;;;;11.69;66.12;99010.59;1748015;81;21644;-66
2021/04/07 00:52:02;;;;;;;10.85;7.25;;;;;;;11.71;66.14;99007.41;1754364;82;21142;-53
2021/04/07 00:54:31;;;;;;;11.33;7.97;;;;;;;11.74;66.22;99013.88;1755563;80;21173;-65
2021/04/07 00:56:59;;;;;;;14.33;7.55;;;;;;;11.78;66.13;99004.09;1755354;81;21158;-66
2021/04/07 00:59:26;;;;;;;13.50;7.75;;;;;;;11.90;65.80;99002.30;1756028;82;21192;-54
2021/04/07 01:01:55;;;;;;;14.60;7.87;;;;;;;11.89;65.74;98996.15;1756006;82;21217;-66
2021/04/07 01:04:24;;;;;;;14.28;8.35;;;;;;;11.92;65.80;98997.83;1741116;81;21142;-65
2021/04/07 01:06:52;;;;;;;14.70;8.05;;;;;;;11.92;65.69;98994.31;1756286;80;21601;-54
2021/04/07 01:09:19;;;;;;;12.20;8.00;;;;;;;11.89;65.87;98993.98;1755986;82;21174;-53
2021/04/07 01:11:47;;;;;;;13.45;8.68;;;;;;;11.90;65.98;98995.70;1756222;81;21158;-66
2021/04/07 01:14:15;;;;;;;14.18;8.18;;;;;;;11.94;65.93;99000.38;1754108;81;21146;-54
2021/04/07 01:16:42;;;;;;;12.20;8.18;;;;;;;11.97;65.79;98999.78;1756189;81;21134;-66
2021/04/07 01:19:10;;;;;;;16.35;9.20;;;;;;;12.06;65.58;99003.89;1756001;82;21174;-66
2021/04/07 01:21:38;;;;;;;14.43;8.43;;;;;;;12.03;65.62;98994.78;1755752;81;21169;-54
2021/04/07 01:24:10;;;;;;;13.18;8.05;;;;;;;12.03;65.55;98997.41;1754630;80;21173;-65
2021/04/07 01:26:39;;;;;;;12.82;8.55;;;;;;;12.08;65.48;98994.58;1756196;82;21186;-65
2021/04/07 01:29:09;;;;;;;13.05;7.97;;;;;;;12.13;65.40;99003.16;1756014;82;21151;-65
2021/04/07 01:31:48;;;;;;;13.70;8.25;;;;;;;12.13;65.33;99015.03;1740256;81;21182;-65
2021/04/07 01:34:24;;;;;;;16.02;8.80;;;;;;;12.08;65.33;99015.23;1756304;80;21190;-66
2021/04/07 01:36:53;;;;;;;15.83;9.10;;;;;;;12.06;65.36;99017.07;1756079;80;21150;-66
2021/04/07 01:39:22;;;;;;;12.82;8.38;;;;;;;12.00;65.42;99016.84;1756428;82;21227;-54
2021/04/07 01:41:50;;;;;;;14.45;9.43;;;;;;;11.98;65.48;99012.05;1749465;81;21282;-53
2021/04/07 01:44:18;;;;;;;14.30;8.45;;;;;;;11.96;65.50;99004.66;1748116;81;21175;-66
2021/04/07 01:46:46;;;;;;;11.90;8.03;;;;;;;11.95;65.53;99004.73;1747989;82;21317;-66
2021/04/07 01:49:15;;;;;;;12.63;7.85;;;;;;;11.92;65.47;98996.50;1750531;80;21516;-66
2021/04/07 01:51:43;;;;;;;12.07;8.25;;;;;;;11.95;65.42;98991.08;1750978;81;21159;-66
2021/04/07 01:54:13;;;;;;;14.00;8.03;;;;;;;11.97;65.40;98990.55;1748452;82;21299;-54
2021/04/07 01:56:56;;;;;;;13.60;8.40;;;;;;;11.98;65.34;98991.43;1748690;82;21182;-66
2021/04/07 01:59:31;;;;;;;12.58;8.25;;;;;;;11.96;65.32;98993.27;1746102;81;21518;-66
2021/04/07 02:01:59;;;;;;;11.60;7.10;;;;;;;11.96;65.33;98993.27;1748055;82;21147;-66
2021/04/07 02:04:27;;;;;;;14.13;8.45;;;;;;;11.96;65.24;98996.75;1748506;81;21146;-66
2021/04/07 02:06:56;;;;;;;15.90;9.08;;;;;;;12.01;65.17;99007.16;1748157;82;21195;-53
2021/04/07 02:09:25;;;;;;;13.08;8.73;;;;;;;11.95;65.18;99000.31;1746369;80;21154;-53
2021/04/07 02:11:54;;;;;;;12.70;8.63;;;;;;;11.92;65.20;98995.19;1748145;82;21174;-65
2021/04/07 02:14:23;;;;;;;11.65;7.78;;;;;;;11.89;65.28;98987.39;1748408;81;21162;-54
2021/04/07 02:16:55;;;;;;;11.22;7.92;;;;;;;11.92;65.22;98990.36;1746786;81;21182;-65
2021/04/07 02:19:30;;;;;;;12.33;8.58;;;;;;;11.91;65.10;98990.83;1741512;81;21176;-54
2021/04/07 02:22:11;;;;;;;12.43;8.58;;;;;;;11.83;65.25;98991.11;1748317;82;21206;-65
2021/04/07 02:24:45;;;;;;;13.85;8.23;;;;;;;11.80;65.41;98989.92;1748151;81;21201;-66
2021/04/07 02:27:19;;;;;;;13.50;8.60;;;;;;;11.77;65.41;98991.35;1746846;81;21134;-53
2021/04/07 02:29:50;;;;;;;11.10;8.35;;;;;;;11.68;65.58;98993.91;1747821;82;21182;-54
2021/04/07 02:32:18;;;;;;;11.40;8.00;;;;;;;11.62;65.67;98990.19;1748250;82;21170;-65
2021/04/07 02:34:45;;;;;;;14.87;8.70;;;;;;;11.59;65.75;98979.76;1747707;81;21166;-54
2021/04/07 02:37:15;;;;;;;13.85;8.78;;;;;;;11.59;65.77;98970.53;1738378;82;21155;-53
2021/04/07 02:39:44;;;;;;;15.20;8.95;;;;;;;11.58;65.71;98975.41;1718420;82;21324;-54
2021/04/07 02:42:13;;;;;;;12.73;8.45;;;;;;;11.57;65.68;98971.93;1718697;83;21163;-66
2021/04/07 02:44:40;;;;;;;13.45;8.23;;;;;;;11.57;65.71;98970.61;1727821;82;21146;-54
2021/04/07 02:47:08;;;;;;;16.48;9.20;;;;;;;11.58;65.67;98959.16;1748192;82;21190;-54
2021/04/07 02:49:36;;;;;;;16.65;8.48;;;;;;;11.61;65.68;98962.11;1748262;81;21652;-65
2021/04/07 02:52:04;;;;;;;15.20;9.10;;;;;;;11.65;65.60;98964.19;1748073;82;21182;-66
2021/04/07 02:54:33;;;;;;;12.50;7.67;;;;;;;11.70;65.42;98962.23;1746296;82;21167;-54
2021/04/07 02:57:06;;;;;;;16.25;8.38;;;;;;;11.74;65.35;98969.94;1748067;82;21170;-53
2021/04/07 02:59:34;;;;;;;13.45;7.90;;;;;;;11.75;65.32;98975.61;1748094;81;21170;-54
2021/04/07 03:02:05;;;;;;;12.53;8.18;;;;;;;11.78;65.29;98971.98;1748245;81;21633;-54
2021/04/07 03:04:33;;;;;;;14.23;8.20;;;;;;;11.81;65.24;98977.61;1730946;82;21453;-66
2021/04/07 03:07:02;;;;;;;12.15;7.50;;;;;;;11.85;65.16;98982.69;1718668;83;21186;-66
2021/04/07 03:09:29;;;;;;;10.85;7.50;;;;;;;11.90;65.09;98982.52;1718381;82;21159;-65
2021/04/07 03:11:58;;;;;;;11.43;7.37;;;;;;;11.90;64.94;98987.32;1728602;82;21139;-61
2021/04/07 03:14:26;;;;;;;10.90;7.12;;;;;;;11.14;66.75;98995.47;1747955;82;21316;-66
2021/04/07 03:16:55;;;;;;;14.25;7.62;;;;;;;11.26;66.38;98990.67;1740525;81;21178;-66
2021/04/07 03:19:23;;;;;;;11.48;7.97;;;;;;;10.92;67.48;98995.39;1748100;82;21174;-54
2021/04/07 03:21:51;;;;;;;13.93;8.60;;;;;;;10.82;67.69;98992.68;1746232;80;21305;-66
2021/04/07 03:24:18;;;;;;;16.67;7.90;;;;;;;10.76;67.92;98987.66;1748356;81;21176;-54
2021/04/07 03:26:46;;;;;;;11.40;8.65;;;;;;;10.75;68.05;98982.84;1748076;82;21218;-54
2021/04/07 03:29:14;;;;;;;14.43;8.55;;;;;;;10.77;68.09;98986.28;1748344;82;21175;-66
2021/04/07 03:31:42;;;;;;;12.40;7.95;;;;;;;10.82;68.06;98978.20;1746175;82;21135;-66
2021/04/07 03:34:10;;;;;;;12.37;8.05;;;;;;;10.85;68.00;98981.61;1748156;81;21199;-66
2021/04/07 03:36:38;;;;;;;15.15;8.48;;;;;;;10.89;67.93;98993.34;1748223;82;21284;-67
2021/04/07 03:39:05;;;;;;;16.48;8.88;;;;;;;10.89;67.79;98994.19;1746040;82;21128;-54
2021/04/07 03:41:34;;;;;;;18.05;9.40;;;;;;;10.85;67.78;99005.73;1724664;82;21821;-54
2021/04/07 03:44:05;;;;;;;16.48;9.43;;;;;;;10.85;67.78;99005.73;1739917;81;21280;-67
2021/04/07 03:46:31;;;;;;;15.98;9.38;;;;;;;10.88;67.70;99016.63;1748536;82;21565;-67
2021/04/07 03:48:59;;;;;;;19.20;9.45;;;;;;;10.91;67.58;99021.31;1744852;82;21142;-66
2021/04/07 03:51:27;;;;;;;15.55;10.00;;;;;;;11.80;65.14;99017.59;1735135;82;21173;-66
2021/04/07 03:53:55;;;;;;;15.18;8.65;;;;;;;11.89;65.18;99034.38;1720326;83;21162;-66
2021/04/07 03:56:23;;;;;;;15.80;8.93;;;;;;;11.22;66.85;99033.40;1733897;82;21193;-66
2021/04/07 03:58:51;;;;;;;16.27;8.05;;;;;;;11.29;66.69;99035.34;1685104;84;21171;-53
2021/04/07 04:01:19;;;;;;;14.38;8.68;;;;;;;11.16;67.16;99046.31;1742215;82;21134;-54
2021/04/07 04:03:46;;;;;;;13.15;8.10;;;;;;;11.55;66.45;99044.91;1735823;81;21143;-53
2021/04/07 04:06:16;;;;;;;15.50;8.55;;;;;;;12.11;64.65;99040.17;1740572;81;21628;-66
2021/04/07 04:08:44;;;;;;;13.18;7.55;;;;;;;11.43;66.31;99046.68;1738308;82;21150;-67
2021/04/07 04:11:11;;;;;;;12.45;8.08;;;;;;;12.08;64.65;99038.09;1743029;82;21135;-66
2021/04/07 04:13:39;;;;;;;16.12;8.38;;;;;;;12.23;64.07;99036.17;1684574;85;21135;-54
2021/04/07 04:16:09;;;;;;;11.83;7.47;;;;;;;12.27;63.97;99035.56;1740949;81;21114;-54
2021/04/07 04:18:38;;;;;;;13.53;7.97;;;;;;;12.16;64.31;99034.69;1732626;81;21652;-54
2021/04/07 04:21:07;;;;;;;14.07;7.80;;;;;;;12.34;63.64;99037.91;1739748;82;21568;-66
2021/04/07 04:23:34;;;;;;;12.75;8.05;;;;;;;12.43;63.39;99043.70;1740818;82;21134;-54
2021/04/07 04:26:02;;;;;;;13.95;8.03;;;;;;;11.70;65.11;99043.94;1690685;83;21153;-66
2021/04/07 04:28:30;;;;;;;13.05;8.25;;;;;;;12.41;63.43;99048.19;1739882;82;21154;-54
2021/04/07 04:30:58;;;;;;;12.15;8.20;;;;;;;12.53;62.98;99050.33;1724473;82;21201;-66
2021/04/07 04:33:25;;;;;;;15.00;8.93;;;;;;;12.30;63.25;99053.47;1723665;81;21159;-54
2021/04/07 04:35:57;;;;;;;16.17;8.98;;;;;;;11.58;65.37;99061.92;1755221;82;21137;-54
2021/04/07 04:38:23;;;;;;;16.80;9.10;;;;;;;11.39;65.99;99062.19;1754106;80;21145;-54
2021/04/07 04:40:52;;;;;;;15.55;9.30;;;;;;;11.31;66.25;99062.02;1756119;82;21308;-66
2021/04/07 04:43:20;;;;;;;15.60;10.05;;;;;;;11.33;66.63;99065.92;1754238;81;21146;-54
2021/04/07 04:45:47;;;;;;;16.93;10.58;;;;;;;11.39;66.73;99067.02;1755769;80;21172;-66
2021/04/07 04:48:15;;;;;;;14.20;9.75;;;;;;;11.36;66.99;99065.81;1739394;82;21166;-53
2021/04/07 04:50:43;;;;;;;12.43;8.48;;;;;;;11.39;66.83;99064.83;1745505;80;21188;-67
2021/04/07 04:53:14;;;;;;;13.62;9.60;;;;;;;11.40;66.90;99070.50;1729950;82;21118;-54
2021/04/07 04:55:42;;;;;;;15.78;10.32;;;;;;;11.44;66.82;99069.47;1735817;82;21115;-66
2021/04/07 04:58:15;;;;;;;12.10;9.48;;;;;;;11.43;66.69;99076.53;1733212;82;21127;-67
2021/04/07 05:00:45;;;;;;;11.73;9.28;;;;;;;11.41;66.58;99082.31;1731162;82;21152;-68
2021/04/07 05:03:26;;;;;;;14.87;9.38;;;;;;;11.40;66.62;99080.59;1741356;81;21158;-67
2021/04/07 05:05:54;;;;;;;13.35;9.83;;;;;;;11.40;66.56;99088.94;1660823;86;21833;-54
2021/04/07 05:08:22;;;;;;;12.88;8.75;;;;;;;11.39;66.50;99087.22;1664998;86;21158;-54
2021/04/07 05:10:50;;;;;;;11.83;8.80;;;;;;;11.41;66.47;99084.08;1692792;84;21565;-54
2021/04/07 05:13:18;;;;;;;15.48;9.40;;;;;;;11.43;66.28;99083.56;1639657;86;21707;-54
2021/04/07 05:15:48;;;;;;;12.98;9.28;;;;;;;11.42;66.14;99084.03;1695270;84;21169;-54
2021/04/07 05:18:18;;;;;;;14.30;8.95;;;;;;;11.40;66.03;99087.63;1667237;86;21155;-66
2021/04/07 05:20:46;;;;;;;13.95;9.98;;;;;;;11.34;65.88;99080.81;1666207;85;21186;-67
2021/04/07 05:23:14;;;;;;;13.55;8.53;;;;;;;11.31;65.71;99082.24;1693563;84;21163;-67
2021/04/07 05:25:42;;;;;;;13.58;8.23;;;;;;;11.24;65.66;99072.84;1656084;86;21584;-54
2021/04/07 05:28:10;;;;;;;12.25;8.90;;;;;;;11.19;65.61;99070.82;1697241;84;21203;-52
2021/04/07 05:33:26;;;;;;;11.83;7.55;;;;;;;11.01;65.69;99070.58;1696400;84;21570;-66
2021/04/07 05:35:59;;;;;;;16.80;9.45;;;;;;;11.02;65.99;99070.98;1697677;84;21579;-67
2021/04/07 05:38:26;;;;;;;13.68;9.45;;;;;;;11.05;66.24;99070.84;1697791;84;21153;-55
2021/04/07 05:40:56;;;;;;;16.00;8.63;;;;;;;11.11;66.12;99071.11;1691751;84;21244;-66
2021/04/07 05:43:27;;;;;;;13.50;7.75;;;;;;;11.17;66.17;99070.89;1695489;84;21136;-55
2021/04/07 05:45:54;;;;;;;11.75;8.38;;;;;;;11.74;64.81;99071.87;1678766;84;21220;-67
2021/04/07 05:48:22;;;;;;;15.25;8.83;;;;;;;12.27;63.17;99069.42;1669334;86;21658;-55
2021/04/07 05:50:52;;;;;;;12.45;7.85;;;;;;;12.38;62.46;99058.42;1688762;84;21167;-54
2021/04/07 05:53:20;;;;;;;14.23;8.00;;;;;;;12.47;62.05;99059.38;1697720;84;21135;-55
2021/04/07 05:55:54;;;;;;;14.58;9.20;;;;;;;12.53;61.68;99061.36;1697420;84;21418;-67
2021/04/07 05:58:22;;;;;;;12.25;8.63;;;;;;;12.48;61.24;99056.25;1697712;84;21159;-53
2021/04/07 06:00:50;;;;;;;14.18;8.95;;;;;;;12.44;60.71;99052.02;1692544;84;21119;-67
2021/04/07 06:03:18;;;;;;;15.40;9.00;;;;;;;12.36;60.92;99059.42;1694809;84;21171;-67
2021/04/07 06:05:48;;;;;;;15.13;8.15;;;;;;;12.32;61.02;99067.45;1680368;85;21136;-54
2021/04/07 06:08:16;;;;;;;13.30;9.73;;;;;;;12.31;60.91;99066.19;1689698;85;21598;-67
2021/04/07 06:10:47;;;;;;;13.98;9.08;;;;;;;12.30;60.87;99061.83;1692933;85;21610;-67
2021/04/07 06:13:17;;;;;;;12.45;8.43;;;;;;;12.30;60.95;99053.47;1694011;85;21610;-54
2021/04/07 06:15:45;;;;;;;11.60;8.78;;;;;;;12.34;61.02;99052.87;1692152;83;21131;-66
2021/04/07 06:18:15;;;;;;;12.67;9.70;;;;;;;12.36;60.98;99059.42;1693169;83;21132;-67
2021/04/07 06:20:47;;;;;;;13.18;8.88;;;;;;;12.38;61.11;99061.50;1655766;87;21659;-54
2021/04/07 06:23:16;;;;;;;12.03;9.60;;;;;;;12.42;61.10;99058.70;1694377;85;21171;-54
2021/04/07 06:25:44;;;;;;;13.00;9.25;;;;;;;12.49;61.19;99058.84;1655336;87;21305;-67
2021/04/07 06:28:14;;;;;;;14.03;9.40;;;;;;;12.55;61.01;99060.36;1649213;87;21155;-67
2021/04/07 06:30:43;;;;;;;15.40;9.98;;;;;;;12.60;60.95;99057.07;1633425;87;21622;-54
2021/04/07 06:33:21;;;;;;;15.55;8.83;;;;;;;12.62;60.48;99059.19;1633597;88;21203;-54
2021/04/07 06:36:03;;;;;;;14.75;10.08;;;;;;;12.72;60.54;99055.69;1635413;86;21241;-66
2021/04/07 06:38:32;;;;;;;14.50;9.95;;;;;;;12.81;60.82;99050.95;1638277;87;21509;-66
2021/04/07 06:41:01;;;;;;;15.08;9.78;;;;;;;12.91;60.53;99047.84;1634806;86;21214;-67
2021/04/07 06:43:32;;;;;;;12.45;9.28;;;;;;;12.97;60.28;99048.50;1686367;85;21203;-66
2021/04/07 06:46:00;;;;;;;16.30;9.90;;;;;;;13.01;60.35;99050.09;1693415;84;21193;-55
2021/04/07 06:48:30;;;;;;;13.13;9.30;;;;;;;13.16;60.63;99051.19;1643210;87;21349;-67
2021/04/07 06:50:58;;;;;;;15.45;10.82;;;;;;;13.38;60.55;99045.80;1633610;87;21605;-67
2021/04/07 06:53:27;;;;;;;14.65;10.60;;;;;;;13.51;59.81;99040.84;1661711;86;21159;-54
2021/04/07 06:55:55;;;;;;;15.15;10.80;;;;;;;13.67;59.79;99038.38;1664533;86;21214;-55
2021/04/07 06:58:23;;;;;;;15.32;10.75;;;;;;;13.87;60.14;99038.76;1637980;86;21163;-55
2021/04/07 07:00:51;;;;;;;14.23;10.18;;;;;;;14.14;59.19;99046.29;1694086;83;21651;-55
2021/04/07 07:03:19;;;;;;;20.05;13.98;;;;;;;14.27;59.03;99047.41;1599562;88;21214;-55
2021/04/07 07:05:57;;;;;;;16.37;11.70;;;;;;;14.47;58.57;99035.45;1627574;88;21171;-55
2021/04/07 07:08:23;;;;;;;14.18;10.15;;;;;;;14.63;57.98;99040.34;1603403;89;21164;-67
2021/04/07 07:10:52;;;;;;;13.60;9.90;;;;;;;14.89;58.30;99036.01;1665051;86;21204;-55
2021/04/07 07:13:26;;;;;;;14.75;10.28;;;;;;;15.22;57.62;99045.32;1635188;88;21216;-55
2021/04/07 07:15:54;;;;;;;15.72;11.68;;;;;;;15.43;56.57;99034.52;1633849;88;21220;-67
2021/04/07 07:18:27;;;;;;;15.58;11.78;;;;;;;15.56;55.70;99024.94;1635424;86;21195;-55
2021/04/07 07:20:56;;;;;;;18.52;11.97;;;;;;;15.68;54.88;99026.54;1635381;88;21164;-55
2021/04/07 07:23:30;;;;;;;15.28;11.20;;;;;;;15.90;54.59;99037.69;1635267;88;21624;-56
2021/04/07 07:26:07;;;;;;;16.82;12.45;;;;;;;16.05;54.14;99037.33;1644169;86;21244;-67
2021/04/07 07:28:52;;;;;;;16.42;12.18;;;;;;;16.13;52.79;99034.23;1662136;86;21148;-55
2021/04/07 07:31:29;;;;;;;15.05;11.80;;;;;;;16.16;52.13;99039.36;1662074;86;21341;-67
2021/04/07 07:33:59;;;;;;;18.62;11.48;;;;;;;16.20;52.29;99047.99;1662089;86;21187;-67
2021/04/07 07:36:28;;;;;;;15.75;10.88;;;;;;;16.06;51.44;99050.11;1660369;86;21277;-67
2021/04/07 07:38:58;;;;;;;14.07;10.68;;;;;;;15.96;51.21;99058.19;1648597;86;21151;-55
2021/04/07 07:41:34;;;;;;;13.90;10.45;;;;;;;15.80;51.07;99063.46;1635365;88;21212;-55
2021/04/07 07:44:05;;;;;;;19.27;11.60;;;;;;;15.57;51.32;99064.27;1632381;86;21749;-55
2021/04/07 07:46:35;;;;;;;15.38;11.53;;;;;;;15.46;51.71;99064.81;1655574;86;21182;-55
2021/04/07 07:49:19;;;;;;;14.55;11.12;;;;;;;15.39;51.56;99065.63;1638225;86;21189;-67
2021/04/07 07:51:49;;;;;;;14.90;11.18;;;;;;;15.25;51.49;99062.39;1644606;86;21163;-67
2021/04/07 07:54:22;;;;;;;13.62;10.60;;;;;;;15.02;51.26;99063.11;1635605;86;21210;-55
2021/04/07 07:56:50;;;;;;;15.40;10.20;;;;;;;14.81;52.04;99059.77;1652773;85;21226;-55
2021/04/07 07:59:29;;;;;;;16.37;11.15;;;;;;;14.68;52.10;99056.86;1660829;86;21598;-55
2021/04/07 08:01:57;;;;;;;18.35;12.53;;;;;;;14.62;52.35;99045.73;1653456;85;21175;-55
2021/04/07 08:04:25;;;;;;;15.25;11.73;;;;;;;14.67;52.56;99049.84;1680978;85;21220;-67
2021/04/07 08:06:54;;;;;;;16.17;12.33;;;;;;;14.65;52.62;99037.64;1685752;85;21202;-55
2021/04/07 08:09:21;;;;;;;15.30;11.33;;;;;;;14.65;52.67;99029.20;1690243;85;21218;-67
2021/04/07 08:11:49;;;;;;;15.65;12.07;;;;;;;14.74;53.14;99029.27;1686070;84;21198;-67
2021/04/07 08:14:18;;;;;;;16.37;11.63;;;;;;;14.87;52.95;99021.05;1649685;86;21341;-67
2021/04/07 08:16:47;;;;;;;19.00;13.40;;;;;;;15.03;53.12;99017.61;1662587;85;21191;-66
2021/04/07 08:19:17;;;;;;;16.00;11.90;;;;;;;15.19;52.99;99021.62;1630049;88;21178;-55
2021/04/07 08:21:46;;;;;;;17.05;12.28;;;;;;;15.40;52.94;99014.31;1670226;85;21171;-66
2021/04/07 08:24:15;;;;;;;15.95;11.03;;;;;;;15.69;52.99;99005.71;1630525;87;21212;-67
2021/04/07 08:26:44;;;;;;;16.60;11.93;;;;;;;16.05;52.32;99001.50;1645746;85;21928;-67
2021/04/07 08:29:12;;;;;;;13.60;10.55;;;;;;;16.38;52.36;98988.16;1612149;88;21199;-55
2021/04/07 08:31:40;;;;;;;18.75;13.43;;;;;;;16.87;52.51;98983.02;1684601;85;21120;-66
2021/04/07 08:34:10;;;;;;;17.60;11.88;;;;;;;17.26;51.85;98992.18;1601093;86;21149;-67
2021/04/07 08:36:43;;;;;;;16.20;10.82;;;;;;;17.55;51.57;99008.14;1668311;85;21174;-62
2021/04/07 08:39:16;;;;;;;12.43;10.00;;;;;;;17.91;50.75;99030.68;1678300;85;21238;-56
2021/04/07 08:41:46;;;;;;;14.78;10.88;;;;;;;18.08;48.92;99026.95;1690396;84;21115;-55
2021/04/07 08:44:16;;;;;;;13.65;11.18;;;;;;;18.12;48.29;99027.13;1690316;85;21621;-55
2021/04/07 08:46:52;;;;;;;13.58;10.75;;;;;;;18.08;47.81;99025.63;1673969;85;21591;-56
2021/04/07 08:49:35;;;;;;;13.03;10.45;;;;;;;18.01;47.56;99024.80;1662039;86;21222;-56
2021/04/07 08:52:23;;;;;;;14.55;10.60;;;;;;;17.92;46.81;99028.86;1852984;77;22570;-66
2021/04/07 08:54:58;;;;;;;15.50;11.60;;;;;;;17.66;46.31;99041.55;1753566;81;21707;-54
2021/04/07 08:57:36;;;;;;;14.85;11.68;;;;;;;17.30;46.25;99046.05;1753387;81;21558;-67
2021/04/07 09:00:14;;;;;;;17.25;10.78;;;;;;;16.97;46.40;99047.16;1758382;81;21154;-55
2021/04/07 09:02:50;;;;;;;14.30;10.75;;;;;;;16.60;47.20;99060.78;1758667;81;21139;-55
2021/04/07 09:05:42;;;;;;;15.75;11.85;;;;;;;16.34;47.63;99061.34;1757712;81;21138;-67
2021/04/07 09:08:19;;;;;;;16.82;12.05;;;;;;;16.02;48.25;99067.14;1758328;81;21167;-68
2021/04/07 09:10:53;;;;;;;20.35;12.88;;;;;;;15.65;48.95;99073.99;1731063;81;21188;-66
2021/04/07 09:13:28;;;;;;;17.17;12.75;;;;;;;15.42;49.15;99087.16;1750311;81;21593;-66
2021/04/07 09:16:10;;;;;;;15.55;12.47;;;;;;;15.03;49.93;99102.40;1703851;84;21175;-67
2021/04/07 09:18:48;;;;;;;13.63;10.13;;;;;;;14.82;50.46;99100.38;1709560;82;21183;-66
2021/04/07 09:21:22;;;;;;;16.80;11.73;;;;;;;14.54;51.16;99115.80;1724717;82;21604;-66
2021/04/07 09:24:01;;;;;;;13.88;10.93;;;;;;;14.30;51.74;99113.04;1720686;82;21562;-66
2021/04/07 09:26:31;;;;;;;14.30;10.40;;;;;;;14.04;52.39;99120.41;1728256;82;21533;-54
2021/04/07 09:28:59;;;;;;;;;;;;;;;13.76;53.09;99122.53;1739839;82;21303;-54
2021/04/07 09:31:34;;;;;;;16.27;12.33;;;;;;;13.56;53.60;99121.27;1726282;82;20151;-66
2021/04/07 09:34:03;;;;;;;17.32;13.72;;;;;;;13.56;53.37;99117.31;1732999;82;21549;-54
2021/04/07 09:36:35;;;;;;;17.20;12.23;;;;;;;13.38;53.66;99134.33;1720833;82;21127;-54
2021/04/07 09:39:09;;;;;;;16.23;14.03;;;;;;;13.23;54.04;99137.19;1706465;83;21627;-66
2021/04/07 09:41:41;;;;;;;17.37;14.50;;;;;;;13.18;53.83;99131.23;1735662;82;21201;-55
2021/04/07 09:44:11;;;;;;;18.12;13.83;;;;;;;13.08;53.99;99133.42;1711673;82;21216;-54
2021/04/07 09:46:39;;;;;;;18.07;13.03;;;;;;;13.01;54.08;99139.88;1707845;84;21235;-55
2021/04/07 09:49:10;;;;;;;20.00;13.38;;;;;;;12.94;54.05;99132.22;1707971;84;21214;-54
2021/04/07 09:51:40;;;;;;;;;;;;;;;12.88;54.23;99130.30;1724309;82;21154;-54
2021/04/07 09:54:20;;;;;;;16.02;11.60;;;;;;;12.75;54.32;99145.33;1746534;82;20178;-66
2021/04/07 09:57:00;;;;;;;19.50;11.73;;;;;;;12.66;54.16;99150.98;1724440;83;21191;-65
2021/04/07 09:59:43;;;;;;;;;;;;;;;12.47;53.88;99162.73;1708934;84;21902;-54
2021/04/07 10:02:12;;;;;;;18.12;11.50;;;;;;;12.23;53.97;99177.74;1691480;84;20253;-66
2021/04/07 10:04:44;;;;;;;19.02;11.78;;;;;;;12.02;54.38;99187.73;1706057;84;21256;-55
2021/04/07 10:07:19;;;;;;;17.30;12.37;;;;;;;11.81;54.96;99202.53;1660855;86;21138;-55
2021/04/07 10:09:51;;;;;;;17.12;11.12;;;;;;;11.63;55.27;99221.19;1700881;84;21644;-66
2021/04/07 10:12:22;;;;;;;18.48;11.83;;;;;;;11.32;55.45;99234.11;1702748;84;21167;-55
2021/04/07 10:14:55;;;;;;;16.82;11.97;;;;;;;11.20;55.72;99248.56;1702448;84;21190;-66
2021/04/07 10:17:26;;;;;;;16.00;9.95;;;;;;;11.03;55.96;99260.08;1705683;84;21587;-53
2021/04/07 10:19:56;;;;;;;10.75;7.58;;;;;;;10.88;56.18;99275.91;1691099;84;21351;-65
2021/04/07 10:22:27;;;;;;;8.78;7.33;;;;;;;10.51;56.63;99273.94;1706292;84;21657;-54
2021/04/07 10:27:42;;;;;;;8.48;6.53;;;;;;;10.24;57.52;99272.03;1704689;84;21658;-65
2021/04/07 10:30:19;;;;;;;;;;;;;;;10.02;58.10;99277.04;1707188;84;21325;-53
2021/04/07 10:32:52;;;;;;;8.05;5.97;;;;;;;9.91;58.33;99283.06;1704771;84;20170;-54
2021/04/07 10:35:27;;;;;;;8.98;6.25;;;;;;;9.56;59.21;99276.95;1704899;84;21187;-65
2021/04/07 10:38:05;;;;;;;8.13;6.12;;;;;;;9.53;58.91;99260.37;1705413;84;21187;-55
2021/04/07 10:40:32;;;;;;;8.00;5.40;;;;;;;9.15;59.72;99263.98;1705746;84;21206;-65
2021/04/07 10:43:13;;;;;;;10.58;7.33;;;;;;;9.02;60.55;99272.14;1704154;84;21171;-54
2021/04/07 10:46:03;;;;;;;9.15;6.92;;;;;;;9.26;60.26;99295.22;1689785;84;21556;-62
2021/04/07 10:48:35;;;;;;;8.15;6.22;;;;;;;9.21;60.33;99294.88;1704527;84;21745;-63
2021/04/07 10:51:05;;;;;;;8.65;5.28;;;;;;;9.15;60.51;99303.36;1689867;85;21200;-64
2021/04/07 10:53:43;;;;;;;5.37;4.42;;;;;;;9.07;60.52;99303.08;1675550;84;21332;-55
2021/04/07 10:56:16;;;;;;;5.92;4.75;;;;;;;9.01;61.36;99301.06;1704422;84;21314;-56
2021/04/07 10:58:46;;;;;;;6.25;4.20;;;;;;;9.04;61.35;99286.09;1697398;84;21149;-63
2021/04/07 11:01:14;;;;;;;6.50;4.60;;;;;;;8.69;61.80;99275.96;1691048;85;21286;-63
2021/04/07 11:03:44;;;;;;;6.17;4.62;;;;;;;8.73;62.42;99276.74;1662585;85;21177;-55
2021/04/07 11:06:11;;;;;;;5.17;3.60;;;;;;;8.74;62.74;99317.39;1689657;85;21209;-63
2021/04/07 11:08:40;;;;;;;5.92;4.28;;;;;;;8.78;62.67;99303.31;1621520;85;21180;-62
2021/04/07 11:11:08;;;;;;;7.12;4.33;;;;;;;8.92;62.59;99297.75;1690400;84;21160;-62
2021/04/07 11:13:38;;;;;;;4.92;3.10;;;;;;;8.79;62.24;99310.72;1658529;85;21173;-63
2021/04/07 11:16:10;;;;;;;6.70;4.37;;;;;;;8.60;62.57;99311.14;1689673;85;21230;-62
2021/04/07 11:18:39;;;;;;;5.15;3.15;;;;;;;8.67;63.25;99319.73;1689862;85;21690;-62
2021/04/07 11:21:08;;;;;;;4.83;3.45;;;;;;;7.88;64.13;99327.36;1687561;85;21168;-55
2021/04/07 11:23:36;;;;;;;7.80;5.08;;;;;;;7.55;65.68;99327.03;1691094;85;21208;-62
2021/04/07 11:26:09;;;;;;;3.15;2.10;;;;;;;7.56;66.00;99324.83;1689235;85;21696;-62
2021/04/07 11:28:37;;;;;;;3.15;2.20;;;;;;;7.24;66.15;99337.16;1639343;86;21225;-62
2021/04/07 11:31:12;;;;;;;2.80;2.02;;;;;;;7.30;66.24;99333.11;1639667;85;21200;-62
2021/04/07 11:33:55;;;;;;;6.62;3.80;;;;;;;7.23;66.79;99338.89;1663296;86;21761;-54
2021/04/07 11:41:53;;;;;;;4.15;2.87;;;;;;;7.25;65.61;99351.97;1689639;85;21133;-62
2021/04/07 11:46:37;;;;;;;11.25;6.65;;;;;;;6.87;66.10;99361.21;1663287;86;21315;-61
2021/04/07 11:49:06;;;;;;;14.50;8.50;;;;;;;7.03;65.75;99365.81;1663263;86;21168;-62
2021/04/07 11:51:39;;;;;;;;;;;;;;;7.15;65.09;99383.94;1688766;83;21117;-62
2021/04/07 11:54:09;;;;;;;7.53;3.47;;;;;;;7.10;65.48;99378.78;1668012;85;20282;-62
2021/04/07 11:56:45;;;;;;;3.50;2.00;;;;;;;7.01;66.14;99374.98;1691252;85;21168;-54