Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:55;;;;;;;54.87;24.20;;;;;;;-142.75;100.00;79849.16;5012692;28;20447;-68
2022/01/12 00:03:20;;;;;;;;;;;;;;;-142.75;100.00;79849.16;5013001;28;20029;-68
2022/01/12 00:05:46;;;;;;;49.23;22.33;;;;;;;-142.75;100.00;79847.19;5012675;28;20043;-70
2022/01/12 00:08:11;;;;;;;48.53;22.88;;;;;;;-142.75;100.00;79849.16;5012312;28;20014;-68
2022/01/12 00:10:38;;;;;;;47.80;23.13;;;;;;;-142.75;100.00;79859.00;5030197;28;21365;-68
2022/01/12 00:13:03;;;;;;;50.27;22.27;;;;;;;-142.75;100.00;79864.91;5028994;28;20792;-67
2022/01/12 00:15:29;;;;;;;49.00;22.15;;;;;;;-142.75;100.00;79862.94;5012609;28;20032;-68
2022/01/12 00:17:54;;;;;;;44.30;20.92;;;;;;;-142.75;100.00;79866.88;5012495;28;20026;-70
2022/01/12 00:20:19;;;;;;;49.70;22.58;;;;;;;-142.75;100.00;79855.06;5011895;28;20037;-68
2022/01/12 00:22:45;;;;;;;46.92;22.42;;;;;;;-142.75;100.00;79851.13;5030184;28;20036;-69
2022/01/12 00:33:13;;;;;;;44.00;22.53;;;;;;;-142.75;100.00;79864.91;5033136;28;20039;-70
2022/01/12 00:35:44;;;;;;;39.50;20.73;;;;;;;-142.75;100.00;79874.75;5016314;28;20049;-69
2022/01/12 00:38:11;;;;;;;43.77;20.63;;;;;;;-142.75;100.00;79902.34;5016062;28;21530;-69
2022/01/12 00:40:42;;;;;;;45.60;22.37;;;;;;;-142.75;100.00;79910.22;5016263;28;20052;-68
2022/01/12 00:43:08;;;;;;;40.37;20.40;;;;;;;-142.75;100.00;79918.09;5032574;28;20029;-68
2022/01/12 00:45:34;;;;;;;45.45;20.98;;;;;;;-142.75;100.00;79927.94;5034171;28;20084;-67
2022/01/12 00:48:00;;;;;;;44.73;21.90;;;;;;;-142.75;100.00;79925.97;5034046;28;20029;-68
2022/01/12 00:50:25;;;;;;;48.67;22.98;;;;;;;-142.75;100.00;79931.88;5016160;28;20120;-68
2022/01/12 00:52:53;;;;;;;46.47;24.15;;;;;;;-142.75;100.00;79941.75;5016079;28;20086;-68
2022/01/12 00:55:18;;;;;;;47.10;22.87;;;;;;;-142.75;100.00;79937.81;5033870;28;20025;-68
2022/01/12 00:57:43;;;;;;;45.83;21.75;;;;;;;-142.75;100.00;79935.84;5033638;28;20039;-68
2022/01/12 01:00:09;;;;;;;41.25;20.80;;;;;;;-142.75;100.00;79931.88;5033327;28;20017;-68
2022/01/12 01:02:34;;;;;;;47.08;21.83;;;;;;;-142.75;100.00;79920.06;5033646;28;20040;-68
2022/01/12 01:05:01;;;;;;;46.83;21.70;;;;;;;-142.75;100.00;79914.16;5033655;28;20079;-69
2022/01/12 01:07:26;;;;;;;47.50;22.17;;;;;;;-142.75;100.00;79918.09;5033371;28;20029;-68
2022/01/12 01:10:02;;;;;;;42.47;21.55;;;;;;;-142.75;100.00;79918.09;5015409;28;20434;-68
2022/01/12 01:12:27;;;;;;;42.80;20.67;;;;;;;-142.75;100.00;79927.94;5033671;28;20032;-68
2022/01/12 01:25:42;;;;;;;49.80;24.07;;;;;;;-142.75;100.00;79937.81;5033389;28;20098;-68
2022/01/12 01:28:08;;;;;;;49.25;25.83;;;;;;;-142.75;100.00;79929.91;5015259;28;20071;-68
2022/01/12 01:30:36;;;;;;;53.20;24.75;;;;;;;-142.75;100.00;79924.00;5033097;28;20478;-70
2022/01/12 01:33:05;;;;;;;46.97;23.53;;;;;;;-142.75;100.00;79925.97;5033070;28;20140;-68
2022/01/12 01:35:32;;;;;;;45.87;23.07;;;;;;;-142.75;100.00;79943.72;5033208;28;20483;-68
2022/01/12 01:38:00;;;;;;;49.50;24.93;;;;;;;-142.75;100.00;79945.69;5032765;28;20021;-68
2022/01/12 01:40:26;;;;;;;45.83;22.90;;;;;;;-142.75;100.00;79951.59;5031992;28;20502;-67
2022/01/12 01:53:32;;;;;;;44.60;22.53;;;;;;;-142.75;100.00;79929.91;5032748;28;20091;-69
2022/01/12 01:55:58;;;;;;;52.38;26.15;;;;;;;-142.75;100.00;79931.88;5032703;28;20029;-68
2022/01/12 01:58:23;;;;;;;46.38;23.38;;;;;;;-142.75;100.00;79947.66;5014612;28;20017;-70
2022/01/12 02:00:48;;;;;;;49.60;23.37;;;;;;;-142.75;100.00;79935.84;5032320;28;20026;-68
2022/01/12 02:03:15;;;;;;;49.97;23.85;;;;;;;-142.75;100.00;79939.78;5032562;28;20272;-68
2022/01/12 02:05:42;;;;;;;45.87;22.77;;;;;;;-142.75;100.00;79953.56;5014766;28;20087;-68
2022/01/12 02:08:08;;;;;;;50.13;24.00;;;;;;;-142.75;100.00;79957.50;5013178;28;20066;-69
2022/01/12 02:10:34;;;;;;;42.45;21.35;;;;;;;-142.75;100.00;79953.56;5014438;28;20116;-67
2022/01/12 02:12:59;;;;;;;42.30;22.88;;;;;;;-142.75;100.00;79943.72;5014773;28;20055;-68
2022/01/12 02:15:26;;;;;;;43.25;22.05;;;;;;;-142.75;100.00;79945.69;5014377;28;20117;-70
2022/01/12 02:18:02;;;;;;;40.73;21.77;;;;;;;-142.75;100.00;79943.72;5014660;28;21696;-67
2022/01/12 02:37:01;;;;;;;48.50;23.13;;;;;;;-142.75;100.00;79947.66;5032284;28;20056;-68
2022/01/12 02:39:52;;;;;;;47.80;23.57;;;;;;;-142.75;100.00;79947.66;5013754;28;20063;-68
2022/01/12 02:42:17;;;;;;;44.87;22.13;;;;;;;-142.75;100.00;79947.66;5031208;28;20402;-68
2022/01/12 02:53:41;;;;;;;38.67;21.60;;;;;;;-142.75;100.00;79922.03;5031663;28;20039;-68
2022/01/12 02:55:47;;;;;;;47.03;22.40;;;;;;;-142.75;100.00;79922.03;5019565;28;20032;-68
2022/01/12 02:58:12;;;;;;;43.22;21.60;;;;;;;-142.75;100.00;79922.03;5031276;28;20096;-68
2022/01/12 03:01:08;;;;;;;42.67;22.17;;;;;;;-142.75;100.00;79910.22;5031210;28;20109;-70
2022/01/12 03:03:35;;;;;;;44.10;22.60;;;;;;;-142.75;100.00;79892.50;5030434;28;20026;-66
2022/01/12 03:06:04;;;;;;;42.00;21.83;;;;;;;-142.75;100.00;79896.44;5031237;28;20033;-68
2022/01/12 03:08:36;;;;;;;47.30;23.70;;;;;;;-142.75;100.00;79900.38;5031095;28;20084;-68
2022/01/12 03:11:01;;;;;;;44.50;22.23;;;;;;;-142.75;100.00;79894.47;5031367;28;20079;-68
2022/01/12 03:13:27;;;;;;;42.40;23.05;;;;;;;-142.75;100.00;79892.50;5031384;28;20502;-69
2022/01/12 03:15:52;;;;;;;42.67;23.38;;;;;;;-142.75;100.00;79884.59;5030936;28;20029;-68
2022/01/12 03:18:18;;;;;;;47.63;23.02;;;;;;;-142.75;100.00;79882.63;5031477;28;20021;-68
2022/01/12 03:20:45;;;;;;;47.65;24.13;;;;;;;-142.75;100.00;79878.69;5012553;28;20070;-70
2022/01/12 03:23:11;;;;;;;46.83;23.80;;;;;;;-142.75;100.00;79894.47;5013446;28;20026;-68
2022/01/12 03:25:36;;;;;;;50.38;23.52;;;;;;;-142.75;100.00;79902.34;5030852;28;20025;-69
2022/01/12 03:28:04;;;;;;;46.42;22.73;;;;;;;-142.75;100.00;79922.03;5030670;28;20510;-68
2022/01/12 03:30:37;;;;;;;45.47;23.23;;;;;;;-142.75;100.00;79935.84;5030920;28;20040;-71
2022/01/12 03:33:11;;;;;;;43.90;22.10;;;;;;;-142.75;100.00;79945.69;5030751;28;20116;-69
2022/01/12 03:36:01;;;;;;;45.83;21.53;;;;;;;-142.75;100.00;79945.69;5030884;28;20021;-69
2022/01/12 03:38:27;;;;;;;45.53;22.73;;;;;;;-142.75;100.00;79931.88;5012871;28;20041;-68
2022/01/12 03:40:52;;;;;;;43.57;21.73;;;;;;;-142.75;100.00;79929.91;5012893;28;20052;-68
2022/01/12 03:43:17;;;;;;;44.53;22.07;;;;;;;-142.75;100.00;79922.03;5013191;28;20745;-68
2022/01/12 03:45:45;;;;;;;41.65;20.83;;;;;;;-142.75;100.00;79929.91;5030781;28;20053;-70
2022/01/12 03:48:11;;;;;;;42.70;20.47;;;;;;;-142.75;100.00;79922.03;5030965;28;20052;-68
2022/01/12 03:50:36;;;;;;;38.80;19.60;;;;;;;-142.75;100.00;79927.94;5012959;28;20025;-67
2022/01/12 03:53:01;;;;;;;43.03;20.98;;;;;;;-142.75;100.00;79929.91;5012767;28;20124;-69
2022/01/12 03:55:27;;;;;;;44.28;22.67;;;;;;;-142.75;100.00;79929.91;5030486;28;20073;-68
2022/01/12 03:57:52;;;;;;;42.13;20.98;;;;;;;-142.75;100.00;79929.91;5030371;28;20079;-66
2022/01/12 04:00:17;;;;;;;41.75;22.10;;;;;;;-142.75;100.00;79929.91;5012525;28;20021;-68
2022/01/12 04:02:43;;;;;;;42.30;20.90;;;;;;;-142.75;100.00;79935.84;5030539;28;20017;-68
2022/01/12 04:05:23;;;;;;;43.37;20.10;;;;;;;-142.75;100.00;79927.94;5011972;28;20650;-68
2022/01/12 04:10:33;;;;;;;39.43;20.70;;;;;;;-142.75;100.00;79910.22;5050406;22;20096;-69
2022/01/12 04:13:00;;;;;;;41.47;20.93;;;;;;;-142.75;100.00;79898.41;5030343;28;20025;-68
2022/01/12 04:15:25;;;;;;;42.53;21.83;;;;;;;-142.75;100.00;79888.53;5049403;28;20264;-69
2022/01/12 04:17:50;;;;;;;53.53;22.55;;;;;;;-142.75;100.00;79874.75;5032270;28;20044;-70
2022/01/12 04:20:15;;;;;;;45.13;22.43;;;;;;;-142.75;100.00;79874.75;5049296;28;20029;-69
2022/01/12 04:25:25;;;;;;;52.57;24.57;;;;;;;-142.75;100.00;79882.63;5049807;28;20501;-68
2022/01/12 04:27:51;;;;;;;51.55;23.05;;;;;;;-142.75;100.00;79884.59;5049733;28;20025;-69
2022/01/12 04:30:16;;;;;;;46.90;23.23;;;;;;;-142.75;100.00;79888.53;5031699;28;20091;-68
2022/01/12 04:32:42;;;;;;;53.10;23.75;;;;;;;-142.75;100.00;79892.50;5032091;28;20067;-69
2022/01/12 04:35:10;;;;;;;47.90;22.90;;;;;;;-142.75;100.00;79906.28;5032298;28;20442;-68
2022/01/12 04:37:35;;;;;;;51.60;24.17;;;;;;;-142.75;100.00;79910.22;5049922;28;20021;-68
2022/01/12 04:40:01;;;;;;;41.67;20.92;;;;;;;-142.75;100.00;79910.22;5049054;28;20032;-69
2022/01/12 04:42:27;;;;;;;46.17;20.08;;;;;;;-142.75;100.00;79910.22;5049635;28;20029;-68
2022/01/12 04:45:00;;;;;;;;;;;;;;;-142.75;100.00;79906.28;5050048;28;20037;-71
2022/01/12 04:47:46;;;;;;;49.37;20.90;;;;;;;-142.75;100.00;79908.25;5050342;28;19913;-69
2022/01/12 04:50:11;;;;;;;46.17;22.00;;;;;;;-142.75;100.00;79896.44;5049428;28;20021;-70
2022/01/12 04:52:36;;;;;;;62.83;24.02;;;;;;;-142.75;100.00;79874.75;5049778;28;20056;-69
2022/01/12 04:55:02;;;;;;;60.85;24.85;;;;;;;-142.75;100.00;79878.69;5049068;28;20067;-69
2022/01/12 04:57:27;;;;;;;64.05;26.95;;;;;;;-142.75;100.00;79886.56;5029841;28;20116;-68
2022/01/12 05:00:05;;;;;;;57.87;24.03;;;;;;;-142.75;100.00;79892.50;5037326;28;20104;-69
2022/01/12 05:08:12;;;;;;;83.20;31.87;;;;;;;-142.75;100.00;79918.09;5029784;28;20051;-68
2022/01/12 05:13:23;;;;;;;78.37;27.10;;;;;;;-142.75;100.00;79929.91;5029386;28;20095;-69
2022/01/12 05:15:49;;;;;;;79.97;29.10;;;;;;;-142.75;100.00;79937.81;5050911;28;20032;-68
2022/01/12 05:18:15;;;;;;;69.60;28.27;;;;;;;-142.75;100.00;79943.72;5053400;28;20102;-68
2022/01/12 05:20:40;;;;;;;72.18;28.15;;;;;;;-142.75;100.00;79955.53;5034656;28;20056;-69
2022/01/12 05:23:05;;;;;;;73.17;29.17;;;;;;;-142.75;100.00;79961.44;5052837;28;20046;-68
2022/01/12 05:25:30;;;;;;;70.67;29.70;;;;;;;-142.75;100.00;79961.44;5035052;28;20270;-69
2022/01/12 05:27:56;;;;;;;69.63;28.50;;;;;;;-142.75;100.00;79969.31;5034696;28;21870;-69
2022/01/12 05:30:21;;;;;;;70.93;29.97;;;;;;;-142.75;100.00;79967.34;5033136;28;20174;-68
2022/01/12 05:32:47;;;;;;;66.78;28.42;;;;;;;-142.75;100.00;79961.44;5015271;28;20337;-68
2022/01/12 05:35:15;;;;;;;74.38;28.13;;;;;;;-142.75;100.00;79969.31;5033241;28;21977;-68
2022/01/12 05:37:41;;;;;;;71.17;27.43;;;;;;;-142.75;100.00;79979.16;5015093;28;20033;-69
2022/01/12 05:40:08;;;;;;;56.20;24.92;;;;;;;-142.75;100.00;79975.22;5032539;28;20029;-68
2022/01/12 05:42:34;;;;;;;66.50;25.47;;;;;;;-142.75;100.00;79965.38;5014920;28;20021;-68
2022/01/12 05:44:59;;;;;;;60.53;26.83;;;;;;;-142.75;100.00;79965.38;5032953;28;20031;-69
2022/01/12 05:50:20;;;;;;;84.77;25.93;;;;;;;-142.75;100.00;79961.44;5014314;28;20083;-68
2022/01/12 05:52:46;;;;;;;91.60;25.03;;;;;;;-142.75;100.00;79973.25;5032399;28;20449;-68
2022/01/12 05:55:13;;;;;;;56.05;25.98;;;;;;;-142.75;100.00;79973.25;5032918;28;20037;-68
2022/01/12 05:57:38;;;;;;;104.23;25.20;;;;;;;-142.75;100.00;79983.13;5032396;28;20109;-69
2022/01/12 06:00:07;;;;;;;96.95;24.25;;;;;;;-142.75;100.00;80000.84;5014365;28;20112;-68
2022/01/12 06:02:32;;;;;;;55.77;22.60;;;;;;;-142.75;100.00;80002.81;5014611;28;20147;-68
2022/01/12 06:04:57;;;;;;;80.63;24.38;;;;;;;-142.75;100.00;80002.81;5032413;28;20029;-69
2022/01/12 06:07:23;;;;;;;105.20;27.38;;;;;;;-142.75;100.00;80008.72;5032232;28;20367;-69
2022/01/12 06:09:48;;;;;;;79.70;24.98;;;;;;;-142.75;100.00;80016.59;5031894;28;20584;-69
2022/01/12 06:12:13;;;;;;;112.72;24.20;;;;;;;-142.75;100.00;80022.50;5014615;28;20041;-68
2022/01/12 06:14:39;;;;;;;99.05;23.60;;;;;;;-142.75;100.00;80024.50;5030938;28;20034;-69
2022/01/12 06:17:05;;;;;;;70.78;24.85;;;;;;;-142.75;100.00;80040.25;5050213;28;20123;-69
2022/01/12 06:19:30;;;;;;;73.97;22.58;;;;;;;-142.75;100.00;80046.16;5051414;28;20021;-68
2022/01/12 06:21:55;;;;;;;122.82;22.42;;;;;;;-142.75;100.00;80067.84;5052113;28;20051;-69
2022/01/12 06:24:21;;;;;;;112.50;22.05;;;;;;;-142.75;100.00;80075.72;5052075;28;20032;-69
2022/01/12 06:26:47;;;;;;;175.90;21.90;;;;;;;-142.75;100.00;80079.66;5050728;28;20390;-69
2022/01/12 06:31:43;;;;;;;120.27;19.60;;;;;;;-142.75;100.00;80091.47;5039866;28;19913;-69
2022/01/12 06:34:08;;;;;;;85.13;21.63;;;;;;;-142.75;100.00;80095.41;5048976;28;20083;-69
2022/01/12 06:36:34;;;;;;;149.07;21.40;;;;;;;-142.75;100.00;80091.47;5031257;28;20059;-69
2022/01/12 06:38:59;;;;;;;124.72;19.63;;;;;;;-142.75;100.00;80101.31;5030946;28;20033;-69
2022/01/12 06:41:25;;;;;;;154.52;21.05;;;;;;;-142.75;100.00;80105.25;5031391;28;20447;-69
2022/01/12 06:43:51;;;;;;;124.85;21.52;;;;;;;-142.75;100.00;80115.13;5031708;28;20095;-69
2022/01/12 06:46:22;;;;;;;;;;;;;;;-142.75;100.00;80111.19;5032006;28;20095;-69
2022/01/12 06:48:48;;;;;;;94.20;19.80;;;;;;;-142.75;100.00;80119.06;5031991;28;19979;-69
2022/01/12 06:51:13;;;;;;;98.55;19.65;;;;;;;-142.75;100.00;80111.19;5029957;28;20017;-68
2022/01/12 06:53:39;;;;;;;73.70;21.10;;;;;;;-142.75;100.00;80103.28;5034363;28;20025;-69
2022/01/12 06:56:04;;;;;;;121.70;21.42;;;;;;;-142.75;100.00;80103.28;5036950;28;20046;-70
2022/01/12 06:58:30;;;;;;;119.93;21.30;;;;;;;-142.75;100.00;80111.19;5040846;28;20394;-68
2022/01/12 07:00:55;;;;;;;93.07;20.73;;;;;;;-142.75;100.00;80113.16;5033440;28;20071;-69
2022/01/12 07:03:21;;;;;;;147.52;21.25;;;;;;;-142.75;100.00;80130.88;5051080;28;20418;-70
2022/01/12 07:05:47;;;;;;;74.35;19.38;;;;;;;-142.75;100.00;80132.84;5044093;28;20443;-69
2022/01/12 07:08:13;;;;;;;78.33;18.93;;;;;;;-142.75;100.00;80130.88;5032917;28;20033;-69
2022/01/12 07:10:38;;;;;;;47.03;18.67;;;;;;;-142.75;100.00;80130.88;5013217;28;20533;-69
2022/01/12 07:13:03;;;;;;;57.20;19.13;;;;;;;-142.75;100.00;80144.66;5043713;28;20053;-69
2022/01/12 07:15:29;;;;;;;76.60;20.40;;;;;;;-142.75;100.00;80150.59;5051535;28;20024;-68
2022/01/12 07:17:54;;;;;;;81.80;20.30;;;;;;;-142.75;100.00;80152.56;5051481;28;20281;-67
2022/01/12 07:20:19;;;;;;;74.63;19.20;;;;;;;-142.75;100.00;80152.56;5033004;28;20032;-68
2022/01/12 07:22:45;;;;;;;143.67;21.17;;;;;;;-142.75;100.00;80146.63;5014056;28;20033;-69
2022/01/12 07:25:10;;;;;;;89.93;18.27;;;;;;;-142.75;100.00;80156.50;5047842;28;20279;-70
2022/01/12 07:27:36;;;;;;;86.32;19.42;;;;;;;-142.75;100.00;80154.53;5051194;28;20267;-69
2022/01/12 07:30:02;;;;;;;111.30;20.33;;;;;;;-142.75;100.00;80154.53;5051077;28;20025;-69
2022/01/12 07:32:28;;;;;;;;;;;;;;;-142.75;100.00;80150.59;5033945;28;20100;-69
2022/01/12 07:34:53;;;;;;;115.60;20.87;;;;;;;-142.75;100.00;80154.53;5051313;28;19998;-68
2022/01/12 07:37:19;;;;;;;81.65;20.10;;;;;;;-142.75;100.00;80154.53;5051197;28;20040;-70
2022/01/12 07:39:44;;;;;;;108.28;20.73;;;;;;;-142.75;100.00;80168.31;5022748;28;20052;-69
2022/01/12 07:42:11;;;;;;;78.93;19.55;;;;;;;-142.75;100.00;80160.44;5031188;28;20083;-68
2022/01/12 07:44:37;;;;;;;76.83;21.57;;;;;;;-142.75;100.00;80154.53;5029968;28;20028;-69
2022/01/12 07:47:02;;;;;;;98.93;18.85;;;;;;;-142.75;100.00;80158.47;5031261;28;20026;-69
2022/01/12 07:49:28;;;;;;;56.22;16.58;;;;;;;-142.75;100.00;80150.59;5030874;28;20033;-71
2022/01/12 07:51:53;;;;;;;58.90;17.67;;;;;;;-142.75;100.00;80158.47;5031025;28;20396;-69
2022/01/12 07:54:18;;;;;;;49.37;13.60;;;;;;;-142.75;100.00;80176.19;5030988;28;20872;-69
2022/01/12 07:56:44;;;;;;;62.15;14.38;;;;;;;-142.75;100.00;80188.00;5030926;28;20017;-68
2022/01/12 07:59:09;;;;;;;45.28;13.25;;;;;;;-142.75;100.00;80189.97;5012991;28;20475;-68
2022/01/12 08:01:34;;;;;;;83.45;12.15;;;;;;;-142.75;100.00;80193.94;5030843;28;20033;-68
2022/01/12 08:03:59;;;;;;;32.30;11.87;;;;;;;-142.75;100.00;80193.94;5018696;28;20052;-68
2022/01/12 08:06:25;;;;;;;45.50;12.17;;;;;;;-142.75;100.00;80193.94;5045007;28;20287;-68
2022/01/12 08:08:50;;;;;;;59.45;12.95;;;;;;;-142.75;100.00;80213.63;5030561;28;20290;-68
2022/01/12 08:11:15;;;;;;;42.88;12.63;;;;;;;-142.75;100.00;80209.69;5030504;28;20017;-68
2022/01/12 08:13:42;;;;;;;32.20;11.43;;;;;;;-142.75;100.00;80213.63;5013213;28;20032;-68
2022/01/12 08:16:08;;;;;;;64.07;12.87;;;;;;;-142.75;100.00;80219.53;5030763;28;20022;-68
2022/01/12 08:18:33;;;;;;;37.35;13.75;;;;;;;-142.75;100.00;80225.44;5011755;28;20032;-68
2022/01/12 08:20:58;;;;;;;46.72;14.05;;;;;;;-142.75;100.00;80229.38;5029111;28;20033;-69
2022/01/12 08:23:24;;;;;;;40.47;12.95;;;;;;;-142.75;100.00;80237.28;5029275;28;20048;-68
2022/01/12 08:25:49;;;;;;;71.47;13.90;;;;;;;-142.75;100.00;80243.19;5029700;28;20461;-68
2022/01/12 08:28:15;;;;;;;46.17;14.05;;;;;;;-142.75;100.00;80239.25;5010829;28;20483;-68
2022/01/12 08:30:40;;;;;;;54.15;13.18;;;;;;;-142.75;100.00;80225.44;5035757;28;20082;-69
2022/01/12 08:33:06;;;;;;;31.17;14.20;;;;;;;-142.75;100.00;80213.63;5030423;28;20111;-68
2022/01/12 08:35:32;;;;;;;41.58;15.65;;;;;;;-142.75;100.00;80217.56;5039204;28;20051;-68
2022/01/12 08:37:57;;;;;;;39.28;15.05;;;;;;;-142.75;100.00;80197.88;5029063;28;20088;-69
2022/01/12 08:40:24;;;;;;;33.92;15.50;;;;;;;-142.75;100.00;80188.00;5029420;28;20040;-68
2022/01/12 08:42:49;;;;;;;59.80;17.90;;;;;;;-142.75;100.00;80197.88;5029784;28;20303;-68
2022/01/12 08:45:16;;;;;;;50.60;15.43;;;;;;;-142.75;100.00;80203.78;5029500;28;20036;-67
2022/01/12 08:47:42;;;;;;;80.60;17.67;;;;;;;-142.75;100.00;80209.69;5029430;28;20175;-68
2022/01/12 08:50:08;;;;;;;70.25;19.15;;;;;;;-142.75;100.00;80221.50;5030033;28;20472;-68
2022/01/12 08:52:33;;;;;;;72.70;18.58;;;;;;;-142.75;100.00;80223.47;5033302;28;20048;-67
2022/01/12 08:55:00;;;;;;;49.92;18.23;;;;;;;-142.75;100.00;80229.38;5033831;28;20051;-67
2022/01/12 08:57:29;;;;;;;57.53;25.07;;;;;;;-142.75;100.00;80217.56;5016045;28;20399;-67
2022/01/12 08:59:54;;;;;;;74.87;24.53;;;;;;;-142.75;100.00;80209.69;5032754;28;20021;-67
2022/01/12 09:02:20;;;;;;;56.75;22.33;;;;;;;-142.75;100.00;80215.59;5033053;28;20033;-67
2022/01/12 09:04:45;;;;;;;42.60;20.33;;;;;;;-142.75;100.00;80209.69;5033370;28;20021;-68
2022/01/12 09:07:11;;;;;;;47.00;17.00;;;;;;;-142.75;100.00;80201.81;5032772;28;20036;-68
2022/01/12 09:09:36;;;;;;;48.70;18.00;;;;;;;-142.75;100.00;80203.78;5032896;28;20395;-68
2022/01/12 09:12:03;;;;;;;46.17;17.00;;;;;;;-142.75;100.00;80201.81;5033278;28;20147;-68
2022/01/12 09:14:29;;;;;;;37.27;15.63;;;;;;;-142.75;100.00;80197.88;5033011;28;20117;-67
2022/01/12 09:16:56;;;;;;;40.08;16.27;;;;;;;-142.75;100.00;80203.78;5033171;28;20109;-68
2022/01/12 09:19:23;;;;;;;46.63;16.00;;;;;;;-142.75;100.00;80219.53;5032634;28;20025;-67
2022/01/12 09:21:48;;;;;;;32.07;14.50;;;;;;;-142.75;100.00;80229.38;5032552;28;20430;-67
2022/01/12 09:24:14;;;;;;;38.47;15.15;;;;;;;-142.75;100.00;80231.34;5033014;28;20052;-67
2022/01/12 09:26:40;;;;;;;43.53;16.17;;;;;;;-142.75;100.00;80241.22;5032846;28;20413;-66
2022/01/12 09:29:06;;;;;;;41.55;17.35;;;;;;;-142.75;100.00;80255.00;5032613;28;20139;-67
2022/01/12 09:31:31;;;;;;;44.15;16.77;;;;;;;-142.75;100.00;80264.84;5015023;28;20112;-68
2022/01/12 09:33:56;;;;;;;49.63;19.55;;;;;;;-142.75;100.00;80284.56;5032971;28;20028;-68
2022/01/12 09:36:22;;;;;;;50.13;17.92;;;;;;;-142.75;100.00;80258.94;5032940;28;20052;-68
2022/01/12 09:38:47;;;;;;;42.40;14.80;;;;;;;-142.75;100.00;80278.66;5032885;28;20029;-67
2022/01/12 09:41:12;;;;;;;44.95;13.57;;;;;;;-142.75;100.00;80294.41;5027756;28;20314;-68
2022/01/12 09:43:39;;;;;;;41.10;14.55;;;;;;;-142.75;100.00;80276.69;5031888;28;20025;-69
2022/01/12 09:46:04;;;;;;;43.23;14.67;;;;;;;-142.75;100.00;80268.78;5049037;28;20528;-67
2022/01/12 09:48:33;;;;;;;47.72;17.05;;;;;;;-142.75;100.00;80268.78;5052115;28;20104;-68
2022/01/12 09:51:01;;;;;;;50.43;17.83;;;;;;;-142.75;100.00;80270.75;5034150;28;20085;-68
2022/01/12 09:53:28;;;;;;;37.53;13.33;;;;;;;-142.75;100.00;80274.72;5052231;28;20044;-68
2022/01/12 09:55:54;;;;;;;34.03;13.43;;;;;;;-142.75;100.00;80268.78;5051954;28;20021;-68
2022/01/12 09:58:19;;;;;;;36.65;13.68;;;;;;;-142.75;100.00;80264.84;5052172;28;20072;-66
2022/01/12 10:00:59;;;;;;;36.60;14.60;;;;;;;-142.75;100.00;80256.97;5051596;28;20059;-67
2022/01/12 10:03:25;;;;;;;38.67;14.63;;;;;;;-142.75;100.00;80239.25;5033365;28;20028;-67
2022/01/12 10:05:51;;;;;;;;;;;;;;;-142.75;100.00;80225.44;5052249;28;20051;-67
2022/01/12 10:08:16;;;;;;;41.53;15.83;;;;;;;-142.75;100.00;80227.41;5051886;28;19951;-68
2022/01/12 10:10:48;;;;;;;36.45;13.23;;;;;;;-142.75;100.00;80237.28;5051757;28;20094;-68
2022/01/12 10:13:23;;;;;;;30.23;12.63;;;;;;;-142.75;100.00;80225.44;5051931;28;20066;-68
2022/01/12 10:15:52;;;;;;;30.63;12.20;;;;;;;-142.75;100.00;80221.50;5052016;28;20021;-69
2022/01/12 10:18:18;;;;;;;27.93;11.70;;;;;;;-142.75;100.00;80221.50;5033746;28;20078;-68
2022/01/12 10:20:47;;;;;;;29.88;11.68;;;;;;;-142.75;100.00;80219.53;5051697;28;20498;-68
2022/01/12 10:23:15;;;;;;;27.50;11.17;;;;;;;-142.75;100.00;80221.50;5051876;28;20060;-68
2022/01/12 10:25:46;;;;;;;33.67;12.03;;;;;;;-142.75;100.00;80209.69;5051604;28;20025;-67
2022/01/12 10:28:20;;;;;;;36.40;11.57;;;;;;;-142.75;100.00;80188.00;5033838;28;20082;-68
2022/01/12 10:30:57;;;;;;;34.80;9.87;;;;;;;-142.75;100.00;80182.09;5051696;28;20025;-68
2022/01/12 10:33:28;;;;;;;29.63;9.27;;;;;;;-142.75;100.00;80174.22;5051600;28;20549;-68
2022/01/12 10:35:56;;;;;;;31.50;9.30;;;;;;;-142.75;100.00;80162.41;5051398;28;20493;-68
2022/01/12 10:38:22;;;;;;;41.03;10.57;;;;;;;-142.75;100.00;80160.44;5050487;28;20029;-68
2022/01/12 10:40:48;;;;;;;32.33;10.32;;;;;;;-142.75;100.00;80154.53;5051426;28;20443;-68
2022/01/12 10:43:34;;;;;;;36.90;10.17;;;;;;;-142.75;100.00;80154.53;5033563;28;20032;-69
2022/01/12 10:46:10;;;;;;;38.57;10.23;;;;;;;-142.75;100.00;80158.47;5051017;28;20371;-68
2022/01/12 10:48:58;;;;;;;39.30;11.35;;;;;;;-142.75;100.00;80150.59;5031419;28;20155;-68
2022/01/12 10:51:33;;;;;;;39.80;14.47;;;;;;;-142.75;100.00;80132.84;5013832;28;20032;-68
2022/01/12 10:54:03;;;;;;;37.90;15.13;;;;;;;-142.75;100.00;80123.00;5031519;28;20076;-67
2022/01/12 10:56:29;;;;;;;33.77;11.53;;;;;;;-142.75;100.00;80117.09;5031597;28;21412;-68
2022/01/12 10:58:57;;;;;;;32.75;10.77;;;;;;;-142.75;100.00;80136.78;5031081;28;20044;-69
2022/01/12 11:01:25;;;;;;;31.67;10.93;;;;;;;-142.75;100.00;80138.75;5031096;28;20021;-68
2022/01/12 11:03:50;;;;;;;31.23;13.23;;;;;;;-142.75;100.00;80130.88;5031124;28;20036;-68
2022/01/12 11:06:16;;;;;;;32.58;11.27;;;;;;;-142.75;100.00;80126.94;5030958;28;20026;-68
2022/01/12 11:08:43;;;;;;;33.20;12.63;;;;;;;-142.75;100.00;80121.03;5013049;28;20033;-68
2022/01/12 11:11:09;;;;;;;39.13;12.67;;;;;;;-142.75;100.00;80119.06;5030664;28;20049;-68
2022/01/12 11:13:35;;;;;;;46.83;12.77;;;;;;;-142.75;100.00;80119.06;5013006;28;20060;-68
2022/01/12 11:16:00;;;;;;;;;;;;;;;-142.75;100.00;80115.13;5031213;28;20040;-69
2022/01/12 11:18:29;;;;;;;35.13;12.30;;;;;;;-142.75;100.00;80113.16;5030592;28;20302;-68
2022/01/12 11:21:34;;;;;;;36.67;13.43;;;;;;;-142.75;100.00;80113.16;5030497;28;20079;-69
2022/01/12 11:23:59;;;;;;;33.77;13.10;;;;;;;-142.75;100.00;80095.41;5030641;28;20383;-69
2022/01/12 11:26:28;;;;;;;45.40;12.32;;;;;;;-142.75;100.00;80089.50;5012882;28;20028;-68
2022/01/12 11:28:54;;;;;;;38.73;11.93;;;;;;;-142.75;100.00;80087.53;5030419;28;20033;-68
2022/01/12 11:31:32;;;;;;;39.00;12.47;;;;;;;-142.75;100.00;80081.63;5030489;28;20025;-67
2022/01/12 11:33:58;;;;;;;31.73;11.80;;;;;;;-142.75;100.00;80085.56;5012629;28;20112;-68
2022/01/12 11:36:27;;;;;;;37.63;13.10;;;;;;;-142.75;100.00;80071.78;5030425;28;20474;-67
2022/01/12 11:39:10;;;;;;;34.37;11.57;;;;;;;-142.75;100.00;80073.75;5030265;28;20021;-68
2022/01/12 11:41:38;;;;;;;36.93;13.37;;;;;;;-142.75;100.00;80071.78;5030337;28;20561;-67
2022/01/12 11:44:07;;;;;;;37.23;13.03;;;;;;;-142.75;100.00;80067.84;5012659;28;20025;-68
2022/01/12 11:46:47;;;;;;;31.10;12.97;;;;;;;-142.75;100.00;80059.94;5030244;28;20031;-68
2022/01/12 11:49:31;;;;;;;36.60;12.83;;;;;;;-142.75;100.00;80063.88;5029262;28;20039;-69
2022/01/12 11:51:59;;;;;;;39.03;13.90;;;;;;;-142.75;100.00;80065.84;5030179;28;20026;-69
2022/01/12 11:54:39;;;;;;;31.93;13.67;;;;;;;-142.75;100.00;80065.84;5030197;28;20034;-69
2022/01/12 11:57:07;;;;;;;37.73;13.37;;;;;;;-142.75;100.00;80071.78;5012307;28;20033;-70
2022/01/12 11:59:56;;;;;;;40.87;13.63;;;;;;;-142.75;100.00;80061.91;5029916;28;20099;-68
2022/01/12 12:02:37;;;;;;;41.87;13.03;;;;;;;-142.75;100.00;80063.88;5030164;28;20036;-67
2022/01/12 12:05:29;;;;;;;39.50;14.67;;;;;;;-142.75;100.00;80089.50;5029857;28;20059;-68
2022/01/12 12:07:58;;;;;;;32.73;12.83;;;;;;;-142.75;100.00;80081.63;5029592;28;20144;-68
2022/01/12 12:10:26;;;;;;;46.60;13.97;;;;;;;-142.75;100.00;80081.63;5029703;28;20071;-69