Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:28;;;;;;;2.25;1.30;;;;;;;11.26;88.38;99872.09;4448948;32;34210;-75
2022/09/20 00:03:58;;;;;;;2.92;1.12;;;;;;;11.21;88.34;99872.78;4452661;32;35474;-76
2022/09/20 00:06:28;;;;;;;3.65;1.40;;;;;;;11.29;88.06;99877.44;4449370;32;33357;-76
2022/09/20 00:08:56;;;;;;;3.15;1.40;;;;;;;11.07;88.60;99866.13;4451493;32;33766;-76
2022/09/20 00:11:26;;;;;;;4.57;1.30;;;;;;;10.03;95.89;99873.44;4450898;32;34564;-76
2022/09/20 00:13:55;;;;;;;2.45;1.17;;;;;;;11.15;89.83;99867.34;4435352;32;33844;-76
2022/09/20 00:16:33;;;;;;;2.60;1.10;;;;;;;11.37;87.65;99866.53;4450966;32;33718;-76
2022/09/20 00:19:05;;;;;;;2.53;1.17;;;;;;;11.16;88.13;99861.34;4446556;32;34414;-75
2022/09/20 00:21:35;;;;;;;2.80;1.30;;;;;;;11.09;89.05;99869.69;4449881;32;34052;-77
2022/09/20 00:24:03;;;;;;;2.37;1.30;;;;;;;11.12;87.30;99874.97;4448579;32;33133;-76
2022/09/20 00:26:30;;;;;;;2.53;1.17;;;;;;;11.04;88.14;99867.69;4448642;32;33656;-76
2022/09/20 00:28:58;;;;;;;3.70;1.20;;;;;;;11.00;89.15;99864.97;4452933;32;34043;-75
2022/09/20 00:31:26;;;;;;;2.37;1.23;;;;;;;10.52;91.71;99868.84;4453040;32;34947;-76
2022/09/20 00:36:43;;;;;;;1.90;1.00;;;;;;;10.63;92.14;99862.44;4447834;32;33634;-76
2022/09/20 00:39:13;;;;;;;2.45;1.02;;;;;;;11.14;87.87;99868.16;4452412;32;34663;-76
2022/09/20 00:41:40;;;;;;;3.37;1.00;;;;;;;11.03;88.03;99869.41;4452732;32;34753;-76
2022/09/20 00:44:46;;;;;;;2.92;0.90;;;;;;;11.08;87.73;99867.00;4449646;32;33777;-76
2022/09/20 00:47:26;;;;;;;2.55;0.98;;;;;;;11.31;86.25;99871.47;4448497;32;33644;-75
2022/09/20 00:49:59;;;;;;;2.35;1.00;;;;;;;11.36;85.43;99869.09;4451685;32;34647;-76
2022/09/20 00:52:26;;;;;;;2.05;0.80;;;;;;;11.28;86.17;99865.28;4450371;32;34379;-76
2022/09/20 00:54:55;;;;;;;2.15;0.82;;;;;;;10.94;86.86;99858.63;4450636;32;33744;-76
2022/09/20 00:57:23;;;;;;;3.42;1.23;;;;;;;10.81;87.64;99863.25;4450844;32;34007;-76
2022/09/20 00:59:51;;;;;;;1.62;0.65;;;;;;;11.00;86.51;99866.66;4452253;32;33851;-76
2022/09/20 01:02:23;;;;;;;2.30;0.80;;;;;;;10.83;86.69;99873.69;4446680;32;34184;-75
2022/09/20 01:04:51;;;;;;;5.10;0.95;;;;;;;10.66;88.88;99878.09;4444142;32;33484;-75
2022/09/20 01:07:21;;;;;;;3.85;1.10;;;;;;;9.92;92.53;99879.78;4447202;32;33638;-75
2022/09/20 01:09:49;;;;;;;2.58;1.10;;;;;;;9.57;95.56;99878.94;4444317;32;33427;-75
2022/09/20 01:12:20;;;;;;;3.62;1.10;;;;;;;9.48;95.47;99886.25;4448241;32;34205;-76
2022/09/20 01:14:49;;;;;;;2.50;1.02;;;;;;;9.46;96.37;99887.88;4449733;32;33189;-75
2022/09/20 01:17:19;;;;;;;2.10;0.93;;;;;;;9.19;97.85;99884.75;4443891;32;34482;-75
2022/09/20 01:20:05;;;;;;;2.47;1.00;;;;;;;9.42;96.20;99885.94;4449840;32;34141;-75
2022/09/20 01:22:48;;;;;;;3.58;1.33;;;;;;;9.65;96.05;99890.56;4444216;32;35024;-76
2022/09/20 01:25:53;;;;;;;10.85;1.30;;;;;;;9.21;97.47;99886.63;4449711;32;34343;-75
2022/09/20 01:28:22;;;;;;;2.65;1.05;;;;;;;9.28;97.16;99893.00;4440043;32;34594;-76
2022/09/20 01:31:06;;;;;;;3.00;0.90;;;;;;;9.50;96.23;99892.38;4445633;32;33877;-75
2022/09/20 01:33:59;;;;;;;2.58;1.15;;;;;;;9.32;96.56;99888.88;4432413;32;33359;-75
2022/09/20 01:36:39;;;;;;;4.00;1.00;;;;;;;9.67;95.24;99882.88;4450615;32;33583;-76
2022/09/20 01:39:11;;;;;;;2.03;0.90;;;;;;;9.29;96.28;99888.72;4445566;32;33618;-78
2022/09/20 01:41:52;;;;;;;2.15;0.90;;;;;;;9.72;94.37;99896.94;4441095;32;33735;-75
2022/09/20 01:44:35;;;;;;;3.75;1.00;;;;;;;9.80;94.02;99902.50;4444613;32;34982;-76
2022/09/20 01:47:10;;;;;;;1.87;0.90;;;;;;;10.53;88.18;99906.88;4443208;32;33497;-76
2022/09/20 01:49:58;;;;;;;3.03;1.10;;;;;;;10.03;90.61;99908.78;4447622;32;34607;-75
2022/09/20 01:52:31;;;;;;;2.75;1.08;;;;;;;9.67;94.04;99902.69;4433878;32;33965;-75
2022/09/20 01:55:10;;;;;;;1.98;1.10;;;;;;;10.16;90.68;99910.25;4439624;32;34059;-75
2022/09/20 01:57:58;;;;;;;3.12;1.45;;;;;;;10.98;87.03;99907.19;4447782;32;34356;-75
2022/09/20 02:00:33;;;;;;;1.87;0.93;;;;;;;10.95;85.82;99907.03;4446956;32;34467;-75
2022/09/20 02:03:30;;;;;;;3.12;0.90;;;;;;;11.65;82.52;99903.13;4449266;32;34143;-75
2022/09/20 02:06:09;;;;;;;2.30;0.90;;;;;;;11.32;83.83;99901.78;4444749;32;34730;-75
2022/09/20 02:09:03;;;;;;;3.20;1.00;;;;;;;11.84;82.03;99910.91;4444263;32;33654;-76
2022/09/20 02:11:49;;;;;;;2.00;0.95;;;;;;;11.28;84.63;99901.56;4444521;32;33766;-76
2022/09/20 02:14:47;;;;;;;2.05;0.93;;;;;;;11.92;81.15;99913.84;4441501;32;33717;-76
2022/09/20 02:17:27;;;;;;;3.50;0.93;;;;;;;12.02;80.03;99909.91;4448420;32;34099;-76
2022/09/20 02:20:19;;;;;;;2.33;1.00;;;;;;;12.14;79.08;99913.00;4448622;32;34380;-75
2022/09/20 02:23:11;;;;;;;2.47;0.90;;;;;;;12.21;78.84;99928.00;4449454;32;33513;-75
2022/09/20 02:25:45;;;;;;;2.25;1.05;;;;;;;12.32;77.83;99916.34;4448367;32;33756;-75
2022/09/20 02:28:30;;;;;;;2.62;0.80;;;;;;;12.41;77.35;99920.13;4451555;32;33922;-76
2022/09/20 02:31:04;;;;;;;2.65;1.05;;;;;;;12.05;78.71;99923.00;4450652;32;33248;-76
2022/09/20 02:33:38;;;;;;;;;;;;;;;12.77;75.28;99918.94;4445815;32;33641;-75
2022/09/20 02:36:14;;;;;;;3.05;1.00;;;;;;;12.26;76.70;99926.47;4452455;32;33963;-76
2022/09/20 02:39:14;;;;;;;2.70;0.88;;;;;;;12.32;76.52;99918.94;4453057;32;34191;-76
2022/09/20 02:42:07;;;;;;;2.83;1.20;;;;;;;12.17;77.63;99916.59;4438063;32;33210;-76
2022/09/20 02:44:40;;;;;;;1.85;0.70;;;;;;;11.98;78.33;99917.56;4446217;32;34063;-76
2022/09/20 02:47:31;;;;;;;2.08;0.90;;;;;;;12.11;77.79;99918.03;4453889;32;33862;-76
2022/09/20 02:50:20;;;;;;;2.92;1.00;;;;;;;12.37;76.99;99930.38;4451150;32;34139;-76
2022/09/20 02:53:17;;;;;;;2.67;0.93;;;;;;;12.36;76.11;99918.22;4447342;32;33648;-76
2022/09/20 02:56:18;;;;;;;3.33;0.93;;;;;;;12.37;76.24;99929.50;4426270;32;33921;-75
2022/09/20 02:58:52;;;;;;;3.35;0.80;;;;;;;12.17;76.49;99928.72;4437340;32;34233;-75
2022/09/20 03:01:42;;;;;;;2.17;0.90;;;;;;;12.16;76.21;99934.72;4449431;32;32171;-76
2022/09/20 03:04:32;;;;;;;2.15;1.10;;;;;;;11.98;77.06;99935.72;4451001;32;33685;-76
2022/09/20 03:07:11;;;;;;;2.67;1.10;;;;;;;11.74;77.63;99934.66;4443171;32;33609;-76
2022/09/20 03:10:10;;;;;;;4.70;1.45;;;;;;;10.98;82.81;99946.06;4443514;32;32882;-75
2022/09/20 03:12:59;;;;;;;1.90;1.00;;;;;;;10.27;86.94;99955.69;4442812;32;34944;-75
2022/09/20 03:16:07;;;;;;;3.33;1.20;;;;;;;10.81;84.23;99951.34;4451327;32;34387;-76
2022/09/20 03:19:01;;;;;;;2.42;1.02;;;;;;;10.88;84.37;99951.66;4449155;32;33863;-76
2022/09/20 03:21:51;;;;;;;5.00;1.50;;;;;;;10.77;85.31;99939.06;4449674;32;34104;-76
2022/09/20 03:24:40;;;;;;;5.20;1.40;;;;;;;10.97;84.36;99936.50;4450676;32;34233;-76
2022/09/20 03:27:17;;;;;;;4.00;1.58;;;;;;;10.70;86.05;99937.03;4453127;32;34317;-76
2022/09/20 03:29:58;;;;;;;3.22;1.58;;;;;;;10.18;88.53;99939.72;4449528;32;33745;-76
2022/09/20 03:33:00;;;;;;;3.95;1.67;;;;;;;9.93;90.72;99938.50;4447576;32;34678;-76
2022/09/20 03:35:49;;;;;;;3.67;1.60;;;;;;;10.72;87.60;99929.31;4444114;32;33344;-76
2022/09/20 03:38:19;;;;;;;4.60;2.08;;;;;;;11.67;80.02;99935.25;4449935;32;33583;-76
2022/09/20 03:41:09;;;;;;;4.40;1.60;;;;;;;11.55;80.99;99939.09;4449691;32;34470;-76
2022/09/20 03:43:55;;;;;;;3.50;1.48;;;;;;;12.12;77.58;99935.41;4451790;32;34615;-75
2022/09/20 03:46:28;;;;;;;4.47;1.52;;;;;;;11.35;81.07;99938.22;4452195;32;34924;-75
2022/09/20 03:49:14;;;;;;;3.58;1.35;;;;;;;10.23;87.09;99943.41;4446037;32;33931;-76
2022/09/20 03:51:42;;;;;;;3.37;1.60;;;;;;;9.81;88.96;99932.72;4451968;32;34430;-75
2022/09/20 03:54:28;;;;;;;3.62;1.80;;;;;;;10.72;85.35;99931.91;4452214;32;34865;-75
2022/09/20 03:57:02;;;;;;;3.45;1.87;;;;;;;9.89;90.30;99926.25;4449593;32;34212;-75
2022/09/20 03:59:39;;;;;;;3.78;2.00;;;;;;;9.60;90.68;99936.00;4452258;32;34473;-76
2022/09/20 04:02:34;;;;;;;5.72;1.92;;;;;;;10.54;86.59;99934.53;4445379;32;33407;-76
2022/09/20 04:05:28;;;;;;;5.85;1.90;;;;;;;10.07;88.01;99926.25;4454821;32;34122;-75
2022/09/20 04:08:39;;;;;;;4.07;2.00;;;;;;;9.70;91.42;99929.59;4449304;32;33951;-75
2022/09/20 04:11:31;;;;;;;3.78;2.15;;;;;;;9.70;88.93;99929.59;4456069;32;33286;-76
2022/09/20 04:14:08;;;;;;;4.25;2.05;;;;;;;9.73;89.07;99934.03;4439592;32;165985;-75
2022/09/20 04:16:59;;;;;;;4.75;2.30;;;;;;;9.46;93.32;99934.41;4456161;32;33703;-75
2022/09/20 04:19:46;;;;;;;6.87;2.35;;;;;;;9.17;94.29;99941.53;4444547;32;34228;-75
2022/09/20 04:22:15;;;;;;;6.07;2.53;;;;;;;9.03;95.31;99947.69;4446792;32;33631;-75
2022/09/20 04:24:45;;;;;;;4.78;2.50;;;;;;;8.62;97.14;99954.09;4453206;32;33532;-76
2022/09/20 04:27:21;;;;;;;4.70;2.58;;;;;;;8.82;97.09;99962.91;4446404;32;33865;-75
2022/09/20 04:29:56;;;;;;;6.30;2.83;;;;;;;8.79;96.49;99953.31;4450874;32;34129;-76
2022/09/20 04:32:23;;;;;;;6.62;3.30;;;;;;;8.77;97.32;99957.53;4444419;32;33700;-76
2022/09/20 04:37:45;;;;;;;7.57;2.78;;;;;;;8.55;99.64;99946.81;4444268;32;34158;-75
2022/09/20 04:40:41;;;;;;;8.57;3.17;;;;;;;8.51;97.55;99952.63;4446166;32;33835;-76
2022/09/20 04:43:31;;;;;;;6.55;3.22;;;;;;;8.78;96.86;99951.53;4444043;32;33610;-76
2022/09/20 04:45:59;;;;;;;7.55;3.20;;;;;;;8.69;95.70;99955.31;4423144;32;33946;-76
2022/09/20 04:48:56;;;;;;;4.95;2.90;;;;;;;9.28;93.88;99946.41;4447373;32;34594;-77
2022/09/20 04:51:57;;;;;;;6.20;2.80;;;;;;;9.89;89.09;99946.94;4441217;32;34199;-76
2022/09/20 04:54:33;;;;;;;6.00;2.62;;;;;;;10.30;86.35;99949.78;4443535;32;33624;-76
2022/09/20 04:57:33;;;;;;;7.32;2.72;;;;;;;10.41;85.16;99952.09;4447664;32;34697;-76
2022/09/20 05:00:08;;;;;;;6.20;2.78;;;;;;;10.56;84.15;99957.09;4443769;32;34646;-76
2022/09/20 05:03:17;;;;;;;7.62;2.95;;;;;;;10.63;83.30;99958.28;4444009;32;34109;-77
2022/09/20 05:06:18;;;;;;;5.22;2.50;;;;;;;10.22;84.53;99962.34;4397000;32;33008;-77
2022/09/20 05:09:23;;;;;;;5.28;2.67;;;;;;;10.96;81.68;99961.53;4447786;32;33985;-77
2022/09/20 05:12:09;;;;;;;5.28;2.35;;;;;;;10.48;84.96;99960.16;4453461;32;34851;-77
2022/09/20 05:14:52;;;;;;;6.10;1.87;;;;;;;9.68;88.10;99966.53;4448242;32;33888;-77
2022/09/20 05:17:37;;;;;;;6.20;1.92;;;;;;;9.80;88.03;99962.00;4449300;32;33548;-77
2022/09/20 05:20:17;;;;;;;5.82;2.05;;;;;;;9.63;90.10;99974.94;4446804;32;34542;-77
2022/09/20 05:23:07;;;;;;;7.75;2.22;;;;;;;9.72;91.02;99973.66;4442928;32;33907;-77
2022/09/20 05:26:02;;;;;;;6.07;2.33;;;;;;;9.68;89.72;99982.06;4447753;32;34499;-78
2022/09/20 05:28:39;;;;;;;6.87;2.42;;;;;;;9.42;92.81;99989.34;4440295;32;34350;-78
2022/09/20 05:31:19;;;;;;;5.35;2.70;;;;;;;9.21;93.65;99990.03;4447547;32;33561;-77
2022/09/20 05:33:52;;;;;;;5.78;3.15;;;;;;;10.26;88.40;99984.97;4447626;32;33879;-77
2022/09/20 05:36:32;;;;;;;6.68;3.17;;;;;;;9.48;91.95;99992.25;4446977;32;34654;-77
2022/09/20 05:39:35;;;;;;;7.05;2.80;;;;;;;9.34;93.53;99995.84;4439439;32;33052;-76
2022/09/20 05:42:12;;;;;;;5.10;2.50;;;;;;;9.24;93.07;99995.34;4455666;32;34381;-77
2022/09/20 05:45:03;;;;;;;5.07;2.53;;;;;;;9.84;88.52;99997.56;4461274;32;33843;-77
2022/09/20 05:47:58;;;;;;;5.37;2.45;;;;;;;9.62;92.15;100001.62;4438591;32;34925;-76
2022/09/20 05:50:50;;;;;;;7.07;2.80;;;;;;;9.99;91.00;100000.03;4447682;32;33957;-77
2022/09/20 05:54:04;;;;;;;4.90;2.42;;;;;;;10.03;90.06;99991.63;4450938;32;34426;-79
2022/09/20 05:57:04;;;;;;;4.75;2.90;;;;;;;10.53;87.22;99995.81;4451548;32;33989;-79
2022/09/20 05:59:57;;;;;;;4.90;2.40;;;;;;;10.59;86.43;99992.63;4444511;32;34015;-78
2022/09/20 06:02:46;;;;;;;5.87;2.75;;;;;;;11.01;85.08;99985.09;4446029;32;34533;-76
2022/09/20 06:05:27;;;;;;;6.40;2.42;;;;;;;11.04;84.25;99990.41;4437912;32;33991;-76
2022/09/20 06:08:14;;;;;;;6.00;2.33;;;;;;;10.89;84.87;99994.88;4448827;32;33588;-77
2022/09/20 06:10:49;;;;;;;5.87;2.62;;;;;;;11.06;83.89;99999.13;4434862;32;32576;-77
2022/09/20 06:13:43;;;;;;;4.95;2.05;;;;;;;11.10;83.84;99995.88;4444446;32;34221;-77
2022/09/20 06:16:26;;;;;;;4.95;2.85;;;;;;;11.15;83.54;99993.50;4446583;32;33984;-77
2022/09/20 06:19:36;;;;;;;5.87;2.30;;;;;;;10.47;85.98;99999.81;4441641;32;32600;-76
2022/09/20 06:22:15;;;;;;;6.03;2.45;;;;;;;10.77;88.01;100006.44;4398097;32;34563;-77
2022/09/20 06:25:07;;;;;;;5.75;2.42;;;;;;;11.13;85.76;100001.19;4394048;32;33450;-77
2022/09/20 06:27:50;;;;;;;5.30;2.40;;;;;;;11.21;84.50;100011.94;4434982;32;33561;-77
2022/09/20 06:30:25;;;;;;;6.97;2.53;;;;;;;11.31;87.18;100011.50;4435963;32;34584;-76
2022/09/20 06:32:57;;;;;;;7.80;2.47;;;;;;;11.68;84.93;100009.66;4445523;32;33937;-77
2022/09/20 06:35:34;;;;;;;4.93;2.40;;;;;;;12.19;81.47;100016.22;4448002;32;34017;-75
2022/09/20 06:41:30;;;;;;;4.80;2.20;;;;;;;11.28;86.78;100006.22;4451869;32;34571;-76
2022/09/20 06:44:00;;;;;;;8.13;2.22;;;;;;;12.77;78.85;100003.81;4451385;32;34013;-79
2022/09/20 06:46:29;;;;;;;5.97;2.33;;;;;;;12.62;78.26;100004.09;4451922;32;33223;-77
2022/09/20 06:48:57;;;;;;;4.68;2.58;;;;;;;13.38;77.18;100002.66;4451031;32;33924;-76
2022/09/20 06:51:27;;;;;;;3.97;2.22;;;;;;;12.69;79.40;100000.94;4460003;32;33639;-76
2022/09/20 06:53:55;;;;;;;4.60;2.47;;;;;;;13.04;77.20;99997.88;4456405;32;34866;-77
2022/09/20 06:56:26;;;;;;;4.47;2.40;;;;;;;12.65;78.76;100004.22;4461076;32;34295;-77
2022/09/20 06:58:54;;;;;;;7.30;2.03;;;;;;;12.69;77.32;100006.13;4441034;32;33360;-76
2022/09/20 07:01:22;;;;;;;4.70;2.70;;;;;;;12.47;76.73;100008.69;4444946;32;33530;-77
2022/09/20 07:03:57;;;;;;;5.32;2.37;;;;;;;12.56;76.39;100015.12;4445038;32;34620;-76
2022/09/20 07:06:25;;;;;;;4.87;2.37;;;;;;;11.34;80.74;100010.78;4448186;32;34412;-76
2022/09/20 07:08:52;;;;;;;5.30;2.40;;;;;;;11.19;82.95;100005.78;4443052;32;32846;-77
2022/09/20 07:11:22;;;;;;;5.25;2.70;;;;;;;12.24;78.58;100011.22;4438838;32;34469;-76
2022/09/20 07:13:53;;;;;;;5.60;2.67;;;;;;;12.12;80.56;100014.19;4444425;32;33991;-75
2022/09/20 07:16:21;;;;;;;3.33;1.90;;;;;;;12.56;78.39;100011.66;4439613;32;34422;-78
2022/09/20 07:18:51;;;;;;;6.50;2.53;;;;;;;12.14;79.54;100014.25;4452263;32;33509;-77
2022/09/20 07:21:19;;;;;;;5.03;2.75;;;;;;;12.30;77.76;100011.47;4439873;32;34739;-78
2022/09/20 07:23:47;;;;;;;5.45;2.50;;;;;;;12.23;78.91;100022.44;4447622;32;33896;-77
2022/09/20 07:26:19;;;;;;;5.70;2.45;;;;;;;12.30;78.21;100027.03;4439654;32;33728;-77
2022/09/20 07:28:47;;;;;;;5.28;2.22;;;;;;;12.18;79.09;100022.22;4454066;32;34577;-77
2022/09/20 07:31:16;;;;;;;4.25;2.12;;;;;;;12.79;77.25;100029.03;4443373;32;33844;-78
2022/09/20 07:33:44;;;;;;;4.62;2.53;;;;;;;11.53;80.84;100028.94;4448913;32;34495;-77
2022/09/20 07:36:15;;;;;;;4.10;2.17;;;;;;;11.99;79.15;100030.97;4457399;32;32085;-77
2022/09/20 07:38:47;;;;;;;4.72;2.00;;;;;;;11.94;78.78;100032.47;4444811;32;33837;-77
2022/09/20 07:41:15;;;;;;;4.75;2.05;;;;;;;12.27;78.55;100034.72;4460581;32;33926;-77
2022/09/20 07:43:44;;;;;;;3.72;1.90;;;;;;;12.26;78.57;100035.53;4454094;32;33890;-78
2022/09/20 07:46:14;;;;;;;5.28;2.10;;;;;;;12.04;79.25;100043.28;4462975;32;33688;-77
2022/09/20 07:48:42;;;;;;;3.97;2.20;;;;;;;12.57;76.11;100042.00;4454463;32;32874;-77
2022/09/20 07:51:12;;;;;;;3.97;1.85;;;;;;;12.94;74.60;100043.47;4456343;32;33668;-77
2022/09/20 07:53:40;;;;;;;3.42;1.90;;;;;;;12.84;76.05;100042.22;4436035;32;32523;-77
2022/09/20 07:56:13;;;;;;;3.80;1.80;;;;;;;12.81;75.30;100041.22;4453262;32;34054;-77
2022/09/20 07:58:42;;;;;;;4.10;2.12;;;;;;;12.57;76.83;100049.78;4451945;32;34643;-77
2022/09/20 08:01:12;;;;;;;4.47;2.20;;;;;;;12.51;77.64;100036.56;4460345;32;33946;-77
2022/09/20 08:03:41;;;;;;;3.72;1.77;;;;;;;12.86;75.40;100039.69;4431599;32;33206;-77
2022/09/20 08:06:10;;;;;;;4.37;1.70;;;;;;;13.47;72.64;100035.97;4463549;32;33318;-77
2022/09/20 08:08:42;;;;;;;5.22;1.83;;;;;;;13.69;71.74;100032.41;4455405;32;33936;-77
2022/09/20 08:11:14;;;;;;;3.85;1.67;;;;;;;13.79;71.59;100038.84;4450302;32;34195;-77
2022/09/20 08:13:46;;;;;;;3.70;1.75;;;;;;;13.45;71.56;100033.31;4448503;32;34547;-77
2022/09/20 08:16:40;;;;;;;4.45;1.75;;;;;;;13.92;70.97;100035.84;4442461;32;33484;-77
2022/09/20 08:19:22;;;;;;;3.17;1.70;;;;;;;13.22;71.39;100050.63;4451286;32;34600;-77
2022/09/20 08:21:52;;;;;;;3.75;1.58;;;;;;;14.17;68.71;100042.78;4448838;32;34671;-76
2022/09/20 08:24:21;;;;;;;4.53;1.60;;;;;;;13.96;70.29;100037.72;4447542;32;34722;-76
2022/09/20 08:26:50;;;;;;;3.33;1.50;;;;;;;14.63;67.80;100033.91;4443812;32;32822;-77
2022/09/20 08:29:18;;;;;;;2.45;1.70;;;;;;;14.99;64.35;100041.13;4442472;32;33936;-77
2022/09/20 08:31:46;;;;;;;2.42;1.50;;;;;;;14.68;66.57;100040.16;4439138;32;34352;-75
2022/09/20 08:34:15;;;;;;;3.53;1.87;;;;;;;14.97;65.71;100040.19;4438735;32;34235;-77
2022/09/20 08:36:45;;;;;;;2.45;1.52;;;;;;;15.29;66.30;100033.31;4453112;32;34176;-77
2022/09/20 08:39:14;;;;;;;3.50;1.30;;;;;;;15.14;63.62;100038.06;4447384;32;33822;-77
2022/09/20 08:42:27;;;;;;;2.95;1.70;;;;;;;14.15;67.52;100034.03;4449423;32;33843;-77
2022/09/20 08:45:06;;;;;;;2.72;1.30;;;;;;;14.24;67.05;100044.75;4430442;32;34976;-77
2022/09/20 08:47:36;;;;;;;2.90;1.45;;;;;;;14.29;66.25;100048.41;4451688;32;33646;-76
2022/09/20 08:50:06;;;;;;;5.00;1.70;;;;;;;14.16;68.78;100047.09;4452670;32;33377;-77
2022/09/20 08:52:39;;;;;;;3.55;1.58;;;;;;;13.94;68.61;100039.38;4452941;32;34623;-77
2022/09/20 08:55:19;;;;;;;4.15;1.60;;;;;;;14.31;66.67;100051.97;4444917;32;33799;-77
2022/09/20 08:57:55;;;;;;;3.25;1.60;;;;;;;14.00;67.72;100054.34;4441755;32;34301;-77
2022/09/20 09:00:25;;;;;;;2.87;1.40;;;;;;;14.13;67.64;100051.31;4448824;32;34747;-77
2022/09/20 09:02:55;;;;;;;4.07;1.60;;;;;;;14.35;65.31;100056.44;4445003;32;34295;-77
2022/09/20 09:05:32;;;;;;;3.97;1.35;;;;;;;13.95;68.13;100047.25;4441668;32;34886;-78
2022/09/20 09:08:15;;;;;;;2.03;1.17;;;;;;;14.48;65.97;100049.00;4450027;32;33552;-77
2022/09/20 09:10:53;;;;;;;3.03;1.17;;;;;;;14.53;64.09;100042.25;4448992;32;33753;-76
2022/09/20 09:13:47;;;;;;;2.95;1.10;;;;;;;14.68;66.45;100041.88;4443644;32;34715;-76
2022/09/20 09:16:16;;;;;;;2.25;1.25;;;;;;;15.25;63.86;100041.03;4435064;32;34817;-77
2022/09/20 09:18:50;;;;;;;;;;;;;;;14.94;64.20;100040.97;4447254;32;34168;-76
2022/09/20 09:21:20;;;;;;;4.72;1.27;;;;;;;14.60;64.41;100044.22;4449313;32;34699;-77
2022/09/20 09:23:51;;;;;;;1.77;0.90;;;;;;;14.63;64.35;100039.12;4437190;32;33527;-76
2022/09/20 09:26:21;;;;;;;1.98;0.88;;;;;;;14.83;64.32;100036.25;4447991;32;34602;-77
2022/09/20 09:29:18;;;;;;;5.60;1.65;;;;;;;14.83;63.49;100036.25;4441969;32;33647;-76
2022/09/20 09:31:48;;;;;;;2.25;1.10;;;;;;;14.67;64.91;100040.13;4447253;32;32855;-75
2022/09/20 09:34:37;;;;;;;5.35;1.40;;;;;;;15.30;63.71;100034.22;4438730;32;33744;-77
2022/09/20 09:37:24;;;;;;;3.53;1.27;;;;;;;15.12;64.40;100035.44;4425479;32;33102;-76
2022/09/20 09:40:30;;;;;;;3.00;1.20;;;;;;;15.01;62.60;100036.84;4451445;32;33468;-76
2022/09/20 09:43:01;;;;;;;1.65;0.90;;;;;;;14.62;65.50;100039.97;4427482;32;33845;-75
2022/09/20 09:45:35;;;;;;;2.17;1.20;;;;;;;13.97;66.23;100034.28;4452098;32;33146;-77
2022/09/20 09:48:29;;;;;;;2.72;1.40;;;;;;;14.17;66.92;100048.00;4451650;32;34704;-77
2022/09/20 09:51:22;;;;;;;4.45;1.30;;;;;;;14.48;66.25;100043.81;4450529;32;33163;-76
2022/09/20 09:53:50;;;;;;;3.53;1.37;;;;;;;14.84;65.11;100036.31;4449969;32;34559;-77
2022/09/20 09:56:34;;;;;;;3.00;1.23;;;;;;;15.33;63.18;100029.06;4450688;32;33460;-77
2022/09/20 09:59:20;;;;;;;3.53;1.00;;;;;;;15.63;62.12;100028.19;4452105;32;33937;-77
2022/09/20 10:02:09;;;;;;;3.08;0.90;;;;;;;15.78;60.49;100032.97;4451483;32;34237;-77
2022/09/20 10:04:40;;;;;;;2.40;1.00;;;;;;;15.75;59.28;100015.50;4452584;32;34260;-77
2022/09/20 10:07:20;;;;;;;3.65;1.27;;;;;;;15.56;58.40;100028.88;4451728;32;33159;-77
2022/09/20 10:09:57;;;;;;;3.25;1.25;;;;;;;14.91;62.31;100024.34;4451981;32;34745;-77
2022/09/20 10:12:28;;;;;;;1.90;0.82;;;;;;;15.71;60.21;100021.47;4452332;32;33523;-77
2022/09/20 10:15:06;;;;;;;2.95;0.90;;;;;;;15.99;59.14;100022.22;4451263;32;34471;-77
2022/09/20 10:17:51;;;;;;;1.60;0.90;;;;;;;16.25;56.78;100015.94;4451585;32;34024;-78
2022/09/20 10:20:30;;;;;;;3.78;0.90;;;;;;;16.10;57.74;100020.78;4443910;32;35231;-77
2022/09/20 10:23:45;;;;;;;3.47;0.90;;;;;;;16.12;55.97;100019.97;4428581;32;33338;-77
2022/09/20 10:26:44;;;;;;;2.60;1.12;;;;;;;15.31;59.51;100025.53;4434258;32;32339;-77
2022/09/20 10:29:27;;;;;;;2.60;1.05;;;;;;;15.29;59.58;100022.00;4438697;32;33746;-77
2022/09/20 10:32:15;;;;;;;1.03;0.70;;;;;;;15.93;59.09;100022.94;4447996;32;33735;-77
2022/09/20 10:35:21;;;;;;;2.92;1.05;;;;;;;16.08;58.39;100018.12;4444441;32;33349;-77
2022/09/20 10:38:02;;;;;;;1.70;0.80;;;;;;;16.83;55.77;100026.09;4440955;32;33628;-77
2022/09/20 10:43:45;;;;;;;2.08;0.70;;;;;;;16.67;56.54;100019.59;4440401;32;34286;-77
2022/09/20 10:46:31;;;;;;;2.95;1.00;;;;;;;16.59;54.09;100006.31;4463620;32;33258;-76
2022/09/20 10:49:22;;;;;;;3.42;1.10;;;;;;;16.48;56.29;99999.94;4443692;32;33685;-74
2022/09/20 10:52:03;;;;;;;1.45;0.80;;;;;;;16.85;54.15;99998.22;4452805;32;33768;-76
2022/09/20 10:54:37;;;;;;;3.97;1.10;;;;;;;16.74;54.55;100003.16;4448638;32;33642;-76
2022/09/20 10:57:18;;;;;;;3.30;1.27;;;;;;;16.11;56.91;100012.09;4450964;32;33921;-76
2022/09/20 10:59:56;;;;;;;3.22;1.50;;;;;;;15.43;61.75;100020.69;4451471;32;34290;-76
2022/09/20 11:02:52;;;;;;;2.45;1.37;;;;;;;14.18;67.90;100028.94;4442945;32;33800;-75
2022/09/20 11:05:39;;;;;;;3.15;1.30;;;;;;;14.33;69.16;100028.53;4437502;32;34108;-75
2022/09/20 11:08:21;;;;;;;3.25;1.42;;;;;;;13.96;70.31;100028.19;4449466;32;34235;-75
2022/09/20 11:10:51;;;;;;;8.50;2.00;;;;;;;14.27;71.81;100031.81;4453908;32;33818;-76
2022/09/20 11:13:39;;;;;;;2.83;1.58;;;;;;;14.43;72.60;100024.50;4453281;32;33218;-76
2022/09/20 11:16:14;;;;;;;4.25;1.77;;;;;;;14.62;73.30;100034.75;4440043;32;34848;-76
2022/09/20 11:18:47;;;;;;;4.80;1.52;;;;;;;15.27;71.33;100023.69;4453459;32;33290;-76
2022/09/20 11:21:16;;;;;;;5.22;1.70;;;;;;;15.41;67.43;100024.94;4454963;32;33703;-76
2022/09/20 11:23:54;;;;;;;6.35;1.80;;;;;;;15.30;70.79;100023.78;4462262;32;33680;-76
2022/09/20 11:26:27;;;;;;;4.35;1.58;;;;;;;15.86;69.42;100021.91;4442530;32;34736;-76
2022/09/20 11:29:00;;;;;;;4.68;1.30;;;;;;;16.08;69.95;100019.84;4457668;32;34384;-76
2022/09/20 11:31:37;;;;;;;3.42;1.50;;;;;;;16.33;66.77;100015.25;4441248;32;34061;-76
2022/09/20 11:34:20;;;;;;;3.22;1.70;;;;;;;16.37;65.55;100014.50;4450937;32;34328;-76
2022/09/20 11:37:01;;;;;;;2.97;1.45;;;;;;;16.06;65.16;100003.25;4445260;32;34411;-76
2022/09/20 11:39:36;;;;;;;2.55;1.42;;;;;;;15.59;68.88;100005.44;4453494;32;33708;-76
2022/09/20 11:42:06;;;;;;;3.90;1.73;;;;;;;15.97;66.47;99992.56;4453288;32;33932;-76
2022/09/20 11:44:40;;;;;;;2.03;1.23;;;;;;;15.89;67.40;100006.28;4447874;32;34693;-76
2022/09/20 11:47:13;;;;;;;2.22;1.45;;;;;;;15.85;67.71;99994.00;4445067;32;34126;-76
2022/09/20 11:50:34;;;;;;;2.25;1.08;;;;;;;15.49;67.63;99994.75;4452256;32;33580;-78
2022/09/20 11:53:10;;;;;;;4.07;1.30;;;;;;;15.27;66.83;99989.75;4451956;32;33923;-76
2022/09/20 11:55:37;;;;;;;2.17;1.05;;;;;;;15.13;65.17;99985.03;4441864;32;33893;-76
2022/09/20 11:58:07;;;;;;;1.70;1.10;;;;;;;14.86;64.44;99986.81;4450156;32;32860;-76
2022/09/20 12:00:40;;;;;;;2.30;0.90;;;;;;;14.65;67.95;99987.91;4447001;32;34940;-76
2022/09/20 12:03:36;;;;;;;3.00;0.98;;;;;;;14.80;66.25;99984.03;4450991;32;33788;-76
2022/09/20 12:06:19;;;;;;;1.87;1.00;;;;;;;14.94;62.39;99977.50;4445918;32;33668;-76
2022/09/20 12:08:49;;;;;;;2.45;1.00;;;;;;;14.89;66.16;99984.28;4445894;32;33732;-76
2022/09/20 12:11:29;;;;;;;5.62;1.00;;;;;;;14.72;68.08;99982.06;4452027;32;34174;-76
2022/09/20 12:14:16;;;;;;;3.37;0.88;;;;;;;15.70;63.96;99973.56;4448877;32;33680;-76
2022/09/20 12:16:48;;;;;;;1.45;0.88;;;;;;;15.69;64.13;99979.63;4447737;32;33986;-76
2022/09/20 12:19:32;;;;;;;2.65;0.85;;;;;;;15.69;62.48;99973.53;4442752;32;33984;-77
2022/09/20 12:21:59;;;;;;;1.23;0.57;;;;;;;15.83;59.21;99969.56;4451541;32;32410;-78
2022/09/20 12:24:28;;;;;;;3.45;1.27;;;;;;;15.69;58.07;99970.91;4452779;32;33634;-76
2022/09/20 12:27:03;;;;;;;4.28;0.98;;;;;;;15.58;60.81;99972.34;4440838;32;34025;-79
2022/09/20 12:29:34;;;;;;;3.75;1.70;;;;;;;15.92;61.50;99975.03;4444892;32;34161;-78
2022/09/20 12:32:48;;;;;;;10.73;5.35;;;;;;;15.34;62.47;99968.22;4452229;32;34227;-78
2022/09/20 12:35:34;;;;;;;2.75;1.12;;;;;;;15.36;63.97;99971.75;4447442;32;34152;-76
2022/09/20 12:38:20;;;;;;;4.90;2.03;;;;;;;15.75;62.82;99976.34;4447112;32;33271;-76
2022/09/20 12:41:01;;;;;;;5.25;1.85;;;;;;;15.33;61.50;99971.66;4451935;32;33940;-76
2022/09/20 12:43:30;;;;;;;2.35;0.90;;;;;;;15.49;61.32;99967.75;4441224;32;34398;-75