Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:47;;;;;;;0.30;0.30;;;;;;;9.39;90.13;95706.12;4309633;33;20178;-57
2022/12/25 00:04:12;;;;;;;1.60;1.30;;;;;;;9.32;90.79;95705.69;4321052;33;20208;-57
2022/12/25 00:06:37;;;;;;;0.90;0.90;;;;;;;9.38;90.50;95693.19;4328905;32;20196;-57
2022/12/25 00:09:03;;;;;;;0.57;0.57;;;;;;;9.40;89.97;95681.25;4339508;32;20196;-56
2022/12/25 00:11:29;;;;;;;9.53;1.60;;;;;;;9.35;90.41;95681.31;4332455;32;20256;-55
2022/12/25 00:13:55;;;;;;;1.30;1.20;;;;;;;9.37;90.53;95663.25;4328802;33;20216;-58
2022/12/25 00:16:23;;;;;;;1.03;0.73;;;;;;;9.26;90.87;95667.84;4330485;33;20194;-57
2022/12/25 00:18:50;;;;;;;0.57;0.57;;;;;;;9.32;90.76;95665.97;4315012;32;20188;-57
2022/12/25 00:21:16;;;;;;;0.47;0.47;;;;;;;9.38;90.55;95669.34;4341117;32;20192;-57
2022/12/25 00:23:41;;;;;;;0.30;0.30;;;;;;;9.15;91.22;95678.78;4349850;32;20196;-57
2022/12/25 00:26:10;;;;;;;0.80;0.80;;;;;;;9.33;90.92;95664.13;4353394;32;20177;-57
2022/12/25 00:28:36;;;;;;;0.67;0.53;;;;;;;9.25;91.01;95657.53;4345813;32;20234;-57
2022/12/25 00:31:10;;;;;;;0.50;0.50;;;;;;;9.20;91.12;95668.94;4341049;32;20201;-57
2022/12/25 00:33:37;;;;;;;0.43;0.43;;;;;;;9.06;91.58;95669.84;4346612;32;20177;-57
2022/12/25 00:36:08;;;;;;;0.53;0.53;;;;;;;9.15;91.77;95676.12;4341888;32;20232;-57
2022/12/25 00:38:35;;;;;;;1.90;0.73;;;;;;;9.09;91.96;95674.59;4328884;32;20272;-57
2022/12/25 00:41:11;;;;;;;0.33;0.33;;;;;;;9.13;91.77;95675.62;4338435;32;20185;-57
2022/12/25 00:43:38;;;;;;;0.77;0.70;;;;;;;9.16;91.88;95690.94;4332810;32;20177;-57
2022/12/25 00:46:05;;;;;;;0.60;0.60;;;;;;;9.17;91.89;95692.53;4344882;32;20300;-58
2022/12/25 00:48:31;;;;;;;0.40;0.33;;;;;;;9.06;92.29;95686.53;4343315;32;20200;-57
2022/12/25 00:50:59;;;;;;;0.50;0.50;;;;;;;9.07;92.02;95687.31;4344223;32;20189;-57
2022/12/25 00:53:25;;;;;;;0.47;0.47;;;;;;;9.07;92.21;95682.03;4345561;32;20189;-57
2022/12/25 00:55:57;;;;;;;0.17;0.17;;;;;;;9.14;91.98;95683.31;4334256;32;20198;-57
2022/12/25 00:58:23;;;;;;;0.33;0.33;;;;;;;9.16;91.90;95680.34;4334939;32;20185;-58
2022/12/25 01:00:48;;;;;;;0.40;0.40;;;;;;;9.02;92.42;95690.78;4341169;32;20214;-58
2022/12/25 01:03:14;;;;;;;0.67;0.67;;;;;;;8.80;93.42;95682.44;4325095;33;20237;-57
2022/12/25 01:05:40;;;;;;;0.20;0.20;;;;;;;8.86;93.60;95687.44;4330985;33;20200;-57
2022/12/25 01:08:06;;;;;;;0.67;0.67;;;;;;;8.89;93.29;95694.03;4337989;32;20189;-57
2022/12/25 01:10:31;;;;;;;0.20;0.20;;;;;;;8.92;93.21;95689.00;4330356;32;20185;-57
2022/12/25 01:12:57;;;;;;;0.57;0.20;;;;;;;8.87;93.49;95683.72;4339451;32;20189;-57
2022/12/25 01:15:22;;;;;;;0.47;0.47;;;;;;;8.90;93.32;95682.38;4332267;32;20217;-58
2022/12/25 01:17:47;;;;;;;0.13;0.13;;;;;;;9.01;92.62;95691.84;4325846;33;20232;-58
2022/12/25 01:20:14;;;;;;;0.73;0.50;;;;;;;9.00;92.67;95684.97;4329907;32;20185;-57
2022/12/25 01:22:40;;;;;;;0.43;0.43;;;;;;;9.05;92.66;95686.78;4332191;32;20251;-58
2022/12/25 01:25:06;;;;;;;0.40;0.40;;;;;;;8.85;93.26;95688.50;4341419;32;20178;-56
2022/12/25 01:27:32;;;;;;;0.33;0.33;;;;;;;8.95;93.42;95680.47;4331583;32;20197;-57
2022/12/25 01:29:57;;;;;;;0.20;0.20;;;;;;;8.92;93.58;95686.34;4343012;32;20200;-58
2022/12/25 01:32:23;;;;;;;0.53;0.50;;;;;;;8.96;93.10;95676.78;4325809;32;20221;-64
2022/12/25 01:34:50;;;;;;;0.17;0.17;;;;;;;8.95;93.19;95685.78;4347155;32;20200;-57
2022/12/25 01:37:17;;;;;;;0.00;0.00;;;;;;;8.87;93.57;95683.72;4335070;32;20185;-56
2022/12/25 01:39:42;;;;;;;0.30;0.30;;;;;;;8.70;94.25;95685.94;4334236;32;20260;-57
2022/12/25 01:42:16;;;;;;;0.00;0.00;;;;;;;8.88;93.64;95682.66;4332119;32;20181;-56
2022/12/25 01:44:44;;;;;;;0.20;0.20;;;;;;;8.91;93.54;95679.47;4339070;32;20182;-57
2022/12/25 01:47:09;;;;;;;0.17;0.17;;;;;;;8.93;93.46;95672.06;4332043;32;20275;-58
2022/12/25 01:49:39;;;;;;;0.10;0.10;;;;;;;9.08;92.75;95671.16;4330536;33;20185;-58
2022/12/25 01:52:11;;;;;;;0.10;0.10;;;;;;;8.99;93.13;95674.66;4325203;32;20182;-58
2022/12/25 01:54:45;;;;;;;0.40;0.40;;;;;;;9.10;92.57;95676.97;4344644;32;20225;-58
2022/12/25 01:57:24;;;;;;;0.00;0.00;;;;;;;8.90;93.82;95687.69;4343202;32;20177;-57
2022/12/25 01:59:51;;;;;;;0.00;0.00;;;;;;;8.86;94.16;95679.50;4345519;32;20199;-56
2022/12/25 02:02:17;;;;;;;0.50;0.50;;;;;;;9.16;93.12;95681.16;4345062;32;20189;-58
2022/12/25 02:04:51;;;;;;;0.00;0.00;;;;;;;9.02;93.35;95682.03;4343403;32;20196;-57
2022/12/25 02:07:19;;;;;;;0.10;0.10;;;;;;;9.01;93.69;95675.97;4335600;32;20228;-57
2022/12/25 02:09:46;;;;;;;0.10;0.10;;;;;;;9.14;93.26;95675.38;4316962;33;20345;-57
2022/12/25 02:12:18;;;;;;;0.17;0.17;;;;;;;9.04;93.64;95664.03;4339260;32;20194;-58
2022/12/25 02:14:46;;;;;;;0.00;0.00;;;;;;;8.97;94.12;95656.41;4328206;32;20185;-58
2022/12/25 02:17:23;;;;;;;0.17;0.17;;;;;;;9.06;93.78;95653.97;4336305;32;20185;-58
2022/12/25 02:20:10;;;;;;;0.53;0.40;;;;;;;9.05;93.95;95652.38;4348560;32;20204;-56
2022/12/25 02:22:41;;;;;;;0.13;0.13;;;;;;;8.92;94.37;95659.88;4345188;32;20190;-58
2022/12/25 02:25:28;;;;;;;0.10;0.10;;;;;;;9.12;93.76;95660.81;4340985;32;20184;-57
2022/12/25 02:28:07;;;;;;;0.10;0.10;;;;;;;9.23;93.06;95655.16;4337905;32;20227;-58
2022/12/25 02:30:39;;;;;;;0.10;0.10;;;;;;;9.25;92.53;95653.03;4343286;32;20224;-57
2022/12/25 02:36:18;;;;;;;0.10;0.10;;;;;;;9.14;93.28;95651.53;4329980;32;21283;-57
2022/12/25 02:41:45;;;;;;;0.13;0.13;;;;;;;9.07;94.07;95655.56;4313795;32;20186;-58
2022/12/25 03:06:49;;;;;;;0.13;0.13;;;;;;;9.00;94.55;95657.72;4332349;32;20288;-57
2022/12/25 03:12:36;;;;;;;0.00;0.00;;;;;;;8.96;94.63;95654.81;4332039;32;20178;-57
2022/12/25 03:17:48;;;;;;;0.20;0.20;;;;;;;8.96;94.70;95660.09;4344416;32;20288;-57
2022/12/25 03:28:26;;;;;;;0.13;0.13;;;;;;;9.08;94.54;95649.19;4323137;32;20212;-58
2022/12/25 03:31:11;;;;;;;0.00;0.00;;;;;;;9.15;94.23;95641.72;4329361;33;20178;-64
2022/12/25 04:38:30;;;;;;;0.17;0.17;;;;;;;9.06;94.19;95612.44;4339775;32;20220;-57
2022/12/25 04:40:55;;;;;;;0.30;0.30;;;;;;;8.99;94.42;95622.53;4343338;32;20182;-57
2022/12/25 04:43:23;;;;;;;0.17;0.17;;;;;;;8.95;94.40;95632.84;4345044;32;20186;-55
2022/12/25 04:45:54;;;;;;;0.27;0.27;;;;;;;9.07;94.33;95623.78;4337819;32;20181;-57
2022/12/25 04:48:19;;;;;;;0.10;0.10;;;;;;;9.24;93.38;95624.97;4337140;32;20204;-55
2022/12/25 04:50:45;;;;;;;0.20;0.20;;;;;;;8.89;94.92;95625.25;4324534;32;20177;-57
2022/12/25 04:53:10;;;;;;;0.57;0.37;;;;;;;8.95;95.09;95624.13;4325406;32;20189;-57
2022/12/25 04:55:37;;;;;;;0.20;0.20;;;;;;;9.09;94.52;95621.66;4343269;32;20204;-55
2022/12/25 04:58:03;;;;;;;0.20;0.20;;;;;;;9.08;94.49;95599.72;4335755;32;20186;-57
2022/12/25 05:00:29;;;;;;;0.07;0.07;;;;;;;9.11;94.28;95607.09;4336662;32;20224;-57
2022/12/25 05:02:56;;;;;;;0.00;0.00;;;;;;;9.16;93.78;95607.03;4341936;32;20252;-55
2022/12/25 05:05:21;;;;;;;0.13;0.13;;;;;;;9.12;94.33;95621.13;4345211;32;20246;-57
2022/12/25 05:07:46;;;;;;;0.40;0.40;;;;;;;9.12;93.85;95623.78;4338407;32;20205;-55
2022/12/25 05:10:12;;;;;;;0.30;0.30;;;;;;;9.13;94.13;95628.00;4330889;33;20283;-57
2022/12/25 05:12:37;;;;;;;1.43;0.53;;;;;;;9.20;94.03;95623.16;4322069;32;20184;-57
2022/12/25 05:15:02;;;;;;;0.30;0.30;;;;;;;8.96;94.85;95623.84;4345971;32;20191;-57
2022/12/25 05:17:28;;;;;;;0.30;0.30;;;;;;;8.79;95.40;95618.16;4340810;32;20206;-56
2022/12/25 05:19:53;;;;;;;0.30;0.30;;;;;;;8.70;95.96;95614.53;4344333;32;20209;-56
2022/12/25 05:22:19;;;;;;;0.53;0.30;;;;;;;8.79;96.14;95604.13;4347769;32;20181;-55
2022/12/25 05:24:45;;;;;;;0.37;0.37;;;;;;;8.89;95.62;95619.97;4344540;32;20239;-56
2022/12/25 05:27:10;;;;;;;0.40;0.40;;;;;;;8.93;95.42;95624.44;4358459;32;20189;-56
2022/12/25 05:29:35;;;;;;;0.30;0.30;;;;;;;9.04;94.88;95624.34;4353480;32;20239;-56
2022/12/25 05:32:01;;;;;;;0.13;0.13;;;;;;;8.93;94.86;95619.13;4343936;32;20177;-57
2022/12/25 05:34:26;;;;;;;0.13;0.13;;;;;;;8.94;94.94;95610.09;4329832;32;20193;-57
2022/12/25 05:36:52;;;;;;;0.47;0.47;;;;;;;8.77;95.58;95612.34;4338281;32;20177;-57
2022/12/25 05:39:17;;;;;;;0.53;0.47;;;;;;;8.78;95.66;95616.56;4345388;32;20192;-56
2022/12/25 05:41:42;;;;;;;0.10;0.10;;;;;;;8.80;96.04;95611.81;4343337;32;20263;-57
2022/12/25 05:44:08;;;;;;;0.40;0.27;;;;;;;8.88;95.64;95616.53;4332008;32;20177;-57
2022/12/25 05:46:33;;;;;;;0.40;0.40;;;;;;;8.84;95.64;95612.84;4345588;32;20239;-56
2022/12/25 05:48:58;;;;;;;0.10;0.10;;;;;;;8.79;95.79;95612.88;4324589;32;20185;-57
2022/12/25 05:51:24;;;;;;;0.30;0.20;;;;;;;8.80;96.02;95619.72;4337509;32;20185;-55
2022/12/25 05:53:50;;;;;;;0.10;0.10;;;;;;;8.85;95.77;95617.06;4347264;32;20212;-56
2022/12/25 05:56:16;;;;;;;0.33;0.33;;;;;;;8.86;95.58;95613.34;4345283;32;20193;-57
2022/12/25 05:58:42;;;;;;;0.40;0.40;;;;;;;8.95;95.60;95603.75;4338940;32;20300;-57
2022/12/25 06:01:16;;;;;;;0.30;0.30;;;;;;;8.89;95.35;95614.66;4345062;32;20212;-57
2022/12/25 06:03:41;;;;;;;0.23;0.23;;;;;;;8.83;95.95;95605.19;4345016;32;20197;-57
2022/12/25 06:06:07;;;;;;;0.53;0.53;;;;;;;8.61;96.39;95606.38;4345416;32;20193;-57
2022/12/25 06:08:33;;;;;;;0.20;0.20;;;;;;;8.72;96.61;95611.59;4337403;32;20185;-57
2022/12/25 06:11:01;;;;;;;0.30;0.30;;;;;;;8.52;97.41;95607.97;4329627;32;20234;-56
2022/12/25 06:13:26;;;;;;;0.10;0.10;;;;;;;8.58;97.59;95598.19;4335357;32;20178;-57
2022/12/25 06:15:51;;;;;;;1.67;0.30;;;;;;;8.45;97.83;95601.44;4329817;33;20369;-57
2022/12/25 06:18:17;;;;;;;0.23;0.23;;;;;;;8.36;98.66;95608.34;4319701;32;20195;-57
2022/12/25 06:20:42;;;;;;;0.20;0.20;;;;;;;8.56;97.76;95608.22;4349314;32;20317;-56
2022/12/25 06:23:08;;;;;;;0.00;0.00;;;;;;;8.67;97.17;95604.47;4328746;32;20249;-57
2022/12/25 06:25:38;;;;;;;0.33;0.33;;;;;;;8.80;96.56;95601.22;4325135;32;20233;-57
2022/12/25 06:28:04;;;;;;;0.33;0.33;;;;;;;8.84;96.15;95602.25;4341368;32;20208;-57
2022/12/25 06:30:30;;;;;;;0.00;0.00;;;;;;;8.77;96.42;95606.25;4332864;32;20275;-57
2022/12/25 06:32:55;;;;;;;0.40;0.40;;;;;;;8.75;96.62;95601.25;4324610;32;20204;-57
2022/12/25 06:35:20;;;;;;;0.30;0.30;;;;;;;8.76;96.60;95602.81;4335909;32;20180;-56
2022/12/25 06:37:45;;;;;;;0.20;0.20;;;;;;;8.80;96.61;95600.44;4356417;32;20174;-58
2022/12/25 06:40:12;;;;;;;0.53;0.40;;;;;;;8.70;97.06;95593.38;4329159;33;20193;-58
2022/12/25 06:42:37;;;;;;;0.47;0.47;;;;;;;8.59;97.81;95599.75;4328541;33;20178;-58
2022/12/25 06:45:03;;;;;;;0.27;0.27;;;;;;;8.61;97.83;95601.06;4326095;32;20195;-58
2022/12/25 06:47:28;;;;;;;0.27;0.27;;;;;;;8.66;97.50;95610.03;4336916;32;20204;-58
2022/12/25 06:49:53;;;;;;;0.20;0.20;;;;;;;8.79;97.15;95607.56;4345021;32;20222;-63
2022/12/25 06:52:20;;;;;;;0.67;0.10;;;;;;;8.72;97.10;95609.75;4346774;32;20196;-58
2022/12/25 06:54:46;;;;;;;0.00;0.00;;;;;;;8.81;96.73;95609.94;4327472;32;20193;-58
2022/12/25 06:57:11;;;;;;;0.20;0.20;;;;;;;8.80;96.68;95609.16;4344666;32;20200;-58
2022/12/25 06:59:36;;;;;;;0.20;0.20;;;;;;;8.79;96.85;95597.00;4344250;32;20188;-57
2022/12/25 07:02:02;;;;;;;0.50;0.43;;;;;;;8.77;96.92;95611.56;4344773;32;20227;-58
2022/12/25 07:04:34;;;;;;;0.07;0.07;;;;;;;8.84;96.72;95604.91;4344193;32;20193;-57
2022/12/25 07:07:00;;;;;;;0.10;0.10;;;;;;;8.95;96.16;95601.09;4344306;32;20270;-58
2022/12/25 07:09:27;;;;;;;0.13;0.13;;;;;;;8.72;97.02;95612.41;4343902;32;20178;-58
2022/12/25 07:11:53;;;;;;;0.10;0.10;;;;;;;8.92;96.75;95606.19;4346401;32;20239;-57
2022/12/25 07:14:20;;;;;;;0.00;0.00;;;;;;;8.88;96.59;95608.59;4344329;32;20212;-58
2022/12/25 07:16:46;;;;;;;0.20;0.20;;;;;;;9.11;95.87;95606.31;4330499;32;20185;-57
2022/12/25 07:19:14;;;;;;;0.30;0.30;;;;;;;8.71;96.97;95602.09;4328678;32;20232;-57
2022/12/25 07:21:40;;;;;;;0.20;0.20;;;;;;;8.81;97.02;95600.16;4330047;32;20268;-57
2022/12/25 07:24:05;;;;;;;0.23;0.23;;;;;;;8.86;96.77;95602.78;4344107;32;20177;-58
2022/12/25 07:26:31;;;;;;;0.30;0.30;;;;;;;8.73;97.14;95606.00;4342124;32;20277;-57
2022/12/25 07:28:56;;;;;;;0.20;0.20;;;;;;;8.68;97.56;95605.28;4323349;33;20232;-58
2022/12/25 07:31:23;;;;;;;0.37;0.37;;;;;;;8.63;98.33;95595.50;4331100;33;20210;-57
2022/12/25 07:33:51;;;;;;;0.33;0.33;;;;;;;8.61;98.27;95601.06;4329201;33;20208;-58
2022/12/25 07:36:17;;;;;;;0.00;0.00;;;;;;;8.67;98.41;95601.06;4335004;32;20193;-57
2022/12/25 07:38:46;;;;;;;0.40;0.40;;;;;;;8.69;98.61;95597.06;4321544;32;20265;-57
2022/12/25 07:41:13;;;;;;;0.10;0.10;;;;;;;8.93;97.78;95605.13;4336548;32;20257;-57
2022/12/25 07:43:38;;;;;;;0.07;0.07;;;;;;;9.07;97.00;95602.63;4330356;32;20217;-56
2022/12/25 07:46:04;;;;;;;0.10;0.10;;;;;;;9.19;96.33;95600.41;4330478;32;20217;-57
2022/12/25 07:48:30;;;;;;;0.00;0.00;;;;;;;9.14;96.07;95608.41;4334993;32;20190;-57
2022/12/25 07:51:00;;;;;;;0.10;0.10;;;;;;;8.94;97.02;95604.81;4322472;32;20173;-57
2022/12/25 07:53:26;;;;;;;1.27;0.20;;;;;;;9.02;97.04;95605.31;4332705;32;20185;-57
2022/12/25 07:55:59;;;;;;;0.63;0.47;;;;;;;9.16;96.78;95600.94;4315316;33;20323;-58
2022/12/25 07:58:25;;;;;;;0.20;0.20;;;;;;;9.08;96.63;95590.97;4306821;33;20226;-58
2022/12/25 08:00:51;;;;;;;1.40;0.20;;;;;;;8.88;97.72;95595.34;4311778;33;20182;-57
2022/12/25 08:03:17;;;;;;;0.10;0.10;;;;;;;8.96;97.67;95597.41;4309282;33;20244;-59
2022/12/25 08:05:42;;;;;;;1.63;1.00;;;;;;;8.92;98.07;95595.59;4294154;33;20336;-57
2022/12/25 08:08:08;;;;;;;0.53;0.53;;;;;;;9.11;97.38;95598.38;4308898;33;20186;-63
2022/12/25 08:10:33;;;;;;;0.13;0.13;;;;;;;9.00;97.38;95602.16;4317010;33;20204;-63
2022/12/25 08:12:58;;;;;;;0.57;0.57;;;;;;;8.99;97.41;95606.66;4313755;33;20265;-63
2022/12/25 08:15:23;;;;;;;0.23;0.23;;;;;;;8.96;97.95;95596.59;4314323;32;20229;-63
2022/12/25 08:17:49;;;;;;;0.20;0.20;;;;;;;9.09;97.64;95589.91;4326607;32;20182;-63
2022/12/25 08:20:15;;;;;;;0.33;0.33;;;;;;;9.12;97.12;95578.78;4308062;33;20182;-63
2022/12/25 08:22:42;;;;;;;0.50;0.50;;;;;;;9.21;96.89;95582.38;4309047;33;20178;-63
2022/12/25 08:25:08;;;;;;;0.30;0.30;;;;;;;9.25;96.30;95580.78;4320529;33;20209;-63
2022/12/25 08:27:33;;;;;;;0.10;0.10;;;;;;;9.11;96.62;95587.78;4311096;33;20179;-63
2022/12/25 08:29:59;;;;;;;0.10;0.10;;;;;;;9.04;97.15;95579.34;4310954;33;20248;-63
2022/12/25 08:32:24;;;;;;;0.10;0.10;;;;;;;9.07;97.33;95595.47;4307984;33;20268;-63
2022/12/25 08:34:49;;;;;;;0.00;0.00;;;;;;;9.02;97.55;95595.50;4323911;33;20229;-63
2022/12/25 08:37:15;;;;;;;0.27;0.27;;;;;;;9.16;97.20;95595.66;4314336;33;20178;-63
2022/12/25 08:39:40;;;;;;;0.37;0.37;;;;;;;9.09;97.13;95592.56;4307036;33;20257;-63
2022/12/25 08:42:05;;;;;;;0.77;0.77;;;;;;;8.99;97.71;95592.62;4316308;33;20257;-63
2022/12/25 08:44:31;;;;;;;0.60;0.60;;;;;;;9.03;97.80;95596.31;4324408;33;20181;-63
2022/12/25 08:46:56;;;;;;;0.23;0.23;;;;;;;9.00;97.91;95596.84;4321193;33;20258;-63
2022/12/25 08:49:21;;;;;;;0.27;0.27;;;;;;;8.96;97.99;95581.53;4325516;33;20182;-63
2022/12/25 08:51:47;;;;;;;0.37;0.20;;;;;;;9.07;97.55;95592.03;4303771;33;20184;-63
2022/12/25 08:54:12;;;;;;;0.20;0.20;;;;;;;9.00;97.73;95584.41;4316014;33;20335;-63
2022/12/25 08:56:37;;;;;;;0.20;0.20;;;;;;;9.12;97.38;95586.72;4325350;32;20209;-63
2022/12/25 08:59:03;;;;;;;0.07;0.07;;;;;;;9.16;97.36;95577.94;4346343;32;20249;-63
2022/12/25 09:01:28;;;;;;;0.10;0.10;;;;;;;9.19;97.04;95572.06;4344910;32;20197;-63
2022/12/25 09:03:53;;;;;;;3.03;0.67;;;;;;;9.28;96.58;95574.94;4345906;32;20264;-63
2022/12/25 09:06:19;;;;;;;0.20;0.20;;;;;;;9.40;96.40;95583.28;4346826;32;20194;-63
2022/12/25 09:08:44;;;;;;;0.40;0.40;;;;;;;9.42;96.26;95572.41;4332283;32;20200;-63
2022/12/25 09:11:13;;;;;;;0.10;0.10;;;;;;;9.51;96.19;95566.25;4338112;32;20216;-63
2022/12/25 09:13:38;;;;;;;0.20;0.20;;;;;;;9.41;96.15;95566.31;4340395;32;20178;-63
2022/12/25 09:16:10;;;;;;;0.83;0.83;;;;;;;9.57;95.81;95564.31;4338727;32;20205;-63
2022/12/25 09:18:37;;;;;;;0.10;0.10;;;;;;;9.64;95.50;95554.19;4320233;32;20186;-63
2022/12/25 09:21:06;;;;;;;0.33;0.33;;;;;;;9.61;95.59;95557.37;4330930;33;20185;-63
2022/12/25 09:23:33;;;;;;;0.50;0.50;;;;;;;9.61;95.55;95560.81;4330862;33;20272;-63
2022/12/25 09:26:02;;;;;;;0.40;0.40;;;;;;;9.64;95.46;95560.28;4341632;32;20182;-63
2022/12/25 09:28:28;;;;;;;0.33;0.33;;;;;;;9.78;95.14;95559.59;4324666;32;20189;-63
2022/12/25 09:30:55;;;;;;;0.40;0.40;;;;;;;9.79;94.97;95555.88;4324839;32;20182;-63
2022/12/25 09:33:21;;;;;;;0.40;0.40;;;;;;;9.92;94.75;95549.91;4324103;32;20206;-63
2022/12/25 09:35:58;;;;;;;0.53;0.53;;;;;;;9.88;94.52;95548.91;4328918;32;20189;-63
2022/12/25 09:38:24;;;;;;;0.83;0.30;;;;;;;9.96;94.26;95550.94;4333817;32;20185;-63
2022/12/25 09:41:20;;;;;;;0.30;0.30;;;;;;;9.98;94.13;95548.75;4341058;32;20196;-63
2022/12/25 09:43:57;;;;;;;2.23;0.67;;;;;;;9.98;94.04;95546.91;4326361;32;20235;-63
2022/12/25 09:46:26;;;;;;;0.13;0.13;;;;;;;10.07;93.89;95557.66;4329237;32;20190;-63
2022/12/25 09:49:20;;;;;;;0.50;0.50;;;;;;;10.09;94.07;95550.22;4325783;33;20268;-63
2022/12/25 09:51:52;;;;;;;0.30;0.30;;;;;;;10.09;93.99;95541.50;4330512;33;20219;-63
2022/12/25 09:54:28;;;;;;;0.20;0.20;;;;;;;10.26;93.57;95533.87;4320049;32;20220;-63
2022/12/25 09:56:53;;;;;;;0.00;0.00;;;;;;;10.21;93.73;95525.97;4344290;32;20272;-63
2022/12/25 09:59:26;;;;;;;0.30;0.30;;;;;;;10.17;93.91;95531.06;4333642;32;20200;-63
2022/12/25 10:02:05;;;;;;;2.43;0.63;;;;;;;10.24;93.85;95530.72;4345650;32;20193;-63
2022/12/25 10:04:53;;;;;;;0.10;0.10;;;;;;;10.27;93.80;95533.59;4344533;32;20196;-63
2022/12/25 10:07:30;;;;;;;0.33;0.20;;;;;;;10.27;93.80;95528.28;4337958;32;20181;-63
2022/12/25 10:10:31;;;;;;;0.50;0.50;;;;;;;10.39;93.64;95543.00;4342313;32;20172;-64
2022/12/25 10:13:25;;;;;;;0.40;0.40;;;;;;;10.44;93.57;95542.91;4314733;33;20174;-63
2022/12/25 10:16:01;;;;;;;0.30;0.30;;;;;;;10.45;93.20;95547.94;4325739;32;20182;-63
2022/12/25 10:18:43;;;;;;;0.53;0.53;;;;;;;10.45;93.11;95536.53;4323707;32;20178;-63
2022/12/25 10:21:13;;;;;;;0.57;0.57;;;;;;;10.48;93.09;95534.09;4327018;32;20178;-63
2022/12/25 10:23:46;;;;;;;0.10;0.10;;;;;;;10.55;93.02;95536.41;4343256;32;20211;-64
2022/12/25 10:26:18;;;;;;;0.57;0.57;;;;;;;10.51;93.14;95536.19;4344956;32;20223;-64
2022/12/25 10:28:50;;;;;;;0.33;0.33;;;;;;;10.58;93.21;95530.53;4330780;32;20189;-64
2022/12/25 10:31:21;;;;;;;0.67;0.67;;;;;;;10.53;93.35;95531.38;4344292;32;20195;-64
2022/12/25 10:33:49;;;;;;;0.30;0.30;;;;;;;10.57;93.44;95524.44;4344033;32;20177;-63
2022/12/25 10:36:19;;;;;;;0.03;0.03;;;;;;;10.66;93.12;95527.19;4344375;32;20205;-64
2022/12/25 10:38:46;;;;;;;3.20;0.53;;;;;;;10.68;92.99;95517.09;4341091;32;20196;-63
2022/12/25 10:41:11;;;;;;;2.43;0.63;;;;;;;10.71;93.11;95516.53;4331292;32;20178;-63
2022/12/25 10:43:48;;;;;;;0.00;0.00;;;;;;;10.81;93.00;95508.38;4340660;32;20186;-63
2022/12/25 10:46:15;;;;;;;0.23;0.23;;;;;;;10.76;93.00;95497.88;4344369;32;20257;-64
2022/12/25 10:48:43;;;;;;;0.53;0.53;;;;;;;10.86;92.85;95495.03;4344368;32;20200;-63
2022/12/25 10:51:09;;;;;;;0.77;0.67;;;;;;;10.93;92.57;95492.81;4329630;32;20185;-64
2022/12/25 10:53:42;;;;;;;0.30;0.30;;;;;;;10.94;92.62;95494.38;4326887;33;20292;-63
2022/12/25 10:56:18;;;;;;;0.00;0.00;;;;;;;10.94;92.68;95491.72;4316179;33;20194;-64
2022/12/25 10:58:43;;;;;;;0.20;0.20;;;;;;;11.00;92.53;95479.97;4320442;33;20248;-64
2022/12/25 11:01:10;;;;;;;0.10;0.10;;;;;;;10.98;92.74;95483.97;4317795;32;20208;-64
2022/12/25 11:03:38;;;;;;;0.20;0.20;;;;;;;10.99;92.53;95472.28;4349172;32;20224;-64
2022/12/25 11:06:05;;;;;;;1.57;0.53;;;;;;;11.09;92.41;95472.09;4345229;32;20253;-64
2022/12/25 11:08:33;;;;;;;0.23;0.23;;;;;;;11.11;92.32;95469.16;4338317;32;20208;-63
2022/12/25 11:11:08;;;;;;;0.57;0.57;;;;;;;11.17;92.17;95470.66;4336506;32;20185;-63
2022/12/25 11:13:38;;;;;;;0.20;0.20;;;;;;;11.16;92.15;95480.47;4344609;32;20234;-64
2022/12/25 11:16:25;;;;;;;0.00;0.00;;;;;;;11.18;91.88;95472.22;4318679;32;20195;-64
2022/12/25 11:18:52;;;;;;;0.10;0.10;;;;;;;11.23;91.70;95480.06;4327748;33;20178;-63
2022/12/25 11:21:26;;;;;;;1.23;0.63;;;;;;;11.27;91.65;95471.25;4330147;32;20256;-63
2022/12/25 11:24:00;;;;;;;0.50;0.33;;;;;;;11.27;91.73;95473.09;4330841;32;20264;-64
2022/12/25 11:26:27;;;;;;;0.20;0.20;;;;;;;11.32;91.58;95465.06;4332582;32;20243;-63
2022/12/25 11:28:54;;;;;;;0.20;0.20;;;;;;;11.47;90.66;95456.78;4345961;32;20245;-64
2022/12/25 11:31:41;;;;;;;0.00;0.00;;;;;;;11.41;91.03;95460.66;4344599;32;20212;-64
2022/12/25 11:34:23;;;;;;;0.10;0.10;;;;;;;11.43;91.23;95457.69;4329952;32;20181;-64
2022/12/25 11:36:51;;;;;;;0.37;0.37;;;;;;;11.53;90.69;95452.97;4356526;32;20259;-64
2022/12/25 11:39:35;;;;;;;0.57;0.57;;;;;;;11.51;90.65;95452.47;4358925;32;20182;-64
2022/12/25 11:42:12;;;;;;;0.20;0.20;;;;;;;11.45;90.78;95437.69;4325106;33;20227;-63
2022/12/25 11:44:59;;;;;;;0.73;0.73;;;;;;;11.56;90.37;95439.09;4325070;32;20184;-63
2022/12/25 11:47:50;;;;;;;0.50;0.50;;;;;;;11.64;89.96;95441.03;4342629;32;20212;-62
2022/12/25 11:50:31;;;;;;;1.60;0.47;;;;;;;11.64;89.57;95442.91;4343592;32;20269;-62
2022/12/25 11:53:03;;;;;;;0.30;0.30;;;;;;;11.65;89.62;95431.97;4326112;32;20181;-62
2022/12/25 11:55:53;;;;;;;0.17;0.17;;;;;;;11.70;89.39;95428.44;4329621;32;20201;-62
2022/12/25 11:58:32;;;;;;;0.40;0.40;;;;;;;11.71;89.18;95428.16;4330106;32;20223;-62
2022/12/25 12:01:03;;;;;;;0.20;0.20;;;;;;;11.80;88.87;95430.16;4325864;32;20182;-62
2022/12/25 12:03:36;;;;;;;0.20;0.20;;;;;;;11.84;88.73;95417.84;4334672;32;20205;-62
2022/12/25 12:06:13;;;;;;;0.13;0.13;;;;;;;11.90;88.67;95414.75;4328707;32;20195;-62
2022/12/25 12:08:39;;;;;;;0.47;0.47;;;;;;;12.01;88.27;95412.69;4312645;33;20196;-62
2022/12/25 12:11:20;;;;;;;0.27;0.27;;;;;;;12.09;87.83;95408.50;4322002;33;20213;-62
2022/12/25 12:14:29;;;;;;;0.10;0.10;;;;;;;12.20;86.50;95400.00;4337038;32;20187;-62
2022/12/25 12:16:54;;;;;;;0.70;0.37;;;;;;;12.17;86.47;95405.13;4314968;33;20174;-62
2022/12/25 12:19:24;;;;;;;0.63;0.63;;;;;;;12.17;86.51;95405.13;4334984;33;20182;-62
2022/12/25 12:21:52;;;;;;;0.10;0.10;;;;;;;12.30;85.80;95394.44;4343550;32;20210;-62
2022/12/25 12:24:22;;;;;;;0.30;0.30;;;;;;;12.30;85.95;95402.41;4343460;32;20197;-62
2022/12/25 12:27:01;;;;;;;0.43;0.43;;;;;;;12.32;85.64;95388.81;4326084;33;20177;-61
2022/12/25 12:29:32;;;;;;;0.67;0.67;;;;;;;12.26;85.92;95396.13;4328102;33;20185;-62
2022/12/25 12:32:03;;;;;;;0.10;0.10;;;;;;;12.29;85.68;95392.88;4328939;32;20181;-62
2022/12/25 12:34:46;;;;;;;0.27;0.27;;;;;;;12.27;85.69;95394.25;4329680;33;20181;-62
2022/12/25 12:37:19;;;;;;;0.27;0.27;;;;;;;12.24;85.94;95387.69;4323084;32;20190;-62
2022/12/25 12:39:49;;;;;;;0.30;0.30;;;;;;;12.38;84.80;95383.09;4343547;32;20188;-62
2022/12/25 12:42:18;;;;;;;0.43;0.40;;;;;;;12.32;85.13;95373.63;4331055;32;20193;-62
2022/12/25 12:44:46;;;;;;;0.20;0.20;;;;;;;12.34;85.08;95366.16;4327170;33;20264;-62
2022/12/25 12:47:48;;;;;;;0.00;0.00;;;;;;;12.34;84.90;95365.34;4329567;33;20181;-62
2022/12/25 12:50:33;;;;;;;0.30;0.30;;;;;;;12.37;84.78;95365.53;4281287;33;21963;-62
2022/12/25 12:53:14;;;;;;;0.00;0.00;;;;;;;12.38;84.92;95364.47;4308643;33;20197;-61
2022/12/25 12:55:39;;;;;;;0.30;0.27;;;;;;;12.33;85.05;95366.44;4335361;32;20201;-61
2022/12/25 12:58:05;;;;;;;0.10;0.10;;;;;;;12.35;84.95;95362.41;4357281;32;20228;-61
2022/12/25 13:00:45;;;;;;;0.00;0.00;;;;;;;12.46;84.96;95364.81;4330945;32;20248;-61
2022/12/25 13:03:19;;;;;;;0.10;0.10;;;;;;;12.35;85.65;95354.41;4343190;32;20223;-61
2022/12/25 13:06:13;;;;;;;0.00;0.00;;;;;;;12.39;86.01;95355.38;4339575;33;20270;-61
2022/12/25 13:08:39;;;;;;;0.40;0.40;;;;;;;12.43;86.25;95358.22;4325626;33;20189;-61
2022/12/25 13:11:14;;;;;;;1.33;1.07;;;;;;;12.61;85.99;95359.91;4337633;33;20260;-61
2022/12/25 13:13:42;;;;;;;0.50;0.50;;;;;;;12.75;85.62;95351.81;4314756;33;20181;-61
2022/12/25 13:16:32;;;;;;;1.13;0.83;;;;;;;12.73;85.73;95352.13;4320844;33;20229;-61
2022/12/25 13:19:03;;;;;;;0.27;0.27;;;;;;;12.67;85.87;95349.94;4324405;33;20189;-61
2022/12/25 13:21:29;;;;;;;0.60;0.43;;;;;;;12.64;86.10;95359.31;4333449;33;20182;-61
2022/12/25 13:24:07;;;;;;;0.17;0.17;;;;;;;12.53;86.79;95365.16;4314597;33;20225;-61
2022/12/25 13:26:34;;;;;;;0.03;0.03;;;;;;;12.52;86.86;95352.94;4327027;33;20211;-61
2022/12/25 13:28:59;;;;;;;0.30;0.30;;;;;;;12.43;87.31;95360.09;4328063;33;20201;-61
2022/12/25 13:31:29;;;;;;;0.50;0.50;;;;;;;12.60;86.38;95350.34;4315909;33;20225;-61
2022/12/25 13:34:22;;;;;;;0.00;0.00;;;;;;;12.61;86.31;95351.91;4316851;33;20249;-61
2022/12/25 13:36:48;;;;;;;0.20;0.20;;;;;;;12.57;86.14;95328.87;4319046;32;20189;-61
2022/12/25 13:39:16;;;;;;;0.50;0.50;;;;;;;12.52;86.55;95321.81;4345804;32;20260;-61