Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:44;;;;;;;55.75;34.83;;;;;;;;;;4434261;32;20034;-74
2024/03/22 00:04:10;;;;;;;55.78;35.55;;;;;;;;;;4434793;32;20070;-74
2024/03/22 00:06:35;;;;;;;;;;;;;;;;;;4435134;32;20079;-74
2024/03/22 00:09:00;;;;;;;60.12;35.85;;;;;;;;;;4433826;32;19941;-74
2024/03/22 00:11:26;;;;;;;59.53;36.90;;;;;;;;;;4434780;32;20121;-74
2024/03/22 00:13:51;;;;;;;54.55;34.67;;;;;;;;;;4434662;32;20412;-74
2024/03/22 00:16:16;;;;;;;58.28;34.42;;;;;;;;;;4434235;32;20500;-74
2024/03/22 00:18:41;;;;;;;56.10;36.45;;;;;;;;;;4433974;32;20071;-74
2024/03/22 00:21:06;;;;;;;53.78;34.20;;;;;;;;;;4434837;32;20326;-73
2024/03/22 00:23:32;;;;;;;57.65;33.85;;;;;;;;;;4433591;32;20034;-74
2024/03/22 00:25:57;;;;;;;57.53;35.38;;;;;;;;;;4434313;32;20038;-74
2024/03/22 00:28:22;;;;;;;57.80;34.97;;;;;;;;;;4433816;32;20406;-74
2024/03/22 00:30:47;;;;;;;57.53;34.40;;;;;;;;;;4434170;32;20124;-75
2024/03/22 00:33:12;;;;;;;;;;;;;;;;;;4434797;32;20045;-74
2024/03/22 00:35:37;;;;;;;58.58;31.33;;;;;;;;;;4434716;32;19965;-75
2024/03/22 00:38:03;;;;;;;57.55;33.00;;;;;;;;;;4433722;32;20086;-74
2024/03/22 00:40:28;;;;;;;59.25;35.58;;;;;;;;;;4434115;32;20400;-74
2024/03/22 00:42:53;;;;;;;63.33;36.05;;;;;;;;;;4434082;32;20111;-73
2024/03/22 00:45:18;;;;;;;58.25;36.08;;;;;;;;;;4433449;32;20056;-72
2024/03/22 00:47:43;;;;;;;66.00;35.67;;;;;;;;;;4434129;32;20029;-72
2024/03/22 00:50:09;;;;;;;68.30;38.22;;;;;;;;;;4434524;32;20025;-73
2024/03/22 00:52:34;;;;;;;63.33;37.63;;;;;;;;;;4433509;32;20052;-72
2024/03/22 00:54:59;;;;;;;62.38;36.45;;;;;;;;;;4434807;32;20386;-72
2024/03/22 00:57:25;;;;;;;64.62;39.08;;;;;;;;;;4434631;32;20030;-72
2024/03/22 00:59:50;;;;;;;75.78;42.45;;;;;;;;;;4433452;32;20033;-73
2024/03/22 01:02:15;;;;;;;67.50;40.35;;;;;;;;;;4434753;32;20048;-73
2024/03/22 01:04:40;;;;;;;;;;;;;;;;;;4434563;32;20380;-73
2024/03/22 01:07:05;;;;;;;73.07;44.65;;;;;;;;;;4433269;32;19940;-74
2024/03/22 01:09:31;;;;;;;67.43;40.95;;;;;;;;;;4433936;32;20018;-74
2024/03/22 01:11:56;;;;;;;72.87;47.83;;;;;;;;;;4433703;32;20118;-74
2024/03/22 01:14:22;;;;;;;77.75;48.25;;;;;;;;;;4434131;32;20056;-74
2024/03/22 01:16:47;;;;;;;;;;;;;;;;;;4434722;32;20071;-74
2024/03/22 01:19:12;;;;;;;82.55;51.47;;;;;;;;;;4433730;32;20302;-74
2024/03/22 01:21:37;;;;;;;86.40;54.22;;;;;;;;;;4434250;32;20086;-74
2024/03/22 01:24:02;;;;;;;87.62;52.88;;;;;;;;;;4433838;32;20038;-73
2024/03/22 01:26:28;;;;;;;89.72;53.87;;;;;;;;;;4433713;32;20025;-74
2024/03/22 01:28:53;;;;;;;;;;;;;;;;;;4434388;32;20089;-74
2024/03/22 01:31:18;;;;;;;94.53;53.85;;;;;;;;;;4435445;32;19991;-73
2024/03/22 01:33:43;;;;;;;90.90;51.80;;;;;;;;;;4436474;32;20030;-74
2024/03/22 01:36:08;;;;;;;92.20;52.50;;;;;;;;;;4436349;32;20017;-73
2024/03/22 01:38:34;;;;;;;93.45;54.50;;;;;;;;;;4436934;32;20428;-73
2024/03/22 01:40:59;;;;;;;95.35;54.70;;;;;;;;;;4435866;32;20022;-74
2024/03/22 01:43:24;;;;;;;95.28;54.47;;;;;;;;;;4436664;32;20022;-75
2024/03/22 01:45:49;;;;;;;95.55;54.75;;;;;;;;;;4436885;32;20021;-73
2024/03/22 01:48:14;;;;;;;;;;;;;;;;;;4436329;32;20033;-74
2024/03/22 01:50:40;;;;;;;103.45;54.45;;;;;;;;;;4436125;32;19954;-73
2024/03/22 01:53:05;;;;;;;90.70;52.15;;;;;;;;;;4436671;32;20072;-73
2024/03/22 01:55:31;;;;;;;97.25;52.90;;;;;;;;;;4435902;32;20064;-73
2024/03/22 01:57:56;;;;;;;93.28;49.47;;;;;;;;;;4436348;32;20073;-74
2024/03/22 02:00:21;;;;;;;;;;;;;;;;;;4436819;32;20108;-74
2024/03/22 02:02:46;;;;;;;87.35;48.00;;;;;;;;;;4435434;32;19972;-74
2024/03/22 02:05:15;;;;;;;92.15;49.28;;;;;;;;;;4437098;32;20083;-72
2024/03/22 02:07:41;;;;;;;91.40;47.08;;;;;;;;;;4436577;32;20025;-75
2024/03/22 02:10:07;;;;;;;82.32;47.22;;;;;;;;;;4435598;32;20089;-73
2024/03/22 02:12:33;;;;;;;87.80;47.17;;;;;;;;;;4436636;32;20090;-74
2024/03/22 02:14:58;;;;;;;80.20;45.15;;;;;;;;;;4436094;32;20406;-74
2024/03/22 02:17:23;;;;;;;79.12;44.72;;;;;;;;;;4435833;32;20406;-73
2024/03/22 02:19:52;;;;;;;85.53;44.75;;;;;;;;;;4436508;32;20022;-75
2024/03/22 02:22:17;;;;;;;75.57;40.45;;;;;;;;;;4435759;32;20087;-74
2024/03/22 02:24:42;;;;;;;78.43;42.80;;;;;;;;;;4435399;32;20042;-74
2024/03/22 02:27:07;;;;;;;68.40;38.00;;;;;;;;;;4435781;32;20075;-74
2024/03/22 02:29:32;;;;;;;;;;;;;;;;;;4435627;32;20093;-74
2024/03/22 02:31:58;;;;;;;67.95;36.55;;;;;;;;;;4435694;32;19953;-74
2024/03/22 02:34:23;;;;;;;63.03;36.95;;;;;;;;;;4435776;32;20052;-75
2024/03/22 02:36:48;;;;;;;61.60;37.17;;;;;;;;;;4435043;32;20026;-73
2024/03/22 02:39:13;;;;;;;66.65;37.85;;;;;;;;;;4435606;32;20132;-74
2024/03/22 02:41:38;;;;;;;;;;;;;;;;;;4436225;32;20391;-74
2024/03/22 02:44:04;;;;;;;66.87;37.20;;;;;;;;;;4435243;32;19941;-73
2024/03/22 02:46:30;;;;;;;57.15;34.97;;;;;;;;;;4435918;32;20052;-73
2024/03/22 02:48:55;;;;;;;56.97;36.08;;;;;;;;;;4436059;32;20026;-74
2024/03/22 02:51:20;;;;;;;62.62;36.83;;;;;;;;;;4434813;32;20482;-73
2024/03/22 02:53:46;;;;;;;48.35;33.08;;;;;;;;;;4435656;32;20026;-74
2024/03/22 02:56:11;;;;;;;;;;;;;;;;;;4436107;32;20022;-72
2024/03/22 02:58:36;;;;;;;57.90;34.03;;;;;;;;;;4435199;32;19945;-73
2024/03/22 03:01:03;;;;;;;48.78;31.42;;;;;;;;;;4435721;32;20064;-74
2024/03/22 03:03:28;;;;;;;55.97;33.15;;;;;;;;;;4436007;32;20050;-73
2024/03/22 03:05:53;;;;;;;;;;;;;;;;;;4435060;32;20337;-73
2024/03/22 03:08:19;;;;;;;61.10;33.40;;;;;;;;;;4435378;32;19967;-73
2024/03/22 03:10:45;;;;;;;57.60;31.67;;;;;;;;;;4436003;32;20116;-74
2024/03/22 03:13:10;;;;;;;59.53;33.15;;;;;;;;;;4435031;32;20049;-73
2024/03/22 03:15:35;;;;;;;;;;;;;;;;;;4435818;32;20383;-74
2024/03/22 03:18:00;;;;;;;58.10;30.90;;;;;;;;;;4435093;32;20308;-74
2024/03/22 03:20:26;;;;;;;;;;;;;;;;;;4434634;32;20251;-74
2024/03/22 03:22:51;;;;;;;56.10;30.98;;;;;;;;;;4434940;32;19964;-74
2024/03/22 03:25:17;;;;;;;61.60;30.73;;;;;;;;;;4434458;32;20079;-74
2024/03/22 03:27:42;;;;;;;52.10;30.25;;;;;;;;;;4434588;32;20022;-74
2024/03/22 03:30:07;;;;;;;;;;;;;;;;;;4435160;32;20473;-74
2024/03/22 03:32:32;;;;;;;54.28;28.83;;;;;;;;;;4434661;32;20288;-73
2024/03/22 03:34:58;;;;;;;56.70;29.70;;;;;;;;;;4434507;32;20021;-73
2024/03/22 03:37:23;;;;;;;49.10;28.12;;;;;;;;;;4434960;32;20097;-75
2024/03/22 03:39:51;;;;;;;51.45;29.40;;;;;;;;;;4435331;32;20071;-73
2024/03/22 03:42:16;;;;;;;52.33;28.90;;;;;;;;;;4435022;32;20417;-74
2024/03/22 03:44:41;;;;;;;53.58;28.87;;;;;;;;;;4434741;32;20084;-74
2024/03/22 03:47:06;;;;;;;50.10;27.30;;;;;;;;;;4434320;32;20091;-73
2024/03/22 03:49:32;;;;;;;50.50;25.52;;;;;;;;;;4435111;32;20038;-74
2024/03/22 03:51:57;;;;;;;42.80;24.60;;;;;;;;;;4435207;32;20454;-73
2024/03/22 03:54:22;;;;;;;57.35;27.48;;;;;;;;;;4433982;32;20394;-73
2024/03/22 03:56:48;;;;;;;44.45;24.92;;;;;;;;;;4434660;32;20084;-74
2024/03/22 03:59:13;;;;;;;49.05;25.45;;;;;;;;;;4434901;32;20026;-74
2024/03/22 04:01:38;;;;;;;51.40;27.35;;;;;;;;;;4433719;32;20038;-74
2024/03/22 04:04:03;;;;;;;52.28;26.12;;;;;;;;;;4434364;32;20029;-73
2024/03/22 04:06:29;;;;;;;43.00;25.58;;;;;;;;;;4435006;32;20337;-75
2024/03/22 04:08:54;;;;;;;48.53;24.50;;;;;;;;;;4433770;32;20314;-73
2024/03/22 04:11:19;;;;;;;41.13;22.87;;;;;;;;;;4435023;32;20029;-74
2024/03/22 04:13:44;;;;;;;41.92;24.52;;;;;;;;;;4434793;32;20086;-74
2024/03/22 04:16:10;;;;;;;48.42;23.42;;;;;;;;;;4433878;32;20048;-74
2024/03/22 04:18:35;;;;;;;39.47;24.70;;;;;;;;;;4434676;32;20057;-74
2024/03/22 04:21:00;;;;;;;;;;;;;;;;;;4434840;32;20416;-74
2024/03/22 04:23:25;;;;;;;45.17;23.95;;;;;;;;;;4433535;32;19977;-75
2024/03/22 04:25:54;;;;;;;46.33;25.48;;;;;;;;;;4434524;32;20033;-74
2024/03/22 04:28:19;;;;;;;41.50;25.55;;;;;;;;;;4434746;32;20112;-73
2024/03/22 04:30:54;;;;;;;46.37;26.33;;;;;;;;;;4434130;32;20408;-74
2024/03/22 04:33:19;;;;;;;56.50;27.15;;;;;;;;;;4434711;32;20142;-74
2024/03/22 04:35:47;;;;;;;47.05;29.45;;;;;;;;;;4433911;32;20033;-74
2024/03/22 04:38:12;;;;;;;46.53;28.48;;;;;;;;;;4434377;32;20105;-74
2024/03/22 04:40:37;;;;;;;52.95;30.67;;;;;;;;;;4434706;32;20090;-75
2024/03/22 04:43:03;;;;;;;;;;;;;;;;;;4433985;32;20166;-73
2024/03/22 04:45:28;;;;;;;54.97;31.50;;;;;;;;;;4434231;32;19933;-74
2024/03/22 04:47:53;;;;;;;57.42;33.35;;;;;;;;;;4434126;32;20037;-74
2024/03/22 04:50:18;;;;;;;53.53;32.28;;;;;;;;;;4433382;32;20049;-73
2024/03/22 04:52:43;;;;;;;59.45;34.40;;;;;;;;;;4434565;32;20088;-73
2024/03/22 04:55:08;;;;;;;59.78;35.00;;;;;;;;;;4433959;32;20421;-74
2024/03/22 04:57:36;;;;;;;60.12;32.90;;;;;;;;;;4433540;32;20045;-73
2024/03/22 05:00:01;;;;;;;54.53;31.62;;;;;;;;;;4434628;32;20050;-73
2024/03/22 05:02:26;;;;;;;53.70;32.00;;;;;;;;;;4433890;32;20088;-74
2024/03/22 05:04:52;;;;;;;52.45;30.58;;;;;;;;;;4433900;32;20044;-72
2024/03/22 05:07:17;;;;;;;54.42;30.10;;;;;;;;;;4436452;32;20049;-73
2024/03/22 05:09:42;;;;;;;53.55;28.70;;;;;;;;;;4437257;32;20048;-73
2024/03/22 05:12:07;;;;;;;49.03;29.25;;;;;;;;;;4436749;32;20045;-73
2024/03/22 05:14:33;;;;;;;53.40;27.08;;;;;;;;;;4437219;32;20058;-74
2024/03/22 05:16:58;;;;;;;;;;;;;;;;;;4437535;32;20056;-74
2024/03/22 05:19:23;;;;;;;45.97;27.62;;;;;;;;;;4436850;32;19980;-74
2024/03/22 05:21:49;;;;;;;48.38;28.40;;;;;;;;;;4437213;32;20034;-73
2024/03/22 05:24:14;;;;;;;44.70;26.10;;;;;;;;;;4436221;32;20109;-75
2024/03/22 05:26:40;;;;;;;;;;;;;;;;;;4436808;32;20158;-74
2024/03/22 05:29:05;;;;;;;60.30;30.33;;;;;;;;;;4437269;32;19974;-73
2024/03/22 05:31:30;;;;;;;55.72;32.75;;;;;;;;;;4436591;32;20033;-75
2024/03/22 05:33:55;;;;;;;52.35;31.20;;;;;;;;;;4436264;32;20018;-75
2024/03/22 05:36:21;;;;;;;48.22;30.37;;;;;;;;;;4436841;32;20033;-75
2024/03/22 05:38:46;;;;;;;53.95;27.60;;;;;;;;;;4436741;32;20397;-75
2024/03/22 05:41:11;;;;;;;50.80;28.17;;;;;;;;;;4435916;32;20409;-73
2024/03/22 05:43:36;;;;;;;42.47;24.25;;;;;;;;;;4436589;32;20061;-73
2024/03/22 05:46:01;;;;;;;48.65;24.83;;;;;;;;;;4436507;32;20087;-73
2024/03/22 05:48:27;;;;;;;43.08;22.37;;;;;;;;;;4436156;32;20068;-74
2024/03/22 05:50:53;;;;;;;40.08;21.00;;;;;;;;;;4435873;32;20100;-73
2024/03/22 05:53:18;;;;;;;37.47;19.52;;;;;;;;;;4435591;32;20034;-73
2024/03/22 05:55:43;;;;;;;37.72;20.50;;;;;;;;;;4436532;32;20022;-74
2024/03/22 05:58:09;;;;;;;40.03;20.75;;;;;;;;;;4436120;32;20440;-72
2024/03/22 06:00:34;;;;;;;38.13;20.70;;;;;;;;;;4435100;32;20092;-76
2024/03/22 06:02:59;;;;;;;40.53;20.48;;;;;;;;;;4436714;32;20052;-74
2024/03/22 06:05:24;;;;;;;32.67;19.58;;;;;;;;;;4436064;32;20014;-75
2024/03/22 06:07:49;;;;;;;40.03;18.90;;;;;;;;;;4435520;32;20021;-74
2024/03/22 06:10:16;;;;;;;35.50;20.25;;;;;;;;;;4436445;32;20026;-74
2024/03/22 06:12:41;;;;;;;43.78;21.02;;;;;;;;;;4436358;32;20359;-73
2024/03/22 06:15:07;;;;;;;43.58;21.80;;;;;;;;;;4435357;32;20468;-74
2024/03/22 06:17:33;;;;;;;43.97;23.02;;;;;;;;;;4435478;32;20025;-74
2024/03/22 06:19:59;;;;;;;43.92;23.25;;;;;;;;;;4435733;32;20030;-74
2024/03/22 06:22:24;;;;;;;41.72;22.95;;;;;;;;;;4435045;32;20424;-74
2024/03/22 06:24:50;;;;;;;;;;;;;;;;;;4436232;32;20402;-73
2024/03/22 06:27:15;;;;;;;43.78;20.77;;;;;;;;;;4436050;32;19941;-74
2024/03/22 06:29:40;;;;;;;41.05;22.02;;;;;;;;;;4435551;32;20379;-75
2024/03/22 06:32:06;;;;;;;36.75;20.12;;;;;;;;;;4436164;32;20056;-74
2024/03/22 06:34:31;;;;;;;41.05;18.58;;;;;;;;;;4435839;32;20064;-74
2024/03/22 06:36:56;;;;;;;38.08;21.00;;;;;;;;;;4434998;32;20061;-74
2024/03/22 06:39:21;;;;;;;45.17;20.92;;;;;;;;;;4435322;32;20013;-74
2024/03/22 06:41:46;;;;;;;36.20;19.45;;;;;;;;;;4435590;32;20072;-75
2024/03/22 06:44:13;;;;;;;34.65;19.45;;;;;;;;;;4435645;32;20022;-74
2024/03/22 06:46:39;;;;;;;38.55;18.62;;;;;;;;;;4435501;32;20405;-76
2024/03/22 06:49:04;;;;;;;34.85;18.02;;;;;;;;;;4435475;32;20051;-75
2024/03/22 06:51:30;;;;;;;33.08;17.37;;;;;;;;;;4435621;32;20051;-74
2024/03/22 06:53:55;;;;;;;41.55;18.75;;;;;;;;;;4435462;32;20030;-74
2024/03/22 06:56:20;;;;;;;38.08;19.40;;;;;;;;;;4435561;32;20026;-74
2024/03/22 06:58:45;;;;;;;45.22;20.75;;;;;;;;;;4435409;32;20421;-74
2024/03/22 07:01:10;;;;;;;38.35;19.50;;;;;;;;;;4435776;32;20029;-74
2024/03/22 07:03:36;;;;;;;35.38;18.37;;;;;;;;;;4434328;32;20074;-76
2024/03/22 07:06:01;;;;;;;39.45;20.42;;;;;;;;;;4436377;32;20411;-74
2024/03/22 07:08:26;;;;;;;;;;;;;;;;;;4435420;32;20432;-74
2024/03/22 07:10:53;;;;;;;35.95;19.75;;;;;;;;;;4434346;32;20301;-75
2024/03/22 07:13:21;;;;;;;40.08;19.30;;;;;;;;;;4435072;32;20133;-75
2024/03/22 07:15:47;;;;;;;40.17;19.02;;;;;;;;;;4434587;32;20049;-74
2024/03/22 07:18:12;;;;;;;35.38;16.92;;;;;;;;;;4434550;32;20045;-77
2024/03/22 07:20:37;;;;;;;34.17;16.37;;;;;;;;;;4435329;32;20033;-75
2024/03/22 07:23:04;;;;;;;35.40;16.75;;;;;;;;;;4434778;32;20117;-74
2024/03/22 07:25:29;;;;;;;40.17;17.87;;;;;;;;;;4434414;32;20018;-75
2024/03/22 07:27:54;;;;;;;41.25;16.75;;;;;;;;;;4434845;32;20453;-75
2024/03/22 07:30:21;;;;;;;34.40;16.05;;;;;;;;;;4434672;32;20029;-74
2024/03/22 07:32:47;;;;;;;34.88;15.25;;;;;;;;;;4434366;32;20030;-75
2024/03/22 07:35:12;;;;;;;37.20;14.77;;;;;;;;;;4435055;32;20034;-75
2024/03/22 07:37:37;;;;;;;34.15;14.82;;;;;;;;;;4434522;32;20470;-75
2024/03/22 07:40:03;;;;;;;28.20;13.95;;;;;;;;;;4434201;32;20028;-74
2024/03/22 07:42:28;;;;;;;;;;;;;;;;;;4435003;32;20042;-74
2024/03/22 07:44:53;;;;;;;30.80;14.32;;;;;;;;;;4434670;32;19973;-74
2024/03/22 07:47:19;;;;;;;;;;;;;;;;;;4434717;32;20167;-74
2024/03/22 07:49:44;;;;;;;33.00;15.90;;;;;;;;;;4434434;32;19955;-73
2024/03/22 07:52:10;;;;;;;36.38;14.82;;;;;;;;;;4434924;32;20169;-75
2024/03/22 07:54:35;;;;;;;33.55;15.00;;;;;;;;;;4433571;32;20410;-75
2024/03/22 07:57:00;;;;;;;32.75;15.27;;;;;;;;;;4434937;32;20109;-74
2024/03/22 07:59:26;;;;;;;34.20;15.30;;;;;;;;;;4434445;32;20311;-74
2024/03/22 08:01:51;;;;;;;;;;;;;;;;;;4433974;32;20017;-75
2024/03/22 08:04:16;;;;;;;30.77;13.07;;;;;;;;;;4434307;32;19952;-74
2024/03/22 08:06:41;;;;;;;36.72;14.90;;;;;;;;;;4433617;32;20030;-75
2024/03/22 08:09:07;;;;;;;39.67;14.73;;;;;;;;;;4434092;32;20103;-75
2024/03/22 08:11:32;;;;;;;32.72;14.02;;;;;;;;;;4433939;32;20026;-75
2024/03/22 08:14:02;;;;;;;35.40;14.38;;;;;;;;;;4433552;32;20085;-75
2024/03/22 08:16:28;;;;;;;33.97;15.45;;;;;;;;;;4434324;32;20061;-75
2024/03/22 08:18:53;;;;;;;41.60;15.52;;;;;;;;;;4434301;32;20421;-70
2024/03/22 08:21:19;;;;;;;35.15;14.27;;;;;;;;;;4433287;32;20068;-75
2024/03/22 08:23:44;;;;;;;33.00;15.32;;;;;;;;;;4433981;32;20049;-75
2024/03/22 08:26:09;;;;;;;35.33;14.15;;;;;;;;;;4434805;32;20030;-75
2024/03/22 08:28:34;;;;;;;;;;;;;;;;;;4434056;32;20144;-75
2024/03/22 08:31:03;;;;;;;35.28;14.65;;;;;;;;;;4434335;32;19948;-74
2024/03/22 08:33:28;;;;;;;30.23;13.85;;;;;;;;;;4434061;32;20121;-74
2024/03/22 08:35:53;;;;;;;33.22;14.80;;;;;;;;;;4433788;32;20051;-75
2024/03/22 08:38:19;;;;;;;29.85;13.98;;;;;;;;;;4434626;32;20085;-73
2024/03/22 08:40:44;;;;;;;31.83;13.98;;;;;;;;;;4435097;32;20116;-74
2024/03/22 08:43:09;;;;;;;32.08;13.80;;;;;;;;;;4436684;32;20037;-74
2024/03/22 08:45:34;;;;;;;30.50;13.68;;;;;;;;;;4437612;32;20048;-73
2024/03/22 08:48:00;;;;;;;34.40;15.43;;;;;;;;;;4436902;32;20026;-74
2024/03/22 08:50:25;;;;;;;34.53;15.07;;;;;;;;;;4436196;32;20041;-75
2024/03/22 08:52:51;;;;;;;41.50;15.35;;;;;;;;;;4437138;32;20162;-68
2024/03/22 08:55:16;;;;;;;33.65;14.50;;;;;;;;;;4437156;32;20116;-73
2024/03/22 08:57:42;;;;;;;;;;;;;;;;;;4437044;32;20038;-74
2024/03/22 09:00:08;;;;;;;35.33;16.50;;;;;;;;;;4437012;32;19983;-74
2024/03/22 09:02:34;;;;;;;;;;;;;;;;;;4437612;32;20038;-74
2024/03/22 09:04:59;;;;;;;38.13;17.98;;;;;;;;;;4436521;32;19977;-74
2024/03/22 09:07:24;;;;;;;36.20;17.00;;;;;;;;;;4436888;32;20110;-75
2024/03/22 09:09:49;;;;;;;;;;;;;;;;;;4436914;32;20402;-74
2024/03/22 09:12:16;;;;;;;37.03;17.33;;;;;;;;;;4436100;32;19944;-75
2024/03/22 09:14:42;;;;;;;44.58;19.52;;;;;;;;;;4435919;32;20052;-74
2024/03/22 09:17:07;;;;;;;39.83;21.27;;;;;;;;;;4436158;32;20061;-74
2024/03/22 09:19:32;;;;;;;48.33;21.25;;;;;;;;;;4437083;32;20021;-74
2024/03/22 09:21:57;;;;;;;;;;;;;;;;;;4436806;32;20029;-75
2024/03/22 09:24:24;;;;;;;46.00;19.42;;;;;;;;;;4436367;32;20000;-75
2024/03/22 09:26:49;;;;;;;44.30;22.40;;;;;;;;;;4436836;32;20156;-74
2024/03/22 09:29:14;;;;;;;;;;;;;;;;;;4437453;32;20025;-75
2024/03/22 09:31:40;;;;;;;40.50;20.35;;;;;;;;;;4435821;32;20005;-75
2024/03/22 09:34:05;;;;;;;42.08;20.98;;;;;;;;;;4436997;32;20477;-74
2024/03/22 09:36:34;;;;;;;;;;;;;;;;;;4437368;32;20033;-75
2024/03/22 09:38:59;;;;;;;38.45;19.23;;;;;;;;;;4436750;32;20225;-74
2024/03/22 09:41:25;;;;;;;39.10;19.83;;;;;;;;;;4436860;32;20045;-75
2024/03/22 09:43:51;;;;;;;45.58;21.45;;;;;;;;;;4436631;32;20037;-75
2024/03/22 09:46:18;;;;;;;42.08;21.37;;;;;;;;;;4435894;32;20060;-75
2024/03/22 09:48:44;;;;;;;40.45;21.33;;;;;;;;;;4436255;32;20048;-74
2024/03/22 09:51:09;;;;;;;41.35;22.37;;;;;;;;;;4436240;32;20092;-74
2024/03/22 09:53:35;;;;;;;41.53;22.02;;;;;;;;;;4435487;32;20295;-74
2024/03/22 09:56:02;;;;;;;53.40;21.73;;;;;;;;;;4436049;32;20162;-74
2024/03/22 09:58:27;;;;;;;43.92;21.80;;;;;;;;;;4435511;32;20041;-75
2024/03/22 10:00:53;;;;;;;44.05;20.50;;;;;;;;;;4435532;32;20048;-75
2024/03/22 10:03:18;;;;;;;50.72;22.73;;;;;;;;;;4435985;32;20435;-75
2024/03/22 10:05:43;;;;;;;35.72;18.98;;;;;;;;;;4435620;32;20385;-73
2024/03/22 10:08:28;;;;;;;40.12;18.95;;;;;;;;;;4435772;32;20043;-78
2024/03/22 10:10:53;;;;;;;42.85;20.55;;;;;;;;;;4435994;32;20427;-74
2024/03/22 10:13:18;;;;;;;;;;;;;;;;;;4436734;32;20413;-77
2024/03/22 10:15:43;;;;;;;44.25;19.90;;;;;;;;;;4435840;32;19933;-74
2024/03/22 10:18:08;;;;;;;;;;;;;;;;;;4436085;32;20117;-74
2024/03/22 10:20:34;;;;;;;41.78;18.70;;;;;;;;;;4435499;32;19957;-74
2024/03/22 10:22:59;;;;;;;;;;;;;;;;;;4436002;32;20088;-76
2024/03/22 10:25:28;;;;;;;36.08;19.85;;;;;;;;;;4436069;32;19971;-76
2024/03/22 10:27:54;;;;;;;36.38;17.40;;;;;;;;;;4435241;32;20106;-74
2024/03/22 10:30:19;;;;;;;35.17;19.15;;;;;;;;;;4435254;32;20360;-75
2024/03/22 10:32:44;;;;;;;34.70;18.65;;;;;;;;;;4435505;32;20029;-75
2024/03/22 10:35:13;;;;;;;35.53;17.55;;;;;;;;;;4435547;32;20081;-75
2024/03/22 10:37:39;;;;;;;35.70;17.42;;;;;;;;;;4435302;32;20478;-73
2024/03/22 10:40:07;;;;;;;32.60;17.42;;;;;;;;;;4435364;32;20113;-75
2024/03/22 10:42:36;;;;;;;34.28;18.25;;;;;;;;;;4434991;32;20037;-75
2024/03/22 10:45:02;;;;;;;29.25;17.30;;;;;;;;;;4435377;32;20033;-75
2024/03/22 10:47:29;;;;;;;33.08;17.23;;;;;;;;;;4436596;32;20099;-75
2024/03/22 10:50:15;;;;;;;28.98;17.98;;;;;;;;;;4434995;32;20399;-79
2024/03/22 10:53:01;;;;;;;38.03;20.17;;;;;;;;;;4434606;32;20051;-75
2024/03/22 10:55:30;;;;;;;28.52;18.25;;;;;;;;;;4435121;32;20044;-70
2024/03/22 10:57:56;;;;;;;34.92;18.85;;;;;;;;;;4434437;32;20055;-75
2024/03/22 11:00:28;;;;;;;27.95;18.85;;;;;;;;;;4434950;32;20018;-75
2024/03/22 11:02:56;;;;;;;35.40;20.27;;;;;;;;;;4434321;32;20037;-77
2024/03/22 11:05:22;;;;;;;34.83;20.98;;;;;;;;;;4434579;32;20405;-75
2024/03/22 11:07:47;;;;;;;;;;;;;;;;;;4435122;32;20069;-76
2024/03/22 11:10:13;;;;;;;28.75;19.60;;;;;;;;;;4434609;32;19936;-78
2024/03/22 11:12:41;;;;;;;30.40;20.60;;;;;;;;;;4434126;32;20021;-76
2024/03/22 11:15:07;;;;;;;33.20;21.08;;;;;;;;;;4434400;32;20030;-77
2024/03/22 11:17:32;;;;;;;;;;;;;;;;;;4435513;32;20072;-74
2024/03/22 11:19:57;;;;;;;25.55;18.35;;;;;;;;;;4434856;32;19985;-75
2024/03/22 11:22:22;;;;;;;;;;;;;;;;;;4435571;32;20209;-76
2024/03/22 11:24:47;;;;;;;31.70;19.17;;;;;;;;;;4434410;32;19940;-75
2024/03/22 11:27:13;;;;;;;27.60;17.50;;;;;;;;;;4435066;32;20040;-75
2024/03/22 11:29:41;;;;;;;33.85;19.77;;;;;;;;;;4435193;32;20029;-74
2024/03/22 11:32:08;;;;;;;29.33;17.20;;;;;;;;;;4434451;32;20373;-75
2024/03/22 11:34:33;;;;;;;33.20;19.35;;;;;;;;;;4434636;32;20025;-77
2024/03/22 11:37:10;;;;;;;30.12;17.65;;;;;;;;;;4435441;32;20086;-78
2024/03/22 11:42:39;;;;;;;27.05;18.77;;;;;;;;;;4435251;32;20447;-78
2024/03/22 11:51:39;;;;;;;32.65;19.50;;;;;;;;;;4352075;32;20577;-80
2024/03/22 11:57:18;;;;;;;29.92;16.02;;;;;;;;;;4356289;32;20517;-80
2024/03/22 12:05:14;;;;;;;21.48;14.80;;;;;;;;;;4341687;33;20070;-80
2024/03/22 12:19:44;;;;;;;23.90;14.45;;;;;;;;;;4326545;33;20086;-80
2024/03/22 12:22:13;;;;;;;21.77;13.73;;;;;;;;;;4351004;33;20032;-80
2024/03/22 12:24:38;;;;;;;22.62;13.10;;;;;;;;;;4358012;32;20032;-79
2024/03/22 12:27:15;;;;;;;23.60;12.88;;;;;;;;;;4358073;32;20405;-81
2024/03/22 12:30:03;;;;;;;27.42;14.48;;;;;;;;;;4358388;32;20055;-79
2024/03/22 12:32:32;;;;;;;23.50;11.55;;;;;;;;;;4326933;33;20083;-79
2024/03/22 12:37:54;;;;;;;20.05;11.35;;;;;;;;;;4330841;27;20040;-79
2024/03/22 12:40:48;;;;;;;20.23;11.20;;;;;;;;;;4353678;33;20039;-80
2024/03/22 12:43:27;;;;;;;22.00;11.02;;;;;;;;;;4358007;33;20063;-80
2024/03/22 12:46:08;;;;;;;31.05;12.95;;;;;;;;;;4358552;33;20043;-79
2024/03/22 12:48:33;;;;;;;32.20;11.20;;;;;;;;;;4358164;33;20024;-80
2024/03/22 12:50:58;;;;;;;;;;;;;;;;;;4358349;33;20050;-80
2024/03/22 12:53:35;;;;;;;19.55;9.77;;;;;;;;;;4358351;33;19930;-80
2024/03/22 12:56:15;;;;;;;28.52;11.02;;;;;;;;;;4358007;33;20036;-79
2024/03/22 12:58:42;;;;;;;25.48;11.63;;;;;;;;;;4357345;33;20420;-79
2024/03/22 13:01:17;;;;;;;19.70;10.90;;;;;;;;;;4357802;33;20121;-80
2024/03/22 13:03:58;;;;;;;17.92;10.65;;;;;;;;;;4357913;33;20023;-80
2024/03/22 13:06:26;;;;;;;21.58;12.10;;;;;;;;;;4358361;33;20110;-80
2024/03/22 13:09:09;;;;;;;19.15;11.20;;;;;;;;;;4358464;33;20019;-80
2024/03/22 13:14:45;;;;;;;22.35;12.10;;;;;;;;;;4502035;27;20090;-79
2024/03/22 13:17:42;;;;;;;17.77;10.48;;;;;;;;;;4357238;32;20027;-79
2024/03/22 13:22:56;;;;;;;22.58;12.80;;;;;;;;;;4297003;33;20055;-80
2024/03/22 13:25:36;;;;;;;25.85;12.85;;;;;;;;;;4298388;33;20040;-78
2024/03/22 13:28:29;;;;;;;22.42;13.05;;;;;;;;;;4299064;33;20064;-79
2024/03/22 13:31:04;;;;;;;27.27;13.18;;;;;;;;;;4299553;33;20036;-80
2024/03/22 13:33:45;;;;;;;30.77;14.70;;;;;;;;;;4313260;33;20048;-80
2024/03/22 13:39:31;;;;;;;27.00;14.52;;;;;;;;;;4327727;33;20087;-81
2024/03/22 13:42:04;;;;;;;27.92;15.90;;;;;;;;;;4329405;33;20051;-81
2024/03/22 13:44:44;;;;;;;27.00;16.50;;;;;;;;;;4326242;33;20036;-78
2024/03/22 13:47:09;;;;;;;31.33;18.08;;;;;;;;;;4328225;33;20102;-79
2024/03/22 13:55:30;;;;;;;29.92;15.63;;;;;;;;;;4256439;33;20112;-79
2024/03/22 14:04:32;;;;;;;26.52;11.02;;;;;;;;;;4272837;33;20100;-79
2024/03/22 14:06:57;;;;;;;25.12;11.05;;;;;;;;;;4270401;33;20464;-79
2024/03/22 14:09:22;;;;;;;30.37;10.50;;;;;;;;;;4272967;33;20045;-81
2024/03/22 14:11:48;;;;;;;22.48;10.57;;;;;;;;;;4273149;33;20107;-80
2024/03/22 14:14:14;;;;;;;22.87;9.65;;;;;;;;;;4272211;33;20430;-79
2024/03/22 14:16:39;;;;;;;;;;;;;;;;;;4273320;33;20053;-79
2024/03/22 14:19:04;;;;;;;21.08;10.18;;;;;;;;;;4273802;33;19976;-79
2024/03/22 14:21:32;;;;;;;22.40;10.95;;;;;;;;;;4272224;33;20029;-78
2024/03/22 14:23:57;;;;;;;21.42;10.80;;;;;;;;;;4273159;33;20490;-78
2024/03/22 14:26:25;;;;;;;23.85;11.75;;;;;;;;;;4273176;33;20033;-79
2024/03/22 14:28:56;;;;;;;21.75;11.00;;;;;;;;;;4272264;33;20026;-80
2024/03/22 14:31:22;;;;;;;24.12;10.13;;;;;;;;;;4273181;33;20021;-78
2024/03/22 14:33:49;;;;;;;23.70;10.43;;;;;;;;;;4272372;33;20068;-82
2024/03/22 14:36:14;;;;;;;21.52;9.35;;;;;;;;;;4273373;33;20049;-80
2024/03/22 14:38:39;;;;;;;;;;;;;;;;;;4273967;33;20029;-77
2024/03/22 14:41:05;;;;;;;26.12;10.70;;;;;;;;;;4271843;33;20274;-80
2024/03/22 14:43:34;;;;;;;32.22;9.70;;;;;;;;;;4271944;33;20033;-78
2024/03/22 14:45:59;;;;;;;29.92;10.88;;;;;;;;;;4272550;33;20371;-78
2024/03/22 14:48:37;;;;;;;;;;;;;;;;;;4271666;33;20033;-81
2024/03/22 14:54:08;;;;;;;28.02;9.20;;;;;;;;;;4281744;28;20083;-79
2024/03/22 15:19:09;;;;;;;25.15;9.65;;;;;;;;;;4291255;28;21318;-80
2024/03/22 15:21:34;;;;;;;28.27;8.88;;;;;;;;;;4286913;33;20041;-77
2024/03/22 15:23:59;;;;;;;;;;;;;;;;;;4418651;28;20099;-80
2024/03/22 15:26:50;;;;;;;29.67;8.35;;;;;;;;;;4286208;33;20273;-79
2024/03/22 15:29:14;;;;;;;26.10;6.12;;;;;;;;;;4286131;33;20079;-80
2024/03/22 15:31:40;;;;;;;;;;;;;;;;;;4272613;33;20514;-78
2024/03/22 15:34:09;;;;;;;21.37;5.50;;;;;;;;;;4289981;28;20010;-80
2024/03/22 15:36:40;;;;;;;29.85;6.95;;;;;;;;;;4286029;33;20022;-79
2024/03/22 15:39:13;;;;;;;27.87;7.50;;;;;;;;;;4286191;33;20199;-80
2024/03/22 15:41:53;;;;;;;33.15;7.75;;;;;;;;;;4293475;28;20082;-78
2024/03/22 15:44:18;;;;;;;34.53;8.90;;;;;;;;;;4288532;33;20052;-77
2024/03/22 15:46:43;;;;;;;;;;;;;;;;;;4288648;33;20064;-81
2024/03/22 15:49:09;;;;;;;21.25;5.87;;;;;;;;;;4287614;33;19948;-80
2024/03/22 15:51:37;;;;;;;21.60;5.75;;;;;;;;;;4285485;33;20032;-80