Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:06:32;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;25757846;23;20423;-73
2022/11/22 00:16:36;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25760421;23;20454;-73
2022/11/22 00:26:42;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;25780700;23;20362;-72
2022/11/22 00:36:46;;;;;;;0.20;0.00;;;12.10;99.90;;;;;;25757327;23;20380;-72
2022/11/22 00:46:51;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25757170;23;20366;-73
2022/11/22 00:56:55;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25784518;23;20374;-71
2022/11/22 01:07:00;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25784486;23;20373;-72
2022/11/22 01:17:04;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25782302;23;20472;-72
2022/11/22 01:27:10;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25756624;23;20381;-72
2022/11/22 01:37:14;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25754436;23;20396;-71
2022/11/22 01:47:23;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25782035;23;20390;-71
2022/11/22 01:57:31;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;25756356;23;20384;-71
2022/11/22 02:07:43;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25754769;23;20469;-72
2022/11/22 02:17:49;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25755770;23;20374;-71
2022/11/22 02:27:54;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25754812;23;20421;-70
2022/11/22 02:38:01;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25783025;23;20412;-69
2022/11/22 02:48:08;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25754759;23;20377;-71
2022/11/22 02:58:12;;;;;;;0.20;0.07;;;11.00;99.90;;;;;;25784719;23;20460;-70
2022/11/22 03:08:17;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25762523;23;20385;-69
2022/11/22 03:18:21;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25762691;23;20409;-70
2022/11/22 03:28:26;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25787638;23;20345;-69
2022/11/22 03:38:30;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25785509;23;20398;-70
2022/11/22 03:48:35;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;25786828;23;20360;-70
2022/11/22 03:58:39;;;;;;;0.20;0.07;;;10.10;99.90;;;;;;25784741;23;20437;-69
2022/11/22 04:08:44;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;25786093;23;20358;-70
2022/11/22 04:18:48;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25784957;23;20376;-71
2022/11/22 04:28:53;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25760316;23;20414;-70
2022/11/22 04:39:12;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25759253;23;20921;-70
2022/11/22 04:49:17;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25760094;23;20449;-69
2022/11/22 04:59:21;;;;;;;0.20;0.03;;;10.10;99.90;;;;;;25784332;23;20437;-70
2022/11/22 05:09:26;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25783379;23;20417;-69
2022/11/22 05:19:30;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25782514;23;20369;-71
2022/11/22 05:29:36;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;25755848;23;20467;-70
2022/11/22 05:39:39;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;25779754;23;20405;-69
2022/11/22 05:49:45;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;25781331;23;20390;-69
2022/11/22 05:59:48;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25779601;23;20377;-71
2022/11/22 06:09:53;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25781442;23;20433;-70
2022/11/22 06:19:57;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25780262;23;20381;-71
2022/11/22 06:30:11;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25781894;23;20357;-70
2022/11/22 06:40:17;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;25768035;23;20392;-71
2022/11/22 06:50:26;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25765053;23;20370;-72
2022/11/22 07:00:29;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25786047;23;20400;-70
2022/11/22 07:10:37;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;25787174;23;20381;-71
2022/11/22 07:20:41;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25762778;23;20421;-71
2022/11/22 07:30:46;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;25790093;23;20358;-69
2022/11/22 07:40:49;;;;;;;0.20;0.00;;;10.40;99.90;;;;;;25787537;23;20389;-71
2022/11/22 07:50:55;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25758484;23;20385;-69
2022/11/22 08:01:04;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25781969;23;20472;-73
2022/11/22 08:11:10;;;;;;;0.20;0.00;;;10.70;99.90;;;;;;25753127;23;20358;-74
2022/11/22 08:21:14;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25773095;23;20438;-72
2022/11/22 08:31:20;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25747598;23;20407;-72
2022/11/22 08:41:24;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25778365;23;20587;-74
2022/11/22 08:51:29;;;;;;;0.20;0.00;;;11.30;99.90;;;;;;25755429;23;20464;-71
2022/11/22 09:01:33;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25782414;23;20421;-74
2022/11/22 09:11:38;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25756254;23;20377;-74
2022/11/22 09:21:42;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25753656;23;20490;-72
2022/11/22 09:31:48;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;25779107;23;20370;-73
2022/11/22 09:42:09;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25778626;23;20459;-76
2022/11/22 09:52:19;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25754434;23;20362;-74
2022/11/22 10:02:28;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25751877;23;20374;-73
2022/11/22 10:12:40;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25751980;23;20378;-75
2022/11/22 10:22:46;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25777709;23;20363;-75
2022/11/22 10:33:03;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25747153;23;20385;-72
2022/11/22 10:43:26;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25773765;23;20357;-74
2022/11/22 10:53:50;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;25774763;23;20374;-73
2022/11/22 11:03:59;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25725060;23;20373;-75
2022/11/22 11:14:11;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25775990;23;20384;-75
2022/11/22 11:24:15;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;25786016;23;20377;-75
2022/11/22 11:34:24;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;25785390;23;20737;-74
2022/11/22 11:44:30;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;25779697;23;20373;-72
2022/11/22 11:54:41;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;25780582;23;20377;-73
2022/11/22 12:04:50;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25780731;23;20366;-74
2022/11/22 12:15:16;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25753498;23;20370;-72
2022/11/22 12:25:27;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25751503;23;20393;-75
2022/11/22 12:35:43;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25780210;23;20370;-75
2022/11/22 12:45:50;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25731085;23;20373;-73
2022/11/22 12:56:02;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25778021;23;20370;-76
2022/11/22 13:06:09;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25775752;23;20396;-76
2022/11/22 13:16:14;;;;;;;0.20;0.03;;;14.10;99.90;;;;;;25749356;23;20406;-74
2022/11/22 13:26:27;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25776347;23;20366;-74
2022/11/22 13:36:42;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;25746028;23;20413;-74
2022/11/22 13:46:59;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;25746030;23;20362;-75
2022/11/22 13:57:05;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;25748739;23;20381;-72
2022/11/22 14:07:43;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;25749400;23;20373;-72
2022/11/22 14:17:56;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25438460;23;20475;-73
2022/11/22 14:28:09;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;25724579;23;20362;-74
2022/11/22 14:38:32;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;25775053;23;20408;-74
2022/11/22 14:48:45;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;25745220;23;20425;-74
2022/11/22 14:58:59;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25753787;23;20374;-73
2022/11/22 15:09:18;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25782993;23;20856;-72
2022/11/22 15:19:44;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25754699;23;20385;-73
2022/11/22 15:30:09;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;25751958;23;20370;-74
2022/11/22 15:40:38;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;25751932;23;20404;-74
2022/11/22 15:51:19;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;25752471;23;20391;-73
2022/11/22 16:01:45;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25778902;23;20382;-72
2022/11/22 16:11:54;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;25752062;23;20374;-75
2022/11/22 16:22:00;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;25751845;23;20402;-74
2022/11/22 16:32:10;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25779896;23;20413;-76
2022/11/22 16:42:15;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;25754116;23;20402;-74
2022/11/22 16:52:19;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25781176;23;20390;-76
2022/11/22 17:02:31;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25778642;23;20452;-76
2022/11/22 17:12:35;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25776399;23;20362;-71
2022/11/22 17:22:41;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25753769;23;20393;-75
2022/11/22 17:32:45;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25777894;23;20389;-71
2022/11/22 17:42:50;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25751709;23;20370;-74
2022/11/22 17:52:54;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25776542;23;20366;-73
2022/11/22 18:02:59;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25774820;23;20372;-74
2022/11/22 18:13:10;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25745356;23;20567;-73
2022/11/22 18:23:26;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25746357;23;20402;-71
2022/11/22 18:33:30;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;25769547;23;20385;-72
2022/11/22 18:43:38;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;25748941;23;21090;-72
2022/11/22 18:53:42;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25772711;23;20404;-72
2022/11/22 19:03:48;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;25773377;23;20449;-72
2022/11/22 19:13:52;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25747358;23;20363;-72
2022/11/22 19:23:57;;;;;;;0.20;0.08;;;12.80;99.90;;;;;;25773724;23;20373;-71
2022/11/22 19:34:01;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25744760;23;20369;-72
2022/11/22 19:44:06;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;25780968;23;20366;-72
2022/11/22 19:54:10;;;;;;;0.20;0.08;;;12.80;99.90;;;;;;25781433;23;20366;-71
2022/11/22 20:04:16;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25781568;23;20374;-70
2022/11/22 20:14:21;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25755956;23;20370;-72
2022/11/22 20:24:27;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25751501;23;20370;-72
2022/11/22 20:34:32;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25779148;23;20366;-73
2022/11/22 20:44:38;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25726046;23;20362;-72
2022/11/22 20:54:42;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25779679;23;20378;-70
2022/11/22 21:04:47;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25781136;23;20377;-72
2022/11/22 21:14:51;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25782706;23;20369;-73
2022/11/22 21:24:57;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25781423;23;20369;-76
2022/11/22 21:35:01;;;;;;;0.20;0.00;;;12.70;99.90;;;;;;25780956;23;20369;-74
2022/11/22 21:45:07;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25782654;23;20366;-75
2022/11/22 21:55:11;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25780107;23;20377;-72
2022/11/22 22:05:17;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25752501;23;20422;-72
2022/11/22 22:15:21;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25775873;23;20401;-73
2022/11/22 22:25:26;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25754134;23;20393;-73
2022/11/22 22:35:30;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25729000;23;20390;-72
2022/11/22 22:45:36;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25781943;23;20377;-71
2022/11/22 22:55:40;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25752885;23;20385;-73
2022/11/22 23:05:45;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;25781746;23;20377;-72
2022/11/22 23:15:49;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25782721;23;20385;-72
2022/11/22 23:26:04;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25788009;23;20358;-73
2022/11/22 23:36:10;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25759434;23;20382;-72
2022/11/22 23:46:15;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;25758560;23;20366;-72
2022/11/22 23:56:19;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25786784;23;20369;-73
