Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:09;;;;;;;0.17;0.17;;;;;;;13.14;79.66;100103.34;5049001;28;20147;-71
2023/05/23 00:03:37;;;;;;;0.20;0.20;;;;;;;13.11;79.83;100118.47;5051529;28;20054;-71
2023/05/23 00:06:05;;;;;;;0.10;0.10;;;;;;;13.09;80.10;100112.44;5048355;28;20570;-71
2023/05/23 00:08:31;;;;;;;0.20;0.20;;;;;;;13.07;80.31;100111.91;5071697;28;20376;-71
2023/05/23 00:10:58;;;;;;;0.20;0.20;;;;;;;13.07;80.33;100108.34;5056137;28;20044;-71
2023/05/23 00:13:24;;;;;;;0.20;0.20;;;;;;;13.04;80.38;100120.69;5070217;28;20056;-71
2023/05/23 00:15:51;;;;;;;0.10;0.10;;;;;;;13.02;80.41;100120.97;5072690;28;20045;-71
2023/05/23 00:18:17;;;;;;;0.52;0.25;;;;;;;12.99;80.60;100118.81;5055353;28;20086;-71
2023/05/23 00:20:45;;;;;;;0.20;0.20;;;;;;;12.98;80.56;100113.63;5034034;28;20048;-70
2023/05/23 00:23:17;;;;;;;0.10;0.10;;;;;;;12.99;80.81;100120.75;5072749;28;20094;-71
2023/05/23 00:25:47;;;;;;;0.30;0.20;;;;;;;12.97;80.94;100121.00;5049454;28;20045;-71
2023/05/23 00:28:14;;;;;;;0.20;0.20;;;;;;;12.97;80.95;100125.69;5070270;28;20052;-71
2023/05/23 00:30:41;;;;;;;0.20;0.20;;;;;;;12.96;81.15;100121.31;5074333;28;20060;-71
2023/05/23 00:33:08;;;;;;;0.20;0.20;;;;;;;12.97;81.02;100104.53;5047174;28;20105;-71
2023/05/23 00:35:34;;;;;;;0.10;0.10;;;;;;;12.96;81.04;100115.81;5076073;28;20076;-71
2023/05/23 00:38:02;;;;;;;0.10;0.10;;;;;;;12.97;80.94;100117.47;5068025;28;20064;-71
2023/05/23 00:40:28;;;;;;;0.20;0.20;;;;;;;13.03;80.68;100116.31;5055552;28;20048;-70
2023/05/23 00:42:55;;;;;;;0.10;0.10;;;;;;;13.07;80.54;100119.31;5054404;28;20416;-70
2023/05/23 00:45:22;;;;;;;0.10;0.10;;;;;;;13.04;80.44;100120.69;5056139;28;20064;-71
2023/05/23 00:47:50;;;;;;;0.17;0.17;;;;;;;12.96;80.89;100113.88;5067008;28;20039;-70
2023/05/23 00:50:16;;;;;;;0.10;0.10;;;;;;;12.96;80.65;100108.41;5060381;28;20451;-71
2023/05/23 00:52:44;;;;;;;0.20;0.20;;;;;;;12.98;80.52;100106.19;5078955;28;20521;-70
2023/05/23 00:55:13;;;;;;;0.20;0.20;;;;;;;12.98;80.60;100108.13;5061379;28;20434;-70
2023/05/23 00:57:43;;;;;;;0.20;0.20;;;;;;;12.99;80.64;100109.75;5075546;28;20048;-71
2023/05/23 01:00:10;;;;;;;0.20;0.20;;;;;;;12.98;80.54;100117.16;5037293;28;20056;-71
2023/05/23 01:02:42;;;;;;;0.10;0.10;;;;;;;13.01;80.31;100110.28;5047424;28;20044;-71
2023/05/23 01:05:10;;;;;;;0.10;0.10;;;;;;;13.03;80.20;100099.84;5070005;28;20055;-71
2023/05/23 01:07:36;;;;;;;0.22;0.20;;;;;;;13.09;79.87;100112.44;5074474;28;20036;-71
2023/05/23 01:10:03;;;;;;;0.13;0.13;;;;;;;13.06;79.67;100091.03;5053341;28;20044;-70
2023/05/23 01:12:39;;;;;;;0.20;0.20;;;;;;;13.10;79.43;100107.78;5081112;28;20115;-69
2023/05/23 01:15:09;;;;;;;0.10;0.10;;;;;;;13.11;79.30;100093.78;5056689;28;20519;-72
2023/05/23 01:17:43;;;;;;;0.20;0.20;;;;;;;13.14;78.71;100095.94;5055349;28;20097;-71
2023/05/23 01:20:11;;;;;;;0.10;0.10;;;;;;;13.17;78.17;100092.63;5056452;28;20097;-72
2023/05/23 01:23:10;;;;;;;0.20;0.20;;;;;;;13.15;78.06;100096.75;5074246;28;20058;-71
2023/05/23 01:25:58;;;;;;;0.10;0.10;;;;;;;13.08;78.46;100102.56;4976305;28;20126;-71
2023/05/23 01:28:30;;;;;;;0.10;0.10;;;;;;;13.08;78.56;100101.75;5050324;28;20097;-71
2023/05/23 01:31:00;;;;;;;0.10;0.10;;;;;;;13.10;77.68;100114.06;5073857;28;20061;-71
2023/05/23 01:33:27;;;;;;;0.20;0.20;;;;;;;13.08;78.04;100107.25;5029375;28;20445;-71
2023/05/23 01:35:57;;;;;;;0.20;0.20;;;;;;;13.04;77.95;100088.59;5046520;28;20079;-71
2023/05/23 01:38:23;;;;;;;0.38;0.20;;;;;;;13.08;77.86;100107.25;5062118;28;20054;-70
2023/05/23 01:40:49;;;;;;;0.20;0.20;;;;;;;13.10;77.70;100092.09;5057232;28;20531;-69
2023/05/23 01:43:16;;;;;;;0.22;0.22;;;;;;;13.09;77.55;100093.22;5057412;28;20098;-71
2023/05/23 01:45:43;;;;;;;0.20;0.20;;;;;;;13.11;77.46;100098.44;5059594;28;20053;-72
2023/05/23 01:48:11;;;;;;;;;;;;;;;13.13;77.58;100094.31;5057263;28;20054;-71
2023/05/23 01:50:37;;;;;;;0.10;0.10;;;;;;;13.12;77.46;100098.16;5073912;28;20031;-70
2023/05/23 01:53:04;;;;;;;0.20;0.20;;;;;;;13.16;77.06;100101.13;5033663;28;20040;-71
2023/05/23 01:55:31;;;;;;;0.10;0.10;;;;;;;13.15;76.92;100100.31;5040343;28;20041;-71
2023/05/23 01:57:59;;;;;;;0.20;0.20;;;;;;;13.24;76.88;100099.72;5045927;28;20040;-71
2023/05/23 02:00:26;;;;;;;0.20;0.20;;;;;;;13.32;76.07;100094.41;5029079;28;20048;-71
2023/05/23 02:02:53;;;;;;;0.20;0.20;;;;;;;13.43;75.89;100086.97;5073510;28;20040;-71
2023/05/23 02:05:20;;;;;;;0.20;0.20;;;;;;;13.49;75.48;100095.16;5053888;28;20045;-71
2023/05/23 02:07:46;;;;;;;0.20;0.20;;;;;;;13.55;75.30;100097.59;5043911;28;20462;-71
2023/05/23 02:10:13;;;;;;;0.20;0.20;;;;;;;13.52;74.53;100094.59;5056644;28;20055;-70
2023/05/23 02:12:39;;;;;;;0.22;0.20;;;;;;;13.56;74.70;100099.22;5057295;28;20053;-71
2023/05/23 02:15:07;;;;;;;0.20;0.20;;;;;;;13.55;74.91;100094.84;5072789;28;20294;-70
2023/05/23 02:17:33;;;;;;;0.28;0.28;;;;;;;13.52;75.09;100091.84;5057111;28;20275;-71
2023/05/23 02:20:01;;;;;;;0.20;0.20;;;;;;;13.49;75.41;100089.69;5060582;28;20430;-71
2023/05/23 02:22:30;;;;;;;0.20;0.20;;;;;;;13.47;75.43;100077.06;5064851;28;20120;-72
2023/05/23 02:24:56;;;;;;;0.20;0.20;;;;;;;13.46;75.78;100089.16;5069409;28;20048;-71
2023/05/23 02:27:22;;;;;;;0.20;0.20;;;;;;;13.50;75.32;100085.81;5043858;28;20415;-70
2023/05/23 02:29:49;;;;;;;0.20;0.20;;;;;;;13.50;74.97;100089.38;5073478;28;20158;-70
2023/05/23 02:32:15;;;;;;;0.55;0.20;;;;;;;13.41;74.71;100083.66;5037098;28;20438;-71
2023/05/23 02:34:45;;;;;;;0.20;0.20;;;;;;;13.40;74.89;100082.00;5047650;28;20045;-71
2023/05/23 02:37:13;;;;;;;0.20;0.20;;;;;;;13.38;74.27;100086.97;5057030;28;20040;-71
2023/05/23 02:39:40;;;;;;;0.20;0.20;;;;;;;13.37;73.97;100081.78;5056294;28;20068;-71
2023/05/23 02:42:06;;;;;;;0.20;0.20;;;;;;;13.38;73.38;100083.41;5051254;28;20513;-71
2023/05/23 02:44:32;;;;;;;0.20;0.20;;;;;;;13.41;73.09;100091.88;5062535;28;20044;-71
2023/05/23 02:46:59;;;;;;;0.30;0.30;;;;;;;13.44;72.88;100091.38;5044482;28;20036;-71
2023/05/23 02:49:25;;;;;;;0.20;0.20;;;;;;;13.48;72.65;100097.09;5065017;28;20052;-71
2023/05/23 02:51:51;;;;;;;0.20;0.20;;;;;;;13.47;72.84;100093.53;5053696;28;20098;-70
2023/05/23 02:54:19;;;;;;;0.20;0.20;;;;;;;13.49;72.43;100097.91;5051477;28;20048;-71
2023/05/23 02:56:45;;;;;;;0.20;0.20;;;;;;;13.49;72.08;100100.66;5071943;28;20076;-72
2023/05/23 02:59:12;;;;;;;0.20;0.20;;;;;;;13.52;71.79;100103.66;5044471;28;20036;-71
2023/05/23 03:01:38;;;;;;;0.20;0.20;;;;;;;13.58;70.89;100108.00;5047944;28;20041;-71
2023/05/23 03:04:05;;;;;;;0.20;0.20;;;;;;;13.64;69.83;100097.78;5046869;28;20051;-71
2023/05/23 03:06:32;;;;;;;0.20;0.20;;;;;;;13.71;69.25;100101.00;5053689;28;20059;-71
2023/05/23 03:08:59;;;;;;;0.20;0.20;;;;;;;13.79;68.38;100101.50;5082943;28;20147;-70
2023/05/23 03:11:28;;;;;;;0.13;0.13;;;;;;;13.87;67.97;100098.13;5053485;28;20512;-71
2023/05/23 03:13:55;;;;;;;0.20;0.20;;;;;;;13.93;67.68;100096.97;5037485;28;20048;-71
2023/05/23 03:16:22;;;;;;;0.20;0.20;;;;;;;14.04;67.42;100093.00;5058258;28;20518;-71
2023/05/23 03:18:48;;;;;;;0.20;0.20;;;;;;;14.12;66.95;100097.03;5061607;28;20052;-71
2023/05/23 03:21:15;;;;;;;;;;;;;;;14.22;67.15;100109.03;5050630;28;20040;-71
2023/05/23 03:23:41;;;;;;;0.20;0.20;;;;;;;14.31;65.82;100091.59;5039059;28;20002;-71
2023/05/23 03:26:08;;;;;;;0.20;0.20;;;;;;;14.42;65.01;100089.53;5059873;28;20040;-72
2023/05/23 03:28:36;;;;;;;0.20;0.20;;;;;;;14.46;64.40;100076.88;5061612;28;20519;-71
2023/05/23 03:31:02;;;;;;;0.20;0.20;;;;;;;14.59;63.68;100086.31;5066906;28;20122;-72
2023/05/23 03:33:28;;;;;;;0.20;0.20;;;;;;;14.72;63.73;100087.56;5055783;28;20044;-71
2023/05/23 03:35:56;;;;;;;0.20;0.20;;;;;;;14.78;63.28;100082.00;5050945;28;20121;-71
2023/05/23 03:38:22;;;;;;;0.20;0.20;;;;;;;14.81;63.15;100079.44;5049793;28;20515;-71
2023/05/23 03:40:48;;;;;;;0.20;0.20;;;;;;;14.87;62.87;100078.28;5056346;28;20082;-71
2023/05/23 03:43:15;;;;;;;0.30;0.30;;;;;;;14.91;62.46;100080.44;5073143;28;20334;-71
2023/05/23 03:45:43;;;;;;;0.20;0.20;;;;;;;14.87;61.79;100071.94;5059380;28;20093;-71
2023/05/23 03:48:13;;;;;;;0.20;0.20;;;;;;;14.94;61.96;100072.41;5073035;28;20045;-71
2023/05/23 03:50:40;;;;;;;0.20;0.20;;;;;;;14.99;62.18;100077.81;5066270;28;20056;-72
2023/05/23 03:53:07;;;;;;;0.20;0.20;;;;;;;15.06;61.95;100082.13;5043777;28;20044;-73
2023/05/23 03:55:33;;;;;;;0.25;0.25;;;;;;;15.07;61.58;100078.28;5053633;28;20527;-72
2023/05/23 03:58:01;;;;;;;0.20;0.20;;;;;;;15.09;61.23;100074.09;5039814;28;20524;-71
2023/05/23 04:00:27;;;;;;;;;;;;;;;15.13;61.52;100085.34;5056248;28;20048;-72
2023/05/23 04:02:56;;;;;;;0.28;0.20;;;;;;;15.12;61.27;100079.00;5076186;28;20325;-71
2023/05/23 04:05:23;;;;;;;0.20;0.20;;;;;;;15.08;61.64;100080.72;5061895;28;20129;-71
2023/05/23 04:07:53;;;;;;;0.20;0.20;;;;;;;15.11;61.46;100082.88;5057898;28;20040;-71
2023/05/23 04:10:19;;;;;;;0.20;0.20;;;;;;;15.08;61.26;100079.94;5035715;28;20040;-70
2023/05/23 04:12:49;;;;;;;;;;;;;;;15.09;61.53;100073.31;5045849;28;20117;-72
2023/05/23 04:15:17;;;;;;;0.22;0.22;;;;;;;15.15;61.01;100075.69;5048898;28;19932;-72
2023/05/23 04:17:57;;;;;;;0.20;0.20;;;;;;;15.29;60.41;100077.66;5073289;28;20660;-72
2023/05/23 04:20:24;;;;;;;0.20;0.20;;;;;;;15.38;60.39;100078.63;5058495;28;20044;-72
2023/05/23 04:22:51;;;;;;;0.20;0.20;;;;;;;15.44;60.11;100082.09;5056647;28;20055;-72
2023/05/23 04:25:19;;;;;;;0.30;0.30;;;;;;;15.46;59.86;100082.63;5022345;28;20143;-72
2023/05/23 04:27:55;;;;;;;0.20;0.20;;;;;;;15.52;59.96;100073.13;5053235;28;20515;-72
2023/05/23 04:30:22;;;;;;;0.30;0.30;;;;;;;15.63;59.26;100078.47;5056287;28;20511;-72
2023/05/23 04:32:48;;;;;;;0.22;0.22;;;;;;;15.76;59.11;100076.88;5059548;28;20049;-71
2023/05/23 04:35:16;;;;;;;0.30;0.30;;;;;;;15.91;58.70;100079.38;5049994;28;20098;-71
2023/05/23 04:37:44;;;;;;;0.30;0.30;;;;;;;16.02;58.29;100069.81;5049777;28;20091;-72
2023/05/23 04:40:12;;;;;;;0.30;0.30;;;;;;;16.09;58.21;100074.13;5043913;28;20076;-71
2023/05/23 04:42:57;;;;;;;0.28;0.28;;;;;;;16.19;57.72;100073.09;5049426;28;20048;-71
2023/05/23 04:45:44;;;;;;;0.20;0.20;;;;;;;16.19;58.04;100070.34;5045880;28;20101;-71
2023/05/23 04:48:27;;;;;;;0.20;0.20;;;;;;;16.18;58.17;100065.94;5038406;28;20427;-71
2023/05/23 04:51:00;;;;;;;0.30;0.30;;;;;;;16.16;58.13;100080.88;5046633;28;20060;-71
2023/05/23 04:53:27;;;;;;;0.20;0.20;;;;;;;16.18;58.73;100069.50;5050962;28;20041;-71
2023/05/23 04:55:54;;;;;;;0.30;0.30;;;;;;;16.19;58.46;100076.66;5042417;28;20139;-71
2023/05/23 04:58:20;;;;;;;0.20;0.20;;;;;;;16.18;58.12;100083.31;5047961;28;20075;-71
2023/05/23 05:00:46;;;;;;;0.20;0.20;;;;;;;16.09;58.30;100085.16;5045837;28;20061;-71
2023/05/23 05:03:15;;;;;;;0.30;0.30;;;;;;;16.02;58.89;100088.31;5049415;28;20048;-71
2023/05/23 05:05:44;;;;;;;0.30;0.30;;;;;;;15.99;58.94;100116.47;5047273;28;20056;-71
2023/05/23 05:08:13;;;;;;;0.30;0.30;;;;;;;15.98;59.07;100106.56;5024682;28;20113;-71
2023/05/23 05:10:40;;;;;;;0.30;0.30;;;;;;;16.08;59.16;100114.66;5049835;28;20045;-71
2023/05/23 05:13:07;;;;;;;0.30;0.30;;;;;;;16.20;58.89;100108.63;5049494;28;20139;-71
2023/05/23 05:15:42;;;;;;;0.30;0.30;;;;;;;16.23;58.46;100101.69;5053787;28;20072;-71
2023/05/23 05:18:08;;;;;;;0.30;0.30;;;;;;;16.23;58.24;100104.47;5051970;28;20115;-71
2023/05/23 05:20:35;;;;;;;0.20;0.20;;;;;;;16.17;58.61;100112.00;5056879;28;20310;-71
2023/05/23 05:23:02;;;;;;;0.28;0.28;;;;;;;16.08;58.82;100108.31;5061922;28;20052;-71
2023/05/23 05:25:35;;;;;;;0.30;0.30;;;;;;;16.07;59.13;100110.25;5059717;28;20049;-71
2023/05/23 05:28:05;;;;;;;0.30;0.30;;;;;;;15.98;59.08;100107.41;5051434;28;20183;-71
2023/05/23 05:30:34;;;;;;;0.20;0.20;;;;;;;15.94;59.34;100100.84;5057297;28;20068;-71
2023/05/23 05:33:02;;;;;;;0.30;0.30;;;;;;;15.96;59.03;100095.03;5049377;28;20048;-71
2023/05/23 05:35:31;;;;;;;0.30;0.30;;;;;;;16.05;59.43;100095.97;5066205;28;20134;-71
2023/05/23 05:37:58;;;;;;;0.20;0.20;;;;;;;16.13;59.09;100089.72;5045241;28;20430;-71
2023/05/23 05:40:24;;;;;;;0.20;0.20;;;;;;;16.24;58.85;100098.66;5017784;28;20187;-70
2023/05/23 05:42:55;;;;;;;0.20;0.20;;;;;;;16.34;58.56;100091.28;5053734;28;20412;-71
2023/05/23 05:45:23;;;;;;;0.30;0.30;;;;;;;16.44;58.14;100102.13;5029602;28;20298;-70
2023/05/23 05:47:50;;;;;;;0.30;0.30;;;;;;;16.52;58.16;100095.88;5039418;28;20047;-71
2023/05/23 05:50:19;;;;;;;0.30;0.30;;;;;;;16.50;58.21;100091.78;5050482;28;20053;-71
2023/05/23 05:52:45;;;;;;;0.20;0.20;;;;;;;16.49;58.35;100088.19;5049722;28;20041;-71
2023/05/23 05:55:12;;;;;;;0.20;0.20;;;;;;;16.44;58.58;100080.03;5055232;28;20040;-71
2023/05/23 05:57:40;;;;;;;0.30;0.30;;;;;;;16.41;58.64;100084.22;5046026;28;20524;-71
2023/05/23 06:00:17;;;;;;;;;;;;;;;16.42;58.88;100082.28;5054311;28;20048;-71
2023/05/23 06:02:52;;;;;;;0.30;0.30;;;;;;;16.52;58.48;100087.59;5045518;28;19963;-71
2023/05/23 06:05:31;;;;;;;0.20;0.20;;;;;;;16.63;58.03;100079.94;4671302;28;10000559;-70
2023/05/23 06:07:58;;;;;;;0.30;0.30;;;;;;;16.72;58.00;100082.78;5057123;28;20511;-70
2023/05/23 06:10:24;;;;;;;0.30;0.30;;;;;;;16.83;58.02;100086.13;5040337;28;20119;-70
2023/05/23 06:12:51;;;;;;;0.20;0.20;;;;;;;17.01;57.61;100076.06;5041402;28;20057;-71
2023/05/23 06:15:19;;;;;;;0.30;0.30;;;;;;;17.18;57.39;100064.34;5030807;28;20040;-70
2023/05/23 06:17:45;;;;;;;0.30;0.30;;;;;;;17.47;56.25;100074.16;5028276;28;20044;-71
2023/05/23 06:20:13;;;;;;;0.30;0.30;;;;;;;17.68;55.41;100071.69;5025571;28;20044;-70
2023/05/23 06:22:42;;;;;;;0.38;0.38;;;;;;;17.86;55.14;100069.03;5034676;28;20049;-70
2023/05/23 06:25:08;;;;;;;0.30;0.30;;;;;;;18.10;54.73;100054.00;5052140;28;20075;-70
2023/05/23 06:27:35;;;;;;;0.40;0.40;;;;;;;18.28;53.81;100063.19;5053558;28;20111;-70
2023/05/23 06:30:02;;;;;;;0.30;0.30;;;;;;;18.38;53.79;100056.53;5059623;28;20087;-71
2023/05/23 06:32:32;;;;;;;0.30;0.30;;;;;;;18.50;53.21;100058.72;5074834;28;20056;-70
2023/05/23 06:34:59;;;;;;;0.30;0.30;;;;;;;18.49;52.87;100049.56;5057611;28;20093;-71
2023/05/23 06:37:25;;;;;;;0.30;0.30;;;;;;;18.53;52.97;100050.56;5064059;28;20052;-70
2023/05/23 06:39:53;;;;;;;0.30;0.30;;;;;;;18.55;52.64;100039.19;5071650;28;20366;-70
2023/05/23 06:42:20;;;;;;;0.30;0.30;;;;;;;18.58;52.74;100040.50;5017466;28;20055;-70
2023/05/23 06:45:09;;;;;;;0.30;0.30;;;;;;;18.64;52.45;100039.97;5048580;28;20080;-70
2023/05/23 06:47:42;;;;;;;0.30;0.30;;;;;;;18.77;52.15;100031.84;5043213;28;20646;-71
2023/05/23 06:50:09;;;;;;;0.30;0.30;;;;;;;18.82;52.17;100032.53;5037609;28;20040;-70
2023/05/23 06:52:35;;;;;;;0.30;0.30;;;;;;;18.94;51.66;100028.28;5035206;28;20048;-70
2023/05/23 06:55:02;;;;;;;0.40;0.40;;;;;;;19.25;51.05;100033.66;5034875;28;20052;-70
2023/05/23 06:57:29;;;;;;;0.30;0.30;;;;;;;19.53;50.66;100036.06;5044479;28;20040;-71
2023/05/23 06:59:56;;;;;;;0.30;0.30;;;;;;;19.78;49.81;100028.03;5054013;28;20056;-71
2023/05/23 07:02:22;;;;;;;0.40;0.40;;;;;;;20.00;49.30;100028.94;5031276;28;20049;-71
2023/05/23 07:04:51;;;;;;;0.40;0.40;;;;;;;20.09;48.83;100024.16;5049989;28;20083;-71
2023/05/23 07:07:34;;;;;;;0.40;0.40;;;;;;;20.20;48.31;100023.75;5036174;28;20491;-70
2023/05/23 07:10:00;;;;;;;0.40;0.40;;;;;;;20.35;48.35;100023.19;5066203;28;20139;-70
2023/05/23 07:12:26;;;;;;;0.40;0.40;;;;;;;20.54;47.67;100022.75;5066417;28;20040;-70
2023/05/23 07:14:53;;;;;;;0.40;0.40;;;;;;;20.76;47.58;100020.00;5067353;28;20101;-71
2023/05/23 07:17:21;;;;;;;0.30;0.30;;;;;;;20.85;46.98;100014.38;5075941;28;20052;-70
2023/05/23 07:19:47;;;;;;;0.40;0.40;;;;;;;20.90;47.48;100023.34;5085069;28;20051;-71
2023/05/23 07:22:15;;;;;;;0.40;0.40;;;;;;;20.95;47.40;100022.31;5076196;28;20477;-70
2023/05/23 07:24:42;;;;;;;0.43;0.43;;;;;;;20.95;47.10;100022.31;5037537;28;20515;-71
2023/05/23 07:27:09;;;;;;;0.40;0.40;;;;;;;20.96;47.89;100026.72;5051154;28;20052;-70
2023/05/23 07:29:37;;;;;;;0.30;0.30;;;;;;;21.09;47.21;100030.38;5073360;28;20068;-71
2023/05/23 07:32:04;;;;;;;0.40;0.40;;;;;;;21.20;46.89;100031.59;5075545;28;20433;-71
2023/05/23 07:34:30;;;;;;;0.30;0.30;;;;;;;21.34;46.52;100027.69;5055198;28;20048;-71
2023/05/23 07:37:00;;;;;;;0.40;0.40;;;;;;;21.41;46.69;100030.72;5047531;28;20043;-71
2023/05/23 07:39:32;;;;;;;0.50;0.50;;;;;;;21.69;45.65;100032.91;5047109;28;20246;-71
2023/05/23 07:42:00;;;;;;;0.40;0.40;;;;;;;21.90;45.48;100032.00;5057449;28;20448;-70
2023/05/23 07:44:27;;;;;;;0.50;0.50;;;;;;;22.06;44.88;100030.16;5050850;28;20055;-71
2023/05/23 07:46:54;;;;;;;0.55;0.40;;;;;;;22.39;44.34;100037.56;5055816;28;20044;-70
2023/05/23 07:49:20;;;;;;;;;;;;;;;22.50;43.49;100032.38;5063675;28;20049;-70
2023/05/23 07:51:47;;;;;;;0.40;0.40;;;;;;;22.33;44.03;100033.41;5062851;28;20303;-70
2023/05/23 07:54:13;;;;;;;0.40;0.40;;;;;;;22.16;44.82;100040.00;5052223;28;20104;-70
2023/05/23 07:56:42;;;;;;;0.57;0.50;;;;;;;22.27;44.59;100036.78;5033340;28;20044;-72
2023/05/23 07:59:09;;;;;;;0.40;0.40;;;;;;;22.24;44.61;100033.53;5064327;28;20105;-70
2023/05/23 08:01:36;;;;;;;0.40;0.40;;;;;;;22.32;43.96;100037.34;5049566;28;20048;-70
2023/05/23 08:04:05;;;;;;;0.40;0.40;;;;;;;22.23;44.34;100039.44;5052929;28;20102;-71
2023/05/23 08:06:46;;;;;;;0.40;0.40;;;;;;;22.32;44.73;100042.94;5049873;28;20094;-71
2023/05/23 08:09:13;;;;;;;0.40;0.40;;;;;;;22.47;44.77;100041.41;5063021;28;20523;-71
2023/05/23 08:11:46;;;;;;;0.50;0.50;;;;;;;22.85;44.31;100031.00;5053190;28;20045;-71
2023/05/23 08:14:12;;;;;;;0.50;0.50;;;;;;;22.97;43.64;100038.56;5055999;28;20071;-70
2023/05/23 08:16:48;;;;;;;0.40;0.40;;;;;;;23.01;43.28;100033.88;5041913;28;20044;-70
2023/05/23 08:19:21;;;;;;;0.40;0.40;;;;;;;23.05;43.09;100028.41;5057427;28;20113;-71
2023/05/23 08:21:48;;;;;;;0.50;0.50;;;;;;;23.18;42.69;100024.41;5039383;28;20048;-70
2023/05/23 08:24:15;;;;;;;0.50;0.50;;;;;;;23.07;42.43;100024.09;5061804;28;20059;-70
2023/05/23 08:26:42;;;;;;;0.40;0.40;;;;;;;23.02;42.88;100024.34;5044359;28;20316;-70
2023/05/23 08:29:13;;;;;;;0.50;0.50;;;;;;;23.07;42.80;100029.66;5044015;28;20064;-70
2023/05/23 08:31:41;;;;;;;0.40;0.40;;;;;;;22.99;43.36;100025.06;5011904;28;20071;-70
2023/05/23 08:34:10;;;;;;;0.40;0.40;;;;;;;22.71;43.86;100039.78;5063306;28;20044;-70
2023/05/23 08:36:39;;;;;;;0.40;0.40;;;;;;;22.45;44.58;100029.00;5052727;28;20044;-70
2023/05/23 08:39:10;;;;;;;0.40;0.40;;;;;;;22.10;45.71;100036.69;5045469;28;20897;-70
2023/05/23 08:41:49;;;;;;;0.50;0.50;;;;;;;22.13;45.98;100029.56;5048691;28;20056;-70
2023/05/23 08:44:19;;;;;;;0.40;0.40;;;;;;;22.64;45.03;100031.22;5046006;28;20048;-70
2023/05/23 08:46:52;;;;;;;0.50;0.50;;;;;;;22.74;44.52;100035.47;5037546;28;20067;-70
2023/05/23 08:49:31;;;;;;;0.50;0.50;;;;;;;22.74;44.67;100027.13;5038013;28;20048;-70
2023/05/23 08:52:02;;;;;;;0.40;0.40;;;;;;;22.75;44.59;100025.94;5058019;28;20546;-70
2023/05/23 08:54:31;;;;;;;0.50;0.50;;;;;;;22.55;45.41;100027.72;5074492;28;20048;-70
2023/05/23 08:56:58;;;;;;;0.40;0.40;;;;;;;22.13;46.82;100028.78;5072199;28;20585;-70
2023/05/23 08:59:29;;;;;;;0.40;0.40;;;;;;;21.58;48.20;100031.69;5048233;28;20602;-71
2023/05/23 09:01:56;;;;;;;0.40;0.40;;;;;;;21.41;49.38;100038.25;5026646;28;20048;-70
2023/05/23 09:04:23;;;;;;;0.40;0.40;;;;;;;21.13;49.91;100041.63;5058131;28;20045;-70
2023/05/23 09:06:56;;;;;;;0.40;0.40;;;;;;;21.17;50.02;100034.22;5052738;28;20095;-71
2023/05/23 09:09:23;;;;;;;0.40;0.40;;;;;;;21.17;50.71;100045.34;5058652;28;20067;-70
2023/05/23 09:11:50;;;;;;;;;;;;;;;20.93;51.17;100056.00;5054988;28;20073;-71
2023/05/23 09:14:16;;;;;;;0.40;0.40;;;;;;;20.89;52.24;100049.50;5071998;28;19927;-70
2023/05/23 09:16:47;;;;;;;0.40;0.40;;;;;;;20.71;52.71;100056.31;5066402;28;20075;-70
2023/05/23 09:19:17;;;;;;;0.40;0.40;;;;;;;20.37;54.11;100053.41;5075469;28;20036;-70
2023/05/23 09:21:53;;;;;;;0.40;0.40;;;;;;;20.28;54.89;100050.69;5067601;28;20102;-70
2023/05/23 09:24:33;;;;;;;0.40;0.40;;;;;;;20.09;56.15;100062.19;5023448;28;20098;-70
2023/05/23 09:27:00;;;;;;;0.30;0.30;;;;;;;19.84;57.49;100062.75;5048610;28;20037;-71
2023/05/23 09:29:27;;;;;;;0.40;0.40;;;;;;;19.74;58.23;100063.09;5033422;28;20131;-71
2023/05/23 09:31:59;;;;;;;0.40;0.40;;;;;;;19.82;58.43;100064.22;5055546;28;20109;-70
2023/05/23 09:34:27;;;;;;;0.30;0.30;;;;;;;19.85;58.47;100077.44;5069047;28;20525;-71
2023/05/23 09:36:54;;;;;;;0.30;0.30;;;;;;;19.76;58.50;100060.81;5059850;28;20062;-71
2023/05/23 09:39:20;;;;;;;0.32;0.32;;;;;;;19.60;58.66;100074.38;5020777;28;20040;-71
2023/05/23 09:41:48;;;;;;;0.30;0.30;;;;;;;19.41;59.46;100053.38;5070201;28;20504;-71
2023/05/23 09:44:22;;;;;;;0.30;0.30;;;;;;;19.11;59.83;100064.34;5039556;28;20040;-71
2023/05/23 09:46:53;;;;;;;0.30;0.30;;;;;;;18.97;60.54;100074.72;5046683;28;20049;-70
2023/05/23 09:49:21;;;;;;;0.30;0.30;;;;;;;18.94;60.91;100058.75;5049195;28;20047;-70
2023/05/23 09:51:58;;;;;;;0.30;0.30;;;;;;;18.97;60.91;100066.41;5047111;28;20477;-71
2023/05/23 09:54:24;;;;;;;0.30;0.30;;;;;;;19.04;60.52;100060.44;5069305;28;20045;-70
2023/05/23 09:56:55;;;;;;;0.30;0.30;;;;;;;19.04;60.29;100057.66;5069964;28;20036;-71
2023/05/23 09:59:25;;;;;;;0.30;0.30;;;;;;;19.06;60.67;100069.22;5076305;28;20411;-70
2023/05/23 10:01:54;;;;;;;0.40;0.40;;;;;;;18.99;60.51;100065.00;5049379;28;20052;-70
2023/05/23 10:04:24;;;;;;;0.30;0.30;;;;;;;18.90;60.50;100066.91;5067278;28;20539;-70
2023/05/23 10:06:55;;;;;;;0.30;0.30;;;;;;;18.84;60.79;100059.91;5068534;28;20056;-70
2023/05/23 10:09:24;;;;;;;0.30;0.30;;;;;;;18.71;61.40;100072.75;5074095;28;20053;-70
2023/05/23 10:12:29;;;;;;;0.30;0.30;;;;;;;18.64;62.37;100064.91;4721983;28;10000419;-70
2023/05/23 10:14:58;;;;;;;0.30;0.30;;;;;;;18.58;62.95;100063.44;5070315;28;20063;-70
2023/05/23 10:17:32;;;;;;;0.30;0.30;;;;;;;18.62;63.22;100069.16;5068975;28;20048;-70
2023/05/23 10:20:07;;;;;;;0.30;0.30;;;;;;;18.71;63.08;100062.50;5072751;28;20400;-78
2023/05/23 10:22:35;;;;;;;0.30;0.30;;;;;;;18.67;63.40;100064.28;5051649;28;20368;-77
2023/05/23 10:25:02;;;;;;;0.30;0.30;;;;;;;18.50;64.89;100064.25;5060015;28;20047;-76
2023/05/23 10:27:30;;;;;;;0.30;0.30;;;;;;;18.47;65.64;100079.53;5077355;28;20125;-77
2023/05/23 10:29:58;;;;;;;0.20;0.20;;;;;;;18.39;66.60;100083.09;5059123;28;20134;-77
2023/05/23 10:32:25;;;;;;;0.30;0.30;;;;;;;18.28;67.27;100077.03;5040602;28;20044;-78
2023/05/23 10:34:58;;;;;;;0.30;0.30;;;;;;;18.15;68.36;100081.56;5033051;28;20068;-71
2023/05/23 10:37:32;;;;;;;0.30;0.30;;;;;;;17.97;69.41;100083.38;5062927;28;20047;-71
2023/05/23 10:40:04;;;;;;;0.30;0.30;;;;;;;17.80;70.33;100086.88;5045878;28;20040;-70
2023/05/23 10:42:41;;;;;;;0.20;0.20;;;;;;;17.64;70.84;100078.16;5063273;28;20071;-71
2023/05/23 10:45:19;;;;;;;0.30;0.30;;;;;;;17.56;71.22;100069.50;5052123;28;20092;-71
2023/05/23 10:47:47;;;;;;;0.30;0.30;;;;;;;17.48;71.74;100081.31;5045404;28;20465;-71
2023/05/23 10:50:15;;;;;;;0.30;0.30;;;;;;;17.41;72.07;100081.75;5063235;28;20044;-71
2023/05/23 10:52:43;;;;;;;0.30;0.30;;;;;;;17.39;72.50;100085.94;5045719;28;20044;-71
2023/05/23 10:55:14;;;;;;;0.30;0.30;;;;;;;17.34;73.14;100080.56;5067092;28;20036;-71
2023/05/23 10:57:43;;;;;;;0.30;0.30;;;;;;;17.27;73.48;100079.06;5050221;28;20043;-77
2023/05/23 11:00:14;;;;;;;0.30;0.30;;;;;;;17.22;74.11;100081.13;5067844;28;20044;-76
2023/05/23 11:02:52;;;;;;;0.30;0.30;;;;;;;17.14;74.46;100082.69;5044589;28;20533;-76
2023/05/23 11:05:21;;;;;;;0.28;0.28;;;;;;;17.09;75.24;100085.56;5029948;28;20036;-71
2023/05/23 11:08:08;;;;;;;0.20;0.20;;;;;;;17.05;75.69;100085.38;5063006;28;20415;-76
2023/05/23 11:10:53;;;;;;;0.27;0.27;;;;;;;16.97;76.12;100084.16;5061942;28;20510;-77
2023/05/23 11:13:20;;;;;;;0.30;0.30;;;;;;;16.96;76.65;100084.44;5069601;28;20724;-77
2023/05/23 11:15:46;;;;;;;;;;;;;;;16.93;76.79;100082.31;5027050;28;20040;-71
2023/05/23 11:18:21;;;;;;;0.30;0.30;;;;;;;16.89;77.16;100084.06;5064814;28;19939;-72
2023/05/23 11:21:08;;;;;;;0.20;0.20;;;;;;;16.89;77.13;100075.78;4952883;28;20047;-71
2023/05/23 11:23:42;;;;;;;0.30;0.30;;;;;;;16.90;77.34;100074.66;4952784;28;20553;-71
2023/05/23 11:26:29;;;;;;;0.20;0.20;;;;;;;16.92;77.53;100083.44;4952345;28;20051;-71
2023/05/23 11:28:56;;;;;;;0.20;0.20;;;;;;;16.93;77.50;100087.84;4944197;28;20050;-72
2023/05/23 11:31:23;;;;;;;0.25;0.25;;;;;;;16.98;77.42;100087.72;4943141;28;20055;-71
2023/05/23 11:33:50;;;;;;;0.30;0.30;;;;;;;17.04;77.22;100083.75;4947663;28;20051;-71
2023/05/23 11:36:16;;;;;;;0.30;0.30;;;;;;;17.19;76.53;100074.28;4954252;28;20047;-72