Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:03;;;;;;;32.67;19.13;;;11.20;99.90;;;;;;4860567;29;20037;-90
2023/04/19 00:04:33;;;;;;;39.95;22.77;;;11.20;99.90;;;;;;4860569;29;20040;-90
2023/04/19 00:06:59;;;;;;;38.30;21.25;;;11.10;99.90;;;;;;4860726;29;20037;-91
2023/04/19 00:09:26;;;;;;;40.35;21.50;;;11.10;99.90;;;;;;4860453;29;20042;-88
2023/04/19 00:11:52;;;;;;;35.63;19.58;;;11.20;99.90;;;;;;4860954;29;20037;-90
2023/04/19 00:14:19;;;;;;;39.80;20.90;;;11.20;99.90;;;;;;4833519;29;20040;-91
2023/04/19 00:16:45;;;;;;;33.60;20.10;;;11.10;99.90;;;;;;4848929;29;20030;-88
2023/04/19 00:19:12;;;;;;;37.22;20.60;;;10.90;99.90;;;;;;4864169;29;20025;-91
2023/04/19 00:21:39;;;;;;;40.33;20.67;;;10.80;99.90;;;;;;4864049;29;20033;-90
2023/04/19 00:24:05;;;;;;;34.92;18.77;;;10.70;99.90;;;;;;4864034;29;20033;-89
2023/04/19 00:26:32;;;;;;;31.08;18.38;;;10.60;99.90;;;;;;4864137;29;20037;-88
2023/04/19 00:28:59;;;;;;;38.70;20.33;;;10.60;99.90;;;;;;4863748;29;20041;-89
2023/04/19 00:31:25;;;;;;;34.25;18.85;;;10.60;99.90;;;;;;4864014;29;20113;-89
2023/04/19 00:33:52;;;;;;;34.25;19.77;;;10.60;99.90;;;;;;4863733;29;20030;-91
2023/04/19 00:36:18;;;;;;;37.35;20.70;;;10.60;99.90;;;;;;4863874;29;20476;-94
2023/04/19 00:38:49;;;;;;;29.88;17.67;;;10.70;99.90;;;;;;4863621;29;20025;-91
2023/04/19 00:41:16;;;;;;;31.67;18.52;;;10.70;99.90;;;;;;4863980;29;20124;-90
2023/04/19 00:43:43;;;;;;;37.08;19.65;;;10.60;99.90;;;;;;4863668;29;20122;-91
2023/04/19 00:46:15;;;;;;;33.30;18.45;;;10.50;99.90;;;;;;4863568;29;20041;-91
2023/04/19 00:48:42;;;;;;;31.85;17.90;;;10.50;99.90;;;;;;4863414;29;20045;-90
2023/04/19 00:51:12;;;;;;;35.05;18.42;;;10.50;99.90;;;;;;4863467;29;20029;-93
2023/04/19 00:53:40;;;;;;;37.55;18.17;;;10.50;99.90;;;;;;4863494;29;20029;-92
2023/04/19 00:56:08;;;;;;;29.65;17.40;;;10.50;99.90;;;;;;4863345;29;20033;-91
2023/04/19 00:58:37;;;;;;;36.97;19.23;;;10.50;99.90;;;;;;4847901;29;20121;-90
2023/04/19 01:01:05;;;;;;;30.05;16.58;;;10.50;99.90;;;;;;4848076;29;20029;-93
2023/04/19 01:03:33;;;;;;;35.47;16.42;;;10.50;99.90;;;;;;4863762;29;20034;-91
2023/04/19 01:06:00;;;;;;;31.52;16.65;;;10.40;99.90;;;;;;4868293;29;20064;-91
2023/04/19 01:08:26;;;;;;;33.60;17.98;;;10.40;99.90;;;;;;4881783;29;20085;-91
2023/04/19 01:10:53;;;;;;;35.42;18.75;;;10.50;99.90;;;;;;4866225;29;20029;-89
2023/04/19 01:13:23;;;;;;;36.58;18.77;;;10.50;99.90;;;;;;4882381;29;20532;-88
2023/04/19 01:15:50;;;;;;;30.98;17.10;;;10.50;99.90;;;;;;4884852;29;20040;-91
2023/04/19 01:18:18;;;;;;;33.83;18.50;;;10.50;99.90;;;;;;4869367;29;20099;-91
2023/04/19 01:20:45;;;;;;;28.88;16.60;;;10.50;99.90;;;;;;4884863;29;20036;-92
2023/04/19 01:23:11;;;;;;;30.17;17.50;;;10.60;99.90;;;;;;4869369;29;20187;-91
2023/04/19 01:25:38;;;;;;;29.15;16.73;;;10.60;99.90;;;;;;4883649;29;20509;-91
2023/04/19 01:28:05;;;;;;;36.97;18.25;;;10.60;99.90;;;;;;4869213;29;20131;-92
2023/04/19 01:30:31;;;;;;;31.27;17.63;;;10.60;99.90;;;;;;4884574;29;20040;-92
2023/04/19 01:32:58;;;;;;;32.40;17.40;;;10.60;99.90;;;;;;4884483;29;20379;-91
2023/04/19 01:35:24;;;;;;;31.50;16.63;;;10.60;99.90;;;;;;4884446;29;20501;-92
2023/04/19 01:37:54;;;;;;;30.35;16.70;;;10.50;99.90;;;;;;4868950;29;20037;-92
2023/04/19 01:40:23;;;;;;;29.58;16.02;;;10.40;99.90;;;;;;4884832;29;20124;-95
2023/04/19 01:42:50;;;;;;;31.35;17.88;;;10.40;99.90;;;;;;4884355;29;20028;-91
2023/04/19 01:45:16;;;;;;;31.80;17.52;;;10.30;99.90;;;;;;4869187;29;20080;-90
2023/04/19 01:47:43;;;;;;;33.47;18.05;;;10.30;99.90;;;;;;4869230;29;20028;-93
2023/04/19 01:50:10;;;;;;;32.72;17.55;;;10.30;99.90;;;;;;4873933;29;20135;-92
2023/04/19 01:52:36;;;;;;;38.50;19.10;;;10.20;99.90;;;;;;4850236;29;20025;-93
2023/04/19 01:55:05;;;;;;;33.67;17.88;;;10.20;99.90;;;;;;4865539;29;20037;-91
2023/04/19 01:57:32;;;;;;;37.95;18.98;;;10.20;99.90;;;;;;4850181;29;20031;-91
2023/04/19 01:59:59;;;;;;;36.08;18.33;;;10.10;99.90;;;;;;4865539;29;20044;-93
2023/04/19 02:02:25;;;;;;;38.40;18.75;;;10.10;99.90;;;;;;4865404;29;20029;-93
2023/04/19 02:04:53;;;;;;;34.53;17.23;;;10.20;99.90;;;;;;4850199;29;20487;-90
2023/04/19 02:07:20;;;;;;;33.53;18.20;;;10.20;99.90;;;;;;4849757;29;20033;-91
2023/04/19 02:09:46;;;;;;;33.95;16.60;;;10.30;99.90;;;;;;4865220;29;20175;-92
2023/04/19 02:12:13;;;;;;;35.08;18.65;;;10.30;99.90;;;;;;4846621;29;20041;-92
2023/04/19 02:14:43;;;;;;;34.47;17.98;;;10.30;99.90;;;;;;4861921;29;20044;-92
2023/04/19 02:17:11;;;;;;;36.95;18.85;;;10.30;99.90;;;;;;4862074;29;20053;-91
2023/04/19 02:19:39;;;;;;;31.77;17.80;;;10.30;99.90;;;;;;4861923;29;20029;-90
2023/04/19 02:22:06;;;;;;;36.90;18.70;;;10.30;99.90;;;;;;4862092;29;20030;-91
2023/04/19 02:24:32;;;;;;;32.33;17.35;;;10.40;99.90;;;;;;4861827;29;20034;-92
2023/04/19 02:27:02;;;;;;;34.75;18.52;;;10.40;99.90;;;;;;4861857;29;20030;-93
2023/04/19 02:29:28;;;;;;;37.00;18.80;;;10.50;99.90;;;;;;4861795;29;20076;-91
2023/04/19 02:31:55;;;;;;;39.80;20.98;;;10.60;99.90;;;;;;4846258;29;20034;-92
2023/04/19 02:34:21;;;;;;;35.58;19.20;;;10.70;99.90;;;;;;4861757;29;20034;-92
2023/04/19 02:36:47;;;;;;;38.38;19.05;;;10.70;99.90;;;;;;4861996;29;20030;-91
2023/04/19 02:39:15;;;;;;;37.22;19.55;;;10.70;99.90;;;;;;4861893;29;20116;-91
2023/04/19 02:41:42;;;;;;;31.60;18.00;;;10.80;99.90;;;;;;4861637;29;20029;-90
2023/04/19 02:44:12;;;;;;;39.08;20.33;;;10.80;99.90;;;;;;4861663;29;20029;-92
2023/04/19 02:46:38;;;;;;;44.17;23.05;;;10.90;99.90;;;;;;4870056;29;20036;-92
2023/04/19 02:49:05;;;;;;;49.88;24.25;;;11.00;99.90;;;;;;4880021;29;20041;-93
2023/04/19 02:51:31;;;;;;;44.42;24.38;;;11.00;99.90;;;;;;4849256;29;20036;-91
2023/04/19 02:53:58;;;;;;;44.97;23.45;;;11.10;99.90;;;;;;4879886;29;20029;-91
2023/04/19 02:56:25;;;;;;;46.55;22.90;;;11.10;99.90;;;;;;4849157;29;20522;-90
2023/04/19 02:58:53;;;;;;;46.22;23.98;;;11.10;99.90;;;;;;4879968;29;20064;-94
2023/04/19 03:01:20;;;;;;;42.55;24.02;;;11.10;99.90;;;;;;4863975;29;20029;-92
2023/04/19 03:03:46;;;;;;;41.28;22.73;;;11.10;99.90;;;;;;4879843;29;20060;-91
2023/04/19 03:06:13;;;;;;;48.78;23.80;;;11.20;99.90;;;;;;4864269;29;20555;-92
2023/04/19 03:08:40;;;;;;;43.88;23.92;;;11.10;99.90;;;;;;4879551;29;20049;-93
2023/04/19 03:11:06;;;;;;;44.28;23.90;;;11.20;99.90;;;;;;4879601;29;20020;-92
2023/04/19 03:13:33;;;;;;;41.47;23.15;;;11.20;99.90;;;;;;4879589;29;20052;-90
2023/04/19 03:16:00;;;;;;;45.22;23.85;;;11.20;99.90;;;;;;4864305;29;20033;-90
2023/04/19 03:18:28;;;;;;;51.45;25.08;;;11.20;99.90;;;;;;4865059;29;20033;-93
2023/04/19 03:21:03;;;;;;;47.20;23.98;;;11.20;99.90;;;;;;4849133;29;20025;-92
2023/04/19 03:23:37;;;;;;;43.45;23.35;;;11.20;99.90;;;;;;4879640;29;20052;-91
2023/04/19 03:26:04;;;;;;;45.17;22.48;;;11.30;99.90;;;;;;4879544;29;20061;-91
2023/04/19 03:28:57;;;;;;;41.90;22.35;;;11.20;99.90;;;;;;4878640;29;20053;-90
2023/04/19 03:31:37;;;;;;;44.83;23.25;;;11.20;99.90;;;;;;4879325;29;20085;-91
2023/04/19 03:34:04;;;;;;;42.78;22.65;;;11.20;99.90;;;;;;4879692;29;20033;-92
2023/04/19 03:36:39;;;;;;;47.22;24.48;;;11.20;99.90;;;;;;4864932;29;20033;-92
2023/04/19 03:39:06;;;;;;;42.05;22.27;;;11.20;99.90;;;;;;4863858;29;20073;-91
2023/04/19 03:41:32;;;;;;;49.97;23.80;;;11.10;99.90;;;;;;4879419;29;20029;-92
2023/04/19 03:44:13;;;;;;;48.38;23.15;;;11.10;99.90;;;;;;4863745;29;20033;-92
2023/04/19 03:46:45;;;;;;;48.85;24.90;;;11.00;99.90;;;;;;4879177;29;20506;-92
2023/04/19 03:49:15;;;;;;;45.25;23.08;;;11.00;99.90;;;;;;4852591;29;20045;-93
2023/04/19 03:51:45;;;;;;;45.65;24.52;;;11.00;99.90;;;;;;4868334;29;20081;-94
2023/04/19 03:54:11;;;;;;;41.13;22.20;;;10.90;99.90;;;;;;4879156;29;20033;-92
2023/04/19 03:56:38;;;;;;;46.38;22.27;;;10.90;99.90;;;;;;4864811;29;20034;-92
2023/04/19 03:59:05;;;;;;;48.10;23.08;;;10.90;99.90;;;;;;4864784;29;20047;-92
2023/04/19 04:01:40;;;;;;;46.75;23.88;;;10.80;99.90;;;;;;4864401;29;20116;-91
2023/04/19 04:04:08;;;;;;;43.70;23.33;;;10.80;99.90;;;;;;4864422;29;20516;-93
2023/04/19 04:06:47;;;;;;;44.50;23.70;;;10.70;99.90;;;;;;4864219;29;20181;-94
2023/04/19 04:09:16;;;;;;;43.10;21.55;;;10.70;99.90;;;;;;4865134;29;20037;-92
2023/04/19 04:11:43;;;;;;;43.13;23.63;;;10.70;99.90;;;;;;4864136;29;20056;-93
2023/04/19 04:14:10;;;;;;;45.97;23.10;;;10.70;99.90;;;;;;4864379;29;20041;-92
2023/04/19 04:16:38;;;;;;;45.75;23.85;;;10.70;99.90;;;;;;4864144;29;20025;-93
2023/04/19 04:19:05;;;;;;;46.67;25.27;;;10.80;99.90;;;;;;4864057;29;20033;-92
2023/04/19 04:21:35;;;;;;;49.97;24.35;;;10.80;99.90;;;;;;4863981;29;20037;-94
2023/04/19 04:24:04;;;;;;;43.25;23.52;;;10.90;99.90;;;;;;4863969;29;20085;-94
2023/04/19 04:26:38;;;;;;;44.97;23.23;;;10.90;99.90;;;;;;4864165;29;20045;-92
2023/04/19 04:29:27;;;;;;;49.65;24.10;;;11.00;99.90;;;;;;4864115;29;20158;-92
2023/04/19 04:31:57;;;;;;;47.35;22.58;;;11.00;99.90;;;;;;4864050;29;20034;-92
2023/04/19 04:34:31;;;;;;;55.17;25.25;;;11.10;99.90;;;;;;4833806;29;20041;-92
2023/04/19 04:37:07;;;;;;;52.92;25.05;;;11.10;99.90;;;;;;4849337;29;20487;-91
2023/04/19 04:39:38;;;;;;;55.03;24.13;;;11.10;99.90;;;;;;4864367;29;20030;-92
2023/04/19 04:42:07;;;;;;;72.30;25.70;;;11.30;99.90;;;;;;4853370;29;20063;-90
2023/04/19 04:44:41;;;;;;;69.85;25.95;;;11.30;99.90;;;;;;4877667;29;20033;-91
2023/04/19 04:47:11;;;;;;;73.60;27.33;;;11.40;99.90;;;;;;4852621;29;20038;-91
2023/04/19 04:49:43;;;;;;;67.63;26.75;;;11.40;99.90;;;;;;4845123;29;20053;-92
2023/04/19 04:52:13;;;;;;;64.45;27.48;;;11.40;99.90;;;;;;4872618;29;20033;-91
2023/04/19 04:54:52;;;;;;;70.90;28.20;;;11.50;99.90;;;;;;4852919;29;20033;-89
2023/04/19 04:57:25;;;;;;;86.93;29.30;;;11.50;99.90;;;;;;4866453;29;20037;-92
2023/04/19 04:59:52;;;;;;;72.60;26.42;;;11.50;99.90;;;;;;4862957;29;20036;-89
2023/04/19 05:02:21;;;;;;;70.82;26.55;;;11.50;99.90;;;;;;4866513;29;20039;-90
2023/04/19 05:04:48;;;;;;;50.20;24.92;;;11.60;99.90;;;;;;4866441;29;20037;-90
2023/04/19 05:07:15;;;;;;;54.42;25.98;;;11.60;99.90;;;;;;4877023;29;20088;-92
2023/04/19 05:09:41;;;;;;;51.08;24.00;;;11.70;99.90;;;;;;4852369;29;20559;-91
2023/04/19 05:12:08;;;;;;;44.08;22.67;;;11.90;99.90;;;;;;4869433;29;20045;-89
2023/04/19 05:14:35;;;;;;;29.42;18.38;;;12.00;99.90;;;;;;4865675;29;20047;-89
2023/04/19 05:17:02;;;;;;;24.02;15.05;;;12.90;99.90;;;;;;4865317;29;20033;-89
2023/04/19 05:19:29;;;;;;;19.27;14.15;;;14.40;99.90;;;;;;4865307;29;20029;-89
2023/04/19 05:22:01;;;;;;;20.40;14.00;;;15.60;99.90;;;;;;4850658;29;20062;-90
2023/04/19 05:24:28;;;;;;;19.55;13.68;;;16.30;99.90;;;;;;4865062;29;20025;-90
2023/04/19 05:26:55;;;;;;;21.65;15.27;;;16.80;99.90;;;;;;4865552;29;20037;-94
2023/04/19 05:29:24;;;;;;;19.33;17.27;;;17.40;99.90;;;;;;4865389;29;20527;-90
2023/04/19 05:31:57;;;;;;;25.13;22.73;;;17.90;99.90;;;;;;4865011;29;20423;-92
2023/04/19 05:34:32;;;;;;;26.70;24.40;;;18.80;99.90;;;;;;4865419;29;20061;-91
2023/04/19 05:37:01;;;;;;;25.65;23.30;;;19.00;99.90;;;;;;4865349;29;20057;-91
2023/04/19 05:39:28;;;;;;;26.27;23.98;;;19.60;99.90;;;;;;4864871;29;20395;-92
2023/04/19 05:41:55;;;;;;;26.58;24.13;;;20.70;99.90;;;;;;4865147;29;20032;-90
2023/04/19 05:44:21;;;;;;;27.95;25.50;;;21.10;99.90;;;;;;4850523;29;20039;-91
2023/04/19 05:46:48;;;;;;;28.42;25.90;;;21.10;99.90;;;;;;4846158;29;20492;-91
2023/04/19 05:49:23;;;;;;;27.80;25.50;;;21.10;99.90;;;;;;4862399;29;20056;-90
2023/04/19 05:52:10;;;;;;;26.25;24.20;;;21.30;99.90;;;;;;4862612;29;20073;-92
2023/04/19 05:54:48;;;;;;;27.13;24.95;;;21.00;99.90;;;;;;4863129;29;20037;-91
2023/04/19 05:57:15;;;;;;;27.55;25.25;;;21.50;99.90;;;;;;4847349;29;20025;-90
2023/04/19 05:59:41;;;;;;;25.27;23.38;;;21.10;99.90;;;;;;4847129;29;20029;-92
2023/04/19 06:02:09;;;;;;;26.80;24.60;;;20.80;99.90;;;;;;4862868;29;20146;-92
2023/04/19 06:04:35;;;;;;;26.90;24.70;;;20.90;99.90;;;;;;4862352;29;20456;-90
2023/04/19 06:07:02;;;;;;;26.00;23.95;;;21.50;99.90;;;;;;4862087;29;20057;-89
2023/04/19 06:09:29;;;;;;;25.75;23.65;;;21.50;99.90;;;;;;4862353;29;20153;-90
2023/04/19 06:11:55;;;;;;;25.70;23.70;;;21.40;99.90;;;;;;4861558;29;20047;-90
2023/04/19 06:14:25;;;;;;;25.30;23.17;;;21.60;99.90;;;;;;4846481;29;20500;-91
2023/04/19 06:16:51;;;;;;;25.05;22.95;;;21.70;99.90;;;;;;4846945;29;20033;-91
2023/04/19 06:19:18;;;;;;;25.40;22.98;;;21.80;99.90;;;;;;4861958;29;20033;-89
2023/04/19 06:21:45;;;;;;;25.40;23.25;;;21.00;99.90;;;;;;4862074;29;20053;-92
2023/04/19 06:24:11;;;;;;;24.85;22.98;;;20.80;99.90;;;;;;4861961;29;20037;-90
2023/04/19 06:26:37;;;;;;;25.77;23.67;;;20.60;99.90;;;;;;4861718;29;20031;-90
2023/04/19 06:29:07;;;;;;;25.45;23.35;;;20.70;99.90;;;;;;4861781;29;20049;-90
2023/04/19 06:31:34;;;;;;;24.42;22.48;;;20.30;99.90;;;;;;4861782;29;20471;-90
2023/04/19 06:34:00;;;;;;;24.60;22.60;;;19.90;99.90;;;;;;4861912;29;20086;-91
2023/04/19 06:36:27;;;;;;;23.42;21.63;;;19.60;99.90;;;;;;4861734;29;20033;-92
2023/04/19 06:38:54;;;;;;;24.95;22.35;;;20.10;99.90;;;;;;4861609;29;20046;-91
2023/04/19 06:41:21;;;;;;;24.10;21.85;;;20.00;99.90;;;;;;4861793;29;20029;-89
2023/04/19 06:43:48;;;;;;;22.88;21.05;;;19.40;99.90;;;;;;4861761;29;20040;-91
2023/04/19 06:46:15;;;;;;;22.33;20.45;;;18.90;99.90;;;;;;4843388;29;20025;-90
2023/04/19 06:48:41;;;;;;;22.42;20.67;;;18.20;99.90;;;;;;4861526;29;20128;-90
2023/04/19 06:51:08;;;;;;;21.98;19.98;;;18.30;99.90;;;;;;4861576;29;20550;-91
2023/04/19 18:11:03;;;;;;;23.13;17.05;;;13.40;99.90;;;;;;5696260;23;20061;-89
2023/04/19 18:13:29;;;;;;;24.55;17.52;;;13.30;99.90;;;;;;4865523;29;20043;-92
2023/04/19 18:15:56;;;;;;;32.40;18.85;;;13.20;99.90;;;;;;4864405;29;20422;-92
2023/04/19 18:18:22;;;;;;;31.52;18.52;;;13.10;99.90;;;;;;4866451;29;20033;-93
2023/04/19 18:20:49;;;;;;;26.88;18.08;;;13.00;99.90;;;;;;4876186;29;20044;-91
2023/04/19 18:23:15;;;;;;;27.27;18.33;;;13.00;99.90;;;;;;4813028;29;20038;-90
2023/04/19 18:25:41;;;;;;;29.90;18.95;;;13.00;99.90;;;;;;4812662;29;20045;-92
2023/04/19 18:28:08;;;;;;;31.83;18.23;;;12.90;99.90;;;;;;4812738;29;20096;-89
2023/04/19 18:30:34;;;;;;;25.13;18.92;;;12.90;99.90;;;;;;4828374;29;20030;-92
2023/04/19 18:33:01;;;;;;;25.48;17.85;;;12.90;99.90;;;;;;4813008;29;20061;-90
2023/04/19 18:35:27;;;;;;;28.23;19.67;;;12.80;99.90;;;;;;4812632;29;20486;-91
2023/04/19 18:37:53;;;;;;;29.75;19.27;;;12.70;99.90;;;;;;4812510;29;20049;-91
2023/04/19 18:40:20;;;;;;;33.00;22.27;;;12.60;99.90;;;;;;4827645;29;20038;-90
2023/04/19 18:42:46;;;;;;;31.77;21.77;;;12.50;99.90;;;;;;4812395;29;20520;-89
2023/04/19 18:45:13;;;;;;;37.38;24.05;;;12.50;99.90;;;;;;4812371;29;20050;-91
2023/04/19 18:47:40;;;;;;;41.75;25.27;;;12.40;99.90;;;;;;4827405;29;20130;-89
2023/04/19 18:50:09;;;;;;;39.55;24.20;;;12.40;99.90;;;;;;4812343;29;20042;-91
2023/04/19 18:52:36;;;;;;;33.28;20.00;;;12.40;99.90;;;;;;4827468;29;20133;-92
2023/04/19 18:55:05;;;;;;;34.10;21.67;;;12.40;99.90;;;;;;4827478;29;20122;-91
2023/04/19 18:57:32;;;;;;;32.53;21.75;;;12.40;99.90;;;;;;4817578;29;20037;-90
2023/04/19 18:59:58;;;;;;;37.28;22.67;;;12.40;99.90;;;;;;4831097;29;20513;-93
2023/04/19 19:02:25;;;;;;;33.70;22.65;;;12.50;99.90;;;;;;4846562;29;20416;-89
2023/04/19 19:04:52;;;;;;;30.88;21.05;;;12.40;99.90;;;;;;4830198;29;20446;-91
2023/04/19 19:07:18;;;;;;;29.08;20.13;;;12.30;99.90;;;;;;4845688;29;20041;-91
2023/04/19 19:09:44;;;;;;;30.92;20.60;;;12.30;99.90;;;;;;4831181;29;20046;-91
2023/04/19 19:12:11;;;;;;;28.58;20.20;;;12.20;99.90;;;;;;4852643;29;20049;-91
2023/04/19 19:14:37;;;;;;;31.90;20.77;;;12.20;99.90;;;;;;4845472;29;20054;-92
2023/04/19 19:17:05;;;;;;;26.77;18.75;;;12.10;99.90;;;;;;4845931;29;20116;-90
2023/04/19 19:19:32;;;;;;;28.65;20.10;;;12.10;99.90;;;;;;4845815;29;20034;-91
2023/04/19 19:21:58;;;;;;;28.88;20.58;;;12.00;99.90;;;;;;4852258;29;20038;-91
2023/04/19 19:24:25;;;;;;;31.48;22.00;;;12.00;99.90;;;;;;4827693;29;20093;-91
2023/04/19 19:26:51;;;;;;;29.08;21.15;;;12.00;99.90;;;;;;4827053;29;20042;-89
2023/04/19 19:29:18;;;;;;;33.00;22.35;;;12.00;99.90;;;;;;4826818;29;20058;-90
2023/04/19 19:31:45;;;;;;;38.17;25.27;;;12.10;99.90;;;;;;4826974;29;20555;-92
2023/04/19 19:34:11;;;;;;;39.90;25.83;;;12.00;99.90;;;;;;4827075;29;20162;-91
2023/04/19 19:36:39;;;;;;;36.95;25.40;;;12.00;99.90;;;;;;4826783;29;20593;-89
2023/04/19 19:39:05;;;;;;;35.28;23.83;;;11.90;99.90;;;;;;4827731;29;20511;-93
2023/04/19 19:41:36;;;;;;;35.95;23.80;;;12.00;99.90;;;;;;4827626;29;20097;-92
2023/04/19 19:44:02;;;;;;;29.15;20.65;;;12.00;99.90;;;;;;4827424;29;20034;-90
2023/04/19 19:46:31;;;;;;;28.13;19.88;;;12.10;99.90;;;;;;4827682;29;20030;-90
2023/04/19 19:48:57;;;;;;;30.95;22.30;;;12.20;99.90;;;;;;4827840;29;20046;-92
2023/04/19 19:51:23;;;;;;;38.92;24.60;;;12.30;99.90;;;;;;4830041;29;20113;-90
2023/04/19 19:53:50;;;;;;;37.42;25.77;;;12.30;99.90;;;;;;4827639;29;20042;-90
2023/04/19 19:56:17;;;;;;;35.35;22.77;;;12.30;99.90;;;;;;4827442;29;20109;-91
2023/04/19 19:58:43;;;;;;;33.17;21.55;;;12.10;99.90;;;;;;4827291;29;20042;-89
2023/04/19 20:01:10;;;;;;;33.60;22.00;;;12.10;99.90;;;;;;4828608;29;20030;-91
2023/04/19 20:03:36;;;;;;;41.58;24.95;;;12.00;99.90;;;;;;4827221;29;20050;-90
2023/04/19 20:06:13;;;;;;;42.58;26.63;;;12.00;99.90;;;;;;4827005;29;20038;-90
2023/04/19 20:08:45;;;;;;;49.03;28.88;;;11.90;99.90;;;;;;4827183;29;20049;-90
2023/04/19 20:11:12;;;;;;;46.05;25.95;;;11.80;99.90;;;;;;4831717;29;20396;-93
2023/04/19 20:13:39;;;;;;;27.65;19.88;;;11.70;99.90;;;;;;4845228;29;20071;-91
2023/04/19 20:16:06;;;;;;;29.02;20.42;;;11.60;99.90;;;;;;4848426;29;20033;-90
2023/04/19 20:18:36;;;;;;;33.65;20.75;;;11.60;99.90;;;;;;4833032;29;20034;-92
2023/04/19 20:21:03;;;;;;;29.70;20.65;;;11.60;99.90;;;;;;4845470;29;20071;-90
2023/04/19 20:23:30;;;;;;;27.92;19.15;;;11.70;99.90;;;;;;4845686;29;20032;-89
2023/04/19 20:25:58;;;;;;;28.83;18.98;;;11.70;99.90;;;;;;4845853;29;20436;-91
2023/04/19 20:28:25;;;;;;;32.03;20.40;;;11.80;99.90;;;;;;4845392;29;20074;-90
2023/04/19 20:30:51;;;;;;;34.50;22.58;;;11.90;99.90;;;;;;4847979;29;20034;-90
2023/04/19 20:33:18;;;;;;;31.30;20.05;;;11.80;99.90;;;;;;4848776;29;20042;-89
2023/04/19 20:35:44;;;;;;;29.48;19.27;;;11.70;99.90;;;;;;4848831;29;20029;-90
2023/04/19 20:38:11;;;;;;;27.92;17.40;;;11.70;99.90;;;;;;4849061;29;20036;-91
2023/04/19 20:40:38;;;;;;;29.67;18.17;;;11.60;99.90;;;;;;4849633;29;20487;-91
2023/04/19 20:43:05;;;;;;;28.00;18.80;;;11.60;99.90;;;;;;4848614;29;20065;-93
2023/04/19 20:45:32;;;;;;;30.67;18.50;;;11.50;99.90;;;;;;4849182;29;20029;-89
2023/04/19 20:47:58;;;;;;;25.45;17.25;;;11.50;99.90;;;;;;4848670;29;20049;-90
2023/04/19 20:50:25;;;;;;;26.00;16.13;;;11.40;99.90;;;;;;4849326;29;20039;-91
2023/04/19 20:52:51;;;;;;;25.75;17.45;;;11.40;99.90;;;;;;4849124;29;20116;-90
2023/04/19 20:55:19;;;;;;;24.23;16.98;;;11.40;99.90;;;;;;4849586;29;20033;-90
2023/04/19 20:57:49;;;;;;;23.05;16.45;;;11.30;99.90;;;;;;4849586;29;20038;-90
2023/04/19 21:00:16;;;;;;;23.33;16.42;;;11.30;99.90;;;;;;4864660;29;20503;-90
2023/04/19 21:02:48;;;;;;;22.98;15.35;;;11.20;99.90;;;;;;4812138;29;20050;-92
2023/04/19 21:05:16;;;;;;;20.65;15.25;;;11.20;99.90;;;;;;4828100;29;20081;-90
2023/04/19 21:07:43;;;;;;;19.90;14.57;;;11.20;99.90;;;;;;4811287;29;20058;-90
2023/04/19 21:10:12;;;;;;;23.73;15.57;;;11.10;99.90;;;;;;4826224;29;20038;-92
2023/04/19 21:12:40;;;;;;;19.08;13.80;;;11.10;99.90;;;;;;4826557;29;20050;-90
2023/04/19 21:15:07;;;;;;;22.85;14.98;;;11.00;99.90;;;;;;4823458;29;20050;-91
2023/04/19 21:17:41;;;;;;;21.90;15.70;;;11.00;99.90;;;;;;4824395;29;20624;-91
2023/04/19 21:20:14;;;;;;;33.83;19.33;;;11.00;99.90;;;;;;4823339;29;20054;-90
2023/04/19 21:22:43;;;;;;;24.30;17.42;;;10.90;99.90;;;;;;4808081;29;20043;-90
2023/04/19 21:25:15;;;;;;;24.83;17.05;;;10.80;99.90;;;;;;4807463;29;20560;-90
2023/04/19 21:27:43;;;;;;;30.05;18.27;;;10.80;99.90;;;;;;4807640;29;20146;-92
2023/04/19 21:30:10;;;;;;;27.48;16.50;;;10.70;99.90;;;;;;4807561;29;20057;-90
2023/04/19 21:32:36;;;;;;;24.23;16.40;;;10.60;99.90;;;;;;4807568;29;20087;-91
2023/04/19 21:35:03;;;;;;;22.90;16.05;;;10.60;99.90;;;;;;4792736;29;20051;-90
2023/04/19 21:37:30;;;;;;;22.17;15.13;;;10.50;99.90;;;;;;4808456;29;20035;-90
2023/04/19 21:39:59;;;;;;;22.85;16.02;;;10.50;99.90;;;;;;4792492;29;20066;-89
2023/04/19 21:42:25;;;;;;;21.10;15.40;;;10.50;99.90;;;;;;4806381;29;20489;-90
2023/04/19 21:44:51;;;;;;;24.55;15.77;;;10.50;99.90;;;;;;4792371;29;20393;-91
2023/04/19 21:47:18;;;;;;;22.63;15.70;;;10.50;99.90;;;;;;4828221;29;20065;-90
2023/04/19 21:49:45;;;;;;;25.65;16.73;;;10.40;99.90;;;;;;4838862;29;20064;-90
2023/04/19 21:52:12;;;;;;;26.60;16.88;;;10.40;99.90;;;;;;4848070;29;20029;-90
2023/04/19 21:54:39;;;;;;;26.88;17.00;;;10.40;99.90;;;;;;4848792;29;20483;-91
2023/04/19 21:57:05;;;;;;;28.95;18.55;;;10.40;99.90;;;;;;4848310;29;20483;-90
2023/04/19 21:59:34;;;;;;;35.03;18.27;;;10.40;99.90;;;;;;4847450;29;20033;-92
2023/04/19 22:02:01;;;;;;;27.15;17.48;;;10.40;99.90;;;;;;4847219;29;20045;-90
2023/04/19 22:04:30;;;;;;;27.52;18.20;;;10.40;99.90;;;;;;4847199;29;20033;-90
2023/04/19 22:07:00;;;;;;;27.83;18.17;;;10.40;99.90;;;;;;4847167;29;20048;-91
2023/04/19 22:09:28;;;;;;;30.10;19.40;;;10.40;99.90;;;;;;4847599;29;20475;-92
2023/04/19 22:11:55;;;;;;;30.77;17.63;;;10.40;99.90;;;;;;4847178;29;20049;-91
2023/04/19 22:14:22;;;;;;;28.77;18.10;;;10.40;99.90;;;;;;4847343;29;20484;-92
2023/04/19 22:16:49;;;;;;;30.85;19.75;;;10.30;99.90;;;;;;4847078;29;20026;-90
2023/04/19 22:19:15;;;;;;;30.35;19.23;;;10.30;99.90;;;;;;4847045;29;20034;-91
2023/04/19 22:21:41;;;;;;;26.92;18.20;;;10.20;99.90;;;;;;4846772;29;20089;-92
2023/04/19 22:24:08;;;;;;;34.60;21.35;;;10.20;99.90;;;;;;4846908;29;20033;-92
2023/04/19 22:26:35;;;;;;;30.90;21.15;;;10.20;99.90;;;;;;4847321;29;20041;-91
2023/04/19 22:29:01;;;;;;;31.00;20.83;;;10.10;99.90;;;;;;4862171;29;20423;-91
2023/04/19 22:34:20;;;;;;;34.63;20.17;;;10.00;99.90;;;;;;4791676;30;20057;-87
2023/04/19 22:36:46;;;;;;;34.05;21.13;;;10.00;99.90;;;;;;4776624;30;20118;-89
2023/04/19 22:39:14;;;;;;;32.67;22.13;;;10.00;99.90;;;;;;4791251;29;20421;-88
2023/04/19 22:41:41;;;;;;;32.08;21.17;;;9.90;99.90;;;;;;4791149;29;20042;-86
2023/04/19 22:44:07;;;;;;;40.10;22.90;;;9.90;99.90;;;;;;4776934;30;20039;-88
2023/04/19 22:46:36;;;;;;;31.38;20.77;;;9.90;99.90;;;;;;4791084;29;20031;-90
2023/04/19 22:49:02;;;;;;;40.13;24.42;;;9.90;99.90;;;;;;4791171;29;20129;-89
2023/04/19 22:51:29;;;;;;;34.67;22.48;;;9.90;99.90;;;;;;4775993;30;20070;-90
2023/04/19 22:53:55;;;;;;;32.58;22.40;;;9.90;99.90;;;;;;4776086;30;20031;-84
2023/04/19 22:56:21;;;;;;;29.13;19.35;;;9.90;99.90;;;;;;4791455;29;20490;-74
2023/04/19 22:58:48;;;;;;;33.47;19.25;;;9.80;99.90;;;;;;4792734;29;20023;-76
2023/04/19 23:01:17;;;;;;;31.38;19.30;;;9.80;99.90;;;;;;4791411;29;20413;-76
2023/04/19 23:03:44;;;;;;;32.88;20.55;;;9.80;99.90;;;;;;4809344;29;20038;-80
2023/04/19 23:06:11;;;;;;;33.72;20.42;;;9.80;99.90;;;;;;4808027;29;20038;-80
2023/04/19 23:08:44;;;;;;;38.97;21.92;;;9.80;99.90;;;;;;4808045;29;20049;-79
2023/04/19 23:11:13;;;;;;;37.38;22.08;;;9.80;99.90;;;;;;4793101;29;20058;-77
2023/04/19 23:13:42;;;;;;;37.88;23.00;;;9.80;99.90;;;;;;4774996;30;20056;-78
2023/04/19 23:16:10;;;;;;;37.80;22.25;;;9.70;99.90;;;;;;4774928;30;20485;-84
2023/04/19 23:18:39;;;;;;;35.50;22.33;;;9.70;99.90;;;;;;4778271;30;20042;-92
2023/04/19 23:21:05;;;;;;;35.70;21.50;;;9.70;99.90;;;;;;4773351;30;20541;-90
2023/04/19 23:23:33;;;;;;;34.35;22.20;;;9.60;99.90;;;;;;4773516;30;20508;-90
2023/04/19 23:25:59;;;;;;;34.22;21.55;;;9.60;99.90;;;;;;4788394;29;20031;-91
2023/04/19 23:28:26;;;;;;;34.08;22.80;;;9.50;99.90;;;;;;4788098;29;20115;-92
2023/04/19 23:30:52;;;;;;;31.55;21.27;;;9.50;99.90;;;;;;4788067;30;20081;-91
2023/04/19 23:33:18;;;;;;;29.70;20.73;;;9.50;99.90;;;;;;4785925;29;20090;-90
2023/04/19 23:35:45;;;;;;;32.92;20.75;;;9.40;99.90;;;;;;4806108;29;20035;-90
2023/04/19 23:38:11;;;;;;;30.98;21.30;;;9.40;99.90;;;;;;4806158;29;20030;-89
2023/04/19 23:40:38;;;;;;;32.45;22.00;;;9.40;99.90;;;;;;4791885;29;20119;-90
2023/04/19 23:43:05;;;;;;;30.27;20.98;;;9.30;99.90;;;;;;4790984;29;20042;-89
2023/04/19 23:45:32;;;;;;;29.20;20.40;;;9.30;99.90;;;;;;4791242;29;20470;-91
2023/04/19 23:47:59;;;;;;;30.77;21.25;;;9.30;99.90;;;;;;4790986;29;20035;-89
2023/04/19 23:50:25;;;;;;;32.00;21.02;;;9.30;99.90;;;;;;4791144;29;20043;-89
2023/04/19 23:52:51;;;;;;;29.55;20.98;;;9.30;99.90;;;;;;4791002;29;20126;-89