Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5096850;28;20040;-68
2023/10/22 00:03:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096217;28;20461;-68
2023/10/22 00:06:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095997;28;20050;-68
2023/10/22 00:08:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096541;28;20478;-68
2023/10/22 00:10:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5096635;28;20424;-68
2023/10/22 00:13:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5096341;28;20036;-68
2023/10/22 00:15:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5096010;28;20037;-68
2023/10/22 00:18:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5095994;28;20072;-68
2023/10/22 00:20:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5096472;28;20778;-68
2023/10/22 00:23:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095809;28;20036;-68
2023/10/22 00:25:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095966;28;20040;-68
2023/10/22 00:28:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096183;28;20066;-68
2023/10/22 00:30:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5096177;28;20445;-68
2023/10/22 00:32:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095658;28;20036;-68
2023/10/22 00:35:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096165;28;20028;-68
2023/10/22 00:37:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096103;28;20028;-68
2023/10/22 00:40:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095893;28;20114;-68
2023/10/22 00:42:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095702;28;20043;-68
2023/10/22 00:45:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095580;28;20043;-68
2023/10/22 00:47:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095584;28;20409;-68
2023/10/22 00:49:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095930;28;20040;-68
2023/10/22 00:52:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095628;28;20424;-69
2023/10/22 00:54:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095450;28;20043;-68
2023/10/22 00:57:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095432;28;20033;-68
2023/10/22 00:59:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094242;28;20063;-68
2023/10/22 01:02:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095570;28;20118;-68
2023/10/22 01:04:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095554;28;20803;-68
2023/10/22 01:07:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095359;28;20055;-68
2023/10/22 01:09:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095558;28;20059;-68
2023/10/22 01:12:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5095327;28;20482;-68
2023/10/22 01:14:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095615;28;20038;-71
2023/10/22 01:16:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5093494;28;20036;-71
2023/10/22 01:19:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095265;28;20032;-71
2023/10/22 01:21:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5095087;28;20410;-70
2023/10/22 01:24:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095287;28;20115;-71
2023/10/22 01:26:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095130;28;20505;-71
2023/10/22 01:29:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094705;28;20426;-70
2023/10/22 01:31:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5095305;28;20063;-71
2023/10/22 01:34:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5095211;28;20055;-71
2023/10/22 01:36:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094808;28;20421;-71
2023/10/22 01:38:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095292;28;20447;-71
2023/10/22 01:41:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092367;28;20958;-71
2023/10/22 01:43:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5094930;28;20025;-71
2023/10/22 01:46:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5093305;28;20089;-71
2023/10/22 01:48:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095130;28;20682;-70
2023/10/22 01:51:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093805;28;20434;-71
2023/10/22 01:53:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094536;28;20078;-71
2023/10/22 01:55:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094509;28;20033;-71
2023/10/22 01:58:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095089;28;20394;-70
2023/10/22 02:00:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094855;28;20040;-71
2023/10/22 02:03:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094539;28;20040;-71
2023/10/22 02:05:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5094592;28;20031;-71
2023/10/22 02:08:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094650;28;20059;-71
2023/10/22 02:10:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094547;28;20408;-71
2023/10/22 02:13:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094180;28;20036;-71
2023/10/22 02:15:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094822;28;20047;-71
2023/10/22 02:17:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5094360;28;20028;-70
2023/10/22 02:20:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5094286;28;20055;-71
2023/10/22 02:22:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5094166;28;20036;-71
2023/10/22 02:25:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094607;28;20359;-71
2023/10/22 02:27:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094035;28;20047;-71
2023/10/22 02:30:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077972;28;20478;-71
2023/10/22 02:32:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094215;28;20467;-70
2023/10/22 02:34:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094472;28;20082;-70
2023/10/22 02:37:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5092660;28;20040;-70
2023/10/22 02:39:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094030;28;20063;-71
2023/10/22 02:42:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094264;28;20067;-71
2023/10/22 02:44:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094681;28;20056;-71
2023/10/22 02:47:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094082;28;20405;-70
2023/10/22 02:49:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094370;28;20481;-70
2023/10/22 02:51:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093913;28;20112;-70
2023/10/22 02:54:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094077;28;20104;-71
2023/10/22 02:56:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5093953;28;20044;-71
2023/10/22 02:59:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094336;28;20032;-71
2023/10/22 03:01:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094192;28;20512;-71
2023/10/22 03:04:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5097377;28;20024;-71
2023/10/22 03:06:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097280;28;20044;-68
2023/10/22 03:08:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097431;28;20032;-68
2023/10/22 03:11:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097814;28;20476;-68
2023/10/22 03:13:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095971;28;20509;-68
2023/10/22 03:16:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095852;28;20045;-68
2023/10/22 03:18:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097360;28;20028;-68
2023/10/22 03:21:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097429;28;20565;-70
2023/10/22 03:23:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097263;28;20103;-68
2023/10/22 03:26:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096984;28;20434;-69
2023/10/22 03:28:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097327;28;20036;-68
2023/10/22 03:31:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097205;28;20087;-69
2023/10/22 03:33:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097273;28;20032;-69
2023/10/22 03:35:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095164;28;20135;-69
2023/10/22 03:38:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095575;28;20040;-69
2023/10/22 03:40:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097105;28;20024;-69
2023/10/22 03:43:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096975;28;20127;-69
2023/10/22 03:45:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096628;28;20108;-68
2023/10/22 03:48:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5096911;28;20040;-69
2023/10/22 03:50:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094842;28;20493;-69
2023/10/22 03:52:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096688;28;20535;-71
2023/10/22 03:55:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096973;28;20033;-71
2023/10/22 03:57:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096274;28;20075;-71
2023/10/22 04:00:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096964;28;20043;-69
2023/10/22 04:02:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095211;28;20704;-69
2023/10/22 04:05:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096797;28;20036;-68
2023/10/22 04:07:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096564;28;20091;-69
2023/10/22 04:09:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095045;28;20033;-69
2023/10/22 04:12:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096413;28;20044;-69
2023/10/22 04:14:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095747;28;20041;-69
2023/10/22 04:17:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097513;28;20028;-68
2023/10/22 04:19:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096586;28;20036;-69
2023/10/22 04:22:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096731;28;20032;-69
2023/10/22 04:24:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097242;28;20509;-68
2023/10/22 04:26:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095315;28;20048;-68
2023/10/22 04:29:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097748;28;20116;-68
2023/10/22 04:31:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096302;28;20056;-68
2023/10/22 04:34:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094953;28;20107;-68
2023/10/22 04:36:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095838;28;20089;-68
2023/10/22 04:39:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5096351;28;20029;-68
2023/10/22 04:41:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094605;28;20040;-68
2023/10/22 04:43:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095891;28;20036;-68
2023/10/22 04:46:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5096050;28;20032;-68
2023/10/22 04:48:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096006;28;20110;-68
2023/10/22 04:51:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095669;28;20215;-68
2023/10/22 04:53:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095561;28;20444;-68
2023/10/22 04:56:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095649;28;20045;-68
2023/10/22 04:58:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095815;28;20024;-68
2023/10/22 05:00:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095972;28;20039;-68
2023/10/22 05:03:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5095804;28;20499;-68
2023/10/22 05:05:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5095631;28;20031;-68
2023/10/22 05:08:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5095653;28;20100;-68
2023/10/22 05:10:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5095660;28;20028;-68
2023/10/22 05:13:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5095406;28;20043;-68
2023/10/22 05:15:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5095266;28;20489;-68
2023/10/22 05:18:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095290;28;20043;-68
2023/10/22 05:20:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095443;28;20409;-68
2023/10/22 05:22:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5125637;22;20055;-72
2023/10/22 05:25:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096690;28;20036;-73
2023/10/22 05:27:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5114619;28;20044;-73
2023/10/22 05:30:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5115715;28;20028;-72
2023/10/22 05:32:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5115533;28;20047;-72
2023/10/22 05:35:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5097275;28;20051;-71
2023/10/22 05:37:33;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097029;28;20032;-72
2023/10/22 05:39:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5115438;28;20036;-72
2023/10/22 05:42:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5115386;28;20547;-71
2023/10/22 05:44:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5115681;28;20032;-72
2023/10/22 05:47:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5115213;28;20043;-73
2023/10/22 05:49:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5115490;28;20428;-73
2023/10/22 05:52:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5115167;28;20067;-72
2023/10/22 05:54:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5115450;28;20063;-72
2023/10/22 05:57:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5115136;28;20031;-71
2023/10/22 05:59:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5115643;28;20036;-73
2023/10/22 06:01:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5115092;28;20505;-72
2023/10/22 06:04:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5115183;28;20032;-72
2023/10/22 06:06:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5114937;28;20032;-73
2023/10/22 06:09:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5115353;28;20040;-80
2023/10/22 06:11:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5115056;28;20541;-74
2023/10/22 06:14:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114973;28;20118;-73
2023/10/22 06:16:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5096198;28;20039;-74
2023/10/22 06:18:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5096505;28;20485;-74
2023/10/22 06:21:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5096682;28;20040;-74
2023/10/22 06:23:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096227;28;20036;-74
2023/10/22 06:26:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5114775;28;20039;-74
2023/10/22 06:28:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114771;28;20397;-73
2023/10/22 06:31:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5114891;28;20047;-73
2023/10/22 06:33:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5114662;28;20059;-73
2023/10/22 06:36:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5114759;28;20476;-74
2023/10/22 06:38:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5099146;28;20036;-74
2023/10/22 06:41:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5118493;28;20028;-73
2023/10/22 06:43:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5118248;28;20109;-74
2023/10/22 06:46:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5099344;28;20186;-74
2023/10/22 06:48:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5118408;28;20504;-74
2023/10/22 06:50:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5118425;28;20040;-73
2023/10/22 06:53:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5118138;28;20483;-74
2023/10/22 06:55:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5099240;28;20064;-74
2023/10/22 06:58:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5118439;28;20393;-74
2023/10/22 07:00:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5118124;28;20126;-74
2023/10/22 07:03:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5099586;28;20032;-74
2023/10/22 07:05:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5118207;28;20028;-74
2023/10/22 07:07:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5118155;28;20051;-74
2023/10/22 07:10:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5117712;28;20031;-74
2023/10/22 07:12:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5099203;28;20032;-74
2023/10/22 07:15:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5118275;28;20074;-73
2023/10/22 07:17:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5117894;28;20036;-73
2023/10/22 07:20:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5118019;28;20036;-72
2023/10/22 07:22:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5117711;28;20081;-73
2023/10/22 07:24:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5099390;28;20077;-72
2023/10/22 07:27:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5117476;28;20043;-72
2023/10/22 07:29:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5117839;28;20036;-75
2023/10/22 07:32:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5117831;28;20040;-73
2023/10/22 07:34:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5117877;28;20496;-72
2023/10/22 07:37:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5117552;28;20451;-72
2023/10/22 07:39:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5117862;28;20181;-71
2023/10/22 07:41:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5099174;28;20608;-71
2023/10/22 07:44:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5115716;28;20020;-71
2023/10/22 07:46:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5117964;28;20036;-72
2023/10/22 07:49:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5117587;28;20028;-72
2023/10/22 07:51:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5117896;28;20135;-71
2023/10/22 07:54:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5098726;28;20020;-72
2023/10/22 07:56:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5117423;28;20035;-72
2023/10/22 07:58:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5097556;28;20127;-78
2023/10/22 08:01:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5096993;28;20043;-72
2023/10/22 08:03:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5096847;28;20489;-72
2023/10/22 08:06:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5096771;28;20039;-72
2023/10/22 08:08:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5096776;28;20044;-71
2023/10/22 08:11:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5096754;28;20044;-72
2023/10/22 08:13:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5096301;28;20029;-73
2023/10/22 08:16:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094935;28;20527;-72
2023/10/22 08:18:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5095693;28;20029;-72
2023/10/22 08:21:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096465;28;20036;-73
2023/10/22 08:23:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5103425;28;20036;-74
2023/10/22 08:25:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093635;28;20584;-71
2023/10/22 08:28:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5096614;28;20045;-74
2023/10/22 08:30:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5105049;28;20040;-74
2023/10/22 08:33:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5116655;28;20036;-74
2023/10/22 08:35:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5116831;28;20028;-74
2023/10/22 08:38:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5116387;28;20086;-75
2023/10/22 08:40:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5116605;28;20024;-73
2023/10/22 08:43:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5116631;28;20027;-74
2023/10/22 08:45:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5116484;28;20024;-72
2023/10/22 08:48:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5116236;28;20048;-71
2023/10/22 08:50:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5116626;28;20028;-71
2023/10/22 08:52:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5116272;28;20035;-70
2023/10/22 08:55:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5116322;28;20051;-75
2023/10/22 08:57:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5097696;28;20485;-74
2023/10/22 09:00:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5116306;28;20032;-72
2023/10/22 09:02:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5115627;28;20077;-72
2023/10/22 09:05:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5116261;28;20039;-73
2023/10/22 09:07:51;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5115954;28;20051;-71
2023/10/22 09:10:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5116089;28;20024;-75
2023/10/22 09:12:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5115518;28;20024;-75
2023/10/22 09:15:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5108041;28;20477;-77
2023/10/22 09:17:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5116250;28;20040;-76
2023/10/22 09:20:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5112808;28;20098;-73
2023/10/22 09:23:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094953;28;20040;-73
2023/10/22 09:25:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095562;28;20155;-77
2023/10/22 09:28:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095713;28;20044;-74
2023/10/22 09:30:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095440;28;20029;-75
2023/10/22 09:33:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095368;28;20131;-75
2023/10/22 09:36:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5101929;28;20036;-71
2023/10/22 09:38:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5077022;28;20037;-71
2023/10/22 09:41:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095522;28;20551;-71
2023/10/22 09:43:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5100437;28;20115;-72
2023/10/22 09:46:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114798;28;20513;-72
2023/10/22 09:48:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5115524;28;20390;-73
2023/10/22 09:51:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5115495;28;20120;-73
2023/10/22 09:53:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115332;28;20043;-72
2023/10/22 09:55:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5115280;28;20020;-72
2023/10/22 09:58:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5105718;28;20165;-72
2023/10/22 10:00:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5087931;28;20035;-71
2023/10/22 10:03:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114984;28;20039;-72
2023/10/22 10:05:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5114663;28;20035;-71
2023/10/22 10:08:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5114407;28;20029;-71
2023/10/22 10:10:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114820;28;20780;-71
2023/10/22 10:13:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5097911;28;20048;-71
2023/10/22 10:15:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5111612;28;20047;-73
2023/10/22 10:18:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5113389;28;20043;-75
2023/10/22 10:20:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5083037;28;20039;-74
2023/10/22 10:23:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5091705;28;20102;-76
2023/10/22 10:25:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074234;28;20025;-71
2023/10/22 10:28:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5091803;28;20689;-71
2023/10/22 10:30:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074712;28;20037;-71
2023/10/22 10:33:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093580;28;20112;-70
2023/10/22 10:35:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094010;28;20473;-71
2023/10/22 10:38:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093689;28;20033;-70
2023/10/22 10:40:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093896;28;20112;-71
2023/10/22 10:43:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093654;28;20033;-74
2023/10/22 10:45:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5093936;28;20040;-70
2023/10/22 10:48:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094112;28;20041;-70
2023/10/22 10:51:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5094365;28;20420;-72
2023/10/22 10:54:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093916;28;20037;-75
2023/10/22 10:56:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093943;28;20032;-75
2023/10/22 10:59:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094415;28;20053;-80
2023/10/22 11:02:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075584;28;20468;-73
2023/10/22 11:04:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093691;28;20039;-76
2023/10/22 11:06:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093214;28;20596;-73
2023/10/22 11:09:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093945;28;20083;-73
2023/10/22 11:12:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094042;28;20060;-74
2023/10/22 11:14:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093149;28;20098;-77
2023/10/22 11:17:03;;;;;;;1999.90;999.90;;;16.90;99.60;;;;;;5093396;28;20032;-74
2023/10/22 11:19:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093902;28;20028;-75
2023/10/22 11:21:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5093663;28;20726;-74
2023/10/22 11:24:28;;;;;;;1999.90;999.90;;;17.40;99.80;;;;;;5140749;22;20051;-79
2023/10/22 11:26:55;;;;;;;1999.90;999.90;;;17.80;99.40;;;;;;5135933;27;20036;-69
2023/10/22 11:29:21;;;;;;;1999.90;999.90;;;18.30;98.10;;;;;;5135522;27;20119;-71
2023/10/22 11:31:57;;;;;;;1999.90;999.90;;;18.70;97.70;;;;;;5138168;27;20111;-68
2023/10/22 11:34:23;;;;;;;1999.90;999.90;;;19.20;97.60;;;;;;5137879;27;20024;-69
2023/10/22 11:36:57;;;;;;;1999.90;999.90;;;19.30;96.50;;;;;;5135079;27;20028;-69
2023/10/22 11:39:23;;;;;;;1999.90;999.90;;;19.50;95.90;;;;;;5137774;27;20051;-69
2023/10/22 11:41:58;;;;;;;1999.90;999.90;;;19.50;94.00;;;;;;5138107;27;20042;-69
2023/10/22 11:44:31;;;;;;;1999.90;999.90;;;19.00;95.60;;;;;;5137831;27;20027;-70
2023/10/22 11:47:23;;;;;;;1999.90;999.90;;;18.50;95.80;;;;;;5137682;27;20031;-69
2023/10/22 11:49:49;;;;;;;1999.90;999.90;;;18.50;96.40;;;;;;5138025;27;20032;-69
2023/10/22 11:52:35;;;;;;;1999.90;999.90;;;18.40;96.20;;;;;;5138099;27;20032;-69
2023/10/22 11:55:01;;;;;;;1999.90;999.90;;;18.30;96.10;;;;;;5129732;27;20059;-70
2023/10/22 11:57:27;;;;;;;1999.90;999.90;;;18.10;97.00;;;;;;5137818;27;20032;-68
2023/10/22 11:59:52;;;;;;;1999.90;999.90;;;18.00;98.10;;;;;;5136177;27;20111;-69
2023/10/22 12:02:18;;;;;;;1999.90;999.90;;;17.90;98.00;;;;;;5138495;27;20027;-72