Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:21;;;;;;;3.87;2.40;;;16.60;99.90;;;;;;5083570;28;20188;-68
2023/08/02 00:02:47;;;;;;;6.57;2.70;;;16.60;99.90;;;;;;5084200;28;20176;-68
2023/08/02 00:05:13;;;;;;;5.00;2.83;;;16.60;99.90;;;;;;5083695;28;20210;-68
2023/08/02 00:07:38;;;;;;;8.13;3.57;;;16.60;99.90;;;;;;5082650;28;20568;-69
2023/08/02 00:10:04;;;;;;;3.70;2.13;;;16.60;99.90;;;;;;5075658;28;20234;-68
2023/08/02 00:12:30;;;;;;;6.07;2.83;;;16.50;99.90;;;;;;5083296;28;20188;-67
2023/08/02 00:14:55;;;;;;;4.23;2.63;;;16.50;99.90;;;;;;5083737;28;20462;-68
2023/08/02 00:17:21;;;;;;;4.80;2.30;;;16.50;99.90;;;;;;5078849;28;20181;-68
2023/08/02 00:19:47;;;;;;;4.20;2.13;;;16.50;99.90;;;;;;5084077;28;20180;-68
2023/08/02 00:22:12;;;;;;;7.43;2.90;;;16.40;99.90;;;;;;5081708;28;20917;-67
2023/08/02 00:24:38;;;;;;;4.40;2.23;;;16.40;99.90;;;;;;5063244;28;20622;-68
2023/08/02 00:27:04;;;;;;;5.60;2.07;;;16.50;99.90;;;;;;5045931;28;20177;-68
2023/08/02 00:29:29;;;;;;;6.60;2.10;;;16.50;99.90;;;;;;5063430;28;20178;-68
2023/08/02 00:31:55;;;;;;;5.00;2.63;;;16.50;99.90;;;;;;5063750;28;20169;-67
2023/08/02 00:34:21;;;;;;;3.23;2.40;;;16.40;99.90;;;;;;5063087;28;20674;-67
2023/08/02 00:36:46;;;;;;;6.13;2.50;;;16.50;99.90;;;;;;5063377;28;20264;-68
2023/08/02 00:39:12;;;;;;;3.57;2.60;;;16.50;99.90;;;;;;5063901;28;20230;-67
2023/08/02 00:41:38;;;;;;;2.20;1.87;;;16.50;99.90;;;;;;5063178;28;20192;-68
2023/08/02 00:44:03;;;;;;;3.03;2.00;;;16.40;99.90;;;;;;5063880;28;20554;-68
2023/08/02 00:46:29;;;;;;;2.53;1.97;;;16.50;99.90;;;;;;5063885;28;20180;-68
2023/08/02 00:48:55;;;;;;;3.40;2.20;;;16.40;99.90;;;;;;5064611;28;20275;-68
2023/08/02 00:51:20;;;;;;;3.60;2.00;;;16.40;99.90;;;;;;5065519;28;20277;-67
2023/08/02 00:53:47;;;;;;;3.83;2.30;;;16.50;99.90;;;;;;5066790;28;20177;-68
2023/08/02 00:56:15;;;;;;;3.93;1.83;;;16.40;99.90;;;;;;5065165;28;20201;-68
2023/08/02 00:58:41;;;;;;;4.83;2.40;;;16.40;99.90;;;;;;5064255;28;20758;-67
2023/08/02 01:01:07;;;;;;;4.03;2.33;;;16.40;99.90;;;;;;5063734;28;20416;-71
2023/08/02 01:03:37;;;;;;;4.43;2.00;;;16.40;99.90;;;;;;5062930;28;20533;-67
2023/08/02 01:06:29;;;;;;;3.20;1.80;;;16.30;99.90;;;;;;5063170;28;20424;-69
2023/08/02 01:09:03;;;;;;;4.83;2.27;;;16.30;99.90;;;;;;5054579;28;20447;-67
2023/08/02 01:11:38;;;;;;;6.23;2.50;;;16.30;99.90;;;;;;5062705;28;21003;-68
2023/08/02 01:14:05;;;;;;;3.53;2.60;;;16.30;99.90;;;;;;5063212;28;20988;-68
2023/08/02 01:16:33;;;;;;;2.77;2.00;;;16.20;99.90;;;;;;5062194;28;20455;-68
2023/08/02 01:19:07;;;;;;;3.80;2.07;;;16.20;99.90;;;;;;5048850;28;20541;-68
2023/08/02 01:21:33;;;;;;;6.00;2.20;;;16.20;99.90;;;;;;5084751;28;20457;-68
2023/08/02 01:23:59;;;;;;;3.40;2.40;;;16.20;99.90;;;;;;5088563;28;20533;-68
2023/08/02 01:26:26;;;;;;;3.20;2.20;;;16.20;99.90;;;;;;5089055;28;20184;-68
2023/08/02 01:28:55;;;;;;;2.80;2.27;;;16.20;99.90;;;;;;5089547;28;20280;-69
2023/08/02 01:31:22;;;;;;;4.47;2.17;;;16.20;99.90;;;;;;5085536;28;20445;-67
2023/08/02 01:33:52;;;;;;;3.67;2.43;;;16.20;99.90;;;;;;5089548;28;20437;-68
2023/08/02 01:36:18;;;;;;;4.30;2.43;;;16.20;99.90;;;;;;5088256;28;20445;-67
2023/08/02 01:38:44;;;;;;;3.90;2.00;;;16.20;99.90;;;;;;5089702;28;21047;-67
2023/08/02 01:41:09;;;;;;;3.23;2.23;;;16.20;99.90;;;;;;5089258;28;20422;-68
2023/08/02 01:43:35;;;;;;;3.50;1.90;;;16.20;99.90;;;;;;5071329;28;20279;-69
2023/08/02 01:46:01;;;;;;;3.30;2.07;;;16.20;99.90;;;;;;5089473;28;20654;-69
2023/08/02 01:48:27;;;;;;;3.87;1.90;;;16.10;99.90;;;;;;5088705;28;20204;-68
2023/08/02 01:50:53;;;;;;;3.80;2.00;;;16.10;99.90;;;;;;5089270;28;20176;-68
2023/08/02 01:53:18;;;;;;;4.03;2.20;;;16.00;99.90;;;;;;5085724;28;20644;-68
2023/08/02 01:55:44;;;;;;;2.80;2.00;;;16.00;99.90;;;;;;5066167;28;20596;-68
2023/08/02 01:58:10;;;;;;;3.73;2.00;;;16.00;99.90;;;;;;5089114;28;20973;-68
2023/08/02 02:00:36;;;;;;;3.73;2.33;;;16.00;99.90;;;;;;5088881;28;20241;-67
2023/08/02 02:03:01;;;;;;;2.17;1.90;;;16.00;99.90;;;;;;5089432;28;20184;-67
2023/08/02 02:05:27;;;;;;;4.43;2.37;;;15.90;99.90;;;;;;5069642;28;20241;-67
2023/08/02 02:07:53;;;;;;;3.90;2.03;;;15.90;99.90;;;;;;5089444;28;20191;-70
2023/08/02 02:10:18;;;;;;;3.90;2.53;;;15.90;99.90;;;;;;5088443;28;20229;-67
2023/08/02 02:12:44;;;;;;;5.70;2.43;;;15.90;99.90;;;;;;5089347;28;20279;-67
2023/08/02 02:15:10;;;;;;;3.07;2.23;;;15.90;99.90;;;;;;5079186;28;20272;-67
2023/08/02 02:17:36;;;;;;;4.80;2.50;;;15.90;99.90;;;;;;5064116;28;21204;-67
2023/08/02 02:20:02;;;;;;;2.57;2.37;;;16.00;99.90;;;;;;5089926;28;20635;-68
2023/08/02 02:22:27;;;;;;;6.73;2.40;;;15.90;99.90;;;;;;5088940;28;20907;-68
2023/08/02 02:24:53;;;;;;;4.23;1.90;;;16.00;99.90;;;;;;5089680;28;20450;-68
2023/08/02 02:27:18;;;;;;;4.43;2.60;;;16.10;99.90;;;;;;5089162;28;20203;-67
2023/08/02 02:29:44;;;;;;;6.30;2.73;;;16.00;99.90;;;;;;5088844;28;20202;-67
2023/08/02 02:32:10;;;;;;;2.67;2.23;;;16.00;99.90;;;;;;5072969;28;20185;-68
2023/08/02 02:34:35;;;;;;;5.23;2.67;;;16.00;99.90;;;;;;5047654;28;20185;-68
2023/08/02 02:37:01;;;;;;;5.20;2.00;;;16.10;99.90;;;;;;5066084;28;20184;-67
2023/08/02 02:39:27;;;;;;;5.13;2.83;;;16.10;99.90;;;;;;5065472;28;20783;-67
2023/08/02 02:41:52;;;;;;;4.23;2.20;;;16.10;99.90;;;;;;5066065;28;20203;-68
2023/08/02 02:44:18;;;;;;;5.00;2.77;;;16.10;99.90;;;;;;5065286;28;20188;-67
2023/08/02 02:46:44;;;;;;;4.27;2.90;;;16.10;99.90;;;;;;5065708;28;20189;-68
2023/08/02 02:49:09;;;;;;;7.20;2.17;;;16.10;99.90;;;;;;5065550;28;20196;-67
2023/08/02 02:51:35;;;;;;;3.73;1.97;;;16.10;99.90;;;;;;5065589;28;20176;-67
2023/08/02 02:54:01;;;;;;;4.50;2.67;;;16.10;99.90;;;;;;5065556;28;20577;-68
2023/08/02 02:56:26;;;;;;;6.30;2.60;;;16.10;99.90;;;;;;5047154;28;20208;-68
2023/08/02 02:58:52;;;;;;;4.67;2.80;;;16.10;99.90;;;;;;5065796;28;20177;-68
2023/08/02 03:01:17;;;;;;;3.70;2.27;;;16.10;99.90;;;;;;5046952;28;20275;-68
2023/08/02 03:03:43;;;;;;;3.77;2.50;;;16.10;99.90;;;;;;5065605;28;20196;-68
2023/08/02 03:06:09;;;;;;;3.83;2.53;;;16.10;99.90;;;;;;5047185;28;20173;-67
2023/08/02 03:08:34;;;;;;;4.00;2.80;;;16.10;99.90;;;;;;5065467;28;20232;-68
2023/08/02 03:11:00;;;;;;;5.30;1.90;;;16.20;99.90;;;;;;5047254;28;21009;-67
2023/08/02 03:13:26;;;;;;;4.47;2.30;;;16.10;99.90;;;;;;5064756;28;20184;-68
2023/08/02 03:15:51;;;;;;;3.10;2.30;;;16.20;99.90;;;;;;5085148;28;20623;-68
2023/08/02 03:18:17;;;;;;;2.57;2.30;;;16.10;99.90;;;;;;5084757;28;20176;-67
2023/08/02 03:20:43;;;;;;;3.30;2.20;;;16.20;99.90;;;;;;5085423;28;20180;-67
2023/08/02 03:23:09;;;;;;;4.13;2.60;;;16.20;99.90;;;;;;5085016;28;20205;-67
2023/08/02 03:25:35;;;;;;;3.27;2.43;;;16.20;99.90;;;;;;5085071;28;20180;-68
2023/08/02 03:28:01;;;;;;;6.50;2.93;;;16.20;99.90;;;;;;5085178;28;20814;-68
2023/08/02 03:30:27;;;;;;;4.23;2.30;;;16.20;99.90;;;;;;5084774;28;20429;-69
2023/08/02 03:32:52;;;;;;;3.67;2.13;;;16.20;99.90;;;;;;5048972;28;20220;-68
2023/08/02 03:35:18;;;;;;;2.87;2.50;;;16.20;99.90;;;;;;5064011;28;20205;-68
2023/08/02 03:37:44;;;;;;;4.23;2.37;;;16.30;99.90;;;;;;5064866;28;20273;-69
2023/08/02 03:40:10;;;;;;;4.07;2.37;;;16.30;99.90;;;;;;5064869;28;20188;-68
2023/08/02 03:42:35;;;;;;;3.57;2.63;;;16.30;99.90;;;;;;5047756;28;20238;-68
2023/08/02 03:45:03;;;;;;;6.47;2.63;;;16.30;99.90;;;;;;5067438;28;20415;-70
2023/08/02 03:47:28;;;;;;;3.00;2.10;;;16.30;99.90;;;;;;5049385;28;20223;-68
2023/08/02 03:49:54;;;;;;;4.80;2.60;;;16.30;99.90;;;;;;5066999;28;20416;-69
2023/08/02 03:52:20;;;;;;;2.73;2.40;;;16.30;99.90;;;;;;5064858;28;20212;-68
2023/08/02 03:54:47;;;;;;;4.57;2.57;;;16.40;99.90;;;;;;5065017;28;20216;-68
2023/08/02 03:57:13;;;;;;;4.33;1.93;;;16.30;99.90;;;;;;5063853;28;20220;-67
2023/08/02 03:59:38;;;;;;;4.20;2.20;;;16.30;99.90;;;;;;5064497;28;20922;-67
2023/08/02 04:02:04;;;;;;;3.73;2.03;;;16.40;99.90;;;;;;5064016;28;20196;-68
2023/08/02 04:04:30;;;;;;;3.97;2.10;;;16.40;99.90;;;;;;5046153;28;20724;-68
2023/08/02 04:06:55;;;;;;;4.40;2.27;;;16.40;99.90;;;;;;5064470;28;20169;-67
2023/08/02 04:09:21;;;;;;;5.57;2.13;;;16.30;99.90;;;;;;5063793;28;20231;-68
2023/08/02 04:11:47;;;;;;;3.63;2.30;;;16.30;99.90;;;;;;5064207;28;20177;-68
2023/08/02 04:14:12;;;;;;;4.17;2.30;;;16.40;99.90;;;;;;5069886;28;20718;-68
2023/08/02 04:16:38;;;;;;;6.13;2.13;;;16.40;99.90;;;;;;5084377;28;20215;-68
2023/08/02 04:19:04;;;;;;;2.83;2.33;;;16.40;99.90;;;;;;5084373;28;20181;-67
2023/08/02 04:21:29;;;;;;;3.33;2.17;;;16.40;99.90;;;;;;5083951;28;20188;-67
2023/08/02 04:23:55;;;;;;;3.00;2.30;;;16.30;99.90;;;;;;5084282;28;20267;-68
2023/08/02 04:26:21;;;;;;;3.77;2.50;;;16.40;99.90;;;;;;5083642;28;20176;-68
2023/08/02 04:28:47;;;;;;;2.90;2.00;;;16.30;99.90;;;;;;5084348;28;20252;-68
2023/08/02 04:31:15;;;;;;;4.03;2.20;;;16.40;99.90;;;;;;5078970;28;20204;-68
2023/08/02 04:33:41;;;;;;;2.10;1.80;;;16.30;99.90;;;;;;5063580;28;20435;-67
2023/08/02 04:36:07;;;;;;;3.10;2.10;;;16.40;99.90;;;;;;5063318;28;20517;-67
2023/08/02 04:38:32;;;;;;;3.10;2.23;;;16.40;99.90;;;;;;5063903;28;20541;-68
2023/08/02 04:40:58;;;;;;;3.50;2.47;;;16.40;99.90;;;;;;5067553;28;20250;-67
2023/08/02 04:43:24;;;;;;;4.30;1.83;;;16.30;99.90;;;;;;5077472;28;20187;-67
2023/08/02 04:45:49;;;;;;;2.50;2.23;;;16.40;99.90;;;;;;5074891;28;20269;-70
2023/08/02 04:48:15;;;;;;;4.00;2.50;;;16.40;99.90;;;;;;5076357;28;20598;-68
2023/08/02 04:50:43;;;;;;;6.47;2.23;;;16.40;99.90;;;;;;5076950;28;20181;-68
2023/08/02 04:53:08;;;;;;;2.13;1.90;;;16.40;99.90;;;;;;5077824;28;20176;-67
2023/08/02 04:55:41;;;;;;;2.77;2.10;;;16.40;99.90;;;;;;5074725;28;20503;-68
2023/08/02 04:58:07;;;;;;;3.20;1.90;;;16.40;99.90;;;;;;5064845;28;20299;-69
2023/08/02 05:00:33;;;;;;;4.10;2.17;;;16.40;99.90;;;;;;5082614;28;20567;-69
2023/08/02 05:02:58;;;;;;;4.97;2.70;;;16.40;99.90;;;;;;5074839;28;20230;-67
2023/08/02 05:05:24;;;;;;;4.10;2.10;;;16.40;99.90;;;;;;5061507;28;20188;-67
2023/08/02 05:07:50;;;;;;;4.73;2.77;;;16.40;99.90;;;;;;5063607;28;20177;-67
2023/08/02 05:10:15;;;;;;;4.73;2.20;;;16.40;99.90;;;;;;5062712;28;20240;-67
2023/08/02 05:12:42;;;;;;;4.90;2.73;;;16.40;99.90;;;;;;5064162;28;20188;-68
2023/08/02 05:15:08;;;;;;;3.13;2.23;;;16.40;99.90;;;;;;5076427;28;20208;-69
2023/08/02 05:17:34;;;;;;;3.60;1.93;;;16.40;99.90;;;;;;5063688;28;20437;-67
2023/08/02 05:19:59;;;;;;;3.80;2.50;;;16.40;99.90;;;;;;5074252;28;20423;-69
2023/08/02 05:22:25;;;;;;;8.43;2.30;;;16.40;99.90;;;;;;5064541;28;20788;-67
2023/08/02 05:24:52;;;;;;;3.87;2.40;;;16.40;99.90;;;;;;5063029;28;20587;-68
2023/08/02 05:27:18;;;;;;;5.77;2.43;;;16.50;99.90;;;;;;5071956;28;20596;-67
2023/08/02 05:29:44;;;;;;;4.07;2.57;;;16.50;99.90;;;;;;5083372;28;20426;-69
2023/08/02 05:32:10;;;;;;;3.70;2.03;;;16.50;99.90;;;;;;5077051;28;20184;-68
2023/08/02 05:34:35;;;;;;;4.17;2.57;;;16.50;99.90;;;;;;5062646;28;20546;-68
2023/08/02 05:37:01;;;;;;;3.00;2.60;;;16.50;99.90;;;;;;5070555;28;21213;-68
2023/08/02 05:39:27;;;;;;;4.27;3.03;;;16.50;99.90;;;;;;5064248;28;20543;-67
2023/08/02 05:41:52;;;;;;;3.20;2.70;;;16.50;99.90;;;;;;5063082;28;20170;-68
2023/08/02 05:44:18;;;;;;;3.30;2.73;;;16.50;99.90;;;;;;5062478;28;20173;-67
2023/08/02 05:46:44;;;;;;;5.50;2.67;;;16.50;99.90;;;;;;5071175;28;20217;-68
2023/08/02 05:49:09;;;;;;;2.97;2.33;;;16.50;99.90;;;;;;5078599;28;20204;-71
2023/08/02 05:51:35;;;;;;;4.30;2.70;;;16.60;99.90;;;;;;5083219;28;20184;-68
2023/08/02 05:54:01;;;;;;;4.83;3.10;;;16.50;99.90;;;;;;5082522;28;20609;-68
2023/08/02 05:56:26;;;;;;;5.33;2.97;;;16.50;99.90;;;;;;5082087;28;20219;-67
2023/08/02 05:58:52;;;;;;;4.30;2.80;;;16.50;99.90;;;;;;5074380;28;20176;-69
2023/08/02 06:01:18;;;;;;;5.03;2.77;;;16.50;99.90;;;;;;5074951;28;20188;-68
2023/08/02 06:03:43;;;;;;;5.30;2.83;;;16.50;99.90;;;;;;5074445;28;20168;-69
2023/08/02 06:06:09;;;;;;;5.10;3.10;;;16.50;99.90;;;;;;5074137;28;20245;-68
2023/08/02 06:08:35;;;;;;;6.93;3.10;;;16.60;99.90;;;;;;5079171;28;20195;-68
2023/08/02 06:11:03;;;;;;;4.87;3.37;;;16.60;99.90;;;;;;5076064;28;20196;-68
2023/08/02 06:13:29;;;;;;;4.30;2.63;;;16.60;99.90;;;;;;5082733;28;20590;-68
2023/08/02 06:15:55;;;;;;;3.30;2.70;;;16.60;99.90;;;;;;5077841;28;20474;-68
2023/08/02 06:18:20;;;;;;;3.27;2.80;;;16.60;99.90;;;;;;5074540;28;20781;-68
2023/08/02 06:20:46;;;;;;;4.77;3.20;;;16.60;99.90;;;;;;5077964;28;20176;-69
2023/08/02 06:23:12;;;;;;;3.60;2.80;;;16.60;99.90;;;;;;5077954;28;20668;-68
2023/08/02 06:25:37;;;;;;;4.17;2.90;;;16.60;99.90;;;;;;5085783;28;20331;-68
2023/08/02 06:28:03;;;;;;;5.90;2.73;;;16.60;99.90;;;;;;5085728;28;20172;-68
2023/08/02 06:30:29;;;;;;;4.50;3.10;;;16.60;99.90;;;;;;5086400;28;20176;-68
2023/08/02 06:32:55;;;;;;;4.00;3.30;;;16.60;99.90;;;;;;5086343;28;20183;-68
2023/08/02 06:35:20;;;;;;;3.50;3.03;;;16.60;99.90;;;;;;5087057;28;20311;-68
2023/08/02 06:37:46;;;;;;;4.23;2.87;;;16.60;99.90;;;;;;5088220;28;20233;-69
2023/08/02 06:40:12;;;;;;;4.80;3.27;;;16.60;99.90;;;;;;5090765;28;20238;-71
2023/08/02 06:42:37;;;;;;;6.30;3.60;;;16.60;99.90;;;;;;5092806;28;20620;-70
2023/08/02 06:45:04;;;;;;;7.47;2.90;;;16.60;99.90;;;;;;5086957;28;20251;-69
2023/08/02 06:47:29;;;;;;;7.40;3.30;;;16.50;99.90;;;;;;5059365;28;20784;-69
2023/08/02 06:49:55;;;;;;;6.50;3.43;;;16.50;99.90;;;;;;5072335;28;20469;-70
2023/08/02 06:52:20;;;;;;;4.20;3.30;;;16.50;99.90;;;;;;5075488;28;20630;-69
2023/08/02 06:54:46;;;;;;;3.70;3.27;;;16.50;99.90;;;;;;5074788;28;20796;-69
2023/08/02 06:57:12;;;;;;;3.53;3.17;;;16.50;99.90;;;;;;5084336;28;20191;-68
2023/08/02 06:59:37;;;;;;;5.07;3.43;;;16.50;99.90;;;;;;5085176;28;20302;-69
2023/08/02 07:02:06;;;;;;;3.90;3.23;;;16.60;99.90;;;;;;5084264;28;20179;-69
2023/08/02 07:04:31;;;;;;;6.03;3.87;;;16.60;99.90;;;;;;5085058;28;20176;-69
2023/08/02 07:06:58;;;;;;;3.77;3.40;;;16.60;99.90;;;;;;5075894;28;20451;-69
2023/08/02 07:09:24;;;;;;;5.67;3.60;;;16.60;99.90;;;;;;5073788;28;20489;-69
2023/08/02 07:11:50;;;;;;;4.97;3.43;;;16.60;99.90;;;;;;5074694;28;20202;-69
2023/08/02 07:14:15;;;;;;;5.70;3.93;;;16.60;99.90;;;;;;5077882;28;20434;-68
2023/08/02 07:16:41;;;;;;;6.60;3.70;;;16.60;99.90;;;;;;5075803;28;20201;-69
2023/08/02 07:19:07;;;;;;;4.57;2.97;;;16.60;99.90;;;;;;5064688;28;20189;-68
2023/08/02 07:21:32;;;;;;;5.80;3.13;;;16.60;99.90;;;;;;5064917;28;20177;-68
2023/08/02 07:23:58;;;;;;;4.23;3.30;;;16.60;99.90;;;;;;5077471;28;20581;-69
2023/08/02 07:26:24;;;;;;;7.97;3.20;;;16.60;99.90;;;;;;5085003;28;20659;-69
2023/08/02 07:28:49;;;;;;;3.30;2.73;;;16.60;99.90;;;;;;5085590;28;20266;-68
2023/08/02 07:31:16;;;;;;;4.50;2.73;;;16.60;99.90;;;;;;5084506;28;20176;-69
2023/08/02 07:33:42;;;;;;;4.40;2.93;;;16.60;99.90;;;;;;5085185;28;20181;-69
2023/08/02 07:36:16;;;;;;;3.73;2.80;;;16.60;99.90;;;;;;5084231;28;20462;-68
2023/08/02 07:38:43;;;;;;;4.37;2.63;;;16.60;99.90;;;;;;5085120;28;20491;-69
2023/08/02 07:41:09;;;;;;;2.73;2.30;;;16.60;99.90;;;;;;5084238;28;20427;-68
2023/08/02 07:43:34;;;;;;;2.33;2.13;;;16.70;99.90;;;;;;5081252;28;20481;-68
2023/08/02 07:46:00;;;;;;;2.83;2.30;;;16.70;99.90;;;;;;5064675;28;20243;-69
2023/08/02 07:48:25;;;;;;;6.03;1.83;;;16.70;99.90;;;;;;5064660;28;20208;-69
2023/08/02 07:50:51;;;;;;;2.47;2.00;;;16.70;99.90;;;;;;5064455;28;20184;-69
2023/08/02 07:53:17;;;;;;;1.40;1.23;;;16.70;99.90;;;;;;5070840;28;20184;-69
2023/08/02 07:55:42;;;;;;;2.17;1.93;;;16.70;99.90;;;;;;5083235;28;20215;-70
2023/08/02 07:58:08;;;;;;;1.70;1.40;;;16.70;99.90;;;;;;5074997;28;20267;-69
2023/08/02 08:00:34;;;;;;;2.20;1.73;;;16.60;99.90;;;;;;5078366;28;20580;-68
2023/08/02 08:03:03;;;;;;;1.90;1.70;;;16.60;99.90;;;;;;5068987;28;20331;-68
2023/08/02 08:05:29;;;;;;;1.57;1.47;;;16.70;99.90;;;;;;5064307;28;20252;-69
2023/08/02 08:07:55;;;;;;;2.60;1.60;;;16.70;99.90;;;;;;5063815;28;20426;-69
2023/08/02 08:10:21;;;;;;;1.87;1.53;;;16.70;99.90;;;;;;5063913;28;20415;-68
2023/08/02 08:12:46;;;;;;;1.87;1.20;;;16.80;99.90;;;;;;5064182;28;20181;-69
2023/08/02 08:15:12;;;;;;;3.33;2.03;;;16.80;99.90;;;;;;5078096;28;20269;-68
2023/08/02 08:17:38;;;;;;;1.53;1.23;;;16.80;99.90;;;;;;5084223;28;20271;-68
2023/08/02 08:20:05;;;;;;;1.67;1.50;;;16.90;99.90;;;;;;5083521;28;20187;-69
2023/08/02 08:22:31;;;;;;;2.10;1.67;;;16.90;99.90;;;;;;5084258;28;20195;-69
2023/08/02 08:24:57;;;;;;;1.57;1.27;;;16.90;99.90;;;;;;5083516;28;20422;-69
2023/08/02 08:27:22;;;;;;;1.87;1.40;;;16.90;99.90;;;;;;5083813;28;20425;-69
2023/08/02 08:29:48;;;;;;;2.60;1.80;;;16.90;99.90;;;;;;5083607;28;20180;-69
2023/08/02 08:32:14;;;;;;;1.60;1.33;;;17.00;99.90;;;;;;5083701;28;21044;-69
2023/08/02 08:34:42;;;;;;;1.90;1.73;;;17.00;99.90;;;;;;5083703;28;20184;-69
2023/08/02 08:37:07;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5083137;28;20264;-70
2023/08/02 08:39:35;;;;;;;3.57;2.27;;;17.00;99.90;;;;;;5083755;28;21009;-69
2023/08/02 08:42:06;;;;;;;6.77;2.57;;;17.00;99.90;;;;;;5083112;28;20188;-68
2023/08/02 08:44:34;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;5083777;28;20426;-69
2023/08/02 08:47:03;;;;;;;2.03;1.93;;;17.10;99.90;;;;;;5082861;28;20415;-68
2023/08/02 08:49:29;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5084039;28;20788;-68
2023/08/02 08:51:58;;;;;;;4.50;2.47;;;17.10;99.90;;;;;;5083305;28;20414;-69
2023/08/02 08:54:26;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5083568;28;21065;-69
2023/08/02 08:56:52;;;;;;;2.00;1.80;;;17.10;99.90;;;;;;5083190;28;20981;-68
2023/08/02 08:59:19;;;;;;;3.43;2.10;;;17.20;99.90;;;;;;5065458;28;20430;-70
2023/08/02 09:01:45;;;;;;;1.67;1.57;;;17.20;99.90;;;;;;5083465;28;20421;-68
2023/08/02 09:04:11;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5083092;28;20419;-68
2023/08/02 09:06:37;;;;;;;4.40;2.00;;;17.30;99.90;;;;;;5083493;28;20414;-68
2023/08/02 09:09:03;;;;;;;2.93;1.60;;;17.30;99.90;;;;;;5082788;28;20192;-69
2023/08/02 09:11:29;;;;;;;5.53;1.60;;;17.30;99.90;;;;;;5083536;28;20184;-69
2023/08/02 09:14:11;;;;;;;1.93;1.70;;;17.40;99.90;;;;;;5060432;28;20472;-69
2023/08/02 09:16:55;;;;;;;2.10;1.30;;;17.50;99.90;;;;;;5063140;28;21399;-69
2023/08/02 09:19:22;;;;;;;2.43;1.70;;;17.50;99.90;;;;;;5063192;28;20442;-69
2023/08/02 09:22:04;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;5062916;28;20485;-69
2023/08/02 09:24:35;;;;;;;2.80;1.40;;;17.60;99.90;;;;;;5063307;28;20423;-68
2023/08/02 09:27:01;;;;;;;1.77;1.47;;;17.60;99.90;;;;;;5044580;28;20419;-69
2023/08/02 09:29:51;;;;;;;2.37;1.50;;;17.70;99.90;;;;;;5065173;28;20415;-69
2023/08/02 09:32:24;;;;;;;1.73;1.37;;;17.80;99.90;;;;;;5077992;28;20512;-69
2023/08/02 09:34:53;;;;;;;1.77;1.30;;;17.80;99.90;;;;;;5069464;28;20419;-69
2023/08/02 09:37:33;;;;;;;2.97;1.40;;;17.90;99.90;;;;;;5089579;28;20418;-70
2023/08/02 09:39:59;;;;;;;2.00;1.47;;;17.90;99.90;;;;;;5085884;28;20509;-70
2023/08/02 09:42:26;;;;;;;1.17;1.00;;;18.00;99.90;;;;;;5088141;28;20426;-70
2023/08/02 09:44:54;;;;;;;1.43;1.23;;;18.10;99.90;;;;;;5086802;28;20427;-70
2023/08/02 09:47:20;;;;;;;0.93;0.90;;;18.10;99.90;;;;;;5086946;28;20440;-68
2023/08/02 09:50:04;;;;;;;1.30;1.13;;;18.20;99.90;;;;;;5086638;28;20457;-69
2023/08/02 09:52:30;;;;;;;1.73;0.83;;;18.30;99.90;;;;;;5086761;28;20514;-69
2023/08/02 09:54:56;;;;;;;1.67;1.20;;;18.30;99.90;;;;;;5086435;28;20839;-68
2023/08/02 09:57:25;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5087008;28;20181;-69
2023/08/02 09:59:53;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5086536;28;21004;-68
2023/08/02 10:02:24;;;;;;;0.97;0.80;;;18.60;99.90;;;;;;5086840;28;20505;-69
2023/08/02 10:04:59;;;;;;;1.13;1.03;;;18.70;99.90;;;;;;5086145;28;20419;-68
2023/08/02 10:07:51;;;;;;;1.40;0.80;;;18.80;99.90;;;;;;5086665;28;20418;-69
2023/08/02 10:10:34;;;;;;;2.07;1.20;;;18.80;99.90;;;;;;5086800;28;20422;-68
2023/08/02 10:13:11;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;5085951;28;20411;-68
2023/08/02 10:15:40;;;;;;;1.17;0.67;;;18.90;99.90;;;;;;5067785;28;20493;-69
2023/08/02 10:18:06;;;;;;;0.73;0.60;;;18.80;99.90;;;;;;5065785;28;20430;-69
2023/08/02 10:20:33;;;;;;;0.87;0.60;;;18.80;99.90;;;;;;5066229;28;20754;-69
2023/08/02 10:23:05;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5065524;28;21113;-69
2023/08/02 10:25:32;;;;;;;0.73;0.60;;;18.90;99.90;;;;;;5066103;28;20486;-68
2023/08/02 10:28:00;;;;;;;0.70;0.63;;;18.90;99.90;;;;;;5075932;28;20422;-69
2023/08/02 10:30:27;;;;;;;0.77;0.60;;;18.90;99.90;;;;;;5086434;28;20909;-69
2023/08/02 10:33:16;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5078023;28;20442;-69
2023/08/02 10:36:06;;;;;;;0.80;0.50;;;19.00;99.90;;;;;;5074314;28;21234;-69
2023/08/02 10:38:44;;;;;;;0.73;0.60;;;19.10;99.90;;;;;;5075744;28;20426;-68
2023/08/02 10:41:21;;;;;;;3.60;0.60;;;19.10;99.90;;;;;;5090998;28;21215;-69
2023/08/02 10:43:53;;;;;;;0.80;0.77;;;19.10;99.90;;;;;;5081452;28;20438;-69
2023/08/02 10:46:18;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;5085497;28;20487;-68
2023/08/02 10:48:44;;;;;;;2.93;0.77;;;19.10;99.90;;;;;;5087694;28;20541;-70
2023/08/02 10:51:32;;;;;;;0.67;0.60;;;19.00;99.90;;;;;;5080975;28;20203;-70
2023/08/02 10:54:21;;;;;;;1.23;0.67;;;19.00;99.90;;;;;;5056391;28;20849;-69
2023/08/02 10:56:53;;;;;;;0.53;0.40;;;19.00;99.90;;;;;;5075166;28;20589;-69
2023/08/02 10:59:22;;;;;;;0.70;0.50;;;19.00;99.90;;;;;;5085415;28;20458;-68
2023/08/02 11:01:58;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5084784;28;20427;-68
2023/08/02 11:04:25;;;;;;;0.70;0.60;;;19.00;99.90;;;;;;5084380;28;20426;-69
2023/08/02 11:06:51;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5080694;28;20434;-69
2023/08/02 11:09:17;;;;;;;0.60;0.40;;;19.30;99.90;;;;;;5084413;28;20427;-69
2023/08/02 11:11:43;;;;;;;0.77;0.50;;;19.40;99.90;;;;;;5084884;28;20427;-69
2023/08/02 11:14:09;;;;;;;0.80;0.40;;;19.40;99.90;;;;;;5081152;28;21239;-68
2023/08/02 11:16:42;;;;;;;1.27;0.40;;;19.50;99.90;;;;;;5085318;28;20219;-69
2023/08/02 11:19:11;;;;;;;0.50;0.33;;;19.50;99.90;;;;;;5084701;28;21112;-69
2023/08/02 11:21:37;;;;;;;0.90;0.50;;;19.60;99.90;;;;;;5085366;28;20434;-69
2023/08/02 11:24:03;;;;;;;0.60;0.50;;;19.70;99.90;;;;;;5084028;28;20430;-68
2023/08/02 11:26:30;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5066853;28;20438;-69
2023/08/02 11:28:56;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5084075;28;20429;-68
2023/08/02 11:31:23;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5079113;28;20792;-69
2023/08/02 11:33:49;;;;;;;0.70;0.60;;;20.10;99.90;;;;;;5081366;28;20184;-68
2023/08/02 11:36:15;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;5084700;28;20807;-69
2023/08/02 11:38:40;;;;;;;1.43;0.50;;;20.30;99.90;;;;;;5071247;28;20333;-69
2023/08/02 11:41:20;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5083955;28;20188;-68
2023/08/02 11:43:46;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5084137;28;20190;-68
2023/08/02 11:46:25;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;5083945;28;20499;-69
2023/08/02 11:48:52;;;;;;;0.70;0.37;;;20.80;99.90;;;;;;5083590;28;20446;-69
2023/08/02 11:51:22;;;;;;;1.37;0.50;;;21.00;99.90;;;;;;5066024;28;21079;-68
2023/08/02 11:53:55;;;;;;;1.10;0.70;;;21.10;99.90;;;;;;5083607;28;20433;-69
2023/08/02 11:56:22;;;;;;;0.60;0.40;;;21.20;99.90;;;;;;5084160;28;20465;-69
2023/08/02 11:58:49;;;;;;;1.20;0.37;;;21.20;99.90;;;;;;5083711;28;20433;-69
2023/08/02 12:01:15;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;5083878;28;20963;-69
2023/08/02 12:03:57;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;5083859;28;20898;-69
2023/08/02 12:06:24;;;;;;;0.80;0.50;;;21.00;99.90;;;;;;5068270;28;20439;-70
2023/08/02 12:08:52;;;;;;;0.70;0.40;;;20.90;99.90;;;;;;5078216;28;20441;-69
2023/08/02 12:11:18;;;;;;;1.77;0.40;;;20.70;99.90;;;;;;5083637;28;21012;-70
2023/08/02 12:13:44;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5081853;28;20462;-68
2023/08/02 12:16:11;;;;;;;0.80;0.60;;;20.60;99.90;;;;;;5083628;28;20506;-69
2023/08/02 12:18:58;;;;;;;0.60;0.40;;;20.60;99.90;;;;;;5084054;28;20430;-69
2023/08/02 12:21:25;;;;;;;0.50;0.37;;;20.50;99.90;;;;;;5062306;28;21254;-69
2023/08/02 12:23:53;;;;;;;0.60;0.40;;;20.60;99.90;;;;;;5082598;28;20437;-70
2023/08/02 12:26:31;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;5085935;28;20433;-69
2023/08/02 12:28:57;;;;;;;1.97;0.50;;;20.70;99.90;;;;;;5077393;28;20905;-70
2023/08/02 12:31:23;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5083935;28;20513;-68
2023/08/02 12:33:49;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5076632;28;20514;-69
2023/08/02 12:36:28;;;;;;;1.00;0.60;;;20.70;99.90;;;;;;5083666;28;20208;-70
2023/08/02 12:38:58;;;;;;;0.53;0.50;;;20.70;99.90;;;;;;5065005;28;20770;-69
2023/08/02 12:41:25;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;5083204;28;20430;-69
2023/08/02 12:43:51;;;;;;;0.70;0.40;;;20.60;99.90;;;;;;5082518;28;20422;-69
2023/08/02 12:46:17;;;;;;;0.80;0.63;;;20.50;99.90;;;;;;5083173;28;21138;-69
2023/08/02 12:48:46;;;;;;;0.53;0.47;;;20.50;99.90;;;;;;5082507;28;20446;-68