Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:45;;;;;;;10.45;3.85;;;27.60;91.10;;;;;;5109186;28;20047;-61
2021/05/02 00:03:12;;;;;;;17.10;3.67;;;27.50;91.10;;;;;;5126642;28;20088;-52
2021/05/02 00:05:39;;;;;;;10.25;5.85;;;27.50;91.00;;;;;;5126714;28;20022;-59
2021/05/02 00:08:06;;;;;;;16.50;7.95;;;27.50;91.00;;;;;;5108848;28;20228;-51
2021/05/02 00:10:34;;;;;;;17.65;8.88;;;27.50;91.10;;;;;;5125615;28;20022;-57
2021/05/02 00:13:03;;;;;;;12.85;8.93;;;27.50;91.00;;;;;;5126917;28;20176;-60
2021/05/02 00:15:31;;;;;;;17.40;10.75;;;27.40;91.00;;;;;;5126581;28;20061;-55
2021/05/02 00:17:58;;;;;;;18.92;9.25;;;27.40;91.00;;;;;;5108717;28;20027;-54
2021/05/02 00:20:27;;;;;;;14.30;7.40;;;27.40;90.90;;;;;;5125320;28;20057;-59
2021/05/02 00:22:59;;;;;;;15.18;7.38;;;27.40;90.90;;;;;;5126894;28;20024;-56
2021/05/02 00:25:27;;;;;;;12.80;9.17;;;27.40;90.90;;;;;;5126957;28;20275;-50
2021/05/02 00:27:54;;;;;;;18.08;7.18;;;27.40;90.90;;;;;;5126822;28;20030;-54
2021/05/02 00:30:24;;;;;;;8.90;4.90;;;27.40;90.90;;;;;;5126384;28;20315;-55
2021/05/02 00:32:52;;;;;;;10.77;4.78;;;27.40;91.00;;;;;;5126636;28;20107;-53
2021/05/02 00:35:22;;;;;;;7.72;3.75;;;27.30;91.00;;;;;;5125906;28;20027;-54
2021/05/02 00:37:51;;;;;;;6.03;3.60;;;27.30;91.10;;;;;;5126361;28;20065;-59
2021/05/02 00:40:33;;;;;;;6.38;2.80;;;27.30;91.00;;;;;;5125943;28;20268;-53
2021/05/02 00:43:02;;;;;;;;;;;27.30;91.00;;;;;;5126687;28;20339;-56
2021/05/02 00:45:32;;;;;;;7.50;2.55;;;27.30;91.10;;;;;;5108001;28;19904;-54
2021/05/02 00:48:27;;;;;;;6.80;2.60;;;27.20;91.00;;;;;;5126305;28;20332;-53
2021/05/02 00:51:02;;;;;;;7.47;3.15;;;27.30;91.10;;;;;;5088956;28;20032;-53
2021/05/02 00:53:43;;;;;;;4.47;2.35;;;27.20;91.00;;;;;;5107384;28;20027;-54
2021/05/02 00:56:24;;;;;;;5.63;2.65;;;27.20;91.10;;;;;;5125674;28;20020;-53
2021/05/02 00:59:03;;;;;;;6.63;2.45;;;27.20;91.10;;;;;;5125278;28;20016;-52
2021/05/02 01:01:52;;;;;;;6.07;2.17;;;27.20;91.10;;;;;;5125737;28;20047;-56
2021/05/02 01:04:30;;;;;;;5.80;2.17;;;27.20;91.00;;;;;;5125002;28;20032;-54
2021/05/02 01:07:02;;;;;;;6.53;2.03;;;27.20;91.10;;;;;;5125326;28;20047;-56
2021/05/02 01:09:31;;;;;;;8.88;2.60;;;27.20;91.30;;;;;;5125379;28;20323;-57
2021/05/02 01:12:02;;;;;;;9.10;2.17;;;27.20;91.10;;;;;;5124956;28;20031;-52
2021/05/02 01:14:31;;;;;;;7.57;2.00;;;27.20;91.00;;;;;;5107623;28;20031;-53
2021/05/02 01:16:59;;;;;;;6.03;1.80;;;27.20;91.00;;;;;;5125544;28;20080;-54
2021/05/02 01:19:29;;;;;;;5.38;1.42;;;27.10;91.00;;;;;;5125640;28;20020;-54
2021/05/02 01:21:59;;;;;;;4.80;2.00;;;27.10;91.00;;;;;;5126124;28;20181;-59
2021/05/02 01:24:28;;;;;;;7.25;1.70;;;27.10;91.00;;;;;;5107857;28;20019;-56
2021/05/02 01:26:55;;;;;;;8.80;1.88;;;27.20;91.00;;;;;;5125637;28;20039;-51
2021/05/02 01:29:24;;;;;;;6.45;2.05;;;27.20;91.20;;;;;;5125399;28;20069;-55
2021/05/02 01:31:51;;;;;;;6.78;1.60;;;27.10;90.90;;;;;;5125453;28;20032;-53
2021/05/02 01:34:18;;;;;;;5.65;1.45;;;27.10;91.00;;;;;;5125207;28;20331;-57
2021/05/02 01:36:45;;;;;;;9.00;1.50;;;27.10;91.00;;;;;;5125249;28;20024;-58
2021/05/02 01:39:12;;;;;;;7.57;2.20;;;27.10;91.00;;;;;;5125370;28;20043;-57
2021/05/02 01:41:39;;;;;;;8.80;1.58;;;27.10;91.00;;;;;;5125623;28;20024;-58
2021/05/02 01:44:06;;;;;;;5.55;1.58;;;27.10;91.00;;;;;;5124513;28;20030;-57
2021/05/02 01:46:37;;;;;;;6.97;1.75;;;27.10;90.90;;;;;;5125511;28;20020;-56
2021/05/02 01:49:08;;;;;;;9.27;2.13;;;27.10;90.90;;;;;;5125275;28;20023;-54
2021/05/02 01:51:37;;;;;;;8.75;2.10;;;27.00;90.80;;;;;;5125188;28;20019;-57
2021/05/02 01:54:06;;;;;;;5.80;2.10;;;27.00;90.80;;;;;;5125064;28;20046;-56
2021/05/02 01:56:35;;;;;;;22.70;2.97;;;27.10;90.90;;;;;;5125035;28;20031;-55
2021/05/02 01:59:04;;;;;;;26.35;3.40;;;27.00;90.90;;;;;;5124556;28;20019;-54
2021/05/02 02:01:32;;;;;;;10.00;1.92;;;27.00;90.90;;;;;;5124994;28;20039;-48
2021/05/02 02:04:11;;;;;;;11.30;1.83;;;27.00;90.80;;;;;;5087857;28;20052;-50
2021/05/02 02:06:40;;;;;;;12.93;1.88;;;27.00;90.90;;;;;;5104470;28;20052;-49
2021/05/02 02:09:09;;;;;;;4.53;1.85;;;26.90;91.20;;;;;;5104237;28;20016;-53
2021/05/02 02:11:37;;;;;;;3.08;1.40;;;26.90;90.90;;;;;;5104117;28;20035;-50
2021/05/02 02:14:05;;;;;;;11.60;1.88;;;26.90;90.90;;;;;;5086462;28;20204;-51
2021/05/02 02:16:32;;;;;;;7.50;1.60;;;26.90;90.80;;;;;;5103258;28;20032;-48
2021/05/02 02:18:59;;;;;;;12.25;1.73;;;26.90;90.80;;;;;;5103989;28;20095;-52
2021/05/02 02:21:27;;;;;;;11.73;2.20;;;26.90;90.80;;;;;;5104304;28;20302;-54
2021/05/02 02:24:01;;;;;;;21.70;2.97;;;26.90;90.80;;;;;;5104087;28;20020;-57
2021/05/02 02:26:39;;;;;;;45.53;5.88;;;26.90;90.90;;;;;;5104371;28;20221;-52
2021/05/02 02:29:08;;;;;;;48.67;8.32;;;26.90;90.90;;;;;;5104231;28;20023;-52
2021/05/02 02:31:36;;;;;;;39.03;6.63;;;26.80;90.90;;;;;;5104117;28;20028;-53
2021/05/02 02:34:06;;;;;;;33.28;6.45;;;26.80;91.00;;;;;;5103846;28;20086;-55
2021/05/02 02:36:33;;;;;;;26.75;5.47;;;26.80;91.10;;;;;;5085954;28;20224;-53
2021/05/02 02:39:01;;;;;;;28.38;4.90;;;26.80;91.00;;;;;;5103470;28;20016;-57
2021/05/02 02:41:30;;;;;;;17.67;4.32;;;26.80;91.10;;;;;;5104054;28;20024;-56
2021/05/02 02:44:00;;;;;;;20.83;4.50;;;26.80;91.00;;;;;;5106298;28;20312;-55
2021/05/02 02:46:27;;;;;;;13.90;4.63;;;26.80;91.00;;;;;;5108190;28;20059;-52
2021/05/02 02:48:58;;;;;;;17.58;5.55;;;26.80;91.00;;;;;;5089917;28;20088;-54
2021/05/02 02:51:27;;;;;;;13.20;5.20;;;26.80;91.20;;;;;;5107992;28;20028;-56
2021/05/02 02:53:56;;;;;;;18.67;4.47;;;26.80;91.20;;;;;;5107885;28;20020;-52
2021/05/02 02:56:23;;;;;;;11.35;3.58;;;26.80;91.10;;;;;;5107873;28;20084;-55
2021/05/02 02:59:07;;;;;;;8.18;2.70;;;26.70;91.00;;;;;;5107649;28;20019;-54
2021/05/02 03:01:38;;;;;;;11.98;2.40;;;26.80;90.90;;;;;;5107734;28;20092;-60
2021/05/02 03:04:09;;;;;;;6.65;2.00;;;26.80;90.80;;;;;;5127256;28;20351;-55
2021/05/02 03:06:36;;;;;;;7.73;1.70;;;26.70;90.60;;;;;;5128192;28;20090;-51
2021/05/02 03:09:04;;;;;;;3.45;1.40;;;26.70;90.50;;;;;;5128094;28;20023;-49
2021/05/02 03:11:31;;;;;;;7.70;1.35;;;26.70;90.40;;;;;;5127606;28;20073;-55
2021/05/02 03:13:58;;;;;;;6.78;1.55;;;26.70;90.40;;;;;;5127986;28;20316;-55
2021/05/02 03:16:27;;;;;;;9.50;1.52;;;26.70;90.40;;;;;;5126726;28;20028;-52
2021/05/02 03:19:16;;;;;;;5.68;1.15;;;26.70;90.30;;;;;;5127594;28;20308;-53
2021/05/02 03:22:08;;;;;;;3.65;1.42;;;26.70;90.30;;;;;;5128283;28;20026;-55
2021/05/02 03:24:38;;;;;;;6.82;1.30;;;26.70;90.30;;;;;;5126242;28;20351;-53
2021/05/02 03:27:12;;;;;;;10.15;1.65;;;26.70;90.30;;;;;;5127506;28;20028;-54
2021/05/02 03:29:42;;;;;;;8.75;1.42;;;26.70;90.30;;;;;;5127798;28;20024;-56
2021/05/02 03:32:11;;;;;;;6.55;1.55;;;26.70;90.20;;;;;;5128077;28;20027;-57
2021/05/02 03:34:41;;;;;;;6.03;1.30;;;26.70;90.30;;;;;;5127212;28;20024;-52
2021/05/02 03:37:12;;;;;;;24.52;2.22;;;26.70;90.20;;;;;;5127464;28;20089;-56
2021/05/02 03:39:40;;;;;;;6.45;1.17;;;26.70;90.20;;;;;;5127716;28;20243;-55
2021/05/02 03:42:08;;;;;;;8.20;1.30;;;26.70;90.10;;;;;;5127700;28;20030;-59
2021/05/02 03:44:35;;;;;;;10.18;1.65;;;26.70;90.10;;;;;;5127409;28;20020;-53
2021/05/02 03:47:01;;;;;;;5.45;1.10;;;26.70;90.00;;;;;;5127759;28;20129;-56
2021/05/02 03:49:30;;;;;;;7.90;0.93;;;26.70;90.00;;;;;;5127394;28;20019;-54
2021/05/02 03:51:57;;;;;;;8.35;1.20;;;26.70;90.00;;;;;;5127549;28;20027;-55
2021/05/02 03:54:24;;;;;;;11.52;1.20;;;26.70;89.80;;;;;;5127113;28;20023;-57
2021/05/02 03:56:52;;;;;;;5.15;1.25;;;26.70;89.80;;;;;;5126912;28;20026;-51
2021/05/02 03:59:23;;;;;;;6.38;1.20;;;26.70;89.80;;;;;;5127130;28;20019;-54
2021/05/02 04:01:51;;;;;;;3.78;1.13;;;26.70;89.90;;;;;;5127422;28;20050;-54
2021/05/02 04:04:20;;;;;;;6.88;1.20;;;26.70;89.80;;;;;;5126584;28;20339;-54
2021/05/02 04:06:47;;;;;;;10.40;1.20;;;26.70;89.70;;;;;;5127312;28;20047;-58
2021/05/02 04:09:15;;;;;;;7.93;1.50;;;26.70;89.80;;;;;;5127029;28;20025;-56
2021/05/02 04:11:43;;;;;;;8.88;1.45;;;26.70;90.00;;;;;;5126950;28;20023;-49
2021/05/02 04:14:13;;;;;;;7.32;1.52;;;26.70;90.00;;;;;;5126635;28;20055;-51
2021/05/02 04:16:40;;;;;;;4.95;1.50;;;26.60;90.00;;;;;;5126598;28;20032;-52
2021/05/02 04:19:08;;;;;;;8.82;1.55;;;26.60;90.00;;;;;;5126524;28;20020;-53
2021/05/02 04:21:35;;;;;;;5.63;1.20;;;26.60;90.00;;;;;;5108689;28;20185;-56
2021/05/02 04:24:03;;;;;;;4.75;1.33;;;26.60;89.90;;;;;;5126530;28;20061;-53
2021/05/02 04:26:30;;;;;;;4.47;1.17;;;26.60;90.00;;;;;;5126793;28;20246;-52
2021/05/02 04:28:56;;;;;;;5.13;1.30;;;26.60;90.00;;;;;;5126513;28;20019;-53
2021/05/02 04:31:23;;;;;;;7.72;1.30;;;26.60;90.10;;;;;;5126822;28;20239;-53
2021/05/02 04:33:49;;;;;;;3.72;1.45;;;26.60;90.00;;;;;;5126615;28;20055;-55
2021/05/02 04:36:16;;;;;;;5.57;1.50;;;26.60;90.10;;;;;;5126955;28;20032;-59
2021/05/02 04:38:43;;;;;;;9.32;1.33;;;26.60;90.10;;;;;;5126461;28;20246;-53
2021/05/02 04:41:10;;;;;;;11.00;1.50;;;26.60;90.20;;;;;;5126584;28;20031;-55
2021/05/02 04:43:37;;;;;;;3.20;1.20;;;26.60;90.20;;;;;;5126261;28;20026;-51
2021/05/02 04:46:03;;;;;;;6.22;1.33;;;26.60;90.30;;;;;;5126596;28;20031;-53
2021/05/02 04:48:30;;;;;;;5.32;1.20;;;26.60;90.30;;;;;;5126562;28;20308;-54
2021/05/02 04:50:57;;;;;;;8.00;1.40;;;26.60;90.40;;;;;;5126202;28;20126;-56
2021/05/02 04:53:24;;;;;;;6.80;1.60;;;26.60;90.40;;;;;;5125969;28;20319;-52
2021/05/02 04:55:50;;;;;;;8.75;1.70;;;26.60;90.40;;;;;;5126166;28;20141;-53
2021/05/02 04:58:17;;;;;;;6.05;1.70;;;26.60;90.40;;;;;;5126141;28;20016;-55
2021/05/02 05:00:43;;;;;;;8.98;1.50;;;26.60;90.50;;;;;;5125973;28;20020;-52
2021/05/02 05:03:10;;;;;;;4.65;1.45;;;26.50;90.50;;;;;;5125809;28;20066;-53
2021/05/02 05:05:37;;;;;;;10.02;1.48;;;26.50;90.60;;;;;;5125899;28;20035;-55
2021/05/02 05:08:04;;;;;;;4.80;1.40;;;26.50;90.70;;;;;;5107788;28;20275;-58
2021/05/02 05:10:31;;;;;;;4.95;1.65;;;26.50;90.70;;;;;;5125462;28;20047;-52
2021/05/02 05:12:57;;;;;;;6.15;1.80;;;26.50;90.70;;;;;;5108186;28;20145;-57
2021/05/02 05:15:24;;;;;;;4.75;1.65;;;26.50;90.80;;;;;;5125533;28;20023;-55
2021/05/02 05:17:51;;;;;;;7.88;1.98;;;26.50;90.80;;;;;;5126307;28;20252;-53
2021/05/02 05:20:17;;;;;;;6.50;2.33;;;26.50;90.90;;;;;;5125576;28;20031;-53
2021/05/02 05:22:44;;;;;;;9.50;2.60;;;26.50;90.90;;;;;;5125976;28;20016;-56
2021/05/02 05:25:12;;;;;;;8.85;1.42;;;26.50;90.90;;;;;;5125438;28;20043;-52
2021/05/02 05:27:38;;;;;;;9.63;1.58;;;26.50;90.90;;;;;;5125980;28;20024;-58
2021/05/02 05:30:06;;;;;;;4.07;1.20;;;26.50;90.90;;;;;;5125578;28;20023;-57
2021/05/02 05:32:33;;;;;;;7.00;1.52;;;26.50;91.00;;;;;;5125675;28;20031;-52
2021/05/02 05:34:59;;;;;;;5.43;1.30;;;26.50;91.00;;;;;;5126015;28;20086;-55
2021/05/02 05:37:26;;;;;;;5.55;2.00;;;26.50;90.90;;;;;;5126079;28;20304;-53
2021/05/02 05:39:53;;;;;;;7.45;1.80;;;26.50;91.00;;;;;;5125742;28;20311;-54
2021/05/02 05:42:19;;;;;;;10.07;1.50;;;26.40;91.00;;;;;;5125723;28;20016;-57
2021/05/02 05:44:46;;;;;;;5.43;1.50;;;26.40;90.90;;;;;;5125530;28;20090;-58
2021/05/02 05:47:13;;;;;;;9.68;1.50;;;26.40;90.90;;;;;;5125808;28;20050;-54
2021/05/02 05:49:41;;;;;;;9.32;1.35;;;26.40;90.90;;;;;;5125894;28;20046;-54
2021/05/02 05:52:14;;;;;;;5.07;1.17;;;26.40;90.90;;;;;;5126076;28;20039;-53
2021/05/02 05:54:41;;;;;;;3.90;1.45;;;26.40;90.90;;;;;;5125056;28;20031;-56
2021/05/02 05:57:08;;;;;;;7.43;1.50;;;26.30;90.80;;;;;;5125878;28;20050;-54
2021/05/02 05:59:35;;;;;;;7.10;1.70;;;26.30;90.80;;;;;;5107267;28;20019;-56
2021/05/02 06:02:02;;;;;;;4.63;1.13;;;26.30;90.80;;;;;;5125712;28;20090;-56
2021/05/02 06:04:28;;;;;;;7.88;1.50;;;26.30;90.80;;;;;;5125489;28;20047;-54
2021/05/02 06:06:55;;;;;;;10.95;1.50;;;26.30;90.80;;;;;;5125830;28;20168;-53
2021/05/02 06:09:22;;;;;;;5.97;1.20;;;26.30;90.70;;;;;;5124983;28;20377;-55
2021/05/02 06:11:50;;;;;;;6.43;1.23;;;26.30;90.60;;;;;;5125431;28;20024;-54
2021/05/02 06:14:16;;;;;;;4.00;1.02;;;26.30;90.70;;;;;;5124802;28;20030;-51
2021/05/02 06:16:43;;;;;;;3.53;1.20;;;26.30;90.60;;;;;;5124804;28;20073;-53
2021/05/02 06:19:10;;;;;;;8.77;1.30;;;26.30;90.60;;;;;;5124119;28;20019;-55
2021/05/02 06:21:36;;;;;;;5.82;1.30;;;26.30;90.70;;;;;;5125432;28;20288;-57
2021/05/02 06:24:05;;;;;;;9.15;1.10;;;26.30;90.70;;;;;;5124916;28;20073;-55
2021/05/02 06:26:32;;;;;;;5.10;1.20;;;26.30;90.70;;;;;;5124981;28;20185;-57
2021/05/02 06:28:59;;;;;;;8.25;1.45;;;26.30;90.70;;;;;;5125163;28;20019;-55
2021/05/02 06:31:25;;;;;;;9.02;0.90;;;26.30;90.90;;;;;;5124983;28;20024;-54
2021/05/02 06:33:52;;;;;;;4.85;1.00;;;26.30;90.60;;;;;;5124994;28;20027;-58
2021/05/02 06:36:19;;;;;;;3.47;0.90;;;26.30;90.60;;;;;;5125472;28;20023;-60
2021/05/02 06:38:45;;;;;;;3.58;1.10;;;26.20;90.50;;;;;;5124925;28;20024;-59
2021/05/02 06:41:12;;;;;;;5.88;1.10;;;26.20;90.60;;;;;;5125213;28;20069;-55
2021/05/02 06:43:39;;;;;;;8.18;1.48;;;26.20;90.60;;;;;;5125154;28;20050;-56
2021/05/02 06:46:06;;;;;;;4.80;1.20;;;26.20;90.60;;;;;;5125249;28;20316;-54
2021/05/02 06:48:32;;;;;;;5.90;0.90;;;26.20;90.60;;;;;;5125027;28;20112;-55
2021/05/02 06:50:59;;;;;;;2.60;0.90;;;26.20;90.70;;;;;;5124758;28;20019;-56
2021/05/02 06:53:26;;;;;;;8.52;1.20;;;26.10;90.80;;;;;;5124489;28;20030;-52
2021/05/02 06:55:52;;;;;;;6.88;1.20;;;26.10;90.80;;;;;;5124842;28;20137;-56
2021/05/02 06:58:19;;;;;;;3.85;1.42;;;26.10;90.70;;;;;;5124388;28;20024;-52
2021/05/02 07:00:46;;;;;;;5.72;1.30;;;26.10;90.80;;;;;;5124327;28;20334;-55
2021/05/02 07:03:14;;;;;;;4.90;1.20;;;26.10;90.80;;;;;;5123874;28;20341;-53
2021/05/02 07:05:41;;;;;;;8.05;1.52;;;26.10;90.80;;;;;;5124378;28;20035;-57
2021/05/02 07:08:07;;;;;;;6.95;1.25;;;26.10;90.90;;;;;;5124176;28;20016;-60
2021/05/02 07:10:34;;;;;;;16.42;2.28;;;26.00;90.90;;;;;;5124157;28;20015;-53
2021/05/02 07:13:01;;;;;;;16.65;3.50;;;26.00;91.00;;;;;;5124228;28;20019;-57
2021/05/02 07:15:27;;;;;;;13.70;2.90;;;26.00;91.00;;;;;;5124380;28;20016;-53
2021/05/02 07:17:55;;;;;;;16.17;2.92;;;26.00;91.00;;;;;;5123969;28;20031;-54
2021/05/02 07:20:22;;;;;;;14.73;2.30;;;26.00;91.10;;;;;;5124174;28;20012;-54
2021/05/02 07:22:53;;;;;;;9.95;2.60;;;26.00;91.20;;;;;;5124676;28;20089;-58
2021/05/02 07:25:23;;;;;;;16.98;2.35;;;25.90;91.20;;;;;;5124127;28;20020;-56
2021/05/02 07:27:51;;;;;;;10.80;2.50;;;25.90;91.20;;;;;;5124608;28;20024;-55
2021/05/02 07:30:20;;;;;;;10.60;2.00;;;25.90;91.30;;;;;;5127018;28;20083;-56
2021/05/02 07:32:47;;;;;;;12.85;2.20;;;25.90;91.20;;;;;;5128529;28;20093;-60
2021/05/02 07:35:14;;;;;;;18.65;2.40;;;25.90;91.20;;;;;;5128158;28;20023;-53
2021/05/02 07:37:41;;;;;;;10.73;2.10;;;25.80;91.20;;;;;;5128494;28;20039;-59
2021/05/02 07:40:08;;;;;;;13.10;2.20;;;25.80;91.10;;;;;;5128119;28;20028;-57
2021/05/02 07:42:35;;;;;;;11.00;2.08;;;25.80;91.20;;;;;;5128772;28;20018;-54
2021/05/02 07:45:04;;;;;;;8.23;1.98;;;25.80;91.20;;;;;;5128217;28;20019;-55
2021/05/02 07:47:31;;;;;;;8.95;2.28;;;25.80;91.20;;;;;;5128601;28;20036;-55
2021/05/02 07:49:57;;;;;;;13.43;2.70;;;25.80;91.20;;;;;;5127993;28;20015;-56
2021/05/02 07:52:24;;;;;;;10.88;2.38;;;25.80;91.30;;;;;;5128235;28;20031;-55
2021/05/02 07:54:51;;;;;;;12.43;1.98;;;25.80;91.30;;;;;;5128231;28;20094;-53
2021/05/02 07:57:18;;;;;;;11.27;2.03;;;25.80;91.30;;;;;;5127731;28;20023;-55
2021/05/02 07:59:44;;;;;;;9.85;2.45;;;25.80;91.40;;;;;;5127370;28;20019;-51
2021/05/02 08:02:11;;;;;;;10.45;2.75;;;25.80;91.40;;;;;;5127775;28;20024;-56
2021/05/02 08:04:38;;;;;;;10.88;2.35;;;25.70;91.40;;;;;;5127157;28;20054;-56
2021/05/02 08:07:09;;;;;;;10.60;2.10;;;25.70;91.30;;;;;;5127523;28;20027;-54
2021/05/02 08:09:36;;;;;;;15.52;2.15;;;25.70;91.30;;;;;;5127270;28;20031;-53
2021/05/02 08:12:03;;;;;;;18.15;3.08;;;25.70;91.20;;;;;;5127623;28;20091;-55
2021/05/02 08:14:30;;;;;;;25.42;8.98;;;25.70;91.30;;;;;;5127598;28;20019;-56
2021/05/02 08:16:57;;;;;;;17.63;4.85;;;25.70;91.20;;;;;;5127658;28;20035;-57
2021/05/02 08:19:24;;;;;;;15.68;3.72;;;25.70;91.20;;;;;;5127728;28;20015;-53
2021/05/02 08:21:51;;;;;;;18.75;2.78;;;25.70;91.30;;;;;;5127569;28;20019;-60
2021/05/02 08:24:18;;;;;;;7.80;2.13;;;25.60;91.20;;;;;;5127683;28;20020;-58
2021/05/02 08:26:45;;;;;;;8.13;2.08;;;25.60;91.00;;;;;;5127760;28;20028;-54
2021/05/02 08:29:12;;;;;;;7.90;1.90;;;25.60;91.10;;;;;;5127496;28;20015;-55
2021/05/02 08:31:39;;;;;;;8.73;2.10;;;25.60;91.10;;;;;;5127662;28;20073;-54
2021/05/02 08:34:06;;;;;;;5.25;1.60;;;25.60;91.20;;;;;;5109305;28;20295;-56
2021/05/02 08:36:32;;;;;;;6.80;1.50;;;25.60;91.20;;;;;;5127410;28;20034;-59
2021/05/02 08:38:59;;;;;;;9.07;1.90;;;25.50;91.10;;;;;;5127148;28;20016;-55
2021/05/02 08:41:26;;;;;;;7.18;1.45;;;25.50;91.20;;;;;;5108185;28;20283;-54
2021/05/02 08:43:56;;;;;;;7.97;1.50;;;25.50;91.20;;;;;;5126772;28;20027;-53
2021/05/02 08:46:24;;;;;;;15.77;2.05;;;25.50;91.40;;;;;;5127001;28;20027;-54
2021/05/02 08:48:51;;;;;;;8.43;1.50;;;25.50;91.20;;;;;;5127066;28;20019;-59
2021/05/02 08:51:18;;;;;;;11.45;1.33;;;25.50;91.20;;;;;;5127250;28;20069;-55
2021/05/02 08:53:45;;;;;;;9.43;1.42;;;25.50;91.10;;;;;;5127027;28;20022;-59
2021/05/02 08:56:11;;;;;;;5.72;1.52;;;25.40;91.00;;;;;;5126821;28;20035;-54
2021/05/02 08:58:38;;;;;;;6.60;1.30;;;25.50;91.10;;;;;;5126618;28;20061;-57
2021/05/02 09:01:05;;;;;;;7.22;1.70;;;25.50;91.00;;;;;;5126450;28;20327;-53
2021/05/02 09:03:45;;;;;;;7.68;1.50;;;25.50;91.00;;;;;;5126533;28;20052;-54
2021/05/02 09:06:28;;;;;;;10.45;1.85;;;25.40;90.90;;;;;;5126695;28;20028;-56
2021/05/02 09:09:16;;;;;;;6.68;1.45;;;25.40;90.90;;;;;;5126673;28;20026;-53
2021/05/02 09:11:47;;;;;;;8.23;1.55;;;25.40;90.90;;;;;;5126453;28;20028;-56
2021/05/02 09:14:17;;;;;;;7.95;1.40;;;25.30;91.00;;;;;;5126552;28;20043;-58
2021/05/02 09:16:55;;;;;;;13.15;2.05;;;25.30;91.00;;;;;;5126577;28;20035;-58
2021/05/02 09:19:24;;;;;;;8.15;1.83;;;25.30;91.00;;;;;;5126211;28;20079;-55
2021/05/02 09:21:53;;;;;;;9.75;1.40;;;25.30;91.00;;;;;;5126638;28;20023;-52
2021/05/02 09:24:32;;;;;;;6.45;1.35;;;25.30;91.00;;;;;;5126220;28;20244;-53
2021/05/02 09:27:10;;;;;;;9.50;1.35;;;25.30;90.90;;;;;;5126509;28;20090;-57
2021/05/02 09:29:38;;;;;;;4.75;1.20;;;25.30;90.90;;;;;;5126301;28;20016;-54
2021/05/02 09:32:07;;;;;;;4.50;1.30;;;25.30;90.90;;;;;;5126677;28;20049;-53
2021/05/02 09:34:35;;;;;;;9.77;2.22;;;25.30;90.90;;;;;;5126082;28;20308;-59
2021/05/02 09:37:06;;;;;;;6.18;1.20;;;25.30;90.90;;;;;;5126234;28;20099;-54
2021/05/02 09:39:49;;;;;;;5.93;1.48;;;25.20;90.90;;;;;;5126262;28;20012;-57
2021/05/02 09:42:24;;;;;;;9.35;1.30;;;25.20;90.80;;;;;;5125968;28;20062;-60
2021/05/02 09:44:57;;;;;;;5.75;1.40;;;25.20;90.80;;;;;;5125246;28;20027;-56
2021/05/02 09:47:36;;;;;;;4.25;1.20;;;25.30;90.90;;;;;;5125416;28;20112;-51
2021/05/02 09:50:25;;;;;;;8.23;1.10;;;25.30;90.70;;;;;;5125233;28;20020;-60
2021/05/02 09:52:57;;;;;;;5.88;0.98;;;25.30;90.70;;;;;;5125202;28;20023;-52
2021/05/02 09:55:29;;;;;;;;;;;25.20;90.60;;;;;;5125193;28;20020;-53
2021/05/02 09:58:18;;;;;;;9.18;1.20;;;25.20;90.60;;;;;;5124947;28;19915;-58
2021/05/02 10:00:54;;;;;;;6.07;1.20;;;25.20;90.60;;;;;;5125150;28;20024;-54
2021/05/02 10:03:24;;;;;;;6.93;1.20;;;25.20;90.40;;;;;;5124735;28;20039;-55
2021/05/02 10:06:03;;;;;;;4.80;1.23;;;25.20;90.50;;;;;;5124741;28;20065;-54
2021/05/02 10:08:34;;;;;;;7.57;1.65;;;25.10;90.40;;;;;;5124904;28;20185;-55
2021/05/02 10:11:04;;;;;;;9.13;2.30;;;25.10;90.50;;;;;;5124995;28;20065;-54
2021/05/02 10:13:31;;;;;;;6.50;2.10;;;25.10;90.60;;;;;;5124416;28;20203;-53
2021/05/02 10:15:58;;;;;;;10.05;2.33;;;25.10;90.60;;;;;;5124722;28;20054;-54
2021/05/02 10:18:25;;;;;;;5.68;1.98;;;25.10;90.50;;;;;;5124434;28;20016;-53
2021/05/02 10:20:53;;;;;;;8.05;1.83;;;25.10;90.60;;;;;;5124461;28;20020;-50
2021/05/02 10:23:20;;;;;;;5.90;1.80;;;25.10;90.60;;;;;;5124845;28;20019;-55
2021/05/02 10:25:50;;;;;;;10.10;1.77;;;25.10;90.60;;;;;;5106242;28;20042;-52
2021/05/02 10:28:37;;;;;;;9.30;1.70;;;25.10;90.60;;;;;;5124415;28;20030;-53
2021/05/02 10:31:07;;;;;;;6.10;1.52;;;25.00;90.60;;;;;;5124561;28;20055;-58
2021/05/02 10:33:42;;;;;;;6.05;1.48;;;25.10;90.60;;;;;;5124317;28;20015;-52
2021/05/02 10:36:17;;;;;;;4.72;1.40;;;25.10;90.50;;;;;;5124525;28;20231;-51
2021/05/02 10:39:01;;;;;;;5.78;1.33;;;25.10;90.50;;;;;;5124463;28;20208;-60
2021/05/02 10:41:33;;;;;;;7.55;1.83;;;25.10;90.40;;;;;;5124832;28;20151;-53
2021/05/02 10:44:20;;;;;;;;;;;25.00;90.50;;;;;;5124460;28;20061;-51
2021/05/02 10:46:49;;;;;;;7.10;1.48;;;25.00;90.40;;;;;;5107019;28;20248;-56
2021/05/02 10:49:19;;;;;;;7.53;1.40;;;25.00;90.60;;;;;;5124311;28;20051;-54
2021/05/02 10:51:47;;;;;;;7.75;1.20;;;25.00;90.40;;;;;;5124324;28;20039;-51
2021/05/02 10:54:16;;;;;;;6.22;1.20;;;25.00;90.40;;;;;;5124223;28;20054;-50
2021/05/02 10:56:45;;;;;;;9.10;0.85;;;25.00;90.30;;;;;;5124349;28;20361;-56
2021/05/02 10:59:13;;;;;;;3.60;1.20;;;25.10;90.20;;;;;;5124277;28;20015;-47
2021/05/02 11:01:39;;;;;;;4.13;1.20;;;25.10;90.20;;;;;;5124525;28;20027;-54
2021/05/02 11:04:07;;;;;;;14.25;1.67;;;25.10;90.20;;;;;;5125242;28;20032;-51
2021/05/02 11:06:39;;;;;;;6.63;1.02;;;25.10;90.20;;;;;;5128618;28;20304;-54
2021/05/02 11:09:11;;;;;;;10.05;1.85;;;25.10;90.10;;;;;;5128296;28;20019;-52
2021/05/02 11:11:45;;;;;;;4.57;1.48;;;25.10;90.10;;;;;;5128597;28;20255;-53
2021/05/02 11:14:13;;;;;;;6.30;1.00;;;25.10;90.10;;;;;;5128255;28;20050;-53
2021/05/02 11:17:10;;;;;;;5.18;1.40;;;25.10;90.10;;;;;;5128052;28;20023;-53
2021/05/02 11:19:40;;;;;;;8.13;1.30;;;25.20;90.00;;;;;;5110629;28;20031;-52
2021/05/02 11:22:09;;;;;;;10.07;1.15;;;25.20;90.00;;;;;;5128251;28;20015;-54
2021/05/02 11:24:45;;;;;;;5.55;1.25;;;25.30;89.90;;;;;;5127722;28;20185;-57
2021/05/02 11:28:08;;;;;;;8.23;1.55;;;25.40;89.80;;;;;;5128090;28;20058;-60
2021/05/02 11:30:21;;;;;;;9.27;2.33;;;25.40;89.50;;;;;;5116765;28;20032;-52
2021/05/02 11:32:49;;;;;;;7.90;1.73;;;25.70;88.80;;;;;;5128096;28;20207;-48
2021/05/02 11:35:19;;;;;;;10.75;2.38;;;26.00;88.20;;;;;;5127660;28;20163;-51
2021/05/02 11:37:51;;;;;;;7.07;2.08;;;26.10;87.90;;;;;;5127915;28;20080;-53
2021/05/02 11:40:30;;;;;;;11.43;2.78;;;26.30;87.70;;;;;;5127858;28;20015;-54
2021/05/02 11:43:04;;;;;;;6.63;2.03;;;26.50;87.30;;;;;;5127381;28;20024;-58
2021/05/02 11:45:40;;;;;;;10.80;2.38;;;26.60;86.40;;;;;;5127495;28;20015;-56
2021/05/02 11:48:07;;;;;;;10.20;1.70;;;26.80;86.00;;;;;;5127626;28;20035;-53
2021/05/02 11:50:41;;;;;;;9.30;1.95;;;26.90;85.50;;;;;;5127151;28;20222;-56
2021/05/02 11:53:08;;;;;;;5.63;1.52;;;26.90;84.80;;;;;;5127277;28;20086;-51
2021/05/02 11:55:40;;;;;;;4.78;1.50;;;26.90;85.10;;;;;;5127050;28;20030;-47
2021/05/02 11:58:11;;;;;;;6.32;1.40;;;26.90;85.40;;;;;;5127207;28;20027;-60
2021/05/02 12:00:46;;;;;;;8.57;1.45;;;26.80;85.60;;;;;;5127186;28;20118;-61
2021/05/02 12:03:17;;;;;;;5.75;1.30;;;26.70;85.80;;;;;;5126746;28;20328;-58
2021/05/02 12:05:48;;;;;;;7.30;1.65;;;26.70;86.10;;;;;;5126998;28;20016;-61
2021/05/02 12:08:22;;;;;;;5.20;1.38;;;26.70;86.50;;;;;;5126816;28;20065;-53
2021/05/02 12:11:08;;;;;;;4.03;1.48;;;26.60;86.70;;;;;;5126955;28;20058;-50
2021/05/02 12:13:39;;;;;;;5.22;1.10;;;26.60;87.10;;;;;;5126721;28;20020;-50
2021/05/02 12:16:11;;;;;;;7.28;1.20;;;26.60;87.40;;;;;;5126855;28;20034;-60
2021/05/02 12:18:45;;;;;;;8.20;1.45;;;26.60;87.70;;;;;;5126991;28;20022;-60
2021/05/02 12:21:13;;;;;;;6.15;1.48;;;26.60;88.00;;;;;;5126849;28;20031;-49
2021/05/02 12:23:40;;;;;;;9.18;1.70;;;26.60;88.00;;;;;;5127083;28;20015;-52
2021/05/02 12:26:10;;;;;;;3.40;1.20;;;26.60;88.00;;;;;;5109002;28;20088;-58
2021/05/02 12:28:38;;;;;;;7.88;1.58;;;26.60;88.00;;;;;;5127077;28;20012;-51
2021/05/02 12:31:07;;;;;;;5.70;1.75;;;26.60;87.70;;;;;;5126664;28;20082;-51
2021/05/02 12:33:38;;;;;;;9.60;1.67;;;26.50;87.60;;;;;;5126473;28;20065;-54
2021/05/02 12:36:09;;;;;;;7.43;1.60;;;26.50;87.80;;;;;;5126462;28;20054;-51
2021/05/02 12:38:37;;;;;;;5.85;1.70;;;26.60;88.50;;;;;;5126691;28;20015;-52
2021/05/02 12:41:04;;;;;;;3.40;1.83;;;26.60;88.60;;;;;;5126132;28;20020;-55
2021/05/02 12:43:33;;;;;;;7.60;1.60;;;26.60;88.90;;;;;;5126340;28;20133;-54
2021/05/02 12:46:00;;;;;;;5.45;1.60;;;26.50;89.10;;;;;;5126431;28;20024;-52
2021/05/02 12:48:33;;;;;;;8.05;1.75;;;26.60;89.30;;;;;;5126425;28;20018;-52
2021/05/02 12:51:01;;;;;;;8.35;2.30;;;26.50;89.30;;;;;;5126471;28;20023;-55
2021/05/02 12:53:39;;;;;;;5.28;2.05;;;26.50;89.00;;;;;;5126146;28;20211;-54
2021/05/02 12:56:06;;;;;;;4.57;1.73;;;26.60;89.20;;;;;;5125861;28;20023;-55
2021/05/02 12:58:38;;;;;;;5.22;1.95;;;26.60;88.90;;;;;;5125985;28;20018;-55