Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:10;;;;;;;6.43;2.20;;;;;;;;;;5132291;27;20043;-88
2021/04/22 00:04:36;;;;;;;10.13;1.80;;;;;;;;;;5132459;27;20039;-88
2021/04/22 00:07:02;;;;;;;9.13;2.13;;;;;;;;;;5114830;28;20491;-88
2021/04/22 00:09:28;;;;;;;7.38;2.08;;;;;;;;;;5132099;28;20535;-87
2021/04/22 00:11:54;;;;;;;6.28;1.65;;;;;;;;;;5132030;28;20490;-88
2021/04/22 00:14:20;;;;;;;9.65;2.17;;;;;;;;;;5131950;28;20062;-88
2021/04/22 00:16:46;;;;;;;11.73;1.85;;;;;;;;;;5097654;28;20092;-88
2021/04/22 00:19:12;;;;;;;13.50;2.03;;;;;;;;;;5097712;28;20051;-87
2021/04/22 00:21:38;;;;;;;11.98;2.22;;;;;;;;;;5132009;28;20058;-87
2021/04/22 00:24:05;;;;;;;9.63;1.88;;;;;;;;;;5114844;28;20031;-87
2021/04/22 00:26:31;;;;;;;19.83;2.28;;;;;;;;;;5131678;28;20667;-87
2021/04/22 00:28:59;;;;;;;11.23;1.92;;;;;;;;;;5114834;28;20436;-87
2021/04/22 00:31:25;;;;;;;8.98;3.10;;;;;;;;;;5131651;28;20046;-87
2021/04/22 00:33:52;;;;;;;4.78;1.70;;;;;;;;;;5131709;28;20117;-87
2021/04/22 00:36:18;;;;;;;10.60;1.90;;;;;;;;;;5131430;28;20039;-87
2021/04/22 00:38:44;;;;;;;11.60;1.85;;;;;;;;;;5114549;28;20079;-87
2021/04/22 00:41:11;;;;;;;8.40;2.13;;;;;;;;;;5131843;27;20031;-87
2021/04/22 00:43:37;;;;;;;11.93;1.80;;;;;;;;;;5118153;27;20063;-87
2021/04/22 00:46:03;;;;;;;13.02;2.20;;;;;;;;;;5118515;27;20039;-87
2021/04/22 00:48:30;;;;;;;12.48;2.28;;;;;;;;;;5135669;27;20470;-87
2021/04/22 00:50:58;;;;;;;7.85;1.85;;;;;;;;;;5118930;27;20126;-87
2021/04/22 00:53:24;;;;;;;11.00;2.55;;;;;;;;;;5135604;27;20036;-87
2021/04/22 00:55:50;;;;;;;8.13;1.85;;;;;;;;;;5136678;27;20117;-87
2021/04/22 00:58:19;;;;;;;10.75;2.08;;;;;;;;;;5118611;27;20039;-87
2021/04/22 01:00:47;;;;;;;16.95;2.15;;;;;;;;;;5135343;27;20541;-86
2021/04/22 01:03:13;;;;;;;11.85;1.98;;;;;;;;;;5135443;27;20039;-87
2021/04/22 01:05:42;;;;;;;10.18;2.10;;;;;;;;;;5135617;27;20062;-86
2021/04/22 01:08:08;;;;;;;10.95;2.08;;;;;;;;;;5118244;27;20050;-87
2021/04/22 01:10:34;;;;;;;17.23;2.80;;;;;;;;;;5135228;27;20046;-87
2021/04/22 01:13:00;;;;;;;7.18;1.83;;;;;;;;;;5118071;27;20039;-87
2021/04/22 01:15:27;;;;;;;12.55;2.08;;;;;;;;;;5118023;27;20546;-87
2021/04/22 01:17:53;;;;;;;9.93;1.90;;;;;;;;;;5134925;27;20039;-86
2021/04/22 01:20:19;;;;;;;6.88;1.90;;;;;;;;;;5118050;27;20470;-87
2021/04/22 01:22:46;;;;;;;8.98;2.20;;;;;;;;;;5136108;27;20041;-87
2021/04/22 01:25:13;;;;;;;14.60;2.60;;;;;;;;;;5118069;27;20501;-87
2021/04/22 01:27:39;;;;;;;12.10;2.03;;;;;;;;;;5135028;27;20088;-87
2021/04/22 01:30:08;;;;;;;9.30;2.47;;;;;;;;;;5135985;27;20482;-86
2021/04/22 01:32:34;;;;;;;7.95;1.60;;;;;;;;;;5117784;27;20035;-87
2021/04/22 01:35:00;;;;;;;5.82;1.70;;;;;;;;;;5117453;27;20047;-87
2021/04/22 01:37:26;;;;;;;5.90;1.50;;;;;;;;;;5134610;27;20039;-86
2021/04/22 01:39:52;;;;;;;9.23;2.35;;;;;;;;;;5117503;27;20497;-87
2021/04/22 01:42:18;;;;;;;7.88;2.15;;;;;;;;;;5134645;27;20438;-87
2021/04/22 01:44:44;;;;;;;14.48;2.05;;;;;;;;;;5134467;27;20482;-87
2021/04/22 01:47:10;;;;;;;7.38;1.95;;;;;;;;;;5117400;27;20039;-87
2021/04/22 01:49:36;;;;;;;8.18;2.28;;;;;;;;;;5135642;27;20046;-87
2021/04/22 01:52:02;;;;;;;13.25;2.10;;;;;;;;;;5134455;27;20032;-87
2021/04/22 01:54:29;;;;;;;8.27;2.10;;;;;;;;;;5116265;27;20035;-87
2021/04/22 01:56:58;;;;;;;11.30;2.45;;;;;;;;;;5100821;27;20039;-87
2021/04/22 01:59:24;;;;;;;8.40;1.80;;;;;;;;;;5134212;27;20035;-87
2021/04/22 02:01:50;;;;;;;8.23;1.80;;;;;;;;;;5117200;27;20039;-88
2021/04/22 02:04:17;;;;;;;8.73;1.80;;;;;;;;;;5117352;27;20056;-88
2021/04/22 02:06:43;;;;;;;7.65;1.95;;;;;;;;;;5117146;27;20035;-88
2021/04/22 02:09:09;;;;;;;11.35;2.00;;;;;;;;;;5134069;27;20047;-88
2021/04/22 02:11:36;;;;;;;9.10;1.55;;;;;;;;;;5134091;27;20043;-87
2021/04/22 02:14:02;;;;;;;10.45;1.88;;;;;;;;;;5134028;27;20067;-87
2021/04/22 02:16:28;;;;;;;11.65;1.83;;;;;;;;;;5135123;27;20035;-88
2021/04/22 02:18:54;;;;;;;19.92;2.10;;;;;;;;;;5100047;27;20039;-88
2021/04/22 02:21:23;;;;;;;9.13;2.28;;;;;;;;;;5117526;27;20045;-88
2021/04/22 02:23:49;;;;;;;11.98;2.25;;;;;;;;;;5116779;27;20042;-88
2021/04/22 02:26:15;;;;;;;11.48;2.08;;;;;;;;;;5133906;27;20043;-88
2021/04/22 02:28:41;;;;;;;9.65;1.73;;;;;;;;;;5116955;27;20394;-88
2021/04/22 02:31:09;;;;;;;7.22;1.80;;;;;;;;;;5116965;27;20035;-88
2021/04/22 02:33:35;;;;;;;9.60;2.00;;;;;;;;;;5099671;27;20425;-88
2021/04/22 02:36:01;;;;;;;11.55;1.85;;;;;;;;;;5116664;27;20053;-88
2021/04/22 02:38:27;;;;;;;9.70;2.05;;;;;;;;;;5133607;27;20268;-88
2021/04/22 02:40:53;;;;;;;10.90;1.80;;;;;;;;;;5133591;27;20035;-88
2021/04/22 02:43:19;;;;;;;11.05;1.77;;;;;;;;;;5116546;27;20035;-88
2021/04/22 02:45:58;;;;;;;13.02;2.40;;;;;;;;;;5103113;27;20062;-88
2021/04/22 02:48:25;;;;;;;9.02;1.92;;;;;;;;;;5133548;27;20035;-88
2021/04/22 02:50:51;;;;;;;5.90;1.85;;;;;;;;;;5116341;27;20175;-88
2021/04/22 02:53:17;;;;;;;10.93;2.45;;;;;;;;;;5133252;27;20035;-87
2021/04/22 02:55:45;;;;;;;11.38;2.17;;;;;;;;;;5133386;27;20076;-85
2021/04/22 02:58:11;;;;;;;6.72;2.03;;;;;;;;;;5099158;27;20511;-88
2021/04/22 03:00:38;;;;;;;11.50;2.05;;;;;;;;;;5133140;27;20031;-87
2021/04/22 03:03:04;;;;;;;11.85;2.28;;;;;;;;;;5134263;27;20035;-87
2021/04/22 03:05:30;;;;;;;11.57;2.22;;;;;;;;;;5132760;27;20031;-88
2021/04/22 03:07:56;;;;;;;9.45;1.90;;;;;;;;;;5115842;27;20043;-87
2021/04/22 03:10:23;;;;;;;14.75;2.45;;;;;;;;;;5115900;27;20092;-87
2021/04/22 03:12:49;;;;;;;14.40;2.47;;;;;;;;;;5116006;27;20031;-88
2021/04/22 03:15:16;;;;;;;11.40;2.00;;;;;;;;;;5116108;27;20470;-88
2021/04/22 03:17:42;;;;;;;7.00;1.70;;;;;;;;;;5133741;27;20035;-88
2021/04/22 03:20:08;;;;;;;11.60;1.98;;;;;;;;;;5115636;27;20137;-88
2021/04/22 03:22:35;;;;;;;9.48;1.85;;;;;;;;;;5115777;27;20045;-86
2021/04/22 03:25:05;;;;;;;9.85;2.47;;;;;;;;;;5132625;27;20035;-86
2021/04/22 03:27:31;;;;;;;12.20;2.13;;;;;;;;;;5115440;27;20108;-86
2021/04/22 03:29:57;;;;;;;10.35;3.10;;;;;;;;;;5132462;27;20084;-85
2021/04/22 03:32:25;;;;;;;11.05;2.38;;;;;;;;;;5132380;27;20043;-86
2021/04/22 03:34:51;;;;;;;6.03;2.00;;;;;;;;;;5132244;27;20509;-86
2021/04/22 03:37:17;;;;;;;10.48;2.03;;;;;;;;;;5132455;27;20039;-86
2021/04/22 03:39:43;;;;;;;11.05;1.98;;;;;;;;;;5132505;27;20031;-86
2021/04/22 03:42:09;;;;;;;12.65;2.30;;;;;;;;;;5115328;27;20380;-87
2021/04/22 03:44:35;;;;;;;8.70;2.05;;;;;;;;;;5115139;27;20039;-86
2021/04/22 03:47:02;;;;;;;9.85;2.20;;;;;;;;;;5131967;27;20047;-86
2021/04/22 03:49:28;;;;;;;11.63;2.10;;;;;;;;;;5115258;27;20070;-86
2021/04/22 03:51:54;;;;;;;11.93;1.92;;;;;;;;;;5115106;27;20073;-86
2021/04/22 03:54:20;;;;;;;10.48;1.90;;;;;;;;;;5115100;27;20080;-86
2021/04/22 03:56:46;;;;;;;9.50;1.92;;;;;;;;;;5115269;27;20039;-86
2021/04/22 03:59:12;;;;;;;12.65;2.30;;;;;;;;;;5132015;27;20047;-86
2021/04/22 04:01:38;;;;;;;7.50;1.88;;;;;;;;;;5131937;27;20042;-86
2021/04/22 04:04:04;;;;;;;11.25;2.47;;;;;;;;;;5131979;27;20027;-86
2021/04/22 04:06:31;;;;;;;11.32;2.83;;;;;;;;;;5131869;27;20083;-86
2021/04/22 04:08:57;;;;;;;10.50;2.78;;;;;;;;;;5131961;27;20039;-86
2021/04/22 04:11:24;;;;;;;15.13;2.30;;;;;;;;;;5114969;28;20470;-88
2021/04/22 04:13:50;;;;;;;10.23;1.90;;;;;;;;;;5132734;28;20035;-87
2021/04/22 04:16:16;;;;;;;14.68;2.33;;;;;;;;;;5131980;27;20056;-86
2021/04/22 04:18:42;;;;;;;6.55;2.20;;;;;;;;;;5135850;27;20039;-86
2021/04/22 04:21:08;;;;;;;9.38;2.80;;;;;;;;;;5137336;27;20114;-87
2021/04/22 04:23:36;;;;;;;8.43;1.90;;;;;;;;;;5136209;27;20035;-87
2021/04/22 04:26:02;;;;;;;9.25;2.28;;;;;;;;;;5119095;27;20043;-86
2021/04/22 04:28:28;;;;;;;11.65;2.70;;;;;;;;;;5119274;27;20051;-86
2021/04/22 04:30:54;;;;;;;8.85;1.90;;;;;;;;;;5118777;27;20103;-86
2021/04/22 04:33:25;;;;;;;13.15;2.00;;;;;;;;;;5102488;27;20051;-94
2021/04/22 04:35:54;;;;;;;10.60;2.78;;;;;;;;;;5103645;27;20055;-92
2021/04/22 04:38:20;;;;;;;10.32;2.20;;;;;;;;;;5136401;27;20110;-88
2021/04/22 04:40:48;;;;;;;9.57;1.83;;;;;;;;;;5119505;27;20043;-88
2021/04/22 04:43:16;;;;;;;8.48;2.25;;;;;;;;;;5118837;27;20027;-88
2021/04/22 04:45:42;;;;;;;9.38;2.35;;;;;;;;;;5118633;27;20035;-87
2021/04/22 04:48:08;;;;;;;9.82;2.00;;;;;;;;;;5118543;27;20067;-88
2021/04/22 04:50:34;;;;;;;7.00;2.08;;;;;;;;;;5135705;27;20035;-88
2021/04/22 04:53:00;;;;;;;9.85;1.90;;;;;;;;;;5118294;27;20066;-87
2021/04/22 04:55:26;;;;;;;9.85;2.08;;;;;;;;;;5135561;27;20064;-87
2021/04/22 04:57:52;;;;;;;11.75;2.25;;;;;;;;;;5135257;27;20043;-87
2021/04/22 05:00:19;;;;;;;11.25;2.67;;;;;;;;;;5118451;27;20043;-86
2021/04/22 05:02:45;;;;;;;8.35;2.20;;;;;;;;;;5135350;27;20031;-87
2021/04/22 05:05:11;;;;;;;9.60;2.03;;;;;;;;;;5135334;27;20088;-87
2021/04/22 05:07:38;;;;;;;13.35;2.17;;;;;;;;;;5135220;27;20114;-87
2021/04/22 05:10:09;;;;;;;12.13;2.13;;;;;;;;;;5118259;27;20180;-87
2021/04/22 05:12:35;;;;;;;9.75;2.13;;;;;;;;;;5136249;27;20488;-87
2021/04/22 05:15:01;;;;;;;9.50;2.05;;;;;;;;;;5118155;27;20054;-89
2021/04/22 05:17:28;;;;;;;9.73;1.85;;;;;;;;;;5135426;27;20114;-89
2021/04/22 05:19:54;;;;;;;8.38;1.73;;;;;;;;;;5135494;27;20088;-89
2021/04/22 05:22:20;;;;;;;11.43;2.22;;;;;;;;;;5118501;27;20038;-89
2021/04/22 05:24:46;;;;;;;14.18;2.33;;;;;;;;;;5135016;27;20031;-89
2021/04/22 05:27:12;;;;;;;12.25;2.38;;;;;;;;;;5135120;27;20035;-89
2021/04/22 05:29:38;;;;;;;12.18;2.85;;;;;;;;;;5118078;27;20122;-89
2021/04/22 05:32:04;;;;;;;8.80;1.90;;;;;;;;;;5135024;27;20059;-88
2021/04/22 05:34:32;;;;;;;8.43;2.20;;;;;;;;;;5117818;27;20075;-88
2021/04/22 05:36:58;;;;;;;6.93;1.90;;;;;;;;;;5134801;27;20042;-87
2021/04/22 05:39:24;;;;;;;13.52;2.83;;;;;;;;;;5134676;27;20031;-87
2021/04/22 05:41:50;;;;;;;12.02;2.05;;;;;;;;;;5117608;27;20050;-87
2021/04/22 05:44:16;;;;;;;8.93;1.85;;;;;;;;;;5134619;27;20546;-88
2021/04/22 05:46:42;;;;;;;10.23;2.17;;;;;;;;;;5134461;27;20037;-87
2021/04/22 05:49:09;;;;;;;15.98;1.90;;;;;;;;;;5100369;27;20068;-87
2021/04/22 05:51:37;;;;;;;10.43;2.75;;;;;;;;;;5134520;27;20054;-87
2021/04/22 05:54:03;;;;;;;9.35;2.25;;;;;;;;;;5134325;27;20046;-88
2021/04/22 05:56:30;;;;;;;9.55;2.33;;;;;;;;;;5134436;27;20042;-87
2021/04/22 05:58:56;;;;;;;11.45;2.78;;;;;;;;;;5117121;27;20058;-87
2021/04/22 06:01:22;;;;;;;9.05;2.47;;;;;;;;;;5117410;27;20118;-87
2021/04/22 06:03:48;;;;;;;12.40;2.50;;;;;;;;;;5117253;27;20114;-87
2021/04/22 06:06:14;;;;;;;7.38;2.03;;;;;;;;;;5117320;27;20541;-87
2021/04/22 06:08:41;;;;;;;10.57;2.22;;;;;;;;;;5116854;27;20168;-88
2021/04/22 06:11:07;;;;;;;14.00;2.65;;;;;;;;;;5134117;27;20042;-87
2021/04/22 06:13:33;;;;;;;11.95;2.50;;;;;;;;;;5134054;27;20035;-87
2021/04/22 06:15:59;;;;;;;11.60;2.58;;;;;;;;;;5134031;27;20035;-86
2021/04/22 06:18:25;;;;;;;11.07;2.45;;;;;;;;;;5133956;27;20035;-87
2021/04/22 06:20:51;;;;;;;9.85;2.28;;;;;;;;;;5116996;27;20335;-87
2021/04/22 06:23:17;;;;;;;10.80;2.13;;;;;;;;;;5133654;27;20038;-87
2021/04/22 06:25:43;;;;;;;14.82;2.65;;;;;;;;;;5133860;27;20066;-87
2021/04/22 06:28:09;;;;;;;9.43;2.20;;;;;;;;;;5116596;27;20078;-87
2021/04/22 06:30:35;;;;;;;10.00;2.53;;;;;;;;;;5116900;27;20130;-86
2021/04/22 06:33:01;;;;;;;10.43;2.88;;;;;;;;;;5116541;27;20043;-87
2021/04/22 06:35:28;;;;;;;7.60;2.25;;;;;;;;;;5133373;27;20104;-86
2021/04/22 06:37:54;;;;;;;8.27;2.72;;;;;;;;;;5116296;27;20538;-86
2021/04/22 06:40:21;;;;;;;10.65;2.35;;;;;;;;;;5116073;27;20039;-86
2021/04/22 06:42:47;;;;;;;11.73;2.33;;;;;;;;;;5133575;27;20039;-86
2021/04/22 06:45:14;;;;;;;10.48;2.58;;;;;;;;;;5116413;27;20435;-86
2021/04/22 06:47:41;;;;;;;8.73;2.75;;;;;;;;;;5134549;27;20054;-87
2021/04/22 06:50:08;;;;;;;8.60;2.53;;;;;;;;;;5134465;27;20087;-87
2021/04/22 06:52:38;;;;;;;11.00;3.10;;;;;;;;;;5133205;27;20548;-85
2021/04/22 06:55:34;;;;;;;13.88;3.08;;;;;;;;;;5133182;27;20035;-86
2021/04/22 06:58:04;;;;;;;9.80;2.50;;;;;;;;;;5128746;27;20043;-86
2021/04/22 07:00:32;;;;;;;13.70;2.47;;;;;;;;;;5133183;27;20122;-85
2021/04/22 07:02:58;;;;;;;9.85;2.55;;;;;;;;;;5132981;27;20035;-86
2021/04/22 07:05:24;;;;;;;10.38;2.60;;;;;;;;;;5116041;27;20043;-86
2021/04/22 07:07:50;;;;;;;8.77;3.45;;;;;;;;;;5132999;27;20042;-85
2021/04/22 07:10:31;;;;;;;8.32;2.05;;;;;;;;;;5118141;27;20107;-85
2021/04/22 07:12:57;;;;;;;7.25;2.40;;;;;;;;;;5134132;27;20035;-84
2021/04/22 07:15:24;;;;;;;12.23;2.20;;;;;;;;;;5132802;27;20049;-84
2021/04/22 07:17:50;;;;;;;8.27;2.42;;;;;;;;;;5133867;27;20043;-83
2021/04/22 07:20:18;;;;;;;8.57;2.47;;;;;;;;;;5132679;27;20027;-83
2021/04/22 07:23:05;;;;;;;9.10;2.20;;;;;;;;;;5118852;27;20043;-83
2021/04/22 07:25:33;;;;;;;7.88;2.13;;;;;;;;;;5133671;27;20031;-85
2021/04/22 07:28:19;;;;;;;6.43;2.13;;;;;;;;;;5104621;27;20047;-83
2021/04/22 07:30:45;;;;;;;5.60;2.20;;;;;;;;;;5132396;27;20085;-83
2021/04/22 07:33:11;;;;;;;9.15;2.30;;;;;;;;;;5132420;27;20058;-83
2021/04/22 07:35:38;;;;;;;9.10;2.00;;;;;;;;;;5132244;27;20055;-83
2021/04/22 07:38:05;;;;;;;9.60;1.85;;;;;;;;;;5132250;27;20039;-83
2021/04/22 07:40:31;;;;;;;8.05;2.20;;;;;;;;;;5132268;27;20043;-84
2021/04/22 07:42:57;;;;;;;9.20;2.08;;;;;;;;;;5132339;27;20035;-84
2021/04/22 07:45:33;;;;;;;11.82;2.40;;;;;;;;;;5133613;27;20035;-83
2021/04/22 07:47:59;;;;;;;31.70;3.72;;;;;;;;;;5132150;27;20058;-83
2021/04/22 07:50:25;;;;;;;17.95;2.85;;;;;;;;;;5132241;27;20482;-83
2021/04/22 07:52:51;;;;;;;9.48;1.92;;;;;;;;;;5131274;27;20379;-84
2021/04/22 07:55:18;;;;;;;10.65;2.15;;;;;;;;;;5133254;27;20114;-83
2021/04/22 07:57:44;;;;;;;5.55;1.85;;;;;;;;;;5133167;27;20035;-84
2021/04/22 08:00:11;;;;;;;10.23;1.77;;;;;;;;;;5132124;27;20066;-84
2021/04/22 08:02:38;;;;;;;7.60;2.22;;;;;;;;;;5133246;27;20031;-84
2021/04/22 08:05:04;;;;;;;6.90;2.00;;;;;;;;;;5133221;27;20143;-84
2021/04/22 08:07:30;;;;;;;7.93;1.95;;;;;;;;;;5132032;27;20035;-84
2021/04/22 08:09:56;;;;;;;8.32;1.90;;;;;;;;;;5133058;27;20038;-84
2021/04/22 08:12:22;;;;;;;6.78;1.90;;;;;;;;;;5132048;27;20031;-84
2021/04/22 08:14:48;;;;;;;6.60;1.92;;;;;;;;;;5131808;28;20110;-88
2021/04/22 08:17:14;;;;;;;5.60;1.90;;;;;;;;;;5131806;28;20450;-89
2021/04/22 08:19:40;;;;;;;6.20;1.92;;;;;;;;;;5131704;28;20114;-84
2021/04/22 08:22:06;;;;;;;4.57;1.92;;;;;;;;;;5131610;28;20115;-84
2021/04/22 08:24:32;;;;;;;7.20;2.28;;;;;;;;;;5132907;27;20070;-84
2021/04/22 08:26:58;;;;;;;8.85;2.15;;;;;;;;;;5131661;28;20080;-84
2021/04/22 08:29:24;;;;;;;9.57;1.88;;;;;;;;;;5133026;27;20046;-84
2021/04/22 08:31:50;;;;;;;6.10;2.22;;;;;;;;;;5132846;27;20402;-88
2021/04/22 08:34:16;;;;;;;5.10;1.75;;;;;;;;;;5131449;28;20184;-83
2021/04/22 08:36:43;;;;;;;7.05;1.90;;;;;;;;;;5132484;27;20055;-84
2021/04/22 08:39:09;;;;;;;7.07;2.00;;;;;;;;;;5131606;28;20039;-83
2021/04/22 08:41:36;;;;;;;7.15;1.80;;;;;;;;;;5131682;28;20088;-84
2021/04/22 08:44:02;;;;;;;6.82;2.42;;;;;;;;;;5131662;28;20474;-83
2021/04/22 08:46:29;;;;;;;8.40;1.80;;;;;;;;;;5130933;28;20043;-84
2021/04/22 08:48:55;;;;;;;4.72;1.80;;;;;;;;;;5131424;28;20088;-84
2021/04/22 08:51:21;;;;;;;4.13;1.73;;;;;;;;;;5131635;28;20039;-83
2021/04/22 08:53:47;;;;;;;4.50;1.85;;;;;;;;;;5132565;27;20151;-84
2021/04/22 08:56:13;;;;;;;7.38;2.58;;;;;;;;;;5132428;27;20053;-83
2021/04/22 08:58:40;;;;;;;3.58;1.98;;;;;;;;;;5131299;28;20039;-88
2021/04/22 09:01:08;;;;;;;7.72;1.63;;;;;;;;;;5131582;28;20610;-86
2021/04/22 09:03:34;;;;;;;7.32;1.88;;;;;;;;;;5133239;27;20188;-86
2021/04/22 09:06:00;;;;;;;7.30;2.35;;;;;;;;;;5136502;27;20125;-85
2021/04/22 09:08:39;;;;;;;7.00;2.13;;;;;;;;;;5118306;27;20054;-85
2021/04/22 09:11:06;;;;;;;7.10;1.92;;;;;;;;;;5118244;27;20043;-83
2021/04/22 09:13:33;;;;;;;5.35;2.13;;;;;;;;;;5136411;27;20450;-86
2021/04/22 09:16:20;;;;;;;9.40;2.30;;;;;;;;;;5113171;27;20042;-84
2021/04/22 09:18:46;;;;;;;3.70;2.10;;;;;;;;;;5132902;27;20482;-86
2021/04/22 09:21:19;;;;;;;5.80;1.90;;;;;;;;;;5132455;27;20038;-83
2021/04/22 09:24:15;;;;;;;4.50;1.95;;;;;;;;;;5116466;27;20035;-84
2021/04/22 09:26:42;;;;;;;7.30;2.30;;;;;;;;;;5130445;27;20047;-84
2021/04/22 09:29:09;;;;;;;6.10;1.92;;;;;;;;;;5132331;27;20541;-86
2021/04/22 09:31:35;;;;;;;6.75;2.13;;;;;;;;;;5134790;27;20061;-85
2021/04/22 09:34:11;;;;;;;8.60;1.90;;;;;;;;;;5117773;27;20039;-85
2021/04/22 09:36:48;;;;;;;6.97;2.40;;;;;;;;;;5115640;27;20051;-85
2021/04/22 09:39:16;;;;;;;3.85;1.50;;;;;;;;;;5131676;27;20699;-85
2021/04/22 09:41:42;;;;;;;8.75;2.40;;;;;;;;;;5133134;27;20039;-85
2021/04/22 09:44:09;;;;;;;6.43;2.17;;;;;;;;;;5134650;27;20035;-85
2021/04/22 09:46:40;;;;;;;7.13;2.17;;;;;;;;;;5134233;27;20039;-85
2021/04/22 09:49:14;;;;;;;5.22;1.80;;;;;;;;;;5134438;27;20043;-84
2021/04/22 09:51:40;;;;;;;7.88;2.15;;;;;;;;;;5134289;27;20062;-85
2021/04/22 09:54:10;;;;;;;8.40;2.35;;;;;;;;;;5134354;27;20482;-84
2021/04/22 09:56:44;;;;;;;7.93;2.20;;;;;;;;;;5117103;27;20035;-85
2021/04/22 09:59:10;;;;;;;6.72;2.10;;;;;;;;;;5116980;27;20065;-84
2021/04/22 10:01:36;;;;;;;6.43;2.20;;;;;;;;;;5134148;27;20066;-84
2021/04/22 10:04:02;;;;;;;10.52;2.08;;;;;;;;;;5117033;27;20035;-84
2021/04/22 10:06:38;;;;;;;9.10;2.33;;;;;;;;;;5133652;27;20043;-85
2021/04/22 10:09:05;;;;;;;5.32;1.75;;;;;;;;;;5116567;27;20039;-85
2021/04/22 10:11:40;;;;;;;6.30;1.88;;;;;;;;;;5117255;27;20541;-85
2021/04/22 10:14:06;;;;;;;7.15;2.25;;;;;;;;;;5133534;27;20461;-84
2021/04/22 10:16:33;;;;;;;7.32;2.25;;;;;;;;;;5133362;27;20027;-84
2021/04/22 10:18:59;;;;;;;6.22;1.67;;;;;;;;;;5133768;27;20039;-84
2021/04/22 10:21:26;;;;;;;6.80;1.67;;;;;;;;;;5134014;27;20073;-85
2021/04/22 10:24:01;;;;;;;2.58;1.30;;;;;;;;;;5135000;27;20110;-85
2021/04/22 10:26:27;;;;;;;5.25;1.98;;;;;;;;;;5116889;27;20035;-85
2021/04/22 10:28:53;;;;;;;3.40;1.58;;;;;;;;;;5133847;27;20050;-85
2021/04/22 10:31:21;;;;;;;4.32;1.48;;;;;;;;;;5133644;27;20035;-85
2021/04/22 10:33:47;;;;;;;5.72;1.70;;;;;;;;;;5133624;27;20039;-85
2021/04/22 10:36:13;;;;;;;5.93;1.70;;;;;;;;;;5116161;27;20089;-85
2021/04/22 10:38:39;;;;;;;3.90;1.67;;;;;;;;;;5116328;27;20516;-85
2021/04/22 10:41:06;;;;;;;8.10;1.92;;;;;;;;;;5116352;27;20047;-85
2021/04/22 10:43:32;;;;;;;4.43;1.60;;;;;;;;;;5133466;27;20039;-85
2021/04/22 10:45:58;;;;;;;5.85;1.90;;;;;;;;;;5116395;27;20452;-85
2021/04/22 10:48:24;;;;;;;7.88;1.80;;;;;;;;;;5134658;27;20073;-85
2021/04/22 10:50:53;;;;;;;8.80;2.00;;;;;;;;;;5133217;27;20075;-85
2021/04/22 10:53:19;;;;;;;3.97;1.63;;;;;;;;;;5116323;27;20080;-85
2021/04/22 10:55:47;;;;;;;3.67;2.13;;;;;;;;;;5134690;27;20035;-85
2021/04/22 10:58:15;;;;;;;4.60;1.67;;;;;;;;;;5133019;27;20039;-85
2021/04/22 11:00:45;;;;;;;5.53;1.92;;;;;;;;;;5116070;27;20505;-85
2021/04/22 11:03:22;;;;;;;12.43;2.60;;;;;;;;;;5134223;27;20035;-84
2021/04/22 11:05:53;;;;;;;5.75;1.85;;;;;;;;;;5132998;27;20114;-86
2021/04/22 11:08:38;;;;;;;8.32;2.25;;;;;;;;;;5129724;27;20039;-84
2021/04/22 11:11:15;;;;;;;5.10;2.47;;;;;;;;;;5133623;27;20062;-86
2021/04/22 11:13:41;;;;;;;12.30;2.50;;;;;;;;;;5132640;27;20072;-85
2021/04/22 11:16:07;;;;;;;6.35;2.30;;;;;;;;;;5132691;27;20163;-85
2021/04/22 11:18:36;;;;;;;8.70;2.30;;;;;;;;;;5132294;27;20102;-83
2021/04/22 11:21:02;;;;;;;4.55;1.75;;;;;;;;;;5132574;27;20046;-84
2021/04/22 11:23:29;;;;;;;6.82;1.98;;;;;;;;;;5132511;27;20060;-84
2021/04/22 11:25:55;;;;;;;5.70;2.15;;;;;;;;;;5114046;27;20494;-84
2021/04/22 11:28:31;;;;;;;7.15;2.30;;;;;;;;;;5132373;27;20116;-84
2021/04/22 11:31:11;;;;;;;9.10;2.08;;;;;;;;;;5133601;27;20039;-84
2021/04/22 11:33:37;;;;;;;7.65;2.47;;;;;;;;;;5115390;27;20031;-86
2021/04/22 11:36:20;;;;;;;7.70;2.28;;;;;;;;;;5134187;27;20053;-87
2021/04/22 11:38:46;;;;;;;;;;;;;;;;;;5132664;27;20050;-85
2021/04/22 11:41:13;;;;;;;5.45;1.98;;;;;;;;;;5133391;27;19920;-85
2021/04/22 11:43:39;;;;;;;6.80;2.20;;;;;;;;;;5132280;27;20099;-83
2021/04/22 11:46:05;;;;;;;8.70;2.50;;;;;;;;;;5133237;27;20478;-83
2021/04/22 11:48:41;;;;;;;6.80;2.13;;;;;;;;;;5115043;27;20039;-84
2021/04/22 11:51:07;;;;;;;4.90;1.80;;;;;;;;;;5133340;27;20043;-83
2021/04/22 11:53:33;;;;;;;6.65;2.05;;;;;;;;;;5133340;27;20043;-84
2021/04/22 11:56:00;;;;;;;13.07;2.30;;;;;;;;;;5133448;27;20136;-83
2021/04/22 11:58:26;;;;;;;6.68;2.10;;;;;;;;;;5132044;27;20546;-83
2021/04/22 12:00:53;;;;;;;7.97;2.00;;;;;;;;;;5132954;27;20039;-83
2021/04/22 12:03:29;;;;;;;7.55;1.77;;;;;;;;;;5133254;27;20035;-84
2021/04/22 12:05:56;;;;;;;7.32;2.58;;;;;;;;;;5132051;27;20468;-86
2021/04/22 12:08:28;;;;;;;6.95;2.00;;;;;;;;;;5129324;27;20064;-83
2021/04/22 12:10:54;;;;;;;;;;;;;;;;;;5114448;27;20032;-84
2021/04/22 12:13:21;;;;;;;6.45;1.85;;;;;;;;;;5132581;27;20069;-84
2021/04/22 12:15:47;;;;;;;6.18;1.80;;;;;;;;;;5114898;28;20087;-83
2021/04/22 12:18:24;;;;;;;4.65;1.75;;;;;;;;;;5131664;28;20121;-83
2021/04/22 12:20:50;;;;;;;5.68;1.90;;;;;;;;;;5133059;27;20088;-84
2021/04/22 12:23:19;;;;;;;6.63;2.40;;;;;;;;;;5114165;28;20040;-83
2021/04/22 12:25:45;;;;;;;6.53;2.38;;;;;;;;;;5131593;28;20050;-83
2021/04/22 12:28:11;;;;;;;7.10;1.98;;;;;;;;;;5132868;27;20031;-84
2021/04/22 12:30:46;;;;;;;8.50;2.20;;;;;;;;;;5133062;27;20088;-84
2021/04/22 12:33:13;;;;;;;6.68;2.00;;;;;;;;;;5131851;28;20044;-84
2021/04/22 12:35:40;;;;;;;10.98;2.20;;;;;;;;;;5114497;28;20054;-85
2021/04/22 12:38:17;;;;;;;5.07;1.80;;;;;;;;;;5132559;27;20051;-84
2021/04/22 12:40:43;;;;;;;8.40;2.10;;;;;;;;;;5135868;27;20035;-83
2021/04/22 12:43:11;;;;;;;7.00;2.17;;;;;;;;;;5137030;27;20432;-86
2021/04/22 12:45:37;;;;;;;7.50;2.10;;;;;;;;;;5135695;27;20114;-85
2021/04/22 12:48:04;;;;;;;5.63;1.85;;;;;;;;;;5118656;27;20046;-85
2021/04/22 12:50:30;;;;;;;8.00;2.30;;;;;;;;;;5135661;27;20491;-85
2021/04/22 12:53:05;;;;;;;8.75;2.13;;;;;;;;;;5136465;27;20035;-84
2021/04/22 12:55:33;;;;;;;6.32;1.83;;;;;;;;;;5135642;27;20062;-85
2021/04/22 12:58:00;;;;;;;6.65;2.00;;;;;;;;;;5118689;27;20035;-85
2021/04/22 13:00:37;;;;;;;3.80;1.52;;;;;;;;;;5135445;27;20043;-84
2021/04/22 13:03:12;;;;;;;5.70;1.88;;;;;;;;;;5135319;27;20084;-84
2021/04/22 13:05:38;;;;;;;4.75;1.75;;;;;;;;;;5135285;27;20145;-84
2021/04/22 13:08:05;;;;;;;6.25;2.28;;;;;;;;;;5135627;27;20043;-85
2021/04/22 13:10:31;;;;;;;7.10;1.60;;;;;;;;;;5118143;27;20118;-85
2021/04/22 13:12:57;;;;;;;6.00;1.77;;;;;;;;;;5134989;27;20033;-85
2021/04/22 13:15:23;;;;;;;8.60;2.00;;;;;;;;;;5135119;27;20393;-85
2021/04/22 13:17:49;;;;;;;7.30;1.75;;;;;;;;;;5134617;27;20039;-85
2021/04/22 13:20:19;;;;;;;5.50;2.00;;;;;;;;;;5135020;27;20134;-85
2021/04/22 13:22:52;;;;;;;5.25;1.70;;;;;;;;;;5117968;27;20039;-84
2021/04/22 13:25:18;;;;;;;5.18;1.75;;;;;;;;;;5134843;27;20069;-85
2021/04/22 13:27:44;;;;;;;10.15;2.10;;;;;;;;;;5134863;27;20110;-85
2021/04/22 13:30:10;;;;;;;10.00;1.95;;;;;;;;;;5135992;27;20545;-84
2021/04/22 13:33:13;;;;;;;6.32;1.95;;;;;;;;;;5120963;27;20050;-84
2021/04/22 13:35:39;;;;;;;7.05;1.80;;;;;;;;;;5134592;27;20096;-84
2021/04/22 13:38:12;;;;;;;7.57;1.77;;;;;;;;;;5134442;27;20047;-85
2021/04/22 13:40:38;;;;;;;3.40;1.70;;;;;;;;;;5134561;27;20039;-84
2021/04/22 13:43:04;;;;;;;6.53;2.03;;;;;;;;;;5134546;27;20042;-85
2021/04/22 13:45:34;;;;;;;6.70;1.90;;;;;;;;;;5134689;27;20088;-85
2021/04/22 13:48:14;;;;;;;11.15;1.90;;;;;;;;;;5134581;27;20042;-85
2021/04/22 13:50:40;;;;;;;6.28;1.75;;;;;;;;;;5133105;27;20437;-86
2021/04/22 13:53:08;;;;;;;6.25;1.90;;;;;;;;;;5134410;27;20044;-82
2021/04/22 13:55:45;;;;;;;7.45;2.03;;;;;;;;;;5135360;27;20031;-82
2021/04/22 13:58:11;;;;;;;8.82;2.47;;;;;;;;;;5116735;27;20043;-83
2021/04/22 14:00:37;;;;;;;7.05;2.00;;;;;;;;;;5116046;27;20088;-83
2021/04/22 14:03:07;;;;;;;8.05;1.90;;;;;;;;;;5135458;27;20034;-83
2021/04/22 14:05:36;;;;;;;6.18;1.90;;;;;;;;;;5117229;27;20043;-83
2021/04/22 14:08:03;;;;;;;7.72;1.77;;;;;;;;;;5117017;27;20047;-83
2021/04/22 14:10:36;;;;;;;6.43;1.88;;;;;;;;;;5134383;27;20041;-82
2021/04/22 14:13:23;;;;;;;6.20;1.77;;;;;;;;;;5117254;27;20038;-83
2021/04/22 14:15:49;;;;;;;8.38;1.77;;;;;;;;;;5133900;27;20123;-83
2021/04/22 14:18:15;;;;;;;9.15;2.17;;;;;;;;;;5133653;27;20073;-83
2021/04/22 14:20:41;;;;;;;5.05;2.13;;;;;;;;;;5133882;27;20047;-83
2021/04/22 14:23:07;;;;;;;6.03;2.05;;;;;;;;;;5133895;27;20039;-83
2021/04/22 14:25:33;;;;;;;4.40;1.63;;;;;;;;;;5133754;27;20077;-83
2021/04/22 14:27:59;;;;;;;4.82;1.63;;;;;;;;;;5116689;27;20043;-82
2021/04/22 14:30:26;;;;;;;6.30;1.92;;;;;;;;;;5130899;27;20039;-82
2021/04/22 14:32:52;;;;;;;8.43;1.92;;;;;;;;;;5116432;27;20039;-82
2021/04/22 14:35:19;;;;;;;5.47;1.92;;;;;;;;;;5133361;27;20079;-84
2021/04/22 14:37:45;;;;;;;6.60;1.85;;;;;;;;;;5133384;27;20091;-82
2021/04/22 14:40:11;;;;;;;5.60;1.92;;;;;;;;;;5133323;27;20039;-82
2021/04/22 14:42:37;;;;;;;8.05;2.55;;;;;;;;;;5133337;27;20050;-82
2021/04/22 14:45:04;;;;;;;8.63;1.98;;;;;;;;;;5133488;27;20479;-82