Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:01;;;;;;;28.83;18.65;;;;;;;4.58;78.78;102154.78;5064372;28;20029;-69
2023/01/28 00:04:29;;;;;;;28.80;18.13;;;;;;;4.60;78.41;102147.19;5083503;28;20052;-68
2023/01/28 00:06:56;;;;;;;29.20;18.77;;;;;;;4.76;78.38;102155.72;5076008;28;20127;-71
2023/01/28 00:09:24;;;;;;;29.98;18.55;;;;;;;4.50;78.60;102138.78;5076573;28;20488;-68
2023/01/28 00:11:51;;;;;;;29.27;19.13;;;;;;;4.60;78.20;102149.09;5067932;28;20044;-67
2023/01/28 00:14:20;;;;;;;28.27;18.92;;;;;;;4.63;78.12;102147.78;5075902;28;20510;-68
2023/01/28 00:16:47;;;;;;;30.05;20.08;;;;;;;4.72;77.97;102151.81;5075274;28;20071;-69
2023/01/28 00:19:15;;;;;;;30.55;20.38;;;;;;;4.50;78.11;102154.31;5095952;28;20372;-68
2023/01/28 00:21:42;;;;;;;31.60;19.48;;;;;;;4.47;78.32;102152.91;5082580;28;20044;-68
2023/01/28 00:24:10;;;;;;;28.80;18.30;;;;;;;4.52;77.98;102144.00;5073990;28;20057;-67
2023/01/28 00:26:37;;;;;;;32.20;19.10;;;;;;;4.40;78.25;102143.16;5066900;28;20052;-68
2023/01/28 00:29:05;;;;;;;29.95;18.65;;;;;;;4.47;78.21;102141.16;5058023;28;20052;-68
2023/01/28 00:31:34;;;;;;;32.72;20.17;;;;;;;4.54;78.01;102150.03;5056686;28;20388;-67
2023/01/28 00:34:01;;;;;;;32.63;18.63;;;;;;;4.40;78.25;102151.34;5057872;28;20618;-68
2023/01/28 00:36:29;;;;;;;29.65;19.98;;;;;;;4.57;77.91;102160.47;5073979;28;20053;-68
2023/01/28 00:38:57;;;;;;;30.90;18.90;;;;;;;4.39;77.94;102152.44;5071941;28;20148;-69
2023/01/28 00:41:27;;;;;;;28.50;17.75;;;;;;;4.17;78.98;102146.72;5063665;28;20523;-68
2023/01/28 00:43:57;;;;;;;30.45;18.98;;;;;;;4.33;79.13;102151.47;5074521;28;20052;-67
2023/01/28 00:46:27;;;;;;;30.33;20.13;;;;;;;4.11;79.16;102144.13;5073691;28;20048;-69
2023/01/28 00:48:55;;;;;;;;;;;;;;;4.21;79.44;102149.81;5040968;28;20056;-68
2023/01/28 00:51:23;;;;;;;28.73;18.10;;;;;;;4.41;77.92;102139.41;5067503;28;19920;-68
2023/01/28 00:53:52;;;;;;;31.17;19.20;;;;;;;4.56;78.05;102142.44;5054262;28;20053;-69
2023/01/28 00:56:20;;;;;;;31.95;18.17;;;;;;;4.66;76.76;102150.84;5063283;28;20052;-68
2023/01/28 00:58:48;;;;;;;32.15;18.40;;;;;;;4.34;77.67;102152.31;5056474;28;20059;-68
2023/01/28 01:01:21;;;;;;;31.10;18.40;;;;;;;4.47;77.56;102147.44;5056701;28;20051;-67
2023/01/28 01:03:56;;;;;;;28.10;17.42;;;;;;;4.50;76.95;102143.41;5056945;28;20445;-68
2023/01/28 01:06:24;;;;;;;27.23;17.38;;;;;;;4.40;76.95;102144.00;5065031;28;20061;-68
2023/01/28 01:08:51;;;;;;;26.60;16.50;;;;;;;4.33;77.43;102147.91;5053223;28;20064;-67
2023/01/28 01:11:19;;;;;;;28.35;17.80;;;;;;;4.33;76.90;102142.47;5056268;28;20044;-68
2023/01/28 01:13:57;;;;;;;26.75;17.23;;;;;;;4.35;77.54;102152.09;5023958;28;20060;-68
2023/01/28 01:16:26;;;;;;;27.13;16.45;;;;;;;4.34;76.64;102155.03;5074323;28;20049;-68
2023/01/28 01:18:54;;;;;;;26.55;16.52;;;;;;;4.45;77.05;102157.75;5074383;28;20060;-68
2023/01/28 01:21:24;;;;;;;26.48;17.15;;;;;;;4.62;75.95;102166.03;5073157;28;20044;-68
2023/01/28 01:23:52;;;;;;;27.02;17.25;;;;;;;4.59;75.98;102167.38;5073339;28;20044;-68
2023/01/28 01:26:21;;;;;;;25.73;16.77;;;;;;;4.51;76.19;102169.63;5072760;28;20045;-68
2023/01/28 01:28:50;;;;;;;26.63;17.88;;;;;;;4.26;77.19;102163.56;5040147;28;20063;-68
2023/01/28 01:31:19;;;;;;;28.33;16.17;;;;;;;4.14;77.53;102160.00;5074133;28;20497;-67
2023/01/28 01:33:48;;;;;;;27.60;17.47;;;;;;;4.24;77.09;102165.69;5073407;28;20052;-68
2023/01/28 01:36:18;;;;;;;26.13;17.23;;;;;;;4.11;77.70;102163.22;5069639;28;20305;-69
2023/01/28 01:38:46;;;;;;;26.67;17.10;;;;;;;4.08;77.99;102169.94;5074469;28;20052;-68
2023/01/28 01:41:22;;;;;;;25.17;16.50;;;;;;;4.26;76.78;102178.03;5043508;28;20052;-69
2023/01/28 01:44:01;;;;;;;24.20;16.38;;;;;;;4.29;77.00;102161.19;5043740;28;20056;-67
2023/01/28 01:46:36;;;;;;;24.98;16.73;;;;;;;4.16;76.49;102172.34;5075779;28;20057;-68
2023/01/28 01:49:27;;;;;;;28.90;16.40;;;;;;;4.22;76.87;102184.22;5059952;28;20052;-68
2023/01/28 01:52:02;;;;;;;25.35;16.23;;;;;;;4.05;77.40;102177.75;5073030;28;20480;-68
2023/01/28 01:54:31;;;;;;;24.65;15.73;;;;;;;4.12;77.29;102173.03;5055086;28;20162;-68
2023/01/28 01:56:58;;;;;;;24.15;15.18;;;;;;;3.96;77.87;102168.25;5076126;28;20503;-68
2023/01/28 01:59:30;;;;;;;24.65;15.98;;;;;;;4.10;77.38;102158.81;5076112;28;20063;-68
2023/01/28 02:02:00;;;;;;;24.55;16.08;;;;;;;4.28;76.99;102164.16;5059144;28;20056;-68
2023/01/28 02:04:31;;;;;;;27.73;16.10;;;;;;;4.43;76.15;102162.63;5059931;28;20052;-68
2023/01/28 02:06:59;;;;;;;25.48;16.05;;;;;;;4.42;76.39;102168.31;5027523;28;20053;-67
2023/01/28 02:09:29;;;;;;;27.70;16.85;;;;;;;4.32;76.53;102174.34;5039840;28;20067;-67
2023/01/28 02:11:58;;;;;;;;;;;;;;;4.30;76.32;102167.50;5072204;28;20051;-68
2023/01/28 02:14:27;;;;;;;25.02;15.55;;;;;;;4.35;76.12;102167.59;5054240;28;19929;-68
2023/01/28 02:16:59;;;;;;;26.45;16.55;;;;;;;4.18;76.91;102169.38;5076187;28;20511;-67
2023/01/28 02:19:35;;;;;;;27.17;16.92;;;;;;;4.21;76.54;102179.81;5073751;28;20165;-67
2023/01/28 02:22:26;;;;;;;25.35;16.60;;;;;;;4.18;76.74;102175.69;5058481;28;20056;-67
2023/01/28 02:25:07;;;;;;;25.65;16.55;;;;;;;4.01;77.29;102174.69;5076946;28;20048;-68
2023/01/28 02:27:56;;;;;;;29.02;18.67;;;;;;;4.21;76.80;102171.63;5075674;28;20048;-68
2023/01/28 02:30:28;;;;;;;30.15;18.20;;;;;;;4.27;76.62;102173.44;5057306;28;20064;-68
2023/01/28 02:33:05;;;;;;;27.38;17.77;;;;;;;4.33;76.22;102177.91;5056237;28;20056;-68
2023/01/28 02:35:38;;;;;;;27.58;17.38;;;;;;;4.48;75.97;102172.84;5051201;28;20057;-68
2023/01/28 02:38:10;;;;;;;28.02;17.70;;;;;;;4.15;76.61;102172.59;5069710;28;20048;-68
2023/01/28 02:43:42;;;;;;;25.85;17.52;;;;;;;4.02;77.44;102176.34;5041777;28;20045;-68
2023/01/28 02:49:04;;;;;;;27.55;17.25;;;;;;;4.23;76.85;102166.78;5071877;28;20053;-67
2023/01/28 02:51:46;;;;;;;31.80;19.08;;;;;;;4.27;75.96;102176.97;5066547;28;20056;-68
2023/01/28 02:54:40;;;;;;;30.08;18.63;;;;;;;4.18;76.57;102170.22;5054986;28;20053;-69
2023/01/28 02:57:18;;;;;;;28.00;17.92;;;;;;;4.27;76.27;102176.97;5074999;28;20385;-69
2023/01/28 03:00:07;;;;;;;30.58;18.60;;;;;;;4.29;76.22;102169.38;5059069;28;20044;-68
2023/01/28 03:02:56;;;;;;;30.20;19.33;;;;;;;4.07;76.97;102171.03;5055478;28;20064;-68
2023/01/28 03:05:24;;;;;;;27.92;18.00;;;;;;;4.18;76.79;102170.22;5058034;28;20063;-68
2023/01/28 03:07:51;;;;;;;33.60;19.40;;;;;;;4.07;77.09;102171.03;5076483;28;20408;-68
2023/01/28 03:10:22;;;;;;;29.00;18.83;;;;;;;4.26;76.45;102169.03;5058522;28;20506;-68
2023/01/28 03:38:41;;;;;;;27.90;17.80;;;;;;;4.33;75.79;102199.75;5073499;28;20061;-66
2023/01/28 03:41:11;;;;;;;27.85;18.65;;;;;;;4.28;75.79;102194.16;5046235;28;20045;-68
2023/01/28 03:43:40;;;;;;;26.67;17.85;;;;;;;4.27;76.17;102197.97;5068022;28;20472;-68
2023/01/28 03:46:08;;;;;;;29.02;17.95;;;;;;;4.44;75.37;102194.31;5062000;28;20052;-68
2023/01/28 03:48:36;;;;;;;28.40;17.80;;;;;;;4.14;75.92;102200.91;5074247;28;20048;-68
2023/01/28 03:51:06;;;;;;;26.65;18.13;;;;;;;3.93;76.48;102204.19;5073921;28;20126;-68
2023/01/28 03:53:35;;;;;;;27.73;18.20;;;;;;;4.08;76.66;102201.84;5075192;28;20044;-68
2023/01/28 03:56:02;;;;;;;26.25;16.77;;;;;;;4.24;76.08;102198.41;5072505;28;20052;-68
2023/01/28 03:58:45;;;;;;;29.73;18.52;;;;;;;4.04;75.80;102204.22;5057440;28;20411;-68
2023/01/28 04:01:13;;;;;;;27.88;18.02;;;;;;;3.96;76.35;102203.69;5058916;28;20094;-68
2023/01/28 04:03:42;;;;;;;29.02;18.48;;;;;;;4.01;76.69;102206.59;5074059;28;20036;-68
2023/01/28 04:06:14;;;;;;;29.77;17.92;;;;;;;4.11;75.90;102204.09;5073866;28;20411;-69
2023/01/28 04:09:00;;;;;;;26.33;16.70;;;;;;;4.26;74.84;102208.03;5074633;28;20051;-68
2023/01/28 04:11:49;;;;;;;27.13;17.15;;;;;;;4.15;75.00;102214.28;5059398;28;20463;-70
2023/01/28 04:14:22;;;;;;;29.88;18.63;;;;;;;4.07;75.80;102239.19;5054501;28;20045;-69
2023/01/28 04:16:54;;;;;;;27.40;17.77;;;;;;;4.00;76.10;102230.28;5061394;28;20048;-68
2023/01/28 04:19:24;;;;;;;27.23;17.40;;;;;;;4.11;75.47;102215.00;5053894;28;20048;-67
2023/01/28 04:21:53;;;;;;;30.08;18.40;;;;;;;4.08;75.47;102216.28;5067897;28;20092;-68
2023/01/28 04:24:24;;;;;;;28.98;17.85;;;;;;;3.95;75.63;102221.13;5040704;28;20047;-68
2023/01/28 04:26:52;;;;;;;27.35;17.25;;;;;;;4.05;75.90;102226.84;5073917;28;20057;-68
2023/01/28 04:29:22;;;;;;;;;;;;;;;4.21;75.05;102224.28;5058150;28;20052;-68
2023/01/28 04:31:51;;;;;;;30.15;17.95;;;;;;;4.10;75.27;102216.06;5067318;28;19920;-68
2023/01/28 04:34:33;;;;;;;28.23;17.95;;;;;;;4.31;74.76;102234.59;5059326;28;20049;-68
2023/01/28 04:37:13;;;;;;;;;;;;;;;4.59;73.54;102235.59;5074359;28;20044;-68
2023/01/28 04:40:08;;;;;;;28.95;18.33;;;;;;;4.15;74.31;102232.56;5073761;28;19924;-67
2023/01/28 04:43:01;;;;;;;26.65;16.77;;;;;;;4.15;74.39;102235.31;5074977;28;20051;-68
2023/01/28 04:45:48;;;;;;;29.65;18.50;;;;;;;4.23;74.30;102229.50;5072223;28;20056;-68
2023/01/28 04:48:31;;;;;;;28.17;18.25;;;;;;;4.21;74.90;102228.91;5074089;28;20051;-68
2023/01/28 04:51:27;;;;;;;33.80;19.95;;;;;;;4.22;74.22;102230.56;5051928;28;20064;-68
2023/01/28 04:54:17;;;;;;;28.23;18.58;;;;;;;4.16;74.81;102245.13;5054534;28;20045;-70
2023/01/28 04:56:44;;;;;;;27.05;18.02;;;;;;;4.06;75.25;102248.41;5049510;28;20040;-68
2023/01/28 04:59:11;;;;;;;28.27;18.48;;;;;;;4.12;74.20;102241.19;5074885;28;20053;-68
2023/01/28 05:01:39;;;;;;;29.45;19.30;;;;;;;3.99;74.76;102257.78;5046111;28;20049;-68
2023/01/28 05:04:07;;;;;;;27.88;17.83;;;;;;;4.09;75.14;102242.50;5067820;28;20051;-68
2023/01/28 05:06:37;;;;;;;31.00;19.17;;;;;;;4.57;73.36;102245.06;5047230;28;20082;-68
2023/01/28 05:09:14;;;;;;;32.65;18.70;;;;;;;4.29;73.79;102240.28;5072782;28;20059;-68
2023/01/28 05:11:42;;;;;;;30.92;18.83;;;;;;;4.31;73.72;102246.34;5035568;28;20045;-64
2023/01/28 05:14:10;;;;;;;29.17;19.40;;;;;;;4.35;73.97;102246.72;5046268;28;20045;-64
2023/01/28 05:16:42;;;;;;;29.02;19.05;;;;;;;4.30;73.76;102247.44;5047082;28;20080;-64
2023/01/28 05:19:11;;;;;;;30.30;20.23;;;;;;;4.05;74.48;102265.84;5076195;28;20048;-64
2023/01/28 05:21:41;;;;;;;29.92;18.95;;;;;;;4.18;73.78;102246.56;5069681;28;20060;-64
2023/01/28 05:24:25;;;;;;;30.58;19.58;;;;;;;4.11;74.00;102253.19;5062807;28;20044;-68
2023/01/28 05:26:52;;;;;;;31.20;19.90;;;;;;;3.96;75.12;102239.13;5054701;28;20044;-68
2023/01/28 05:29:20;;;;;;;32.30;20.17;;;;;;;4.02;75.15;102240.94;5074250;28;20056;-68
2023/01/28 05:31:47;;;;;;;32.08;19.92;;;;;;;4.05;74.60;102252.22;5047722;28;20051;-68
2023/01/28 05:34:15;;;;;;;29.65;19.38;;;;;;;4.30;74.53;102255.59;5059374;28;20045;-68
2023/01/28 05:36:43;;;;;;;31.33;19.98;;;;;;;4.22;74.08;102255.94;5065547;28;20045;-69
2023/01/28 05:39:43;;;;;;;33.53;21.27;;;;;;;4.28;74.11;102245.97;5046487;28;20060;-68
2023/01/28 05:42:10;;;;;;;32.10;20.73;;;;;;;4.34;73.59;102253.25;5065649;28;20052;-68
2023/01/28 05:44:43;;;;;;;34.35;20.63;;;;;;;4.29;74.10;102258.53;5072299;28;20098;-69
2023/01/28 05:47:38;;;;;;;34.20;20.50;;;;;;;4.39;73.54;102261.53;5059901;28;20068;-68
2023/01/28 05:50:23;;;;;;;35.85;22.02;;;;;;;4.11;74.29;102256.75;5061317;28;20080;-68
2023/01/28 05:53:20;;;;;;;31.30;20.17;;;;;;;4.28;73.85;102263.19;5067404;28;20045;-68
2023/01/28 05:55:50;;;;;;;32.25;20.75;;;;;;;4.37;73.94;102255.50;5059628;28;20045;-67
2023/01/28 05:58:19;;;;;;;35.13;21.88;;;;;;;4.05;74.20;102265.00;5062663;28;20382;-68
2023/01/28 06:00:46;;;;;;;33.83;20.52;;;;;;;4.05;74.71;102267.72;5058393;28;20059;-69
2023/01/28 06:03:16;;;;;;;32.00;20.95;;;;;;;4.12;74.82;102265.75;5040776;28;20052;-68
2023/01/28 06:05:44;;;;;;;32.05;20.67;;;;;;;4.26;74.14;102265.31;5043246;28;20539;-67
2023/01/28 06:08:11;;;;;;;34.08;21.50;;;;;;;4.08;74.39;102265.38;5076597;28;20057;-67
2023/01/28 06:10:38;;;;;;;34.28;21.50;;;;;;;4.16;74.75;102270.50;5065989;28;20060;-68
2023/01/28 06:13:06;;;;;;;35.65;22.25;;;;;;;4.29;74.77;102272.19;5057799;28;20127;-68
2023/01/28 06:15:39;;;;;;;34.70;22.70;;;;;;;4.26;74.09;102267.19;5060140;28;20167;-68
2023/01/28 06:18:36;;;;;;;36.25;21.00;;;;;;;4.19;74.88;102272.75;5073452;28;20045;-68
2023/01/28 06:21:04;;;;;;;34.78;22.15;;;;;;;4.04;75.25;102277.84;5067956;28;20404;-68
2023/01/28 06:23:32;;;;;;;34.00;21.42;;;;;;;3.98;75.40;102284.19;5042827;28;20052;-68
2023/01/28 06:25:59;;;;;;;32.03;19.80;;;;;;;4.16;75.30;102280.59;5057133;28;20056;-69
2023/01/28 06:28:27;;;;;;;34.28;22.55;;;;;;;4.14;74.64;102279.97;5058727;28;20602;-69
2023/01/28 06:30:54;;;;;;;34.00;21.77;;;;;;;4.00;75.41;102281.22;5073188;28;20072;-70
2023/01/28 06:33:23;;;;;;;34.50;21.48;;;;;;;4.20;75.11;102279.88;5075311;28;20564;-66
2023/01/28 06:35:50;;;;;;;35.35;21.48;;;;;;;4.08;74.64;102289.09;5071713;28;20045;-66
2023/01/28 06:38:17;;;;;;;36.67;22.42;;;;;;;4.14;75.53;102293.59;5070128;28;20063;-65
2023/01/28 06:40:50;;;;;;;36.42;22.45;;;;;;;4.26;75.37;102300.75;5070856;28;20483;-64
2023/01/28 06:43:18;;;;;;;34.80;22.33;;;;;;;4.53;74.00;102299.25;5074629;28;20395;-66
2023/01/28 06:45:46;;;;;;;36.42;22.50;;;;;;;4.17;74.21;102304.88;5060416;28;20036;-64
2023/01/28 06:48:13;;;;;;;37.13;22.13;;;;;;;4.33;74.38;102306.94;5054681;28;20041;-66
2023/01/28 06:50:41;;;;;;;34.35;21.35;;;;;;;4.06;74.91;102311.13;5072588;28;20207;-68
2023/01/28 06:53:08;;;;;;;38.58;22.58;;;;;;;4.18;75.04;102308.44;5057679;28;20056;-64
2023/01/28 06:55:35;;;;;;;34.78;22.13;;;;;;;4.21;74.71;102316.16;5054409;28;20063;-63
2023/01/28 06:58:03;;;;;;;35.20;22.08;;;;;;;4.22;75.11;102313.19;5056003;28;20056;-67
2023/01/28 07:00:30;;;;;;;34.33;21.30;;;;;;;4.25;74.32;102306.47;5068117;28;20053;-65
2023/01/28 07:02:57;;;;;;;36.78;21.55;;;;;;;4.05;75.41;102314.94;5068893;28;20040;-69
2023/01/28 07:05:25;;;;;;;35.25;20.33;;;;;;;3.98;75.12;102316.91;5073172;28;20507;-69
2023/01/28 07:07:53;;;;;;;39.63;22.88;;;;;;;3.91;75.84;102324.34;5036271;28;20517;-69
2023/01/28 07:10:20;;;;;;;35.22;22.35;;;;;;;4.08;75.37;102333.53;5072603;28;20055;-69
2023/01/28 07:12:47;;;;;;;36.92;21.92;;;;;;;3.99;75.40;102328.66;5076134;28;20072;-69
2023/01/28 07:15:16;;;;;;;32.95;20.95;;;;;;;4.12;74.50;102323.84;5041208;28;20044;-69
2023/01/28 07:17:44;;;;;;;35.28;21.77;;;;;;;4.04;74.32;102326.06;5066527;28;20056;-70
2023/01/28 07:20:13;;;;;;;32.95;20.88;;;;;;;3.98;74.47;102330.53;5062401;28;20052;-70
2023/01/28 07:22:42;;;;;;;34.22;20.50;;;;;;;3.99;74.39;102326.75;5072903;28;20055;-69
2023/01/28 07:25:11;;;;;;;32.78;19.45;;;;;;;4.11;74.46;102321.34;5068868;28;20056;-70
2023/01/28 07:27:44;;;;;;;29.20;18.43;;;;;;;3.92;73.51;102330.63;5068505;28;20055;-69
2023/01/28 07:30:12;;;;;;;31.58;19.75;;;;;;;4.18;73.33;102333.00;5052895;28;20048;-68
2023/01/28 07:32:39;;;;;;;31.27;18.65;;;;;;;4.19;72.74;102330.03;5067132;28;20048;-69
2023/01/28 07:35:07;;;;;;;28.45;19.08;;;;;;;4.26;72.51;102338.09;5055909;28;20045;-68
2023/01/28 07:37:34;;;;;;;28.60;18.95;;;;;;;4.11;73.29;102338.56;5067830;28;20052;-70
2023/01/28 07:40:02;;;;;;;29.30;18.90;;;;;;;4.05;72.89;102335.88;5074386;28;20051;-69
2023/01/28 07:42:29;;;;;;;28.45;18.65;;;;;;;4.08;73.21;102349.09;5073650;28;20060;-70
2023/01/28 07:45:03;;;;;;;28.88;18.55;;;;;;;3.92;73.48;102356.00;5052576;28;20053;-70
2023/01/28 07:47:31;;;;;;;28.50;18.17;;;;;;;4.03;73.45;102336.13;5054824;28;20412;-69
2023/01/28 07:49:59;;;;;;;29.20;18.30;;;;;;;3.85;73.33;102344.38;5058901;28;20064;-69
2023/01/28 07:52:26;;;;;;;31.55;19.20;;;;;;;3.87;74.14;102347.66;5071967;28;20048;-69
2023/01/28 07:54:53;;;;;;;33.75;19.80;;;;;;;3.94;73.77;102348.41;5075365;28;20051;-70
2023/01/28 07:57:23;;;;;;;31.38;19.27;;;;;;;3.97;73.40;102344.41;5071744;28;20059;-69
2023/01/28 07:59:51;;;;;;;31.73;20.30;;;;;;;3.80;73.51;102362.47;5057356;28;20063;-69
2023/01/28 08:02:18;;;;;;;30.30;19.52;;;;;;;3.92;73.41;102364.19;5070648;28;20495;-69
2023/01/28 08:04:45;;;;;;;32.15;19.73;;;;;;;3.90;73.45;102355.41;5067907;28;20048;-69
2023/01/28 08:07:13;;;;;;;32.65;19.70;;;;;;;3.96;73.33;102349.00;5057182;28;20052;-70
2023/01/28 08:09:40;;;;;;;30.00;19.75;;;;;;;4.10;73.09;102366.88;5054899;28;20055;-69
2023/01/28 08:12:08;;;;;;;33.60;20.58;;;;;;;4.10;72.82;102358.69;5071155;28;20044;-69
2023/01/28 08:14:35;;;;;;;28.73;18.02;;;;;;;4.21;72.85;102352.44;5060918;28;20060;-70
2023/01/28 08:17:03;;;;;;;31.00;20.08;;;;;;;4.08;72.71;102368.16;5055511;28;20053;-69
2023/01/28 08:19:30;;;;;;;30.70;19.27;;;;;;;3.84;73.42;102361.75;5056721;28;20048;-69
2023/01/28 08:21:57;;;;;;;32.15;19.30;;;;;;;3.93;72.63;102370.44;5067204;28;20055;-69
2023/01/28 08:24:25;;;;;;;29.70;18.90;;;;;;;4.04;72.58;102377.88;5069254;28;20151;-68
2023/01/28 08:26:52;;;;;;;29.38;18.58;;;;;;;3.91;72.70;102364.38;5062682;28;20041;-71
2023/01/28 08:29:19;;;;;;;35.03;19.30;;;;;;;4.10;72.17;102366.88;5056520;28;20053;-70
2023/01/28 08:31:47;;;;;;;29.73;19.45;;;;;;;4.33;71.70;102364.22;5060766;28;20056;-70
2023/01/28 08:34:14;;;;;;;31.60;19.88;;;;;;;4.37;71.56;102372.78;5036465;28;20416;-70
2023/01/28 08:36:41;;;;;;;30.60;18.65;;;;;;;4.32;70.36;102367.19;5074734;28;20044;-70
2023/01/28 08:39:09;;;;;;;25.50;15.77;;;;;;;3.92;70.15;102363.34;5072627;28;20063;-69
2023/01/28 08:41:36;;;;;;;27.88;16.85;;;;;;;4.14;69.51;102378.13;5066649;28;20074;-70
2023/01/28 08:44:04;;;;;;;23.00;14.95;;;;;;;4.17;68.27;102383.97;5059573;28;20068;-68
2023/01/28 08:46:31;;;;;;;22.15;14.15;;;;;;;4.24;67.47;102379.25;5056623;28;20408;-64
2023/01/28 08:48:59;;;;;;;24.10;15.43;;;;;;;4.10;68.22;102383.22;5071804;28;20063;-66
2023/01/28 08:51:26;;;;;;;25.67;16.05;;;;;;;4.07;68.54;102388.31;5078560;28;20056;-65
2023/01/28 08:53:53;;;;;;;24.75;15.05;;;;;;;4.23;68.06;102396.69;5059544;28;20049;-65
2023/01/28 08:56:21;;;;;;;22.55;14.27;;;;;;;4.10;67.57;102390.56;5067168;28;20044;-66
2023/01/28 08:58:48;;;;;;;21.55;14.13;;;;;;;4.28;67.22;102398.72;5079231;28;20428;-66
2023/01/28 09:01:15;;;;;;;24.98;14.68;;;;;;;4.19;67.71;102400.94;5077492;28;20064;-65
2023/01/28 09:03:43;;;;;;;22.83;14.45;;;;;;;4.12;67.61;102393.91;5059541;28;20048;-65
2023/01/28 09:06:11;;;;;;;21.92;13.75;;;;;;;4.28;67.42;102407.75;5068387;28;20053;-65
2023/01/28 09:08:38;;;;;;;21.58;13.45;;;;;;;4.02;67.34;102410.81;5061089;28;20058;-65
2023/01/28 09:11:05;;;;;;;24.85;15.00;;;;;;;4.04;67.74;102410.56;5077139;28;20384;-65
2023/01/28 09:13:33;;;;;;;21.33;13.90;;;;;;;4.26;67.35;102414.47;5077269;28;20068;-66
2023/01/28 09:16:04;;;;;;;21.52;14.10;;;;;;;4.22;67.33;102410.56;5077030;28;20040;-66
2023/01/28 09:18:31;;;;;;;21.25;14.18;;;;;;;4.37;66.77;102417.28;5077036;28;20056;-66
2023/01/28 09:20:58;;;;;;;23.15;14.88;;;;;;;4.37;67.09;102420.00;5068876;28;20063;-65
2023/01/28 09:23:26;;;;;;;20.02;13.50;;;;;;;4.23;66.48;102412.22;5078244;28;20071;-66
2023/01/28 09:26:00;;;;;;;21.60;14.32;;;;;;;4.16;67.33;102414.19;5066354;28;20048;-65
2023/01/28 09:28:28;;;;;;;25.73;14.73;;;;;;;4.29;66.60;102430.38;5077328;28;20427;-66
2023/01/28 09:31:04;;;;;;;22.40;14.27;;;;;;;4.17;66.53;102424.88;5076586;28;20048;-65
2023/01/28 09:33:32;;;;;;;23.88;15.65;;;;;;;4.08;67.74;102422.69;5076968;28;20056;-66
2023/01/28 09:36:00;;;;;;;25.10;16.30;;;;;;;4.30;67.33;102421.13;5074047;28;20045;-66
2023/01/28 09:38:30;;;;;;;21.00;13.70;;;;;;;4.13;66.72;102418.19;5073941;28;20495;-66
2023/01/28 09:40:58;;;;;;;22.85;14.48;;;;;;;4.05;67.98;102434.88;5056773;28;20048;-66
2023/01/28 09:43:44;;;;;;;25.52;15.05;;;;;;;4.41;67.73;102426.63;5064791;28;20049;-64
2023/01/28 09:46:14;;;;;;;21.60;14.18;;;;;;;4.09;67.25;102438.81;5066777;28;20041;-67
2023/01/28 09:48:47;;;;;;;23.33;15.20;;;;;;;4.02;68.13;102423.59;5061954;28;20044;-65
2023/01/28 09:51:34;;;;;;;25.27;15.77;;;;;;;4.08;68.07;102439.06;5059816;28;20385;-68
2023/01/28 09:54:14;;;;;;;22.95;15.48;;;;;;;4.27;67.88;102433.31;5061362;28;20492;-68
2023/01/28 09:56:45;;;;;;;25.60;15.25;;;;;;;4.34;67.31;102438.72;5050683;28;20045;-66
2023/01/28 09:59:19;;;;;;;24.48;15.90;;;;;;;4.12;68.15;102438.38;5060836;28;20052;-66
2023/01/28 10:01:53;;;;;;;25.10;15.63;;;;;;;4.19;67.76;102430.94;5070776;28;20056;-64
2023/01/28 10:04:52;;;;;;;22.40;14.55;;;;;;;4.39;66.52;102438.84;5028965;28;20064;-66
2023/01/28 10:07:35;;;;;;;22.83;15.10;;;;;;;4.24;67.22;102428.34;5076332;28;20067;-66
2023/01/28 10:10:11;;;;;;;27.10;16.48;;;;;;;4.37;67.29;102435.53;5037085;28;20055;-66
2023/01/28 10:12:57;;;;;;;21.20;14.27;;;;;;;4.20;66.17;102437.22;5076786;28;20053;-65
2023/01/28 10:16:02;;;;;;;19.92;13.30;;;;;;;4.21;66.59;102439.72;5074445;28;20057;-65
2023/01/28 10:18:45;;;;;;;26.13;16.10;;;;;;;3.97;67.76;102448.00;5058673;28;20051;-66
2023/01/28 10:21:18;;;;;;;25.42;16.50;;;;;;;4.12;68.35;102441.09;5069551;28;20056;-65
2023/01/28 10:23:52;;;;;;;21.55;14.85;;;;;;;4.22;67.06;102438.66;5075301;28;20044;-65
2023/01/28 10:26:22;;;;;;;21.83;14.43;;;;;;;4.34;67.13;102455.09;5075888;28;20509;-70
2023/01/28 10:28:56;;;;;;;20.25;12.77;;;;;;;8.86;59.25;102442.72;5057496;28;20053;-45
2023/01/28 10:31:30;;;;;;;19.88;13.88;;;;;;;7.48;55.39;102449.75;5067889;28;20052;-70
2023/01/28 10:33:59;;;;;;;21.92;15.75;;;;;;;6.20;58.89;102441.38;5067030;28;20504;-68
2023/01/28 10:36:26;;;;;;;20.77;15.82;;;;;;;5.16;62.34;102457.81;5066861;28;20048;-68
2023/01/28 10:38:54;;;;;;;23.35;15.70;;;;;;;4.25;65.62;102457.28;5054189;28;20044;-67
2023/01/28 10:41:22;;;;;;;22.02;14.98;;;;;;;4.32;65.78;102452.56;5073770;28;20680;-67
2023/01/28 10:43:49;;;;;;;21.80;15.20;;;;;;;4.38;66.29;102453.53;5073357;28;20052;-67
2023/01/28 10:46:24;;;;;;;26.63;16.70;;;;;;;4.27;67.08;102463.34;5084240;28;20056;-66
2023/01/28 10:48:54;;;;;;;25.88;17.63;;;;;;;4.19;67.77;102462.81;5039600;28;20067;-67
2023/01/28 10:51:34;;;;;;;24.85;16.98;;;;;;;3.90;68.78;102469.88;5070321;28;20053;-68
2023/01/28 10:54:02;;;;;;;23.38;16.33;;;;;;;3.92;68.78;102475.94;5073610;28;20055;-69
2023/01/28 10:56:31;;;;;;;25.70;16.65;;;;;;;3.83;69.20;102476.47;5073767;28;20052;-68
2023/01/28 10:59:40;;;;;;;25.23;17.45;;;;;;;3.89;69.30;102468.19;5041182;28;20056;-66
2023/01/28 11:02:23;;;;;;;25.98;16.67;;;;;;;4.16;68.59;102463.28;5063173;28;20052;-67
2023/01/28 11:05:15;;;;;;;25.70;17.40;;;;;;;4.19;68.58;102465.53;5060474;28;20056;-67
2023/01/28 11:07:43;;;;;;;27.00;17.13;;;;;;;4.20;68.90;102453.59;5076186;28;20049;-67
2023/01/28 11:10:24;;;;;;;23.83;16.73;;;;;;;4.19;68.07;102463.66;5070565;28;20053;-66
2023/01/28 11:12:56;;;;;;;27.70;16.25;;;;;;;4.36;68.19;102461.13;5075089;28;20070;-67
2023/01/28 11:15:25;;;;;;;25.38;16.05;;;;;;;4.32;67.92;102458.00;5052292;28;20671;-67
2023/01/28 11:17:58;;;;;;;23.88;16.42;;;;;;;4.12;68.50;102464.78;5064244;28;20043;-67
2023/01/28 11:20:28;;;;;;;25.50;16.60;;;;;;;4.10;68.85;102456.00;5050173;28;20063;-66
2023/01/28 11:22:56;;;;;;;24.77;16.75;;;;;;;4.18;68.99;102445.63;5069695;28;20051;-67
2023/01/28 11:25:32;;;;;;;23.92;16.38;;;;;;;4.28;68.85;102453.25;5068652;28;20056;-67
2023/01/28 11:28:02;;;;;;;24.77;16.52;;;;;;;4.28;67.69;102442.34;5061548;28;20146;-66
2023/01/28 11:30:34;;;;;;;22.23;15.05;;;;;;;4.16;68.32;102466.84;5058282;28;20052;-67
2023/01/28 11:33:04;;;;;;;26.83;15.32;;;;;;;4.19;68.67;102447.28;5066997;28;20063;-67
2023/01/28 11:35:32;;;;;;;;;;;;;;;3.93;69.10;102441.31;5071061;28;20048;-70
2023/01/28 11:37:59;;;;;;;23.90;15.43;;;;;;;4.22;68.84;102441.38;5075654;28;19919;-67
2023/01/28 11:40:27;;;;;;;24.20;14.75;;;;;;;4.37;67.89;102444.53;5073614;28;20529;-67
2023/01/28 11:42:59;;;;;;;22.40;14.38;;;;;;;4.04;67.99;102449.59;5070758;28;20048;-67
2023/01/28 11:45:51;;;;;;;26.30;17.20;;;;;;;4.12;68.62;102446.53;5073437;28;20047;-66
2023/01/28 11:48:37;;;;;;;21.95;14.95;;;;;;;4.02;68.32;102440.81;5064766;28;20049;-69
2023/01/28 11:51:33;;;;;;;25.00;15.82;;;;;;;4.18;68.62;102445.63;5059251;28;20052;-67
2023/01/28 11:54:26;;;;;;;23.33;15.57;;;;;;;4.02;68.85;102421.72;5053642;28;20037;-66
2023/01/28 11:57:05;;;;;;;27.58;17.83;;;;;;;4.35;67.91;102433.03;5060170;28;20033;-67
2023/01/28 12:00:05;;;;;;;26.85;16.73;;;;;;;4.22;67.39;102424.19;5055728;28;20057;-67
2023/01/28 12:02:39;;;;;;;24.13;15.50;;;;;;;4.47;67.12;102428.44;5076402;28;20061;-67
2023/01/28 12:05:16;;;;;;;26.40;16.48;;;;;;;4.29;67.09;102424.91;5059859;28;20060;-67
2023/01/28 12:07:57;;;;;;;27.25;17.42;;;;;;;4.36;67.29;102409.28;5057341;28;20049;-67
2023/01/28 12:10:30;;;;;;;25.15;16.75;;;;;;;4.30;66.73;102421.13;5053929;28;20416;-67
2023/01/28 12:13:09;;;;;;;28.05;16.40;;;;;;;4.20;66.69;102429.03;5063690;28;20606;-66
2023/01/28 12:15:56;;;;;;;26.73;17.00;;;;;;;4.24;67.35;102427.50;5060396;28;20045;-67