Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:14;;;;;;;5.70;4.00;;;;;;;11.27;53.46;100611.41;131247;1251;107499;-83
2023/06/06 00:03:42;;;;;;;7.00;4.10;;;;;;;11.27;53.48;100614.14;131197;1255;110045;-83
2023/06/06 00:06:47;;;;;;;7.30;4.00;;;;;;;11.24;53.74;100613.88;131049;1256;107489;-83
2023/06/06 00:09:53;;;;;;;8.10;4.60;;;;;;;11.21;53.73;100608.30;131034;1256;107512;-84
2023/06/06 00:13:01;;;;;;;6.70;4.60;;;;;;;11.20;53.96;100606.80;131032;1256;108511;-85
2023/06/06 00:16:07;;;;;;;7.40;4.60;;;;;;;11.17;54.35;100604.98;131141;1251;107170;-83
2023/06/06 00:19:13;;;;;;;7.60;4.00;;;;;;;11.16;54.28;100607.55;131192;1250;108979;-82
2023/06/06 00:22:22;;;;;;;5.60;3.80;;;;;;;11.14;54.31;100605.27;131062;1263;107751;-83
2023/06/06 00:25:28;;;;;;;7.40;4.10;;;;;;;11.08;54.32;100604.01;131252;1251;106164;-83
2023/06/06 00:28:33;;;;;;;6.50;4.20;;;;;;;11.06;54.46;100600.83;131169;1256;107505;-83
2023/06/06 00:31:39;;;;;;;7.30;4.50;;;;;;;11.04;54.58;100599.48;131088;1257;107532;-83
2023/06/06 00:34:44;;;;;;;4.60;3.90;;;;;;;11.02;54.55;100598.89;131087;1251;108144;-82
2023/06/06 00:37:50;;;;;;;5.70;3.90;;;;;;;11.00;55.12;100601.23;131278;1254;107466;-83
2023/06/06 00:40:56;;;;;;;6.10;3.50;;;;;;;10.97;54.81;100599.58;131045;1256;107490;-82
2023/06/06 00:44:02;;;;;;;6.40;3.70;;;;;;;10.97;55.11;100597.61;131073;1255;107539;-85
2023/06/06 00:47:09;;;;;;;6.00;3.70;;;;;;;10.96;54.93;100599.45;131110;1255;107556;-82
2023/06/06 00:50:16;;;;;;;6.70;3.90;;;;;;;10.94;55.18;100595.17;131257;1255;107569;-84
2023/06/06 00:53:22;;;;;;;5.20;3.70;;;;;;;10.93;55.35;100595.14;131151;1255;107555;-83
2023/06/06 00:56:28;;;;;;;5.10;3.90;;;;;;;10.92;55.09;100592.08;131051;1251;107256;-84
2023/06/06 00:59:34;;;;;;;4.90;4.00;;;;;;;10.89;55.43;100592.70;131171;1257;107257;-82
2023/06/06 01:02:43;;;;;;;4.70;3.60;;;;;;;10.84;55.37;100594.23;131203;1254;107435;-82
2023/06/06 01:05:53;;;;;;;10.10;4.10;;;;;;;10.80;55.18;100593.84;131069;1250;107563;-83
2023/06/06 01:08:59;;;;;;;5.60;3.90;;;;;;;10.77;55.53;100589.13;131116;1253;107527;-83
2023/06/06 01:12:15;;;;;;;5.90;3.90;;;;;;;10.76;55.47;100593.58;131158;1255;105832;-83
2023/06/06 01:15:25;;;;;;;6.00;4.30;;;;;;;10.72;55.72;100590.03;131121;1254;107527;-83
2023/06/06 01:18:34;;;;;;;5.40;4.10;;;;;;;10.66;55.80;100595.06;131368;1254;107457;-83
2023/06/06 01:21:42;;;;;;;6.10;4.30;;;;;;;10.62;55.90;100590.95;131256;1256;107454;-82
2023/06/06 01:24:52;;;;;;;6.20;4.30;;;;;;;10.58;56.12;100587.55;131461;1257;107390;-82
2023/06/06 01:28:00;;;;;;;5.50;4.00;;;;;;;10.56;56.15;100589.58;131446;1255;107505;-83
2023/06/06 01:31:10;;;;;;;5.70;3.80;;;;;;;10.52;56.05;100589.63;130982;1256;107516;-85
2023/06/06 01:34:24;;;;;;;6.80;3.80;;;;;;;10.47;56.35;100591.16;131398;1251;107655;-83
2023/06/06 01:37:45;;;;;;;5.90;4.30;;;;;;;10.44;56.44;100592.48;131312;1251;107247;-83
2023/06/06 01:40:53;;;;;;;6.00;3.80;;;;;;;10.39;56.36;100592.04;131338;1251;107778;-85
2023/06/06 01:44:01;;;;;;;6.20;3.90;;;;;;;10.35;56.31;100593.17;131234;1250;108071;-83
2023/06/06 01:47:08;;;;;;;6.10;3.90;;;;;;;10.31;56.38;100590.33;131201;1250;107249;-83
2023/06/06 01:50:14;;;;;;;5.80;3.50;;;;;;;10.25;56.73;100591.89;131288;1256;107232;-83
2023/06/06 01:53:20;;;;;;;5.50;3.50;;;;;;;10.22;56.81;100596.40;131457;1250;106848;-83
2023/06/06 01:56:26;;;;;;;5.50;4.00;;;;;;;10.20;56.87;100600.85;131122;1254;108095;-85
2023/06/06 01:59:31;;;;;;;7.00;3.80;;;;;;;10.17;57.03;100600.84;131362;1256;107425;-83
2023/06/06 02:02:38;;;;;;;6.50;4.20;;;;;;;10.13;56.95;100600.42;131388;1251;107436;-84
2023/06/06 02:05:44;;;;;;;8.10;4.00;;;;;;;10.10;56.96;100598.95;131312;1253;107346;-84
2023/06/06 02:08:49;;;;;;;6.40;3.70;;;;;;;10.05;57.08;100598.56;131262;1255;107466;-84
2023/06/06 02:11:55;;;;;;;5.30;4.00;;;;;;;10.01;57.17;100603.70;131230;1256;107504;-83
2023/06/06 02:15:02;;;;;;;9.20;5.70;;;;;;;9.99;57.15;100605.31;131190;1256;107547;-85
2023/06/06 02:18:08;;;;;;;9.00;5.50;;;;;;;9.97;57.41;100606.55;131302;1254;107503;-83
2023/06/06 02:21:14;;;;;;;9.30;5.10;;;;;;;9.96;57.37;100605.11;131069;1256;107381;-84
2023/06/06 02:24:24;;;;;;;8.20;5.40;;;;;;;9.92;57.25;100603.30;131149;1251;107554;-83
2023/06/06 02:27:30;;;;;;;8.50;4.80;;;;;;;9.88;57.15;100602.05;131240;1256;107533;-83
2023/06/06 02:30:35;;;;;;;7.20;5.00;;;;;;;9.85;57.40;100602.14;131271;1253;107535;-82
2023/06/06 02:33:41;;;;;;;7.10;5.00;;;;;;;9.85;57.31;100599.85;131168;1256;107345;-82
2023/06/06 02:36:49;;;;;;;7.30;4.20;;;;;;;9.83;57.44;100601.41;131212;1251;108644;-84
2023/06/06 02:39:54;;;;;;;6.20;4.00;;;;;;;9.82;57.53;100597.92;130956;1253;107527;-83
2023/06/06 02:43:00;;;;;;;5.80;4.10;;;;;;;9.79;57.46;100599.46;131021;1256;107545;-81
2023/06/06 02:46:07;;;;;;;5.60;3.90;;;;;;;9.80;57.61;100599.58;130966;1256;107537;-80
2023/06/06 02:49:13;;;;;;;5.30;3.70;;;;;;;9.78;57.69;100599.61;130980;1256;107416;-81
2023/06/06 02:52:20;;;;;;;5.10;4.00;;;;;;;9.77;57.66;100597.54;131066;1253;107460;-79
2023/06/06 02:55:26;;;;;;;6.00;4.10;;;;;;;9.80;57.68;100596.54;131090;1256;105770;-81
2023/06/06 02:58:32;;;;;;;4.80;3.70;;;;;;;9.83;57.67;100600.20;131091;1255;107324;-80
2023/06/06 03:01:44;;;;;;;6.10;4.20;;;;;;;9.86;57.73;100600.79;131098;1256;107525;-80
2023/06/06 03:04:50;;;;;;;6.30;4.30;;;;;;;9.89;57.75;100600.70;131126;1256;107546;-81
2023/06/06 03:07:56;;;;;;;6.80;4.10;;;;;;;9.92;57.93;100602.20;131097;1255;106062;-79
2023/06/06 03:11:01;;;;;;;5.70;4.10;;;;;;;9.97;58.14;100602.16;131130;1256;107263;-81
2023/06/06 03:14:08;;;;;;;4.50;3.70;;;;;;;10.05;58.07;100600.91;131075;1250;107436;-81
2023/06/06 03:17:15;;;;;;;6.10;3.90;;;;;;;10.21;58.11;100604.54;131197;1250;107502;-80
2023/06/06 03:20:21;;;;;;;6.90;4.90;;;;;;;10.44;58.19;100597.09;131038;1256;107559;-79
2023/06/06 03:23:33;;;;;;;7.80;4.40;;;;;;;10.66;58.09;100595.27;131177;1256;108420;-79
2023/06/06 03:26:44;;;;;;;10.50;4.60;;;;;;;10.81;58.18;100596.95;131217;1256;107608;-81
2023/06/06 03:29:52;;;;;;;7.70;4.40;;;;;;;10.97;58.10;100594.77;131026;1253;107462;-80
2023/06/06 03:33:00;;;;;;;6.60;3.90;;;;;;;11.15;57.91;100600.14;131065;1254;106470;-80
2023/06/06 03:36:07;;;;;;;6.20;4.50;;;;;;;11.34;57.54;100597.44;131229;1250;107383;-80
2023/06/06 03:39:13;;;;;;;7.20;4.50;;;;;;;11.53;57.84;100600.23;131347;1256;107455;-80
2023/06/06 03:42:19;;;;;;;5.80;4.20;;;;;;;11.72;57.59;100600.10;131200;1257;107257;-80
2023/06/06 03:45:25;;;;;;;9.00;4.60;;;;;;;11.94;57.93;100604.31;131280;1250;108110;-80
2023/06/06 03:48:31;;;;;;;6.70;4.40;;;;;;;12.20;57.66;100598.52;131300;1256;107434;-80
2023/06/06 03:51:40;;;;;;;5.20;4.30;;;;;;;12.48;57.58;100598.77;130997;1256;107513;-80
2023/06/06 03:54:45;;;;;;;4.50;3.90;;;;;;;12.77;57.77;100599.90;131031;1256;108564;-81
2023/06/06 03:57:52;;;;;;;9.70;4.80;;;;;;;13.09;57.62;100593.16;130957;1256;107553;-78
2023/06/06 04:00:59;;;;;;;7.20;4.90;;;;;;;13.41;57.62;100599.34;131073;1256;107489;-80
2023/06/06 04:04:08;;;;;;;8.00;5.40;;;;;;;13.68;57.66;100592.89;131255;1250;107340;-80
2023/06/06 04:07:13;;;;;;;7.90;5.50;;;;;;;13.92;57.60;100592.09;131134;1256;107556;-79
2023/06/06 04:10:19;;;;;;;10.10;5.90;;;;;;;14.18;57.33;100587.02;131088;1254;107543;-80
2023/06/06 04:13:25;;;;;;;9.00;6.00;;;;;;;14.43;57.40;100586.63;130974;1256;107605;-80
2023/06/06 04:16:31;;;;;;;6.80;5.40;;;;;;;14.70;57.37;100592.95;131098;1257;107658;-80
2023/06/06 04:19:37;;;;;;;8.10;5.10;;;;;;;14.95;57.40;100588.02;131141;1254;107551;-80
2023/06/06 04:22:44;;;;;;;8.20;6.00;;;;;;;15.19;57.45;100590.98;131117;1253;106047;-80
2023/06/06 04:25:49;;;;;;;9.30;6.70;;;;;;;15.42;57.45;100588.02;131088;1255;107528;-80
2023/06/06 04:28:58;;;;;;;12.00;7.00;;;;;;;15.63;57.63;100584.17;131105;1256;107506;-80
2023/06/06 04:32:07;;;;;;;17.20;8.20;;;;;;;15.83;57.51;100582.31;131155;1255;107513;-80
2023/06/06 04:35:13;;;;;;;12.80;6.70;;;;;;;16.04;57.55;100578.38;131274;1256;107604;-81
2023/06/06 04:38:20;;;;;;;6.50;5.20;;;;;;;16.26;56.90;100572.80;131027;1256;107586;-80
2023/06/06 04:41:30;;;;;;;7.50;5.20;;;;;;;16.39;56.95;100581.08;131270;1250;106442;-80
2023/06/06 04:44:41;;;;;;;6.60;5.10;;;;;;;16.61;56.71;100580.79;131273;1250;107518;-80
2023/06/06 04:47:47;;;;;;;7.50;5.20;;;;;;;16.77;56.71;100578.16;130954;1258;107498;-80
2023/06/06 04:50:53;;;;;;;6.50;5.10;;;;;;;16.95;56.51;100582.83;131104;1259;107476;-83
2023/06/06 04:53:59;;;;;;;7.10;5.30;;;;;;;17.12;56.67;100583.95;131300;1256;107503;-83
2023/06/06 04:57:06;;;;;;;7.60;5.10;;;;;;;17.28;56.62;100585.07;131189;1251;107214;-83
2023/06/06 05:00:14;;;;;;;9.10;5.80;;;;;;;17.48;56.64;100583.73;131513;1253;107585;-85
2023/06/06 05:03:20;;;;;;;9.30;5.20;;;;;;;17.65;56.42;100583.04;132593;1250;107522;-84
2023/06/06 05:06:27;;;;;;;7.40;5.30;;;;;;;17.84;56.04;100578.92;131090;1255;122360;-84
2023/06/06 05:09:32;;;;;;;7.80;4.30;;;;;;;18.02;55.45;100577.11;131371;1253;107237;-84
2023/06/06 05:12:38;;;;;;;6.20;4.00;;;;;;;18.22;54.75;100577.16;131319;1253;107522;-84
2023/06/06 05:15:44;;;;;;;7.20;3.20;;;;;;;18.40;54.46;100569.82;131307;1256;107077;-84
2023/06/06 05:18:49;;;;;;;4.80;3.30;;;;;;;18.57;53.88;100567.29;131312;1250;107643;-85
2023/06/06 05:21:55;;;;;;;7.50;4.10;;;;;;;18.69;53.75;100564.64;131305;1252;107419;-84
2023/06/06 05:25:00;;;;;;;5.00;3.40;;;;;;;18.81;53.24;100563.11;131374;1250;107519;-84
2023/06/06 05:28:06;;;;;;;4.50;3.30;;;;;;;18.92;52.83;100559.89;131090;1256;107662;-83
2023/06/06 05:31:16;;;;;;;32.80;5.10;;;;;;;19.01;52.66;100559.44;131275;1256;107545;-83
2023/06/06 05:34:22;;;;;;;5.20;3.30;;;;;;;19.08;52.20;100559.30;131153;1251;107172;-83
2023/06/06 05:37:28;;;;;;;4.70;3.10;;;;;;;19.13;52.23;100557.66;131087;1254;107540;-83
2023/06/06 05:40:33;;;;;;;6.00;3.40;;;;;;;19.21;51.86;100556.60;131142;1251;107360;-83
2023/06/06 05:43:39;;;;;;;5.80;3.00;;;;;;;19.29;51.72;100561.17;131305;1253;107273;-83
2023/06/06 05:46:47;;;;;;;3.90;3.00;;;;;;;19.39;51.36;100558.03;131380;1253;107289;-82
2023/06/06 05:49:53;;;;;;;6.50;3.50;;;;;;;19.49;51.29;100562.19;131139;1253;107267;-83
2023/06/06 05:52:59;;;;;;;7.30;3.20;;;;;;;19.58;50.86;100565.42;131180;1256;107595;-85
2023/06/06 05:56:06;;;;;;;5.80;3.60;;;;;;;19.63;50.66;100563.44;131385;1256;107582;-83
2023/06/06 05:59:11;;;;;;;4.10;3.10;;;;;;;19.68;50.83;100565.14;131021;1256;107515;-83
2023/06/06 06:02:17;;;;;;;6.60;3.40;;;;;;;19.74;50.32;100562.56;131155;1256;106216;-83
2023/06/06 06:05:27;;;;;;;7.90;3.30;;;;;;;19.78;50.15;100562.11;131216;1256;107518;-83
2023/06/06 06:08:35;;;;;;;7.30;3.30;;;;;;;19.82;50.28;100566.08;131060;1250;107570;-83
2023/06/06 06:11:40;;;;;;;5.90;3.20;;;;;;;19.89;50.09;100563.67;131257;1256;108748;-83
2023/06/06 06:14:46;;;;;;;4.30;3.30;;;;;;;19.94;49.99;100560.29;131350;1253;107469;-83
2023/06/06 06:17:52;;;;;;;7.90;3.00;;;;;;;19.99;49.45;100559.47;131166;1255;106741;-83
2023/06/06 06:20:57;;;;;;;5.80;3.10;;;;;;;20.05;49.56;100562.35;131086;1256;107495;-83
2023/06/06 06:24:03;;;;;;;5.00;3.50;;;;;;;20.08;49.23;100564.77;131141;1264;108655;-83
2023/06/06 06:27:09;;;;;;;5.70;3.30;;;;;;;20.09;49.30;100568.10;131127;1254;107514;-83
2023/06/06 06:30:16;;;;;;;6.20;3.20;;;;;;;20.11;49.12;100561.52;131218;1253;107315;-81
2023/06/06 06:33:24;;;;;;;3.90;2.60;;;;;;;20.13;48.86;100563.21;131337;1256;107655;-83
2023/06/06 06:36:30;;;;;;;4.00;2.80;;;;;;;20.13;48.70;100561.71;131411;1256;107525;-82
2023/06/06 06:39:35;;;;;;;3.50;2.70;;;;;;;20.18;48.54;100562.73;131251;1250;107296;-82
2023/06/06 06:42:43;;;;;;;4.20;3.00;;;;;;;20.25;48.97;100566.52;131072;1250;107616;-82
2023/06/06 06:46:09;;;;;;;4.50;3.00;;;;;;;20.35;48.69;100566.17;131162;1255;107594;-82
2023/06/06 06:49:17;;;;;;;4.90;3.40;;;;;;;20.44;48.86;100566.83;131229;1257;106699;-82
2023/06/06 06:52:23;;;;;;;4.20;3.20;;;;;;;20.52;48.55;100563.98;131166;1251;107236;-83
2023/06/06 06:55:28;;;;;;;5.30;3.60;;;;;;;20.61;48.63;100555.94;131253;1256;108730;-83
2023/06/06 06:58:35;;;;;;;2.90;2.50;;;;;;;20.71;48.48;100554.75;131302;1256;108696;-83
2023/06/06 07:01:49;;;;;;;3.30;2.50;;;;;;;20.81;48.20;100553.55;131346;1254;107452;-83
2023/06/06 07:04:57;;;;;;;7.70;2.50;;;;;;;20.87;47.40;100550.08;131446;1256;107519;-83
2023/06/06 07:08:03;;;;;;;5.20;2.60;;;;;;;20.92;47.47;100553.06;131270;1261;107221;-82
2023/06/06 07:11:08;;;;;;;5.20;2.40;;;;;;;20.99;47.12;100550.55;131292;1263;107436;-82
2023/06/06 07:14:14;;;;;;;4.10;2.00;;;;;;;21.05;47.06;100552.52;131126;1251;108225;-83
2023/06/06 07:17:20;;;;;;;3.40;2.00;;;;;;;21.12;47.15;100549.78;131223;1256;106293;-83
2023/06/06 07:20:25;;;;;;;5.90;2.40;;;;;;;21.20;47.12;100551.02;131242;1261;107318;-83
2023/06/06 07:23:32;;;;;;;4.20;2.10;;;;;;;21.28;46.84;100552.04;131449;1263;107509;-83
2023/06/06 07:26:38;;;;;;;2.90;2.20;;;;;;;21.36;46.84;100551.66;131204;1251;109271;-83
2023/06/06 07:29:43;;;;;;;2.50;2.10;;;;;;;21.45;46.33;100549.49;131172;1255;107814;-82
2023/06/06 07:32:49;;;;;;;3.60;2.40;;;;;;;21.55;45.73;100546.66;131177;1254;106588;-83
2023/06/06 07:35:54;;;;;;;6.00;2.90;;;;;;;21.65;45.47;100548.67;131187;1256;107672;-82
2023/06/06 07:39:00;;;;;;;3.30;2.20;;;;;;;21.73;44.30;100546.79;131194;1256;107442;-82
2023/06/06 07:42:07;;;;;;;3.10;2.00;;;;;;;21.81;44.49;100543.55;131105;1254;107490;-82
2023/06/06 07:45:13;;;;;;;4.40;2.80;;;;;;;21.89;43.91;100548.17;131128;1256;107200;-83
2023/06/06 07:48:22;;;;;;;3.50;1.80;;;;;;;21.95;43.82;100545.40;131111;1256;107534;-83
2023/06/06 07:51:27;;;;;;;3.00;1.70;;;;;;;22.05;43.24;100539.69;131212;1261;107731;-83
2023/06/06 07:54:33;;;;;;;4.00;2.20;;;;;;;22.15;42.81;100540.02;131126;1257;107518;-83
2023/06/06 07:57:39;;;;;;;4.00;1.60;;;;;;;22.20;42.52;100537.30;131146;1251;107609;-83
2023/06/06 08:00:46;;;;;;;3.50;1.90;;;;;;;22.27;42.40;100534.89;131375;1257;107394;-83
2023/06/06 08:03:54;;;;;;;2.50;1.80;;;;;;;22.39;42.53;100533.19;131038;1257;107587;-83
2023/06/06 08:07:03;;;;;;;2.80;2.00;;;;;;;22.48;41.87;100534.52;131145;1257;107410;-83
2023/06/06 08:10:10;;;;;;;2.30;1.80;;;;;;;22.56;42.09;100532.47;131138;1261;107375;-83
2023/06/06 08:13:15;;;;;;;2.50;1.90;;;;;;;22.63;41.76;100534.09;131103;1256;107511;-83
2023/06/06 08:16:21;;;;;;;2.90;1.70;;;;;;;22.69;41.30;100532.87;131186;1257;106554;-84
2023/06/06 08:19:27;;;;;;;4.20;1.90;;;;;;;22.80;41.15;100527.94;131171;1264;107534;-83
2023/06/06 08:22:33;;;;;;;2.20;1.90;;;;;;;22.88;40.74;100525.36;131293;1264;107401;-78
2023/06/06 08:25:41;;;;;;;2.70;2.00;;;;;;;22.94;40.66;100522.11;131048;1253;107287;-78
2023/06/06 08:28:47;;;;;;;2.70;1.90;;;;;;;23.02;40.25;100524.49;130991;1263;107481;-82
2023/06/06 08:31:53;;;;;;;3.60;1.50;;;;;;;23.03;39.89;100521.56;131115;1251;108504;-80
2023/06/06 08:34:59;;;;;;;2.90;1.40;;;;;;;23.10;39.87;100522.02;131257;1253;107530;-81
2023/06/06 08:38:05;;;;;;;3.00;1.60;;;;;;;23.14;39.69;100518.65;131296;1250;107143;-82
2023/06/06 08:41:13;;;;;;;3.60;1.70;;;;;;;23.20;39.84;100512.80;131282;1263;107705;-81
2023/06/06 08:44:21;;;;;;;3.40;1.80;;;;;;;23.22;38.92;100517.46;131342;1263;107373;-81
2023/06/06 08:47:29;;;;;;;2.20;1.50;;;;;;;23.27;38.94;100510.95;131248;1256;107448;-82
2023/06/06 08:50:36;;;;;;;3.90;1.80;;;;;;;23.37;39.27;100508.17;131194;1256;107468;-82
2023/06/06 08:53:44;;;;;;;3.30;1.40;;;;;;;23.44;38.20;100510.48;131121;1257;106729;-81
2023/06/06 08:56:51;;;;;;;2.60;1.60;;;;;;;23.48;38.41;100507.13;131095;1257;107621;-80
2023/06/06 08:59:57;;;;;;;2.30;1.50;;;;;;;23.55;37.98;100508.70;131325;1263;106477;-80
2023/06/06 09:03:06;;;;;;;1.70;1.50;;;;;;;23.64;38.09;100510.95;131518;1257;108140;-81
2023/06/06 09:06:13;;;;;;;3.00;1.60;;;;;;;23.71;37.66;100504.04;131521;1253;107556;-79
2023/06/06 09:09:20;;;;;;;2.40;1.70;;;;;;;23.77;38.06;100503.80;131211;1253;106735;-80
2023/06/06 09:12:25;;;;;;;2.10;1.50;;;;;;;23.85;37.44;100502.63;131288;1261;107648;-79
2023/06/06 09:15:31;;;;;;;2.40;1.80;;;;;;;23.94;36.99;100501.90;131303;1264;105978;-80
2023/06/06 09:18:38;;;;;;;3.50;1.70;;;;;;;23.96;36.61;100501.51;131499;1251;107243;-79
2023/06/06 09:21:43;;;;;;;2.60;1.60;;;;;;;23.97;37.04;100494.35;131019;1256;107548;-79
2023/06/06 09:24:55;;;;;;;5.00;2.40;;;;;;;24.03;37.25;100494.87;131007;1256;107509;-79
2023/06/06 09:28:00;;;;;;;;;;;;;;;24.08;36.51;100493.69;130975;1254;107578;-79
2023/06/06 09:31:23;;;;;;;5.50;1.50;;;;;;;24.10;35.84;100493.23;131154;1263;106772;-79
2023/06/06 09:34:29;;;;;;;3.40;1.50;;;;;;;24.09;35.84;100491.75;131459;1253;106157;-78
2023/06/06 09:37:39;;;;;;;3.00;1.40;;;;;;;24.08;35.57;100489.54;131235;1257;107371;-80
2023/06/06 09:40:51;;;;;;;2.60;1.60;;;;;;;24.12;35.91;100487.39;131272;1257;107505;-81
2023/06/06 09:43:58;;;;;;;2.20;1.50;;;;;;;24.18;35.67;100486.06;131036;1257;107217;-80
2023/06/06 09:47:06;;;;;;;3.00;1.60;;;;;;;24.18;35.35;100482.36;131039;1253;107531;-80
2023/06/06 09:50:14;;;;;;;3.00;1.80;;;;;;;24.20;35.07;100486.17;131062;1263;107335;-80
2023/06/06 09:53:23;;;;;;;3.00;1.60;;;;;;;24.25;35.24;100486.38;131152;1252;107415;-81
2023/06/06 09:56:31;;;;;;;1.80;1.60;;;;;;;24.29;34.99;100481.73;130955;1263;106477;-79
2023/06/06 09:59:36;;;;;;;2.10;1.70;;;;;;;24.31;34.84;100482.91;131066;1253;107629;-81
2023/06/06 10:02:45;;;;;;;3.30;1.80;;;;;;;24.32;34.67;100474.91;131093;1263;106702;-79
2023/06/06 10:05:54;;;;;;;3.00;1.80;;;;;;;24.37;34.36;100470.66;131300;1251;109166;-80
2023/06/06 10:09:02;;;;;;;6.20;1.90;;;;;;;24.41;34.68;100466.08;131194;1253;107389;-80
2023/06/06 10:12:09;;;;;;;2.90;2.00;;;;;;;24.47;34.61;100460.41;131322;1257;106902;-79
2023/06/06 10:15:17;;;;;;;3.00;1.70;;;;;;;24.54;34.52;100461.90;131035;1257;107271;-77
2023/06/06 10:18:24;;;;;;;3.30;2.00;;;;;;;24.59;34.10;100463.52;131081;1263;107489;-77
2023/06/06 10:21:31;;;;;;;3.30;1.70;;;;;;;24.65;33.94;100463.48;131163;1251;107515;-80
2023/06/06 10:24:37;;;;;;;2.10;1.80;;;;;;;24.72;32.84;100457.34;131276;1251;107533;-77
2023/06/06 10:27:56;;;;;;;2.30;2.00;;;;;;;24.73;33.29;100454.10;131199;1254;107413;-79
2023/06/06 10:31:12;;;;;;;1.90;1.70;;;;;;;24.74;33.04;100448.48;131442;1251;106552;-79
2023/06/06 10:34:22;;;;;;;3.10;1.90;;;;;;;24.76;33.30;100448.65;131038;1264;107563;-80
2023/06/06 10:37:38;;;;;;;2.80;1.90;;;;;;;24.78;33.06;100448.52;131263;1251;107478;-78
2023/06/06 10:40:49;;;;;;;3.10;1.70;;;;;;;24.74;33.22;100444.25;131275;1267;108509;-78
2023/06/06 10:43:57;;;;;;;2.00;1.70;;;;;;;24.73;33.14;100444.48;131173;1255;107288;-78
2023/06/06 10:47:27;;;;;;;3.60;1.80;;;;;;;24.70;33.02;100443.95;131055;1254;107665;-77
2023/06/06 10:50:33;;;;;;;3.40;1.80;;;;;;;24.72;32.85;100441.91;131237;1257;107284;-80
2023/06/06 10:53:43;;;;;;;2.80;1.90;;;;;;;24.78;33.24;100441.15;131492;1251;107517;-80
2023/06/06 10:56:59;;;;;;;2.30;1.80;;;;;;;24.87;33.18;100445.61;131283;1251;107417;-79
2023/06/06 11:00:10;;;;;;;3.00;1.90;;;;;;;24.97;32.74;100446.77;131214;1251;107465;-78
2023/06/06 11:03:17;;;;;;;2.70;1.70;;;;;;;25.03;32.54;100452.06;131245;1263;107760;-78
2023/06/06 11:06:23;;;;;;;3.10;1.90;;;;;;;25.07;32.27;100447.71;130994;1257;106820;-78
2023/06/06 11:09:32;;;;;;;2.00;1.80;;;;;;;25.09;32.44;100446.98;131117;1253;106932;-79
2023/06/06 11:12:37;;;;;;;2.30;2.00;;;;;;;25.16;32.75;100440.08;131020;1257;108020;-78
2023/06/06 11:15:57;;;;;;;2.60;1.90;;;;;;;25.25;32.56;100440.70;130985;1254;107418;-78
2023/06/06 11:19:08;;;;;;;4.50;1.90;;;;;;;25.32;32.31;100433.55;131051;1254;106151;-81
2023/06/06 11:22:24;;;;;;;3.30;1.60;;;;;;;25.35;32.20;100442.08;130916;1264;107533;-81
2023/06/06 11:25:31;;;;;;;4.20;2.10;;;;;;;25.41;32.46;100431.91;131084;1251;107526;-79
2023/06/06 11:28:37;;;;;;;4.60;2.10;;;;;;;25.51;32.23;100425.73;131022;1254;107537;-78
2023/06/06 11:31:42;;;;;;;2.50;1.70;;;;;;;25.57;31.90;100433.65;130969;1254;107605;-79
2023/06/06 11:34:48;;;;;;;2.20;1.80;;;;;;;25.56;31.84;100427.40;131088;1253;107534;-80
2023/06/06 11:37:54;;;;;;;4.60;2.30;;;;;;;25.58;31.69;100431.43;130994;1256;108004;-80
2023/06/06 11:41:03;;;;;;;2.90;1.90;;;;;;;25.59;31.60;100431.00;131060;1250;107550;-79
2023/06/06 11:44:09;;;;;;;2.20;1.90;;;;;;;25.61;31.72;100425.95;131010;1255;107550;-80
2023/06/06 11:47:14;;;;;;;2.80;2.10;;;;;;;25.63;31.64;100421.29;131052;1255;107549;-81
2023/06/06 11:50:31;;;;;;;2.40;1.70;;;;;;;25.66;31.40;100429.70;131055;1257;107515;-81
2023/06/06 11:53:36;;;;;;;2.50;1.90;;;;;;;25.64;31.11;100422.02;130995;1261;107580;-80
2023/06/06 11:56:42;;;;;;;2.70;2.10;;;;;;;25.64;31.16;100422.02;131292;1251;107181;-79
2023/06/06 11:59:55;;;;;;;5.00;2.20;;;;;;;25.65;30.81;100416.40;131002;1251;106634;-80
2023/06/06 12:03:01;;;;;;;2.60;1.80;;;;;;;25.64;30.80;100415.67;131251;1254;106936;-80
2023/06/06 12:06:09;;;;;;;3.30;1.90;;;;;;;25.68;30.91;100416.38;131118;1253;107335;-79
2023/06/06 12:09:16;;;;;;;4.00;2.10;;;;;;;25.69;30.78;100413.16;131253;1254;107505;-79
2023/06/06 12:12:21;;;;;;;3.10;2.20;;;;;;;25.67;30.75;100402.10;131075;1253;107701;-78
2023/06/06 12:15:46;;;;;;;3.20;2.10;;;;;;;25.64;30.25;100398.06;131180;1250;107555;-79
2023/06/06 12:18:54;;;;;;;4.70;2.30;;;;;;;25.63;30.17;100395.71;131038;1264;105887;-80
2023/06/06 12:22:00;;;;;;;3.90;2.10;;;;;;;25.66;30.62;100396.58;131076;1253;107476;-79
2023/06/06 12:25:07;;;;;;;3.20;2.10;;;;;;;25.69;30.94;100399.52;131009;1251;107564;-80
2023/06/06 12:28:13;;;;;;;4.60;2.60;;;;;;;25.75;31.13;100396.59;131041;1253;107451;-80
2023/06/06 12:31:22;;;;;;;3.50;2.30;;;;;;;25.81;31.21;100383.79;131093;1261;109376;-79
2023/06/06 12:34:45;;;;;;;3.70;2.60;;;;;;;25.89;31.04;100386.23;131002;1257;107527;-80
2023/06/06 12:37:50;;;;;;;4.00;2.30;;;;;;;25.94;31.20;100385.41;131090;1257;108268;-80
2023/06/06 12:40:58;;;;;;;2.50;2.10;;;;;;;25.99;31.44;100380.73;131250;1253;107397;-79
2023/06/06 12:44:07;;;;;;;3.10;2.40;;;;;;;26.04;31.34;100378.06;131048;1264;108364;-79
2023/06/06 12:47:17;;;;;;;3.00;2.50;;;;;;;26.03;31.05;100376.70;131286;1251;107551;-80
2023/06/06 12:50:23;;;;;;;4.30;2.60;;;;;;;26.01;31.29;100366.27;131071;1251;107555;-80
2023/06/06 12:53:29;;;;;;;3.80;2.60;;;;;;;26.05;31.44;100365.08;131007;1257;107230;-79
2023/06/06 12:56:35;;;;;;;3.70;2.60;;;;;;;26.11;31.49;100363.29;130992;1254;107990;-80
2023/06/06 12:59:44;;;;;;;3.80;2.70;;;;;;;26.12;31.14;100360.23;131041;1254;107474;-79
2023/06/06 13:02:49;;;;;;;2.80;2.20;;;;;;;26.13;31.32;100359.48;131082;1252;107220;-80
2023/06/06 13:05:56;;;;;;;4.00;2.40;;;;;;;26.12;31.13;100362.59;131212;1254;108269;-79
2023/06/06 13:09:02;;;;;;;4.40;2.90;;;;;;;26.04;30.93;100365.88;131319;1254;107963;-80
2023/06/06 13:12:08;;;;;;;2.80;2.50;;;;;;;26.01;31.37;100364.98;131237;1255;107375;-79
2023/06/06 13:15:15;;;;;;;3.50;2.60;;;;;;;26.02;31.21;100364.10;131159;1251;107207;-79
2023/06/06 13:18:21;;;;;;;3.10;2.30;;;;;;;26.02;31.29;100362.39;131017;1254;107233;-79
2023/06/06 13:21:27;;;;;;;5.10;2.40;;;;;;;25.98;31.14;100361.41;131131;1256;107380;-79
2023/06/06 13:24:32;;;;;;;2.80;2.40;;;;;;;25.96;31.12;100360.96;130947;1255;107861;-79
2023/06/06 13:27:38;;;;;;;3.00;2.30;;;;;;;25.96;31.17;100353.17;131197;1254;107560;-80
2023/06/06 13:30:44;;;;;;;4.90;2.30;;;;;;;26.00;31.28;100347.55;131041;1250;107630;-79
2023/06/06 13:33:50;;;;;;;4.00;2.80;;;;;;;26.02;31.05;100339.27;131085;1253;107663;-79
2023/06/06 13:36:56;;;;;;;4.30;2.60;;;;;;;26.00;31.08;100337.76;131277;1254;107513;-80
2023/06/06 13:40:01;;;;;;;3.70;2.80;;;;;;;25.97;31.20;100339.15;131071;1251;108664;-79
2023/06/06 13:43:09;;;;;;;4.70;2.80;;;;;;;25.97;31.46;100333.69;130935;1254;107504;-80
2023/06/06 13:46:15;;;;;;;4.30;2.60;;;;;;;26.02;31.17;100332.65;130997;1251;107336;-80
2023/06/06 13:49:20;;;;;;;3.40;2.50;;;;;;;26.07;30.95;100332.51;131018;1253;107536;-79
2023/06/06 13:52:26;;;;;;;5.20;2.60;;;;;;;26.14;31.06;100329.80;131088;1251;108137;-80
2023/06/06 13:55:33;;;;;;;3.40;2.40;;;;;;;26.25;31.00;100323.52;130983;1253;106778;-80
2023/06/06 13:58:48;;;;;;;3.00;2.50;;;;;;;26.35;30.92;100320.20;131099;1264;107443;-80
2023/06/06 14:01:55;;;;;;;3.40;2.50;;;;;;;26.46;30.86;100318.39;131133;1254;107239;-80
2023/06/06 14:05:01;;;;;;;4.50;2.40;;;;;;;26.57;30.94;100313.44;131101;1254;107252;-81
2023/06/06 14:08:06;;;;;;;3.50;2.30;;;;;;;26.63;30.88;100315.05;130946;1253;107441;-80
2023/06/06 14:11:12;;;;;;;4.20;2.30;;;;;;;26.59;30.56;100314.34;130992;1250;106709;-80