Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:48;;;;;;;3.43;2.40;;;5.40;99.90;;;;;;5113571;28;20446;-61
2023/12/21 00:04:15;;;;;;;4.30;2.70;;;5.40;99.90;;;;;;5115620;28;20441;-62
2023/12/21 00:06:43;;;;;;;6.47;2.83;;;5.40;99.90;;;;;;5116219;28;20462;-62
2023/12/21 00:09:10;;;;;;;4.63;3.30;;;5.40;99.90;;;;;;5115902;28;20429;-63
2023/12/21 00:11:38;;;;;;;5.43;3.13;;;5.40;99.90;;;;;;5116318;28;20428;-61
2023/12/21 00:14:05;;;;;;;4.90;2.80;;;5.40;99.90;;;;;;5116784;28;20490;-61
2023/12/21 00:16:31;;;;;;;6.63;2.53;;;5.40;99.90;;;;;;5112862;28;20440;-61
2023/12/21 00:18:58;;;;;;;8.70;4.37;;;5.50;99.90;;;;;;5103101;28;20516;-62
2023/12/21 00:21:25;;;;;;;9.03;5.30;;;5.50;99.90;;;;;;5101715;28;20494;-61
2023/12/21 00:23:54;;;;;;;3.50;2.93;;;5.50;99.90;;;;;;5097965;28;20448;-62
2023/12/21 00:26:20;;;;;;;4.43;3.17;;;5.50;99.90;;;;;;5094174;28;20580;-62
2023/12/21 00:28:47;;;;;;;9.23;3.73;;;5.50;99.90;;;;;;5094356;28;20980;-62
2023/12/21 00:31:14;;;;;;;3.73;2.60;;;5.50;99.90;;;;;;5094312;28;20525;-62
2023/12/21 00:33:41;;;;;;;5.80;3.07;;;5.60;99.90;;;;;;5078490;28;20488;-62
2023/12/21 00:36:08;;;;;;;4.20;3.33;;;5.60;99.90;;;;;;5076082;28;20441;-61
2023/12/21 00:38:35;;;;;;;5.10;2.90;;;5.70;99.90;;;;;;5080146;28;20447;-62
2023/12/21 00:41:03;;;;;;;4.43;3.27;;;5.70;99.90;;;;;;5079372;28;20508;-62
2023/12/21 00:43:30;;;;;;;5.53;2.60;;;5.70;99.90;;;;;;5075151;28;20485;-63
2023/12/21 00:45:57;;;;;;;6.37;3.00;;;5.80;99.90;;;;;;5073786;28;20479;-62
2023/12/21 00:48:24;;;;;;;4.40;3.80;;;5.80;99.90;;;;;;5074020;28;20541;-62
2023/12/21 00:50:50;;;;;;;6.70;2.27;;;5.80;99.90;;;;;;5091218;28;20980;-62
2023/12/21 00:53:19;;;;;;;4.50;2.83;;;5.90;99.90;;;;;;5093694;28;20482;-63
2023/12/21 00:55:45;;;;;;;4.73;2.97;;;5.90;99.90;;;;;;5097306;28;20452;-62
2023/12/21 00:58:14;;;;;;;5.67;3.50;;;6.00;99.90;;;;;;5094196;28;20492;-62
2023/12/21 01:00:40;;;;;;;4.40;2.50;;;6.00;99.90;;;;;;5091690;28;21005;-61
2023/12/21 01:03:07;;;;;;;4.03;2.23;;;6.00;99.90;;;;;;5090463;28;20429;-63
2023/12/21 01:05:34;;;;;;;5.70;2.77;;;6.10;99.90;;;;;;5091955;28;20513;-63
2023/12/21 01:08:01;;;;;;;4.93;2.90;;;6.10;99.90;;;;;;5091716;28;20460;-62
2023/12/21 01:10:28;;;;;;;2.63;2.00;;;6.10;99.90;;;;;;5091691;28;21032;-64
2023/12/21 01:12:55;;;;;;;2.60;2.17;;;6.20;99.90;;;;;;5091657;28;20581;-62
2023/12/21 01:15:24;;;;;;;4.80;2.67;;;6.20;99.90;;;;;;5092931;28;20438;-62
2023/12/21 01:17:51;;;;;;;2.97;1.50;;;6.30;99.90;;;;;;5092613;28;20443;-62
2023/12/21 01:20:18;;;;;;;4.07;2.20;;;6.30;99.90;;;;;;5093315;28;20494;-62
2023/12/21 01:22:44;;;;;;;3.77;1.87;;;6.30;99.90;;;;;;5093519;28;20449;-64
2023/12/21 01:25:11;;;;;;;2.73;1.60;;;6.40;99.90;;;;;;5093669;28;20449;-61
2023/12/21 01:27:38;;;;;;;2.10;1.60;;;6.40;99.90;;;;;;5094852;28;20559;-62
2023/12/21 01:30:06;;;;;;;2.90;1.90;;;6.40;99.90;;;;;;5097122;28;20919;-62
2023/12/21 01:32:34;;;;;;;4.93;2.00;;;6.50;99.90;;;;;;5103543;28;20448;-63
2023/12/21 01:35:02;;;;;;;2.30;1.77;;;6.50;99.90;;;;;;5115618;28;20454;-62
2023/12/21 01:37:28;;;;;;;2.17;1.47;;;6.60;99.90;;;;;;5117873;28;20447;-62
2023/12/21 01:39:55;;;;;;;2.67;1.70;;;6.60;99.90;;;;;;5117923;28;20465;-62
2023/12/21 01:42:22;;;;;;;5.13;1.53;;;6.60;99.90;;;;;;5116786;28;20443;-61
2023/12/21 01:44:49;;;;;;;1.60;1.27;;;6.70;99.90;;;;;;5116564;28;20444;-58
2023/12/21 01:47:16;;;;;;;2.23;1.40;;;6.70;99.90;;;;;;5116726;28;20474;-61
2023/12/21 01:49:46;;;;;;;2.30;1.40;;;6.80;99.90;;;;;;5117368;28;20503;-62
2023/12/21 01:52:13;;;;;;;3.53;2.70;;;6.80;99.90;;;;;;5117672;28;20460;-61
2023/12/21 01:54:40;;;;;;;1.70;1.37;;;6.80;99.90;;;;;;5117556;28;20471;-62
2023/12/21 01:57:08;;;;;;;1.97;1.60;;;6.80;99.90;;;;;;5117391;28;20445;-62
2023/12/21 01:59:35;;;;;;;1.50;1.20;;;6.90;99.90;;;;;;5116326;28;20504;-62
2023/12/21 02:02:02;;;;;;;2.50;1.53;;;6.90;99.90;;;;;;5116989;28;20440;-61
2023/12/21 02:04:28;;;;;;;1.90;1.43;;;6.90;99.90;;;;;;5118262;28;20439;-60
2023/12/21 02:06:57;;;;;;;1.97;1.13;;;6.90;99.90;;;;;;5118138;28;20473;-60
2023/12/21 02:09:24;;;;;;;2.00;0.90;;;6.90;99.90;;;;;;5118416;28;20456;-58
2023/12/21 02:11:51;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;5118734;28;20456;-60
2023/12/21 02:14:17;;;;;;;2.90;1.80;;;7.00;99.90;;;;;;5119502;28;20474;-61
2023/12/21 02:16:56;;;;;;;3.33;1.37;;;7.00;99.90;;;;;;5120061;28;20429;-60
2023/12/21 02:19:25;;;;;;;1.27;1.00;;;6.90;99.90;;;;;;5120298;28;20429;-60
2023/12/21 02:21:55;;;;;;;2.23;1.30;;;7.00;99.90;;;;;;5120144;28;20437;-62
2023/12/21 02:24:24;;;;;;;2.40;1.43;;;7.00;99.90;;;;;;5118982;28;20435;-62
2023/12/21 02:26:50;;;;;;;0.93;0.80;;;7.00;99.90;;;;;;5116317;28;20448;-62
2023/12/21 02:29:17;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;5116095;28;20447;-62
2023/12/21 02:31:44;;;;;;;1.60;1.03;;;7.10;99.90;;;;;;5116770;28;20469;-62
2023/12/21 02:34:11;;;;;;;1.43;1.20;;;7.10;99.90;;;;;;5117688;28;20489;-62
2023/12/21 02:36:38;;;;;;;1.40;1.00;;;7.10;99.90;;;;;;5116909;28;20444;-61
2023/12/21 02:39:05;;;;;;;1.37;1.10;;;7.10;99.90;;;;;;5115792;28;20454;-61
2023/12/21 02:41:33;;;;;;;1.20;0.93;;;7.20;99.90;;;;;;5115985;28;20447;-61
2023/12/21 02:44:00;;;;;;;0.97;0.80;;;7.20;99.90;;;;;;5116246;28;20440;-62
2023/12/21 02:46:27;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5116268;28;20955;-62
2023/12/21 02:48:54;;;;;;;1.43;1.10;;;7.30;99.90;;;;;;5115810;28;20468;-62
2023/12/21 02:51:21;;;;;;;1.37;1.10;;;7.30;99.90;;;;;;5115698;28;20467;-60
2023/12/21 02:53:48;;;;;;;1.27;1.00;;;7.30;99.90;;;;;;5115656;28;20495;-63
2023/12/21 02:56:15;;;;;;;1.50;1.00;;;7.30;99.90;;;;;;5115932;28;20476;-63
2023/12/21 02:58:44;;;;;;;1.80;1.00;;;7.30;99.90;;;;;;5115734;28;20459;-62
2023/12/21 03:01:11;;;;;;;1.43;1.00;;;7.30;99.90;;;;;;5115836;28;20491;-59
2023/12/21 03:03:38;;;;;;;1.40;1.10;;;7.30;99.90;;;;;;5115409;28;20449;-61
2023/12/21 03:06:05;;;;;;;1.57;1.20;;;7.30;99.90;;;;;;5114706;28;20634;-60
2023/12/21 03:08:32;;;;;;;1.20;1.00;;;7.40;99.90;;;;;;5116526;28;20472;-63
2023/12/21 03:10:59;;;;;;;2.43;1.23;;;7.30;99.90;;;;;;5116239;28;20448;-62
2023/12/21 03:13:26;;;;;;;2.07;1.03;;;7.30;99.90;;;;;;5115643;28;20500;-62
2023/12/21 03:15:56;;;;;;;0.90;0.80;;;7.30;99.90;;;;;;5115471;28;20473;-62
2023/12/21 03:18:22;;;;;;;1.10;0.90;;;7.40;99.90;;;;;;5115436;28;20458;-61
2023/12/21 03:20:49;;;;;;;1.17;1.03;;;7.40;99.90;;;;;;5115060;28;20474;-61
2023/12/21 03:23:16;;;;;;;1.30;1.03;;;7.40;99.90;;;;;;5115764;28;20467;-62
2023/12/21 03:25:43;;;;;;;1.40;1.00;;;7.40;99.90;;;;;;5115247;28;20470;-62
2023/12/21 03:28:13;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;5115871;28;20473;-62
2023/12/21 03:30:40;;;;;;;1.13;1.03;;;7.40;99.90;;;;;;5115171;28;20463;-61
2023/12/21 03:33:08;;;;;;;1.30;0.80;;;7.50;99.90;;;;;;5115277;28;20519;-62
2023/12/21 03:35:35;;;;;;;1.30;0.97;;;7.50;99.90;;;;;;5116077;28;20439;-62
2023/12/21 03:38:02;;;;;;;2.07;1.17;;;7.50;99.90;;;;;;5112463;28;20465;-62
2023/12/21 03:40:30;;;;;;;1.23;1.13;;;7.50;99.90;;;;;;5110078;28;20448;-61
2023/12/21 03:42:56;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5109567;28;20491;-60
2023/12/21 03:45:23;;;;;;;1.43;1.03;;;7.60;99.90;;;;;;5109874;28;20457;-62
2023/12/21 03:47:50;;;;;;;1.93;1.30;;;7.50;99.90;;;;;;5106018;28;20442;-62
2023/12/21 03:50:18;;;;;;;1.87;1.47;;;7.60;99.90;;;;;;5108663;28;20499;-61
2023/12/21 03:52:45;;;;;;;2.13;1.10;;;7.60;99.90;;;;;;5109129;28;20463;-62
2023/12/21 03:55:12;;;;;;;1.80;1.40;;;7.60;99.90;;;;;;5108335;28;20480;-61
2023/12/21 03:57:42;;;;;;;1.37;0.90;;;7.60;99.90;;;;;;5111901;28;20422;-59
2023/12/21 04:00:10;;;;;;;2.07;1.50;;;7.60;99.90;;;;;;5115805;28;20457;-62
2023/12/21 04:02:37;;;;;;;1.60;1.30;;;7.70;99.90;;;;;;5114752;28;20475;-60
2023/12/21 04:05:05;;;;;;;1.50;1.37;;;7.70;99.90;;;;;;5115015;28;20468;-63
2023/12/21 04:07:33;;;;;;;2.50;1.97;;;7.70;99.90;;;;;;5116201;28;20468;-62
2023/12/21 04:10:01;;;;;;;2.67;1.20;;;7.70;99.90;;;;;;5115828;28;20439;-63
2023/12/21 04:12:28;;;;;;;1.53;1.43;;;7.70;99.90;;;;;;5115626;28;20471;-61
2023/12/21 04:14:55;;;;;;;3.20;1.30;;;7.80;99.90;;;;;;5115310;28;20476;-61
2023/12/21 04:17:22;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;5112882;28;20448;-63
2023/12/21 04:19:49;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5109097;28;20480;-62
2023/12/21 04:22:16;;;;;;;1.33;1.23;;;7.80;99.90;;;;;;5113402;28;20943;-62
2023/12/21 04:24:45;;;;;;;1.23;0.83;;;7.80;99.90;;;;;;5115797;28;20459;-62
2023/12/21 04:27:12;;;;;;;1.73;1.20;;;7.80;99.90;;;;;;5115189;28;20467;-63
2023/12/21 04:29:40;;;;;;;2.60;1.57;;;7.80;99.90;;;;;;5115034;28;20474;-62
2023/12/21 04:32:07;;;;;;;2.97;1.47;;;7.90;99.90;;;;;;5112980;28;20446;-60
2023/12/21 04:34:34;;;;;;;2.07;1.87;;;7.90;99.90;;;;;;5111582;28;20469;-63
2023/12/21 04:37:01;;;;;;;2.47;1.60;;;7.90;99.90;;;;;;5114222;28;20464;-61
2023/12/21 04:39:29;;;;;;;1.67;1.30;;;8.00;99.90;;;;;;5113518;28;20469;-62
2023/12/21 04:41:57;;;;;;;2.43;1.47;;;8.00;99.90;;;;;;5111362;28;20470;-60
2023/12/21 04:44:24;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5114122;28;20444;-61
2023/12/21 04:46:51;;;;;;;2.40;1.83;;;8.00;99.90;;;;;;5112855;28;20468;-62
2023/12/21 04:49:22;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5107826;28;20454;-62
2023/12/21 04:51:49;;;;;;;1.90;1.50;;;8.10;99.90;;;;;;5114536;28;20472;-62
2023/12/21 04:54:16;;;;;;;2.30;1.63;;;8.10;99.90;;;;;;5111535;28;20468;-62
2023/12/21 04:56:46;;;;;;;1.80;1.67;;;8.10;99.90;;;;;;5113598;28;20529;-61
2023/12/21 04:59:16;;;;;;;1.47;1.17;;;8.10;99.90;;;;;;5108471;28;20514;-62
2023/12/21 05:01:42;;;;;;;1.67;1.57;;;8.10;99.90;;;;;;5107363;28;20466;-63
2023/12/21 05:04:11;;;;;;;1.60;1.30;;;8.20;99.90;;;;;;5117637;28;20474;-62
2023/12/21 05:06:38;;;;;;;2.87;1.80;;;8.10;99.90;;;;;;5117089;28;20473;-62
2023/12/21 05:09:05;;;;;;;1.93;1.60;;;8.20;99.90;;;;;;5117702;28;20455;-60
2023/12/21 05:11:32;;;;;;;1.80;1.40;;;8.20;99.90;;;;;;5116005;28;20437;-62
2023/12/21 05:13:59;;;;;;;2.37;1.40;;;8.30;99.90;;;;;;5115575;28;20960;-62
2023/12/21 05:16:27;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5110013;28;20459;-62
2023/12/21 05:18:54;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5110876;28;20483;-61
2023/12/21 05:21:21;;;;;;;2.00;1.50;;;8.40;99.90;;;;;;5111792;28;20459;-62
2023/12/21 05:23:48;;;;;;;2.10;1.70;;;8.30;99.90;;;;;;5116302;28;20446;-61
2023/12/21 05:26:16;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5111052;28;20538;-62
2023/12/21 05:28:43;;;;;;;2.60;1.30;;;8.40;99.90;;;;;;5111704;28;20540;-61
2023/12/21 05:31:10;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5109228;28;20468;-61
2023/12/21 05:33:39;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5108448;28;20496;-61
2023/12/21 05:36:06;;;;;;;1.70;1.43;;;8.40;99.90;;;;;;5111973;28;20462;-62
2023/12/21 05:38:34;;;;;;;1.43;1.10;;;8.40;99.90;;;;;;5114215;28;20448;-62
2023/12/21 05:41:01;;;;;;;2.03;1.27;;;8.40;99.90;;;;;;5114356;28;20489;-60
2023/12/21 05:43:27;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5116169;28;20477;-62
2023/12/21 05:45:54;;;;;;;2.13;1.30;;;8.40;99.90;;;;;;5111127;28;20438;-61
2023/12/21 05:48:21;;;;;;;1.73;1.10;;;8.50;99.90;;;;;;5116485;28;20431;-62
2023/12/21 05:50:50;;;;;;;1.30;1.00;;;8.50;99.90;;;;;;5113938;28;20798;-61
2023/12/21 05:53:17;;;;;;;1.50;1.30;;;8.50;99.90;;;;;;5109816;28;20467;-62
2023/12/21 05:55:43;;;;;;;1.97;1.23;;;8.50;99.90;;;;;;5107412;28;20509;-62
2023/12/21 05:58:10;;;;;;;2.33;1.40;;;8.50;99.90;;;;;;5108966;28;20443;-62
2023/12/21 06:00:37;;;;;;;1.60;1.33;;;8.50;99.90;;;;;;5113384;28;20448;-62
2023/12/21 06:03:05;;;;;;;1.73;1.17;;;8.60;99.90;;;;;;5102345;28;20758;-60
2023/12/21 06:05:32;;;;;;;1.67;1.20;;;8.50;99.90;;;;;;5108667;28;20535;-61
2023/12/21 06:08:00;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5115884;28;20457;-61
2023/12/21 06:10:27;;;;;;;2.40;1.37;;;8.50;99.90;;;;;;5122347;28;20463;-61
2023/12/21 06:12:54;;;;;;;2.10;1.37;;;8.50;99.90;;;;;;5115498;28;20633;-61
2023/12/21 06:15:21;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;5108435;28;20512;-58
2023/12/21 06:17:48;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;5112477;28;20490;-62
2023/12/21 06:20:15;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;5107872;28;20476;-60
2023/12/21 06:22:41;;;;;;;2.07;1.40;;;8.60;99.90;;;;;;5107831;28;20479;-63
2023/12/21 06:25:11;;;;;;;3.63;1.17;;;8.60;99.90;;;;;;5106987;28;20519;-59
2023/12/21 06:27:38;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5107804;28;20529;-61
2023/12/21 06:30:06;;;;;;;2.17;1.30;;;8.60;99.90;;;;;;5110491;28;20431;-63
2023/12/21 06:32:33;;;;;;;2.50;1.27;;;8.60;99.90;;;;;;5106688;28;20448;-62
2023/12/21 06:35:00;;;;;;;1.50;1.07;;;8.60;99.90;;;;;;5104832;28;20760;-62
2023/12/21 06:37:26;;;;;;;1.53;1.40;;;8.60;99.90;;;;;;5107145;28;20553;-62
2023/12/21 06:39:55;;;;;;;1.57;1.20;;;8.60;99.90;;;;;;5111248;28;20490;-62
2023/12/21 06:42:23;;;;;;;1.20;1.03;;;8.60;99.90;;;;;;5115387;28;20449;-61
2023/12/21 06:44:50;;;;;;;3.47;1.83;;;8.60;99.90;;;;;;5109998;28;20462;-62
2023/12/21 06:47:17;;;;;;;2.00;1.60;;;8.60;99.90;;;;;;5106234;28;20429;-62
2023/12/21 06:49:44;;;;;;;2.27;1.47;;;8.70;99.90;;;;;;5104742;28;20495;-62
2023/12/21 06:52:11;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5109030;28;20476;-61
2023/12/21 06:54:38;;;;;;;1.60;1.47;;;8.60;99.90;;;;;;5110367;28;20829;-62
2023/12/21 06:57:05;;;;;;;1.73;1.50;;;8.60;99.90;;;;;;5106875;28;20799;-62
2023/12/21 06:59:33;;;;;;;3.63;1.40;;;8.50;99.90;;;;;;5107972;28;20590;-62
2023/12/21 07:02:00;;;;;;;2.20;1.63;;;8.40;99.90;;;;;;5115139;28;20462;-61
2023/12/21 07:04:27;;;;;;;1.80;1.47;;;8.30;99.90;;;;;;5115895;28;20447;-61
2023/12/21 07:06:55;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5115154;28;20441;-62
2023/12/21 07:09:22;;;;;;;1.57;1.00;;;8.30;99.90;;;;;;5115831;28;20428;-60
2023/12/21 07:11:49;;;;;;;1.80;1.30;;;8.30;99.90;;;;;;5115882;28;20496;-62
2023/12/21 07:14:16;;;;;;;2.53;1.40;;;8.20;99.90;;;;;;5115744;28;20484;-61
2023/12/21 07:16:44;;;;;;;4.20;1.40;;;8.20;99.90;;;;;;5116220;28;20453;-60
2023/12/21 07:19:11;;;;;;;1.43;0.90;;;8.20;99.90;;;;;;5115634;28;20497;-62
2023/12/21 07:21:38;;;;;;;2.37;1.47;;;8.20;99.90;;;;;;5116273;28;20470;-61
2023/12/21 07:24:06;;;;;;;1.77;1.50;;;8.10;99.90;;;;;;5115271;28;20494;-61
2023/12/21 07:26:33;;;;;;;2.63;1.73;;;8.00;99.90;;;;;;5112403;28;20455;-60
2023/12/21 07:28:59;;;;;;;3.10;1.30;;;8.00;99.90;;;;;;5115666;28;20468;-61
2023/12/21 07:31:26;;;;;;;2.03;1.00;;;8.00;99.90;;;;;;5115932;28;20448;-63
2023/12/21 07:33:54;;;;;;;1.40;1.23;;;8.00;99.90;;;;;;5115504;28;20445;-61
2023/12/21 07:36:21;;;;;;;1.70;1.40;;;8.00;99.90;;;;;;5114490;28;20490;-60
2023/12/21 07:38:48;;;;;;;1.77;1.60;;;8.20;99.90;;;;;;5114906;28;20465;-61
2023/12/21 07:41:15;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;5111613;28;20468;-61
2023/12/21 07:43:42;;;;;;;1.93;1.53;;;8.90;99.90;;;;;;5113691;28;20448;-61
2023/12/21 07:46:09;;;;;;;2.33;1.47;;;8.80;99.90;;;;;;5106861;28;20558;-62
2023/12/21 07:48:36;;;;;;;1.97;1.77;;;8.60;99.90;;;;;;5107141;28;20978;-62
2023/12/21 07:51:05;;;;;;;2.40;1.50;;;8.50;99.90;;;;;;5107046;28;20499;-62
2023/12/21 07:53:32;;;;;;;2.50;1.93;;;8.40;99.90;;;;;;5107559;28;20437;-62
2023/12/21 07:55:59;;;;;;;2.20;1.73;;;8.30;99.90;;;;;;5114154;28;20510;-61
2023/12/21 07:58:26;;;;;;;1.90;1.53;;;8.30;99.90;;;;;;5114360;28;20485;-63
2023/12/21 08:00:53;;;;;;;1.87;1.40;;;8.30;99.90;;;;;;5114596;28;20426;-61
2023/12/21 08:03:20;;;;;;;1.70;1.40;;;8.20;99.90;;;;;;5103815;28;20513;-62
2023/12/21 08:05:47;;;;;;;1.40;1.23;;;8.20;99.90;;;;;;5104974;28;20449;-60
2023/12/21 08:08:16;;;;;;;1.80;1.27;;;8.20;99.90;;;;;;5115569;28;20473;-58
2023/12/21 08:10:43;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5116611;28;20447;-55
2023/12/21 08:13:10;;;;;;;1.63;1.20;;;8.20;99.90;;;;;;5114908;28;20525;-57
2023/12/21 08:15:37;;;;;;;1.47;1.10;;;8.20;99.90;;;;;;5116188;28;20475;-62
2023/12/21 08:18:04;;;;;;;1.40;1.00;;;8.20;99.90;;;;;;5114792;28;20526;-52
2023/12/21 08:20:32;;;;;;;1.53;1.20;;;8.20;99.90;;;;;;5114352;28;20460;-47
2023/12/21 08:23:02;;;;;;;4.90;2.77;;;8.20;99.90;;;;;;5115184;28;20473;-50
2023/12/21 08:25:31;;;;;;;2.37;2.00;;;8.20;99.90;;;;;;5115044;28;20479;-55
2023/12/21 08:27:58;;;;;;;2.43;1.83;;;8.30;99.90;;;;;;5114515;28;20466;-52
2023/12/21 08:30:25;;;;;;;1.70;1.10;;;8.30;99.90;;;;;;5114358;28;20467;-50
2023/12/21 08:32:52;;;;;;;2.07;1.37;;;8.40;99.90;;;;;;5114455;28;20471;-63
2023/12/21 08:35:18;;;;;;;1.83;1.40;;;8.40;99.90;;;;;;5114535;28;20456;-61
2023/12/21 08:37:45;;;;;;;1.73;1.27;;;8.30;99.90;;;;;;5117412;28;20444;-61
2023/12/21 08:40:13;;;;;;;1.50;1.30;;;8.30;99.90;;;;;;5118768;28;20453;-62
2023/12/21 08:42:41;;;;;;;1.07;0.87;;;8.30;99.90;;;;;;5118655;28;20462;-60
2023/12/21 08:45:10;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5117034;28;20438;-61
2023/12/21 08:47:40;;;;;;;1.70;1.00;;;8.20;99.90;;;;;;5117137;28;20430;-62
2023/12/21 08:50:08;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5116818;28;20535;-62
2023/12/21 08:52:36;;;;;;;4.83;0.80;;;8.20;99.90;;;;;;5116636;28;20457;-63
2023/12/21 08:55:04;;;;;;;1.73;1.00;;;8.30;99.90;;;;;;5116204;28;20507;-62
2023/12/21 08:57:32;;;;;;;1.30;1.07;;;8.20;99.90;;;;;;5116639;28;20438;-62
2023/12/21 09:00:03;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;5117389;28;20467;-61
2023/12/21 09:02:32;;;;;;;1.40;0.80;;;8.20;99.90;;;;;;5117080;28;20428;-62
2023/12/21 09:04:59;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;5118947;28;20446;-61
2023/12/21 09:07:25;;;;;;;1.47;1.00;;;8.20;99.90;;;;;;5117832;28;20449;-51
2023/12/21 09:09:52;;;;;;;1.40;0.90;;;8.20;99.90;;;;;;5117031;28;20468;-51
2023/12/21 09:12:19;;;;;;;1.70;1.20;;;8.30;99.90;;;;;;5117196;28;20456;-51
2023/12/21 09:14:46;;;;;;;1.17;0.67;;;8.30;99.90;;;;;;5117666;28;20452;-51
2023/12/21 09:17:15;;;;;;;1.70;0.90;;;8.30;99.90;;;;;;5116823;28;20459;-51
2023/12/21 09:19:43;;;;;;;2.37;1.10;;;8.30;99.90;;;;;;5117927;28;20485;-53
2023/12/21 09:22:11;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;5117725;28;20462;-58
2023/12/21 09:24:39;;;;;;;2.90;0.90;;;8.30;99.90;;;;;;5119369;28;20467;-59
2023/12/21 09:27:06;;;;;;;1.43;1.27;;;8.20;99.90;;;;;;5120049;28;20463;-58
2023/12/21 09:29:33;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5119777;28;20465;-60
2023/12/21 09:32:00;;;;;;;1.20;0.90;;;8.30;99.90;;;;;;5119168;28;20495;-58
2023/12/21 09:34:29;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5119468;28;20436;-61
2023/12/21 09:36:56;;;;;;;1.30;1.00;;;8.20;99.90;;;;;;5118927;28;20512;-63
2023/12/21 09:39:22;;;;;;;1.13;0.90;;;8.20;99.90;;;;;;5117863;28;20471;-63
2023/12/21 09:41:50;;;;;;;1.23;1.00;;;8.20;99.90;;;;;;5117624;28;20445;-63
2023/12/21 09:44:17;;;;;;;1.17;0.83;;;8.30;99.90;;;;;;5116604;28;20486;-65
2023/12/21 09:46:45;;;;;;;1.67;0.90;;;8.30;99.90;;;;;;5117402;28;20424;-62
2023/12/21 09:49:15;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5116232;28;20520;-62
2023/12/21 09:51:45;;;;;;;1.90;1.10;;;8.30;99.90;;;;;;5117571;28;20432;-62
2023/12/21 09:54:13;;;;;;;1.00;0.67;;;8.30;99.90;;;;;;5114879;28;20456;-61
2023/12/21 09:56:41;;;;;;;2.00;0.90;;;8.30;99.90;;;;;;5117692;28;20514;-61
2023/12/21 09:59:09;;;;;;;6.13;0.90;;;8.30;99.90;;;;;;5117252;28;20483;-59
2023/12/21 10:01:37;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;5117718;28;20468;-62
2023/12/21 10:04:04;;;;;;;1.00;0.70;;;8.30;99.90;;;;;;5123950;28;20451;-60
2023/12/21 10:06:31;;;;;;;1.07;0.67;;;8.40;99.90;;;;;;5118690;28;20460;-60
2023/12/21 10:08:59;;;;;;;2.90;0.70;;;8.40;99.90;;;;;;5114057;28;20437;-63
2023/12/21 10:11:28;;;;;;;1.10;0.70;;;8.40;99.90;;;;;;5116615;28;20464;-62
2023/12/21 10:13:56;;;;;;;1.40;0.93;;;8.60;99.90;;;;;;5115079;28;20451;-64
2023/12/21 10:16:26;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5118516;28;20493;-64
2023/12/21 10:18:53;;;;;;;1.00;0.67;;;8.50;99.90;;;;;;5109747;28;20462;-65
2023/12/21 10:21:21;;;;;;;2.10;1.00;;;8.50;99.90;;;;;;5112101;28;20457;-63
2023/12/21 10:23:48;;;;;;;1.10;0.70;;;8.50;99.90;;;;;;5124659;28;20455;-64
2023/12/21 10:26:17;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5114416;28;20437;-64
2023/12/21 10:28:47;;;;;;;1.57;0.60;;;8.50;99.90;;;;;;5114941;28;20464;-63
2023/12/21 10:31:16;;;;;;;1.57;0.90;;;8.40;99.90;;;;;;5111620;28;20443;-64
2023/12/21 10:33:43;;;;;;;5.67;2.40;;;8.40;99.90;;;;;;5110690;28;20487;-64
2023/12/21 10:36:10;;;;;;;1.40;0.80;;;8.50;99.90;;;;;;5115381;28;20483;-66
2023/12/21 10:38:37;;;;;;;1.47;0.83;;;8.50;99.90;;;;;;5116034;28;20473;-62
2023/12/21 10:41:05;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5115550;28;20924;-64
2023/12/21 10:43:36;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5115362;28;20434;-64
2023/12/21 10:46:04;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5114153;28;20463;-65
2023/12/21 10:48:33;;;;;;;1.90;1.10;;;8.70;99.90;;;;;;5114724;28;20445;-64
2023/12/21 10:51:04;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;5114669;28;20814;-64
2023/12/21 10:53:31;;;;;;;1.40;1.20;;;8.60;99.90;;;;;;5114746;28;20433;-65
2023/12/21 10:56:01;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5116196;28;20467;-63
2023/12/21 10:58:30;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5116699;28;20496;-64
2023/12/21 11:01:02;;;;;;;1.20;0.80;;;8.60;99.90;;;;;;5116263;28;20507;-65
2023/12/21 11:03:29;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;5115521;28;20460;-63
2023/12/21 11:05:58;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5116466;28;20429;-65
2023/12/21 11:08:26;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;5114208;28;20444;-64
2023/12/21 11:10:55;;;;;;;2.70;0.70;;;8.70;99.90;;;;;;5115407;28;20467;-64
2023/12/21 11:13:22;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5115079;28;20504;-65
2023/12/21 11:15:49;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;5108879;28;20505;-64
2023/12/21 11:18:21;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5108711;28;20429;-64
2023/12/21 11:20:51;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;5107027;28;20503;-65
2023/12/21 11:23:18;;;;;;;1.47;0.80;;;8.70;99.90;;;;;;5108318;28;20986;-66
2023/12/21 11:25:54;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5107999;28;20522;-63
2023/12/21 11:28:27;;;;;;;1.17;0.70;;;8.80;99.90;;;;;;5100264;28;20563;-64
2023/12/21 11:30:54;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5097811;28;20434;-63
2023/12/21 11:33:28;;;;;;;1.00;0.80;;;8.80;99.90;;;;;;5098312;28;20444;-63
2023/12/21 11:35:56;;;;;;;2.53;0.60;;;8.80;99.90;;;;;;5100424;28;20484;-65
2023/12/21 11:38:25;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;5106465;28;20444;-64
2023/12/21 11:40:52;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;5107808;28;20475;-64
2023/12/21 11:43:22;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;5106969;28;20454;-62
2023/12/21 11:45:51;;;;;;;1.20;0.77;;;8.80;99.90;;;;;;5100029;28;20437;-63
2023/12/21 11:48:20;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;5100081;28;20453;-65
2023/12/21 11:50:48;;;;;;;1.53;0.80;;;8.80;99.90;;;;;;5097298;28;20537;-64
2023/12/21 11:53:16;;;;;;;1.80;1.00;;;8.80;99.90;;;;;;5097310;28;20504;-64
2023/12/21 11:55:44;;;;;;;1.10;0.90;;;8.90;99.90;;;;;;5097728;28;20788;-64
2023/12/21 11:58:16;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5097784;28;20643;-62
2023/12/21 12:00:46;;;;;;;1.77;0.90;;;8.90;99.90;;;;;;5097779;28;20474;-64
2023/12/21 12:03:13;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;5098244;28;20932;-65
2023/12/21 12:05:40;;;;;;;1.43;0.97;;;8.90;99.90;;;;;;5097593;28;20508;-63
2023/12/21 12:08:09;;;;;;;1.00;0.80;;;9.00;99.90;;;;;;5097761;28;20508;-63
2023/12/21 12:10:36;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5098914;28;20456;-64
2023/12/21 12:13:03;;;;;;;1.10;0.80;;;9.00;99.90;;;;;;5099988;28;20847;-64
2023/12/21 12:15:31;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5099607;28;20448;-64
2023/12/21 12:17:58;;;;;;;1.87;1.10;;;9.00;99.90;;;;;;5104013;28;20493;-64
2023/12/21 12:20:25;;;;;;;1.07;0.70;;;9.00;99.90;;;;;;5113302;28;20479;-64
2023/12/21 12:22:52;;;;;;;0.83;0.63;;;9.00;99.90;;;;;;5114883;28;20439;-64
2023/12/21 12:25:21;;;;;;;5.13;2.30;;;9.00;99.90;;;;;;5114795;28;20524;-63
2023/12/21 12:27:48;;;;;;;3.87;2.17;;;9.00;99.90;;;;;;5114948;28;20445;-64
2023/12/21 12:30:17;;;;;;;1.43;0.73;;;9.10;99.90;;;;;;5113999;28;20507;-63
2023/12/21 12:32:45;;;;;;;2.30;0.87;;;9.10;99.90;;;;;;5114641;28;20526;-63
2023/12/21 12:35:12;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5117189;28;20657;-62
2023/12/21 12:37:40;;;;;;;0.93;0.67;;;9.10;99.90;;;;;;5135558;28;20475;-64
2023/12/21 12:40:09;;;;;;;1.30;0.90;;;9.00;99.90;;;;;;5117268;28;20435;-63
2023/12/21 12:42:38;;;;;;;2.70;1.17;;;9.00;99.90;;;;;;5115256;28;20476;-63
2023/12/21 12:45:07;;;;;;;1.10;0.77;;;9.00;99.90;;;;;;5106043;28;20439;-66
2023/12/21 12:47:35;;;;;;;1.20;0.87;;;9.00;99.90;;;;;;5107736;28;20570;-63
2023/12/21 12:50:03;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5107314;28;20477;-63
2023/12/21 12:52:30;;;;;;;1.10;0.80;;;9.10;99.90;;;;;;5100818;28;20431;-63
2023/12/21 12:55:00;;;;;;;1.10;0.80;;;9.00;99.90;;;;;;5099176;28;20470;-63
2023/12/21 12:57:27;;;;;;;1.17;0.80;;;9.00;99.90;;;;;;5103609;28;20459;-64
2023/12/21 12:59:59;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;5105878;28;20455;-63