Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:19;;;;;;;2.20;1.23;;;18.30;72.60;;;;;;6200931;28;20241;-67
2022/07/12 00:03:22;;;;;;;1.30;1.00;;;18.30;72.60;;;;;;6201144;28;20252;-67
2022/07/12 00:06:27;;;;;;;1.10;0.90;;;18.30;73.00;;;;;;6201008;28;20229;-67
2022/07/12 00:09:30;;;;;;;1.53;1.20;;;18.30;72.60;;;;;;6200551;28;20237;-67
2022/07/12 00:12:34;;;;;;;1.20;0.90;;;18.20;73.10;;;;;;6201211;28;20226;-68
2022/07/12 00:15:37;;;;;;;1.20;0.80;;;18.20;73.70;;;;;;6201104;28;20256;-68
2022/07/12 00:18:41;;;;;;;1.80;0.90;;;18.10;74.40;;;;;;6200995;28;20229;-67
2022/07/12 00:21:46;;;;;;;0.83;0.80;;;18.20;73.40;;;;;;6201115;28;20543;-67
2022/07/12 00:24:49;;;;;;;0.70;0.70;;;18.20;73.60;;;;;;6201111;28;20241;-67
2022/07/12 00:27:52;;;;;;;1.73;0.80;;;18.30;73.20;;;;;;6200672;28;20479;-67
2022/07/12 00:30:55;;;;;;;0.70;0.70;;;18.30;72.70;;;;;;6201001;28;20236;-64
2022/07/12 00:33:58;;;;;;;2.13;0.73;;;18.30;72.60;;;;;;6200657;28;20230;-63
2022/07/12 00:37:03;;;;;;;1.27;0.90;;;18.30;72.80;;;;;;6200683;28;20544;-67
2022/07/12 00:40:08;;;;;;;2.20;0.60;;;18.40;73.20;;;;;;6200799;28;20233;-68
2022/07/12 00:43:11;;;;;;;1.07;0.87;;;18.40;72.70;;;;;;6200652;28;20703;-68
2022/07/12 00:46:19;;;;;;;0.90;0.70;;;18.50;72.80;;;;;;6200720;28;20672;-68
2022/07/12 00:49:24;;;;;;;1.10;0.80;;;18.40;72.70;;;;;;6200643;28;20241;-66
2022/07/12 00:52:28;;;;;;;1.17;0.87;;;18.50;72.80;;;;;;6204820;28;20707;-66
2022/07/12 00:55:32;;;;;;;0.80;0.80;;;18.30;73.30;;;;;;6205377;28;20702;-66
2022/07/12 00:58:35;;;;;;;1.00;0.80;;;18.30;73.50;;;;;;6204715;28;20245;-64
2022/07/12 01:01:40;;;;;;;1.10;1.00;;;18.30;73.90;;;;;;6196321;28;20248;-65
2022/07/12 01:04:45;;;;;;;1.10;0.77;;;18.30;74.10;;;;;;6204936;28;20240;-65
2022/07/12 01:07:50;;;;;;;1.40;1.30;;;18.40;73.90;;;;;;6205094;28;20556;-64
2022/07/12 01:10:56;;;;;;;1.30;0.90;;;18.50;74.00;;;;;;6204984;28;20234;-64
2022/07/12 01:14:01;;;;;;;0.90;0.73;;;18.50;74.70;;;;;;6207022;28;20244;-65
2022/07/12 01:17:05;;;;;;;1.40;0.83;;;18.50;74.10;;;;;;6205240;28;20234;-64
2022/07/12 01:20:09;;;;;;;0.87;0.80;;;18.50;74.30;;;;;;6205082;28;20676;-65
2022/07/12 01:23:14;;;;;;;1.53;1.00;;;18.50;74.30;;;;;;6205063;28;20240;-64
2022/07/12 01:26:17;;;;;;;3.27;0.90;;;18.50;74.40;;;;;;6204657;28;20245;-64
2022/07/12 01:29:21;;;;;;;1.10;1.00;;;18.50;74.70;;;;;;6204526;28;20234;-64
2022/07/12 01:32:29;;;;;;;1.67;0.70;;;18.60;75.60;;;;;;6204283;28;20245;-64
2022/07/12 01:35:32;;;;;;;1.00;0.80;;;18.60;75.40;;;;;;6204503;28;20229;-64
2022/07/12 01:38:37;;;;;;;2.80;0.80;;;18.50;74.50;;;;;;6204358;28;20240;-64
2022/07/12 01:41:41;;;;;;;0.90;0.70;;;18.60;74.70;;;;;;6204651;28;20297;-64
2022/07/12 01:44:44;;;;;;;0.90;0.80;;;18.60;74.90;;;;;;6204297;28;20232;-64
2022/07/12 01:47:48;;;;;;;1.27;0.90;;;18.50;75.10;;;;;;6204640;28;20510;-64
2022/07/12 01:50:51;;;;;;;3.17;0.90;;;18.50;75.70;;;;;;6205194;28;20260;-64
2022/07/12 01:53:56;;;;;;;1.40;1.00;;;18.50;76.20;;;;;;6206565;28;20225;-64
2022/07/12 01:56:59;;;;;;;0.67;0.63;;;18.40;76.30;;;;;;6207804;28;20225;-65
2022/07/12 02:00:05;;;;;;;2.60;0.97;;;18.50;77.60;;;;;;6206440;28;20564;-64
2022/07/12 02:03:08;;;;;;;2.20;0.90;;;18.50;77.00;;;;;;6198891;28;20555;-65
2022/07/12 02:06:11;;;;;;;1.07;0.97;;;18.40;76.90;;;;;;6203677;28;20261;-65
2022/07/12 02:09:17;;;;;;;2.70;1.10;;;18.40;77.10;;;;;;6203673;28;20258;-64
2022/07/12 02:12:21;;;;;;;0.97;0.90;;;18.40;77.40;;;;;;6203545;28;20248;-64
2022/07/12 02:15:24;;;;;;;1.40;0.93;;;18.50;77.60;;;;;;6203758;28;20232;-64
2022/07/12 02:18:27;;;;;;;1.03;0.97;;;18.40;77.30;;;;;;6208323;28;20244;-64
2022/07/12 02:21:30;;;;;;;1.83;1.70;;;18.40;77.30;;;;;;6206363;28;20229;-65
2022/07/12 02:24:35;;;;;;;1.20;1.10;;;18.40;76.80;;;;;;6202871;28;20229;-66
2022/07/12 02:27:40;;;;;;;2.33;2.13;;;18.40;77.00;;;;;;6202843;28;20249;-66
2022/07/12 02:30:43;;;;;;;1.30;1.20;;;18.40;77.20;;;;;;6203112;28;20269;-66
2022/07/12 02:33:46;;;;;;;1.00;0.90;;;18.40;77.30;;;;;;6202722;28;20308;-66
2022/07/12 02:36:49;;;;;;;1.30;1.07;;;18.40;77.40;;;;;;6202905;28;20229;-66
2022/07/12 02:40:52;;;;;;;1.77;1.47;;;18.40;77.30;;;;;;6203103;28;20244;-64
2022/07/12 02:43:18;;;;;;;1.30;1.20;;;18.30;77.40;;;;;;6202486;28;20252;-68
2022/07/12 02:46:21;;;;;;;1.07;0.83;;;18.40;77.60;;;;;;6202969;28;20240;-68
2022/07/12 02:49:24;;;;;;;0.90;0.80;;;18.40;78.10;;;;;;6202481;28;20234;-67
2022/07/12 02:52:27;;;;;;;1.33;1.10;;;18.40;78.20;;;;;;6203106;28;20248;-68
2022/07/12 02:55:32;;;;;;;0.93;0.93;;;18.40;78.80;;;;;;6202848;28;20241;-63
2022/07/12 02:58:35;;;;;;;2.40;1.13;;;18.40;79.30;;;;;;6202670;28;20238;-63
2022/07/12 03:01:38;;;;;;;2.23;1.00;;;18.40;79.70;;;;;;6202626;28;20226;-66
2022/07/12 03:04:41;;;;;;;1.77;1.10;;;18.40;79.90;;;;;;6202704;28;20317;-66
2022/07/12 03:07:44;;;;;;;1.57;0.80;;;18.40;80.20;;;;;;6202560;28;20230;-65
2022/07/12 03:10:49;;;;;;;1.93;1.00;;;18.40;80.60;;;;;;6202528;28;20692;-66
2022/07/12 03:13:52;;;;;;;1.23;1.00;;;18.30;80.90;;;;;;6201603;28;20236;-66
2022/07/12 03:16:55;;;;;;;1.20;0.80;;;18.30;81.20;;;;;;6202305;28;20238;-65
2022/07/12 03:19:58;;;;;;;1.10;0.90;;;18.30;81.60;;;;;;6202107;28;20834;-65
2022/07/12 03:23:02;;;;;;;1.13;0.90;;;18.30;81.90;;;;;;6202146;28;20689;-65
2022/07/12 03:26:07;;;;;;;1.00;1.00;;;18.30;82.10;;;;;;6201636;28;20234;-65
2022/07/12 03:29:11;;;;;;;1.00;0.90;;;18.30;82.70;;;;;;6201493;28;20271;-66
2022/07/12 03:32:14;;;;;;;1.13;1.03;;;18.30;82.90;;;;;;6201916;28;20230;-65
2022/07/12 03:35:17;;;;;;;2.07;1.40;;;18.30;83.40;;;;;;6201628;28;20672;-66
2022/07/12 03:38:20;;;;;;;1.77;1.27;;;18.30;84.10;;;;;;6201967;28;20279;-64
2022/07/12 03:41:25;;;;;;;1.10;1.00;;;18.30;83.40;;;;;;6201639;28;20657;-64
2022/07/12 03:44:30;;;;;;;1.43;1.10;;;18.30;83.80;;;;;;6200929;28;20233;-65
2022/07/12 03:47:34;;;;;;;1.40;1.30;;;18.30;82.70;;;;;;6201094;28;20226;-65
2022/07/12 03:50:38;;;;;;;2.57;1.07;;;18.30;82.10;;;;;;6204116;28;20222;-64
2022/07/12 03:53:41;;;;;;;1.73;1.40;;;18.30;82.30;;;;;;6203277;28;20210;-65
2022/07/12 04:00:10;;;;;;;1.67;1.27;;;18.40;81.50;;;;;;6201503;28;20237;-64
2022/07/12 04:03:13;;;;;;;3.50;1.70;;;18.40;80.60;;;;;;6201491;28;20272;-64
2022/07/12 04:06:16;;;;;;;1.43;1.33;;;18.40;80.40;;;;;;6201722;28;20693;-65
2022/07/12 04:09:19;;;;;;;1.27;1.17;;;18.40;80.60;;;;;;6202079;28;20240;-64
2022/07/12 04:12:24;;;;;;;1.47;1.27;;;18.40;80.70;;;;;;6192905;28;20244;-64
2022/07/12 04:15:27;;;;;;;1.47;1.10;;;18.30;80.80;;;;;;6201313;28;20241;-64
2022/07/12 04:18:30;;;;;;;2.90;1.53;;;18.30;81.10;;;;;;6202472;28;20233;-64
2022/07/12 04:21:34;;;;;;;2.10;1.23;;;18.30;81.60;;;;;;6201076;28;20229;-62
2022/07/12 04:24:37;;;;;;;1.27;1.17;;;18.40;81.80;;;;;;6204683;28;20230;-64
2022/07/12 04:27:41;;;;;;;1.40;1.30;;;18.40;81.60;;;;;;6220608;28;20289;-64
2022/07/12 04:30:46;;;;;;;3.83;1.13;;;18.40;82.10;;;;;;6217731;28;20663;-65
2022/07/12 04:33:49;;;;;;;2.13;1.23;;;18.40;83.00;;;;;;6214396;28;20225;-65
2022/07/12 04:36:53;;;;;;;2.30;1.50;;;18.50;83.10;;;;;;6206869;28;20243;-68
2022/07/12 04:39:56;;;;;;;1.40;1.30;;;18.50;82.50;;;;;;6217210;28;20233;-64
2022/07/12 04:43:00;;;;;;;3.20;1.63;;;18.50;82.40;;;;;;6206378;28;20619;-63
2022/07/12 04:46:07;;;;;;;2.20;1.80;;;18.40;81.90;;;;;;6205406;28;20317;-63
2022/07/12 04:49:10;;;;;;;1.43;1.33;;;18.40;82.80;;;;;;6205796;28;20237;-63
2022/07/12 04:52:13;;;;;;;1.60;1.43;;;18.40;82.90;;;;;;6205038;28;20245;-63
2022/07/12 04:55:16;;;;;;;7.60;1.97;;;18.50;83.50;;;;;;6205381;28;20592;-63
2022/07/12 04:58:21;;;;;;;2.00;1.60;;;18.50;83.50;;;;;;6205545;28;20570;-63
2022/07/12 05:01:25;;;;;;;2.00;1.40;;;18.60;83.70;;;;;;6205223;28;20244;-62
2022/07/12 05:04:28;;;;;;;2.87;1.70;;;18.60;83.70;;;;;;6205564;28;20240;-67
2022/07/12 05:07:31;;;;;;;1.83;1.43;;;18.60;83.50;;;;;;6207929;28;20234;-68
2022/07/12 05:10:35;;;;;;;1.57;1.47;;;18.70;83.70;;;;;;6206106;28;20229;-68
2022/07/12 05:13:39;;;;;;;1.87;1.60;;;18.70;83.50;;;;;;6205295;28;20694;-67
2022/07/12 05:16:43;;;;;;;2.40;1.53;;;18.70;83.00;;;;;;6200926;28;20238;-68
2022/07/12 05:19:46;;;;;;;3.13;1.30;;;18.90;82.80;;;;;;6204858;28;20238;-63
2022/07/12 05:22:49;;;;;;;4.30;2.00;;;19.00;83.30;;;;;;6204685;28;20233;-63
2022/07/12 05:25:53;;;;;;;4.00;2.10;;;19.00;82.80;;;;;;6204680;28;20686;-63
2022/07/12 05:28:57;;;;;;;1.63;1.53;;;19.00;82.60;;;;;;6204314;28;20229;-63
2022/07/12 05:32:01;;;;;;;2.10;1.90;;;19.10;82.10;;;;;;6205212;28;20238;-65
2022/07/12 05:35:12;;;;;;;1.77;1.50;;;19.10;81.60;;;;;;6205163;28;20584;-65
2022/07/12 05:38:15;;;;;;;3.57;1.70;;;19.20;82.10;;;;;;6203864;28;20550;-66
2022/07/12 05:41:18;;;;;;;2.10;1.43;;;19.30;81.90;;;;;;6204461;28;20239;-65
2022/07/12 05:44:23;;;;;;;5.70;2.40;;;19.50;81.60;;;;;;6204477;28;20230;-66
2022/07/12 05:47:26;;;;;;;5.93;2.63;;;19.50;80.40;;;;;;6204096;28;20225;-66
2022/07/12 05:50:36;;;;;;;5.10;2.60;;;19.50;81.10;;;;;;6228458;28;20225;-66
2022/07/12 05:53:38;;;;;;;3.40;2.40;;;19.60;80.80;;;;;;6228150;28;20550;-66
2022/07/12 05:56:41;;;;;;;4.07;2.47;;;19.80;80.20;;;;;;6228352;28;20213;-65
2022/07/12 05:59:45;;;;;;;2.47;1.80;;;20.00;79.50;;;;;;6227511;28;20245;-65
2022/07/12 06:02:49;;;;;;;9.97;3.20;;;20.10;79.90;;;;;;6228573;28;20205;-65
2022/07/12 06:05:52;;;;;;;3.23;1.67;;;20.30;79.00;;;;;;6228009;28;20275;-65
2022/07/12 06:08:56;;;;;;;2.70;1.80;;;20.30;78.50;;;;;;6228532;28;20229;-65
2022/07/12 06:11:59;;;;;;;1.70;1.60;;;20.60;76.70;;;;;;6227864;28;20228;-66
2022/07/12 06:15:04;;;;;;;7.57;2.50;;;20.70;75.80;;;;;;6228218;28;20235;-66
2022/07/12 06:18:07;;;;;;;5.40;2.30;;;20.80;75.30;;;;;;6227618;28;20239;-65
2022/07/12 06:21:10;;;;;;;8.80;2.43;;;20.80;73.70;;;;;;6223461;28;20233;-65
2022/07/12 06:24:13;;;;;;;3.63;1.97;;;20.70;73.80;;;;;;6228004;28;20240;-66
2022/07/12 06:27:16;;;;;;;2.77;2.40;;;20.70;74.20;;;;;;6227357;28;20228;-66
2022/07/12 06:30:22;;;;;;;5.83;2.20;;;20.80;73.70;;;;;;6227423;28;20232;-66
2022/07/12 06:33:25;;;;;;;4.90;1.90;;;21.80;72.20;;;;;;6227792;28;20240;-66
2022/07/12 06:36:28;;;;;;;3.97;1.87;;;22.80;68.90;;;;;;6227732;28;20236;-66
2022/07/12 06:39:31;;;;;;;3.00;1.87;;;24.10;65.90;;;;;;6227066;28;20240;-66
2022/07/12 06:42:34;;;;;;;2.20;1.80;;;24.50;62.00;;;;;;6227297;28;20671;-66
2022/07/12 06:45:39;;;;;;;4.80;2.00;;;24.40;62.90;;;;;;6227259;28;20229;-66
2022/07/12 06:48:42;;;;;;;2.27;1.40;;;25.00;61.30;;;;;;6227055;28;20243;-66
2022/07/12 06:51:45;;;;;;;5.60;4.40;;;26.10;57.90;;;;;;6226624;28;20245;-67
2022/07/12 06:54:48;;;;;;;3.13;2.40;;;27.30;54.90;;;;;;6227216;28;20232;-66
2022/07/12 06:57:52;;;;;;;4.00;2.10;;;27.30;53.80;;;;;;6227204;28;20544;-66
2022/07/12 07:00:56;;;;;;;8.40;3.00;;;26.70;54.50;;;;;;6226581;28;20228;-66
2022/07/12 07:04:00;;;;;;;3.30;2.10;;;26.30;55.40;;;;;;6227217;28;20236;-66
2022/07/12 07:07:03;;;;;;;3.57;2.33;;;25.90;55.60;;;;;;6227164;28;20689;-66
2022/07/12 07:10:07;;;;;;;4.37;1.70;;;25.60;56.10;;;;;;6226985;28;20225;-66
2022/07/12 07:13:11;;;;;;;7.43;6.23;;;25.50;56.40;;;;;;6226511;28;20690;-66
2022/07/12 07:16:16;;;;;;;2.93;1.93;;;25.20;57.60;;;;;;6226788;28;20228;-67
2022/07/12 07:19:19;;;;;;;4.60;2.50;;;25.80;56.10;;;;;;6226695;28;20657;-67
2022/07/12 07:22:24;;;;;;;5.50;2.23;;;25.70;55.90;;;;;;6226802;28;20256;-66
2022/07/12 07:25:28;;;;;;;9.90;2.57;;;25.30;56.70;;;;;;6215505;28;20224;-67
2022/07/12 07:28:31;;;;;;;13.00;3.77;;;24.90;58.50;;;;;;6225527;28;20262;-67
2022/07/12 07:31:50;;;;;;;35.77;7.70;;;25.20;58.70;;;;;;6225320;28;20752;-65
2022/07/12 07:34:53;;;;;;;58.40;10.40;;;27.30;56.00;;;;;;6225889;28;20231;-65
2022/07/12 07:37:56;;;;;;;7.63;2.60;;;28.10;53.20;;;;;;6226333;28;20312;-65
2022/07/12 07:40:59;;;;;;;31.03;9.90;;;28.30;52.20;;;;;;6226047;28;20701;-67
2022/07/12 07:44:03;;;;;;;11.53;5.70;;;29.00;52.50;;;;;;6225766;28;20232;-66
2022/07/12 07:47:07;;;;;;;6.43;2.90;;;29.20;50.40;;;;;;6225967;28;20246;-65
2022/07/12 07:50:10;;;;;;;2.53;1.80;;;28.70;50.50;;;;;;6225592;28;20232;-65
2022/07/12 07:53:14;;;;;;;2.40;1.70;;;28.00;50.50;;;;;;6225952;28;20306;-66
2022/07/12 07:56:17;;;;;;;3.37;1.90;;;27.40;52.20;;;;;;6226203;28;20690;-66
2022/07/12 07:59:20;;;;;;;18.33;4.10;;;27.20;52.80;;;;;;6225873;28;20236;-67
2022/07/12 08:02:25;;;;;;;14.43;3.17;;;27.20;52.90;;;;;;6225100;28;20243;-66
2022/07/12 08:05:28;;;;;;;3.70;2.40;;;27.10;52.90;;;;;;6226012;28;20312;-66
2022/07/12 08:08:32;;;;;;;40.60;8.80;;;26.90;53.50;;;;;;6225695;28;20614;-66
2022/07/12 08:11:55;;;;;;;11.50;2.77;;;26.60;54.50;;;;;;6225439;28;20243;-66
2022/07/12 08:14:58;;;;;;;5.30;2.70;;;26.40;55.30;;;;;;6225585;28;20231;-66
2022/07/12 08:18:03;;;;;;;2.47;2.27;;;26.10;56.40;;;;;;6225960;28;20229;-67
2022/07/12 08:21:07;;;;;;;3.93;1.70;;;26.10;56.80;;;;;;6225915;28;20247;-66
2022/07/12 08:24:10;;;;;;;4.23;1.80;;;26.10;55.60;;;;;;6226550;28;20232;-66
2022/07/12 08:27:13;;;;;;;3.27;1.60;;;26.10;55.40;;;;;;6216916;28;20664;-66
2022/07/12 08:30:17;;;;;;;3.53;1.77;;;26.10;56.90;;;;;;6225550;28;20236;-65
2022/07/12 08:33:21;;;;;;;1.60;1.50;;;25.60;58.30;;;;;;6226229;28;20243;-66
2022/07/12 08:36:24;;;;;;;2.37;1.73;;;25.20;58.20;;;;;;6225045;28;20244;-65
2022/07/12 08:39:35;;;;;;;1.70;1.40;;;24.60;58.70;;;;;;6224913;28;20225;-65
2022/07/12 08:42:42;;;;;;;2.23;1.20;;;24.20;59.50;;;;;;6225380;28;20239;-65
2022/07/12 08:45:45;;;;;;;2.73;1.47;;;23.70;59.60;;;;;;6225336;28;20229;-65
2022/07/12 08:48:49;;;;;;;2.40;1.50;;;23.50;60.80;;;;;;6225189;28;20252;-65
2022/07/12 08:51:52;;;;;;;2.50;1.43;;;23.30;63.20;;;;;;6225000;28;20233;-66
2022/07/12 08:54:55;;;;;;;2.17;1.30;;;23.20;63.30;;;;;;6225073;28;20252;-66
2022/07/12 08:58:01;;;;;;;1.10;1.00;;;23.10;64.30;;;;;;6224891;28;20229;-66
2022/07/12 09:01:05;;;;;;;1.77;1.40;;;23.00;64.60;;;;;;6199321;28;20232;-66
2022/07/12 09:04:14;;;;;;;1.30;1.10;;;22.90;65.70;;;;;;6199648;28;20233;-65
2022/07/12 09:07:17;;;;;;;2.23;1.30;;;23.10;66.40;;;;;;6163319;28;20523;-66
2022/07/12 09:10:20;;;;;;;1.63;1.10;;;23.40;65.90;;;;;;6175225;28;20245;-65
2022/07/12 09:13:48;;;;;;;2.40;1.30;;;23.90;64.80;;;;;;6172576;28;20226;-65
2022/07/12 09:17:09;;;;;;;1.70;1.33;;;24.40;63.40;;;;;;6166798;28;20663;-65
2022/07/12 09:20:15;;;;;;;1.33;1.20;;;24.80;64.10;;;;;;6172157;28;20235;-64
2022/07/12 09:23:19;;;;;;;1.10;1.00;;;25.40;63.70;;;;;;6170356;28;20230;-64
2022/07/12 09:26:22;;;;;;;2.00;1.40;;;25.70;61.60;;;;;;6164866;28;20850;-64
2022/07/12 09:29:26;;;;;;;2.27;1.40;;;25.90;59.60;;;;;;6168421;28;20246;-64
2022/07/12 09:36:07;;;;;;;1.20;1.00;;;26.50;57.90;;;;;;6173425;28;20224;-66
2022/07/12 09:39:11;;;;;;;1.30;1.10;;;26.70;57.60;;;;;;6179632;28;20231;-66
2022/07/12 09:42:15;;;;;;;1.30;1.17;;;26.60;57.80;;;;;;6179524;28;20702;-66
2022/07/12 09:45:20;;;;;;;1.57;1.40;;;27.10;56.70;;;;;;6179667;28;20226;-66
2022/07/12 09:48:23;;;;;;;1.23;1.10;;;27.30;56.00;;;;;;6186914;28;20695;-66
2022/07/12 09:51:31;;;;;;;1.30;1.13;;;27.00;55.90;;;;;;6198151;28;20322;-67
2022/07/12 09:54:39;;;;;;;2.80;1.10;;;27.10;56.30;;;;;;6165107;28;20236;-67
2022/07/12 09:57:43;;;;;;;4.70;1.20;;;27.30;55.80;;;;;;6163979;28;20230;-66
2022/07/12 10:00:46;;;;;;;1.30;1.10;;;27.50;55.10;;;;;;6192363;28;20266;-66
2022/07/12 10:03:50;;;;;;;1.67;1.30;;;27.60;53.70;;;;;;6197162;28;20229;-66
2022/07/12 10:06:54;;;;;;;1.93;0.97;;;27.70;54.10;;;;;;6189223;28;20233;-65
2022/07/12 10:09:58;;;;;;;1.37;0.80;;;28.10;54.10;;;;;;6209842;28;20237;-69
2022/07/12 10:13:02;;;;;;;1.40;0.80;;;28.40;54.00;;;;;;6216397;28;20248;-70
2022/07/12 10:16:06;;;;;;;0.80;0.73;;;28.50;53.60;;;;;;6187566;28;20546;-66
2022/07/12 10:19:25;;;;;;;1.30;1.20;;;28.30;53.60;;;;;;6203333;28;20233;-66
2022/07/12 10:22:30;;;;;;;1.20;1.00;;;28.40;54.50;;;;;;6202535;28;20230;-68
2022/07/12 10:25:34;;;;;;;1.00;0.87;;;28.70;52.90;;;;;;6188369;28;20234;-67
2022/07/12 10:28:59;;;;;;;1.40;0.83;;;29.00;52.90;;;;;;6201773;28;20244;-67
2022/07/12 10:32:19;;;;;;;1.27;0.90;;;28.90;52.60;;;;;;6186559;28;20546;-67
2022/07/12 10:35:24;;;;;;;2.20;1.10;;;28.70;51.80;;;;;;6202278;28;20236;-68
2022/07/12 10:38:29;;;;;;;1.50;1.00;;;28.50;51.90;;;;;;6197977;28;20244;-66
2022/07/12 10:41:33;;;;;;;0.90;0.83;;;28.70;52.40;;;;;;6192234;28;20320;-66
2022/07/12 10:44:37;;;;;;;2.07;1.00;;;29.10;52.10;;;;;;6226686;28;20225;-67
2022/07/12 10:47:55;;;;;;;0.80;0.77;;;29.40;51.50;;;;;;6210995;28;20201;-67
2022/07/12 10:50:59;;;;;;;1.67;0.93;;;29.50;50.80;;;;;;6202603;28;20663;-66
2022/07/12 10:54:21;;;;;;;2.20;1.20;;;29.10;49.30;;;;;;6202314;28;20229;-67
2022/07/12 10:57:40;;;;;;;1.00;0.90;;;28.40;49.90;;;;;;6220307;28;20586;-68
2022/07/12 11:00:44;;;;;;;2.40;1.67;;;28.20;50.50;;;;;;6209666;28;20243;-68
2022/07/12 11:03:49;;;;;;;5.23;1.40;;;28.10;51.20;;;;;;6227720;28;20247;-69
2022/07/12 11:06:56;;;;;;;1.17;0.80;;;28.10;52.40;;;;;;6221468;28;20225;-68
2022/07/12 11:10:01;;;;;;;1.00;0.70;;;28.10;51.70;;;;;;6219990;28;20229;-66
2022/07/12 11:13:23;;;;;;;7.13;2.87;;;28.20;51.00;;;;;;6204027;28;20236;-67
2022/07/12 11:16:29;;;;;;;1.00;0.90;;;28.40;50.30;;;;;;6193002;28;20248;-67
2022/07/12 11:19:33;;;;;;;1.03;0.90;;;28.50;50.30;;;;;;6188095;28;20234;-66
2022/07/12 11:22:38;;;;;;;1.57;1.00;;;28.60;50.50;;;;;;6198974;28;20676;-67
2022/07/12 11:25:42;;;;;;;1.33;1.10;;;28.70;50.10;;;;;;6201140;28;20567;-68
2022/07/12 11:28:48;;;;;;;1.10;1.00;;;28.90;49.60;;;;;;6200944;28;20581;-68
2022/07/12 11:32:03;;;;;;;16.97;3.63;;;29.10;49.80;;;;;;6200881;28;20232;-68
2022/07/12 11:35:20;;;;;;;5.63;1.60;;;29.40;47.80;;;;;;6201062;28;20328;-67
2022/07/12 11:38:25;;;;;;;2.63;1.30;;;29.30;47.70;;;;;;6202397;28;20239;-67
2022/07/12 11:41:37;;;;;;;1.77;0.90;;;29.10;47.90;;;;;;6191038;28;20240;-67
2022/07/12 11:44:45;;;;;;;1.10;1.00;;;28.90;48.10;;;;;;6201246;28;20224;-68
2022/07/12 11:47:48;;;;;;;1.37;0.93;;;28.40;49.10;;;;;;6201546;28;20307;-68
2022/07/12 11:50:52;;;;;;;1.30;1.10;;;28.00;50.20;;;;;;6200185;28;20734;-68
2022/07/12 11:53:56;;;;;;;1.10;0.97;;;28.00;51.70;;;;;;6201558;28;20349;-68
2022/07/12 11:57:11;;;;;;;1.60;0.93;;;28.10;52.20;;;;;;6201899;28;20697;-68
2022/07/12 12:00:16;;;;;;;1.13;1.00;;;28.30;51.30;;;;;;6202620;28;20387;-68
2022/07/12 12:03:21;;;;;;;0.83;0.77;;;28.30;50.40;;;;;;6202139;28;20351;-68
2022/07/12 12:06:25;;;;;;;2.53;0.80;;;28.10;49.60;;;;;;6201971;28;20232;-68
2022/07/12 12:09:28;;;;;;;1.10;0.90;;;27.80;50.80;;;;;;6202380;28;20241;-67
2022/07/12 12:12:41;;;;;;;1.00;0.90;;;27.70;51.10;;;;;;6202289;28;20229;-68
2022/07/12 12:15:52;;;;;;;1.00;0.90;;;27.70;51.30;;;;;;6202306;28;20224;-68
2022/07/12 12:18:56;;;;;;;0.80;0.60;;;27.70;50.60;;;;;;6202124;28;20233;-68
2022/07/12 12:21:59;;;;;;;0.90;0.80;;;27.40;50.90;;;;;;6201332;28;20273;-68
2022/07/12 12:25:04;;;;;;;4.07;1.23;;;27.60;50.70;;;;;;6201258;28;20236;-68
2022/07/12 12:28:08;;;;;;;2.00;1.10;;;27.80;50.30;;;;;;6201921;28;20312;-67
2022/07/12 12:31:19;;;;;;;1.10;0.90;;;28.00;50.30;;;;;;6202146;28;20233;-68
2022/07/12 12:34:22;;;;;;;1.67;0.83;;;28.10;49.50;;;;;;6201706;28;20550;-69
2022/07/12 12:37:25;;;;;;;6.50;1.50;;;27.90;50.10;;;;;;6201501;28;20312;-68
2022/07/12 12:40:31;;;;;;;1.20;1.10;;;27.90;50.40;;;;;;6201322;28;20236;-68
2022/07/12 12:43:36;;;;;;;1.77;1.10;;;27.80;50.40;;;;;;6201647;28;20256;-68
2022/07/12 12:46:47;;;;;;;1.30;1.07;;;27.80;51.40;;;;;;6203922;28;20248;-67
2022/07/12 12:49:51;;;;;;;1.10;1.00;;;27.70;50.80;;;;;;6205937;28;20233;-67
2022/07/12 12:52:59;;;;;;;1.07;0.97;;;27.50;50.60;;;;;;6206679;28;20569;-68
2022/07/12 12:56:02;;;;;;;1.53;1.20;;;27.50;51.00;;;;;;6206765;28;20228;-68
2022/07/12 12:59:07;;;;;;;1.50;0.90;;;27.30;50.00;;;;;;6206342;28;20233;-67
2022/07/12 13:02:10;;;;;;;1.43;1.17;;;27.10;51.30;;;;;;6205125;28;20690;-67
2022/07/12 13:05:13;;;;;;;1.00;0.90;;;26.90;51.00;;;;;;6208642;28;20233;-66
2022/07/12 13:08:17;;;;;;;1.73;1.10;;;26.70;51.40;;;;;;6220377;28;20241;-66
2022/07/12 13:11:22;;;;;;;1.00;0.90;;;26.60;51.60;;;;;;6207940;28;20419;-67
2022/07/12 13:14:27;;;;;;;0.90;0.90;;;26.70;51.50;;;;;;6205835;28;20233;-67
2022/07/12 13:17:30;;;;;;;0.93;0.80;;;26.80;52.30;;;;;;6205658;28;20234;-68
2022/07/12 13:20:34;;;;;;;1.93;1.03;;;26.70;51.50;;;;;;6205127;28;20229;-68
2022/07/12 13:23:37;;;;;;;1.23;1.13;;;26.70;51.30;;;;;;6203813;28;20221;-70
2022/07/12 13:26:40;;;;;;;1.20;1.10;;;27.00;51.50;;;;;;6204510;28;20704;-69
2022/07/12 13:29:44;;;;;;;0.70;0.70;;;27.20;50.70;;;;;;6203902;28;20236;-69
2022/07/12 13:32:48;;;;;;;2.40;1.43;;;27.50;50.40;;;;;;6216264;28;20642;-70
2022/07/12 13:35:51;;;;;;;1.70;0.90;;;27.50;49.70;;;;;;6193815;28;20206;-67
2022/07/12 13:38:55;;;;;;;1.40;0.80;;;27.30;49.40;;;;;;6199757;28;20674;-69
2022/07/12 13:42:18;;;;;;;0.90;0.80;;;27.10;50.20;;;;;;6194885;28;20236;-71
2022/07/12 13:45:24;;;;;;;3.57;0.90;;;26.80;49.00;;;;;;6189222;28;20239;-70
2022/07/12 13:48:27;;;;;;;2.50;1.33;;;26.50;50.00;;;;;;6174627;28;20368;-68
2022/07/12 13:51:30;;;;;;;1.30;1.20;;;26.50;51.20;;;;;;6197855;28;20244;-68
2022/07/12 13:54:34;;;;;;;2.03;0.90;;;26.40;51.10;;;;;;6206853;28;20371;-69
2022/07/12 13:57:38;;;;;;;1.93;1.17;;;26.20;50.90;;;;;;6204320;28;20664;-71
2022/07/12 14:00:44;;;;;;;1.07;0.83;;;26.00;51.20;;;;;;6190560;28;20229;-70
2022/07/12 14:03:47;;;;;;;0.90;0.70;;;25.80;50.90;;;;;;6203587;28;20233;-70
2022/07/12 14:06:50;;;;;;;1.30;1.10;;;25.80;51.70;;;;;;6187423;28;20221;-70
2022/07/12 14:09:53;;;;;;;1.03;0.93;;;25.80;52.60;;;;;;6202841;28;20243;-70
2022/07/12 14:12:56;;;;;;;0.80;0.80;;;25.80;51.40;;;;;;6199776;28;20217;-70
2022/07/12 14:16:01;;;;;;;1.20;1.10;;;25.80;51.60;;;;;;6190989;28;20243;-70
2022/07/12 14:19:04;;;;;;;1.27;0.90;;;25.90;51.20;;;;;;6186895;28;20671;-70
2022/07/12 14:22:07;;;;;;;1.03;0.93;;;26.10;51.20;;;;;;6203009;28;20568;-70
2022/07/12 14:25:11;;;;;;;0.90;0.80;;;26.30;50.10;;;;;;6186762;28;20232;-70
2022/07/12 14:28:14;;;;;;;1.47;0.90;;;26.40;49.90;;;;;;6195052;28;20572;-73
2022/07/12 14:31:19;;;;;;;1.07;0.97;;;26.20;49.70;;;;;;6203898;28;20225;-69
2022/07/12 14:34:22;;;;;;;1.03;0.80;;;26.00;50.00;;;;;;6201986;28;20225;-68
2022/07/12 14:37:25;;;;;;;4.40;1.23;;;25.80;50.90;;;;;;6201422;28;20237;-68
2022/07/12 14:40:28;;;;;;;1.30;1.00;;;25.80;51.70;;;;;;6201044;28;20244;-68
2022/07/12 14:43:31;;;;;;;2.37;1.10;;;25.70;52.00;;;;;;6199972;28;20230;-68
2022/07/12 14:46:37;;;;;;;1.93;0.77;;;25.60;52.10;;;;;;6201155;28;20700;-69
2022/07/12 14:49:40;;;;;;;0.93;0.83;;;25.40;52.20;;;;;;6202379;28;20241;-70
2022/07/12 14:52:44;;;;;;;2.10;1.27;;;25.30;52.80;;;;;;6197523;28;20570;-70
2022/07/12 14:55:47;;;;;;;1.17;1.03;;;25.10;53.20;;;;;;6202290;28;20230;-69
2022/07/12 14:58:50;;;;;;;1.73;1.40;;;25.00;53.90;;;;;;6203256;28;20233;-70
2022/07/12 15:01:55;;;;;;;1.20;0.97;;;25.10;53.60;;;;;;6202434;28;20229;-70
2022/07/12 15:05:03;;;;;;;3.83;1.50;;;25.10;53.60;;;;;;6203152;28;20312;-71
2022/07/12 15:08:06;;;;;;;1.50;1.00;;;25.30;53.00;;;;;;6210289;28;20308;-68
2022/07/12 15:11:09;;;;;;;1.87;1.10;;;25.50;52.70;;;;;;6206257;28;20237;-69
2022/07/12 15:14:13;;;;;;;1.20;1.10;;;25.70;52.80;;;;;;6205351;28;20229;-68
2022/07/12 15:17:18;;;;;;;1.87;1.40;;;25.80;53.20;;;;;;6203929;28;20233;-68
2022/07/12 15:20:22;;;;;;;1.93;1.40;;;26.00;53.50;;;;;;6204103;28;20675;-67
2022/07/12 15:23:26;;;;;;;2.07;0.93;;;26.10;52.70;;;;;;6202438;28;22677;-68
2022/07/12 15:26:30;;;;;;;0.83;0.70;;;26.20;52.00;;;;;;6202579;28;20239;-70
2022/07/12 15:29:33;;;;;;;2.30;0.80;;;26.10;52.00;;;;;;6202768;28;20237;-68
2022/07/12 15:32:38;;;;;;;1.50;1.40;;;26.10;52.00;;;;;;6201494;28;20290;-69
2022/07/12 15:35:41;;;;;;;1.40;1.30;;;25.90;51.40;;;;;;6225960;28;20229;-69
2022/07/12 15:38:45;;;;;;;1.70;1.13;;;25.80;53.50;;;;;;6225759;28;20221;-70
2022/07/12 15:41:48;;;;;;;1.10;1.00;;;25.70;53.10;;;;;;6226055;28;20560;-67
2022/07/12 15:44:51;;;;;;;2.67;1.23;;;25.60;53.50;;;;;;6224793;28;20844;-67
2022/07/12 15:47:58;;;;;;;2.40;1.40;;;25.70;53.60;;;;;;6225885;28;20223;-67
2022/07/12 15:51:01;;;;;;;1.47;1.20;;;25.50;52.40;;;;;;6225583;28;20233;-68
2022/07/12 15:54:03;;;;;;;3.00;1.30;;;25.40;51.30;;;;;;6225738;28;20228;-68
2022/07/12 15:57:06;;;;;;;1.77;1.07;;;25.20;51.70;;;;;;6225436;28;20228;-67
2022/07/12 16:00:11;;;;;;;1.00;0.90;;;25.20;51.40;;;;;;6224459;28;20232;-68
2022/07/12 16:03:16;;;;;;;1.10;0.80;;;25.20;50.80;;;;;;6224632;28;20690;-68
2022/07/12 16:06:19;;;;;;;1.10;1.00;;;25.30;50.10;;;;;;6224633;28;20236;-67