Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:51;;;;;;;4.95;1.98;;;23.60;39.10;;;;;;21002677;28;20053;-57
2022/09/08 00:10:56;;;;;;;6.60;1.77;;;23.70;40.00;;;;;;21003122;28;20080;-62
2022/09/08 00:20:57;;;;;;;3.40;1.80;;;23.60;40.10;;;;;;21001373;28;20089;-59
2022/09/08 00:31:00;;;;;;;5.73;1.80;;;23.60;40.40;;;;;;20998743;28;20131;-59
2022/09/08 00:41:09;;;;;;;3.50;1.52;;;23.40;40.80;;;;;;20999249;28;20045;-58
2022/09/08 00:51:16;;;;;;;4.35;1.98;;;23.40;41.00;;;;;;20999878;28;20052;-59
2022/09/08 01:01:17;;;;;;;5.53;2.13;;;23.40;41.20;;;;;;20997714;28;20183;-58
2022/09/08 01:22:16;;;;;;;4.35;1.50;;;23.00;41.90;;;;;;20997270;28;20067;-59
2022/09/08 01:32:21;;;;;;;5.72;1.70;;;23.10;41.40;;;;;;20659258;28;20046;-59
2022/09/08 01:42:25;;;;;;;5.85;2.00;;;23.10;41.50;;;;;;20658591;28;20054;-59
2022/09/08 01:52:28;;;;;;;3.53;1.75;;;23.10;41.10;;;;;;20658703;28;20129;-58
2022/09/08 02:02:35;;;;;;;4.88;2.13;;;23.10;40.90;;;;;;20738043;28;20550;-58
2022/09/08 02:12:40;;;;;;;3.63;1.42;;;23.20;40.60;;;;;;20994064;28;20088;-59
2022/09/08 02:22:45;;;;;;;6.13;1.50;;;23.10;40.90;;;;;;20993944;28;20052;-58
2022/09/08 02:32:51;;;;;;;2.15;1.20;;;23.00;41.20;;;;;;20993569;28;20079;-59
2022/09/08 02:42:54;;;;;;;3.72;1.30;;;22.90;41.80;;;;;;20993920;28;20497;-57
2022/09/08 02:52:59;;;;;;;4.97;1.38;;;22.90;42.00;;;;;;20998430;28;20072;-60
2022/09/08 03:03:02;;;;;;;3.90;1.83;;;22.80;42.00;;;;;;21008405;28;20459;-58
2022/09/08 03:13:08;;;;;;;3.45;1.48;;;22.70;42.30;;;;;;21007376;28;20074;-58
2022/09/08 03:23:19;;;;;;;5.45;1.98;;;22.70;42.60;;;;;;21006181;28;20044;-58
2022/09/08 03:33:21;;;;;;;5.80;1.52;;;22.60;42.80;;;;;;21005977;28;20052;-59
2022/09/08 03:43:23;;;;;;;3.13;1.20;;;22.70;42.90;;;;;;21003905;28;20053;-58
2022/09/08 03:53:25;;;;;;;4.47;1.90;;;22.60;42.90;;;;;;21003806;28;20053;-58
2022/09/08 04:03:29;;;;;;;5.97;1.60;;;22.50;43.40;;;;;;21003454;28;20052;-60
2022/09/08 04:13:31;;;;;;;3.42;1.70;;;22.60;43.30;;;;;;21001892;28;20052;-58
2022/09/08 04:23:32;;;;;;;4.40;1.40;;;22.60;43.40;;;;;;21001599;28;20059;-58
2022/09/08 04:33:35;;;;;;;3.25;1.10;;;22.60;43.80;;;;;;21000383;28;20405;-58
2022/09/08 04:43:37;;;;;;;7.45;1.63;;;22.40;44.10;;;;;;21000318;28;20103;-59
2022/09/08 04:53:41;;;;;;;3.70;1.30;;;22.30;44.50;;;;;;20999667;28;20094;-58
2022/09/08 05:03:42;;;;;;;4.33;1.33;;;22.30;44.70;;;;;;20980311;28;20412;-58
2022/09/08 05:13:44;;;;;;;4.65;1.67;;;22.20;44.70;;;;;;20996905;28;20071;-61
2022/09/08 05:23:51;;;;;;;4.70;1.40;;;22.30;44.70;;;;;;20996826;28;20060;-59
2022/09/08 05:33:54;;;;;;;3.67;1.50;;;22.20;44.90;;;;;;20996884;28;20052;-58
2022/09/08 05:43:57;;;;;;;14.25;2.38;;;22.20;45.10;;;;;;20996100;28;20136;-59
2022/09/08 05:54:01;;;;;;;3.25;1.25;;;22.00;45.50;;;;;;20996169;28;20049;-58
2022/09/08 06:04:03;;;;;;;7.63;2.53;;;22.00;45.70;;;;;;20994685;28;20052;-59
2022/09/08 06:14:05;;;;;;;4.93;2.20;;;22.10;45.50;;;;;;20994790;28;20051;-59
2022/09/08 06:24:11;;;;;;;8.13;2.20;;;22.30;45.30;;;;;;20959642;28;20052;-59
2022/09/08 06:34:24;;;;;;;5.63;2.10;;;22.20;45.50;;;;;;21008880;28;20127;-60
2022/09/08 06:44:31;;;;;;;13.80;2.60;;;22.30;45.60;;;;;;21009313;28;20068;-60
2022/09/08 06:54:33;;;;;;;8.35;3.47;;;22.40;45.50;;;;;;21007487;28;20128;-59
2022/09/08 07:04:50;;;;;;;7.43;3.17;;;22.30;45.50;;;;;;21006598;28;20135;-58
2022/09/08 07:15:18;;;;;;;8.88;2.20;;;22.40;45.20;;;;;;21007587;28;20094;-58
2022/09/08 07:25:37;;;;;;;11.18;5.72;;;22.40;45.30;;;;;;21006347;28;20122;-61
2022/09/08 07:35:58;;;;;;;6.57;2.05;;;22.60;45.30;;;;;;21004654;28;20505;-60
2022/09/08 07:46:44;;;;;;;6.65;1.75;;;22.70;45.60;;;;;;21004743;28;20489;-61
2022/09/08 07:56:57;;;;;;;5.40;2.65;;;22.80;45.00;;;;;;21003486;28;20099;-57
2022/09/08 08:07:04;;;;;;;8.18;1.88;;;22.80;44.80;;;;;;21003233;28;20052;-59
2022/09/08 08:17:27;;;;;;;6.32;2.33;;;23.10;44.30;;;;;;21001882;28;20051;-60
2022/09/08 08:28:07;;;;;;;2.33;1.30;;;23.40;43.60;;;;;;21001741;28;20056;-60
2022/09/08 08:38:16;;;;;;;11.45;3.13;;;23.60;42.60;;;;;;20989346;28;20052;-62
2022/09/08 08:49:06;;;;;;;6.22;1.63;;;23.70;42.50;;;;;;20998425;28;20052;-59
2022/09/08 08:59:30;;;;;;;7.28;1.65;;;23.80;42.20;;;;;;20661213;28;20058;-59
2022/09/08 09:09:42;;;;;;;6.00;1.83;;;24.20;41.70;;;;;;20660538;28;20124;-60
2022/09/08 09:20:03;;;;;;;4.55;1.50;;;24.30;41.80;;;;;;20660419;28;20043;-59
2022/09/08 09:30:12;;;;;;;5.90;1.73;;;24.40;41.90;;;;;;20773474;28;20048;-60
2022/09/08 09:40:32;;;;;;;5.95;2.00;;;24.60;41.70;;;;;;20995727;28;20179;-60
2022/09/08 09:50:37;;;;;;;6.15;1.80;;;24.80;41.20;;;;;;20995245;28;20048;-60
2022/09/08 10:01:28;;;;;;;6.97;3.42;;;25.00;40.60;;;;;;20998027;28;20044;-60
2022/09/08 10:11:48;;;;;;;4.18;1.63;;;25.30;39.70;;;;;;20674256;28;20161;-61
2022/09/08 10:22:24;;;;;;;3.65;1.77;;;25.40;39.80;;;;;;20673850;28;20435;-61
2022/09/08 10:32:43;;;;;;;4.25;1.65;;;25.60;39.80;;;;;;20672515;28;20050;-60
2022/09/08 10:42:49;;;;;;;4.50;1.40;;;25.80;39.20;;;;;;20775769;28;20092;-60
2022/09/08 10:53:21;;;;;;;3.17;1.27;;;25.90;38.50;;;;;;21007770;28;20045;-59
2022/09/08 11:03:32;;;;;;;4.63;1.40;;;26.20;38.30;;;;;;21007444;28;20190;-60
2022/09/08 11:13:59;;;;;;;4.40;1.23;;;26.30;38.30;;;;;;21006148;28;20405;-61
2022/09/08 11:24:01;;;;;;;4.68;1.20;;;26.60;37.90;;;;;;21005885;28;20140;-59
2022/09/08 11:34:09;;;;;;;3.50;1.27;;;26.80;37.60;;;;;;21005982;28;20044;-61
2022/09/08 11:44:37;;;;;;;3.15;1.30;;;26.90;37.50;;;;;;21004082;28;20499;-61
2022/09/08 11:55:12;;;;;;;2.65;1.10;;;27.10;37.20;;;;;;21002785;28;20076;-60
2022/09/08 12:05:32;;;;;;;3.92;1.15;;;27.20;37.40;;;;;;20984448;28;20139;-61
2022/09/08 12:15:55;;;;;;;4.25;1.38;;;27.40;37.30;;;;;;21001745;28;20048;-58
2022/09/08 12:26:07;;;;;;;4.53;2.75;;;27.60;37.10;;;;;;21000274;28;20178;-62
2022/09/08 12:36:40;;;;;;;5.63;1.20;;;27.70;37.80;;;;;;20982655;28;20056;-60
2022/09/08 12:47:03;;;;;;;2.53;0.98;;;28.10;37.50;;;;;;21000588;28;20048;-61
2022/09/08 12:57:22;;;;;;;2.25;1.00;;;28.10;37.40;;;;;;20981213;28;20401;-59
2022/09/08 13:07:37;;;;;;;2.15;0.90;;;28.00;38.30;;;;;;20998016;28;20044;-60
2022/09/08 13:18:04;;;;;;;1.00;0.55;;;28.30;38.20;;;;;;20997504;28;20045;-60
2022/09/08 13:28:25;;;;;;;3.08;1.52;;;28.40;38.30;;;;;;20996070;28;20055;-59
2022/09/08 13:38:59;;;;;;;3.28;0.75;;;28.60;38.00;;;;;;20995754;28;20097;-60
2022/09/08 13:49:26;;;;;;;2.08;0.70;;;28.60;37.70;;;;;;20996123;28;20099;-59
2022/09/08 14:00:00;;;;;;;2.15;1.20;;;28.60;37.20;;;;;;20658648;28;20046;-59
2022/09/08 14:10:13;;;;;;;4.95;1.55;;;28.70;37.70;;;;;;20657576;28;20607;-59
2022/09/08 14:20:21;;;;;;;3.42;0.95;;;28.90;37.40;;;;;;20657108;28;20046;-60
2022/09/08 14:30:27;;;;;;;2.78;0.90;;;29.00;36.70;;;;;;20751286;28;20404;-60
2022/09/08 14:41:04;;;;;;;2.97;0.98;;;29.00;36.90;;;;;;20994181;28;20131;-60
2022/09/08 14:51:18;;;;;;;1.45;0.70;;;29.20;36.30;;;;;;20664905;28;20205;-60
2022/09/08 15:01:33;;;;;;;3.60;1.30;;;29.10;36.30;;;;;;20671574;28;20054;-60
2022/09/08 15:11:38;;;;;;;4.57;1.02;;;29.00;36.50;;;;;;20670037;28;20082;-60
2022/09/08 15:21:52;;;;;;;4.68;1.63;;;29.10;36.10;;;;;;20758614;28;20131;-59
2022/09/08 15:32:05;;;;;;;6.32;3.65;;;29.30;36.20;;;;;;21006056;28;20500;-60
2022/09/08 15:42:15;;;;;;;3.42;1.15;;;29.30;36.20;;;;;;21000008;28;20074;-56
2022/09/08 15:52:30;;;;;;;;;;;29.30;36.30;;;;;;21003298;28;20048;-56
2022/09/08 16:03:04;;;;;;;3.53;0.88;;;29.00;37.20;;;;;;20997197;28;19978;-57
2022/09/08 16:13:21;;;;;;;2.53;1.23;;;29.20;37.00;;;;;;20996423;28;20056;-57
2022/09/08 16:23:46;;;;;;;3.83;2.10;;;29.20;37.40;;;;;;20998323;28;20408;-56
2022/09/08 16:34:14;;;;;;;13.93;10.43;;;29.00;38.00;;;;;;20995640;28;20060;-57
2022/09/08 16:44:30;;;;;;;8.18;5.60;;;29.00;38.10;;;;;;20966780;28;20057;-57
2022/09/08 16:54:59;;;;;;;6.90;5.15;;;29.10;38.50;;;;;;20997390;28;20049;-57
2022/09/08 17:05:29;;;;;;;3.65;2.10;;;29.00;39.30;;;;;;20992747;28;20485;-56
2022/09/08 17:15:52;;;;;;;6.57;5.55;;;28.80;39.60;;;;;;20995849;28;20087;-59
2022/09/08 17:26:18;;;;;;;3.25;2.03;;;28.90;39.40;;;;;;20996174;28;20061;-61
2022/09/08 17:36:26;;;;;;;1.90;1.13;;;28.50;38.90;;;;;;20658227;28;20146;-58
2022/09/08 17:46:44;;;;;;;10.73;8.77;;;28.20;39.70;;;;;;20658506;28;20050;-57
2022/09/08 17:57:06;;;;;;;12.95;10.18;;;28.20;40.10;;;;;;20657925;28;20062;-57
2022/09/08 18:07:20;;;;;;;15.07;13.57;;;28.00;40.90;;;;;;20746112;28;20087;-58
2022/09/08 18:17:30;;;;;;;14.95;10.85;;;27.90;41.30;;;;;;20993257;28;20128;-57
2022/09/08 18:27:48;;;;;;;3.25;1.40;;;27.90;42.30;;;;;;21005487;28;20135;-59
2022/09/08 18:37:55;;;;;;;2.38;1.63;;;27.90;41.80;;;;;;20990760;28;20056;-57
2022/09/08 18:49:11;;;;;;;1.42;0.63;;;27.60;42.10;;;;;;21008795;28;20050;-58
2022/09/08 18:59:15;;;;;;;6.25;2.92;;;27.60;42.00;;;;;;20670288;28;20054;-59
2022/09/08 19:09:43;;;;;;;3.00;1.15;;;27.40;42.40;;;;;;20669864;28;20051;-58
2022/09/08 19:19:56;;;;;;;2.97;1.13;;;27.40;42.70;;;;;;20669603;28;20050;-58
2022/09/08 19:29:59;;;;;;;2.55;2.03;;;27.30;44.30;;;;;;20985717;28;20099;-58
2022/09/08 19:40:22;;;;;;;3.55;2.83;;;27.00;49.80;;;;;;21004246;28;20130;-57
2022/09/08 19:50:30;;;;;;;3.90;2.50;;;26.80;49.90;;;;;;21003757;28;20132;-58
2022/09/08 20:00:34;;;;;;;6.22;3.60;;;26.70;50.30;;;;;;21004066;28;20041;-60
2022/09/08 20:10:45;;;;;;;4.00;2.17;;;26.60;49.20;;;;;;21002687;28;20051;-59
2022/09/08 20:21:10;;;;;;;3.20;1.93;;;26.40;49.00;;;;;;21002088;28;20465;-59
2022/09/08 20:31:29;;;;;;;1.63;0.80;;;26.30;49.20;;;;;;20982642;28;20113;-58
2022/09/08 20:41:35;;;;;;;2.22;1.27;;;26.10;49.80;;;;;;21000153;28;20091;-59
2022/09/08 20:51:59;;;;;;;3.70;3.08;;;26.10;49.90;;;;;;20998561;28;20060;-59
2022/09/08 21:02:17;;;;;;;4.03;1.42;;;26.10;49.50;;;;;;20999673;28;20072;-58
2022/09/08 21:12:19;;;;;;;6.00;3.17;;;25.90;50.30;;;;;;20999778;28;20044;-60
2022/09/08 21:22:40;;;;;;;3.33;1.25;;;25.90;49.70;;;;;;20997882;28;20048;-58
2022/09/08 21:33:09;;;;;;;3.72;1.80;;;25.80;49.80;;;;;;20996545;28;20354;-58
2022/09/08 21:43:14;;;;;;;1.65;1.17;;;25.90;49.30;;;;;;20995944;28;20059;-58
2022/09/08 21:53:34;;;;;;;7.85;4.70;;;25.80;49.40;;;;;;20995263;28;20049;-58
2022/09/08 22:03:38;;;;;;;3.50;2.47;;;25.80;49.60;;;;;;20995680;28;20480;-59
2022/09/08 22:13:55;;;;;;;4.35;2.58;;;25.60;49.70;;;;;;20995506;28;20052;-58
2022/09/08 22:24:12;;;;;;;2.28;1.63;;;25.60;49.80;;;;;;20995276;28;20131;-59
2022/09/08 22:34:36;;;;;;;4.07;2.63;;;25.60;50.10;;;;;;20994431;28;20045;-60
2022/09/08 22:44:46;;;;;;;3.22;2.58;;;25.50;50.20;;;;;;20993661;28;20386;-60
2022/09/08 22:55:12;;;;;;;2.30;1.30;;;25.40;50.00;;;;;;20993669;28;20053;-57
2022/09/08 23:05:22;;;;;;;3.38;2.30;;;25.20;50.30;;;;;;20993111;28;20405;-58
2022/09/08 23:15:48;;;;;;;2.08;1.20;;;25.20;50.20;;;;;;21004893;28;20607;-60
2022/09/08 23:25:52;;;;;;;2.53;1.13;;;25.20;50.20;;;;;;21006194;28;20058;-58
2022/09/08 23:36:05;;;;;;;2.40;0.93;;;25.10;50.60;;;;;;21005494;28;20083;-58
2022/09/08 23:46:28;;;;;;;1.88;1.35;;;25.10;50.90;;;;;;21006219;28;20554;-58
2022/09/08 23:56:39;;;;;;;3.50;2.00;;;25.00;51.20;;;;;;21004367;28;20186;-59
