Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:39;;;;;;;7.50;6.60;;;;;;;11.81;100.00;100301.16;5030821;28;20139;-66
2022/11/06 00:04:05;;;;;;;8.95;6.45;;;;;;;11.82;100.00;100304.69;5030606;28;20095;-65
2022/11/06 00:06:47;;;;;;;8.80;6.68;;;;;;;11.82;100.00;100307.38;5030649;28;20039;-65
2022/11/06 00:09:15;;;;;;;15.02;8.32;;;;;;;11.82;100.00;100305.53;5030107;28;20037;-65
2022/11/06 00:11:41;;;;;;;18.92;9.43;;;;;;;11.81;100.00;100305.69;5030574;28;20403;-67
2022/11/06 00:14:07;;;;;;;17.17;8.55;;;;;;;11.81;100.00;100308.38;5028921;28;20025;-65
2022/11/06 00:16:33;;;;;;;13.32;7.38;;;;;;;11.82;100.00;100310.91;5030372;28;20108;-66
2022/11/06 00:19:00;;;;;;;11.63;7.20;;;;;;;11.70;100.00;100295.09;5028395;28;20033;-66
2022/11/06 00:21:27;;;;;;;11.98;8.27;;;;;;;11.86;100.00;100325.75;5030607;28;20033;-66
2022/11/06 00:23:54;;;;;;;10.80;7.03;;;;;;;11.82;100.00;100310.06;5029900;28;20032;-65
2022/11/06 00:26:25;;;;;;;8.85;6.13;;;;;;;11.83;100.00;100323.34;5030344;28;20113;-66
2022/11/06 00:28:51;;;;;;;9.77;6.30;;;;;;;11.83;100.00;100320.66;5029771;28;20088;-65
2022/11/06 00:31:19;;;;;;;8.30;5.57;;;;;;;11.85;100.00;100316.00;5030401;28;20112;-64
2022/11/06 00:33:45;;;;;;;6.75;5.28;;;;;;;11.84;100.00;100319.69;5030233;28;20056;-66
2022/11/06 00:36:17;;;;;;;8.07;6.15;;;;;;;11.83;100.00;100326.03;5030658;28;20057;-66
2022/11/06 00:38:42;;;;;;;6.20;5.13;;;;;;;11.83;100.00;100322.53;5029290;28;20017;-66
2022/11/06 00:41:15;;;;;;;9.73;6.13;;;;;;;11.82;100.00;100328.88;5029918;28;20022;-65
2022/11/06 00:43:41;;;;;;;7.82;5.57;;;;;;;11.81;100.00;100327.19;5030092;28;20489;-65
2022/11/06 00:46:11;;;;;;;7.80;5.05;;;;;;;11.80;100.00;100322.81;5029401;28;20029;-65
2022/11/06 00:48:38;;;;;;;7.63;5.20;;;;;;;11.78;100.00;100328.31;5029957;28;20029;-65
2022/11/06 00:51:12;;;;;;;9.13;5.80;;;;;;;11.81;100.00;100329.88;5029304;28;20071;-66
2022/11/06 00:53:38;;;;;;;7.60;5.25;;;;;;;11.78;100.00;100332.84;5029959;28;20018;-65
2022/11/06 00:56:10;;;;;;;6.10;4.78;;;;;;;11.76;100.00;100326.75;5029752;28;20045;-65
2022/11/06 00:58:35;;;;;;;13.48;5.57;;;;;;;11.75;100.00;100333.97;5028976;28;20048;-64
2022/11/06 01:01:12;;;;;;;7.60;5.30;;;;;;;11.72;100.00;100333.41;5028076;28;20509;-65
2022/11/06 01:03:39;;;;;;;7.68;5.10;;;;;;;11.73;100.00;100335.13;5029336;28;20038;-66
2022/11/06 01:06:11;;;;;;;8.63;4.60;;;;;;;11.73;100.00;100335.13;5029459;28;20025;-65
2022/11/06 01:08:37;;;;;;;6.43;4.72;;;;;;;11.73;100.00;100340.50;5029030;28;20058;-66
2022/11/06 01:11:16;;;;;;;8.77;4.95;;;;;;;11.74;100.00;100336.81;5027766;28;20025;-66
2022/11/06 01:13:42;;;;;;;8.65;4.75;;;;;;;11.71;100.00;100329.03;5029564;28;20392;-67
2022/11/06 01:16:12;;;;;;;6.40;4.47;;;;;;;11.71;100.00;100334.41;5029125;28;20109;-66
2022/11/06 01:18:38;;;;;;;5.95;4.30;;;;;;;11.66;100.00;100318.69;5040592;28;20132;-66
2022/11/06 01:21:13;;;;;;;5.65;4.10;;;;;;;11.70;100.00;100327.34;5009442;28;20398;-66
2022/11/06 01:23:40;;;;;;;6.57;4.82;;;;;;;11.70;100.00;100332.72;5009435;28;20022;-66
2022/11/06 01:26:07;;;;;;;7.95;4.72;;;;;;;11.70;100.00;100338.09;5009047;28;20061;-66
2022/11/06 01:28:33;;;;;;;7.68;4.47;;;;;;;11.68;100.00;100332.00;5014554;28;20629;-66
2022/11/06 01:31:04;;;;;;;5.13;4.28;;;;;;;11.71;100.00;100329.03;5028757;28;20033;-64
2022/11/06 01:33:30;;;;;;;5.57;4.22;;;;;;;11.73;100.00;100346.69;5028974;28;20038;-65
2022/11/06 01:35:55;;;;;;;5.97;4.50;;;;;;;11.63;100.00;100329.72;5028896;28;20462;-70
2022/11/06 01:38:21;;;;;;;6.95;4.35;;;;;;;11.70;100.00;100346.97;5028705;28;20025;-71
2022/11/06 01:40:47;;;;;;;5.90;4.63;;;;;;;11.72;100.00;100346.84;5029148;28;20037;-71
2022/11/06 01:43:25;;;;;;;6.05;3.83;;;;;;;11.74;100.00;100345.72;5027547;28;20028;-72
2022/11/06 01:45:52;;;;;;;6.95;4.15;;;;;;;11.74;100.00;100342.19;5029715;28;20021;-71
2022/11/06 01:48:23;;;;;;;6.65;4.40;;;;;;;11.76;100.00;100342.88;5028109;28;20025;-70
2022/11/06 01:50:54;;;;;;;8.30;4.93;;;;;;;11.72;100.00;100342.31;5028081;28;20032;-71
2022/11/06 01:53:20;;;;;;;6.10;4.57;;;;;;;11.72;100.00;100342.31;5028365;28;20344;-71
2022/11/06 01:55:50;;;;;;;6.75;4.45;;;;;;;11.71;100.00;100340.63;5029399;28;20396;-70
2022/11/06 01:58:18;;;;;;;6.55;4.97;;;;;;;11.74;100.00;100342.19;5028454;28;20029;-71
2022/11/06 02:00:45;;;;;;;6.15;4.72;;;;;;;11.72;100.00;100344.16;5029612;28;20479;-71
2022/11/06 02:03:13;;;;;;;5.63;4.50;;;;;;;11.75;100.00;100343.88;5029782;28;20098;-71
2022/11/06 02:05:40;;;;;;;6.40;4.75;;;;;;;11.72;100.00;100339.63;5028353;28;20029;-71
2022/11/06 02:08:08;;;;;;;7.75;4.93;;;;;;;11.78;100.00;100346.28;5029435;28;20056;-70
2022/11/06 02:10:34;;;;;;;6.70;4.90;;;;;;;11.73;100.00;100343.19;5029936;28;20037;-71
2022/11/06 02:13:29;;;;;;;7.05;5.30;;;;;;;11.63;100.00;100323.50;5029732;28;20032;-71
2022/11/06 02:16:08;;;;;;;7.97;5.32;;;;;;;11.64;100.00;100335.97;5009851;28;20084;-72
2022/11/06 02:18:46;;;;;;;5.72;4.55;;;;;;;11.69;100.00;100349.78;5014127;28;20069;-72
2022/11/06 02:21:36;;;;;;;7.18;4.85;;;;;;;11.70;100.00;100354.19;5030023;28;20025;-71
2022/11/06 02:24:21;;;;;;;6.82;4.95;;;;;;;11.69;100.00;100352.50;5029591;28;20033;-71
2022/11/06 02:27:09;;;;;;;7.22;4.38;;;;;;;11.65;100.00;100346.56;5022199;28;20042;-71
2022/11/06 02:30:01;;;;;;;5.15;4.20;;;;;;;11.66;100.00;100355.44;5029790;28;20172;-70
2022/11/06 02:32:37;;;;;;;6.40;3.95;;;;;;;11.59;100.00;100341.72;5025005;28;20034;-65
2022/11/06 02:35:23;;;;;;;4.95;3.75;;;;;;;11.67;100.00;100358.00;5028173;28;20110;-65
2022/11/06 02:37:54;;;;;;;5.00;3.80;;;;;;;11.60;100.00;100346.09;5029496;28;20104;-66
2022/11/06 02:40:22;;;;;;;5.38;3.72;;;;;;;11.66;100.00;100358.13;5028947;28;20376;-65
2022/11/06 02:42:52;;;;;;;5.72;3.80;;;;;;;11.65;100.00;100351.94;5028935;28;20030;-65
2022/11/06 02:45:20;;;;;;;5.55;3.92;;;;;;;11.67;100.00;100359.84;5029496;28;20047;-66
2022/11/06 02:47:50;;;;;;;6.88;4.45;;;;;;;11.58;100.00;100334.66;5029068;28;20040;-66
2022/11/06 02:50:30;;;;;;;6.63;4.10;;;;;;;11.63;100.00;100348.53;5028564;28;20040;-65
2022/11/06 02:53:05;;;;;;;5.90;5.07;;;;;;;11.65;100.00;100351.94;5028665;28;20039;-66
2022/11/06 02:55:36;;;;;;;5.03;4.20;;;;;;;11.63;100.00;100356.59;5028378;28;20088;-66
2022/11/06 02:58:19;;;;;;;5.63;4.57;;;;;;;11.60;100.00;100351.47;5029279;28;20033;-65
2022/11/06 03:00:51;;;;;;;6.20;4.63;;;;;;;11.64;100.00;100357.44;5029012;28;20029;-66
2022/11/06 03:03:25;;;;;;;6.95;4.40;;;;;;;11.61;100.00;100360.38;5028736;28;20054;-66
2022/11/06 03:05:57;;;;;;;4.45;3.85;;;;;;;11.65;100.00;100364.50;5028719;28;20242;-65
2022/11/06 03:08:32;;;;;;;5.78;4.13;;;;;;;11.52;100.00;100343.28;5029603;28;20029;-65
2022/11/06 03:11:22;;;;;;;4.88;4.40;;;;;;;11.54;100.00;100355.56;5033371;28;20026;-66
2022/11/06 03:14:09;;;;;;;6.00;4.18;;;;;;;11.60;100.00;100362.22;5031292;28;20033;-65
2022/11/06 03:16:49;;;;;;;6.63;3.85;;;;;;;11.57;100.00;100367.03;5033051;28;20025;-66
2022/11/06 03:19:32;;;;;;;5.30;4.28;;;;;;;11.57;100.00;100383.16;5033301;28;20037;-67
2022/11/06 03:22:27;;;;;;;4.70;3.80;;;;;;;11.50;100.00;100389.06;5032890;28;20068;-65
2022/11/06 03:25:24;;;;;;;4.80;4.03;;;;;;;11.50;100.00;100383.69;5013373;28;20651;-67
2022/11/06 03:28:08;;;;;;;4.57;3.47;;;;;;;11.49;100.00;100390.03;5005038;28;20107;-65
2022/11/06 03:30:39;;;;;;;4.20;3.75;;;;;;;11.49;100.00;100400.78;5013068;28;20037;-65
2022/11/06 03:33:10;;;;;;;8.52;3.92;;;;;;;11.52;100.00;100405.88;5019379;28;20056;-65
2022/11/06 03:35:54;;;;;;;4.40;3.88;;;;;;;11.51;100.00;100416.75;5032511;28;20033;-66
2022/11/06 03:38:22;;;;;;;5.60;3.63;;;;;;;11.49;100.00;100416.06;5032891;28;20021;-66
2022/11/06 03:41:03;;;;;;;5.40;3.90;;;;;;;11.48;100.00;100417.88;5031160;28;20025;-67
2022/11/06 03:43:34;;;;;;;5.38;3.90;;;;;;;11.46;100.00;100417.19;5032230;28;20033;-66
2022/11/06 03:46:03;;;;;;;5.75;4.00;;;;;;;11.45;100.00;100420.84;5032413;28;20025;-65
2022/11/06 03:48:39;;;;;;;4.43;3.58;;;;;;;11.46;100.00;100421.72;5032774;28;20049;-66
2022/11/06 03:51:11;;;;;;;4.53;3.90;;;;;;;11.42;100.00;100420.28;5032724;28;20137;-65
2022/11/06 03:53:48;;;;;;;5.18;4.32;;;;;;;11.44;100.00;100419.16;5032055;28;20389;-65
2022/11/06 03:56:39;;;;;;;4.32;3.47;;;;;;;11.47;100.00;100420.72;5032988;28;20033;-71
2022/11/06 03:59:07;;;;;;;6.40;3.45;;;;;;;11.42;100.00;100420.28;5032493;28;20388;-71
2022/11/06 04:01:41;;;;;;;6.38;3.80;;;;;;;11.40;100.00;100417.75;5032764;28;20052;-70
2022/11/06 04:04:29;;;;;;;4.70;3.95;;;;;;;11.45;100.00;100425.41;5031515;28;20069;-71
2022/11/06 04:07:01;;;;;;;5.03;3.38;;;;;;;11.45;100.00;100426.22;5030377;28;20033;-70
2022/11/06 04:15:08;;;;;;;4.18;3.10;;;;;;;11.41;100.00;100411.38;5020733;28;20492;-69
2022/11/06 04:17:33;;;;;;;3.60;3.20;;;;;;;11.41;100.00;100408.69;5030466;28;20259;-71
2022/11/06 04:20:06;;;;;;;3.13;2.55;;;;;;;11.36;100.00;100418.97;5031617;28;20037;-75
2022/11/06 04:23:03;;;;;;;4.32;2.95;;;;;;;11.39;100.00;100426.75;5031701;28;20068;-72
2022/11/06 04:28:42;;;;;;;3.78;2.83;;;;;;;11.42;100.00;100447.97;5031450;28;20064;-71
2022/11/06 04:31:32;;;;;;;3.85;2.95;;;;;;;11.40;100.00;100444.59;5031166;28;20033;-71
2022/11/06 04:34:08;;;;;;;3.42;2.67;;;;;;;11.32;100.00;100431.00;5030835;28;20030;-70
2022/11/06 04:36:53;;;;;;;3.55;2.83;;;;;;;11.34;100.00;100447.81;5030913;28;20036;-71
2022/11/06 04:39:40;;;;;;;4.18;2.95;;;;;;;11.41;100.00;100446.28;5028709;28;20481;-71
2022/11/06 04:42:29;;;;;;;4.30;2.72;;;;;;;11.37;100.00;100442.19;5028006;28;20033;-69
2022/11/06 04:44:59;;;;;;;4.10;3.35;;;;;;;11.40;100.00;100446.41;5030701;28;20033;-71
2022/11/06 04:47:25;;;;;;;3.63;3.00;;;;;;;11.33;100.00;100440.78;5031297;28;20049;-70
2022/11/06 04:49:55;;;;;;;3.97;2.75;;;;;;;11.32;100.00;100439.03;5030473;28;20132;-71
2022/11/06 04:52:25;;;;;;;4.03;2.85;;;;;;;11.30;100.00;100443.72;5031077;28;20456;-71
2022/11/06 04:54:52;;;;;;;4.30;3.38;;;;;;;11.32;100.00;100447.09;5029606;28;20508;-71
2022/11/06 04:57:18;;;;;;;3.45;2.65;;;;;;;11.32;100.00;100452.47;5031413;28;20029;-71
2022/11/06 04:59:43;;;;;;;5.72;3.38;;;;;;;11.29;100.00;100450.06;5029436;28;20037;-71
2022/11/06 05:02:09;;;;;;;4.20;2.92;;;;;;;11.29;100.00;100444.69;5030717;28;20482;-71
2022/11/06 05:04:34;;;;;;;3.33;2.70;;;;;;;11.29;100.00;100444.69;5023345;28;20045;-71
2022/11/06 05:07:00;;;;;;;3.75;3.30;;;;;;;11.27;100.00;100444.00;5030599;28;20029;-64
2022/11/06 05:09:25;;;;;;;3.67;2.70;;;;;;;11.32;100.00;100460.53;5030541;28;20037;-66
2022/11/06 05:11:50;;;;;;;5.18;3.08;;;;;;;11.33;100.00;100454.19;5030261;28;20033;-66
2022/11/06 05:14:16;;;;;;;4.50;3.55;;;;;;;11.28;100.00;100444.81;5030915;28;20103;-66
2022/11/06 05:16:42;;;;;;;6.43;2.92;;;;;;;11.31;100.00;100460.66;5030464;28;20036;-66
2022/11/06 05:19:07;;;;;;;5.05;3.33;;;;;;;11.18;100.00;100436.75;5030440;28;20029;-66
2022/11/06 05:24:17;;;;;;;4.30;3.22;;;;;;;11.28;100.00;100461.78;5029658;28;20401;-66
2022/11/06 05:26:42;;;;;;;6.25;3.55;;;;;;;11.24;100.00;100459.50;5030402;28;20026;-66
2022/11/06 05:29:08;;;;;;;5.55;3.13;;;;;;;11.30;100.00;100465.19;5030725;28;20029;-66
2022/11/06 05:31:33;;;;;;;4.95;3.20;;;;;;;11.32;100.00;100478.50;5029552;28;20464;-66
2022/11/06 05:33:59;;;;;;;6.85;4.45;;;;;;;11.26;100.00;100468.28;5029734;28;20032;-66
2022/11/06 05:36:25;;;;;;;8.07;4.53;;;;;;;11.24;100.00;100468.44;5029810;28;20028;-66
2022/11/06 05:38:50;;;;;;;7.22;4.55;;;;;;;11.32;100.00;100490.06;5030196;28;20029;-65
2022/11/06 05:41:16;;;;;;;7.85;4.07;;;;;;;11.31;100.00;100487.50;5030157;28;20105;-66
2022/11/06 05:43:41;;;;;;;6.05;4.10;;;;;;;11.23;100.00;100474.75;5029932;28;20530;-65
2022/11/06 05:46:07;;;;;;;6.10;3.80;;;;;;;11.24;100.00;100481.84;5027580;28;20491;-64
2022/11/06 05:48:32;;;;;;;4.38;3.42;;;;;;;11.27;100.00;100496.81;5027579;28;20052;-67
2022/11/06 05:51:03;;;;;;;4.72;3.40;;;;;;;11.30;100.00;100494.75;5028805;28;20037;-72
2022/11/06 05:53:34;;;;;;;3.50;3.05;;;;;;;11.35;100.00;100503.22;5029328;28;20021;-71
2022/11/06 05:56:00;;;;;;;4.05;3.08;;;;;;;11.22;100.00;100474.88;5010382;28;20053;-71
2022/11/06 05:58:26;;;;;;;5.55;3.72;;;;;;;11.31;100.00;100498.25;5027821;28;20064;-70
2022/11/06 06:00:53;;;;;;;5.20;3.88;;;;;;;11.33;100.00;100510.59;5029711;28;20033;-70
2022/11/06 06:03:20;;;;;;;5.40;3.67;;;;;;;11.32;100.00;100511.53;5029622;28;20097;-72
2022/11/06 06:05:46;;;;;;;5.95;3.67;;;;;;;11.33;100.00;100513.28;5030073;28;20033;-72
2022/11/06 06:08:12;;;;;;;5.57;3.97;;;;;;;11.34;100.00;100516.78;5029724;28;20374;-70
2022/11/06 06:10:41;;;;;;;3.47;3.17;;;;;;;11.33;100.00;100512.41;5030276;28;20044;-71
2022/11/06 06:13:07;;;;;;;5.03;3.58;;;;;;;11.35;100.00;100503.22;5029841;28;20485;-71
2022/11/06 06:15:33;;;;;;;3.92;3.47;;;;;;;11.38;100.00;100516.38;5028991;28;20032;-70
2022/11/06 06:17:59;;;;;;;4.75;3.67;;;;;;;11.38;100.00;100511.00;5029558;28;20033;-71
2022/11/06 06:20:24;;;;;;;4.65;3.63;;;;;;;11.31;100.00;100506.31;5029690;28;20041;-71
2022/11/06 06:22:54;;;;;;;4.28;3.45;;;;;;;11.32;100.00;100511.53;5030072;28;20029;-71
2022/11/06 06:25:19;;;;;;;4.93;3.10;;;;;;;11.35;100.00;100522.03;5030035;28;20564;-70
2022/11/06 06:27:44;;;;;;;4.38;3.38;;;;;;;11.32;100.00;100527.66;5029205;28;20036;-71
2022/11/06 06:30:14;;;;;;;3.63;3.00;;;;;;;11.32;100.00;100532.19;5029431;28;20508;-72
2022/11/06 06:32:40;;;;;;;4.07;3.35;;;;;;;11.22;100.00;100524.06;5029458;28;20025;-70
2022/11/06 06:35:05;;;;;;;3.97;3.13;;;;;;;11.28;100.00;100536.09;5029346;28;20033;-72
2022/11/06 06:37:31;;;;;;;10.13;3.38;;;;;;;11.35;100.00;100548.00;5029520;28;20026;-71
2022/11/06 06:39:56;;;;;;;4.32;3.22;;;;;;;11.30;100.00;100532.31;5029397;28;20041;-68
2022/11/06 06:42:22;;;;;;;5.35;3.63;;;;;;;11.34;100.00;100533.75;5029489;28;20021;-65
2022/11/06 06:44:47;;;;;;;4.47;3.40;;;;;;;11.39;100.00;100550.28;5028715;28;20029;-66
2022/11/06 06:47:15;;;;;;;5.03;3.85;;;;;;;11.42;100.00;100557.25;5028818;28;20025;-66
2022/11/06 06:49:42;;;;;;;4.97;3.88;;;;;;;11.37;100.00;100563.03;5029255;28;20068;-64
2022/11/06 06:52:08;;;;;;;4.43;3.60;;;;;;;11.42;100.00;100570.69;5028827;28;20108;-65
2022/11/06 06:54:33;;;;;;;4.97;3.67;;;;;;;11.43;100.00;100570.56;5023754;28;20124;-65
2022/11/06 06:56:59;;;;;;;5.22;3.97;;;;;;;11.37;100.00;100565.72;5021737;28;20034;-66
2022/11/06 06:59:26;;;;;;;7.32;3.90;;;;;;;11.36;100.00;100566.69;5024558;28;20029;-67
2022/11/06 07:01:51;;;;;;;5.65;3.92;;;;;;;11.44;100.00;100574.94;5022478;28;20094;-68
2022/11/06 07:04:18;;;;;;;6.65;5.03;;;;;;;11.41;100.00;100564.47;5022303;28;20056;-66
2022/11/06 07:06:43;;;;;;;7.57;4.38;;;;;;;11.43;100.00;100573.25;5026379;28;20041;-66
2022/11/06 07:09:09;;;;;;;6.55;5.15;;;;;;;11.55;100.00;100593.63;5026122;28;20022;-65
2022/11/06 07:11:34;;;;;;;6.53;4.82;;;;;;;11.53;100.00;100590.25;5026367;28;20032;-65
2022/11/06 07:14:00;;;;;;;7.22;5.63;;;;;;;11.51;100.00;100591.34;5026233;28;20701;-66
2022/11/06 07:16:26;;;;;;;6.85;5.70;;;;;;;11.53;100.00;100598.31;5026373;28;20037;-65
2022/11/06 07:18:52;;;;;;;6.63;4.90;;;;;;;11.57;100.00;100597.06;5026933;28;20030;-67
2022/11/06 07:21:17;;;;;;;6.68;4.65;;;;;;;11.46;100.00;100572.13;5026449;28;20037;-66
2022/11/06 07:23:43;;;;;;;7.53;4.90;;;;;;;11.74;100.00;100605.50;5026510;28;20088;-65
2022/11/06 07:26:08;;;;;;;5.13;4.22;;;;;;;11.65;100.00;100601.78;5026354;28;20041;-64
2022/11/06 07:28:34;;;;;;;8.35;4.82;;;;;;;11.72;100.00;100605.63;5026586;28;20033;-66
2022/11/06 07:31:01;;;;;;;9.82;4.60;;;;;;;11.69;100.00;100611.28;5026223;28;20104;-66
2022/11/06 07:33:28;;;;;;;5.53;4.65;;;;;;;11.73;100.00;100601.94;5026720;28;20081;-65
2022/11/06 07:35:53;;;;;;;6.65;4.60;;;;;;;11.89;100.00;100591.53;5026342;28;20032;-66
2022/11/06 07:38:18;;;;;;;6.72;5.03;;;;;;;11.70;100.00;100580.72;5026867;28;20033;-66
2022/11/06 07:40:44;;;;;;;7.80;4.88;;;;;;;11.83;100.00;100607.38;5024923;28;20033;-66
2022/11/06 07:43:12;;;;;;;7.30;4.80;;;;;;;11.82;100.00;100594.91;5024938;28;20476;-71
2022/11/06 07:45:38;;;;;;;7.20;4.55;;;;;;;11.86;100.00;100607.94;5025863;28;20080;-71
2022/11/06 07:48:04;;;;;;;5.40;3.88;;;;;;;11.81;100.00;100612.91;5026428;28;20060;-65
2022/11/06 07:50:30;;;;;;;5.43;4.55;;;;;;;11.79;100.00;100595.19;5026711;28;20159;-70
2022/11/06 07:52:55;;;;;;;5.93;5.13;;;;;;;11.83;100.00;100612.75;5025573;28;20104;-72
2022/11/06 07:55:21;;;;;;;4.63;3.92;;;;;;;11.89;100.00;100612.19;5025381;28;20037;-70
2022/11/06 07:57:46;;;;;;;5.30;4.50;;;;;;;11.84;100.00;100612.63;5028345;28;20025;-65
2022/11/06 08:00:12;;;;;;;7.45;4.85;;;;;;;11.87;100.00;100611.50;5027606;28;20029;-66
2022/11/06 08:02:38;;;;;;;5.65;4.68;;;;;;;11.92;100.00;100612.78;5026197;28;20828;-65
2022/11/06 08:05:04;;;;;;;6.53;4.90;;;;;;;11.92;100.00;100623.53;5029714;28;20025;-66
2022/11/06 08:07:30;;;;;;;6.22;4.93;;;;;;;11.94;100.00;100626.09;5029812;28;20048;-66
2022/11/06 08:09:55;;;;;;;6.45;4.75;;;;;;;12.00;100.00;100622.84;5029612;28;20167;-66
2022/11/06 08:12:20;;;;;;;7.63;4.57;;;;;;;12.09;100.00;100619.34;5029857;28;20033;-66
2022/11/06 08:14:46;;;;;;;4.50;4.00;;;;;;;12.05;100.00;100612.53;5030097;28;20032;-65
2022/11/06 08:17:11;;;;;;;7.63;4.70;;;;;;;12.17;100.00;100623.06;5029418;28;20040;-64
2022/11/06 08:19:37;;;;;;;7.22;4.93;;;;;;;12.22;100.00;100625.34;5028498;28;20041;-70
2022/11/06 08:22:03;;;;;;;5.22;4.72;;;;;;;12.13;100.00;100613.56;5029410;28;20079;-71
2022/11/06 08:24:28;;;;;;;5.07;4.57;;;;;;;12.19;100.00;100620.22;5029515;28;20059;-71
2022/11/06 08:26:54;;;;;;;6.00;5.03;;;;;;;12.22;100.00;100620.78;5029480;28;20029;-71
2022/11/06 08:29:19;;;;;;;6.10;4.88;;;;;;;12.25;100.00;100617.00;5029701;28;20022;-70
2022/11/06 08:31:45;;;;;;;5.10;3.83;;;;;;;12.24;100.00;100613.44;5028929;28;20029;-71
2022/11/06 08:34:10;;;;;;;4.95;4.28;;;;;;;12.33;100.00;100619.84;5029787;28;20248;-70
2022/11/06 08:36:39;;;;;;;5.05;4.07;;;;;;;12.36;100.00;100614.19;5029062;28;20037;-70
2022/11/06 08:39:05;;;;;;;6.95;4.65;;;;;;;12.29;100.00;100610.34;5028985;28;20683;-72
2022/11/06 08:41:30;;;;;;;7.03;4.68;;;;;;;12.41;100.00;100620.84;5028916;28;20041;-71
2022/11/06 08:43:56;;;;;;;6.03;4.30;;;;;;;12.45;100.00;100622.25;5028922;28;20112;-72
2022/11/06 08:46:21;;;;;;;5.55;4.53;;;;;;;12.44;100.00;100617.00;5029792;28;20852;-71
2022/11/06 08:48:46;;;;;;;6.78;4.70;;;;;;;12.50;100.00;100619.16;5026325;28;20044;-72
2022/11/06 08:51:12;;;;;;;6.22;4.60;;;;;;;12.54;100.00;100607.13;5028793;28;20051;-72
2022/11/06 08:53:37;;;;;;;6.22;4.38;;;;;;;12.60;100.00;100617.31;5029034;28;20025;-71
2022/11/06 08:56:03;;;;;;;5.15;4.30;;;;;;;12.70;100.00;100618.16;5028179;28;20149;-71
2022/11/06 08:58:29;;;;;;;4.63;3.83;;;;;;;12.82;100.00;100617.06;5028001;28;20037;-71
2022/11/06 09:00:54;;;;;;;7.40;4.60;;;;;;;12.82;100.00;100608.97;5027902;28;20099;-70
2022/11/06 09:03:19;;;;;;;6.65;4.63;;;;;;;13.00;100.00;100624.28;5028745;28;20432;-70
2022/11/06 09:05:45;;;;;;;9.57;5.53;;;;;;;13.07;100.00;100624.59;5028388;28;20025;-71
2022/11/06 09:08:12;;;;;;;5.70;4.13;;;;;;;13.12;100.00;100627.69;5026696;28;20041;-71
2022/11/06 09:10:39;;;;;;;6.32;4.70;;;;;;;13.13;100.00;100608.69;5027260;28;20037;-71
2022/11/06 09:13:05;;;;;;;6.07;4.43;;;;;;;13.23;100.00;100619.47;5028520;28;20025;-70
2022/11/06 09:15:31;;;;;;;5.57;4.35;;;;;;;13.27;100.00;100626.25;5026596;28;20476;-72
2022/11/06 09:17:57;;;;;;;5.38;4.47;;;;;;;13.20;100.00;100606.28;5027581;28;20033;-71
2022/11/06 09:20:24;;;;;;;6.18;4.40;;;;;;;13.17;100.00;100595.81;5025866;28;20029;-71
2022/11/06 09:22:50;;;;;;;6.47;4.75;;;;;;;13.30;100.00;100621.44;5026935;28;20483;-71
2022/11/06 09:25:16;;;;;;;4.82;4.32;;;;;;;13.24;100.00;100622.03;5028015;28;20415;-70
2022/11/06 09:27:52;;;;;;;4.93;4.43;;;;;;;13.31;100.00;100627.66;5027871;28;20427;-71
2022/11/06 09:30:19;;;;;;;6.97;4.45;;;;;;;13.30;100.00;100625.97;5028176;28;20484;-71
2022/11/06 09:32:47;;;;;;;5.00;4.50;;;;;;;13.16;100.00;100610.28;5027176;28;20036;-69
2022/11/06 09:35:13;;;;;;;5.97;4.82;;;;;;;13.21;100.00;100621.44;5026132;28;20033;-71
2022/11/06 09:37:39;;;;;;;6.85;5.32;;;;;;;13.17;100.00;100620.03;5022174;28;20143;-72
2022/11/06 09:40:04;;;;;;;7.78;4.60;;;;;;;13.16;100.00;100619.19;5025968;28;20036;-71
2022/11/06 09:42:48;;;;;;;7.38;4.90;;;;;;;13.15;100.00;100622.00;5026034;28;20060;-71
2022/11/06 09:45:21;;;;;;;8.32;4.82;;;;;;;13.11;100.00;100610.69;5027704;28;20025;-72
2022/11/06 09:47:51;;;;;;;8.35;6.03;;;;;;;13.15;100.00;100612.09;5025662;28;20068;-70
2022/11/06 09:50:25;;;;;;;6.93;4.68;;;;;;;13.20;100.00;100615.22;5026617;28;20041;-71
2022/11/06 09:52:56;;;;;;;6.57;4.50;;;;;;;13.32;100.00;100618.59;5027533;28;20451;-71
2022/11/06 09:55:29;;;;;;;7.68;4.38;;;;;;;13.28;100.00;100598.31;5025555;28;20037;-70
2022/11/06 09:58:08;;;;;;;6.55;4.88;;;;;;;13.38;100.00;100618.00;5026189;28;20037;-71
2022/11/06 10:00:34;;;;;;;6.63;4.32;;;;;;;13.38;100.00;100594.63;5026977;28;20032;-71
2022/11/06 10:03:11;;;;;;;9.07;6.03;;;;;;;13.53;100.00;100616.56;5027343;28;20034;-70
2022/11/06 10:05:39;;;;;;;7.50;4.90;;;;;;;13.57;100.00;100593.69;5026969;28;20041;-70
2022/11/06 10:08:12;;;;;;;5.55;4.40;;;;;;;13.73;100.00;100607.41;5025817;28;20029;-71
2022/11/06 10:10:56;;;;;;;15.25;9.73;;;;;;;13.82;100.00;100605.66;5026033;28;20108;-71
2022/11/06 10:13:46;;;;;;;10.70;6.57;;;;;;;13.91;100.00;100608.34;5026068;28;20042;-70
2022/11/06 10:16:50;;;;;;;9.70;5.38;;;;;;;13.99;99.93;100603.03;5023594;28;20029;-70
2022/11/06 10:19:44;;;;;;;4.72;3.72;;;;;;;14.13;97.21;100602.56;5023237;28;20036;-65
2022/11/06 10:22:19;;;;;;;13.68;8.35;;;;;;;14.08;97.41;100601.28;5027222;28;20453;-65
2022/11/06 10:24:45;;;;;;;18.25;9.63;;;;;;;14.04;97.63;100600.75;5026437;28;20431;-66
2022/11/06 10:27:17;;;;;;;6.13;4.28;;;;;;;14.02;97.07;100600.03;5025182;28;20029;-65
2022/11/06 10:30:07;;;;;;;9.77;4.80;;;;;;;14.02;95.32;100601.91;5024683;28;20663;-65
2022/11/06 10:32:57;;;;;;;6.20;4.90;;;;;;;14.01;95.58;100605.59;5025241;28;20083;-65
2022/11/06 10:35:26;;;;;;;5.70;4.10;;;;;;;13.99;95.61;100607.59;5022934;28;20706;-65
2022/11/06 10:38:16;;;;;;;5.28;3.70;;;;;;;13.97;94.95;100602.34;5024981;28;20502;-66
2022/11/06 10:40:44;;;;;;;5.55;3.72;;;;;;;14.05;92.74;100601.59;5024145;28;20416;-65
2022/11/06 10:43:24;;;;;;;5.15;4.00;;;;;;;14.07;94.24;100603.16;5024324;28;20409;-66
2022/11/06 10:46:01;;;;;;;5.47;4.15;;;;;;;14.11;93.56;100596.44;5024445;28;20029;-71
2022/11/06 10:48:36;;;;;;;6.20;3.42;;;;;;;14.19;92.11;100598.41;5025884;28;20070;-70
2022/11/06 10:51:06;;;;;;;5.50;3.90;;;;;;;14.29;92.40;100594.69;5025286;28;20076;-70
2022/11/06 10:54:03;;;;;;;5.68;4.03;;;;;;;14.25;91.56;100566.28;5025917;28;20048;-72
2022/11/06 10:56:49;;;;;;;5.22;4.32;;;;;;;14.50;89.06;100587.16;5013821;28;20473;-71
2022/11/06 10:59:15;;;;;;;5.35;4.32;;;;;;;14.61;88.01;100592.31;5024022;28;20141;-71
2022/11/06 11:01:41;;;;;;;4.97;3.85;;;;;;;14.58;88.31;100567.50;5023203;28;20353;-70
2022/11/06 11:04:06;;;;;;;9.23;4.22;;;;;;;14.68;88.05;100579.91;5025658;28;20045;-70
2022/11/06 11:06:32;;;;;;;6.15;4.97;;;;;;;14.73;87.60;100574.03;5026018;28;20079;-70
2022/11/06 11:08:57;;;;;;;8.50;4.45;;;;;;;14.79;86.25;100571.56;5026426;28;20037;-71
2022/11/06 11:11:27;;;;;;;5.82;4.75;;;;;;;14.84;86.15;100566.56;5024927;28;20033;-69
2022/11/06 11:13:55;;;;;;;9.95;5.72;;;;;;;14.85;86.64;100552.03;5024476;28;20017;-70
2022/11/06 11:16:33;;;;;;;8.85;5.45;;;;;;;14.79;86.80;100538.31;5026392;28;20488;-71
2022/11/06 11:19:27;;;;;;;7.40;4.88;;;;;;;14.88;84.77;100559.84;5024992;28;20044;-70
2022/11/06 11:21:58;;;;;;;5.35;4.40;;;;;;;14.85;84.67;100548.47;5017880;28;20144;-70
2022/11/06 11:24:24;;;;;;;5.78;4.53;;;;;;;14.79;84.96;100549.97;5025292;28;20875;-70
2022/11/06 11:27:03;;;;;;;6.93;4.82;;;;;;;14.74;85.27;100546.88;5026492;28;20021;-71
2022/11/06 11:29:31;;;;;;;9.20;4.93;;;;;;;14.69;85.77;100526.75;5025671;28;20095;-70
2022/11/06 11:32:01;;;;;;;6.07;4.72;;;;;;;14.77;86.05;100541.16;5028054;28;20044;-71
2022/11/06 11:34:34;;;;;;;6.75;4.88;;;;;;;14.76;87.31;100542.16;5029781;28;20672;-70
2022/11/06 11:37:04;;;;;;;9.05;5.32;;;;;;;14.79;86.43;100549.09;5030099;28;20029;-71
2022/11/06 11:39:42;;;;;;;6.45;5.40;;;;;;;14.78;87.24;100548.28;5029107;28;20108;-70
2022/11/06 11:42:23;;;;;;;5.72;4.93;;;;;;;14.73;86.77;100541.63;5029800;28;20033;-69
2022/11/06 11:45:08;;;;;;;6.95;4.88;;;;;;;14.70;86.42;100540.09;5028427;28;20075;-72