Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:51;;;;;;;;;;;22.00;90.50;;;;;;5116841;28;19935;-48
2022/10/08 00:03:17;;;;;;;;;;;22.00;90.50;;;;;;5116503;28;19994;-47
2022/10/08 00:05:43;;;;;;;;;;;22.00;90.50;;;;;;5116874;28;19919;-47
2022/10/08 00:08:08;;;;;;;;;;;22.00;90.50;;;;;;5116418;28;20003;-45
2022/10/08 00:10:35;;;;;;;;;;;22.00;90.50;;;;;;5116658;28;19939;-46
2022/10/08 00:13:01;;;;;;;;;;;22.00;90.40;;;;;;5116942;28;19908;-46
2022/10/08 00:15:26;;;;;;;;;;;22.00;90.40;;;;;;5115784;28;20006;-48
2022/10/08 00:17:52;;;;;;;;;;;22.00;90.40;;;;;;5098578;28;19943;-46
2022/10/08 00:20:18;;;;;;;;;;;22.00;90.50;;;;;;5116507;28;19916;-46
2022/10/08 00:22:43;;;;;;;;;;;22.00;90.40;;;;;;5116651;28;20407;-46
2022/10/08 00:25:09;;;;;;;;;;;22.00;90.40;;;;;;5116345;28;19912;-45
2022/10/08 00:27:37;;;;;;;;;;;22.00;90.50;;;;;;5116239;28;19981;-45
2022/10/08 00:30:03;;;;;;;;;;;22.00;90.50;;;;;;5116298;28;19972;-44
2022/10/08 00:32:29;;;;;;;;;;;22.00;90.50;;;;;;5116260;28;19908;-47
2022/10/08 00:34:54;;;;;;;;;;;22.00;90.50;;;;;;5115885;28;20442;-45
2022/10/08 00:37:20;;;;;;;;;;;22.10;90.50;;;;;;5116091;28;19908;-45
2022/10/08 00:39:45;;;;;;;;;;;22.10;90.50;;;;;;5116041;28;19955;-48
2022/10/08 00:42:11;;;;;;;;;;;22.00;90.50;;;;;;5114701;28;19915;-47
2022/10/08 00:44:46;;;;;;;;;;;22.00;90.50;;;;;;5115850;28;20379;-46
2022/10/08 00:47:20;;;;;;;;;;;22.00;90.50;;;;;;5115864;28;19912;-45
2022/10/08 00:49:48;;;;;;;;;;;22.00;90.50;;;;;;5116202;28;19965;-45
2022/10/08 00:52:13;;;;;;;;;;;22.00;90.50;;;;;;5115525;28;19908;-44
2022/10/08 00:54:39;;;;;;;;;;;22.00;90.60;;;;;;5115769;28;19915;-47
2022/10/08 00:57:05;;;;;;;;;;;22.00;90.50;;;;;;5115810;28;19908;-47
2022/10/08 00:59:30;;;;;;;;;;;22.00;90.50;;;;;;5115703;28;19998;-45
2022/10/08 01:01:56;;;;;;;;;;;22.00;90.50;;;;;;5115709;28;19908;-47
2022/10/08 01:04:21;;;;;;;;;;;21.90;90.50;;;;;;5115461;28;19912;-46
2022/10/08 01:07:04;;;;;;;;;;;21.90;90.50;;;;;;5115724;28;20365;-49
2022/10/08 01:09:53;;;;;;;;;;;21.90;90.50;;;;;;5116045;28;19908;-45
2022/10/08 01:12:39;;;;;;;;;;;21.90;90.40;;;;;;5115618;28;19908;-46
2022/10/08 01:15:12;;;;;;;;;;;22.00;90.50;;;;;;5115454;28;20342;-45
2022/10/08 01:17:40;;;;;;;;;;;22.00;90.40;;;;;;5115479;28;19962;-45
2022/10/08 01:20:13;;;;;;;;;;;22.00;90.40;;;;;;5115104;28;19934;-45
2022/10/08 01:22:57;;;;;;;;;;;22.00;90.40;;;;;;5115048;28;20414;-45
2022/10/08 01:25:31;;;;;;;;;;;22.00;90.40;;;;;;5115302;28;19960;-46
2022/10/08 01:27:59;;;;;;;;;;;22.00;90.50;;;;;;5114103;28;20385;-46
2022/10/08 01:30:26;;;;;;;;;;;22.00;90.40;;;;;;5115245;28;19915;-48
2022/10/08 01:32:56;;;;;;;;;;;22.00;90.50;;;;;;5114835;28;20350;-46
2022/10/08 01:35:25;;;;;;;;;;;22.00;90.50;;;;;;5115087;28;19915;-46
2022/10/08 01:37:54;;;;;;;;;;;22.00;90.50;;;;;;5115086;28;20262;-46
2022/10/08 01:40:24;;;;;;;;;;;22.00;90.50;;;;;;5114733;28;20362;-45
2022/10/08 01:42:50;;;;;;;;;;;22.00;90.50;;;;;;5114637;28;20391;-47
2022/10/08 01:45:18;;;;;;;;;;;22.00;90.50;;;;;;5114837;28;19915;-48
2022/10/08 01:47:45;;;;;;;;;;;22.00;90.50;;;;;;5114808;28;19915;-48
2022/10/08 01:50:18;;;;;;;;;;;22.00;90.50;;;;;;5114838;28;19960;-46
2022/10/08 01:52:47;;;;;;;;;;;22.00;90.50;;;;;;5114581;28;20366;-45
2022/10/08 01:55:30;;;;;;;;;;;22.00;90.50;;;;;;5114739;28;19908;-45
2022/10/08 01:57:58;;;;;;;;;;;22.00;90.50;;;;;;5114797;28;19915;-45
2022/10/08 02:00:23;;;;;;;;;;;22.00;90.40;;;;;;5114365;28;19908;-47
2022/10/08 02:02:49;;;;;;;;;;;22.00;90.40;;;;;;5113417;28;19915;-47
2022/10/08 02:05:14;;;;;;;;;;;22.00;90.40;;;;;;5114234;28;19955;-48
2022/10/08 02:07:41;;;;;;;;;;;22.00;90.40;;;;;;5114621;28;19929;-47
2022/10/08 02:10:14;;;;;;;;;;;22.00;90.50;;;;;;5114636;28;19911;-47
2022/10/08 02:12:40;;;;;;;;;;;22.00;90.50;;;;;;5114862;28;20339;-45
2022/10/08 02:15:29;;;;;;;;;;;22.00;90.50;;;;;;5114484;28;19908;-46
2022/10/08 02:18:13;;;;;;;;;;;22.00;90.50;;;;;;5103418;28;19990;-47
2022/10/08 02:20:41;;;;;;;;;;;22.00;90.50;;;;;;5114225;28;20382;-45
2022/10/08 02:23:20;;;;;;;;;;;22.00;90.50;;;;;;5114393;28;19960;-44
2022/10/08 02:25:52;;;;;;;;;;;22.00;90.50;;;;;;5114167;28;19908;-46
2022/10/08 02:28:20;;;;;;;;;;;22.00;90.60;;;;;;5113991;28;19919;-45
2022/10/08 02:30:49;;;;;;;;;;;22.00;90.60;;;;;;5114310;28;19915;-45
2022/10/08 02:33:20;;;;;;;;;;;22.00;90.50;;;;;;5114306;28;19949;-46
2022/10/08 02:35:48;;;;;;;;;;;22.00;90.50;;;;;;5114401;28;19915;-46
2022/10/08 02:38:17;;;;;;;;;;;22.00;90.50;;;;;;5114304;28;19908;-46
2022/10/08 02:40:46;;;;;;;;;;;22.00;90.50;;;;;;5118802;28;19908;-45
2022/10/08 02:43:15;;;;;;;;;;;22.00;90.50;;;;;;5117987;28;20007;-45
2022/10/08 02:45:42;;;;;;;;;;;22.00;90.50;;;;;;5118399;28;19930;-47
2022/10/08 02:48:13;;;;;;;;;;;22.00;90.70;;;;;;5117929;28;19919;-45
2022/10/08 02:50:40;;;;;;;;;;;22.00;90.40;;;;;;5118070;28;20439;-45
2022/10/08 02:53:06;;;;;;;;;;;22.00;90.40;;;;;;5118169;28;20281;-48
2022/10/08 02:55:38;;;;;;;;;;;22.00;90.40;;;;;;5118149;28;20007;-48
2022/10/08 02:58:05;;;;;;;;;;;22.00;90.40;;;;;;5118136;28;19908;-47
2022/10/08 03:00:36;;;;;;;;;;;22.00;90.40;;;;;;5117717;28;19921;-45
2022/10/08 03:03:07;;;;;;;;;;;22.00;90.40;;;;;;5118054;28;19934;-45
2022/10/08 03:05:33;;;;;;;;;;;22.00;90.40;;;;;;5117925;28;19928;-48
2022/10/08 03:07:58;;;;;;;;;;;22.00;90.40;;;;;;5117873;28;19916;-45
2022/10/08 03:10:24;;;;;;;;;;;22.00;90.40;;;;;;5117632;28;19907;-46
2022/10/08 03:12:52;;;;;;;;;;;22.00;90.40;;;;;;5117816;28;19914;-46
2022/10/08 03:15:17;;;;;;;;;;;22.00;90.50;;;;;;5117789;28;19927;-46
2022/10/08 03:17:44;;;;;;;;;;;21.90;90.50;;;;;;5117424;28;19914;-46
2022/10/08 03:20:10;;;;;;;;;;;21.90;90.40;;;;;;5119300;27;19912;-48
2022/10/08 03:22:36;;;;;;;;;;;22.00;90.40;;;;;;5116382;28;20254;-46
2022/10/08 03:25:01;;;;;;;;;;;22.00;90.40;;;;;;5116350;28;19912;-46
2022/10/08 03:27:27;;;;;;;;;;;22.00;90.40;;;;;;5120663;27;19940;-45
2022/10/08 03:29:56;;;;;;;;;;;22.00;90.40;;;;;;5117381;28;19919;-47
2022/10/08 03:32:25;;;;;;;;;;;22.00;90.40;;;;;;5117177;28;20285;-45
2022/10/08 03:34:51;;;;;;;;;;;22.00;90.40;;;;;;5117437;28;19930;-46
2022/10/08 03:37:16;;;;;;;;;;;22.00;90.40;;;;;;5117057;28;20362;-47
2022/10/08 03:39:42;;;;;;;;;;;22.00;90.40;;;;;;5117082;28;19908;-46
2022/10/08 03:42:08;;;;;;;;;;;22.00;90.40;;;;;;5119002;27;19911;-46
2022/10/08 03:44:34;;;;;;;;;;;22.00;90.30;;;;;;5116967;28;20456;-45
2022/10/08 03:46:59;;;;;;;;;;;22.00;90.30;;;;;;5125127;27;19920;-47
2022/10/08 03:49:24;;;;;;;;;;;22.00;90.40;;;;;;5116632;28;19953;-44
2022/10/08 03:51:50;;;;;;;;;;;22.00;90.40;;;;;;5115943;28;19908;-45
2022/10/08 03:54:15;;;;;;;;;;;22.00;90.40;;;;;;5116923;28;20354;-46
2022/10/08 03:56:41;;;;;;;;;;;22.00;90.40;;;;;;5116715;28;20282;-46
2022/10/08 03:59:06;;;;;;;;;;;22.00;90.40;;;;;;5115195;28;19994;-49
2022/10/08 04:01:32;;;;;;;;;;;22.00;90.30;;;;;;5114984;28;19955;-48
2022/10/08 04:03:57;;;;;;;;;;;22.00;90.30;;;;;;5096669;27;20273;-50
2022/10/08 04:06:23;;;;;;;;;;;22.00;90.40;;;;;;5114805;28;19970;-47
2022/10/08 04:08:48;;;;;;;;;;;22.00;90.40;;;;;;5115165;28;19908;-45
2022/10/08 04:11:15;;;;;;;;;;;22.00;90.40;;;;;;5115073;28;19911;-46
2022/10/08 04:13:41;;;;;;;;;;;22.00;90.40;;;;;;5113314;27;19980;-46
2022/10/08 04:16:08;;;;;;;;;;;22.00;90.40;;;;;;5115126;28;20339;-46
2022/10/08 04:18:34;;;;;;;;;;;22.00;90.30;;;;;;5115432;28;19965;-45
2022/10/08 04:21:01;;;;;;;;;;;21.90;90.70;;;;;;5115465;28;19911;-45
2022/10/08 04:23:26;;;;;;;;;;;22.00;90.50;;;;;;5113079;27;19952;-48
2022/10/08 04:25:52;;;;;;;;;;;22.00;90.50;;;;;;5115088;28;19904;-45
2022/10/08 04:28:18;;;;;;;;;;;21.90;90.40;;;;;;5115420;28;19950;-45
2022/10/08 04:30:53;;;;;;;;;;;22.00;90.40;;;;;;5116042;28;19904;-46
2022/10/08 04:33:18;;;;;;;;;;;22.00;90.40;;;;;;5116445;28;19904;-46
2022/10/08 04:35:44;;;;;;;;;;;22.00;90.30;;;;;;5115939;28;20393;-46
2022/10/08 04:38:09;;;;;;;;;;;22.00;90.30;;;;;;5118777;27;19908;-53
2022/10/08 04:40:34;;;;;;;;;;;22.00;90.40;;;;;;5116952;27;19918;-45
2022/10/08 04:43:00;;;;;;;;;;;22.00;90.40;;;;;;5119598;27;19915;-44
2022/10/08 04:45:25;;;;;;;;;;;22.00;90.30;;;;;;5116148;28;19903;-45
2022/10/08 04:47:51;;;;;;;;;;;22.00;90.40;;;;;;5115898;28;19957;-45
2022/10/08 04:50:16;;;;;;;;;;;22.00;90.40;;;;;;5116323;28;19949;-49
2022/10/08 04:52:42;;;;;;;;;;;22.00;90.40;;;;;;5115595;28;19995;-47
2022/10/08 04:55:07;;;;;;;;;;;22.00;90.40;;;;;;5115922;28;20024;-46
2022/10/08 04:57:33;;;;;;;;;;;22.00;90.40;;;;;;5115609;28;19908;-44
2022/10/08 04:59:58;;;;;;;;;;;22.00;90.40;;;;;;5114810;28;19915;-46
2022/10/08 05:02:24;;;;;;;;;;;22.00;90.40;;;;;;5114841;27;19970;-47
2022/10/08 05:04:49;;;;;;;;;;;22.00;90.40;;;;;;5113798;27;20285;-46
2022/10/08 05:07:15;;;;;;;;;;;22.00;90.40;;;;;;5115966;27;19966;-45
2022/10/08 05:09:40;;;;;;;;;;;22.00;90.30;;;;;;5114895;28;19903;-47
2022/10/08 05:12:05;;;;;;;;;;;22.00;90.40;;;;;;5115336;28;19904;-47
2022/10/08 05:14:31;;;;;;;;;;;21.90;90.40;;;;;;5115195;28;20243;-45
2022/10/08 05:16:56;;;;;;;;;;;22.00;90.40;;;;;;5115896;27;19907;-45
2022/10/08 05:19:22;;;;;;;;;;;21.90;90.40;;;;;;5115423;28;19903;-46
2022/10/08 05:21:47;;;;;;;;;;;21.90;90.40;;;;;;5114680;28;20377;-46
2022/10/08 05:24:13;;;;;;;;;;;21.90;90.40;;;;;;5115004;28;19950;-45
2022/10/08 05:26:39;;;;;;;;;;;21.90;90.30;;;;;;5114219;28;19916;-46
2022/10/08 05:29:04;;;;;;;;;;;21.90;90.40;;;;;;5096979;28;19970;-50
2022/10/08 05:31:30;;;;;;;;;;;22.00;90.30;;;;;;5114405;27;20325;-45
2022/10/08 05:33:56;;;;;;;;;;;22.00;90.30;;;;;;5114752;28;19903;-45
2022/10/08 05:36:23;;;;;;;;;;;21.90;90.20;;;;;;5115313;27;19994;-46
2022/10/08 05:38:48;;;;;;;;;;;22.00;90.30;;;;;;5114836;28;19904;-46
2022/10/08 05:41:21;;;;;;;;;;;22.00;90.30;;;;;;5113896;28;20250;-46
2022/10/08 05:43:47;;;;;;;;;;;22.00;90.30;;;;;;5114685;28;20346;-46
2022/10/08 05:46:13;;;;;;;;;;;22.00;90.30;;;;;;5114114;27;19907;-47
2022/10/08 05:48:39;;;;;;;;;;;22.00;90.20;;;;;;5114373;28;19904;-48
2022/10/08 05:51:06;;;;;;;;;;;22.00;90.30;;;;;;5114959;27;19911;-49
2022/10/08 05:53:33;;;;;;;;;;;22.00;90.30;;;;;;5114880;28;20258;-45
2022/10/08 05:55:59;;;;;;;;;;;22.00;90.30;;;;;;5115347;27;20307;-45
2022/10/08 05:58:25;;;;;;;;;;;22.00;90.30;;;;;;5114390;28;19904;-48
2022/10/08 06:00:58;;;;;;;;;;;22.00;90.30;;;;;;5113486;27;19907;-46
2022/10/08 06:03:23;;;;;;;;;;;21.90;90.30;;;;;;5114389;28;19957;-48
2022/10/08 06:05:49;;;;;;;;;;;21.90;90.20;;;;;;5115058;27;19915;-44
2022/10/08 06:08:14;;;;;;;;;;;21.90;90.20;;;;;;5114119;28;19969;-52
2022/10/08 06:10:47;;;;;;;;;;;21.90;90.30;;;;;;5112858;28;19914;-46
2022/10/08 06:13:13;;;;;;;;;;;21.90;90.20;;;;;;5114214;28;19904;-46
2022/10/08 06:15:38;;;;;;;;;;;21.90;90.30;;;;;;5116374;27;19949;-50
2022/10/08 06:18:04;;;;;;;;;;;21.90;90.30;;;;;;5114153;28;19908;-45
2022/10/08 06:20:29;;;;;;;;;;;21.90;90.30;;;;;;5111869;28;19936;-45
2022/10/08 06:22:55;;;;;;;;;;;21.90;90.30;;;;;;5114021;28;19927;-44
2022/10/08 06:25:20;;;;;;;;;;;21.90;90.30;;;;;;5113982;28;20407;-45
2022/10/08 06:27:45;;;;;;;;;;;21.90;90.30;;;;;;5114117;28;19920;-47
2022/10/08 06:30:11;;;;;;;;;;;21.90;90.30;;;;;;5115312;28;19930;-44
2022/10/08 06:32:36;;;;;;;;;;;21.90;90.20;;;;;;5095219;28;19911;-44
2022/10/08 06:35:02;;;;;;;;;;;22.00;90.20;;;;;;5113139;28;19908;-46
2022/10/08 06:37:27;;;;;;;;;;;22.00;90.10;;;;;;5095268;28;19916;-45
2022/10/08 06:39:53;;;;;;;;;;;22.00;90.20;;;;;;5115802;28;19998;-44
2022/10/08 06:42:18;;;;;;;;;;;22.00;90.10;;;;;;5113776;28;19907;-45
2022/10/08 06:44:44;;;;;;;;;;;22.00;90.10;;;;;;5114100;28;19924;-45
2022/10/08 06:47:09;;;;;;;;;;;22.00;90.10;;;;;;5113754;28;19916;-45
2022/10/08 06:49:35;;;;;;;;;;;22.10;90.20;;;;;;5114504;28;20430;-46
2022/10/08 06:52:00;;;;;;;;;;;22.10;90.10;;;;;;5113580;28;19951;-46
2022/10/08 06:54:26;;;;;;;;;;;22.10;90.20;;;;;;5114066;28;19968;-50
2022/10/08 06:56:51;;;;;;;;;;;22.10;90.20;;;;;;5114285;28;19962;-46
2022/10/08 06:59:17;;;;;;;;;;;22.00;90.10;;;;;;5113734;28;20340;-45
2022/10/08 07:01:42;;;;;;;;;;;22.00;90.10;;;;;;5113570;28;19909;-44
2022/10/08 07:04:09;;;;;;;;;;;22.10;90.20;;;;;;5113801;28;19907;-45
2022/10/08 07:06:35;;;;;;;;;;;22.00;90.20;;;;;;5113736;28;20443;-44
2022/10/08 07:09:01;;;;;;;;;;;22.00;90.30;;;;;;5108870;28;20061;-49
2022/10/08 07:11:27;;;;;;;;;;;22.00;90.30;;;;;;5109926;28;19916;-51
2022/10/08 07:13:53;;;;;;;;;;;22.00;90.10;;;;;;5113699;28;19911;-47
2022/10/08 07:16:20;;;;;;;;;;;22.10;90.20;;;;;;5113397;28;19930;-46
2022/10/08 07:18:46;;;;;;;;;;;22.00;90.20;;;;;;5114530;28;20004;-45
2022/10/08 07:21:13;;;;;;;;;;;22.00;90.20;;;;;;5113309;28;20285;-47
2022/10/08 07:23:38;;;;;;;;;;;22.00;90.30;;;;;;5113630;28;19918;-47
2022/10/08 07:26:05;;;;;;;;;;;22.10;90.30;;;;;;5096443;28;19911;-47
2022/10/08 07:28:32;;;;;;;;;;;22.00;90.30;;;;;;5117707;27;20002;-47
2022/10/08 07:31:01;;;;;;;;;;;22.10;90.20;;;;;;5117102;28;19916;-45
2022/10/08 07:33:28;;;;;;;;;;;22.10;90.20;;;;;;5098221;28;19954;-47
2022/10/08 07:35:53;;;;;;;;;;;22.10;90.00;;;;;;5117218;28;19954;-45
2022/10/08 07:38:19;;;;;;;;;;;22.10;90.10;;;;;;5101507;28;20303;-45
2022/10/08 07:40:45;;;;;;;;;;;22.10;90.10;;;;;;5115979;28;19915;-45
2022/10/08 07:43:11;;;;;;;;;;;22.10;90.10;;;;;;5115784;28;19915;-47
2022/10/08 07:45:42;;;;;;;;;;;22.10;90.10;;;;;;5115713;28;19908;-45
2022/10/08 07:48:08;;;;;;;;;;;22.10;90.10;;;;;;5116100;27;19924;-46
2022/10/08 07:50:33;;;;;;;;;;;22.10;90.00;;;;;;5118239;27;19990;-45
2022/10/08 07:52:58;;;;;;;;;;;22.10;90.00;;;;;;5113667;28;19949;-52
2022/10/08 07:55:24;;;;;;;;;;;22.10;90.00;;;;;;5113764;27;19966;-44
2022/10/08 07:57:49;;;;;;;;;;;22.10;90.00;;;;;;5116377;27;20322;-45
2022/10/08 08:00:15;;;;;;;;;;;22.10;90.00;;;;;;5115916;27;19919;-45
2022/10/08 08:02:40;;;;;;;;;;;22.10;89.80;;;;;;5096256;28;19908;-44
2022/10/08 08:05:06;;;;;;;;;;;22.10;89.50;;;;;;5116556;28;19938;-47
2022/10/08 08:07:31;;;;;;;;;;;22.10;89.00;;;;;;5114633;27;19924;-45
2022/10/08 08:09:57;;;;;;;;;;;22.10;89.20;;;;;;5116185;28;19947;-44
2022/10/08 08:12:22;;;;;;;;;;;22.10;89.60;;;;;;5117535;27;19912;-43
2022/10/08 08:14:48;;;;;;;;;;;22.10;90.10;;;;;;5116203;28;19912;-44
2022/10/08 08:17:13;;;;;;;;;;;22.10;90.30;;;;;;5100799;28;19911;-44
2022/10/08 08:19:39;;;;;;;;;;;22.10;90.20;;;;;;5116297;28;19908;-43
2022/10/08 08:22:04;;;;;;;;;;;22.10;90.20;;;;;;5115969;27;20457;-44
2022/10/08 08:24:30;;;;;;;;;;;22.00;90.10;;;;;;5115389;28;19948;-47
2022/10/08 08:26:55;;;;;;;;;;;22.10;90.00;;;;;;5113217;27;19916;-44
2022/10/08 08:29:21;;;;;;;;;;;22.00;90.00;;;;;;5122050;27;20304;-46
2022/10/08 08:31:47;;;;;;;;;;;22.10;90.10;;;;;;5114830;27;19912;-46
2022/10/08 08:34:17;;;;;;;;;;;22.10;89.90;;;;;;5097630;28;20266;-45
2022/10/08 08:36:44;;;;;;;;;;;22.10;90.00;;;;;;5113099;28;19916;-45
2022/10/08 08:39:13;;;;;;;;;;;22.00;89.80;;;;;;5114487;28;19987;-44
2022/10/08 08:41:41;;;;;;;;;;;22.00;89.70;;;;;;5117196;27;20450;-44
2022/10/08 08:44:09;;;;;;;;;;;22.00;89.60;;;;;;5101078;27;19912;-44
2022/10/08 08:46:39;;;;;;;;;;;22.00;89.20;;;;;;5125944;27;19920;-44
2022/10/08 08:49:12;;;;;;;;;;;22.00;90.00;;;;;;5136326;27;20035;-45
2022/10/08 08:51:37;;;;;;;;;;;22.10;90.10;;;;;;5136475;27;19911;-45
2022/10/08 08:54:03;;;;;;;;;;;22.00;90.00;;;;;;5135534;27;20380;-46
2022/10/08 08:56:29;;;;;;;;;;;22.10;90.00;;;;;;5135623;27;19915;-47
2022/10/08 08:59:04;;;;;;;;;;;22.10;90.00;;;;;;5135883;27;19950;-45
2022/10/08 09:01:33;;;;;;;;;;;22.10;90.00;;;;;;5135845;27;19908;-46
2022/10/08 09:04:03;;;;;;;;;;;22.10;90.00;;;;;;5135626;27;20441;-48
2022/10/08 09:06:29;;;;;;;;;;;22.10;90.00;;;;;;5136017;27;19919;-47
2022/10/08 09:08:59;;;;;;;;;;;22.10;90.00;;;;;;5135643;27;19918;-47
2022/10/08 09:11:27;;;;;;;;;;;22.10;90.00;;;;;;5135548;27;19908;-45
2022/10/08 09:14:13;;;;;;;;;;;22.10;90.00;;;;;;5135502;27;19968;-47
2022/10/08 09:16:39;;;;;;;;;;;22.10;90.00;;;;;;5135790;27;19922;-47
2022/10/08 09:19:04;;;;;;;;;;;22.00;90.00;;;;;;5135995;27;19907;-46
2022/10/08 09:21:31;;;;;;;;;;;22.00;90.00;;;;;;5135694;27;19911;-46
2022/10/08 09:23:56;;;;;;;;;;;22.00;90.00;;;;;;5135462;27;19990;-45
2022/10/08 09:26:23;;;;;;;;;;;22.00;90.00;;;;;;5116590;27;19962;-46
2022/10/08 09:28:48;;;;;;;;;;;22.00;90.00;;;;;;5134806;27;19994;-46
2022/10/08 09:31:26;;;;;;;;;;;22.00;89.90;;;;;;5135622;27;19947;-46
2022/10/08 09:34:00;;;;;;;;;;;22.00;89.90;;;;;;5134917;27;20293;-46
2022/10/08 09:36:49;;;;;;;;;;;22.00;89.90;;;;;;5135917;27;20308;-46
2022/10/08 09:39:18;;;;;;;;;;;22.00;89.90;;;;;;5096227;27;19908;-47
2022/10/08 09:41:45;;;;;;;;;;;22.00;89.80;;;;;;5135483;27;20342;-47
2022/10/08 09:44:14;;;;;;;;;;;22.00;89.80;;;;;;5135661;27;20335;-45
2022/10/08 09:46:39;;;;;;;;;;;22.10;89.80;;;;;;5134957;27;20388;-49
2022/10/08 09:49:23;;;;;;;;;;;22.10;90.10;;;;;;5134169;27;19907;-49
2022/10/08 09:51:49;;;;;;;;;;;22.00;89.70;;;;;;5135149;27;19908;-45
2022/10/08 09:54:18;;;;;;;;;;;22.10;89.80;;;;;;5134922;27;19930;-46
2022/10/08 09:56:51;;;;;;;;;;;22.10;89.70;;;;;;5134741;27;20219;-47
2022/10/08 09:59:19;;;;;;;;;;;22.10;89.70;;;;;;5134835;27;19908;-45
2022/10/08 10:01:45;;;;;;;;;;;22.10;89.70;;;;;;5134484;27;19915;-45
2022/10/08 10:04:17;;;;;;;;;;;22.10;89.70;;;;;;5134939;27;19914;-51
2022/10/08 10:06:44;;;;;;;;;;;22.10;89.70;;;;;;5134817;27;19927;-45
2022/10/08 10:09:35;;;;;;;;;;;22.10;89.70;;;;;;5134104;27;20400;-48
2022/10/08 10:12:08;;;;;;;;;;;22.10;89.70;;;;;;5134106;27;20250;-45
2022/10/08 10:14:39;;;;;;;;;;;22.10;89.70;;;;;;5134711;27;19990;-43
2022/10/08 10:17:10;;;;;;;;;;;22.00;89.70;;;;;;5134703;27;19960;-44
2022/10/08 10:19:39;;;;;;;;;;;22.00;89.80;;;;;;5134803;27;19914;-46
2022/10/08 10:22:13;;;;;;;;;;;22.00;89.70;;;;;;5134498;28;19908;-46
2022/10/08 10:24:38;;;;;;;;;;;22.00;89.70;;;;;;5134704;28;19951;-46
2022/10/08 10:27:06;;;;;;;;;;;22.00;89.70;;;;;;5134358;28;19947;-46
2022/10/08 10:29:39;;;;;;;;;;;22.00;89.70;;;;;;5134618;28;20044;-48
2022/10/08 10:32:07;;;;;;;;;;;22.00;90.00;;;;;;5134637;28;19908;-46
2022/10/08 10:34:34;;;;;;;;;;;22.00;89.60;;;;;;5134610;28;19911;-46
2022/10/08 10:37:01;;;;;;;;;;;22.00;89.60;;;;;;5134341;28;20310;-47
2022/10/08 10:39:31;;;;;;;;;;;22.00;89.60;;;;;;5134229;28;20361;-46
2022/10/08 10:42:09;;;;;;;;;;;22.10;89.60;;;;;;5134553;28;19907;-46
2022/10/08 10:44:55;;;;;;;;;;;22.00;89.50;;;;;;5134461;28;20381;-45
2022/10/08 10:47:22;;;;;;;;;;;22.10;89.50;;;;;;5133259;28;19911;-44
2022/10/08 10:49:49;;;;;;;;;;;22.10;89.50;;;;;;5134215;28;20140;-44
2022/10/08 10:52:24;;;;;;;;;;;22.10;89.50;;;;;;5134451;28;19986;-46
2022/10/08 10:55:01;;;;;;;;;;;22.10;89.50;;;;;;5134409;28;19915;-45
2022/10/08 10:57:27;;;;;;;;;;;22.10;89.40;;;;;;5134337;28;19907;-49
2022/10/08 11:00:12;;;;;;;;;;;22.10;89.40;;;;;;5135082;27;19907;-44
2022/10/08 11:02:57;;;;;;;;;;;22.10;89.40;;;;;;5123177;27;19919;-45
2022/10/08 11:05:24;;;;;;;;;;;22.10;89.40;;;;;;5137957;27;19952;-43
2022/10/08 11:07:58;;;;;;;;;;;22.10;89.40;;;;;;5138065;27;20358;-45
2022/10/08 11:10:25;;;;;;;;;;;22.10;89.40;;;;;;5137865;27;19912;-45
2022/10/08 11:12:50;;;;;;;;;;;22.10;89.40;;;;;;5137970;27;19951;-49
2022/10/08 11:15:24;;;;;;;;;;;22.10;89.40;;;;;;5119640;27;20366;-46
2022/10/08 11:17:53;;;;;;;;;;;22.10;89.40;;;;;;5138363;27;19908;-46
2022/10/08 11:20:41;;;;;;;;;;;22.00;89.40;;;;;;5137943;27;19916;-47
2022/10/08 11:23:29;;;;;;;;;;;22.10;89.40;;;;;;5127290;27;19908;-47
2022/10/08 11:25:59;;;;;;;;;;;22.00;89.40;;;;;;5138004;27;19911;-45
2022/10/08 11:28:34;;;;;;;;;;;22.00;89.40;;;;;;5137621;27;19911;-48
2022/10/08 11:31:19;;;;;;;;;;;22.00;89.40;;;;;;5137957;27;19915;-47
2022/10/08 11:33:45;;;;;;;;;;;22.00;89.40;;;;;;5137698;27;20333;-47
2022/10/08 11:36:23;;;;;;;;;;;22.00;89.40;;;;;;5137898;27;19907;-49
2022/10/08 11:38:54;;;;;;;;;;;22.00;89.40;;;;;;5137664;27;20356;-47
2022/10/08 11:41:24;;;;;;;;;;;22.00;89.40;;;;;;5137655;27;19907;-46
2022/10/08 11:43:52;;;;;;;;;;;22.00;89.40;;;;;;5137324;27;19992;-46
2022/10/08 11:46:27;;;;;;;;;;;22.00;89.30;;;;;;5137336;27;19911;-44
2022/10/08 11:48:56;;;;;;;;;;;22.00;89.30;;;;;;5137503;27;19911;-45
2022/10/08 11:51:22;;;;;;;;;;;22.00;89.30;;;;;;5137856;27;19907;-46
2022/10/08 11:53:59;;;;;;;;;;;22.00;89.30;;;;;;5137580;27;19998;-46
2022/10/08 11:56:25;;;;;;;;;;;22.00;89.30;;;;;;5137042;27;19914;-46
2022/10/08 11:58:52;;;;;;;;;;;22.00;89.20;;;;;;5136965;27;19998;-47
2022/10/08 12:01:18;;;;;;;;;;;22.00;89.20;;;;;;5136775;27;19919;-45
2022/10/08 12:03:58;;;;;;;;;;;22.00;89.20;;;;;;5137284;27;19907;-45
2022/10/08 12:06:24;;;;;;;;;;;22.00;89.70;;;;;;5137014;27;19926;-49
2022/10/08 12:08:49;;;;;;;;;;;22.10;89.20;;;;;;5136683;27;19911;-46
2022/10/08 12:11:39;;;;;;;;;;;22.00;89.10;;;;;;5136019;27;19914;-48
2022/10/08 12:14:13;;;;;;;;;;;22.10;89.20;;;;;;5136618;27;19907;-46
2022/10/08 12:17:02;;;;;;;;;;;22.10;89.20;;;;;;5137005;27;19995;-47
2022/10/08 12:19:33;;;;;;;;;;;22.00;89.20;;;;;;5107790;27;19907;-45
2022/10/08 12:22:00;;;;;;;;;;;22.00;89.20;;;;;;5136709;27;20371;-49
2022/10/08 12:24:37;;;;;;;;;;;22.00;89.20;;;;;;5136837;27;19911;-44
2022/10/08 12:27:15;;;;;;;;;;;22.00;89.20;;;;;;5136766;27;19916;-45
2022/10/08 12:29:53;;;;;;;;;;;22.00;89.20;;;;;;5118445;27;19961;-46
2022/10/08 12:32:19;;;;;;;;;;;22.00;89.20;;;;;;5136664;27;20002;-45
2022/10/08 12:34:44;;;;;;;;;;;22.00;89.20;;;;;;5136620;27;19942;-44
2022/10/08 12:37:30;;;;;;;;;;;22.00;89.20;;;;;;5136176;27;19915;-48
2022/10/08 12:39:58;;;;;;;;;;;22.00;89.20;;;;;;5135209;27;19939;-45
2022/10/08 12:42:30;;;;;;;;;;;22.00;89.20;;;;;;5136432;27;20244;-46
2022/10/08 12:45:03;;;;;;;;;;;22.00;89.20;;;;;;5136879;27;19914;-46
2022/10/08 12:47:47;;;;;;;;;;;22.00;89.20;;;;;;5136088;27;19975;-46
2022/10/08 12:50:12;;;;;;;;;;;22.00;89.20;;;;;;5136211;27;19911;-44
2022/10/08 12:52:38;;;;;;;;;;;22.00;89.10;;;;;;5136363;27;20365;-44
2022/10/08 12:55:05;;;;;;;;;;;22.00;89.10;;;;;;5136211;27;19921;-44
2022/10/08 12:57:33;;;;;;;;;;;22.00;89.10;;;;;;5135809;27;19965;-46
2022/10/08 13:00:04;;;;;;;;;;;22.00;89.10;;;;;;5136044;27;19908;-45
2022/10/08 13:02:32;;;;;;;;;;;22.00;89.10;;;;;;5135842;27;19930;-48
2022/10/08 13:04:57;;;;;;;;;;;22.00;89.00;;;;;;5135606;27;19960;-46
2022/10/08 13:07:24;;;;;;;;;;;22.00;89.00;;;;;;5135881;27;19919;-45
2022/10/08 13:09:52;;;;;;;;;;;22.00;89.00;;;;;;5135793;27;19914;-47
2022/10/08 13:12:18;;;;;;;;;;;22.00;89.00;;;;;;5135607;27;19998;-45
2022/10/08 13:14:43;;;;;;;;;;;22.00;89.00;;;;;;5135784;27;19946;-50
2022/10/08 13:17:29;;;;;;;;;;;22.00;88.90;;;;;;5135746;27;19954;-44
2022/10/08 13:20:03;;;;;;;;;;;22.00;88.90;;;;;;5135432;27;19994;-46
2022/10/08 13:22:29;;;;;;;;;;;22.00;88.90;;;;;;5135291;27;20300;-45
2022/10/08 13:24:55;;;;;;;;;;;22.00;88.90;;;;;;5134865;27;19915;-50
2022/10/08 13:27:27;;;;;;;;;;;22.00;88.90;;;;;;5135483;27;19916;-46
2022/10/08 13:29:53;;;;;;;;;;;22.00;88.90;;;;;;5135868;27;20016;-49
2022/10/08 13:32:19;;;;;;;;;;;22.00;89.00;;;;;;5135086;27;20008;-47
2022/10/08 13:34:46;;;;;;;;;;;22.00;88.90;;;;;;5135478;27;19931;-48
2022/10/08 13:37:22;;;;;;;;;;;22.00;88.90;;;;;;5135518;27;19952;-46
2022/10/08 13:39:49;;;;;;;;;;;22.00;88.90;;;;;;5135534;27;19972;-49
2022/10/08 13:42:17;;;;;;;;;;;22.00;88.90;;;;;;5135387;27;19911;-46
2022/10/08 13:44:43;;;;;;;;;;;22.00;88.90;;;;;;5135091;27;20347;-47
2022/10/08 13:47:10;;;;;;;;;;;22.00;88.90;;;;;;5135092;27;19972;-46
2022/10/08 13:49:36;;;;;;;;;;;22.00;88.90;;;;;;5135251;27;19954;-49
2022/10/08 13:52:02;;;;;;;;;;;21.90;88.80;;;;;;5134947;27;19908;-47
2022/10/08 13:54:29;;;;;;;;;;;22.00;88.90;;;;;;5135204;27;19923;-48
2022/10/08 13:56:55;;;;;;;;;;;22.00;88.90;;;;;;5134779;27;20269;-47
2022/10/08 13:59:20;;;;;;;;;;;22.00;88.90;;;;;;5134809;27;19907;-50
2022/10/08 14:01:46;;;;;;;;;;;22.00;88.90;;;;;;5116910;27;19908;-48
2022/10/08 14:04:12;;;;;;;;;;;22.00;88.90;;;;;;5127443;27;19912;-48
2022/10/08 14:06:38;;;;;;;;;;;22.00;88.90;;;;;;5093010;28;20341;-50
2022/10/08 14:09:05;;;;;;;;;;;22.00;88.80;;;;;;5105753;28;19965;-46
2022/10/08 14:11:30;;;;;;;;;;;22.00;88.80;;;;;;5114530;28;20321;-47
2022/10/08 14:13:56;;;;;;;;;;;22.00;88.10;;;;;;5109770;27;19912;-46
2022/10/08 14:16:21;;;;;;;;;;;21.90;87.90;;;;;;5111996;28;19953;-51
2022/10/08 14:18:47;;;;;;;;;;;21.90;89.00;;;;;;5103428;27;19907;-51
2022/10/08 14:21:13;;;;;;;;;;;21.90;89.10;;;;;;5111432;28;20328;-51
2022/10/08 14:23:39;;;;;;;;;;;21.90;89.00;;;;;;5114070;28;19903;-53