Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:05;;;;;;;2.40;1.23;;;;;;;;;;4950080;28;20191;-75
2023/09/19 00:04:34;;;;;;;2.27;1.20;;;;;;;;;;4949926;29;20185;-75
2023/09/19 00:07:02;;;;;;;2.63;1.20;;;;;;;;;;4946530;29;20205;-75
2023/09/19 00:09:28;;;;;;;2.87;1.20;;;;;;;;;;4946865;29;20264;-75
2023/09/19 00:11:54;;;;;;;2.27;1.33;;;;;;;;;;4962728;28;20185;-75
2023/09/19 00:14:24;;;;;;;5.07;1.50;;;;;;;;;;4947848;29;20280;-75
2023/09/19 00:16:50;;;;;;;1.97;1.30;;;;;;;;;;4950723;28;20249;-75
2023/09/19 00:19:17;;;;;;;2.17;1.30;;;;;;;;;;4961993;28;20272;-75
2023/09/19 00:21:43;;;;;;;1.93;1.10;;;;;;;;;;4946906;29;20185;-75
2023/09/19 00:24:09;;;;;;;3.03;1.30;;;;;;;;;;4947413;28;20196;-75
2023/09/19 00:26:36;;;;;;;4.03;1.30;;;;;;;;;;4947927;29;20225;-75
2023/09/19 00:29:03;;;;;;;3.33;1.30;;;;;;;;;;4950294;28;20284;-75
2023/09/19 00:31:29;;;;;;;1.43;1.10;;;;;;;;;;4948564;28;20846;-74
2023/09/19 00:33:59;;;;;;;1.60;1.40;;;;;;;;;;4947976;28;20189;-75
2023/09/19 00:36:25;;;;;;;2.63;1.30;;;;;;;;;;4945501;29;20264;-75
2023/09/19 00:38:52;;;;;;;3.13;1.30;;;;;;;;;;4945473;29;20685;-76
2023/09/19 00:41:18;;;;;;;2.83;1.20;;;;;;;;;;4913535;29;20231;-75
2023/09/19 00:43:44;;;;;;;1.60;1.30;;;;;;;;;;4947685;29;20185;-75
2023/09/19 00:46:11;;;;;;;3.57;1.50;;;;;;;;;;4947447;28;20323;-76
2023/09/19 00:48:41;;;;;;;2.83;1.50;;;;;;;;;;4946305;29;20715;-76
2023/09/19 00:51:07;;;;;;;2.60;1.50;;;;;;;;;;4930613;29;20553;-76
2023/09/19 00:53:34;;;;;;;2.47;1.47;;;;;;;;;;4962842;28;20177;-76
2023/09/19 00:56:00;;;;;;;2.10;1.40;;;;;;;;;;4946042;29;20550;-76
2023/09/19 00:58:32;;;;;;;3.57;1.60;;;;;;;;;;4944343;29;20214;-76
2023/09/19 01:00:58;;;;;;;2.20;1.23;;;;;;;;;;4946801;29;20181;-76
2023/09/19 01:03:24;;;;;;;2.97;1.20;;;;;;;;;;4944880;29;20260;-75
2023/09/19 01:05:50;;;;;;;4.57;1.53;;;;;;;;;;4947542;29;20213;-76
2023/09/19 01:08:18;;;;;;;3.43;1.30;;;;;;;;;;4945500;29;20201;-75
2023/09/19 01:10:51;;;;;;;2.13;1.37;;;;;;;;;;4947334;29;20181;-75
2023/09/19 01:13:26;;;;;;;4.23;1.43;;;;;;;;;;4947081;29;20476;-76
2023/09/19 01:16:15;;;;;;;3.13;1.53;;;;;;;;;;4946440;29;20204;-76
2023/09/19 01:18:41;;;;;;;2.30;1.30;;;;;;;;;;4945830;29;20220;-76
2023/09/19 01:21:27;;;;;;;3.57;1.47;;;;;;;;;;4948176;28;20267;-75
2023/09/19 01:23:54;;;;;;;2.10;1.33;;;;;;;;;;4946373;29;20194;-75
2023/09/19 01:26:39;;;;;;;2.97;1.60;;;;;;;;;;4931310;29;20213;-76
2023/09/19 01:29:14;;;;;;;1.33;1.23;;;;;;;;;;4949320;29;20207;-75
2023/09/19 01:31:43;;;;;;;4.83;1.77;;;;;;;;;;4946471;28;20656;-76
2023/09/19 01:34:09;;;;;;;2.63;1.43;;;;;;;;;;4953008;29;20262;-76
2023/09/19 01:36:38;;;;;;;2.70;1.50;;;;;;;;;;4952909;29;20360;-76
2023/09/19 01:39:08;;;;;;;3.20;1.63;;;;;;;;;;4951055;29;20209;-76
2023/09/19 01:41:53;;;;;;;2.17;1.53;;;;;;;;;;4952398;29;20192;-75
2023/09/19 01:44:24;;;;;;;3.33;1.60;;;;;;;;;;4951046;29;20197;-76
2023/09/19 01:46:51;;;;;;;3.30;1.63;;;;;;;;;;4958593;28;20217;-76
2023/09/19 01:49:28;;;;;;;2.27;1.43;;;;;;;;;;4952939;28;20188;-76
2023/09/19 01:51:57;;;;;;;2.83;1.37;;;;;;;;;;4949066;28;20185;-76
2023/09/19 01:54:41;;;;;;;3.10;1.80;;;;;;;;;;4953019;28;20193;-76
2023/09/19 01:57:14;;;;;;;3.03;1.50;;;;;;;;;;4951540;29;20256;-76
2023/09/19 01:59:46;;;;;;;3.40;1.53;;;;;;;;;;4951481;29;20264;-76
2023/09/19 02:02:13;;;;;;;4.30;1.60;;;;;;;;;;4951188;29;20197;-74
2023/09/19 02:04:39;;;;;;;2.83;1.50;;;;;;;;;;4952830;29;20216;-75
2023/09/19 02:07:05;;;;;;;2.60;1.50;;;;;;;;;;4951062;29;20288;-76
2023/09/19 02:09:35;;;;;;;4.03;1.60;;;;;;;;;;4947520;29;20676;-75
2023/09/19 02:12:01;;;;;;;4.60;1.57;;;;;;;;;;4952765;28;20177;-75
2023/09/19 02:14:29;;;;;;;2.10;1.60;;;;;;;;;;4951492;29;20645;-75
2023/09/19 02:16:56;;;;;;;3.57;1.67;;;;;;;;;;4952069;28;20201;-75
2023/09/19 02:19:22;;;;;;;5.20;1.60;;;;;;;;;;4948516;28;20193;-75
2023/09/19 02:21:49;;;;;;;3.60;1.57;;;;;;;;;;4952659;28;20199;-75
2023/09/19 02:24:16;;;;;;;1.73;1.63;;;;;;;;;;4943645;29;20248;-75
2023/09/19 02:26:42;;;;;;;4.17;1.90;;;;;;;;;;4951078;29;20691;-75
2023/09/19 02:29:12;;;;;;;2.63;1.77;;;;;;;;;;4950658;29;20261;-75
2023/09/19 02:31:39;;;;;;;2.50;1.70;;;;;;;;;;4949531;28;20806;-75
2023/09/19 02:34:08;;;;;;;1.80;1.40;;;;;;;;;;4951737;29;20239;-75
2023/09/19 02:36:34;;;;;;;2.67;1.57;;;;;;;;;;4952051;29;20189;-75
2023/09/19 02:39:01;;;;;;;1.70;1.40;;;;;;;;;;4951699;29;20806;-75
2023/09/19 02:41:29;;;;;;;3.77;1.57;;;;;;;;;;4954853;28;20252;-75
2023/09/19 02:43:55;;;;;;;3.63;1.80;;;;;;;;;;4950478;28;20217;-75
2023/09/19 02:46:22;;;;;;;4.37;1.70;;;;;;;;;;4951947;28;20205;-75
2023/09/19 02:48:48;;;;;;;4.33;1.90;;;;;;;;;;4951211;29;20223;-75
2023/09/19 02:51:14;;;;;;;2.33;1.50;;;;;;;;;;4951528;29;20194;-75
2023/09/19 02:53:42;;;;;;;3.83;1.70;;;;;;;;;;4948728;29;20221;-75
2023/09/19 02:56:11;;;;;;;4.17;1.80;;;;;;;;;;4951572;28;20189;-75
2023/09/19 02:58:37;;;;;;;2.03;1.60;;;;;;;;;;4949392;28;20457;-75
2023/09/19 03:01:13;;;;;;;2.73;1.60;;;;;;;;;;4950271;29;20185;-75
2023/09/19 03:03:40;;;;;;;3.13;1.63;;;;;;;;;;4949567;29;20189;-75
2023/09/19 03:06:08;;;;;;;2.60;1.50;;;;;;;;;;4950706;28;20268;-75
2023/09/19 03:08:36;;;;;;;2.37;1.53;;;;;;;;;;4949969;29;20551;-75
2023/09/19 03:11:07;;;;;;;2.93;1.70;;;;;;;;;;4950386;29;20192;-75
2023/09/19 03:13:36;;;;;;;2.67;1.70;;;;;;;;;;4950406;29;20186;-75
2023/09/19 03:16:05;;;;;;;2.43;1.60;;;;;;;;;;4948304;29;20224;-75
2023/09/19 03:18:32;;;;;;;5.13;1.70;;;;;;;;;;4950116;29;20216;-75
2023/09/19 03:21:01;;;;;;;2.40;1.67;;;;;;;;;;4950292;29;20217;-76
2023/09/19 03:23:29;;;;;;;3.67;1.70;;;;;;;;;;4949362;29;20637;-75
2023/09/19 03:25:56;;;;;;;2.50;1.60;;;;;;;;;;4947930;29;20765;-75
2023/09/19 03:28:23;;;;;;;2.53;1.63;;;;;;;;;;4949935;29;20205;-75
2023/09/19 03:31:00;;;;;;;2.53;1.70;;;;;;;;;;4950328;29;20217;-75
2023/09/19 03:33:27;;;;;;;4.33;3.90;;;;;;;;;;4949717;29;20268;-76
2023/09/19 03:35:54;;;;;;;4.50;2.43;;;;;;;;;;4950897;29;20724;-75
2023/09/19 03:38:21;;;;;;;3.20;2.10;;;;;;;;;;4950114;29;20244;-75
2023/09/19 03:40:48;;;;;;;3.13;1.80;;;;;;;;;;4947364;29;20194;-75
2023/09/19 03:43:15;;;;;;;2.60;1.70;;;;;;;;;;4950601;29;20197;-75
2023/09/19 03:45:42;;;;;;;2.50;1.77;;;;;;;;;;4965236;28;20346;-75
2023/09/19 03:48:09;;;;;;;3.27;1.90;;;;;;;;;;4949583;29;20272;-75
2023/09/19 03:50:35;;;;;;;2.87;2.00;;;;;;;;;;4933344;29;20273;-75
2023/09/19 03:53:02;;;;;;;2.63;1.70;;;;;;;;;;4948522;29;20184;-75
2023/09/19 03:55:29;;;;;;;3.77;1.93;;;;;;;;;;4947490;28;20197;-77
2023/09/19 03:57:56;;;;;;;4.93;1.90;;;;;;;;;;4944313;29;20228;-76
2023/09/19 04:00:24;;;;;;;3.17;1.70;;;;;;;;;;4947581;29;20272;-76
2023/09/19 04:02:50;;;;;;;3.83;2.10;;;;;;;;;;4946704;29;20201;-76
2023/09/19 04:05:16;;;;;;;4.90;2.00;;;;;;;;;;4946133;29;20210;-76
2023/09/19 04:07:42;;;;;;;2.80;2.50;;;;;;;;;;4933771;29;20260;-76
2023/09/19 04:10:11;;;;;;;3.40;2.50;;;;;;;;;;4950795;29;20259;-75
2023/09/19 04:12:38;;;;;;;5.00;2.90;;;;;;;;;;4950237;29;20181;-76
2023/09/19 04:15:08;;;;;;;3.30;2.60;;;;;;;;;;4949180;29;20216;-76
2023/09/19 04:17:34;;;;;;;7.10;3.07;;;;;;;;;;4949423;28;20376;-76
2023/09/19 04:20:01;;;;;;;3.60;2.67;;;;;;;;;;4949082;29;20196;-76
2023/09/19 04:22:27;;;;;;;4.03;2.83;;;;;;;;;;4948235;28;20194;-76
2023/09/19 04:24:53;;;;;;;4.60;2.90;;;;;;;;;;4948034;29;20218;-76
2023/09/19 04:27:19;;;;;;;5.63;2.63;;;;;;;;;;4947847;29;20268;-76
2023/09/19 04:29:45;;;;;;;3.57;2.80;;;;;;;;;;4949732;28;20192;-76
2023/09/19 04:32:13;;;;;;;4.13;2.83;;;;;;;;;;4948217;28;20189;-75
2023/09/19 04:34:39;;;;;;;5.50;2.63;;;;;;;;;;4948994;28;20244;-75
2023/09/19 04:37:05;;;;;;;5.57;3.03;;;;;;;;;;4949282;29;20666;-75
2023/09/19 04:39:31;;;;;;;4.07;3.10;;;;;;;;;;4944864;29;20218;-75
2023/09/19 04:41:58;;;;;;;5.83;3.30;;;;;;;;;;4949497;28;20221;-76
2023/09/19 04:44:24;;;;;;;3.47;3.17;;;;;;;;;;4947899;29;20196;-76
2023/09/19 04:46:51;;;;;;;4.90;3.30;;;;;;;;;;4949410;29;20295;-75
2023/09/19 04:49:18;;;;;;;5.17;3.00;;;;;;;;;;4949293;28;20181;-75
2023/09/19 04:51:46;;;;;;;3.87;3.10;;;;;;;;;;4949512;28;20189;-75
2023/09/19 04:54:12;;;;;;;5.17;3.10;;;;;;;;;;4948416;29;20232;-75
2023/09/19 04:56:40;;;;;;;5.07;2.90;;;;;;;;;;4947693;28;20786;-75
2023/09/19 04:59:06;;;;;;;2.57;2.37;;;;;;;;;;4948165;29;20245;-75
2023/09/19 05:01:32;;;;;;;3.97;2.80;;;;;;;;;;4953463;28;20702;-76
2023/09/19 05:03:59;;;;;;;3.50;3.07;;;;;;;;;;4948817;29;20195;-75
2023/09/19 05:06:26;;;;;;;4.57;3.03;;;;;;;;;;4951159;28;20201;-76
2023/09/19 05:08:52;;;;;;;5.77;3.10;;;;;;;;;;4954441;28;20201;-77
2023/09/19 05:11:22;;;;;;;4.47;3.70;;;;;;;;;;4936476;29;20653;-77
2023/09/19 05:13:55;;;;;;;4.20;3.30;;;;;;;;;;4953066;29;20193;-76
2023/09/19 05:16:21;;;;;;;3.87;3.13;;;;;;;;;;4970520;28;20215;-76
2023/09/19 05:18:49;;;;;;;4.67;2.97;;;;;;;;;;4950673;28;20217;-78
2023/09/19 05:21:15;;;;;;;5.07;2.80;;;;;;;;;;4955072;28;20192;-76
2023/09/19 05:23:42;;;;;;;6.10;2.70;;;;;;;;;;4948561;29;20193;-81
2023/09/19 05:26:08;;;;;;;3.53;2.63;;;;;;;;;;4969372;28;20217;-79
2023/09/19 05:28:34;;;;;;;4.77;2.73;;;;;;;;;;4955596;28;20205;-76
2023/09/19 05:31:02;;;;;;;4.53;2.90;;;;;;;;;;4969582;28;20193;-78
2023/09/19 05:33:29;;;;;;;4.30;3.10;;;;;;;;;;4955527;29;20187;-78
2023/09/19 05:35:56;;;;;;;4.40;2.87;;;;;;;;;;4969936;28;20236;-82
2023/09/19 05:38:22;;;;;;;4.43;2.70;;;;;;;;;;4955120;28;20240;-80
2023/09/19 05:40:49;;;;;;;4.80;2.50;;;;;;;;;;4955518;29;20197;-80
2023/09/19 05:43:15;;;;;;;4.43;3.10;;;;;;;;;;4951124;29;20206;-80
2023/09/19 05:45:41;;;;;;;5.83;2.80;;;;;;;;;;4954568;29;20303;-80
2023/09/19 05:48:09;;;;;;;3.83;2.70;;;;;;;;;;4969990;28;20307;-80
2023/09/19 05:50:36;;;;;;;3.83;2.50;;;;;;;;;;4950783;29;20182;-80
2023/09/19 05:53:02;;;;;;;4.27;2.60;;;;;;;;;;4955251;28;20190;-80
2023/09/19 05:55:28;;;;;;;3.10;2.50;;;;;;;;;;4955098;29;20669;-80
2023/09/19 05:57:54;;;;;;;5.73;2.93;;;;;;;;;;4951109;28;20680;-80
2023/09/19 06:00:24;;;;;;;3.30;2.53;;;;;;;;;;4955244;29;20285;-80
2023/09/19 06:02:52;;;;;;;7.37;3.03;;;;;;;;;;4960518;28;20185;-79
2023/09/19 06:05:18;;;;;;;3.63;2.67;;;;;;;;;;4963500;28;20227;-78
2023/09/19 06:07:44;;;;;;;4.13;2.50;;;;;;;;;;4958540;29;20260;-78
2023/09/19 06:10:10;;;;;;;4.47;2.73;;;;;;;;;;4950369;29;20193;-78
2023/09/19 06:12:40;;;;;;;3.73;2.63;;;;;;;;;;4957668;28;20200;-78
2023/09/19 06:15:08;;;;;;;4.73;3.00;;;;;;;;;;4939277;29;20204;-79
2023/09/19 06:17:37;;;;;;;5.73;2.67;;;;;;;;;;4954489;29;20319;-79
2023/09/19 06:20:10;;;;;;;5.13;2.90;;;;;;;;;;4954005;28;20193;-79
2023/09/19 06:22:38;;;;;;;4.83;2.80;;;;;;;;;;4950698;29;20203;-78
2023/09/19 06:25:04;;;;;;;4.57;2.93;;;;;;;;;;4953551;29;20279;-78
2023/09/19 06:27:30;;;;;;;5.30;2.70;;;;;;;;;;4953881;28;20280;-78
2023/09/19 06:29:56;;;;;;;5.87;2.70;;;;;;;;;;4953430;29;20324;-78
2023/09/19 06:32:29;;;;;;;5.67;2.57;;;;;;;;;;4954415;28;20212;-78
2023/09/19 06:34:55;;;;;;;7.37;3.10;;;;;;;;;;4954334;28;20192;-78
2023/09/19 06:37:22;;;;;;;5.47;2.70;;;;;;;;;;4953235;29;20257;-78
2023/09/19 06:39:49;;;;;;;7.23;2.60;;;;;;;;;;4954727;28;20200;-78
2023/09/19 06:42:17;;;;;;;6.70;2.43;;;;;;;;;;4953449;29;20185;-79
2023/09/19 06:44:43;;;;;;;6.13;2.70;;;;;;;;;;4953077;29;20244;-78
2023/09/19 06:47:10;;;;;;;5.60;2.40;;;;;;;;;;4953587;29;20260;-79
2023/09/19 06:49:36;;;;;;;3.83;2.20;;;;;;;;;;4954365;28;20185;-78
2023/09/19 06:52:03;;;;;;;6.43;2.20;;;;;;;;;;4954096;29;20185;-78
2023/09/19 06:54:31;;;;;;;4.97;2.60;;;;;;;;;;4954814;29;20264;-78
2023/09/19 06:57:00;;;;;;;4.77;2.30;;;;;;;;;;4955451;28;20189;-79
2023/09/19 06:59:26;;;;;;;9.30;2.60;;;;;;;;;;4955590;29;20193;-78
2023/09/19 07:01:52;;;;;;;5.23;2.30;;;;;;;;;;4956381;29;20189;-79
2023/09/19 07:04:22;;;;;;;4.67;2.20;;;;;;;;;;4954134;29;20527;-79
2023/09/19 07:06:51;;;;;;;4.20;1.90;;;;;;;;;;4953855;28;20213;-77
2023/09/19 07:09:19;;;;;;;5.47;2.37;;;;;;;;;;4954156;29;20244;-78
2023/09/19 07:11:47;;;;;;;4.17;2.00;;;;;;;;;;4954550;28;20186;-79
2023/09/19 07:14:14;;;;;;;7.33;2.23;;;;;;;;;;4950477;29;20184;-79
2023/09/19 07:16:42;;;;;;;4.83;2.27;;;;;;;;;;4954719;29;20197;-79
2023/09/19 07:19:08;;;;;;;4.93;2.30;;;;;;;;;;4954177;29;20673;-78
2023/09/19 07:21:38;;;;;;;4.03;1.90;;;;;;;;;;4954526;29;20261;-78
2023/09/19 07:24:05;;;;;;;3.87;2.10;;;;;;;;;;4954554;29;20189;-78
2023/09/19 07:26:34;;;;;;;3.37;2.00;;;;;;;;;;4954495;29;20213;-78
2023/09/19 07:29:03;;;;;;;5.13;1.80;;;;;;;;;;4955446;28;20633;-79
2023/09/19 07:31:30;;;;;;;5.40;2.20;;;;;;;;;;4956833;28;20209;-78
2023/09/19 07:33:57;;;;;;;6.93;2.20;;;;;;;;;;4958594;29;20186;-78
2023/09/19 07:36:24;;;;;;;3.93;2.00;;;;;;;;;;4954531;29;20281;-79
2023/09/19 07:38:50;;;;;;;4.20;1.90;;;;;;;;;;4957297;28;20220;-78
2023/09/19 07:41:16;;;;;;;5.20;2.10;;;;;;;;;;4957376;28;20252;-79
2023/09/19 07:43:44;;;;;;;3.77;2.10;;;;;;;;;;4956200;29;20232;-78
2023/09/19 07:46:11;;;;;;;4.57;2.10;;;;;;;;;;4971666;28;20259;-78
2023/09/19 07:48:38;;;;;;;5.13;2.13;;;;;;;;;;4956164;28;20216;-78
2023/09/19 07:51:06;;;;;;;5.40;2.20;;;;;;;;;;4956122;29;20193;-78
2023/09/19 07:53:34;;;;;;;4.57;2.03;;;;;;;;;;4955681;28;20661;-78
2023/09/19 07:56:04;;;;;;;5.87;2.10;;;;;;;;;;4959934;28;20193;-78
2023/09/19 07:58:31;;;;;;;5.43;2.30;;;;;;;;;;4957355;29;20212;-78
2023/09/19 08:01:02;;;;;;;4.70;2.40;;;;;;;;;;4956901;28;20224;-78
2023/09/19 08:03:28;;;;;;;3.63;2.40;;;;;;;;;;4961909;28;20228;-78
2023/09/19 08:06:00;;;;;;;4.43;2.90;;;;;;;;;;4956541;28;20213;-78
2023/09/19 08:08:27;;;;;;;4.20;2.70;;;;;;;;;;4955614;29;20254;-78
2023/09/19 08:10:57;;;;;;;3.73;2.60;;;;;;;;;;4955955;28;20665;-78
2023/09/19 08:13:24;;;;;;;6.13;3.00;;;;;;;;;;4955532;28;20181;-78
2023/09/19 08:15:50;;;;;;;3.97;2.67;;;;;;;;;;4955786;29;20558;-78
2023/09/19 08:18:17;;;;;;;3.83;2.80;;;;;;;;;;4955310;28;20220;-78
2023/09/19 08:20:46;;;;;;;5.03;2.70;;;;;;;;;;4955773;28;20193;-78
2023/09/19 08:23:16;;;;;;;3.30;2.70;;;;;;;;;;4940369;29;20575;-78
2023/09/19 08:25:45;;;;;;;3.77;2.90;;;;;;;;;;4952507;29;20216;-79
2023/09/19 08:28:19;;;;;;;4.07;2.30;;;;;;;;;;4955294;29;20208;-78
2023/09/19 08:30:48;;;;;;;4.57;2.67;;;;;;;;;;4951728;29;20193;-78
2023/09/19 08:33:17;;;;;;;4.87;2.90;;;;;;;;;;4950374;29;20185;-78
2023/09/19 08:35:45;;;;;;;5.40;2.60;;;;;;;;;;4946901;29;20543;-78
2023/09/19 08:38:11;;;;;;;4.30;2.53;;;;;;;;;;4945386;28;20588;-78
2023/09/19 08:40:40;;;;;;;4.10;2.50;;;;;;;;;;4954657;28;20193;-78
2023/09/19 08:43:07;;;;;;;4.53;2.87;;;;;;;;;;4957045;28;20213;-78
2023/09/19 08:45:34;;;;;;;3.53;2.60;;;;;;;;;;4956795;29;20965;-78
2023/09/19 08:48:07;;;;;;;3.93;2.60;;;;;;;;;;4958671;28;20205;-78
2023/09/19 08:50:34;;;;;;;4.70;2.77;;;;;;;;;;4956965;29;20524;-78
2023/09/19 08:53:08;;;;;;;4.67;2.80;;;;;;;;;;4941911;29;20189;-77
2023/09/19 08:55:34;;;;;;;6.50;2.80;;;;;;;;;;4958123;29;20271;-78
2023/09/19 08:58:01;;;;;;;5.57;2.40;;;;;;;;;;4941546;29;20264;-78
2023/09/19 09:00:28;;;;;;;5.40;2.90;;;;;;;;;;4963226;29;20248;-78
2023/09/19 09:02:59;;;;;;;3.80;2.80;;;;;;;;;;4961030;28;20193;-78
2023/09/19 09:05:26;;;;;;;4.10;2.67;;;;;;;;;;4959963;29;20732;-78
2023/09/19 09:07:54;;;;;;;3.17;2.20;;;;;;;;;;4960527;29;20227;-77
2023/09/19 09:10:24;;;;;;;4.40;2.50;;;;;;;;;;4961149;28;20223;-78
2023/09/19 09:12:55;;;;;;;3.70;2.63;;;;;;;;;;4956733;29;20201;-77
2023/09/19 09:15:23;;;;;;;4.80;2.80;;;;;;;;;;4947196;29;20257;-78
2023/09/19 09:17:50;;;;;;;6.20;3.00;;;;;;;;;;4960157;28;20225;-78
2023/09/19 09:20:18;;;;;;;5.30;2.70;;;;;;;;;;4959328;28;20221;-78
2023/09/19 09:22:52;;;;;;;4.03;2.83;;;;;;;;;;4959834;28;20197;-78
2023/09/19 09:25:18;;;;;;;4.13;2.70;;;;;;;;;;4956103;29;20217;-78
2023/09/19 09:27:46;;;;;;;4.60;3.00;;;;;;;;;;4955311;29;20197;-78
2023/09/19 09:30:32;;;;;;;6.90;3.00;;;;;;;;;;4959338;29;20189;-78
2023/09/19 09:33:12;;;;;;;3.93;3.00;;;;;;;;;;4957171;29;20177;-78
2023/09/19 09:35:47;;;;;;;4.10;2.57;;;;;;;;;;4959232;28;20207;-78
2023/09/19 09:38:18;;;;;;;3.20;2.60;;;;;;;;;;4958317;28;20213;-77
2023/09/19 09:41:06;;;;;;;4.03;2.50;;;;;;;;;;4955160;29;20225;-77
2023/09/19 09:43:36;;;;;;;5.13;2.70;;;;;;;;;;4957104;29;20632;-78
2023/09/19 09:48:53;;;;;;;4.63;2.67;;;;;;;;;;4954694;29;20252;-78
2023/09/19 09:51:33;;;;;;;3.30;2.50;;;;;;;;;;4938186;29;20228;-78
2023/09/19 09:54:15;;;;;;;4.83;2.97;;;;;;;;;;4956219;28;20192;-78
2023/09/19 09:56:54;;;;;;;6.33;2.23;;;;;;;;;;4958699;29;20268;-78
2023/09/19 09:59:24;;;;;;;3.70;2.20;;;;;;;;;;4953492;29;20193;-78
2023/09/19 10:01:50;;;;;;;5.80;2.30;;;;;;;;;;4954057;29;20612;-77
2023/09/19 10:04:36;;;;;;;3.70;2.03;;;;;;;;;;4956830;29;20209;-78
2023/09/19 10:07:07;;;;;;;5.40;2.37;;;;;;;;;;4956270;29;20216;-78
2023/09/19 10:09:48;;;;;;;4.63;2.33;;;;;;;;;;4957536;28;20258;-79
2023/09/19 10:12:16;;;;;;;6.37;2.43;;;;;;;;;;4953527;29;20657;-78
2023/09/19 10:14:44;;;;;;;4.47;2.40;;;;;;;;;;4957215;28;20205;-78
2023/09/19 10:17:15;;;;;;;5.50;2.27;;;;;;;;;;4963300;28;20228;-78
2023/09/19 10:19:46;;;;;;;3.90;2.10;;;;;;;;;;4957252;28;20186;-78
2023/09/19 10:22:14;;;;;;;6.97;2.33;;;;;;;;;;4953287;29;20276;-78
2023/09/19 10:24:41;;;;;;;4.43;2.50;;;;;;;;;;4955823;29;20624;-78
2023/09/19 10:27:11;;;;;;;6.87;2.53;;;;;;;;;;4965991;28;20247;-78
2023/09/19 10:29:39;;;;;;;4.63;2.50;;;;;;;;;;4959560;29;20198;-78
2023/09/19 10:32:08;;;;;;;5.90;2.67;;;;;;;;;;4973984;28;20189;-78
2023/09/19 10:34:36;;;;;;;4.20;2.40;;;;;;;;;;4959378;28;20272;-77
2023/09/19 10:37:05;;;;;;;3.93;2.23;;;;;;;;;;4955978;29;20580;-78
2023/09/19 10:39:33;;;;;;;4.20;2.20;;;;;;;;;;4956921;28;20272;-78
2023/09/19 10:42:05;;;;;;;4.40;2.40;;;;;;;;;;4956884;28;20207;-79
2023/09/19 10:44:33;;;;;;;7.03;2.27;;;;;;;;;;4955100;29;20197;-78
2023/09/19 10:46:59;;;;;;;5.90;2.50;;;;;;;;;;4955857;29;20292;-78
2023/09/19 10:49:26;;;;;;;6.40;2.53;;;;;;;;;;4955689;28;20213;-78
2023/09/19 10:51:56;;;;;;;6.90;2.43;;;;;;;;;;4957330;28;20181;-78
2023/09/19 10:54:26;;;;;;;4.87;3.10;;;;;;;;;;4957015;28;20196;-78
2023/09/19 10:56:58;;;;;;;5.10;2.40;;;;;;;;;;4971973;28;20265;-78
2023/09/19 10:59:25;;;;;;;4.70;2.27;;;;;;;;;;4955802;28;20924;-79
2023/09/19 11:01:57;;;;;;;3.23;1.90;;;;;;;;;;4956702;28;20197;-78
2023/09/19 11:04:25;;;;;;;3.07;1.70;;;;;;;;;;4956351;28;20610;-79
2023/09/19 11:07:12;;;;;;;3.93;1.93;;;;;;;;;;4954453;28;20282;-78
2023/09/19 11:09:48;;;;;;;3.03;1.77;;;;;;;;;;4950046;29;20216;-77
2023/09/19 11:12:40;;;;;;;3.30;1.90;;;;;;;;;;4954395;29;20212;-77
2023/09/19 11:15:08;;;;;;;6.30;1.90;;;;;;;;;;4967837;28;20193;-79
2023/09/19 11:17:47;;;;;;;6.23;1.63;;;;;;;;;;4967742;28;20606;-77
2023/09/19 11:22:50;;;;;;;4.60;1.90;;;;;;;;;;4952831;28;20228;-77
2023/09/19 11:25:39;;;;;;;3.93;1.50;;;;;;;;;;4954683;28;20239;-76
2023/09/19 11:30:44;;;;;;;3.10;1.80;;;;;;;;;;4952151;29;20268;-77
2023/09/19 11:33:46;;;;;;;2.50;1.43;;;;;;;;;;4952903;29;20182;-77
2023/09/19 11:36:15;;;;;;;3.40;1.83;;;;;;;;;;4944926;29;20741;-77
2023/09/19 11:38:45;;;;;;;2.10;1.50;;;;;;;;;;4951608;29;20708;-77
2023/09/19 11:41:26;;;;;;;2.27;1.60;;;;;;;;;;4948732;29;20249;-77
2023/09/19 11:44:05;;;;;;;2.83;1.47;;;;;;;;;;4949992;29;20179;-77
2023/09/19 11:46:34;;;;;;;3.17;1.80;;;;;;;;;;4954055;28;20521;-78
2023/09/19 11:49:13;;;;;;;3.43;1.50;;;;;;;;;;4951875;29;20205;-77
2023/09/19 11:51:44;;;;;;;3.00;1.40;;;;;;;;;;4952508;28;20256;-77
2023/09/19 11:54:17;;;;;;;3.47;1.60;;;;;;;;;;4952614;28;20649;-77
2023/09/19 11:56:45;;;;;;;3.20;1.60;;;;;;;;;;4952290;29;20661;-78
2023/09/19 11:59:12;;;;;;;4.50;1.70;;;;;;;;;;4951777;28;20187;-77
2023/09/19 12:01:40;;;;;;;3.40;1.70;;;;;;;;;;4950850;29;20225;-78
2023/09/19 12:04:11;;;;;;;5.20;1.70;;;;;;;;;;4952344;28;20204;-77
2023/09/19 12:06:44;;;;;;;2.27;1.47;;;;;;;;;;4952075;28;20223;-77
2023/09/19 12:09:16;;;;;;;4.87;1.70;;;;;;;;;;4950402;29;20194;-78
2023/09/19 12:11:47;;;;;;;4.07;1.70;;;;;;;;;;4951106;29;20641;-77
2023/09/19 12:14:22;;;;;;;4.03;1.70;;;;;;;;;;4952313;28;20181;-77
2023/09/19 12:16:55;;;;;;;4.43;1.80;;;;;;;;;;4951148;28;20587;-78
2023/09/19 12:19:22;;;;;;;3.03;1.73;;;;;;;;;;4951959;28;20316;-78
2023/09/19 12:22:04;;;;;;;5.37;1.77;;;;;;;;;;4947752;29;20189;-78
2023/09/19 12:24:30;;;;;;;4.07;1.60;;;;;;;;;;4952111;28;20193;-78
2023/09/19 12:27:04;;;;;;;4.23;1.87;;;;;;;;;;4951747;29;20216;-78
2023/09/19 12:29:31;;;;;;;5.00;2.10;;;;;;;;;;4934807;29;20655;-78
2023/09/19 12:31:58;;;;;;;2.37;1.40;;;;;;;;;;4950815;29;20188;-78
2023/09/19 12:34:27;;;;;;;2.97;1.60;;;;;;;;;;4952079;28;20192;-78
2023/09/19 12:37:12;;;;;;;3.67;1.80;;;;;;;;;;4950522;29;20642;-78
2023/09/19 12:39:43;;;;;;;2.57;1.37;;;;;;;;;;4949707;29;20194;-78
2023/09/19 12:42:13;;;;;;;4.70;1.63;;;;;;;;;;4955087;28;20567;-78
2023/09/19 12:44:44;;;;;;;3.20;1.50;;;;;;;;;;4951870;28;20769;-78
2023/09/19 12:47:11;;;;;;;5.00;1.70;;;;;;;;;;4951429;28;20683;-78
2023/09/19 12:49:37;;;;;;;3.10;1.70;;;;;;;;;;4955001;28;20252;-78
2023/09/19 12:52:03;;;;;;;3.13;1.50;;;;;;;;;;4951989;28;20193;-78
2023/09/19 12:54:38;;;;;;;3.57;1.87;;;;;;;;;;4952049;28;20192;-78
2023/09/19 12:57:05;;;;;;;5.93;1.57;;;;;;;;;;4951731;28;20267;-78
2023/09/19 12:59:32;;;;;;;2.70;1.50;;;;;;;;;;4951515;29;20746;-78
2023/09/19 13:02:09;;;;;;;3.47;1.70;;;;;;;;;;4952117;28;20193;-78
2023/09/19 13:04:40;;;;;;;2.37;1.50;;;;;;;;;;4951995;28;20248;-77
2023/09/19 13:07:07;;;;;;;4.50;1.50;;;;;;;;;;4951507;28;20713;-77
2023/09/19 13:09:38;;;;;;;2.60;1.50;;;;;;;;;;4951662;28;20186;-77
2023/09/19 13:12:06;;;;;;;3.43;1.37;;;;;;;;;;4951728;28;20181;-77
2023/09/19 13:14:40;;;;;;;2.87;1.43;;;;;;;;;;4951759;28;20192;-77
2023/09/19 13:17:16;;;;;;;2.57;1.57;;;;;;;;;;4952486;29;20235;-78
2023/09/19 13:19:49;;;;;;;4.90;1.80;;;;;;;;;;4951529;28;20189;-77
2023/09/19 13:22:34;;;;;;;3.20;1.83;;;;;;;;;;4951652;29;20196;-76
2023/09/19 13:25:01;;;;;;;2.27;1.60;;;;;;;;;;4949164;28;20200;-78
2023/09/19 13:27:28;;;;;;;4.23;1.30;;;;;;;;;;4948717;28;20219;-77
2023/09/19 13:29:54;;;;;;;2.30;1.70;;;;;;;;;;4954543;29;20182;-77
2023/09/19 13:32:21;;;;;;;4.90;1.90;;;;;;;;;;4955278;28;20218;-78
2023/09/19 13:34:47;;;;;;;4.50;1.70;;;;;;;;;;4955233;28;20218;-78
2023/09/19 13:37:14;;;;;;;2.57;1.40;;;;;;;;;;4949673;29;20240;-78
2023/09/19 13:39:47;;;;;;;3.47;1.83;;;;;;;;;;4953864;28;20619;-78
2023/09/19 13:42:13;;;;;;;3.30;1.70;;;;;;;;;;4954869;28;20201;-78
2023/09/19 13:44:41;;;;;;;2.50;1.50;;;;;;;;;;4953336;29;20222;-78
2023/09/19 13:47:10;;;;;;;3.93;1.73;;;;;;;;;;4952966;29;20221;-77
2023/09/19 13:49:38;;;;;;;1.83;1.50;;;;;;;;;;4954216;28;20180;-77
2023/09/19 13:52:04;;;;;;;4.57;1.73;;;;;;;;;;4954457;28;20623;-77
2023/09/19 13:54:31;;;;;;;2.40;1.57;;;;;;;;;;4954820;28;20181;-78
2023/09/19 13:56:57;;;;;;;3.33;1.60;;;;;;;;;;4954332;29;20279;-78
2023/09/19 13:59:24;;;;;;;3.63;1.37;;;;;;;;;;4954345;28;20197;-78
2023/09/19 14:01:53;;;;;;;4.90;1.77;;;;;;;;;;4954613;28;20745;-78
2023/09/19 14:04:20;;;;;;;2.87;1.53;;;;;;;;;;4954829;28;20185;-79
2023/09/19 14:06:47;;;;;;;5.33;1.50;;;;;;;;;;4953149;29;20241;-78
2023/09/19 14:09:13;;;;;;;3.50;1.70;;;;;;;;;;4952096;29;20733;-77
2023/09/19 14:11:39;;;;;;;4.97;1.60;;;;;;;;;;4949226;29;20510;-76
2023/09/19 14:14:05;;;;;;;3.17;1.50;;;;;;;;;;4949633;29;20226;-76
2023/09/19 14:16:33;;;;;;;2.57;1.70;;;;;;;;;;4952765;29;20480;-76
2023/09/19 14:18:59;;;;;;;2.17;1.50;;;;;;;;;;4952984;28;20268;-76
2023/09/19 14:21:26;;;;;;;3.37;1.47;;;;;;;;;;4956138;28;20189;-76
2023/09/19 14:23:54;;;;;;;1.97;1.40;;;;;;;;;;4953673;29;20197;-75
2023/09/19 14:26:23;;;;;;;2.53;1.60;;;;;;;;;;4953654;29;20268;-75
2023/09/19 14:28:49;;;;;;;2.13;1.57;;;;;;;;;;4949732;29;20202;-75
2023/09/19 14:31:15;;;;;;;3.63;1.47;;;;;;;;;;4952969;29;20206;-78
2023/09/19 14:33:41;;;;;;;2.40;1.40;;;;;;;;;;4951292;29;20329;-77
2023/09/19 14:36:08;;;;;;;5.20;1.40;;;;;;;;;;4954280;29;20664;-78
2023/09/19 14:38:35;;;;;;;2.50;1.50;;;;;;;;;;4952711;28;20586;-77
2023/09/19 14:41:02;;;;;;;1.63;1.30;;;;;;;;;;4967725;28;20201;-77
2023/09/19 14:43:30;;;;;;;3.50;1.60;;;;;;;;;;4953493;28;20181;-77
2023/09/19 14:46:07;;;;;;;1.80;1.30;;;;;;;;;;4953192;28;20209;-77
2023/09/19 14:48:34;;;;;;;2.77;1.30;;;;;;;;;;4952594;28;20213;-77
2023/09/19 14:51:03;;;;;;;2.23;1.53;;;;;;;;;;4953001;28;20185;-77
2023/09/19 14:53:30;;;;;;;2.77;1.50;;;;;;;;;;4952612;29;20252;-78
2023/09/19 14:55:56;;;;;;;2.50;1.70;;;;;;;;;;4957599;28;20383;-79
2023/09/19 14:58:22;;;;;;;3.20;1.47;;;;;;;;;;4954033;28;20217;-78
2023/09/19 15:00:48;;;;;;;2.27;1.40;;;;;;;;;;4953755;28;20185;-78
2023/09/19 15:03:14;;;;;;;2.17;1.40;;;;;;;;;;4954611;28;20215;-78