Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:26;;;;;;;17.92;12.00;;;;;;;21.47;75.47;101030.16;6176514;23;20071;-81
2022/06/01 00:04:53;;;;;;;19.77;12.80;;;;;;;21.44;75.38;101020.59;6186917;23;20021;-81
2022/06/01 00:07:20;;;;;;;20.52;12.88;;;;;;;20.94;75.67;100960.38;6177758;23;20021;-80
2022/06/01 00:09:46;;;;;;;16.38;12.20;;;;;;;21.39;75.63;101022.19;6176900;23;20527;-81
2022/06/01 00:12:13;;;;;;;18.20;13.05;;;;;;;21.39;75.84;101031.16;6186292;23;20230;-81
2022/06/01 00:14:40;;;;;;;19.10;13.40;;;;;;;21.21;75.50;100982.19;6186377;23;20036;-81
2022/06/01 00:17:06;;;;;;;20.95;13.52;;;;;;;21.45;75.18;101019.56;6186813;23;20475;-79
2022/06/01 00:19:33;;;;;;;16.88;11.98;;;;;;;21.49;75.29;101034.34;6186764;23;20028;-79
2022/06/01 00:22:12;;;;;;;18.45;11.77;;;;;;;21.35;75.45;101016.34;6176410;23;20025;-81
2022/06/01 00:24:40;;;;;;;16.52;12.63;;;;;;;21.33;75.75;101026.50;6186873;23;20187;-81
2022/06/01 00:27:07;;;;;;;16.90;11.60;;;;;;;21.53;75.03;101029.34;6188313;23;20017;-82
2022/06/01 00:29:35;;;;;;;21.27;12.25;;;;;;;20.94;74.72;100928.00;6187073;23;20211;-81
2022/06/01 00:32:03;;;;;;;17.77;11.10;;;;;;;21.54;74.61;101023.78;6176654;23;20091;-81
2022/06/01 00:34:30;;;;;;;15.07;11.70;;;;;;;21.49;75.29;101028.09;6186634;23;20021;-81
2022/06/01 00:36:57;;;;;;;23.48;12.45;;;;;;;21.21;75.45;100995.69;6177911;23;20025;-79
2022/06/01 00:39:26;;;;;;;16.00;10.95;;;;;;;21.07;75.43;100987.50;6179663;23;20032;-79
2022/06/01 00:41:53;;;;;;;17.98;11.35;;;;;;;21.22;75.85;101010.88;6177127;23;20398;-82
2022/06/01 00:44:19;;;;;;;15.70;10.85;;;;;;;21.17;75.84;101016.03;6180009;23;20021;-81
2022/06/01 00:46:46;;;;;;;13.52;12.02;;;;;;;20.71;75.55;100928.25;6190356;23;20488;-78
2022/06/01 00:49:21;;;;;;;15.00;10.80;;;;;;;21.12;75.36;100995.00;6188085;23;20025;-79
2022/06/01 00:51:48;;;;;;;23.77;11.57;;;;;;;21.27;75.20;101003.00;6187866;23;20018;-81
2022/06/01 00:54:16;;;;;;;14.25;10.93;;;;;;;21.41;74.95;101021.00;6189996;23;20107;-80
2022/06/01 00:56:47;;;;;;;13.55;11.77;;;;;;;20.91;74.51;100929.22;6188379;23;20025;-79
2022/06/01 00:59:19;;;;;;;15.13;11.65;;;;;;;19.99;74.56;100772.91;6188215;23;20025;-79
2022/06/01 01:01:48;;;;;;;;;;;;;;;21.39;74.88;101006.00;6188381;23;20337;-80
2022/06/01 01:04:15;;;;;;;18.80;11.70;;;;;;;20.64;74.68;100893.13;6177770;23;20359;-80
2022/06/01 01:06:45;;;;;;;12.57;10.57;;;;;;;21.31;74.68;101005.13;6177671;23;20532;-82
2022/06/01 01:09:12;;;;;;;20.88;12.23;;;;;;;20.92;74.59;100946.25;6189460;23;20021;-79
2022/06/01 01:11:47;;;;;;;18.40;11.75;;;;;;;21.27;74.95;101020.03;6177979;23;20071;-78
2022/06/01 01:14:16;;;;;;;15.10;11.50;;;;;;;20.16;75.00;100844.34;6187647;23;20032;-79
2022/06/01 01:16:42;;;;;;;19.38;10.77;;;;;;;19.77;75.03;100790.94;6188207;23;20029;-79
2022/06/01 01:19:22;;;;;;;14.25;10.30;;;;;;;21.18;75.07;101025.78;6177350;23;20480;-82
2022/06/01 01:21:56;;;;;;;13.73;10.82;;;;;;;20.46;75.00;100911.59;6187766;23;20029;-79
2022/06/01 01:24:31;;;;;;;19.15;11.57;;;;;;;21.16;75.08;101022.44;6187368;23;20027;-80
2022/06/01 01:26:57;;;;;;;18.90;10.85;;;;;;;20.67;75.14;100951.25;6187644;23;20021;-82
2022/06/01 01:29:44;;;;;;;18.75;12.18;;;;;;;21.10;75.02;101041.09;6189384;23;20017;-79
2022/06/01 01:32:13;;;;;;;14.05;12.00;;;;;;;20.73;75.29;100974.75;6189258;23;20025;-82
2022/06/01 01:34:41;;;;;;;13.55;11.77;;;;;;;21.06;75.17;101034.41;6187426;23;20311;-81
2022/06/01 01:37:17;;;;;;;12.43;10.57;;;;;;;21.02;75.43;101033.13;6187497;23;20087;-80
2022/06/01 01:39:44;;;;;;;16.30;11.70;;;;;;;20.86;75.54;101019.91;6187131;23;20024;-81
2022/06/01 01:42:11;;;;;;;15.38;11.85;;;;;;;20.86;75.34;101022.59;6187415;23;20025;-81
2022/06/01 01:45:04;;;;;;;16.52;12.20;;;;;;;20.99;75.24;101046.16;6189003;23;20091;-81
2022/06/01 01:47:34;;;;;;;15.18;11.63;;;;;;;20.66;75.44;100998.97;6187680;23;20029;-80
2022/06/01 01:50:01;;;;;;;14.63;10.15;;;;;;;20.91;75.53;101047.16;6187330;23;20024;-81
2022/06/01 01:52:28;;;;;;;18.83;10.65;;;;;;;20.85;75.64;101037.09;6187489;23;20461;-81
2022/06/01 01:54:59;;;;;;;18.67;12.30;;;;;;;20.86;75.79;101046.91;6177363;23;20024;-80
2022/06/01 01:57:56;;;;;;;22.20;11.30;;;;;;;20.85;75.86;101054.16;6186723;23;20021;-80
2022/06/01 02:00:35;;;;;;;18.10;11.52;;;;;;;20.20;75.68;100936.47;6187038;23;20075;-81
2022/06/01 02:03:27;;;;;;;15.90;11.77;;;;;;;20.86;75.62;101050.41;6183599;23;20017;-81
2022/06/01 02:06:28;;;;;;;15.68;12.30;;;;;;;20.70;75.45;101019.16;6212057;23;20017;-83
2022/06/01 02:08:55;;;;;;;15.13;11.27;;;;;;;20.88;75.74;101053.75;6212180;23;20024;-82
2022/06/01 02:14:38;;;;;;;16.85;11.70;;;;;;;20.70;75.22;101021.84;6188964;23;20495;-81
2022/06/01 02:17:06;;;;;;;18.58;11.52;;;;;;;20.84;75.64;101043.53;6187627;23;20017;-81
2022/06/01 02:19:47;;;;;;;16.33;12.30;;;;;;;20.74;75.32;101029.56;6187812;23;20075;-80
2022/06/01 02:22:14;;;;;;;16.33;10.98;;;;;;;20.34;75.37;100967.94;6177793;23;20322;-82
2022/06/01 02:24:42;;;;;;;19.55;11.30;;;;;;;20.30;75.79;100973.91;6178714;23;20050;-82
2022/06/01 02:27:11;;;;;;;12.30;10.10;;;;;;;20.69;75.55;101028.25;6187397;23;20040;-81
2022/06/01 02:30:01;;;;;;;15.48;11.30;;;;;;;20.50;75.33;100996.50;6186907;23;20013;-81
2022/06/01 02:32:28;;;;;;;15.38;11.73;;;;;;;20.37;75.28;100980.19;6187401;23;20333;-79
2022/06/01 02:34:58;;;;;;;19.88;11.07;;;;;;;20.09;75.04;100931.56;6187369;23;20349;-81
2022/06/01 02:37:29;;;;;;;15.55;10.45;;;;;;;20.71;74.72;101033.47;6187302;23;20396;-80
2022/06/01 02:39:59;;;;;;;19.10;11.27;;;;;;;20.76;74.94;101049.09;6177536;23;20029;-81
2022/06/01 02:42:25;;;;;;;17.88;11.05;;;;;;;20.67;74.94;101041.09;6187401;23;20088;-80
2022/06/01 02:45:06;;;;;;;13.07;10.45;;;;;;;20.73;74.75;101039.50;6188565;23;20025;-81
2022/06/01 02:47:37;;;;;;;18.30;11.27;;;;;;;20.70;74.95;101043.44;6177558;23;20029;-80
2022/06/01 02:50:10;;;;;;;17.33;11.27;;;;;;;20.67;75.03;101051.06;6177732;23;20044;-80
2022/06/01 02:52:39;;;;;;;16.90;11.40;;;;;;;20.59;75.29;101035.84;6189080;23;20024;-82
2022/06/01 02:55:08;;;;;;;18.73;12.48;;;;;;;20.46;75.29;101014.06;6192191;23;20031;-81
2022/06/01 02:57:41;;;;;;;12.45;10.95;;;;;;;20.62;75.68;101046.22;6190002;23;20028;-81
2022/06/01 03:00:17;;;;;;;15.15;11.52;;;;;;;20.60;75.54;101048.28;6189243;23;20021;-80
2022/06/01 03:02:52;;;;;;;20.23;12.10;;;;;;;20.50;75.70;101035.09;6187939;23;20024;-80
2022/06/01 03:05:22;;;;;;;17.92;11.80;;;;;;;20.28;75.41;100995.66;6177550;23;20029;-81
2022/06/01 03:07:49;;;;;;;17.75;11.63;;;;;;;20.57;75.47;101051.38;6176931;23;20034;-79
2022/06/01 03:10:17;;;;;;;17.92;11.75;;;;;;;20.64;75.48;101062.25;6186251;23;20480;-82
2022/06/01 03:12:44;;;;;;;19.13;11.18;;;;;;;20.20;75.38;100985.00;6186505;23;20032;-81
2022/06/01 03:15:13;;;;;;;16.98;11.82;;;;;;;19.99;75.09;100961.53;6178335;23;20137;-80
2022/06/01 03:17:40;;;;;;;17.45;11.75;;;;;;;20.48;74.66;101025.50;6186761;23;20021;-80
2022/06/01 03:20:08;;;;;;;22.75;12.25;;;;;;;20.31;74.91;101005.22;6187723;23;20021;-80
2022/06/01 03:22:36;;;;;;;18.13;12.68;;;;;;;19.99;75.12;100978.53;6186417;23;20083;-80
2022/06/01 03:25:06;;;;;;;15.55;11.38;;;;;;;20.59;74.81;101079.00;6186392;23;20024;-82
2022/06/01 03:27:33;;;;;;;15.85;12.55;;;;;;;20.42;75.17;101048.69;6176714;23;20021;-81
2022/06/01 03:30:00;;;;;;;18.60;12.75;;;;;;;20.53;75.22;101082.41;6186421;23;20021;-80
2022/06/01 03:32:26;;;;;;;14.73;12.00;;;;;;;20.07;75.42;101012.59;6186711;23;20028;-81
2022/06/01 03:34:53;;;;;;;18.63;12.32;;;;;;;20.19;75.65;101043.44;6186334;23;20021;-79
2022/06/01 03:37:20;;;;;;;24.27;12.65;;;;;;;20.35;75.78;101085.53;6186255;23;20511;-80
2022/06/01 03:39:47;;;;;;;19.77;13.15;;;;;;;20.33;75.86;101090.28;6186178;23;20021;-81
2022/06/01 03:42:13;;;;;;;17.13;11.27;;;;;;;20.35;76.16;101088.22;6186363;23;20021;-81
2022/06/01 03:47:27;;;;;;;15.95;12.60;;;;;;;19.99;76.14;101035.09;6187856;23;20021;-80
2022/06/01 03:49:54;;;;;;;16.08;12.00;;;;;;;19.95;75.91;101020.34;6186223;23;20164;-81
2022/06/01 03:52:20;;;;;;;11.95;10.73;;;;;;;19.60;75.90;100971.56;6187698;23;20013;-80
2022/06/01 03:54:47;;;;;;;31.02;11.50;;;;;;;20.19;76.10;101067.69;6178030;23;20079;-81
2022/06/01 03:57:13;;;;;;;22.67;11.68;;;;;;;20.32;76.00;101079.69;6186071;23;20021;-82
2022/06/01 03:59:40;;;;;;;17.35;12.02;;;;;;;20.20;75.86;101057.78;6187824;23;20075;-80
2022/06/01 04:02:07;;;;;;;25.23;12.50;;;;;;;19.96;76.05;101030.09;6186289;23;20079;-81
2022/06/01 04:04:34;;;;;;;14.07;11.57;;;;;;;20.36;75.96;101086.34;6186072;23;20025;-82
2022/06/01 04:07:01;;;;;;;13.57;11.85;;;;;;;20.26;76.10;101074.00;6186438;23;20021;-82
2022/06/01 04:09:29;;;;;;;21.05;12.77;;;;;;;20.47;75.70;101100.19;6186406;23;20086;-80
2022/06/01 04:11:56;;;;;;;19.23;11.43;;;;;;;20.30;75.71;101079.88;6186398;23;20017;-81
2022/06/01 04:14:25;;;;;;;13.40;11.77;;;;;;;20.24;75.73;101077.91;6185991;23;20044;-81
2022/06/01 04:16:52;;;;;;;17.02;11.45;;;;;;;19.91;75.97;101035.22;6187084;23;20067;-79
2022/06/01 04:19:19;;;;;;;19.10;11.90;;;;;;;20.36;75.90;101113.31;6178913;23;20032;-81
2022/06/01 04:21:51;;;;;;;14.50;11.32;;;;;;;20.37;76.15;101120.41;6188612;23;20076;-81
2022/06/01 04:24:21;;;;;;;15.35;12.32;;;;;;;20.21;76.08;101099.88;6178545;23;20025;-83
2022/06/01 04:26:47;;;;;;;17.05;11.23;;;;;;;19.80;76.19;101038.38;6179094;23;20028;-83
2022/06/01 04:29:15;;;;;;;17.63;11.10;;;;;;;19.97;76.09;101068.66;6190587;23;20372;-83
2022/06/01 04:31:42;;;;;;;17.10;12.15;;;;;;;20.39;76.18;101134.50;6188506;23;20032;-82
2022/06/01 04:34:09;;;;;;;18.27;10.80;;;;;;;20.26;75.76;101106.34;6188540;23;20033;-83
2022/06/01 04:36:36;;;;;;;13.50;11.35;;;;;;;20.50;75.73;101129.47;6189891;23;20017;-83
2022/06/01 04:39:03;;;;;;;22.20;11.98;;;;;;;20.37;75.17;101101.53;6188161;23;20353;-82
2022/06/01 04:41:31;;;;;;;20.00;11.75;;;;;;;20.70;74.89;101140.56;6187902;23;20035;-82
2022/06/01 04:43:58;;;;;;;13.10;10.45;;;;;;;20.47;75.36;101096.66;6178262;23;20508;-82
2022/06/01 04:46:25;;;;;;;18.20;11.57;;;;;;;19.67;75.32;100968.16;6153629;23;20028;-82
2022/06/01 04:48:52;;;;;;;15.88;12.15;;;;;;;20.06;75.26;101021.72;6189983;23;20025;-83
2022/06/01 04:51:19;;;;;;;16.60;11.77;;;;;;;20.77;75.05;101131.69;6191554;23;20032;-83
2022/06/01 04:53:46;;;;;;;15.07;12.25;;;;;;;20.73;74.73;101123.16;6189764;23;20033;-82
2022/06/01 04:56:13;;;;;;;17.90;12.07;;;;;;;20.38;74.70;101062.75;6188244;23;20083;-81
2022/06/01 04:58:39;;;;;;;18.02;11.68;;;;;;;20.83;72.88;101120.13;6187754;23;20138;-81
2022/06/01 05:01:07;;;;;;;13.85;10.43;;;;;;;20.42;72.93;101032.50;6188053;23;20261;-83
2022/06/01 05:03:33;;;;;;;13.52;11.18;;;;;;;21.10;72.07;101134.72;6187501;23;20017;-82
2022/06/01 05:06:00;;;;;;;11.98;10.75;;;;;;;20.75;71.81;101074.38;6189892;23;20473;-82
2022/06/01 05:08:27;;;;;;;13.13;9.63;;;;;;;21.19;72.26;101143.53;6188418;23;20083;-83
2022/06/01 05:10:53;;;;;;;13.45;10.60;;;;;;;21.17;71.97;101132.09;6188725;23;20332;-81
2022/06/01 05:13:21;;;;;;;20.50;11.75;;;;;;;21.18;72.30;101131.06;6188416;23;20528;-82
2022/06/01 05:15:53;;;;;;;16.65;11.00;;;;;;;20.65;70.85;101026.97;6188917;23;20017;-83
2022/06/01 05:18:21;;;;;;;14.15;10.38;;;;;;;20.94;70.59;101071.03;6188640;23;20495;-82
2022/06/01 05:20:48;;;;;;;16.45;10.52;;;;;;;21.48;69.92;101145.25;6190522;23;20021;-82
2022/06/01 05:23:18;;;;;;;14.70;10.43;;;;;;;21.36;70.22;101115.25;6189590;23;20124;-83
2022/06/01 05:25:46;;;;;;;17.80;9.77;;;;;;;21.58;69.36;101156.59;6189392;23;20539;-83
2022/06/01 05:28:17;;;;;;;10.20;8.98;;;;;;;21.51;69.27;101136.78;6178668;23;20393;-82
2022/06/01 05:30:43;;;;;;;17.92;11.88;;;;;;;21.52;69.02;101131.19;6187821;23;20057;-81
2022/06/01 05:33:10;;;;;;;13.05;10.73;;;;;;;20.35;68.36;100928.31;6189333;23;20095;-82
2022/06/01 05:35:40;;;;;;;13.82;10.48;;;;;;;21.84;68.14;101163.22;6189919;23;20017;-83
2022/06/01 05:38:06;;;;;;;13.43;10.45;;;;;;;21.85;67.24;101160.31;6177347;23;20021;-82
2022/06/01 05:40:33;;;;;;;16.17;10.68;;;;;;;21.36;67.34;101072.03;6177151;23;20021;-79
2022/06/01 05:43:11;;;;;;;15.52;10.30;;;;;;;21.81;67.08;101123.09;6179110;23;20021;-81
2022/06/01 05:45:38;;;;;;;15.77;10.77;;;;;;;21.89;66.65;101121.03;6177277;23;20352;-81
2022/06/01 05:48:09;;;;;;;19.25;11.13;;;;;;;22.27;66.20;101171.22;6187277;23;20397;-82
2022/06/01 05:50:36;;;;;;;18.45;10.95;;;;;;;22.31;65.85;101173.34;6187265;23;20085;-81
2022/06/01 05:53:06;;;;;;;14.15;9.98;;;;;;;21.92;65.75;101101.75;6189822;23;20027;-82
2022/06/01 05:55:35;;;;;;;10.60;9.50;;;;;;;22.06;64.89;101115.31;6178045;23;20017;-83
2022/06/01 05:58:17;;;;;;;18.10;10.02;;;;;;;22.25;65.08;101146.25;6189471;23;20021;-81
2022/06/01 06:00:45;;;;;;;13.85;10.25;;;;;;;22.50;65.19;101173.63;6187606;23;20085;-82
2022/06/01 06:03:12;;;;;;;13.70;9.50;;;;;;;22.50;65.12;101177.19;6187068;23;20064;-80
2022/06/01 06:08:30;;;;;;;13.98;11.35;;;;;;;22.49;64.00;101166.53;6192383;23;20017;-82
2022/06/01 06:10:57;;;;;;;13.85;10.95;;;;;;;22.34;64.77;101154.00;6194188;23;20314;-81
2022/06/01 06:13:23;;;;;;;24.08;13.13;;;;;;;22.67;64.12;101184.91;6196994;23;20036;-81
2022/06/01 06:15:50;;;;;;;15.95;12.93;;;;;;;21.79;64.12;101053.00;6199123;23;20538;-81
2022/06/01 06:18:17;;;;;;;22.38;13.95;;;;;;;22.67;64.61;101195.75;6188113;23;20025;-81
2022/06/01 06:20:45;;;;;;;19.77;15.48;;;;;;;22.42;63.60;101146.75;6177930;23;20025;-81
2022/06/01 06:23:12;;;;;;;20.65;15.50;;;;;;;22.83;64.35;101208.94;6186926;23;20288;-83
2022/06/01 06:25:40;;;;;;;17.42;14.98;;;;;;;22.71;63.76;101176.19;6177301;23;20322;-81
2022/06/01 06:28:06;;;;;;;23.73;16.50;;;;;;;22.89;63.65;101212.69;6187060;23;20021;-82
2022/06/01 06:30:34;;;;;;;21.23;16.38;;;;;;;22.89;63.44;101212.69;6188617;23;20021;-82
2022/06/01 06:33:01;;;;;;;26.15;16.45;;;;;;;22.79;63.91;101192.28;6188616;23;20075;-82
2022/06/01 06:35:27;;;;;;;23.83;17.02;;;;;;;22.69;63.79;101180.97;6178285;23;20028;-81
2022/06/01 06:37:54;;;;;;;30.20;18.88;;;;;;;22.92;63.81;101213.13;6187195;23;20023;-81
2022/06/01 06:40:21;;;;;;;20.98;15.60;;;;;;;22.81;63.79;101184.75;6187850;23;20430;-79
2022/06/01 06:42:48;;;;;;;23.52;16.90;;;;;;;22.62;63.67;101139.53;6186492;23;20083;-81
2022/06/01 06:45:15;;;;;;;24.45;16.25;;;;;;;22.85;62.75;101170.84;6186636;23;20021;-81
2022/06/01 06:47:42;;;;;;;26.15;16.38;;;;;;;22.83;63.39;101171.03;6188960;23;20024;-83
2022/06/01 06:50:12;;;;;;;24.52;17.15;;;;;;;22.78;63.17;101147.28;6189167;23;20021;-81
2022/06/01 06:52:58;;;;;;;25.65;17.35;;;;;;;;;;6188258;23;20036;-78
2022/06/01 06:55:25;;;;;;;25.40;17.48;;;;;;;23.16;62.65;101219.91;6178180;23;20024;-80
2022/06/01 06:57:52;;;;;;;26.60;17.42;;;;;;;23.03;62.55;101187.38;6178705;23;20021;-80
2022/06/01 07:00:18;;;;;;;26.67;16.17;;;;;;;23.03;62.37;101177.41;6186207;23;20079;-81
2022/06/01 07:02:45;;;;;;;23.75;15.60;;;;;;;23.20;62.93;101190.53;6186512;23;20087;-82
2022/06/01 07:06:08;;;;;;;24.20;16.20;;;;;;;22.15;62.75;101023.03;6187122;23;20025;-82
2022/06/01 07:08:01;;;;;;;24.77;15.32;;;;;;;23.31;62.66;101200.78;6188107;23;20067;-80
2022/06/01 07:10:28;;;;;;;21.35;16.55;;;;;;;23.44;62.51;101227.88;6176939;23;20025;-82
2022/06/01 07:12:55;;;;;;;23.00;17.27;;;;;;;23.47;62.34;101232.03;6186707;23;20434;-79
2022/06/01 07:15:22;;;;;;;28.25;16.60;;;;;;;23.65;61.50;101218.72;6188487;23;20307;-82
2022/06/01 07:17:49;;;;;;;24.67;17.08;;;;;;;22.37;62.15;101026.44;6187116;23;20412;-81
2022/06/01 07:20:16;;;;;;;24.65;17.77;;;;;;;23.65;62.53;101220.59;6188241;23;20029;-81
2022/06/01 07:22:43;;;;;;;22.55;17.27;;;;;;;23.57;61.58;101186.41;6186185;23;20340;-82
2022/06/01 07:25:10;;;;;;;25.67;18.85;;;;;;;23.58;61.68;101188.06;6186764;23;20021;-81
2022/06/01 07:27:37;;;;;;;28.35;17.95;;;;;;;23.73;61.51;101209.56;6187633;23;20084;-81
2022/06/01 07:30:10;;;;;;;32.03;16.83;;;;;;;23.35;62.59;101153.28;6186585;23;20043;-80
2022/06/01 07:32:37;;;;;;;22.48;17.33;;;;;;;22.51;62.68;101011.09;6186154;23;20016;-81
2022/06/01 07:35:06;;;;;;;25.70;17.35;;;;;;;23.34;62.78;101146.16;6186702;23;20020;-81
2022/06/01 07:43:07;;;;;;;24.40;18.27;;;;;;;23.89;61.96;101208.34;6187787;23;20083;-80
2022/06/01 07:45:39;;;;;;;25.40;17.88;;;;;;;23.87;62.52;101210.41;6176175;23;20056;-81
2022/06/01 07:48:06;;;;;;;;;;;;;;;24.04;62.31;101232.50;6186899;23;20025;-80
2022/06/01 07:50:53;;;;;;;28.58;20.45;;;;;;;24.14;62.59;101204.97;6175525;23;19935;-80
2022/06/01 07:53:20;;;;;;;26.50;20.20;;;;;;;23.58;62.29;101116.78;6185760;23;20067;-80
2022/06/01 07:55:46;;;;;;;26.48;19.08;;;;;;;24.24;61.79;101225.16;6186588;23;20307;-79
2022/06/01 07:58:13;;;;;;;24.33;19.13;;;;;;;24.24;62.40;101229.75;6187384;23;20024;-80
2022/06/01 08:00:40;;;;;;;30.30;19.92;;;;;;;24.41;62.38;101227.44;6175927;23;20326;-80
2022/06/01 08:03:14;;;;;;;35.03;20.50;;;;;;;23.86;62.47;101124.69;6199827;23;20035;-81
2022/06/01 08:05:41;;;;;;;31.73;24.08;;;;;;;24.53;62.07;101226.59;6191088;23;20025;-79
2022/06/01 08:08:08;;;;;;;29.50;23.17;;;;;;;24.59;62.26;101224.91;6191211;23;20070;-81
2022/06/01 08:10:36;;;;;;;37.00;23.20;;;;;;;24.45;61.65;101177.94;6181282;23;20025;-81
2022/06/01 08:13:07;;;;;;;34.28;24.83;;;;;;;24.72;61.18;101205.84;6191023;23;20025;-80
2022/06/01 08:15:38;;;;;;;32.22;21.63;;;;;;;24.12;61.42;101121.09;6208034;23;20083;-79
2022/06/01 08:18:05;;;;;;;34.35;22.90;;;;;;;23.58;61.13;101002.97;6191169;23;20238;-83
2022/06/01 08:20:32;;;;;;;32.38;24.15;;;;;;;24.63;61.49;101182.69;6191254;23;20071;-82
2022/06/01 08:23:00;;;;;;;42.50;25.55;;;;;;;24.61;61.56;101179.38;6191026;23;20024;-83
2022/06/01 08:25:28;;;;;;;31.75;24.17;;;;;;;23.89;61.23;101040.25;6181145;23;20110;-81
2022/06/01 08:27:55;;;;;;;33.72;23.83;;;;;;;25.13;61.20;101230.94;6217700;23;20016;-81
2022/06/01 08:30:23;;;;;;;33.13;22.73;;;;;;;24.52;60.97;101121.78;6191048;23;20028;-80
2022/06/01 08:32:51;;;;;;;30.15;24.58;;;;;;;24.78;60.89;101149.84;6181655;23;20056;-79
2022/06/01 08:35:21;;;;;;;33.92;22.25;;;;;;;25.18;61.12;101230.31;6181245;23;20020;-81
2022/06/01 08:37:48;;;;;;;38.95;25.45;;;;;;;25.00;60.99;101204.69;6190927;23;20020;-82
2022/06/01 08:40:17;;;;;;;30.27;22.05;;;;;;;25.32;60.74;101227.31;6217801;23;20032;-82
2022/06/01 08:43:11;;;;;;;28.13;25.10;;;;;;;24.56;60.80;101124.06;6191632;23;20047;-81
2022/06/01 08:45:41;;;;;;;37.28;24.73;;;;;;;24.56;60.63;101135.75;6192419;23;20310;-81
2022/06/01 08:48:12;;;;;;;39.58;26.52;;;;;;;25.37;60.91;101232.91;6192066;23;20020;-82
2022/06/01 08:50:39;;;;;;;31.08;23.60;;;;;;;25.28;61.33;101196.16;6193137;23;20029;-81
2022/06/01 08:53:08;;;;;;;32.63;22.08;;;;;;;25.22;60.78;101169.03;6183311;23;20025;-80
2022/06/01 08:55:40;;;;;;;43.17;29.13;;;;;;;25.11;60.68;101135.25;6182741;23;20024;-81
2022/06/01 08:58:13;;;;;;;35.40;23.75;;;;;;;25.65;60.98;101218.06;6220856;23;20024;-80
2022/06/01 09:01:04;;;;;;;33.58;28.02;;;;;;;25.52;61.17;101208.13;6191616;23;20017;-79
2022/06/01 09:03:48;;;;;;;30.08;22.85;;;;;;;25.66;61.21;101224.34;6184820;23;20017;-80
2022/06/01 09:06:22;;;;;;;33.53;24.52;;;;;;;25.73;61.34;101231.41;6187641;23;20017;-82
2022/06/01 09:08:57;;;;;;;35.70;24.60;;;;;;;25.85;60.97;101230.66;6179199;23;20028;-81
2022/06/01 09:11:37;;;;;;;41.85;23.85;;;;;;;25.90;60.82;101228.13;6187489;23;20024;-82
2022/06/01 09:14:08;;;;;;;30.73;24.02;;;;;;;26.00;59.78;101236.63;6180444;23;20025;-79
2022/06/01 09:16:50;;;;;;;36.33;24.98;;;;;;;25.87;60.33;101228.59;6177356;23;20108;-80
2022/06/01 09:19:26;;;;;;;30.27;20.63;;;;;;;25.67;59.83;101175.16;6188951;23;20104;-82
2022/06/01 09:24:49;;;;;;;35.45;27.48;;;;;;;25.66;60.15;101131.91;6179132;23;20021;-79
2022/06/01 09:27:16;;;;;;;32.58;25.15;;;;;;;26.25;59.60;101233.03;6177069;23;20500;-81
2022/06/01 09:29:49;;;;;;;37.58;29.85;;;;;;;25.67;60.34;101123.50;6186981;23;20153;-80
2022/06/01 09:32:36;;;;;;;46.45;31.65;;;;;;;26.28;59.88;101205.38;6187122;23;20505;-80
2022/06/01 09:35:06;;;;;;;39.70;31.33;;;;;;;26.37;59.35;101201.31;6187213;23;20103;-79
2022/06/01 09:37:46;;;;;;;40.17;30.98;;;;;;;26.44;59.21;101207.50;6189254;23;20334;-86
2022/06/01 09:40:30;;;;;;;33.78;26.10;;;;;;;26.38;59.79;101200.22;6177410;23;20017;-80
2022/06/01 09:43:02;;;;;;;36.42;29.98;;;;;;;25.89;59.93;101144.88;6187368;23;20029;-81
2022/06/01 09:45:47;;;;;;;34.50;27.33;;;;;;;26.52;60.26;101218.06;6186750;23;20047;-80
2022/06/01 09:48:27;;;;;;;33.08;26.90;;;;;;;26.74;58.44;101209.47;6188723;23;20068;-80
2022/06/01 09:51:02;;;;;;;31.45;26.65;;;;;;;25.78;58.54;101073.00;6187381;23;20021;-81
2022/06/01 09:53:39;;;;;;;30.05;25.38;;;;;;;26.92;58.49;101212.19;6187296;23;20029;-80
2022/06/01 09:56:08;;;;;;;36.92;28.25;;;;;;;26.78;58.72;101186.16;6186681;23;20021;-82
2022/06/01 10:07:06;;;;;;;31.30;27.08;;;;;;;26.44;57.88;101172.13;6217335;23;20040;-82
2022/06/01 10:09:36;;;;;;;30.98;26.15;;;;;;;26.55;58.60;101195.03;6218649;23;20032;-79
2022/06/01 10:12:24;;;;;;;33.33;25.95;;;;;;;25.55;58.26;101027.44;6218147;23;20047;-80
2022/06/01 10:14:55;;;;;;;30.90;24.98;;;;;;;26.61;58.60;101219.47;6192349;23;20048;-80
2022/06/01 10:17:29;;;;;;;33.58;24.50;;;;;;;25.36;58.64;101030.13;6191479;23;20016;-83
2022/06/01 10:20:18;;;;;;;29.77;23.75;;;;;;;26.53;58.19;101221.63;6218233;23;20483;-81
2022/06/01 10:23:16;;;;;;;31.83;24.35;;;;;;;26.77;58.27;101230.78;6181918;23;20471;-82
2022/06/01 10:26:09;;;;;;;37.10;22.80;;;;;;;26.67;58.12;101220.44;6191606;23;20020;-81
2022/06/01 10:28:44;;;;;;;28.65;22.40;;;;;;;26.48;57.84;101208.69;6191640;23;20056;-82
2022/06/01 10:31:29;;;;;;;26.30;23.15;;;;;;;26.14;58.06;101163.84;6218198;23;20016;-82
2022/06/01 10:34:05;;;;;;;29.17;20.17;;;;;;;26.55;58.63;101222.25;6191708;23;20013;-82
2022/06/01 10:37:12;;;;;;;29.75;22.70;;;;;;;26.43;60.26;101231.16;6191506;23;20027;-81
2022/06/01 10:39:48;;;;;;;29.20;20.70;;;;;;;26.51;59.82;101227.31;6191760;23;20188;-81
2022/06/01 10:45:26;;;;;;;26.10;22.15;;;;;;;26.40;59.31;101203.56;6218140;23;20074;-81
2022/06/01 10:48:13;;;;;;;27.85;19.40;;;;;;;26.57;59.21;101229.13;6192077;23;20050;-81
2022/06/01 10:50:49;;;;;;;31.20;20.15;;;;;;;26.70;58.71;101213.69;6191761;23;20021;-82
2022/06/01 10:53:34;;;;;;;24.75;18.15;;;;;;;26.98;59.00;101234.94;6218632;23;20103;-80
2022/06/01 10:56:03;;;;;;;27.67;19.13;;;;;;;26.50;58.29;101143.97;6191726;23;20206;-83
2022/06/01 10:58:34;;;;;;;26.27;19.95;;;;;;;26.90;57.25;101206.13;6192284;23;20090;-81
2022/06/01 11:01:04;;;;;;;26.77;19.92;;;;;;;26.31;56.64;101085.16;6217259;23;20027;-83
2022/06/01 11:04:04;;;;;;;29.17;19.10;;;;;;;27.19;56.12;101220.00;6207926;23;20051;-81
2022/06/01 11:06:41;;;;;;;;;;;;;;;27.16;56.20;101215.81;6193968;23;20306;-82
2022/06/01 11:09:32;;;;;;;26.98;18.65;;;;;;;27.28;56.67;101215.88;6191061;23;20285;-83
2022/06/01 11:12:28;;;;;;;29.48;18.00;;;;;;;27.57;55.60;101218.78;6181225;23;20488;-82
2022/06/01 11:15:10;;;;;;;25.17;18.48;;;;;;;27.63;54.70;101212.41;6176737;23;20038;-81
2022/06/01 11:17:46;;;;;;;24.83;18.08;;;;;;;27.37;55.32;101173.59;6190762;23;20071;-84
2022/06/01 11:20:44;;;;;;;24.45;17.30;;;;;;;26.81;54.76;101096.66;6189337;23;20392;-82
2022/06/01 11:23:28;;;;;;;22.67;15.60;;;;;;;27.55;55.39;101208.13;6191395;23;20024;-82
2022/06/01 11:26:25;;;;;;;21.30;15.00;;;;;;;27.73;54.63;101192.72;6191012;23;20020;-83
2022/06/01 11:28:58;;;;;;;25.55;15.27;;;;;;;27.82;53.91;101188.59;6136026;23;20044;-82
2022/06/01 11:31:27;;;;;;;31.60;17.15;;;;;;;27.70;54.36;101177.66;6180565;23;20508;-82
2022/06/01 11:34:19;;;;;;;25.23;16.58;;;;;;;27.79;53.70;101192.59;6191409;23;20083;-81
2022/06/01 11:37:09;;;;;;;22.25;15.18;;;;;;;27.69;53.73;101189.63;6191061;23;20028;-80
2022/06/01 11:39:47;;;;;;;20.20;15.23;;;;;;;27.61;54.60;101176.34;6191757;23;20028;-81
2022/06/01 11:42:48;;;;;;;19.80;16.13;;;;;;;27.62;53.23;101137.09;6190796;23;20180;-81
2022/06/01 11:45:20;;;;;;;19.63;15.75;;;;;;;27.82;53.11;101107.59;6207372;23;20356;-81
2022/06/01 11:47:54;;;;;;;19.83;14.77;;;;;;;28.36;52.51;101147.50;6181236;23;20021;-81
2022/06/01 11:50:44;;;;;;;20.63;15.00;;;;;;;27.80;52.20;101068.78;6207028;23;20087;-82
2022/06/01 11:53:21;;;;;;;21.77;15.35;;;;;;;28.30;51.96;101139.22;6207124;23;20029;-83
2022/06/01 11:55:49;;;;;;;18.23;14.32;;;;;;;28.25;51.77;101103.59;6191381;23;20017;-83
2022/06/01 11:58:18;;;;;;;22.95;13.13;;;;;;;29.07;50.84;101184.44;6217336;23;20020;-81
2022/06/01 12:00:48;;;;;;;20.10;12.63;;;;;;;29.41;49.52;101179.00;6207319;23;20021;-80
2022/06/01 12:03:17;;;;;;;22.13;12.35;;;;;;;29.54;48.33;101173.22;6191030;23;20135;-82