Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:12;;;;;;;7.55;4.55;;;11.90;99.90;;;;;;4998089;28;20325;-81
2023/09/24 00:04:38;;;;;;;6.63;4.35;;;11.90;99.90;;;;;;4985071;28;20179;-81
2023/09/24 00:07:05;;;;;;;5.82;3.55;;;11.90;99.90;;;;;;4996854;28;20096;-81
2023/09/24 00:09:30;;;;;;;7.05;3.72;;;11.80;99.90;;;;;;4985232;28;20068;-81
2023/09/24 00:11:57;;;;;;;11.35;3.15;;;11.70;99.90;;;;;;5002084;28;20037;-81
2023/09/24 00:14:23;;;;;;;6.30;3.28;;;11.70;99.90;;;;;;4987884;28;20064;-81
2023/09/24 00:16:48;;;;;;;4.53;2.88;;;11.70;99.90;;;;;;5001486;28;20430;-81
2023/09/24 00:19:14;;;;;;;5.50;3.08;;;11.60;99.90;;;;;;5003225;28;20037;-81
2023/09/24 00:21:40;;;;;;;6.35;3.45;;;11.50;99.90;;;;;;5005427;28;20045;-82
2023/09/24 00:24:06;;;;;;;6.35;2.78;;;11.50;99.90;;;;;;5005523;28;20648;-81
2023/09/24 00:26:32;;;;;;;9.00;2.90;;;11.50;99.90;;;;;;5001339;28;20080;-81
2023/09/24 00:28:58;;;;;;;6.60;2.88;;;11.50;99.90;;;;;;4987852;28;20222;-81
2023/09/24 00:31:25;;;;;;;7.28;2.97;;;11.50;99.90;;;;;;5001869;28;20478;-81
2023/09/24 00:33:54;;;;;;;7.95;3.05;;;11.40;99.90;;;;;;5019350;28;20125;-81
2023/09/24 00:36:19;;;;;;;6.05;2.75;;;11.40;99.90;;;;;;4986204;28;20046;-81
2023/09/24 00:38:45;;;;;;;6.38;2.88;;;11.40;99.90;;;;;;4988551;28;20505;-81
2023/09/24 00:41:11;;;;;;;6.18;3.70;;;11.30;99.90;;;;;;5003206;28;20037;-81
2023/09/24 00:43:36;;;;;;;5.68;3.22;;;11.40;99.90;;;;;;5003342;28;20033;-81
2023/09/24 00:46:04;;;;;;;8.80;3.28;;;11.30;99.90;;;;;;5002796;28;20476;-81
2023/09/24 00:48:31;;;;;;;8.90;3.50;;;11.40;99.90;;;;;;5003626;28;20155;-82
2023/09/24 00:51:16;;;;;;;8.57;3.63;;;11.30;99.90;;;;;;4986656;28;20132;-81
2023/09/24 00:53:42;;;;;;;7.38;4.03;;;11.30;99.90;;;;;;5003956;28;20083;-81
2023/09/24 00:56:09;;;;;;;10.35;3.40;;;11.30;99.90;;;;;;5001900;28;20466;-81
2023/09/24 00:58:36;;;;;;;8.15;3.38;;;11.20;99.90;;;;;;4987820;28;20029;-81
2023/09/24 01:01:06;;;;;;;5.90;3.65;;;11.30;99.90;;;;;;4982764;28;20128;-81
2023/09/24 01:03:32;;;;;;;5.82;3.33;;;11.20;99.90;;;;;;4986089;28;20363;-81
2023/09/24 01:05:58;;;;;;;5.80;3.40;;;11.20;99.90;;;;;;4985628;28;20343;-82
2023/09/24 01:08:28;;;;;;;8.00;3.55;;;11.20;99.90;;;;;;4982611;28;20037;-81
2023/09/24 01:10:57;;;;;;;6.55;3.72;;;11.30;99.90;;;;;;4999514;28;20128;-82
2023/09/24 01:13:23;;;;;;;7.75;3.72;;;11.30;99.90;;;;;;5003823;28;20104;-81
2023/09/24 01:15:49;;;;;;;7.72;3.35;;;11.30;99.90;;;;;;4987001;28;20041;-81
2023/09/24 01:18:16;;;;;;;9.00;3.90;;;11.30;99.90;;;;;;4987254;28;20048;-82
2023/09/24 01:20:43;;;;;;;6.93;3.60;;;11.20;99.90;;;;;;4983669;28;20037;-81
2023/09/24 01:23:13;;;;;;;6.82;3.60;;;11.20;99.90;;;;;;5019579;28;20045;-81
2023/09/24 01:25:40;;;;;;;6.68;3.53;;;11.20;99.90;;;;;;4989509;28;20196;-82
2023/09/24 01:28:07;;;;;;;8.15;3.50;;;11.20;99.90;;;;;;4986933;28;20045;-81
2023/09/24 01:30:34;;;;;;;8.48;3.75;;;11.20;99.90;;;;;;4997899;28;20216;-81
2023/09/24 01:33:01;;;;;;;6.22;3.50;;;11.20;99.90;;;;;;5004831;28;20271;-81
2023/09/24 01:35:28;;;;;;;5.25;3.40;;;11.20;99.90;;;;;;4981823;28;20517;-81
2023/09/24 01:37:59;;;;;;;4.53;3.35;;;11.20;99.90;;;;;;4998037;28;20333;-81
2023/09/24 01:40:27;;;;;;;5.90;3.38;;;11.10;99.90;;;;;;5000108;28;20138;-81
2023/09/24 01:42:55;;;;;;;6.97;3.33;;;11.20;99.90;;;;;;5000686;28;20041;-82
2023/09/24 01:45:21;;;;;;;8.55;3.65;;;11.10;99.90;;;;;;5000086;28;20038;-81
2023/09/24 01:47:49;;;;;;;8.85;3.75;;;11.10;99.90;;;;;;4985453;28;20045;-82
2023/09/24 01:50:16;;;;;;;6.88;3.60;;;11.10;99.90;;;;;;4995083;28;20055;-82
2023/09/24 01:52:42;;;;;;;6.47;3.40;;;11.10;99.90;;;;;;4984590;28;20156;-82
2023/09/24 01:55:08;;;;;;;7.78;3.60;;;11.10;99.90;;;;;;5004616;28;20041;-82
2023/09/24 01:57:33;;;;;;;6.32;3.88;;;11.00;99.90;;;;;;5001055;28;20040;-82
2023/09/24 02:00:04;;;;;;;5.50;3.53;;;11.00;99.90;;;;;;4985483;28;20049;-81
2023/09/24 02:02:33;;;;;;;5.60;3.60;;;11.00;99.90;;;;;;4998420;28;20042;-81
2023/09/24 02:04:59;;;;;;;8.48;4.03;;;11.00;99.90;;;;;;5001282;28;20098;-81
2023/09/24 02:07:24;;;;;;;5.60;3.47;;;10.90;99.90;;;;;;5003627;28;20041;-82
2023/09/24 02:09:50;;;;;;;6.45;3.75;;;10.80;99.90;;;;;;4985296;28;20418;-81
2023/09/24 02:12:16;;;;;;;7.25;4.40;;;10.80;99.90;;;;;;4999698;28;20470;-82
2023/09/24 02:14:41;;;;;;;8.25;4.38;;;10.80;99.90;;;;;;4999073;28;20041;-81
2023/09/24 02:17:07;;;;;;;6.68;4.32;;;10.80;99.90;;;;;;5000546;28;20162;-81
2023/09/24 02:19:32;;;;;;;5.15;3.15;;;10.70;99.90;;;;;;4996671;28;20059;-82
2023/09/24 02:21:58;;;;;;;4.25;3.50;;;10.70;99.90;;;;;;4999970;28;20041;-82
2023/09/24 02:24:24;;;;;;;6.63;3.50;;;10.60;99.90;;;;;;4987006;28;20036;-81
2023/09/24 02:26:49;;;;;;;5.07;3.80;;;10.60;99.90;;;;;;4998262;28;20117;-82
2023/09/24 02:29:16;;;;;;;6.93;3.72;;;10.60;99.90;;;;;;4982985;28;20045;-81
2023/09/24 02:31:41;;;;;;;7.43;3.80;;;10.60;99.90;;;;;;4985600;28;20139;-82
2023/09/24 02:34:07;;;;;;;27.33;4.50;;;10.60;99.90;;;;;;5000290;28;20544;-82
2023/09/24 02:36:33;;;;;;;6.85;3.30;;;10.40;99.90;;;;;;5000433;28;20442;-82
2023/09/24 02:38:58;;;;;;;5.97;3.28;;;10.50;99.90;;;;;;5013625;28;20383;-81
2023/09/24 02:41:24;;;;;;;14.25;3.85;;;10.40;99.90;;;;;;4998989;28;20183;-82
2023/09/24 02:43:49;;;;;;;7.30;4.32;;;10.50;99.90;;;;;;5016701;28;20478;-82
2023/09/24 02:46:15;;;;;;;7.20;4.43;;;10.40;99.90;;;;;;5003054;28;20052;-81
2023/09/24 02:48:43;;;;;;;5.70;4.03;;;10.40;99.90;;;;;;4986247;28;20126;-82
2023/09/24 02:51:09;;;;;;;7.43;4.43;;;10.40;99.90;;;;;;5010449;28;20094;-82
2023/09/24 02:53:38;;;;;;;8.30;4.53;;;10.40;99.90;;;;;;5003574;28;20404;-81
2023/09/24 02:56:04;;;;;;;6.40;4.53;;;10.40;99.90;;;;;;5001412;28;20090;-82
2023/09/24 02:58:34;;;;;;;8.43;4.65;;;10.30;99.90;;;;;;4998235;28;20243;-81
2023/09/24 03:00:59;;;;;;;6.53;5.15;;;10.30;99.90;;;;;;5003216;28;20438;-81
2023/09/24 03:03:25;;;;;;;6.75;5.13;;;10.40;99.90;;;;;;5002917;28;20033;-82
2023/09/24 03:05:51;;;;;;;7.13;4.93;;;10.30;99.90;;;;;;4996247;28;20045;-81
2023/09/24 03:08:16;;;;;;;9.10;5.40;;;10.30;99.90;;;;;;5000381;28;20041;-82
2023/09/24 03:10:46;;;;;;;7.85;5.78;;;10.40;99.90;;;;;;4982895;28;20419;-81
2023/09/24 03:13:11;;;;;;;9.50;5.45;;;10.40;99.90;;;;;;5001843;28;20038;-82
2023/09/24 03:15:37;;;;;;;9.57;6.03;;;10.30;99.90;;;;;;5001123;28;20038;-82
2023/09/24 03:18:03;;;;;;;7.05;5.15;;;10.30;99.90;;;;;;5000752;28;20076;-81
2023/09/24 03:20:29;;;;;;;6.80;5.15;;;10.30;99.90;;;;;;4997901;28;20524;-81
2023/09/24 03:23:08;;;;;;;13.15;5.85;;;10.30;99.90;;;;;;4986328;28;20046;-81
2023/09/24 03:25:34;;;;;;;9.80;6.35;;;10.20;99.90;;;;;;4999967;28;20509;-82
2023/09/24 03:28:03;;;;;;;12.55;6.22;;;10.30;99.90;;;;;;5000005;28;20052;-81
2023/09/24 03:30:29;;;;;;;9.32;6.03;;;10.20;99.90;;;;;;4997340;28;20041;-82
2023/09/24 03:32:56;;;;;;;9.85;5.97;;;10.20;99.90;;;;;;4998138;28;20099;-81
2023/09/24 03:35:26;;;;;;;11.07;6.38;;;10.20;99.90;;;;;;4981004;28;20054;-81
2023/09/24 03:37:52;;;;;;;9.65;6.03;;;10.20;99.90;;;;;;4991115;28;20073;-82
2023/09/24 03:40:20;;;;;;;9.05;5.95;;;10.20;99.90;;;;;;4984298;28;20040;-82
2023/09/24 03:42:47;;;;;;;8.65;6.03;;;10.20;99.90;;;;;;4999705;28;20045;-81
2023/09/24 03:45:14;;;;;;;12.82;7.47;;;10.20;99.90;;;;;;5016487;28;20387;-82
2023/09/24 03:47:40;;;;;;;10.00;6.95;;;10.20;99.90;;;;;;5001574;28;20045;-81
2023/09/24 03:50:13;;;;;;;11.25;6.88;;;10.20;99.90;;;;;;4993427;28;20417;-82
2023/09/24 03:52:42;;;;;;;10.02;7.15;;;10.20;99.90;;;;;;5005386;28;20049;-82
2023/09/24 03:55:08;;;;;;;9.73;6.93;;;10.20;99.90;;;;;;5006775;28;20124;-81
2023/09/24 03:57:34;;;;;;;10.50;7.10;;;10.20;99.90;;;;;;4990946;28;20048;-81
2023/09/24 04:00:00;;;;;;;10.25;6.72;;;10.20;99.90;;;;;;5023268;28;20054;-82
2023/09/24 04:02:26;;;;;;;12.77;7.95;;;10.20;99.90;;;;;;4990292;28;20113;-82
2023/09/24 04:04:53;;;;;;;11.57;7.25;;;10.20;99.90;;;;;;4989146;28;20052;-82
2023/09/24 04:07:20;;;;;;;12.25;7.47;;;10.30;99.90;;;;;;5008264;28;20041;-82
2023/09/24 04:09:46;;;;;;;10.48;6.75;;;10.20;99.90;;;;;;4991305;28;20462;-82
2023/09/24 04:12:14;;;;;;;11.25;7.68;;;10.10;99.90;;;;;;4992961;28;20081;-82
2023/09/24 04:14:40;;;;;;;10.80;7.00;;;10.10;99.90;;;;;;5005142;28;20069;-82
2023/09/24 04:17:06;;;;;;;10.23;7.35;;;10.00;99.90;;;;;;5006964;28;20046;-81
2023/09/24 04:19:33;;;;;;;11.38;7.15;;;10.10;99.90;;;;;;5005591;28;20164;-82
2023/09/24 04:21:58;;;;;;;11.85;6.88;;;10.10;99.90;;;;;;4988333;28;20289;-81
2023/09/24 04:24:25;;;;;;;11.63;7.00;;;10.10;99.90;;;;;;4991571;28;20033;-82
2023/09/24 04:26:57;;;;;;;9.48;6.85;;;10.10;99.90;;;;;;4992032;28;20124;-82
2023/09/24 04:29:23;;;;;;;11.68;7.28;;;10.10;99.90;;;;;;4994499;28;20042;-82
2023/09/24 04:31:49;;;;;;;11.82;7.85;;;10.10;99.90;;;;;;4983310;28;20520;-81
2023/09/24 04:34:15;;;;;;;12.02;7.63;;;10.10;99.90;;;;;;5005704;28;20050;-82
2023/09/24 04:36:41;;;;;;;12.98;8.10;;;10.20;99.90;;;;;;4987852;28;20044;-82
2023/09/24 04:39:10;;;;;;;13.48;7.90;;;10.10;99.90;;;;;;5008340;28;20060;-81
2023/09/24 04:41:42;;;;;;;10.57;7.82;;;10.20;99.90;;;;;;5004017;28;20046;-82
2023/09/24 04:44:11;;;;;;;12.00;7.82;;;10.10;99.90;;;;;;5022345;28;20407;-82
2023/09/24 04:46:37;;;;;;;11.73;7.18;;;10.10;99.90;;;;;;5003472;28;20048;-82
2023/09/24 04:49:02;;;;;;;12.93;8.43;;;10.10;99.90;;;;;;5005199;28;20359;-82
2023/09/24 04:51:29;;;;;;;13.85;7.88;;;10.00;99.90;;;;;;4986795;28;20104;-81
2023/09/24 04:53:54;;;;;;;11.63;8.05;;;10.00;99.90;;;;;;5008790;28;20037;-82
2023/09/24 04:56:20;;;;;;;16.98;8.48;;;10.00;99.90;;;;;;5007518;28;20041;-82
2023/09/24 04:58:46;;;;;;;9.48;6.80;;;10.00;99.90;;;;;;4992824;28;20514;-81
2023/09/24 05:01:12;;;;;;;11.13;7.78;;;10.00;99.90;;;;;;5002443;28;20053;-82
2023/09/24 05:03:38;;;;;;;12.27;7.35;;;10.00;99.90;;;;;;4989637;28;20315;-82
2023/09/24 05:06:07;;;;;;;14.73;8.05;;;9.90;99.90;;;;;;4985465;28;20207;-82
2023/09/24 05:08:32;;;;;;;12.48;7.00;;;9.90;99.90;;;;;;4990894;28;20073;-81
2023/09/24 05:10:59;;;;;;;11.23;6.75;;;10.00;99.90;;;;;;4985566;28;20079;-81
2023/09/24 05:13:24;;;;;;;12.43;7.35;;;9.90;99.90;;;;;;5007056;28;20045;-81
2023/09/24 05:15:54;;;;;;;12.70;7.00;;;9.90;99.90;;;;;;4985500;28;20099;-82
2023/09/24 05:18:23;;;;;;;10.50;7.78;;;9.90;99.90;;;;;;4988638;28;20095;-82
2023/09/24 05:20:49;;;;;;;10.07;6.80;;;9.90;99.90;;;;;;4981566;28;20046;-82
2023/09/24 05:23:15;;;;;;;14.57;7.75;;;9.90;99.90;;;;;;4998912;28;20636;-82
2023/09/24 05:25:41;;;;;;;10.98;7.00;;;9.90;99.90;;;;;;4983851;28;20148;-82
2023/09/24 05:28:06;;;;;;;10.02;6.97;;;9.90;99.90;;;;;;5000390;28;20052;-81
2023/09/24 05:30:32;;;;;;;12.13;7.18;;;9.90;99.90;;;;;;5005611;28;20383;-82
2023/09/24 05:32:58;;;;;;;12.23;7.13;;;9.90;99.90;;;;;;5003028;28;20153;-82
2023/09/24 05:35:23;;;;;;;12.85;7.68;;;9.90;99.90;;;;;;5000472;28;20092;-82
2023/09/24 05:37:50;;;;;;;11.32;7.43;;;9.90;99.90;;;;;;5005013;28;20148;-82
2023/09/24 05:40:16;;;;;;;14.35;6.90;;;9.90;99.90;;;;;;4988236;28;20033;-82
2023/09/24 05:42:45;;;;;;;10.80;6.85;;;9.90;99.90;;;;;;4986175;28;20068;-82
2023/09/24 05:45:11;;;;;;;11.55;6.90;;;10.00;99.90;;;;;;4986624;28;20520;-82
2023/09/24 05:47:36;;;;;;;9.18;6.40;;;10.00;99.90;;;;;;4989189;28;20492;-82
2023/09/24 05:50:05;;;;;;;9.13;6.07;;;10.00;99.90;;;;;;4985857;28;20077;-82
2023/09/24 05:52:31;;;;;;;11.60;6.47;;;10.00;99.90;;;;;;5002932;28;20037;-82
2023/09/24 05:54:57;;;;;;;9.32;6.35;;;10.00;99.90;;;;;;4999339;28;20476;-81
2023/09/24 05:57:27;;;;;;;10.05;6.03;;;10.10;99.90;;;;;;5001256;28;20129;-82
2023/09/24 05:59:56;;;;;;;12.15;5.95;;;10.10;99.90;;;;;;5001178;28;20052;-81
2023/09/24 06:02:25;;;;;;;12.90;6.85;;;10.20;99.90;;;;;;4984990;28;20030;-82
2023/09/24 06:04:53;;;;;;;11.77;6.07;;;10.20;99.90;;;;;;5001041;28;20505;-82
2023/09/24 06:07:19;;;;;;;9.25;6.05;;;10.20;99.90;;;;;;4984469;28;20042;-81
2023/09/24 06:09:44;;;;;;;12.27;6.57;;;10.30;99.90;;;;;;4987770;28;20337;-82
2023/09/24 06:12:10;;;;;;;10.40;6.22;;;10.30;99.90;;;;;;4986358;28;20068;-82
2023/09/24 06:14:36;;;;;;;10.40;5.60;;;10.30;99.90;;;;;;5002791;28;20084;-82
2023/09/24 06:17:03;;;;;;;11.95;6.18;;;10.40;99.90;;;;;;5001086;28;20120;-81
2023/09/24 06:19:29;;;;;;;10.38;6.03;;;10.40;99.90;;;;;;4984152;28;20758;-82
2023/09/24 06:21:55;;;;;;;9.35;6.22;;;10.50;99.90;;;;;;5003294;28;20103;-82
2023/09/24 06:24:22;;;;;;;11.38;6.38;;;10.60;99.90;;;;;;4986601;28;20503;-82
2023/09/24 06:26:48;;;;;;;14.25;7.40;;;10.60;99.90;;;;;;4985540;28;20033;-82
2023/09/24 06:29:14;;;;;;;12.32;6.68;;;10.70;99.90;;;;;;5001186;28;20102;-81
2023/09/24 06:31:43;;;;;;;14.07;7.68;;;10.70;99.90;;;;;;5016340;28;20046;-81
2023/09/24 06:34:09;;;;;;;14.70;7.15;;;10.80;99.90;;;;;;5001130;28;20131;-82
2023/09/24 06:36:35;;;;;;;15.63;7.45;;;10.90;99.90;;;;;;4998565;28;20072;-81
2023/09/24 06:39:02;;;;;;;12.57;7.25;;;11.00;99.90;;;;;;5015066;28;20038;-82
2023/09/24 06:41:28;;;;;;;11.55;6.43;;;11.10;99.90;;;;;;4982011;28;20029;-82
2023/09/24 06:43:53;;;;;;;14.98;6.35;;;11.20;99.90;;;;;;4999876;28;20523;-82
2023/09/24 06:46:19;;;;;;;11.02;6.15;;;11.30;99.90;;;;;;4982607;28;20064;-82
2023/09/24 06:48:45;;;;;;;12.43;6.28;;;11.40;99.90;;;;;;4985853;28;20041;-82
2023/09/24 06:51:10;;;;;;;14.07;6.45;;;11.50;99.90;;;;;;5006180;28;20512;-81
2023/09/24 06:53:38;;;;;;;12.82;6.57;;;11.60;99.90;;;;;;4999066;28;20040;-82
2023/09/24 06:56:05;;;;;;;10.30;6.10;;;11.60;99.90;;;;;;5002417;28;20045;-82
2023/09/24 06:58:33;;;;;;;13.15;6.25;;;11.70;99.90;;;;;;4981969;28;20095;-82
2023/09/24 07:01:01;;;;;;;10.38;6.40;;;11.80;99.90;;;;;;4985710;28;20065;-81
2023/09/24 07:03:30;;;;;;;11.50;5.85;;;11.90;99.90;;;;;;4981970;28;20407;-82
2023/09/24 07:06:06;;;;;;;11.73;6.53;;;11.90;99.90;;;;;;4998449;28;20068;-82
2023/09/24 07:08:35;;;;;;;13.48;6.63;;;12.00;99.90;;;;;;5001610;28;20041;-81
2023/09/24 07:11:20;;;;;;;10.93;5.70;;;12.10;99.90;;;;;;4997444;28;20045;-82
2023/09/24 07:13:46;;;;;;;11.47;6.13;;;12.10;99.90;;;;;;5004059;28;20046;-82
2023/09/24 07:16:12;;;;;;;10.73;5.63;;;12.20;99.90;;;;;;4981752;28;20496;-81
2023/09/24 07:18:38;;;;;;;12.10;6.20;;;12.20;99.90;;;;;;4983070;28;20382;-82
2023/09/24 07:21:04;;;;;;;13.75;6.03;;;12.30;99.90;;;;;;5003750;28;20448;-81
2023/09/24 07:23:30;;;;;;;10.63;5.90;;;12.30;99.90;;;;;;4988111;28;20041;-82
2023/09/24 07:25:55;;;;;;;10.68;5.88;;;12.40;99.90;;;;;;5000010;28;20041;-82
2023/09/24 07:28:24;;;;;;;12.63;6.32;;;12.40;99.90;;;;;;4996761;28;20410;-82
2023/09/24 07:30:52;;;;;;;15.10;6.22;;;12.40;99.90;;;;;;4980299;28;20033;-82
2023/09/24 07:33:17;;;;;;;11.02;6.00;;;12.50;99.90;;;;;;4982764;28;20042;-81
2023/09/24 07:35:43;;;;;;;12.63;6.43;;;12.60;99.90;;;;;;5013486;28;20061;-82
2023/09/24 07:38:08;;;;;;;9.27;5.78;;;12.70;99.90;;;;;;4986128;28;20148;-82
2023/09/24 07:40:34;;;;;;;8.77;5.13;;;12.60;99.90;;;;;;4985120;28;20044;-82
2023/09/24 07:43:00;;;;;;;11.93;5.30;;;12.70;99.90;;;;;;4999025;28;20439;-82
2023/09/24 07:45:25;;;;;;;11.10;5.38;;;12.80;99.90;;;;;;4997339;28;20094;-81
2023/09/24 07:47:51;;;;;;;9.88;5.43;;;12.80;99.90;;;;;;4999971;28;20343;-82
2023/09/24 07:50:16;;;;;;;10.32;5.28;;;13.00;99.90;;;;;;4997247;28;20045;-81
2023/09/24 07:52:42;;;;;;;10.32;5.50;;;13.10;99.90;;;;;;4985328;28;20037;-81
2023/09/24 07:55:08;;;;;;;11.27;5.53;;;13.20;99.90;;;;;;5000852;28;20444;-82
2023/09/24 07:57:33;;;;;;;12.77;5.00;;;13.30;99.90;;;;;;4980590;28;20034;-82
2023/09/24 08:00:00;;;;;;;6.05;4.10;;;13.30;99.90;;;;;;4985503;28;20052;-82
2023/09/24 08:02:26;;;;;;;10.50;5.25;;;13.50;99.90;;;;;;4984044;28;20524;-89
2023/09/24 08:04:52;;;;;;;10.75;5.28;;;13.60;99.90;;;;;;4981587;28;20117;-85
2023/09/24 08:07:18;;;;;;;8.60;4.93;;;13.60;99.90;;;;;;4986554;28;20046;-85
2023/09/24 08:09:43;;;;;;;7.40;5.07;;;13.70;99.90;;;;;;4985683;28;20037;-85
2023/09/24 08:12:09;;;;;;;6.78;4.63;;;13.70;99.90;;;;;;4985024;28;20053;-82
2023/09/24 08:14:38;;;;;;;9.68;4.60;;;13.80;99.90;;;;;;5000447;28;20045;-90
2023/09/24 08:17:03;;;;;;;8.77;4.72;;;13.90;99.90;;;;;;4983010;28;20077;-85
2023/09/24 08:19:30;;;;;;;7.18;4.20;;;14.10;99.90;;;;;;5002522;28;20589;-89
2023/09/24 08:21:59;;;;;;;6.45;3.70;;;14.10;99.90;;;;;;4984162;28;20045;-89
2023/09/24 08:24:25;;;;;;;9.32;4.45;;;14.20;99.90;;;;;;5013500;28;20069;-81
2023/09/24 08:26:50;;;;;;;5.30;3.80;;;14.40;99.90;;;;;;5000495;28;20084;-84
2023/09/24 08:29:16;;;;;;;9.50;3.88;;;14.30;99.90;;;;;;5000242;28;20030;-82
2023/09/24 08:31:42;;;;;;;7.28;4.00;;;14.40;99.90;;;;;;4996830;28;20486;-79
2023/09/24 08:34:09;;;;;;;6.57;3.75;;;14.40;99.90;;;;;;4999466;28;20084;-79
2023/09/24 08:36:34;;;;;;;6.60;3.60;;;14.30;99.90;;;;;;5004693;28;20133;-79
2023/09/24 08:39:03;;;;;;;8.23;3.58;;;14.40;99.90;;;;;;5006562;28;20527;-79
2023/09/24 08:41:28;;;;;;;6.03;3.47;;;14.50;99.90;;;;;;4987183;28;20375;-79
2023/09/24 08:43:56;;;;;;;6.18;3.30;;;14.50;99.90;;;;;;4989409;28;20030;-79
2023/09/24 08:46:22;;;;;;;6.93;3.65;;;14.70;99.90;;;;;;4986449;28;20042;-79
2023/09/24 08:48:49;;;;;;;7.93;3.60;;;14.80;99.90;;;;;;5004812;28;20674;-80
2023/09/24 08:51:16;;;;;;;10.70;4.00;;;14.90;99.90;;;;;;5003671;28;20053;-80
2023/09/24 08:53:41;;;;;;;6.00;3.55;;;15.00;99.90;;;;;;5001818;28;20041;-82
2023/09/24 08:56:08;;;;;;;5.55;3.25;;;15.00;99.90;;;;;;4987406;28;20049;-79
2023/09/24 08:58:33;;;;;;;6.07;2.92;;;15.20;99.90;;;;;;4990965;28;20046;-90
2023/09/24 09:01:00;;;;;;;5.97;3.10;;;15.30;99.90;;;;;;5005849;28;20040;-81
2023/09/24 09:03:27;;;;;;;5.88;2.72;;;15.30;99.90;;;;;;5020109;28;20565;-83
2023/09/24 09:05:53;;;;;;;7.45;3.17;;;15.40;99.90;;;;;;5002176;28;20045;-82
2023/09/24 09:08:18;;;;;;;6.47;2.72;;;15.50;99.90;;;;;;5005060;28;20049;-82
2023/09/24 09:10:47;;;;;;;5.88;2.72;;;15.50;99.90;;;;;;4981503;28;20127;-82
2023/09/24 09:13:18;;;;;;;6.90;2.92;;;15.60;99.90;;;;;;4998593;28;20122;-83
2023/09/24 09:15:44;;;;;;;6.57;2.85;;;15.70;99.90;;;;;;5004206;28;20161;-91
2023/09/24 09:18:24;;;;;;;5.93;3.50;;;15.70;99.90;;;;;;4982125;28;20556;-83
2023/09/24 09:20:51;;;;;;;8.82;2.83;;;15.90;99.90;;;;;;4987605;28;20076;-82
2023/09/24 09:23:29;;;;;;;4.78;3.30;;;16.10;99.90;;;;;;4989062;28;20183;-84
2023/09/24 09:25:54;;;;;;;5.35;2.58;;;16.10;99.90;;;;;;5003520;28;20132;-85
2023/09/24 09:28:27;;;;;;;4.47;2.70;;;16.30;99.90;;;;;;4989817;28;20140;-84
2023/09/24 09:31:00;;;;;;;7.22;3.00;;;16.20;99.90;;;;;;4986652;28;20343;-84
2023/09/24 09:33:27;;;;;;;5.28;3.03;;;16.20;99.90;;;;;;5021358;28;20045;-85
2023/09/24 09:35:54;;;;;;;7.35;3.33;;;16.40;99.90;;;;;;5001455;28;20050;-84
2023/09/24 09:38:20;;;;;;;4.68;3.00;;;16.30;99.90;;;;;;4986494;28;20413;-85
2023/09/24 09:40:51;;;;;;;8.43;3.22;;;16.30;99.90;;;;;;4987412;28;20030;-84
2023/09/24 09:43:19;;;;;;;5.15;2.50;;;16.40;99.90;;;;;;5005197;28;20037;-83
2023/09/24 09:45:47;;;;;;;5.53;2.67;;;16.60;99.90;;;;;;5004173;28;20048;-84
2023/09/24 09:48:17;;;;;;;7.60;2.88;;;16.70;99.90;;;;;;4999614;28;20451;-83
2023/09/24 09:50:44;;;;;;;5.72;2.35;;;16.70;99.90;;;;;;4988334;28;20956;-83
2023/09/24 09:53:12;;;;;;;4.60;2.15;;;16.80;99.90;;;;;;5003136;28;20045;-84
2023/09/24 09:55:39;;;;;;;4.97;2.45;;;16.90;99.90;;;;;;5003020;28;20058;-84
2023/09/24 09:58:07;;;;;;;5.75;1.92;;;17.20;99.90;;;;;;4985360;28;20044;-83
2023/09/24 10:00:33;;;;;;;3.63;1.80;;;17.20;99.90;;;;;;4982114;28;20030;-83
2023/09/24 10:03:00;;;;;;;3.70;1.80;;;17.40;99.90;;;;;;4989143;28;20049;-83
2023/09/24 10:05:27;;;;;;;5.68;2.00;;;17.50;99.90;;;;;;4998618;28;20063;-83
2023/09/24 10:07:53;;;;;;;3.58;1.90;;;17.50;99.90;;;;;;5002867;28;20073;-82
2023/09/24 10:10:45;;;;;;;4.97;3.00;;;17.50;99.90;;;;;;5020534;28;20131;-82
2023/09/24 10:13:55;;;;;;;5.15;1.65;;;17.60;99.90;;;;;;5015462;28;20110;-82
2023/09/24 10:16:31;;;;;;;4.97;1.90;;;17.70;99.90;;;;;;4946371;28;20142;-82
2023/09/24 10:19:06;;;;;;;6.85;1.73;;;17.80;99.90;;;;;;4933354;28;20080;-82
2023/09/24 10:21:33;;;;;;;5.72;2.33;;;17.70;99.90;;;;;;4979670;28;20041;-81
2023/09/24 10:24:20;;;;;;;6.88;2.28;;;17.90;99.90;;;;;;4991912;28;20193;-81
2023/09/24 10:26:49;;;;;;;3.22;1.70;;;17.80;99.90;;;;;;4989853;28;20100;-81
2023/09/24 10:29:16;;;;;;;4.25;1.67;;;17.60;99.90;;;;;;5005412;28;20045;-79
2023/09/24 10:32:10;;;;;;;5.05;1.80;;;17.80;99.90;;;;;;4986566;28;20037;-80
2023/09/24 10:34:54;;;;;;;5.45;1.75;;;17.80;99.90;;;;;;5004859;28;20060;-80
2023/09/24 10:37:21;;;;;;;7.43;1.77;;;18.10;99.90;;;;;;4998544;28;20053;-80
2023/09/24 10:39:59;;;;;;;5.43;1.90;;;18.30;99.90;;;;;;4984905;28;20065;-82
2023/09/24 10:42:30;;;;;;;3.83;1.98;;;18.30;99.90;;;;;;5002218;28;20045;-82
2023/09/24 10:45:16;;;;;;;4.55;1.75;;;18.20;99.90;;;;;;5003721;28;20053;-82
2023/09/24 10:47:43;;;;;;;5.20;1.60;;;18.50;99.90;;;;;;4985511;28;20287;-82
2023/09/24 10:50:15;;;;;;;5.38;1.67;;;18.30;99.90;;;;;;5002403;28;20132;-82
2023/09/24 10:52:58;;;;;;;4.70;2.03;;;18.50;99.90;;;;;;5000033;28;20419;-82
2023/09/24 10:55:51;;;;;;;4.88;2.42;;;18.50;99.90;;;;;;4987595;28;20108;-83
2023/09/24 10:58:16;;;;;;;5.45;1.70;;;18.50;99.90;;;;;;5003541;28;20056;-83
2023/09/24 11:00:44;;;;;;;4.32;1.63;;;18.60;99.90;;;;;;5003016;28;20073;-81
2023/09/24 11:03:15;;;;;;;4.10;2.10;;;18.80;99.90;;;;;;5000198;28;20040;-81
2023/09/24 11:05:41;;;;;;;5.40;1.98;;;18.80;99.90;;;;;;4982535;28;20041;-82
2023/09/24 11:08:07;;;;;;;4.78;1.90;;;18.80;99.90;;;;;;4988527;28;20046;-83
2023/09/24 11:10:33;;;;;;;3.60;1.92;;;18.80;99.90;;;;;;5001521;28;20494;-82
2023/09/24 11:13:03;;;;;;;4.88;1.80;;;19.00;99.90;;;;;;5018490;28;20048;-79
2023/09/24 11:15:31;;;;;;;8.15;1.80;;;18.80;99.90;;;;;;4997021;28;20038;-80
2023/09/24 11:17:58;;;;;;;6.25;1.67;;;19.10;99.90;;;;;;4999651;28;20041;-83
2023/09/24 11:20:25;;;;;;;4.47;1.30;;;19.20;99.90;;;;;;5000350;28;20146;-82
2023/09/24 11:24:18;;;;;;;3.25;1.73;;;19.30;99.90;;;;;;5075592;27;2007191;-82
2023/09/24 11:26:44;;;;;;;4.90;1.77;;;19.60;99.90;;;;;;5116210;27;20035;-82
2023/09/24 11:29:10;;;;;;;4.80;2.10;;;19.50;99.90;;;;;;5130120;27;20058;-81
2023/09/24 11:31:36;;;;;;;4.50;1.52;;;19.40;99.90;;;;;;5126438;27;20176;-82
2023/09/24 11:34:01;;;;;;;6.25;1.70;;;19.60;99.90;;;;;;5115515;27;20038;-83
2023/09/24 11:36:28;;;;;;;3.97;1.50;;;19.70;99.90;;;;;;5133882;27;20023;-83
2023/09/24 11:39:00;;;;;;;3.17;1.95;;;19.90;99.90;;;;;;5113529;27;20467;-81
2023/09/24 11:41:26;;;;;;;3.92;1.60;;;19.90;99.90;;;;;;5112939;27;20062;-80
2023/09/24 11:43:56;;;;;;;3.28;1.55;;;19.80;99.90;;;;;;5110197;27;20065;-81
2023/09/24 11:46:25;;;;;;;5.13;1.67;;;20.00;99.90;;;;;;5125261;27;20123;-82
2023/09/24 11:48:52;;;;;;;6.70;1.52;;;20.00;99.90;;;;;;5110929;27;20059;-81
2023/09/24 11:51:21;;;;;;;7.82;1.52;;;20.20;99.90;;;;;;5128344;27;20106;-82
2023/09/24 11:53:46;;;;;;;23.17;2.42;;;20.20;99.90;;;;;;5118977;27;20103;-81
2023/09/24 11:56:12;;;;;;;3.58;1.27;;;20.30;99.90;;;;;;5113154;27;20545;-81
2023/09/24 11:58:38;;;;;;;3.58;1.40;;;20.30;99.90;;;;;;5124860;27;20072;-81
2023/09/24 12:01:06;;;;;;;2.78;1.27;;;20.20;99.90;;;;;;5117518;27;20476;-82
2023/09/24 12:03:32;;;;;;;2.83;1.35;;;20.40;99.90;;;;;;5125144;27;20053;-82
2023/09/24 12:05:58;;;;;;;3.08;1.40;;;20.40;99.90;;;;;;5115986;27;20035;-82
2023/09/24 12:08:23;;;;;;;2.53;1.10;;;20.50;99.90;;;;;;5129893;27;20043;-82
2023/09/24 12:10:52;;;;;;;4.25;1.60;;;20.40;99.90;;;;;;5133230;27;20074;-82
2023/09/24 12:13:18;;;;;;;3.22;1.35;;;20.00;99.90;;;;;;5125601;27;20065;-82
2023/09/24 12:15:44;;;;;;;4.43;1.75;;;20.30;99.90;;;;;;5131919;27;20070;-81
2023/09/24 12:18:10;;;;;;;3.90;1.73;;;20.20;99.90;;;;;;5110278;27;20107;-82
2023/09/24 12:20:39;;;;;;;3.17;1.10;;;20.10;99.90;;;;;;5107274;27;20045;-81
2023/09/24 12:23:07;;;;;;;5.13;1.50;;;20.40;99.90;;;;;;5112028;27;20063;-82
2023/09/24 12:25:36;;;;;;;2.10;1.17;;;20.40;99.90;;;;;;5117992;27;20122;-81
2023/09/24 12:28:11;;;;;;;3.47;1.30;;;20.50;99.90;;;;;;5127608;27;20494;-82
2023/09/24 12:30:38;;;;;;;2.88;1.52;;;20.70;99.90;;;;;;5118422;27;20034;-82
2023/09/24 12:33:04;;;;;;;2.40;1.50;;;20.80;99.90;;;;;;5111081;27;20031;-82
2023/09/24 12:35:30;;;;;;;3.63;1.10;;;21.20;99.90;;;;;;5108637;27;20038;-81
2023/09/24 12:37:56;;;;;;;3.50;1.48;;;21.20;99.90;;;;;;5114735;27;20349;-81
2023/09/24 12:40:23;;;;;;;3.45;1.23;;;21.10;99.90;;;;;;5116248;27;20201;-81
2023/09/24 12:42:49;;;;;;;4.60;1.58;;;21.50;99.90;;;;;;5098852;27;20073;-83
2023/09/24 12:45:18;;;;;;;2.78;1.38;;;21.30;99.90;;;;;;5112782;27;20066;-83
2023/09/24 12:47:45;;;;;;;2.00;1.20;;;21.40;99.90;;;;;;5113136;27;20085;-81