Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:20;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075596;28;20188;-69
2022/12/30 00:02:45;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075475;28;20169;-70
2022/12/30 00:05:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5075235;28;20176;-70
2022/12/30 00:07:36;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075571;28;20305;-70
2022/12/30 00:10:03;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5074762;28;20177;-70
2022/12/30 00:35:12;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074800;28;20187;-69
2022/12/30 00:37:38;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074601;28;20195;-71
2022/12/30 00:40:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074522;28;20197;-70
2022/12/30 00:45:14;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5074508;28;20207;-70
2022/12/30 00:47:39;;;;;;;1.17;1.17;;;7.30;99.90;;;;;;5074627;28;20169;-69
2022/12/30 00:58:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074272;28;20565;-70
2022/12/30 01:00:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074204;28;20189;-69
2022/12/30 01:03:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074175;28;20203;-70
2022/12/30 01:05:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074223;28;20178;-70
2022/12/30 01:08:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074105;28;20217;-71
2022/12/30 01:10:29;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074174;28;20192;-69
2022/12/30 01:12:55;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073985;28;20413;-69
2022/12/30 01:15:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073968;28;20238;-69
2022/12/30 01:17:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074045;28;20163;-70
2022/12/30 01:20:12;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073337;28;20206;-70
2022/12/30 01:22:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073603;28;20173;-69
2022/12/30 01:25:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073778;28;20674;-71
2022/12/30 01:27:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073731;28;20207;-70
2022/12/30 01:29:56;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073891;28;20419;-69
2022/12/30 01:32:22;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;5073718;28;20176;-69
2022/12/30 01:34:51;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073725;28;20525;-69
2022/12/30 01:37:17;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5072290;28;20703;-71
2022/12/30 01:39:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073707;28;20198;-71
2022/12/30 01:42:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5073829;28;20237;-71
2022/12/30 01:45:25;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073614;28;20570;-70
2022/12/30 01:47:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5071461;28;20182;-70
2022/12/30 01:50:30;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5073437;28;20216;-70
2022/12/30 01:53:26;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5073727;28;20157;-71
2022/12/30 01:56:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5073304;28;20649;-71
2022/12/30 01:58:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5073553;28;20566;-69
2022/12/30 02:01:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073561;28;20191;-70
2022/12/30 02:03:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073471;28;20228;-70
2022/12/30 02:06:07;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5073474;28;20161;-69
2022/12/30 02:08:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073503;28;20264;-70
2022/12/30 02:11:03;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073452;28;20183;-70
2022/12/30 02:13:28;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;5073338;28;20605;-69
2022/12/30 02:16:03;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5073208;28;20203;-70
2022/12/30 02:18:46;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5073415;28;20234;-71
2022/12/30 02:21:15;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5073252;28;20186;-70
2022/12/30 02:24:14;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073782;28;20253;-71
2022/12/30 02:27:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5073437;28;20258;-70
2022/12/30 02:30:02;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;5073155;28;20175;-69
2022/12/30 02:32:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5074501;28;20165;-71
2022/12/30 02:35:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5077082;28;20612;-70
2022/12/30 02:37:50;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5076924;28;20310;-70
2022/12/30 02:44:36;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5077296;28;20226;-70
2022/12/30 02:46:10;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5076841;28;20659;-69
2022/12/30 02:48:41;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5077433;28;20180;-70
2022/12/30 02:53:53;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5077011;28;20213;-70
2022/12/30 02:56:19;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5076633;28;20165;-69
2022/12/30 03:03:56;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5076623;28;20192;-70
2022/12/30 03:05:25;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5076410;28;20188;-69
2022/12/30 03:07:56;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075413;28;20242;-70
2022/12/30 03:13:34;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5076321;28;20170;-70
2022/12/30 03:16:10;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5076334;28;20576;-70
2022/12/30 03:18:37;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5076200;28;20253;-70
2022/12/30 03:21:05;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5076250;28;20594;-70
2022/12/30 03:29:10;;;;;;;0.98;0.70;;;6.90;99.90;;;;;;5076571;28;20259;-69
2022/12/30 03:31:36;;;;;;;1.58;0.88;;;6.90;99.90;;;;;;5076045;28;20190;-70
2022/12/30 03:34:01;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075857;28;20259;-69
2022/12/30 03:36:32;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075884;28;20277;-71
2022/12/30 03:39:21;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5076031;28;20934;-68
2022/12/30 03:41:49;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075837;28;20286;-70
2022/12/30 03:44:17;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5074713;28;20237;-70
2022/12/30 03:46:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5075780;28;20172;-70
2022/12/30 03:49:11;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5076159;28;20274;-69
2022/12/30 03:51:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5075573;28;20697;-70
2022/12/30 03:54:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075676;28;20789;-71
2022/12/30 03:56:28;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5075768;28;20172;-71
2022/12/30 03:58:53;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075503;28;20657;-71
2022/12/30 04:01:19;;;;;;;0.53;0.53;;;7.20;99.90;;;;;;5075445;28;20192;-71
2022/12/30 04:03:45;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075424;28;20199;-69
2022/12/30 04:06:11;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5075272;28;20271;-70
2022/12/30 04:08:37;;;;;;;1.47;1.37;;;7.10;99.90;;;;;;5075402;28;20254;-69
2022/12/30 04:11:03;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5075406;28;20188;-70
2022/12/30 04:13:28;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075562;28;20268;-71
2022/12/30 04:15:54;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075034;28;20414;-69
2022/12/30 04:18:20;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5075273;28;20550;-70
2022/12/30 04:20:47;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5073770;28;20194;-70
2022/12/30 04:23:13;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075048;28;20171;-70
2022/12/30 04:25:38;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5075004;28;20229;-70
2022/12/30 04:28:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074918;28;20411;-71
2022/12/30 04:30:31;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5074887;28;20189;-70
2022/12/30 04:32:56;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5074838;28;20171;-70
2022/12/30 04:35:22;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074781;28;20202;-69
2022/12/30 04:37:48;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074682;28;20186;-70
2022/12/30 04:40:14;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074612;28;20674;-71
2022/12/30 04:42:40;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074584;28;20229;-71
2022/12/30 04:45:07;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074491;28;20167;-69
2022/12/30 04:47:32;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074487;28;20819;-70
2022/12/30 04:49:58;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073144;28;20238;-71
2022/12/30 04:52:24;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5074442;28;20254;-69
2022/12/30 04:54:49;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074082;28;20636;-68
2022/12/30 04:57:15;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074497;28;20178;-70
2022/12/30 04:59:41;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5074350;28;20664;-69
2022/12/30 05:02:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074114;28;20283;-70
2022/12/30 05:04:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074009;28;20172;-70
2022/12/30 05:06:58;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5074482;28;20173;-70
2022/12/30 05:09:23;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5074337;28;20171;-71
2022/12/30 05:11:49;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5074146;28;20838;-69
2022/12/30 05:14:14;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073872;28;20207;-71
2022/12/30 05:16:40;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073883;28;20201;-69
2022/12/30 05:19:06;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;5073929;28;20254;-70
2022/12/30 05:21:31;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5073830;28;20196;-70
2022/12/30 05:26:41;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5074078;28;20295;-71
2022/12/30 05:29:06;;;;;;;0.73;0.50;;;6.90;99.90;;;;;;5073800;28;20209;-70
2022/12/30 05:31:32;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073781;28;20667;-70
2022/12/30 05:33:58;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5073802;28;20198;-70
2022/12/30 05:36:23;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5073618;28;20194;-70
2022/12/30 05:38:49;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5073856;28;20545;-70
2022/12/30 05:41:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073535;28;20559;-70
2022/12/30 05:43:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073590;28;20686;-70
2022/12/30 05:46:06;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5073569;28;20215;-70
2022/12/30 05:48:31;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073810;28;20182;-70
2022/12/30 05:50:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073559;28;20667;-70
2022/12/30 05:53:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072248;28;20177;-69
2022/12/30 05:55:48;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5073316;28;20170;-69
2022/12/30 05:58:14;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5073606;28;20166;-70
2022/12/30 06:00:40;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073371;28;20189;-70
2022/12/30 06:03:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5073418;28;20169;-71
2022/12/30 06:05:31;;;;;;;1.17;0.70;;;6.70;99.90;;;;;;5073287;28;20179;-69
2022/12/30 06:07:56;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5078312;28;20169;-69
2022/12/30 06:10:22;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5080098;28;20667;-71
2022/12/30 06:12:48;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5080251;28;20170;-70
2022/12/30 06:15:13;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5079874;28;20405;-70
2022/12/30 06:17:39;;;;;;;0.97;0.57;;;6.70;99.90;;;;;;5079849;28;20211;-70
2022/12/30 06:20:05;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5079941;28;20205;-70
2022/12/30 06:22:31;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5079937;28;20660;-70
2022/12/30 06:24:56;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5079776;28;20204;-69
2022/12/30 06:27:22;;;;;;;1.23;1.23;;;6.60;99.90;;;;;;5079845;28;20170;-70
2022/12/30 06:29:48;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5079841;28;20174;-70
2022/12/30 06:32:14;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5079193;28;20187;-70
2022/12/30 06:34:40;;;;;;;2.25;1.10;;;6.60;99.90;;;;;;5079559;28;20167;-69
2022/12/30 06:37:05;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5079810;28;20182;-69
2022/12/30 06:39:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5079906;28;20597;-70
2022/12/30 06:41:57;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5079651;28;20192;-69
2022/12/30 06:44:22;;;;;;;1.03;0.50;;;6.60;99.90;;;;;;5079768;28;20673;-70
2022/12/30 06:46:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5079714;28;20204;-71
2022/12/30 06:49:13;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5079861;28;20170;-69
2022/12/30 06:51:39;;;;;;;8.50;0.87;;;6.80;99.90;;;;;;5080143;28;20199;-69
2022/12/30 06:54:05;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5079748;28;20173;-70
2022/12/30 06:56:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5079579;28;20177;-69
2022/12/30 06:58:56;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5079679;28;20200;-70
2022/12/30 07:01:22;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5079597;28;20663;-70
2022/12/30 07:03:47;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5079923;28;20658;-69
2022/12/30 07:06:13;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5079521;28;20754;-70
2022/12/30 07:08:38;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5079699;28;20180;-69
2022/12/30 07:11:04;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5079314;28;20200;-70
2022/12/30 07:13:30;;;;;;;4.00;0.67;;;6.70;99.90;;;;;;5079466;28;20202;-69
2022/12/30 07:15:55;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5079341;28;20174;-69
2022/12/30 07:18:21;;;;;;;0.97;0.80;;;6.80;99.90;;;;;;5078328;28;20173;-70
2022/12/30 07:20:46;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5076179;28;20188;-69
2022/12/30 07:23:12;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5076181;28;20175;-70
2022/12/30 07:25:38;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5075982;28;20167;-70
2022/12/30 07:28:04;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5076294;28;20509;-70
2022/12/30 07:30:31;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5074505;28;20232;-71
2022/12/30 07:32:56;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5076109;28;20548;-70
2022/12/30 07:35:22;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075869;28;20163;-70
2022/12/30 07:37:49;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5076466;28;20180;-70
2022/12/30 07:40:14;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5075666;28;20594;-70
2022/12/30 07:42:40;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5076105;28;20266;-70
2022/12/30 07:45:06;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075964;28;20166;-71
2022/12/30 07:47:33;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5076122;28;20397;-69
2022/12/30 07:50:00;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5074878;28;20645;-70
2022/12/30 07:52:25;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5076372;28;20173;-70
2022/12/30 07:54:51;;;;;;;1.60;1.43;;;6.90;99.90;;;;;;5075563;28;20187;-70
2022/12/30 07:57:17;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5075796;28;20647;-69
2022/12/30 07:59:42;;;;;;;1.43;1.33;;;6.90;99.90;;;;;;5075678;28;20572;-70
2022/12/30 08:02:10;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075865;28;20188;-70
2022/12/30 08:04:36;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5075666;28;20256;-71
2022/12/30 08:07:02;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5076035;28;20263;-69
2022/12/30 08:09:27;;;;;;;1.13;0.43;;;7.00;99.90;;;;;;5075316;28;20176;-69
2022/12/30 08:11:53;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5075411;28;20204;-71
2022/12/30 08:14:19;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5074976;28;20180;-70
2022/12/30 08:16:44;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5075354;28;20222;-70
2022/12/30 08:19:10;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075495;28;20194;-71
2022/12/30 08:21:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5075123;28;20194;-70
2022/12/30 08:24:02;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5074980;28;20193;-70
2022/12/30 08:26:27;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5075031;28;20552;-71
2022/12/30 08:28:53;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5075241;28;20247;-70
2022/12/30 08:31:22;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5074852;28;20322;-69
2022/12/30 08:33:48;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5075436;28;20173;-70
2022/12/30 08:36:16;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5074977;28;20564;-71
2022/12/30 08:38:46;;;;;;;0.88;0.88;;;9.00;99.70;;;;;;5074964;28;20216;-69
2022/12/30 08:41:21;;;;;;;0.68;0.50;;;9.30;98.70;;;;;;5074738;28;20558;-70
2022/12/30 08:43:49;;;;;;;0.65;0.65;;;9.60;97.90;;;;;;5075017;28;20169;-69
2022/12/30 08:46:17;;;;;;;0.30;0.30;;;9.90;97.60;;;;;;5075044;28;20617;-70
2022/12/30 08:48:43;;;;;;;0.30;0.30;;;10.20;96.10;;;;;;5075151;28;20177;-71
2022/12/30 08:51:09;;;;;;;1.37;1.10;;;10.70;95.40;;;;;;5074460;28;20727;-69
2022/12/30 08:53:35;;;;;;;0.55;0.55;;;11.00;94.10;;;;;;5074616;28;20889;-70
2022/12/30 08:56:04;;;;;;;2.93;0.97;;;11.00;93.30;;;;;;5074620;28;20173;-70
2022/12/30 08:58:31;;;;;;;0.30;0.30;;;11.20;93.30;;;;;;5074648;28;20462;-71
2022/12/30 09:00:57;;;;;;;0.45;0.45;;;11.40;93.30;;;;;;5074243;28;20791;-71
2022/12/30 09:03:23;;;;;;;0.60;0.60;;;11.60;92.90;;;;;;5074946;28;20608;-71
2022/12/30 09:05:51;;;;;;;0.60;0.60;;;11.80;92.80;;;;;;5074135;28;20414;-68
2022/12/30 09:08:16;;;;;;;0.50;0.50;;;12.40;92.00;;;;;;5074374;28;20162;-68
2022/12/30 09:10:42;;;;;;;0.50;0.50;;;13.10;90.70;;;;;;5074014;28;20431;-67
2022/12/30 09:13:07;;;;;;;0.40;0.40;;;13.50;89.60;;;;;;5074538;28;20243;-69
2022/12/30 09:15:33;;;;;;;0.90;0.90;;;13.70;87.50;;;;;;5074015;28;20177;-68
2022/12/30 09:17:59;;;;;;;0.50;0.50;;;13.40;86.80;;;;;;5074683;28;20628;-69
2022/12/30 09:20:25;;;;;;;0.60;0.43;;;13.00;87.10;;;;;;5073780;28;20254;-68
2022/12/30 09:22:51;;;;;;;0.50;0.50;;;12.30;88.10;;;;;;5073877;28;20692;-67
2022/12/30 09:25:16;;;;;;;0.50;0.40;;;11.80;90.30;;;;;;5073892;28;20411;-68
2022/12/30 09:27:42;;;;;;;0.43;0.43;;;11.30;91.00;;;;;;5073838;28;20169;-67
2022/12/30 09:30:08;;;;;;;0.43;0.43;;;10.60;93.10;;;;;;5074351;28;20173;-68
2022/12/30 09:32:34;;;;;;;0.43;0.43;;;10.70;91.90;;;;;;5074471;28;20170;-67
2022/12/30 09:34:59;;;;;;;0.60;0.60;;;10.20;92.60;;;;;;5073507;28;20180;-68
2022/12/30 09:37:25;;;;;;;0.40;0.40;;;10.00;93.30;;;;;;5073934;28;20674;-68
2022/12/30 09:39:50;;;;;;;0.40;0.40;;;9.70;94.50;;;;;;5073532;28;20192;-68
2022/12/30 09:45:31;;;;;;;0.30;0.30;;;9.70;95.30;;;;;;5073896;28;20177;-67
2022/12/30 09:48:04;;;;;;;0.30;0.30;;;9.80;95.40;;;;;;5073389;28;20181;-68
2022/12/30 09:50:53;;;;;;;0.30;0.30;;;9.80;95.30;;;;;;5073897;28;20215;-67
2022/12/30 09:53:25;;;;;;;0.70;0.65;;;9.60;95.50;;;;;;5073754;28;20164;-68
2022/12/30 09:55:56;;;;;;;0.30;0.30;;;9.70;95.70;;;;;;5072088;28;20197;-67
2022/12/30 09:58:28;;;;;;;0.43;0.43;;;9.40;95.80;;;;;;5072398;28;20200;-68
2022/12/30 10:01:04;;;;;;;2.72;1.95;;;9.10;96.30;;;;;;5073831;28;20185;-70
2022/12/30 10:03:29;;;;;;;0.80;0.60;;;8.80;96.90;;;;;;5073980;28;20181;-70
2022/12/30 10:06:02;;;;;;;0.40;0.40;;;8.70;97.60;;;;;;5073318;28;20637;-70
2022/12/30 10:08:39;;;;;;;0.30;0.30;;;8.60;98.00;;;;;;5073559;28;20319;-70
2022/12/30 10:11:26;;;;;;;0.30;0.30;;;8.60;98.10;;;;;;5073790;28;20193;-70
2022/12/30 10:14:29;;;;;;;0.30;0.30;;;8.60;98.30;;;;;;5074068;28;20165;-70
2022/12/30 10:17:17;;;;;;;0.30;0.30;;;8.50;98.40;;;;;;5073728;28;20177;-70
2022/12/30 10:20:19;;;;;;;0.40;0.40;;;8.50;98.70;;;;;;5073629;28;20201;-71
2022/12/30 10:23:00;;;;;;;0.40;0.40;;;8.50;98.80;;;;;;5073304;28;20196;-71
2022/12/30 10:25:52;;;;;;;0.30;0.30;;;8.50;99.10;;;;;;5073138;28;20165;-70
2022/12/30 10:28:24;;;;;;;0.45;0.45;;;8.40;99.00;;;;;;5073774;28;20165;-69
2022/12/30 10:30:50;;;;;;;0.30;0.30;;;8.30;99.20;;;;;;5073117;28;20275;-70
2022/12/30 10:33:19;;;;;;;0.30;0.30;;;8.30;99.60;;;;;;5073223;28;20259;-70
2022/12/30 10:36:07;;;;;;;0.40;0.40;;;8.40;99.60;;;;;;5072939;28;20518;-70
2022/12/30 10:38:33;;;;;;;0.35;0.35;;;8.40;99.60;;;;;;5067896;28;20214;-71
2022/12/30 10:41:12;;;;;;;0.30;0.30;;;8.50;99.50;;;;;;5073276;28;20185;-70
2022/12/30 10:43:47;;;;;;;0.30;0.30;;;8.60;99.30;;;;;;5073085;28;20394;-69
2022/12/30 10:46:41;;;;;;;0.45;0.45;;;8.50;99.20;;;;;;5072985;28;20169;-71
2022/12/30 10:49:09;;;;;;;0.77;0.77;;;8.60;99.20;;;;;;5073014;28;20211;-70
2022/12/30 10:51:35;;;;;;;0.30;0.30;;;8.60;99.10;;;;;;5073512;28;20306;-71
2022/12/30 10:54:01;;;;;;;0.30;0.30;;;8.90;98.90;;;;;;5075104;28;20191;-70
2022/12/30 10:56:29;;;;;;;0.50;0.50;;;9.00;98.70;;;;;;5076851;28;20177;-71
2022/12/30 10:59:02;;;;;;;0.40;0.40;;;9.10;98.50;;;;;;5076831;28;20640;-69
2022/12/30 11:01:34;;;;;;;0.40;0.40;;;9.10;98.30;;;;;;5076940;28;20651;-70
2022/12/30 11:04:00;;;;;;;0.40;0.40;;;9.10;98.30;;;;;;5077230;28;20173;-69
2022/12/30 11:06:29;;;;;;;0.30;0.30;;;9.10;98.20;;;;;;5076695;28;20166;-69
2022/12/30 11:09:22;;;;;;;0.30;0.30;;;9.10;98.30;;;;;;5076575;28;20534;-71
2022/12/30 11:14:44;;;;;;;0.30;0.30;;;9.20;98.10;;;;;;5076436;28;20180;-70
2022/12/30 11:17:15;;;;;;;0.38;0.38;;;9.20;98.10;;;;;;5076694;28;20366;-70
2022/12/30 11:19:43;;;;;;;0.30;0.30;;;9.20;98.10;;;;;;5076491;28;20251;-70
2022/12/30 11:22:10;;;;;;;0.40;0.40;;;9.20;98.10;;;;;;5076399;28;20665;-70
2022/12/30 11:24:37;;;;;;;3.08;1.25;;;9.20;98.20;;;;;;5076403;28;20219;-70
2022/12/30 11:27:03;;;;;;;0.30;0.30;;;9.20;98.30;;;;;;5076768;28;20201;-69
2022/12/30 11:29:33;;;;;;;0.30;0.30;;;9.20;98.40;;;;;;5076548;28;20212;-71
2022/12/30 11:32:08;;;;;;;0.68;0.68;;;9.20;98.30;;;;;;5076240;28;20292;-70
2022/12/30 11:34:36;;;;;;;1.27;1.27;;;9.30;98.50;;;;;;5076138;28;20180;-70
2022/12/30 11:37:24;;;;;;;1.15;0.93;;;9.30;98.40;;;;;;5076017;28;20223;-69
2022/12/30 11:39:49;;;;;;;0.70;0.70;;;9.30;98.00;;;;;;5075827;28;20185;-70
2022/12/30 11:42:31;;;;;;;0.50;0.50;;;9.30;98.10;;;;;;5076020;28;20197;-71
2022/12/30 11:45:16;;;;;;;0.30;0.30;;;9.40;98.10;;;;;;5075690;28;20205;-69
2022/12/30 11:47:44;;;;;;;0.75;0.60;;;9.40;97.90;;;;;;5076519;28;20186;-70
2022/12/30 11:50:18;;;;;;;0.70;0.70;;;9.40;97.80;;;;;;5076073;28;20183;-70
2022/12/30 11:52:55;;;;;;;0.40;0.40;;;9.30;97.70;;;;;;5074390;28;20188;-70
2022/12/30 11:55:25;;;;;;;0.40;0.40;;;9.30;98.10;;;;;;5075627;28;20162;-70
2022/12/30 11:57:51;;;;;;;0.30;0.30;;;9.30;98.40;;;;;;5075931;28;20200;-70
2022/12/30 12:00:17;;;;;;;0.55;0.55;;;9.30;98.00;;;;;;5075919;28;20302;-70
2022/12/30 12:02:56;;;;;;;0.60;0.60;;;9.30;97.80;;;;;;5075518;28;20161;-70
2022/12/30 12:05:22;;;;;;;0.38;0.38;;;9.40;98.10;;;;;;5074667;28;20252;-71
2022/12/30 12:07:50;;;;;;;1.00;1.00;;;9.40;98.10;;;;;;5075661;28;20669;-70
2022/12/30 12:10:56;;;;;;;0.55;0.55;;;9.30;97.90;;;;;;5074123;28;20627;-70
2022/12/30 12:13:43;;;;;;;2.67;1.17;;;9.20;98.20;;;;;;5074128;28;20330;-71
2022/12/30 12:16:17;;;;;;;0.52;0.52;;;9.10;98.60;;;;;;5075155;28;20165;-69
2022/12/30 12:18:52;;;;;;;0.32;0.32;;;9.20;98.80;;;;;;5075647;28;20592;-70
2022/12/30 12:21:28;;;;;;;1.15;0.95;;;9.20;98.90;;;;;;5075474;28;20185;-70
2022/12/30 12:24:08;;;;;;;0.70;0.60;;;9.20;99.00;;;;;;5075206;28;20179;-69
2022/12/30 12:26:47;;;;;;;0.68;0.68;;;9.30;99.10;;;;;;5075030;28;20154;-70
2022/12/30 12:29:14;;;;;;;0.80;0.40;;;9.30;99.30;;;;;;5075591;28;20264;-71
2022/12/30 12:31:57;;;;;;;0.55;0.55;;;9.40;99.40;;;;;;5074816;28;20255;-69
2022/12/30 12:34:38;;;;;;;0.30;0.30;;;9.30;99.20;;;;;;5075128;28;20173;-70
2022/12/30 12:37:22;;;;;;;0.40;0.40;;;9.30;99.20;;;;;;5073771;28;20279;-69
2022/12/30 12:40:15;;;;;;;0.82;0.82;;;9.40;99.40;;;;;;5074680;28;20704;-71
2022/12/30 12:42:59;;;;;;;0.30;0.30;;;9.40;99.30;;;;;;5073529;28;20173;-70
2022/12/30 12:45:39;;;;;;;2.03;0.63;;;9.50;99.20;;;;;;5073212;28;20260;-70
2022/12/30 12:48:10;;;;;;;28.17;14.05;;;9.50;99.10;;;;;;5075236;28;20162;-69
2022/12/30 12:51:04;;;;;;;1.67;1.58;;;9.50;99.10;;;;;;5074495;28;20189;-69
2022/12/30 12:53:32;;;;;;;0.70;0.70;;;9.50;99.10;;;;;;5074703;28;20522;-69
2022/12/30 12:56:35;;;;;;;0.30;0.30;;;9.30;99.40;;;;;;5074764;28;20169;-70
2022/12/30 12:59:53;;;;;;;3.60;3.33;;;9.30;99.80;;;;;;5074301;28;20231;-70
2022/12/30 13:02:52;;;;;;;0.47;0.47;;;9.30;99.70;;;;;;5074812;28;20209;-69
2022/12/30 13:05:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5074142;28;20170;-70
2022/12/30 13:08:11;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5074189;28;20165;-70
2022/12/30 13:10:45;;;;;;;1.25;1.25;;;9.10;99.90;;;;;;5074624;28;20199;-70
2022/12/30 13:14:01;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5074746;28;20255;-69
2022/12/30 13:16:32;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5072136;28;20180;-69
2022/12/30 13:19:00;;;;;;;4.63;1.58;;;9.10;99.90;;;;;;5072237;28;20207;-71
2022/12/30 13:21:26;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;5073017;28;20563;-71
2022/12/30 13:24:02;;;;;;;4.03;1.47;;;9.00;99.90;;;;;;5074287;28;20183;-69
2022/12/30 13:26:29;;;;;;;1.05;1.05;;;8.90;99.90;;;;;;5074218;28;20487;-70
2022/12/30 13:28:57;;;;;;;4.45;2.03;;;8.80;99.90;;;;;;5074255;28;20173;-71
2022/12/30 13:31:31;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5074212;28;20189;-69
2022/12/30 13:34:29;;;;;;;1.25;1.25;;;8.80;99.90;;;;;;5074425;28;20164;-70
2022/12/30 13:37:25;;;;;;;1.15;1.15;;;8.70;99.90;;;;;;5074180;28;20297;-70
2022/12/30 13:39:57;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5074182;28;20219;-70
2022/12/30 13:42:43;;;;;;;2.28;1.88;;;8.50;99.90;;;;;;5073590;28;20221;-71
2022/12/30 13:45:20;;;;;;;1.35;1.15;;;8.50;99.90;;;;;;5073786;28;20288;-71
2022/12/30 13:47:46;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;5072687;28;20522;-71
2022/12/30 13:50:17;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5073726;28;20173;-70
2022/12/30 13:52:48;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5074382;28;20744;-71
2022/12/30 13:55:36;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5073799;28;20184;-71
2022/12/30 13:58:14;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5074066;28;20538;-70
2022/12/30 14:00:41;;;;;;;4.13;2.83;;;8.40;99.90;;;;;;5073694;28;20207;-70
2022/12/30 14:03:25;;;;;;;1.80;1.65;;;8.40;99.90;;;;;;5074123;28;20626;-70
2022/12/30 14:05:55;;;;;;;1.48;1.40;;;8.30;99.90;;;;;;5073441;28;20207;-70
2022/12/30 14:08:24;;;;;;;2.75;2.50;;;8.20;99.90;;;;;;5073700;28;20537;-70
2022/12/30 14:11:02;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5073714;28;20571;-71
2022/12/30 14:13:29;;;;;;;1.75;1.10;;;8.30;99.90;;;;;;5073895;28;20168;-70