Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:36;;;;;;;1.20;0.50;;;1.90;99.90;;;;;;5073186;28;20484;-59
2021/01/19 00:04:03;;;;;;;1.00;0.50;;;1.90;99.90;;;;;;5072275;28;20823;-59
2021/01/19 00:06:29;;;;;;;2.00;0.50;;;1.80;99.90;;;;;;5072344;28;20525;-59
2021/01/19 00:08:55;;;;;;;0.90;0.40;;;1.90;99.90;;;;;;5072555;28;20423;-60
2021/01/19 00:11:22;;;;;;;1.33;0.40;;;1.90;99.90;;;;;;5073246;28;20435;-60
2021/01/19 00:13:49;;;;;;;0.80;0.40;;;1.90;99.90;;;;;;5072181;28;20811;-59
2021/01/19 00:16:15;;;;;;;0.95;0.50;;;2.00;99.90;;;;;;5073030;28;20456;-60
2021/01/19 00:18:41;;;;;;;1.20;0.50;;;1.90;99.90;;;;;;5072332;28;20422;-60
2021/01/19 00:21:08;;;;;;;1.13;0.50;;;1.90;99.90;;;;;;5072630;28;20426;-59
2021/01/19 00:23:34;;;;;;;1.50;0.50;;;1.90;99.90;;;;;;5072352;28;20420;-60
2021/01/19 00:26:01;;;;;;;0.60;0.40;;;1.90;99.90;;;;;;5072602;28;20427;-59
2021/01/19 00:28:27;;;;;;;1.30;0.47;;;1.90;99.90;;;;;;5073180;28;20908;-60
2021/01/19 00:30:54;;;;;;;0.90;0.50;;;1.90;99.90;;;;;;5072339;28;20423;-60
2021/01/19 00:33:21;;;;;;;1.40;0.57;;;1.90;99.90;;;;;;5070792;28;20764;-60
2021/01/19 00:35:48;;;;;;;0.80;0.50;;;1.80;99.90;;;;;;5071374;28;20729;-60
2021/01/19 00:38:14;;;;;;;1.30;0.60;;;1.80;99.90;;;;;;5072040;28;20415;-60
2021/01/19 00:40:40;;;;;;;0.88;0.50;;;1.80;99.90;;;;;;5071631;28;20426;-60
2021/01/19 00:43:07;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5071192;28;20422;-62
2021/01/19 00:45:33;;;;;;;0.80;0.50;;;1.70;99.90;;;;;;5070407;28;20473;-60
2021/01/19 00:48:00;;;;;;;0.80;0.40;;;1.80;99.90;;;;;;5070281;28;20446;-60
2021/01/19 00:50:26;;;;;;;1.10;0.45;;;1.70;99.90;;;;;;5071475;28;20777;-60
2021/01/19 00:52:53;;;;;;;2.00;0.50;;;1.80;99.90;;;;;;5070813;28;20431;-59
2021/01/19 00:55:19;;;;;;;1.23;0.50;;;1.80;99.90;;;;;;5071718;28;20438;-60
2021/01/19 00:57:46;;;;;;;1.92;0.43;;;1.80;99.90;;;;;;5071672;28;20419;-60
2021/01/19 01:00:13;;;;;;;0.70;0.40;;;1.70;99.90;;;;;;5071017;28;20737;-59
2021/01/19 01:02:40;;;;;;;0.80;0.43;;;1.60;99.90;;;;;;5071897;28;20420;-60
2021/01/19 01:05:09;;;;;;;0.82;0.50;;;1.60;99.90;;;;;;5069917;28;20419;-60
2021/01/19 01:07:36;;;;;;;2.00;0.50;;;1.60;99.90;;;;;;5070903;28;20426;-59
2021/01/19 01:10:05;;;;;;;0.80;0.50;;;1.60;99.90;;;;;;5072882;28;20419;-59
2021/01/19 01:12:31;;;;;;;0.98;0.50;;;1.60;99.90;;;;;;5072469;28;20427;-59
2021/01/19 01:14:58;;;;;;;1.20;0.40;;;1.50;99.90;;;;;;5072508;28;20431;-59
2021/01/19 01:17:25;;;;;;;1.30;0.50;;;1.50;99.90;;;;;;5072505;28;20418;-60
2021/01/19 01:19:51;;;;;;;1.20;0.40;;;1.50;99.90;;;;;;5073402;28;20510;-60
2021/01/19 01:22:18;;;;;;;1.85;0.55;;;1.50;99.90;;;;;;5073510;28;20426;-59
2021/01/19 01:24:45;;;;;;;1.20;0.50;;;1.50;99.90;;;;;;5074230;28;20591;-60
2021/01/19 01:27:11;;;;;;;0.85;0.50;;;1.50;99.90;;;;;;5073950;28;20835;-60
2021/01/19 01:29:37;;;;;;;0.85;0.47;;;1.60;99.90;;;;;;5072949;28;20426;-60
2021/01/19 01:32:05;;;;;;;1.20;0.50;;;1.50;99.90;;;;;;5076907;28;20461;-60
2021/01/19 01:34:31;;;;;;;1.20;0.50;;;1.40;99.90;;;;;;5077942;28;20425;-59
2021/01/19 01:36:57;;;;;;;0.90;0.50;;;1.40;99.90;;;;;;5077506;28;20695;-59
2021/01/19 01:39:24;;;;;;;0.60;0.40;;;1.30;99.90;;;;;;5077596;28;20473;-59
2021/01/19 01:41:51;;;;;;;1.10;0.50;;;1.30;99.90;;;;;;5077435;28;20734;-59
2021/01/19 01:44:17;;;;;;;1.30;0.50;;;1.20;99.90;;;;;;5077821;28;20419;-59
2021/01/19 01:46:43;;;;;;;0.80;0.45;;;1.20;99.90;;;;;;5077881;28;20878;-60
2021/01/19 01:49:10;;;;;;;1.10;0.40;;;1.30;99.90;;;;;;5076338;28;20837;-59
2021/01/19 01:51:36;;;;;;;1.65;0.50;;;1.30;99.90;;;;;;5076186;28;20476;-59
2021/01/19 01:54:03;;;;;;;0.88;0.40;;;1.40;99.90;;;;;;5075200;28;20838;-60
2021/01/19 01:56:30;;;;;;;0.80;0.50;;;1.50;99.90;;;;;;5076186;28;20434;-60
2021/01/19 01:58:57;;;;;;;1.15;0.47;;;1.50;99.90;;;;;;5075319;28;20432;-59
2021/01/19 02:01:24;;;;;;;0.90;0.50;;;1.50;99.90;;;;;;5074763;28;20719;-60
2021/01/19 02:03:50;;;;;;;1.55;0.40;;;1.40;99.90;;;;;;5076215;28;20746;-59
2021/01/19 02:06:17;;;;;;;0.88;0.50;;;1.30;99.90;;;;;;5077510;28;20522;-59
2021/01/19 02:08:57;;;;;;;0.80;0.40;;;1.30;99.90;;;;;;5075514;28;20481;-59
2021/01/19 02:11:33;;;;;;;1.60;0.50;;;1.20;99.90;;;;;;5075941;28;20722;-60
2021/01/19 02:14:05;;;;;;;0.90;0.50;;;1.30;99.90;;;;;;5075921;28;20435;-60
2021/01/19 02:16:38;;;;;;;1.00;0.50;;;1.40;99.90;;;;;;5075319;28;20478;-59
2021/01/19 02:19:35;;;;;;;0.80;0.40;;;1.50;99.90;;;;;;5076046;28;21007;-60
2021/01/19 02:22:27;;;;;;;0.80;0.50;;;1.50;99.90;;;;;;5076932;28;20839;-60
2021/01/19 02:25:04;;;;;;;0.90;0.50;;;1.40;99.90;;;;;;5077091;28;20462;-59
2021/01/19 02:27:53;;;;;;;0.88;0.40;;;1.40;99.90;;;;;;5076240;28;20458;-59
2021/01/19 02:30:28;;;;;;;0.80;0.40;;;1.40;99.90;;;;;;5075738;28;20503;-59
2021/01/19 02:33:03;;;;;;;1.20;0.40;;;1.30;99.90;;;;;;5072834;28;20427;-60
2021/01/19 02:35:38;;;;;;;1.15;0.50;;;1.30;99.90;;;;;;5072994;28;20419;-60
2021/01/19 02:38:14;;;;;;;1.00;0.50;;;1.30;99.90;;;;;;5074275;28;20427;-60
2021/01/19 02:40:41;;;;;;;0.93;0.40;;;1.40;99.90;;;;;;5073516;28;20472;-59
2021/01/19 02:43:10;;;;;;;0.60;0.40;;;1.50;99.90;;;;;;5072699;28;20419;-59
2021/01/19 02:45:36;;;;;;;0.60;0.40;;;1.50;99.90;;;;;;5074694;28;20496;-60
2021/01/19 02:48:05;;;;;;;1.10;0.30;;;1.50;99.90;;;;;;5076462;28;20478;-59
2021/01/19 02:50:31;;;;;;;1.60;0.40;;;1.60;99.90;;;;;;5076487;28;20795;-60
2021/01/19 02:52:59;;;;;;;0.90;0.40;;;1.60;99.90;;;;;;5075997;28;20435;-60
2021/01/19 02:55:26;;;;;;;0.60;0.30;;;1.70;99.90;;;;;;5075918;28;20427;-59
2021/01/19 02:58:06;;;;;;;0.90;0.32;;;1.70;99.90;;;;;;5075056;28;20511;-59
2021/01/19 03:00:44;;;;;;;0.50;0.30;;;1.70;99.90;;;;;;5075759;28;20438;-59
2021/01/19 03:03:13;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5076116;28;20414;-59
2021/01/19 03:05:40;;;;;;;0.70;0.30;;;1.80;99.90;;;;;;5076608;28;20485;-59
2021/01/19 03:08:08;;;;;;;0.70;0.35;;;1.90;99.90;;;;;;5076626;28;20420;-60
2021/01/19 03:10:38;;;;;;;0.80;0.40;;;2.00;99.90;;;;;;5076515;28;20434;-60
2021/01/19 03:13:05;;;;;;;0.65;0.35;;;2.10;99.90;;;;;;5075399;28;20431;-60
2021/01/19 03:15:31;;;;;;;0.60;0.40;;;2.20;99.90;;;;;;5076517;28;20516;-60
2021/01/19 03:17:57;;;;;;;0.70;0.40;;;2.20;99.90;;;;;;5076281;28;20423;-59
2021/01/19 03:20:26;;;;;;;1.80;0.40;;;2.30;99.90;;;;;;5075655;28;20468;-59
2021/01/19 03:22:52;;;;;;;0.90;0.38;;;2.20;99.90;;;;;;5074412;28;20466;-59
2021/01/19 03:25:19;;;;;;;1.35;0.40;;;2.00;99.90;;;;;;5074526;28;20842;-59
2021/01/19 03:27:46;;;;;;;0.70;0.40;;;2.00;99.90;;;;;;5075282;28;20422;-60
2021/01/19 03:30:14;;;;;;;0.97;0.30;;;1.90;99.90;;;;;;5075646;28;20812;-59
2021/01/19 03:32:40;;;;;;;0.63;0.30;;;1.90;99.90;;;;;;5075195;28;20538;-59
2021/01/19 03:35:07;;;;;;;0.70;0.30;;;1.80;99.90;;;;;;5075965;28;20810;-59
2021/01/19 03:37:35;;;;;;;0.60;0.30;;;1.80;99.90;;;;;;5075852;28;20423;-59
2021/01/19 03:40:02;;;;;;;0.60;0.30;;;1.90;99.90;;;;;;5075462;28;20735;-59
2021/01/19 03:42:28;;;;;;;1.10;0.40;;;1.90;99.90;;;;;;5075435;28;20412;-59
2021/01/19 03:44:54;;;;;;;1.10;0.30;;;1.90;99.90;;;;;;5075453;28;20497;-60
2021/01/19 03:47:21;;;;;;;1.35;0.40;;;1.80;99.90;;;;;;5075182;28;20427;-60
2021/01/19 03:49:47;;;;;;;0.80;0.40;;;1.80;99.90;;;;;;5076196;28;20431;-61
2021/01/19 03:52:13;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5075299;28;20437;-61
2021/01/19 03:54:40;;;;;;;0.80;0.30;;;1.90;99.90;;;;;;5074385;28;20430;-60
2021/01/19 03:57:07;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5075170;28;20446;-60
2021/01/19 03:59:33;;;;;;;0.70;0.40;;;1.90;99.90;;;;;;5074885;28;20419;-60
2021/01/19 04:01:59;;;;;;;1.00;0.30;;;2.00;99.90;;;;;;5075015;28;20423;-60
2021/01/19 04:04:26;;;;;;;0.60;0.33;;;1.90;99.90;;;;;;5074269;28;20420;-59
2021/01/19 04:06:52;;;;;;;0.60;0.40;;;1.90;99.90;;;;;;5074996;28;20522;-60
2021/01/19 04:09:18;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5074040;28;20419;-59
2021/01/19 04:11:45;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5073119;28;20419;-60
2021/01/19 04:14:12;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5073524;28;20458;-60
2021/01/19 04:16:38;;;;;;;0.70;0.40;;;1.90;99.90;;;;;;5073950;28;20513;-60
2021/01/19 04:19:04;;;;;;;1.10;0.40;;;1.90;99.90;;;;;;5073997;28;20502;-60
2021/01/19 04:21:33;;;;;;;0.60;0.33;;;1.90;99.90;;;;;;5074539;28;20507;-60
2021/01/19 04:23:59;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5072784;28;20416;-60
2021/01/19 04:26:26;;;;;;;0.60;0.40;;;1.60;99.90;;;;;;5072968;28;20435;-60
2021/01/19 04:28:53;;;;;;;1.60;0.40;;;1.60;99.90;;;;;;5073111;28;20446;-60
2021/01/19 04:31:19;;;;;;;1.60;0.40;;;1.50;99.90;;;;;;5072948;28;20496;-61
2021/01/19 04:33:45;;;;;;;1.30;0.40;;;1.40;99.90;;;;;;5072088;28;20432;-60
2021/01/19 04:36:12;;;;;;;1.10;0.30;;;1.40;99.90;;;;;;5073678;28;20845;-60
2021/01/19 04:38:38;;;;;;;0.70;0.40;;;1.40;99.90;;;;;;5074129;28;20425;-60
2021/01/19 04:41:07;;;;;;;1.20;0.80;;;1.30;99.90;;;;;;5073706;28;20509;-60
2021/01/19 04:43:34;;;;;;;1.00;0.50;;;1.30;99.90;;;;;;5073331;28;20810;-60
2021/01/19 04:46:03;;;;;;;0.80;0.30;;;1.30;99.90;;;;;;5073629;28;20530;-60
2021/01/19 04:48:30;;;;;;;0.73;0.40;;;1.30;99.90;;;;;;5072624;28;20420;-60
2021/01/19 04:50:58;;;;;;;1.15;0.40;;;1.30;99.90;;;;;;5073274;28;20458;-60
2021/01/19 04:53:29;;;;;;;1.17;0.40;;;1.30;99.90;;;;;;5073646;28;20431;-60
2021/01/19 04:56:03;;;;;;;3.00;0.40;;;1.30;99.90;;;;;;5073277;28;20527;-60
2021/01/19 04:58:31;;;;;;;1.20;0.40;;;1.30;99.90;;;;;;5073094;28;20442;-60
2021/01/19 05:01:07;;;;;;;1.20;0.40;;;1.30;99.90;;;;;;5074080;28;20553;-60
2021/01/19 05:03:42;;;;;;;0.70;0.40;;;1.30;99.90;;;;;;5073494;28;20420;-60
2021/01/19 05:06:17;;;;;;;0.60;0.30;;;1.30;99.90;;;;;;5073027;28;20439;-59
2021/01/19 05:08:58;;;;;;;0.75;0.43;;;1.40;99.90;;;;;;5072055;28;20726;-59
2021/01/19 05:11:30;;;;;;;0.70;0.30;;;1.50;99.90;;;;;;5072043;28;20422;-60
2021/01/19 05:14:01;;;;;;;0.68;0.40;;;1.40;99.90;;;;;;5072562;28;20431;-60
2021/01/19 05:16:30;;;;;;;0.77;0.45;;;1.30;99.90;;;;;;5072916;28;20434;-59
2021/01/19 05:18:57;;;;;;;0.52;0.30;;;1.30;99.90;;;;;;5073427;28;20503;-60
2021/01/19 05:21:24;;;;;;;1.10;0.40;;;1.30;99.90;;;;;;5073847;28;20457;-59
2021/01/19 05:23:50;;;;;;;2.15;0.40;;;1.20;99.90;;;;;;5073802;28;20422;-60
2021/01/19 05:26:18;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;5073894;28;20722;-60
2021/01/19 05:28:47;;;;;;;0.73;0.40;;;1.20;99.90;;;;;;5073062;28;20429;-60
2021/01/19 05:31:25;;;;;;;1.00;0.38;;;1.20;99.90;;;;;;5073223;28;20821;-60
2021/01/19 05:34:06;;;;;;;1.10;0.40;;;1.10;99.90;;;;;;5073322;28;20510;-60
2021/01/19 05:36:43;;;;;;;1.10;0.40;;;1.10;99.90;;;;;;5074437;28;20431;-60
2021/01/19 05:39:12;;;;;;;0.70;0.40;;;1.10;99.90;;;;;;5073250;28;20462;-60
2021/01/19 05:41:41;;;;;;;0.80;0.40;;;1.00;99.90;;;;;;5073743;28;20431;-61
2021/01/19 05:44:16;;;;;;;1.00;0.50;;;1.00;99.90;;;;;;5073171;28;20514;-60
2021/01/19 05:46:45;;;;;;;0.60;0.40;;;0.90;99.90;;;;;;5073719;28;20433;-60
2021/01/19 05:49:16;;;;;;;0.70;0.40;;;1.00;99.90;;;;;;5072805;28;20738;-61
2021/01/19 05:51:44;;;;;;;1.00;0.50;;;1.00;99.90;;;;;;5073269;28;20698;-60
2021/01/19 05:54:21;;;;;;;1.60;0.40;;;0.90;99.90;;;;;;5072015;28;20437;-60
2021/01/19 05:56:48;;;;;;;1.05;0.40;;;0.90;99.90;;;;;;5073108;28;20420;-61
2021/01/19 05:59:26;;;;;;;1.10;0.40;;;1.00;99.90;;;;;;5072725;28;20461;-61
2021/01/19 06:01:57;;;;;;;1.00;0.50;;;1.10;99.90;;;;;;5071299;28;20426;-60
2021/01/19 06:04:31;;;;;;;1.73;0.40;;;1.20;99.90;;;;;;5072727;28;20514;-60
2021/01/19 06:06:59;;;;;;;0.80;0.40;;;1.20;99.90;;;;;;5073428;28;20442;-60
2021/01/19 06:09:26;;;;;;;1.90;0.40;;;1.20;99.90;;;;;;5072615;28;20415;-60
2021/01/19 06:11:53;;;;;;;1.10;0.40;;;1.10;99.90;;;;;;5072314;28;20938;-60
2021/01/19 06:14:23;;;;;;;0.90;0.40;;;1.10;99.90;;;;;;5071572;28;20514;-59
2021/01/19 06:16:50;;;;;;;1.10;0.50;;;1.10;99.90;;;;;;5072024;28;20976;-60
2021/01/19 06:19:32;;;;;;;0.80;0.40;;;1.20;99.90;;;;;;5073391;28;20446;-60
2021/01/19 06:22:03;;;;;;;1.40;0.40;;;1.10;99.90;;;;;;5073440;28;20514;-60
2021/01/19 06:24:38;;;;;;;0.80;0.40;;;1.00;99.90;;;;;;5074708;28;20424;-60
2021/01/19 06:27:05;;;;;;;0.80;0.50;;;0.90;99.90;;;;;;5075042;28;20453;-60
2021/01/19 06:29:32;;;;;;;0.80;0.50;;;0.90;99.90;;;;;;5075650;28;20427;-60
2021/01/19 06:32:01;;;;;;;0.85;0.50;;;1.00;99.90;;;;;;5076183;28;20518;-59
2021/01/19 06:34:29;;;;;;;1.60;0.50;;;1.00;99.90;;;;;;5090959;28;20868;-60
2021/01/19 06:36:58;;;;;;;1.60;0.40;;;1.00;99.90;;;;;;5088748;28;20427;-58
2021/01/19 06:39:33;;;;;;;0.70;0.40;;;1.10;99.90;;;;;;5071771;28;20422;-59
2021/01/19 06:42:08;;;;;;;0.80;0.50;;;1.10;99.90;;;;;;5072432;28;20435;-57
2021/01/19 06:44:40;;;;;;;0.90;0.50;;;1.00;99.90;;;;;;5074057;28;20424;-57
2021/01/19 06:47:08;;;;;;;0.70;0.40;;;1.20;99.90;;;;;;5072439;28;20431;-55
2021/01/19 06:49:36;;;;;;;1.33;0.50;;;1.30;99.90;;;;;;5074372;28;20922;-57
2021/01/19 06:52:06;;;;;;;1.00;0.50;;;1.30;99.90;;;;;;5072801;28;20795;-56
2021/01/19 06:54:59;;;;;;;0.70;0.40;;;1.30;99.90;;;;;;5071043;28;20427;-56
2021/01/19 06:57:32;;;;;;;1.30;0.50;;;1.30;99.90;;;;;;5073416;28;20743;-56
2021/01/19 07:00:06;;;;;;;1.40;0.40;;;1.30;99.90;;;;;;5073548;28;20458;-55
2021/01/19 07:02:36;;;;;;;1.02;0.50;;;1.20;99.90;;;;;;5073004;28;20734;-57
2021/01/19 07:05:09;;;;;;;1.10;0.50;;;1.10;99.90;;;;;;5072548;28;20510;-57
2021/01/19 07:07:41;;;;;;;0.85;0.40;;;1.10;99.90;;;;;;5072999;28;20427;-57
2021/01/19 07:10:11;;;;;;;0.77;0.40;;;1.10;99.90;;;;;;5074026;28;20439;-56
2021/01/19 07:12:57;;;;;;;1.20;0.50;;;1.20;99.90;;;;;;5074103;28;20433;-57
2021/01/19 07:16:01;;;;;;;0.60;0.40;;;1.10;99.90;;;;;;5092272;28;20778;-60
2021/01/19 07:18:44;;;;;;;0.95;0.60;;;1.00;99.90;;;;;;5075464;28;20458;-58
2021/01/19 07:21:12;;;;;;;1.60;0.50;;;0.90;99.90;;;;;;5088581;28;20430;-53
2021/01/19 07:24:15;;;;;;;1.00;0.50;;;0.70;99.90;;;;;;5085437;28;20884;-57
2021/01/19 07:26:42;;;;;;;1.30;0.52;;;0.70;99.90;;;;;;5055799;28;20858;-57
2021/01/19 07:29:09;;;;;;;1.35;0.50;;;0.70;99.90;;;;;;5072722;28;20420;-58
2021/01/19 07:31:35;;;;;;;2.10;0.50;;;0.60;99.90;;;;;;5081380;28;20480;-56
2021/01/19 07:34:03;;;;;;;2.30;0.50;;;0.60;99.90;;;;;;5068091;28;20436;-57
2021/01/19 07:36:31;;;;;;;0.80;0.50;;;0.60;99.90;;;;;;5071155;28;20742;-56
2021/01/19 07:38:57;;;;;;;1.42;0.60;;;0.50;99.90;;;;;;5071032;28;20445;-56
2021/01/19 07:41:29;;;;;;;1.48;0.60;;;0.50;99.90;;;;;;5071333;28;20888;-56
2021/01/19 07:43:56;;;;;;;1.00;0.52;;;0.60;99.90;;;;;;5072915;28;20839;-56
2021/01/19 07:46:23;;;;;;;0.90;0.50;;;0.70;99.90;;;;;;5070542;28;20721;-54
2021/01/19 07:48:59;;;;;;;1.30;0.50;;;0.70;99.90;;;;;;5064449;28;20484;-60
2021/01/19 07:51:26;;;;;;;1.00;0.43;;;0.70;99.90;;;;;;5071486;28;20842;-59
2021/01/19 07:53:54;;;;;;;0.90;0.50;;;0.90;99.90;;;;;;5070730;28;20722;-58
2021/01/19 07:56:24;;;;;;;1.60;0.40;;;0.80;99.90;;;;;;5071750;28;20431;-58
2021/01/19 07:58:52;;;;;;;1.30;0.50;;;1.00;99.90;;;;;;5078228;28;20769;-58
2021/01/19 08:01:26;;;;;;;1.10;0.50;;;1.00;99.90;;;;;;5074349;28;20678;-59
2021/01/19 08:03:52;;;;;;;1.25;0.50;;;1.10;99.90;;;;;;5072080;28;20470;-56
2021/01/19 08:06:29;;;;;;;2.03;0.60;;;1.20;99.90;;;;;;5071657;28;20449;-58
2021/01/19 08:08:56;;;;;;;3.10;0.70;;;1.20;99.90;;;;;;5068395;28;20649;-56
2021/01/19 08:11:22;;;;;;;1.17;0.50;;;1.20;99.90;;;;;;5078726;28;20438;-56
2021/01/19 08:13:59;;;;;;;1.30;0.50;;;1.10;99.90;;;;;;5077826;28;20483;-57
2021/01/19 08:16:32;;;;;;;2.45;0.70;;;1.10;99.90;;;;;;5073436;28;20770;-55
2021/01/19 08:19:07;;;;;;;1.10;0.60;;;1.10;99.90;;;;;;5070643;28;20830;-57
2021/01/19 08:21:38;;;;;;;1.60;0.50;;;1.20;99.90;;;;;;5070599;28;20423;-56
2021/01/19 08:24:06;;;;;;;2.15;0.60;;;1.20;99.90;;;;;;5070181;28;20472;-55
2021/01/19 08:26:35;;;;;;;1.75;0.60;;;1.20;99.90;;;;;;5069333;28;20872;-57
2021/01/19 08:29:04;;;;;;;3.20;0.70;;;1.30;99.90;;;;;;5070178;28;20462;-57
2021/01/19 08:31:31;;;;;;;4.00;0.70;;;1.40;99.90;;;;;;5071728;28;20610;-55
2021/01/19 08:34:01;;;;;;;1.75;0.50;;;1.40;99.90;;;;;;5069862;28;20523;-53
2021/01/19 08:36:29;;;;;;;1.50;0.60;;;1.50;99.90;;;;;;5070377;28;20431;-55
2021/01/19 08:38:57;;;;;;;1.10;0.60;;;1.50;99.90;;;;;;5072057;28;20992;-56
2021/01/19 08:41:24;;;;;;;1.00;0.60;;;1.50;99.90;;;;;;5088599;28;20447;-54
2021/01/19 08:43:56;;;;;;;0.82;0.50;;;1.50;99.90;;;;;;5084956;28;20508;-56
2021/01/19 08:46:24;;;;;;;1.40;0.60;;;1.70;99.90;;;;;;5080569;28;21767;-54
2021/01/19 08:48:51;;;;;;;0.80;0.50;;;1.80;99.90;;;;;;5079920;28;20434;-56
2021/01/19 08:51:25;;;;;;;0.80;0.60;;;1.80;99.90;;;;;;5070778;28;20427;-57
2021/01/19 08:53:51;;;;;;;1.13;0.60;;;1.80;99.90;;;;;;5072805;28;20788;-56
2021/01/19 08:56:22;;;;;;;0.88;0.50;;;1.80;99.90;;;;;;5071978;28;20861;-57
2021/01/19 08:58:49;;;;;;;1.08;0.60;;;1.90;99.90;;;;;;5080286;28;20421;-57
2021/01/19 09:01:15;;;;;;;1.30;0.60;;;2.00;99.90;;;;;;5092170;28;20599;-57
2021/01/19 09:03:43;;;;;;;1.10;0.60;;;1.90;99.90;;;;;;5073528;28;20428;-58
2021/01/19 09:06:12;;;;;;;3.90;0.70;;;1.90;99.90;;;;;;5070461;28;20431;-56
2021/01/19 09:08:41;;;;;;;1.65;0.60;;;1.90;99.90;;;;;;5075953;28;20427;-57
2021/01/19 09:11:08;;;;;;;1.98;0.52;;;1.90;99.90;;;;;;5072758;28;20427;-56
2021/01/19 09:13:39;;;;;;;1.20;0.60;;;1.90;99.90;;;;;;5081265;28;20459;-56
2021/01/19 09:16:06;;;;;;;1.60;0.60;;;2.20;99.90;;;;;;5090438;28;20732;-57
2021/01/19 09:18:33;;;;;;;1.20;0.68;;;2.30;99.90;;;;;;5071228;28;20731;-58
2021/01/19 09:21:04;;;;;;;2.25;0.60;;;2.10;99.90;;;;;;5079575;28;20448;-57
2021/01/19 09:23:32;;;;;;;2.08;0.63;;;2.50;99.90;;;;;;5077115;28;20825;-57
2021/01/19 09:26:06;;;;;;;2.40;0.60;;;2.70;99.90;;;;;;5072752;28;20851;-57
2021/01/19 09:28:34;;;;;;;1.70;0.57;;;2.60;99.90;;;;;;5070751;28;20430;-57
2021/01/19 09:31:15;;;;;;;1.10;0.57;;;2.60;99.90;;;;;;5072993;28;20454;-56
2021/01/19 09:33:43;;;;;;;1.60;0.60;;;2.50;99.90;;;;;;5072801;28;20435;-56
2021/01/19 09:36:11;;;;;;;1.30;0.68;;;2.50;99.90;;;;;;5073920;28;20534;-57
2021/01/19 09:38:39;;;;;;;1.10;0.50;;;2.50;99.90;;;;;;5059141;28;20433;-56
2021/01/19 09:41:07;;;;;;;0.90;0.60;;;2.50;99.90;;;;;;5069555;28;20424;-58
2021/01/19 09:43:34;;;;;;;1.77;0.50;;;2.50;99.90;;;;;;5073348;28;20514;-58
2021/01/19 09:46:02;;;;;;;1.00;0.60;;;2.60;99.90;;;;;;5079994;28;20434;-58
2021/01/19 09:48:30;;;;;;;1.20;0.60;;;2.60;99.90;;;;;;5066081;28;20423;-57
2021/01/19 09:51:01;;;;;;;1.65;0.90;;;2.60;99.90;;;;;;5076938;28;20458;-58
2021/01/19 09:53:30;;;;;;;0.90;0.50;;;2.60;99.90;;;;;;5080986;28;20432;-58
2021/01/19 09:55:57;;;;;;;1.10;0.55;;;2.50;99.90;;;;;;5089977;28;20437;-59
2021/01/19 09:58:25;;;;;;;0.90;0.50;;;2.60;99.90;;;;;;5084842;28;20422;-58
2021/01/19 10:00:52;;;;;;;1.90;0.60;;;2.50;99.90;;;;;;5073281;28;20438;-57
2021/01/19 10:03:20;;;;;;;1.60;0.60;;;2.60;99.90;;;;;;5078826;28;20504;-57
2021/01/19 10:06:01;;;;;;;1.15;0.60;;;2.60;99.90;;;;;;5088811;28;20439;-57
2021/01/19 10:08:30;;;;;;;1.80;0.60;;;2.60;99.90;;;;;;5071905;28;20862;-55
2021/01/19 10:10:56;;;;;;;1.20;0.60;;;2.60;99.90;;;;;;5073023;28;20437;-56
2021/01/19 10:13:31;;;;;;;1.73;0.60;;;2.60;99.90;;;;;;5075199;28;20962;-54
2021/01/19 10:15:59;;;;;;;1.60;0.60;;;2.60;99.90;;;;;;5075964;28;20526;-56
2021/01/19 10:18:25;;;;;;;1.30;0.60;;;2.60;99.90;;;;;;5073828;28;20877;-56
2021/01/19 10:20:52;;;;;;;1.50;0.60;;;2.70;99.90;;;;;;5070766;28;20431;-55
2021/01/19 10:23:29;;;;;;;1.80;0.55;;;2.70;99.90;;;;;;5074331;28;20431;-56
2021/01/19 10:26:06;;;;;;;1.38;0.68;;;2.80;99.90;;;;;;5074472;28;20702;-56
2021/01/19 10:28:39;;;;;;;1.15;0.60;;;2.80;99.90;;;;;;5072283;28;20427;-55
2021/01/19 10:31:18;;;;;;;1.08;0.60;;;2.80;99.90;;;;;;5067477;28;20433;-56
2021/01/19 10:33:57;;;;;;;0.90;0.50;;;2.80;99.90;;;;;;5076619;28;20499;-57
2021/01/19 10:36:25;;;;;;;2.60;0.60;;;2.80;99.90;;;;;;5072356;28;20888;-56
2021/01/19 10:38:53;;;;;;;1.05;0.60;;;2.80;99.90;;;;;;5074576;28;20922;-53
2021/01/19 10:41:27;;;;;;;0.90;0.60;;;3.00;99.90;;;;;;5076361;28;20485;-55
2021/01/19 10:43:54;;;;;;;1.10;0.60;;;3.10;99.90;;;;;;5079882;28;20423;-53
2021/01/19 10:46:22;;;;;;;2.00;0.60;;;3.10;99.90;;;;;;5084603;28;20437;-58
2021/01/19 10:49:03;;;;;;;1.80;0.60;;;3.10;99.90;;;;;;5093229;28;20413;-57
2021/01/19 10:51:30;;;;;;;1.20;0.60;;;3.30;99.90;;;;;;5078649;28;20733;-56
2021/01/19 10:54:11;;;;;;;1.50;0.60;;;3.30;99.90;;;;;;5091433;28;20870;-56
2021/01/19 10:56:39;;;;;;;1.75;0.60;;;3.30;99.90;;;;;;5080723;28;20473;-57
2021/01/19 10:59:05;;;;;;;1.20;0.60;;;3.20;99.90;;;;;;5084528;28;20843;-57
2021/01/19 11:01:32;;;;;;;1.17;0.60;;;3.30;99.90;;;;;;5082755;28;20834;-56
2021/01/19 11:03:59;;;;;;;1.75;0.60;;;3.30;99.90;;;;;;5071011;28;20466;-54
2021/01/19 11:06:33;;;;;;;1.30;0.60;;;3.40;99.90;;;;;;5076933;28;20792;-55
2021/01/19 11:08:59;;;;;;;1.30;0.50;;;3.50;99.90;;;;;;5063070;28;21110;-56
2021/01/19 11:11:27;;;;;;;1.00;0.50;;;3.50;99.90;;;;;;5069533;28;20438;-56
2021/01/19 11:13:57;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5077879;28;20467;-56
2021/01/19 11:16:28;;;;;;;1.30;0.50;;;3.50;99.90;;;;;;5072633;28;20489;-60
2021/01/19 11:18:54;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5074221;28;20889;-59
2021/01/19 11:21:20;;;;;;;0.90;0.50;;;3.60;99.90;;;;;;5077574;28;20929;-56
2021/01/19 11:23:47;;;;;;;0.98;0.50;;;3.60;99.90;;;;;;5091475;28;20483;-54
2021/01/19 11:26:15;;;;;;;1.10;0.60;;;3.70;99.90;;;;;;5076085;28;20434;-56
2021/01/19 11:28:43;;;;;;;2.00;0.65;;;3.70;99.90;;;;;;5073833;28;20492;-56
2021/01/19 11:31:09;;;;;;;1.60;0.60;;;3.60;99.90;;;;;;5078193;28;20481;-56
2021/01/19 11:33:35;;;;;;;1.75;0.60;;;3.70;99.90;;;;;;5076522;28;20500;-55
2021/01/19 11:36:02;;;;;;;2.03;0.60;;;3.70;99.90;;;;;;5078697;28;20434;-53
2021/01/19 11:38:29;;;;;;;2.30;0.60;;;3.80;99.90;;;;;;5083956;28;20489;-51
2021/01/19 11:40:55;;;;;;;0.90;0.60;;;3.80;99.90;;;;;;5076356;28;20435;-50
2021/01/19 11:43:22;;;;;;;2.50;0.60;;;3.80;99.90;;;;;;5083373;28;20430;-55
2021/01/19 11:45:49;;;;;;;1.40;0.60;;;3.80;99.90;;;;;;5076005;28;20543;-55
2021/01/19 11:48:16;;;;;;;1.63;0.50;;;3.80;99.90;;;;;;5089708;28;20413;-51
2021/01/19 11:50:42;;;;;;;1.42;0.60;;;4.00;99.90;;;;;;5082930;28;20431;-56
2021/01/19 11:53:08;;;;;;;1.60;0.50;;;4.10;99.90;;;;;;5073683;28;20442;-55
2021/01/19 11:55:34;;;;;;;1.23;0.50;;;4.20;99.90;;;;;;5071596;28;20905;-57
2021/01/19 11:58:02;;;;;;;1.00;0.50;;;4.20;99.90;;;;;;5078989;28;20475;-56
2021/01/19 12:00:29;;;;;;;1.20;0.60;;;4.30;99.90;;;;;;5085318;28;20879;-54
2021/01/19 12:02:57;;;;;;;0.80;0.50;;;4.40;99.90;;;;;;5072682;28;20436;-55
2021/01/19 12:05:24;;;;;;;1.20;0.50;;;4.30;99.90;;;;;;5073761;28;20457;-54
2021/01/19 12:07:50;;;;;;;1.20;0.50;;;4.30;99.90;;;;;;5072368;28;20576;-56
2021/01/19 12:10:16;;;;;;;1.60;0.70;;;4.20;99.90;;;;;;5071262;28;20521;-54
2021/01/19 12:12:43;;;;;;;0.80;0.53;;;4.30;99.90;;;;;;5072383;28;20426;-56
2021/01/19 12:15:10;;;;;;;0.90;0.50;;;4.30;99.90;;;;;;5071972;28;20751;-53
2021/01/19 12:17:36;;;;;;;1.38;0.65;;;4.30;99.90;;;;;;5072888;28;20431;-55
2021/01/19 12:20:04;;;;;;;0.90;0.43;;;4.40;99.90;;;;;;5071916;28;20734;-53
2021/01/19 12:22:31;;;;;;;0.88;0.60;;;4.50;99.90;;;;;;5070853;28;20769;-55
2021/01/19 12:24:57;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5069212;28;20424;-54
2021/01/19 12:27:23;;;;;;;1.58;0.60;;;4.60;99.90;;;;;;5088241;28;20422;-54
2021/01/19 12:29:50;;;;;;;0.77;0.50;;;4.50;99.90;;;;;;5076724;28;20436;-53
2021/01/19 12:32:16;;;;;;;1.20;0.50;;;4.60;99.90;;;;;;5070180;28;20575;-55
2021/01/19 12:34:42;;;;;;;1.00;0.40;;;4.70;99.90;;;;;;5079734;28;20436;-55
2021/01/19 12:37:10;;;;;;;1.30;0.50;;;4.80;99.90;;;;;;5088329;28;20585;-54
2021/01/19 12:39:36;;;;;;;1.50;0.60;;;4.80;99.90;;;;;;5082574;28;21179;-55
2021/01/19 12:42:03;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5080357;28;20428;-55
2021/01/19 12:44:29;;;;;;;2.00;0.50;;;4.80;99.90;;;;;;5089271;28;20421;-52
2021/01/19 12:46:59;;;;;;;1.50;0.50;;;4.80;99.90;;;;;;5078538;28;20437;-56
2021/01/19 12:49:26;;;;;;;1.00;0.50;;;5.00;99.90;;;;;;5089263;28;20449;-57
2021/01/19 12:51:52;;;;;;;1.17;0.50;;;4.90;99.90;;;;;;5089471;28;20445;-56
2021/01/19 12:54:20;;;;;;;1.20;0.50;;;4.80;99.90;;;;;;5084847;28;20626;-57
2021/01/19 12:56:46;;;;;;;0.85;0.50;;;4.90;99.90;;;;;;5089386;28;20661;-57
2021/01/19 12:59:12;;;;;;;1.03;0.50;;;5.00;99.90;;;;;;5076664;28;20439;-59
2021/01/19 13:01:39;;;;;;;1.65;0.50;;;4.90;99.90;;;;;;5075853;28;20462;-60
2021/01/19 13:04:05;;;;;;;1.20;0.50;;;4.80;99.90;;;;;;5072936;28;21006;-59
2021/01/19 13:06:31;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5086267;28;20426;-59
2021/01/19 13:08:58;;;;;;;1.13;0.40;;;4.80;99.90;;;;;;5087384;28;20468;-58