Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:43;;;;;;;;;;;;;;;5.71;100.00;99439.84;5067947;28;19931;-84
2023/11/15 00:03:11;;;;;;;;;;;;;;;5.75;100.00;99444.41;5070890;28;19924;-82
2023/11/15 00:05:41;;;;;;;;;;;;;;;5.74;100.00;99448.19;5064113;28;19924;-83
2023/11/15 00:08:09;;;;;;;;;;;;;;;5.68;100.00;99445.81;5070182;28;19931;-82
2023/11/15 00:10:42;;;;;;;;;;;;;;;5.64;100.00;99453.66;5057615;28;20278;-84
2023/11/15 00:13:15;;;;;;;;;;;;;;;5.59;100.00;99462.59;5070432;28;19924;-84
2023/11/15 00:15:43;;;;;;;;;;;;;;;5.53;100.00;99460.97;5071324;28;19931;-84
2023/11/15 00:18:16;;;;;;;;;;;;;;;5.51;100.00;99465.84;5065862;28;19925;-84
2023/11/15 00:20:51;;;;;;;;;;;;;;;5.51;100.00;99468.56;5068149;28;19951;-84
2023/11/15 00:23:26;;;;;;;;;;;;;;;5.53;100.00;99471.78;5072158;28;19925;-84
2023/11/15 00:25:54;;;;;;;;;;;;;;;5.60;100.00;99474.19;5076576;28;19933;-83
2023/11/15 00:28:22;;;;;;;;;;;;;;;5.57;100.00;99480.94;5058013;28;19936;-83
2023/11/15 00:30:50;;;;;;;;;;;;;;;5.62;100.00;99489.03;5069090;28;19931;-83
2023/11/15 00:33:23;;;;;;;;;;;;;;;5.62;100.00;99491.72;5068326;28;19932;-84
2023/11/15 00:35:52;;;;;;;;;;;;;;;5.66;100.00;99494.66;5061758;28;19925;-84
2023/11/15 00:38:27;;;;;;;;;;;;;;;5.72;100.00;99504.38;5063557;28;19932;-84
2023/11/15 00:41:00;;;;;;;;;;;;;;;5.72;100.00;99517.84;5064645;28;20293;-85
2023/11/15 00:43:28;;;;;;;;;;;;;;;5.73;100.00;99516.78;5070762;28;19928;-84
2023/11/15 00:46:01;;;;;;;;;;;;;;;5.73;100.00;99521.34;5074833;28;19928;-84
2023/11/15 00:48:35;;;;;;;;;;;;;;;5.75;100.00;99533.50;5066782;28;19924;-83
2023/11/15 00:51:04;;;;;;;;;;;;;;;5.76;100.00;99540.53;5089572;28;19932;-83
2023/11/15 00:53:32;;;;;;;;;;;;;;;5.75;100.00;99546.19;5067361;28;19928;-84
2023/11/15 00:56:06;;;;;;;;;;;;;;;5.82;100.00;99538.59;5063659;28;19939;-83
2023/11/15 00:58:38;;;;;;;;;;;;;;;5.80;100.00;99551.59;5059227;28;20380;-84
2023/11/15 01:01:13;;;;;;;;;;;;;;;5.84;100.00;99560.75;5065212;28;19931;-82
2023/11/15 01:03:45;;;;;;;;;;;;;;;5.77;100.00;99558.34;5071654;28;19928;-83
2023/11/15 01:06:19;;;;;;;;;;;;;;;5.83;100.00;99567.22;5054576;28;19940;-84
2023/11/15 01:08:47;;;;;;;;;;;;;;;5.87;100.00;99570.16;5066300;28;19925;-85
2023/11/15 01:11:20;;;;;;;;;;;;;;;5.85;100.00;99573.16;5062149;28;19932;-84
2023/11/15 01:13:49;;;;;;;;;;;;;;;5.87;100.00;99575.56;5066150;28;19925;-83
2023/11/15 01:16:23;;;;;;;;;;;;;;;5.84;100.00;99578.81;5064949;28;19929;-84
2023/11/15 01:18:56;;;;;;;;;;;;;;;5.82;100.00;99587.19;5069786;28;19931;-83
2023/11/15 01:21:31;;;;;;;;;;;;;;;5.82;100.00;99589.09;5070684;28;19931;-84
2023/11/15 01:23:59;;;;;;;;;;;;;;;5.85;100.00;99594.75;5062540;28;19932;-83
2023/11/15 01:26:31;;;;;;;;;;;;;;;5.82;100.00;99605.31;5086514;28;19932;-83
2023/11/15 01:28:59;;;;;;;;;;;;;;;5.81;100.00;99601.78;5080185;28;20711;-84
2023/11/15 01:31:27;;;;;;;;;;;;;;;5.82;100.00;99616.09;5070218;28;19936;-83
2023/11/15 01:33:55;;;;;;;;;;;;;;;5.80;100.00;99616.38;5063169;28;19925;-84
2023/11/15 01:36:28;;;;;;;;;;;;;;;5.85;100.00;99619.06;5060976;28;19936;-84
2023/11/15 01:39:04;;;;;;;;;;;;;;;5.82;100.00;99616.91;5060958;28;19932;-84
2023/11/15 01:41:37;;;;;;;;;;;;;;;5.84;100.00;99627.44;5056776;28;19932;-83
2023/11/15 01:44:05;;;;;;;;;;;;;;;5.88;100.00;99626.63;5061319;28;19924;-84
2023/11/15 01:46:33;;;;;;;;;;;;;;;5.85;100.00;99640.66;5060376;28;19951;-84
2023/11/15 01:49:02;;;;;;;;;;;;;;;5.84;100.00;99640.94;5086118;28;19924;-84
2023/11/15 01:51:35;;;;;;;;;;;;;;;5.87;100.00;99643.91;5055338;28;19932;-84
2023/11/15 01:54:10;;;;;;;;;;;;;;;5.88;100.00;99653.63;5067341;28;19931;-84
2023/11/15 01:56:38;;;;;;;;;;;;;;;5.83;100.00;99655.50;5064614;28;19939;-83
2023/11/15 01:59:07;;;;;;;;;;;;;;;5.91;100.00;99665.75;5071593;28;19924;-84
2023/11/15 02:01:35;;;;;;;;;;;;;;;5.86;100.00;99663.88;5069916;28;20400;-85
2023/11/15 02:04:04;;;;;;;;;;;;;;;5.90;100.00;99672.25;5066497;28;19928;-84
2023/11/15 02:06:38;;;;;;;;;;;;;;;5.84;100.00;99667.94;5084567;28;19932;-84
2023/11/15 02:09:06;;;;;;;;;;;;;;;5.84;100.00;99678.72;5070307;28;19924;-83
2023/11/15 02:11:35;;;;;;;;;;;;;;;5.87;100.00;99684.41;5067543;28;19925;-84
2023/11/15 02:14:04;;;;;;;;;;;;;;;5.84;100.00;99690.34;5060765;28;20269;-84
2023/11/15 02:16:32;;;;;;;;;;;;;;;5.87;100.00;99692.50;5071224;28;19935;-84
2023/11/15 02:19:00;;;;;;;;;;;;;;;5.86;100.00;99698.19;5069552;28;19948;-84
2023/11/15 02:21:28;;;;;;;;;;;;;;;5.87;100.00;99699.78;5066022;28;19925;-83
2023/11/15 02:24:03;;;;;;;;;;;;;;;5.90;100.00;99704.66;5067229;28;19929;-84
2023/11/15 02:26:36;;;;;;;;;;;;;;;5.87;100.00;99703.31;5070127;28;19932;-84
2023/11/15 02:29:09;;;;;;;;;;;;;;;5.88;100.00;99706.81;5072396;28;19924;-83
2023/11/15 02:31:36;;;;;;;;;;;;;;;5.90;100.00;99713.56;5068327;28;20373;-83
2023/11/15 02:34:05;;;;;;;;;;;;;;;5.89;100.00;99713.84;5066909;28;19925;-84
2023/11/15 02:36:38;;;;;;;;;;;;;;;5.77;100.00;99728.44;5089153;28;19924;-84
2023/11/15 02:39:14;;;;;;;;;;;;;;;5.87;100.00;99724.91;5066852;28;19928;-84
2023/11/15 02:41:48;;;;;;;;;;;;;;;5.82;100.00;99726.81;5069438;28;19925;-85
2023/11/15 02:44:16;;;;;;;;;;;;;;;5.78;100.00;99731.94;5072625;28;19924;-84
2023/11/15 02:46:44;;;;;;;;;;;;;;;5.75;100.00;99749.47;5064751;28;19939;-83
2023/11/15 02:49:17;;;;;;;;;;;;;;;5.76;100.00;99744.91;5071056;28;20377;-84
2023/11/15 02:51:46;;;;;;;;;;;;;;;5.68;100.00;99751.63;5068394;28;19932;-82
2023/11/15 02:54:16;;;;;;;;;;;;;;;5.70;100.00;99757.56;5072365;28;20373;-84
2023/11/15 02:56:43;;;;;;;;;;;;;;;5.68;100.00;99756.25;5063680;28;20304;-84
2023/11/15 02:59:16;;;;;;;;;;;;;;;5.71;100.00;99769.19;5062364;28;19924;-83
2023/11/15 03:01:47;;;;;;;;;;;;;;;5.69;100.00;99765.94;5067806;28;19931;-83
2023/11/15 03:04:15;;;;;;;;;;;;;;;5.70;100.00;99783.75;5072780;28;19924;-83
2023/11/15 03:06:44;;;;;;;;;;;;;;;5.70;100.00;99787.25;5063301;28;19933;-83
2023/11/15 03:09:13;;;;;;;;;;;;;;;5.69;100.00;99782.97;5064245;28;19929;-83
2023/11/15 03:11:47;;;;;;;;;;;;;;;5.67;100.00;99793.19;5060324;28;19956;-83
2023/11/15 03:14:15;;;;;;;;;;;;;;;5.68;100.00;99797.53;5058630;28;19925;-83
2023/11/15 03:16:48;;;;;;;;;;;;;;;5.65;100.00;99799.94;5068085;28;19928;-82
2023/11/15 03:19:16;;;;;;;;;;;;;;;5.64;100.00;99804.53;5067305;28;19924;-84
2023/11/15 03:21:49;;;;;;;;;;;;;;;5.70;100.00;99810.75;5065687;28;19925;-84
2023/11/15 03:24:17;;;;;;;;;;;;;;;5.71;100.00;99809.69;5068500;28;19947;-84
2023/11/15 03:26:52;;;;;;;;;;;;;;;5.65;100.00;99816.16;5066146;28;19928;-84
2023/11/15 03:29:19;;;;;;;;;;;;;;;5.54;100.00;99816.13;5064649;28;20288;-83
2023/11/15 03:31:47;;;;;;;;;;;;;;;5.61;100.00;99826.69;5067663;28;19924;-84
2023/11/15 03:34:15;;;;;;;;;;;;;;;5.55;100.00;99831.25;5066478;28;20384;-84
2023/11/15 03:36:43;;;;;;;;;;;;;;;5.62;100.00;99829.13;5070782;28;19932;-83
2023/11/15 03:39:17;;;;;;;;;;;;;;;5.61;100.00;99826.69;5068036;28;19925;-83
2023/11/15 03:41:45;;;;;;;;;;;;;;;5.63;100.00;99840.72;5061728;28;19936;-83
2023/11/15 03:44:15;;;;;;;;;;;;;;;5.53;100.00;99836.09;5070011;28;19924;-83
2023/11/15 03:46:43;;;;;;;;;;;;;;;5.57;100.00;99849.88;5080165;28;20385;-81
2023/11/15 03:49:11;;;;;;;;;;;;;;;5.52;100.00;99853.38;5071795;28;19924;-83
2023/11/15 03:51:39;;;;;;;;;;;;;;;5.49;100.00;99848.50;5062600;28;19947;-81
2023/11/15 03:54:12;;;;;;;;;;;;;;;5.56;100.00;99861.75;5072534;28;20280;-82
2023/11/15 03:56:39;;;;;;;;;;;;;;;5.55;100.00;99866.34;5068386;28;20308;-82
2023/11/15 03:59:12;;;;;;;;;;;;;;;5.46;100.00;99878.72;5056364;28;19925;-84
2023/11/15 04:01:49;;;;;;;;;;;;;;;5.59;100.00;99870.16;5067747;28;19935;-82
2023/11/15 04:04:22;;;;;;;;;;;;;;;5.49;100.00;99880.91;5063651;28;19924;-83
2023/11/15 04:06:50;;;;;;;;;;;;;;;5.53;100.00;99886.59;5056203;28;19925;-82
2023/11/15 04:09:18;;;;;;;;;;;;;;;5.52;100.00;99885.75;5068671;28;19929;-82
2023/11/15 04:11:48;;;;;;;;;;;;;;;5.52;100.00;99891.16;5068274;28;19948;-83
2023/11/15 04:14:24;;;;;;;;;;;;;;;5.44;100.00;99900.59;5060793;28;19933;-83
2023/11/15 04:16:53;;;;;;;;;;;;;;;5.51;100.00;99905.75;5071705;28;20596;-82
2023/11/15 04:19:26;;;;;;;;;;;;;;;5.52;100.00;99909.25;5066100;28;19932;-83
2023/11/15 04:21:56;;;;;;;;;;;;;;;5.48;100.00;99924.34;5057256;28;19925;-83
2023/11/15 04:24:29;;;;;;;;;;;;;;;5.49;100.00;99920.56;5066856;28;19924;-84
2023/11/15 04:26:57;;;;;;;;;;;;;;;5.53;100.00;99925.16;5056570;28;19931;-82
2023/11/15 04:29:25;;;;;;;;;;;;;;;5.47;100.00;99928.94;5063123;28;19933;-83
2023/11/15 04:31:59;;;;;;;;;;;;;;;5.48;100.00;99937.84;5071958;28;19925;-84
2023/11/15 04:34:27;;;;;;;;;;;;;;;5.48;100.00;99929.75;5071508;28;19931;-84
2023/11/15 04:37:00;;;;;;;;;;;;;;;5.46;100.00;99938.09;5061817;28;20715;-83
2023/11/15 04:39:28;;;;;;;;;;;;;;;5.48;100.00;99948.63;5069471;28;20430;-83
2023/11/15 04:41:56;;;;;;;;;;;;;;;5.45;100.00;99949.97;5062487;28;19936;-82
2023/11/15 04:44:29;;;;;;;;;;;;;;;5.45;100.00;99945.41;5069528;28;19931;-83
2023/11/15 04:47:04;;;;;;;;;;;;;;;5.46;100.00;99959.69;5066967;28;20404;-83
2023/11/15 04:49:40;;;;;;;;;;;;;;;5.45;100.00;99961.59;5052655;28;19924;-82
2023/11/15 04:52:13;;;;;;;;;;;;;;;5.48;100.00;99964.81;5069862;28;19947;-83
2023/11/15 04:54:41;;;;;;;;;;;;;;;5.48;100.00;99962.13;5057840;28;19924;-84
2023/11/15 04:57:09;;;;;;;;;;;;;;;5.43;100.00;99965.63;5068212;28;19928;-83
2023/11/15 04:59:42;;;;;;;;;;;;;;;5.41;100.00;99967.75;5065847;28;19925;-83
2023/11/15 05:02:13;;;;;;;;;;;;;;;5.37;100.00;99970.19;5071402;28;19931;-83
2023/11/15 05:04:46;;;;;;;;;;;;;;;5.35;100.00;99980.41;5061739;28;19928;-83
2023/11/15 05:07:20;;;;;;;;;;;;;;;5.33;100.00;99979.88;5056534;28;20400;-83
2023/11/15 05:09:48;;;;;;;;;;;;;;;5.26;100.00;99987.38;5065539;28;20303;-82
2023/11/15 05:12:16;;;;;;;;;;;;;;;5.34;100.00;99996.88;5072752;28;19929;-82
2023/11/15 05:14:49;;;;;;;;;;;;;;;5.36;100.00;100005.50;5065501;28;20288;-84
2023/11/15 05:17:19;;;;;;;;;;;;;;;5.37;100.00;100001.72;5067815;28;19924;-83
2023/11/15 05:19:47;;;;;;;;;;;;;;;5.33;100.00;100009.56;5068517;28;19928;-83
2023/11/15 05:22:15;;;;;;;;;;;;;;;5.28;100.00;100021.13;5066483;28;19925;-83
2023/11/15 05:24:48;;;;;;;;;;;;;;;5.33;100.00;100022.22;5065190;28;19925;-83
2023/11/15 05:27:16;;;;;;;;;;;;;;;5.34;100.00;100037.34;5065891;28;19944;-85
2023/11/15 05:29:49;;;;;;;;;;;;;;;5.30;100.00;100038.94;5075303;28;19924;-83
2023/11/15 05:32:23;;;;;;;;;;;;;;;5.27;100.00;100043.78;5069728;28;20418;-83
2023/11/15 05:34:56;;;;;;;;;;;;;;;5.27;100.00;100049.19;5089432;28;19932;-83
2023/11/15 05:37:25;;;;;;;;;;;;;;;5.32;100.00;100048.41;5075050;28;19925;-83
2023/11/15 05:39:53;;;;;;;;;;;;;;;5.26;100.00;100044.03;5065270;28;19924;-83
2023/11/15 05:42:26;;;;;;;;;;;;;;;5.27;100.00;100045.66;5055118;28;20447;-83
2023/11/15 05:44:54;;;;;;;;;;;;;;;5.15;100.00;100050.44;5071067;28;19963;-83
2023/11/15 05:47:25;;;;;;;;;;;;;;;5.19;100.00;100059.63;5070425;28;19948;-83
2023/11/15 05:49:54;;;;;;;;;;;;;;;5.21;100.00;100058.31;5072711;28;19928;-84
2023/11/15 05:52:27;;;;;;;;;;;;;;;5.16;100.00;100069.03;5069950;28;20296;-84
2023/11/15 05:55:00;;;;;;;;;;;;;;;5.21;100.00;100076.38;5061901;28;20296;-83
2023/11/15 05:57:29;;;;;;;;;;;;;;;5.23;100.00;100079.63;5062961;28;19924;-83
2023/11/15 05:59:57;;;;;;;;;;;;;;;5.22;100.00;100086.09;5072712;28;19925;-83
2023/11/15 06:02:25;;;;;;;;;;;;;;;5.24;100.00;100082.06;5064240;28;19940;-84
2023/11/15 06:04:59;;;;;;;;;;;;;;;5.22;100.00;100092.31;5067116;28;19924;-83
2023/11/15 06:07:32;;;;;;;;;;;;;;;5.26;100.00;100090.72;5070516;28;19924;-83
2023/11/15 06:10:00;;;;;;;;;;;;;;;5.25;100.00;100089.09;5070560;28;19929;-83
2023/11/15 06:12:28;;;;;;;;;;;;;;;5.18;100.00;100091.19;5072295;28;19931;-84
2023/11/15 06:14:56;;;;;;;;;;;;;;;5.18;100.00;100095.75;5069935;28;19944;-83
2023/11/15 06:17:28;;;;;;;;;;;;;;;5.14;100.00;100098.19;5074651;28;19931;-83
2023/11/15 06:19:57;;;;;;;;;;;;;;;5.16;100.00;100101.41;5073033;28;20416;-83
2023/11/15 06:22:31;;;;;;;;;;;;;;;5.20;100.00;100110.63;5074120;28;19924;-83
2023/11/15 06:25:06;;;;;;;;;;;;;;;5.17;100.00;100111.16;5082422;28;19925;-85
2023/11/15 06:27:39;;;;;;;;;;;;;;;5.17;100.00;100116.53;5067871;28;20444;-84
2023/11/15 06:30:08;;;;;;;;;;;;;;;5.17;100.00;100121.94;5069655;28;19924;-85
2023/11/15 06:32:36;;;;;;;;;;;;;;;5.14;100.00;100130.56;5058972;28;19951;-83
2023/11/15 06:35:05;;;;;;;;;;;;;;;5.08;100.00;100132.38;5072779;28;19932;-83
2023/11/15 06:37:34;;;;;;;;;;;;;;;5.11;100.00;100126.47;5060757;28;19925;-83
2023/11/15 06:40:08;;;;;;;;;;;;;;;5.00;100.00;100137.41;5073333;28;19936;-83
2023/11/15 06:42:42;;;;;;;;;;;;;;;5.02;100.00;100143.38;5067317;28;20290;-83
2023/11/15 06:45:12;;;;;;;;;;;;;;;5.02;100.00;100154.97;5075053;28;19936;-82
2023/11/15 06:47:45;;;;;;;;;;;;;;;5.02;100.00;100146.09;5074892;28;19924;-84
2023/11/15 06:50:19;;;;;;;;;;;;;;;5.05;100.00;100159.84;5071876;28;19925;-82
2023/11/15 06:52:48;;;;;;;;;;;;;;;5.04;100.00;100162.81;5069759;28;19939;-83
2023/11/15 06:55:17;;;;;;;;;;;;;;;5.06;100.00;100164.19;5066548;28;19936;-83
2023/11/15 06:57:46;;;;;;;;;;;;;;;5.09;100.00;100173.66;5067966;28;19928;-83
2023/11/15 07:00:14;;;;;;;;;;;;;;;5.11;100.00;100179.63;5077581;28;19940;-83
2023/11/15 07:02:42;;;;;;;;;;;;;;;5.19;100.00;100189.13;5066901;28;19924;-83
2023/11/15 07:05:10;;;;;;;;;;;;;;;5.04;100.00;100193.31;5077800;28;19925;-82
2023/11/15 07:07:43;;;;;;;;;;;;;;;5.06;100.00;100201.13;5067831;28;20377;-83
2023/11/15 07:10:18;;;;;;;;;;;;;;;5.15;100.00;100206.88;5066329;28;19940;-83
2023/11/15 07:12:47;;;;;;;;;;;;;;;5.16;100.00;100220.09;5060851;28;19929;-84
2023/11/15 07:15:23;;;;;;;;;;;;;;;5.15;100.00;100215.81;5074738;28;19931;-83
2023/11/15 07:17:51;;;;;;;;;;;;;;;5.14;100.00;100230.34;5074471;28;19932;-83
2023/11/15 07:20:20;;;;;;;;;;;;;;;5.22;100.00;100231.75;5083974;28;20292;-83
2023/11/15 07:22:53;;;;;;;;;;;;;;;5.22;100.00;100232.59;5068278;28;19931;-83
2023/11/15 07:25:29;;;;;;;;;;;;;;;5.21;100.00;100239.06;5067961;28;19925;-82
2023/11/15 07:27:58;;;;;;;;;;;;;;;5.11;100.00;100244.34;5069750;28;19928;-83
2023/11/15 07:30:32;;;;;;;;;;;;;;;5.18;100.00;100246.81;5073436;28;19936;-83
2023/11/15 07:33:00;;;;;;;;;;;;;;;5.24;100.00;100249.31;5082364;28;19963;-85
2023/11/15 07:35:28;;;;;;;;;;;;;;;5.23;100.00;100263.06;5065603;28;19932;-84
2023/11/15 07:38:01;;;;;;;;;;;;;;;5.24;100.00;100260.13;5074858;28;19929;-84
2023/11/15 07:40:37;;;;;;;;;;;;;;;5.21;100.00;100265.22;5079566;28;19924;-84
2023/11/15 07:43:13;;;;;;;;;;;;;;;5.32;100.00;100268.81;5068766;28;19929;-83
2023/11/15 07:45:41;;;;;;;;;;;;;;;5.23;100.00;100279.25;5070238;28;20308;-83
2023/11/15 07:48:10;;;;;;;;;;;;;;;5.26;100.00;100279.56;5062535;28;20419;-83
2023/11/15 07:50:46;;;;;;;;;;;;;;;5.30;100.00;100279.88;5066131;28;19931;-84
2023/11/15 07:53:13;;;;;;;;;;;;;;;5.29;100.00;100275.56;5065736;28;19932;-84
2023/11/15 07:55:48;;;;;;;;;;;;;;;5.26;100.00;100281.44;5073261;28;20282;-83
2023/11/15 07:58:17;;;;;;;;;;;;;;;5.35;100.00;100289.91;5072781;28;19928;-83
2023/11/15 08:00:45;;;;;;;;;;;;;;;5.40;100.00;100295.34;5056894;28;19932;-83
2023/11/15 08:03:13;;;;;;;;;;;;;;;5.48;100.00;100300.28;5065705;28;19928;-84
2023/11/15 08:05:41;;;;;;;;;;;;;;;5.44;100.00;100297.28;5059883;28;19925;-83
2023/11/15 08:08:10;;;;;;;;;;;;;;;5.45;100.00;100307.03;5077819;28;19924;-84
2023/11/15 08:10:48;;;;;;;;;;;;;;;5.45;100.00;100306.19;5059775;28;19931;-84
2023/11/15 08:13:19;;;;;;;;;;;;;;;5.48;100.00;100313.78;5071352;28;19929;-85
2023/11/15 08:15:53;;;;;;;;;;;;;;;5.52;100.00;100311.38;5068151;28;19931;-83
2023/11/15 08:18:21;;;;;;;;;;;;;;;5.55;100.00;100317.09;5066314;28;20623;-83
2023/11/15 08:20:54;;;;;;;;;;;;;;;5.54;100.00;100320.88;5062866;28;19939;-85
2023/11/15 08:23:27;;;;;;;;;;;;;;;5.64;100.00;100322.84;5064836;28;19932;-85
2023/11/15 08:26:01;;;;;;;;;;;;;;;5.72;100.00;100316.97;5092141;28;19929;-84
2023/11/15 08:28:31;;;;;;;;;;;;;;;5.67;100.00;100324.22;5077032;28;19951;-85
2023/11/15 08:30:59;;;;;;;;;;;;;;;5.65;100.00;100332.59;5064778;28;19932;-85
2023/11/15 08:33:33;;;;;;;;;;;;;;;5.66;100.00;100328.00;5066902;28;19932;-86
2023/11/15 08:36:07;;;;;;;;;;;;;;;5.55;100.00;100338.69;5069027;28;19929;-90
2023/11/15 08:38:36;;;;;;;;;;;;;;;5.65;100.00;100334.44;5061033;28;19925;-86
2023/11/15 08:41:04;;;;;;;;;;;;;;;5.69;100.00;100340.97;5076608;28;20369;-86
2023/11/15 08:43:33;;;;;;;;;;;;;;;5.80;100.00;100340.03;5066669;28;19931;-85
2023/11/15 08:46:02;;;;;;;;;;;;;;;5.87;100.00;100342.47;5069446;28;19924;-86
2023/11/15 08:48:33;;;;;;;;;;;;;;;5.83;100.00;100336.81;5062177;28;20428;-83
2023/11/15 08:51:02;;;;;;;;;;;;;;;5.93;100.00;100344.16;5066093;28;20377;-83
2023/11/15 08:53:35;;;;;;;;;;;;;;;5.98;100.00;100349.66;5065133;28;19932;-83
2023/11/15 08:56:07;;;;;;;;;;;;;;;5.94;100.00;100346.63;5061671;28;20618;-84
2023/11/15 08:58:37;;;;;;;;;;;;;;;6.01;100.00;100353.69;5057166;28;19925;-85
2023/11/15 09:01:05;;;;;;;;;;;;;;;6.02;100.00;100361.56;5064867;28;19967;-85
2023/11/15 09:03:40;;;;;;;;;;;;;;;6.06;100.00;100364.56;5060294;28;19951;-84
2023/11/15 09:06:14;;;;;;;;;;;;;;;6.03;100.00;100373.19;5079611;28;19939;-86
2023/11/15 09:08:47;;;;;;;;;;;;;;;6.17;100.00;100373.56;5067504;28;19932;-85
2023/11/15 09:11:20;;;;;;;;;;;;;;;6.06;100.00;100376.19;5063188;28;19928;-86
2023/11/15 09:13:50;;;;;;;;;;;;;;;6.07;100.00;100380.50;5028442;28;19964;-86
2023/11/15 09:16:19;;;;;;;;;;;;;;;5.99;100.00;100374.78;5057091;28;19933;-85
2023/11/15 09:18:59;;;;;;;;;;;;;;;6.05;100.00;100374.56;5054565;28;21899;-86
2023/11/15 09:21:27;;;;;;;;;;;;;;;6.06;100.00;100380.78;5050775;28;20593;-86
2023/11/15 09:23:57;;;;;;;;;;;;;;;5.99;100.00;100389.06;5053088;28;19936;-87
2023/11/15 09:26:25;;;;;;;;;;;;;;;6.00;100.00;100379.91;5046138;28;19940;-86
2023/11/15 09:29:00;;;;;;;;;;;;;;;5.98;100.00;100381.25;5047086;28;20304;-86
2023/11/15 09:31:28;;;;;;;;;;;;;;;5.92;100.00;100391.16;5050606;28;19932;-86
2023/11/15 09:33:56;;;;;;;;;;;;;;;5.96;100.00;100387.66;5050823;28;20387;-85
2023/11/15 09:36:23;;;;;;;;;;;;;;;5.96;100.00;100392.28;5047506;28;19936;-86
2023/11/15 09:38:57;;;;;;;;;;;;;;;6.05;100.00;100400.75;5047273;28;20002;-86
2023/11/15 09:41:25;;;;;;;;;;;;;;;5.99;100.00;100397.19;5064759;28;19939;-85
2023/11/15 09:43:55;;;;;;;;;;;;;;;6.02;100.00;100403.97;5049341;28;19939;-87
2023/11/15 09:46:30;;;;;;;;;;;;;;;6.06;100.00;100408.63;5047472;28;20389;-87
2023/11/15 09:48:58;;;;;;;;;;;;;;;6.02;100.00;100404.81;5047997;28;19943;-86
2023/11/15 09:51:26;;;;;;;;;;;;;;;5.99;100.00;100408.00;5063859;28;19932;-87
2023/11/15 09:54:03;;;;;;;;;;;;;;;5.96;100.00;100405.78;5046930;28;19933;-86
2023/11/15 09:56:36;;;;;;;;;;;;;;;5.92;100.00;100397.38;5046839;28;19943;-86
2023/11/15 09:59:03;;;;;;;;;;;;;;;5.87;100.00;100399.19;5049879;28;20830;-87
2023/11/15 10:01:33;;;;;;;;;;;;;;;5.86;100.00;100401.09;5053534;28;19947;-86
2023/11/15 10:04:06;;;;;;;;;;;;;;;5.88;100.00;100409.78;5054333;28;19936;-85
2023/11/15 10:06:39;;;;;;;;;;;;;;;5.88;100.00;100415.16;5050683;28;19932;-86
2023/11/15 10:09:12;;;;;;;;;;;;;;;5.91;100.00;100420.06;5050065;28;19936;-87
2023/11/15 10:11:40;;;;;;;;;;;;;;;5.92;100.00;100413.59;5048690;28;19940;-86
2023/11/15 10:14:09;;;;;;;;;;;;;;;5.98;100.00;100427.16;5052936;28;19932;-87
2023/11/15 10:16:39;;;;;;;;;;;;;;;6.04;100.00;100426.97;5051988;28;19933;-86
2023/11/15 10:19:22;;;;;;;;;;;;;;;6.08;100.00;100425.38;5050810;28;20471;-87
2023/11/15 10:21:55;;;;;;;;;;;;;;;6.21;100.00;100424.13;5053209;28;19936;-86
2023/11/15 10:24:23;;;;;;;;;;;;;;;6.34;100.00;100422.06;5053399;28;19932;-86
2023/11/15 10:26:51;;;;;;;;;;;;;;;6.46;100.00;100426.25;5051585;28;20479;-86
2023/11/15 10:29:21;;;;;;;;;;;;;;;6.61;100.00;100432.84;5062810;28;19932;-83
2023/11/15 10:32:00;;;;;;;;;;;;;;;6.68;100.00;100427.19;5053436;28;20404;-86
2023/11/15 10:34:34;;;;;;;;;;;;;;;6.89;100.00;100417.31;5052943;28;21059;-85
2023/11/15 10:37:05;;;;;;;;;;;;;;;6.94;100.00;100433.59;5051544;28;21274;-86
2023/11/15 10:39:43;;;;;;;;;;;;;;;6.94;100.00;100437.09;5052366;28;19928;-86
2023/11/15 10:42:18;;;;;;;;;;;;;;;7.04;100.00;100433.63;5051721;28;19932;-86
2023/11/15 10:44:47;;;;;;;;;;;;;;;7.15;100.00;100440.75;5051697;28;19932;-87
2023/11/15 10:47:23;;;;;;;;;;;;;;;7.13;100.00;100439.38;5053699;28;19940;-90
2023/11/15 10:49:57;;;;;;;;;;;;;;;7.11;100.00;100442.34;5056304;28;20410;-86
2023/11/15 10:52:26;;;;;;;;;;;;;;;7.06;100.00;100444.22;5053652;28;19944;-86
2023/11/15 10:55:01;;;;;;;;;;;;;;;7.00;100.00;100451.47;5053928;28;20373;-86
2023/11/15 10:57:36;;;;;;;;;;;;;;;6.99;100.00;100449.88;5060942;28;19935;-86
2023/11/15 11:00:17;;;;;;;;;;;;;;;7.01;100.00;100447.69;5052851;28;19932;-87
2023/11/15 11:02:51;;;;;;;;;;;;;;;7.04;100.00;100455.28;5049396;28;19924;-86
2023/11/15 11:05:25;;;;;;;;;;;;;;;7.09;100.00;100452.63;5054280;28;19951;-87
2023/11/15 11:07:57;;;;;;;;;;;;;;;7.08;100.00;100445.56;5051821;28;19955;-87
2023/11/15 11:10:36;;;;;;;;;;;;;;;7.10;100.00;100456.16;5057534;28;19939;-85
2023/11/15 11:13:15;;;;;;;;;;;;;;;7.08;100.00;100450.97;5051345;28;19933;-86
2023/11/15 11:15:43;;;;;;;;;;;;;;;7.10;100.00;100456.16;5053923;28;19933;-86
2023/11/15 11:18:15;;;;;;;;;;;;;;;7.14;100.00;100457.25;5053546;28;19944;-86
2023/11/15 11:21:00;;;;;;;;;;;;;;;7.09;100.00;100465.34;5052675;28;19932;-86
2023/11/15 11:23:30;;;;;;;;;;;;;;;7.05;100.00;100469.66;5051354;28;19932;-85
2023/11/15 11:26:13;;;;;;;;;;;;;;;7.25;100.00;100471.63;5052915;28;19932;-86
2023/11/15 11:28:56;;;;;;;;;;;;;;;7.13;100.00;100472.66;5055508;28;19947;-87
2023/11/15 11:31:30;;;;;;;;;;;;;;;7.17;100.00;100481.09;5048125;28;19928;-87
2023/11/15 11:34:12;;;;;;;;;;;;;;;7.15;100.00;100467.81;5053576;28;19933;-87
2023/11/15 11:36:45;;;;;;;;;;;;;;;7.09;100.00;100479.69;5051202;28;20523;-86
2023/11/15 11:39:22;;;;;;;;;;;;;;;7.10;100.00;100483.22;5056845;28;19932;-87
2023/11/15 11:41:56;;;;;;;;;;;;;;;6.97;100.00;100473.66;5050764;28;19933;-86
2023/11/15 11:44:49;;;;;;;;;;;;;;;7.07;100.00;100483.72;5051559;28;19932;-86
2023/11/15 11:47:22;;;;;;;;;;;;;;;7.10;100.00;100488.63;5050268;28;19936;-86
2023/11/15 11:49:52;;;;;;;;;;;;;;;7.15;100.00;100477.81;5053771;28;19935;-85
2023/11/15 11:52:20;;;;;;;;;;;;;;;7.23;100.00;100487.34;5058184;28;19931;-86
2023/11/15 11:54:55;;;;;;;;;;;;;;;7.23;100.00;100488.16;5049283;28;19932;-86
2023/11/15 11:57:24;;;;;;;;;;;;;;;7.15;100.00;100483.22;5050979;28;19939;-86
2023/11/15 12:00:00;;;;;;;;;;;;;;;7.07;100.00;100489.13;5050840;28;19939;-87
2023/11/15 12:02:35;;;;;;;;;;;;;;;7.12;100.00;100481.03;5055619;28;19932;-86
2023/11/15 12:05:05;;;;;;;;;;;;;;;7.09;100.00;100485.09;5052105;28;19957;-85
2023/11/15 12:07:33;;;;;;;;;;;;;;;7.03;100.00;100491.56;5056508;28;19963;-86
2023/11/15 12:10:02;;;;;;;;;;;;;;;7.04;100.00;100501.28;5049487;28;19936;-85
2023/11/15 12:12:35;;;;;;;;;;;;;;;7.11;100.00;100503.75;5047386;28;19943;-86
2023/11/15 12:15:05;;;;;;;;;;;;;;;7.17;100.00;100497.31;5047427;28;19933;-87
2023/11/15 12:17:39;;;;;;;;;;;;;;;7.18;100.00;100487.31;5059764;28;19932;-85
2023/11/15 12:20:10;;;;;;;;;;;;;;;7.11;100.00;100485.66;5056003;28;20014;-87
2023/11/15 12:22:37;;;;;;;;;;;;;;;7.13;100.00;100490.81;5050822;28;20002;-86
2023/11/15 12:25:13;;;;;;;;;;;;;;;7.10;100.00;100497.56;5048459;28;19932;-85
2023/11/15 12:27:42;;;;;;;;;;;;;;;7.15;100.00;100488.63;5048012;28;19939;-86
2023/11/15 12:30:11;;;;;;;;;;;;;;;7.13;100.00;100494.31;5052711;28;19943;-85
2023/11/15 12:32:40;;;;;;;;;;;;;;;7.15;100.00;100497.59;5059614;28;19932;-85
2023/11/15 12:35:10;;;;;;;;;;;;;;;7.23;100.00;100498.16;5047576;28;19932;-86
2023/11/15 12:37:43;;;;;;;;;;;;;;;7.20;100.00;100494.09;5054678;28;19924;-86
2023/11/15 12:40:19;;;;;;;;;;;;;;;7.22;100.00;100505.47;5048286;28;19966;-86
2023/11/15 12:42:50;;;;;;;;;;;;;;;7.27;100.00;100502.78;5052827;28;19960;-86
2023/11/15 12:45:29;;;;;;;;;;;;;;;7.26;100.00;100508.47;5047428;28;19933;-85
2023/11/15 12:48:03;;;;;;;;;;;;;;;7.17;100.00;100507.31;5048009;28;19933;-86
2023/11/15 12:50:32;;;;;;;;;;;;;;;7.09;100.00;100500.53;5050340;28;19995;-86
2023/11/15 12:53:06;;;;;;;;;;;;;;;7.11;100.00;100507.31;5056418;28;19933;-86
2023/11/15 12:55:45;;;;;;;;;;;;;;;7.01;100.00;100509.13;5055408;28;19939;-86
2023/11/15 12:58:19;;;;;;;;;;;;;;;7.02;100.00;100503.44;5054783;28;19936;-86
2023/11/15 13:01:00;;;;;;;;;;;;;;;7.02;100.00;100508.06;5055699;28;19939;-86