Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:22;;;;;;;14.45;8.70;;;20.00;95.80;;;;;;7557114;19;20013;-76
2023/07/24 00:03:56;;;;;;;17.05;9.23;;;20.00;96.10;;;;;;7566715;19;20006;-75
2023/07/24 00:06:28;;;;;;;15.98;9.15;;;19.90;96.60;;;;;;7563085;19;20726;-74
2023/07/24 00:09:01;;;;;;;15.05;8.23;;;19.90;96.30;;;;;;7552404;19;20658;-77
2023/07/24 00:11:33;;;;;;;14.70;9.13;;;20.00;96.30;;;;;;7564285;19;21106;-76
2023/07/24 00:14:06;;;;;;;16.75;9.18;;;20.00;96.40;;;;;;7535964;19;20983;-74
2023/07/24 00:16:38;;;;;;;14.98;9.23;;;19.80;96.90;;;;;;7562132;19;20093;-77
2023/07/24 00:19:11;;;;;;;14.43;9.27;;;19.80;97.00;;;;;;7578255;19;20121;-77
2023/07/24 00:21:43;;;;;;;15.20;9.02;;;19.80;97.40;;;;;;7545093;19;20017;-74
2023/07/24 00:24:15;;;;;;;13.55;8.70;;;19.70;97.90;;;;;;7557683;19;20011;-75
2023/07/24 00:26:48;;;;;;;15.93;9.55;;;19.70;97.60;;;;;;7558549;19;20018;-75
2023/07/24 00:29:22;;;;;;;12.52;8.13;;;19.70;97.70;;;;;;7576749;19;20026;-76
2023/07/24 00:31:54;;;;;;;15.75;9.25;;;19.60;98.00;;;;;;7558302;19;20022;-76
2023/07/24 00:34:27;;;;;;;15.25;9.38;;;19.60;98.40;;;;;;7580920;19;20019;-75
2023/07/24 00:37:00;;;;;;;18.67;10.57;;;19.60;98.40;;;;;;7562331;19;20049;-75
2023/07/24 00:39:33;;;;;;;14.13;8.88;;;19.50;98.50;;;;;;7552706;19;20022;-75
2023/07/24 00:42:05;;;;;;;17.35;8.77;;;19.60;98.70;;;;;;7589887;19;20015;-76
2023/07/24 00:44:37;;;;;;;15.13;8.87;;;19.60;99.00;;;;;;7560593;19;20132;-75
2023/07/24 00:47:10;;;;;;;19.15;10.02;;;19.50;98.90;;;;;;7578447;19;20007;-75
2023/07/24 00:49:44;;;;;;;14.70;9.52;;;19.50;99.00;;;;;;7555297;19;20029;-75
2023/07/24 00:52:16;;;;;;;17.38;9.43;;;19.50;99.30;;;;;;7557156;19;20022;-76
2023/07/24 00:54:49;;;;;;;14.80;8.98;;;19.50;99.20;;;;;;7562411;19;20026;-76
2023/07/24 00:57:22;;;;;;;14.50;8.80;;;19.50;99.30;;;;;;7574120;19;20039;-76
2023/07/24 00:59:55;;;;;;;15.53;9.67;;;19.50;99.60;;;;;;7560106;19;21061;-75
2023/07/24 01:02:28;;;;;;;16.25;8.63;;;19.40;99.80;;;;;;7565291;19;20026;-75
2023/07/24 01:05:01;;;;;;;15.85;9.20;;;19.40;99.90;;;;;;7558697;19;21097;-75
2023/07/24 01:07:35;;;;;;;13.38;8.90;;;19.40;99.90;;;;;;7568560;19;20007;-75
2023/07/24 01:10:09;;;;;;;15.38;9.07;;;19.40;99.90;;;;;;7596098;19;20027;-76
2023/07/24 01:12:44;;;;;;;;;;;19.30;99.90;;;;;;7583917;19;21395;-76
2023/07/24 01:15:34;;;;;;;18.60;9.80;;;19.20;99.90;;;;;;7574295;19;20313;-75
2023/07/24 01:18:09;;;;;;;17.88;9.65;;;19.20;99.90;;;;;;7587914;19;20010;-75
2023/07/24 01:20:50;;;;;;;14.15;8.88;;;19.00;99.90;;;;;;7592834;19;20043;-76
2023/07/24 01:23:37;;;;;;;13.38;8.55;;;19.00;99.90;;;;;;7568833;19;20494;-74
2023/07/24 01:26:10;;;;;;;14.68;8.93;;;18.90;99.90;;;;;;7591898;19;20057;-76
2023/07/24 01:28:43;;;;;;;14.93;8.68;;;18.90;99.90;;;;;;7587540;19;21282;-76
2023/07/24 01:31:17;;;;;;;13.65;9.10;;;18.90;99.90;;;;;;7592767;19;21190;-75
2023/07/24 01:33:49;;;;;;;14.63;8.90;;;18.80;99.90;;;;;;7584579;19;20587;-75
2023/07/24 01:36:23;;;;;;;18.38;10.18;;;18.80;99.90;;;;;;7595568;19;20101;-74
2023/07/24 01:38:56;;;;;;;14.65;9.43;;;18.70;99.90;;;;;;7599843;19;20018;-76
2023/07/24 01:41:29;;;;;;;13.67;8.97;;;18.70;99.90;;;;;;7601077;19;20022;-75
2023/07/24 01:44:01;;;;;;;15.05;9.85;;;18.60;99.90;;;;;;7589386;19;20347;-76
2023/07/24 01:46:33;;;;;;;13.75;9.02;;;18.50;99.90;;;;;;7593725;19;20018;-75
2023/07/24 01:49:05;;;;;;;13.07;8.55;;;18.50;99.90;;;;;;7596337;19;20924;-77
2023/07/24 01:51:37;;;;;;;13.82;8.73;;;18.50;99.90;;;;;;7589005;19;20039;-75
2023/07/24 01:54:10;;;;;;;12.45;8.70;;;18.40;99.90;;;;;;7570651;19;20021;-75
2023/07/24 01:56:43;;;;;;;15.95;9.55;;;18.40;99.90;;;;;;7570757;19;20044;-75
2023/07/24 01:59:16;;;;;;;14.48;9.13;;;18.30;99.90;;;;;;7598131;19;20018;-75
2023/07/24 02:01:48;;;;;;;15.77;9.13;;;18.30;99.90;;;;;;7581086;19;20695;-75
2023/07/24 02:04:22;;;;;;;15.63;8.43;;;18.20;99.90;;;;;;7578097;19;20049;-76
2023/07/24 02:06:54;;;;;;;16.02;8.75;;;18.10;99.90;;;;;;7577487;19;20102;-75
2023/07/24 02:09:26;;;;;;;13.00;8.60;;;18.10;99.90;;;;;;7561666;19;20022;-76
2023/07/24 02:11:59;;;;;;;13.65;9.25;;;18.00;99.90;;;;;;7578550;19;20026;-76
2023/07/24 02:14:31;;;;;;;16.00;9.10;;;18.00;99.90;;;;;;7591031;19;20021;-76
2023/07/24 02:17:04;;;;;;;14.07;8.63;;;18.00;99.90;;;;;;7580332;19;20014;-76
2023/07/24 02:19:36;;;;;;;14.23;9.27;;;17.90;99.90;;;;;;7564345;19;20022;-76
2023/07/24 02:22:08;;;;;;;13.95;8.60;;;17.90;99.90;;;;;;7537358;19;20267;-74
2023/07/24 02:24:41;;;;;;;14.50;9.40;;;17.90;99.90;;;;;;7575745;19;20025;-74
2023/07/24 02:27:24;;;;;;;17.35;9.73;;;18.00;99.90;;;;;;7583723;19;20932;-75
2023/07/24 02:29:56;;;;;;;14.63;9.30;;;17.80;99.90;;;;;;7577974;19;20070;-75
2023/07/24 02:32:29;;;;;;;16.88;10.05;;;17.70;99.90;;;;;;7547550;19;20022;-75
2023/07/24 02:35:01;;;;;;;16.20;9.27;;;17.70;99.90;;;;;;7572268;19;20018;-76
2023/07/24 02:37:34;;;;;;;16.20;9.90;;;17.70;99.90;;;;;;7575914;19;20039;-75
2023/07/24 02:40:08;;;;;;;27.35;9.95;;;17.70;99.90;;;;;;7573011;19;20022;-75
2023/07/24 02:42:40;;;;;;;;;;;17.80;99.90;;;;;;7560636;19;20804;-75
2023/07/24 02:45:13;;;;;;;13.27;9.32;;;17.90;99.90;;;;;;7575404;19;19927;-75
2023/07/24 02:47:45;;;;;;;14.75;9.43;;;18.00;99.90;;;;;;7570910;19;20013;-75
2023/07/24 02:50:18;;;;;;;14.95;8.98;;;17.90;99.90;;;;;;7578610;19;20064;-74
2023/07/24 02:52:50;;;;;;;14.75;9.15;;;17.80;99.90;;;;;;7554139;19;20071;-74
2023/07/24 02:55:23;;;;;;;15.45;9.45;;;17.80;99.90;;;;;;7584671;19;20015;-75
2023/07/24 02:57:55;;;;;;;16.95;9.80;;;17.90;99.90;;;;;;7581958;19;20014;-75
2023/07/24 03:00:28;;;;;;;18.05;10.27;;;18.00;99.90;;;;;;7574203;19;20563;-74
2023/07/24 03:03:00;;;;;;;16.70;10.00;;;18.00;99.90;;;;;;7562614;19;20324;-75
2023/07/24 03:05:36;;;;;;;16.52;10.40;;;18.10;99.90;;;;;;7577969;19;20018;-76
2023/07/24 03:08:09;;;;;;;13.48;9.10;;;18.10;99.90;;;;;;7563264;19;20019;-75
2023/07/24 03:10:41;;;;;;;16.63;10.10;;;18.20;99.90;;;;;;7581546;19;20026;-75
2023/07/24 03:13:14;;;;;;;17.33;9.60;;;18.20;99.90;;;;;;7574536;19;20674;-76
2023/07/24 03:15:56;;;;;;;17.67;9.60;;;18.40;99.90;;;;;;7569015;19;20014;-75
2023/07/24 03:18:28;;;;;;;23.75;11.90;;;18.40;99.90;;;;;;7578770;19;20093;-75
2023/07/24 03:21:01;;;;;;;23.67;11.05;;;18.40;99.90;;;;;;7542520;19;20014;-75
2023/07/24 03:23:34;;;;;;;24.02;12.13;;;18.30;99.90;;;;;;7544954;19;20095;-76
2023/07/24 03:26:06;;;;;;;20.30;11.77;;;18.20;99.90;;;;;;7553396;19;20326;-75
2023/07/24 03:28:38;;;;;;;21.27;12.27;;;18.20;99.90;;;;;;7541903;19;21366;-74
2023/07/24 03:31:10;;;;;;;19.83;12.27;;;18.00;99.90;;;;;;7551478;19;20010;-75
2023/07/24 03:33:43;;;;;;;18.73;11.20;;;18.00;99.90;;;;;;7542792;19;20025;-74
2023/07/24 03:36:15;;;;;;;22.02;12.27;;;18.10;99.90;;;;;;7557114;19;20263;-74
2023/07/24 03:38:48;;;;;;;19.92;12.50;;;18.10;99.90;;;;;;7502003;19;20023;-74
2023/07/24 03:41:20;;;;;;;21.05;12.02;;;18.10;99.90;;;;;;7568067;19;20025;-74
2023/07/24 03:43:53;;;;;;;19.75;11.68;;;18.10;99.90;;;;;;7523239;19;20600;-75
2023/07/24 03:46:25;;;;;;;20.47;11.67;;;18.00;99.90;;;;;;7545077;19;20021;-75
2023/07/24 03:48:58;;;;;;;23.33;12.07;;;18.00;99.90;;;;;;7544241;19;20026;-75
2023/07/24 03:51:30;;;;;;;21.75;12.50;;;18.00;99.90;;;;;;7560384;19;20943;-75
2023/07/24 03:54:02;;;;;;;18.52;12.23;;;17.90;99.90;;;;;;7558160;19;20023;-74
2023/07/24 03:56:35;;;;;;;20.00;12.45;;;18.00;99.90;;;;;;7555104;19;20006;-75
2023/07/24 03:59:07;;;;;;;21.50;12.38;;;18.00;99.90;;;;;;7536910;19;20021;-74
2023/07/24 04:01:39;;;;;;;19.63;12.48;;;17.90;99.90;;;;;;7545306;19;20012;-75
2023/07/24 04:04:11;;;;;;;18.13;11.60;;;17.90;99.90;;;;;;7557498;19;20108;-75
2023/07/24 04:06:45;;;;;;;19.98;12.50;;;18.00;99.90;;;;;;7537765;19;20675;-74
2023/07/24 04:09:17;;;;;;;;;;;18.00;99.90;;;;;;7550697;19;20859;-74
2023/07/24 04:11:50;;;;;;;21.73;12.52;;;18.00;99.90;;;;;;7553026;19;19954;-74
2023/07/24 04:14:22;;;;;;;21.57;13.37;;;18.00;99.90;;;;;;7540791;19;20022;-74
2023/07/24 04:16:55;;;;;;;22.63;13.18;;;18.00;99.90;;;;;;7564604;19;20022;-74
2023/07/24 04:19:27;;;;;;;20.35;13.23;;;18.00;99.90;;;;;;7564687;19;20105;-74
2023/07/24 04:22:00;;;;;;;18.98;12.00;;;18.00;99.90;;;;;;7493892;19;20019;-74
2023/07/24 04:24:33;;;;;;;20.75;12.88;;;18.00;99.90;;;;;;7509922;19;23803;-74
2023/07/24 04:27:06;;;;;;;23.55;13.00;;;18.00;99.90;;;;;;7556694;19;20014;-73
2023/07/24 04:29:38;;;;;;;22.70;13.40;;;18.10;99.90;;;;;;7544674;19;20051;-76
2023/07/24 04:32:10;;;;;;;21.08;12.73;;;18.10;99.90;;;;;;7545686;19;20018;-74
2023/07/24 04:34:42;;;;;;;24.02;13.30;;;18.00;99.90;;;;;;7534821;19;20487;-74
2023/07/24 04:37:15;;;;;;;27.42;14.55;;;18.00;99.90;;;;;;7543171;19;20126;-74
2023/07/24 04:39:47;;;;;;;21.17;13.90;;;18.10;99.90;;;;;;7555262;19;21034;-74
2023/07/24 04:42:20;;;;;;;27.00;12.68;;;18.10;99.90;;;;;;7543916;19;20010;-76
2023/07/24 04:44:52;;;;;;;24.25;13.45;;;18.10;99.90;;;;;;7519190;19;20027;-73
2023/07/24 04:47:24;;;;;;;25.23;13.30;;;18.10;99.90;;;;;;7488321;19;20053;-74
2023/07/24 04:49:56;;;;;;;27.45;12.48;;;18.10;99.90;;;;;;7482396;19;22745;-74
2023/07/24 04:52:29;;;;;;;22.83;12.95;;;18.10;99.90;;;;;;7539898;19;20023;-74
2023/07/24 04:55:02;;;;;;;25.40;14.63;;;18.10;99.90;;;;;;7535722;19;20017;-74
2023/07/24 04:57:34;;;;;;;23.50;13.13;;;18.10;99.90;;;;;;7544449;19;20287;-73
2023/07/24 05:00:08;;;;;;;23.23;13.82;;;18.00;99.90;;;;;;7495924;19;20022;-74
2023/07/24 05:02:40;;;;;;;21.80;11.68;;;18.00;99.90;;;;;;7512128;19;20014;-73
2023/07/24 05:05:12;;;;;;;21.70;12.40;;;18.10;99.90;;;;;;7520682;19;20027;-74
2023/07/24 05:07:45;;;;;;;19.27;12.77;;;18.20;99.90;;;;;;7523650;19;20018;-73
2023/07/24 05:10:17;;;;;;;23.75;13.15;;;18.30;99.90;;;;;;7578456;19;20022;-74
2023/07/24 05:12:50;;;;;;;20.30;12.73;;;18.30;99.90;;;;;;7567862;19;20029;-74
2023/07/24 05:15:22;;;;;;;20.27;12.35;;;18.40;99.90;;;;;;7557914;19;20816;-74
2023/07/24 05:17:54;;;;;;;21.88;11.88;;;18.40;99.90;;;;;;7564908;19;20025;-74
2023/07/24 05:20:27;;;;;;;21.27;12.20;;;18.40;99.90;;;;;;7523296;19;21309;-75
2023/07/24 05:22:59;;;;;;;23.70;12.43;;;18.50;99.90;;;;;;7535132;19;20101;-74
2023/07/24 05:25:31;;;;;;;20.35;11.65;;;18.40;99.90;;;;;;7563611;19;20026;-73
2023/07/24 05:28:04;;;;;;;19.55;11.38;;;18.40;99.90;;;;;;7527105;19;21148;-74
2023/07/24 05:30:36;;;;;;;18.63;11.32;;;18.40;99.90;;;;;;7523129;19;20015;-74
2023/07/24 05:33:09;;;;;;;19.33;11.85;;;18.40;99.90;;;;;;7518687;19;20804;-74
2023/07/24 05:35:43;;;;;;;20.20;12.35;;;18.50;99.90;;;;;;7563062;19;20010;-74
2023/07/24 05:38:15;;;;;;;21.02;12.43;;;18.50;99.90;;;;;;7566255;19;20643;-75
2023/07/24 05:40:54;;;;;;;21.35;12.50;;;18.50;99.90;;;;;;7568320;19;20010;-74
2023/07/24 05:43:27;;;;;;;23.60;11.77;;;18.60;99.90;;;;;;7576639;19;20018;-74
2023/07/24 05:46:00;;;;;;;19.58;11.68;;;18.70;99.90;;;;;;7583093;19;20018;-74
2023/07/24 05:48:33;;;;;;;17.63;11.18;;;18.80;99.90;;;;;;7584186;19;20022;-74
2023/07/24 05:51:05;;;;;;;20.15;11.40;;;19.00;99.90;;;;;;7581315;19;20026;-74
2023/07/24 05:53:37;;;;;;;20.42;11.30;;;19.10;99.90;;;;;;7563268;19;20014;-74
2023/07/24 05:56:10;;;;;;;18.25;11.23;;;19.30;99.90;;;;;;7579283;19;20035;-74
2023/07/24 05:58:43;;;;;;;17.77;11.32;;;;;;;;;;7591739;19;20018;-74
2023/07/24 06:01:15;;;;;;;20.10;11.43;;;19.40;99.90;;;;;;7570730;19;20016;-75
2023/07/24 06:03:47;;;;;;;21.33;12.45;;;19.60;99.90;;;;;;7585169;19;20279;-75
2023/07/24 06:06:19;;;;;;;19.35;11.25;;;19.70;99.90;;;;;;7589991;19;20031;-75
2023/07/24 06:08:52;;;;;;;18.33;11.38;;;;;;;;;;7581348;19;20091;-75
2023/07/24 06:11:26;;;;;;;22.58;11.70;;;19.90;99.90;;;;;;7589356;19;20018;-74
2023/07/24 06:13:58;;;;;;;16.40;10.52;;;20.20;99.90;;;;;;7587796;19;20022;-75
2023/07/24 06:16:30;;;;;;;25.15;11.65;;;20.30;99.90;;;;;;7591373;19;20036;-75
2023/07/24 06:19:03;;;;;;;17.03;10.93;;;20.50;99.90;;;;;;7584536;19;20358;-74
2023/07/24 06:21:35;;;;;;;17.30;11.45;;;20.50;99.90;;;;;;7598820;19;20648;-74
2023/07/24 06:24:11;;;;;;;17.13;10.90;;;20.60;99.90;;;;;;7568762;19;20844;-74
2023/07/24 06:26:44;;;;;;;19.45;11.68;;;20.50;99.90;;;;;;7575732;19;20054;-74
2023/07/24 06:29:16;;;;;;;17.60;11.20;;;20.50;99.90;;;;;;7572835;19;20027;-75
2023/07/24 06:31:49;;;;;;;17.50;10.98;;;20.70;99.90;;;;;;7573543;19;20018;-75
2023/07/24 06:34:22;;;;;;;22.60;11.48;;;20.80;99.90;;;;;;7591733;19;20018;-74
2023/07/24 06:36:54;;;;;;;21.77;11.05;;;20.90;99.90;;;;;;7586107;19;20600;-74
2023/07/24 06:39:37;;;;;;;16.13;10.55;;;21.10;99.90;;;;;;7595344;19;21069;-74
2023/07/24 06:42:09;;;;;;;19.00;10.90;;;21.30;99.90;;;;;;7590419;19;20074;-74
2023/07/24 06:44:41;;;;;;;18.90;11.30;;;21.60;99.90;;;;;;7593161;19;20030;-75
2023/07/24 06:47:13;;;;;;;19.40;11.93;;;21.70;99.90;;;;;;7586511;19;20986;-75
2023/07/24 06:49:46;;;;;;;19.27;12.20;;;22.00;99.90;;;;;;7599091;19;20113;-75
2023/07/24 06:52:19;;;;;;;18.73;12.30;;;22.10;99.90;;;;;;7588375;19;20014;-73
2023/07/24 06:54:51;;;;;;;19.42;10.95;;;22.40;99.90;;;;;;7585171;19;20129;-74
2023/07/24 06:57:24;;;;;;;19.40;11.27;;;22.60;99.90;;;;;;7583562;19;20026;-75
2023/07/24 06:59:56;;;;;;;21.37;11.63;;;22.80;99.90;;;;;;7588801;19;20022;-74
2023/07/24 07:02:28;;;;;;;19.42;10.68;;;22.90;99.90;;;;;;7587982;19;20418;-75
2023/07/24 07:05:01;;;;;;;20.17;10.95;;;23.00;99.90;;;;;;7585323;19;20029;-75
2023/07/24 07:07:33;;;;;;;17.00;10.77;;;23.00;99.90;;;;;;7597630;19;20042;-74
2023/07/24 07:10:06;;;;;;;17.33;11.07;;;23.00;99.90;;;;;;7584568;19;20696;-73
2023/07/24 07:12:38;;;;;;;20.85;11.50;;;23.10;99.90;;;;;;7583461;19;20062;-74
2023/07/24 07:15:11;;;;;;;16.40;10.88;;;23.20;99.90;;;;;;7578260;19;20076;-75
2023/07/24 07:17:43;;;;;;;16.63;11.50;;;23.40;99.90;;;;;;7583567;19;20018;-74
2023/07/24 07:20:15;;;;;;;18.65;10.20;;;23.70;99.90;;;;;;7586715;19;20018;-73
2023/07/24 07:22:47;;;;;;;16.90;10.85;;;23.90;99.90;;;;;;7592146;19;20017;-74
2023/07/24 07:25:19;;;;;;;15.10;10.23;;;24.00;99.90;;;;;;7586841;19;20527;-74
2023/07/24 07:27:52;;;;;;;17.63;11.35;;;24.00;99.90;;;;;;7592539;19;20697;-74
2023/07/24 07:30:24;;;;;;;18.52;11.82;;;23.90;99.90;;;;;;7595688;19;20053;-75
2023/07/24 07:32:56;;;;;;;15.88;10.52;;;23.90;98.50;;;;;;7588479;19;21043;-74
2023/07/24 07:35:29;;;;;;;18.27;11.48;;;23.90;99.80;;;;;;7595789;19;20020;-74
2023/07/24 07:38:02;;;;;;;14.82;10.07;;;23.90;99.30;;;;;;7580854;19;20014;-73
2023/07/24 07:40:36;;;;;;;;;;;23.90;99.30;;;;;;7545706;19;20025;-74
2023/07/24 07:43:09;;;;;;;22.67;11.75;;;23.90;99.60;;;;;;7583367;19;19949;-74
2023/07/24 07:45:41;;;;;;;19.08;11.45;;;23.80;99.90;;;;;;7592785;19;20086;-74
2023/07/24 07:48:13;;;;;;;17.25;11.60;;;23.70;99.90;;;;;;7577757;19;20010;-74
2023/07/24 07:50:50;;;;;;;17.92;11.23;;;23.60;99.90;;;;;;7587087;19;20030;-74
2023/07/24 07:53:23;;;;;;;16.88;11.00;;;23.60;99.90;;;;;;7564292;19;20610;-74
2023/07/24 07:55:59;;;;;;;16.13;10.35;;;23.50;99.90;;;;;;7566117;19;20021;-74
2023/07/24 07:58:32;;;;;;;18.23;10.48;;;23.50;99.90;;;;;;7584777;19;20018;-74
2023/07/24 08:01:05;;;;;;;16.35;10.15;;;23.30;99.90;;;;;;7577186;19;20019;-74
2023/07/24 08:03:37;;;;;;;20.98;11.82;;;23.20;99.90;;;;;;7586549;19;20053;-73
2023/07/24 08:06:10;;;;;;;16.70;10.80;;;23.10;99.90;;;;;;7560372;19;20061;-74
2023/07/24 08:08:42;;;;;;;17.70;11.05;;;22.90;99.90;;;;;;7558471;19;20013;-74
2023/07/24 08:11:14;;;;;;;18.02;11.93;;;22.80;99.90;;;;;;7572456;19;20018;-75
2023/07/24 08:13:47;;;;;;;18.98;11.65;;;22.80;99.90;;;;;;7574608;19;20010;-74
2023/07/24 08:16:19;;;;;;;21.35;11.80;;;22.80;99.90;;;;;;7547637;19;20018;-74
2023/07/24 08:18:51;;;;;;;19.00;11.30;;;22.70;99.90;;;;;;7575772;19;20027;-74
2023/07/24 08:21:23;;;;;;;18.00;11.40;;;22.80;99.90;;;;;;7580018;19;20082;-74
2023/07/24 08:23:57;;;;;;;18.45;10.80;;;22.90;99.90;;;;;;7562021;19;20033;-74
2023/07/24 08:26:29;;;;;;;18.88;11.63;;;22.90;99.90;;;;;;7568508;19;20022;-74
2023/07/24 08:29:01;;;;;;;15.82;9.48;;;22.90;99.90;;;;;;7589555;19;20019;-75
2023/07/24 08:31:34;;;;;;;15.13;9.65;;;22.80;99.90;;;;;;7585666;19;20022;-75
2023/07/24 08:34:06;;;;;;;15.35;9.82;;;22.70;99.90;;;;;;7578545;19;20010;-74
2023/07/24 08:36:39;;;;;;;14.77;9.45;;;22.60;99.90;;;;;;7561700;19;20022;-74
2023/07/24 08:39:11;;;;;;;16.20;9.90;;;22.20;99.90;;;;;;7582276;19;20025;-74
2023/07/24 08:41:43;;;;;;;16.08;10.18;;;22.30;99.90;;;;;;7589853;19;20061;-74
2023/07/24 08:44:16;;;;;;;17.98;10.57;;;22.30;99.90;;;;;;7585233;19;20022;-75
2023/07/24 08:46:49;;;;;;;15.77;9.17;;;22.20;99.90;;;;;;7578663;19;20022;-74
2023/07/24 08:49:22;;;;;;;13.70;9.45;;;22.30;99.90;;;;;;7585486;19;20511;-74
2023/07/24 08:51:55;;;;;;;19.05;9.77;;;22.40;99.90;;;;;;7585306;19;20014;-74
2023/07/24 08:54:34;;;;;;;16.90;10.45;;;22.40;99.90;;;;;;7590079;19;20025;-74
2023/07/24 08:57:08;;;;;;;14.95;9.45;;;22.40;99.90;;;;;;7585195;19;20018;-75
2023/07/24 08:59:40;;;;;;;15.70;10.20;;;22.40;99.90;;;;;;7592576;19;20651;-75
2023/07/24 09:02:12;;;;;;;18.92;9.90;;;22.40;99.90;;;;;;7584195;19;20022;-73
2023/07/24 09:04:47;;;;;;;16.80;9.45;;;22.30;99.90;;;;;;7586902;19;20022;-74
2023/07/24 09:07:20;;;;;;;19.70;10.02;;;22.40;99.90;;;;;;7569677;19;20022;-74
2023/07/24 09:09:52;;;;;;;15.75;9.80;;;22.50;99.90;;;;;;7568271;19;20026;-74
2023/07/24 09:12:25;;;;;;;15.88;10.68;;;22.50;99.90;;;;;;7573441;19;20022;-74
2023/07/24 09:15:04;;;;;;;16.08;8.98;;;22.40;99.90;;;;;;7565434;19;20014;-74
2023/07/24 09:17:48;;;;;;;15.18;9.75;;;22.40;99.90;;;;;;7575110;19;20014;-74
2023/07/24 09:20:21;;;;;;;18.17;9.85;;;22.50;99.90;;;;;;7565498;19;21139;-75
2023/07/24 09:22:56;;;;;;;16.23;8.73;;;22.60;99.90;;;;;;7586976;19;20018;-75
2023/07/24 09:25:46;;;;;;;15.65;8.85;;;22.50;99.90;;;;;;7577788;19;20023;-74
2023/07/24 09:28:19;;;;;;;15.00;8.80;;;22.60;99.90;;;;;;7561542;19;20029;-74
2023/07/24 09:30:56;;;;;;;12.18;7.75;;;22.70;99.90;;;;;;7573506;19;20401;-75
2023/07/24 09:33:37;;;;;;;13.75;8.05;;;22.80;99.90;;;;;;7576506;19;20022;-75
2023/07/24 09:36:10;;;;;;;13.90;7.93;;;22.90;99.90;;;;;;7569707;19;20022;-74
2023/07/24 09:38:43;;;;;;;12.18;7.78;;;23.20;99.90;;;;;;7575376;19;20039;-73
2023/07/24 09:41:16;;;;;;;12.23;6.80;;;23.50;99.90;;;;;;7556236;19;20932;-74
2023/07/24 09:43:57;;;;;;;12.20;7.63;;;23.90;99.80;;;;;;7559285;19;20878;-75
2023/07/24 09:46:31;;;;;;;10.23;6.35;;;24.00;99.50;;;;;;7575693;19;20026;-74
2023/07/24 09:49:05;;;;;;;10.32;6.05;;;24.20;98.30;;;;;;7565429;19;21202;-74
2023/07/24 09:51:45;;;;;;;9.15;5.72;;;24.40;98.00;;;;;;7580395;19;20032;-75
2023/07/24 09:54:22;;;;;;;11.52;5.70;;;24.50;97.00;;;;;;7575341;19;20022;-75
2023/07/24 09:56:54;;;;;;;7.32;5.47;;;24.80;97.20;;;;;;7585409;19;20851;-75
2023/07/24 09:59:42;;;;;;;8.77;5.97;;;25.00;97.70;;;;;;7586284;19;21313;-74
2023/07/24 10:02:15;;;;;;;;;;;25.20;96.10;;;;;;7541572;19;20029;-74
2023/07/24 10:04:48;;;;;;;9.48;5.53;;;25.30;95.90;;;;;;7583466;19;20763;-75
2023/07/24 10:07:22;;;;;;;10.30;5.00;;;25.40;94.20;;;;;;7567267;19;20574;-74
2023/07/24 10:09:56;;;;;;;7.47;4.78;;;25.50;93.50;;;;;;7573885;19;20026;-74
2023/07/24 10:12:31;;;;;;;9.73;5.10;;;25.70;92.50;;;;;;7581174;19;20011;-73
2023/07/24 10:15:05;;;;;;;8.73;5.90;;;25.90;93.00;;;;;;7568611;19;20019;-73
2023/07/24 10:17:41;;;;;;;8.68;5.70;;;26.20;92.30;;;;;;7582496;19;20014;-72
2023/07/24 10:20:16;;;;;;;9.35;5.97;;;26.30;91.60;;;;;;7583638;19;20056;-73
2023/07/24 10:22:50;;;;;;;10.27;6.30;;;26.40;91.70;;;;;;7574153;19;20022;-75
2023/07/24 10:25:30;;;;;;;10.00;6.05;;;26.70;91.30;;;;;;7574105;19;20611;-73
2023/07/24 10:28:10;;;;;;;7.10;5.20;;;26.80;87.60;;;;;;7579769;19;22335;-72
2023/07/24 10:30:43;;;;;;;8.90;6.25;;;27.00;87.10;;;;;;7566693;19;20014;-72
2023/07/24 10:33:20;;;;;;;7.18;5.55;;;27.10;86.80;;;;;;7584045;19;20015;-73
2023/07/24 10:35:55;;;;;;;9.63;5.90;;;27.10;85.60;;;;;;7585371;19;20085;-73
2023/07/24 10:38:36;;;;;;;9.93;6.15;;;27.10;84.00;;;;;;7542292;19;22251;-72
2023/07/24 10:41:11;;;;;;;;;;;27.30;84.10;;;;;;7554767;19;20024;-72
2023/07/24 10:43:48;;;;;;;9.32;5.80;;;27.50;82.20;;;;;;7560062;19;19937;-73
2023/07/24 10:46:21;;;;;;;11.40;6.75;;;27.60;80.80;;;;;;7516158;19;20052;-73
2023/07/24 10:48:53;;;;;;;10.25;6.90;;;27.50;79.60;;;;;;7502580;19;20772;-71
2023/07/24 10:51:25;;;;;;;8.85;6.45;;;27.20;80.60;;;;;;7543314;19;20037;-72
2023/07/24 10:53:58;;;;;;;11.13;6.25;;;27.10;81.70;;;;;;7566592;19;20086;-73
2023/07/24 10:56:30;;;;;;;7.53;5.80;;;27.20;82.00;;;;;;7554452;19;20022;-72
2023/07/24 10:59:04;;;;;;;8.18;5.75;;;27.10;79.40;;;;;;7561014;19;20494;-72
2023/07/24 11:01:37;;;;;;;8.68;5.50;;;27.20;81.90;;;;;;7534539;19;20015;-73
2023/07/24 11:04:12;;;;;;;;;;;27.30;83.10;;;;;;7543959;19;20935;-72
2023/07/24 11:06:44;;;;;;;8.50;6.05;;;27.40;82.40;;;;;;7549127;19;21541;-73
2023/07/24 11:09:16;;;;;;;8.50;5.68;;;27.60;82.80;;;;;;7474583;19;20654;-71
2023/07/24 11:11:51;;;;;;;9.70;5.70;;;27.90;83.90;;;;;;7496672;19;20499;-73
2023/07/24 11:14:24;;;;;;;8.35;5.93;;;28.40;82.50;;;;;;7565324;19;20031;-73
2023/07/24 11:16:56;;;;;;;8.82;6.35;;;28.80;79.60;;;;;;7546487;19;20018;-73
2023/07/24 11:19:28;;;;;;;9.05;5.93;;;29.20;77.00;;;;;;7528367;19;20018;-73
2023/07/24 11:22:03;;;;;;;9.43;6.18;;;29.40;77.00;;;;;;7582141;19;20516;-74
2023/07/24 11:24:43;;;;;;;7.90;5.93;;;29.50;75.20;;;;;;7560153;19;22533;-74
2023/07/24 11:27:17;;;;;;;11.50;5.75;;;29.70;77.50;;;;;;7557010;19;20018;-73
2023/07/24 11:29:50;;;;;;;9.38;6.32;;;29.80;75.50;;;;;;7503777;19;20018;-72
2023/07/24 11:32:22;;;;;;;8.82;6.35;;;29.60;76.30;;;;;;7559131;19;20061;-72
2023/07/24 11:34:55;;;;;;;9.85;7.25;;;29.40;75.80;;;;;;7527118;19;20002;-72
2023/07/24 11:37:28;;;;;;;8.20;6.32;;;29.10;74.70;;;;;;7527040;19;20116;-73
2023/07/24 11:40:04;;;;;;;10.43;6.95;;;29.20;74.20;;;;;;7548974;19;20061;-73
2023/07/24 11:42:38;;;;;;;9.48;6.50;;;29.20;74.30;;;;;;7561326;19;20018;-73
2023/07/24 11:45:10;;;;;;;9.95;7.00;;;29.40;74.60;;;;;;7535688;19;20026;-71
2023/07/24 11:47:43;;;;;;;11.75;7.43;;;29.30;76.60;;;;;;7521950;19;20025;-71
2023/07/24 11:50:17;;;;;;;10.68;7.10;;;29.40;75.50;;;;;;7520594;19;20021;-73
2023/07/24 11:52:51;;;;;;;11.38;7.50;;;29.50;74.10;;;;;;7499739;19;20018;-73
2023/07/24 11:55:32;;;;;;;9.93;7.18;;;29.40;73.80;;;;;;7554451;19;21098;-72
2023/07/24 11:58:05;;;;;;;11.98;7.30;;;29.60;75.00;;;;;;7535230;19;20038;-75
2023/07/24 12:00:37;;;;;;;12.10;7.88;;;29.60;75.00;;;;;;7544690;19;20064;-72
2023/07/24 12:03:10;;;;;;;11.77;8.20;;;29.30;73.90;;;;;;7529194;19;20014;-73
2023/07/24 12:05:43;;;;;;;11.77;7.97;;;29.10;74.30;;;;;;7564930;19;21740;-75
2023/07/24 12:08:35;;;;;;;11.52;7.93;;;28.80;74.10;;;;;;7562058;19;20878;-74
2023/07/24 12:11:20;;;;;;;9.70;7.65;;;28.60;74.40;;;;;;7566897;19;20030;-73
2023/07/24 12:13:53;;;;;;;12.63;7.95;;;28.50;75.10;;;;;;7575160;19;20015;-73
2023/07/24 12:16:25;;;;;;;;;;;28.50;75.00;;;;;;7564236;19;20025;-73
2023/07/24 12:18:58;;;;;;;10.75;6.97;;;28.60;75.30;;;;;;7577119;19;19922;-74
2023/07/24 12:21:31;;;;;;;10.05;7.38;;;28.80;76.50;;;;;;7554617;19;21060;-72
2023/07/24 12:24:04;;;;;;;11.38;8.25;;;28.70;76.10;;;;;;7548699;19;20029;-72
2023/07/24 12:26:36;;;;;;;12.52;7.78;;;28.40;77.20;;;;;;7542545;19;20107;-72
2023/07/24 12:29:08;;;;;;;16.20;7.72;;;28.10;79.40;;;;;;7536784;19;20022;-72
2023/07/24 12:31:42;;;;;;;8.13;6.13;;;27.60;78.40;;;;;;7530083;19;21004;-72
2023/07/24 12:34:14;;;;;;;9.65;5.57;;;27.30;77.40;;;;;;7538997;19;21596;-73
2023/07/24 12:36:47;;;;;;;9.75;5.18;;;26.80;78.20;;;;;;7527429;19;20517;-72
2023/07/24 12:39:20;;;;;;;13.75;6.70;;;26.40;80.40;;;;;;7556039;19;20054;-73
2023/07/24 12:41:52;;;;;;;16.55;6.85;;;25.90;89.30;;;;;;7554439;19;20022;-72
2023/07/24 12:44:26;;;;;;;13.52;7.05;;;25.10;94.20;;;;;;7571330;19;20037;-74
2023/07/24 12:46:58;;;;;;;14.65;7.50;;;24.30;97.60;;;;;;7516301;19;20052;-73
2023/07/24 12:49:31;;;;;;;10.98;6.88;;;23.80;99.90;;;;;;7560943;19;20054;-72
2023/07/24 12:52:03;;;;;;;8.50;6.50;;;23.50;99.90;;;;;;7572412;19;20127;-73
2023/07/24 12:54:36;;;;;;;10.82;6.80;;;23.10;99.90;;;;;;7555392;19;20026;-72
2023/07/24 12:57:29;;;;;;;9.70;6.65;;;23.00;99.90;;;;;;7541782;19;20046;-73
2023/07/24 13:00:02;;;;;;;13.80;7.37;;;22.80;99.90;;;;;;7532722;19;20014;-72
2023/07/24 13:02:35;;;;;;;11.07;6.82;;;22.60;99.90;;;;;;7510618;19;20309;-72
2023/07/24 13:05:08;;;;;;;11.47;7.03;;;22.60;99.90;;;;;;7518297;19;20014;-73
2023/07/24 13:07:41;;;;;;;12.80;8.00;;;22.50;99.90;;;;;;7523551;19;20677;-72