Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:02;;;;;;;;;;;;;;;11.35;81.78;99486.84;7355575;19;19923;-61
2023/03/25 00:03:29;;;;;;;;;;;;;;;11.34;81.83;99485.22;7357748;19;19911;-62
2023/03/25 00:05:56;;;;;;;;;;;;;;;11.37;81.50;99495.41;7354148;19;20297;-62
2023/03/25 00:08:24;;;;;;;;;;;;;;;11.39;82.26;99492.53;7355786;19;19926;-62
2023/03/25 00:10:52;;;;;;;;;;;;;;;11.41;83.21;99499.25;7353253;19;21712;-62
2023/03/25 00:13:20;;;;;;;;;;;;;;;11.41;83.84;99494.00;7353918;19;20037;-62
2023/03/25 00:15:47;;;;;;;;;;;;;;;11.41;84.23;99511.63;7352172;19;20429;-62
2023/03/25 00:20:44;;;;;;;;;;;;;;;11.34;85.77;99513.38;7357844;19;19915;-62
2023/03/25 00:23:12;;;;;;;;;;;;;;;11.35;87.10;99509.75;7355612;19;20034;-61
2023/03/25 00:25:39;;;;;;;;;;;;;;;11.36;87.92;99503.47;7353087;19;19929;-62
2023/03/25 00:28:07;;;;;;;;;;;;;;;11.33;87.82;99502.03;7357121;19;20555;-60
2023/03/25 00:30:36;;;;;;;;;;;;;;;11.29;87.65;99513.13;7355238;19;20442;-62
2023/03/25 00:33:03;;;;;;;;;;;;;;;11.24;88.13;99513.69;7353198;19;19926;-61
2023/03/25 00:35:32;;;;;;;;;;;;;;;11.18;87.97;99511.00;7354229;19;19917;-59
2023/03/25 00:38:00;;;;;;;;;;;;;;;11.12;88.39;99507.34;7354835;19;20268;-66
2023/03/25 00:40:29;;;;;;;;;;;;;;;11.07;88.43;99501.81;7351299;19;19914;-63
2023/03/25 00:42:55;;;;;;;;;;;;;;;11.01;87.92;99499.94;7352878;19;20379;-62
2023/03/25 00:45:22;;;;;;;;;;;;;;;10.98;87.65;99485.31;7350020;19;19923;-61
2023/03/25 00:47:49;;;;;;;;;;;;;;;10.97;87.66;99496.06;7353472;19;20438;-63
2023/03/25 00:50:16;;;;;;;;;;;;;;;10.96;87.37;99487.34;7352978;19;19942;-63
2023/03/25 00:52:43;;;;;;;;;;;;;;;10.92;87.31;99495.81;7351885;19;19915;-63
2023/03/25 00:55:10;;;;;;;;;;;;;;;10.90;86.96;99495.16;7350918;19;21260;-63
2023/03/25 00:57:37;;;;;;;;;;;;;;;10.89;87.44;99491.72;7349338;19;19919;-62
2023/03/25 01:00:07;;;;;;;;;;;;;;;10.87;87.36;99493.72;7354313;19;19923;-62
2023/03/25 01:02:36;;;;;;;;;;;;;;;10.87;87.05;99492.94;7351223;19;19979;-63
2023/03/25 01:05:03;;;;;;;;;;;;;;;10.84;86.71;99498.53;7355416;19;19994;-60
2023/03/25 01:07:30;;;;;;;;;;;;;;;10.80;86.71;99500.75;7354379;19;19927;-62
2023/03/25 01:09:58;;;;;;;;;;;;;;;10.81;87.43;99501.56;7348691;19;19940;-62
2023/03/25 01:12:26;;;;;;;;;;;;;;;10.83;87.57;99504.81;7351450;19;21238;-61
2023/03/25 01:14:53;;;;;;;;;;;;;;;10.80;86.33;99495.47;7353285;19;19967;-60
2023/03/25 01:17:20;;;;;;;;;;;;;;;10.77;85.96;99509.00;7347818;19;19934;-61
2023/03/25 01:19:47;;;;;;;;;;;;;;;10.77;86.20;99497.69;7353265;19;19991;-63
2023/03/25 01:22:14;;;;;;;;;;;;;;;10.75;85.67;99494.41;7352028;19;19922;-63
2023/03/25 01:24:41;;;;;;;;;;;;;;;10.73;86.24;99498.03;7352379;19;19940;-62
2023/03/25 01:27:08;;;;;;;;;;;;;;;10.74;86.25;99490.97;7351708;19;19926;-62
2023/03/25 01:29:34;;;;;;;;;;;;;;;10.69;84.94;99490.72;7351785;19;20341;-66
2023/03/25 01:32:00;;;;;;;;;;;;;;;10.66;84.65;99489.28;7351277;19;20220;-61
2023/03/25 01:34:27;;;;;;;;;;;;;;;10.68;85.41;99492.53;7353026;19;20042;-62
2023/03/25 01:36:54;;;;;;;;;;;;;;;10.65;84.57;99498.16;7352282;19;19932;-63
2023/03/25 01:39:22;;;;;;;;;;;;;;;10.68;84.76;99494.34;7351850;19;19990;-62
2023/03/25 01:41:49;;;;;;;;;;;;;;;10.69;84.65;99494.16;7351956;19;19922;-61
2023/03/25 01:44:20;;;;;;;;;;;;;;;10.67;84.16;99498.78;7355609;19;20344;-62
2023/03/25 01:46:51;;;;;;;;;;;;;;;10.70;83.69;99497.59;7354912;19;19948;-59
2023/03/25 01:49:22;;;;;;;;;;;;;;;10.70;83.57;99490.53;7354574;19;19923;-63
2023/03/25 01:51:52;;;;;;;;;;;;;;;10.72;83.12;99485.06;7351139;19;20785;-61
2023/03/25 01:54:20;;;;;;;;;;;;;;;10.71;81.94;99486.91;7347925;19;20371;-61
2023/03/25 01:59:17;;;;;;;;;;;;;;;10.72;82.13;99492.94;7352696;19;19911;-60
2023/03/25 02:01:45;;;;;;;;;;;;;;;10.72;82.45;99485.06;7353843;19;19970;-62
2023/03/25 02:04:21;;;;;;;;;;;;;;;10.76;83.14;99499.50;7351765;19;20935;-61
2023/03/25 02:06:52;;;;;;;;;;;;;;;10.78;82.55;99489.59;7353945;19;19934;-60
2023/03/25 02:09:22;;;;;;;;;;;;;;;10.78;81.72;99504.56;7356807;19;19915;-62
2023/03/25 02:11:53;;;;;;;;;;;;;;;10.79;81.88;99499.09;7357195;19;19922;-62
2023/03/25 02:14:24;;;;;;;;;;;;;;;10.81;81.37;99499.75;7358329;19;19919;-61
2023/03/25 02:16:54;;;;;;;;;;;;;;;10.79;80.32;99501.75;7358151;19;19926;-63
2023/03/25 02:19:32;;;;;;;;;;;;;;;10.80;80.85;99507.81;7352337;19;19927;-63
2023/03/25 02:22:00;;;;;;;;;;;;;;;10.78;80.72;99496.66;7352903;19;20435;-62
2023/03/25 02:24:28;;;;;;;;;;;;;;;10.79;80.53;99499.09;7358444;19;19927;-62
2023/03/25 02:26:58;;;;;;;;;;;;;;;10.82;81.79;99498.72;7359189;19;19918;-63
2023/03/25 02:29:32;;;;;;;;;;;;;;;10.82;81.62;99496.09;7358784;19;19930;-62
2023/03/25 02:32:11;;;;;;;;;;;;;;;10.81;80.42;99502.38;7357399;19;20537;-62
2023/03/25 02:34:38;;;;;;;;;;;;;;;10.81;80.47;99502.38;7360322;19;19923;-62
2023/03/25 02:37:06;;;;;;;;;;;;;;;10.77;79.19;99502.94;7355962;19;20695;-62
2023/03/25 02:39:36;;;;;;;;;;;;;;;10.76;79.59;99517.91;7356473;19;19919;-62
2023/03/25 02:42:08;;;;;;;;;;;;;;;10.77;80.46;99510.84;7356524;19;19993;-61
2023/03/25 02:44:39;;;;;;;;;;;;;;;10.78;79.75;99509.81;7358590;19;20144;-62
2023/03/25 02:47:11;;;;;;;;;;;;;;;10.76;79.88;99517.91;7356107;19;20023;-62
2023/03/25 02:49:42;;;;;;;;;;;;;;;10.77;80.13;99511.63;7358325;19;20305;-61
2023/03/25 02:52:14;;;;;;;;;;;;;;;10.78;79.79;99507.19;7353635;19;20272;-63
2023/03/25 02:54:44;;;;;;;;;;;;;;;10.80;79.76;99513.91;7351648;19;19936;-61
2023/03/25 02:57:13;;;;;;;;;;;;;;;10.83;80.39;99518.78;7357483;19;19919;-62
2023/03/25 02:59:41;;;;;;;;;;;;;;;10.81;79.15;99519.97;7356563;19;19919;-63
2023/03/25 03:02:10;;;;;;;;;;;;;;;10.78;78.96;99526.41;7356533;19;19915;-63
2023/03/25 03:04:40;;;;;;;;;;;;;;;10.77;79.63;99529.25;7357265;19;19933;-62
2023/03/25 03:07:08;;;;;;;;;;;;;;;10.79;80.68;99528.06;7355164;19;19929;-63
2023/03/25 03:09:35;;;;;;;;;;;;;;;10.81;80.22;99530.50;7355619;19;20609;-61
2023/03/25 03:12:11;;;;;;;;;;;;;;;10.83;81.08;99529.31;7355211;19;20642;-62
2023/03/25 03:14:40;;;;;;;;;;;;;;;10.90;81.04;99526.75;7359838;19;19919;-62
2023/03/25 03:17:10;;;;;;;;;;;;;;;10.92;81.33;99527.38;7359564;19;19917;-62
2023/03/25 03:19:40;;;;;;;;;;;;;;;10.94;80.24;99533.25;7351122;19;20340;-63
2023/03/25 03:22:13;;;;;;;;;;;;;;;10.94;79.43;99535.88;7355314;19;19922;-62
2023/03/25 03:24:44;;;;;;;;;;;;;;;10.94;80.77;99535.88;7358546;19;19993;-62
2023/03/25 03:27:15;;;;;;;;;;;;;;;10.96;81.11;99528.63;7358842;19;19907;-61
2023/03/25 03:29:45;;;;;;;;;;;;;;;10.97;82.24;99538.16;7357443;19;20358;-62
2023/03/25 03:34:46;;;;;;;;;;;;;;;10.94;79.86;99538.53;7356112;19;19919;-61
2023/03/25 03:37:15;;;;;;;;;;;;;;;10.97;81.01;99535.53;7355673;19;19922;-60
2023/03/25 03:39:44;;;;;;;;;;;;;;;10.95;80.51;99540.16;7356227;19;20459;-60
2023/03/25 03:42:15;;;;;;;;;;;;;;;10.93;80.81;99536.88;7357588;19;19943;-61
2023/03/25 03:44:45;;;;;;;;;;;;;;;10.91;81.29;99538.91;7356460;19;19925;-60
2023/03/25 03:47:17;;;;;;;;;;;;;;;10.85;80.93;99537.03;7354949;19;19922;-61
2023/03/25 03:49:47;;;;;;;;;;;;;;;10.83;81.27;99536.38;7356820;19;19947;-61
2023/03/25 03:52:18;;;;;;;;;;;;;;;10.85;81.54;99550.19;7355771;19;20015;-61
2023/03/25 03:54:48;;;;;;;;;;;;;;;10.82;81.39;99540.03;7354582;19;19938;-61
2023/03/25 03:57:20;;;;;;;;;;;;;;;10.80;81.67;99548.09;7356523;19;19942;-63
2023/03/25 03:59:50;;;;;;;;;;;;;;;10.79;81.91;99540.38;7356597;19;19943;-68
2023/03/25 04:02:22;;;;;;;;;;;;;;;10.82;82.63;99550.56;7356201;19;19923;-62
2023/03/25 04:04:53;;;;;;;;;;;;;;;10.82;82.23;99553.97;7351383;19;20354;-62
2023/03/25 04:07:20;;;;;;;;;;;;;;;10.83;81.18;99558.25;7355448;19;20231;-64
2023/03/25 04:09:53;;;;;;;;;;;;;;;10.83;81.88;99558.25;7353618;19;21514;-62
2023/03/25 04:12:23;;;;;;;;;;;;;;;10.88;82.08;99553.25;7359668;19;20585;-62
2023/03/25 04:14:51;;;;;;;;;;;;;;;10.88;80.96;99565.56;7356078;19;19923;-61
2023/03/25 04:17:19;;;;;;;;;;;;;;;10.86;81.27;99565.78;7353364;19;19941;-63
2023/03/25 04:19:47;;;;;;;;;;;;;;;10.90;81.72;99567.03;7354040;19;19915;-63
2023/03/25 04:22:14;;;;;;;;;;;;;;;10.91;81.40;99557.34;7351338;19;19922;-64
2023/03/25 04:24:42;;;;;;;;;;;;;;;10.89;80.96;99569.84;7353137;19;19922;-61
2023/03/25 04:27:12;;;;;;;;;;;;;;;10.88;81.50;99563.75;7355289;19;20282;-62
2023/03/25 04:29:39;;;;;;;;;;;;;;;10.90;80.69;99567.03;7351386;19;19930;-64
2023/03/25 04:32:08;;;;;;;;;;;;;;;10.89;80.07;99580.38;7354632;19;19915;-63
2023/03/25 04:34:35;;;;;;;;;;;;;;;10.86;80.66;99584.19;7352497;19;20834;-63
2023/03/25 04:37:02;;;;;;;;;;;;;;;10.86;80.93;99575.50;7357062;19;19919;-62
2023/03/25 04:39:31;;;;;;;;;;;;;;;10.86;81.74;99572.84;7357231;19;20231;-61
2023/03/25 04:44:32;;;;;;;;;;;;;;;10.84;82.03;99580.94;7349474;19;20291;-63
2023/03/25 04:47:01;;;;;;;;;;;;;;;10.83;83.08;99589.00;7352927;19;19990;-62
2023/03/25 04:49:28;;;;;;;;;;;;;;;10.83;83.37;99587.19;7354864;19;20478;-61
2023/03/25 04:51:56;;;;;;;;;;;;;;;10.81;82.99;99594.47;7357508;19;19915;-61
2023/03/25 04:54:24;;;;;;;;;;;;;;;10.78;82.77;99588.75;7355135;19;19929;-61
2023/03/25 04:56:51;;;;;;;;;;;;;;;10.73;83.22;99595.38;7355532;19;19919;-61
2023/03/25 04:59:19;;;;;;;;;;;;;;;10.72;83.65;99601.63;7351432;19;19919;-63
2023/03/25 05:01:47;;;;;;;;;;;;;;;10.72;84.49;99591.09;7352162;19;19947;-64
2023/03/25 05:04:16;;;;;;;;;;;;;;;10.75;84.75;99595.19;7351244;19;19937;-62
2023/03/25 05:06:45;;;;;;;;;;;;;;;10.76;84.99;99591.56;7354950;19;19929;-61
2023/03/25 05:09:14;;;;;;;;;;;;;;;10.77;85.01;99593.19;7346650;19;20236;-61
2023/03/25 05:11:42;;;;;;;;;;;;;;;10.77;84.47;99600.28;7355134;19;19911;-62
2023/03/25 05:14:09;;;;;;;;;;;;;;;10.80;85.90;99608.63;7351117;19;20006;-62
2023/03/25 05:16:36;;;;;;;;;;;;;;;10.82;85.75;99597.91;7353123;19;19923;-62
2023/03/25 05:19:05;;;;;;;;;;;;;;;10.84;85.96;99612.50;7353134;19;19921;-62
2023/03/25 05:21:34;;;;;;;;;;;;;;;10.84;84.62;99609.06;7350711;19;19915;-62
2023/03/25 05:24:06;;;;;;;;;;;;;;;10.83;84.69;99613.50;7349761;19;19911;-61
2023/03/25 05:26:33;;;;;;;;;;;;;;;10.83;84.62;99615.31;7352657;19;20548;-63
2023/03/25 05:29:03;;;;;;;;;;;;;;;10.83;84.97;99610.88;7351306;19;20562;-63
2023/03/25 05:31:30;;;;;;;;;;;;;;;10.85;84.55;99624.66;7353474;19;20014;-63
2023/03/25 05:33:57;;;;;;;;;;;;;;;10.85;84.36;99623.84;7345218;19;20545;-60
2023/03/25 05:36:25;;;;;;;;;;;;;;;10.82;83.62;99632.91;7356766;19;19918;-59
2023/03/25 05:38:53;;;;;;;;;;;;;;;10.82;83.89;99632.13;7351475;19;21222;-63
2023/03/25 05:41:21;;;;;;;;;;;;;;;10.83;84.04;99628.47;7352073;19;19957;-63
2023/03/25 05:43:49;;;;;;;;;;;;;;;10.89;84.67;99630.38;7358391;19;19922;-63
2023/03/25 05:46:17;;;;;;;;;;;;;;;10.96;84.60;99636.53;7359109;19;19919;-62
2023/03/25 05:48:45;;;;;;;;;;;;;;;11.01;84.01;99644.69;7357120;19;19986;-61
2023/03/25 05:51:14;;;;;;;;;;;;;;;11.05;84.06;99644.13;7359925;19;19927;-61
2023/03/25 05:53:43;;;;;;;;;;;;;;;11.08;83.79;99654.28;7356056;19;19955;-62
2023/03/25 05:56:10;;;;;;;;;;;;;;;11.11;82.88;99650.47;7357722;19;20067;-62
2023/03/25 05:58:38;;;;;;;;;;;;;;;11.17;83.31;99651.56;7358385;19;19968;-62
2023/03/25 06:01:05;;;;;;;;;;;;;;;11.23;82.22;99664.78;7359317;19;19919;-64
2023/03/25 06:03:46;;;;;;;;;;;;;;;11.19;81.70;99660.88;7354335;19;22319;-62
2023/03/25 06:06:17;;;;;;;;;;;;;;;11.19;81.07;99658.25;7359895;19;20529;-61
2023/03/25 06:08:45;;;;;;;;;;;;;;;11.24;82.00;99670.84;7360770;19;19915;-61
2023/03/25 06:11:13;;;;;;;;;;;;;;;11.26;81.28;99669.69;7357763;19;20333;-61
2023/03/25 06:13:40;;;;;;;;;;;;;;;11.28;81.48;99672.94;7358828;19;19958;-61
2023/03/25 06:16:08;;;;;;;;;;;;;;;11.28;80.98;99672.13;7359918;19;19911;-62
2023/03/25 06:18:36;;;;;;;;;;;;;;;11.31;80.51;99685.75;7358936;19;19931;-61
2023/03/25 06:21:03;;;;;;;;;;;;;;;11.32;80.96;99683.94;7357249;19;20276;-62
2023/03/25 06:23:34;;;;;;;;;;;;;;;11.33;80.80;99685.53;7354884;19;19915;-61
2023/03/25 06:26:03;;;;;;;;;;;;;;;11.31;80.80;99685.75;7357604;19;19931;-61
2023/03/25 06:28:32;;;;;;;;;;;;;;;11.34;80.67;99687.19;7358245;19;19919;-60
2023/03/25 06:30:58;;;;;;;;;;;;;;;11.37;80.32;99674.47;7357806;19;19923;-63
2023/03/25 06:33:26;;;;;;;;;;;;;;;11.39;79.65;99692.69;7350092;19;21531;-61
2023/03/25 06:36:10;;;;;;;;;;;;;;;11.45;81.26;99689.31;7359527;19;19990;-63
2023/03/25 06:38:38;;;;;;;;;;;;;;;11.46;80.02;99685.69;7356594;19;19923;-61
2023/03/25 06:41:06;;;;;;;;;;;;;;;11.49;79.85;99687.94;7358275;19;19923;-62
2023/03/25 06:43:33;;;;;;;;;;;;;;;11.50;79.85;99685.13;7356913;19;19933;-61
2023/03/25 06:46:01;;;;;;;;;;;;;;;11.53;79.77;99679.47;7355263;19;20550;-63
2023/03/25 06:48:31;;;;;;;;;;;;;;;11.54;79.26;99681.13;7356765;19;19932;-63
2023/03/25 06:50:59;;;;;;;;;;;;;;;11.52;78.27;99669.97;7358001;19;19926;-62
2023/03/25 06:53:26;;;;;;;;;;;;;;;11.53;78.35;99683.94;7355029;19;19922;-62
2023/03/25 06:55:55;;;;;;;;;;;;;;;11.55;79.03;99685.38;7347899;19;19919;-63
2023/03/25 06:58:22;;;;;;;;;;;;;;;11.62;78.81;99682.81;7350125;19;19934;-63
2023/03/25 07:00:53;;;;;;;;;;;;;;;11.69;78.79;99688.97;7358509;19;19932;-61
2023/03/25 07:03:24;;;;;;;;;;;;;;;11.71;78.06;99694.03;7357551;19;20490;-64
2023/03/25 07:05:52;;;;;;;;;;;;;;;11.74;78.25;99697.16;7357867;19;19974;-61
2023/03/25 07:08:24;;;;;;;;;;;;;;;11.78;77.99;99711.59;7355578;19;20201;-62
2023/03/25 07:10:59;;;;;;;;;;;;;;;11.78;77.92;99694.97;7355697;19;19942;-62
2023/03/25 07:13:27;;;;;;;;;;;;;;;11.79;77.62;99715.84;7356230;19;20038;-62
2023/03/25 07:15:55;;;;;;;;;;;;;;;11.80;77.73;99711.38;7356328;19;19917;-64
2023/03/25 07:18:27;;;;;;;;;;;;;;;11.94;77.77;99711.31;7354064;19;20181;-63
2023/03/25 07:20:54;;;;;;;;;;;;;;;12.10;77.51;99704.16;7356633;19;19933;-63
2023/03/25 07:23:22;;;;;;;;;;;;;;;12.20;78.06;99708.09;7346037;19;19915;-61
2023/03/25 07:25:50;;;;;;;;;;;;;;;12.19;77.62;99703.81;7350593;19;20359;-64
2023/03/25 07:28:19;;;;;;;;;;;;;;;12.21;78.76;99708.91;7355844;19;19915;-62
2023/03/25 07:30:47;;;;;;;;;;;;;;;12.24;79.19;99705.91;7353414;19;20371;-62
2023/03/25 07:33:18;;;;;;;;;;;;;;;12.18;78.64;99712.75;7355621;19;19930;-61
2023/03/25 07:35:46;;;;;;;;;;;;;;;12.11;79.15;99709.25;7356648;19;19945;-63
2023/03/25 07:38:15;;;;;;;;;;;;;;;12.07;80.37;99708.00;7355443;19;20342;-61
2023/03/25 07:40:43;;;;;;;;;;;;;;;12.00;80.10;99713.22;7355862;19;19939;-61
2023/03/25 07:43:16;;;;;;;;;;;;;;;11.95;79.69;99720.88;7357517;19;19922;-62
2023/03/25 07:45:45;;;;;;;;;;;;;;;12.11;79.83;99735.59;7357045;19;20479;-64
2023/03/25 07:48:15;;;;;;;;;;;;;;;12.33;77.81;99733.78;7354533;19;20618;-62
2023/03/25 07:50:49;;;;;;;;;;;;;;;12.46;76.75;99725.94;7350661;19;19934;-62
2023/03/25 07:53:26;;;;;;;;;;;;;;;12.60;76.49;99732.94;7354792;19;19938;-62
2023/03/25 07:55:55;;;;;;;;;;;;;;;12.78;76.61;99746.47;7351974;19;20327;-62
2023/03/25 07:58:24;;;;;;;;;;;;;;;13.08;76.34;99749.69;7349853;19;20459;-63
2023/03/25 08:00:52;;;;;;;;;;;;;;;13.21;74.59;99759.50;7356472;19;19922;-62
2023/03/25 08:03:20;;;;;;;;;;;;;;;13.46;73.48;99760.63;7353924;19;19959;-63
2023/03/25 08:05:49;;;;;;;;;;;;;;;13.44;72.70;99753.94;7355903;19;19951;-64
2023/03/25 08:08:18;;;;;;;;;;;;;;;13.31;72.68;99765.25;7355545;19;20371;-63
2023/03/25 08:10:47;;;;;;;;;;;;;;;13.18;73.00;99760.72;7353102;19;20494;-61
2023/03/25 08:13:15;;;;;;;;;;;;;;;13.19;72.94;99766.84;7354641;19;19947;-63
2023/03/25 08:15:44;;;;;;;;;;;;;;;13.20;73.61;99773.75;7345711;19;19941;-64
2023/03/25 08:18:12;;;;;;;;;;;;;;;13.12;74.21;99769.44;7354996;19;20525;-63
2023/03/25 08:20:40;;;;;;;;;;;;;;;13.08;74.59;99770.00;7354987;19;19952;-63
2023/03/25 08:23:09;;;;;;;;;;;;;;;13.15;73.96;99784.91;7353524;19;20481;-62
2023/03/25 08:25:39;;;;;;;;;;;;;;;13.25;74.60;99780.09;7346029;19;20468;-62
2023/03/25 08:28:09;;;;;;;;;;;;;;;13.36;72.96;99788.47;7354161;19;19979;-61
2023/03/25 08:30:37;;;;;;;;;;;;;;;13.40;72.39;99801.09;7354079;19;20825;-62
2023/03/25 08:33:07;;;;;;;;;;;;;;;13.38;72.32;99797.81;7352844;19;19976;-63
2023/03/25 08:35:36;;;;;;;;;;;;;;;13.41;73.65;99796.63;7350376;19;19946;-61
2023/03/25 08:38:05;;;;;;;;;;;;;;;13.44;72.85;99806.78;7352995;19;20329;-63
2023/03/25 08:40:34;;;;;;;;;;;;;;;13.47;72.69;99809.00;7346680;19;19911;-64
2023/03/25 08:43:04;;;;;;;;;;;;;;;13.51;72.42;99812.91;7354644;19;19929;-63
2023/03/25 08:45:35;;;;;;;;;;;;;;;13.60;73.03;99812.56;7352777;19;19918;-64
2023/03/25 08:48:05;;;;;;;;;;;;;;;13.64;73.35;99827.00;7351663;19;20071;-62
2023/03/25 08:50:35;;;;;;;;;;;;;;;13.72;72.72;99836.56;7351707;19;19934;-63
2023/03/25 08:53:04;;;;;;;;;;;;;;;13.75;72.18;99840.66;7352891;19;20829;-63
2023/03/25 08:55:32;;;;;;;;;;;;;;;13.73;71.48;99830.28;7349968;19;19919;-62
2023/03/25 08:58:01;;;;;;;;;;;;;;;13.74;72.65;99842.50;7353676;19;19922;-63
2023/03/25 09:00:30;;;;;;;;;;;;;;;13.72;72.34;99839.22;7351714;19;19918;-62
2023/03/25 09:03:02;;;;;;;;;;;;;;;13.70;71.99;99857.13;7354184;19;19919;-62
2023/03/25 09:05:31;;;;;;;;;;;;;;;13.73;71.91;99862.00;7353550;19;19914;-63
2023/03/25 09:08:02;;;;;;;;;;;;;;;13.81;71.49;99861.84;7344650;19;19941;-63
2023/03/25 09:10:31;;;;;;;;;;;;;;;13.80;69.70;99873.44;7351987;19;20426;-63
2023/03/25 09:13:00;;;;;;;;;;;;;;;13.73;69.89;99861.19;7355010;19;19919;-61
2023/03/25 09:15:36;;;;;;;;;;;;;;;13.69;70.59;99871.34;7353458;19;19991;-63
2023/03/25 09:18:07;;;;;;;;;;;;;;;13.75;70.50;99867.91;7352176;19;20465;-62
2023/03/25 09:20:35;;;;;;;;;;;;;;;13.82;71.37;99881.97;7352390;19;19923;-63
2023/03/25 09:23:04;;;;;;;;;;;;;;;13.84;70.80;99879.13;7356437;19;20360;-62
2023/03/25 09:25:33;;;;;;;;;;;;;;;13.84;70.68;99877.31;7345941;19;20149;-62
2023/03/25 09:28:05;;;;;;;;;;;;;;;13.82;68.48;99881.16;7349556;19;19937;-63
2023/03/25 09:30:33;;;;;;;;;;;;;;;13.84;68.57;99889.72;7351798;19;19915;-61
2023/03/25 09:33:01;;;;;;;;;;;;;;;13.91;68.62;99893.22;7348821;19;20500;-62
2023/03/25 09:35:36;;;;;;;;;;;;;;;13.98;68.11;99875.50;7349477;19;19922;-61
2023/03/25 09:38:09;;;;;;;;;;;;;;;14.02;68.61;99889.97;7352277;19;19930;-62
2023/03/25 09:40:41;;;;;;;;;;;;;;;14.09;67.35;99881.06;7350080;19;19929;-62
2023/03/25 09:43:27;;;;;;;;;;;;;;;14.12;66.21;99891.22;7350822;19;19951;-62
2023/03/25 09:46:09;;;;;;;;;;;;;;;14.20;66.18;99903.47;7349292;19;19918;-63
2023/03/25 09:48:40;;;;;;;;;;;;;;;14.33;64.85;99900.03;7348149;19;19919;-62
2023/03/25 09:51:09;;;;;;;;;;;;;;;14.34;64.41;99913.06;7349456;19;20313;-62
2023/03/25 09:53:42;;;;;;;;;;;;;;;14.41;63.44;99908.66;7346892;19;19922;-62
2023/03/25 09:56:14;;;;;;;;;;;;;;;14.53;64.25;99922.09;7345320;19;19922;-64
2023/03/25 09:58:44;;;;;;;;;;;;;;;14.57;62.84;99917.25;7342053;19;19927;-62
2023/03/25 10:01:17;;;;;;;;;;;;;;;14.60;64.22;99925.59;7348896;19;20535;-63
2023/03/25 10:03:48;;;;;;;;;;;;;;;14.70;64.95;99936.59;7340517;19;19918;-62
2023/03/25 10:06:18;;;;;;;;;;;;;;;14.76;63.56;99937.63;7349829;19;20736;-62
2023/03/25 10:09:00;;;;;;;;;;;;;;;14.83;62.12;99938.47;7349930;19;20424;-63
2023/03/25 10:11:37;;;;;;;;;;;;;;;14.80;59.99;99952.91;7348569;19;19930;-61
2023/03/25 10:14:17;;;;;;;;;;;;;;;14.81;60.32;99961.69;7350127;19;19971;-62
2023/03/25 10:17:19;;;;;;;;;;;;;;;14.71;60.76;99962.06;7350849;19;20598;-63
2023/03/25 10:19:54;;;;;;;;;;;;;;;14.65;60.64;99968.16;7351763;19;19929;-63
2023/03/25 10:22:24;;;;;;;;;;;;;;;14.67;62.56;99967.97;7350942;19;19922;-62
2023/03/25 10:24:57;;;;;;;;;;;;;;;14.70;61.12;99978.16;7348945;19;19961;-63
2023/03/25 10:27:32;;;;;;;;;;;;;;;14.71;61.67;99972.66;7344487;19;19914;-63
2023/03/25 10:30:11;;;;;;;;;;;;;;;14.75;61.86;99983.66;7358229;19;19915;-63
2023/03/25 10:35:50;;;;;;;;;;;;;;;14.86;61.01;99989.19;7359123;19;19930;-64
2023/03/25 10:38:44;;;;;;;;;;;;;;;14.90;61.74;99994.91;7354640;19;20558;-63
2023/03/25 10:41:25;;;;;;;;;;;;;;;14.94;61.88;99998.78;7352845;19;19926;-62
2023/03/25 10:43:53;;;;;;;;;;;;;;;14.99;60.13;100004.28;7356228;19;19942;-63
2023/03/25 10:46:25;;;;;;;;;;;;;;;15.02;59.79;100011.03;7357014;19;20305;-61
2023/03/25 10:48:56;;;;;;;;;;;;;;;14.99;59.59;100017.53;7356175;19;19937;-64
2023/03/25 10:51:28;;;;;;;;;;;;;;;15.02;59.65;100011.84;7359207;19;19955;-62
2023/03/25 10:56:34;;;;;;;;;;;;;;;15.05;61.76;100019.38;7353762;19;20331;-61
2023/03/25 10:59:11;;;;;;;;;;;;;;;15.06;61.83;100015.72;7357057;19;20030;-62
2023/03/25 11:01:43;;;;;;;;;;;;;;;15.11;61.96;100020.41;7359021;19;19922;-62
2023/03/25 11:04:51;;;;;;;;;;;;;;;15.18;61.94;100035.31;7358983;19;20387;-63
2023/03/25 11:07:18;;;;;;;;;;;;;;;15.20;62.34;100038.56;7360219;19;19941;-61
2023/03/25 11:10:00;;;;;;;;;;;;;;;;;;;;;
2023/03/25 11:15:29;;;;;;;;;;;;;;;15.29;60.55;100065.69;7358917;19;20228;-63
2023/03/25 11:18:20;;;;;;;;;;;;;;;15.29;60.34;100055.06;7355811;19;19919;-63
2023/03/25 11:20:53;;;;;;;;;;;;;;;15.37;61.14;100055.72;7354496;19;19940;-63
2023/03/25 11:23:21;;;;;;;;;;;;;;;15.50;60.20;100064.66;7345318;19;19919;-62
2023/03/25 11:25:49;;;;;;;;;;;;;;;15.60;59.33;100076.53;7356664;19;19918;-64
2023/03/25 11:28:21;;;;;;;;;;;;;;;15.68;57.91;100065.75;7361410;19;20494;-63
2023/03/25 11:30:51;;;;;;;;;;;;;;;15.74;58.37;100070.25;7357900;19;20482;-62
2023/03/25 11:33:21;;;;;;;;;;;;;;;15.76;59.36;100083.28;7359685;19;19929;-63
2023/03/25 11:35:48;;;;;;;;;;;;;;;15.77;60.08;100080.44;7359187;19;19923;-63
2023/03/25 11:38:19;;;;;;;;;;;;;;;15.76;61.46;100078.78;7358947;19;20401;-62
2023/03/25 11:40:49;;;;;;;;;;;;;;;15.77;60.97;100080.44;7356037;19;19915;-61
2023/03/25 11:43:19;;;;;;;;;;;;;;;15.79;61.41;100075.75;7359186;19;19922;-63
2023/03/25 11:45:47;;;;;;;;;;;;;;;15.81;61.74;100083.47;7360316;19;19911;-63
2023/03/25 11:48:17;;;;;;;;;;;;;;;15.86;62.57;100081.03;7358488;19;19934;-63
2023/03/25 11:50:51;;;;;;;;;;;;;;;15.85;61.33;100081.25;7360442;19;19919;-62
2023/03/25 11:53:18;;;;;;;;;;;;;;;15.86;60.64;100088.97;7359036;19;20621;-62
2023/03/25 11:55:50;;;;;;;;;;;;;;;15.87;60.23;100087.16;7357801;19;19922;-63
2023/03/25 11:58:20;;;;;;;;;;;;;;;15.83;59.30;100087.56;7358990;19;19919;-63
2023/03/25 12:00:48;;;;;;;;;;;;;;;15.77;58.81;100092.88;7357922;19;19937;-63
2023/03/25 12:03:17;;;;;;;;;;;;;;;15.75;59.88;100092.25;7358046;19;19923;-63
2023/03/25 12:05:49;;;;;;;;;;;;;;;15.73;59.53;100095.13;7359889;19;19925;-63
2023/03/25 12:08:17;;;;;;;;;;;;;;;15.75;60.60;100090.41;7359033;19;20459;-60
2023/03/25 12:10:47;;;;;;;;;;;;;;;15.75;60.44;100097.56;7359547;19;19911;-61
2023/03/25 12:13:17;;;;;;;;;;;;;;;15.69;60.75;100088.59;7357726;19;19990;-62
2023/03/25 12:15:48;;;;;;;;;;;;;;;15.62;59.40;100092.25;7360124;19;19914;-62
2023/03/25 12:18:25;;;;;;;;;;;;;;;15.69;61.30;100099.22;7360679;19;20763;-62
2023/03/25 12:20:53;;;;;;;;;;;;;;;15.73;59.78;100087.16;7359177;19;19927;-59
2023/03/25 12:23:23;;;;;;;;;;;;;;;15.74;58.78;100106.56;7358940;19;19922;-59
2023/03/25 12:25:53;;;;;;;;;;;;;;;15.80;59.25;100098.56;7357257;19;20396;-62
2023/03/25 12:28:23;;;;;;;;;;;;;;;15.85;58.59;100099.81;7360413;19;20509;-62
2023/03/25 12:30:53;;;;;;;;;;;;;;;15.82;58.17;100098.38;7358221;19;19926;-62
2023/03/25 12:33:22;;;;;;;;;;;;;;;15.86;59.18;100088.97;7360079;19;19922;-62
2023/03/25 12:35:53;;;;;;;;;;;;;;;15.85;58.94;100100.59;7356457;19;21574;-60
2023/03/25 12:38:24;;;;;;;;;;;;;;;15.87;58.90;100095.09;7360367;19;19917;-63
2023/03/25 12:40:54;;;;;;;;;;;;;;;15.86;59.51;100090.81;7357724;19;20298;-62
2023/03/25 12:43:29;;;;;;;;;;;;;;;15.92;59.34;100103.28;7358279;19;19930;-59
2023/03/25 12:46:03;;;;;;;;;;;;;;;15.94;59.03;100099.41;7359404;19;19918;-62
2023/03/25 12:48:33;;;;;;;;;;;;;;;15.99;59.41;100096.94;7356391;19;19922;-60
2023/03/25 12:51:06;;;;;;;;;;;;;;;15.97;58.17;100093.66;7361543;19;19919;-62
2023/03/25 12:53:36;;;;;;;;;;;;;;;15.95;57.50;100086.97;7357682;19;19911;-62
2023/03/25 12:56:06;;;;;;;;;;;;;;;15.98;57.30;100103.28;7355868;19;20524;-62
2023/03/25 12:58:37;;;;;;;;;;;;;;;16.05;57.36;100100.63;7361915;19;19934;-60
2023/03/25 13:01:04;;;;;;;;;;;;;;;16.15;58.16;100101.81;7360608;19;19923;-60
2023/03/25 13:03:39;;;;;;;;;;;;;;;16.25;57.11;100102.19;7358625;19;20001;-57
2023/03/25 13:06:09;;;;;;;;;;;;;;;16.40;55.58;100099.31;7360933;19;19918;-60
2023/03/25 13:08:39;;;;;;;;;;;;;;;16.43;55.73;100104.19;7359604;19;19930;-59
2023/03/25 13:11:08;;;;;;;;;;;;;;;16.55;54.55;100117.66;7354956;19;20300;-59
2023/03/25 13:13:37;;;;;;;;;;;;;;;16.59;55.27;100110.94;7358671;19;20513;-59
2023/03/25 13:16:08;;;;;;;;;;;;;;;16.60;55.25;100105.41;7357145;19;20339;-61
2023/03/25 13:18:35;;;;;;;;;;;;;;;16.59;54.54;100111.75;7356960;19;19933;-62