Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:15;;;;;;;7.87;5.57;;;;;;;20.51;68.84;100048.48;126830;1090;103046;-79
2021/06/26 00:03:25;;;;;;;7.33;5.57;;;;;;;20.61;68.94;100048.59;126762;1088;114266;-80
2021/06/26 00:06:12;;;;;;;6.47;5.13;;;;;;;20.70;68.55;100054.05;126749;1088;102970;-79
2021/06/26 00:09:00;;;;;;;7.07;4.93;;;;;;;20.79;68.82;100057.78;126716;1089;113443;-79
2021/06/26 00:11:49;;;;;;;7.43;5.33;;;;;;;20.76;67.93;100061.52;126756;1090;102910;-77
2021/06/26 00:14:38;;;;;;;6.13;5.20;;;;;;;20.65;68.24;100061.52;126699;1090;114541;-78
2021/06/26 00:17:25;;;;;;;7.33;5.30;;;;;;;20.57;68.14;100068.35;126708;1089;103301;-77
2021/06/26 00:20:14;;;;;;;5.33;4.57;;;;;;;20.51;68.36;100069.67;126816;1088;103000;-77
2021/06/26 00:23:02;;;;;;;6.23;4.97;;;;;;;20.44;68.35;100074.58;126766;1090;113899;-77
2021/06/26 00:25:50;;;;;;;7.83;5.07;;;;;;;20.40;68.75;100083.69;126748;1090;102888;-77
2021/06/26 00:28:37;;;;;;;6.13;5.47;;;;;;;20.36;68.85;100082.23;126722;1089;114167;-79
2021/06/26 00:31:25;;;;;;;6.60;5.05;;;;;;;20.34;68.71;100088.61;126755;1090;102757;-78
2021/06/26 00:34:14;;;;;;;5.63;4.90;;;;;;;20.30;68.90;100090.66;126641;1088;114235;-78
2021/06/26 00:37:02;;;;;;;6.30;5.00;;;;;;;20.31;69.26;100097.64;126880;1089;103497;-78
2021/06/26 00:39:49;;;;;;;7.30;5.43;;;;;;;20.30;69.44;100097.76;126679;1090;114103;-78
2021/06/26 00:42:38;;;;;;;;;;;;;;;20.27;69.19;100098.80;126729;1090;102689;-78
2021/06/26 00:45:27;;;;;;;6.23;4.53;;;;;;;20.24;69.16;100099.03;126754;1090;102923;-80
2021/06/26 00:48:15;;;;;;;5.67;4.93;;;;;;;20.23;69.36;100108.78;126839;1088;102918;-82
2021/06/26 00:51:03;;;;;;;8.93;4.53;;;;;;;20.22;69.53;100112.39;126699;1088;114538;-80
2021/06/26 00:53:51;;;;;;;5.77;4.60;;;;;;;20.28;69.49;100116.38;126850;1089;102981;-80
2021/06/26 00:56:39;;;;;;;6.67;5.30;;;;;;;20.34;69.95;100115.94;126808;1088;114385;-81
2021/06/26 00:59:31;;;;;;;6.80;5.23;;;;;;;20.37;69.36;100126.30;126826;1090;102854;-80
2021/06/26 01:02:18;;;;;;;5.97;4.83;;;;;;;20.40;69.66;100128.72;126739;1089;102878;-79
2021/06/26 01:05:07;;;;;;;5.60;4.17;;;;;;;20.44;69.70;100129.36;126693;1090;114194;-80
2021/06/26 01:07:55;;;;;;;5.73;4.70;;;;;;;20.48;69.61;100138.80;126840;1090;102874;-80
2021/06/26 01:10:43;;;;;;;7.27;5.13;;;;;;;20.44;69.78;100145.25;126766;1090;113002;-79
2021/06/26 01:13:32;;;;;;;7.77;5.43;;;;;;;20.45;69.21;100145.14;126884;1088;102928;-79
2021/06/26 01:16:20;;;;;;;5.63;5.10;;;;;;;20.48;69.65;100131.69;126674;1090;112958;-79
2021/06/26 01:19:10;;;;;;;6.17;4.43;;;;;;;20.53;69.63;100133.14;126738;1090;103036;-79
2021/06/26 01:21:59;;;;;;;6.10;4.43;;;;;;;20.57;69.60;100137.24;126639;1088;114053;-80
2021/06/26 01:24:53;;;;;;;5.57;4.57;;;;;;;20.60;69.58;100137.00;126814;1089;102888;-79
2021/06/26 01:27:42;;;;;;;6.53;4.80;;;;;;;20.62;69.61;100125.33;126750;1090;114382;-79
2021/06/26 01:30:31;;;;;;;6.27;5.07;;;;;;;20.65;69.95;100129.58;126760;1088;102948;-80
2021/06/26 01:33:20;;;;;;;5.77;4.70;;;;;;;20.61;69.99;100141.34;126710;1090;114301;-79
2021/06/26 01:36:08;;;;;;;5.63;4.50;;;;;;;20.59;70.33;100141.46;126724;1088;103382;-81
2021/06/26 01:38:57;;;;;;;5.43;4.70;;;;;;;20.55;70.35;100141.81;126648;1090;113240;-80
2021/06/26 01:41:45;;;;;;;4.90;4.40;;;;;;;20.50;70.45;100145.66;126770;1090;102983;-80
2021/06/26 01:44:33;;;;;;;4.97;3.60;;;;;;;20.43;70.85;100147.06;126771;1089;103460;-80
2021/06/26 01:47:21;;;;;;;3.30;3.00;;;;;;;20.33;70.71;100145.20;126636;1089;113000;-80
2021/06/26 01:50:09;;;;;;;;;;;;;;;20.27;70.76;100141.17;126843;1089;103393;-81
2021/06/26 01:52:57;;;;;;;5.40;3.87;;;;;;;20.25;71.25;100139.61;126656;1090;103156;-80
2021/06/26 01:55:45;;;;;;;4.43;3.23;;;;;;;20.22;71.16;100127.44;126786;1090;102875;-80
2021/06/26 01:58:33;;;;;;;3.23;2.93;;;;;;;20.25;71.41;100129.01;126860;1088;114226;-80
2021/06/26 02:01:20;;;;;;;3.90;3.50;;;;;;;20.23;71.59;100135.27;126858;1090;102968;-80
2021/06/26 02:04:08;;;;;;;5.20;3.50;;;;;;;20.27;72.10;100137.69;126738;1090;114363;-80
2021/06/26 02:06:56;;;;;;;4.20;3.20;;;;;;;20.30;71.59;100134.84;126853;1090;103137;-80
2021/06/26 02:09:44;;;;;;;3.17;2.90;;;;;;;20.34;71.64;100134.48;126777;1090;113198;-80
2021/06/26 02:12:31;;;;;;;3.03;2.80;;;;;;;20.40;71.94;100122.58;126955;1089;102954;-80
2021/06/26 02:15:19;;;;;;;3.40;2.80;;;;;;;20.39;71.90;100124.38;126779;1089;114216;-80
2021/06/26 02:18:07;;;;;;;3.70;3.40;;;;;;;20.37;71.64;100136.90;126870;1089;102935;-80
2021/06/26 02:20:54;;;;;;;4.10;3.20;;;;;;;20.23;71.38;100134.42;126741;1089;102946;-81
2021/06/26 02:23:42;;;;;;;4.20;3.27;;;;;;;20.16;72.04;100128.75;126663;1090;114010;-82
2021/06/26 02:26:29;;;;;;;;;;;;;;;20.15;72.37;100129.70;126954;1089;103081;-81
2021/06/26 02:29:18;;;;;;;4.60;3.53;;;;;;;20.16;72.29;100130.55;126676;1090;102871;-81
2021/06/26 02:32:06;;;;;;;3.53;3.23;;;;;;;20.14;72.44;100124.53;126787;1089;102971;-80
2021/06/26 02:34:54;;;;;;;3.83;3.10;;;;;;;20.10;72.28;100123.88;126662;1089;114268;-80
2021/06/26 02:37:42;;;;;;;3.50;2.80;;;;;;;20.07;72.29;100120.62;126824;1088;102912;-80
2021/06/26 02:40:31;;;;;;;4.50;3.00;;;;;;;19.99;71.95;100126.48;126701;1089;114189;-80
2021/06/26 02:43:20;;;;;;;3.20;2.80;;;;;;;19.96;72.17;100123.23;126803;1090;102870;-80
2021/06/26 02:46:08;;;;;;;3.73;3.00;;;;;;;20.00;72.36;100122.04;126783;1090;114292;-80
2021/06/26 02:48:56;;;;;;;3.00;2.70;;;;;;;20.00;72.17;100112.30;126853;1090;101239;-80
2021/06/26 02:51:44;;;;;;;2.80;2.60;;;;;;;20.02;72.12;100106.88;126796;1088;114243;-80
2021/06/26 02:54:34;;;;;;;3.70;2.90;;;;;;;20.06;72.11;100108.34;126893;1089;102959;-80
2021/06/26 02:57:21;;;;;;;3.07;2.70;;;;;;;20.04;72.15;100113.75;126736;1090;114453;-80
2021/06/26 03:00:10;;;;;;;3.87;3.10;;;;;;;20.02;71.88;100105.08;126774;1089;103036;-80
2021/06/26 03:02:58;;;;;;;3.33;3.03;;;;;;;20.02;71.73;100114.83;126897;1089;102820;-80
2021/06/26 03:05:47;;;;;;;3.97;2.87;;;;;;;20.01;71.89;100113.14;126813;1089;114082;-80
2021/06/26 03:08:35;;;;;;;5.30;3.20;;;;;;;20.03;72.11;100121.81;126824;1090;103319;-80
2021/06/26 03:11:22;;;;;;;;;;;;;;;20.02;72.06;100122.77;126843;1090;114290;-80
2021/06/26 03:14:11;;;;;;;4.68;3.23;;;;;;;20.00;72.18;100127.34;126802;1088;103043;-79
2021/06/26 03:16:59;;;;;;;4.07;2.93;;;;;;;19.94;71.91;100115.41;126663;1090;114212;-79
2021/06/26 03:19:47;;;;;;;4.37;3.10;;;;;;;19.96;72.77;100123.23;126774;1090;102882;-80
2021/06/26 03:22:35;;;;;;;3.70;3.30;;;;;;;20.06;72.63;100127.72;126700;1089;113997;-80
2021/06/26 03:25:24;;;;;;;4.67;3.23;;;;;;;20.15;72.19;100126.22;126802;1089;100573;-80
2021/06/26 03:28:12;;;;;;;3.57;2.93;;;;;;;20.19;72.12;100130.32;126577;1089;114532;-80
2021/06/26 03:31:00;;;;;;;4.50;3.10;;;;;;;20.23;72.45;100134.42;126894;1089;102955;-80
2021/06/26 03:33:49;;;;;;;4.07;3.37;;;;;;;20.26;72.14;100128.89;126779;1089;113265;-80
2021/06/26 03:36:37;;;;;;;3.60;3.27;;;;;;;20.36;72.52;100135.22;126901;1090;102933;-80
2021/06/26 03:39:25;;;;;;;4.67;4.20;;;;;;;20.48;72.67;100128.20;126711;1089;114257;-80
2021/06/26 03:42:13;;;;;;;3.93;3.60;;;;;;;20.55;72.30;100131.22;126770;1090;101729;-80
2021/06/26 03:45:02;;;;;;;3.70;3.40;;;;;;;20.62;72.42;100145.68;126741;1090;103087;-80
2021/06/26 03:47:49;;;;;;;4.23;3.47;;;;;;;20.70;72.09;100140.66;126772;1090;114239;-80
2021/06/26 03:50:39;;;;;;;4.00;3.60;;;;;;;20.67;71.72;100143.55;126779;1089;102852;-80
2021/06/26 03:53:28;;;;;;;4.57;3.90;;;;;;;20.63;72.05;100155.32;126801;1089;114117;-80
2021/06/26 03:56:15;;;;;;;4.63;3.77;;;;;;;20.67;72.12;100160.30;126750;1090;102900;-80
2021/06/26 03:59:03;;;;;;;5.43;3.93;;;;;;;20.73;72.23;100164.28;126710;1089;114112;-80
2021/06/26 04:01:51;;;;;;;4.20;3.80;;;;;;;20.63;71.81;100161.46;126948;1089;102876;-80
2021/06/26 04:04:39;;;;;;;4.50;4.10;;;;;;;20.59;72.00;100156.52;126695;1089;114229;-80
2021/06/26 04:07:27;;;;;;;4.60;4.10;;;;;;;20.56;72.16;100168.19;126847;1090;102836;-80
2021/06/26 04:10:14;;;;;;;6.17;4.23;;;;;;;20.55;72.45;100155.91;126736;1090;114145;-80
2021/06/26 04:13:04;;;;;;;4.87;4.23;;;;;;;20.60;72.77;100150.25;126928;1089;103281;-80
2021/06/26 04:15:52;;;;;;;5.57;4.47;;;;;;;20.66;72.30;100136.56;126737;1090;114398;-80
2021/06/26 04:18:40;;;;;;;7.37;4.80;;;;;;;20.68;72.21;100142.59;126888;1090;102878;-80
2021/06/26 04:21:28;;;;;;;7.87;4.23;;;;;;;20.72;72.29;100146.69;126853;1089;102851;-80
2021/06/26 04:24:16;;;;;;;5.07;4.10;;;;;;;20.72;72.29;100144.04;126911;1088;103316;-80
2021/06/26 04:27:04;;;;;;;5.67;4.80;;;;;;;20.74;72.25;100145.61;126723;1090;103004;-80
2021/06/26 04:29:52;;;;;;;7.53;4.90;;;;;;;20.86;71.80;100149.14;126758;1089;114334;-80
2021/06/26 04:32:41;;;;;;;6.30;5.10;;;;;;;20.94;71.97;100144.08;126849;1089;102852;-80
2021/06/26 04:35:29;;;;;;;5.23;4.47;;;;;;;20.97;71.73;100145.65;126645;1089;114104;-80
2021/06/26 04:38:23;;;;;;;4.63;3.87;;;;;;;21.00;71.72;100148.91;127021;1089;102844;-79
2021/06/26 04:41:11;;;;;;;4.70;4.20;;;;;;;21.01;70.81;100147.13;126607;1090;114487;-80
2021/06/26 04:43:59;;;;;;;5.20;4.70;;;;;;;20.95;70.98;100152.88;126905;1089;102972;-80
2021/06/26 04:46:47;;;;;;;7.33;4.60;;;;;;;20.95;70.81;100148.42;126802;1089;114334;-80
2021/06/26 04:49:36;;;;;;;5.63;4.40;;;;;;;20.87;69.99;100153.48;126855;1090;102848;-80
2021/06/26 04:52:23;;;;;;;4.83;3.97;;;;;;;20.87;70.62;100161.43;126792;1089;114349;-80
2021/06/26 04:55:12;;;;;;;6.37;4.27;;;;;;;20.98;70.08;100161.44;126907;1089;102989;-81
2021/06/26 04:58:00;;;;;;;4.53;4.07;;;;;;;21.12;69.97;100163.03;126730;1090;113193;-80
2021/06/26 05:00:52;;;;;;;5.40;4.20;;;;;;;21.33;69.95;100169.35;126767;1087;102926;-80
2021/06/26 05:03:41;;;;;;;5.83;4.80;;;;;;;21.55;69.65;100173.00;126902;1090;102887;-80
2021/06/26 05:06:28;;;;;;;6.10;5.40;;;;;;;21.73;68.65;100170.70;126679;1089;114123;-80
2021/06/26 05:09:16;;;;;;;5.90;4.77;;;;;;;21.89;68.84;100176.44;126895;1090;102986;-80
2021/06/26 05:12:07;;;;;;;7.13;4.27;;;;;;;21.98;68.55;100181.03;126845;1090;114267;-80
2021/06/26 05:14:55;;;;;;;4.40;3.90;;;;;;;22.16;68.05;100190.20;126838;1089;102854;-80
2021/06/26 05:17:44;;;;;;;5.33;4.27;;;;;;;22.42;67.74;100190.70;126850;1090;114093;-79
2021/06/26 05:20:32;;;;;;;6.43;4.60;;;;;;;22.73;66.50;100189.02;126695;1090;102887;-80
2021/06/26 05:23:20;;;;;;;5.47;4.03;;;;;;;23.00;66.62;100196.54;126581;1089;114095;-80
2021/06/26 05:26:09;;;;;;;5.90;4.27;;;;;;;23.36;66.23;100189.05;126852;1090;103310;-80
2021/06/26 05:28:57;;;;;;;7.30;4.30;;;;;;;23.71;65.12;100186.01;126705;1089;114138;-79
2021/06/26 05:31:45;;;;;;;5.13;4.10;;;;;;;24.04;64.93;100188.32;126842;1090;102910;-79
2021/06/26 05:34:32;;;;;;;4.83;4.13;;;;;;;24.37;63.98;100183.64;126762;1090;114480;-79
2021/06/26 05:37:20;;;;;;;6.93;4.70;;;;;;;24.64;62.29;100186.47;126825;1088;102949;-79
2021/06/26 05:40:09;;;;;;;6.83;4.00;;;;;;;24.88;62.22;100179.84;126783;1089;112996;-78
2021/06/26 05:42:57;;;;;;;5.47;3.57;;;;;;;25.20;61.24;100182.20;126741;1090;102892;-78
2021/06/26 05:45:45;;;;;;;4.67;3.67;;;;;;;25.57;60.63;100184.89;126752;1089;101774;-78
2021/06/26 05:48:33;;;;;;;5.13;4.30;;;;;;;25.93;60.17;100182.36;126743;1090;113934;-79
2021/06/26 05:51:22;;;;;;;8.80;4.53;;;;;;;26.15;59.16;100182.77;126725;1089;103027;-79
2021/06/26 05:54:10;;;;;;;6.33;4.63;;;;;;;26.54;59.02;100179.00;126639;1090;113025;-80
2021/06/26 05:56:59;;;;;;;5.27;4.67;;;;;;;26.84;58.11;100183.94;126894;1090;102727;-80
2021/06/26 05:59:47;;;;;;;7.20;4.67;;;;;;;26.88;56.50;100189.82;126805;1088;114368;-80
2021/06/26 06:02:35;;;;;;;6.10;4.80;;;;;;;26.86;56.44;100181.95;126716;1090;102991;-80
2021/06/26 06:05:22;;;;;;;5.67;4.30;;;;;;;27.07;55.56;100182.47;126591;1090;114179;-80
2021/06/26 06:08:10;;;;;;;4.27;3.60;;;;;;;27.60;55.30;100183.27;126773;1089;103033;-80
2021/06/26 06:11:02;;;;;;;6.07;3.93;;;;;;;29.14;52.63;100172.87;126601;1090;114426;-79
2021/06/26 06:13:50;;;;;;;4.87;3.47;;;;;;;29.95;51.15;100185.20;126860;1090;102909;-79
2021/06/26 06:16:39;;;;;;;5.83;3.27;;;;;;;29.79;50.25;100180.73;126633;1089;113389;-79
2021/06/26 06:19:27;;;;;;;7.23;3.80;;;;;;;29.41;49.66;100186.89;126809;1090;102924;-78
2021/06/26 06:22:14;;;;;;;7.10;4.10;;;;;;;29.36;48.56;100182.05;126596;1088;114470;-78
2021/06/26 06:25:09;;;;;;;4.07;3.67;;;;;;;29.13;49.15;100186.47;126801;1089;102833;-78
2021/06/26 06:27:58;;;;;;;4.20;3.53;;;;;;;28.89;48.27;100188.16;126886;1089;102998;-78
2021/06/26 06:30:46;;;;;;;4.33;3.20;;;;;;;28.37;48.33;100178.70;126756;1089;114111;-78
2021/06/26 06:33:34;;;;;;;4.80;3.73;;;;;;;28.11;49.47;100181.48;126752;1089;103586;-78
2021/06/26 06:36:22;;;;;;;5.23;4.30;;;;;;;27.90;49.74;100187.29;126650;1089;114331;-78
2021/06/26 06:39:09;;;;;;;5.50;3.53;;;;;;;27.88;49.68;100178.58;126806;1090;102916;-78
2021/06/26 06:41:57;;;;;;;5.27;3.70;;;;;;;28.01;49.37;100187.00;126651;1090;114126;-78
2021/06/26 06:44:44;;;;;;;4.40;3.47;;;;;;;28.12;49.66;100191.20;126864;1090;102891;-78
2021/06/26 06:47:32;;;;;;;4.73;3.40;;;;;;;28.26;48.60;100186.08;126667;1088;114793;-78
2021/06/26 06:50:20;;;;;;;4.87;3.70;;;;;;;28.32;49.04;100189.94;126869;1089;102926;-79
2021/06/26 06:53:08;;;;;;;4.33;2.83;;;;;;;28.61;48.54;100194.84;126631;1088;114172;-79
2021/06/26 06:55:58;;;;;;;6.07;3.27;;;;;;;28.56;47.75;100194.52;126812;1089;102840;-78
2021/06/26 06:58:46;;;;;;;6.87;4.03;;;;;;;28.56;47.46;100202.56;126722;1089;114469;-78
2021/06/26 07:01:34;;;;;;;4.67;3.00;;;;;;;28.86;47.83;100201.91;126705;1090;103078;-78
2021/06/26 07:04:22;;;;;;;5.37;3.90;;;;;;;29.33;46.81;100198.52;126723;1090;114708;-78
2021/06/26 07:07:10;;;;;;;3.83;3.27;;;;;;;29.68;46.58;100204.48;126710;1090;103010;-79
2021/06/26 07:09:58;;;;;;;4.50;3.50;;;;;;;29.55;45.74;100205.03;126879;1090;100951;-79
2021/06/26 07:12:45;;;;;;;6.40;4.87;;;;;;;29.22;45.45;100209.60;126704;1089;114072;-79
2021/06/26 07:15:33;;;;;;;7.73;3.77;;;;;;;28.91;45.88;100200.59;126769;1090;103086;-78
2021/06/26 07:18:22;;;;;;;5.03;3.80;;;;;;;28.62;45.17;100201.89;126709;1089;114317;-79
2021/06/26 07:21:10;;;;;;;4.27;3.40;;;;;;;28.13;45.45;100211.66;126865;1089;102936;-78
2021/06/26 07:23:57;;;;;;;4.43;3.70;;;;;;;27.68;46.35;100212.83;126736;1090;114535;-77
2021/06/26 07:26:45;;;;;;;5.33;3.60;;;;;;;27.28;46.93;100221.42;126717;1090;102925;-78
2021/06/26 07:29:37;;;;;;;4.80;3.67;;;;;;;26.91;47.43;100224.30;126576;1090;114273;-78
2021/06/26 07:32:25;;;;;;;6.50;4.47;;;;;;;26.61;47.74;100220.20;126673;1090;102939;-78
2021/06/26 07:35:15;;;;;;;4.40;3.63;;;;;;;26.31;48.07;100226.72;126676;1089;114448;-79
2021/06/26 07:38:03;;;;;;;4.40;3.57;;;;;;;26.07;48.52;100221.95;126727;1089;102863;-79
2021/06/26 07:40:51;;;;;;;6.10;3.50;;;;;;;25.90;49.28;100218.23;126575;1089;114948;-79
2021/06/26 07:43:38;;;;;;;4.70;3.67;;;;;;;25.72;49.69;100220.84;126682;1089;103885;-79
2021/06/26 07:46:27;;;;;;;4.83;3.53;;;;;;;25.78;49.90;100219.41;126596;1090;113372;-79
2021/06/26 07:49:15;;;;;;;6.20;3.80;;;;;;;25.89;50.53;100225.41;126675;1089;102949;-78
2021/06/26 07:52:03;;;;;;;4.90;3.83;;;;;;;26.19;50.32;100213.55;126720;1090;102897;-79
2021/06/26 07:54:51;;;;;;;4.13;3.60;;;;;;;26.64;50.02;100203.84;126657;1089;114247;-79
2021/06/26 07:57:38;;;;;;;5.97;4.17;;;;;;;27.25;49.91;100206.52;126780;1089;103003;-79
2021/06/26 08:00:26;;;;;;;5.27;3.50;;;;;;;27.74;49.35;100211.34;126733;1090;113075;-79
2021/06/26 08:03:18;;;;;;;4.33;3.30;;;;;;;28.48;48.32;100194.49;126658;1090;102817;-79
2021/06/26 08:06:06;;;;;;;6.67;3.73;;;;;;;29.43;46.36;100204.52;126657;1090;114143;-78
2021/06/26 08:08:57;;;;;;;5.27;3.13;;;;;;;30.34;45.92;100195.95;126755;1089;102879;-78
2021/06/26 08:11:45;;;;;;;4.27;3.10;;;;;;;30.87;44.88;100188.81;126557;1089;114326;-79
2021/06/26 08:14:33;;;;;;;4.60;3.47;;;;;;;31.30;43.84;100188.28;126706;1088;102903;-78
2021/06/26 08:17:21;;;;;;;5.37;3.20;;;;;;;31.38;43.03;100185.48;126699;1089;114485;-79
2021/06/26 08:20:09;;;;;;;4.80;3.15;;;;;;;31.30;42.40;100193.67;126715;1090;103061;-79
2021/06/26 08:22:58;;;;;;;4.00;3.33;;;;;;;31.24;41.96;100190.70;126635;1089;114451;-79
2021/06/26 08:25:46;;;;;;;3.93;3.10;;;;;;;31.14;41.60;100186.56;126669;1089;103037;-78
2021/06/26 08:28:33;;;;;;;3.53;2.90;;;;;;;30.78;41.20;100181.84;126587;1090;114248;-78
2021/06/26 08:31:22;;;;;;;3.30;3.00;;;;;;;30.32;41.17;100194.43;126684;1090;102988;-76
2021/06/26 08:34:10;;;;;;;4.70;2.97;;;;;;;29.87;41.40;100200.55;126705;1090;102946;-76
2021/06/26 08:36:57;;;;;;;3.77;2.70;;;;;;;29.47;41.82;100200.53;126553;1089;114426;-81
2021/06/26 08:39:45;;;;;;;4.03;2.87;;;;;;;29.35;41.65;100196.48;126777;1090;102899;-81
2021/06/26 08:42:33;;;;;;;3.40;2.50;;;;;;;29.33;41.50;100198.52;126705;1089;114238;-77
2021/06/26 08:45:23;;;;;;;3.70;2.90;;;;;;;29.26;41.73;100200.19;126664;1089;103376;-80
2021/06/26 08:48:12;;;;;;;3.30;3.00;;;;;;;29.08;41.48;100202.23;126642;1090;114094;-81
2021/06/26 08:51:00;;;;;;;3.33;2.73;;;;;;;29.04;41.59;100201.73;126944;1090;102860;-80
2021/06/26 08:53:48;;;;;;;4.33;2.90;;;;;;;28.89;42.46;100198.89;126716;1089;114105;-77
2021/06/26 08:56:36;;;;;;;4.00;2.93;;;;;;;28.87;42.25;100200.91;126623;1090;103332;-77
2021/06/26 08:59:23;;;;;;;6.10;3.30;;;;;;;28.89;42.92;100201.58;126690;1089;114294;-79
2021/06/26 09:02:22;;;;;;;5.17;3.50;;;;;;;28.87;42.31;100195.54;126662;1090;102879;-78
2021/06/26 09:05:22;;;;;;;7.17;3.57;;;;;;;28.81;41.42;100192.67;126585;1090;114491;-77
2021/06/26 09:08:16;;;;;;;3.60;2.60;;;;;;;28.67;41.01;100199.53;126643;1089;103063;-76
2021/06/26 09:11:03;;;;;;;3.10;2.80;;;;;;;28.37;41.40;100202.84;126641;1090;114303;-83
2021/06/26 09:13:51;;;;;;;3.27;2.60;;;;;;;28.14;41.26;100207.97;126747;1089;102991;-82
2021/06/26 09:16:51;;;;;;;2.27;2.07;;;;;;;27.90;40.53;100201.53;126680;1089;113229;-82
2021/06/26 09:19:39;;;;;;;2.73;2.30;;;;;;;27.68;40.58;100200.27;126929;1090;103033;-82
2021/06/26 09:22:56;;;;;;;3.77;2.53;;;;;;;27.53;41.60;100192.96;126893;1090;103316;-83
2021/06/26 09:25:44;;;;;;;4.30;2.30;;;;;;;27.41;40.82;100195.06;126924;1089;102879;-82
2021/06/26 09:28:32;;;;;;;2.63;2.00;;;;;;;27.18;41.30;100188.57;126757;1090;102950;-82
2021/06/26 09:31:22;;;;;;;4.00;2.20;;;;;;;27.05;41.01;100187.14;126676;1089;113934;-82
2021/06/26 09:34:11;;;;;;;3.90;2.55;;;;;;;26.88;41.71;100187.98;126806;1090;101281;-82
2021/06/26 09:37:04;;;;;;;3.97;2.40;;;;;;;26.86;42.35;100195.33;126479;1090;114120;-82
2021/06/26 09:39:54;;;;;;;3.53;2.33;;;;;;;26.80;42.17;100191.45;126577;1090;102981;-84
2021/06/26 09:42:42;;;;;;;3.37;2.37;;;;;;;26.72;42.77;100190.52;126679;1089;114321;-82
2021/06/26 09:45:30;;;;;;;3.80;3.10;;;;;;;26.72;42.31;100187.84;126647;1090;103399;-82
2021/06/26 09:48:19;;;;;;;4.67;3.10;;;;;;;26.71;42.94;100186.17;126689;1089;113384;-82
2021/06/26 09:51:20;;;;;;;4.63;2.87;;;;;;;26.79;43.20;100183.58;126822;1088;103046;-82
2021/06/26 09:54:09;;;;;;;4.43;3.03;;;;;;;26.87;42.98;100186.30;126704;1090;114270;-82
2021/06/26 09:56:58;;;;;;;2.87;2.57;;;;;;;26.99;42.73;100182.39;126855;1089;103000;-82
2021/06/26 09:59:48;;;;;;;4.70;2.50;;;;;;;27.20;43.09;100178.54;126686;1089;113439;-82
2021/06/26 10:02:37;;;;;;;3.13;2.67;;;;;;;27.50;43.11;100178.05;126808;1089;103124;-82
2021/06/26 10:05:27;;;;;;;4.50;2.43;;;;;;;27.92;41.93;100178.08;126649;1090;114297;-82
2021/06/26 10:08:19;;;;;;;2.83;2.37;;;;;;;28.35;41.63;100178.03;126807;1090;102916;-82
2021/06/26 10:11:08;;;;;;;2.87;2.50;;;;;;;28.82;41.08;100173.70;126746;1090;114269;-82
2021/06/26 10:13:56;;;;;;;2.23;2.03;;;;;;;29.13;40.64;100173.05;126894;1089;103319;-82
2021/06/26 10:16:43;;;;;;;2.67;2.30;;;;;;;29.53;40.15;100184.72;126776;1088;102841;-82
2021/06/26 10:19:31;;;;;;;2.97;2.00;;;;;;;29.79;39.54;100177.20;126690;1089;113975;-82
2021/06/26 10:22:20;;;;;;;3.77;2.80;;;;;;;30.25;39.21;100164.72;126833;1090;103019;-82
2021/06/26 10:25:10;;;;;;;4.97;4.13;;;;;;;30.89;38.53;100161.73;126677;1090;113204;-82
2021/06/26 10:28:04;;;;;;;4.37;2.77;;;;;;;31.34;37.46;100168.02;126751;1090;101638;-82
2021/06/26 10:31:02;;;;;;;2.60;2.30;;;;;;;31.48;36.62;100162.64;126859;1089;114341;-82
2021/06/26 10:33:50;;;;;;;3.20;2.47;;;;;;;31.57;36.62;100163.36;126860;1090;103016;-82
2021/06/26 10:36:39;;;;;;;4.60;2.87;;;;;;;31.53;36.20;100162.07;126642;1089;114409;-82
2021/06/26 10:39:29;;;;;;;4.33;2.50;;;;;;;31.40;35.93;100167.27;126846;1089;103134;-82
2021/06/26 10:42:33;;;;;;;3.77;2.40;;;;;;;31.38;36.95;100163.93;126729;1089;113091;-82
2021/06/26 10:45:27;;;;;;;3.03;2.73;;;;;;;31.48;37.08;100167.19;126848;1089;102876;-82
2021/06/26 10:48:26;;;;;;;3.33;2.50;;;;;;;31.50;36.53;100159.75;126724;1090;114108;-82
2021/06/26 10:51:15;;;;;;;3.57;2.67;;;;;;;31.57;36.65;100166.89;126801;1089;102849;-82
2021/06/26 10:54:20;;;;;;;2.87;2.57;;;;;;;31.61;36.30;100161.16;126730;1090;113120;-82
2021/06/26 10:57:08;;;;;;;3.43;2.60;;;;;;;31.62;36.62;100158.27;126846;1090;100639;-82
2021/06/26 11:00:01;;;;;;;3.70;2.80;;;;;;;31.65;37.01;100159.75;126736;1090;114563;-82
2021/06/26 11:02:49;;;;;;;3.43;3.07;;;;;;;31.65;35.89;100149.80;126745;1090;102919;-82
2021/06/26 11:05:38;;;;;;;3.43;2.77;;;;;;;31.41;35.97;100144.69;126794;1090;113172;-82
2021/06/26 11:08:26;;;;;;;3.73;3.00;;;;;;;31.15;36.10;100148.66;126789;1089;103514;-82
2021/06/26 11:11:14;;;;;;;3.23;2.63;;;;;;;30.94;36.52;100148.55;126748;1090;114318;-82
2021/06/26 11:14:10;;;;;;;3.25;2.85;;;;;;;30.95;36.31;100144.83;126831;1090;102902;-82
2021/06/26 11:16:58;;;;;;;3.30;3.00;;;;;;;30.52;36.92;100144.53;126885;1090;102860;-82
2021/06/26 11:19:46;;;;;;;3.17;2.87;;;;;;;30.12;37.74;100152.87;126667;1089;113100;-82
2021/06/26 11:22:34;;;;;;;3.50;3.20;;;;;;;29.86;38.27;100154.00;126920;1089;103193;-82
2021/06/26 11:25:32;;;;;;;5.70;3.60;;;;;;;29.65;38.95;100156.47;126640;1090;114249;-82
2021/06/26 11:28:20;;;;;;;5.03;4.00;;;;;;;29.36;38.71;100162.41;126802;1089;101471;-82
2021/06/26 11:31:08;;;;;;;3.70;3.40;;;;;;;29.13;39.59;100163.14;126655;1090;114486;-82
2021/06/26 11:33:57;;;;;;;4.10;3.70;;;;;;;28.96;39.93;100160.65;126851;1088;102963;-82
2021/06/26 11:37:11;;;;;;;5.57;3.60;;;;;;;29.04;40.17;100155.25;126697;1089;114036;-82
2021/06/26 11:40:02;;;;;;;5.37;4.10;;;;;;;29.25;39.89;100154.70;126800;1090;102843;-82
2021/06/26 11:42:53;;;;;;;5.07;3.70;;;;;;;29.46;39.29;100155.86;126688;1089;115102;-82
2021/06/26 11:45:46;;;;;;;4.63;3.27;;;;;;;29.61;39.31;100149.73;126791;1090;103013;-82
2021/06/26 11:48:33;;;;;;;4.47;3.67;;;;;;;29.71;38.80;100145.00;126650;1090;113215;-83
2021/06/26 11:51:21;;;;;;;3.80;3.30;;;;;;;29.50;38.88;100148.28;126838;1089;102933;-82
2021/06/26 11:54:19;;;;;;;4.10;3.13;;;;;;;29.23;39.16;100152.19;126845;1090;114873;-82
2021/06/26 11:57:11;;;;;;;4.43;3.57;;;;;;;29.02;39.81;100158.11;126832;1088;102840;-82
2021/06/26 11:59:59;;;;;;;4.60;3.60;;;;;;;28.79;40.38;100149.05;126718;1089;113195;-84
2021/06/26 12:02:47;;;;;;;4.83;3.53;;;;;;;28.66;40.49;100159.45;126815;1090;100800;-82
2021/06/26 12:05:35;;;;;;;5.95;3.50;;;;;;;28.56;40.80;100148.91;126770;1088;113209;-83
2021/06/26 12:08:23;;;;;;;5.17;4.07;;;;;;;28.68;40.48;100157.44;126817;1089;102883;-83
2021/06/26 12:11:16;;;;;;;3.90;3.53;;;;;;;28.96;40.53;100156.12;126791;1090;102883;-83
2021/06/26 12:14:05;;;;;;;5.30;3.90;;;;;;;29.14;40.06;100154.07;126769;1090;114273;-83
2021/06/26 12:17:04;;;;;;;4.77;4.00;;;;;;;29.35;39.64;100148.13;126836;1090;102949;-83
2021/06/26 12:20:00;;;;;;;5.10;4.00;;;;;;;29.45;39.82;100139.89;126826;1089;114278;-82
2021/06/26 12:22:47;;;;;;;5.30;3.87;;;;;;;29.61;39.84;100138.98;126801;1089;102969;-83
2021/06/26 12:25:41;;;;;;;3.33;3.03;;;;;;;29.75;39.43;100135.56;126760;1089;113048;-83
2021/06/26 12:28:39;;;;;;;4.97;3.70;;;;;;;29.73;39.00;100126.84;126776;1088;102976;-82
2021/06/26 12:31:27;;;;;;;5.43;3.60;;;;;;;29.49;38.07;100125.11;126636;1088;114306;-83
2021/06/26 12:34:16;;;;;;;4.20;3.37;;;;;;;29.33;38.65;100125.98;126774;1090;102769;-83
2021/06/26 12:37:04;;;;;;;5.53;3.50;;;;;;;29.23;38.52;100124.48;126710;1090;114064;-83
2021/06/26 12:40:00;;;;;;;4.07;3.10;;;;;;;29.27;38.97;100113.25;126737;1090;102843;-83
2021/06/26 12:43:05;;;;;;;3.53;3.10;;;;;;;29.43;38.91;100115.84;126620;1090;114094;-82
2021/06/26 12:45:54;;;;;;;4.70;3.90;;;;;;;29.56;38.84;100109.13;126797;1090;102658;-83
2021/06/26 12:48:46;;;;;;;5.77;3.77;;;;;;;29.58;38.43;100102.55;126748;1088;114175;-82