Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:31;;;;;;;20.50;8.82;;;16.00;99.90;;;;;;5070198;28;20106;-67
2022/05/17 00:02:57;;;;;;;24.42;8.23;;;16.40;99.90;;;;;;5071626;28;20080;-67
2022/05/17 00:05:23;;;;;;;19.92;8.77;;;15.90;99.90;;;;;;5069611;28;20117;-66
2022/05/17 00:07:49;;;;;;;23.05;8.98;;;15.90;99.90;;;;;;5068483;28;20052;-67
2022/05/17 00:10:15;;;;;;;24.20;9.15;;;15.90;99.90;;;;;;5068537;28;20116;-67
2022/05/17 00:12:40;;;;;;;18.33;8.20;;;15.90;99.90;;;;;;5071067;28;20082;-66
2022/05/17 00:15:06;;;;;;;21.90;7.97;;;15.90;99.90;;;;;;5069089;28;20044;-67
2022/05/17 00:17:32;;;;;;;18.63;7.45;;;15.80;99.90;;;;;;5068753;28;20190;-68
2022/05/17 00:19:58;;;;;;;21.92;7.88;;;15.70;99.90;;;;;;5070321;28;20063;-68
2022/05/17 00:22:24;;;;;;;18.10;7.60;;;15.90;99.90;;;;;;5068228;28;20044;-68
2022/05/17 00:24:50;;;;;;;24.17;7.55;;;15.60;99.90;;;;;;5069739;28;20051;-67
2022/05/17 00:27:15;;;;;;;21.25;7.50;;;15.60;99.90;;;;;;5069785;28;20048;-68
2022/05/17 00:29:41;;;;;;;22.85;7.50;;;15.60;99.90;;;;;;5071740;28;20135;-68
2022/05/17 00:32:07;;;;;;;19.05;7.60;;;15.60;99.90;;;;;;5069637;28;20036;-68
2022/05/17 00:34:32;;;;;;;21.58;7.20;;;15.60;99.90;;;;;;5068712;28;20185;-68
2022/05/17 00:36:58;;;;;;;24.80;7.35;;;15.50;99.90;;;;;;5068777;28;20045;-68
2022/05/17 00:39:24;;;;;;;22.75;7.43;;;15.50;99.90;;;;;;5069264;28;20059;-67
2022/05/17 00:41:50;;;;;;;20.77;6.80;;;15.50;99.90;;;;;;5067504;28;20051;-68
2022/05/17 00:47:16;;;;;;;20.90;7.13;;;15.40;99.90;;;;;;5067778;28;20535;-68
2022/05/17 00:50:01;;;;;;;20.45;7.95;;;15.40;99.90;;;;;;5070048;28;20050;-68
2022/05/17 00:52:35;;;;;;;22.00;7.75;;;15.40;99.90;;;;;;5067050;28;20093;-68
2022/05/17 00:55:14;;;;;;;24.40;8.00;;;14.50;99.90;;;;;;5052337;28;20041;-68
2022/05/17 00:57:51;;;;;;;22.80;7.80;;;15.30;99.90;;;;;;5067976;28;20092;-68
2022/05/17 01:00:19;;;;;;;19.75;8.05;;;15.30;99.90;;;;;;5067298;28;20055;-68
2022/05/17 01:02:59;;;;;;;21.63;8.02;;;15.30;99.90;;;;;;5050048;28;20091;-68
2022/05/17 01:05:26;;;;;;;23.10;7.65;;;15.30;99.90;;;;;;5063345;28;20048;-68
2022/05/17 01:07:55;;;;;;;19.63;8.40;;;15.30;99.90;;;;;;5069371;28;20084;-67
2022/05/17 01:10:23;;;;;;;22.10;8.35;;;15.20;99.90;;;;;;5068245;28;20040;-68
2022/05/17 01:14:57;;;;;;;22.30;8.48;;;15.30;99.90;;;;;;5066672;28;20132;-68
2022/05/17 01:15:35;;;;;;;23.23;9.23;;;15.30;99.90;;;;;;5067781;28;20054;-68
2022/05/17 01:18:02;;;;;;;20.88;8.88;;;15.40;99.90;;;;;;5068950;28;20132;-67
2022/05/17 01:20:28;;;;;;;22.63;8.90;;;15.20;99.90;;;;;;5066633;28;20040;-68
2022/05/17 01:22:53;;;;;;;20.67;8.45;;;15.20;99.90;;;;;;5068365;28;20439;-68
2022/05/17 01:25:19;;;;;;;21.85;8.95;;;15.20;99.90;;;;;;5068293;28;20578;-68
2022/05/17 01:28:10;;;;;;;25.83;9.63;;;15.20;99.90;;;;;;5066700;28;20037;-68
2022/05/17 01:30:36;;;;;;;25.60;9.85;;;15.20;99.90;;;;;;5068583;28;20105;-68
2022/05/17 01:33:03;;;;;;;22.13;9.50;;;15.10;99.90;;;;;;5070210;28;20036;-68
2022/05/17 01:35:28;;;;;;;22.40;9.20;;;15.10;99.90;;;;;;5070406;28;20374;-68
2022/05/17 01:37:56;;;;;;;24.23;9.60;;;15.00;99.90;;;;;;5066151;28;20153;-68
2022/05/17 01:40:23;;;;;;;23.52;9.23;;;15.00;99.90;;;;;;5047064;28;20051;-68
2022/05/17 01:42:48;;;;;;;25.98;9.93;;;15.10;99.90;;;;;;5056824;28;20044;-68
2022/05/17 01:45:15;;;;;;;22.42;9.52;;;15.00;99.90;;;;;;5067156;28;20101;-68
2022/05/17 01:47:41;;;;;;;30.27;9.48;;;15.00;99.90;;;;;;5066576;28;20040;-68
2022/05/17 01:50:07;;;;;;;18.50;8.80;;;15.00;99.90;;;;;;5068007;28;20051;-68
2022/05/17 01:52:32;;;;;;;23.55;9.20;;;15.00;99.90;;;;;;5066341;28;20516;-68
2022/05/17 01:54:58;;;;;;;23.73;9.02;;;14.90;99.90;;;;;;5053849;28;20045;-68
2022/05/17 01:57:24;;;;;;;25.40;8.93;;;15.30;99.90;;;;;;5046604;28;20049;-68
2022/05/17 01:59:50;;;;;;;25.83;9.35;;;14.90;99.90;;;;;;5053736;28;20498;-67
2022/05/17 02:02:16;;;;;;;21.73;8.73;;;15.00;99.90;;;;;;5067046;28;20044;-68
2022/05/17 02:04:42;;;;;;;25.10;8.70;;;14.50;99.90;;;;;;5066693;28;20055;-68
2022/05/17 02:07:08;;;;;;;21.55;9.45;;;14.90;99.90;;;;;;5067893;28;20068;-68
2022/05/17 02:09:34;;;;;;;22.00;8.85;;;14.80;99.90;;;;;;5065924;28;20452;-68
2022/05/17 02:12:00;;;;;;;19.02;8.55;;;14.90;99.90;;;;;;5067759;28;20037;-68
2022/05/17 02:14:25;;;;;;;27.98;9.43;;;14.90;99.90;;;;;;5066561;28;20056;-68
2022/05/17 02:16:51;;;;;;;23.42;9.15;;;14.90;99.90;;;;;;5067898;28;20082;-68
2022/05/17 02:19:19;;;;;;;24.65;9.13;;;14.90;99.90;;;;;;5067147;28;20070;-68
2022/05/17 02:21:46;;;;;;;16.23;8.25;;;14.80;99.90;;;;;;5067771;28;20051;-68
2022/05/17 02:24:13;;;;;;;21.42;9.23;;;16.00;99.90;;;;;;5062691;28;20053;-67
2022/05/17 02:26:38;;;;;;;20.58;8.63;;;14.80;99.90;;;;;;5046652;28;20048;-68
2022/05/17 02:29:04;;;;;;;23.40;8.57;;;14.80;99.90;;;;;;5063047;28;20041;-68
2022/05/17 02:31:30;;;;;;;23.52;8.50;;;14.80;99.90;;;;;;5057541;28;20054;-67
2022/05/17 02:33:55;;;;;;;21.77;8.57;;;14.80;99.90;;;;;;5067063;28;20045;-68
2022/05/17 02:36:21;;;;;;;17.73;7.75;;;15.30;99.90;;;;;;5066899;28;20556;-68
2022/05/17 02:38:49;;;;;;;26.00;8.60;;;14.70;99.90;;;;;;5068057;28;20132;-68
2022/05/17 02:41:18;;;;;;;20.70;8.80;;;14.70;99.90;;;;;;5067041;28;20070;-68
2022/05/17 02:43:44;;;;;;;23.85;9.05;;;14.60;99.90;;;;;;5066593;28;20079;-68
2022/05/17 02:46:10;;;;;;;22.60;9.30;;;14.60;99.90;;;;;;5068830;28;20435;-68
2022/05/17 02:48:36;;;;;;;22.48;8.23;;;14.60;99.90;;;;;;5067235;28;20093;-66
2022/05/17 02:51:10;;;;;;;24.23;8.75;;;14.60;99.90;;;;;;5067096;28;20418;-66
2022/05/17 02:53:35;;;;;;;15.23;7.85;;;14.60;99.90;;;;;;5067211;28;20098;-66
2022/05/17 02:56:01;;;;;;;20.48;8.52;;;14.60;99.90;;;;;;5070525;28;20409;-66
2022/05/17 02:58:27;;;;;;;19.80;8.68;;;14.60;99.90;;;;;;5068402;28;20499;-66
2022/05/17 03:00:52;;;;;;;24.10;8.73;;;14.60;99.90;;;;;;5069729;28;20045;-66
2022/05/17 03:03:18;;;;;;;18.80;8.80;;;14.60;99.90;;;;;;5070966;28;20047;-66
2022/05/17 03:05:43;;;;;;;22.10;8.57;;;14.60;99.90;;;;;;5070967;28;20097;-66
2022/05/17 03:08:09;;;;;;;21.25;9.10;;;14.50;99.90;;;;;;5069005;28;20147;-66
2022/05/17 03:10:35;;;;;;;18.50;8.55;;;14.50;99.90;;;;;;5070838;28;20054;-66
2022/05/17 03:13:01;;;;;;;20.88;9.15;;;14.50;99.90;;;;;;5069313;28;20488;-67
2022/05/17 03:15:27;;;;;;;24.77;9.05;;;14.50;99.90;;;;;;5070411;28;20044;-66
2022/05/17 03:17:52;;;;;;;24.25;8.85;;;14.50;99.90;;;;;;5071061;28;20041;-67
2022/05/17 03:20:18;;;;;;;21.40;9.00;;;14.50;99.90;;;;;;5067965;28;20051;-67
2022/05/17 03:22:44;;;;;;;21.75;8.55;;;14.40;99.90;;;;;;5070811;28;20533;-66
2022/05/17 03:25:10;;;;;;;19.60;8.75;;;14.30;99.90;;;;;;5070367;28;20206;-67
2022/05/17 03:27:35;;;;;;;20.65;9.15;;;14.30;99.90;;;;;;5069227;28;20442;-67
2022/05/17 03:30:01;;;;;;;24.63;8.70;;;14.30;99.90;;;;;;5070801;28;20036;-67
2022/05/17 03:32:27;;;;;;;20.63;8.55;;;14.30;99.90;;;;;;5071543;28;20120;-67
2022/05/17 03:34:52;;;;;;;20.95;8.70;;;14.30;99.90;;;;;;5070445;28;20099;-66
2022/05/17 03:37:18;;;;;;;23.90;8.70;;;14.20;99.90;;;;;;5069449;28;20143;-67
2022/05/17 03:39:43;;;;;;;19.75;8.43;;;14.30;99.90;;;;;;5069872;28;20036;-67
2022/05/17 03:42:09;;;;;;;21.10;8.55;;;14.30;99.90;;;;;;5068282;28;20378;-66
2022/05/17 03:44:38;;;;;;;24.48;8.65;;;14.20;99.90;;;;;;5069565;28;20082;-67
2022/05/17 03:47:08;;;;;;;19.13;8.20;;;14.30;99.90;;;;;;5068863;28;20084;-67
2022/05/17 03:49:36;;;;;;;19.02;8.52;;;14.20;99.90;;;;;;5067814;28;20048;-66
2022/05/17 03:52:02;;;;;;;24.13;8.52;;;14.30;99.90;;;;;;5050878;28;20053;-66
2022/05/17 03:54:27;;;;;;;21.00;8.20;;;14.20;99.90;;;;;;5058805;28;20392;-66
2022/05/17 03:56:53;;;;;;;21.02;8.65;;;14.20;99.90;;;;;;5069053;28;20048;-67
2022/05/17 03:59:19;;;;;;;21.02;8.00;;;14.20;99.90;;;;;;5070364;28;20159;-66
2022/05/17 04:01:44;;;;;;;17.52;7.95;;;14.20;99.90;;;;;;5051218;28;20045;-66
2022/05/17 04:04:13;;;;;;;20.63;8.65;;;14.20;99.90;;;;;;5049079;28;20552;-66
2022/05/17 04:06:39;;;;;;;25.52;8.13;;;14.20;99.90;;;;;;5064207;28;20385;-66
2022/05/17 04:09:05;;;;;;;18.17;8.25;;;14.20;99.90;;;;;;5052709;28;20041;-66
2022/05/17 04:11:32;;;;;;;17.73;8.10;;;14.30;99.90;;;;;;5068673;28;20125;-67
2022/05/17 04:13:58;;;;;;;17.83;7.70;;;14.30;99.90;;;;;;5070188;28;20048;-67
2022/05/17 04:16:24;;;;;;;18.73;8.00;;;14.30;99.90;;;;;;5068728;28;20157;-67
2022/05/17 04:18:49;;;;;;;17.73;7.95;;;14.30;99.90;;;;;;5051411;28;20144;-67
2022/05/17 04:21:15;;;;;;;17.10;7.85;;;14.30;99.90;;;;;;5069237;28;20052;-67
2022/05/17 04:23:41;;;;;;;22.77;8.20;;;14.40;99.90;;;;;;5066928;28;20044;-67
2022/05/17 04:26:07;;;;;;;24.80;8.05;;;14.50;99.90;;;;;;5069401;28;20029;-67
2022/05/17 04:28:33;;;;;;;18.08;7.57;;;14.60;99.90;;;;;;5061210;28;20063;-67
2022/05/17 04:30:59;;;;;;;17.77;7.93;;;14.90;99.90;;;;;;5068607;28;20126;-67
2022/05/17 04:33:25;;;;;;;20.30;7.18;;;14.70;99.90;;;;;;5068477;28;20056;-66
2022/05/17 04:35:51;;;;;;;17.10;7.00;;;14.90;99.90;;;;;;5069179;28;20401;-67
2022/05/17 04:38:16;;;;;;;19.15;7.15;;;15.00;99.90;;;;;;5062735;28;20040;-66
2022/05/17 04:40:42;;;;;;;16.23;6.97;;;14.80;99.90;;;;;;5049612;28;20405;-66
2022/05/17 04:43:09;;;;;;;17.80;7.53;;;14.90;99.90;;;;;;5057034;28;20056;-66
2022/05/17 04:45:35;;;;;;;23.08;7.57;;;15.00;99.90;;;;;;5069104;28;20049;-66
2022/05/17 04:48:02;;;;;;;17.05;6.97;;;15.10;99.90;;;;;;5068292;28;20051;-66
2022/05/17 04:50:28;;;;;;;20.45;7.68;;;15.20;99.90;;;;;;5066135;28;20098;-66
2022/05/17 04:52:54;;;;;;;19.92;6.70;;;15.20;99.90;;;;;;5067960;28;20056;-66
2022/05/17 04:55:21;;;;;;;15.93;6.50;;;15.60;99.90;;;;;;5069712;28;20055;-66
2022/05/17 04:57:47;;;;;;;18.88;6.20;;;16.00;99.90;;;;;;5066076;28;20052;-66
2022/05/17 05:00:16;;;;;;;15.32;6.30;;;15.40;99.90;;;;;;5066524;28;20039;-67
2022/05/17 05:02:42;;;;;;;16.48;6.03;;;15.50;99.90;;;;;;5069117;28;20577;-67
2022/05/17 05:05:08;;;;;;;16.15;6.07;;;15.70;99.90;;;;;;5069777;28;20132;-67
2022/05/17 05:07:34;;;;;;;16.30;6.65;;;15.60;99.90;;;;;;5069190;28;20055;-66
2022/05/17 05:09:59;;;;;;;15.32;6.40;;;16.20;99.90;;;;;;5067872;28;20048;-67
2022/05/17 05:12:25;;;;;;;22.00;6.72;;;15.70;99.90;;;;;;5066583;28;20049;-67
2022/05/17 05:14:51;;;;;;;20.02;6.63;;;15.70;99.90;;;;;;5067073;28;20453;-66
2022/05/17 05:17:16;;;;;;;20.95;6.20;;;15.70;99.90;;;;;;5067581;28;20040;-67
2022/05/17 05:19:42;;;;;;;18.00;6.25;;;15.70;99.90;;;;;;5068041;28;20052;-67
2022/05/17 05:22:07;;;;;;;14.73;6.18;;;15.70;99.90;;;;;;5067915;28;20532;-67
2022/05/17 05:24:33;;;;;;;18.65;6.50;;;16.00;99.90;;;;;;5066905;28;20051;-67
2022/05/17 05:26:59;;;;;;;16.92;6.10;;;16.50;99.90;;;;;;5066977;28;20515;-67
2022/05/17 05:29:25;;;;;;;17.25;6.60;;;15.70;99.90;;;;;;5064760;28;20531;-66
2022/05/17 05:31:51;;;;;;;16.35;6.75;;;15.70;99.90;;;;;;5068106;28;20454;-66
2022/05/17 05:34:16;;;;;;;20.67;7.70;;;16.10;99.90;;;;;;5064994;28;20067;-67
2022/05/17 05:36:43;;;;;;;22.98;6.90;;;16.00;99.90;;;;;;5067121;28;20054;-67
2022/05/17 05:39:09;;;;;;;17.45;6.35;;;15.70;99.90;;;;;;5068372;28;20565;-67
2022/05/17 05:41:37;;;;;;;21.00;6.50;;;15.80;99.90;;;;;;5066151;28;20119;-67
2022/05/17 05:44:03;;;;;;;22.15;6.80;;;15.70;99.90;;;;;;5067224;28;20099;-67
2022/05/17 05:46:29;;;;;;;20.10;6.70;;;15.80;99.90;;;;;;5067083;28;20048;-68
2022/05/17 05:48:55;;;;;;;15.43;6.90;;;16.00;99.90;;;;;;5068033;28;20113;-67
2022/05/17 05:51:20;;;;;;;18.15;6.85;;;16.00;99.90;;;;;;5066628;28;20466;-67
2022/05/17 05:53:46;;;;;;;17.55;6.78;;;16.10;99.90;;;;;;5063060;28;20049;-67
2022/05/17 05:56:12;;;;;;;17.58;7.03;;;16.10;99.90;;;;;;5051021;28;20477;-67
2022/05/17 05:58:39;;;;;;;15.45;6.80;;;16.20;99.90;;;;;;5067570;28;20074;-67
2022/05/17 06:01:06;;;;;;;17.90;6.82;;;16.30;99.90;;;;;;5065096;28;20048;-68
2022/05/17 06:03:33;;;;;;;17.58;6.07;;;16.60;99.90;;;;;;5066993;28;20102;-67
2022/05/17 06:05:58;;;;;;;19.35;6.35;;;16.50;99.90;;;;;;5062703;28;20493;-67
2022/05/17 06:08:24;;;;;;;20.10;6.68;;;16.50;99.90;;;;;;5045666;28;20088;-68
2022/05/17 06:10:50;;;;;;;18.88;6.55;;;16.60;99.90;;;;;;5056507;28;20037;-66
2022/05/17 06:13:16;;;;;;;17.75;6.05;;;16.60;99.90;;;;;;5066409;28;20054;-68
2022/05/17 06:15:43;;;;;;;16.85;6.13;;;16.60;99.90;;;;;;5067143;28;20048;-66
2022/05/17 06:18:09;;;;;;;22.98;6.93;;;16.60;99.90;;;;;;5067082;28;20119;-66
2022/05/17 06:20:37;;;;;;;19.95;6.55;;;16.60;99.90;;;;;;5066809;28;20053;-66
2022/05/17 06:23:04;;;;;;;19.50;6.57;;;16.70;99.90;;;;;;5064443;28;20036;-66
2022/05/17 06:25:30;;;;;;;15.23;5.88;;;16.70;99.90;;;;;;5065328;28;20047;-67
2022/05/17 06:27:56;;;;;;;17.75;6.35;;;16.80;99.90;;;;;;5066108;28;20045;-67
2022/05/17 06:30:22;;;;;;;14.05;5.88;;;16.90;99.90;;;;;;5068146;28;20090;-66
2022/05/17 06:32:48;;;;;;;19.42;6.50;;;17.00;99.90;;;;;;5072081;28;20052;-67
2022/05/17 06:35:13;;;;;;;14.27;6.22;;;17.00;99.90;;;;;;5069828;28;20547;-67
2022/05/17 06:37:39;;;;;;;14.13;5.35;;;17.10;99.90;;;;;;5070201;28;20051;-66
2022/05/17 06:40:07;;;;;;;15.57;5.30;;;17.20;99.90;;;;;;5050411;28;20402;-66
2022/05/17 06:42:33;;;;;;;17.23;5.53;;;17.20;99.90;;;;;;5050049;28;20099;-67
2022/05/17 06:44:59;;;;;;;17.92;5.00;;;17.30;99.90;;;;;;5061660;28;20115;-67
2022/05/17 06:47:26;;;;;;;19.85;5.43;;;17.30;99.90;;;;;;5069695;28;20450;-68
2022/05/17 06:49:52;;;;;;;17.00;5.28;;;17.30;99.90;;;;;;5069589;28;20397;-67
2022/05/17 06:52:20;;;;;;;17.05;5.50;;;17.40;99.90;;;;;;5069654;28;20048;-67
2022/05/17 06:54:45;;;;;;;18.17;5.30;;;17.40;99.90;;;;;;5053466;28;20381;-67
2022/05/17 06:57:13;;;;;;;16.45;5.03;;;17.40;99.90;;;;;;5048910;28;20053;-66
2022/05/17 06:59:40;;;;;;;14.90;4.75;;;17.50;99.90;;;;;;5050411;28;20139;-67
2022/05/17 07:02:07;;;;;;;13.30;4.47;;;18.30;99.90;;;;;;5055552;28;20087;-67
2022/05/17 07:04:33;;;;;;;14.75;4.90;;;17.60;99.90;;;;;;5069131;28;20044;-67
2022/05/17 07:07:00;;;;;;;12.82;4.95;;;17.70;99.90;;;;;;5068270;28;20056;-67
2022/05/17 07:09:27;;;;;;;13.93;4.88;;;17.90;99.90;;;;;;5069810;28;20079;-67
2022/05/17 07:14:38;;;;;;;13.73;4.55;;;17.90;99.90;;;;;;5070667;28;20420;-67
2022/05/17 07:17:15;;;;;;;14.25;5.25;;;18.00;99.90;;;;;;5063097;28;20056;-67
2022/05/17 07:19:42;;;;;;;14.60;4.50;;;18.20;99.90;;;;;;5049817;28;20055;-67
2022/05/17 07:22:08;;;;;;;15.85;4.90;;;18.10;99.90;;;;;;5050251;28;20068;-67
2022/05/17 07:24:34;;;;;;;16.10;4.60;;;18.20;99.90;;;;;;5051809;28;20091;-67
2022/05/17 07:27:00;;;;;;;12.50;4.28;;;18.30;99.90;;;;;;5069140;28;20552;-67
2022/05/17 07:29:27;;;;;;;16.73;4.68;;;18.30;99.90;;;;;;5068913;28;20044;-67
2022/05/17 07:31:53;;;;;;;14.50;5.07;;;18.30;99.90;;;;;;5069446;28;20056;-66
2022/05/17 07:34:19;;;;;;;14.13;4.32;;;18.50;99.90;;;;;;5070042;28;20047;-67
2022/05/17 07:36:45;;;;;;;14.07;4.63;;;18.50;99.90;;;;;;5070103;28;20124;-67
2022/05/17 07:39:11;;;;;;;13.20;4.75;;;18.60;99.90;;;;;;5070162;28;20333;-66
2022/05/17 07:41:37;;;;;;;21.27;5.35;;;18.70;99.90;;;;;;5068805;28;20508;-66
2022/05/17 07:44:03;;;;;;;12.43;4.78;;;19.00;99.90;;;;;;5068441;28;20074;-67
2022/05/17 07:46:32;;;;;;;13.77;4.68;;;18.80;99.90;;;;;;5069746;28;20067;-67
2022/05/17 07:48:58;;;;;;;16.67;4.82;;;18.80;99.90;;;;;;5069007;28;20090;-67
2022/05/17 07:51:23;;;;;;;17.88;4.65;;;18.90;99.90;;;;;;5069217;28;20454;-67
2022/05/17 07:53:49;;;;;;;16.20;5.38;;;19.00;99.90;;;;;;5070252;28;20082;-67
2022/05/17 07:56:15;;;;;;;15.18;5.32;;;19.10;99.90;;;;;;5070025;28;20135;-67
2022/05/17 07:58:41;;;;;;;15.32;4.70;;;19.10;99.90;;;;;;5070410;28;20044;-67
2022/05/17 08:01:07;;;;;;;15.88;5.30;;;19.20;99.90;;;;;;5068417;28;20049;-67
2022/05/17 08:03:32;;;;;;;11.27;5.15;;;19.30;99.90;;;;;;5071943;28;20090;-67
2022/05/17 08:05:58;;;;;;;15.10;5.00;;;19.50;99.90;;;;;;5051315;28;20041;-67
2022/05/17 08:08:24;;;;;;;13.15;4.85;;;19.80;99.90;;;;;;5067266;28;20045;-67
2022/05/17 08:10:50;;;;;;;11.88;4.63;;;19.50;99.90;;;;;;5056974;28;20453;-67
2022/05/17 08:13:17;;;;;;;13.60;4.55;;;19.60;99.90;;;;;;5048868;28;20450;-67
2022/05/17 08:15:44;;;;;;;16.35;4.50;;;19.60;99.90;;;;;;5050934;28;20037;-67
2022/05/17 08:18:11;;;;;;;17.52;5.20;;;19.70;99.90;;;;;;5050034;28;20045;-67
2022/05/17 08:20:37;;;;;;;16.23;4.53;;;19.70;99.90;;;;;;5048416;28;20485;-65
2022/05/17 08:23:04;;;;;;;13.20;4.90;;;19.80;99.90;;;;;;5048696;28;20123;-66
2022/05/17 08:28:15;;;;;;;17.17;5.43;;;19.90;99.90;;;;;;5062729;28;20060;-67
2022/05/17 08:30:41;;;;;;;14.60;5.13;;;20.20;99.90;;;;;;5049545;28;20051;-66
2022/05/17 08:33:16;;;;;;;14.43;5.20;;;20.20;99.90;;;;;;5048589;28;20044;-66
2022/05/17 08:35:54;;;;;;;19.83;5.47;;;20.60;99.90;;;;;;5049633;28;20052;-66
2022/05/17 08:38:41;;;;;;;12.70;4.47;;;20.20;99.90;;;;;;5048337;28;20345;-66
2022/05/17 08:41:10;;;;;;;15.77;5.22;;;20.30;99.90;;;;;;5048509;28;20041;-66
2022/05/17 08:43:42;;;;;;;12.55;5.10;;;20.40;99.90;;;;;;5057675;28;20036;-67
2022/05/17 08:46:22;;;;;;;14.10;4.63;;;20.40;99.90;;;;;;5068816;28;20345;-66
2022/05/17 08:49:18;;;;;;;15.40;5.25;;;20.50;99.90;;;;;;5068721;28;20055;-67
2022/05/17 08:51:55;;;;;;;13.23;4.75;;;20.60;99.90;;;;;;5066310;28;20056;-67
2022/05/17 08:54:33;;;;;;;15.38;5.60;;;20.70;99.90;;;;;;5065972;28;20040;-67
2022/05/17 08:57:05;;;;;;;15.13;4.93;;;20.80;99.90;;;;;;5067155;28;20063;-67
2022/05/17 08:59:35;;;;;;;13.40;4.95;;;20.90;99.90;;;;;;5068420;28;20075;-67
2022/05/17 09:02:10;;;;;;;15.45;5.00;;;21.00;99.90;;;;;;5067924;28;20048;-66
2022/05/17 09:04:58;;;;;;;14.90;5.20;;;21.40;99.90;;;;;;5068843;28;20374;-67
2022/05/17 09:07:26;;;;;;;15.93;5.35;;;21.40;99.90;;;;;;5066558;28;20056;-66
2022/05/17 09:09:55;;;;;;;13.45;5.13;;;21.50;99.90;;;;;;5066685;28;20591;-66
2022/05/17 09:12:37;;;;;;;16.25;5.22;;;21.70;99.90;;;;;;5066715;28;20059;-66
2022/05/17 09:15:05;;;;;;;10.68;3.95;;;21.80;99.90;;;;;;5066678;28;20051;-67
2022/05/17 09:17:31;;;;;;;15.30;5.03;;;22.00;99.90;;;;;;5067758;28;20101;-66
2022/05/17 09:19:57;;;;;;;11.73;4.55;;;22.10;99.90;;;;;;5067724;28;20123;-67
2022/05/17 09:22:24;;;;;;;14.05;4.53;;;22.00;99.90;;;;;;5067142;28;20055;-67
2022/05/17 09:24:54;;;;;;;13.07;4.80;;;22.10;99.90;;;;;;5068229;28;20037;-67
2022/05/17 09:27:34;;;;;;;12.77;4.90;;;22.10;99.90;;;;;;5067039;28;20054;-67
2022/05/17 09:30:26;;;;;;;11.80;4.88;;;22.20;99.90;;;;;;5067828;28;20441;-68
2022/05/17 09:33:11;;;;;;;14.88;4.95;;;22.40;99.90;;;;;;5060603;28;20492;-68
2022/05/17 09:35:43;;;;;;;18.42;5.38;;;22.50;99.90;;;;;;5048601;28;20091;-67
2022/05/17 09:38:09;;;;;;;12.50;4.88;;;23.40;99.90;;;;;;5046982;28;20052;-69
2022/05/17 09:40:40;;;;;;;12.38;4.30;;;22.70;99.90;;;;;;5045994;28;20049;-67
2022/05/17 09:43:12;;;;;;;12.07;4.28;;;22.80;99.90;;;;;;5045785;28;20539;-68
2022/05/17 09:45:49;;;;;;;12.73;4.82;;;23.00;99.90;;;;;;5048583;28;20111;-67
2022/05/17 09:54:43;;;;;;;14.75;4.53;;;23.20;99.90;;;;;;5047130;28;20049;-67
2022/05/17 09:57:11;;;;;;;11.13;3.85;;;23.30;99.90;;;;;;5046617;28;20468;-67
2022/05/17 09:59:37;;;;;;;11.57;4.07;;;23.50;99.90;;;;;;5046514;28;20077;-67
2022/05/17 10:02:04;;;;;;;11.82;3.67;;;23.60;99.90;;;;;;5048665;28;20040;-67
2022/05/17 10:04:29;;;;;;;12.60;3.55;;;23.90;99.90;;;;;;5049157;28;20044;-68
2022/05/17 10:06:56;;;;;;;13.35;4.22;;;24.10;99.90;;;;;;5059665;28;20354;-68
2022/05/17 10:09:32;;;;;;;13.40;3.50;;;24.30;99.90;;;;;;5067466;28;20245;-68
2022/05/17 10:12:07;;;;;;;9.02;3.10;;;24.40;99.90;;;;;;5064891;28;20045;-68
2022/05/17 10:14:34;;;;;;;10.13;2.95;;;24.60;99.90;;;;;;5065685;28;20048;-68
2022/05/17 10:17:20;;;;;;;10.43;3.13;;;24.90;99.90;;;;;;5068788;28;20189;-68
2022/05/17 10:20:17;;;;;;;9.18;3.00;;;25.10;99.90;;;;;;5067048;28;20044;-69
2022/05/17 10:22:46;;;;;;;12.48;3.70;;;25.40;99.90;;;;;;5067020;28;20588;-68
2022/05/17 10:25:25;;;;;;;12.63;3.65;;;26.40;99.90;;;;;;5066512;28;20040;-68
2022/05/17 10:28:01;;;;;;;12.63;3.35;;;25.90;99.30;;;;;;5066280;28;20060;-68
2022/05/17 10:30:41;;;;;;;8.13;3.00;;;25.90;98.00;;;;;;5067416;28;20339;-68
2022/05/17 10:33:16;;;;;;;11.18;2.85;;;27.10;97.60;;;;;;5066807;28;20067;-69
2022/05/17 10:35:49;;;;;;;11.85;3.80;;;29.80;95.70;;;;;;5067946;28;20036;-69
2022/05/17 10:38:25;;;;;;;13.52;3.47;;;32.80;92.80;;;;;;5061328;28;20116;-67
2022/05/17 10:40:53;;;;;;;10.20;3.17;;;34.00;88.00;;;;;;5046420;28;20048;-67
2022/05/17 10:43:19;;;;;;;11.52;3.40;;;33.50;85.90;;;;;;5044255;28;20077;-68
2022/05/17 10:46:06;;;;;;;7.57;3.05;;;33.80;84.60;;;;;;5047854;28;20121;-68
2022/05/17 10:48:44;;;;;;;9.07;2.72;;;35.70;80.60;;;;;;5046697;28;20079;-68
2022/05/17 10:51:28;;;;;;;9.90;3.05;;;38.30;79.80;;;;;;5046630;28;20144;-68
2022/05/17 10:54:18;;;;;;;6.78;2.88;;;40.40;72.10;;;;;;5047249;28;20040;-68
2022/05/17 10:56:43;;;;;;;8.85;2.88;;;42.00;63.30;;;;;;5046040;28;20092;-68
2022/05/17 10:59:34;;;;;;;10.68;3.30;;;43.20;60.30;;;;;;5046582;28;20073;-69
2022/05/17 11:01:59;;;;;;;7.88;2.63;;;44.40;55.60;;;;;;5046608;28;20132;-69
2022/05/17 11:04:59;;;;;;;7.07;2.50;;;45.20;55.50;;;;;;5046298;28;20119;-69
2022/05/17 11:07:45;;;;;;;9.02;2.63;;;46.10;53.70;;;;;;5044472;28;20053;-68
2022/05/17 11:10:34;;;;;;;7.28;2.20;;;46.90;52.30;;;;;;5045867;28;20087;-69
2022/05/17 11:13:24;;;;;;;7.63;2.30;;;47.20;48.30;;;;;;5045847;28;20036;-69
2022/05/17 11:16:05;;;;;;;7.50;2.28;;;46.60;46.80;;;;;;5048189;28;20155;-69
2022/05/17 11:18:38;;;;;;;6.63;2.28;;;46.60;45.60;;;;;;5051086;28;20424;-69
2022/05/17 11:21:18;;;;;;;8.05;2.60;;;46.40;45.70;;;;;;5050035;28;20051;-69
2022/05/17 11:24:07;;;;;;;9.00;2.47;;;46.60;45.30;;;;;;5048627;28;20045;-69
2022/05/17 11:26:58;;;;;;;8.73;2.20;;;47.10;44.00;;;;;;5048334;28;20049;-69
2022/05/17 11:29:30;;;;;;;7.38;2.35;;;47.70;44.50;;;;;;5048789;28;20049;-69
2022/05/17 11:32:20;;;;;;;7.15;2.40;;;47.80;43.40;;;;;;5050305;28;20045;-68
2022/05/17 11:34:45;;;;;;;7.57;2.40;;;47.80;42.90;;;;;;5049440;28;20143;-69
2022/05/17 11:37:33;;;;;;;8.38;2.30;;;48.10;42.20;;;;;;5049981;28;20037;-69
2022/05/17 11:40:07;;;;;;;5.78;2.00;;;48.10;42.00;;;;;;5050253;28;20049;-69
2022/05/17 11:46:26;;;;;;;7.82;2.50;;;47.00;42.30;;;;;;4988398;28;20055;-67
2022/05/17 11:49:23;;;;;;;8.57;2.25;;;45.80;42.20;;;;;;5043211;28;20111;-68
2022/05/17 11:51:57;;;;;;;6.40;2.10;;;44.30;42.30;;;;;;5049574;28;20047;-68
2022/05/17 11:54:44;;;;;;;8.05;2.20;;;42.50;42.10;;;;;;5049091;28;20532;-68
2022/05/17 11:57:17;;;;;;;6.00;1.95;;;40.50;42.60;;;;;;5048837;28;20378;-68
2022/05/17 12:00:07;;;;;;;7.93;2.25;;;38.60;43.00;;;;;;5049260;28;20052;-69
2022/05/17 12:02:47;;;;;;;6.35;2.20;;;37.00;43.70;;;;;;5049019;28;20087;-68
2022/05/17 12:05:42;;;;;;;10.15;2.30;;;35.80;44.80;;;;;;5048682;28;20374;-69
2022/05/17 12:08:27;;;;;;;5.85;1.80;;;35.80;46.00;;;;;;5049001;28;20053;-68
2022/05/17 12:11:11;;;;;;;7.10;2.40;;;37.10;45.20;;;;;;5048483;28;20061;-69
2022/05/17 12:13:54;;;;;;;7.95;2.33;;;38.70;44.60;;;;;;5048672;28;20098;-68
2022/05/17 12:16:29;;;;;;;7.75;2.25;;;40.30;44.10;;;;;;5050250;28;20037;-68
2022/05/17 12:19:08;;;;;;;8.38;2.30;;;41.50;43.20;;;;;;5051610;28;20116;-68
2022/05/17 12:21:59;;;;;;;6.30;2.10;;;42.10;43.30;;;;;;5049796;28;20080;-68
2022/05/17 12:24:58;;;;;;;8.23;2.55;;;42.40;43.30;;;;;;5049344;28;20040;-69
2022/05/17 12:27:39;;;;;;;7.00;2.40;;;42.40;42.30;;;;;;5046127;28;20181;-67
2022/05/17 12:33:18;;;;;;;8.02;2.35;;;39.70;43.60;;;;;;5048997;28;20048;-68
2022/05/17 12:35:45;;;;;;;7.30;2.03;;;37.30;44.50;;;;;;5049506;28;20116;-68
2022/05/17 12:43:47;;;;;;;8.55;2.22;;;33.30;47.40;;;;;;5049286;28;20048;-67
2022/05/17 12:46:20;;;;;;;8.75;2.42;;;32.50;48.40;;;;;;5048670;28;20116;-68
2022/05/17 12:48:48;;;;;;;6.97;2.28;;;32.00;48.60;;;;;;5048484;28;20045;-67
2022/05/17 12:51:18;;;;;;;7.88;2.20;;;31.30;48.20;;;;;;5048064;28;20056;-69
2022/05/17 12:53:55;;;;;;;6.88;2.10;;;30.70;49.80;;;;;;5047957;28;20042;-68
2022/05/17 12:56:20;;;;;;;9.88;2.38;;;30.20;50.30;;;;;;5047871;28;20065;-68
2022/05/17 12:58:51;;;;;;;7.28;2.10;;;29.80;51.60;;;;;;5049824;28;20383;-68
2022/05/17 13:01:37;;;;;;;6.57;2.10;;;29.50;51.60;;;;;;5047294;28;20058;-67
2022/05/17 13:04:26;;;;;;;8.05;1.90;;;29.40;51.50;;;;;;5048370;28;20056;-68
2022/05/17 13:07:02;;;;;;;7.00;2.03;;;29.10;51.60;;;;;;5056928;28;20080;-68
2022/05/17 13:09:28;;;;;;;8.25;2.33;;;29.00;52.20;;;;;;5069088;28;20040;-68
2022/05/17 13:11:56;;;;;;;5.93;1.90;;;29.00;52.10;;;;;;5066719;28;20124;-68
2022/05/17 13:14:25;;;;;;;5.80;1.80;;;29.10;52.00;;;;;;5066219;28;20079;-68
2022/05/17 13:16:52;;;;;;;8.10;1.98;;;29.20;52.20;;;;;;5083145;28;20080;-68
2022/05/17 13:19:25;;;;;;;8.40;2.30;;;29.20;50.70;;;;;;5067265;28;20107;-68