Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:06;;;;;;;2.80;1.00;;;;;;;25.89;58.14;99273.06;339317;28;4765;-81
2023/08/19 00:00:19;;;;;;;3.55;0.95;;;;;;;25.89;57.98;99259.75;335948;28;16330;-79
2023/08/19 00:00:31;;;;;;;2.65;0.93;;;;;;;25.87;57.96;99259.06;338891;28;4519;-81
2023/08/19 00:00:43;;;;;;;1.80;1.00;;;;;;;25.89;58.34;99262.41;336642;28;18220;-81
2023/08/19 00:00:55;;;;;;;1.60;1.00;;;;;;;25.87;58.38;99268.88;339743;28;5828;-81
2023/08/19 00:01:07;;;;;;;1.70;1.02;;;;;;;25.88;57.93;99266.06;340269;28;5060;-81
2023/08/19 00:01:19;;;;;;;1.25;1.13;;;;;;;25.86;58.08;99254.75;331472;28;18104;-81
2023/08/19 00:01:31;;;;;;;1.45;1.25;;;;;;;25.86;58.02;99260.06;339402;28;5335;-81
2023/08/19 00:01:43;;;;;;;1.60;1.08;;;;;;;25.88;58.06;99263.41;337467;28;18134;-79
2023/08/19 00:01:55;;;;;;;1.65;1.00;;;;;;;25.88;58.71;99260.75;339541;28;4663;-81
2023/08/19 00:02:08;;;;;;;1.20;1.10;;;;;;;25.87;58.01;99259.06;337663;28;12223;-79
2023/08/19 00:02:20;;;;;;;1.30;1.10;;;;;;;25.85;58.34;99261.06;338804;28;4586;-82
2023/08/19 00:02:32;;;;;;;1.50;1.05;;;;;;;25.83;57.97;99257.72;337866;28;4509;-81
2023/08/19 00:02:44;;;;;;;1.48;1.00;;;;;;;25.76;57.86;99267.34;336663;28;17982;-82
2023/08/19 00:02:56;;;;;;;1.55;1.08;;;;;;;25.77;57.92;99255.69;339610;28;5378;-82
2023/08/19 00:03:09;;;;;;;1.20;0.90;;;;;;;25.77;58.03;99269.00;335519;28;18239;-81
2023/08/19 00:03:21;;;;;;;1.42;1.02;;;;;;;25.79;58.13;99267.00;338366;28;4544;-81
2023/08/19 00:03:33;;;;;;;1.30;1.08;;;;;;;25.78;58.33;99260.03;336418;28;12894;-81
2023/08/19 00:03:45;;;;;;;1.65;1.00;;;;;;;25.80;58.01;99267.88;337829;28;5418;-80
2023/08/19 00:03:59;;;;;;;1.40;1.00;;;;;;;25.79;57.81;99256.34;337212;28;9964;-81
2023/08/19 00:04:11;;;;;;;0.98;0.90;;;;;;;25.79;58.04;99256.34;334324;28;18474;-81
2023/08/19 00:04:23;;;;;;;1.17;1.00;;;;;;;25.79;58.03;99258.19;334229;28;4882;-79
2023/08/19 00:04:35;;;;;;;1.23;1.00;;;;;;;25.81;58.08;99265.03;335676;28;4551;-81
2023/08/19 00:04:47;;;;;;;1.20;1.00;;;;;;;25.80;57.87;99263.38;337554;28;4570;-80
2023/08/19 00:04:59;;;;;;;1.10;1.00;;;;;;;25.80;58.02;99260.72;334851;28;19034;-80
2023/08/19 00:05:11;;;;;;;1.40;1.08;;;;;;;25.82;58.15;99253.41;336879;28;4747;-81
2023/08/19 00:05:24;;;;;;;1.35;1.15;;;;;;;25.82;57.91;99261.38;334924;28;4740;-79
2023/08/19 00:05:36;;;;;;;1.27;1.17;;;;;;;25.83;58.25;99256.88;337387;28;4714;-81
2023/08/19 00:05:48;;;;;;;1.20;1.10;;;;;;;25.82;57.94;99256.06;333249;28;5506;-80
2023/08/19 00:06:07;;;;;;;2.17;0.93;;;;;;;25.83;57.79;99252.38;336501;28;11477;-79
2023/08/19 00:06:48;;;;;;;2.92;0.93;;;;;;;25.79;58.03;99260.84;336437;28;17500;-81
2023/08/19 00:07:00;;;;;;;1.42;0.80;;;;;;;25.79;57.94;99255.53;330889;29;18247;-81
2023/08/19 00:07:13;;;;;;;1.35;0.75;;;;;;;25.80;58.51;99257.22;334280;28;4717;-81
2023/08/19 00:07:25;;;;;;;1.00;0.80;;;;;;;25.76;57.95;99262.00;334063;28;4702;-80
2023/08/19 00:07:37;;;;;;;1.25;0.82;;;;;;;25.76;58.13;99259.34;334124;28;18105;-81
2023/08/19 00:07:49;;;;;;;1.65;1.02;;;;;;;25.74;57.81;99263.16;336470;28;5174;-81
2023/08/19 00:08:01;;;;;;;2.00;1.15;;;;;;;25.73;58.05;99259.66;333135;28;18082;-81
2023/08/19 00:08:13;;;;;;;1.50;1.10;;;;;;;25.74;57.82;99258.69;335232;28;4505;-82
2023/08/19 00:08:25;;;;;;;1.13;1.02;;;;;;;25.76;58.34;99261.19;335935;28;5243;-80
2023/08/19 00:08:37;;;;;;;1.40;1.00;;;;;;;25.75;57.71;99254.19;334096;28;18136;-81
2023/08/19 00:08:49;;;;;;;1.60;1.00;;;;;;;25.74;57.53;99260.50;331779;28;5509;-81
2023/08/19 00:09:04;;;;;;;2.25;1.20;;;;;;;25.73;57.76;99257.00;333150;28;17995;-80
2023/08/19 00:09:16;;;;;;;2.00;1.35;;;;;;;25.76;58.08;99262.00;333395;28;11260;-79
2023/08/19 00:09:28;;;;;;;1.90;1.25;;;;;;;25.76;58.05;99264.69;337010;28;5297;-80
2023/08/19 00:09:40;;;;;;;1.50;1.00;;;;;;;25.77;57.51;99258.34;338489;28;4861;-80
2023/08/19 00:09:52;;;;;;;1.63;1.05;;;;;;;25.77;58.06;99261.00;336676;28;17763;-80
2023/08/19 00:10:05;;;;;;;1.65;1.08;;;;;;;25.77;58.00;99263.66;339975;28;4686;-81
2023/08/19 00:10:17;;;;;;;2.10;1.20;;;;;;;25.78;58.04;99259.19;335780;28;17941;-81
2023/08/19 00:10:29;;;;;;;2.28;1.13;;;;;;;25.78;57.87;99260.03;337405;28;18173;-82
2023/08/19 00:10:41;;;;;;;2.00;1.10;;;;;;;25.80;58.13;99252.72;339839;28;4547;-81
2023/08/19 00:10:53;;;;;;;1.73;1.10;;;;;;;25.82;57.75;99266.72;337063;28;19066;-80
2023/08/19 00:11:06;;;;;;;1.05;0.90;;;;;;;25.81;57.79;99264.19;338734;28;4714;-80
2023/08/19 00:11:18;;;;;;;1.45;1.15;;;;;;;25.76;57.81;99267.34;336592;28;18302;-80
2023/08/19 00:11:31;;;;;;;1.60;1.10;;;;;;;25.75;57.88;99260.31;340133;28;4689;-80
2023/08/19 00:11:43;;;;;;;1.25;0.98;;;;;;;25.76;57.96;99256.69;336127;28;18179;-80
2023/08/19 00:11:56;;;;;;;0.90;0.80;;;;;;;25.77;58.11;99262.84;339451;28;4604;-80
2023/08/19 00:12:08;;;;;;;0.82;0.82;;;;;;;25.76;57.81;99259.34;337652;28;11697;-79
2023/08/19 00:12:20;;;;;;;1.05;0.95;;;;;;;25.75;58.22;99260.31;339640;28;4557;-81
2023/08/19 00:12:32;;;;;;;1.10;1.00;;;;;;;25.76;58.02;99255.88;338535;28;5263;-81
2023/08/19 00:12:44;;;;;;;2.05;1.02;;;;;;;25.78;57.79;99265.34;336327;28;18547;-81
2023/08/19 00:12:56;;;;;;;2.08;0.98;;;;;;;25.77;58.30;99258.34;338201;28;4883;-81
2023/08/19 00:13:08;;;;;;;1.48;0.90;;;;;;;25.78;58.05;99261.88;335357;28;10676;-79
2023/08/19 00:13:20;;;;;;;1.48;0.90;;;;;;;25.78;58.19;99260.03;338008;28;4570;-81
2023/08/19 00:13:32;;;;;;;1.20;0.88;;;;;;;25.79;57.73;99256.34;338697;28;4534;-81
2023/08/19 00:13:44;;;;;;;1.05;0.80;;;;;;;25.77;57.70;99263.66;335785;28;18785;-80
2023/08/19 00:13:56;;;;;;;1.77;0.90;;;;;;;25.76;57.50;99264.69;339093;28;4550;-80
2023/08/19 00:14:08;;;;;;;1.80;1.00;;;;;;;25.77;57.63;99261.00;336889;28;16546;-79
2023/08/19 00:14:20;;;;;;;1.63;0.98;;;;;;;25.79;57.54;99267.00;338486;28;5537;-81
2023/08/19 00:14:32;;;;;;;1.00;0.90;;;;;;;25.80;57.54;99267.88;339000;28;4498;-80
2023/08/19 00:14:45;;;;;;;1.42;1.00;;;;;;;25.81;57.81;99270.34;335727;28;18190;-79
2023/08/19 00:14:57;;;;;;;1.55;1.10;;;;;;;25.80;58.04;99259.88;338516;28;5467;-82
2023/08/19 00:15:09;;;;;;;1.02;0.93;;;;;;;25.81;58.22;99259.69;336505;28;17906;-81
2023/08/19 00:15:22;;;;;;;1.70;0.85;;;;;;;25.82;57.66;99260.56;339197;28;4739;-81
2023/08/19 00:15:34;;;;;;;2.45;0.90;;;;;;;25.83;57.61;99263.03;336283;28;11993;-79
2023/08/19 00:15:46;;;;;;;1.67;0.98;;;;;;;25.84;57.96;99264.72;339063;28;4545;-80
2023/08/19 00:15:58;;;;;;;1.10;0.97;;;;;;;25.85;57.78;99258.38;339158;28;4500;-80
2023/08/19 00:16:10;;;;;;;1.30;0.90;;;;;;;25.84;58.11;99263.91;331981;28;18278;-79
2023/08/19 00:16:22;;;;;;;1.80;1.10;;;;;;;25.84;57.85;99256.72;338984;28;4505;-80
2023/08/19 00:16:35;;;;;;;2.95;1.20;;;;;;;25.84;57.85;99266.56;332334;28;5047;-81
2023/08/19 00:16:47;;;;;;;2.85;1.10;;;;;;;25.83;57.50;99257.72;338620;28;5171;-81
2023/08/19 00:17:00;;;;;;;2.28;0.90;;;;;;;25.78;57.06;99260.03;335960;28;19374;-81
2023/08/19 00:17:12;;;;;;;1.10;1.00;;;;;;;25.79;57.43;99267.00;338517;28;5561;-80
2023/08/19 00:17:24;;;;;;;1.60;1.10;;;;;;;25.80;57.31;99266.03;336298;28;5091;-79
2023/08/19 00:17:37;;;;;;;1.67;1.10;;;;;;;25.80;57.65;99263.38;338145;28;4528;-80
2023/08/19 00:17:49;;;;;;;1.83;1.10;;;;;;;25.82;57.91;99266.72;332705;28;5422;-81
2023/08/19 00:18:01;;;;;;;1.55;1.10;;;;;;;25.82;57.29;99261.38;334435;28;18090;-81
2023/08/19 00:18:13;;;;;;;1.15;1.05;;;;;;;25.83;57.92;99263.03;337568;28;5016;-80
2023/08/19 00:18:25;;;;;;;2.30;1.00;;;;;;;25.83;57.55;99265.69;334438;28;16550;-80
2023/08/19 00:18:37;;;;;;;2.30;1.00;;;;;;;25.82;58.29;99264.03;337796;28;4553;-81
2023/08/19 00:18:49;;;;;;;2.65;1.00;;;;;;;25.83;57.64;99263.03;337987;28;4498;-80
2023/08/19 00:19:01;;;;;;;1.63;1.13;;;;;;;25.82;57.71;99266.72;335120;28;18203;-80
2023/08/19 00:19:13;;;;;;;1.20;1.02;;;;;;;25.82;57.39;99266.72;333333;28;5095;-81
2023/08/19 00:19:25;;;;;;;1.02;0.93;;;;;;;25.83;57.42;99262.22;336058;28;16828;-81
2023/08/19 00:19:37;;;;;;;1.08;0.95;;;;;;;25.82;57.34;99265.88;337909;28;4567;-80
2023/08/19 00:19:51;;;;;;;1.30;1.05;;;;;;;25.83;57.90;99262.22;336411;28;11826;-79
2023/08/19 00:20:06;;;;;;;1.85;1.00;;;;;;;25.84;57.29;99263.91;339046;28;4815;-80
2023/08/19 00:20:18;;;;;;;1.50;0.90;;;;;;;25.84;57.43;99259.41;335607;28;19137;-80
2023/08/19 00:20:32;;;;;;;1.42;0.85;;;;;;;25.84;57.62;99259.41;336815;28;9413;-82
2023/08/19 00:20:44;;;;;;;0.90;0.70;;;;;;;25.83;57.07;99262.22;335222;28;17566;-80
2023/08/19 00:20:56;;;;;;;1.15;0.80;;;;;;;25.82;57.14;99261.38;335030;28;11686;-79
2023/08/19 00:21:08;;;;;;;1.00;0.90;;;;;;;25.84;57.11;99264.72;338873;28;4631;-81
2023/08/19 00:21:21;;;;;;;1.05;0.90;;;;;;;25.84;57.49;99256.72;335532;28;11782;-79
2023/08/19 00:21:33;;;;;;;1.00;0.80;;;;;;;25.85;57.40;99260.22;337723;28;4494;-82
2023/08/19 00:21:45;;;;;;;1.20;0.90;;;;;;;25.84;57.46;99259.41;339442;28;4533;-81
2023/08/19 00:21:57;;;;;;;1.10;1.00;;;;;;;25.83;57.39;99257.72;336714;28;18998;-80
2023/08/19 00:22:09;;;;;;;0.85;0.80;;;;;;;25.84;57.36;99270.03;339088;28;4460;-81
2023/08/19 00:22:21;;;;;;;0.98;0.75;;;;;;;25.85;57.59;99261.06;333280;28;5192;-81
2023/08/19 00:22:33;;;;;;;1.10;0.80;;;;;;;25.85;57.26;99255.72;335747;28;17250;-80
2023/08/19 00:22:45;;;;;;;1.00;0.90;;;;;;;25.87;57.32;99258.22;339097;28;4688;-81
2023/08/19 00:22:58;;;;;;;0.98;0.80;;;;;;;25.86;57.55;99254.75;336259;28;18138;-80
2023/08/19 00:23:10;;;;;;;1.20;0.88;;;;;;;25.88;57.70;99258.09;338921;28;5350;-80
2023/08/19 00:23:24;;;;;;;2.78;1.00;;;;;;;25.88;58.13;99260.75;334867;28;18172;-80
2023/08/19 00:23:36;;;;;;;2.65;1.10;;;;;;;25.88;57.43;99260.75;338643;28;4489;-81
2023/08/19 00:23:48;;;;;;;2.42;1.10;;;;;;;25.89;57.26;99257.06;335998;28;18268;-79
2023/08/19 00:24:00;;;;;;;2.30;1.10;;;;;;;25.87;57.11;99253.75;334346;28;5439;-81
2023/08/19 00:24:12;;;;;;;2.10;1.00;;;;;;;25.86;57.36;99259.25;338291;28;5434;-79
2023/08/19 00:24:24;;;;;;;1.60;0.90;;;;;;;25.88;57.23;99257.25;336732;28;16682;-80
2023/08/19 00:24:36;;;;;;;1.40;0.80;;;;;;;25.90;57.44;99263.28;338841;28;4573;-80
2023/08/19 00:24:48;;;;;;;1.70;0.90;;;;;;;25.88;57.17;99259.91;334934;28;4672;-79
2023/08/19 00:25:00;;;;;;;1.20;0.80;;;;;;;25.87;57.82;99261.72;337262;28;4635;-80
2023/08/19 00:25:12;;;;;;;1.73;0.90;;;;;;;25.86;57.96;99260.06;335505;28;11824;-80
2023/08/19 00:25:25;;;;;;;1.80;0.90;;;;;;;25.88;57.42;99255.44;333645;28;19672;-80
2023/08/19 00:25:38;;;;;;;1.85;1.00;;;;;;;25.89;57.81;99259.75;334002;28;12678;-79
2023/08/19 00:25:50;;;;;;;0.80;0.80;;;;;;;25.89;57.34;99259.75;336678;28;4505;-81
2023/08/19 00:26:02;;;;;;;1.30;0.80;;;;;;;25.89;57.10;99258.91;337616;28;5682;-81
2023/08/19 00:26:14;;;;;;;1.30;0.88;;;;;;;25.89;57.23;99258.91;334367;28;18354;-81
2023/08/19 00:26:26;;;;;;;3.57;1.00;;;;;;;25.89;57.70;99257.06;336201;28;4725;-81
2023/08/19 00:26:38;;;;;;;3.28;1.00;;;;;;;25.90;57.09;99258.78;333649;28;18829;-79
2023/08/19 00:26:50;;;;;;;2.50;0.90;;;;;;;25.90;57.13;99253.47;337598;28;5405;-80
2023/08/19 00:27:03;;;;;;;1.30;0.90;;;;;;;25.92;57.20;99250.66;337780;28;4516;-80
2023/08/19 00:27:15;;;;;;;1.95;0.90;;;;;;;25.91;57.39;99255.13;333485;28;19446;-81
2023/08/19 00:27:27;;;;;;;2.42;0.90;;;;;;;25.91;57.54;99255.13;337950;28;4483;-81
2023/08/19 00:27:39;;;;;;;2.58;0.90;;;;;;;25.90;57.76;99258.78;335185;28;11935;-81
2023/08/19 00:27:51;;;;;;;1.33;1.00;;;;;;;25.90;57.78;99253.47;338368;28;5256;-81
2023/08/19 00:28:04;;;;;;;1.27;1.00;;;;;;;25.89;57.56;99256.25;338889;28;12499;-80
2023/08/19 00:28:16;;;;;;;1.30;1.00;;;;;;;25.90;57.36;99258.78;335440;28;16746;-80
2023/08/19 00:28:28;;;;;;;1.33;1.00;;;;;;;25.90;57.16;99253.47;334267;28;4545;-80
2023/08/19 00:28:40;;;;;;;2.00;1.00;;;;;;;25.89;57.51;99262.41;336241;28;16570;-81
2023/08/19 00:28:52;;;;;;;1.80;0.90;;;;;;;25.87;57.28;99256.41;338382;28;4986;-81
2023/08/19 00:29:04;;;;;;;1.80;0.90;;;;;;;25.87;57.47;99251.06;339004;28;4532;-81
2023/08/19 00:29:16;;;;;;;1.00;0.90;;;;;;;25.88;57.85;99259.91;335802;28;16827;-81
2023/08/19 00:29:28;;;;;;;1.10;0.98;;;;;;;25.88;57.82;99260.75;338378;28;4725;-81
2023/08/19 00:29:40;;;;;;;1.20;1.00;;;;;;;25.89;57.80;99256.25;336080;28;16478;-81
2023/08/19 00:29:52;;;;;;;1.25;0.90;;;;;;;25.87;57.76;99256.41;333706;28;5488;-81
2023/08/19 00:30:04;;;;;;;1.38;0.93;;;;;;;25.89;57.63;99262.41;337576;28;4842;-80
2023/08/19 00:30:16;;;;;;;1.50;0.98;;;;;;;25.90;57.62;99257.97;336658;28;18190;-81
2023/08/19 00:30:28;;;;;;;2.00;0.90;;;;;;;25.89;57.92;99257.06;338328;28;5412;-81
2023/08/19 00:30:41;;;;;;;2.15;1.00;;;;;;;25.88;57.94;99258.09;335890;28;19684;-81
2023/08/19 00:30:53;;;;;;;1.95;0.90;;;;;;;25.89;57.81;99256.25;339516;28;5171;-80
2023/08/19 00:31:06;;;;;;;2.10;0.90;;;;;;;25.88;57.35;99255.44;338746;28;11331;-81
2023/08/19 00:31:18;;;;;;;1.98;0.88;;;;;;;25.88;57.37;99259.91;336182;28;18494;-80
2023/08/19 00:31:31;;;;;;;1.67;0.90;;;;;;;25.87;57.53;99256.41;333542;28;4632;-79
2023/08/19 00:31:43;;;;;;;1.30;0.90;;;;;;;25.90;57.65;99258.78;340426;28;5189;-81
2023/08/19 00:31:55;;;;;;;1.13;0.90;;;;;;;25.90;57.50;99261.47;340391;28;4592;-81
2023/08/19 00:32:07;;;;;;;1.17;0.90;;;;;;;25.92;57.28;99261.31;335973;28;17528;-80
2023/08/19 00:32:19;;;;;;;1.05;0.90;;;;;;;25.90;57.86;99258.78;338650;28;5039;-81
2023/08/19 00:32:31;;;;;;;1.00;0.90;;;;;;;25.91;57.98;99264.94;334978;28;18427;-81
2023/08/19 00:32:44;;;;;;;1.30;0.90;;;;;;;25.92;57.98;99261.31;332147;28;5254;-81
2023/08/19 00:32:56;;;;;;;2.53;1.00;;;;;;;25.91;57.20;99260.44;334591;28;18481;-81
2023/08/19 00:33:08;;;;;;;2.60;1.02;;;;;;;25.93;57.34;99257.63;336686;28;4660;-81
2023/08/19 00:33:23;;;;;;;1.25;1.00;;;;;;;25.92;56.93;99263.97;336471;28;5251;-81
2023/08/19 00:33:35;;;;;;;2.25;1.00;;;;;;;25.93;57.22;99262.13;333426;28;18193;-81
2023/08/19 00:33:47;;;;;;;2.35;1.10;;;;;;;25.90;57.17;99258.78;333749;28;18066;-82
2023/08/19 00:33:59;;;;;;;1.08;0.90;;;;;;;25.89;56.98;99262.41;336790;28;5559;-81
2023/08/19 00:34:11;;;;;;;1.10;0.90;;;;;;;25.88;57.13;99263.41;335742;28;5266;-81
2023/08/19 00:34:23;;;;;;;1.35;0.93;;;;;;;25.85;57.13;99255.72;329063;28;18073;-81
2023/08/19 00:34:35;;;;;;;1.10;0.90;;;;;;;25.86;56.95;99257.41;337403;28;4560;-81
2023/08/19 00:34:47;;;;;;;1.10;0.90;;;;;;;25.86;56.94;99260.06;334167;28;19287;-81
2023/08/19 00:34:59;;;;;;;1.60;0.90;;;;;;;25.86;57.10;99257.41;338059;28;4539;-81
2023/08/19 00:35:12;;;;;;;2.03;1.08;;;;;;;25.86;57.45;99256.59;335735;28;4653;-80
2023/08/19 00:35:24;;;;;;;1.50;1.10;;;;;;;25.88;57.11;99265.25;338138;28;18307;-81
2023/08/19 00:35:38;;;;;;;1.80;0.90;;;;;;;25.87;57.30;99261.72;338608;28;10278;-79
2023/08/19 00:35:51;;;;;;;2.30;0.90;;;;;;;25.89;57.37;99256.25;336816;28;18163;-82
2023/08/19 00:36:04;;;;;;;1.90;1.05;;;;;;;25.84;56.90;99256.72;337473;28;17923;-81
2023/08/19 00:36:16;;;;;;;2.10;1.02;;;;;;;25.85;56.74;99261.06;340150;28;4534;-81
2023/08/19 00:36:27;;;;;;;2.30;0.90;;;;;;;25.86;57.36;99261.91;337002;28;16837;-81
2023/08/19 00:36:39;;;;;;;1.75;0.82;;;;;;;25.88;57.06;99259.91;339886;28;4546;-83
2023/08/19 00:36:51;;;;;;;1.63;0.90;;;;;;;25.87;57.03;99261.72;337989;28;5411;-79
2023/08/19 00:37:03;;;;;;;1.05;0.90;;;;;;;25.88;57.21;99257.25;340443;28;5348;-81
2023/08/19 00:37:15;;;;;;;1.13;0.90;;;;;;;25.85;57.20;99254.91;335937;28;4724;-81
2023/08/19 00:37:27;;;;;;;1.20;0.80;;;;;;;25.86;57.13;99259.25;334865;28;13061;-81
2023/08/19 00:37:40;;;;;;;1.10;0.90;;;;;;;25.85;57.54;99261.06;338035;28;5584;-81
2023/08/19 00:37:52;;;;;;;0.82;0.82;;;;;;;25.85;57.12;99252.25;335315;28;14742;-79
2023/08/19 00:38:04;;;;;;;0.75;0.75;;;;;;;25.84;57.19;99259.41;337901;28;4483;-81
2023/08/19 00:38:17;;;;;;;1.00;0.80;;;;;;;25.84;56.99;99254.06;338075;28;5466;-81
2023/08/19 00:38:29;;;;;;;1.23;1.00;;;;;;;25.87;57.13;99256.41;333731;28;18372;-80
2023/08/19 00:38:41;;;;;;;1.50;1.10;;;;;;;25.84;57.07;99256.72;332315;28;4740;-81
2023/08/19 00:38:53;;;;;;;1.35;1.13;;;;;;;25.85;57.13;99258.38;335170;28;17995;-79
2023/08/19 00:39:05;;;;;;;0.90;0.80;;;;;;;25.87;57.16;99258.22;337834;28;5289;-82
2023/08/19 00:39:17;;;;;;;1.02;0.93;;;;;;;25.87;56.69;99258.22;337388;28;4626;-80
2023/08/19 00:39:29;;;;;;;1.27;1.05;;;;;;;25.86;57.34;99257.41;334775;28;16286;-81
2023/08/19 00:39:41;;;;;;;1.40;1.10;;;;;;;25.89;57.33;99257.06;338750;28;5448;-81
2023/08/19 00:39:53;;;;;;;1.60;1.10;;;;;;;25.88;57.01;99258.09;338571;28;18123;-80
2023/08/19 00:40:06;;;;;;;1.42;1.05;;;;;;;25.89;56.86;99251.75;336750;28;17544;-81
2023/08/19 00:40:18;;;;;;;2.00;1.00;;;;;;;25.89;57.60;99257.06;336222;28;5169;-79
2023/08/19 00:40:30;;;;;;;2.20;1.00;;;;;;;25.88;57.24;99254.59;338884;28;4526;-81
2023/08/19 00:40:42;;;;;;;1.60;0.93;;;;;;;25.89;57.10;99257.06;339024;28;4585;-82
2023/08/19 00:40:55;;;;;;;1.02;0.88;;;;;;;25.85;56.69;99258.38;335931;28;5088;-81
2023/08/19 00:41:07;;;;;;;0.90;0.85;;;;;;;25.85;56.63;99255.72;338183;28;4760;-81
2023/08/19 00:41:21;;;;;;;1.20;0.90;;;;;;;25.86;57.70;99256.59;336031;28;17533;-79
2023/08/19 00:41:33;;;;;;;1.40;0.90;;;;;;;25.85;57.33;99258.38;338539;28;4502;-81
2023/08/19 00:41:45;;;;;;;1.30;0.90;;;;;;;25.85;57.56;99266.38;333713;28;17533;-82
2023/08/19 00:41:57;;;;;;;1.15;0.88;;;;;;;25.84;57.27;99259.41;336494;28;5282;-81
2023/08/19 00:42:09;;;;;;;1.38;1.00;;;;;;;25.85;57.47;99254.91;334158;28;18333;-80
2023/08/19 00:42:21;;;;;;;2.15;1.10;;;;;;;25.84;57.81;99259.41;337831;28;4662;-80
2023/08/19 00:42:33;;;;;;;2.00;1.00;;;;;;;25.85;57.34;99255.72;336416;28;4777;-80
2023/08/19 00:42:45;;;;;;;1.55;0.90;;;;;;;25.86;57.19;99260.06;336066;28;18472;-81
2023/08/19 00:42:57;;;;;;;1.00;0.90;;;;;;;25.86;57.05;99257.41;336556;28;4591;-81
2023/08/19 00:43:09;;;;;;;1.45;0.90;;;;;;;25.86;57.25;99262.72;334480;28;5417;-79
2023/08/19 00:43:21;;;;;;;1.48;0.90;;;;;;;25.86;57.03;99252.09;339241;28;5279;-80
2023/08/19 00:43:35;;;;;;;3.22;0.90;;;;;;;25.86;56.89;99257.41;339205;28;4524;-82
2023/08/19 00:43:47;;;;;;;3.17;0.90;;;;;;;25.85;57.13;99255.72;336559;28;18137;-81
2023/08/19 00:43:59;;;;;;;2.05;0.90;;;;;;;25.85;56.88;99254.91;336946;28;11838;-79
2023/08/19 00:44:11;;;;;;;1.48;0.90;;;;;;;25.85;57.06;99255.72;340398;28;4691;-81
2023/08/19 00:44:24;;;;;;;1.20;0.90;;;;;;;25.87;56.83;99258.22;338936;28;5137;-81
2023/08/19 00:44:36;;;;;;;0.98;0.88;;;;;;;25.89;56.70;99262.41;336167;28;16185;-81
2023/08/19 00:44:48;;;;;;;0.85;0.82;;;;;;;25.88;56.63;99258.09;339434;28;5420;-80
2023/08/19 00:45:00;;;;;;;1.05;0.90;;;;;;;25.88;56.61;99249.28;336757;28;11691;-79
2023/08/19 00:45:12;;;;;;;1.20;0.95;;;;;;;25.88;56.82;99255.44;337847;28;4652;-80
2023/08/19 00:45:24;;;;;;;1.50;1.10;;;;;;;25.88;56.63;99258.09;338766;28;4757;-81
2023/08/19 00:45:42;;;;;;;1.70;1.17;;;;;;;25.89;57.00;99262.41;336092;28;16247;-81
2023/08/19 00:45:54;;;;;;;1.60;1.10;;;;;;;25.88;57.34;99260.75;333879;28;18561;-81
2023/08/19 00:46:08;;;;;;;1.40;1.00;;;;;;;25.89;57.26;99254.41;330848;28;5021;-81
2023/08/19 00:46:20;;;;;;;1.10;0.90;;;;;;;25.89;57.13;99254.41;338567;28;4657;-80
2023/08/19 00:46:32;;;;;;;1.20;0.90;;;;;;;25.90;57.07;99258.78;336497;28;16844;-80
2023/08/19 00:46:45;;;;;;;1.10;0.90;;;;;;;25.91;57.00;99254.28;339158;28;5217;-80
2023/08/19 00:46:58;;;;;;;2.15;0.70;;;;;;;25.90;57.05;99256.13;336651;28;18150;-80
2023/08/19 00:47:10;;;;;;;2.10;0.75;;;;;;;25.89;57.26;99251.75;339198;28;4510;-80
2023/08/19 00:47:24;;;;;;;1.30;0.90;;;;;;;25.89;57.09;99249.09;331442;28;17857;-80
2023/08/19 00:47:37;;;;;;;2.63;1.00;;;;;;;25.90;57.40;99253.47;336223;28;19007;-81
2023/08/19 00:47:49;;;;;;;3.13;1.02;;;;;;;25.91;57.24;99255.13;339254;28;5247;-82
2023/08/19 00:48:03;;;;;;;3.60;1.00;;;;;;;25.91;57.71;99247.13;338864;28;4669;-81
2023/08/19 00:48:18;;;;;;;2.90;1.00;;;;;;;25.90;57.09;99253.47;339477;28;4671;-81
2023/08/19 00:48:30;;;;;;;1.77;1.00;;;;;;;25.90;57.12;99258.78;335295;28;17366;-81
2023/08/19 00:48:42;;;;;;;1.10;0.80;;;;;;;25.91;56.76;99251.63;336155;28;17759;-81
2023/08/19 00:48:56;;;;;;;0.80;0.80;;;;;;;25.91;56.61;99255.13;339260;28;5214;-82
2023/08/19 00:49:08;;;;;;;1.30;0.90;;;;;;;25.92;56.64;99250.66;336018;28;18446;-81
2023/08/19 00:49:21;;;;;;;1.23;0.90;;;;;;;25.91;57.07;99255.13;340108;28;4997;-81
2023/08/19 00:49:33;;;;;;;1.15;1.02;;;;;;;25.91;56.81;99255.13;337894;28;17647;-81
2023/08/19 00:49:45;;;;;;;1.13;1.00;;;;;;;25.91;56.82;99254.28;340450;28;5896;-81
2023/08/19 00:49:57;;;;;;;1.08;0.98;;;;;;;25.90;57.09;99256.13;337995;28;18128;-79
2023/08/19 00:50:12;;;;;;;0.98;0.90;;;;;;;25.91;57.18;99249.78;339780;28;4594;-81
2023/08/19 00:50:24;;;;;;;1.00;0.90;;;;;;;25.93;56.64;99257.63;331991;28;18090;-81
2023/08/19 00:50:36;;;;;;;1.27;0.93;;;;;;;25.93;56.74;99260.28;340496;28;4485;-80
2023/08/19 00:50:49;;;;;;;1.88;1.00;;;;;;;25.94;56.35;99253.13;336581;28;18409;-80
2023/08/19 00:51:02;;;;;;;2.20;1.08;;;;;;;25.94;56.87;99254.00;338851;28;4520;-82
2023/08/19 00:51:14;;;;;;;1.55;1.20;;;;;;;25.94;56.54;99247.81;331324;28;17755;-80
2023/08/19 00:51:27;;;;;;;1.33;1.00;;;;;;;25.95;57.09;99254.81;337255;28;7193;-80
2023/08/19 00:51:39;;;;;;;1.02;0.70;;;;;;;25.91;56.76;99260.44;335577;28;18222;-80
2023/08/19 00:51:51;;;;;;;1.00;0.80;;;;;;;25.93;56.24;99251.47;338658;28;4601;-81
2023/08/19 00:52:03;;;;;;;1.77;1.10;;;;;;;25.91;56.68;99249.78;333247;28;4604;-80
2023/08/19 00:52:16;;;;;;;1.70;1.10;;;;;;;25.93;56.76;99251.47;338838;28;4680;-83
2023/08/19 00:52:28;;;;;;;1.70;0.90;;;;;;;25.94;56.67;99255.81;337318;28;12380;-79
2023/08/19 00:52:42;;;;;;;1.98;0.90;;;;;;;25.94;56.88;99253.13;338452;28;4551;-81
2023/08/19 00:52:54;;;;;;;2.45;1.08;;;;;;;25.93;57.29;99256.81;337584;28;18202;-81
2023/08/19 00:53:07;;;;;;;2.13;1.17;;;;;;;25.90;57.16;99248.16;340441;28;4738;-81
2023/08/19 00:53:19;;;;;;;1.52;1.00;;;;;;;25.90;56.72;99255.31;337021;28;17763;-81
2023/08/19 00:53:33;;;;;;;0.93;0.80;;;;;;;25.89;56.55;99257.06;333765;28;4697;-81
2023/08/19 00:53:45;;;;;;;1.08;0.82;;;;;;;25.90;56.57;99253.47;336709;28;17827;-81
2023/08/19 00:53:57;;;;;;;1.35;0.90;;;;;;;25.90;57.06;99252.66;339414;28;4607;-80
2023/08/19 00:54:09;;;;;;;1.17;0.80;;;;;;;25.90;56.98;99253.47;336497;28;17878;-83
2023/08/19 00:54:21;;;;;;;1.88;0.90;;;;;;;25.88;56.92;99250.09;338796;28;4885;-82
2023/08/19 00:54:33;;;;;;;1.80;0.90;;;;;;;25.89;56.84;99251.75;336622;28;4657;-79
2023/08/19 00:54:46;;;;;;;2.25;0.98;;;;;;;25.90;56.99;99253.47;337886;28;4941;-81
2023/08/19 00:54:58;;;;;;;1.80;0.95;;;;;;;25.90;57.19;99252.66;339194;28;5121;-82
2023/08/19 00:55:10;;;;;;;1.35;1.00;;;;;;;25.91;57.41;99249.78;330879;28;5043;-80
2023/08/19 00:55:22;;;;;;;1.58;1.10;;;;;;;25.90;56.47;99248.16;338939;28;5235;-80
2023/08/19 00:55:34;;;;;;;1.25;1.10;;;;;;;25.90;57.01;99252.66;339098;28;4676;-81
2023/08/19 00:55:47;;;;;;;1.15;1.05;;;;;;;25.89;56.77;99249.09;336922;28;18381;-80
2023/08/19 00:55:59;;;;;;;1.10;1.00;;;;;;;25.88;57.17;99250.09;339431;28;4526;-80
2023/08/19 00:56:12;;;;;;;0.80;0.80;;;;;;;25.87;56.73;99251.06;337647;28;16471;-81
2023/08/19 00:56:24;;;;;;;0.80;0.80;;;;;;;25.88;56.60;99252.75;340104;28;5246;-80
2023/08/19 00:56:37;;;;;;;1.00;0.90;;;;;;;25.89;56.98;99249.09;337210;28;18520;-81
2023/08/19 00:56:49;;;;;;;2.33;1.00;;;;;;;25.88;56.71;99246.59;340481;28;4660;-81
2023/08/19 00:57:01;;;;;;;2.35;0.90;;;;;;;25.89;56.67;99251.75;337680;28;18579;-80
2023/08/19 00:57:13;;;;;;;1.30;0.85;;;;;;;25.89;56.66;99246.44;340412;28;4695;-82
2023/08/19 00:57:26;;;;;;;1.30;0.88;;;;;;;25.90;56.46;99252.66;337098;28;18052;-82
2023/08/19 00:57:40;;;;;;;1.27;0.90;;;;;;;25.89;56.93;99251.75;339536;28;4664;-81
2023/08/19 00:57:52;;;;;;;1.27;0.93;;;;;;;25.91;56.53;99249.78;336232;28;18045;-81
2023/08/19 00:58:05;;;;;;;1.15;1.00;;;;;;;25.89;57.28;99246.44;334100;28;6380;-80
2023/08/19 00:58:18;;;;;;;1.10;1.00;;;;;;;25.93;56.72;99248.81;336532;28;18041;-81
2023/08/19 00:58:30;;;;;;;1.40;0.98;;;;;;;25.91;56.81;99252.47;337837;28;4502;-81
2023/08/19 00:58:42;;;;;;;1.80;0.90;;;;;;;25.93;57.05;99251.47;331778;28;17697;-81
2023/08/19 00:58:55;;;;;;;1.70;0.90;;;;;;;25.90;56.36;99252.66;339018;28;5002;-80
2023/08/19 00:59:07;;;;;;;2.45;1.00;;;;;;;25.90;56.72;99257.97;335403;28;18689;-81
2023/08/19 00:59:20;;;;;;;3.50;0.95;;;;;;;25.91;56.34;99249.78;338214;28;4498;-82
2023/08/19 00:59:32;;;;;;;3.28;0.82;;;;;;;25.89;56.48;99246.44;336276;28;11594;-81
2023/08/19 00:59:44;;;;;;;1.27;0.90;;;;;;;25.90;56.59;99248.16;337638;28;4583;-81