Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:12;;;;;;;;;;;;;;;-144.99;61.04;52333.94;4992713;28;20036;-71
2022/05/16 00:03:39;;;;;;;;;;;;;;;-144.99;61.25;52342.09;4999941;28;19940;-71
2022/05/16 00:06:05;;;;;;;;;;;;;;;-144.99;61.59;52329.88;4994893;28;19976;-71
2022/05/16 00:08:33;;;;;;;;;;;;;;;-144.99;61.75;52287.06;4999737;28;19929;-71
2022/05/16 00:10:59;;;;;;;;;;;;;;;-144.99;62.26;52350.25;5002169;28;19976;-73
2022/05/16 00:13:26;;;;;;;;;;;;;;;-144.99;62.74;52340.06;5002708;28;19941;-71
2022/05/16 00:15:52;;;;;;;;;;;;;;;-144.99;62.79;52293.19;4997616;28;19930;-72
2022/05/16 00:18:18;;;;;;;;;;;;;;;-144.99;63.15;52325.81;5001846;28;20027;-73
2022/05/16 00:20:45;;;;;;;;;;;;;;;-144.99;63.44;52305.41;4997075;28;20443;-72
2022/05/16 00:23:11;;;;;;;;;;;;;;;-144.99;63.85;52354.34;5002660;28;19926;-72
2022/05/16 00:25:39;;;;;;;;;;;;;;;-144.99;64.00;52325.81;4995827;28;20305;-72
2022/05/16 00:28:05;;;;;;;;;;;;;;;-144.99;64.37;52329.88;4998214;28;20411;-72
2022/05/16 00:30:31;;;;;;;;;;;;;;;-144.99;65.33;52333.94;4999690;28;19933;-72
2022/05/16 00:32:58;;;;;;;;;;;;;;;-144.99;65.12;52317.66;4996486;28;19929;-72
2022/05/16 00:35:24;;;;;;;;;;;;;;;-144.99;65.27;52333.94;4997677;28;19932;-72
2022/05/16 00:37:51;;;;;;;;;;;;;;;-144.99;65.67;52313.56;5003803;28;19936;-72
2022/05/16 00:40:17;;;;;;;;;;;;;;;-144.99;66.04;52313.56;4994062;28;19936;-72
2022/05/16 00:42:45;;;;;;;;;;;;;;;-144.99;66.37;52331.91;4998442;28;19936;-72
2022/05/16 00:45:13;;;;;;;;;;;;;;;-144.99;66.55;52333.94;5000138;28;19965;-72
2022/05/16 00:47:39;;;;;;;;;;;;;;;-144.99;67.25;52325.81;4995207;28;19934;-72
2022/05/16 00:50:06;;;;;;;;;;;;;;;-144.99;67.50;52325.81;4994915;28;19934;-72
2022/05/16 00:52:34;;;;;;;;;;;;;;;-144.99;67.88;52344.16;4998929;28;19925;-72
2022/05/16 00:55:01;;;;;;;;;;;;;;;-144.99;68.41;52354.34;4997447;28;20391;-72
2022/05/16 00:57:31;;;;;;;;;;;;;;;-144.99;68.70;52338.03;4993844;28;19937;-72
2022/05/16 01:00:02;;;;;;;;;;;;;;;-144.99;68.95;52305.41;4998697;28;19930;-72
2022/05/16 01:05:15;;;;;;;;;;;;;;;-144.99;69.63;52301.34;4994065;28;19933;-71
2022/05/16 01:07:43;;;;;;;;;;;;;;;-144.99;70.44;52350.25;4997348;28;19960;-71
2022/05/16 01:10:10;;;;;;;;;;;;;;;-144.99;70.57;52346.19;4994644;28;19929;-72
2022/05/16 01:12:38;;;;;;;;;;;;;;;-144.99;71.58;52309.50;4998422;28;20639;-72
2022/05/16 01:15:08;;;;;;;;;;;;;;;-144.99;71.76;52309.50;4996305;28;19961;-72
2022/05/16 01:17:34;;;;;;;;;;;;;;;-144.99;72.55;52325.81;4999080;28;20364;-72
2022/05/16 01:20:00;;;;;;;;;;;;;;;-144.99;73.14;52333.94;5003192;28;19967;-72
2022/05/16 01:22:30;;;;;;;;;;;;;;;-144.99;73.56;52293.19;5001197;28;20694;-73
2022/05/16 01:24:59;;;;;;;;;;;;;;;-144.99;74.12;52301.34;4997814;28;19937;-73
2022/05/16 01:27:25;;;;;;;;;;;;;;;-144.99;74.18;52301.34;4997416;28;19932;-72
2022/05/16 01:29:51;;;;;;;;;;;;;;;-144.99;74.89;52311.53;4996498;28;19978;-73
2022/05/16 01:32:18;;;;;;;;;;;;;;;-144.99;75.69;52336.00;5000850;28;20362;-73
2022/05/16 01:34:45;;;;;;;;;;;;;;;-144.99;75.65;52333.94;4989687;28;19984;-73
2022/05/16 01:37:12;;;;;;;;;;;;;;;-144.99;76.24;52338.03;4993010;28;20364;-72
2022/05/16 01:39:40;;;;;;;;;;;;;;;-144.99;76.86;52333.94;5003463;28;20072;-73
2022/05/16 01:42:06;;;;;;;;;;;;;;;-144.99;77.48;52333.94;5006772;28;20112;-72
2022/05/16 01:44:33;;;;;;;;;;;;;;;-144.99;78.31;52336.00;4996438;28;19960;-72
2022/05/16 01:46:59;;;;;;;;;;;;;;;-144.99;79.74;52342.09;4995561;28;20441;-73
2022/05/16 01:49:25;;;;;;;;;;;;;;;-144.99;79.89;52317.66;5003272;28;19925;-72
2022/05/16 01:51:52;;;;;;;;;;;;;;;-144.99;80.02;52348.22;4999504;28;19930;-72
2022/05/16 01:54:18;;;;;;;;;;;;;;;-144.99;80.33;52321.72;4994679;28;20026;-72
2022/05/16 01:56:46;;;;;;;;;;;;;;;-144.99;81.35;52305.41;4999162;28;19999;-71
2022/05/16 01:59:12;;;;;;;;;;;;;;;-144.99;81.37;52354.34;4996529;28;19926;-72
2022/05/16 02:01:38;;;;;;;;;;;;;;;-144.99;82.15;52297.25;4995975;28;20401;-72
2022/05/16 02:04:05;;;;;;;;;;;;;;;-144.99;83.30;52276.88;4995333;28;20464;-72
2022/05/16 02:06:31;;;;;;;;;;;;;;;-144.99;84.10;52301.34;5000650;28;20047;-72
2022/05/16 02:08:57;;;;;;;;;;;;;;;-144.99;83.41;52321.72;4992315;28;19934;-71
2022/05/16 02:11:24;;;;;;;;;;;;;;;-144.99;83.47;52303.38;5002504;28;20392;-71
2022/05/16 02:13:51;;;;;;;;;;;;;;;-144.99;83.66;52329.88;5000363;28;19937;-72
2022/05/16 02:16:19;;;;;;;;;;;;;;;-144.99;83.98;52276.88;4999476;28;19925;-71
2022/05/16 02:18:45;;;;;;;;;;;;;;;-144.99;83.64;52311.53;4992241;28;19940;-72
2022/05/16 02:26:46;;;;;;;;;;;;;;;-144.99;85.05;52346.19;4989780;28;20014;-71
2022/05/16 02:29:14;;;;;;;;;;;;;;;-144.99;85.17;52303.38;4996445;28;19946;-71
2022/05/16 02:31:40;;;;;;;;;;;;;;;-144.99;85.54;52319.69;4649772;28;9999936;-71
2022/05/16 02:34:06;;;;;;;;;;;;;;;-144.99;85.96;52350.25;4994898;28;19956;-71
2022/05/16 02:36:32;;;;;;;;;;;;;;;-144.99;86.30;52319.69;4992673;28;19926;-71
2022/05/16 02:38:59;;;;;;;;;;;;;;;-144.99;87.17;52313.56;5004049;28;19946;-72
2022/05/16 02:41:25;;;;;;;;;;;;;;;-144.99;86.66;52329.88;5027687;22;20053;-74
2022/05/16 02:43:51;;;;;;;;;;;;;;;-144.99;86.67;52311.53;4975572;28;20384;-75
2022/05/16 02:46:19;;;;;;;;;;;;;;;-144.99;86.82;52305.41;4986942;28;19958;-73
2022/05/16 02:48:45;;;;;;;;;;;;;;;-144.99;86.69;52333.94;4982718;28;19955;-73
2022/05/16 02:51:12;;;;;;;;;;;;;;;-144.99;86.97;52321.72;4979896;28;19963;-73
2022/05/16 02:53:38;;;;;;;;;;;;;;;-144.99;86.70;52325.81;4983277;28;19961;-73
2022/05/16 02:56:05;;;;;;;;;;;;;;;-144.99;87.98;52346.19;4984349;28;19962;-75
2022/05/16 02:58:31;;;;;;;;;;;;;;;-144.99;87.32;52311.53;4983486;28;20045;-75
2022/05/16 03:00:57;;;;;;;;;;;;;;;-144.99;87.74;52305.41;4987219;28;20001;-75
2022/05/16 03:03:25;;;;;;;;;;;;;;;-144.99;87.71;52313.56;4984886;28;19945;-75
2022/05/16 03:05:51;;;;;;;;;;;;;;;-144.99;87.79;52299.31;4979360;28;20252;-75
2022/05/16 03:08:18;;;;;;;;;;;;;;;-144.99;88.13;52329.88;4991168;28;20047;-75
2022/05/16 03:10:44;;;;;;;;;;;;;;;-144.99;88.36;52329.88;4981949;28;19975;-74
2022/05/16 03:13:10;;;;;;;;;;;;;;;-144.99;88.25;52350.25;4988393;28;19925;-74
2022/05/16 03:15:36;;;;;;;;;;;;;;;-144.99;88.95;52331.91;4988285;28;20400;-75
2022/05/16 03:18:03;;;;;;;;;;;;;;;-144.99;88.99;52333.94;4986460;28;19987;-74
2022/05/16 03:20:31;;;;;;;;;;;;;;;-144.99;88.83;52350.25;4984295;28;19945;-75
2022/05/16 03:22:57;;;;;;;;;;;;;;;-144.99;89.18;52333.94;4992749;28;20089;-74
2022/05/16 03:25:24;;;;;;;;;;;;;;;-144.99;89.98;52348.22;4991021;28;19972;-73
2022/05/16 03:27:50;;;;;;;;;;;;;;;-144.99;89.66;52299.31;4986838;28;19985;-74
2022/05/16 03:30:16;;;;;;;;;;;;;;;-144.99;89.85;52333.94;4995478;28;19960;-74
2022/05/16 03:32:43;;;;;;;;;;;;;;;-144.99;89.38;52289.13;4990271;28;19968;-74
2022/05/16 03:35:09;;;;;;;;;;;;;;;-144.99;89.18;52313.56;4989801;28;19994;-73
2022/05/16 03:37:37;;;;;;;;;;;;;;;-144.99;88.90;52301.34;4994904;28;20434;-73
2022/05/16 03:42:48;;;;;;;;;;;;;;;-144.99;89.10;52329.88;4989894;28;20353;-72
2022/05/16 03:45:14;;;;;;;;;;;;;;;-144.99;88.80;52321.72;4990883;28;19968;-74
2022/05/16 03:47:40;;;;;;;;;;;;;;;-144.99;89.05;52338.03;4992126;28;19947;-74
2022/05/16 03:50:07;;;;;;;;;;;;;;;-144.99;88.74;52342.09;4988964;28;19946;-74
2022/05/16 03:52:34;;;;;;;;;;;;;;;-144.99;88.84;52317.66;4982846;28;19983;-73
2022/05/16 03:55:02;;;;;;;;;;;;;;;-144.99;88.60;52317.66;4988547;28;20012;-74
2022/05/16 03:57:28;;;;;;;;;;;;;;;-144.99;88.44;52346.19;4985526;28;20322;-74
2022/05/16 03:59:54;;;;;;;;;;;;;;;-144.99;88.28;52321.72;4991178;28;19956;-74
2022/05/16 04:02:20;;;;;;;;;;;;;;;-144.99;89.27;52315.59;4986004;28;20855;-74
2022/05/16 04:04:47;;;;;;;;;;;;;;;-144.99;89.47;52338.03;4992796;28;20416;-73
2022/05/16 04:07:14;;;;;;;;;;;;;;;-144.99;89.02;52293.19;4989345;28;20089;-73
2022/05/16 04:09:40;;;;;;;;;;;;;;;-144.99;88.48;52285.03;4983403;28;20024;-74
2022/05/16 04:12:08;;;;;;;;;;;;;;;-144.99;89.14;52309.50;4986472;28;19968;-75
2022/05/16 04:14:35;;;;;;;;;;;;;;;-144.99;88.76;52329.88;4985889;28;19940;-73
2022/05/16 04:17:01;;;;;;;;;;;;;;;-144.99;88.93;52285.03;4992006;28;19949;-70
2022/05/16 04:19:27;;;;;;;;;;;;;;;-144.99;88.79;52336.00;4977021;28;19958;-74
2022/05/16 04:21:54;;;;;;;;;;;;;;;-144.99;89.14;52329.88;4991325;28;20046;-73
2022/05/16 04:24:20;;;;;;;;;;;;;;;-144.99;89.42;52336.00;4993461;28;19948;-73
2022/05/16 04:26:46;;;;;;;;;;;;;;;-144.99;88.55;52307.47;4990627;28;19973;-74
2022/05/16 04:29:14;;;;;;;;;;;;;;;-144.99;88.06;52309.50;4993010;28;20372;-75
2022/05/16 04:31:40;;;;;;;;;;;;;;;-144.99;88.04;52293.19;4994095;28;19965;-74
2022/05/16 04:34:09;;;;;;;;;;;;;;;-144.99;86.88;52317.66;4993220;28;19969;-73
2022/05/16 04:36:35;;;;;;;;;;;;;;;-144.99;86.81;52287.06;4991714;28;19968;-74
2022/05/16 04:39:02;;;;;;;;;;;;;;;-144.99;85.51;52280.97;4991102;28;19967;-75
2022/05/16 04:44:13;;;;;;;;;;;;;;;-144.99;85.10;52323.75;4988234;28;19982;-74
2022/05/16 04:46:39;;;;;;;;;;;;;;;-144.99;84.42;52303.38;4994459;28;19986;-76
2022/05/16 04:49:06;;;;;;;;;;;;;;;-144.99;84.70;52317.66;4989169;28;19998;-73
2022/05/16 04:51:32;;;;;;;;;;;;;;;-144.99;82.88;52268.72;4984555;28;20418;-73
2022/05/16 04:53:59;;;;;;;;;;;;;;;-144.99;82.60;52289.13;4987067;28;19964;-74
2022/05/16 04:56:25;;;;;;;;;;;;;;;-144.99;81.95;52313.56;4986411;28;19965;-73
2022/05/16 04:58:51;;;;;;;;;;;;;;;-144.99;81.04;52285.03;4985743;28;19974;-73
2022/05/16 05:01:19;;;;;;;;;;;;;;;-144.99;79.17;52301.34;4992409;28;19969;-74
2022/05/16 05:03:45;;;;;;;;;;;;;;;-144.99;77.96;52278.91;4287143;28;10000714;-75
2022/05/16 05:06:11;;;;;;;;;;;;;;;-144.99;78.01;52285.03;4980008;28;19967;-74
2022/05/16 05:08:38;;;;;;;;;;;;;;;-144.99;77.59;52276.88;4980343;28;19960;-76
2022/05/16 05:16:33;;;;;;;;;;;;;;;-144.99;76.95;52287.06;4985717;28;20003;-75
2022/05/16 05:19:00;;;;;;;;;;;;;;;-144.99;76.04;52238.16;4983478;28;19956;-75
2022/05/16 05:21:27;;;;;;;;;;;;;;;-144.99;75.33;52264.66;4986775;28;19983;-74
2022/05/16 05:23:55;;;;;;;;;;;;;;;-144.99;74.76;52260.56;4986541;28;20045;-75
2022/05/16 05:26:21;;;;;;;;;;;;;;;-144.99;75.33;52297.25;4982666;28;20444;-74
2022/05/16 05:28:47;;;;;;;;;;;;;;;-144.99;74.28;52260.56;4978083;28;19960;-76
2022/05/16 05:31:15;;;;;;;;;;;;;;;-144.99;73.54;52244.28;4992071;28;19993;-76
2022/05/16 05:33:43;;;;;;;;;;;;;;;-144.99;73.23;52289.13;4998363;28;19954;-74
2022/05/16 05:36:10;;;;;;;;;;;;;;;-144.99;72.29;52256.50;4990120;28;19947;-75
2022/05/16 05:38:37;;;;;;;;;;;;;;;-144.99;71.52;52268.72;4982852;28;19956;-75
2022/05/16 05:41:03;;;;;;;;;;;;;;;-144.99;71.05;52250.38;4986795;28;19966;-75
2022/05/16 05:43:30;;;;;;;;;;;;;;;-144.99;70.23;52280.97;4985916;28;20406;-75
2022/05/16 05:45:56;;;;;;;;;;;;;;;-144.99;70.00;52280.97;4972313;28;19991;-75
2022/05/16 05:48:22;;;;;;;;;;;;;;;-144.99;69.14;52244.28;4983342;28;19943;-74
2022/05/16 05:50:50;;;;;;;;;;;;;;;-144.99;68.82;52293.19;4987273;28;19943;-74
2022/05/16 05:53:16;;;;;;;;;;;;;;;-144.99;67.63;52252.44;4986616;28;19971;-74
2022/05/16 05:55:43;;;;;;;;;;;;;;;-144.99;67.55;52258.53;4986868;28;20207;-74
2022/05/16 05:58:09;;;;;;;;;;;;;;;-144.99;67.02;52248.34;4983334;28;21170;-75
2022/05/16 06:00:36;;;;;;;;;;;;;;;-144.99;66.24;52203.50;4986894;28;20344;-75
2022/05/16 06:03:02;;;;;;;;;;;;;;;-144.99;65.90;52276.88;4985326;28;20331;-74
2022/05/16 06:05:28;;;;;;;;;;;;;;;-144.99;65.77;52248.34;4982055;28;19937;-75
2022/05/16 06:07:56;;;;;;;;;;;;;;;-144.99;65.46;52211.66;4975015;28;20055;-75
2022/05/16 06:10:22;;;;;;;;;;;;;;;-144.99;64.98;52252.44;4976774;28;19969;-74
2022/05/16 06:12:48;;;;;;;;;;;;;;;-144.99;63.82;52272.81;4976617;28;19929;-74
2022/05/16 06:15:15;;;;;;;;;;;;;;;-144.99;64.12;52289.13;4984430;28;19961;-74
2022/05/16 06:17:43;;;;;;;;;;;;;;;-144.99;64.00;52248.34;4982399;28;19967;-74
2022/05/16 06:20:10;;;;;;;;;;;;;;;-144.99;63.34;52268.72;4981626;28;19960;-76
2022/05/16 06:22:38;;;;;;;;;;;;;;;-144.99;62.79;52195.34;4977032;28;19941;-76
2022/05/16 06:27:51;;;;;;;;;;;;;;;-144.99;62.68;52215.75;4981473;28;20289;-76
2022/05/16 06:30:19;;;;;;;;;;;;;;;-144.99;61.65;52264.66;4983590;28;20266;-76
2022/05/16 06:32:45;;;;;;;;;;;;;;;-144.99;61.93;52232.03;4981165;28;20021;-76
2022/05/16 06:35:11;;;;;;;;;;;;;;;-144.99;60.73;52256.50;4984046;28;19937;-76
2022/05/16 06:37:38;;;;;;;;;;;;;;;-144.99;61.25;52272.81;4985324;28;20415;-77
2022/05/16 06:40:06;;;;;;;;;;;;;;;-144.99;60.30;52256.50;4986953;28;19944;-78
2022/05/16 06:42:32;;;;;;;;;;;;;;;-144.99;60.17;52223.88;4976565;28;19936;-75
2022/05/16 06:44:59;;;;;;;;;;;;;;;-144.99;60.05;52223.88;4984871;28;19960;-75
2022/05/16 06:47:25;;;;;;;;;;;;;;;-144.99;59.72;52191.28;4981325;28;19930;-76
2022/05/16 06:49:51;;;;;;;;;;;;;;;-144.99;58.97;52252.44;4981130;28;19961;-75
2022/05/16 06:52:18;;;;;;;;;;;;;;;-144.99;58.78;52215.75;4990444;28;20390;-77
2022/05/16 06:54:45;;;;;;;;;;;;;;;-144.99;58.83;52227.97;4990506;28;19926;-78
2022/05/16 06:57:12;;;;;;;;;;;;;;;-144.99;59.04;52256.50;4990057;28;20484;-77
2022/05/16 06:59:39;;;;;;;;;;;;;;;-144.99;58.36;52217.78;4990696;28;20361;-77
2022/05/16 07:02:06;;;;;;;;;;;;;;;-144.99;58.22;52236.13;4990201;28;19929;-76
2022/05/16 07:04:32;;;;;;;;;;;;;;;-144.99;58.50;52256.50;4989564;28;20008;-75
2022/05/16 07:06:59;;;;;;;;;;;;;;;-144.99;58.62;52232.03;4990472;28;19956;-75
2022/05/16 07:09:25;;;;;;;;;;;;;;;-144.99;56.17;52211.66;4990147;28;19925;-80
2022/05/16 07:11:51;;;;;;;;;;;;;;;-144.99;56.58;52201.47;4989968;28;19930;-77
2022/05/16 07:14:21;;;;;;;;;;;;;;;-144.99;56.55;52211.66;4989673;28;20342;-77
2022/05/16 07:16:47;;;;;;;;;;;;;;;-144.99;56.34;52211.66;4985833;28;19933;-76
2022/05/16 07:19:13;;;;;;;;;;;;;;;-144.99;55.65;52211.66;4982102;28;19953;-76
2022/05/16 07:21:40;;;;;;;;;;;;;;;-144.99;55.73;52219.81;4990224;28;19945;-78
2022/05/16 07:24:08;;;;;;;;;;;;;;;-144.99;54.95;52223.88;4990600;28;19956;-75
2022/05/16 07:29:20;;;;;;;;;;;;;;;-144.99;54.83;52203.50;4981164;28;20056;-77
2022/05/16 07:31:47;;;;;;;;;;;;;;;-144.99;54.67;52162.75;4989771;28;19937;-77
2022/05/16 07:34:13;;;;;;;;;;;;;;;-144.99;54.93;52219.81;4982380;28;20400;-76
2022/05/16 07:36:39;;;;;;;;;;;;;;;-144.99;53.76;52199.44;4985494;28;20450;-76
2022/05/16 07:39:06;;;;;;;;;;;;;;;-144.99;54.03;52223.88;4981538;28;19929;-78
2022/05/16 07:41:32;;;;;;;;;;;;;;;-144.99;54.16;52207.59;4981796;28;19929;-77
2022/05/16 07:43:59;;;;;;;;;;;;;;;-144.99;54.38;52187.19;4989442;28;20450;-77
2022/05/16 07:46:26;;;;;;;;;;;;;;;-144.99;54.54;52164.78;4989032;28;19926;-77
2022/05/16 07:48:53;;;;;;;;;;;;;;;-144.99;53.34;52183.13;4983187;28;19930;-77
2022/05/16 07:51:19;;;;;;;;;;;;;;;-144.99;51.98;52211.66;4984394;28;19988;-76
2022/05/16 07:53:45;;;;;;;;;;;;;;;-144.99;52.32;52150.53;4978053;28;19926;-77
2022/05/16 07:56:12;;;;;;;;;;;;;;;-144.99;51.22;52187.19;4981732;28;19930;-78
2022/05/16 07:58:38;;;;;;;;;;;;;;;-144.99;51.72;52191.28;4985279;28;19926;-77
2022/05/16 08:01:05;;;;;;;;;;;;;;;-144.99;51.77;52174.97;4987486;28;19977;-76
2022/05/16 08:03:33;;;;;;;;;;;;;;;-144.99;51.64;52195.34;4991006;28;20330;-77
2022/05/16 08:05:59;;;;;;;;;;;;;;;-144.99;51.91;52195.34;4982485;28;19934;-76
2022/05/16 08:11:15;;;;;;;;;;;;;;;-144.99;51.74;52183.13;4951647;28;19990;-76
2022/05/16 08:13:42;;;;;;;;;;;;;;;-144.99;51.76;52166.81;4981772;28;20020;-78
2022/05/16 08:16:09;;;;;;;;;;;;;;;-144.99;50.87;52183.13;4983372;28;19926;-79
2022/05/16 08:18:37;;;;;;;;;;;;;;;-144.99;49.74;52179.06;4991392;28;19934;-76
2022/05/16 08:21:03;;;;;;;;;;;;;;;-144.99;48.97;52170.91;4981844;28;19925;-79
2022/05/16 08:23:30;;;;;;;;;;;;;;;-144.99;49.29;52134.22;4977730;28;20314;-77
2022/05/16 08:25:58;;;;;;;;;;;;;;;-144.99;48.48;52105.69;4982101;28;19938;-77
2022/05/16 08:28:25;;;;;;;;;;;;;;;-144.99;48.21;52150.53;4978634;28;19966;-77
2022/05/16 08:30:51;;;;;;;;;;;;;;;-144.99;48.09;52172.94;4993511;28;20224;-79
2022/05/16 08:33:18;;;;;;;;;;;;;;;-144.99;46.61;52174.97;5004800;28;19940;-78
2022/05/16 08:39:51;;;;;;;;;;;;;;;-144.99;46.66;52170.91;4988028;28;19929;-80
2022/05/16 08:41:18;;;;;;;;;;;;;;;-144.99;46.46;52126.06;4988359;28;19940;-79
2022/05/16 08:43:50;;;;;;;;;;;;;;;-144.99;46.10;52148.47;4989106;28;19930;-79
2022/05/16 08:46:27;;;;;;;;;;;;;;;-144.99;46.02;52160.72;4988193;28;19937;-78
2022/05/16 08:48:56;;;;;;;;;;;;;;;-144.99;44.84;52095.50;4994805;28;19930;-78
2022/05/16 08:51:25;;;;;;;;;;;;;;;-144.99;44.62;52134.22;4988364;28;19934;-77
2022/05/16 08:53:55;;;;;;;;;;;;;;;-144.99;44.38;52101.59;4991644;28;20126;-80
2022/05/16 08:56:24;;;;;;;;;;;;;;;-144.99;44.54;52105.69;4993496;28;19937;-79
2022/05/16 08:58:52;;;;;;;;;;;;;;;-144.99;44.23;52132.19;4988608;28;19940;-77
2022/05/16 09:01:21;;;;;;;;;;;;;;;-144.99;43.59;52132.19;4982677;28;19926;-78
2022/05/16 09:03:49;;;;;;;;;;;;;;;-144.99;42.95;52099.56;4984135;28;19929;-79
2022/05/16 09:06:18;;;;;;;;;;;;;;;-144.99;42.97;52136.25;4979192;28;19930;-78
2022/05/16 09:08:49;;;;;;;;;;;;;;;-144.99;42.47;52105.69;4986652;28;19930;-78
2022/05/16 09:11:19;;;;;;;;;;;;;;;-144.99;42.62;52132.19;4989592;28;20020;-79
2022/05/16 09:13:48;;;;;;;;;;;;;;;-144.99;42.67;52109.75;4981718;28;19926;-76
2022/05/16 09:16:24;;;;;;;;;;;;;;;-144.99;42.36;52081.22;4989811;28;19930;-77
2022/05/16 09:18:53;;;;;;;;;;;;;;;-144.99;42.26;52113.84;4977471;28;19949;-79
2022/05/16 09:21:22;;;;;;;;;;;;;;;-144.99;41.56;52105.69;4983267;28;19930;-79
2022/05/16 09:23:53;;;;;;;;;;;;;;;-144.99;41.93;52101.59;4985025;28;19953;-78
2022/05/16 09:26:34;;;;;;;;;;;;;;;-144.99;41.66;52105.69;4990355;28;19936;-80
2022/05/16 09:29:04;;;;;;;;;;;;;;;-144.99;41.20;52087.34;4975211;28;20201;-77
2022/05/16 09:31:32;;;;;;;;;;;;;;;-144.99;41.53;52109.75;4989277;28;19930;-78
2022/05/16 09:34:00;;;;;;;;;;;;;;;-144.99;41.66;52089.38;4980793;28;20389;-76
2022/05/16 09:36:31;;;;;;;;;;;;;;;-144.99;41.77;52113.84;4982420;28;20025;-75
2022/05/16 09:38:59;;;;;;;;;;;;;;;-144.99;40.96;52085.31;4980467;28;20388;-76
2022/05/16 09:41:26;;;;;;;;;;;;;;;-144.99;41.10;52058.81;4986024;28;20301;-77
2022/05/16 09:43:56;;;;;;;;;;;;;;;-144.99;41.30;52093.44;4985874;28;20287;-78
2022/05/16 09:46:27;;;;;;;;;;;;;;;-144.99;41.02;52079.19;4983870;28;19930;-76
2022/05/16 09:48:57;;;;;;;;;;;;;;;-144.99;40.83;52093.44;4985706;28;19930;-75
2022/05/16 09:51:24;;;;;;;;;;;;;;;-144.99;39.83;52073.06;4980122;28;19926;-77
2022/05/16 09:53:51;;;;;;;;;;;;;;;-144.99;39.82;52073.06;4981323;28;20401;-79
2022/05/16 09:56:22;;;;;;;;;;;;;;;-144.99;40.17;52069.00;4978950;28;19930;-77
2022/05/16 09:58:50;;;;;;;;;;;;;;;-144.99;40.01;52089.38;4981656;28;19940;-76
2022/05/16 10:01:32;;;;;;;;;;;;;;;-144.99;39.63;52064.91;4972931;28;19933;-76
2022/05/16 10:04:08;;;;;;;;;;;;;;;-144.99;39.57;52024.16;4984603;28;19938;-75
2022/05/16 10:06:36;;;;;;;;;;;;;;;-144.99;38.47;52048.63;4983016;28;19984;-76
2022/05/16 10:09:04;;;;;;;;;;;;;;;-144.99;38.29;52040.47;4977671;28;19992;-77
2022/05/16 10:11:32;;;;;;;;;;;;;;;-144.99;38.46;52026.19;4987749;28;19930;-81
2022/05/16 10:13:59;;;;;;;;;;;;;;;-144.99;38.29;52052.69;4974134;28;19945;-79
2022/05/16 10:16:28;;;;;;;;;;;;;;;-144.99;37.58;52071.03;4987236;28;19933;-78
2022/05/16 10:18:56;;;;;;;;;;;;;;;-144.99;37.12;52052.69;4981972;28;19933;-78
2022/05/16 10:21:25;;;;;;;;;;;;;;;-144.99;37.63;51983.41;4987181;28;19956;-77
2022/05/16 10:23:52;;;;;;;;;;;;;;;-144.99;37.89;51999.69;4987681;28;20325;-77
2022/05/16 10:26:20;;;;;;;;;;;;;;;-144.99;37.37;52048.63;4988405;28;19937;-78
2022/05/16 10:28:51;;;;;;;;;;;;;;;-144.99;37.32;51995.63;4987256;28;19925;-76
2022/05/16 10:34:15;;;;;;;;;;;;;;;-144.99;36.52;51993.59;4957994;28;20043;-75
2022/05/16 10:36:43;;;;;;;;;;;;;;;-144.99;36.46;52009.91;4987543;28;19960;-74
2022/05/16 10:39:13;;;;;;;;;;;;;;;-144.99;35.54;51993.59;4989598;28;19933;-76
2022/05/16 10:41:44;;;;;;;;;;;;;;;-144.99;35.64;51987.47;4988520;28;19930;-77
2022/05/16 10:44:17;;;;;;;;;;;;;;;-144.99;35.51;51983.41;4988588;28;19936;-76
2022/05/16 10:46:45;;;;;;;;;;;;;;;-144.99;34.74;51987.47;4988822;28;20364;-75
2022/05/16 10:49:13;;;;;;;;;;;;;;;-144.99;35.34;51971.16;4988293;28;19925;-74
2022/05/16 10:51:43;;;;;;;;;;;;;;;-144.99;34.69;51987.47;4988404;28;20459;-76
2022/05/16 10:54:11;;;;;;;;;;;;;;;-144.99;35.22;51979.31;4989305;28;19926;-76
2022/05/16 10:56:55;;;;;;;;;;;;;;;-144.99;35.40;52007.84;4989578;28;20310;-76
2022/05/16 10:59:32;;;;;;;;;;;;;;;-144.99;35.82;51987.47;4977608;28;19926;-76
2022/05/16 11:02:04;;;;;;;;;;;;;;;-144.99;36.32;52016.00;4990609;28;19958;-76
2022/05/16 11:05:01;;;;;;;;;;;;;;;-144.99;35.80;52011.94;4988231;28;19933;-75
2022/05/16 11:07:33;;;;;;;;;;;;;;;-144.99;35.76;52020.09;4946546;29;19934;-77
2022/05/16 11:10:03;;;;;;;;;;;;;;;-144.99;35.25;51987.47;4973226;28;19941;-74
2022/05/16 11:12:34;;;;;;;;;;;;;;;-144.99;35.62;51948.75;4985354;28;19926;-75
2022/05/16 11:15:07;;;;;;;;;;;;;;;-144.99;35.73;51995.63;4986412;28;19934;-73
2022/05/16 11:17:41;;;;;;;;;;;;;;;-144.99;35.48;52003.78;4983306;28;20533;-76
2022/05/16 11:20:09;;;;;;;;;;;;;;;-144.99;34.99;51934.50;4984130;28;20142;-74
2022/05/16 11:22:38;;;;;;;;;;;;;;;-144.99;34.87;51987.47;4987047;28;19932;-76
2022/05/16 11:25:08;;;;;;;;;;;;;;;-144.99;34.39;51967.09;4991558;28;19926;-76
2022/05/16 11:27:38;;;;;;;;;;;;;;;-144.99;34.83;51987.47;4991026;28;19930;-72
2022/05/16 11:30:08;;;;;;;;;;;;;;;-144.99;35.23;52016.00;4991392;28;19937;-77
2022/05/16 11:32:41;;;;;;;;;;;;;;;-144.99;34.68;51975.25;4986990;28;19929;-75
2022/05/16 11:35:09;;;;;;;;;;;;;;;-144.99;34.88;51967.09;4991423;28;19930;-75
2022/05/16 11:37:46;;;;;;;;;;;;;;;-144.99;35.29;51985.44;4991066;28;20317;-77
2022/05/16 11:40:18;;;;;;;;;;;;;;;-144.99;34.94;51987.47;4987642;28;19929;-76
2022/05/16 11:43:01;;;;;;;;;;;;;;;-144.99;34.98;51991.56;4991583;28;19937;-74
2022/05/16 11:45:37;;;;;;;;;;;;;;;-144.99;35.25;52007.84;4982163;28;20544;-74
2022/05/16 11:48:11;;;;;;;;;;;;;;;-144.99;35.46;51989.50;4984388;28;19973;-76
2022/05/16 11:50:43;;;;;;;;;;;;;;;-144.99;35.18;51995.63;4979852;28;19937;-74
2022/05/16 11:53:20;;;;;;;;;;;;;;;-144.99;35.14;52034.34;4989438;28;19926;-75
2022/05/16 12:01:31;;;;;;;;;;;;;;;-144.99;34.57;51999.69;4986522;28;20408;-75
2022/05/16 12:04:05;;;;;;;;;;;;;;;-144.99;34.68;51991.56;4987013;28;19930;-76
2022/05/16 12:06:33;;;;;;;;;;;;;;;-144.99;34.26;51999.69;4984082;28;19929;-74
2022/05/16 12:09:16;;;;;;;;;;;;;;;-144.99;34.23;51983.41;4984015;28;19953;-76
2022/05/16 12:11:49;;;;;;;;;;;;;;;-144.99;33.95;51999.69;4985477;28;19926;-77
2022/05/16 12:14:23;;;;;;;;;;;;;;;-144.99;33.83;51971.16;4986632;28;19930;-76
2022/05/16 12:16:58;;;;;;;;;;;;;;;-144.99;33.69;51985.44;4990949;28;19937;-77
2022/05/16 12:19:27;;;;;;;;;;;;;;;-144.99;33.81;52009.91;4980145;28;19933;-76
2022/05/16 12:21:55;;;;;;;;;;;;;;;-144.99;33.45;52007.84;4987004;28;20023;-75
2022/05/16 12:24:30;;;;;;;;;;;;;;;-144.99;33.27;52020.09;4990877;28;19933;-76
2022/05/16 12:27:04;;;;;;;;;;;;;;;-144.99;33.89;52016.00;4990868;28;19929;-74
2022/05/16 12:29:32;;;;;;;;;;;;;;;-144.99;34.01;51983.41;4990462;28;19940;-75
2022/05/16 12:32:00;;;;;;;;;;;;;;;-144.99;33.48;51999.69;4988914;28;19964;-75
2022/05/16 12:34:44;;;;;;;;;;;;;;;-144.99;33.55;52028.22;4981810;28;20352;-76
2022/05/16 12:37:12;;;;;;;;;;;;;;;-144.99;34.01;51985.44;4988674;28;19930;-76
2022/05/16 12:39:43;;;;;;;;;;;;;;;-144.99;34.45;51993.59;4986442;28;20329;-77
2022/05/16 12:42:24;;;;;;;;;;;;;;;-144.99;33.89;51987.47;4990033;28;20021;-76
2022/05/16 12:44:54;;;;;;;;;;;;;;;-144.99;33.88;52036.38;4985375;28;20345;-77
2022/05/16 12:47:39;;;;;;;;;;;;;;;-144.99;33.60;51997.66;4982201;28;19938;-75
2022/05/16 12:50:14;;;;;;;;;;;;;;;-144.99;33.21;51987.47;4979014;28;20211;-78
2022/05/16 12:52:53;;;;;;;;;;;;;;;-144.99;33.89;52007.84;4990718;28;19930;-78
2022/05/16 12:55:29;;;;;;;;;;;;;;;-144.99;33.90;51958.94;4987344;28;20355;-76
2022/05/16 12:58:02;;;;;;;;;;;;;;;-144.99;33.25;51944.69;4986124;28;19930;-75
2022/05/16 13:00:31;;;;;;;;;;;;;;;-144.99;32.90;51967.09;4980987;28;19999;-75
2022/05/16 13:03:13;;;;;;;;;;;;;;;-144.99;33.00;51999.69;4981281;28;20458;-75
2022/05/16 13:05:45;;;;;;;;;;;;;;;-144.99;33.27;51999.69;4979700;28;19997;-76
2022/05/16 13:08:19;;;;;;;;;;;;;;;-144.99;33.09;51977.28;4988091;28;19929;-74
2022/05/16 13:10:49;;;;;;;;;;;;;;;-144.99;32.51;51963.03;4989392;28;19933;-77