Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:18;;;;;;;7.60;2.50;;;5.40;53.60;;;;;;5009530;28;20378;-73
2021/04/08 00:04:45;;;;;;;5.10;2.58;;;5.30;53.60;;;;;;5011473;28;20065;-74
2021/04/08 00:07:11;;;;;;;7.35;2.60;;;5.30;53.50;;;;;;5009843;28;20053;-73
2021/04/08 00:09:38;;;;;;;5.13;2.38;;;5.30;53.40;;;;;;5013280;28;20533;-74
2021/04/08 00:12:05;;;;;;;5.50;2.25;;;5.40;53.70;;;;;;5012658;28;20066;-74
2021/04/08 00:14:32;;;;;;;6.30;2.25;;;5.20;51.80;;;;;;5027887;28;20129;-73
2021/04/08 00:16:58;;;;;;;9.77;2.90;;;5.20;51.70;;;;;;5013459;28;20077;-73
2021/04/08 00:19:25;;;;;;;6.75;2.33;;;5.30;52.20;;;;;;5012331;28;20073;-74
2021/04/08 00:21:51;;;;;;;6.88;3.10;;;5.20;52.20;;;;;;5012635;28;20041;-73
2021/04/08 00:24:17;;;;;;;8.27;2.67;;;5.40;52.50;;;;;;5021910;28;20046;-73
2021/04/08 00:26:44;;;;;;;8.40;2.85;;;5.40;52.90;;;;;;5012314;28;20116;-73
2021/04/08 00:29:11;;;;;;;5.80;2.55;;;5.20;52.70;;;;;;5026117;28;20048;-74
2021/04/08 00:31:37;;;;;;;8.95;3.40;;;5.40;52.70;;;;;;5024911;28;20047;-74
2021/04/08 00:34:09;;;;;;;;;;;5.40;52.20;;;;;;5007609;28;20046;-74
2021/04/08 00:36:36;;;;;;;6.70;2.42;;;5.20;51.60;;;;;;5018505;28;20801;-74
2021/04/08 00:39:04;;;;;;;5.25;2.58;;;5.20;51.40;;;;;;5013678;28;20054;-74
2021/04/08 00:41:31;;;;;;;5.43;2.53;;;5.30;51.30;;;;;;5012699;28;20100;-74
2021/04/08 00:43:58;;;;;;;3.92;2.72;;;5.10;50.70;;;;;;5028171;28;20050;-74
2021/04/08 00:46:25;;;;;;;8.93;2.45;;;5.10;51.70;;;;;;5027218;28;20045;-74
2021/04/08 00:48:51;;;;;;;10.25;2.70;;;5.10;52.50;;;;;;5009114;28;20058;-74
2021/04/08 00:51:18;;;;;;;7.93;2.75;;;5.00;52.50;;;;;;5011052;28;20057;-75
2021/04/08 00:53:46;;;;;;;6.10;2.50;;;4.90;52.20;;;;;;5012311;28;20050;-75
2021/04/08 00:56:12;;;;;;;6.28;2.50;;;4.90;52.30;;;;;;5013054;28;20054;-73
2021/04/08 00:58:41;;;;;;;6.85;2.80;;;4.70;52.20;;;;;;5009785;28;20497;-74
2021/04/08 01:01:07;;;;;;;7.03;2.67;;;4.90;52.40;;;;;;5011224;28;20143;-73
2021/04/08 01:03:34;;;;;;;5.47;3.00;;;4.90;52.30;;;;;;5013722;28;20382;-73
2021/04/08 01:06:00;;;;;;;8.00;3.08;;;4.90;52.80;;;;;;5012479;28;20151;-73
2021/04/08 01:08:27;;;;;;;10.40;2.78;;;4.70;52.40;;;;;;5016385;28;20072;-72
2021/04/08 01:10:53;;;;;;;5.45;2.95;;;5.10;52.70;;;;;;5010706;28;20054;-74
2021/04/08 01:13:21;;;;;;;6.63;2.72;;;4.70;52.30;;;;;;5010548;28;20081;-74
2021/04/08 01:15:49;;;;;;;6.82;2.78;;;4.80;52.50;;;;;;5005072;28;20050;-73
2021/04/08 01:18:41;;;;;;;8.35;3.00;;;4.90;52.70;;;;;;5007767;28;20144;-74
2021/04/08 01:21:39;;;;;;;9.77;3.00;;;4.80;52.50;;;;;;5006512;28;20050;-74
2021/04/08 01:24:38;;;;;;;9.52;3.38;;;4.70;52.80;;;;;;4996831;28;20053;-75
2021/04/08 01:27:25;;;;;;;8.27;2.90;;;4.90;53.00;;;;;;5010070;28;20133;-74
2021/04/08 01:30:16;;;;;;;10.70;3.13;;;4.70;52.70;;;;;;5026755;28;20076;-75
2021/04/08 01:32:53;;;;;;;;;;;4.80;52.90;;;;;;5006584;28;20049;-75
2021/04/08 01:35:25;;;;;;;8.00;2.38;;;4.70;52.90;;;;;;5026993;28;19922;-74
2021/04/08 01:38:24;;;;;;;6.97;2.58;;;4.60;52.90;;;;;;5009476;28;20074;-75
2021/04/08 01:40:51;;;;;;;5.53;2.58;;;4.70;53.00;;;;;;5010286;28;20552;-74
2021/04/08 01:43:22;;;;;;;7.78;2.75;;;4.60;53.10;;;;;;5012767;28;20132;-74
2021/04/08 01:45:50;;;;;;;5.95;2.88;;;4.60;53.20;;;;;;5006424;28;20125;-74
2021/04/08 01:48:16;;;;;;;9.23;2.97;;;4.60;53.30;;;;;;5024486;28;20077;-74
2021/04/08 01:50:45;;;;;;;6.15;2.78;;;4.40;53.50;;;;;;5012014;28;20124;-76
2021/04/08 01:53:15;;;;;;;9.07;3.20;;;4.70;53.40;;;;;;5009428;28;20050;-75
2021/04/08 01:55:44;;;;;;;6.68;3.28;;;4.40;53.10;;;;;;5027093;28;20543;-75
2021/04/08 01:58:14;;;;;;;6.03;2.85;;;4.40;53.50;;;;;;5012572;28;20050;-75
2021/04/08 02:00:41;;;;;;;5.72;3.05;;;4.50;53.80;;;;;;5023689;28;20046;-75
2021/04/08 02:03:09;;;;;;;6.43;2.92;;;4.30;54.00;;;;;;5012591;28;20050;-75
2021/04/08 02:05:36;;;;;;;9.95;3.20;;;4.40;54.40;;;;;;5011582;28;20081;-75
2021/04/08 02:08:04;;;;;;;4.50;2.70;;;4.20;54.50;;;;;;5010999;28;20057;-74
2021/04/08 02:10:34;;;;;;;5.47;2.78;;;4.40;54.90;;;;;;5001436;28;20477;-75
2021/04/08 02:13:01;;;;;;;5.93;2.97;;;4.20;55.10;;;;;;5009487;28;20081;-75
2021/04/08 02:15:29;;;;;;;6.30;2.95;;;4.20;55.00;;;;;;5009741;28;20456;-75
2021/04/08 02:17:59;;;;;;;10.68;3.25;;;4.40;55.30;;;;;;5011344;28;20061;-75
2021/04/08 02:20:31;;;;;;;7.90;3.40;;;4.10;55.10;;;;;;5008551;28;21068;-75
2021/04/08 02:23:02;;;;;;;7.75;3.08;;;4.10;55.10;;;;;;5011410;28;20461;-76
2021/04/08 02:25:31;;;;;;;7.53;3.20;;;4.30;55.60;;;;;;5011635;28;20096;-76
2021/04/08 02:28:09;;;;;;;4.82;3.03;;;4.10;55.20;;;;;;5010972;28;20132;-76
2021/04/08 02:30:57;;;;;;;9.10;3.13;;;4.10;55.50;;;;;;5022120;28;20046;-76
2021/04/08 02:33:29;;;;;;;12.85;3.08;;;4.00;55.50;;;;;;5011621;28;20457;-75
2021/04/08 02:35:57;;;;;;;8.60;3.25;;;4.00;55.90;;;;;;5011219;28;20046;-75
2021/04/08 02:38:25;;;;;;;10.18;3.08;;;4.20;56.10;;;;;;5009217;28;20081;-75
2021/04/08 02:40:52;;;;;;;9.70;3.20;;;4.00;56.10;;;;;;5006652;28;20224;-74
2021/04/08 02:43:18;;;;;;;9.18;2.88;;;4.00;56.10;;;;;;5002424;28;20524;-75
2021/04/08 02:45:46;;;;;;;6.93;3.08;;;4.10;56.10;;;;;;5010631;28;20057;-75
2021/04/08 02:48:17;;;;;;;7.97;3.50;;;4.20;56.20;;;;;;5006072;28;20092;-75
2021/04/08 02:50:48;;;;;;;8.40;3.25;;;3.90;56.10;;;;;;5002646;28;20386;-75
2021/04/08 02:53:41;;;;;;;10.25;3.47;;;3.90;56.10;;;;;;5010583;28;20505;-75
2021/04/08 02:56:38;;;;;;;7.65;3.20;;;3.80;56.20;;;;;;5006569;28;20046;-76
2021/04/08 02:59:12;;;;;;;8.27;3.10;;;4.10;56.40;;;;;;5020122;28;20489;-75
2021/04/08 03:01:52;;;;;;;9.30;3.42;;;3.90;56.30;;;;;;5014294;28;20055;-76
2021/04/08 03:04:22;;;;;;;;;;;3.90;56.30;;;;;;5011764;28;20077;-75
2021/04/08 03:06:51;;;;;;;9.23;3.00;;;3.90;56.20;;;;;;5026014;28;19926;-77
2021/04/08 03:09:26;;;;;;;6.32;3.47;;;3.80;56.40;;;;;;5011692;28;20508;-77
2021/04/08 03:11:53;;;;;;;5.32;3.20;;;3.70;56.40;;;;;;4998952;28;20145;-77
2021/04/08 03:14:21;;;;;;;8.93;3.15;;;4.00;56.70;;;;;;5004703;28;20053;-75
2021/04/08 03:16:50;;;;;;;6.35;3.45;;;3.80;56.70;;;;;;5005751;28;20479;-76
2021/04/08 03:19:23;;;;;;;12.73;3.88;;;3.70;56.60;;;;;;5011485;28;20466;-76
2021/04/08 03:21:53;;;;;;;12.25;3.25;;;3.90;56.60;;;;;;5002220;28;20974;-75
2021/04/08 03:24:21;;;;;;;4.60;3.42;;;3.90;56.60;;;;;;5021804;28;20440;-74
2021/04/08 03:26:49;;;;;;;7.50;3.53;;;3.90;56.70;;;;;;5008182;28;20041;-75
2021/04/08 03:29:16;;;;;;;8.25;3.30;;;4.10;56.90;;;;;;5014592;28;20085;-75
2021/04/08 03:31:45;;;;;;;9.38;4.07;;;3.60;56.80;;;;;;4999209;28;20537;-74
2021/04/08 03:34:12;;;;;;;6.15;3.70;;;3.70;57.10;;;;;;5014883;28;20485;-75
2021/04/08 03:36:39;;;;;;;5.75;3.25;;;3.70;57.00;;;;;;5003981;28;20113;-75
2021/04/08 03:39:07;;;;;;;8.45;3.63;;;3.90;57.90;;;;;;5017044;28;20061;-75
2021/04/08 03:41:40;;;;;;;6.03;3.20;;;3.70;57.50;;;;;;5004401;28;20128;-75
2021/04/08 03:44:09;;;;;;;7.35;3.67;;;3.90;57.40;;;;;;5006721;28;20576;-76
2021/04/08 03:46:36;;;;;;;9.65;3.40;;;3.70;57.30;;;;;;5006479;28;20611;-76
2021/04/08 03:49:06;;;;;;;6.65;3.72;;;3.70;57.30;;;;;;5023235;28;20045;-76
2021/04/08 03:51:35;;;;;;;6.90;3.55;;;3.70;57.30;;;;;;5021088;28;20057;-76
2021/04/08 03:54:06;;;;;;;5.75;3.53;;;3.70;57.40;;;;;;5017302;28;20115;-76
2021/04/08 03:56:36;;;;;;;9.48;4.13;;;3.60;57.20;;;;;;5021266;28;20659;-76
2021/04/08 03:59:07;;;;;;;8.57;3.90;;;3.60;57.40;;;;;;5006503;28;20112;-77
2021/04/08 04:01:37;;;;;;;7.35;3.90;;;3.70;57.60;;;;;;5003500;28;20061;-77
2021/04/08 04:04:05;;;;;;;8.32;3.75;;;3.60;57.50;;;;;;5019459;28;20058;-77
2021/04/08 04:06:34;;;;;;;9.32;3.85;;;3.80;57.70;;;;;;5007456;28;20068;-77
2021/04/08 04:09:02;;;;;;;9.32;4.35;;;3.60;57.60;;;;;;5020889;28;20548;-76
2021/04/08 04:11:31;;;;;;;8.77;3.55;;;3.60;57.50;;;;;;5005554;28;20054;-76
2021/04/08 04:14:00;;;;;;;8.88;4.05;;;3.70;57.70;;;;;;5006280;28;20054;-78
2021/04/08 04:16:31;;;;;;;10.60;3.90;;;3.60;57.50;;;;;;5006053;28;20065;-77
2021/04/08 04:18:57;;;;;;;10.93;4.63;;;3.90;57.80;;;;;;5017519;28;20475;-77
2021/04/08 04:21:24;;;;;;;9.60;4.18;;;3.40;57.60;;;;;;5021501;28;20054;-77
2021/04/08 04:23:50;;;;;;;7.22;4.50;;;3.50;57.80;;;;;;5005700;28;20152;-76
2021/04/08 04:26:16;;;;;;;8.82;4.63;;;3.60;58.00;;;;;;5007164;28;20077;-76
2021/04/08 04:28:43;;;;;;;13.27;4.55;;;3.70;58.10;;;;;;5006463;28;20548;-77
2021/04/08 04:31:10;;;;;;;11.00;4.68;;;3.40;58.10;;;;;;4999590;28;20054;-77
2021/04/08 04:33:37;;;;;;;8.93;4.50;;;3.80;58.40;;;;;;5005987;28;20041;-77
2021/04/08 04:36:05;;;;;;;8.38;4.07;;;3.60;58.10;;;;;;5005239;28;20416;-77
2021/04/08 04:38:31;;;;;;;11.43;4.32;;;3.60;58.00;;;;;;5005663;28;20116;-77
2021/04/08 04:40:58;;;;;;;11.13;4.60;;;3.60;58.10;;;;;;5004748;28;20077;-76
2021/04/08 04:43:24;;;;;;;6.53;4.30;;;3.60;58.10;;;;;;5021635;28;20054;-78
2021/04/08 04:45:51;;;;;;;10.07;4.82;;;3.50;57.90;;;;;;5006912;28;20058;-78
2021/04/08 04:48:17;;;;;;;13.32;4.63;;;3.60;58.20;;;;;;5006010;28;20073;-78
2021/04/08 04:50:43;;;;;;;15.40;4.88;;;3.70;58.10;;;;;;5005514;28;20542;-79
2021/04/08 04:53:10;;;;;;;9.23;4.75;;;3.50;58.00;;;;;;5001927;28;21721;-78
2021/04/08 04:55:36;;;;;;;11.38;4.82;;;3.50;58.20;;;;;;5001883;28;20054;-78
2021/04/08 04:58:02;;;;;;;9.77;4.80;;;3.50;58.10;;;;;;5020196;28;20053;-78
2021/04/08 05:00:29;;;;;;;7.05;4.25;;;3.50;58.20;;;;;;5002476;28;20784;-77
2021/04/08 05:02:55;;;;;;;11.13;4.35;;;3.50;58.10;;;;;;5021015;28;20124;-78
2021/04/08 05:05:21;;;;;;;12.65;4.82;;;3.40;58.00;;;;;;5019969;28;20536;-78
2021/04/08 05:07:48;;;;;;;11.00;5.15;;;3.50;58.00;;;;;;5021430;28;20050;-77
2021/04/08 05:10:14;;;;;;;11.07;5.40;;;3.60;58.10;;;;;;5006139;28;20124;-78
2021/04/08 05:12:40;;;;;;;11.77;4.57;;;3.60;58.10;;;;;;5003583;28;20157;-79
2021/04/08 05:15:07;;;;;;;9.60;4.47;;;3.50;58.20;;;;;;5021361;28;20085;-78
2021/04/08 05:17:34;;;;;;;11.95;4.65;;;3.70;58.20;;;;;;5001131;28;20512;-79
2021/04/08 05:20:00;;;;;;;14.88;4.70;;;3.60;58.20;;;;;;5003134;28;20056;-78
2021/04/08 05:22:26;;;;;;;9.48;4.40;;;3.70;58.10;;;;;;5005702;28;20148;-76
2021/04/08 05:24:53;;;;;;;13.43;4.38;;;3.60;58.10;;;;;;5003758;28;20096;-78
2021/04/08 05:27:19;;;;;;;7.00;4.57;;;3.70;58.30;;;;;;5020539;28;20465;-77
2021/04/08 05:29:46;;;;;;;11.27;4.50;;;3.80;58.70;;;;;;5005504;28;20058;-80
2021/04/08 05:32:12;;;;;;;7.43;4.00;;;3.60;58.30;;;;;;5019509;28;20497;-79
2021/04/08 05:34:38;;;;;;;6.75;4.53;;;3.70;58.30;;;;;;5005627;28;20477;-78
2021/04/08 05:37:05;;;;;;;9.52;4.78;;;3.90;58.20;;;;;;5005038;28;20141;-75
2021/04/08 05:39:31;;;;;;;10.05;4.65;;;3.90;58.30;;;;;;5020080;28;20477;-76
2021/04/08 05:41:58;;;;;;;8.55;4.32;;;3.60;58.30;;;;;;5005188;28;20253;-78
2021/04/08 05:44:24;;;;;;;8.70;4.15;;;3.80;58.40;;;;;;5000602;28;20513;-79
2021/04/08 05:46:51;;;;;;;9.20;4.63;;;3.70;57.90;;;;;;5020396;28;20108;-78
2021/04/08 05:49:17;;;;;;;8.43;4.20;;;3.70;58.00;;;;;;5019202;28;20049;-79
2021/04/08 05:51:44;;;;;;;8.38;4.53;;;4.10;57.90;;;;;;5005930;28;20077;-78
2021/04/08 05:54:10;;;;;;;12.77;5.00;;;3.90;57.90;;;;;;5018803;28;20489;-79
2021/04/08 05:56:36;;;;;;;14.65;4.75;;;4.10;57.60;;;;;;5006009;28;20446;-79
2021/04/08 05:59:03;;;;;;;13.20;5.05;;;3.90;57.20;;;;;;5005770;28;20077;-80
2021/04/08 06:01:29;;;;;;;11.10;5.05;;;4.20;57.10;;;;;;5004088;28;20085;-77
2021/04/08 06:03:56;;;;;;;11.48;5.18;;;4.30;57.00;;;;;;5005721;28;20115;-80
2021/04/08 06:06:22;;;;;;;12.63;4.82;;;4.50;56.90;;;;;;5020090;28;20054;-81
2021/04/08 06:08:49;;;;;;;14.07;4.60;;;4.70;56.10;;;;;;5020138;28;20049;-79
2021/04/08 06:11:15;;;;;;;12.32;5.55;;;5.10;55.90;;;;;;5005064;28;20551;-79
2021/04/08 06:13:42;;;;;;;14.40;5.13;;;5.10;55.30;;;;;;5012045;28;20057;-80
2021/04/08 06:16:09;;;;;;;12.02;5.20;;;4.90;55.40;;;;;;5015794;28;20755;-78
2021/04/08 06:18:35;;;;;;;16.73;5.32;;;5.30;55.40;;;;;;5019886;28;20111;-78
2021/04/08 06:21:02;;;;;;;13.63;5.28;;;5.30;54.50;;;;;;5003544;28;20708;-79
2021/04/08 06:23:28;;;;;;;13.73;4.95;;;5.00;55.60;;;;;;5003468;28;20500;-79
2021/04/08 06:25:55;;;;;;;12.50;5.45;;;5.10;55.70;;;;;;5019720;28;20120;-80
2021/04/08 06:28:21;;;;;;;9.52;5.60;;;5.10;55.00;;;;;;5004501;28;20398;-79
2021/04/08 06:30:48;;;;;;;11.45;5.15;;;5.10;55.60;;;;;;5018752;28;20075;-80
2021/04/08 06:33:14;;;;;;;14.35;5.32;;;5.10;55.40;;;;;;5020508;28;20145;-80
2021/04/08 06:35:41;;;;;;;11.95;5.18;;;5.30;54.80;;;;;;5004323;28;20054;-79
2021/04/08 06:38:08;;;;;;;13.02;5.07;;;5.80;53.70;;;;;;5001652;28;20788;-79
2021/04/08 06:40:34;;;;;;;10.00;3.92;;;5.40;53.70;;;;;;5002936;28;20500;-81
2021/04/08 06:43:02;;;;;;;13.38;5.30;;;5.20;53.80;;;;;;5003342;28;20065;-79
2021/04/08 06:45:32;;;;;;;19.75;5.43;;;5.70;53.40;;;;;;5004497;28;20073;-80
2021/04/08 06:48:21;;;;;;;11.48;4.80;;;6.30;52.10;;;;;;5016876;28;20085;-80
2021/04/08 06:50:51;;;;;;;10.65;4.40;;;6.10;52.10;;;;;;5003753;28;20057;-79
2021/04/08 06:53:17;;;;;;;8.55;4.43;;;5.70;53.10;;;;;;5004124;28;20068;-80
2021/04/08 06:55:47;;;;;;;16.17;4.72;;;5.60;53.60;;;;;;5004239;28;20107;-72
2021/04/08 06:58:15;;;;;;;12.32;4.43;;;5.80;53.00;;;;;;5004132;28;20696;-76
2021/04/08 07:01:06;;;;;;;9.13;4.90;;;5.50;53.40;;;;;;5004258;28;20049;-78
2021/04/08 07:03:34;;;;;;;12.45;4.82;;;5.50;53.80;;;;;;5004558;28;20107;-72
2021/04/08 07:06:00;;;;;;;9.68;4.70;;;6.10;53.70;;;;;;5004886;28;20104;-79
2021/04/08 07:08:30;;;;;;;13.13;4.43;;;5.90;53.30;;;;;;5020642;28;20515;-72
2021/04/08 07:10:58;;;;;;;15.10;4.72;;;5.70;53.50;;;;;;5015546;28;20049;-73
2021/04/08 07:13:29;;;;;;;10.95;4.80;;;5.90;53.70;;;;;;4996281;28;20137;-73
2021/04/08 07:15:57;;;;;;;15.13;4.40;;;5.80;53.60;;;;;;5014321;28;20046;-78
2021/04/08 07:18:27;;;;;;;9.77;3.72;;;6.10;53.70;;;;;;5022632;28;20428;-72
2021/04/08 07:20:55;;;;;;;5.88;3.78;;;6.10;53.40;;;;;;5006982;28;20084;-73
2021/04/08 07:23:22;;;;;;;11.85;4.32;;;5.70;53.80;;;;;;5007186;28;20077;-72
2021/04/08 07:26:10;;;;;;;12.35;4.20;;;5.70;53.50;;;;;;5009000;28;20104;-75
2021/04/08 07:28:41;;;;;;;8.73;4.45;;;5.60;53.80;;;;;;5022376;28;20129;-70
2021/04/08 07:31:29;;;;;;;8.88;3.97;;;5.70;53.60;;;;;;5006742;28;20070;-71
2021/04/08 07:33:58;;;;;;;8.73;4.32;;;5.80;53.60;;;;;;5007545;28;20054;-70
2021/04/08 07:36:36;;;;;;;10.52;4.18;;;6.00;53.50;;;;;;5007240;28;20136;-70
2021/04/08 07:39:05;;;;;;;10.65;4.00;;;6.00;53.70;;;;;;5017964;28;20042;-71
2021/04/08 07:41:34;;;;;;;9.82;4.40;;;6.60;53.30;;;;;;5005763;28;20050;-72
2021/04/08 07:44:03;;;;;;;10.40;3.65;;;6.20;52.50;;;;;;5005147;28;20054;-71
2021/04/08 07:46:30;;;;;;;13.65;4.30;;;6.20;52.70;;;;;;5020167;28;20069;-71
2021/04/08 07:48:57;;;;;;;10.27;4.55;;;6.60;52.70;;;;;;5006248;28;20464;-71
2021/04/08 07:51:35;;;;;;;9.48;3.80;;;6.70;52.10;;;;;;5003087;28;20480;-70
2021/04/08 07:54:10;;;;;;;11.07;4.65;;;6.70;52.60;;;;;;5019260;28;20104;-71
2021/04/08 07:56:36;;;;;;;11.52;4.75;;;6.80;52.60;;;;;;5005098;28;20448;-70
2021/04/08 07:59:17;;;;;;;11.80;4.90;;;6.90;52.20;;;;;;5017949;28;20511;-71
2021/04/08 08:01:44;;;;;;;;;;;6.50;51.50;;;;;;5008568;28;20054;-70
2021/04/08 08:04:25;;;;;;;10.60;4.45;;;6.70;52.10;;;;;;5018229;28;19931;-72
2021/04/08 08:06:53;;;;;;;9.65;4.13;;;6.70;52.20;;;;;;5003403;28;20066;-71
2021/04/08 08:09:21;;;;;;;10.52;4.15;;;6.60;51.80;;;;;;5005792;28;20489;-71
2021/04/08 08:11:49;;;;;;;9.38;4.32;;;6.60;52.40;;;;;;5004143;28;20568;-71
2021/04/08 08:14:33;;;;;;;10.25;4.18;;;6.40;52.50;;;;;;5005183;28;20053;-71
2021/04/08 08:17:13;;;;;;;13.27;4.28;;;6.70;52.10;;;;;;5004026;28;20058;-71
2021/04/08 08:19:45;;;;;;;11.25;4.57;;;6.90;51.60;;;;;;5006669;28;20500;-71
2021/04/08 08:22:33;;;;;;;9.30;4.10;;;7.00;51.20;;;;;;5007353;28;20141;-70
2021/04/08 08:25:01;;;;;;;12.18;4.47;;;6.90;51.30;;;;;;5018716;28;20053;-72
2021/04/08 08:27:38;;;;;;;7.85;3.78;;;6.80;51.50;;;;;;5002581;28;20123;-73
2021/04/08 08:30:09;;;;;;;11.68;4.43;;;6.60;51.30;;;;;;5015387;28;20048;-73
2021/04/08 08:32:35;;;;;;;13.00;4.88;;;6.90;51.60;;;;;;5004660;28;20057;-73
2021/04/08 08:35:03;;;;;;;6.75;3.97;;;6.90;51.20;;;;;;5007386;28;20141;-73
2021/04/08 08:37:34;;;;;;;6.60;3.90;;;7.00;50.90;;;;;;5005674;28;20068;-73
2021/04/08 08:40:20;;;;;;;9.63;3.90;;;7.10;51.10;;;;;;5005130;28;20136;-72
2021/04/08 08:42:47;;;;;;;16.23;5.28;;;7.40;50.20;;;;;;5006930;28;20061;-74
2021/04/08 08:45:15;;;;;;;11.75;4.13;;;7.60;49.90;;;;;;5019999;28;20496;-72
2021/04/08 08:47:41;;;;;;;9.25;4.65;;;7.70;49.20;;;;;;5004046;28;20433;-71
2021/04/08 08:50:13;;;;;;;6.72;3.70;;;7.40;49.30;;;;;;5003427;28;20159;-72
2021/04/08 08:52:47;;;;;;;7.50;4.10;;;7.40;49.70;;;;;;5003638;28;20082;-73
2021/04/08 08:55:17;;;;;;;8.27;4.38;;;7.40;49.70;;;;;;5005237;28;20490;-72
2021/04/08 08:57:46;;;;;;;9.18;4.40;;;7.50;50.00;;;;;;5004120;28;20073;-72
2021/04/08 09:00:15;;;;;;;8.70;4.28;;;7.50;50.00;;;;;;4999216;28;20064;-71
2021/04/08 09:02:43;;;;;;;7.43;4.65;;;7.30;50.20;;;;;;5000276;28;20050;-71
2021/04/08 09:05:14;;;;;;;12.23;4.63;;;7.30;50.40;;;;;;5017590;28;20069;-72
2021/04/08 09:07:43;;;;;;;9.27;4.88;;;7.20;50.60;;;;;;5002380;28;20081;-72
2021/04/08 09:10:21;;;;;;;14.13;4.90;;;7.30;50.40;;;;;;5003726;28;20539;-73
2021/04/08 09:12:49;;;;;;;12.32;4.63;;;7.20;50.70;;;;;;5002092;28;20062;-72
2021/04/08 09:15:17;;;;;;;16.52;5.28;;;7.10;50.80;;;;;;5018980;28;20058;-72
2021/04/08 09:17:57;;;;;;;11.10;4.70;;;7.10;51.10;;;;;;5014643;28;20057;-72
2021/04/08 09:20:24;;;;;;;9.88;4.50;;;7.30;50.70;;;;;;5017823;28;20339;-73
2021/04/08 09:22:53;;;;;;;10.60;4.60;;;7.60;50.60;;;;;;5005740;28;20073;-74
2021/04/08 09:25:21;;;;;;;11.73;4.13;;;7.80;49.60;;;;;;5004397;28;20053;-72
2021/04/08 09:27:54;;;;;;;10.82;4.40;;;8.20;48.80;;;;;;5018949;28;20053;-73
2021/04/08 09:30:47;;;;;;;9.98;4.07;;;9.20;48.30;;;;;;5013741;28;20049;-74
2021/04/08 09:33:15;;;;;;;11.27;4.93;;;10.10;45.10;;;;;;5002487;28;20049;-73
2021/04/08 09:35:43;;;;;;;9.63;4.72;;;10.20;44.40;;;;;;5018119;28;20046;-73
2021/04/08 09:38:10;;;;;;;12.15;4.70;;;9.90;45.60;;;;;;5018489;28;20050;-72
2021/04/08 09:40:45;;;;;;;10.75;5.13;;;9.00;46.30;;;;;;5003773;28;20084;-72
2021/04/08 09:43:21;;;;;;;11.60;4.45;;;8.50;47.60;;;;;;5024894;28;20073;-72
2021/04/08 09:45:53;;;;;;;10.18;4.72;;;8.20;48.50;;;;;;5002723;28;20050;-72
2021/04/08 09:48:25;;;;;;;14.95;5.00;;;7.70;49.30;;;;;;5003901;28;20062;-71
2021/04/08 09:51:00;;;;;;;11.73;5.00;;;7.60;49.60;;;;;;5001889;28;20054;-71
2021/04/08 09:53:37;;;;;;;7.20;3.42;;;7.50;50.00;;;;;;5003000;28;20053;-72
2021/04/08 09:56:07;;;;;;;6.88;3.65;;;7.70;49.70;;;;;;5002602;28;20050;-72
2021/04/08 09:58:36;;;;;;;11.40;3.70;;;7.60;49.60;;;;;;5002084;28;20053;-72
2021/04/08 10:01:09;;;;;;;9.63;3.03;;;7.60;49.70;;;;;;4985619;28;20064;-72
2021/04/08 10:03:38;;;;;;;5.95;3.38;;;7.60;49.30;;;;;;5001711;28;20053;-72
2021/04/08 10:06:19;;;;;;;11.90;4.10;;;7.70;49.60;;;;;;5015326;28;20054;-72
2021/04/08 10:08:46;;;;;;;9.55;3.63;;;7.90;49.10;;;;;;5019267;28;20104;-71
2021/04/08 10:11:14;;;;;;;9.88;3.53;;;7.80;49.30;;;;;;5006714;28;20826;-72
2021/04/08 10:13:41;;;;;;;11.45;3.80;;;7.90;49.20;;;;;;5001732;28;20549;-72
2021/04/08 10:16:10;;;;;;;8.98;3.97;;;8.20;48.60;;;;;;4999083;28;20077;-72
2021/04/08 10:18:37;;;;;;;8.55;3.30;;;8.50;48.00;;;;;;5014516;28;20763;-71
2021/04/08 10:21:07;;;;;;;10.13;2.47;;;8.70;46.70;;;;;;5000261;28;20065;-72
2021/04/08 10:23:45;;;;;;;8.13;3.63;;;8.80;46.50;;;;;;4997796;28;20563;-72
2021/04/08 10:26:13;;;;;;;9.57;3.63;;;9.00;46.70;;;;;;5002802;28;20100;-72
2021/04/08 10:28:51;;;;;;;11.93;3.80;;;9.60;45.80;;;;;;5001481;28;20056;-73
2021/04/08 10:31:23;;;;;;;7.60;3.53;;;9.90;44.70;;;;;;5002891;28;20648;-72
2021/04/08 10:33:55;;;;;;;5.70;2.15;;;9.70;44.70;;;;;;5002386;28;20045;-73
2021/04/08 10:36:32;;;;;;;6.93;1.98;;;9.40;43.90;;;;;;5017706;28;20061;-73
2021/04/08 10:39:10;;;;;;;7.38;2.47;;;9.00;43.20;;;;;;5002540;28;20057;-72
2021/04/08 10:41:39;;;;;;;4.43;2.38;;;9.30;43.10;;;;;;5017793;28;20059;-72
2021/04/08 10:44:19;;;;;;;13.10;3.20;;;9.60;44.10;;;;;;5004293;28;20061;-70
2021/04/08 10:46:46;;;;;;;10.15;2.65;;;9.50;44.70;;;;;;5001145;28;20123;-71
2021/04/08 10:49:32;;;;;;;5.65;2.40;;;9.50;44.20;;;;;;4999552;28;20057;-70
2021/04/08 10:52:04;;;;;;;7.45;2.60;;;10.30;42.20;;;;;;5013348;28;20081;-71
2021/04/08 10:54:32;;;;;;;5.70;2.58;;;12.40;39.00;;;;;;5016969;28;20093;-72
2021/04/08 10:57:00;;;;;;;7.03;2.53;;;12.30;38.20;;;;;;5004169;28;20512;-71
2021/04/08 10:59:28;;;;;;;3.70;2.25;;;10.00;40.30;;;;;;4999865;28;20050;-70
2021/04/08 11:01:55;;;;;;;10.05;2.50;;;10.10;41.50;;;;;;5016906;28;20053;-71
2021/04/08 11:04:23;;;;;;;11.27;2.63;;;9.40;42.60;;;;;;5002939;28;20890;-72
2021/04/08 11:06:51;;;;;;;6.35;2.88;;;9.60;42.30;;;;;;5017264;28;20496;-71
2021/04/08 11:09:22;;;;;;;9.02;2.90;;;10.40;41.60;;;;;;5001357;28;20054;-72
2021/04/08 11:11:50;;;;;;;6.13;2.15;;;10.90;40.70;;;;;;4997059;28;20077;-71
2021/04/08 11:14:24;;;;;;;6.63;2.53;;;11.90;39.50;;;;;;5012831;28;20203;-71
2021/04/08 11:16:54;;;;;;;6.88;3.20;;;12.20;38.30;;;;;;5021137;28;20045;-70
2021/04/08 11:19:21;;;;;;;6.47;2.85;;;11.10;40.60;;;;;;5008998;28;20092;-71
2021/04/08 11:21:48;;;;;;;10.45;3.03;;;11.50;38.80;;;;;;5001612;28;20077;-71
2021/04/08 11:24:16;;;;;;;8.18;3.10;;;11.30;40.30;;;;;;5001109;28;21284;-71
2021/04/08 11:26:50;;;;;;;4.20;1.80;;;12.90;38.30;;;;;;5001636;28;20132;-70
2021/04/08 11:29:22;;;;;;;5.10;2.10;;;12.60;34.90;;;;;;5000173;28;20137;-71
2021/04/08 11:32:07;;;;;;;8.95;2.25;;;12.90;35.10;;;;;;4999157;28;20050;-71
2021/04/08 11:35:06;;;;;;;6.20;1.92;;;12.50;34.30;;;;;;5013102;28;20058;-72
2021/04/08 11:37:32;;;;;;;3.33;1.48;;;11.80;36.40;;;;;;4992896;28;20125;-73
2021/04/08 11:40:01;;;;;;;12.15;2.47;;;11.40;36.40;;;;;;5000743;28;20131;-73
2021/04/08 11:42:33;;;;;;;6.85;2.58;;;12.80;37.50;;;;;;5002675;28;20157;-70
2021/04/08 11:45:20;;;;;;;11.85;2.90;;;13.10;36.00;;;;;;5001578;28;20085;-71
2021/04/08 11:48:04;;;;;;;5.78;2.42;;;12.60;36.30;;;;;;5002895;28;20477;-70
2021/04/08 11:50:36;;;;;;;7.18;2.03;;;12.80;37.00;;;;;;4999189;28;20053;-72
2021/04/08 11:53:14;;;;;;;8.05;2.67;;;12.80;35.90;;;;;;5001640;28;20053;-72
2021/04/08 11:55:41;;;;;;;4.57;2.33;;;13.60;35.30;;;;;;5014463;28;20058;-71
2021/04/08 11:58:10;;;;;;;5.50;2.33;;;12.60;34.20;;;;;;5016321;28;20072;-72
2021/04/08 12:00:37;;;;;;;7.75;2.85;;;13.90;33.00;;;;;;5002207;28;20050;-72
2021/04/08 12:03:24;;;;;;;9.95;2.30;;;15.10;32.50;;;;;;5003946;28;20496;-71
2021/04/08 12:05:51;;;;;;;6.68;2.55;;;12.60;33.70;;;;;;5006328;28;20081;-72
2021/04/08 12:08:45;;;;;;;8.68;2.83;;;11.70;35.90;;;;;;5019869;28;20483;-71
2021/04/08 12:11:15;;;;;;;7.32;2.80;;;10.70;38.20;;;;;;5005487;28;20061;-72
2021/04/08 12:13:43;;;;;;;10.73;3.17;;;10.70;38.60;;;;;;5017111;28;20057;-72
2021/04/08 12:16:23;;;;;;;9.27;2.60;;;11.00;38.10;;;;;;5013464;28;20057;-72
2021/04/08 12:18:50;;;;;;;4.88;2.42;;;12.20;37.70;;;;;;5006423;28;20054;-72
2021/04/08 12:21:18;;;;;;;9.32;2.75;;;13.80;35.10;;;;;;5003255;28;20405;-71
2021/04/08 12:23:44;;;;;;;6.78;2.30;;;13.70;34.40;;;;;;5005505;28;20050;-73
2021/04/08 12:26:12;;;;;;;5.90;2.40;;;13.20;33.60;;;;;;5005186;28;20074;-71
2021/04/08 12:28:40;;;;;;;5.93;2.20;;;13.30;33.50;;;;;;5005828;28;20116;-72
2021/04/08 12:31:06;;;;;;;9.23;2.70;;;13.80;33.00;;;;;;5005944;28;20136;-73
2021/04/08 12:33:34;;;;;;;7.95;3.15;;;13.70;31.40;;;;;;5005613;28;20438;-72
2021/04/08 12:36:06;;;;;;;6.40;2.60;;;14.70;32.40;;;;;;5006665;28;20054;-72
2021/04/08 12:38:34;;;;;;;5.65;2.15;;;14.60;30.30;;;;;;5006963;28;20049;-73
2021/04/08 12:41:05;;;;;;;6.45;2.20;;;13.10;32.70;;;;;;5020118;28;20053;-73
2021/04/08 12:43:32;;;;;;;4.43;2.70;;;11.50;34.40;;;;;;5019788;28;20058;-73
2021/04/08 12:46:00;;;;;;;5.53;2.50;;;12.20;34.30;;;;;;4999242;28;20436;-73
2021/04/08 12:48:27;;;;;;;7.97;2.53;;;13.90;32.30;;;;;;5004067;28;20050;-72
2021/04/08 12:50:56;;;;;;;7.50;2.25;;;15.30;30.50;;;;;;5003770;28;20053;-72
2021/04/08 12:53:24;;;;;;;10.73;2.85;;;13.10;31.20;;;;;;5019897;28;20099;-71
2021/04/08 12:55:54;;;;;;;7.45;2.50;;;12.00;33.10;;;;;;5005126;28;20452;-71
2021/04/08 12:58:23;;;;;;;5.15;2.38;;;12.40;34.10;;;;;;5006591;28;20441;-71
2021/04/08 13:00:50;;;;;;;6.10;2.30;;;15.20;32.20;;;;;;5005048;28;20567;-72
2021/04/08 13:03:16;;;;;;;7.43;2.50;;;16.80;30.00;;;;;;5005943;28;20057;-73
2021/04/08 13:05:44;;;;;;;6.70;2.10;;;18.30;28.50;;;;;;5003739;28;20070;-73
2021/04/08 13:08:11;;;;;;;4.68;2.15;;;18.10;27.60;;;;;;5006896;28;21259;-73
2021/04/08 13:10:39;;;;;;;5.22;2.17;;;17.20;28.00;;;;;;5021068;28;20046;-80