Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:09;;;;;;;8.65;1.70;;;26.30;99.90;;;;;;5078684;28;20200;-84
2023/12/17 00:04:40;;;;;;;12.52;2.13;;;26.40;99.90;;;;;;5071099;28;20196;-84
2023/12/17 00:07:10;;;;;;;8.40;1.98;;;26.40;99.90;;;;;;5071483;28;20283;-83
2023/12/17 00:09:44;;;;;;;10.15;1.67;;;26.50;99.90;;;;;;5070493;28;20571;-87
2023/12/17 00:12:15;;;;;;;12.43;2.00;;;26.50;99.90;;;;;;5058672;28;20674;-84
2023/12/17 00:14:47;;;;;;;7.53;1.80;;;26.50;99.90;;;;;;5071886;28;20190;-85
2023/12/17 00:17:17;;;;;;;11.20;1.80;;;26.30;99.90;;;;;;5071337;28;20231;-86
2023/12/17 00:19:48;;;;;;;10.02;1.90;;;26.20;99.90;;;;;;5071270;28;20646;-84
2023/12/17 00:22:19;;;;;;;11.48;1.80;;;26.20;99.90;;;;;;5066887;28;20223;-86
2023/12/17 00:24:52;;;;;;;9.88;1.95;;;26.20;99.90;;;;;;5071816;28;20196;-85
2023/12/17 00:27:22;;;;;;;11.55;1.90;;;26.20;99.90;;;;;;5074487;28;20294;-85
2023/12/17 00:29:53;;;;;;;6.20;1.75;;;26.30;99.90;;;;;;5071832;28;20206;-85
2023/12/17 00:32:24;;;;;;;8.52;1.92;;;26.30;99.90;;;;;;5069671;28;20196;-86
2023/12/17 00:34:55;;;;;;;9.50;2.00;;;26.40;99.90;;;;;;5054643;28;20637;-84
2023/12/17 00:37:25;;;;;;;6.97;1.55;;;26.40;99.90;;;;;;5064613;28;20230;-84
2023/12/17 00:39:59;;;;;;;11.13;1.85;;;26.40;99.90;;;;;;5072676;28;20275;-86
2023/12/17 00:42:29;;;;;;;9.60;1.85;;;26.50;99.90;;;;;;5067505;28;20310;-85
2023/12/17 00:45:00;;;;;;;9.75;2.05;;;26.50;99.90;;;;;;5058914;28;20196;-85
2023/12/17 00:47:31;;;;;;;8.63;2.00;;;26.50;99.90;;;;;;5071045;28;20677;-84
2023/12/17 00:50:02;;;;;;;8.73;2.05;;;26.60;99.90;;;;;;5070778;28;20275;-85
2023/12/17 00:52:34;;;;;;;8.38;1.83;;;26.60;99.90;;;;;;5070733;28;20210;-84
2023/12/17 00:55:07;;;;;;;7.40;2.00;;;26.70;99.90;;;;;;5070603;28;20679;-84
2023/12/17 00:57:37;;;;;;;6.80;1.63;;;26.80;99.90;;;;;;5069416;28;20227;-83
2023/12/17 01:00:09;;;;;;;6.75;1.40;;;26.80;99.90;;;;;;5068104;28;20576;-82
2023/12/17 01:02:40;;;;;;;7.95;1.60;;;26.80;99.90;;;;;;5065638;28;20245;-83
2023/12/17 01:05:11;;;;;;;6.20;1.83;;;26.90;99.90;;;;;;5085156;28;20188;-83
2023/12/17 01:07:42;;;;;;;7.15;1.60;;;27.00;99.90;;;;;;5070854;28;20200;-83
2023/12/17 01:10:15;;;;;;;10.73;1.95;;;27.00;99.90;;;;;;5071012;28;20230;-83
2023/12/17 01:12:46;;;;;;;6.25;1.75;;;27.10;99.90;;;;;;5071696;28;20674;-79
2023/12/17 01:15:17;;;;;;;10.35;1.90;;;27.20;99.90;;;;;;5073193;28;20229;-83
2023/12/17 01:17:47;;;;;;;7.25;1.80;;;27.30;99.90;;;;;;5086674;28;20235;-84
2023/12/17 01:20:18;;;;;;;9.75;2.08;;;27.40;99.90;;;;;;5075528;28;20206;-81
2023/12/17 01:22:49;;;;;;;7.72;1.52;;;27.30;99.90;;;;;;5074098;28;20195;-83
2023/12/17 01:25:22;;;;;;;7.45;1.58;;;27.30;99.90;;;;;;5074221;28;20278;-83
2023/12/17 01:27:52;;;;;;;6.82;1.75;;;27.30;99.90;;;;;;5069279;28;20230;-83
2023/12/17 01:30:23;;;;;;;8.80;1.70;;;27.20;99.90;;;;;;5063283;28;20720;-83
2023/12/17 01:32:54;;;;;;;6.53;1.63;;;27.10;99.90;;;;;;5070408;28;20698;-83
2023/12/17 01:35:25;;;;;;;9.82;1.80;;;27.10;99.90;;;;;;5068474;28;20208;-84
2023/12/17 01:37:56;;;;;;;7.35;1.70;;;27.10;99.90;;;;;;5075327;28;20203;-82
2023/12/17 01:40:28;;;;;;;10.77;2.03;;;27.20;99.90;;;;;;5073690;28;20226;-83
2023/12/17 01:43:00;;;;;;;11.23;1.90;;;27.40;99.90;;;;;;5071099;28;20519;-82
2023/12/17 01:45:31;;;;;;;5.97;1.38;;;27.40;99.90;;;;;;5058985;28;20196;-82
2023/12/17 01:48:02;;;;;;;7.70;1.50;;;27.50;99.90;;;;;;5062911;28;20196;-81
2023/12/17 01:50:33;;;;;;;6.22;1.50;;;27.60;99.90;;;;;;5053377;28;20197;-82
2023/12/17 01:53:04;;;;;;;4.25;1.30;;;27.50;99.90;;;;;;5059681;28;20276;-82
2023/12/17 01:55:37;;;;;;;6.55;1.80;;;27.40;99.90;;;;;;5053552;28;20211;-81
2023/12/17 01:58:09;;;;;;;6.43;1.65;;;27.50;99.90;;;;;;5061250;28;20204;-80
2023/12/17 02:00:41;;;;;;;8.45;1.45;;;27.40;99.90;;;;;;5053703;28;20200;-81
2023/12/17 02:03:12;;;;;;;6.10;1.80;;;27.40;99.90;;;;;;5073020;28;20200;-80
2023/12/17 02:05:46;;;;;;;6.18;1.55;;;27.30;99.90;;;;;;5074091;28;20667;-81
2023/12/17 02:08:16;;;;;;;6.28;1.52;;;27.10;99.90;;;;;;5072521;28;20246;-80
2023/12/17 02:10:49;;;;;;;5.90;1.63;;;27.20;99.90;;;;;;5074302;28;20210;-82
2023/12/17 02:13:20;;;;;;;8.35;1.88;;;27.30;99.90;;;;;;5071054;28;20196;-80
2023/12/17 02:15:51;;;;;;;7.53;1.60;;;27.30;99.90;;;;;;5072616;28;20196;-81
2023/12/17 02:18:21;;;;;;;8.05;1.67;;;27.40;99.90;;;;;;5072171;28;20656;-81
2023/12/17 02:20:52;;;;;;;6.80;1.60;;;27.60;99.90;;;;;;5073558;28;20234;-81
2023/12/17 02:23:25;;;;;;;8.43;1.80;;;27.80;99.90;;;;;;5073880;28;20191;-82
2023/12/17 02:25:56;;;;;;;3.78;1.48;;;27.90;99.90;;;;;;5064274;28;20204;-80
2023/12/17 02:28:27;;;;;;;12.48;2.00;;;28.00;99.90;;;;;;5066527;28;20287;-80
2023/12/17 02:30:57;;;;;;;6.65;1.77;;;28.10;99.90;;;;;;5082175;28;20763;-80
2023/12/17 02:33:28;;;;;;;4.78;1.30;;;28.10;99.90;;;;;;5071225;28;20299;-81
2023/12/17 02:35:59;;;;;;;5.10;1.60;;;28.00;99.90;;;;;;5053880;28;20192;-80
2023/12/17 02:38:32;;;;;;;4.63;1.48;;;28.10;99.90;;;;;;5074086;28;20559;-81
2023/12/17 02:41:03;;;;;;;5.85;1.70;;;28.10;99.90;;;;;;5088907;28;20204;-81
2023/12/17 02:43:33;;;;;;;6.80;1.42;;;28.00;99.90;;;;;;5093653;28;20202;-81
2023/12/17 02:46:04;;;;;;;7.70;1.40;;;27.90;99.90;;;;;;5106667;28;20180;-81
2023/12/17 02:48:35;;;;;;;9.93;1.50;;;27.80;99.90;;;;;;5085751;28;20275;-81
2023/12/17 02:51:07;;;;;;;7.30;1.58;;;27.80;99.90;;;;;;5076584;28;20211;-79
2023/12/17 02:53:43;;;;;;;6.75;1.73;;;27.60;99.90;;;;;;5055611;28;20210;-81
2023/12/17 02:56:13;;;;;;;5.35;1.45;;;27.80;99.90;;;;;;5056705;28;20620;-81
2023/12/17 02:58:44;;;;;;;8.05;1.88;;;27.60;99.90;;;;;;5062975;28;20198;-80
2023/12/17 03:01:15;;;;;;;9.35;1.85;;;27.50;99.90;;;;;;5075715;28;20246;-80
2023/12/17 03:03:46;;;;;;;4.47;1.38;;;27.60;99.90;;;;;;5075146;28;20196;-81
2023/12/17 03:06:17;;;;;;;7.45;1.90;;;27.60;99.90;;;;;;5072427;28;20208;-81
2023/12/17 03:08:49;;;;;;;7.45;1.58;;;27.50;99.90;;;;;;5064622;28;20188;-80
2023/12/17 03:11:20;;;;;;;6.03;1.52;;;27.30;99.90;;;;;;5055549;28;20597;-80
2023/12/17 03:13:51;;;;;;;5.70;1.52;;;27.50;99.90;;;;;;5071121;28;20196;-80
2023/12/17 03:16:22;;;;;;;6.50;1.48;;;27.70;99.90;;;;;;5076822;28;20257;-81
2023/12/17 03:18:53;;;;;;;7.80;1.98;;;27.50;99.90;;;;;;5090085;28;20213;-80
2023/12/17 03:21:26;;;;;;;5.60;1.45;;;27.60;99.90;;;;;;5093639;28;20195;-82
2023/12/17 03:23:59;;;;;;;7.30;1.92;;;27.80;99.90;;;;;;5075358;28;20761;-81
2023/12/17 03:26:30;;;;;;;6.30;1.33;;;27.90;99.90;;;;;;5073144;28;20362;-81
2023/12/17 03:29:00;;;;;;;6.53;1.40;;;27.90;99.90;;;;;;5070531;28;20236;-81
2023/12/17 03:31:31;;;;;;;6.78;1.50;;;27.90;99.90;;;;;;5058187;28;20275;-82
2023/12/17 03:34:03;;;;;;;7.72;1.50;;;28.00;99.90;;;;;;5057865;28;20698;-81
2023/12/17 03:36:34;;;;;;;6.88;1.70;;;27.90;99.90;;;;;;5071724;28;20219;-80
2023/12/17 03:39:08;;;;;;;6.40;1.50;;;28.00;99.90;;;;;;5071498;28;20202;-81
2023/12/17 03:41:39;;;;;;;5.32;1.52;;;28.10;99.90;;;;;;5072003;28;20670;-81
2023/12/17 03:44:10;;;;;;;10.10;1.65;;;27.90;99.90;;;;;;5068607;28;20258;-81
2023/12/17 03:46:40;;;;;;;4.80;1.45;;;28.00;99.90;;;;;;5069401;28;20299;-81
2023/12/17 03:49:11;;;;;;;12.43;1.88;;;28.00;99.90;;;;;;5070684;28;20188;-82
2023/12/17 03:51:43;;;;;;;6.70;1.40;;;27.80;99.90;;;;;;5070267;28;20199;-81
2023/12/17 03:54:15;;;;;;;9.18;1.90;;;27.80;99.90;;;;;;5072260;28;20661;-81
2023/12/17 03:56:49;;;;;;;6.40;1.60;;;27.70;99.90;;;;;;5080490;28;20366;-82
2023/12/17 03:59:20;;;;;;;7.60;1.65;;;27.90;99.90;;;;;;5071369;28;20635;-81
2023/12/17 04:01:51;;;;;;;5.63;1.45;;;27.70;99.90;;;;;;5074601;28;20188;-81
2023/12/17 04:04:22;;;;;;;7.47;1.58;;;27.70;99.90;;;;;;5071386;28;20275;-80
2023/12/17 04:06:53;;;;;;;6.93;1.58;;;27.70;99.90;;;;;;5070020;28;20208;-80
2023/12/17 04:09:26;;;;;;;8.23;1.98;;;27.70;99.90;;;;;;5064872;28;20655;-81
2023/12/17 04:11:57;;;;;;;8.32;1.50;;;27.70;99.90;;;;;;5070728;28;20220;-81
2023/12/17 04:14:28;;;;;;;7.60;1.70;;;27.70;99.90;;;;;;5067727;28;20764;-81
2023/12/17 04:16:59;;;;;;;7.30;1.88;;;27.60;99.90;;;;;;5075297;28;20228;-82
2023/12/17 04:19:29;;;;;;;6.72;1.73;;;27.80;99.90;;;;;;5080989;28;20741;-81
2023/12/17 04:22:00;;;;;;;9.07;2.00;;;27.90;99.90;;;;;;5067729;28;20658;-82
2023/12/17 04:24:33;;;;;;;8.23;1.77;;;27.80;99.90;;;;;;5070890;28;20223;-82
2023/12/17 04:27:04;;;;;;;9.95;1.88;;;27.80;99.90;;;;;;5071339;28;20210;-82
2023/12/17 04:29:34;;;;;;;10.77;1.98;;;27.80;99.90;;;;;;5067894;28;20207;-81
2023/12/17 04:32:05;;;;;;;7.25;1.83;;;27.70;99.90;;;;;;5070568;28;20200;-81
2023/12/17 04:34:36;;;;;;;7.28;1.60;;;27.60;99.90;;;;;;5072080;28;20662;-81
2023/12/17 04:37:07;;;;;;;8.13;2.05;;;27.90;99.90;;;;;;5074486;28;20234;-82
2023/12/17 04:39:40;;;;;;;7.15;1.58;;;27.90;99.90;;;;;;5069261;28;20195;-81
2023/12/17 04:42:11;;;;;;;12.88;1.90;;;28.10;99.90;;;;;;5070696;28;20663;-82
2023/12/17 04:44:42;;;;;;;9.90;1.60;;;28.10;99.90;;;;;;5073842;28;20218;-82
2023/12/17 04:47:13;;;;;;;9.23;1.60;;;28.00;99.90;;;;;;5070432;28;20200;-81
2023/12/17 04:49:44;;;;;;;9.23;1.95;;;28.20;99.90;;;;;;5070355;28;20249;-79
2023/12/17 04:52:15;;;;;;;9.68;1.67;;;28.10;99.90;;;;;;5071046;28;20188;-81
2023/12/17 04:54:48;;;;;;;6.80;1.63;;;28.00;99.90;;;;;;5070051;28;20196;-79
2023/12/17 04:57:18;;;;;;;7.75;1.70;;;28.00;99.90;;;;;;5071022;28;20512;-81
2023/12/17 04:59:49;;;;;;;6.70;1.65;;;28.00;99.90;;;;;;5068646;28;20202;-81
2023/12/17 05:02:20;;;;;;;9.00;1.98;;;27.90;99.90;;;;;;5077424;28;20195;-81
2023/12/17 05:04:51;;;;;;;9.05;1.65;;;28.00;99.90;;;;;;5090425;28;20195;-81
2023/12/17 05:07:21;;;;;;;7.25;1.70;;;28.20;99.90;;;;;;5090616;28;20228;-81
2023/12/17 05:09:54;;;;;;;8.25;2.03;;;28.30;99.90;;;;;;5090188;28;20545;-81
2023/12/17 05:12:26;;;;;;;8.00;1.85;;;28.40;99.90;;;;;;5072089;28;20199;-81
2023/12/17 05:14:57;;;;;;;6.28;1.80;;;28.60;99.90;;;;;;5066199;28;20576;-81
2023/12/17 05:17:28;;;;;;;6.68;1.90;;;28.70;99.90;;;;;;5070409;28;20236;-81
2023/12/17 05:20:02;;;;;;;8.60;1.90;;;28.90;99.90;;;;;;5067342;28;20218;-80
2023/12/17 05:22:32;;;;;;;10.23;1.90;;;28.90;99.90;;;;;;5069928;28;20203;-80
2023/12/17 05:25:05;;;;;;;7.30;1.92;;;28.90;99.90;;;;;;5069425;28;20290;-81
2023/12/17 05:27:36;;;;;;;8.48;1.90;;;28.60;99.90;;;;;;5070184;28;20192;-81
2023/12/17 05:30:10;;;;;;;8.95;1.98;;;28.70;99.90;;;;;;5067928;28;20200;-81
2023/12/17 05:32:41;;;;;;;7.82;2.20;;;28.50;99.90;;;;;;5069926;28;20200;-81
2023/12/17 05:35:12;;;;;;;9.43;2.08;;;28.60;99.90;;;;;;5070587;28;20234;-81
2023/12/17 05:37:43;;;;;;;12.80;2.28;;;28.70;99.90;;;;;;5069096;28;20227;-81
2023/12/17 05:40:16;;;;;;;12.10;1.95;;;28.80;99.90;;;;;;5061446;28;20507;-80
2023/12/17 05:42:47;;;;;;;11.10;2.33;;;28.80;99.90;;;;;;5068055;28;20218;-82
2023/12/17 05:45:18;;;;;;;9.95;2.35;;;28.70;99.90;;;;;;5063601;28;20207;-80
2023/12/17 05:47:49;;;;;;;7.78;2.30;;;28.60;99.90;;;;;;5050215;28;20200;-82
2023/12/17 05:50:19;;;;;;;11.60;2.63;;;28.70;99.90;;;;;;5058302;28;20195;-82
2023/12/17 05:52:50;;;;;;;12.45;2.25;;;29.00;99.90;;;;;;5070199;28;20200;-81
2023/12/17 05:55:23;;;;;;;8.30;2.00;;;29.20;99.90;;;;;;5085094;28;20203;-80
2023/12/17 05:57:54;;;;;;;9.48;1.73;;;29.40;99.90;;;;;;5067886;28;20222;-79
2023/12/17 06:00:25;;;;;;;10.63;2.17;;;29.20;99.90;;;;;;5065631;28;20206;-79
2023/12/17 06:02:55;;;;;;;8.80;2.15;;;29.60;99.90;;;;;;5070212;28;20223;-80
2023/12/17 06:05:26;;;;;;;9.43;2.08;;;29.70;99.90;;;;;;5072211;28;20185;-80
2023/12/17 06:07:57;;;;;;;9.68;2.05;;;29.70;99.90;;;;;;5065273;28;20207;-80
2023/12/17 06:10:29;;;;;;;12.20;2.05;;;29.90;99.90;;;;;;5070121;28;20569;-80
2023/12/17 06:13:00;;;;;;;12.00;2.40;;;30.20;99.90;;;;;;5070265;28;20231;-80
2023/12/17 06:15:31;;;;;;;9.00;1.95;;;30.30;99.90;;;;;;5069589;28;20681;-80
2023/12/17 06:18:02;;;;;;;7.10;1.83;;;30.40;99.90;;;;;;5070551;28;20235;-80
2023/12/17 06:20:32;;;;;;;6.15;1.70;;;30.30;99.90;;;;;;5072482;28;20220;-79
2023/12/17 06:23:03;;;;;;;12.30;2.30;;;30.00;99.90;;;;;;5072345;28;20192;-79
2023/12/17 06:25:36;;;;;;;10.07;2.08;;;29.80;99.90;;;;;;5072200;28;20222;-80
2023/12/17 06:28:07;;;;;;;8.30;2.28;;;29.70;99.90;;;;;;5072969;28;20670;-79
2023/12/17 06:30:38;;;;;;;7.10;1.58;;;29.30;99.90;;;;;;5069066;28;20200;-79
2023/12/17 06:33:09;;;;;;;9.35;2.08;;;29.10;99.90;;;;;;5055526;28;20600;-79
2023/12/17 06:35:44;;;;;;;8.98;2.40;;;29.30;99.90;;;;;;5066413;28;20196;-79
2023/12/17 06:38:15;;;;;;;11.07;2.40;;;29.70;99.90;;;;;;5052635;28;20227;-79
2023/12/17 06:40:48;;;;;;;11.40;2.33;;;29.80;99.90;;;;;;5052927;28;20200;-79
2023/12/17 06:43:19;;;;;;;9.63;2.22;;;29.90;99.90;;;;;;5069408;28;20220;-80
2023/12/17 06:45:49;;;;;;;8.93;2.55;;;29.80;99.90;;;;;;5071856;28;20204;-80
2023/12/17 06:48:20;;;;;;;12.98;3.08;;;30.10;99.90;;;;;;5060402;28;20280;-80
2023/12/17 06:50:51;;;;;;;9.10;2.60;;;29.60;99.90;;;;;;5052331;28;20200;-78
2023/12/17 06:53:22;;;;;;;10.02;3.42;;;29.30;99.90;;;;;;5058407;28;20578;-79
2023/12/17 06:55:58;;;;;;;12.82;3.70;;;29.50;99.90;;;;;;5070618;28;20236;-79
2023/12/17 06:58:28;;;;;;;8.68;3.03;;;29.50;99.90;;;;;;5071118;28;20298;-80
2023/12/17 07:00:59;;;;;;;12.13;2.33;;;29.30;99.90;;;;;;5071169;28;20202;-82
2023/12/17 07:03:30;;;;;;;14.07;2.45;;;29.20;99.90;;;;;;5071139;28;20271;-83
2023/12/17 07:06:01;;;;;;;10.82;1.95;;;29.20;99.90;;;;;;5063273;28;20654;-82
2023/12/17 07:08:31;;;;;;;9.77;2.03;;;29.20;99.90;;;;;;5052469;28;20187;-83
2023/12/17 07:11:04;;;;;;;10.27;2.22;;;29.30;99.90;;;;;;5066794;28;20292;-82
2023/12/17 07:13:35;;;;;;;13.48;2.35;;;29.00;99.90;;;;;;5081478;28;20278;-77
2023/12/17 07:16:06;;;;;;;9.10;2.22;;;28.70;99.90;;;;;;5080340;28;20277;-82
2023/12/17 07:18:37;;;;;;;8.07;1.92;;;28.40;99.90;;;;;;5080127;28;20307;-82
2023/12/17 07:21:08;;;;;;;10.02;2.05;;;28.40;99.90;;;;;;5081935;28;20297;-80
2023/12/17 07:23:38;;;;;;;8.20;2.22;;;28.30;99.90;;;;;;5068896;28;20188;-83
2023/12/17 07:26:11;;;;;;;11.63;1.95;;;28.10;99.90;;;;;;5055036;28;20607;-82
2023/12/17 07:28:42;;;;;;;7.05;2.08;;;28.00;99.90;;;;;;5052320;28;20570;-81
2023/12/17 07:31:12;;;;;;;8.20;1.98;;;27.70;99.90;;;;;;5072312;28;20576;-83
2023/12/17 07:33:43;;;;;;;13.75;2.50;;;27.90;99.90;;;;;;5084915;28;20203;-85
2023/12/17 07:36:14;;;;;;;9.57;2.45;;;28.50;99.90;;;;;;5092891;28;20668;-83
2023/12/17 07:38:45;;;;;;;7.75;2.20;;;28.40;99.90;;;;;;5072460;28;20232;-81
2023/12/17 07:41:18;;;;;;;11.40;2.00;;;28.10;99.90;;;;;;5070205;28;20659;-83
2023/12/17 07:43:48;;;;;;;11.65;2.20;;;27.90;99.90;;;;;;5070357;28;20221;-82
2023/12/17 07:46:19;;;;;;;10.25;2.38;;;27.90;99.90;;;;;;5052723;28;20283;-81
2023/12/17 07:48:50;;;;;;;8.38;2.10;;;27.70;99.90;;;;;;5052197;28;20713;-81
2023/12/17 07:51:21;;;;;;;11.35;2.20;;;27.50;99.90;;;;;;5086360;28;20195;-82
2023/12/17 07:53:52;;;;;;;11.43;2.15;;;27.20;99.90;;;;;;5069144;28;20270;-81
2023/12/17 07:56:24;;;;;;;11.07;2.35;;;27.10;99.90;;;;;;5071272;28;20203;-81
2023/12/17 07:58:55;;;;;;;8.32;2.03;;;27.00;99.90;;;;;;5065444;28;20648;-81
2023/12/17 08:01:31;;;;;;;8.07;1.80;;;26.80;99.90;;;;;;5064917;28;20198;-82
2023/12/17 08:04:02;;;;;;;7.85;1.95;;;26.60;99.90;;;;;;5062382;28;20196;-82
2023/12/17 08:06:33;;;;;;;7.00;1.88;;;26.60;99.90;;;;;;5055050;28;20654;-81
2023/12/17 08:09:04;;;;;;;9.07;1.90;;;26.40;99.90;;;;;;5060526;28;20193;-81
2023/12/17 08:11:36;;;;;;;7.38;1.77;;;26.30;99.90;;;;;;5058652;28;20231;-81
2023/12/17 08:14:07;;;;;;;6.38;1.80;;;26.30;99.90;;;;;;5067573;28;20722;-82
2023/12/17 08:16:38;;;;;;;7.30;1.83;;;26.20;99.90;;;;;;5069833;28;20306;-81
2023/12/17 08:19:09;;;;;;;10.75;1.98;;;26.10;99.90;;;;;;5057811;28;20737;-81
2023/12/17 08:21:40;;;;;;;7.07;1.45;;;26.10;99.90;;;;;;5055035;28;20192;-81
2023/12/17 08:24:10;;;;;;;10.60;1.88;;;26.00;99.90;;;;;;5070914;28;20201;-79
2023/12/17 08:26:43;;;;;;;7.10;1.90;;;25.90;99.90;;;;;;5072483;28;20229;-78
2023/12/17 08:29:14;;;;;;;10.10;1.75;;;25.80;99.90;;;;;;5067489;28;20718;-82
2023/12/17 08:31:47;;;;;;;8.23;1.85;;;25.70;99.90;;;;;;5073157;28;20192;-82
2023/12/17 08:34:18;;;;;;;7.55;1.60;;;25.70;99.90;;;;;;5075749;28;20200;-81
2023/12/17 08:36:50;;;;;;;9.68;2.03;;;25.80;99.90;;;;;;5070747;28;20203;-81
2023/12/17 08:39:23;;;;;;;4.25;1.58;;;25.70;99.90;;;;;;5070705;28;20231;-81
2023/12/17 08:41:56;;;;;;;10.00;2.17;;;25.70;99.90;;;;;;5084950;28;20282;-81
2023/12/17 08:44:27;;;;;;;7.15;1.52;;;25.70;99.90;;;;;;5080874;28;20246;-82
2023/12/17 08:46:58;;;;;;;7.85;1.90;;;25.70;99.90;;;;;;5070927;28;20258;-81
2023/12/17 08:49:29;;;;;;;7.78;2.00;;;25.70;99.90;;;;;;5073437;28;21431;-81
2023/12/17 08:52:00;;;;;;;8.38;1.90;;;25.60;99.90;;;;;;5055632;28;20206;-81
2023/12/17 08:54:30;;;;;;;8.93;2.00;;;25.50;99.90;;;;;;5063435;28;20200;-80
2023/12/17 08:57:03;;;;;;;10.13;2.08;;;25.60;99.90;;;;;;5068989;28;20202;-81
2023/12/17 08:59:34;;;;;;;9.52;1.98;;;25.50;99.90;;;;;;5061445;28;20307;-81
2023/12/17 09:02:05;;;;;;;8.75;2.08;;;25.50;99.90;;;;;;5068269;28;20195;-82
2023/12/17 09:04:35;;;;;;;8.30;2.10;;;25.30;99.90;;;;;;5070960;28;20275;-82
2023/12/17 09:07:06;;;;;;;10.00;1.90;;;25.40;99.90;;;;;;5069519;28;20200;-82
2023/12/17 09:09:37;;;;;;;7.50;2.00;;;25.40;99.90;;;;;;5057474;28;20195;-81
2023/12/17 09:12:10;;;;;;;10.35;2.13;;;25.40;99.90;;;;;;5070987;28;20282;-82
2023/12/17 09:14:41;;;;;;;4.85;1.50;;;25.30;99.90;;;;;;5068305;28;20199;-81
2023/12/17 09:17:12;;;;;;;8.50;1.73;;;25.20;99.90;;;;;;5050644;28;20605;-81
2023/12/17 09:19:43;;;;;;;11.07;2.50;;;25.20;99.90;;;;;;5051201;28;20699;-81
2023/12/17 09:22:24;;;;;;;;;;;;;;;;;;;;;
2023/12/17 09:28:27;;;;;;;7.93;1.98;;;25.20;99.90;;;;;;4940510;29;20208;-80
2023/12/17 09:30:58;;;;;;;9.40;2.10;;;25.20;99.90;;;;;;4952616;28;20232;-80
2023/12/17 09:33:29;;;;;;;11.13;2.45;;;25.20;99.90;;;;;;5024696;28;20201;-80
2023/12/17 09:35:59;;;;;;;9.63;1.83;;;25.30;99.90;;;;;;5084912;28;20229;-80
2023/12/17 09:38:30;;;;;;;9.45;1.88;;;25.30;99.90;;;;;;5091316;28;20243;-81
2023/12/17 09:41:01;;;;;;;6.97;2.00;;;25.30;99.90;;;;;;5067887;28;20220;-82
2023/12/17 09:43:34;;;;;;;7.30;2.13;;;25.20;99.90;;;;;;5070109;28;20192;-82
2023/12/17 09:46:05;;;;;;;9.85;1.83;;;25.20;99.90;;;;;;5073477;28;20198;-81
2023/12/17 09:48:36;;;;;;;9.23;1.98;;;25.20;99.90;;;;;;5071093;28;20202;-82
2023/12/17 09:51:08;;;;;;;7.30;2.13;;;25.20;99.90;;;;;;5082275;28;20559;-81
2023/12/17 09:53:39;;;;;;;7.10;2.40;;;25.20;99.90;;;;;;5082546;28;20244;-81
2023/12/17 09:56:11;;;;;;;7.55;2.28;;;25.20;99.90;;;;;;5086043;28;20278;-82
2023/12/17 09:58:44;;;;;;;8.25;1.92;;;25.20;99.90;;;;;;5084565;28;20302;-82
2023/12/17 10:01:15;;;;;;;9.40;2.08;;;25.20;99.90;;;;;;5080294;28;20678;-82
2023/12/17 10:03:46;;;;;;;8.23;2.08;;;25.20;99.90;;;;;;5075891;28;20203;-82
2023/12/17 10:06:17;;;;;;;9.13;1.98;;;25.20;99.90;;;;;;5093701;28;20297;-82
2023/12/17 10:08:50;;;;;;;9.80;1.90;;;25.20;99.90;;;;;;5077774;28;20682;-82
2023/12/17 10:11:21;;;;;;;8.05;1.95;;;25.10;99.90;;;;;;5059009;28;20200;-81
2023/12/17 10:13:55;;;;;;;12.27;2.08;;;25.10;99.90;;;;;;5072877;28;20224;-81
2023/12/17 10:16:26;;;;;;;11.18;2.10;;;25.10;99.90;;;;;;5070828;28;20223;-81
2023/12/17 10:18:56;;;;;;;9.52;2.13;;;25.10;99.90;;;;;;5061787;28;20217;-81
2023/12/17 10:21:27;;;;;;;7.03;1.95;;;25.20;99.90;;;;;;5053514;28;20209;-82
2023/12/17 10:23:58;;;;;;;8.70;1.95;;;25.20;99.90;;;;;;5085371;28;20203;-82
2023/12/17 10:26:43;;;;;;;10.80;2.55;;;25.20;99.90;;;;;;5089578;28;20266;-82
2023/12/17 10:29:17;;;;;;;10.38;2.20;;;25.20;99.90;;;;;;5058755;28;20811;-82
2023/12/17 10:31:48;;;;;;;10.35;2.15;;;25.20;99.90;;;;;;5066345;28;22031;-78
2023/12/17 10:34:22;;;;;;;11.90;2.08;;;25.20;99.90;;;;;;5071618;28;20188;-79
2023/12/17 10:36:54;;;;;;;8.70;2.20;;;25.10;99.90;;;;;;5072970;28;20564;-80
2023/12/17 10:39:25;;;;;;;8.90;1.80;;;25.10;99.90;;;;;;5056668;28;20233;-79
2023/12/17 10:41:57;;;;;;;9.82;2.55;;;25.10;99.90;;;;;;5072477;28;20192;-80
2023/12/17 10:44:31;;;;;;;10.35;2.45;;;25.10;99.90;;;;;;5070435;28;20279;-80
2023/12/17 10:47:04;;;;;;;7.18;2.05;;;25.00;99.90;;;;;;5072212;28;20651;-85
2023/12/17 10:49:35;;;;;;;8.13;1.85;;;25.00;99.90;;;;;;5067022;28;20234;-80
2023/12/17 10:52:07;;;;;;;11.23;2.15;;;25.00;99.90;;;;;;5072748;28;20192;-80
2023/12/17 10:54:38;;;;;;;6.30;1.67;;;25.00;99.90;;;;;;5074032;28;20220;-80
2023/12/17 10:57:13;;;;;;;10.38;2.15;;;25.00;99.90;;;;;;5072933;28;20196;-80
2023/12/17 10:59:48;;;;;;;9.70;2.05;;;25.10;99.90;;;;;;5069463;28;20236;-79
2023/12/17 11:02:22;;;;;;;10.45;2.65;;;25.10;99.90;;;;;;5062761;28;20203;-82
2023/12/17 11:04:56;;;;;;;8.73;2.30;;;25.00;99.90;;;;;;5052961;28;20207;-79
2023/12/17 11:07:27;;;;;;;9.35;2.15;;;25.10;99.90;;;;;;5053746;28;20681;-79
2023/12/17 11:09:59;;;;;;;8.43;2.00;;;25.10;99.90;;;;;;5071539;28;20226;-82
2023/12/17 11:12:30;;;;;;;11.48;2.25;;;25.10;99.90;;;;;;5062458;28;20197;-81
2023/12/17 11:15:05;;;;;;;5.60;1.98;;;25.00;99.90;;;;;;5067121;28;20199;-78
2023/12/17 11:17:36;;;;;;;5.90;1.90;;;25.00;99.90;;;;;;5072208;28;20242;-80
2023/12/17 11:20:08;;;;;;;9.45;2.28;;;25.00;99.90;;;;;;5072179;28;20235;-80
2023/12/17 11:22:39;;;;;;;7.95;2.17;;;25.00;99.90;;;;;;5072480;28;20563;-80
2023/12/17 11:25:12;;;;;;;9.50;2.13;;;25.00;99.90;;;;;;5078885;28;20200;-81
2023/12/17 11:27:46;;;;;;;8.52;1.75;;;24.90;99.90;;;;;;5079418;28;20226;-80
2023/12/17 11:30:36;;;;;;;12.70;2.42;;;24.90;99.90;;;;;;5065964;28;20221;-81
2023/12/17 11:33:07;;;;;;;11.27;2.25;;;25.00;99.90;;;;;;5057557;28;20250;-80
2023/12/17 11:35:43;;;;;;;8.93;2.20;;;25.00;99.90;;;;;;5056287;28;20675;-81
2023/12/17 11:38:14;;;;;;;10.43;2.47;;;25.00;99.90;;;;;;5072054;28;20246;-81
2023/12/17 11:40:45;;;;;;;8.38;2.38;;;24.90;99.90;;;;;;5072293;28;20772;-81
2023/12/17 11:43:16;;;;;;;11.98;2.35;;;25.00;99.90;;;;;;5072506;28;20581;-80
2023/12/17 11:45:50;;;;;;;10.18;2.17;;;24.90;99.90;;;;;;5085689;28;20220;-80
2023/12/17 11:48:22;;;;;;;8.70;2.25;;;25.00;99.90;;;;;;5089801;28;20196;-80
2023/12/17 11:50:54;;;;;;;14.18;2.38;;;25.00;99.90;;;;;;5064401;28;20290;-81
2023/12/17 11:53:25;;;;;;;12.40;2.40;;;25.00;99.90;;;;;;5072792;28;20568;-80
2023/12/17 11:55:59;;;;;;;14.10;2.47;;;25.00;99.90;;;;;;5071597;28;20283;-81
2023/12/17 11:58:33;;;;;;;7.45;2.00;;;25.00;99.90;;;;;;5056904;28;20261;-80
2023/12/17 12:01:08;;;;;;;10.05;2.70;;;25.00;99.90;;;;;;5066057;28;20219;-81
2023/12/17 12:03:39;;;;;;;9.45;2.60;;;25.00;99.90;;;;;;5065031;28;20194;-79
2023/12/17 12:06:11;;;;;;;9.38;2.10;;;24.90;99.90;;;;;;5075142;28;20230;-80
2023/12/17 12:08:42;;;;;;;11.85;2.47;;;24.90;99.90;;;;;;5072784;28;20220;-79
2023/12/17 12:11:14;;;;;;;11.40;2.45;;;24.90;99.90;;;;;;5061866;28;20206;-80
2023/12/17 12:13:48;;;;;;;11.18;2.85;;;24.90;99.90;;;;;;5070858;28;20202;-81
2023/12/17 12:16:21;;;;;;;6.93;2.08;;;24.90;99.90;;;;;;5066903;28;20311;-80
2023/12/17 12:19:04;;;;;;;8.18;2.58;;;24.90;99.90;;;;;;5076598;28;20187;-83
2023/12/17 12:21:35;;;;;;;9.13;2.60;;;24.90;99.90;;;;;;5082923;28;20199;-84
2023/12/17 12:24:11;;;;;;;11.48;2.50;;;24.90;99.90;;;;;;5079376;28;20284;-82
2023/12/17 12:26:41;;;;;;;11.32;2.20;;;24.90;99.90;;;;;;5075237;28;20196;-81
2023/12/17 12:29:12;;;;;;;11.63;2.78;;;24.90;99.90;;;;;;5062458;28;20203;-82
2023/12/17 12:31:54;;;;;;;11.55;2.60;;;25.00;99.90;;;;;;5071371;28;20207;-82
2023/12/17 12:34:36;;;;;;;9.30;2.35;;;25.00;99.90;;;;;;5071867;28;20192;-81
2023/12/17 12:37:07;;;;;;;10.30;2.40;;;24.90;99.90;;;;;;5071336;28;20245;-81
2023/12/17 12:39:48;;;;;;;11.10;2.30;;;24.90;99.90;;;;;;5083805;28;20211;-82
2023/12/17 12:42:21;;;;;;;11.13;2.13;;;24.90;99.90;;;;;;5064350;28;20208;-82
2023/12/17 12:44:52;;;;;;;10.55;2.33;;;24.90;99.90;;;;;;5072232;28;20192;-82
2023/12/17 12:47:25;;;;;;;9.10;2.78;;;24.90;99.90;;;;;;5071591;28;20188;-82
2023/12/17 12:49:56;;;;;;;11.77;2.58;;;24.90;99.90;;;;;;5072005;28;20187;-81
2023/12/17 12:52:27;;;;;;;11.07;2.42;;;24.90;99.90;;;;;;5072079;28;20196;-82
2023/12/17 12:54:58;;;;;;;7.82;2.15;;;24.90;99.90;;;;;;5084872;28;20253;-80
2023/12/17 12:57:29;;;;;;;8.02;2.10;;;24.90;99.90;;;;;;5102113;28;20603;-79
2023/12/17 12:59:59;;;;;;;12.00;2.30;;;24.90;99.90;;;;;;5078893;28;20225;-81
2023/12/17 13:02:32;;;;;;;10.32;2.30;;;24.80;99.90;;;;;;5072183;28;20737;-80
2023/12/17 13:05:03;;;;;;;12.15;2.60;;;24.80;99.90;;;;;;5070821;28;20199;-81
2023/12/17 13:07:34;;;;;;;11.68;2.42;;;24.70;99.90;;;;;;5070796;28;20202;-80
2023/12/17 13:10:05;;;;;;;11.18;2.28;;;24.70;99.90;;;;;;5070381;28;20250;-80
2023/12/17 13:12:36;;;;;;;11.75;2.30;;;24.70;99.90;;;;;;5080392;28;20191;-77