Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:01;;;;;;;16.58;8.63;;;;;;;-8.38;100.00;92593.09;5031110;28;20037;-63
2022/03/20 00:02:30;;;;;;;14.70;7.80;;;;;;;-8.50;100.00;92581.47;5031066;28;20033;-63
2022/03/20 00:04:56;;;;;;;18.95;7.85;;;;;;;-8.57;100.00;92583.03;5030976;28;20049;-63
2022/03/20 00:07:21;;;;;;;16.90;8.35;;;;;;;-8.59;100.00;92587.53;5031013;28;20033;-63
2022/03/20 00:09:51;;;;;;;16.35;8.45;;;;;;;-8.66;100.00;92569.28;5030845;28;20056;-63
2022/03/20 00:12:16;;;;;;;19.60;10.20;;;;;;;-8.60;100.00;92578.19;5030985;28;20048;-63
2022/03/20 00:14:42;;;;;;;23.40;9.70;;;;;;;-8.56;100.00;92584.63;5030930;28;20037;-63
2022/03/20 00:17:07;;;;;;;27.17;11.43;;;;;;;-8.46;100.00;92580.19;5030850;28;20082;-63
2022/03/20 00:19:32;;;;;;;23.38;11.50;;;;;;;-8.41;100.00;92577.94;5030584;28;20041;-63
2022/03/20 00:21:58;;;;;;;20.27;10.18;;;;;;;-8.47;100.00;92575.97;5030733;28;20101;-63
2022/03/20 00:24:24;;;;;;;15.75;6.97;;;;;;;-8.55;100.00;92581.09;5030804;28;20171;-63
2022/03/20 00:26:56;;;;;;;17.90;7.50;;;;;;;-8.59;100.00;92577.22;5030740;28;20030;-63
2022/03/20 00:29:25;;;;;;;13.77;6.63;;;;;;;-8.79;100.00;92577.44;5030689;28;20487;-63
2022/03/20 00:31:51;;;;;;;13.60;5.85;;;;;;;-8.90;100.00;92588.00;5030547;28;20036;-63
2022/03/20 00:34:17;;;;;;;18.52;8.07;;;;;;;-8.90;100.00;92572.53;5030681;28;20045;-63
2022/03/20 00:36:43;;;;;;;16.10;7.35;;;;;;;-8.94;100.00;92576.38;5031251;28;20026;-63
2022/03/20 00:39:08;;;;;;;12.90;6.68;;;;;;;-8.90;100.00;92582.84;5034342;28;20411;-63
2022/03/20 00:41:34;;;;;;;13.50;6.65;;;;;;;-8.97;100.00;92579.28;5034367;28;20091;-63
2022/03/20 00:43:59;;;;;;;15.65;8.23;;;;;;;-9.04;100.00;92583.41;5034488;28;20049;-63
2022/03/20 00:46:27;;;;;;;15.13;8.35;;;;;;;-9.03;100.00;92579.84;5034312;28;20075;-63
2022/03/20 00:48:53;;;;;;;18.77;7.20;;;;;;;-8.95;100.00;92574.78;5034311;28;20033;-63
2022/03/20 00:51:19;;;;;;;19.92;8.75;;;;;;;-8.82;100.00;92575.19;5034135;28;20479;-63
2022/03/20 00:53:44;;;;;;;19.35;8.52;;;;;;;-8.82;100.00;92575.19;5034223;28;20040;-63
2022/03/20 00:56:10;;;;;;;17.70;8.30;;;;;;;-8.84;100.00;92569.34;5033014;28;20116;-63
2022/03/20 00:58:35;;;;;;;6.85;4.05;;;;;;;-8.98;100.00;92572.50;5032761;28;20513;-63
2022/03/20 01:01:00;;;;;;;12.02;5.43;;;;;;;-9.20;100.00;92560.91;5034120;28;20029;-64
2022/03/20 01:03:26;;;;;;;14.15;6.55;;;;;;;-9.25;100.00;92562.31;5032800;28;20495;-64
2022/03/20 01:05:52;;;;;;;10.43;5.32;;;;;;;-9.38;100.00;92558.38;5033796;28;20072;-63
2022/03/20 01:08:18;;;;;;;15.27;6.60;;;;;;;-9.38;100.00;92567.88;5033858;28;20064;-63
2022/03/20 01:10:44;;;;;;;13.75;7.22;;;;;;;-9.44;100.00;92558.97;5033805;28;20047;-63
2022/03/20 01:13:09;;;;;;;8.73;4.28;;;;;;;-9.52;100.00;92561.47;5033911;28;20554;-63
2022/03/20 01:15:34;;;;;;;15.27;7.13;;;;;;;-9.57;100.00;92555.16;5033749;28;20048;-63
2022/03/20 01:18:00;;;;;;;12.15;4.95;;;;;;;-9.47;100.00;92561.03;5033779;28;20407;-63
2022/03/20 01:20:26;;;;;;;42.63;7.75;;;;;;;-9.29;100.00;92558.44;5033771;28;20155;-63
2022/03/20 01:22:51;;;;;;;13.60;6.00;;;;;;;-9.15;100.00;92560.44;5033707;28;20100;-64
2022/03/20 01:25:18;;;;;;;18.92;5.55;;;;;;;-9.16;100.00;92558.81;5033726;28;20413;-63
2022/03/20 01:27:44;;;;;;;13.27;6.43;;;;;;;-9.25;100.00;92559.75;5033437;28;20446;-63
2022/03/20 01:30:10;;;;;;;10.95;5.43;;;;;;;-9.18;100.00;92558.16;5033472;28;20116;-63
2022/03/20 01:32:35;;;;;;;17.63;5.53;;;;;;;-9.22;100.00;92556.88;5033474;28;20033;-64
2022/03/20 01:35:01;;;;;;;9.00;5.63;;;;;;;-9.43;100.00;92555.44;5033685;28;20060;-64
2022/03/20 01:37:26;;;;;;;10.27;5.90;;;;;;;-9.51;100.00;92560.50;5033421;28;20395;-64
2022/03/20 01:39:53;;;;;;;10.93;5.97;;;;;;;-9.63;100.00;92553.97;5033373;28;20032;-64
2022/03/20 01:42:20;;;;;;;9.98;5.40;;;;;;;-9.59;100.00;92550.16;5033292;28;20036;-64
2022/03/20 01:44:46;;;;;;;12.23;6.07;;;;;;;-9.59;100.00;92549.34;5033411;28;20534;-64
2022/03/20 01:47:12;;;;;;;10.93;6.18;;;;;;;-9.58;100.00;92551.78;5033265;28;20155;-64
2022/03/20 01:49:37;;;;;;;6.78;4.32;;;;;;;-9.56;100.00;92552.44;5033256;28;20152;-64
2022/03/20 01:52:10;;;;;;;10.10;5.15;;;;;;;-9.65;100.00;92550.75;5033174;28;20474;-64
2022/03/20 01:54:36;;;;;;;;;;;;;;;-9.75;100.00;92550.84;5033743;28;20061;-63
2022/03/20 01:57:01;;;;;;;9.90;4.43;;;;;;;-9.84;100.00;92558.63;5033286;28;19959;-63
2022/03/20 01:59:27;;;;;;;10.30;4.97;;;;;;;-9.93;100.00;92555.19;5033268;28;20083;-64
2022/03/20 02:01:52;;;;;;;9.50;5.03;;;;;;;-9.88;100.00;92555.53;5033102;28;20032;-63
2022/03/20 02:04:18;;;;;;;12.60;4.80;;;;;;;-9.85;100.00;92559.59;5033120;28;20116;-63
2022/03/20 02:06:43;;;;;;;7.93;4.60;;;;;;;-9.92;100.00;92563.72;5032798;28;20177;-64
2022/03/20 02:09:10;;;;;;;7.75;4.72;;;;;;;-9.99;100.00;92559.13;5032885;28;20022;-63
2022/03/20 02:11:35;;;;;;;11.98;5.22;;;;;;;-9.98;100.00;92555.59;5032883;28;20116;-63
2022/03/20 02:14:01;;;;;;;14.18;5.65;;;;;;;-9.89;100.00;92558.28;5032873;28;20108;-63
2022/03/20 02:16:27;;;;;;;9.98;5.50;;;;;;;-9.87;100.00;92559.75;5032820;28;20055;-64
2022/03/20 02:18:54;;;;;;;7.55;4.95;;;;;;;-9.73;100.00;92561.00;5032738;28;20025;-63
2022/03/20 02:21:45;;;;;;;8.10;4.30;;;;;;;-9.87;100.00;92551.22;5031384;28;20361;-63
2022/03/20 02:24:32;;;;;;;7.70;4.72;;;;;;;-9.90;100.00;92554.88;5031454;28;20114;-63
2022/03/20 02:27:17;;;;;;;8.35;4.13;;;;;;;-10.04;100.00;92548.47;5032552;28;20033;-62
2022/03/20 02:29:47;;;;;;;8.45;4.43;;;;;;;-9.98;100.00;92547.88;5032515;28;20022;-62
2022/03/20 02:32:14;;;;;;;7.57;4.68;;;;;;;-9.99;100.00;92546.25;5030981;28;20025;-63
2022/03/20 02:34:41;;;;;;;12.35;5.18;;;;;;;-10.01;100.00;92545.59;5032771;28;20410;-63
2022/03/20 02:37:08;;;;;;;8.63;4.60;;;;;;;-10.06;100.00;92547.81;5032360;28;20108;-63
2022/03/20 02:39:35;;;;;;;7.55;4.07;;;;;;;-10.06;100.00;92542.69;5032386;28;20052;-63
2022/03/20 02:42:03;;;;;;;10.82;5.50;;;;;;;-10.12;100.00;92543.25;5032372;28;20033;-64
2022/03/20 02:44:58;;;;;;;14.45;5.75;;;;;;;-10.14;100.00;92546.91;5032379;28;20507;-63
2022/03/20 02:47:25;;;;;;;9.35;4.90;;;;;;;-10.26;100.00;92538.63;5032121;28;20769;-65
2022/03/20 02:49:56;;;;;;;11.43;5.60;;;;;;;-10.32;100.00;92554.66;5032132;28;20049;-63
2022/03/20 02:52:41;;;;;;;12.23;4.95;;;;;;;-10.34;100.00;92554.00;5032075;28;20468;-63
2022/03/20 02:55:08;;;;;;;10.27;4.68;;;;;;;-10.35;100.00;92553.19;5032095;28;20025;-64
2022/03/20 02:57:34;;;;;;;12.50;4.63;;;;;;;-10.38;100.00;92550.91;5031886;28;20052;-64
2022/03/20 03:00:03;;;;;;;9.48;4.60;;;;;;;-10.29;100.00;92554.34;5031557;28;20053;-63
2022/03/20 03:02:31;;;;;;;8.88;4.75;;;;;;;-10.23;100.00;92548.66;5032027;28;20422;-63
2022/03/20 03:04:59;;;;;;;7.68;3.60;;;;;;;-10.21;100.00;92554.47;5030970;28;20045;-63
2022/03/20 03:07:31;;;;;;;8.38;4.32;;;;;;;-10.35;100.00;92566.03;5031940;28;20065;-63
2022/03/20 03:12:42;;;;;;;9.85;4.07;;;;;;;-10.59;100.00;92566.56;5031726;28;20517;-63
2022/03/20 03:15:21;;;;;;;10.50;5.25;;;;;;;-10.56;100.00;92552.63;5031717;28;20037;-63
2022/03/20 03:17:48;;;;;;;10.10;3.92;;;;;;;-10.49;100.00;92565.72;5031604;28;21253;-64
2022/03/20 03:20:14;;;;;;;8.95;4.30;;;;;;;-10.45;100.00;92559.31;5031860;28;20044;-63
2022/03/20 03:22:40;;;;;;;10.07;4.97;;;;;;;-10.42;100.00;92552.13;5031669;28;20029;-63
2022/03/20 03:25:06;;;;;;;9.07;4.28;;;;;;;-10.41;100.00;92561.50;5031588;28;20499;-63
2022/03/20 03:27:32;;;;;;;7.40;4.03;;;;;;;-10.39;100.00;92562.16;5031409;28;20033;-63
2022/03/20 03:29:58;;;;;;;9.02;4.55;;;;;;;-10.37;100.00;92565.38;5031535;28;20025;-63
2022/03/20 03:32:24;;;;;;;9.70;4.90;;;;;;;-10.38;100.00;92566.34;5031424;28;20045;-63
2022/03/20 03:37:33;;;;;;;6.50;3.58;;;;;;;-10.40;100.00;92565.69;5031407;28;20175;-63
2022/03/20 03:40:04;;;;;;;7.57;3.78;;;;;;;-10.38;100.00;92579.19;5031412;28;20069;-63
2022/03/20 03:42:30;;;;;;;6.75;4.32;;;;;;;-10.42;100.00;92561.59;5031283;28;20116;-63
2022/03/20 03:44:58;;;;;;;6.78;3.67;;;;;;;-10.37;100.00;92565.38;5031221;28;20120;-63
2022/03/20 03:47:24;;;;;;;6.18;3.33;;;;;;;-10.46;100.00;92565.44;5031130;28;20037;-63
2022/03/20 03:49:50;;;;;;;8.70;4.45;;;;;;;-10.53;100.00;92559.25;5030892;28;20043;-63
2022/03/20 03:52:16;;;;;;;17.77;4.90;;;;;;;-10.50;100.00;92564.09;5031109;28;20025;-63
2022/03/20 03:54:42;;;;;;;9.88;4.50;;;;;;;-10.51;100.00;92558.16;5031194;28;20433;-63
2022/03/20 03:57:07;;;;;;;6.72;3.75;;;;;;;-10.38;100.00;92565.53;5031294;28;20056;-63
2022/03/20 03:59:33;;;;;;;7.15;4.22;;;;;;;-10.40;100.00;92560.53;5031057;28;20480;-63
2022/03/20 04:02:00;;;;;;;9.98;5.93;;;;;;;-10.33;100.00;92556.41;5031089;28;20021;-63
2022/03/20 04:04:25;;;;;;;8.52;5.00;;;;;;;-10.24;100.00;92549.59;5030879;28;20065;-64
2022/03/20 04:06:51;;;;;;;13.65;5.80;;;;;;;-10.20;100.00;92556.03;5031071;28;20467;-63
2022/03/20 04:09:16;;;;;;;12.77;5.93;;;;;;;-10.16;100.00;92554.78;5030900;28;20067;-63
2022/03/20 04:11:42;;;;;;;8.98;3.10;;;;;;;-10.22;100.00;92555.41;5031624;28;20407;-63
2022/03/20 04:14:08;;;;;;;2.92;2.15;;;;;;;-10.42;100.00;92549.56;5035143;28;20060;-63
2022/03/20 04:16:34;;;;;;;14.40;3.85;;;;;;;-10.60;100.00;92562.38;5035068;28;20029;-63
2022/03/20 04:18:59;;;;;;;5.18;3.50;;;;;;;-10.63;100.00;92554.94;5034945;28;20029;-63
2022/03/20 04:21:24;;;;;;;10.27;4.25;;;;;;;-10.52;100.00;92561.69;5035004;28;20022;-63
2022/03/20 04:23:50;;;;;;;7.45;3.90;;;;;;;-10.67;100.00;92563.91;5034864;28;20388;-63
2022/03/20 04:26:18;;;;;;;9.65;3.80;;;;;;;-10.49;100.00;92560.56;5035055;28;20025;-63
2022/03/20 04:28:44;;;;;;;12.13;4.40;;;;;;;-10.43;100.00;92568.50;5034821;28;20037;-63
2022/03/20 04:31:15;;;;;;;8.88;4.22;;;;;;;-10.40;100.00;92572.59;5034731;28;20108;-63
2022/03/20 04:33:44;;;;;;;6.72;3.88;;;;;;;-10.32;100.00;92577.81;5034671;28;20033;-62
2022/03/20 04:36:10;;;;;;;12.32;4.32;;;;;;;-10.37;100.00;92565.38;5034763;28;20095;-62
2022/03/20 04:38:36;;;;;;;4.95;2.95;;;;;;;-10.34;100.00;92572.81;5034644;28;20034;-63
2022/03/20 04:41:02;;;;;;;7.32;4.13;;;;;;;-10.34;100.00;92569.44;5034703;28;20017;-63
2022/03/20 04:43:28;;;;;;;8.27;4.53;;;;;;;-10.35;100.00;92575.53;5034569;28;20034;-62
2022/03/20 04:45:53;;;;;;;10.80;4.75;;;;;;;-10.29;100.00;92574.94;5034780;28;20037;-62
2022/03/20 04:59:14;;;;;;;8.23;3.75;;;;;;;-10.26;100.00;92572.06;5034313;28;20047;-63
2022/03/20 05:01:40;;;;;;;7.75;3.80;;;;;;;-10.14;100.00;92576.03;5034256;28;20108;-63
2022/03/20 05:04:05;;;;;;;5.18;3.28;;;;;;;-10.10;100.00;92567.06;5034233;28;20029;-63
2022/03/20 05:06:31;;;;;;;8.25;4.07;;;;;;;-9.90;100.00;92578.06;5034070;28;20050;-64
2022/03/20 05:13:19;;;;;;;3.63;2.85;;;;;;;-9.58;100.00;92579.31;5034017;28;20037;-63
2022/03/20 05:14:25;;;;;;;10.93;4.38;;;;;;;-7.62;93.15;92577.47;5034212;28;20099;-63
2022/03/20 05:16:52;;;;;;;10.63;3.50;;;;;;;-6.14;83.91;92574.53;5034137;28;20026;-63
2022/03/20 05:19:19;;;;;;;6.43;3.90;;;;;;;-4.83;73.60;92584.84;5034171;28;20044;-63
2022/03/20 05:21:45;;;;;;;9.02;4.80;;;;;;;-4.76;69.35;92585.75;5033868;28;20472;-63
2022/03/20 05:24:13;;;;;;;9.00;4.95;;;;;;;-3.53;67.14;92580.00;5033347;28;20510;-63
2022/03/20 05:26:39;;;;;;;21.70;5.30;;;;;;;-1.47;59.42;92577.91;5034015;28;20029;-63
2022/03/20 05:29:05;;;;;;;14.52;5.00;;;;;;;-0.42;55.59;92579.88;5033665;28;20423;-63
2022/03/20 05:31:30;;;;;;;9.38;4.55;;;;;;;0.65;50.32;92579.47;5033492;28;20036;-64
2022/03/20 05:33:56;;;;;;;8.05;4.88;;;;;;;2.01;47.85;92581.56;5033722;28;20033;-64
2022/03/20 05:36:21;;;;;;;10.98;6.43;;;;;;;2.62;45.97;92575.50;5033715;28;20029;-64
2022/03/20 05:38:47;;;;;;;18.83;6.57;;;;;;;3.13;43.88;92582.13;5033381;28;20554;-64
2022/03/20 05:44:04;;;;;;;9.98;5.05;;;;;;;0.12;46.99;92591.91;5024946;28;20148;-63
2022/03/20 05:46:29;;;;;;;17.30;5.28;;;;;;;-0.02;48.07;92594.53;5033378;28;20108;-63
2022/03/20 05:48:54;;;;;;;16.80;4.97;;;;;;;-0.36;48.78;92589.53;5033306;28;20059;-65
2022/03/20 05:51:20;;;;;;;10.65;4.68;;;;;;;-0.68;49.20;92597.16;5033227;28;20028;-65
2022/03/20 05:53:45;;;;;;;10.85;5.38;;;;;;;0.01;48.19;92589.91;5033233;28;20410;-63
2022/03/20 05:58:54;;;;;;;10.90;5.25;;;;;;;2.40;44.58;92593.53;5022501;28;20537;-63
2022/03/20 06:01:20;;;;;;;14.18;6.22;;;;;;;2.23;44.01;92593.28;5032889;28;20030;-63
2022/03/20 06:03:45;;;;;;;19.45;6.75;;;;;;;3.04;42.85;92594.81;5023635;28;20021;-63
2022/03/20 06:06:11;;;;;;;17.55;6.55;;;;;;;3.50;42.20;92596.03;5022055;28;20522;-64
2022/03/20 06:08:38;;;;;;;15.68;6.60;;;;;;;3.86;41.33;92593.22;5022776;28;20036;-63
2022/03/20 06:11:03;;;;;;;14.30;6.55;;;;;;;3.80;41.54;92596.78;5021305;28;20076;-63
2022/03/20 06:13:31;;;;;;;16.38;6.75;;;;;;;5.91;38.89;92586.59;5026299;28;20030;-63
2022/03/20 06:15:57;;;;;;;19.15;8.18;;;;;;;7.17;38.23;92578.06;5021550;28;20017;-63
2022/03/20 06:18:25;;;;;;;35.90;8.65;;;;;;;8.19;36.18;92594.97;5022729;28;20016;-63
2022/03/20 06:20:52;;;;;;;14.52;6.63;;;;;;;8.99;34.20;92591.28;5022045;28;20065;-63
2022/03/20 06:23:17;;;;;;;24.05;7.13;;;;;;;7.08;35.95;92604.16;5021330;28;20049;-63
2022/03/20 06:25:43;;;;;;;24.95;7.28;;;;;;;7.80;36.39;92597.81;5022866;28;20115;-63
2022/03/20 06:28:09;;;;;;;13.90;6.60;;;;;;;7.47;35.73;92601.44;5021011;28;20026;-63
2022/03/20 06:30:35;;;;;;;21.50;6.95;;;;;;;9.64;34.65;92595.31;5021375;28;20539;-63
2022/03/20 06:33:02;;;;;;;13.65;7.45;;;;;;;10.57;33.26;92595.16;5022695;28;20028;-64
2022/03/20 06:35:28;;;;;;;31.30;8.43;;;;;;;11.41;32.01;92598.97;5020220;28;20502;-63
2022/03/20 06:37:54;;;;;;;17.83;10.38;;;;;;;11.40;31.94;92598.19;5021240;28;20373;-64
2022/03/20 06:40:20;;;;;;;34.08;12.25;;;;;;;11.64;31.21;92614.34;5020155;28;20072;-64
2022/03/20 06:42:45;;;;;;;30.52;15.77;;;;;;;10.33;33.22;92618.03;5020538;28;20025;-63
2022/03/20 06:45:12;;;;;;;97.80;19.92;;;;;;;11.67;32.23;92611.13;5021393;28;20471;-63
2022/03/20 06:47:39;;;;;;;39.95;21.30;;;;;;;11.43;32.36;92615.50;5022335;28;20044;-64
2022/03/20 06:50:06;;;;;;;41.83;17.50;;;;;;;11.86;31.79;92613.22;5020831;28;20113;-62
2022/03/20 06:52:32;;;;;;;34.75;16.42;;;;;;;13.22;30.10;92610.59;5021009;28;20029;-65
2022/03/20 06:54:59;;;;;;;43.08;19.92;;;;;;;10.90;32.19;92615.09;5022314;28;20027;-65
2022/03/20 06:57:26;;;;;;;33.38;17.95;;;;;;;12.50;31.47;92615.75;5018830;28;20091;-64
2022/03/20 06:59:53;;;;;;;42.70;22.73;;;;;;;9.19;34.49;92602.03;5019897;28;20021;-64
2022/03/20 07:02:19;;;;;;;62.55;27.90;;;;;;;8.45;36.58;92607.41;5022160;28;20022;-64
2022/03/20 07:04:48;;;;;;;65.30;26.05;;;;;;;9.00;35.25;92604.34;5024020;28;20388;-66
2022/03/20 07:07:15;;;;;;;21.10;13.68;;;;;;;7.40;38.29;92604.25;5031362;28;20128;-65
2022/03/20 07:09:40;;;;;;;20.40;10.73;;;;;;;7.57;38.82;92601.53;5029634;28;20495;-65
2022/03/20 07:12:06;;;;;;;22.13;12.63;;;;;;;7.06;39.53;92600.94;5030640;28;20018;-65
2022/03/20 07:14:32;;;;;;;58.92;17.58;;;;;;;6.78;39.59;92607.19;5031968;28;20029;-65
2022/03/20 07:16:59;;;;;;;23.23;7.18;;;;;;;7.57;38.19;92606.03;5030965;28;20039;-65
2022/03/20 07:19:25;;;;;;;33.03;9.65;;;;;;;7.08;38.35;92604.16;5030730;28;20037;-67
2022/03/20 07:21:51;;;;;;;13.30;8.45;;;;;;;8.87;37.37;92606.63;5021995;28;20037;-67
2022/03/20 07:24:18;;;;;;;145.80;15.10;;;;;;;10.97;34.43;92602.28;5021427;28;20503;-68
2022/03/20 07:29:30;;;;;;;25.13;12.15;;;;;;;9.21;36.70;92585.84;5011405;28;20088;-65
2022/03/20 07:31:57;;;;;;;11.65;7.53;;;;;;;10.17;34.71;92577.31;5010924;28;20496;-67
2022/03/20 07:34:24;;;;;;;20.33;9.00;;;;;;;8.92;33.76;92593.38;5014561;28;20105;-64
2022/03/20 07:36:50;;;;;;;16.55;10.18;;;;;;;8.58;33.06;92593.72;5020371;28;20057;-66
2022/03/20 07:39:16;;;;;;;23.15;7.53;;;;;;;9.44;32.25;92573.97;5020356;28;20026;-64
2022/03/20 07:41:41;;;;;;;107.38;36.38;;;;;;;11.63;30.57;92586.09;5021937;28;20041;-65
2022/03/20 07:44:08;;;;;;;26.60;12.95;;;;;;;9.12;33.91;92585.53;5013573;28;20549;-66
2022/03/20 07:46:34;;;;;;;93.72;14.88;;;;;;;11.06;30.97;92586.56;5009902;28;20113;-65
2022/03/20 07:49:00;;;;;;;27.65;16.60;;;;;;;10.69;30.38;92594.88;5015371;28;20034;-67
2022/03/20 07:51:26;;;;;;;29.17;14.60;;;;;;;10.68;30.59;92586.09;5014954;28;20180;-66
2022/03/20 07:53:52;;;;;;;48.88;9.13;;;;;;;10.69;31.79;92589.56;5018689;28;20527;-65
2022/03/20 07:56:22;;;;;;;27.13;14.38;;;;;;;12.16;30.73;92583.69;5030023;28;20453;-65
2022/03/20 07:58:48;;;;;;;26.30;15.18;;;;;;;9.36;31.75;92590.41;5030347;28;20029;-66
2022/03/20 08:01:14;;;;;;;23.48;13.43;;;;;;;9.85;33.03;92582.84;5029404;28;20083;-64
2022/03/20 08:03:43;;;;;;;32.53;17.58;;;;;;;12.38;29.37;92579.81;5029957;28;20025;-67
2022/03/20 08:06:09;;;;;;;49.58;22.60;;;;;;;13.69;29.54;92576.91;5029918;28;20046;-65
2022/03/20 08:08:39;;;;;;;48.67;15.32;;;;;;;16.55;26.76;92570.75;5029552;28;20124;-65
2022/03/20 08:11:05;;;;;;;23.05;10.82;;;;;;;15.45;26.31;92570.94;5023288;28;20038;-67
2022/03/20 08:13:31;;;;;;;14.75;8.45;;;;;;;11.96;27.83;92563.25;5021949;28;20470;-67
2022/03/20 08:15:57;;;;;;;13.13;5.53;;;;;;;11.61;28.07;92555.44;5020053;28;20034;-66
2022/03/20 08:18:22;;;;;;;27.92;5.60;;;;;;;10.55;30.18;92564.53;5017988;28;20100;-66
2022/03/20 08:20:48;;;;;;;22.65;8.77;;;;;;;12.64;29.25;92567.84;5019624;28;20033;-66
2022/03/20 08:23:15;;;;;;;17.42;7.28;;;;;;;13.81;28.17;92565.78;5019192;28;20026;-66
2022/03/20 08:25:42;;;;;;;29.10;7.80;;;;;;;14.39;27.50;92551.03;5022426;28;20083;-67
2022/03/20 08:28:09;;;;;;;11.35;6.18;;;;;;;13.93;27.95;92556.25;5027793;28;20041;-65
2022/03/20 08:30:36;;;;;;;9.10;5.78;;;;;;;12.55;28.01;92562.31;5028852;28;20060;-66
2022/03/20 08:33:02;;;;;;;22.05;6.22;;;;;;;15.36;25.63;92553.94;5029594;28;20037;-66
2022/03/20 08:35:27;;;;;;;22.40;7.18;;;;;;;14.17;26.06;92555.38;5029414;28;20104;-66
2022/03/20 08:37:53;;;;;;;11.13;6.30;;;;;;;12.91;26.89;92559.28;5026357;28;20045;-67
2022/03/20 08:40:20;;;;;;;12.80;7.63;;;;;;;14.09;26.81;92551.50;5029576;28;20601;-66
2022/03/20 08:42:49;;;;;;;31.75;6.45;;;;;;;13.62;26.61;92545.19;5029868;28;20072;-66
2022/03/20 08:45:16;;;;;;;18.30;7.00;;;;;;;13.11;26.92;92539.59;5029522;28;20075;-66
2022/03/20 08:47:43;;;;;;;12.10;7.10;;;;;;;14.87;25.70;92539.31;5029441;28;20042;-67
2022/03/20 08:50:09;;;;;;;67.43;15.07;;;;;;;11.00;27.69;92535.16;5029747;28;20033;-66
2022/03/20 08:52:35;;;;;;;24.60;11.32;;;;;;;12.34;27.77;92536.88;5029218;28;20120;-66
2022/03/20 08:55:09;;;;;;;30.85;17.83;;;;;;;13.31;26.31;92531.38;5029039;28;20516;-65
2022/03/20 08:57:36;;;;;;;19.20;10.27;;;;;;;11.61;27.72;92536.78;5029059;28;20049;-66
2022/03/20 09:00:02;;;;;;;18.50;8.00;;;;;;;12.28;27.71;92538.75;5032523;28;20557;-66
2022/03/20 09:02:28;;;;;;;9.85;5.97;;;;;;;11.57;27.14;92539.22;5032071;28;20423;-65
2022/03/20 09:04:53;;;;;;;17.80;10.10;;;;;;;10.24;28.52;92531.84;5031293;28;20058;-65
2022/03/20 09:07:19;;;;;;;23.27;11.32;;;;;;;12.14;27.72;92534.34;5032553;28;20043;-66
2022/03/20 09:09:45;;;;;;;27.35;8.18;;;;;;;11.46;27.65;92520.88;5032806;28;20033;-65
2022/03/20 09:12:11;;;;;;;26.77;8.45;;;;;;;12.54;26.77;92520.66;5032798;28;20037;-63
2022/03/20 09:14:37;;;;;;;23.83;11.80;;;;;;;13.05;26.76;92520.16;5032423;28;20042;-63
2022/03/20 09:19:47;;;;;;;20.48;10.32;;;;;;;12.17;27.05;92523.13;5028442;28;20053;-66
2022/03/20 09:22:16;;;;;;;18.58;9.52;;;;;;;12.37;26.79;92524.84;5032672;28;20037;-64
2022/03/20 09:24:41;;;;;;;29.42;10.18;;;;;;;12.78;27.03;92520.72;5031719;28;20037;-64
2022/03/20 09:27:07;;;;;;;71.85;15.20;;;;;;;10.86;28.54;92523.50;5032889;28;20116;-65
2022/03/20 09:29:32;;;;;;;12.50;7.32;;;;;;;12.54;27.48;92530.56;5032226;28;20060;-64
2022/03/20 09:31:58;;;;;;;22.08;8.93;;;;;;;11.86;27.80;92523.34;5032797;28;20037;-64
2022/03/20 09:34:23;;;;;;;18.35;8.55;;;;;;;12.64;27.63;92517.13;5032891;28;20682;-65
2022/03/20 09:36:49;;;;;;;19.50;10.82;;;;;;;13.39;27.78;92505.88;5031790;28;20072;-66
2022/03/20 09:39:14;;;;;;;40.90;17.58;;;;;;;11.58;28.72;92508.03;5028053;28;20033;-64
2022/03/20 09:41:41;;;;;;;25.77;12.55;;;;;;;10.56;28.70;92512.91;5032953;28;20037;-65
2022/03/20 09:44:07;;;;;;;14.93;8.35;;;;;;;12.18;29.00;92514.84;5030732;28;20437;-65
2022/03/20 09:46:34;;;;;;;26.63;14.20;;;;;;;12.41;27.26;92504.50;5032162;28;20495;-64
2022/03/20 09:49:01;;;;;;;25.38;12.43;;;;;;;12.68;27.97;92512.81;5032303;28;20041;-67
2022/03/20 09:51:26;;;;;;;23.63;12.55;;;;;;;13.68;27.24;92506.56;5031934;28;20047;-65
2022/03/20 09:53:52;;;;;;;36.47;18.85;;;;;;;13.79;27.55;92504.56;5031911;28;20041;-65
2022/03/20 09:56:18;;;;;;;40.10;23.70;;;;;;;12.92;26.94;92493.31;5032134;28;20048;-65
2022/03/20 09:58:43;;;;;;;12.40;8.25;;;;;;;11.33;28.50;92496.41;5031850;28;20034;-65
2022/03/20 10:01:09;;;;;;;20.38;8.88;;;;;;;11.98;28.17;92496.31;5031803;28;20038;-67
2022/03/20 10:03:34;;;;;;;39.97;16.98;;;;;;;11.12;27.91;92500.25;5032106;28;20087;-65
2022/03/20 10:06:17;;;;;;;42.28;16.50;;;;;;;11.79;27.49;92504.19;5031364;28;20534;-65
2022/03/20 10:08:55;;;;;;;23.73;10.33;;;;;;;12.89;28.06;92495.47;5031174;28;20045;-65
2022/03/20 10:11:20;;;;;;;13.77;6.93;;;;;;;12.02;28.04;92496.56;5031312;28;20030;-65
2022/03/20 10:14:04;;;;;;;178.50;15.93;;;;;;;9.58;31.25;92493.50;5031211;28;20045;-65
2022/03/20 10:16:30;;;;;;;19.02;8.82;;;;;;;10.51;29.89;92492.44;5032074;28;20033;-65
2022/03/20 10:18:56;;;;;;;27.13;13.95;;;;;;;12.33;28.56;92495.25;5031658;28;20423;-67
2022/03/20 10:21:21;;;;;;;14.13;8.57;;;;;;;11.80;28.74;92491.63;5031058;28;20442;-64
2022/03/20 10:23:47;;;;;;;21.83;13.10;;;;;;;12.13;29.11;92482.84;5019740;28;20124;-62
2022/03/20 10:26:16;;;;;;;25.98;10.88;;;;;;;12.09;29.22;92491.69;5021855;28;20037;-63
2022/03/20 10:28:48;;;;;;;63.88;12.65;;;;;;;11.27;28.06;92491.41;5031076;28;20099;-63
2022/03/20 10:31:17;;;;;;;13.60;6.30;;;;;;;12.37;28.41;92490.13;5030930;28;20037;-64
2022/03/20 10:33:46;;;;;;;24.65;10.40;;;;;;;13.67;26.69;92488.13;5031670;28;20030;-64
2022/03/20 10:36:17;;;;;;;33.20;12.98;;;;;;;12.09;27.28;92487.16;5031006;28;20466;-64
2022/03/20 10:38:45;;;;;;;22.27;11.60;;;;;;;10.56;29.91;92479.13;5025049;28;20030;-64
2022/03/20 10:41:20;;;;;;;42.67;9.25;;;;;;;11.56;28.17;92475.53;5063301;28;20033;-64
2022/03/20 10:43:47;;;;;;;13.93;6.40;;;;;;;10.61;28.76;92467.69;5030327;28;20740;-64
2022/03/20 10:46:23;;;;;;;10.45;6.45;;;;;;;11.28;28.25;92467.13;5031721;28;20060;-63
2022/03/20 10:48:52;;;;;;;14.38;5.50;;;;;;;10.02;28.99;92470.94;5029968;28;20045;-62
2022/03/20 10:51:37;;;;;;;11.43;5.22;;;;;;;10.71;28.40;92467.63;5030739;28;20045;-63
2022/03/20 10:54:13;;;;;;;17.02;8.73;;;;;;;10.08;28.98;92469.84;5030789;28;20049;-63
2022/03/20 10:56:52;;;;;;;12.90;5.15;;;;;;;10.94;27.65;92469.69;5030791;28;20128;-63
2022/03/20 10:59:17;;;;;;;11.50;6.43;;;;;;;11.24;28.07;92467.97;5030776;28;20052;-64
2022/03/20 11:01:44;;;;;;;11.23;5.60;;;;;;;11.89;28.15;92460.66;5031082;28;20038;-63
2022/03/20 11:04:11;;;;;;;23.80;10.15;;;;;;;11.37;27.91;92454.06;5030900;28;20055;-62
2022/03/20 11:06:40;;;;;;;11.30;7.57;;;;;;;11.91;27.31;92453.97;5030452;28;20052;-64
2022/03/20 11:09:05;;;;;;;17.75;7.78;;;;;;;11.42;28.24;92464.66;5030292;28;20447;-63
2022/03/20 11:11:39;;;;;;;29.63;8.82;;;;;;;11.36;28.05;92465.75;5030874;28;20042;-63
2022/03/20 11:14:05;;;;;;;17.52;5.38;;;;;;;12.29;28.29;92454.97;5030607;28;20068;-63
2022/03/20 11:16:38;;;;;;;15.50;5.80;;;;;;;14.73;25.42;92455.44;5029738;28;20506;-63
2022/03/20 11:19:08;;;;;;;15.35;5.13;;;;;;;14.17;26.21;92443.75;5032395;28;20030;-63
2022/03/20 11:21:36;;;;;;;14.15;5.28;;;;;;;13.39;27.24;92439.84;5028849;28;20486;-62
2022/03/20 11:24:03;;;;;;;24.85;11.25;;;;;;;11.50;27.47;92442.75;5029975;28;20026;-62
2022/03/20 11:26:30;;;;;;;17.05;7.75;;;;;;;12.81;25.69;92434.69;5030720;28;20034;-63
2022/03/20 11:29:00;;;;;;;9.95;4.00;;;;;;;13.05;25.04;92423.16;5029980;28;20053;-63
2022/03/20 11:31:26;;;;;;;13.90;6.50;;;;;;;10.60;27.15;92428.84;5030911;28;20522;-62
2022/03/20 11:33:54;;;;;;;16.40;8.15;;;;;;;11.29;27.98;92434.09;5029831;28;20455;-65
2022/03/20 11:36:20;;;;;;;28.70;16.23;;;;;;;11.07;28.73;92434.50;5028179;28;20029;-63
2022/03/20 11:39:09;;;;;;;16.63;9.18;;;;;;;12.49;28.37;92418.50;5026688;28;20147;-63
2022/03/20 11:41:34;;;;;;;15.68;9.20;;;;;;;10.74;28.92;92419.19;5029742;28;20067;-62
2022/03/20 11:44:14;;;;;;;13.15;7.07;;;;;;;10.45;29.97;92416.38;5030399;28;20025;-61
2022/03/20 11:46:39;;;;;;;15.77;9.07;;;;;;;9.83;29.90;92420.19;5030357;28;20037;-62
2022/03/20 11:49:14;;;;;;;10.77;5.05;;;;;;;9.33;29.93;92420.97;5030192;28;20567;-63
2022/03/20 11:52:01;;;;;;;10.63;6.93;;;;;;;11.58;28.20;92412.06;5030386;28;20496;-62