Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:25;;;;;;;1.88;0.93;;;11.10;61.80;;;;;;5108432;28;20063;-66
2022/09/21 00:02:53;;;;;;;1.42;0.90;;;11.10;61.80;;;;;;5111213;28;20035;-66
2022/09/21 00:05:19;;;;;;;1.50;0.73;;;11.10;61.80;;;;;;5110845;28;20027;-66
2022/09/21 00:07:45;;;;;;;1.67;1.00;;;11.10;61.80;;;;;;5110769;28;20098;-66
2022/09/21 00:10:11;;;;;;;1.88;0.93;;;11.00;61.70;;;;;;5077025;28;20130;-66
2022/09/21 00:12:39;;;;;;;2.13;0.88;;;11.00;61.70;;;;;;5110921;28;20107;-66
2022/09/21 00:15:09;;;;;;;2.38;0.88;;;11.00;61.80;;;;;;5110536;28;20112;-66
2022/09/21 00:17:36;;;;;;;3.60;1.25;;;11.00;61.90;;;;;;5093894;28;20040;-66
2022/09/21 00:20:04;;;;;;;1.63;0.90;;;11.00;61.90;;;;;;5110694;28;20592;-67
2022/09/21 00:22:31;;;;;;;1.88;1.10;;;11.00;61.90;;;;;;5110457;28;20575;-66
2022/09/21 00:24:57;;;;;;;3.10;0.88;;;10.90;61.90;;;;;;5111102;28;20048;-66
2022/09/21 00:27:28;;;;;;;1.33;0.85;;;11.00;61.80;;;;;;5107670;28;20046;-66
2022/09/21 00:30:03;;;;;;;2.55;1.17;;;10.90;61.70;;;;;;5110539;28;20039;-66
2022/09/21 00:32:34;;;;;;;3.38;1.10;;;10.90;61.70;;;;;;5108655;28;20165;-66
2022/09/21 00:35:01;;;;;;;3.08;1.00;;;10.90;61.70;;;;;;5111028;28;20488;-66
2022/09/21 00:37:27;;;;;;;2.38;1.00;;;10.80;61.60;;;;;;5110540;28;20050;-66
2022/09/21 00:39:54;;;;;;;2.03;1.00;;;10.90;61.70;;;;;;5110449;28;20398;-66
2022/09/21 00:42:26;;;;;;;1.52;0.98;;;10.80;61.60;;;;;;5093925;28;20042;-66
2022/09/21 00:44:52;;;;;;;2.42;0.95;;;10.80;61.50;;;;;;5110701;28;20043;-66
2022/09/21 00:47:29;;;;;;;1.13;0.68;;;10.80;62.00;;;;;;5107827;28;20093;-66
2022/09/21 00:49:58;;;;;;;1.80;0.93;;;10.80;61.50;;;;;;5093299;28;20074;-66
2022/09/21 00:52:25;;;;;;;2.25;0.90;;;10.80;61.60;;;;;;5120135;27;20035;-66
2022/09/21 00:54:55;;;;;;;2.55;1.05;;;10.70;62.00;;;;;;5114945;28;20031;-66
2022/09/21 00:57:24;;;;;;;1.25;0.63;;;10.70;61.70;;;;;;5114809;28;20044;-66
2022/09/21 00:59:54;;;;;;;1.88;0.93;;;10.70;61.70;;;;;;5113187;28;20126;-66
2022/09/21 01:02:20;;;;;;;1.65;0.73;;;10.70;61.70;;;;;;5122951;27;20051;-66
2022/09/21 01:04:47;;;;;;;5.13;1.42;;;10.70;61.70;;;;;;5114504;28;20040;-66
2022/09/21 01:07:19;;;;;;;2.35;0.90;;;10.70;61.70;;;;;;5114082;28;20390;-66
2022/09/21 01:09:51;;;;;;;1.77;0.95;;;10.70;61.60;;;;;;5114199;28;20043;-66
2022/09/21 01:12:28;;;;;;;1.83;0.80;;;10.70;61.60;;;;;;5114280;28;20039;-66
2022/09/21 01:15:37;;;;;;;1.70;1.00;;;10.60;61.60;;;;;;5114189;28;20050;-66
2022/09/21 01:18:13;;;;;;;1.15;1.00;;;10.60;61.50;;;;;;5131547;27;20051;-66
2022/09/21 01:21:00;;;;;;;2.70;1.02;;;10.60;61.50;;;;;;5114130;28;20052;-66
2022/09/21 01:23:53;;;;;;;2.22;1.00;;;10.60;61.50;;;;;;5114190;28;20052;-66
2022/09/21 01:26:44;;;;;;;2.28;1.10;;;10.60;61.50;;;;;;5113812;28;20039;-66
2022/09/21 01:29:26;;;;;;;1.33;0.80;;;10.50;61.40;;;;;;5114333;28;20047;-66
2022/09/21 01:32:22;;;;;;;1.50;0.80;;;10.50;61.50;;;;;;5111369;28;20059;-65
2022/09/21 01:34:48;;;;;;;2.50;1.10;;;10.50;61.50;;;;;;5112534;28;20087;-65
2022/09/21 01:37:23;;;;;;;2.78;1.00;;;10.50;61.60;;;;;;5122824;27;20039;-66
2022/09/21 01:39:55;;;;;;;2.47;1.20;;;10.50;61.70;;;;;;5114140;28;20055;-66
2022/09/21 01:42:24;;;;;;;1.52;0.70;;;10.50;61.70;;;;;;5103032;28;20092;-66
2022/09/21 01:44:50;;;;;;;2.95;1.25;;;10.40;61.70;;;;;;5114422;27;20881;-66
2022/09/21 01:47:17;;;;;;;2.28;0.90;;;10.40;61.70;;;;;;5113783;28;20035;-66
2022/09/21 01:49:49;;;;;;;1.80;1.08;;;10.40;61.60;;;;;;5094338;28;20458;-66
2022/09/21 01:52:42;;;;;;;1.65;0.80;;;10.40;61.60;;;;;;5113587;28;20039;-66
2022/09/21 01:55:21;;;;;;;1.63;1.00;;;10.40;61.50;;;;;;5096587;28;20036;-66
2022/09/21 01:58:00;;;;;;;2.15;0.88;;;10.30;61.50;;;;;;5096204;28;20066;-66
2022/09/21 02:00:29;;;;;;;2.17;1.02;;;10.30;61.50;;;;;;5096081;28;20059;-66
2022/09/21 02:02:58;;;;;;;2.78;1.13;;;10.30;61.50;;;;;;5109728;28;20120;-66
2022/09/21 02:05:27;;;;;;;3.45;0.93;;;10.30;61.50;;;;;;5112835;28;20077;-66
2022/09/21 02:07:53;;;;;;;2.38;1.30;;;10.30;61.50;;;;;;5113537;28;20539;-66
2022/09/21 02:10:25;;;;;;;2.13;1.08;;;10.30;61.60;;;;;;5097664;28;20502;-67
2022/09/21 02:12:57;;;;;;;2.53;1.10;;;10.30;61.60;;;;;;5114395;28;20043;-67
2022/09/21 02:15:33;;;;;;;1.58;1.10;;;10.30;61.60;;;;;;5097199;28;20096;-66
2022/09/21 02:18:13;;;;;;;2.35;1.10;;;10.20;61.50;;;;;;5113150;28;20078;-66
2022/09/21 02:20:51;;;;;;;2.08;0.95;;;10.20;61.50;;;;;;5092856;28;20078;-66
2022/09/21 02:23:42;;;;;;;1.73;0.75;;;10.20;61.50;;;;;;5113059;28;20044;-66
2022/09/21 02:26:31;;;;;;;1.75;1.05;;;10.20;61.60;;;;;;5112682;28;20082;-66
2022/09/21 02:29:20;;;;;;;4.32;1.20;;;10.20;61.40;;;;;;5128646;27;20124;-66
2022/09/21 02:32:05;;;;;;;1.15;0.80;;;10.20;61.50;;;;;;5113187;28;20502;-66
2022/09/21 02:34:45;;;;;;;1.48;0.90;;;10.10;61.50;;;;;;5095745;28;20047;-66
2022/09/21 02:37:16;;;;;;;2.15;0.80;;;10.10;61.50;;;;;;5125345;27;20039;-66
2022/09/21 02:39:59;;;;;;;1.73;1.00;;;10.10;61.50;;;;;;5112945;28;20042;-66
2022/09/21 02:42:37;;;;;;;3.03;1.00;;;10.10;61.50;;;;;;5112553;28;20042;-66
2022/09/21 02:45:15;;;;;;;1.45;0.90;;;10.10;61.30;;;;;;5130006;27;20584;-66
2022/09/21 02:48:06;;;;;;;1.48;0.68;;;10.00;61.30;;;;;;5112258;28;20059;-66
2022/09/21 02:50:51;;;;;;;1.90;0.98;;;10.10;61.40;;;;;;5110528;28;20062;-67
2022/09/21 02:53:26;;;;;;;1.23;0.90;;;10.00;61.30;;;;;;5131733;27;20038;-66
2022/09/21 02:55:53;;;;;;;1.23;0.70;;;10.00;61.30;;;;;;5109682;28;20040;-66
2022/09/21 02:58:22;;;;;;;1.95;1.02;;;10.00;61.30;;;;;;5112018;28;20036;-66
2022/09/21 03:00:48;;;;;;;2.10;1.00;;;10.00;61.30;;;;;;5112349;28;20044;-66
2022/09/21 03:03:19;;;;;;;1.75;0.68;;;9.90;61.20;;;;;;5111931;28;20069;-66
2022/09/21 03:05:47;;;;;;;1.02;0.88;;;9.90;61.30;;;;;;5095627;28;20406;-66
2022/09/21 03:08:14;;;;;;;0.73;0.63;;;9.90;61.30;;;;;;5111885;28;20046;-66
2022/09/21 03:10:40;;;;;;;2.55;0.88;;;9.90;61.30;;;;;;5114342;27;20067;-66
2022/09/21 03:13:10;;;;;;;1.38;1.00;;;9.90;61.30;;;;;;5111954;28;20086;-66
2022/09/21 03:15:36;;;;;;;1.77;0.70;;;9.90;61.40;;;;;;5112110;28;20055;-66
2022/09/21 03:18:04;;;;;;;1.38;0.80;;;9.90;61.40;;;;;;5111600;28;20062;-66
2022/09/21 03:20:33;;;;;;;2.85;0.90;;;9.80;61.40;;;;;;5093162;28;20088;-66
2022/09/21 03:22:59;;;;;;;2.33;0.90;;;9.80;61.50;;;;;;5111481;28;20474;-66
2022/09/21 03:25:27;;;;;;;2.88;0.88;;;9.90;61.50;;;;;;5094472;28;20467;-66
2022/09/21 03:27:52;;;;;;;1.92;1.00;;;9.80;61.40;;;;;;5108798;28;20050;-66
2022/09/21 03:30:22;;;;;;;2.13;0.88;;;9.80;61.30;;;;;;5112136;28;20031;-66
2022/09/21 03:32:50;;;;;;;2.45;0.90;;;9.80;61.70;;;;;;5122535;27;20181;-66
2022/09/21 03:35:17;;;;;;;1.00;0.75;;;9.80;61.20;;;;;;5094690;28;20031;-66
2022/09/21 03:37:43;;;;;;;3.30;1.25;;;9.80;61.20;;;;;;5111455;28;20043;-66
2022/09/21 03:40:10;;;;;;;1.63;0.98;;;9.80;61.30;;;;;;5111842;28;20109;-66
2022/09/21 03:42:35;;;;;;;2.85;1.42;;;9.80;61.20;;;;;;5112624;27;20509;-66
2022/09/21 03:45:01;;;;;;;2.25;1.02;;;9.80;61.20;;;;;;5111446;28;20039;-66
2022/09/21 03:47:28;;;;;;;2.72;1.25;;;9.70;61.20;;;;;;5111449;28;20043;-66
2022/09/21 03:49:53;;;;;;;2.67;1.58;;;9.70;61.30;;;;;;5111283;28;20038;-66
2022/09/21 03:52:19;;;;;;;2.22;1.20;;;9.80;61.30;;;;;;5111305;28;20039;-66
2022/09/21 03:54:45;;;;;;;2.72;1.42;;;9.70;61.30;;;;;;5111482;28;20035;-66
2022/09/21 03:57:11;;;;;;;1.63;1.20;;;9.70;61.30;;;;;;5110922;28;20096;-66
2022/09/21 03:59:36;;;;;;;4.35;2.00;;;9.70;61.30;;;;;;5110838;28;20043;-66
2022/09/21 04:02:02;;;;;;;3.08;1.20;;;9.70;61.30;;;;;;5094295;28;20080;-66
2022/09/21 04:04:28;;;;;;;3.53;1.50;;;9.60;61.20;;;;;;5111176;28;20044;-66
2022/09/21 04:06:53;;;;;;;1.98;1.50;;;9.60;61.30;;;;;;5111172;28;20036;-66
2022/09/21 04:09:19;;;;;;;4.25;1.75;;;9.60;61.30;;;;;;5111247;28;20050;-66
2022/09/21 04:11:45;;;;;;;3.47;1.63;;;9.60;61.30;;;;;;5097475;28;20483;-66
2022/09/21 04:14:11;;;;;;;2.55;1.42;;;9.60;61.30;;;;;;5111194;28;20494;-66
2022/09/21 04:16:37;;;;;;;2.67;1.35;;;9.60;61.30;;;;;;5111153;28;20090;-66
2022/09/21 04:19:03;;;;;;;2.17;1.17;;;9.60;61.30;;;;;;5111194;28;20126;-66
2022/09/21 04:21:29;;;;;;;3.75;1.25;;;9.60;61.30;;;;;;5110968;28;20118;-66
2022/09/21 04:23:55;;;;;;;2.90;1.13;;;9.50;61.30;;;;;;5110717;28;20067;-65
2022/09/21 04:26:39;;;;;;;3.30;0.90;;;9.50;61.20;;;;;;5110336;28;20071;-66
2022/09/21 04:29:05;;;;;;;2.65;0.93;;;9.50;61.20;;;;;;5109586;28;20510;-66
2022/09/21 04:31:32;;;;;;;2.30;0.88;;;9.50;61.20;;;;;;5110981;28;20027;-66
2022/09/21 04:33:58;;;;;;;1.70;0.82;;;9.50;61.20;;;;;;5125941;27;20039;-66
2022/09/21 04:36:26;;;;;;;1.73;1.02;;;9.50;61.20;;;;;;5110267;28;20092;-66
2022/09/21 04:38:52;;;;;;;1.30;0.98;;;9.50;61.10;;;;;;5092663;28;20072;-66
2022/09/21 04:41:19;;;;;;;2.13;1.00;;;9.50;61.20;;;;;;5111076;28;20122;-66
2022/09/21 04:43:46;;;;;;;2.78;1.33;;;9.40;61.00;;;;;;5110123;28;20043;-66
2022/09/21 04:46:15;;;;;;;1.48;1.17;;;9.40;60.90;;;;;;5094028;28;20387;-67
2022/09/21 04:48:41;;;;;;;2.53;1.00;;;9.50;60.80;;;;;;5110407;28;20479;-67
2022/09/21 04:51:09;;;;;;;3.30;1.10;;;9.40;60.70;;;;;;5111062;28;20744;-67
2022/09/21 04:53:36;;;;;;;4.70;1.50;;;9.40;60.80;;;;;;5111444;28;20043;-67
2022/09/21 04:56:03;;;;;;;2.92;1.30;;;9.40;60.80;;;;;;5093754;28;20051;-65
2022/09/21 04:58:29;;;;;;;4.63;1.80;;;9.40;60.90;;;;;;5110541;28;20085;-65
2022/09/21 05:00:55;;;;;;;2.80;1.17;;;9.40;60.90;;;;;;5110552;28;20027;-65
2022/09/21 05:03:22;;;;;;;2.78;1.20;;;9.30;60.80;;;;;;5110211;28;20113;-65
2022/09/21 05:05:52;;;;;;;5.18;1.95;;;9.30;60.70;;;;;;5110635;28;20046;-65
2022/09/21 05:10:01;;;;;;;3.40;1.80;;;9.30;60.70;;;;;;5109936;28;20028;-67
2022/09/21 05:11:14;;;;;;;2.58;1.30;;;9.30;60.80;;;;;;5111749;28;20036;-67
2022/09/21 05:13:41;;;;;;;4.32;1.50;;;9.30;60.90;;;;;;5111643;28;20122;-67
2022/09/21 05:16:07;;;;;;;3.42;1.52;;;9.30;60.80;;;;;;5111421;28;20032;-67
2022/09/21 05:18:32;;;;;;;1.95;1.33;;;9.20;60.70;;;;;;5111579;28;20031;-66
2022/09/21 05:21:00;;;;;;;2.22;1.70;;;9.30;61.00;;;;;;5111555;28;20568;-67
2022/09/21 05:23:28;;;;;;;2.78;1.55;;;9.20;61.00;;;;;;5111470;28;20048;-66
2022/09/21 05:25:54;;;;;;;3.75;1.70;;;9.20;61.50;;;;;;5098131;28;20042;-67
2022/09/21 05:28:21;;;;;;;4.45;1.52;;;9.20;61.10;;;;;;5110508;28;20048;-67
2022/09/21 05:31:28;;;;;;;3.05;1.70;;;9.20;61.10;;;;;;5111432;28;20118;-67
2022/09/21 05:34:17;;;;;;;3.45;2.00;;;9.20;61.20;;;;;;5110222;28;20089;-67
2022/09/21 05:36:54;;;;;;;3.78;1.90;;;9.20;61.10;;;;;;5082125;27;20039;-67
2022/09/21 05:39:20;;;;;;;4.82;2.33;;;9.20;61.00;;;;;;5111329;28;20051;-67
2022/09/21 05:41:46;;;;;;;3.08;1.88;;;9.10;60.70;;;;;;5114565;28;20040;-67
2022/09/21 05:44:13;;;;;;;3.00;1.80;;;9.10;60.40;;;;;;5106246;28;20039;-71
2022/09/21 05:46:56;;;;;;;3.70;2.60;;;9.10;60.40;;;;;;5114236;28;20463;-68
2022/09/21 05:49:46;;;;;;;6.60;2.58;;;9.10;60.40;;;;;;5109792;28;20419;-68
2022/09/21 05:52:30;;;;;;;2.80;1.90;;;9.00;60.40;;;;;;5114924;28;20036;-66
2022/09/21 05:55:02;;;;;;;5.00;1.95;;;9.00;60.60;;;;;;5113954;28;20104;-66
2022/09/21 05:57:53;;;;;;;4.63;2.03;;;9.00;60.90;;;;;;5115180;28;20051;-66
2022/09/21 06:00:21;;;;;;;2.63;1.77;;;9.00;61.10;;;;;;5114275;28;20043;-66
2022/09/21 06:03:13;;;;;;;3.65;2.08;;;9.00;61.20;;;;;;5114732;28;20039;-66
2022/09/21 06:05:44;;;;;;;4.20;2.63;;;9.00;61.30;;;;;;5104839;28;20570;-66
2022/09/21 06:08:10;;;;;;;3.40;2.17;;;9.00;61.30;;;;;;5114973;28;20395;-66
2022/09/21 06:10:35;;;;;;;4.20;1.83;;;9.00;61.70;;;;;;5114576;28;20040;-66
2022/09/21 06:13:01;;;;;;;2.72;2.08;;;9.00;61.30;;;;;;5114620;28;20063;-66
2022/09/21 06:15:27;;;;;;;3.53;2.25;;;9.10;61.50;;;;;;5114423;28;20372;-66
2022/09/21 06:17:53;;;;;;;4.78;2.40;;;9.10;61.50;;;;;;5114799;28;20036;-66
2022/09/21 06:20:18;;;;;;;3.40;2.38;;;9.10;61.60;;;;;;5113974;28;20505;-66
2022/09/21 06:22:44;;;;;;;2.92;2.30;;;9.10;61.60;;;;;;5114546;28;20059;-66
2022/09/21 06:25:10;;;;;;;4.13;2.10;;;9.20;61.70;;;;;;5107481;28;20166;-66
2022/09/21 06:27:35;;;;;;;4.22;2.63;;;9.20;61.80;;;;;;5094056;28;20028;-66
2022/09/21 06:30:01;;;;;;;4.57;2.45;;;9.20;61.90;;;;;;5110029;28;20067;-67
2022/09/21 06:32:27;;;;;;;2.70;2.28;;;9.20;62.00;;;;;;5114336;28;20505;-66
2022/09/21 06:34:53;;;;;;;2.80;2.15;;;9.20;62.60;;;;;;5116568;27;20046;-66
2022/09/21 06:37:18;;;;;;;3.28;2.55;;;9.20;62.30;;;;;;5117724;27;20043;-66
2022/09/21 06:39:44;;;;;;;3.50;2.35;;;9.20;62.50;;;;;;5120858;27;20036;-66
2022/09/21 06:42:10;;;;;;;3.95;1.60;;;9.30;62.80;;;;;;5114258;28;20478;-66
2022/09/21 06:44:35;;;;;;;3.70;1.90;;;9.30;63.00;;;;;;5114067;28;20036;-66
2022/09/21 06:47:01;;;;;;;3.10;1.83;;;9.30;63.10;;;;;;5096618;28;20032;-66
2022/09/21 06:49:27;;;;;;;2.55;1.90;;;9.30;63.30;;;;;;5096096;28;20039;-66
2022/09/21 06:51:54;;;;;;;3.00;2.20;;;9.40;63.60;;;;;;5096574;28;20040;-66
2022/09/21 06:54:20;;;;;;;3.65;1.98;;;9.40;63.90;;;;;;5096512;28;20069;-66
2022/09/21 06:56:46;;;;;;;7.95;2.30;;;9.40;64.20;;;;;;5096524;28;20047;-66
2022/09/21 06:59:11;;;;;;;4.13;2.42;;;9.40;64.40;;;;;;5095851;28;20046;-66
2022/09/21 07:01:37;;;;;;;3.03;2.10;;;9.40;64.80;;;;;;5112817;28;20043;-66
2022/09/21 07:04:03;;;;;;;3.92;2.63;;;9.50;65.00;;;;;;5096776;28;20078;-66
2022/09/21 07:06:29;;;;;;;5.43;3.00;;;9.50;65.20;;;;;;5114770;28;20116;-67
2022/09/21 07:08:55;;;;;;;5.78;2.80;;;9.50;65.60;;;;;;5112718;28;20039;-67
2022/09/21 07:11:22;;;;;;;3.80;2.05;;;9.50;66.00;;;;;;5102890;27;20059;-67
2022/09/21 07:13:49;;;;;;;5.68;2.75;;;9.50;66.20;;;;;;5128898;27;20123;-67
2022/09/21 07:16:15;;;;;;;4.88;2.63;;;9.60;66.60;;;;;;5109430;27;20371;-67
2022/09/21 07:18:41;;;;;;;6.07;3.20;;;9.70;67.30;;;;;;5129274;27;20039;-67
2022/09/21 07:21:09;;;;;;;4.90;3.22;;;9.70;68.20;;;;;;5125894;27;20042;-66
2022/09/21 07:23:35;;;;;;;5.00;3.10;;;9.70;68.80;;;;;;5110110;27;20051;-66
2022/09/21 07:26:04;;;;;;;10.75;3.60;;;9.70;69.40;;;;;;5112843;28;20402;-67
2022/09/21 07:28:30;;;;;;;8.07;3.63;;;9.80;70.10;;;;;;5132666;27;20115;-67
2022/09/21 07:30:57;;;;;;;3.92;2.75;;;9.80;70.60;;;;;;5112541;28;20059;-67
2022/09/21 07:33:23;;;;;;;6.13;2.53;;;9.80;70.90;;;;;;5096032;28;20050;-67
2022/09/21 07:35:55;;;;;;;5.00;2.25;;;9.90;71.30;;;;;;5112868;28;20047;-67
2022/09/21 07:38:21;;;;;;;4.95;2.42;;;9.90;71.60;;;;;;5112707;28;20051;-66
2022/09/21 07:40:46;;;;;;;5.07;2.63;;;10.00;71.80;;;;;;5112630;28;20640;-66
2022/09/21 07:43:12;;;;;;;7.68;2.78;;;10.00;72.00;;;;;;5096147;28;20443;-66
2022/09/21 07:45:38;;;;;;;5.75;2.53;;;10.10;72.30;;;;;;5112913;28;20131;-66
2022/09/21 07:48:05;;;;;;;4.65;1.65;;;10.10;72.60;;;;;;5079495;28;20051;-66
2022/09/21 07:50:33;;;;;;;11.02;2.97;;;10.10;72.80;;;;;;5095481;28;20078;-66
2022/09/21 07:53:02;;;;;;;8.52;3.13;;;10.20;73.00;;;;;;5112557;28;20491;-67
2022/09/21 07:55:28;;;;;;;7.82;3.25;;;10.30;73.40;;;;;;5112742;28;20075;-67
2022/09/21 08:00:39;;;;;;;5.30;1.80;;;10.60;74.50;;;;;;5111688;28;20058;-67
2022/09/21 08:03:05;;;;;;;3.40;1.20;;;10.90;74.80;;;;;;5111185;28;20052;-69
2022/09/21 08:05:31;;;;;;;7.15;2.13;;;11.20;74.70;;;;;;5095542;28;20130;-69
2022/09/21 08:07:57;;;;;;;6.60;2.03;;;11.50;74.30;;;;;;5112261;28;20039;-69
2022/09/21 08:10:28;;;;;;;4.78;1.95;;;11.90;73.90;;;;;;5112572;28;20040;-69
2022/09/21 08:12:55;;;;;;;6.82;1.98;;;12.20;73.50;;;;;;5112115;28;20039;-69
2022/09/21 08:15:21;;;;;;;6.13;1.50;;;12.50;72.80;;;;;;5112806;28;20047;-69
2022/09/21 08:17:46;;;;;;;6.68;1.90;;;12.90;72.00;;;;;;5112491;28;20601;-69
2022/09/21 08:20:12;;;;;;;8.63;2.47;;;13.30;71.70;;;;;;5112382;28;20059;-69
2022/09/21 08:22:39;;;;;;;8.38;2.28;;;13.70;70.60;;;;;;5111892;28;20052;-69
2022/09/21 08:25:05;;;;;;;7.10;1.92;;;14.10;69.80;;;;;;5112480;28;20056;-72
2022/09/21 08:27:31;;;;;;;5.03;1.67;;;14.60;69.10;;;;;;5102231;28;20380;-69
2022/09/21 08:29:56;;;;;;;5.05;1.90;;;15.00;68.30;;;;;;5106560;28;20093;-69
2022/09/21 08:32:22;;;;;;;3.20;1.45;;;15.50;67.00;;;;;;5111903;28;20043;-69
2022/09/21 08:34:48;;;;;;;3.50;1.30;;;15.90;65.70;;;;;;5112137;28;20042;-69
2022/09/21 08:37:15;;;;;;;4.20;1.42;;;16.20;64.50;;;;;;5095062;28;20050;-69
2022/09/21 08:39:40;;;;;;;7.82;1.38;;;16.60;63.10;;;;;;5112055;28;20050;-69
2022/09/21 08:42:36;;;;;;;5.57;1.23;;;16.90;62.10;;;;;;5095065;28;20031;-69
2022/09/21 08:45:09;;;;;;;7.00;1.30;;;17.30;60.70;;;;;;5112090;28;20102;-69
2022/09/21 08:47:42;;;;;;;5.38;0.98;;;17.70;59.60;;;;;;5111970;28;20094;-69
2022/09/21 08:50:43;;;;;;;6.38;1.40;;;18.00;58.70;;;;;;5111796;28;20063;-69
2022/09/21 08:53:32;;;;;;;5.03;1.25;;;18.30;57.80;;;;;;5115708;28;20044;-69
2022/09/21 08:55:58;;;;;;;5.22;1.25;;;18.70;57.10;;;;;;5111676;28;20122;-69
2022/09/21 08:58:30;;;;;;;3.40;0.80;;;18.90;56.30;;;;;;5095142;28;20490;-69
2022/09/21 09:01:24;;;;;;;3.03;1.02;;;19.10;55.40;;;;;;5095429;28;20421;-70
2022/09/21 09:03:50;;;;;;;3.40;1.00;;;19.40;54.50;;;;;;5111641;28;20494;-69
2022/09/21 09:06:39;;;;;;;3.95;0.90;;;19.60;54.00;;;;;;5111854;28;20079;-69
2022/09/21 09:09:33;;;;;;;4.30;1.27;;;19.90;52.70;;;;;;5111703;28;20055;-69
2022/09/21 09:12:05;;;;;;;4.10;1.00;;;20.10;52.00;;;;;;5112647;28;20046;-69
2022/09/21 09:14:52;;;;;;;4.28;1.23;;;20.30;51.30;;;;;;5116273;28;20494;-69
2022/09/21 09:17:40;;;;;;;4.72;0.88;;;20.50;50.20;;;;;;5115662;28;20058;-69
2022/09/21 09:20:17;;;;;;;4.30;1.52;;;20.60;50.20;;;;;;5115582;28;20044;-69
2022/09/21 09:22:55;;;;;;;3.08;0.95;;;20.70;48.90;;;;;;5115291;28;20064;-69
2022/09/21 09:25:23;;;;;;;4.00;1.20;;;20.80;46.70;;;;;;5115777;28;20052;-69
2022/09/21 09:28:00;;;;;;;5.43;1.10;;;20.90;46.70;;;;;;5115646;28;20398;-69
2022/09/21 09:30:29;;;;;;;6.90;1.20;;;21.00;45.90;;;;;;5115484;28;20078;-69
2022/09/21 09:33:24;;;;;;;5.35;1.63;;;21.00;45.00;;;;;;5098408;28;20042;-69
2022/09/21 09:35:59;;;;;;;7.35;1.35;;;21.10;46.10;;;;;;5115629;28;20036;-69
2022/09/21 09:38:36;;;;;;;4.88;1.23;;;21.20;45.30;;;;;;5122238;27;20043;-69
2022/09/21 09:41:27;;;;;;;4.28;1.02;;;21.20;45.10;;;;;;5109750;28;20043;-69
2022/09/21 09:43:52;;;;;;;3.75;1.10;;;21.20;46.00;;;;;;5116449;28;20040;-69
2022/09/21 09:46:57;;;;;;;4.72;0.95;;;21.30;45.20;;;;;;5115358;28;20047;-69
2022/09/21 09:50:08;;;;;;;4.95;0.70;;;21.30;44.80;;;;;;5111864;28;20040;-69
2022/09/21 09:52:34;;;;;;;3.90;0.88;;;21.20;44.30;;;;;;5097992;28;20078;-69
2022/09/21 09:55:10;;;;;;;2.08;0.60;;;21.00;44.50;;;;;;5094819;28;20123;-69
2022/09/21 09:57:36;;;;;;;3.92;1.15;;;20.90;44.30;;;;;;5097155;28;20172;-69
2022/09/21 10:00:10;;;;;;;3.72;0.98;;;20.90;44.60;;;;;;5115020;28;20471;-69
2022/09/21 10:02:54;;;;;;;3.50;1.17;;;20.80;44.20;;;;;;5116232;28;20047;-69
2022/09/21 10:05:30;;;;;;;5.97;1.15;;;20.70;44.20;;;;;;5111972;28;20443;-69
2022/09/21 10:07:55;;;;;;;4.15;0.95;;;20.70;44.70;;;;;;5096662;28;20045;-69
2022/09/21 10:10:40;;;;;;;4.97;0.70;;;20.60;44.00;;;;;;5114894;28;20042;-69
2022/09/21 10:13:25;;;;;;;6.63;1.98;;;20.50;43.20;;;;;;5114658;28;20487;-69
2022/09/21 10:15:54;;;;;;;3.85;0.93;;;20.40;44.00;;;;;;5114499;28;20587;-70
2022/09/21 10:18:22;;;;;;;3.85;1.13;;;20.40;43.60;;;;;;5114465;28;20039;-69
2022/09/21 10:20:57;;;;;;;5.75;1.00;;;20.40;43.20;;;;;;5114661;28;20441;-69
2022/09/21 10:23:24;;;;;;;4.18;0.90;;;20.30;43.60;;;;;;5113147;28;20048;-68
2022/09/21 10:26:02;;;;;;;3.78;0.93;;;20.30;43.50;;;;;;5114534;28;20059;-67
2022/09/21 10:28:29;;;;;;;2.55;0.75;;;20.30;43.00;;;;;;5114471;28;20057;-67
2022/09/21 10:31:22;;;;;;;4.10;1.08;;;20.20;43.00;;;;;;5114318;28;20035;-67
2022/09/21 10:34:14;;;;;;;6.80;0.75;;;20.10;42.80;;;;;;5111182;28;20480;-67
2022/09/21 10:36:40;;;;;;;4.10;0.60;;;20.00;42.60;;;;;;5113912;28;20047;-67
2022/09/21 10:39:18;;;;;;;3.92;0.82;;;19.90;43.20;;;;;;5113783;28;20482;-67
2022/09/21 10:42:07;;;;;;;3.42;0.70;;;19.90;43.90;;;;;;5114199;28;20040;-68
2022/09/21 10:44:48;;;;;;;4.93;0.90;;;19.90;44.30;;;;;;5107478;28;20052;-67
2022/09/21 10:47:27;;;;;;;3.90;1.10;;;19.90;44.40;;;;;;5131578;27;20501;-68
2022/09/21 10:49:55;;;;;;;3.50;0.70;;;19.90;43.70;;;;;;5113737;28;20053;-68
2022/09/21 10:52:31;;;;;;;4.47;1.20;;;19.90;44.10;;;;;;5113543;28;20035;-68
2022/09/21 10:54:57;;;;;;;7.75;0.98;;;20.00;43.70;;;;;;5113771;28;20043;-68
2022/09/21 10:57:26;;;;;;;4.50;0.88;;;20.00;43.40;;;;;;5097073;28;20035;-68
2022/09/21 10:59:52;;;;;;;7.30;0.90;;;20.00;44.40;;;;;;5113472;28;20044;-68
2022/09/21 11:02:28;;;;;;;4.38;0.70;;;20.10;43.70;;;;;;5096800;28;20040;-68
2022/09/21 11:04:58;;;;;;;6.03;1.05;;;20.10;43.60;;;;;;5113492;28;20043;-68
2022/09/21 11:07:36;;;;;;;3.47;0.93;;;20.10;44.10;;;;;;5113819;28;20051;-68
2022/09/21 11:10:23;;;;;;;1.90;0.60;;;20.20;44.00;;;;;;5113509;28;20108;-68
2022/09/21 11:13:00;;;;;;;2.55;0.65;;;20.30;43.50;;;;;;5113679;28;20050;-68
2022/09/21 11:15:41;;;;;;;4.22;0.70;;;20.40;44.80;;;;;;5113829;28;20437;-68
2022/09/21 11:18:29;;;;;;;3.33;0.88;;;20.40;44.60;;;;;;5113495;28;20100;-68
2022/09/21 11:21:22;;;;;;;4.97;0.90;;;20.50;44.60;;;;;;5112910;28;20039;-68
2022/09/21 11:23:58;;;;;;;3.85;0.98;;;20.60;44.60;;;;;;5071798;28;20054;-68
2022/09/21 11:26:39;;;;;;;4.72;1.00;;;20.70;44.60;;;;;;5110079;28;20089;-68
2022/09/21 11:29:22;;;;;;;4.03;1.20;;;20.80;43.00;;;;;;5108492;28;20044;-68
2022/09/21 11:32:06;;;;;;;3.72;0.70;;;20.80;42.90;;;;;;5113330;28;20044;-68
2022/09/21 11:34:52;;;;;;;2.72;0.90;;;20.90;42.60;;;;;;5112953;28;20044;-68
2022/09/21 11:37:20;;;;;;;4.03;1.00;;;20.90;41.60;;;;;;5113163;28;20047;-68
2022/09/21 11:39:55;;;;;;;5.28;0.77;;;20.90;41.70;;;;;;5112582;28;20067;-68
2022/09/21 11:43:00;;;;;;;5.10;1.20;;;21.00;41.60;;;;;;5113366;28;20047;-65
2022/09/21 11:45:32;;;;;;;4.78;0.90;;;20.90;42.60;;;;;;5112837;28;20036;-65
2022/09/21 11:48:16;;;;;;;3.38;0.90;;;21.00;42.40;;;;;;5112942;28;20039;-65
2022/09/21 11:51:19;;;;;;;2.72;0.77;;;21.00;42.50;;;;;;5087765;28;20364;-65
2022/09/21 11:54:11;;;;;;;3.70;1.10;;;21.00;43.40;;;;;;5112791;28;20541;-65
2022/09/21 11:57:00;;;;;;;5.32;1.00;;;21.10;43.30;;;;;;5095422;28;20118;-65
2022/09/21 12:00:01;;;;;;;3.97;0.85;;;21.10;43.30;;;;;;5120176;27;20078;-65
2022/09/21 12:02:51;;;;;;;4.97;0.90;;;21.20;43.60;;;;;;5088329;28;20059;-65
2022/09/21 12:05:41;;;;;;;4.07;1.27;;;21.30;43.70;;;;;;5109764;28;20066;-65
2022/09/21 12:08:47;;;;;;;3.15;1.00;;;21.30;43.40;;;;;;5112847;28;20036;-65
2022/09/21 12:11:47;;;;;;;3.97;0.70;;;21.40;43.80;;;;;;5122448;27;20039;-65
2022/09/21 12:14:25;;;;;;;3.65;0.98;;;21.40;42.10;;;;;;5112531;28;20131;-65
2022/09/21 12:17:01;;;;;;;4.32;0.90;;;21.40;41.30;;;;;;5112536;28;20048;-66
2022/09/21 12:19:48;;;;;;;4.00;0.90;;;21.40;41.70;;;;;;5112443;28;20399;-65
2022/09/21 12:22:23;;;;;;;4.10;0.93;;;21.50;42.60;;;;;;5094887;28;20062;-65
2022/09/21 12:24:56;;;;;;;5.30;0.85;;;21.40;41.20;;;;;;5112270;28;20086;-65
2022/09/21 12:27:38;;;;;;;7.18;1.35;;;21.40;40.60;;;;;;5112484;28;20375;-65
2022/09/21 12:30:09;;;;;;;2.40;0.70;;;21.40;41.40;;;;;;5111875;28;20039;-65
2022/09/21 12:32:55;;;;;;;3.15;0.80;;;21.40;42.00;;;;;;5112530;28;20040;-65
2022/09/21 12:35:39;;;;;;;2.70;0.77;;;21.40;39.70;;;;;;5111972;28;20067;-65
2022/09/21 12:38:16;;;;;;;3.53;0.70;;;21.30;39.50;;;;;;5111990;28;20046;-65
2022/09/21 12:41:04;;;;;;;1.92;0.47;;;21.30;39.70;;;;;;5112116;28;20563;-65
2022/09/21 12:43:52;;;;;;;3.75;0.98;;;21.30;39.10;;;;;;5112083;28;20043;-65
2022/09/21 12:46:27;;;;;;;1.70;0.52;;;21.20;40.10;;;;;;5111212;28;20431;-65
2022/09/21 12:48:53;;;;;;;1.45;0.50;;;21.20;39.60;;;;;;5111941;28;20071;-65
2022/09/21 12:51:33;;;;;;;3.20;0.80;;;21.20;41.20;;;;;;5111774;28;20032;-65
2022/09/21 12:54:07;;;;;;;4.78;0.75;;;21.30;41.30;;;;;;5112081;28;20047;-65
2022/09/21 12:56:50;;;;;;;2.65;0.88;;;21.30;40.40;;;;;;5111763;28;20051;-65
2022/09/21 12:59:25;;;;;;;3.17;0.60;;;21.40;39.30;;;;;;5111856;28;20063;-65
2022/09/21 13:02:11;;;;;;;2.80;0.60;;;21.40;38.50;;;;;;5111735;28;20513;-65
2022/09/21 13:04:51;;;;;;;3.85;0.88;;;21.40;41.10;;;;;;5111895;28;20051;-65
2022/09/21 13:07:20;;;;;;;2.67;0.50;;;21.40;41.90;;;;;;5112882;28;20043;-65
2022/09/21 13:09:47;;;;;;;3.00;0.70;;;21.50;41.80;;;;;;5112135;28;20039;-65
2022/09/21 13:12:24;;;;;;;3.70;0.95;;;21.50;41.80;;;;;;5094546;28;20051;-65
2022/09/21 13:15:01;;;;;;;2.95;0.73;;;21.60;40.30;;;;;;5111898;28;20051;-65
2022/09/21 13:17:31;;;;;;;3.72;0.55;;;21.70;39.90;;;;;;5111673;28;20087;-65
2022/09/21 13:20:05;;;;;;;3.97;1.30;;;21.70;40.70;;;;;;5112026;28;20129;-65
2022/09/21 13:22:36;;;;;;;3.83;1.20;;;21.70;41.50;;;;;;5094794;28;20066;-65
2022/09/21 13:25:04;;;;;;;3.63;0.63;;;21.70;40.10;;;;;;5111399;28;20047;-65