Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:32;;;;;;;0.00;0.00;;;;;;;13.80;72.10;98935.47;7345826;19;20014;-61
2023/03/30 00:03:01;;;;;;;0.00;0.00;;;;;;;13.76;72.90;98930.41;7348958;19;20700;-62
2023/03/30 00:05:27;;;;;;;0.08;0.08;;;;;;;13.74;73.39;98942.81;7343560;19;20022;-62
2023/03/30 00:07:53;;;;;;;0.00;0.00;;;;;;;13.65;73.52;98932.88;7348846;19;20469;-61
2023/03/30 00:10:18;;;;;;;0.08;0.08;;;;;;;13.68;73.80;98939.69;7344210;19;20425;-61
2023/03/30 00:12:46;;;;;;;0.00;0.00;;;;;;;13.66;73.55;98946.84;7349187;19;20085;-61
2023/03/30 00:15:14;;;;;;;0.00;0.00;;;;;;;13.66;74.50;98949.47;7347794;19;20014;-61
2023/03/30 00:17:40;;;;;;;0.10;0.10;;;;;;;13.63;73.72;98942.63;7341773;19;20031;-59
2023/03/30 00:20:10;;;;;;;0.00;0.00;;;;;;;13.61;74.65;98939.25;7346560;19;20010;-61
2023/03/30 00:22:37;;;;;;;0.08;0.08;;;;;;;13.60;72.77;98942.81;7344683;19;20019;-62
2023/03/30 00:25:05;;;;;;;0.00;0.00;;;;;;;13.58;73.61;98949.09;7346107;19;20018;-61
2023/03/30 00:27:30;;;;;;;0.10;0.10;;;;;;;13.54;73.74;98940.59;7345174;19;20014;-61
2023/03/30 00:29:56;;;;;;;0.00;0.00;;;;;;;13.50;74.11;98941.72;7346276;19;20010;-61
2023/03/30 00:32:21;;;;;;;0.10;0.10;;;;;;;13.50;74.58;98952.22;7346612;19;20142;-62
2023/03/30 00:34:47;;;;;;;0.05;0.05;;;;;;;13.47;74.24;98947.16;7348896;19;20035;-62
2023/03/30 00:37:14;;;;;;;0.00;0.00;;;;;;;13.44;73.25;98948.19;7345448;19;20003;-63
2023/03/30 00:39:39;;;;;;;0.00;0.00;;;;;;;13.23;74.16;98924.16;7343691;19;20011;-62
2023/03/30 00:42:05;;;;;;;0.10;0.10;;;;;;;13.37;74.13;98951.28;7341517;19;20023;-62
2023/03/30 00:44:58;;;;;;;0.00;0.00;;;;;;;13.35;72.39;98963.66;7343415;19;20022;-61
2023/03/30 00:47:25;;;;;;;0.03;0.03;;;;;;;13.22;73.74;98938.19;7243634;19;2004413;-61
2023/03/30 00:49:50;;;;;;;0.00;0.00;;;;;;;13.25;74.69;98945.03;7346997;19;20006;-61
2023/03/30 00:52:18;;;;;;;0.03;0.03;;;;;;;13.15;74.22;98939.47;7345043;19;20926;-62
2023/03/30 00:54:44;;;;;;;0.00;0.00;;;;;;;13.20;74.03;98961.00;7343763;19;20490;-62
2023/03/30 00:57:10;;;;;;;0.10;0.10;;;;;;;13.18;74.54;98968.13;7345532;19;20371;-62
2023/03/30 00:59:35;;;;;;;0.00;0.00;;;;;;;13.16;74.56;98962.13;7346044;19;20026;-63
2023/03/30 01:02:01;;;;;;;0.00;0.00;;;;;;;13.15;73.54;98956.97;7344693;19;20114;-62
2023/03/30 01:04:27;;;;;;;0.08;0.08;;;;;;;13.12;74.93;98963.22;7345429;19;20016;-62
2023/03/30 01:06:54;;;;;;;0.03;0.03;;;;;;;13.06;75.51;98957.53;7349304;19;20010;-62
2023/03/30 01:09:19;;;;;;;0.00;0.00;;;;;;;13.09;75.03;98963.44;7349192;19;20010;-62
2023/03/30 01:11:45;;;;;;;0.10;0.10;;;;;;;13.09;75.11;98959.97;7351422;19;20014;-62
2023/03/30 01:14:14;;;;;;;0.08;0.08;;;;;;;13.03;74.96;98955.09;7343490;19;20010;-63
2023/03/30 01:17:07;;;;;;;0.00;0.00;;;;;;;13.06;74.34;98953.13;7345846;19;20102;-62
2023/03/30 01:19:47;;;;;;;0.08;0.08;;;;;;;13.04;73.10;98954.19;7349465;19;20473;-63
2023/03/30 01:22:33;;;;;;;0.10;0.10;;;;;;;13.03;74.23;98963.81;7347975;19;20113;-62
2023/03/30 01:25:26;;;;;;;0.05;0.05;;;;;;;12.99;75.68;98957.91;7349826;19;20021;-62
2023/03/30 01:28:17;;;;;;;0.10;0.10;;;;;;;12.99;75.57;98959.69;7242875;19;2004541;-62
2023/03/30 01:30:49;;;;;;;0.00;0.00;;;;;;;12.97;75.67;98959.75;7247556;19;2004415;-62
2023/03/30 01:33:38;;;;;;;0.00;0.00;;;;;;;12.97;74.94;98969.41;7345033;19;20022;-62
2023/03/30 01:36:29;;;;;;;0.10;0.10;;;;;;;12.95;74.89;98971.28;7345202;19;20103;-62
2023/03/30 01:39:13;;;;;;;0.00;0.00;;;;;;;12.93;74.35;98974.00;7251373;19;2004447;-62
2023/03/30 01:41:58;;;;;;;0.10;0.10;;;;;;;12.89;76.04;98974.28;7350644;19;20656;-62
2023/03/30 01:44:39;;;;;;;0.10;0.10;;;;;;;12.81;75.53;98969.47;7349553;19;20009;-62
2023/03/30 01:47:28;;;;;;;0.00;0.00;;;;;;;12.89;74.34;98979.53;7351743;19;20011;-62
2023/03/30 01:50:00;;;;;;;0.08;0.08;;;;;;;12.85;75.15;98976.22;7347603;19;20620;-62
2023/03/30 01:52:35;;;;;;;0.00;0.00;;;;;;;12.86;74.68;98977.06;7350924;19;20597;-62
2023/03/30 01:55:16;;;;;;;0.10;0.10;;;;;;;12.84;74.72;98973.72;7350582;19;20010;-63
2023/03/30 01:57:50;;;;;;;0.00;0.00;;;;;;;12.79;75.00;98975.75;7342897;19;20019;-62
2023/03/30 02:00:21;;;;;;;0.00;0.00;;;;;;;12.75;74.16;98974.25;7354622;19;20042;-62
2023/03/30 02:02:57;;;;;;;0.00;0.00;;;;;;;12.72;74.79;98978.75;7355074;19;20015;-62
2023/03/30 02:05:26;;;;;;;0.00;0.00;;;;;;;12.67;74.93;98972.94;7352251;19;20006;-62
2023/03/30 02:08:05;;;;;;;0.10;0.10;;;;;;;12.47;74.93;98939.22;7353928;19;20772;-62
2023/03/30 02:10:33;;;;;;;0.08;0.08;;;;;;;12.61;74.61;98970.66;7350189;19;20336;-62
2023/03/30 02:13:00;;;;;;;0.00;0.00;;;;;;;12.58;75.26;98970.84;7353938;19;20019;-62
2023/03/30 02:15:35;;;;;;;0.00;0.00;;;;;;;12.44;74.65;98955.09;7353115;19;20006;-62
2023/03/30 02:18:01;;;;;;;0.10;0.10;;;;;;;12.11;75.38;98906.38;7352119;19;20010;-62
2023/03/30 02:20:28;;;;;;;0.00;0.00;;;;;;;12.51;74.80;98984.38;7351462;19;20026;-61
2023/03/30 02:22:54;;;;;;;0.00;0.00;;;;;;;12.34;75.82;98953.94;7354213;19;20589;-62
2023/03/30 02:25:19;;;;;;;0.10;0.10;;;;;;;12.41;75.41;98970.97;7351134;19;20014;-61
2023/03/30 02:27:45;;;;;;;0.10;0.10;;;;;;;12.37;75.58;98972.09;7351286;19;20034;-61
2023/03/30 02:30:11;;;;;;;0.05;0.05;;;;;;;12.33;75.98;98974.06;7351830;19;20022;-61
2023/03/30 02:32:42;;;;;;;0.00;0.00;;;;;;;12.31;74.90;98969.81;7350773;19;20569;-62
2023/03/30 02:35:10;;;;;;;0.00;0.00;;;;;;;12.28;76.11;98981.31;7352653;19;20557;-62
2023/03/30 02:38:21;;;;;;;0.10;0.10;;;;;;;12.25;75.09;98972.78;7350342;19;20086;-61
2023/03/30 02:41:41;;;;;;;0.00;0.00;;;;;;;12.20;74.65;98973.06;7249187;19;2004262;-61
2023/03/30 02:44:25;;;;;;;0.00;0.00;;;;;;;12.13;74.91;98976.97;7253184;19;2004295;-61
2023/03/30 02:47:11;;;;;;;0.00;0.00;;;;;;;12.08;74.96;98979.84;7356143;19;20018;-62
2023/03/30 02:49:54;;;;;;;0.00;0.00;;;;;;;12.04;74.69;98983.53;7357390;19;20017;-61
2023/03/30 02:52:23;;;;;;;0.00;0.00;;;;;;;11.99;75.25;98975.09;7359205;19;20031;-62
2023/03/30 02:54:57;;;;;;;0.10;0.10;;;;;;;11.94;75.26;98969.28;7352509;19;20002;-61
2023/03/30 02:57:35;;;;;;;0.00;0.00;;;;;;;11.87;76.14;98983.66;7357840;19;20461;-61
2023/03/30 03:00:11;;;;;;;0.00;0.00;;;;;;;11.83;76.05;98982.13;7358441;19;20017;-62
2023/03/30 03:02:42;;;;;;;0.00;0.00;;;;;;;11.77;76.08;98983.28;7355202;19;20014;-61
2023/03/30 03:05:11;;;;;;;0.00;0.00;;;;;;;11.60;75.59;98960.66;7335281;19;20010;-62
2023/03/30 03:07:37;;;;;;;0.03;0.03;;;;;;;11.68;75.49;98976.78;7356926;19;20021;-62
2023/03/30 03:10:04;;;;;;;0.05;0.05;;;;;;;11.64;76.47;98977.03;7354090;19;20007;-61
2023/03/30 03:12:30;;;;;;;0.00;0.00;;;;;;;11.61;76.32;98980.66;7356754;19;20099;-61
2023/03/30 03:14:56;;;;;;;0.05;0.05;;;;;;;11.53;75.68;98967.16;7356449;19;20033;-61
2023/03/30 03:17:22;;;;;;;0.03;0.03;;;;;;;11.54;75.89;98979.28;7351174;19;20011;-62
2023/03/30 03:19:48;;;;;;;0.00;0.00;;;;;;;11.50;76.34;98977.75;7331709;19;20841;-61
2023/03/30 03:22:14;;;;;;;0.10;0.10;;;;;;;11.46;76.35;98967.59;7348543;19;20114;-61
2023/03/30 03:24:39;;;;;;;0.08;0.08;;;;;;;11.46;76.43;98976.25;7346976;19;20002;-61
2023/03/30 03:27:06;;;;;;;0.00;0.00;;;;;;;11.42;76.46;98964.28;7347924;19;20044;-61
2023/03/30 03:29:31;;;;;;;0.00;0.00;;;;;;;11.40;76.46;98979.19;7347817;19;20010;-61
2023/03/30 03:31:57;;;;;;;0.03;0.03;;;;;;;11.37;75.65;98971.53;7350691;19;20442;-60
2023/03/30 03:34:30;;;;;;;0.00;0.00;;;;;;;11.35;76.50;98968.13;7348500;19;20025;-61
2023/03/30 03:36:56;;;;;;;0.00;0.00;;;;;;;11.31;76.89;98972.69;7347011;19;20010;-61
2023/03/30 03:39:21;;;;;;;0.00;0.00;;;;;;;11.29;76.03;98971.91;7343744;19;20908;-61
2023/03/30 03:41:46;;;;;;;0.00;0.00;;;;;;;11.27;76.36;98967.72;7349566;19;20018;-61
2023/03/30 03:44:12;;;;;;;0.00;0.00;;;;;;;11.25;76.43;98961.72;7348174;19;20014;-61
2023/03/30 03:46:37;;;;;;;0.00;0.00;;;;;;;11.23;76.99;98968.81;7347468;19;20043;-60
2023/03/30 03:49:03;;;;;;;0.00;0.00;;;;;;;11.20;76.97;98954.13;7345375;19;20298;-61
2023/03/30 03:51:28;;;;;;;0.03;0.03;;;;;;;11.18;76.53;98964.66;7351141;19;20624;-61
2023/03/30 03:53:54;;;;;;;0.00;0.00;;;;;;;11.16;76.87;98961.28;7348323;19;20013;-61
2023/03/30 03:56:20;;;;;;;0.00;0.00;;;;;;;11.14;76.62;98970.97;7352160;19;20986;-61
2023/03/30 03:58:45;;;;;;;0.00;0.00;;;;;;;11.10;77.24;98968.59;7348905;19;20010;-61
2023/03/30 04:01:13;;;;;;;0.00;0.00;;;;;;;11.08;76.81;98966.06;7350895;19;20058;-61
2023/03/30 04:03:39;;;;;;;0.00;0.00;;;;;;;10.98;76.53;98954.41;7349930;19;20018;-60
2023/03/30 04:06:05;;;;;;;0.10;0.10;;;;;;;11.06;76.67;98967.09;7351290;19;20791;-61
2023/03/30 04:08:30;;;;;;;0.00;0.00;;;;;;;10.93;76.50;98951.19;7349173;19;22631;-61
2023/03/30 04:11:06;;;;;;;0.00;0.00;;;;;;;11.03;76.79;98962.84;7350076;19;20014;-61
2023/03/30 04:13:36;;;;;;;0.00;0.00;;;;;;;10.98;77.02;98964.84;7347014;19;20020;-61
2023/03/30 04:16:01;;;;;;;0.00;0.00;;;;;;;10.97;77.12;98967.56;7349938;19;20467;-61
2023/03/30 04:18:32;;;;;;;0.00;0.00;;;;;;;10.95;77.35;98962.44;7349882;19;20006;-61
2023/03/30 04:20:58;;;;;;;0.00;0.00;;;;;;;10.93;77.47;98961.66;7346535;19;20133;-61
2023/03/30 04:23:29;;;;;;;0.08;0.08;;;;;;;10.92;77.41;98957.34;7347965;19;20018;-61
2023/03/30 04:25:56;;;;;;;0.00;0.00;;;;;;;10.90;77.70;98961.81;7349410;19;20817;-60
2023/03/30 04:28:23;;;;;;;0.10;0.10;;;;;;;10.81;77.58;98947.47;7349804;19;20030;-61
2023/03/30 04:30:49;;;;;;;0.00;0.00;;;;;;;10.87;77.96;98952.38;7350045;19;20472;-61
2023/03/30 04:33:15;;;;;;;0.10;0.10;;;;;;;10.86;78.02;98961.13;7351975;19;20010;-62
2023/03/30 04:35:40;;;;;;;0.00;0.00;;;;;;;10.86;77.38;98960.28;7349600;19;20038;-60
2023/03/30 04:38:06;;;;;;;0.03;0.03;;;;;;;10.76;78.21;98943.41;7349562;19;20018;-61
2023/03/30 04:40:32;;;;;;;0.00;0.00;;;;;;;10.84;77.74;98968.19;7347576;19;20375;-61
2023/03/30 04:43:02;;;;;;;0.00;0.00;;;;;;;10.84;78.43;98964.72;7349914;19;20015;-61
2023/03/30 04:45:30;;;;;;;0.00;0.00;;;;;;;10.82;78.85;98959.59;7346943;19;20044;-61
2023/03/30 04:47:56;;;;;;;0.08;0.08;;;;;;;10.81;78.42;98970.97;7349411;19;20014;-61
2023/03/30 04:50:21;;;;;;;0.00;0.00;;;;;;;10.81;79.04;98972.72;7345855;19;20042;-61
2023/03/30 04:52:47;;;;;;;0.05;0.05;;;;;;;10.80;78.52;98977.13;7350187;19;21022;-61
2023/03/30 04:55:12;;;;;;;0.00;0.00;;;;;;;10.78;78.89;98968.50;7351071;19;20010;-61
2023/03/30 04:57:38;;;;;;;0.00;0.00;;;;;;;10.78;79.15;98965.03;7349441;19;20328;-61
2023/03/30 05:00:08;;;;;;;0.00;0.00;;;;;;;10.76;78.93;98964.28;7345457;19;20018;-61
2023/03/30 05:02:35;;;;;;;0.00;0.00;;;;;;;10.71;78.73;98955.84;7347471;19;20113;-61
2023/03/30 05:05:00;;;;;;;0.00;0.00;;;;;;;10.75;78.58;98973.06;7347043;19;20010;-61
2023/03/30 05:07:26;;;;;;;0.00;0.00;;;;;;;10.61;79.18;98951.09;7348893;19;20013;-61
2023/03/30 05:09:51;;;;;;;0.10;0.10;;;;;;;10.70;79.29;98964.63;7348667;19;20010;-61
2023/03/30 05:12:17;;;;;;;0.00;0.00;;;;;;;10.70;79.38;98975.06;7346741;19;20858;-61
2023/03/30 05:14:42;;;;;;;0.00;0.00;;;;;;;10.68;79.07;98977.72;7348773;19;20018;-61
2023/03/30 05:17:08;;;;;;;0.00;0.00;;;;;;;10.67;79.35;98975.19;7348434;19;20018;-61
2023/03/30 05:19:33;;;;;;;0.08;0.08;;;;;;;10.65;79.49;98973.50;7343075;19;20013;-61
2023/03/30 05:21:59;;;;;;;0.00;0.00;;;;;;;10.53;79.44;98961.06;7349796;19;20033;-61
2023/03/30 05:24:25;;;;;;;0.00;0.00;;;;;;;10.60;79.28;98978.13;7346064;19;20061;-60
2023/03/30 05:26:50;;;;;;;0.00;0.00;;;;;;;10.58;79.22;98979.94;7348487;19;20572;-61
2023/03/30 05:29:16;;;;;;;0.00;0.00;;;;;;;10.56;79.30;98981.81;7345208;19;20006;-61
2023/03/30 05:31:41;;;;;;;0.10;0.10;;;;;;;10.53;78.87;98981.94;7348151;19;20038;-61
2023/03/30 05:34:07;;;;;;;0.00;0.00;;;;;;;10.49;78.80;98977.81;7343905;19;20022;-61
2023/03/30 05:36:34;;;;;;;0.05;0.05;;;;;;;10.47;79.13;98979.66;7348327;19;20063;-61
2023/03/30 05:38:59;;;;;;;0.00;0.00;;;;;;;10.43;79.27;98980.72;7343730;19;20376;-61
2023/03/30 05:41:26;;;;;;;0.10;0.10;;;;;;;10.34;79.43;98971.59;7347535;19;20010;-61
2023/03/30 05:43:52;;;;;;;0.00;0.00;;;;;;;10.36;78.92;98982.78;7347052;19;20038;-60
2023/03/30 05:46:18;;;;;;;0.00;0.00;;;;;;;10.33;78.90;98982.94;7347674;19;20422;-61
2023/03/30 05:48:44;;;;;;;0.00;0.00;;;;;;;10.31;79.18;98994.38;7345481;19;20014;-61
2023/03/30 05:51:10;;;;;;;0.10;0.10;;;;;;;10.28;79.36;98986.69;7347565;19;21055;-61
2023/03/30 05:53:36;;;;;;;0.00;0.00;;;;;;;10.26;79.34;98988.53;7342007;19;20012;-61
2023/03/30 05:56:01;;;;;;;0.00;0.00;;;;;;;10.23;79.42;98997.31;7347710;19;20839;-61
2023/03/30 05:58:27;;;;;;;0.00;0.00;;;;;;;10.08;79.16;98978.03;7338345;19;20021;-61
2023/03/30 06:00:56;;;;;;;0.00;0.00;;;;;;;10.18;79.15;98993.22;7351808;19;20010;-61
2023/03/30 06:03:21;;;;;;;0.00;0.00;;;;;;;10.14;79.62;99003.84;7350233;19;20049;-61
2023/03/30 06:05:47;;;;;;;0.00;0.00;;;;;;;10.13;79.34;99001.28;7353053;19;20470;-61
2023/03/30 06:08:13;;;;;;;0.10;0.10;;;;;;;10.11;79.74;99003.13;7351958;19;20021;-61
2023/03/30 06:10:39;;;;;;;0.10;0.10;;;;;;;10.08;79.23;99000.66;7353915;19;20032;-61
2023/03/30 06:13:05;;;;;;;0.00;0.00;;;;;;;10.07;79.37;98991.16;7354739;19;20014;-61
2023/03/30 06:15:31;;;;;;;0.08;0.08;;;;;;;10.05;79.42;98999.06;7349864;19;20002;-61
2023/03/30 06:17:58;;;;;;;0.10;0.10;;;;;;;10.02;79.68;98996.59;7352539;19;20017;-61
2023/03/30 06:20:25;;;;;;;0.00;0.00;;;;;;;10.02;79.48;99004.41;7350790;19;20036;-61
2023/03/30 06:22:50;;;;;;;0.00;0.00;;;;;;;10.01;79.89;98999.28;7351215;19;20806;-61
2023/03/30 06:25:19;;;;;;;0.00;0.00;;;;;;;9.99;79.78;98999.34;7348708;19;20010;-61
2023/03/30 06:27:45;;;;;;;0.00;0.00;;;;;;;9.98;79.96;98996.78;7347591;19;20014;-61
2023/03/30 06:30:12;;;;;;;0.10;0.10;;;;;;;9.98;80.03;99002.84;7352488;19;20014;-61
2023/03/30 06:32:37;;;;;;;0.00;0.00;;;;;;;9.98;80.03;99008.06;7351127;19;20070;-61
2023/03/30 06:35:04;;;;;;;0.10;0.10;;;;;;;9.95;79.67;99000.41;7353378;19;20078;-61
2023/03/30 06:37:31;;;;;;;0.08;0.08;;;;;;;9.85;79.98;98991.34;7352692;19;20030;-60
2023/03/30 06:39:56;;;;;;;0.00;0.00;;;;;;;9.99;79.99;99015.00;7347202;19;20035;-61
2023/03/30 06:42:21;;;;;;;0.00;0.00;;;;;;;10.02;80.44;99020.06;7342194;19;20018;-60
2023/03/30 06:44:47;;;;;;;0.00;0.00;;;;;;;10.06;80.23;99016.38;7341441;19;20014;-61
2023/03/30 06:47:13;;;;;;;0.00;0.00;;;;;;;10.07;80.30;99005.03;7351257;19;20339;-59
2023/03/30 06:49:38;;;;;;;0.00;0.00;;;;;;;10.18;80.24;99024.53;7352000;19;20018;-59
2023/03/30 06:52:04;;;;;;;0.00;0.00;;;;;;;10.24;79.90;99025.13;7354158;19;20063;-59
2023/03/30 06:54:29;;;;;;;0.10;0.10;;;;;;;10.22;80.42;99018.25;7351846;19;20489;-59
2023/03/30 06:56:55;;;;;;;0.00;0.00;;;;;;;10.35;80.59;99015.03;7351581;19;20045;-57
2023/03/30 06:59:20;;;;;;;0.00;0.00;;;;;;;10.30;80.44;99003.97;7350350;19;20011;-60
2023/03/30 07:01:46;;;;;;;0.00;0.00;;;;;;;10.51;80.31;99016.88;7352127;19;20006;-58
2023/03/30 07:04:11;;;;;;;0.00;0.00;;;;;;;10.57;80.42;99020.03;7348740;19;20019;-60
2023/03/30 07:06:36;;;;;;;0.10;0.10;;;;;;;10.68;79.79;99018.66;7351610;19;20022;-60
2023/03/30 07:09:04;;;;;;;0.00;0.00;;;;;;;10.76;80.18;99019.97;7352894;19;20013;-60
2023/03/30 07:11:30;;;;;;;0.00;0.00;;;;;;;10.84;79.94;99025.63;7350692;19;20035;-59
2023/03/30 07:13:57;;;;;;;0.00;0.00;;;;;;;10.90;79.87;99024.50;7354948;19;20380;-60
2023/03/30 07:16:23;;;;;;;0.00;0.00;;;;;;;10.89;79.53;99015.78;7352324;19;20018;-60
2023/03/30 07:18:48;;;;;;;0.00;0.00;;;;;;;11.05;79.97;99023.72;7353320;19;20006;-59
2023/03/30 07:21:14;;;;;;;0.00;0.00;;;;;;;11.16;79.58;99037.06;7350974;19;20023;-60
2023/03/30 07:23:40;;;;;;;0.00;0.00;;;;;;;10.93;79.94;98998.19;7353146;19;20102;-60
2023/03/30 07:26:06;;;;;;;0.08;0.08;;;;;;;11.30;79.73;99045.94;7351206;19;20015;-59
2023/03/30 07:28:32;;;;;;;0.03;0.03;;;;;;;11.38;79.90;99046.38;7358392;19;20707;-59
2023/03/30 07:31:04;;;;;;;0.10;0.10;;;;;;;11.49;79.79;99049.28;7357678;19;20010;-60
2023/03/30 07:33:30;;;;;;;0.00;0.00;;;;;;;11.58;79.68;99045.34;7356544;19;20014;-59
2023/03/30 07:35:56;;;;;;;0.00;0.00;;;;;;;11.63;79.84;99052.00;7357931;19;20024;-60
2023/03/30 07:38:21;;;;;;;0.10;0.10;;;;;;;11.60;79.29;99036.47;7349847;19;20146;-59
2023/03/30 07:40:47;;;;;;;0.00;0.00;;;;;;;11.81;79.63;99051.94;7358055;19;20007;-60
2023/03/30 07:43:12;;;;;;;0.05;0.05;;;;;;;11.88;79.30;99064.66;7348582;19;20014;-59
2023/03/30 07:45:38;;;;;;;0.03;0.03;;;;;;;11.92;79.10;99065.31;7349837;19;20153;-60
2023/03/30 07:48:03;;;;;;;0.10;0.10;;;;;;;11.97;79.52;99062.47;7355727;19;20022;-59
2023/03/30 07:50:29;;;;;;;0.00;0.00;;;;;;;11.99;78.96;99056.22;7359178;19;20031;-59
2023/03/30 07:52:55;;;;;;;0.00;0.00;;;;;;;12.08;79.49;99067.94;7361092;19;20014;-59
2023/03/30 07:55:20;;;;;;;0.00;0.00;;;;;;;12.09;79.09;99062.63;7359811;19;20002;-60
2023/03/30 07:57:46;;;;;;;0.00;0.00;;;;;;;12.15;78.86;99070.13;7359267;19;20017;-59
2023/03/30 08:00:13;;;;;;;0.00;0.00;;;;;;;12.19;78.84;99071.66;7359348;19;20340;-60
2023/03/30 08:02:39;;;;;;;0.00;0.00;;;;;;;12.25;79.08;99085.31;7359856;19;20021;-59
2023/03/30 08:05:05;;;;;;;0.10;0.10;;;;;;;12.30;78.75;99080.69;7358128;19;20010;-59
2023/03/30 08:07:33;;;;;;;0.05;0.05;;;;;;;12.35;78.82;99081.28;7360083;19;20010;-59
2023/03/30 08:09:58;;;;;;;;;;;;;;;12.45;78.73;99077.22;7361534;19;20011;-59
2023/03/30 08:12:24;;;;;;;0.00;0.00;;;;;;;12.43;78.37;99086.94;7360781;19;19935;-59
2023/03/30 08:14:50;;;;;;;0.10;0.10;;;;;;;12.47;78.22;99077.97;7360554;19;20014;-60
2023/03/30 08:17:15;;;;;;;0.00;0.00;;;;;;;12.53;78.59;99085.47;7358706;19;20018;-59
2023/03/30 08:19:41;;;;;;;0.00;0.00;;;;;;;12.55;78.65;99088.84;7359551;19;22259;-59
2023/03/30 08:22:06;;;;;;;0.00;0.00;;;;;;;12.59;78.27;99077.28;7356368;19;20479;-59
2023/03/30 08:24:31;;;;;;;0.00;0.00;;;;;;;12.60;78.48;99078.97;7360479;19;20015;-59
2023/03/30 08:26:57;;;;;;;0.00;0.00;;;;;;;12.63;78.31;99086.66;7359092;19;20015;-59
2023/03/30 08:29:22;;;;;;;0.00;0.00;;;;;;;12.67;77.95;99077.69;7352350;19;21853;-59
2023/03/30 08:31:50;;;;;;;0.00;0.00;;;;;;;12.69;78.07;99081.06;7360753;19;20010;-59
2023/03/30 08:34:16;;;;;;;0.00;0.00;;;;;;;12.70;78.21;99082.75;7356750;19;20428;-59
2023/03/30 08:36:42;;;;;;;0.00;0.00;;;;;;;12.75;77.90;99081.63;7360977;19;20470;-59
2023/03/30 08:39:07;;;;;;;0.00;0.00;;;;;;;12.80;78.25;99087.44;7347742;19;20049;-59
2023/03/30 08:41:57;;;;;;;0.00;0.00;;;;;;;12.93;78.44;99093.69;7360304;19;20011;-59
2023/03/30 08:44:37;;;;;;;0.10;0.10;;;;;;;13.04;78.42;99104.38;7358470;19;20046;-59
2023/03/30 08:47:09;;;;;;;0.08;0.08;;;;;;;13.16;77.90;99095.78;7356347;19;20494;-59
2023/03/30 08:49:49;;;;;;;0.00;0.00;;;;;;;13.18;77.85;99072.97;7356959;19;20010;-59
2023/03/30 08:52:22;;;;;;;0.00;0.00;;;;;;;13.43;77.94;99082.88;7357731;19;20030;-59
2023/03/30 08:54:50;;;;;;;0.00;0.00;;;;;;;13.51;78.16;99090.25;7356533;19;20011;-59
2023/03/30 08:57:21;;;;;;;0.10;0.10;;;;;;;13.69;78.16;99096.19;7356165;19;20015;-60
2023/03/30 09:00:05;;;;;;;0.10;0.10;;;;;;;13.89;78.31;99106.28;7352640;19;20038;-59
2023/03/30 09:02:36;;;;;;;0.10;0.10;;;;;;;13.74;78.15;99058.22;7358812;19;20466;-59
2023/03/30 09:05:21;;;;;;;0.10;0.10;;;;;;;14.22;77.96;99107.75;7341107;19;20013;-59
2023/03/30 09:08:04;;;;;;;0.10;0.10;;;;;;;14.43;77.35;99116.03;7354121;19;20007;-59
2023/03/30 09:10:36;;;;;;;0.10;0.10;;;;;;;14.66;77.49;99112.81;7355913;19;20018;-59
2023/03/30 09:13:03;;;;;;;0.03;0.03;;;;;;;14.64;77.07;99091.03;7358293;19;20020;-59
2023/03/30 09:15:41;;;;;;;0.10;0.10;;;;;;;14.88;76.36;99111.41;7357967;19;20068;-59
2023/03/30 09:18:18;;;;;;;0.00;0.00;;;;;;;14.91;76.32;99109.44;7359740;19;20537;-59
2023/03/30 09:20:46;;;;;;;0.10;0.10;;;;;;;15.06;76.13;99097.06;7355029;19;20047;-60
2023/03/30 09:23:14;;;;;;;0.10;0.10;;;;;;;15.17;76.39;99101.59;7356193;19;20018;-59
2023/03/30 09:25:52;;;;;;;0.10;0.10;;;;;;;15.32;75.82;99097.94;7357740;19;21078;-59
2023/03/30 09:28:26;;;;;;;0.00;0.00;;;;;;;15.53;75.83;99099.09;7360106;19;20010;-59
2023/03/30 09:30:59;;;;;;;0.03;0.03;;;;;;;15.76;76.25;99109.84;7353911;19;20718;-60
2023/03/30 09:34:01;;;;;;;0.10;0.10;;;;;;;16.13;76.19;99108.13;7358178;19;20018;-60
2023/03/30 09:36:48;;;;;;;0.10;0.10;;;;;;;16.41;75.83;99112.22;7254376;19;2004269;-59
2023/03/30 09:39:23;;;;;;;0.00;0.00;;;;;;;16.26;74.74;99052.75;7356016;19;20011;-59
2023/03/30 09:41:57;;;;;;;0.10;0.10;;;;;;;16.84;74.84;99125.81;7358155;19;20014;-59
2023/03/30 09:44:40;;;;;;;0.10;0.10;;;;;;;17.06;74.24;99132.13;7356070;19;20010;-59
2023/03/30 09:47:21;;;;;;;0.00;0.00;;;;;;;17.22;74.25;99130.00;7357280;19;20007;-60
2023/03/30 09:49:47;;;;;;;0.10;0.10;;;;;;;17.17;72.92;99124.25;7356322;19;20553;-60
2023/03/30 09:52:21;;;;;;;0.10;0.10;;;;;;;17.41;72.95;99134.75;7357726;19;20016;-59
2023/03/30 09:54:47;;;;;;;0.00;0.00;;;;;;;17.33;71.97;99139.75;7357862;19;20786;-59
2023/03/30 09:57:24;;;;;;;0.10;0.10;;;;;;;17.34;72.25;99134.38;7358784;19;20019;-59
2023/03/30 09:59:51;;;;;;;0.10;0.10;;;;;;;17.21;71.61;99133.63;7358077;19;20420;-59
2023/03/30 10:02:21;;;;;;;0.03;0.03;;;;;;;17.18;72.29;99154.09;7354761;19;20101;-59
2023/03/30 10:04:52;;;;;;;0.10;0.10;;;;;;;17.16;72.01;99146.31;7357478;19;20014;-60
2023/03/30 10:07:21;;;;;;;0.10;0.10;;;;;;;17.13;71.82;99151.78;7355075;19;20115;-59
2023/03/30 10:09:46;;;;;;;0.03;0.03;;;;;;;17.10;71.85;99149.41;7357176;19;20011;-59
2023/03/30 10:12:13;;;;;;;0.10;0.10;;;;;;;17.08;71.89;99132.84;7355293;19;20816;-59
2023/03/30 10:14:39;;;;;;;0.10;0.10;;;;;;;17.12;72.31;99144.84;7358608;19;20944;-60
2023/03/30 10:17:05;;;;;;;0.10;0.10;;;;;;;17.08;72.31;99138.13;7354855;19;20109;-59
2023/03/30 10:19:34;;;;;;;0.10;0.10;;;;;;;17.22;72.01;99145.84;7355697;19;20100;-59
2023/03/30 10:22:03;;;;;;;0.10;0.10;;;;;;;17.19;71.82;99154.00;7353845;19;20014;-59
2023/03/30 10:24:32;;;;;;;0.10;0.10;;;;;;;17.24;72.34;99156.31;7356163;19;20545;-59
2023/03/30 10:27:12;;;;;;;0.10;0.10;;;;;;;17.28;72.67;99161.22;7356387;19;20026;-59
2023/03/30 10:29:44;;;;;;;0.00;0.00;;;;;;;17.25;72.84;99160.63;7350647;19;20010;-59
2023/03/30 10:32:16;;;;;;;0.00;0.00;;;;;;;17.31;72.66;99145.16;7357654;19;20014;-59
2023/03/30 10:34:44;;;;;;;0.10;0.10;;;;;;;17.37;72.75;99149.97;7354668;19;21030;-59
2023/03/30 10:37:25;;;;;;;0.10;0.10;;;;;;;17.54;72.82;99150.50;7356993;19;20067;-59
2023/03/30 10:39:51;;;;;;;0.10;0.10;;;;;;;17.77;74.07;99154.88;7354848;19;20030;-59
2023/03/30 10:42:24;;;;;;;0.10;0.10;;;;;;;18.13;73.36;99150.34;7357776;19;20862;-60
2023/03/30 10:44:50;;;;;;;0.00;0.00;;;;;;;18.48;73.67;99149.34;7355311;19;20010;-59
2023/03/30 10:47:28;;;;;;;0.10;0.10;;;;;;;18.86;74.50;99152.41;7355256;19;20716;-59
2023/03/30 10:50:08;;;;;;;0.00;0.00;;;;;;;19.22;74.09;99153.00;7355320;19;20010;-60
2023/03/30 10:53:11;;;;;;;0.03;0.03;;;;;;;19.46;73.02;99160.66;7355847;19;20631;-59
2023/03/30 10:56:01;;;;;;;0.00;0.00;;;;;;;19.59;72.06;99155.19;7253736;19;2004294;-59
2023/03/30 10:59:08;;;;;;;0.00;0.00;;;;;;;19.70;70.74;99145.41;7350872;19;20015;-59
2023/03/30 11:01:40;;;;;;;;;;;;;;;19.85;71.33;99156.50;7254205;19;2004394;-59
2023/03/30 11:04:13;;;;;;;0.00;0.00;;;;;;;19.80;67.98;99136.66;7360672;19;19922;-59
2023/03/30 11:06:41;;;;;;;0.00;0.00;;;;;;;19.86;67.58;99158.16;7359073;19;20063;-59
2023/03/30 11:09:13;;;;;;;0.10;0.10;;;;;;;19.91;68.51;99160.41;7343042;19;21474;-59
2023/03/30 11:11:46;;;;;;;0.00;0.00;;;;;;;19.86;68.05;99163.47;7359303;19;20010;-59
2023/03/30 11:14:22;;;;;;;0.10;0.10;;;;;;;19.83;68.60;99162.91;7362033;19;20010;-59
2023/03/30 11:17:00;;;;;;;0.10;0.10;;;;;;;19.70;68.71;99173.69;7357382;19;20904;-60
2023/03/30 11:19:35;;;;;;;0.10;0.10;;;;;;;19.47;69.16;99166.84;7356006;19;20049;-60
2023/03/30 11:22:34;;;;;;;0.00;0.00;;;;;;;19.33;69.46;99165.34;7360231;19;20498;-59
2023/03/30 11:25:02;;;;;;;0.10;0.10;;;;;;;19.13;70.04;99156.41;7259093;19;2004429;-60
2023/03/30 11:27:34;;;;;;;0.10;0.10;;;;;;;19.12;71.01;99152.91;7360480;19;20792;-59
2023/03/30 11:30:14;;;;;;;0.08;0.08;;;;;;;19.35;72.24;99142.22;7357458;19;20014;-59
2023/03/30 11:32:58;;;;;;;0.10;0.10;;;;;;;19.52;73.16;99135.53;7361472;19;20023;-59
2023/03/30 11:35:45;;;;;;;0.10;0.10;;;;;;;20.02;73.58;99139.16;7342034;19;20014;-60
2023/03/30 11:38:16;;;;;;;0.10;0.10;;;;;;;20.24;71.07;99134.63;7358788;19;20081;-59
2023/03/30 11:40:46;;;;;;;0.00;0.00;;;;;;;20.49;72.50;99149.25;7359474;19;20010;-60
2023/03/30 11:43:14;;;;;;;0.10;0.10;;;;;;;20.63;69.62;99140.88;7360076;19;20015;-60
2023/03/30 11:46:10;;;;;;;0.00;0.00;;;;;;;20.81;69.85;99139.25;7359942;19;20018;-59
2023/03/30 11:48:51;;;;;;;0.03;0.03;;;;;;;20.84;69.80;99138.97;7258317;19;2004479;-59