Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:53;;;;;;;7.25;3.88;;;11.50;99.90;;;;;;5067098;28;20456;-76
2024/03/14 00:03:19;;;;;;;6.80;3.97;;;11.50;99.90;;;;;;5086045;28;20030;-75
2024/03/14 00:05:45;;;;;;;6.18;3.67;;;11.40;99.90;;;;;;5067203;28;20028;-76
2024/03/14 00:08:11;;;;;;;7.15;4.05;;;11.40;99.90;;;;;;5086002;28;20455;-75
2024/03/14 00:10:37;;;;;;;6.28;3.95;;;11.40;99.90;;;;;;5085103;28;20032;-76
2024/03/14 00:13:03;;;;;;;7.20;3.80;;;11.40;99.90;;;;;;5067287;28;20027;-76
2024/03/14 00:15:29;;;;;;;5.88;3.72;;;11.40;99.90;;;;;;5085634;28;20480;-76
2024/03/14 00:17:55;;;;;;;4.55;3.38;;;11.40;99.90;;;;;;5067281;28;20491;-76
2024/03/14 00:20:22;;;;;;;5.28;3.75;;;11.40;99.90;;;;;;5086272;28;20098;-75
2024/03/14 00:22:48;;;;;;;6.47;3.47;;;11.40;99.90;;;;;;5085060;28;20060;-75
2024/03/14 00:25:14;;;;;;;5.97;3.70;;;11.40;99.90;;;;;;5085620;28;20051;-77
2024/03/14 00:27:39;;;;;;;4.88;3.33;;;11.40;99.90;;;;;;5084747;28;20612;-77
2024/03/14 00:30:08;;;;;;;5.43;3.75;;;11.40;99.90;;;;;;5067085;28;20172;-76
2024/03/14 00:32:34;;;;;;;6.32;3.25;;;11.40;99.90;;;;;;5066820;28;20023;-76
2024/03/14 00:35:02;;;;;;;5.20;3.63;;;11.40;99.90;;;;;;5078967;28;20126;-77
2024/03/14 00:37:29;;;;;;;4.93;3.30;;;11.30;99.90;;;;;;5085502;28;20052;-77
2024/03/14 00:39:55;;;;;;;5.82;3.72;;;11.40;99.90;;;;;;5085427;28;20027;-77
2024/03/14 00:42:20;;;;;;;6.20;3.58;;;11.40;99.90;;;;;;5067036;28;20138;-76
2024/03/14 00:44:46;;;;;;;6.53;3.70;;;11.40;99.90;;;;;;5085685;28;20700;-76
2024/03/14 00:47:12;;;;;;;5.68;3.65;;;11.40;99.90;;;;;;5067811;28;20518;-76
2024/03/14 00:49:38;;;;;;;5.32;3.30;;;11.40;99.90;;;;;;5089828;28;20028;-77
2024/03/14 00:52:04;;;;;;;5.07;3.65;;;11.40;99.90;;;;;;5089017;28;20038;-75
2024/03/14 00:54:31;;;;;;;6.30;4.10;;;11.40;99.90;;;;;;5071394;28;20044;-76
2024/03/14 00:56:57;;;;;;;5.72;3.80;;;11.30;99.90;;;;;;5089207;28;20035;-76
2024/03/14 00:59:23;;;;;;;5.72;3.72;;;11.30;99.90;;;;;;5070753;28;20016;-75
2024/03/14 01:01:49;;;;;;;7.10;4.18;;;11.30;99.90;;;;;;5088600;28;20036;-75
2024/03/14 01:04:17;;;;;;;6.70;4.32;;;11.30;99.90;;;;;;5088883;28;20012;-75
2024/03/14 01:06:43;;;;;;;5.78;3.85;;;11.30;99.90;;;;;;5088975;28;20038;-75
2024/03/14 01:09:11;;;;;;;5.95;4.15;;;11.30;99.90;;;;;;5089134;28;20016;-74
2024/03/14 01:11:37;;;;;;;9.13;5.25;;;11.30;99.90;;;;;;5069868;28;20112;-76
2024/03/14 01:14:06;;;;;;;7.32;5.00;;;11.30;99.90;;;;;;5089008;28;20503;-76
2024/03/14 01:16:32;;;;;;;7.20;5.25;;;11.30;99.90;;;;;;5075018;28;20112;-76
2024/03/14 01:18:58;;;;;;;8.18;5.10;;;11.30;99.90;;;;;;5070752;28;20024;-76
2024/03/14 01:21:26;;;;;;;6.30;4.57;;;11.20;99.90;;;;;;5088602;28;20464;-76
2024/03/14 01:23:51;;;;;;;8.75;5.30;;;11.30;99.90;;;;;;5088631;28;20081;-74
2024/03/14 01:26:20;;;;;;;7.70;5.53;;;11.30;99.90;;;;;;5088322;28;20472;-75
2024/03/14 01:28:46;;;;;;;9.27;5.82;;;11.20;99.90;;;;;;5088837;28;20027;-75
2024/03/14 01:31:12;;;;;;;8.93;6.82;;;11.20;99.90;;;;;;5088440;28;20031;-74
2024/03/14 01:33:37;;;;;;;10.70;7.32;;;11.20;99.90;;;;;;5088673;28;20020;-75
2024/03/14 01:36:04;;;;;;;10.73;6.97;;;11.20;99.90;;;;;;5090144;28;20485;-74
2024/03/14 01:38:30;;;;;;;10.90;7.20;;;11.20;99.90;;;;;;5090562;28;20016;-75
2024/03/14 01:40:56;;;;;;;11.20;7.20;;;11.20;99.90;;;;;;5088990;28;20039;-75
2024/03/14 01:43:22;;;;;;;11.15;7.43;;;11.20;99.90;;;;;;5088053;28;20031;-75
2024/03/14 01:45:48;;;;;;;9.70;7.70;;;11.20;99.90;;;;;;5069809;28;20127;-74
2024/03/14 01:48:14;;;;;;;10.40;7.50;;;11.20;99.90;;;;;;5087604;28;20123;-75
2024/03/14 01:50:40;;;;;;;14.43;8.43;;;11.20;99.90;;;;;;5069911;28;20048;-75
2024/03/14 01:53:06;;;;;;;11.35;7.97;;;11.10;99.90;;;;;;5069793;28;20054;-76
2024/03/14 01:55:32;;;;;;;10.02;7.53;;;11.20;99.90;;;;;;5070008;28;20460;-76
2024/03/14 01:57:58;;;;;;;11.52;8.27;;;11.20;99.90;;;;;;5069359;28;20144;-76
2024/03/14 02:00:33;;;;;;;12.23;7.70;;;11.10;99.90;;;;;;5086838;28;20424;-75
2024/03/14 02:03:00;;;;;;;11.55;8.38;;;11.10;99.90;;;;;;5074049;28;20028;-76
2024/03/14 02:05:37;;;;;;;11.48;7.85;;;11.10;99.90;;;;;;5087539;28;20066;-75
2024/03/14 02:08:04;;;;;;;12.68;7.97;;;11.00;99.90;;;;;;5068995;28;20671;-76
2024/03/14 02:10:30;;;;;;;10.40;7.05;;;11.10;99.90;;;;;;5069164;28;20126;-75
2024/03/14 02:12:55;;;;;;;10.25;7.28;;;11.00;99.90;;;;;;5086712;28;20099;-75
2024/03/14 02:15:23;;;;;;;10.60;7.97;;;11.00;99.90;;;;;;5087704;28;20016;-76
2024/03/14 02:17:50;;;;;;;10.98;8.15;;;11.00;99.90;;;;;;5087097;28;20060;-75
2024/03/14 02:20:16;;;;;;;10.65;7.10;;;10.90;99.90;;;;;;5087805;28;20115;-75
2024/03/14 02:22:42;;;;;;;9.93;7.47;;;11.00;99.90;;;;;;5086867;28;20138;-75
2024/03/14 02:25:08;;;;;;;13.68;8.10;;;10.90;99.90;;;;;;5087687;28;20035;-76
2024/03/14 02:27:36;;;;;;;11.05;7.15;;;10.90;99.90;;;;;;5086942;28;20036;-75
2024/03/14 02:30:04;;;;;;;9.20;7.13;;;10.90;99.90;;;;;;5069124;28;20024;-76
2024/03/14 02:32:30;;;;;;;10.68;7.43;;;10.90;99.90;;;;;;5068508;28;20497;-75
2024/03/14 02:34:56;;;;;;;11.48;8.02;;;10.90;99.90;;;;;;5062521;28;20043;-76
2024/03/14 02:37:22;;;;;;;11.70;7.30;;;10.90;99.90;;;;;;5068627;28;20453;-76
2024/03/14 02:39:48;;;;;;;11.82;7.40;;;10.90;99.90;;;;;;5087131;28;20554;-76
2024/03/14 02:42:14;;;;;;;11.10;7.50;;;10.90;99.90;;;;;;5086798;28;20120;-76
2024/03/14 02:44:40;;;;;;;11.60;7.53;;;10.90;99.90;;;;;;5086947;28;20031;-76
2024/03/14 02:47:09;;;;;;;10.45;7.68;;;10.80;99.90;;;;;;5086438;28;20040;-76
2024/03/14 02:49:35;;;;;;;9.45;6.85;;;10.80;99.90;;;;;;5086739;28;20031;-76
2024/03/14 02:52:01;;;;;;;10.25;7.88;;;10.80;99.90;;;;;;5068222;28;20467;-76
2024/03/14 02:54:30;;;;;;;14.48;8.40;;;10.80;99.90;;;;;;5068657;28;20423;-76
2024/03/14 02:56:56;;;;;;;11.93;8.30;;;10.80;99.90;;;;;;5068112;28;20027;-76
2024/03/14 02:59:22;;;;;;;12.10;8.00;;;10.80;99.90;;;;;;5087203;28;20039;-76
2024/03/14 03:01:49;;;;;;;10.68;7.10;;;10.70;99.90;;;;;;5086865;28;20519;-76
2024/03/14 03:04:18;;;;;;;10.20;7.90;;;10.70;99.90;;;;;;5087687;28;20052;-76
2024/03/14 03:06:53;;;;;;;10.23;7.63;;;10.80;99.90;;;;;;5088100;28;20081;-76
2024/03/14 03:09:22;;;;;;;11.55;8.20;;;10.70;99.90;;;;;;5087741;28;20031;-75
2024/03/14 03:11:48;;;;;;;10.68;7.88;;;10.70;99.90;;;;;;5086093;28;20385;-76
2024/03/14 03:14:13;;;;;;;11.10;7.93;;;10.70;99.90;;;;;;5087609;28;20012;-75
2024/03/14 03:16:39;;;;;;;11.07;7.78;;;10.60;99.90;;;;;;5086654;28;20032;-76
2024/03/14 03:19:05;;;;;;;13.57;7.65;;;10.60;99.90;;;;;;5086326;28;20073;-76
2024/03/14 03:21:31;;;;;;;14.20;8.70;;;10.60;99.90;;;;;;5086404;28;20073;-76
2024/03/14 03:23:57;;;;;;;10.07;7.72;;;10.50;99.90;;;;;;5086606;28;20157;-76
2024/03/14 03:26:25;;;;;;;12.70;8.68;;;10.50;99.90;;;;;;5085739;28;20423;-76
2024/03/14 03:28:51;;;;;;;11.63;8.57;;;10.50;99.90;;;;;;5086165;28;20016;-76
2024/03/14 03:31:17;;;;;;;12.65;9.20;;;10.50;99.90;;;;;;5086292;28;20028;-77
2024/03/14 03:33:42;;;;;;;15.50;9.25;;;10.50;99.90;;;;;;5086706;28;20089;-74
2024/03/14 03:36:09;;;;;;;11.63;8.80;;;10.50;99.90;;;;;;5086941;28;20510;-76
2024/03/14 03:38:36;;;;;;;12.43;8.50;;;10.40;99.90;;;;;;5072655;28;20016;-76
2024/03/14 03:41:02;;;;;;;11.23;8.65;;;10.40;99.90;;;;;;5086562;28;20020;-76
2024/03/14 03:43:28;;;;;;;13.13;8.48;;;10.50;99.90;;;;;;5067356;28;20093;-75
2024/03/14 03:45:57;;;;;;;11.80;7.85;;;10.40;99.90;;;;;;5086391;28;20020;-76
2024/03/14 03:48:25;;;;;;;12.18;8.50;;;10.50;99.90;;;;;;5086251;28;20047;-76
2024/03/14 03:50:51;;;;;;;15.23;9.10;;;10.40;99.90;;;;;;5085766;28;20053;-76
2024/03/14 03:53:18;;;;;;;11.60;8.13;;;10.40;99.90;;;;;;5086406;28;20020;-76
2024/03/14 03:55:44;;;;;;;11.93;8.30;;;10.40;99.90;;;;;;5086349;28;20092;-74
2024/03/14 03:58:10;;;;;;;15.50;8.52;;;10.40;99.90;;;;;;5085718;28;20111;-76
2024/03/14 04:00:41;;;;;;;9.93;7.80;;;10.30;99.90;;;;;;5086269;28;20031;-76
2024/03/14 04:03:07;;;;;;;11.35;8.57;;;10.30;99.90;;;;;;5086064;28;20028;-76
2024/03/14 04:05:36;;;;;;;11.07;8.07;;;10.30;99.90;;;;;;5086110;28;20501;-76
2024/03/14 04:08:04;;;;;;;10.80;8.05;;;10.20;99.90;;;;;;5086115;28;20481;-75
2024/03/14 04:10:31;;;;;;;11.75;8.50;;;10.20;99.90;;;;;;5086292;28;20028;-76
2024/03/14 04:12:58;;;;;;;13.15;8.05;;;10.10;99.90;;;;;;5085897;28;20434;-76
2024/03/14 04:15:23;;;;;;;13.40;8.00;;;10.10;99.90;;;;;;5086178;28;20024;-76
2024/03/14 04:17:51;;;;;;;10.73;8.15;;;10.10;99.90;;;;;;5085637;28;20031;-76
2024/03/14 04:20:17;;;;;;;13.02;9.07;;;10.00;99.90;;;;;;5086284;28;20032;-75
2024/03/14 04:22:44;;;;;;;12.85;9.18;;;10.00;99.90;;;;;;5085848;28;20043;-76
2024/03/14 04:25:17;;;;;;;12.02;8.98;;;9.90;99.90;;;;;;5090454;28;20024;-75
2024/03/14 04:27:46;;;;;;;11.50;7.93;;;9.90;99.90;;;;;;5089245;28;20477;-76
2024/03/14 04:30:17;;;;;;;12.43;9.02;;;9.90;99.90;;;;;;5089967;28;20032;-76
2024/03/14 04:32:47;;;;;;;11.07;8.73;;;9.90;99.90;;;;;;5090201;28;20027;-76
2024/03/14 04:35:15;;;;;;;12.45;8.15;;;9.90;99.90;;;;;;5064422;28;20016;-76
2024/03/14 04:37:41;;;;;;;11.88;8.40;;;9.90;99.90;;;;;;5089734;28;20027;-76
2024/03/14 04:42:54;;;;;;;12.32;8.95;;;9.80;99.90;;;;;;5089156;28;20140;-76
2024/03/14 04:45:21;;;;;;;12.25;8.65;;;9.90;99.90;;;;;;5089735;28;20020;-76
2024/03/14 04:47:47;;;;;;;12.23;8.00;;;9.90;99.90;;;;;;5071124;28;20024;-76
2024/03/14 04:50:14;;;;;;;9.63;7.45;;;9.80;99.90;;;;;;5089724;28;20036;-76
2024/03/14 04:52:40;;;;;;;12.63;8.80;;;9.90;99.90;;;;;;5075229;28;20472;-76
2024/03/14 04:55:08;;;;;;;11.00;8.25;;;9.90;99.90;;;;;;5089791;28;20016;-76
2024/03/14 04:57:41;;;;;;;10.48;7.93;;;9.90;99.90;;;;;;5089261;28;20024;-75
2024/03/14 05:00:11;;;;;;;10.90;7.97;;;9.80;99.90;;;;;;5090768;28;20036;-75
2024/03/14 05:02:40;;;;;;;10.00;7.07;;;9.80;99.90;;;;;;5090294;28;20075;-76
2024/03/14 05:05:09;;;;;;;11.13;7.45;;;9.80;99.90;;;;;;5089369;28;20344;-77
2024/03/14 05:07:38;;;;;;;9.55;7.45;;;9.80;99.90;;;;;;5089450;28;20024;-76
2024/03/14 05:10:08;;;;;;;10.00;7.07;;;9.80;99.90;;;;;;5089184;28;20036;-75
2024/03/14 05:12:33;;;;;;;10.88;7.50;;;9.80;99.90;;;;;;5070211;28;20127;-75
2024/03/14 05:14:59;;;;;;;11.77;6.93;;;9.80;99.90;;;;;;5089121;28;20146;-76
2024/03/14 05:17:25;;;;;;;10.82;8.13;;;9.80;99.90;;;;;;5088172;28;20024;-76
2024/03/14 05:19:51;;;;;;;11.80;7.97;;;9.80;99.90;;;;;;5088771;28;20020;-76
2024/03/14 05:22:19;;;;;;;9.70;7.05;;;9.70;99.90;;;;;;5088681;28;20036;-76
2024/03/14 05:24:45;;;;;;;10.68;7.32;;;9.70;99.90;;;;;;5088780;28;20103;-75
2024/03/14 05:27:12;;;;;;;9.65;6.30;;;9.70;99.90;;;;;;5088963;28;20611;-76
2024/03/14 05:29:37;;;;;;;9.70;6.82;;;9.70;99.90;;;;;;5088773;28;20032;-77
2024/03/14 05:32:11;;;;;;;11.20;6.90;;;9.70;99.90;;;;;;5088700;28;20493;-75
2024/03/14 05:34:37;;;;;;;11.73;7.80;;;9.70;99.90;;;;;;5086781;28;20077;-76
2024/03/14 05:37:03;;;;;;;10.20;6.95;;;9.70;99.90;;;;;;5074805;28;20032;-76
2024/03/14 05:39:29;;;;;;;9.30;6.95;;;9.70;99.90;;;;;;5088213;28;20020;-76
2024/03/14 05:41:54;;;;;;;8.82;6.85;;;9.70;99.90;;;;;;5088082;28;20028;-77
2024/03/14 05:44:20;;;;;;;9.80;7.43;;;9.70;99.90;;;;;;5088282;28;20465;-75
2024/03/14 05:46:46;;;;;;;9.18;6.15;;;9.80;99.90;;;;;;5069552;28;20090;-77
2024/03/14 05:49:12;;;;;;;8.43;6.40;;;9.80;99.90;;;;;;5070628;28;20107;-77
2024/03/14 05:51:38;;;;;;;9.23;5.80;;;9.70;99.90;;;;;;5088225;28;20475;-76
2024/03/14 05:54:04;;;;;;;8.90;6.10;;;9.70;99.90;;;;;;5087626;28;20890;-77
2024/03/14 05:56:30;;;;;;;9.65;6.65;;;9.70;99.90;;;;;;5088302;28;20044;-77
2024/03/14 05:58:55;;;;;;;10.18;6.32;;;9.70;99.90;;;;;;5087906;28;20370;-76
2024/03/14 06:01:22;;;;;;;8.20;5.85;;;9.80;99.90;;;;;;5088192;28;20066;-77
2024/03/14 06:03:47;;;;;;;10.52;6.07;;;9.70;99.90;;;;;;5088726;28;20036;-77
2024/03/14 06:06:18;;;;;;;9.13;5.93;;;9.80;99.90;;;;;;5088672;28;20032;-76
2024/03/14 06:08:44;;;;;;;9.25;6.00;;;9.70;99.90;;;;;;5069448;28;20081;-77
2024/03/14 06:11:10;;;;;;;8.52;6.13;;;9.70;99.90;;;;;;5083861;28;20412;-76
2024/03/14 06:13:36;;;;;;;7.93;5.80;;;9.70;99.90;;;;;;5077771;28;20024;-76
2024/03/14 06:16:01;;;;;;;8.80;5.90;;;9.70;99.90;;;;;;5069202;28;20024;-76
2024/03/14 06:18:27;;;;;;;7.20;5.32;;;9.60;99.90;;;;;;5086970;28;20471;-76
2024/03/14 06:20:54;;;;;;;9.20;5.97;;;9.60;99.90;;;;;;5087156;28;20099;-76
2024/03/14 06:23:20;;;;;;;8.45;5.78;;;9.60;99.90;;;;;;5087104;28;20077;-76
2024/03/14 06:25:45;;;;;;;8.02;5.47;;;9.70;99.90;;;;;;5087202;28;20036;-76
2024/03/14 06:28:11;;;;;;;8.35;5.30;;;9.60;99.90;;;;;;5086793;28;20023;-76
2024/03/14 06:30:37;;;;;;;8.75;6.13;;;9.60;99.90;;;;;;5085933;28;20107;-76
2024/03/14 06:33:03;;;;;;;8.23;5.40;;;9.60;99.90;;;;;;5086904;28;20099;-76
2024/03/14 06:35:28;;;;;;;7.43;4.88;;;9.60;99.90;;;;;;5068745;28;20059;-76
2024/03/14 06:37:56;;;;;;;7.28;5.40;;;9.60;99.90;;;;;;5086211;28;20420;-76
2024/03/14 06:40:22;;;;;;;7.55;5.00;;;9.60;99.90;;;;;;5087013;28;20509;-76
2024/03/14 06:42:49;;;;;;;8.57;5.72;;;9.60;99.90;;;;;;5086637;28;20028;-76
2024/03/14 06:45:15;;;;;;;6.57;5.32;;;9.60;99.90;;;;;;5067385;28;20024;-76
2024/03/14 06:47:43;;;;;;;9.77;5.80;;;9.70;99.90;;;;;;5057195;28;20563;-76
2024/03/14 06:50:09;;;;;;;9.25;6.10;;;9.70;99.90;;;;;;5068696;28;20123;-76
2024/03/14 06:52:36;;;;;;;8.70;5.90;;;9.70;99.90;;;;;;5086642;28;20682;-76
2024/03/14 06:55:03;;;;;;;9.27;6.30;;;9.70;99.90;;;;;;5081255;28;20405;-76
2024/03/14 06:57:28;;;;;;;7.88;5.55;;;9.80;99.90;;;;;;5077564;28;20507;-77
2024/03/14 06:59:54;;;;;;;7.70;5.25;;;9.80;99.90;;;;;;5061759;28;20032;-78
2024/03/14 07:02:21;;;;;;;7.72;5.18;;;9.90;99.90;;;;;;5062031;28;20035;-77
2024/03/14 07:04:51;;;;;;;6.43;4.97;;;9.90;99.90;;;;;;5080648;28;20389;-78
2024/03/14 07:07:17;;;;;;;9.13;5.20;;;10.00;99.90;;;;;;5068429;28;20111;-77
2024/03/14 07:09:43;;;;;;;9.18;5.78;;;10.00;99.90;;;;;;5073715;28;20453;-74
2024/03/14 07:12:11;;;;;;;7.47;5.00;;;10.10;99.90;;;;;;5061043;28;20039;-77
2024/03/14 07:14:37;;;;;;;7.93;5.15;;;10.10;99.90;;;;;;5062127;28;20043;-76
2024/03/14 07:17:03;;;;;;;8.45;5.05;;;10.20;99.90;;;;;;5057989;28;20017;-76
2024/03/14 07:19:29;;;;;;;7.53;5.20;;;10.20;99.90;;;;;;5057386;28;20028;-74
2024/03/14 07:21:54;;;;;;;6.97;5.50;;;10.30;99.90;;;;;;5077308;28;20020;-77
2024/03/14 07:24:25;;;;;;;6.20;4.60;;;10.40;99.90;;;;;;5060804;28;20032;-77
2024/03/14 07:26:52;;;;;;;7.70;5.35;;;10.40;99.90;;;;;;5063284;28;20081;-76
2024/03/14 07:29:18;;;;;;;8.52;4.80;;;10.50;99.90;;;;;;5073498;28;20078;-76
2024/03/14 07:31:45;;;;;;;6.65;5.13;;;10.50;99.90;;;;;;5077950;28;20028;-76
2024/03/14 07:34:11;;;;;;;6.78;4.97;;;10.60;99.90;;;;;;5085772;28;20034;-76
2024/03/14 07:36:41;;;;;;;8.73;4.60;;;10.70;99.90;;;;;;5067426;28;20020;-76
2024/03/14 07:39:09;;;;;;;8.02;4.80;;;10.70;99.90;;;;;;5067094;28;20580;-76
2024/03/14 07:41:37;;;;;;;7.18;4.93;;;10.80;99.90;;;;;;5057089;28;20557;-76
2024/03/14 07:44:03;;;;;;;7.35;4.72;;;10.90;99.90;;;;;;5067649;28;20180;-75
2024/03/14 07:46:30;;;;;;;6.75;4.93;;;11.00;99.90;;;;;;5086309;28;20437;-76
2024/03/14 07:48:56;;;;;;;8.23;4.78;;;11.00;99.90;;;;;;5080209;28;20024;-76
2024/03/14 07:51:22;;;;;;;6.22;4.63;;;11.10;99.90;;;;;;5084627;28;20413;-76
2024/03/14 07:53:47;;;;;;;6.18;4.53;;;11.20;99.90;;;;;;5084140;28;20024;-76
2024/03/14 07:56:14;;;;;;;8.25;4.72;;;11.20;99.90;;;;;;5084823;28;20461;-76
2024/03/14 07:58:42;;;;;;;8.90;4.65;;;11.30;99.90;;;;;;5088208;28;20024;-76
2024/03/14 08:01:11;;;;;;;8.80;4.65;;;11.40;99.90;;;;;;5071099;28;20038;-76
2024/03/14 08:03:42;;;;;;;6.07;4.50;;;11.50;99.90;;;;;;5087300;28;20555;-76
2024/03/14 08:06:08;;;;;;;6.00;4.25;;;11.50;99.90;;;;;;5088157;28;20054;-76
2024/03/14 08:08:38;;;;;;;6.05;4.10;;;11.60;99.90;;;;;;5089176;28;20421;-75
2024/03/14 08:11:04;;;;;;;6.68;4.50;;;11.70;99.90;;;;;;5089093;28;20032;-75
2024/03/14 08:13:33;;;;;;;6.72;4.50;;;11.70;99.90;;;;;;5087911;28;20016;-76
2024/03/14 08:16:08;;;;;;;7.68;4.80;;;11.70;99.90;;;;;;5077378;28;20028;-75
2024/03/14 08:18:38;;;;;;;6.28;4.35;;;11.80;99.90;;;;;;5084093;28;20443;-75
2024/03/14 08:21:07;;;;;;;5.63;4.03;;;11.90;99.90;;;;;;5080749;28;20103;-75
2024/03/14 08:23:35;;;;;;;6.97;4.10;;;11.90;99.90;;;;;;5065370;28;20027;-75
2024/03/14 08:26:01;;;;;;;8.63;4.90;;;11.90;99.90;;;;;;5076898;28;20012;-76
2024/03/14 08:28:27;;;;;;;7.65;4.97;;;11.90;99.90;;;;;;5080154;28;20036;-75
2024/03/14 08:30:53;;;;;;;7.13;5.03;;;11.90;99.90;;;;;;5073465;28;20056;-75
2024/03/14 08:33:22;;;;;;;6.40;4.55;;;11.90;99.90;;;;;;5075612;28;20016;-75
2024/03/14 08:35:49;;;;;;;6.32;4.40;;;11.90;99.90;;;;;;5074359;28;20170;-75
2024/03/14 08:38:15;;;;;;;8.55;4.53;;;12.00;99.90;;;;;;5069676;28;20074;-75
2024/03/14 08:40:41;;;;;;;7.90;5.38;;;12.10;99.90;;;;;;5078976;28;20423;-75
2024/03/14 08:43:07;;;;;;;6.88;4.68;;;12.10;99.90;;;;;;5084239;28;20017;-75
2024/03/14 08:45:35;;;;;;;6.53;4.00;;;12.20;99.90;;;;;;5079588;28;20129;-75
2024/03/14 08:48:01;;;;;;;6.25;4.28;;;12.40;99.90;;;;;;5058532;28;20162;-75
2024/03/14 08:50:27;;;;;;;6.85;4.28;;;12.50;99.90;;;;;;5056290;28;20049;-75
2024/03/14 08:52:55;;;;;;;5.75;4.30;;;12.60;99.90;;;;;;5072554;28;20024;-75
2024/03/14 08:55:23;;;;;;;5.90;4.38;;;12.60;99.90;;;;;;5049483;28;20025;-75
2024/03/14 08:57:52;;;;;;;8.68;4.53;;;12.70;99.90;;;;;;5087764;28;20021;-74
2024/03/14 09:00:21;;;;;;;6.28;4.60;;;12.80;99.90;;;;;;5087610;28;20024;-75
2024/03/14 09:02:48;;;;;;;6.18;4.18;;;12.90;99.90;;;;;;5086898;28;20020;-76
2024/03/14 09:05:14;;;;;;;7.32;4.47;;;13.00;99.90;;;;;;5069399;28;20388;-76
2024/03/14 09:07:45;;;;;;;5.65;3.88;;;13.10;99.90;;;;;;5067126;28;20274;-75
2024/03/14 09:10:23;;;;;;;7.78;4.10;;;13.20;99.90;;;;;;5070310;28;20079;-75
2024/03/14 09:12:49;;;;;;;6.88;4.28;;;13.30;99.90;;;;;;5051304;28;20016;-73
2024/03/14 09:15:15;;;;;;;6.75;4.05;;;13.40;99.90;;;;;;5067875;28;20027;-74
2024/03/14 09:17:41;;;;;;;5.07;3.60;;;13.50;99.90;;;;;;5082397;28;20025;-74
2024/03/14 09:20:10;;;;;;;5.95;4.22;;;13.50;99.90;;;;;;5086382;28;20049;-75
2024/03/14 09:22:36;;;;;;;7.45;3.88;;;13.50;99.90;;;;;;5080353;28;20027;-75
2024/03/14 09:25:03;;;;;;;5.72;3.90;;;13.50;99.90;;;;;;5082578;28;20024;-72
2024/03/14 09:27:32;;;;;;;4.68;3.75;;;13.50;99.90;;;;;;5078949;28;20028;-75
2024/03/14 09:29:58;;;;;;;5.05;3.45;;;13.60;99.90;;;;;;5080106;28;20024;-74
2024/03/14 09:32:25;;;;;;;4.32;3.30;;;13.70;99.90;;;;;;5073200;28;20025;-75
2024/03/14 09:34:51;;;;;;;15.27;4.20;;;13.70;99.90;;;;;;5060886;28;20024;-75
2024/03/14 09:37:16;;;;;;;5.85;3.95;;;13.70;99.90;;;;;;5076697;28;20809;-76
2024/03/14 09:39:42;;;;;;;5.75;3.08;;;13.80;99.90;;;;;;5068366;28;20063;-74
2024/03/14 09:42:08;;;;;;;4.50;3.33;;;13.90;99.90;;;;;;5087428;28;20131;-75
2024/03/14 09:44:35;;;;;;;5.05;3.30;;;13.90;99.90;;;;;;5087117;28;20024;-75
2024/03/14 09:47:22;;;;;;;6.68;3.20;;;14.00;99.90;;;;;;5069281;28;20050;-74
2024/03/14 09:49:54;;;;;;;4.22;2.95;;;14.00;99.90;;;;;;5070638;28;346962;-74
2024/03/14 09:52:20;;;;;;;7.03;3.40;;;14.10;99.90;;;;;;5075746;28;20031;-74
2024/03/14 09:54:50;;;;;;;6.28;3.22;;;14.10;99.90;;;;;;5089080;28;20273;-76
2024/03/14 09:57:19;;;;;;;6.10;3.10;;;14.20;99.90;;;;;;5069103;28;20027;-75
2024/03/14 09:59:45;;;;;;;9.40;3.38;;;14.20;99.90;;;;;;5084671;28;20035;-74
2024/03/14 10:02:22;;;;;;;5.70;3.50;;;14.20;99.90;;;;;;5061938;28;20017;-76
2024/03/14 10:04:49;;;;;;;7.50;3.30;;;14.20;99.90;;;;;;5082333;28;20392;-77
2024/03/14 10:07:16;;;;;;;5.05;3.65;;;14.20;99.90;;;;;;5057786;28;20021;-77
2024/03/14 10:09:43;;;;;;;6.10;3.40;;;14.20;99.90;;;;;;5073495;28;20032;-76
2024/03/14 10:12:12;;;;;;;4.70;3.05;;;14.20;99.90;;;;;;5073157;28;20039;-76
2024/03/14 10:14:40;;;;;;;4.88;3.50;;;14.20;99.90;;;;;;5073980;28;20123;-77
2024/03/14 10:17:15;;;;;;;5.47;3.25;;;14.20;99.90;;;;;;5070290;28;20092;-72
2024/03/14 10:19:41;;;;;;;4.57;3.22;;;14.20;99.90;;;;;;5085246;28;20020;-77
2024/03/14 10:22:08;;;;;;;3.33;2.70;;;14.30;99.90;;;;;;5087992;28;20024;-76
2024/03/14 10:24:36;;;;;;;4.68;2.78;;;14.30;99.90;;;;;;5085361;28;20066;-77
2024/03/14 10:27:04;;;;;;;4.22;2.80;;;14.40;99.90;;;;;;5087525;28;20027;-76
2024/03/14 10:29:33;;;;;;;4.95;3.03;;;14.50;99.90;;;;;;5068988;28;20038;-76
2024/03/14 10:32:03;;;;;;;5.18;3.10;;;14.60;99.90;;;;;;5087287;28;20040;-77
2024/03/14 10:34:29;;;;;;;5.20;3.03;;;14.80;99.90;;;;;;5086416;28;20085;-76
2024/03/14 10:36:54;;;;;;;5.90;2.75;;;14.90;99.90;;;;;;5067314;28;20103;-75
2024/03/14 10:39:23;;;;;;;4.60;3.00;;;15.00;99.90;;;;;;5078690;28;20923;-75
2024/03/14 10:41:49;;;;;;;4.38;2.90;;;15.00;99.90;;;;;;5086553;28;20031;-77
2024/03/14 10:44:21;;;;;;;4.10;2.83;;;15.10;99.90;;;;;;5086335;28;20069;-76
2024/03/14 10:46:50;;;;;;;4.03;2.58;;;15.10;99.90;;;;;;5084585;28;20056;-76
2024/03/14 10:49:20;;;;;;;6.47;2.85;;;15.20;99.90;;;;;;5071804;28;20036;-76
2024/03/14 10:51:51;;;;;;;6.30;3.07;;;15.30;99.90;;;;;;5059152;28;20036;-74
2024/03/14 10:54:23;;;;;;;5.43;2.90;;;15.40;99.90;;;;;;5084485;28;20032;-74
2024/03/14 10:56:50;;;;;;;3.42;2.55;;;15.40;99.90;;;;;;5086156;28;20181;-77
2024/03/14 10:59:16;;;;;;;3.30;2.28;;;15.40;99.90;;;;;;5086130;28;20508;-76
2024/03/14 11:01:50;;;;;;;3.95;2.50;;;15.60;99.90;;;;;;5086360;28;20517;-76
2024/03/14 11:04:17;;;;;;;3.80;2.30;;;15.60;99.90;;;;;;5067580;28;20477;-75
2024/03/14 11:06:47;;;;;;;4.20;2.25;;;15.70;99.90;;;;;;5086633;28;20423;-76
2024/03/14 11:09:17;;;;;;;3.70;2.30;;;15.80;99.90;;;;;;5085869;28;20016;-76
2024/03/14 11:11:51;;;;;;;2.95;2.00;;;15.90;99.90;;;;;;5086217;28;20040;-76
2024/03/14 11:14:25;;;;;;;4.45;2.50;;;16.10;99.90;;;;;;5085818;28;20423;-76
2024/03/14 11:16:53;;;;;;;4.43;2.80;;;16.20;99.90;;;;;;5067963;28;20107;-76
2024/03/14 11:19:20;;;;;;;3.63;2.70;;;16.20;99.90;;;;;;5086453;28;20035;-77
2024/03/14 11:21:47;;;;;;;4.43;2.85;;;16.10;99.90;;;;;;5086525;28;20073;-77
2024/03/14 11:24:17;;;;;;;4.25;2.63;;;16.10;99.90;;;;;;5082127;28;20032;-76
2024/03/14 11:26:47;;;;;;;4.43;2.85;;;16.20;99.90;;;;;;5072572;28;20020;-76
2024/03/14 11:29:17;;;;;;;6.10;2.65;;;16.20;99.90;;;;;;5086202;28;20035;-75
2024/03/14 11:31:46;;;;;;;3.45;2.10;;;16.30;99.90;;;;;;5082836;28;20020;-76
2024/03/14 11:34:17;;;;;;;2.97;2.15;;;16.40;99.90;;;;;;5085532;28;20036;-76
2024/03/14 11:36:44;;;;;;;3.00;1.77;;;16.50;99.90;;;;;;5054017;28;20027;-76
2024/03/14 11:39:30;;;;;;;5.43;2.40;;;16.50;99.90;;;;;;5085430;28;20058;-75
2024/03/14 11:42:11;;;;;;;5.60;2.35;;;16.60;99.90;;;;;;5067760;28;20016;-74
2024/03/14 11:44:44;;;;;;;3.88;2.13;;;16.70;99.90;;;;;;5085433;28;20516;-75
2024/03/14 11:47:14;;;;;;;3.63;1.90;;;16.70;99.90;;;;;;5085996;28;20028;-76
2024/03/14 11:49:43;;;;;;;2.45;1.70;;;16.70;99.90;;;;;;5085221;28;20111;-76
2024/03/14 11:52:14;;;;;;;2.63;2.10;;;16.80;99.90;;;;;;5085936;28;20659;-76
2024/03/14 11:54:41;;;;;;;3.47;2.03;;;16.90;99.90;;;;;;5085678;28;20104;-76
2024/03/14 11:57:15;;;;;;;2.72;2.10;;;17.00;99.90;;;;;;5086166;28;20025;-75
2024/03/14 11:59:41;;;;;;;3.53;1.98;;;17.00;99.90;;;;;;5071362;28;20017;-77
2024/03/14 12:02:09;;;;;;;2.53;2.00;;;17.10;99.90;;;;;;5065655;28;20024;-76
2024/03/14 12:04:35;;;;;;;2.67;2.05;;;17.20;99.90;;;;;;5054203;28;20012;-76
2024/03/14 12:07:03;;;;;;;4.63;2.30;;;17.30;99.90;;;;;;5082219;28;20028;-76
2024/03/14 12:09:33;;;;;;;3.53;2.67;;;17.30;99.90;;;;;;5061396;28;20499;-75
2024/03/14 12:11:59;;;;;;;3.23;2.50;;;17.30;99.90;;;;;;5078730;28;20063;-75
2024/03/14 12:14:28;;;;;;;3.75;2.20;;;17.30;99.90;;;;;;5076037;28;20027;-75
2024/03/14 12:16:55;;;;;;;4.53;2.58;;;17.30;99.90;;;;;;5078509;28;20059;-75
2024/03/14 12:19:20;;;;;;;3.15;2.20;;;17.30;99.90;;;;;;5076537;28;20016;-76
2024/03/14 12:21:51;;;;;;;3.97;2.38;;;17.30;99.90;;;;;;5072276;28;20099;-74
2024/03/14 12:24:18;;;;;;;4.90;2.30;;;17.30;99.90;;;;;;5068897;28;20036;-74
2024/03/14 12:26:44;;;;;;;3.70;2.20;;;17.40;99.90;;;;;;5068075;28;20020;-75
2024/03/14 12:29:11;;;;;;;2.15;1.80;;;17.40;99.90;;;;;;5049026;28;20083;-77
2024/03/14 12:31:37;;;;;;;4.45;2.50;;;17.50;99.90;;;;;;5053611;28;20024;-76
2024/03/14 12:34:03;;;;;;;2.45;2.00;;;17.70;99.90;;;;;;5075256;28;20043;-74
2024/03/14 12:36:32;;;;;;;2.70;2.17;;;17.70;99.90;;;;;;5079078;28;20096;-74
2024/03/14 12:38:59;;;;;;;3.25;2.20;;;17.80;99.90;;;;;;5080306;28;20411;-72
2024/03/14 12:41:25;;;;;;;4.40;2.10;;;17.80;99.90;;;;;;5075396;28;20021;-76
2024/03/14 12:43:52;;;;;;;2.33;1.67;;;17.80;99.90;;;;;;5073881;28;20107;-77
2024/03/14 12:46:20;;;;;;;3.72;2.00;;;17.80;99.90;;;;;;5085798;28;20024;-75
2024/03/14 12:48:47;;;;;;;4.53;2.00;;;17.80;99.90;;;;;;5088620;28;20024;-75