Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:39;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5072281;28;20482;-80
2022/04/01 00:03:07;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5072422;28;20033;-79
2022/04/01 00:05:33;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5072848;28;20040;-80
2022/04/01 00:08:01;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5072311;28;20480;-80
2022/04/01 00:10:29;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5072826;28;20045;-79
2022/04/01 00:12:55;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5072509;28;20045;-80
2022/04/01 00:15:22;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5089368;28;20036;-80
2022/04/01 00:17:49;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5071726;28;20421;-79
2022/04/01 00:20:18;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5072298;28;20052;-78
2022/04/01 00:22:45;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5071809;28;20458;-80
2022/04/01 00:25:13;;;;;;;0.28;0.28;;;0.60;99.90;;;;;;5088670;28;20075;-80
2022/04/01 00:27:39;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;5055629;28;20129;-79
2022/04/01 00:30:07;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5071908;28;20119;-80
2022/04/01 00:32:34;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5072052;28;20037;-79
2022/04/01 00:35:02;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5055275;28;20045;-79
2022/04/01 00:37:28;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5072020;28;20528;-80
2022/04/01 00:39:55;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5055336;28;20045;-81
2022/04/01 00:42:23;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5055289;28;20036;-79
2022/04/01 00:44:49;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5071427;28;20084;-79
2022/04/01 00:47:16;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5055046;28;20037;-80
2022/04/01 00:49:45;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5055103;28;20126;-79
2022/04/01 00:52:15;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5088296;28;20040;-78
2022/04/01 00:54:42;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5088677;28;20040;-79
2022/04/01 00:57:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5088023;28;20142;-80
2022/04/01 00:59:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5070718;28;20041;-78
2022/04/01 01:02:06;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5087522;28;20061;-80
2022/04/01 01:04:32;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5071524;28;20037;-79
2022/04/01 01:07:00;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5071044;28;20512;-79
2022/04/01 01:09:27;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5071112;28;20079;-80
2022/04/01 01:11:55;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5071095;28;20076;-80
2022/04/01 01:14:31;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5071181;28;20037;-79
2022/04/01 01:17:01;;;;;;;;;;;0.80;99.90;;;;;;5055067;28;20044;-80
2022/04/01 01:19:30;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5071511;28;19924;-79
2022/04/01 01:21:57;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5087377;28;20563;-79
2022/04/01 01:24:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5071261;28;20040;-79
2022/04/01 01:27:07;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5087344;28;20084;-79
2022/04/01 01:29:37;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5071148;28;20044;-80
2022/04/01 01:32:09;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5070598;28;20540;-79
2022/04/01 01:34:36;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5087585;28;20574;-79
2022/04/01 01:37:03;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5070327;28;20076;-80
2022/04/01 01:39:31;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5054572;28;20083;-79
2022/04/01 01:41:58;;;;;;;0.28;0.28;;;1.00;99.90;;;;;;5070744;28;20079;-80
2022/04/01 01:44:25;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5070480;28;20056;-78
2022/04/01 01:46:53;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5070375;28;20040;-79
2022/04/01 01:49:21;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5070554;28;20041;-79
2022/04/01 01:54:43;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5073074;28;20041;-80
2022/04/01 01:57:11;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5055123;28;20077;-79
2022/04/01 01:59:38;;;;;;;0.28;0.28;;;1.10;99.90;;;;;;5086595;28;20493;-79
2022/04/01 02:02:05;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5086604;28;20112;-80
2022/04/01 02:04:34;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5086713;28;20541;-80
2022/04/01 02:07:02;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5086593;28;20087;-80
2022/04/01 02:09:29;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5086968;28;20059;-80
2022/04/01 02:11:56;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5069984;28;20029;-79
2022/04/01 02:14:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5070241;28;20086;-80
2022/04/01 02:16:53;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5086596;28;20045;-79
2022/04/01 02:19:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5086529;28;20474;-79
2022/04/01 02:21:52;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5069593;28;20053;-79
2022/04/01 02:24:23;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5085851;28;20048;-79
2022/04/01 02:26:51;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5053361;28;20045;-80
2022/04/01 02:29:20;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5053199;28;20037;-79
2022/04/01 02:31:50;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5086723;28;20068;-79
2022/04/01 02:34:18;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5069555;28;20040;-80
2022/04/01 02:36:44;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5069697;28;20040;-80
2022/04/01 02:39:11;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5069320;28;20094;-79
2022/04/01 02:41:41;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053077;28;20098;-80
2022/04/01 02:44:08;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5068972;28;20052;-79
2022/04/01 02:46:37;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5069594;28;20048;-79
2022/04/01 02:49:06;;;;;;;0.28;0.28;;;1.20;99.90;;;;;;5052834;28;20041;-80
2022/04/01 02:51:37;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5069855;28;20045;-79
2022/04/01 02:54:05;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5085367;28;20044;-80
2022/04/01 02:56:32;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5069425;28;20040;-80
2022/04/01 02:59:08;;;;;;;0.25;0.25;;;1.80;99.90;;;;;;5069115;28;20110;-79
2022/04/01 03:01:37;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5069394;28;20036;-79
2022/04/01 03:04:04;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5068899;28;20386;-80
2022/04/01 03:06:33;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5069777;28;20099;-80
2022/04/01 03:09:00;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5052703;28;20485;-79
2022/04/01 03:11:29;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5052881;28;20068;-80
2022/04/01 03:13:57;;;;;;;0.28;0.28;;;1.20;99.90;;;;;;5053034;28;20041;-80
2022/04/01 03:16:24;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5052764;28;20453;-79
2022/04/01 03:18:51;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5069252;28;20095;-80
2022/04/01 03:21:18;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052164;28;20080;-80
2022/04/01 03:23:45;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5068833;28;20049;-80
2022/04/01 03:26:12;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5069189;28;20049;-80
2022/04/01 03:28:39;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5052531;28;20041;-79
2022/04/01 03:31:06;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5068455;28;20517;-80
2022/04/01 03:33:34;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5069000;28;20099;-79
2022/04/01 03:36:01;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5085746;28;20056;-79
2022/04/01 03:38:28;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5085271;28;20041;-80
2022/04/01 03:40:55;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5068823;28;20045;-80
2022/04/01 03:43:24;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5052315;28;20139;-79
2022/04/01 03:45:52;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5069032;28;20075;-79
2022/04/01 03:48:23;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5085080;28;20037;-79
2022/04/01 03:50:57;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5085664;28;20041;-80
2022/04/01 03:53:32;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5052374;28;20045;-80
2022/04/01 03:56:02;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5069140;28;20051;-79
2022/04/01 03:58:31;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5085252;28;20037;-80
2022/04/01 04:01:00;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5085243;28;20123;-79
2022/04/01 04:03:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5084883;28;20490;-80
2022/04/01 04:05:58;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5068515;28;20087;-79
2022/04/01 04:08:26;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5068511;28;20040;-80
2022/04/01 04:10:53;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5052428;28;20040;-79
2022/04/01 04:13:25;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5068474;28;20049;-80
2022/04/01 04:16:04;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5068853;28;20047;-80
2022/04/01 04:18:52;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5084696;28;20486;-80
2022/04/01 04:21:36;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5052091;28;20045;-79
2022/04/01 04:24:06;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5085522;28;20079;-80
2022/04/01 04:26:48;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5084668;28;20080;-79
2022/04/01 04:29:17;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5084628;28;20238;-80
2022/04/01 04:32:00;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5085206;28;20037;-81
2022/04/01 04:34:34;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5069657;28;20041;-80
2022/04/01 04:37:02;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5088888;28;20090;-80
2022/04/01 04:39:30;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5088611;28;20040;-80
2022/04/01 04:41:58;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5055441;28;20398;-79
2022/04/01 04:44:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5071793;28;20076;-79
2022/04/01 04:47:00;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5055474;28;20048;-79
2022/04/01 04:49:28;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5071482;28;20076;-78
2022/04/01 04:51:56;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5071640;28;20532;-79
2022/04/01 04:54:25;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5055040;28;20045;-79
2022/04/01 04:56:56;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5088394;28;20040;-80
2022/04/01 04:59:23;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5071270;28;20398;-80
2022/04/01 05:02:05;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5055417;28;20048;-80
2022/04/01 05:04:55;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5066525;28;20426;-80
2022/04/01 05:07:36;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5083575;28;20064;-79
2022/04/01 05:10:08;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5061866;28;20537;-80
2022/04/01 05:12:56;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5070413;28;20076;-81
2022/04/01 05:15:30;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5087341;28;20037;-80
2022/04/01 05:18:10;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5070323;28;20057;-80
2022/04/01 05:20:39;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5086980;28;20136;-79
2022/04/01 05:23:12;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5074456;28;20135;-80
2022/04/01 05:26:11;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5078858;28;20037;-80
2022/04/01 05:28:52;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5077186;28;20494;-79
2022/04/01 05:31:23;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5080319;28;20064;-80
2022/04/01 05:34:02;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5059021;28;20073;-79
2022/04/01 05:36:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5070336;28;20091;-79
2022/04/01 05:38:57;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5051340;28;20083;-79
2022/04/01 05:41:25;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5059268;28;20037;-79
2022/04/01 05:43:51;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5064096;28;20521;-80
2022/04/01 05:46:23;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033452;28;20033;-79
2022/04/01 05:48:50;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5051196;28;20053;-80
2022/04/01 05:51:18;;;;;;;0.28;0.28;;;1.60;99.90;;;;;;5034438;28;20094;-79
2022/04/01 05:53:47;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5067172;28;20034;-80
2022/04/01 05:56:15;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5050518;28;20068;-80
2022/04/01 05:58:42;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033670;28;20037;-81
2022/04/01 06:01:21;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5050638;28;20067;-79
2022/04/01 06:04:05;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5050409;28;20038;-80
2022/04/01 06:06:47;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5049782;28;20049;-80
2022/04/01 06:09:51;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5066799;28;20045;-80
2022/04/01 06:12:42;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5066375;28;20050;-79
2022/04/01 06:15:44;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5066808;28;20091;-79
2022/04/01 06:18:32;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5066065;28;20061;-80
2022/04/01 06:21:04;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5066535;28;20411;-79
2022/04/01 06:23:49;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5050104;28;20042;-79
2022/04/01 06:26:16;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5066452;28;20154;-79
2022/04/01 06:28:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5057088;28;20037;-79
2022/04/01 06:31:29;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5080159;28;20401;-79
2022/04/01 06:34:02;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;5050138;28;20034;-80
2022/04/01 06:36:42;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5070999;28;20047;-79
2022/04/01 06:39:10;;;;;;;0.28;0.28;;;1.90;99.90;;;;;;5077751;28;20044;-80
2022/04/01 06:41:53;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5047322;28;20498;-80
2022/04/01 06:44:19;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5067343;28;20409;-80
2022/04/01 06:46:48;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5062491;28;20044;-80
2022/04/01 06:49:14;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5053058;28;20041;-79
2022/04/01 06:51:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5066374;28;20038;-80
2022/04/01 06:54:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033425;28;20045;-80
2022/04/01 06:56:36;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5032430;28;20049;-79
2022/04/01 06:59:03;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5049467;28;20109;-80
2022/04/01 07:01:30;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5024813;28;20128;-79
2022/04/01 07:03:57;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5049749;28;20120;-80
2022/04/01 07:06:24;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5052813;28;20040;-80
2022/04/01 07:08:51;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5069467;28;20037;-80
2022/04/01 07:11:19;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5085989;28;20076;-81
2022/04/01 07:13:46;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5085709;28;20114;-80
2022/04/01 07:16:14;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5069714;28;20040;-80
2022/04/01 07:18:40;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5093000;28;20060;-79
2022/04/01 07:21:08;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5089175;28;20048;-80
2022/04/01 07:23:36;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5069027;28;20047;-80
2022/04/01 07:26:04;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5093387;28;20554;-80
2022/04/01 07:28:31;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5102608;28;20099;-79
2022/04/01 07:30:58;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5090405;28;20033;-80
2022/04/01 07:33:26;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5081373;28;20086;-79
2022/04/01 07:35:54;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5068478;28;20033;-79
2022/04/01 07:38:20;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5058536;28;20037;-80
2022/04/01 07:40:47;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5044381;28;20036;-81
2022/04/01 07:43:14;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5070014;28;20037;-79
2022/04/01 07:45:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5053855;28;20473;-81
2022/04/01 07:48:08;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5060276;28;20052;-79
2022/04/01 07:50:35;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5068231;28;20502;-80
2022/04/01 07:53:03;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5070068;28;20123;-80
2022/04/01 07:55:30;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5085626;28;20048;-80
2022/04/01 07:57:57;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5075480;28;20139;-81
2022/04/01 08:00:23;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5087136;28;20102;-81
2022/04/01 08:02:53;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5076993;28;20497;-81
2022/04/01 08:05:20;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5088694;28;20037;-81
2022/04/01 08:07:47;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5068382;28;20540;-80
2022/04/01 08:10:14;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5075191;28;20036;-81
2022/04/01 08:12:43;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5076077;28;20094;-80
2022/04/01 08:15:11;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5081387;28;20042;-81
2022/04/01 08:17:38;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5067478;28;20063;-81
2022/04/01 08:20:05;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5071732;28;20120;-83
2022/04/01 08:22:32;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5039763;28;20145;-80
2022/04/01 08:24:58;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5055387;28;20077;-81
2022/04/01 08:27:25;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5055370;28;20055;-80
2022/04/01 08:29:57;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5054527;28;20048;-80
2022/04/01 08:32:23;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5084422;28;20030;-80
2022/04/01 08:34:50;;;;;;;0.28;0.28;;;1.40;99.90;;;;;;5035931;28;20578;-80
2022/04/01 08:37:17;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5066566;28;20054;-82
2022/04/01 08:39:45;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5071325;28;20045;-80
2022/04/01 08:42:12;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5055753;28;20044;-81
2022/04/01 08:44:42;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5060349;28;20041;-81
2022/04/01 08:47:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5071370;28;20040;-82
2022/04/01 08:49:36;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5061854;28;20041;-82
2022/04/01 08:52:04;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5038642;28;20517;-80
2022/04/01 08:54:35;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5087956;28;20041;-80
2022/04/01 08:57:04;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5073700;28;20041;-82
2022/04/01 08:59:32;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5064224;28;20043;-80
2022/04/01 09:02:12;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5066028;28;20046;-79
2022/04/01 09:04:38;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055831;28;20148;-79
2022/04/01 09:07:13;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5049496;28;20128;-80
2022/04/01 09:09:41;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5071555;28;20037;-81
2022/04/01 09:12:13;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5065545;28;20090;-81
2022/04/01 09:14:48;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5055749;28;20034;-81
2022/04/01 09:17:15;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5057922;28;20129;-79
2022/04/01 09:19:42;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5056942;28;20076;-80
2022/04/01 09:22:22;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5088257;28;20047;-81
2022/04/01 09:25:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5086112;28;20132;-81
2022/04/01 09:27:42;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5098686;28;20424;-80
2022/04/01 09:30:14;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5090975;28;20078;-79
2022/04/01 09:32:47;;;;;;;0.22;0.22;;;2.30;99.90;;;;;;5090029;28;20684;-81
2022/04/01 09:35:14;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5105026;28;20040;-81
2022/04/01 09:37:42;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5062690;28;20581;-81
2022/04/01 09:40:14;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5098927;28;20036;-81
2022/04/01 09:42:50;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5105099;28;20101;-81
2022/04/01 09:45:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5110616;28;20381;-80
2022/04/01 09:48:05;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093347;28;20075;-81
2022/04/01 09:50:34;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5110318;28;20039;-81
2022/04/01 09:53:07;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5107687;28;20106;-80
2022/04/01 09:55:35;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5110694;28;20496;-81
2022/04/01 09:58:04;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5104776;28;20050;-81
2022/04/01 10:00:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5093738;28;20408;-81
2022/04/01 10:02:59;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5110090;28;20504;-81
2022/04/01 10:05:28;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5107277;28;20044;-80
2022/04/01 10:07:57;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5056709;28;20072;-80
2022/04/01 10:10:25;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5073765;28;20037;-80
2022/04/01 10:12:57;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5057267;28;20041;-80
2022/04/01 10:15:25;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5073838;28;20036;-82
2022/04/01 10:17:54;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5073114;28;20143;-82
2022/04/01 10:20:23;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5073674;28;20049;-82
2022/04/01 10:22:51;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5073240;28;20058;-82
2022/04/01 10:25:45;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5057288;28;20076;-81
2022/04/01 10:28:13;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5064609;28;20052;-81
2022/04/01 10:30:40;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5056970;28;20090;-81
2022/04/01 10:33:08;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5057010;28;20052;-80
2022/04/01 10:35:37;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5073210;28;20135;-81
2022/04/01 10:38:07;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5073005;28;20036;-80
2022/04/01 10:40:36;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5089809;28;20044;-80
2022/04/01 10:43:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5072387;28;20173;-82
2022/04/01 10:46:06;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5089309;28;20059;-80
2022/04/01 10:51:36;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5075527;28;20497;-82
2022/04/01 10:54:23;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5072546;28;20066;-82
2022/04/01 10:57:07;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5088449;28;20076;-80
2022/04/01 10:59:39;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5056773;28;20079;-80
2022/04/01 11:02:09;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5094798;28;20048;-80
2022/04/01 11:04:40;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5072634;28;20048;-80
2022/04/01 11:07:11;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5077779;28;20047;-81
2022/04/01 11:09:45;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5064444;28;20037;-81
2022/04/01 11:12:14;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5082994;28;20486;-82
2022/04/01 11:15:07;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5072634;28;20032;-80
2022/04/01 11:17:40;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5092741;28;20076;-81
2022/04/01 11:20:15;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5108988;28;20040;-82
2022/04/01 11:22:52;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5109560;28;20059;-80
2022/04/01 11:25:24;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5109527;28;20040;-81
2022/04/01 11:28:01;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5108956;28;20127;-81
2022/04/01 11:30:35;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5108926;28;20046;-81
2022/04/01 11:33:06;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5092396;28;20039;-81
2022/04/01 11:35:36;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5109218;28;20044;-80
2022/04/01 11:38:04;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5092288;28;20492;-82
2022/04/01 11:40:33;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5075837;28;20039;-80
2022/04/01 11:43:06;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5093189;28;20051;-82
2022/04/01 11:45:33;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5096613;28;20113;-81
2022/04/01 11:48:02;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5112900;28;20055;-82
2022/04/01 11:50:29;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5096854;28;20089;-81
2022/04/01 11:52:57;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5079258;28;20698;-81
2022/04/01 11:55:26;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5075848;28;20566;-82
2022/04/01 11:57:55;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5079903;28;20497;-82
2022/04/01 12:00:27;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5112649;28;20466;-80
2022/04/01 12:02:56;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5111938;28;20470;-82
2022/04/01 12:05:23;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5096523;28;20043;-82
2022/04/01 12:10:51;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5095557;28;20064;-80
2022/04/01 12:13:19;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5112985;28;20043;-82
2022/04/01 12:15:48;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5101621;28;20035;-82
2022/04/01 12:18:17;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5112309;28;20044;-81
2022/04/01 12:20:52;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5112426;28;20043;-82
2022/04/01 12:23:21;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5110421;28;20123;-82
2022/04/01 12:25:50;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5074007;28;20040;-82
2022/04/01 12:28:18;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5076171;28;20048;-81
2022/04/01 12:30:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5073318;28;20503;-82
2022/04/01 12:33:28;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5085641;28;20123;-82
2022/04/01 12:36:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5081434;28;20524;-82
2022/04/01 12:38:39;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5100601;28;20062;-82
2022/04/01 12:41:18;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5095403;28;20286;-81
2022/04/01 12:43:49;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5112161;28;20040;-80
2022/04/01 12:46:20;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5112058;28;20048;-83
2022/04/01 12:48:51;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5095363;28;20059;-83
2022/04/01 12:51:21;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5111964;28;20036;-83
2022/04/01 12:53:58;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5112096;28;20032;-83
2022/04/01 12:56:29;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5110976;28;20047;-83
2022/04/01 12:58:59;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5111961;28;20043;-83
2022/04/01 13:01:27;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5112094;28;20469;-83
2022/04/01 13:03:56;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5078158;28;20062;-83
2022/04/01 13:06:25;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5111886;28;20554;-84
2022/04/01 13:09:00;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;5110923;28;20138;-83
2022/04/01 13:11:46;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5095024;28;20084;-83
2022/04/01 13:14:26;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5094728;28;20043;-83
2022/04/01 13:16:56;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5094362;28;20043;-83
2022/04/01 13:19:30;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5111166;28;20059;-83
2022/04/01 13:22:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5111422;28;20130;-84
2022/04/01 13:24:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5094477;28;20044;-83