Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:48;;;;;;;26.58;14.63;;;;;;;10.95;100.00;99249.50;5053359;28;20027;-66
2021/09/21 00:04:14;;;;;;;24.98;14.20;;;;;;;11.01;99.78;99256.47;5059222;28;20017;-66
2021/09/21 00:06:39;;;;;;;21.05;12.90;;;;;;;11.12;97.85;99244.91;5062663;28;20115;-66
2021/09/21 00:09:04;;;;;;;22.27;13.40;;;;;;;11.19;97.43;99254.47;5054565;28;20213;-66
2021/09/21 00:11:30;;;;;;;20.90;13.38;;;;;;;11.26;98.04;99261.41;5048035;28;20017;-66
2021/09/21 00:13:57;;;;;;;20.83;13.45;;;;;;;11.28;97.42;99264.03;5050172;28;20059;-66
2021/09/21 00:16:23;;;;;;;20.50;12.60;;;;;;;11.37;96.12;99262.16;5059415;28;20031;-66
2021/09/21 00:18:48;;;;;;;22.95;14.02;;;;;;;11.43;95.66;99259.44;5047551;28;20040;-66
2021/09/21 00:21:14;;;;;;;23.50;12.93;;;;;;;11.40;95.41;99245.44;5053055;28;20063;-66
2021/09/21 00:23:39;;;;;;;17.42;12.13;;;;;;;11.35;96.22;99253.38;5062050;28;20021;-66
2021/09/21 00:26:05;;;;;;;21.10;12.43;;;;;;;11.22;96.84;99254.44;5055356;28;20088;-66
2021/09/21 00:28:30;;;;;;;23.17;13.48;;;;;;;11.19;97.10;99258.84;5046933;28;20013;-66
2021/09/21 00:31:02;;;;;;;22.48;13.32;;;;;;;11.05;97.39;99256.41;5057512;28;20029;-66
2021/09/21 00:33:34;;;;;;;;;;;;;;;11.05;97.78;99264.31;5062332;28;20079;-66
2021/09/21 00:35:59;;;;;;;20.70;12.65;;;;;;;10.95;97.80;99257.41;5046689;28;19912;-66
2021/09/21 00:38:25;;;;;;;19.42;12.38;;;;;;;10.87;98.17;99246.06;5056596;28;20021;-66
2021/09/21 00:40:50;;;;;;;23.25;11.43;;;;;;;10.82;97.95;99235.56;5047682;28;20228;-66
2021/09/21 00:43:21;;;;;;;22.75;12.23;;;;;;;10.75;97.84;99241.81;5047013;28;20017;-66
2021/09/21 00:45:46;;;;;;;19.40;11.90;;;;;;;10.53;97.28;99244.66;5056448;28;20079;-66
2021/09/21 00:48:12;;;;;;;19.10;11.57;;;;;;;10.40;97.62;99258.81;5061618;28;20024;-66
2021/09/21 00:50:37;;;;;;;20.17;12.23;;;;;;;10.39;97.66;99272.88;5058581;28;20021;-66
2021/09/21 00:53:03;;;;;;;18.70;12.02;;;;;;;10.31;97.58;99279.94;5046870;28;20328;-66
2021/09/21 00:55:30;;;;;;;21.00;13.20;;;;;;;10.16;97.65;99274.81;5056468;28;20185;-66
2021/09/21 00:57:55;;;;;;;18.20;12.02;;;;;;;10.05;97.41;99281.84;5054357;28;20048;-66
2021/09/21 01:00:22;;;;;;;18.50;11.27;;;;;;;9.92;97.60;99275.81;5046612;28;20217;-66
2021/09/21 01:02:48;;;;;;;18.88;12.30;;;;;;;9.81;96.66;99279.41;5056615;28;20068;-67
2021/09/21 01:05:13;;;;;;;17.38;11.73;;;;;;;9.71;96.87;99285.59;5046646;28;20249;-67
2021/09/21 01:07:41;;;;;;;17.85;10.98;;;;;;;9.59;96.60;99286.50;5057935;28;20025;-67
2021/09/21 01:10:09;;;;;;;18.05;11.55;;;;;;;9.65;96.89;99280.38;5060999;28;20080;-67
2021/09/21 01:12:35;;;;;;;18.55;12.38;;;;;;;9.67;97.43;99286.47;5057290;28;20348;-67
2021/09/21 01:15:02;;;;;;;18.38;11.73;;;;;;;9.50;97.04;99288.34;5064121;28;20021;-67
2021/09/21 01:17:28;;;;;;;17.02;11.93;;;;;;;9.52;97.42;99283.97;5064081;28;20302;-67
2021/09/21 01:19:54;;;;;;;19.20;11.25;;;;;;;9.58;97.17;99276.00;5064029;28;20324;-67
2021/09/21 01:22:19;;;;;;;19.58;12.35;;;;;;;9.33;97.15;99277.03;5057429;28;20009;-67
2021/09/21 01:24:45;;;;;;;16.52;11.82;;;;;;;9.24;97.18;99279.69;5049810;28;20057;-67
2021/09/21 01:27:10;;;;;;;17.63;11.80;;;;;;;9.23;98.56;99285.81;5047132;28;20045;-67
2021/09/21 01:29:36;;;;;;;19.33;12.13;;;;;;;9.32;98.89;99285.78;5057521;28;20069;-67
2021/09/21 01:32:02;;;;;;;20.88;12.63;;;;;;;9.45;99.54;99282.22;5053927;28;20263;-67
2021/09/21 01:34:27;;;;;;;18.42;11.75;;;;;;;9.50;99.09;99286.59;5053752;28;20148;-67
2021/09/21 01:36:52;;;;;;;19.58;11.52;;;;;;;9.43;98.50;99273.47;5051984;28;20021;-67
2021/09/21 01:39:18;;;;;;;20.40;12.73;;;;;;;9.50;98.56;99285.72;5049126;28;20110;-67
2021/09/21 01:41:45;;;;;;;21.55;13.60;;;;;;;9.63;99.02;99282.13;5050751;28;20028;-67
2021/09/21 01:44:11;;;;;;;20.83;12.35;;;;;;;9.63;98.85;99283.03;5046128;28;20028;-67
2021/09/21 01:46:36;;;;;;;19.80;12.55;;;;;;;9.62;98.79;99291.75;5046584;28;20022;-67
2021/09/21 01:49:02;;;;;;;22.98;12.65;;;;;;;9.67;98.92;99299.63;5057212;28;20029;-67
2021/09/21 01:51:37;;;;;;;18.95;12.00;;;;;;;9.77;98.08;99296.94;5056352;28;20021;-67
2021/09/21 01:54:32;;;;;;;21.33;11.15;;;;;;;9.88;97.78;99299.50;5049968;28;20017;-67
2021/09/21 01:59:33;;;;;;;20.63;11.68;;;;;;;9.79;98.32;99295.19;5052972;28;20024;-67
2021/09/21 02:01:58;;;;;;;19.15;11.40;;;;;;;9.83;97.61;99296.03;5059606;28;20024;-67
2021/09/21 02:04:24;;;;;;;20.15;12.98;;;;;;;9.79;97.86;99291.69;5049652;28;20029;-67
2021/09/21 02:06:51;;;;;;;19.52;13.07;;;;;;;9.81;98.03;99297.81;5046188;28;20045;-67
2021/09/21 02:09:16;;;;;;;22.70;11.80;;;;;;;9.74;98.41;99296.06;5056486;28;20024;-67
2021/09/21 02:11:44;;;;;;;27.70;12.73;;;;;;;9.72;98.51;99293.50;5050031;28;20045;-67
2021/09/21 02:14:13;;;;;;;31.65;16.50;;;;;;;9.76;98.91;99289.06;5045903;28;20285;-67
2021/09/21 02:16:39;;;;;;;31.10;15.07;;;;;;;9.72;99.20;99287.34;5059413;28;20321;-67
2021/09/21 02:19:05;;;;;;;27.55;15.45;;;;;;;9.78;99.72;99289.94;5056187;28;20021;-67
2021/09/21 02:21:31;;;;;;;24.20;13.10;;;;;;;9.87;100.00;99297.78;5049251;28;20017;-67
2021/09/21 02:23:57;;;;;;;24.38;13.20;;;;;;;9.91;99.92;99295.09;5053214;28;20021;-67
2021/09/21 02:26:23;;;;;;;26.80;14.38;;;;;;;9.99;99.47;99295.03;5049280;28;20048;-67
2021/09/21 02:28:49;;;;;;;32.67;15.15;;;;;;;10.01;99.17;99296.81;5058034;28;20043;-67
2021/09/21 02:31:15;;;;;;;26.63;15.25;;;;;;;10.07;98.98;99303.81;5049248;28;20189;-67
2021/09/21 02:33:40;;;;;;;23.73;12.90;;;;;;;10.15;99.20;99310.75;5048282;28;20020;-67
2021/09/21 02:36:06;;;;;;;26.67;14.13;;;;;;;10.18;99.47;99313.38;5054280;28;20048;-67
2021/09/21 02:38:33;;;;;;;25.30;13.40;;;;;;;10.29;98.84;99318.56;5060850;28;20025;-67
2021/09/21 02:40:58;;;;;;;23.33;12.90;;;;;;;10.35;98.72;99324.63;5054956;28;20026;-66
2021/09/21 02:43:24;;;;;;;22.73;13.80;;;;;;;10.44;98.49;99331.63;5048812;28;20013;-66
2021/09/21 02:45:50;;;;;;;22.13;13.52;;;;;;;10.50;98.49;99318.38;5061113;28;20033;-66
2021/09/21 02:48:16;;;;;;;21.25;12.75;;;;;;;10.55;97.87;99321.84;5061449;28;20040;-66
2021/09/21 02:50:43;;;;;;;26.67;14.25;;;;;;;10.42;97.89;99325.47;5051955;28;20021;-66
2021/09/21 02:53:08;;;;;;;20.52;12.98;;;;;;;10.46;98.22;99327.19;5056320;28;20209;-66
2021/09/21 02:55:34;;;;;;;23.63;13.27;;;;;;;10.49;98.21;99327.16;5050109;28;20055;-66
2021/09/21 02:57:59;;;;;;;19.83;12.18;;;;;;;10.53;98.31;99323.63;5062731;28;20025;-66
2021/09/21 03:00:26;;;;;;;24.30;12.18;;;;;;;10.58;98.48;99333.25;5052328;28;20025;-66
2021/09/21 03:02:53;;;;;;;26.95;13.15;;;;;;;10.65;98.52;99334.03;5046060;28;20031;-66
2021/09/21 03:05:32;;;;;;;19.85;12.88;;;;;;;10.65;98.02;99337.56;5046105;28;20045;-66
2021/09/21 03:08:15;;;;;;;21.70;13.18;;;;;;;10.59;98.16;99334.09;5046081;28;20075;-66
2021/09/21 03:18:28;;;;;;;19.33;12.20;;;;;;;10.66;98.47;99336.66;5061206;28;20064;-66
2021/09/21 03:20:53;;;;;;;20.60;12.90;;;;;;;10.67;97.88;99337.56;5062565;28;20223;-66
2021/09/21 03:23:18;;;;;;;19.27;12.00;;;;;;;10.82;97.35;99342.66;5055346;28;20018;-66
2021/09/21 03:25:44;;;;;;;22.45;13.20;;;;;;;10.82;97.21;99337.41;5051430;28;20324;-66
2021/09/21 03:28:09;;;;;;;21.90;12.80;;;;;;;10.97;96.51;99337.25;5064048;28;20033;-66
2021/09/21 03:30:35;;;;;;;18.08;12.07;;;;;;;10.94;96.16;99332.00;5065548;28;20021;-66
2021/09/21 03:33:00;;;;;;;23.35;13.85;;;;;;;10.90;96.97;99335.56;5065482;28;20063;-66
2021/09/21 03:35:26;;;;;;;19.35;12.10;;;;;;;10.87;97.38;99340.88;5065511;28;20101;-66
2021/09/21 03:37:51;;;;;;;21.38;12.73;;;;;;;10.92;97.42;99339.94;5059176;28;20273;-66
2021/09/21 03:40:17;;;;;;;23.67;13.18;;;;;;;10.94;97.48;99337.28;5057900;28;20084;-66
2021/09/21 03:42:42;;;;;;;19.98;13.10;;;;;;;10.99;97.79;99336.34;5056876;28;20032;-66
2021/09/21 03:45:08;;;;;;;18.92;11.98;;;;;;;11.07;97.49;99343.31;5055893;28;20092;-66
2021/09/21 03:47:34;;;;;;;20.70;12.38;;;;;;;11.04;97.67;99349.47;5048425;28;20304;-66
2021/09/21 03:49:59;;;;;;;20.27;12.70;;;;;;;10.99;97.83;99346.88;5048113;28;20066;-66
2021/09/21 03:52:25;;;;;;;23.48;13.57;;;;;;;11.07;97.62;99344.19;5052530;28;20021;-66
2021/09/21 03:54:50;;;;;;;25.27;12.50;;;;;;;11.01;97.28;99344.22;5061923;28;20046;-66
2021/09/21 03:57:16;;;;;;;21.98;13.10;;;;;;;11.04;97.75;99354.75;5050588;28;20088;-66
2021/09/21 03:59:41;;;;;;;19.30;13.15;;;;;;;11.07;97.82;99352.09;5059789;28;20024;-66
2021/09/21 04:02:06;;;;;;;23.95;13.25;;;;;;;11.13;97.36;99353.81;5049347;28;20265;-67
2021/09/21 04:04:32;;;;;;;23.17;12.63;;;;;;;11.12;97.43;99363.47;5054873;28;20018;-66
2021/09/21 04:06:57;;;;;;;35.47;14.05;;;;;;;11.10;97.43;99361.75;5057906;28;20040;-66
2021/09/21 04:09:23;;;;;;;20.45;12.82;;;;;;;11.10;97.70;99365.22;5053363;28;20024;-66
2021/09/21 04:11:48;;;;;;;23.35;14.32;;;;;;;11.15;97.03;99371.34;5052867;28;20030;-66
2021/09/21 04:14:13;;;;;;;21.30;13.40;;;;;;;11.17;97.43;99377.44;5052056;28;20021;-66
2021/09/21 04:16:39;;;;;;;23.25;14.52;;;;;;;11.23;96.20;99387.94;5056157;28;20067;-66
2021/09/21 04:19:04;;;;;;;23.17;14.02;;;;;;;11.25;96.31;99388.78;5044732;28;20044;-66
2021/09/21 04:21:30;;;;;;;22.48;14.00;;;;;;;11.31;95.73;99380.81;5044654;28;20029;-66
2021/09/21 04:23:55;;;;;;;23.70;14.20;;;;;;;11.39;95.87;99392.16;5044592;28;20021;-66
2021/09/21 04:26:21;;;;;;;22.77;13.13;;;;;;;11.39;96.09;99373.69;5044603;28;20247;-66
2021/09/21 04:28:46;;;;;;;22.60;14.32;;;;;;;11.30;96.57;99384.38;5044548;28;20032;-66
2021/09/21 04:31:24;;;;;;;26.02;14.98;;;;;;;11.34;96.38;99380.81;5044463;28;20067;-66
2021/09/21 04:33:52;;;;;;;25.90;15.07;;;;;;;11.37;95.22;99385.16;5044441;28;20082;-66
2021/09/21 04:36:18;;;;;;;20.20;13.35;;;;;;;11.38;95.19;99387.78;5044659;28;20092;-67
2021/09/21 04:38:45;;;;;;;20.27;13.07;;;;;;;11.39;95.07;99391.28;5044597;28;20025;-66
2021/09/21 04:41:11;;;;;;;23.90;13.70;;;;;;;11.42;94.22;99378.94;5044640;28;20028;-66
2021/09/21 04:43:37;;;;;;;23.13;14.13;;;;;;;11.43;94.75;99396.53;5043870;28;20025;-66
2021/09/21 04:46:07;;;;;;;22.15;12.68;;;;;;;11.43;94.33;99391.25;5044284;28;20372;-66
2021/09/21 04:48:32;;;;;;;17.92;11.98;;;;;;;11.48;94.19;99389.41;5044219;28;20024;-66
2021/09/21 04:50:58;;;;;;;18.50;12.38;;;;;;;11.47;94.48;99390.31;5044177;28;20198;-66
2021/09/21 04:53:24;;;;;;;18.85;13.45;;;;;;;11.45;93.74;99394.72;5044080;28;20434;-66
2021/09/21 04:55:49;;;;;;;21.00;12.63;;;;;;;11.47;93.97;99400.88;5044119;28;20217;-66
2021/09/21 04:58:15;;;;;;;19.67;13.38;;;;;;;11.44;94.27;99402.66;5044088;28;20021;-66
2021/09/21 05:00:41;;;;;;;21.00;13.65;;;;;;;11.46;94.68;99396.50;5044059;28;20061;-66
2021/09/21 05:03:06;;;;;;;20.20;13.05;;;;;;;11.43;94.05;99401.78;5043968;28;20024;-66
2021/09/21 05:05:32;;;;;;;21.40;13.95;;;;;;;11.42;95.06;99404.44;5042817;28;20063;-66
2021/09/21 05:07:57;;;;;;;20.67;12.70;;;;;;;11.45;95.08;99400.00;5043974;28;20021;-66
2021/09/21 05:10:23;;;;;;;19.88;13.48;;;;;;;11.46;94.84;99412.31;5043929;28;20212;-66
2021/09/21 05:12:49;;;;;;;19.40;13.93;;;;;;;11.47;94.37;99414.03;5043697;28;20038;-66
2021/09/21 05:15:14;;;;;;;19.70;13.20;;;;;;;11.50;93.80;99414.00;5043878;28;20029;-66
2021/09/21 05:17:39;;;;;;;20.75;13.20;;;;;;;11.50;93.47;99419.28;5043835;28;20367;-66
2021/09/21 05:20:06;;;;;;;19.33;13.32;;;;;;;11.55;93.68;99421.88;5042796;28;20085;-66
2021/09/21 05:22:32;;;;;;;19.08;12.70;;;;;;;11.56;93.75;99423.63;5043827;28;20029;-66
2021/09/21 05:24:57;;;;;;;20.52;13.18;;;;;;;11.55;93.33;99430.63;5043827;28;20033;-66
2021/09/21 05:27:23;;;;;;;19.15;13.38;;;;;;;11.55;94.03;99427.16;5043813;28;20059;-66
2021/09/21 05:29:49;;;;;;;21.88;13.98;;;;;;;11.48;93.48;99431.59;5043748;28;20071;-66
2021/09/21 05:32:14;;;;;;;20.38;13.10;;;;;;;11.48;92.78;99436.88;5043671;28;20025;-66
2021/09/21 05:34:40;;;;;;;20.70;13.57;;;;;;;11.51;92.55;99436.84;5043692;28;20300;-66
2021/09/21 05:37:05;;;;;;;26.83;13.95;;;;;;;11.52;92.30;99438.56;5043699;28;20252;-66
2021/09/21 05:39:30;;;;;;;18.77;12.60;;;;;;;11.58;92.62;99442.94;5043671;28;20060;-66
2021/09/21 05:41:56;;;;;;;17.85;13.00;;;;;;;11.59;92.36;99449.94;5043640;28;20064;-66
2021/09/21 05:44:21;;;;;;;20.60;13.00;;;;;;;11.55;92.87;99446.47;5043640;28;20052;-66
2021/09/21 05:46:47;;;;;;;22.02;13.18;;;;;;;11.61;93.61;99456.94;5043849;28;20022;-66
2021/09/21 05:49:12;;;;;;;23.02;13.63;;;;;;;11.55;94.82;99443.81;5043579;28;20364;-66
2021/09/21 05:51:37;;;;;;;18.63;13.10;;;;;;;11.59;94.76;99457.84;5043576;28;20032;-66
2021/09/21 05:54:03;;;;;;;23.05;15.10;;;;;;;11.59;94.53;99466.66;5043726;28;20030;-66
2021/09/21 05:56:28;;;;;;;19.83;12.13;;;;;;;11.67;93.76;99474.53;5046975;28;20033;-66
2021/09/21 05:58:54;;;;;;;23.08;13.55;;;;;;;11.63;91.87;99484.22;5047376;28;20048;-66
2021/09/21 06:01:19;;;;;;;21.00;13.45;;;;;;;11.72;92.78;99468.31;5047322;28;20055;-66
2021/09/21 06:03:45;;;;;;;19.20;13.10;;;;;;;11.70;92.04;99467.44;5047158;28;20026;-66
2021/09/21 06:06:10;;;;;;;23.75;13.43;;;;;;;11.82;92.45;99469.06;5047195;28;20029;-66
2021/09/21 06:08:36;;;;;;;21.50;13.00;;;;;;;11.77;93.36;99479.66;5046036;28;20052;-66
2021/09/21 06:11:01;;;;;;;20.02;13.55;;;;;;;11.87;93.34;99483.94;5047132;28;20033;-66
2021/09/21 06:13:27;;;;;;;18.13;13.35;;;;;;;11.96;93.52;99489.13;5046889;28;20107;-66
2021/09/21 06:15:52;;;;;;;18.25;12.65;;;;;;;12.01;91.90;99497.88;5047024;28;20029;-66
2021/09/21 06:18:18;;;;;;;24.02;14.73;;;;;;;12.06;92.64;99506.59;5046996;28;20032;-66
2021/09/21 06:20:45;;;;;;;17.10;12.07;;;;;;;12.09;91.69;99514.47;5046925;28;20086;-66
2021/09/21 06:23:11;;;;;;;19.55;13.82;;;;;;;12.05;90.33;99514.53;5046904;28;20024;-66
2021/09/21 06:25:38;;;;;;;17.25;12.30;;;;;;;12.12;90.28;99522.34;5046961;28;20029;-66
2021/09/21 06:28:03;;;;;;;17.67;12.80;;;;;;;12.11;90.18;99528.53;5046813;28;20424;-66
2021/09/21 06:30:29;;;;;;;20.95;12.20;;;;;;;12.17;89.77;99541.66;5046800;28;20021;-66
2021/09/21 06:32:55;;;;;;;22.92;13.00;;;;;;;12.13;90.24;99545.25;5046652;28;20032;-66
2021/09/21 06:35:20;;;;;;;17.35;11.93;;;;;;;12.21;88.87;99548.66;5046725;28;20033;-66
2021/09/21 06:37:47;;;;;;;18.63;12.68;;;;;;;12.19;88.84;99549.56;5046661;28;20104;-66
2021/09/21 06:40:13;;;;;;;23.83;12.32;;;;;;;12.07;88.69;99550.56;5046566;28;20036;-66
2021/09/21 06:42:42;;;;;;;18.08;12.20;;;;;;;12.15;88.66;99556.63;5046572;28;20021;-66
2021/09/21 06:45:08;;;;;;;23.30;12.90;;;;;;;12.13;89.01;99571.63;5046501;28;20025;-66
2021/09/21 06:47:34;;;;;;;17.50;12.15;;;;;;;12.07;88.43;99568.16;5046455;28;20092;-66
2021/09/21 06:49:59;;;;;;;23.23;12.55;;;;;;;12.06;88.65;99569.91;5046426;28;20072;-66
2021/09/21 06:52:25;;;;;;;19.35;12.18;;;;;;;12.17;87.51;99570.69;5046305;28;20291;-66
2021/09/21 06:54:50;;;;;;;18.30;12.25;;;;;;;12.19;86.87;99566.28;5046290;28;20221;-66
2021/09/21 06:57:16;;;;;;;16.75;12.15;;;;;;;12.16;86.76;99568.97;5046295;28;20049;-66
2021/09/21 06:59:42;;;;;;;21.05;12.27;;;;;;;12.19;87.57;99574.22;5046299;28;20272;-66
2021/09/21 07:02:08;;;;;;;17.52;12.25;;;;;;;12.25;86.54;99578.53;5046161;28;20025;-66
2021/09/21 07:04:33;;;;;;;17.33;12.10;;;;;;;12.28;86.85;99570.59;5046113;28;20025;-66
2021/09/21 07:06:58;;;;;;;15.25;11.48;;;;;;;12.32;85.78;99583.75;5045761;28;20108;-66
2021/09/21 07:09:24;;;;;;;17.70;11.15;;;;;;;12.39;84.25;99580.13;5046028;28;20025;-66
2021/09/21 07:11:49;;;;;;;18.40;11.10;;;;;;;12.40;84.76;99581.88;5045877;28;20053;-66
2021/09/21 07:14:15;;;;;;;17.73;11.10;;;;;;;12.60;84.29;99579.84;5045893;28;20236;-66
2021/09/21 07:16:41;;;;;;;17.85;11.80;;;;;;;12.61;84.36;99571.06;5045909;28;20021;-66
2021/09/21 07:19:07;;;;;;;19.10;11.52;;;;;;;12.83;83.80;99572.53;5045939;28;20025;-66
2021/09/21 07:21:32;;;;;;;15.95;11.23;;;;;;;12.91;81.78;99575.06;5045785;28;20075;-66
2021/09/21 07:23:57;;;;;;;20.75;10.20;;;;;;;13.07;80.82;99588.06;5045820;28;20048;-66
2021/09/21 07:26:24;;;;;;;13.77;9.82;;;;;;;13.19;81.29;99586.16;5045733;28;20112;-66
2021/09/21 07:28:50;;;;;;;14.80;10.15;;;;;;;13.38;80.36;99585.81;5045669;28;20068;-66
2021/09/21 07:31:16;;;;;;;15.32;9.80;;;;;;;13.50;79.88;99587.41;5045644;28;20306;-66
2021/09/21 07:33:42;;;;;;;12.75;9.57;;;;;;;13.74;80.17;99576.44;5044375;28;20100;-66
2021/09/21 07:36:08;;;;;;;17.40;9.15;;;;;;;13.83;77.80;99571.84;5045568;28;20033;-66
2021/09/21 07:38:33;;;;;;;16.40;9.50;;;;;;;13.95;77.90;99582.22;5045496;28;20029;-66
2021/09/21 07:40:59;;;;;;;15.13;9.50;;;;;;;14.03;77.68;99575.03;5045468;28;20333;-66
2021/09/21 07:43:24;;;;;;;20.17;9.60;;;;;;;13.97;76.82;99579.53;5045395;28;20018;-66
2021/09/21 07:45:49;;;;;;;13.27;9.18;;;;;;;14.50;77.30;99575.03;5045350;28;20093;-66
2021/09/21 07:48:20;;;;;;;16.08;9.50;;;;;;;14.65;75.34;99571.19;5045314;28;20343;-66
2021/09/21 07:50:47;;;;;;;13.05;8.98;;;;;;;14.69;73.88;99568.41;5045311;28;20044;-66
2021/09/21 07:53:13;;;;;;;12.13;8.82;;;;;;;14.64;75.57;99578.25;5045148;28;20347;-66
2021/09/21 07:55:38;;;;;;;16.55;8.95;;;;;;;14.46;74.60;99585.72;5045146;28;20021;-66
2021/09/21 07:58:03;;;;;;;16.48;8.57;;;;;;;14.68;73.87;99587.03;5045107;28;20258;-66
2021/09/21 08:00:30;;;;;;;13.98;8.77;;;;;;;14.60;74.36;99587.19;5045063;28;20021;-66
2021/09/21 08:02:56;;;;;;;12.02;8.57;;;;;;;14.70;71.86;99601.09;5044945;28;20017;-66
2021/09/21 08:05:21;;;;;;;13.07;8.48;;;;;;;14.58;72.67;99601.34;5044964;28;20032;-66
2021/09/21 08:07:46;;;;;;;13.70;8.98;;;;;;;14.65;71.58;99597.69;5044948;28;20027;-66
2021/09/21 08:10:12;;;;;;;14.05;9.10;;;;;;;14.38;71.23;99603.53;5044874;28;20021;-66
2021/09/21 08:12:39;;;;;;;18.83;9.02;;;;;;;14.37;73.20;99609.72;5044664;28;20041;-66
2021/09/21 08:15:06;;;;;;;10.95;8.05;;;;;;;14.30;70.50;99616.06;5044821;28;20021;-66
2021/09/21 08:17:31;;;;;;;13.30;8.57;;;;;;;14.29;72.02;99614.28;5044022;28;20083;-66
2021/09/21 08:19:57;;;;;;;13.07;8.07;;;;;;;14.27;73.08;99618.75;5044711;28;20085;-66
2021/09/21 08:22:23;;;;;;;14.05;8.70;;;;;;;14.43;71.06;99629.00;5044667;28;20017;-66
2021/09/21 08:24:49;;;;;;;12.68;8.35;;;;;;;14.46;71.33;99638.69;5044664;28;20045;-66
2021/09/21 08:27:14;;;;;;;14.82;9.10;;;;;;;14.42;72.66;99637.88;5044612;28;20025;-66
2021/09/21 08:29:40;;;;;;;13.20;8.32;;;;;;;14.50;71.11;99640.38;5044633;28;20096;-66
2021/09/21 08:32:06;;;;;;;12.88;8.98;;;;;;;14.52;71.80;99638.56;5044532;28;20252;-66
2021/09/21 08:34:32;;;;;;;12.20;8.55;;;;;;;14.52;70.33;99643.84;5044463;28;20317;-66
2021/09/21 08:36:57;;;;;;;20.27;9.13;;;;;;;14.58;71.29;99638.44;5044404;28;20021;-66
2021/09/21 08:39:23;;;;;;;18.75;9.32;;;;;;;14.66;70.03;99647.13;5044372;28;20100;-66
2021/09/21 08:41:50;;;;;;;15.93;8.43;;;;;;;14.84;70.79;99638.81;5044339;28;20022;-66
2021/09/21 08:44:15;;;;;;;14.48;8.10;;;;;;;14.75;70.88;99636.34;5044326;28;20025;-66
2021/09/21 08:46:43;;;;;;;15.52;8.57;;;;;;;14.77;69.79;99642.47;5044267;28;20045;-66
2021/09/21 08:49:09;;;;;;;11.90;7.90;;;;;;;15.06;69.16;99650.69;5044242;28;20044;-66
2021/09/21 08:51:34;;;;;;;11.68;7.82;;;;;;;15.15;66.47;99647.84;5044199;28;20026;-66
2021/09/21 08:54:00;;;;;;;10.60;7.57;;;;;;;15.12;65.65;99637.31;5044090;28;20025;-66
2021/09/21 08:56:25;;;;;;;10.77;7.35;;;;;;;15.46;67.71;99638.34;5044130;28;20026;-66
2021/09/21 08:58:57;;;;;;;14.27;8.40;;;;;;;15.83;66.57;99638.34;5044114;28;20044;-66
2021/09/21 09:01:23;;;;;;;14.02;8.05;;;;;;;16.15;64.36;99636.63;5044068;28;20316;-66
2021/09/21 09:03:53;;;;;;;10.60;7.80;;;;;;;17.13;60.21;99629.47;5044004;28;20025;-66
2021/09/21 09:06:18;;;;;;;13.98;7.80;;;;;;;17.78;59.55;99623.91;5044045;28;20026;-66
2021/09/21 09:08:44;;;;;;;10.05;7.22;;;;;;;18.70;54.97;99626.94;5043942;28;20022;-66
2021/09/21 09:11:16;;;;;;;10.48;7.35;;;;;;;19.17;54.37;99634.03;5043977;28;20071;-66
2021/09/21 09:13:43;;;;;;;13.13;8.10;;;;;;;19.48;53.90;99650.63;5043679;28;20087;-66
2021/09/21 09:16:14;;;;;;;10.00;7.00;;;;;;;19.08;53.13;99645.06;5043894;28;20021;-66
2021/09/21 09:18:41;;;;;;;11.32;7.03;;;;;;;19.47;52.82;99654.25;5042728;28;20032;-66
2021/09/21 09:21:06;;;;;;;9.75;6.60;;;;;;;18.65;53.21;99663.56;5043893;28;20025;-66
2021/09/21 09:23:32;;;;;;;9.65;6.22;;;;;;;18.86;51.32;99662.78;5043839;28;20044;-66
2021/09/21 09:25:59;;;;;;;9.10;6.53;;;;;;;18.58;53.67;99670.03;5043840;28;20048;-66
2021/09/21 09:28:27;;;;;;;10.20;7.03;;;;;;;18.21;53.76;99653.50;5043951;28;20324;-67
2021/09/21 09:30:55;;;;;;;14.27;7.18;;;;;;;18.20;54.20;99657.13;5047924;28;20221;-67
2021/09/21 09:33:21;;;;;;;12.38;7.25;;;;;;;18.43;54.41;99659.88;5047761;28;20089;-67
2021/09/21 09:35:49;;;;;;;9.57;6.88;;;;;;;18.86;50.72;99657.47;5047834;28;20220;-66
2021/09/21 09:38:20;;;;;;;8.90;6.45;;;;;;;19.69;51.54;99664.94;5047765;28;20021;-66
2021/09/21 09:40:52;;;;;;;9.23;6.38;;;;;;;20.14;50.77;99673.81;5047728;28;20338;-66
2021/09/21 09:43:20;;;;;;;9.90;6.97;;;;;;;19.84;50.51;99654.50;5047685;28;20325;-66
2021/09/21 09:45:48;;;;;;;9.90;6.80;;;;;;;19.31;52.56;99662.91;5047647;28;20021;-66
2021/09/21 09:48:17;;;;;;;7.60;6.15;;;;;;;19.58;48.74;99665.38;5047583;28;20240;-66
2021/09/21 09:50:44;;;;;;;11.18;6.80;;;;;;;18.95;51.21;99670.44;5047493;28;20072;-66
2021/09/21 09:53:12;;;;;;;8.85;6.40;;;;;;;18.66;51.46;99673.28;5047415;28;20025;-66
2021/09/21 09:55:44;;;;;;;11.15;7.07;;;;;;;18.45;52.92;99672.22;5047446;28;20082;-66
2021/09/21 09:58:10;;;;;;;10.60;6.85;;;;;;;18.76;53.71;99675.56;5047422;28;20021;-66
2021/09/21 10:00:37;;;;;;;9.98;6.03;;;;;;;18.66;52.25;99679.50;5047370;28;20067;-66
2021/09/21 10:03:03;;;;;;;12.10;6.45;;;;;;;18.39;51.26;99690.25;5047265;28;20025;-66
2021/09/21 10:05:30;;;;;;;9.35;6.50;;;;;;;18.21;51.87;99690.81;5047241;28;20057;-66
2021/09/21 10:07:57;;;;;;;10.63;6.03;;;;;;;18.26;51.64;99680.91;5047514;28;20033;-66
2021/09/21 10:10:22;;;;;;;9.25;5.80;;;;;;;18.47;50.84;99688.19;5047180;28;20191;-66
2021/09/21 10:12:48;;;;;;;10.75;6.20;;;;;;;18.29;51.50;99694.97;5046912;28;20041;-66
2021/09/21 10:15:15;;;;;;;9.82;6.07;;;;;;;18.31;53.55;99702.91;5047110;28;20089;-66
2021/09/21 10:17:53;;;;;;;8.20;6.05;;;;;;;18.32;54.09;99700.19;5047049;28;20092;-66
2021/09/21 10:20:19;;;;;;;10.35;5.88;;;;;;;18.59;51.69;99693.97;5046976;28;20032;-66
2021/09/21 10:22:51;;;;;;;9.75;6.03;;;;;;;19.03;51.97;99695.06;5046969;28;20321;-66
2021/09/21 10:25:16;;;;;;;9.73;5.85;;;;;;;19.42;49.10;99693.59;5046903;28;20021;-66
2021/09/21 10:27:42;;;;;;;9.20;6.13;;;;;;;19.55;49.54;99696.69;5046885;28;20021;-66
2021/09/21 10:30:10;;;;;;;9.90;6.38;;;;;;;20.16;51.97;99688.88;5046846;28;20089;-66
2021/09/21 10:32:46;;;;;;;7.70;5.22;;;;;;;20.40;49.48;99692.31;5046805;28;20213;-66
2021/09/21 10:35:17;;;;;;;8.52;6.00;;;;;;;20.28;48.59;99685.66;5046723;28;20021;-66
2021/09/21 10:37:43;;;;;;;8.55;6.18;;;;;;;20.51;49.84;99685.59;5046678;28;20037;-66
2021/09/21 10:40:10;;;;;;;9.23;5.70;;;;;;;20.34;48.28;99685.41;5046138;28;20033;-66
2021/09/21 10:42:36;;;;;;;9.48;6.00;;;;;;;20.19;48.96;99687.88;5046469;28;20031;-66
2021/09/21 10:45:04;;;;;;;10.85;6.10;;;;;;;20.21;49.18;99692.22;5046505;28;20032;-66
2021/09/21 10:47:37;;;;;;;9.55;5.53;;;;;;;20.74;47.89;99688.13;5046476;28;20056;-66
2021/09/21 10:50:15;;;;;;;9.80;5.88;;;;;;;19.82;46.59;99676.88;5046488;28;20037;-66
2021/09/21 10:52:41;;;;;;;16.90;5.47;;;;;;;20.59;47.00;99686.13;5046323;28;20049;-66
2021/09/21 10:55:12;;;;;;;10.25;5.38;;;;;;;19.97;48.23;99679.84;5046334;28;20029;-66
2021/09/21 10:57:44;;;;;;;9.15;5.72;;;;;;;19.87;47.92;99689.13;5046338;28;20029;-66
2021/09/21 11:00:20;;;;;;;6.63;4.90;;;;;;;19.93;49.29;99686.22;5046382;28;20017;-66
2021/09/21 11:02:49;;;;;;;7.47;5.40;;;;;;;19.35;49.71;99673.41;5046179;28;20045;-66
2021/09/21 11:05:17;;;;;;;11.55;5.03;;;;;;;20.07;47.65;99670.50;5046174;28;20021;-66
2021/09/21 11:07:52;;;;;;;8.93;5.68;;;;;;;19.93;47.48;99669.31;5046157;28;20308;-66
2021/09/21 11:10:19;;;;;;;8.23;5.60;;;;;;;19.43;47.77;99666.00;5046118;28;20123;-66
2021/09/21 11:12:49;;;;;;;10.27;5.10;;;;;;;19.72;46.56;99668.38;5045835;28;20052;-65
2021/09/21 11:15:15;;;;;;;9.15;5.13;;;;;;;19.52;47.66;99662.94;5046022;28;20280;-64
2021/09/21 11:17:41;;;;;;;8.15;5.40;;;;;;;19.40;47.91;99659.88;5045949;28;20017;-64
2021/09/21 11:20:08;;;;;;;9.02;5.63;;;;;;;19.37;47.14;99663.53;5045941;28;20028;-64
2021/09/21 11:22:36;;;;;;;8.63;5.20;;;;;;;19.71;46.61;99657.75;5045613;28;20032;-64
2021/09/21 11:25:05;;;;;;;8.93;5.85;;;;;;;19.64;45.77;99661.59;5045781;28;20340;-64
2021/09/21 11:27:33;;;;;;;8.57;4.70;;;;;;;19.58;45.17;99653.84;5045677;28;20317;-64
2021/09/21 11:30:03;;;;;;;7.60;4.97;;;;;;;19.43;47.74;99647.28;5045736;28;20049;-64