Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:13;;;;;;;16.98;4.38;;;5.90;99.90;;;;;;7360956;19;20486;-61
2024/03/25 00:02:39;;;;;;;15.00;3.13;;;5.90;99.90;;;;;;7360556;19;20018;-67
2024/03/25 00:05:09;;;;;;;14.85;4.05;;;5.80;99.90;;;;;;7366003;19;20354;-66
2024/03/25 00:07:38;;;;;;;15.00;3.45;;;5.80;99.90;;;;;;7361327;19;20022;-66
2024/03/25 00:10:08;;;;;;;16.40;4.03;;;5.70;99.90;;;;;;7364199;19;20019;-66
2024/03/25 00:12:35;;;;;;;13.02;3.28;;;5.60;99.90;;;;;;7362850;19;20022;-61
2024/03/25 00:15:02;;;;;;;14.63;3.13;;;5.60;99.90;;;;;;7368802;19;20026;-66
2024/03/25 00:17:32;;;;;;;18.05;3.85;;;5.50;99.90;;;;;;7361241;19;20045;-66
2024/03/25 00:19:59;;;;;;;13.20;3.85;;;5.40;99.90;;;;;;7365447;19;20652;-66
2024/03/25 00:22:25;;;;;;;19.45;4.03;;;5.40;99.90;;;;;;7362370;19;20018;-66
2024/03/25 00:24:51;;;;;;;17.20;3.30;;;5.30;99.90;;;;;;7370242;19;20025;-66
2024/03/25 00:27:18;;;;;;;17.80;3.97;;;5.30;99.90;;;;;;7368849;19;20030;-66
2024/03/25 00:29:44;;;;;;;16.75;3.90;;;5.20;99.90;;;;;;7369021;19;20014;-61
2024/03/25 00:32:11;;;;;;;20.88;3.90;;;5.10;99.90;;;;;;7373602;19;20021;-61
2024/03/25 00:34:37;;;;;;;17.98;3.45;;;5.10;99.90;;;;;;7370089;19;20024;-66
2024/03/25 00:37:04;;;;;;;14.10;3.22;;;5.00;99.90;;;;;;7371347;19;20014;-66
2024/03/25 00:39:34;;;;;;;12.40;3.67;;;4.90;99.90;;;;;;7372114;19;20014;-61
2024/03/25 00:42:01;;;;;;;14.25;3.53;;;4.90;99.90;;;;;;7369023;19;20401;-66
2024/03/25 00:44:27;;;;;;;12.00;2.95;;;4.90;99.90;;;;;;7368809;19;20049;-66
2024/03/25 00:46:53;;;;;;;15.68;3.25;;;4.90;99.90;;;;;;7365501;19;20019;-61
2024/03/25 00:49:19;;;;;;;20.33;4.05;;;5.00;99.90;;;;;;7370849;19;20038;-66
2024/03/25 00:51:46;;;;;;;21.25;4.40;;;5.00;99.90;;;;;;7368593;19;20112;-60
2024/03/25 00:54:12;;;;;;;13.05;3.55;;;5.00;99.90;;;;;;7365563;19;20026;-65
2024/03/25 00:56:39;;;;;;;21.52;4.35;;;5.10;99.90;;;;;;7365708;19;20019;-65
2024/03/25 00:59:06;;;;;;;18.85;5.65;;;5.10;99.90;;;;;;7371721;19;20018;-66
2024/03/25 01:01:36;;;;;;;13.63;3.33;;;5.20;99.90;;;;;;7371407;19;20044;-66
2024/03/25 01:04:02;;;;;;;17.23;4.40;;;5.30;99.90;;;;;;7367180;19;20513;-67
2024/03/25 01:06:29;;;;;;;19.83;3.85;;;5.30;99.90;;;;;;7372965;19;20110;-66
2024/03/25 01:08:58;;;;;;;23.67;4.65;;;5.40;99.90;;;;;;7371407;19;20835;-66
2024/03/25 01:11:25;;;;;;;16.70;3.97;;;5.40;99.90;;;;;;7369671;19;20412;-68
2024/03/25 01:13:51;;;;;;;18.05;3.60;;;5.40;99.90;;;;;;7360109;19;20018;-66
2024/03/25 01:16:17;;;;;;;15.32;3.60;;;5.30;99.90;;;;;;7367252;19;20019;-65
2024/03/25 01:18:43;;;;;;;14.10;3.92;;;5.30;99.90;;;;;;7368610;19;20018;-66
2024/03/25 01:21:09;;;;;;;24.50;4.45;;;5.40;99.90;;;;;;7366523;19;20010;-60
2024/03/25 01:23:35;;;;;;;20.85;4.15;;;5.40;99.90;;;;;;7369500;19;20026;-60
2024/03/25 01:26:02;;;;;;;23.45;5.10;;;5.40;99.90;;;;;;7368706;19;20025;-63
2024/03/25 01:28:28;;;;;;;22.88;4.40;;;5.40;99.90;;;;;;7369196;19;20082;-65
2024/03/25 01:30:54;;;;;;;21.52;4.45;;;5.40;99.90;;;;;;7372660;19;20049;-60
2024/03/25 01:33:20;;;;;;;20.23;4.85;;;5.40;99.90;;;;;;7365099;19;20022;-60
2024/03/25 01:35:46;;;;;;;14.13;3.70;;;5.40;99.90;;;;;;7364021;19;20025;-60
2024/03/25 01:38:13;;;;;;;17.98;4.25;;;5.40;99.90;;;;;;7368801;19;20029;-60
2024/03/25 01:40:39;;;;;;;17.85;4.47;;;5.40;99.90;;;;;;7364138;19;20025;-65
2024/03/25 01:43:05;;;;;;;16.42;3.47;;;5.30;99.90;;;;;;7372802;19;20022;-66
2024/03/25 01:45:35;;;;;;;19.98;5.45;;;5.30;99.90;;;;;;7369506;19;20031;-60
2024/03/25 01:48:09;;;;;;;21.23;4.03;;;5.30;99.90;;;;;;7370164;19;20871;-60
2024/03/25 01:50:39;;;;;;;19.83;4.38;;;5.30;99.90;;;;;;7368278;19;20033;-62
2024/03/25 01:53:06;;;;;;;17.38;4.15;;;5.20;99.90;;;;;;7367180;19;20112;-61
2024/03/25 01:55:35;;;;;;;23.02;5.47;;;5.20;99.90;;;;;;7371858;19;20023;-62
2024/03/25 01:58:02;;;;;;;17.45;4.13;;;5.20;99.90;;;;;;7365458;19;20018;-60
2024/03/25 02:00:29;;;;;;;20.75;4.53;;;5.20;99.90;;;;;;7371086;19;20093;-60
2024/03/25 02:02:56;;;;;;;17.40;3.95;;;5.30;99.90;;;;;;7370765;19;20019;-66
2024/03/25 02:05:23;;;;;;;19.60;3.95;;;5.30;99.90;;;;;;7368071;19;20046;-60
2024/03/25 02:07:49;;;;;;;20.33;3.90;;;5.30;99.90;;;;;;7371063;19;20026;-61
2024/03/25 02:10:16;;;;;;;24.85;3.92;;;5.30;99.90;;;;;;7371764;19;20025;-61
2024/03/25 02:12:43;;;;;;;22.70;4.82;;;5.30;99.90;;;;;;7370380;19;20366;-60
2024/03/25 02:15:10;;;;;;;14.27;3.72;;;5.30;99.90;;;;;;7365064;19;20761;-60
2024/03/25 02:17:37;;;;;;;22.10;3.85;;;5.30;99.90;;;;;;7372213;19;20014;-60
2024/03/25 02:20:10;;;;;;;24.75;4.35;;;5.20;99.90;;;;;;7366004;19;20019;-60
2024/03/25 02:22:36;;;;;;;21.92;4.15;;;5.20;99.90;;;;;;7369374;19;20093;-61
2024/03/25 02:25:08;;;;;;;19.08;4.10;;;5.20;99.90;;;;;;7368172;19;20055;-62
2024/03/25 02:27:37;;;;;;;17.30;3.85;;;5.20;99.90;;;;;;7368999;19;20019;-62
2024/03/25 02:30:05;;;;;;;19.58;4.20;;;5.20;99.90;;;;;;7364266;19;20045;-62
2024/03/25 02:32:32;;;;;;;13.77;3.50;;;5.20;99.90;;;;;;7367646;19;20086;-61
2024/03/25 02:34:59;;;;;;;17.52;3.72;;;5.20;99.90;;;;;;7368405;19;20040;-61
2024/03/25 02:37:26;;;;;;;23.20;4.95;;;5.20;99.90;;;;;;7370472;19;20375;-61
2024/03/25 02:39:58;;;;;;;19.98;4.95;;;5.30;99.90;;;;;;7367186;19;20398;-61
2024/03/25 02:42:26;;;;;;;18.27;4.65;;;5.30;99.90;;;;;;7367068;19;20018;-61
2024/03/25 02:44:54;;;;;;;18.33;4.38;;;5.20;99.90;;;;;;7365863;19;20014;-61
2024/03/25 02:47:20;;;;;;;15.90;3.55;;;5.10;99.90;;;;;;7363990;19;20080;-61
2024/03/25 02:49:47;;;;;;;17.95;4.13;;;5.00;99.90;;;;;;7365459;19;20094;-61
2024/03/25 02:52:13;;;;;;;17.25;3.38;;;4.90;99.90;;;;;;7361887;19;20024;-66
2024/03/25 02:54:39;;;;;;;26.00;4.47;;;4.90;99.90;;;;;;7368913;19;20014;-65
2024/03/25 02:57:06;;;;;;;16.92;3.30;;;4.90;99.90;;;;;;7362962;19;20784;-65
2024/03/25 02:59:32;;;;;;;20.58;4.32;;;4.80;99.90;;;;;;7364100;19;20126;-59
2024/03/25 03:01:59;;;;;;;22.45;4.10;;;4.80;99.90;;;;;;7368391;19;20369;-65
2024/03/25 03:04:25;;;;;;;17.02;3.63;;;4.90;99.90;;;;;;7361775;19;20180;-65
2024/03/25 03:06:51;;;;;;;19.75;4.00;;;4.90;99.90;;;;;;7368164;19;20117;-60
2024/03/25 03:09:17;;;;;;;22.13;4.63;;;4.90;99.90;;;;;;7367921;19;20054;-66
2024/03/25 03:11:43;;;;;;;20.27;3.72;;;4.90;99.90;;;;;;7358846;19;20489;-61
2024/03/25 03:14:09;;;;;;;19.55;4.78;;;4.90;99.90;;;;;;7368303;19;20753;-61
2024/03/25 03:16:36;;;;;;;16.33;3.28;;;4.90;99.90;;;;;;7363670;19;20026;-60
2024/03/25 03:19:02;;;;;;;18.33;4.10;;;4.90;99.90;;;;;;7364340;19;20086;-61
2024/03/25 03:21:29;;;;;;;20.00;3.58;;;4.90;99.90;;;;;;7362351;19;20093;-66
2024/03/25 03:23:56;;;;;;;17.58;4.25;;;4.90;99.90;;;;;;7364685;19;20014;-66
2024/03/25 03:26:26;;;;;;;19.23;3.83;;;4.90;99.90;;;;;;7359889;19;21038;-66
2024/03/25 03:28:58;;;;;;;23.40;4.97;;;4.90;99.90;;;;;;7367608;19;20103;-66
2024/03/25 03:31:26;;;;;;;;;;;4.80;99.90;;;;;;7362418;19;20988;-66
2024/03/25 03:33:52;;;;;;;15.65;3.22;;;4.80;99.90;;;;;;7366082;19;19941;-66
2024/03/25 03:36:22;;;;;;;15.90;3.60;;;4.80;99.90;;;;;;7358712;19;20010;-60
2024/03/25 03:38:50;;;;;;;14.00;3.92;;;4.80;99.90;;;;;;7362668;19;20139;-60
2024/03/25 03:41:17;;;;;;;18.23;3.70;;;4.80;99.90;;;;;;7361782;19;20396;-66
2024/03/25 03:43:43;;;;;;;19.85;3.90;;;4.80;99.90;;;;;;7364311;19;20022;-66
2024/03/25 03:46:09;;;;;;;11.82;3.55;;;4.80;99.90;;;;;;7360852;19;20022;-68
2024/03/25 03:48:37;;;;;;;21.20;4.18;;;4.80;99.90;;;;;;7364446;19;20082;-66
2024/03/25 03:51:03;;;;;;;21.67;4.07;;;4.80;99.90;;;;;;7364758;19;20025;-66
2024/03/25 03:53:29;;;;;;;10.80;3.00;;;4.80;99.90;;;;;;7363815;19;20014;-61
2024/03/25 03:56:01;;;;;;;16.20;3.10;;;4.80;99.90;;;;;;7365046;19;20019;-61
2024/03/25 03:58:28;;;;;;;14.75;3.15;;;4.80;99.90;;;;;;7362887;19;20074;-61
2024/03/25 04:00:54;;;;;;;14.98;3.67;;;4.80;99.90;;;;;;7369394;19;20734;-61
2024/03/25 04:03:21;;;;;;;16.05;3.80;;;4.80;99.90;;;;;;7371250;19;20014;-61
2024/03/25 04:05:47;;;;;;;17.17;3.58;;;4.90;99.90;;;;;;7373773;19;20044;-61
2024/03/25 04:08:14;;;;;;;18.45;3.15;;;4.90;99.90;;;;;;7369659;19;20022;-66
2024/03/25 04:10:40;;;;;;;15.43;3.47;;;4.90;99.90;;;;;;7368134;19;20127;-66
2024/03/25 04:13:13;;;;;;;20.23;4.38;;;4.90;99.90;;;;;;7369524;19;20087;-66
2024/03/25 04:15:42;;;;;;;13.57;3.38;;;4.90;99.90;;;;;;7374783;19;20014;-67
2024/03/25 04:18:10;;;;;;;21.77;5.00;;;4.90;99.90;;;;;;7368499;19;20023;-67
2024/03/25 04:20:41;;;;;;;21.27;3.58;;;4.90;99.90;;;;;;7371511;19;20018;-67
2024/03/25 04:23:08;;;;;;;20.08;4.57;;;4.90;99.90;;;;;;7364761;19;20035;-67
2024/03/25 04:25:37;;;;;;;19.35;3.88;;;4.90;99.90;;;;;;7369850;19;20421;-67
2024/03/25 04:28:05;;;;;;;17.48;3.92;;;4.90;99.90;;;;;;7369518;19;20018;-67
2024/03/25 04:30:33;;;;;;;15.75;3.25;;;4.90;99.90;;;;;;7369909;19;20608;-67
2024/03/25 04:33:00;;;;;;;22.90;4.22;;;4.90;99.90;;;;;;7364039;19;20126;-61
2024/03/25 04:35:26;;;;;;;17.65;3.70;;;4.80;99.90;;;;;;7368993;19;20028;-61
2024/03/25 04:37:53;;;;;;;15.07;3.80;;;4.80;99.90;;;;;;7371987;19;20107;-60
2024/03/25 04:40:19;;;;;;;22.00;3.85;;;4.70;99.90;;;;;;7365270;19;20019;-60
2024/03/25 04:42:46;;;;;;;14.80;3.45;;;4.60;99.90;;;;;;7373264;19;20632;-60
2024/03/25 04:45:13;;;;;;;15.75;3.28;;;4.60;99.90;;;;;;7368601;19;20022;-61
2024/03/25 04:47:39;;;;;;;15.85;3.20;;;4.60;99.90;;;;;;7373897;19;20021;-61
2024/03/25 04:50:06;;;;;;;21.77;4.00;;;4.60;99.90;;;;;;7367134;19;20043;-66
2024/03/25 04:52:33;;;;;;;17.42;3.67;;;4.50;99.90;;;;;;7370447;19;20022;-61
2024/03/25 04:54:59;;;;;;;15.95;3.40;;;4.50;99.90;;;;;;7371553;19;20014;-61
2024/03/25 04:57:25;;;;;;;16.92;4.53;;;4.50;99.90;;;;;;7368895;19;20025;-61
2024/03/25 04:59:51;;;;;;;21.75;4.57;;;4.50;99.90;;;;;;7364349;19;20850;-66
2024/03/25 05:02:18;;;;;;;20.85;4.68;;;4.40;99.90;;;;;;7367879;19;20022;-66
2024/03/25 05:04:44;;;;;;;21.75;4.55;;;4.50;99.90;;;;;;7368395;19;20022;-66
2024/03/25 05:07:11;;;;;;;16.50;4.22;;;4.50;99.90;;;;;;7367922;19;20018;-67
2024/03/25 05:09:37;;;;;;;18.13;3.80;;;4.60;99.90;;;;;;7365596;19;20086;-66
2024/03/25 05:12:04;;;;;;;18.40;4.35;;;4.60;99.90;;;;;;7367768;19;20022;-66
2024/03/25 05:14:30;;;;;;;20.05;4.57;;;4.60;99.90;;;;;;7368914;19;20734;-66
2024/03/25 05:16:57;;;;;;;19.90;3.83;;;4.50;99.90;;;;;;7365375;19;20374;-60
2024/03/25 05:19:23;;;;;;;13.10;4.00;;;4.50;99.90;;;;;;7364810;19;20078;-60
2024/03/25 05:21:49;;;;;;;17.33;4.22;;;4.40;99.90;;;;;;7358897;19;20366;-60
2024/03/25 05:24:16;;;;;;;16.48;3.58;;;4.30;99.90;;;;;;7369383;19;20025;-60
2024/03/25 05:26:42;;;;;;;15.82;3.17;;;4.30;99.90;;;;;;7367231;19;20058;-60
2024/03/25 05:29:08;;;;;;;18.27;4.18;;;4.30;99.90;;;;;;7367938;19;20579;-60
2024/03/25 05:31:36;;;;;;;15.02;4.38;;;4.30;99.90;;;;;;7368997;19;20022;-65
2024/03/25 05:34:08;;;;;;;14.93;4.20;;;4.40;99.90;;;;;;7371054;19;20011;-60
2024/03/25 05:36:34;;;;;;;;;;;4.50;99.90;;;;;;7369492;19;20026;-60
2024/03/25 05:39:00;;;;;;;15.93;4.28;;;4.50;99.90;;;;;;7371784;19;19929;-58
2024/03/25 05:41:26;;;;;;;16.45;4.07;;;4.50;99.90;;;;;;7364621;19;21382;-61
2024/03/25 05:43:53;;;;;;;15.13;4.13;;;4.40;99.90;;;;;;7363007;19;20364;-61
2024/03/25 05:46:19;;;;;;;18.00;3.75;;;4.30;99.90;;;;;;7359221;19;20015;-60
2024/03/25 05:48:45;;;;;;;16.92;4.43;;;4.30;99.90;;;;;;7357106;19;20024;-61
2024/03/25 05:51:11;;;;;;;13.55;3.50;;;4.20;99.90;;;;;;7367168;19;20015;-61
2024/03/25 05:53:38;;;;;;;20.15;4.60;;;4.20;99.90;;;;;;7363349;19;20545;-61
2024/03/25 05:56:04;;;;;;;17.55;3.75;;;4.20;99.90;;;;;;7372133;19;20098;-61
2024/03/25 05:58:31;;;;;;;18.65;4.18;;;4.10;99.90;;;;;;7362319;19;20402;-62
2024/03/25 06:00:58;;;;;;;14.95;3.80;;;4.10;99.90;;;;;;7369784;19;20844;-66
2024/03/25 06:03:24;;;;;;;15.93;4.30;;;4.00;99.90;;;;;;7363903;19;20027;-61
2024/03/25 06:05:51;;;;;;;14.43;4.13;;;3.90;99.90;;;;;;7369558;19;20010;-62
2024/03/25 06:08:26;;;;;;;14.23;4.05;;;3.90;99.90;;;;;;7367361;19;20021;-61
2024/03/25 06:11:03;;;;;;;16.67;3.97;;;3.90;99.90;;;;;;7366734;19;20023;-66
2024/03/25 06:13:30;;;;;;;18.60;4.60;;;3.90;99.90;;;;;;7363532;19;20042;-69
2024/03/25 06:15:56;;;;;;;20.45;4.80;;;3.90;99.90;;;;;;7368468;19;20054;-61
2024/03/25 06:18:22;;;;;;;19.27;4.65;;;3.90;99.90;;;;;;7364808;19;20044;-61
2024/03/25 06:20:49;;;;;;;18.60;3.92;;;3.90;99.90;;;;;;7369358;19;20090;-61
2024/03/25 06:23:25;;;;;;;14.60;4.30;;;3.90;99.90;;;;;;7367399;19;20101;-66
2024/03/25 06:25:52;;;;;;;24.83;4.45;;;3.90;99.90;;;;;;7368133;19;20034;-65
2024/03/25 06:28:19;;;;;;;21.65;4.85;;;3.90;99.90;;;;;;7359556;19;20023;-61
2024/03/25 06:36:18;;;;;;;19.38;4.43;;;4.10;99.90;;;;;;7363199;19;20046;-61
2024/03/25 06:38:44;;;;;;;19.00;5.25;;;4.20;99.90;;;;;;7364939;19;20054;-61
2024/03/25 06:41:10;;;;;;;19.48;4.63;;;4.30;99.90;;;;;;7360004;19;20018;-66
2024/03/25 06:43:38;;;;;;;15.77;4.35;;;4.40;99.90;;;;;;7367024;19;20022;-64
2024/03/25 06:46:04;;;;;;;18.13;4.03;;;4.50;99.90;;;;;;7361761;19;20033;-61
2024/03/25 06:48:31;;;;;;;25.15;4.45;;;4.60;99.90;;;;;;7367381;19;20019;-65
2024/03/25 06:50:59;;;;;;;16.00;3.95;;;4.80;99.90;;;;;;7367086;19;20018;-61
2024/03/25 06:53:25;;;;;;;18.98;3.95;;;4.90;99.90;;;;;;7368515;19;20058;-62
2024/03/25 06:55:56;;;;;;;18.15;3.58;;;5.00;99.90;;;;;;7363757;19;20021;-66
2024/03/25 06:58:23;;;;;;;22.30;3.85;;;5.20;99.90;;;;;;7362129;19;20494;-66
2024/03/25 07:00:51;;;;;;;14.07;4.15;;;5.50;99.90;;;;;;7363123;19;20014;-62
2024/03/25 07:03:18;;;;;;;11.73;3.05;;;5.60;99.90;;;;;;7366475;19;20042;-61
2024/03/25 07:05:49;;;;;;;11.68;3.13;;;5.90;99.90;;;;;;7362854;19;20059;-68
2024/03/25 07:08:16;;;;;;;17.88;3.28;;;6.10;99.90;;;;;;7366437;19;20031;-62
2024/03/25 07:10:42;;;;;;;15.55;2.97;;;6.40;99.90;;;;;;7361603;19;20018;-62
2024/03/25 07:13:09;;;;;;;14.50;2.95;;;6.70;99.90;;;;;;7364472;19;20474;-62
2024/03/25 07:15:36;;;;;;;12.95;2.72;;;7.00;99.90;;;;;;7369743;19;20018;-62
2024/03/25 07:18:03;;;;;;;12.13;2.80;;;7.10;99.90;;;;;;7361224;19;20054;-62
2024/03/25 07:20:30;;;;;;;11.60;2.58;;;7.30;99.90;;;;;;7360772;19;20014;-62
2024/03/25 07:22:59;;;;;;;13.85;2.85;;;7.60;99.90;;;;;;7368872;19;20026;-66
2024/03/25 07:25:26;;;;;;;12.02;2.47;;;7.90;99.90;;;;;;7363047;19;20045;-66
2024/03/25 07:27:52;;;;;;;9.25;2.35;;;8.30;99.90;;;;;;7367256;19;20030;-67
2024/03/25 07:30:19;;;;;;;12.63;2.30;;;8.50;99.90;;;;;;7364890;19;20022;-66
2024/03/25 07:32:45;;;;;;;10.38;2.30;;;8.80;99.90;;;;;;7361498;19;20419;-62
2024/03/25 07:35:12;;;;;;;14.70;2.90;;;9.00;99.90;;;;;;7365616;19;20109;-66
2024/03/25 07:37:38;;;;;;;13.82;2.65;;;9.30;99.90;;;;;;7359215;19;20089;-67
2024/03/25 07:40:14;;;;;;;7.82;2.38;;;9.50;99.90;;;;;;7365359;19;20015;-62
2024/03/25 07:42:40;;;;;;;12.38;2.47;;;9.90;99.90;;;;;;7363750;19;20089;-65
2024/03/25 07:45:07;;;;;;;10.60;1.88;;;10.50;99.90;;;;;;7372494;19;20014;-63
2024/03/25 07:47:33;;;;;;;9.45;2.47;;;10.60;99.90;;;;;;7369614;19;20047;-62
2024/03/25 07:49:59;;;;;;;12.07;2.28;;;10.10;99.90;;;;;;7368342;19;20089;-67
2024/03/25 07:52:27;;;;;;;10.43;2.40;;;10.00;99.90;;;;;;7369078;19;20023;-66
2024/03/25 07:54:56;;;;;;;12.27;2.70;;;9.80;99.90;;;;;;7368292;19;20028;-63
2024/03/25 07:57:23;;;;;;;10.73;2.72;;;9.70;99.90;;;;;;7366736;19;20022;-62
2024/03/25 07:59:49;;;;;;;11.05;2.20;;;10.00;99.90;;;;;;7369700;19;20094;-62
2024/03/25 08:02:16;;;;;;;7.18;2.10;;;10.60;99.90;;;;;;7368578;19;20660;-62
2024/03/25 08:04:42;;;;;;;9.40;2.40;;;10.90;99.90;;;;;;7367218;19;20531;-67
2024/03/25 08:07:08;;;;;;;12.95;2.88;;;11.20;99.90;;;;;;7369470;19;22591;-65
2024/03/25 08:09:35;;;;;;;14.55;2.92;;;11.40;99.90;;;;;;7364662;19;20588;-62
2024/03/25 08:12:01;;;;;;;13.63;2.70;;;11.60;99.90;;;;;;7367439;19;20025;-63
2024/03/25 08:14:28;;;;;;;9.88;2.33;;;11.80;99.90;;;;;;7368066;19;20040;-67
2024/03/25 08:16:54;;;;;;;11.15;2.33;;;12.00;99.90;;;;;;7369897;19;20022;-67
2024/03/25 08:19:20;;;;;;;9.38;2.30;;;12.60;99.90;;;;;;7365826;19;20087;-66
2024/03/25 08:21:46;;;;;;;12.02;2.25;;;12.60;99.90;;;;;;7367242;19;20030;-66
2024/03/25 08:24:15;;;;;;;10.38;2.20;;;13.00;99.90;;;;;;7365426;19;20330;-67
2024/03/25 08:26:41;;;;;;;8.90;2.10;;;13.00;99.90;;;;;;7368775;19;20018;-66
2024/03/25 08:29:07;;;;;;;10.40;2.35;;;13.40;99.90;;;;;;7366124;19;20015;-63
2024/03/25 08:31:33;;;;;;;9.48;1.90;;;13.30;99.90;;;;;;7368272;19;20043;-63
2024/03/25 08:34:00;;;;;;;9.27;1.80;;;13.30;99.90;;;;;;7367135;19;20082;-62
2024/03/25 08:36:26;;;;;;;9.75;2.38;;;13.10;99.90;;;;;;7367224;19;20466;-63
2024/03/25 08:38:52;;;;;;;11.52;2.20;;;13.00;99.90;;;;;;7367854;19;20077;-67
2024/03/25 08:41:19;;;;;;;11.23;2.53;;;12.60;99.90;;;;;;7363621;19;20053;-63
2024/03/25 08:43:45;;;;;;;9.10;2.10;;;12.10;99.90;;;;;;7373306;19;20010;-67
2024/03/25 08:46:11;;;;;;;12.38;2.53;;;11.50;99.90;;;;;;7374666;19;20522;-67
2024/03/25 08:48:37;;;;;;;11.15;2.28;;;10.80;99.90;;;;;;7377165;19;21055;-67
2024/03/25 08:51:04;;;;;;;9.48;2.35;;;10.70;99.90;;;;;;7377224;19;20102;-66
2024/03/25 08:53:30;;;;;;;8.90;1.88;;;10.30;99.90;;;;;;7374634;19;20039;-67
2024/03/25 08:55:56;;;;;;;10.25;2.55;;;10.20;99.90;;;;;;7377352;19;20664;-66
2024/03/25 08:58:23;;;;;;;10.68;2.30;;;10.10;99.90;;;;;;7369931;19;20020;-67
2024/03/25 09:00:49;;;;;;;10.00;2.35;;;9.90;99.90;;;;;;7373928;19;20022;-68
2024/03/25 09:03:15;;;;;;;9.82;2.70;;;9.60;99.90;;;;;;7372048;19;20093;-67
2024/03/25 09:05:41;;;;;;;10.00;2.13;;;10.00;99.90;;;;;;7372221;19;20026;-67
2024/03/25 09:08:13;;;;;;;8.23;2.25;;;11.20;99.90;;;;;;7378101;19;20044;-67
2024/03/25 09:13:30;;;;;;;8.68;2.45;;;12.00;99.90;;;;;;7372824;19;20051;-62
2024/03/25 09:15:56;;;;;;;9.02;2.13;;;11.70;99.90;;;;;;7376712;19;20051;-63
2024/03/25 09:18:23;;;;;;;7.70;1.92;;;11.80;99.90;;;;;;7371999;19;20019;-63
2024/03/25 09:20:49;;;;;;;9.93;2.78;;;11.70;99.90;;;;;;7368351;19;20086;-67
2024/03/25 09:23:17;;;;;;;11.45;2.83;;;11.20;99.90;;;;;;7369837;19;20030;-63
2024/03/25 09:25:53;;;;;;;10.38;2.38;;;11.10;99.90;;;;;;7372414;19;20019;-68
2024/03/25 09:28:20;;;;;;;12.73;2.45;;;10.80;99.90;;;;;;7373669;19;20052;-67
2024/03/25 09:30:48;;;;;;;11.02;2.63;;;10.80;99.90;;;;;;7373392;19;20079;-67
2024/03/25 09:33:14;;;;;;;9.35;2.35;;;10.80;99.90;;;;;;7370594;19;20018;-63
2024/03/25 09:35:41;;;;;;;14.52;2.50;;;10.70;99.90;;;;;;7374217;19;20532;-63
2024/03/25 09:38:07;;;;;;;11.23;2.35;;;10.80;99.90;;;;;;7375608;19;20052;-62
2024/03/25 09:40:37;;;;;;;14.60;3.00;;;10.50;99.90;;;;;;7372523;19;20027;-62
2024/03/25 09:43:09;;;;;;;15.07;2.73;;;10.50;99.90;;;;;;7374355;19;20029;-61
2024/03/25 09:45:36;;;;;;;10.27;2.20;;;10.40;99.90;;;;;;7376731;19;21004;-68
2024/03/25 09:48:05;;;;;;;12.20;2.58;;;10.20;99.90;;;;;;7371757;19;20027;-62
2024/03/25 09:50:31;;;;;;;9.80;2.42;;;10.20;99.90;;;;;;7373659;19;20042;-67
2024/03/25 09:52:57;;;;;;;10.77;2.97;;;10.10;99.90;;;;;;7374660;19;20022;-67
2024/03/25 09:55:24;;;;;;;10.95;2.55;;;10.10;99.90;;;;;;7371208;19;20090;-66
2024/03/25 09:57:51;;;;;;;8.35;2.53;;;10.00;99.90;;;;;;7371054;19;20022;-67
2024/03/25 10:00:18;;;;;;;13.18;2.95;;;10.00;99.90;;;;;;7371339;19;20026;-66
2024/03/25 10:02:45;;;;;;;11.52;3.30;;;10.30;99.90;;;;;;7373526;19;20019;-66
2024/03/25 10:05:11;;;;;;;8.82;3.03;;;11.30;99.90;;;;;;7372681;19;20019;-67
2024/03/25 10:07:37;;;;;;;12.68;2.75;;;12.40;99.90;;;;;;7373144;19;20035;-67
2024/03/25 10:10:07;;;;;;;11.23;2.83;;;13.30;99.90;;;;;;7376493;19;20023;-67
2024/03/25 10:12:36;;;;;;;14.85;2.90;;;13.90;99.90;;;;;;7371278;19;20924;-67
2024/03/25 10:15:04;;;;;;;10.88;2.58;;;13.70;99.90;;;;;;7374420;19;20025;-67
2024/03/25 10:17:31;;;;;;;9.68;2.45;;;13.40;99.90;;;;;;7368132;19;20087;-67
2024/03/25 10:19:57;;;;;;;8.13;2.30;;;13.80;99.90;;;;;;7371597;19;20592;-67
2024/03/25 10:22:23;;;;;;;10.27;2.03;;;14.40;99.90;;;;;;7372535;19;20424;-65
2024/03/25 10:24:50;;;;;;;11.30;2.70;;;15.20;99.90;;;;;;7371321;19;20414;-68
2024/03/25 10:27:23;;;;;;;11.07;2.70;;;14.70;99.90;;;;;;7374192;19;20112;-67
2024/03/25 10:29:56;;;;;;;10.05;2.53;;;13.80;99.90;;;;;;7375334;19;20032;-67
2024/03/25 10:32:24;;;;;;;10.10;2.70;;;12.80;99.90;;;;;;7371061;19;20511;-67
2024/03/25 10:34:51;;;;;;;11.88;2.30;;;11.80;99.90;;;;;;7371448;19;20027;-67
2024/03/25 10:37:20;;;;;;;8.45;1.85;;;11.10;99.90;;;;;;7371787;19;20022;-67
2024/03/25 10:39:52;;;;;;;8.40;2.25;;;10.80;99.90;;;;;;7366004;19;20026;-67
2024/03/25 10:42:19;;;;;;;8.20;2.15;;;10.20;99.90;;;;;;7368155;19;20094;-66
2024/03/25 10:44:47;;;;;;;7.18;1.60;;;9.80;99.90;;;;;;7373309;19;20038;-66
2024/03/25 10:47:21;;;;;;;8.43;2.00;;;9.70;99.90;;;;;;7374679;19;20022;-63
2024/03/25 10:49:57;;;;;;;8.55;2.15;;;9.70;99.90;;;;;;7370152;19;20022;-62
2024/03/25 10:52:29;;;;;;;8.15;1.92;;;9.80;99.90;;;;;;7372753;19;20798;-66
2024/03/25 10:54:57;;;;;;;8.35;1.75;;;9.90;99.90;;;;;;7372653;19;20090;-66
2024/03/25 10:57:23;;;;;;;7.88;1.95;;;9.90;99.90;;;;;;7369341;19;20023;-66
2024/03/25 10:59:49;;;;;;;7.25;1.30;;;10.40;99.90;;;;;;7371946;19;20466;-66
2024/03/25 11:02:17;;;;;;;9.82;2.03;;;11.10;99.90;;;;;;7369273;19;20118;-66
2024/03/25 11:04:44;;;;;;;8.93;1.42;;;11.90;99.90;;;;;;7371106;19;20026;-66
2024/03/25 11:07:12;;;;;;;9.40;2.17;;;12.60;99.90;;;;;;7373522;19;20729;-66
2024/03/25 11:09:39;;;;;;;9.88;2.30;;;12.80;99.90;;;;;;7370316;19;20026;-67
2024/03/25 11:12:06;;;;;;;9.55;2.50;;;13.40;99.90;;;;;;7374000;19;20023;-66
2024/03/25 11:14:35;;;;;;;10.52;2.20;;;14.10;99.90;;;;;;7371417;19;20082;-64
2024/03/25 11:17:01;;;;;;;10.35;2.08;;;14.50;99.90;;;;;;7372585;19;20025;-66
2024/03/25 11:19:29;;;;;;;9.00;2.42;;;15.30;99.90;;;;;;7367798;19;20010;-67
2024/03/25 11:22:10;;;;;;;9.63;2.50;;;15.50;99.90;;;;;;7370781;19;20787;-67
2024/03/25 11:24:37;;;;;;;7.32;1.67;;;15.80;99.90;;;;;;7371414;19;20627;-67
2024/03/25 11:27:06;;;;;;;11.90;2.40;;;16.00;99.90;;;;;;7370019;19;20025;-67
2024/03/25 11:29:33;;;;;;;9.95;2.40;;;16.10;99.90;;;;;;7368703;19;20018;-67
2024/03/25 11:32:05;;;;;;;11.25;2.42;;;16.10;99.90;;;;;;7371946;19;20019;-67
2024/03/25 11:34:31;;;;;;;8.30;2.50;;;15.90;98.00;;;;;;7367105;19;20025;-67
2024/03/25 11:36:58;;;;;;;7.38;2.10;;;16.10;99.90;;;;;;7374515;19;20040;-67
2024/03/25 11:39:28;;;;;;;7.90;2.00;;;16.30;99.90;;;;;;7364125;19;20040;-65
2024/03/25 11:41:55;;;;;;;11.73;2.67;;;16.10;96.60;;;;;;7369036;19;20059;-67
2024/03/25 11:44:25;;;;;;;10.30;2.08;;;16.10;96.50;;;;;;7368071;19;20018;-67
2024/03/25 11:46:53;;;;;;;8.82;2.28;;;16.30;97.50;;;;;;7370004;19;20025;-67
2024/03/25 11:49:22;;;;;;;10.88;2.80;;;16.30;96.70;;;;;;7366049;19;20026;-66
2024/03/25 11:51:48;;;;;;;9.98;2.00;;;16.40;93.80;;;;;;7369010;19;20026;-67
2024/03/25 11:54:15;;;;;;;11.55;2.10;;;16.50;96.20;;;;;;7367254;19;20040;-67
2024/03/25 11:56:43;;;;;;;11.10;2.38;;;16.80;94.90;;;;;;7365710;19;20754;-66
2024/03/25 11:59:11;;;;;;;7.22;2.40;;;16.90;94.10;;;;;;7369618;19;20385;-67
2024/03/25 12:01:38;;;;;;;8.57;2.10;;;16.50;91.60;;;;;;7364932;19;20041;-66
2024/03/25 12:04:11;;;;;;;12.75;2.88;;;16.80;90.00;;;;;;7371746;19;20018;-66
2024/03/25 12:06:38;;;;;;;10.07;2.38;;;16.60;91.80;;;;;;7362020;19;20018;-67
2024/03/25 12:11:49;;;;;;;8.20;2.22;;;16.90;92.60;;;;;;7370798;19;20056;-66
2024/03/25 12:14:16;;;;;;;7.43;2.20;;;17.80;91.30;;;;;;7367314;19;20050;-67
2024/03/25 12:16:43;;;;;;;6.75;2.45;;;17.90;88.40;;;;;;7366010;19;20348;-67
2024/03/25 12:19:09;;;;;;;8.15;2.45;;;17.60;81.40;;;;;;7373250;19;20030;-68
2024/03/25 12:21:37;;;;;;;7.35;2.00;;;17.50;87.10;;;;;;7374010;19;20614;-66
2024/03/25 12:24:08;;;;;;;10.20;2.80;;;17.10;89.70;;;;;;7375028;19;20029;-67
2024/03/25 12:26:37;;;;;;;7.78;1.77;;;17.30;85.80;;;;;;7373352;19;20025;-66
2024/03/25 12:29:04;;;;;;;8.55;2.13;;;16.80;85.20;;;;;;7375013;19;20062;-67
2024/03/25 12:31:30;;;;;;;8.00;1.90;;;17.20;88.50;;;;;;7375953;19;20025;-67
2024/03/25 12:33:56;;;;;;;7.55;1.88;;;17.30;85.90;;;;;;7375669;19;20470;-68
2024/03/25 12:36:26;;;;;;;7.57;2.00;;;17.00;85.60;;;;;;7374470;19;20030;-66
2024/03/25 12:38:57;;;;;;;8.43;2.10;;;17.20;85.50;;;;;;7374824;19;20018;-61
2024/03/25 12:41:23;;;;;;;6.95;1.73;;;16.70;86.70;;;;;;7369916;19;20050;-62
2024/03/25 12:43:51;;;;;;;8.52;2.38;;;16.10;85.50;;;;;;7376991;19;20031;-62
2024/03/25 12:46:17;;;;;;;10.75;2.25;;;15.60;86.60;;;;;;7372262;19;20022;-62
2024/03/25 12:48:44;;;;;;;11.27;2.40;;;15.00;88.30;;;;;;7375446;19;20023;-62
2024/03/25 12:51:14;;;;;;;9.38;2.05;;;14.70;89.30;;;;;;7377484;19;20102;-62
2024/03/25 12:53:40;;;;;;;9.30;1.98;;;14.30;91.10;;;;;;7372294;19;20022;-66
2024/03/25 12:56:07;;;;;;;8.48;2.47;;;14.20;92.00;;;;;;7374228;19;20018;-66