Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:26;;;;;;;10.63;3.55;;;17.50;74.40;;;;;;5091431;28;20040;-87
2023/10/12 00:05:00;;;;;;;10.57;3.60;;;17.50;74.40;;;;;;5070842;28;20048;-87
2023/10/12 00:07:36;;;;;;;10.82;3.22;;;17.50;74.40;;;;;;5111241;28;20532;-88
2023/10/12 00:12:41;;;;;;;10.85;3.97;;;17.40;74.80;;;;;;5091830;28;20066;-87
2023/10/12 00:18:08;;;;;;;15.63;4.07;;;17.40;74.80;;;;;;5092267;28;20072;-87
2023/10/12 00:20:37;;;;;;;11.25;4.00;;;17.40;74.70;;;;;;5090992;28;20532;-92
2023/10/12 00:23:15;;;;;;;14.30;4.00;;;17.40;74.90;;;;;;5094553;28;20416;-87
2023/10/12 00:25:54;;;;;;;13.18;3.58;;;17.40;74.90;;;;;;5095104;28;20505;-87
2023/10/12 00:28:23;;;;;;;14.77;4.15;;;17.30;74.90;;;;;;5074225;28;20044;-88
2023/10/12 00:30:54;;;;;;;11.93;3.60;;;17.30;74.90;;;;;;5089704;28;20040;-87
2023/10/12 00:33:22;;;;;;;10.93;3.80;;;17.30;74.90;;;;;;5103199;28;20366;-87
2023/10/12 00:36:01;;;;;;;12.02;4.13;;;17.30;74.80;;;;;;5071658;28;20032;-87
2023/10/12 00:38:29;;;;;;;8.20;3.35;;;17.30;74.90;;;;;;5076464;28;20037;-86
2023/10/12 00:41:03;;;;;;;10.38;4.13;;;17.40;74.90;;;;;;5094257;28;20036;-86
2023/10/12 00:43:36;;;;;;;13.43;4.07;;;17.30;74.90;;;;;;5092752;28;20475;-87
2023/10/12 00:46:21;;;;;;;12.82;4.05;;;17.40;74.90;;;;;;5077936;28;20503;-86
2023/10/12 00:48:50;;;;;;;11.75;4.22;;;17.30;75.00;;;;;;5073060;28;20405;-86
2023/10/12 00:51:18;;;;;;;12.90;4.32;;;17.30;75.00;;;;;;5076914;28;20036;-87
2023/10/12 00:54:10;;;;;;;12.73;4.07;;;17.40;75.00;;;;;;5090234;28;20508;-87
2023/10/12 00:56:36;;;;;;;14.80;4.73;;;17.30;75.10;;;;;;5094414;28;20048;-87
2023/10/12 00:59:03;;;;;;;11.48;4.20;;;17.30;75.00;;;;;;5078225;28;20044;-87
2023/10/12 01:01:32;;;;;;;11.63;3.88;;;17.40;74.90;;;;;;5077776;28;20051;-87
2023/10/12 01:03:59;;;;;;;12.98;4.70;;;17.30;74.80;;;;;;5074372;28;20491;-87
2023/10/12 01:08:58;;;;;;;12.77;3.90;;;17.30;74.80;;;;;;5092946;28;20032;-86
2023/10/12 01:11:26;;;;;;;12.00;4.18;;;17.40;74.70;;;;;;5076528;28;20047;-87
2023/10/12 01:16:41;;;;;;;10.13;4.07;;;17.40;74.70;;;;;;5091524;28;20050;-87
2023/10/12 01:19:09;;;;;;;12.35;4.10;;;17.30;74.60;;;;;;5074218;28;20040;-87
2023/10/12 01:21:36;;;;;;;11.80;4.87;;;17.30;74.70;;;;;;5093942;28;20044;-87
2023/10/12 01:24:11;;;;;;;12.13;4.47;;;17.20;75.00;;;;;;5077271;28;20043;-87
2023/10/12 01:26:40;;;;;;;12.73;4.75;;;17.20;74.90;;;;;;5083281;28;20044;-87
2023/10/12 01:29:12;;;;;;;13.60;4.85;;;17.20;75.20;;;;;;5076940;28;20112;-87
2023/10/12 01:31:46;;;;;;;11.35;4.95;;;17.10;75.20;;;;;;5077248;28;20108;-87
2023/10/12 01:34:17;;;;;;;10.13;4.40;;;17.10;75.50;;;;;;5094036;28;20047;-87
2023/10/12 01:36:44;;;;;;;12.50;4.85;;;17.10;75.40;;;;;;5094045;28;20054;-87
2023/10/12 01:39:15;;;;;;;12.80;4.78;;;17.10;75.50;;;;;;5094492;28;20108;-87
2023/10/12 01:41:43;;;;;;;11.45;4.97;;;17.10;75.40;;;;;;5076521;28;20043;-88
2023/10/12 01:44:13;;;;;;;12.13;4.28;;;17.10;75.50;;;;;;5092536;28;20485;-88
2023/10/12 01:46:41;;;;;;;15.37;4.93;;;17.10;75.30;;;;;;5093590;28;20094;-87
2023/10/12 01:49:09;;;;;;;11.57;4.75;;;17.10;75.50;;;;;;5091016;28;20489;-88
2023/10/12 01:51:45;;;;;;;14.07;4.97;;;17.10;75.60;;;;;;5083701;28;20047;-87
2023/10/12 01:54:21;;;;;;;12.88;6.05;;;17.10;75.60;;;;;;5072231;28;20461;-87
2023/10/12 01:56:53;;;;;;;14.02;5.53;;;17.00;75.60;;;;;;5080886;28;20135;-88
2023/10/12 01:59:20;;;;;;;12.70;5.47;;;17.00;75.70;;;;;;5093077;28;20047;-87
2023/10/12 02:02:01;;;;;;;14.23;5.30;;;17.00;75.70;;;;;;5074239;28;20036;-87
2023/10/12 02:04:28;;;;;;;12.43;5.28;;;17.00;75.70;;;;;;5108186;27;20044;-87
2023/10/12 02:06:56;;;;;;;13.93;5.70;;;17.00;75.70;;;;;;5089188;28;20040;-87
2023/10/12 02:09:23;;;;;;;14.35;6.03;;;17.00;75.70;;;;;;5092125;28;20143;-88
2023/10/12 02:11:57;;;;;;;13.17;5.67;;;17.00;75.70;;;;;;5074880;28;20126;-86
2023/10/12 02:14:33;;;;;;;11.88;6.22;;;17.00;75.70;;;;;;5089585;28;20051;-88
2023/10/12 02:17:04;;;;;;;13.93;6.05;;;17.00;75.90;;;;;;5081256;28;20042;-86
2023/10/12 02:19:44;;;;;;;16.05;6.35;;;17.00;75.90;;;;;;5092507;28;20052;-87
2023/10/12 02:22:24;;;;;;;17.80;6.90;;;17.00;75.80;;;;;;5088792;28;20056;-86
2023/10/12 02:25:03;;;;;;;14.70;6.47;;;16.90;76.00;;;;;;5108786;27;20110;-87
2023/10/12 02:27:31;;;;;;;14.25;6.35;;;16.90;76.00;;;;;;5076153;28;20044;-87
2023/10/12 02:29:59;;;;;;;13.77;6.57;;;16.90;76.10;;;;;;5093136;28;20044;-87
2023/10/12 02:32:26;;;;;;;14.82;6.57;;;16.90;76.10;;;;;;5093219;28;20170;-87
2023/10/12 02:34:57;;;;;;;11.18;5.90;;;16.80;76.10;;;;;;5076201;28;20040;-87
2023/10/12 02:37:27;;;;;;;12.83;6.13;;;16.80;76.10;;;;;;5092601;28;20036;-87
2023/10/12 02:39:54;;;;;;;12.93;6.50;;;16.80;76.20;;;;;;5108944;28;20071;-87
2023/10/12 02:42:22;;;;;;;13.43;5.85;;;16.80;76.10;;;;;;5090486;28;20048;-87
2023/10/12 02:47:30;;;;;;;13.00;5.75;;;16.80;76.20;;;;;;5087086;28;20062;-87
2023/10/12 02:52:36;;;;;;;18.20;6.82;;;16.80;76.20;;;;;;5124721;27;20036;-87
2023/10/12 02:55:18;;;;;;;15.75;6.72;;;16.80;76.20;;;;;;5075321;28;20036;-88
2023/10/12 02:57:53;;;;;;;13.10;6.03;;;16.80;76.30;;;;;;5090767;28;20094;-87
2023/10/12 03:00:43;;;;;;;15.30;6.15;;;16.80;76.30;;;;;;5075845;28;20071;-88
2023/10/12 03:03:31;;;;;;;13.27;6.30;;;16.70;76.40;;;;;;5075590;28;20063;-88
2023/10/12 03:06:00;;;;;;;16.38;6.25;;;16.70;76.40;;;;;;5087319;28;20048;-87
2023/10/12 03:08:31;;;;;;;13.65;6.75;;;16.70;76.40;;;;;;5107095;28;20163;-88
2023/10/12 03:11:12;;;;;;;17.17;6.60;;;16.70;76.30;;;;;;5092609;28;20486;-87
2023/10/12 03:13:42;;;;;;;15.40;6.10;;;16.70;76.50;;;;;;5075452;28;20077;-86
2023/10/12 03:18:38;;;;;;;14.68;6.30;;;16.60;76.80;;;;;;5089726;28;20040;-87
2023/10/12 03:21:12;;;;;;;14.25;6.47;;;16.60;76.80;;;;;;5087820;28;20044;-86
2023/10/12 03:23:41;;;;;;;12.82;5.60;;;16.60;76.90;;;;;;5089316;28;20062;-87
2023/10/12 03:26:20;;;;;;;19.75;6.60;;;16.60;76.90;;;;;;5091894;28;20046;-87
2023/10/12 03:28:50;;;;;;;13.07;5.77;;;16.60;76.70;;;;;;5084709;28;20097;-86
2023/10/12 03:31:23;;;;;;;14.70;6.00;;;16.60;76.80;;;;;;5073572;28;20044;-87
2023/10/12 03:33:54;;;;;;;13.77;6.25;;;16.60;76.80;;;;;;5090015;28;20498;-87
2023/10/12 03:36:24;;;;;;;12.98;6.07;;;16.60;76.80;;;;;;5092091;28;20097;-87
2023/10/12 03:44:41;;;;;;;15.65;6.93;;;16.60;76.60;;;;;;5090694;28;20048;-86
2023/10/12 03:52:40;;;;;;;18.27;6.90;;;16.50;76.70;;;;;;5091679;28;20097;-86
2023/10/12 04:21:22;;;;;;;17.37;7.10;;;16.50;76.80;;;;;;5092914;28;20032;-86
2023/10/12 04:24:27;;;;;;;14.65;7.28;;;16.40;76.80;;;;;;5069053;28;20072;-86
2023/10/12 04:29:10;;;;;;;17.52;6.80;;;16.40;77.20;;;;;;5095263;28;20044;-87
2023/10/12 04:31:49;;;;;;;13.65;7.15;;;16.30;77.50;;;;;;5092940;28;20126;-86
2023/10/12 04:34:20;;;;;;;14.90;7.07;;;16.20;77.70;;;;;;5094546;28;20139;-86
2023/10/12 04:36:59;;;;;;;13.10;6.60;;;16.20;77.90;;;;;;5069230;28;20044;-86
2023/10/12 04:39:27;;;;;;;13.65;6.93;;;16.20;78.10;;;;;;5077799;28;20085;-86
2023/10/12 04:47:06;;;;;;;15.63;6.53;;;16.20;78.10;;;;;;5094111;28;20035;-86
2023/10/12 04:54:31;;;;;;;15.02;6.03;;;16.20;77.90;;;;;;5093483;28;20076;-86
2023/10/12 05:00:03;;;;;;;12.30;6.07;;;16.10;78.00;;;;;;5093291;28;20043;-86
2023/10/12 05:07:27;;;;;;;13.52;6.65;;;16.10;77.90;;;;;;5093205;28;20040;-87
2023/10/12 05:09:54;;;;;;;14.60;6.50;;;16.10;78.20;;;;;;5089665;28;20067;-86
2023/10/12 05:12:26;;;;;;;16.57;6.90;;;16.10;78.40;;;;;;5076854;28;20048;-86
2023/10/12 05:14:55;;;;;;;13.50;6.25;;;16.00;78.20;;;;;;5109845;28;20135;-86
2023/10/12 05:17:23;;;;;;;18.73;6.18;;;16.00;78.40;;;;;;5076984;28;20044;-86
2023/10/12 05:19:52;;;;;;;15.10;5.68;;;16.00;78.40;;;;;;5088240;28;20058;-86
2023/10/12 05:22:20;;;;;;;13.27;6.00;;;16.10;78.30;;;;;;5093286;28;20052;-86
2023/10/12 05:24:48;;;;;;;13.03;5.57;;;16.00;78.20;;;;;;5076777;28;20059;-85
2023/10/12 05:27:28;;;;;;;12.48;6.13;;;16.00;78.10;;;;;;5076705;28;20509;-87
2023/10/12 05:30:05;;;;;;;15.52;6.82;;;16.00;78.40;;;;;;5076530;28;20047;-86
2023/10/12 05:32:43;;;;;;;12.00;6.75;;;16.00;78.40;;;;;;5076629;28;20125;-86
2023/10/12 05:35:16;;;;;;;15.43;6.15;;;16.00;78.50;;;;;;5093257;28;20105;-86
2023/10/12 05:37:49;;;;;;;11.33;5.57;;;16.00;78.50;;;;;;5092965;28;20044;-86
2023/10/12 05:40:17;;;;;;;13.82;6.10;;;16.00;78.60;;;;;;5093088;28;20051;-86
2023/10/12 05:42:47;;;;;;;14.50;6.32;;;16.00;78.60;;;;;;5077419;28;20044;-86
2023/10/12 05:45:33;;;;;;;14.55;6.15;;;16.00;78.60;;;;;;5076385;28;20178;-86
2023/10/12 05:48:00;;;;;;;14.10;6.45;;;16.00;78.60;;;;;;5093240;28;20044;-86
2023/10/12 05:50:30;;;;;;;17.90;7.07;;;16.00;78.50;;;;;;5092713;28;20036;-87
2023/10/12 05:53:00;;;;;;;16.05;6.68;;;16.00;78.80;;;;;;5075088;28;20036;-86
2023/10/12 05:55:28;;;;;;;14.75;6.25;;;16.00;78.70;;;;;;5092680;28;20501;-87
2023/10/12 05:58:05;;;;;;;13.40;6.05;;;16.10;78.60;;;;;;5092955;28;20131;-86
2023/10/12 06:00:35;;;;;;;12.95;5.78;;;16.00;78.60;;;;;;5093065;28;20051;-87
2023/10/12 06:03:10;;;;;;;12.97;5.87;;;16.10;78.50;;;;;;5109773;28;20040;-86
2023/10/12 06:05:38;;;;;;;11.93;5.63;;;16.10;78.50;;;;;;5075804;28;20413;-86
2023/10/12 06:08:05;;;;;;;13.77;5.72;;;16.10;78.40;;;;;;5076162;28;20042;-86
2023/10/12 06:10:40;;;;;;;13.57;6.22;;;16.20;78.30;;;;;;5092957;28;20126;-87
2023/10/12 06:13:16;;;;;;;14.82;5.95;;;16.20;78.20;;;;;;5078206;28;20049;-86
2023/10/12 06:15:49;;;;;;;9.07;5.03;;;16.20;78.10;;;;;;5092302;28;20094;-87
2023/10/12 06:18:25;;;;;;;14.50;6.68;;;16.30;78.00;;;;;;5092615;28;20070;-86
2023/10/12 06:20:58;;;;;;;10.48;5.57;;;16.30;77.90;;;;;;5092253;28;20044;-87
2023/10/12 06:23:25;;;;;;;14.48;5.55;;;16.30;77.90;;;;;;5092172;28;20390;-86
2023/10/12 06:25:52;;;;;;;13.43;5.72;;;16.40;77.90;;;;;;5092439;28;20392;-86
2023/10/12 06:28:27;;;;;;;15.07;5.97;;;16.40;77.30;;;;;;5093315;28;20055;-86
2023/10/12 06:30:54;;;;;;;16.67;6.00;;;16.50;77.40;;;;;;5073623;28;20049;-86
2023/10/12 06:33:22;;;;;;;16.52;6.40;;;16.60;76.90;;;;;;5092060;28;20586;-86
2023/10/12 06:36:01;;;;;;;14.70;6.03;;;16.70;76.80;;;;;;5091974;28;20044;-86
2023/10/12 06:43:57;;;;;;;13.13;5.78;;;17.00;76.10;;;;;;5089104;28;20044;-87
2023/10/12 06:46:27;;;;;;;14.00;5.80;;;17.10;75.80;;;;;;5091795;28;20040;-86
2023/10/12 06:49:00;;;;;;;14.25;5.95;;;17.10;75.70;;;;;;5075541;28;20040;-86
2023/10/12 06:51:28;;;;;;;11.63;5.75;;;17.20;75.60;;;;;;5092167;28;20040;-86
2023/10/12 06:54:07;;;;;;;11.20;5.50;;;17.30;75.60;;;;;;5091743;28;20036;-86
2023/10/12 06:56:38;;;;;;;14.30;5.78;;;17.40;74.90;;;;;;5075520;28;20508;-87
2023/10/12 06:59:22;;;;;;;12.00;5.45;;;17.50;74.50;;;;;;5075930;28;20121;-87
2023/10/12 07:07:07;;;;;;;13.23;5.67;;;17.60;74.10;;;;;;5089957;28;20394;-87
2023/10/12 07:09:44;;;;;;;15.07;5.97;;;17.70;74.50;;;;;;5089716;28;20132;-86
2023/10/12 07:12:13;;;;;;;12.48;5.50;;;17.80;74.20;;;;;;5072760;28;20051;-87
2023/10/12 07:14:47;;;;;;;12.32;5.35;;;17.80;73.90;;;;;;5075620;28;20036;-86
2023/10/12 07:17:15;;;;;;;12.95;5.57;;;17.80;73.60;;;;;;5089726;28;20077;-87
2023/10/12 07:19:53;;;;;;;14.13;6.30;;;17.80;73.90;;;;;;5075067;28;20063;-86
2023/10/12 07:22:21;;;;;;;13.90;5.60;;;17.80;74.10;;;;;;5091430;28;20048;-87
2023/10/12 07:24:53;;;;;;;12.48;6.07;;;17.90;74.10;;;;;;5091423;28;20400;-86
2023/10/12 07:27:22;;;;;;;13.88;5.50;;;18.00;74.20;;;;;;5091701;28;20044;-87
2023/10/12 07:32:54;;;;;;;14.77;6.27;;;18.10;73.60;;;;;;5090430;28;20405;-86
2023/10/12 07:35:32;;;;;;;14.13;6.50;;;18.10;73.50;;;;;;5089535;28;20048;-87
2023/10/12 07:37:59;;;;;;;14.55;5.82;;;18.20;73.40;;;;;;5074798;28;20370;-86
2023/10/12 07:40:34;;;;;;;12.60;6.22;;;18.20;73.30;;;;;;5075099;28;20040;-87
2023/10/12 07:43:05;;;;;;;15.30;6.05;;;18.30;73.50;;;;;;5091222;28;20043;-86
2023/10/12 07:45:40;;;;;;;12.10;5.53;;;18.30;73.20;;;;;;5091360;28;20512;-87
2023/10/12 07:48:09;;;;;;;14.60;6.20;;;18.50;72.90;;;;;;5075086;28;20079;-86
2023/10/12 07:50:45;;;;;;;14.65;6.22;;;18.50;72.70;;;;;;5074474;28;20066;-87
2023/10/12 07:53:25;;;;;;;13.88;6.03;;;18.60;72.70;;;;;;5091604;28;20032;-86
2023/10/12 07:55:55;;;;;;;11.95;5.50;;;18.70;72.20;;;;;;5094717;28;20493;-87
2023/10/12 07:58:22;;;;;;;19.87;5.83;;;18.70;72.00;;;;;;5095579;28;20071;-86
2023/10/12 08:01:02;;;;;;;15.05;6.10;;;18.80;71.50;;;;;;5107132;28;20048;-86
2023/10/12 08:03:39;;;;;;;14.30;5.88;;;18.80;71.70;;;;;;5095527;28;20101;-86
2023/10/12 08:06:07;;;;;;;15.43;5.85;;;18.90;71.00;;;;;;5112040;28;20093;-86
2023/10/12 08:08:34;;;;;;;19.77;5.88;;;19.00;71.30;;;;;;5075864;28;20090;-86
2023/10/12 08:11:09;;;;;;;17.03;6.00;;;19.10;71.10;;;;;;5094939;28;20094;-86
2023/10/12 08:13:47;;;;;;;14.32;5.30;;;19.20;70.30;;;;;;5078013;28;20062;-87
2023/10/12 08:16:15;;;;;;;13.18;5.07;;;19.30;69.80;;;;;;5094894;28;20044;-86
2023/10/12 08:21:31;;;;;;;13.75;6.05;;;19.50;70.00;;;;;;5092828;28;20127;-87
2023/10/12 08:26:35;;;;;;;11.73;5.20;;;19.60;68.90;;;;;;5093087;28;20127;-86
2023/10/12 08:29:09;;;;;;;13.45;5.53;;;19.60;68.70;;;;;;5077780;28;20176;-86
2023/10/12 08:45:15;;;;;;;13.07;6.00;;;20.00;68.30;;;;;;5095210;28;20044;-86
2023/10/12 08:47:50;;;;;;;14.98;5.93;;;20.10;68.90;;;;;;5089460;28;20394;-86
2023/10/12 08:52:53;;;;;;;18.10;6.22;;;20.30;67.90;;;;;;5094040;28;20089;-86
2023/10/12 08:55:24;;;;;;;18.63;6.63;;;20.30;67.80;;;;;;5093596;28;20036;-86
2023/10/12 08:58:24;;;;;;;13.32;5.70;;;20.30;68.20;;;;;;5077278;28;20052;-86
2023/10/12 09:03:37;;;;;;;16.87;6.10;;;20.50;67.50;;;;;;5092581;28;20058;-86
2023/10/12 09:06:19;;;;;;;14.10;5.43;;;20.60;67.60;;;;;;5076744;28;20394;-87
2023/10/12 09:08:47;;;;;;;14.60;6.28;;;20.60;66.90;;;;;;5079629;28;20044;-86
2023/10/12 09:11:14;;;;;;;14.70;6.05;;;20.60;67.80;;;;;;5093681;28;20047;-85
2023/10/12 09:13:48;;;;;;;21.73;6.20;;;20.70;67.60;;;;;;5075488;28;20047;-86
2023/10/12 09:16:15;;;;;;;18.93;7.97;;;20.80;67.40;;;;;;5077132;28;20537;-87
2023/10/12 09:18:44;;;;;;;18.08;7.28;;;20.80;66.10;;;;;;5080564;28;20043;-86
2023/10/12 09:21:23;;;;;;;15.32;7.28;;;20.90;66.40;;;;;;5093381;28;20048;-87
2023/10/12 09:26:37;;;;;;;16.98;7.38;;;20.90;65.40;;;;;;5093002;28;20043;-87
2023/10/12 09:36:53;;;;;;;15.90;6.95;;;20.80;66.60;;;;;;5093156;28;20141;-86
2023/10/12 09:39:27;;;;;;;17.50;8.05;;;20.90;66.90;;;;;;5092933;28;20036;-87
2023/10/12 09:42:22;;;;;;;19.97;7.87;;;20.90;66.70;;;;;;5093445;28;20040;-86
2023/10/12 09:44:42;;;;;;;18.55;7.00;;;21.10;66.50;;;;;;5086827;28;20059;-86
2023/10/12 09:47:15;;;;;;;17.02;6.80;;;21.10;66.40;;;;;;5092710;28;20032;-86
2023/10/12 09:49:57;;;;;;;16.48;6.85;;;21.20;65.90;;;;;;5076353;28;20123;-86
2023/10/12 09:52:46;;;;;;;18.58;7.80;;;21.30;65.90;;;;;;5076102;28;20047;-86
2023/10/12 09:55:24;;;;;;;14.20;5.93;;;21.50;66.40;;;;;;5089073;28;20554;-86
2023/10/12 09:57:52;;;;;;;15.63;6.40;;;21.70;63.80;;;;;;5109449;28;20044;-86
2023/10/12 10:00:53;;;;;;;20.00;7.93;;;21.80;62.60;;;;;;5092836;28;20047;-86
2023/10/12 10:03:09;;;;;;;19.10;7.47;;;21.80;62.60;;;;;;5091463;28;20165;-86
2023/10/12 10:05:54;;;;;;;19.05;6.63;;;21.90;63.80;;;;;;5089929;28;20063;-87
2023/10/12 10:08:29;;;;;;;21.50;4.80;;;22.10;62.70;;;;;;5092273;28;20428;-86
2023/10/12 10:10:57;;;;;;;12.48;3.10;;;22.20;59.50;;;;;;5092511;28;20490;-87
2023/10/12 10:13:57;;;;;;;12.05;3.28;;;22.20;57.30;;;;;;5092574;28;20119;-87
2023/10/12 10:16:27;;;;;;;11.73;3.30;;;22.40;55.30;;;;;;5045900;28;20094;-86
2023/10/12 10:19:10;;;;;;;9.75;2.88;;;22.20;54.60;;;;;;5079228;28;20046;-86
2023/10/12 10:21:38;;;;;;;11.63;3.40;;;22.10;54.70;;;;;;5075411;28;20051;-86
2023/10/12 10:24:19;;;;;;;10.52;3.45;;;22.10;55.50;;;;;;5092020;28;20040;-87
2023/10/12 10:26:56;;;;;;;10.68;3.30;;;22.10;56.20;;;;;;5089485;28;20044;-87
2023/10/12 10:29:53;;;;;;;13.93;4.20;;;22.10;56.40;;;;;;5075357;28;20066;-87
2023/10/12 10:32:33;;;;;;;13.32;4.28;;;22.10;57.70;;;;;;5090971;28;20128;-86
2023/10/12 10:35:12;;;;;;;10.30;3.77;;;22.10;56.50;;;;;;5092195;28;20036;-87
2023/10/12 10:37:57;;;;;;;13.88;3.75;;;22.10;56.10;;;;;;5085899;28;20049;-85
2023/10/12 10:40:44;;;;;;;9.85;3.95;;;22.20;55.80;;;;;;5090457;28;20055;-86
2023/10/12 10:43:18;;;;;;;13.25;4.47;;;22.10;56.90;;;;;;5091780;28;20075;-86
2023/10/12 10:45:56;;;;;;;11.65;4.20;;;22.10;57.90;;;;;;5075269;28;20555;-86
2023/10/12 10:48:24;;;;;;;12.03;4.10;;;22.10;56.80;;;;;;5106729;28;20040;-86
2023/10/12 10:50:54;;;;;;;12.45;4.15;;;22.10;56.70;;;;;;5072137;28;20363;-86
2023/10/12 10:53:26;;;;;;;12.23;4.07;;;22.10;56.80;;;;;;5091541;28;20040;-86
2023/10/12 10:55:53;;;;;;;15.25;4.43;;;22.20;57.00;;;;;;5091818;28;20131;-86
2023/10/12 10:58:22;;;;;;;11.23;3.83;;;22.30;57.30;;;;;;5074853;28;20943;-85
2023/10/12 11:00:56;;;;;;;9.80;3.67;;;22.30;57.30;;;;;;5092067;28;20424;-86
2023/10/12 11:03:26;;;;;;;13.00;4.05;;;22.30;56.60;;;;;;5069475;28;20130;-87
2023/10/12 11:05:53;;;;;;;13.18;4.40;;;22.40;57.30;;;;;;5091881;28;20048;-86
2023/10/12 11:08:27;;;;;;;15.23;4.70;;;22.50;56.90;;;;;;5074743;28;20093;-87
2023/10/12 11:13:40;;;;;;;11.40;4.40;;;22.60;56.70;;;;;;5092948;28;20028;-87
2023/10/12 11:18:54;;;;;;;13.98;4.63;;;22.30;56.10;;;;;;5091659;28;20040;-86
2023/10/12 11:21:22;;;;;;;12.05;4.65;;;22.30;57.00;;;;;;5074696;28;20037;-87
2023/10/12 11:23:51;;;;;;;12.00;4.75;;;22.30;56.20;;;;;;5091693;28;20044;-86
2023/10/12 11:26:18;;;;;;;9.57;3.87;;;22.40;56.90;;;;;;5075641;28;20037;-87
2023/10/12 11:28:46;;;;;;;12.60;3.70;;;22.30;57.70;;;;;;5076335;28;20051;-86
2023/10/12 11:31:32;;;;;;;11.55;4.07;;;22.30;56.90;;;;;;5095364;28;20040;-86
2023/10/12 11:34:06;;;;;;;12.18;4.28;;;22.20;57.10;;;;;;5106458;28;20046;-86
2023/10/12 11:36:35;;;;;;;14.27;4.20;;;22.20;56.50;;;;;;5128124;27;20486;-86
2023/10/12 11:39:16;;;;;;;13.43;4.20;;;22.20;57.40;;;;;;5095462;28;20048;-86
2023/10/12 11:42:12;;;;;;;14.27;4.07;;;22.30;57.60;;;;;;5078606;28;20052;-86
2023/10/12 11:44:44;;;;;;;9.80;4.30;;;22.30;58.60;;;;;;5093836;28;20400;-87
2023/10/12 11:47:37;;;;;;;12.35;3.85;;;22.60;57.70;;;;;;5078711;28;20042;-86
2023/10/12 11:50:09;;;;;;;10.35;4.03;;;22.80;56.40;;;;;;5094300;28;20047;-86
2023/10/12 11:52:40;;;;;;;12.60;4.07;;;22.90;56.50;;;;;;5089671;28;20128;-86
2023/10/12 11:55:18;;;;;;;12.23;4.00;;;22.90;57.40;;;;;;5094974;28;20527;-86
2023/10/12 11:57:58;;;;;;;11.90;4.13;;;22.90;57.40;;;;;;5078284;28;20048;-86
2023/10/12 12:00:29;;;;;;;12.23;4.15;;;22.90;56.60;;;;;;5075524;28;20485;-86
2023/10/12 12:02:59;;;;;;;15.85;4.20;;;22.80;57.50;;;;;;5095018;28;20059;-86
2023/10/12 12:05:29;;;;;;;13.30;4.10;;;22.90;56.40;;;;;;5095064;28;20528;-86
2023/10/12 12:07:58;;;;;;;13.10;3.80;;;22.90;55.60;;;;;;5094778;28;20122;-86
2023/10/12 12:13:12;;;;;;;10.70;3.70;;;22.80;56.50;;;;;;5094848;28;20417;-86
2023/10/12 12:15:45;;;;;;;10.88;3.47;;;22.50;57.70;;;;;;5079014;28;20040;-86
2023/10/12 12:18:18;;;;;;;10.93;3.90;;;22.50;57.90;;;;;;5077871;28;20558;-86
2023/10/12 12:20:47;;;;;;;9.45;3.55;;;22.50;57.30;;;;;;5077614;28;20050;-87
2023/10/12 12:23:15;;;;;;;11.13;3.80;;;22.50;57.40;;;;;;5089008;28;20061;-87
2023/10/12 12:25:44;;;;;;;11.63;3.67;;;22.40;58.00;;;;;;5094722;28;20531;-86
2023/10/12 12:28:21;;;;;;;14.82;3.63;;;22.30;58.20;;;;;;5094006;28;20054;-86
2023/10/12 12:30:51;;;;;;;9.60;3.23;;;22.30;57.40;;;;;;5093930;28;20044;-86
2023/10/12 12:33:22;;;;;;;9.65;3.50;;;22.10;57.70;;;;;;5078143;28;20040;-87
2023/10/12 12:35:59;;;;;;;14.30;4.22;;;22.00;57.80;;;;;;5076716;28;20047;-86
2023/10/12 12:40:56;;;;;;;12.02;3.78;;;22.00;59.00;;;;;;5093732;28;20527;-86
2023/10/12 12:43:23;;;;;;;12.93;3.90;;;22.00;58.30;;;;;;5093112;28;20044;-86
2023/10/12 12:45:52;;;;;;;11.38;4.18;;;22.00;58.80;;;;;;5076931;28;20485;-86
2023/10/12 12:48:19;;;;;;;11.57;3.60;;;22.00;58.60;;;;;;5076507;28;20055;-86
2023/10/12 12:50:49;;;;;;;8.60;3.72;;;22.00;58.60;;;;;;5110623;28;20036;-86
2023/10/12 12:53:20;;;;;;;9.95;3.88;;;22.10;59.40;;;;;;5075544;28;20044;-87
2023/10/12 12:55:47;;;;;;;12.03;4.00;;;22.20;58.80;;;;;;5076368;28;20093;-86
2023/10/12 12:58:15;;;;;;;14.70;4.35;;;22.30;57.60;;;;;;5076930;28;20063;-87
2023/10/12 13:00:46;;;;;;;16.20;4.63;;;22.30;58.50;;;;;;5074841;28;20134;-85
2023/10/12 13:03:15;;;;;;;11.07;3.97;;;22.40;58.40;;;;;;5092486;28;20052;-87
2023/10/12 13:05:43;;;;;;;11.07;3.67;;;22.30;57.40;;;;;;5093358;28;20075;-86
2023/10/12 13:08:11;;;;;;;10.80;4.03;;;22.30;57.80;;;;;;5076911;28;20121;-86
2023/10/12 13:10:39;;;;;;;11.65;4.07;;;22.20;57.90;;;;;;5076666;28;20064;-87
2023/10/12 13:13:06;;;;;;;13.25;4.00;;;22.10;58.20;;;;;;5074722;28;20044;-86
2023/10/12 13:15:47;;;;;;;14.57;3.90;;;22.10;57.70;;;;;;5076352;28;20131;-85
2023/10/12 13:18:17;;;;;;;10.55;4.30;;;22.00;58.30;;;;;;5108982;28;20059;-86
2023/10/12 13:20:48;;;;;;;15.50;4.57;;;22.00;58.50;;;;;;5093051;28;20417;-86
2023/10/12 13:23:21;;;;;;;11.90;4.78;;;22.00;59.20;;;;;;5092331;28;20500;-85
2023/10/12 13:25:50;;;;;;;11.23;4.15;;;22.00;59.60;;;;;;5107925;28;20042;-86
2023/10/12 13:28:17;;;;;;;14.23;4.38;;;22.00;59.80;;;;;;5093033;28;20044;-86
2023/10/12 13:30:44;;;;;;;11.75;4.40;;;21.90;59.40;;;;;;5076245;28;20044;-86
2023/10/12 13:33:11;;;;;;;12.27;4.37;;;21.80;59.50;;;;;;5109066;28;20427;-86
2023/10/12 13:35:42;;;;;;;14.90;4.30;;;21.80;60.20;;;;;;5076442;28;20492;-87
2023/10/12 13:38:11;;;;;;;15.60;4.07;;;21.80;60.20;;;;;;5077800;28;20044;-86
2023/10/12 13:40:38;;;;;;;10.65;3.83;;;21.90;60.60;;;;;;5093062;28;20428;-86
2023/10/12 13:43:15;;;;;;;13.10;4.40;;;21.80;60.00;;;;;;5093168;28;20113;-86
2023/10/12 13:45:49;;;;;;;16.43;4.83;;;21.80;60.60;;;;;;5076095;28;20127;-87
2023/10/12 13:48:25;;;;;;;15.07;4.90;;;21.70;61.10;;;;;;5076371;28;20040;-86
2023/10/12 13:51:08;;;;;;;14.10;4.90;;;21.60;61.60;;;;;;5092532;28;20068;-86
2023/10/12 13:53:36;;;;;;;12.45;4.72;;;21.60;61.90;;;;;;5093390;28;20032;-86
2023/10/12 13:56:08;;;;;;;18.52;5.03;;;21.60;61.40;;;;;;5092735;28;20093;-86
2023/10/12 13:58:40;;;;;;;12.90;4.60;;;21.50;62.40;;;;;;5092844;28;20531;-86
2023/10/12 14:01:14;;;;;;;14.52;4.72;;;21.50;62.00;;;;;;5093064;28;20063;-85
2023/10/12 14:03:50;;;;;;;12.25;4.20;;;21.40;62.40;;;;;;5092808;28;20404;-86
2023/10/12 14:06:17;;;;;;;16.88;4.97;;;21.50;63.70;;;;;;5077720;28;20051;-84
2023/10/12 14:08:46;;;;;;;14.23;4.47;;;21.50;64.00;;;;;;5076048;28;20394;-86
2023/10/12 14:11:14;;;;;;;13.43;4.80;;;21.40;64.40;;;;;;5076157;28;20043;-86
2023/10/12 14:13:42;;;;;;;10.88;4.78;;;21.40;65.10;;;;;;5093256;28;20044;-86
2023/10/12 14:16:10;;;;;;;12.18;4.95;;;21.30;65.90;;;;;;5090922;28;20059;-87
2023/10/12 14:18:38;;;;;;;14.93;5.57;;;21.10;65.80;;;;;;5090704;28;20054;-86
2023/10/12 14:21:15;;;;;;;14.32;6.18;;;21.10;66.20;;;;;;5090382;28;20051;-86
2023/10/12 14:23:47;;;;;;;14.00;5.90;;;20.90;66.50;;;;;;5091452;28;20574;-86
2023/10/12 14:26:17;;;;;;;28.10;6.53;;;20.90;67.80;;;;;;5074922;28;20210;-86
2023/10/12 14:28:50;;;;;;;21.00;6.00;;;20.80;68.80;;;;;;5091819;28;20089;-86
2023/10/12 14:31:20;;;;;;;15.70;5.60;;;20.80;68.00;;;;;;5089293;28;20124;-86
2023/10/12 14:33:51;;;;;;;15.07;6.28;;;20.80;68.60;;;;;;5104207;28;20047;-86
2023/10/12 14:36:19;;;;;;;19.23;6.33;;;20.80;69.00;;;;;;5091691;28;20040;-87
2023/10/12 14:38:47;;;;;;;16.35;6.55;;;20.80;69.10;;;;;;5092067;28;20031;-85
2023/10/12 14:41:16;;;;;;;17.90;5.88;;;20.70;69.50;;;;;;5072334;28;20052;-86
2023/10/12 14:43:47;;;;;;;13.60;5.75;;;20.70;70.10;;;;;;5073793;28;20048;-84
2023/10/12 14:46:18;;;;;;;15.70;6.93;;;20.60;71.10;;;;;;5088886;28;20093;-86
2023/10/12 14:48:51;;;;;;;17.33;7.10;;;20.60;71.70;;;;;;5090698;28;20046;-87
2023/10/12 14:51:25;;;;;;;22.85;7.15;;;20.60;72.20;;;;;;5086576;28;20047;-85
2023/10/12 14:53:52;;;;;;;20.83;8.25;;;20.60;72.90;;;;;;5075230;28;20040;-91
2023/10/12 14:56:23;;;;;;;27.75;11.90;;;20.50;72.40;;;;;;5075021;28;20048;-87
2023/10/12 14:58:53;;;;;;;33.55;17.38;;;20.50;72.20;;;;;;5089529;28;20044;-90
2023/10/12 15:01:22;;;;;;;38.70;18.37;;;20.40;72.70;;;;;;5075110;28;20043;-88
2023/10/12 15:03:49;;;;;;;33.90;15.90;;;20.30;73.50;;;;;;5091922;28;20074;-88
2023/10/12 15:06:17;;;;;;;25.13;12.57;;;20.20;73.70;;;;;;5091373;28;20130;-88
2023/10/12 15:08:44;;;;;;;22.85;11.40;;;20.10;74.10;;;;;;5090114;28;20486;-86
2023/10/12 15:11:11;;;;;;;25.30;11.90;;;20.10;74.50;;;;;;5124247;27;20044;-87
2023/10/12 15:13:38;;;;;;;19.87;9.27;;;20.10;74.90;;;;;;5075721;28;20044;-87
2023/10/12 15:16:09;;;;;;;19.70;9.30;;;20.00;75.20;;;;;;5089501;28;20044;-86
2023/10/12 15:18:39;;;;;;;18.27;9.23;;;20.00;75.50;;;;;;5089775;28;20040;-86
2023/10/12 15:21:11;;;;;;;19.77;9.18;;;20.00;75.60;;;;;;5091296;28;20050;-86