Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:06;;;;;;;5.83;4.63;;;12.10;99.90;12.10;101416.00;;;;4958441;28;92483;-65
2021/09/03 00:02:31;;;;;;;5.27;4.03;;;12.10;99.90;12.10;101415.00;;;;4958490;28;84958;-65
2021/09/03 00:04:57;;;;;;;11.13;4.73;;;12.10;99.90;12.00;101418.00;;;;4957573;28;111585;-65
2021/09/03 00:07:23;;;;;;;5.03;4.53;;;12.00;99.90;12.00;101406.00;;;;4955970;28;110125;-65
2021/09/03 00:09:49;;;;;;;10.63;4.80;;;12.00;99.90;11.90;101407.00;;;;4955495;28;108176;-65
2021/09/03 00:12:14;;;;;;;6.50;4.07;;;11.90;99.90;11.90;101401.00;;;;4957493;28;111620;-65
2021/09/03 00:14:40;;;;;;;5.20;4.10;;;11.90;99.90;11.90;101405.00;;;;4958078;28;100326;-65
2021/09/03 00:17:06;;;;;;;5.87;4.03;;;11.90;99.90;11.80;101396.00;;;;4957814;28;109157;-65
2021/09/03 00:19:32;;;;;;;9.20;4.20;;;11.80;99.90;11.80;101399.00;;;;4957982;28;108614;-65
2021/09/03 00:21:58;;;;;;;7.60;4.30;;;11.80;99.90;11.80;101395.00;;;;4957998;28;104576;-65
2021/09/03 00:24:24;;;;;;;6.27;4.37;;;11.70;99.90;11.70;101394.00;;;;4958263;28;82687;-66
2021/09/03 00:26:50;;;;;;;6.80;4.37;;;11.80;99.90;11.70;101390.00;;;;4958966;28;83916;-65
2021/09/03 00:29:16;;;;;;;7.23;4.13;;;11.70;99.90;11.70;101387.00;;;;4958668;28;82531;-65
2021/09/03 00:31:42;;;;;;;7.97;4.20;;;11.70;99.90;11.70;101385.00;;;;4958530;28;92629;-66
2021/09/03 00:34:07;;;;;;;5.93;4.50;;;11.70;99.90;11.60;101387.00;;;;4958045;28;93510;-65
2021/09/03 00:36:33;;;;;;;9.20;4.17;;;11.70;99.90;11.60;101388.00;;;;4957831;28;104834;-65
2021/09/03 00:38:59;;;;;;;7.57;4.73;;;11.60;99.90;11.60;101377.00;;;;4956896;28;108602;-65
2021/09/03 00:41:25;;;;;;;7.13;4.77;;;11.60;99.90;11.50;101390.00;;;;4957630;28;112672;-65
2021/09/03 00:43:50;;;;;;;5.30;4.07;;;11.60;99.90;11.50;101390.00;;;;4957583;28;112408;-65
2021/09/03 00:46:16;;;;;;;13.07;4.93;;;11.50;99.90;11.50;101388.00;;;;4961902;28;82748;-65
2021/09/03 00:48:42;;;;;;;9.27;4.57;;;11.50;99.90;11.40;101391.00;;;;4961577;28;82527;-65
2021/09/03 00:51:08;;;;;;;7.43;4.03;;;11.40;99.90;11.40;101394.00;;;;4961067;28;83643;-65
2021/09/03 00:53:37;;;;;;;9.17;4.23;;;11.50;99.90;11.40;101392.00;;;;4961335;28;84443;-64
2021/09/03 00:56:04;;;;;;;7.27;4.27;;;11.40;99.90;11.40;101384.00;;;;4961216;28;109662;-63
2021/09/03 00:58:29;;;;;;;7.53;4.87;;;11.40;99.90;11.30;101375.00;;;;4960797;28;89629;-63
2021/09/03 01:00:55;;;;;;;4.87;4.27;;;11.30;99.90;11.30;101375.00;;;;4961210;28;112672;-63
2021/09/03 01:03:21;;;;;;;5.53;3.80;;;11.30;99.90;11.30;101374.00;;;;4960068;28;113357;-63
2021/09/03 01:05:47;;;;;;;4.83;4.13;;;11.30;99.90;11.20;101378.00;;;;4960677;28;109490;-64
2021/09/03 01:08:13;;;;;;;6.00;3.73;;;11.20;99.90;11.20;101368.00;;;;4961435;28;99268;-64
2021/09/03 01:10:39;;;;;;;5.83;4.47;;;11.20;99.90;11.20;101375.00;;;;4958576;28;112644;-64
2021/09/03 01:13:05;;;;;;;10.53;5.03;;;11.20;99.90;11.20;101356.00;;;;4960579;28;113828;-64
2021/09/03 01:15:31;;;;;;;5.50;4.50;;;11.20;99.90;11.10;101362.00;;;;4960545;28;109770;-64
2021/09/03 01:17:57;;;;;;;5.63;4.00;;;11.10;99.90;11.10;101366.00;;;;4960296;28;92201;-64
2021/09/03 01:20:23;;;;;;;8.60;5.03;;;11.10;99.90;11.10;101363.00;;;;4961369;28;93983;-64
2021/09/03 01:22:48;;;;;;;5.87;4.70;;;11.10;99.90;11.00;101352.00;;;;4960364;28;89308;-64
2021/09/03 01:25:17;;;;;;;7.57;5.00;;;11.10;99.90;11.00;101365.00;;;;4960576;28;110334;-65
2021/09/03 01:27:43;;;;;;;6.17;4.30;;;11.00;99.90;11.00;101370.00;;;;4961112;28;82596;-64
2021/09/03 01:30:13;;;;;;;4.70;4.10;;;11.00;99.90;11.00;101368.00;;;;4960015;28;112189;-63
2021/09/03 01:32:41;;;;;;;5.23;4.57;;;11.00;99.90;11.00;101365.00;;;;4961017;28;82970;-63
2021/09/03 01:35:08;;;;;;;8.70;4.70;;;11.00;99.90;11.00;101355.00;;;;4961239;28;82937;-63
2021/09/03 01:37:33;;;;;;;7.30;4.00;;;11.00;99.90;10.90;101357.00;;;;4960396;28;83065;-64
2021/09/03 01:39:59;;;;;;;4.93;4.20;;;11.00;99.90;10.90;101359.00;;;;4957342;28;96682;-64
2021/09/03 01:42:25;;;;;;;6.07;4.03;;;10.90;99.90;10.90;101356.00;;;;4960085;28;113428;-63
2021/09/03 01:44:51;;;;;;;3.93;3.30;;;11.00;99.90;10.90;101347.00;;;;4961067;28;82457;-63
2021/09/03 01:47:16;;;;;;;7.10;4.10;;;10.90;99.90;10.90;101360.00;;;;4960221;28;109006;-63
2021/09/03 01:49:42;;;;;;;6.80;3.73;;;10.90;99.90;10.90;101346.00;;;;4960096;28;112818;-64
2021/09/03 01:52:08;;;;;;;7.47;4.53;;;10.90;99.90;10.90;101356.00;;;;4960579;28;83632;-64
2021/09/03 01:54:34;;;;;;;5.80;4.37;;;10.90;99.90;10.80;101344.00;;;;4959939;28;110259;-64
2021/09/03 01:56:59;;;;;;;10.47;4.30;;;10.90;99.90;10.80;101342.00;;;;4961003;28;81713;-64
2021/09/03 01:59:25;;;;;;;7.07;4.67;;;10.80;99.90;10.80;101342.00;;;;4960649;28;86520;-64
2021/09/03 02:01:51;;;;;;;8.10;4.57;;;10.90;99.90;10.80;101333.00;;;;4959553;28;112210;-64
2021/09/03 02:04:16;;;;;;;5.87;4.17;;;10.80;99.90;10.80;101326.00;;;;4958490;28;112053;-64
2021/09/03 02:06:42;;;;;;;5.77;4.00;;;10.80;99.90;10.80;101330.00;;;;4959818;28;108912;-65
2021/09/03 02:09:08;;;;;;;7.47;4.50;;;10.80;99.90;10.80;101323.00;;;;4959040;28;114467;-64
2021/09/03 02:11:34;;;;;;;4.97;4.30;;;10.80;99.90;10.70;101329.00;;;;4959589;28;111426;-64
2021/09/03 02:13:59;;;;;;;8.57;3.50;;;10.80;99.90;10.70;101327.00;;;;4959622;28;111128;-64
2021/09/03 02:16:25;;;;;;;4.07;3.67;;;10.70;99.90;10.70;101327.00;;;;4959994;28;90709;-64
2021/09/03 02:18:51;;;;;;;5.63;3.87;;;10.70;99.90;10.70;101326.00;;;;4958503;28;113958;-64
2021/09/03 02:21:16;;;;;;;4.77;3.43;;;10.70;99.90;10.70;101324.00;;;;4961052;28;83510;-64
2021/09/03 02:23:42;;;;;;;6.13;4.07;;;10.70;99.90;10.70;101320.00;;;;4959184;28;92955;-67
2021/09/03 02:26:08;;;;;;;5.30;4.23;;;10.80;99.90;10.80;101329.00;;;;4960407;28;108241;-64
2021/09/03 02:28:34;;;;;;;5.10;3.83;;;10.80;99.90;10.80;101324.00;;;;4958322;28;95635;-65
2021/09/03 02:31:00;;;;;;;7.83;5.07;;;10.80;99.90;10.80;101325.00;;;;4959408;28;113047;-64
2021/09/03 02:33:26;;;;;;;6.90;5.50;;;10.80;99.90;10.80;101322.00;;;;4959557;28;109237;-65
2021/09/03 02:35:52;;;;;;;9.50;5.13;;;10.80;99.90;10.80;101320.00;;;;4959872;28;108852;-64
2021/09/03 02:38:17;;;;;;;5.87;4.63;;;10.80;99.90;10.80;101306.00;;;;4957056;28;112450;-64
2021/09/03 02:40:43;;;;;;;6.90;4.13;;;10.90;99.90;10.80;101311.00;;;;4960077;28;95821;-65
2021/09/03 02:43:09;;;;;;;12.73;5.67;;;10.80;99.90;10.80;101308.00;;;;4958969;28;101441;-64
2021/09/03 02:45:34;;;;;;;9.20;5.10;;;10.80;99.90;10.80;101306.00;;;;4959995;28;108139;-64
2021/09/03 02:48:01;;;;;;;5.80;4.67;;;10.80;99.90;10.80;101306.00;;;;4959003;28;112397;-64
2021/09/03 02:50:28;;;;;;;8.83;5.50;;;10.80;99.90;10.80;101305.00;;;;4960245;28;82643;-64
2021/09/03 02:52:56;;;;;;;8.30;4.90;;;10.80;99.90;10.90;101315.00;;;;4959500;28;83546;-64
2021/09/03 02:55:22;;;;;;;5.57;4.43;;;10.90;99.90;10.80;101300.00;;;;4960647;28;82819;-64
2021/09/03 02:57:49;;;;;;;6.70;4.57;;;10.80;99.90;10.90;101307.00;;;;4957267;28;83461;-64
2021/09/03 03:00:15;;;;;;;6.53;5.20;;;10.80;99.90;10.80;101297.00;;;;4959306;28;112574;-64
2021/09/03 03:02:40;;;;;;;7.70;5.43;;;10.90;99.90;10.80;101303.00;;;;4959604;28;82760;-64
2021/09/03 03:05:06;;;;;;;7.77;4.47;;;10.90;99.90;10.80;101289.00;;;;4959080;28;108855;-64
2021/09/03 03:07:32;;;;;;;7.83;5.20;;;10.90;99.90;10.80;101289.00;;;;4957739;28;91174;-64
2021/09/03 03:09:58;;;;;;;8.23;6.10;;;10.80;99.90;10.80;101297.00;;;;4960046;28;83559;-64
2021/09/03 03:12:24;;;;;;;12.63;5.20;;;10.80;99.90;10.80;101295.00;;;;4958856;28;111523;-64
2021/09/03 03:14:50;;;;;;;9.10;5.93;;;10.80;99.90;10.80;101284.00;;;;4959690;28;99992;-64
2021/09/03 03:17:17;;;;;;;9.47;5.23;;;10.80;99.90;10.80;101281.00;;;;4958906;28;84489;-64
2021/09/03 03:19:44;;;;;;;7.27;5.20;;;10.80;99.90;10.80;101283.00;;;;4959328;28;84691;-64
2021/09/03 03:22:10;;;;;;;14.73;6.60;;;10.80;99.90;10.70;101278.00;;;;4958678;28;82584;-65
2021/09/03 03:24:35;;;;;;;9.23;5.93;;;10.80;99.90;10.70;101289.00;;;;4959968;28;82748;-64
2021/09/03 03:27:02;;;;;;;9.23;5.83;;;10.80;99.90;10.70;101278.00;;;;4958379;28;108197;-63
2021/09/03 03:29:28;;;;;;;9.43;5.73;;;10.70;99.90;10.70;101277.00;;;;4959210;28;83755;-65
2021/09/03 03:31:54;;;;;;;12.57;6.60;;;10.70;99.90;10.70;101280.00;;;;4958634;28;107556;-65
2021/09/03 03:34:20;;;;;;;9.93;5.70;;;10.70;99.90;10.60;101269.00;;;;4959996;28;81913;-64
2021/09/03 03:36:46;;;;;;;5.07;4.27;;;10.70;99.90;10.60;101264.00;;;;4958240;28;112891;-64
2021/09/03 03:39:12;;;;;;;5.63;4.50;;;10.60;99.90;10.60;101259.00;;;;4959292;28;82712;-64
2021/09/03 03:41:38;;;;;;;6.63;4.97;;;10.60;99.90;10.60;101260.00;;;;4958231;28;90388;-64
2021/09/03 03:44:04;;;;;;;7.83;5.50;;;10.60;99.90;10.60;101259.00;;;;4959320;28;82771;-64
2021/09/03 03:46:31;;;;;;;7.23;4.43;;;10.60;99.90;10.60;101253.00;;;;4958963;28;84251;-64
2021/09/03 03:48:57;;;;;;;6.43;4.70;;;10.60;99.90;10.60;101255.00;;;;4958007;28;104860;-64
2021/09/03 03:51:23;;;;;;;7.43;5.17;;;10.60;99.90;10.60;101253.00;;;;4958736;28;110457;-64
2021/09/03 03:53:49;;;;;;;10.40;6.07;;;10.60;99.90;10.60;101258.00;;;;4958995;28;82697;-65
2021/09/03 03:56:15;;;;;;;7.57;5.70;;;10.70;99.90;10.70;101254.00;;;;4958991;28;95700;-66
2021/09/03 03:58:42;;;;;;;7.20;5.47;;;10.70;99.90;10.70;101254.00;;;;4958342;28;82383;-65
2021/09/03 04:01:08;;;;;;;11.63;5.90;;;10.70;99.90;10.70;101247.00;;;;4958875;28;82655;-65
2021/09/03 04:03:33;;;;;;;7.77;4.87;;;10.70;99.90;10.70;101239.00;;;;4957865;28;109046;-65
2021/09/03 04:05:59;;;;;;;12.23;5.67;;;10.70;99.90;10.70;101250.00;;;;4957626;28;112965;-63
2021/09/03 04:08:25;;;;;;;10.67;5.30;;;10.70;99.90;10.70;101246.00;;;;4957503;28;107040;-65
2021/09/03 04:10:50;;;;;;;6.50;4.57;;;10.70;99.90;10.70;101237.00;;;;4958844;28;92488;-65
2021/09/03 04:13:16;;;;;;;8.50;5.03;;;10.70;99.90;10.60;101237.00;;;;4957463;28;100667;-65
2021/09/03 04:15:42;;;;;;;6.47;5.40;;;10.70;99.90;10.60;101237.00;;;;4958104;28;111996;-65
2021/09/03 04:18:08;;;;;;;6.83;5.17;;;10.70;99.90;10.60;101237.00;;;;4957771;28;86914;-65
2021/09/03 04:20:33;;;;;;;7.80;5.40;;;11.00;99.90;10.60;101244.00;;;;4958546;28;82853;-65
2021/09/03 04:22:59;;;;;;;7.83;5.40;;;10.70;99.90;10.60;101242.00;;;;4958688;28;82072;-65
2021/09/03 04:25:25;;;;;;;8.50;5.57;;;10.60;99.90;10.60;101245.00;;;;4958275;28;111582;-65
2021/09/03 04:27:51;;;;;;;8.13;5.53;;;10.60;99.90;10.60;101244.00;;;;4957617;28;99232;-64
2021/09/03 04:30:16;;;;;;;6.93;5.40;;;10.60;99.90;10.60;101234.00;;;;4957510;28;110208;-65
2021/09/03 04:32:42;;;;;;;9.33;4.90;;;10.60;99.90;10.60;101244.00;;;;4957178;28;109060;-65
2021/09/03 04:35:09;;;;;;;9.03;4.53;;;10.60;99.90;10.50;101225.00;;;;4956277;28;109813;-65
2021/09/03 04:37:47;;;;;;;6.80;4.80;;;10.50;99.90;10.60;101231.00;;;;4955546;28;83138;-65
2021/09/03 04:40:16;;;;;;;9.20;6.23;;;10.50;99.90;10.60;101232.00;;;;4955667;28;82591;-66
2021/09/03 04:42:42;;;;;;;6.73;4.83;;;10.60;99.90;10.60;101226.00;;;;4954981;28;89508;-65
2021/09/03 04:45:09;;;;;;;8.90;5.57;;;10.60;99.90;10.60;101221.00;;;;4954510;28;113185;-65
2021/09/03 04:47:35;;;;;;;11.43;5.27;;;10.60;99.90;10.60;101229.00;;;;4954943;28;87917;-65
2021/09/03 04:50:01;;;;;;;7.27;4.87;;;10.60;99.90;10.60;101237.00;;;;4955153;28;82487;-64
2021/09/03 04:52:27;;;;;;;9.17;6.47;;;10.60;99.90;10.60;101228.00;;;;4962470;28;87724;-65
2021/09/03 04:54:52;;;;;;;9.10;6.00;;;10.60;99.90;10.70;101231.00;;;;4954345;28;114263;-64
2021/09/03 04:57:18;;;;;;;9.23;6.13;;;10.70;99.90;10.70;101237.00;;;;4953867;28;113576;-65
2021/09/03 04:59:44;;;;;;;9.03;6.27;;;10.70;99.90;10.70;101231.00;;;;4953981;28;110617;-64
2021/09/03 05:02:09;;;;;;;6.30;5.60;;;10.70;99.90;10.70;101235.00;;;;4954719;28;95120;-65
2021/09/03 05:04:35;;;;;;;7.90;4.97;;;10.70;99.90;10.70;101229.00;;;;4957042;28;82679;-64
2021/09/03 05:07:01;;;;;;;10.83;6.23;;;10.70;99.90;10.80;101239.00;;;;4957318;28;83246;-64
2021/09/03 05:09:26;;;;;;;6.77;4.57;;;10.70;99.90;10.80;101223.00;;;;4959943;28;110231;-65
2021/09/03 05:11:52;;;;;;;8.27;5.53;;;10.80;99.90;10.80;101225.00;;;;4961049;28;110444;-64
2021/09/03 05:14:18;;;;;;;7.70;5.43;;;10.80;99.90;10.80;101238.00;;;;4960319;28;112445;-64
2021/09/03 05:16:43;;;;;;;7.90;5.33;;;10.80;99.90;10.80;101233.00;;;;4960540;28;112878;-65
2021/09/03 05:19:09;;;;;;;9.47;6.27;;;10.80;99.90;10.80;101238.00;;;;4959297;28;110219;-64
2021/09/03 05:21:35;;;;;;;7.47;5.57;;;10.80;99.90;10.80;101237.00;;;;4961672;28;82627;-65
2021/09/03 05:24:01;;;;;;;8.47;5.83;;;10.80;99.90;10.90;101242.00;;;;4959057;28;89507;-64
2021/09/03 05:26:27;;;;;;;9.17;6.07;;;10.90;99.90;10.90;101237.00;;;;4959368;28;112638;-64
2021/09/03 05:28:52;;;;;;;9.03;5.27;;;10.80;99.90;10.90;101242.00;;;;4956278;28;111479;-64
2021/09/03 05:31:18;;;;;;;6.97;5.70;;;10.90;99.90;11.00;101236.00;;;;4960065;28;83002;-65
2021/09/03 05:33:44;;;;;;;6.10;4.63;;;11.00;99.90;11.00;101238.00;;;;4960094;28;110666;-65
2021/09/03 05:36:09;;;;;;;6.87;5.43;;;11.00;99.90;11.10;101239.00;;;;4960574;28;110770;-65
2021/09/03 05:38:35;;;;;;;7.73;5.73;;;11.00;99.90;11.20;101231.00;;;;4959646;28;101126;-63
2021/09/03 05:41:01;;;;;;;8.87;5.60;;;11.10;99.90;11.30;101231.00;;;;4961816;28;82731;-63
2021/09/03 05:43:27;;;;;;;8.00;5.50;;;11.20;99.90;11.40;101234.00;;;;4959650;28;84572;-64
2021/09/03 05:45:53;;;;;;;7.43;4.63;;;11.30;99.90;11.40;101236.00;;;;4960919;28;84577;-65
2021/09/03 05:48:19;;;;;;;9.00;5.60;;;11.40;99.90;11.50;101232.00;;;;4960696;28;83085;-65
2021/09/03 05:50:44;;;;;;;9.47;6.43;;;11.40;99.90;11.60;101235.00;;;;4960639;28;82897;-64
2021/09/03 05:53:10;;;;;;;7.40;5.77;;;11.50;99.90;11.70;101230.00;;;;4960891;28;82879;-64
2021/09/03 05:55:36;;;;;;;9.20;5.90;;;11.60;99.90;11.80;101229.00;;;;4961295;28;83440;-65
2021/09/03 05:58:02;;;;;;;7.53;6.13;;;11.80;99.90;12.00;101228.00;;;;4959655;28;110432;-64
2021/09/03 06:00:28;;;;;;;7.13;5.57;;;11.90;99.90;12.10;101222.00;;;;4961224;28;88153;-64
2021/09/03 06:02:53;;;;;;;9.37;6.27;;;12.00;99.90;12.20;101224.00;;;;4958247;28;82779;-65
2021/09/03 06:05:19;;;;;;;8.10;6.43;;;12.10;99.90;12.30;101230.00;;;;4960173;28;111445;-64
2021/09/03 06:07:45;;;;;;;9.00;6.13;;;12.20;99.90;12.50;101218.00;;;;4959620;28;96393;-65
2021/09/03 06:10:11;;;;;;;7.80;5.83;;;12.30;99.90;12.60;101227.00;;;;4958207;28;109935;-64
2021/09/03 06:12:38;;;;;;;7.23;5.27;;;12.50;99.90;12.80;101226.00;;;;4960000;28;83344;-65
2021/09/03 06:15:07;;;;;;;7.47;5.40;;;12.60;99.90;12.90;101220.00;;;;4960433;28;83309;-64
2021/09/03 06:17:33;;;;;;;9.63;6.07;;;12.80;99.90;13.00;101222.00;;;;4959484;28;82574;-65
2021/09/03 06:19:58;;;;;;;6.77;5.20;;;12.90;99.90;13.10;101221.00;;;;4960057;28;82839;-65
2021/09/03 06:22:24;;;;;;;8.47;6.60;;;13.00;99.90;13.30;101213.00;;;;4959213;28;103192;-65
2021/09/03 06:24:50;;;;;;;7.63;6.13;;;13.20;99.90;13.50;101221.00;;;;4960832;28;82498;-66
2021/09/03 06:27:16;;;;;;;9.53;6.40;;;13.30;99.90;13.60;101205.00;;;;4959329;28;82699;-66
2021/09/03 06:29:42;;;;;;;9.07;5.97;;;13.50;99.90;13.80;101211.00;;;;4958525;28;103310;-64
2021/09/03 06:32:18;;;;;;;9.30;6.40;;;13.60;99.90;14.00;101213.00;;;;4959530;28;83328;-65
2021/09/03 06:34:59;;;;;;;7.30;5.43;;;13.80;99.90;14.20;101205.00;;;;4959735;28;83882;-64
2021/09/03 06:37:27;;;;;;;7.83;6.07;;;14.00;99.90;14.40;101203.00;;;;4958852;28;82884;-65
2021/09/03 06:39:54;;;;;;;8.43;6.20;;;14.20;99.90;14.60;101206.00;;;;4965274;28;82600;-64
2021/09/03 06:42:20;;;;;;;8.60;5.97;;;14.50;99.90;14.80;101207.00;;;;4977028;28;83552;-64
2021/09/03 06:44:46;;;;;;;7.83;5.40;;;14.60;99.90;15.00;101207.00;;;;4977298;28;83542;-65
2021/09/03 06:47:13;;;;;;;7.03;5.40;;;14.80;99.90;15.20;101202.00;;;;4970980;28;110213;-64
2021/09/03 06:49:40;;;;;;;6.83;5.23;;;15.00;99.90;15.40;101196.00;;;;4979492;28;81945;-65
2021/09/03 06:52:07;;;;;;;10.77;5.93;;;15.20;99.90;15.70;101205.00;;;;4979466;28;83521;-65
2021/09/03 06:54:34;;;;;;;6.47;5.25;;;15.50;99.90;16.00;101209.00;;;;4978801;28;92371;-65
2021/09/03 06:57:00;;;;;;;8.13;6.03;;;15.80;99.90;16.30;101210.00;;;;4979004;28;83649;-65
2021/09/03 06:59:27;;;;;;;7.95;5.55;;;16.30;99.90;16.60;101203.00;;;;4979150;28;83084;-64
2021/09/03 07:01:53;;;;;;;8.02;5.85;;;16.30;99.90;16.80;101200.00;;;;4979387;28;83916;-64
2021/09/03 07:04:19;;;;;;;7.53;6.00;;;16.60;99.90;17.00;101197.00;;;;4963768;28;84874;-63
2021/09/03 07:06:45;;;;;;;8.30;6.10;;;16.80;99.90;17.20;101196.00;;;;4975189;28;82699;-63
2021/09/03 07:09:11;;;;;;;8.45;5.22;;;17.00;99.90;17.40;101193.00;;;;4978404;28;99670;-65
2021/09/03 07:11:37;;;;;;;7.47;6.15;;;17.20;99.90;17.50;101193.00;;;;4978894;28;102980;-64
2021/09/03 07:14:04;;;;;;;6.82;5.30;;;17.40;99.90;17.70;101188.00;;;;4979406;28;83764;-65
2021/09/03 07:16:31;;;;;;;12.65;5.60;;;17.50;99.90;17.90;101188.00;;;;4979483;28;82754;-65
2021/09/03 07:18:59;;;;;;;6.22;5.03;;;17.70;99.90;18.10;101187.00;;;;4962810;28;82903;-65
2021/09/03 07:21:25;;;;;;;7.60;5.18;;;17.90;99.90;18.40;101186.00;;;;4978840;28;84584;-65
2021/09/03 07:23:51;;;;;;;7.68;4.85;;;18.20;99.90;18.70;101192.00;;;;4977391;28;113782;-65
2021/09/03 07:26:18;;;;;;;7.22;5.18;;;18.40;99.90;18.90;101193.00;;;;4979559;28;82631;-66
2021/09/03 07:28:43;;;;;;;8.70;5.15;;;18.70;99.90;19.10;101200.00;;;;4960594;28;82897;-66
2021/09/03 07:31:09;;;;;;;8.10;5.50;;;18.90;99.90;19.20;101193.00;;;;4978501;28;110354;-66
2021/09/03 07:33:35;;;;;;;9.32;5.43;;;19.10;99.90;19.40;101202.00;;;;4979079;28;92158;-66
2021/09/03 07:36:01;;;;;;;6.95;5.65;;;19.20;99.90;19.50;101188.00;;;;4978036;28;111005;-65
2021/09/03 07:38:27;;;;;;;7.05;4.10;;;19.40;99.90;19.80;101193.00;;;;4979559;28;82043;-65
2021/09/03 07:40:54;;;;;;;5.47;4.53;;;19.60;99.90;20.10;101190.00;;;;4979089;28;83610;-65
2021/09/03 07:43:20;;;;;;;5.82;4.32;;;19.80;99.90;20.40;101187.00;;;;4978293;28;82835;-65
2021/09/03 07:45:46;;;;;;;6.28;4.43;;;20.10;99.90;20.60;101193.00;;;;4978337;28;83747;-66
2021/09/03 07:48:12;;;;;;;6.30;3.80;;;20.30;99.90;20.90;101177.00;;;;4961961;28;86672;-67
2021/09/03 07:50:38;;;;;;;9.00;4.82;;;20.70;99.90;21.10;101183.00;;;;4977939;28;113629;-65
2021/09/03 07:53:05;;;;;;;4.68;3.72;;;20.90;99.90;21.30;101186.00;;;;4977905;28;83131;-66
2021/09/03 07:55:33;;;;;;;8.52;4.68;;;21.10;99.90;21.50;101183.00;;;;4978315;28;82727;-65
2021/09/03 07:58:00;;;;;;;8.13;4.60;;;21.30;99.90;21.70;101180.00;;;;4978182;28;82647;-66
2021/09/03 08:00:26;;;;;;;7.00;4.75;;;21.30;99.90;21.90;101184.00;;;;4978433;28;96067;-66
2021/09/03 08:02:52;;;;;;;8.90;4.97;;;21.70;99.90;22.00;101186.00;;;;4977994;28;93674;-67
2021/09/03 08:05:18;;;;;;;7.03;3.83;;;22.00;99.90;22.00;101181.00;;;;4977634;28;109876;-67
2021/09/03 08:07:43;;;;;;;5.65;4.13;;;21.90;99.90;22.00;101182.00;;;;4978274;28;82393;-66
2021/09/03 08:10:11;;;;;;;7.22;4.43;;;21.90;99.90;22.10;101180.00;;;;4977814;28;83974;-66
2021/09/03 08:12:38;;;;;;;4.65;3.80;;;22.00;99.90;22.10;101182.00;;;;4978146;28;83699;-66
2021/09/03 08:15:05;;;;;;;4.63;3.13;;;22.10;99.90;22.20;101184.00;;;;4978618;28;82743;-67
2021/09/03 08:17:32;;;;;;;6.50;3.90;;;22.00;99.90;22.30;101182.00;;;;4978350;28;82623;-65
2021/09/03 08:19:57;;;;;;;6.47;3.75;;;22.20;99.90;22.40;101187.00;;;;4983600;28;85059;-66
2021/09/03 08:22:23;;;;;;;4.10;3.45;;;22.30;99.90;22.60;101192.00;;;;4974447;28;112524;-66
2021/09/03 08:24:49;;;;;;;5.53;3.67;;;22.40;99.90;22.70;101183.00;;;;4975289;28;109670;-66
2021/09/03 08:27:15;;;;;;;7.30;3.88;;;22.70;99.90;22.80;101185.00;;;;4982337;28;82009;-67
2021/09/03 08:29:43;;;;;;;4.25;2.95;;;22.70;99.90;22.90;101180.00;;;;4982836;28;114183;-68
2021/09/03 08:32:09;;;;;;;5.68;3.38;;;22.70;99.90;23.10;101182.00;;;;4982050;28;82674;-67
2021/09/03 08:34:35;;;;;;;7.20;3.85;;;22.90;99.90;23.30;101180.00;;;;4978217;28;83372;-66
2021/09/03 08:37:01;;;;;;;5.43;3.13;;;23.30;99.90;23.50;101184.00;;;;4978335;28;108446;-67
2021/09/03 08:39:27;;;;;;;4.88;3.50;;;23.30;99.90;23.70;101179.00;;;;4978133;28;89166;-67
2021/09/03 08:41:53;;;;;;;4.00;3.58;;;23.40;99.10;23.70;101178.00;;;;4977347;28;112273;-66
2021/09/03 08:44:19;;;;;;;5.82;2.55;;;23.60;97.40;23.80;101187.00;;;;4976820;28;110256;-66
2021/09/03 08:46:45;;;;;;;5.70;2.97;;;23.60;97.60;23.90;101180.00;;;;4977909;28;98433;-67
2021/09/03 08:49:11;;;;;;;4.80;3.05;;;23.70;96.60;23.90;101182.00;;;;4975923;28;83921;-68
2021/09/03 08:51:38;;;;;;;6.65;3.33;;;23.70;95.50;23.90;101179.00;;;;4978079;28;82444;-68
2021/09/03 08:54:04;;;;;;;4.57;3.60;;;23.50;95.30;23.90;101176.00;;;;4976660;28;108196;-66
2021/09/03 08:56:30;;;;;;;3.33;2.63;;;23.70;94.80;24.00;101177.00;;;;4978738;28;82763;-66
2021/09/03 08:58:56;;;;;;;4.22;2.50;;;23.80;94.80;24.10;101180.00;;;;4977262;28;84175;-66
2021/09/03 09:01:21;;;;;;;4.78;2.58;;;24.30;94.90;24.30;101165.00;;;;4978024;28;83922;-67
2021/09/03 09:03:51;;;;;;;3.20;2.90;;;24.00;93.70;24.20;101165.00;;;;4976815;28;109256;-67
2021/09/03 09:06:28;;;;;;;4.32;3.03;;;24.00;92.70;24.30;101169.00;;;;4979511;28;82703;-67
2021/09/03 09:08:57;;;;;;;2.95;2.30;;;24.10;93.40;24.50;101172.00;;;;4961765;28;112159;-67
2021/09/03 09:11:28;;;;;;;3.25;2.35;;;24.20;93.40;24.90;101172.00;;;;4981687;28;82595;-67
2021/09/03 09:13:59;;;;;;;4.22;2.70;;;24.40;93.10;25.20;101164.00;;;;4981093;28;83042;-66
2021/09/03 09:16:30;;;;;;;2.35;2.15;;;24.80;92.60;25.40;101165.00;;;;4982099;28;81746;-67
2021/09/03 09:19:04;;;;;;;2.85;2.53;;;25.00;91.70;25.60;101169.00;;;;4964137;28;83529;-67
2021/09/03 09:21:37;;;;;;;2.92;2.63;;;25.20;90.80;25.80;101164.00;;;;4980711;28;82778;-67
2021/09/03 09:24:15;;;;;;;3.60;2.75;;;25.40;89.30;26.00;101165.00;;;;4963768;28;83481;-67
2021/09/03 09:26:52;;;;;;;3.13;2.10;;;25.60;88.40;26.00;101164.00;;;;4961260;28;82877;-67
2021/09/03 09:29:31;;;;;;;3.65;2.33;;;25.70;85.60;26.20;101148.00;;;;4961266;28;83764;-67
2021/09/03 09:32:06;;;;;;;4.00;2.75;;;25.80;85.80;26.50;101135.00;;;;4961177;28;82745;-67
2021/09/03 09:34:39;;;;;;;2.53;2.33;;;26.00;82.30;26.50;101143.00;;;;4960959;28;82791;-67
2021/09/03 09:37:08;;;;;;;3.28;2.53;;;26.10;81.00;26.70;101143.00;;;;4961299;28;82605;-66
2021/09/03 09:39:50;;;;;;;4.15;2.72;;;26.30;79.60;26.80;101142.00;;;;4960258;28;84166;-66
2021/09/03 09:42:32;;;;;;;2.90;2.28;;;26.40;77.70;26.80;101134.00;;;;4961529;28;82459;-66
2021/09/03 09:45:09;;;;;;;6.35;2.40;;;26.40;75.80;26.90;101135.00;;;;4960407;28;82785;-65
2021/09/03 09:47:36;;;;;;;4.25;2.28;;;26.50;75.70;27.00;101144.00;;;;4960364;28;82866;-66
2021/09/03 09:50:28;;;;;;;2.97;2.10;;;26.60;74.90;27.20;101133.00;;;;4960168;28;85175;-65
2021/09/03 09:53:07;;;;;;;7.32;2.40;;;26.70;72.30;27.20;101134.00;;;;4941985;28;84659;-67
2021/09/03 09:55:33;;;;;;;3.33;2.83;;;26.70;71.50;27.30;101127.00;;;;4960663;28;91841;-67
2021/09/03 09:58:00;;;;;;;2.33;2.08;;;26.80;71.80;27.40;101127.00;;;;4960048;28;82709;-67
2021/09/03 10:00:27;;;;;;;4.50;2.70;;;26.90;69.50;27.30;101127.00;;;;4957579;28;112643;-67
2021/09/03 10:02:53;;;;;;;5.32;2.63;;;27.10;69.20;27.30;101122.00;;;;4958695;28;82835;-66
2021/09/03 10:05:20;;;;;;;6.53;2.75;;;26.90;68.90;27.40;101129.00;;;;4960401;28;82395;-66
2021/09/03 10:07:47;;;;;;;3.63;2.58;;;26.90;67.90;27.50;101122.00;;;;4960443;28;81882;-67
2021/09/03 10:10:13;;;;;;;3.70;1.90;;;27.00;68.00;27.70;101124.00;;;;4959356;28;112287;-67
2021/09/03 10:12:39;;;;;;;2.95;2.28;;;27.20;68.20;28.00;101124.00;;;;4958806;28;110975;-66
2021/09/03 10:15:06;;;;;;;3.25;1.80;;;27.40;67.90;28.30;101120.00;;;;4959198;28;109209;-66
2021/09/03 10:17:32;;;;;;;5.57;2.13;;;27.70;66.50;28.60;101109.00;;;;4959431;28;85361;-66
2021/09/03 10:19:59;;;;;;;2.75;1.63;;;27.90;65.80;28.80;101111.00;;;;4958495;28;83783;-67
2021/09/03 10:22:24;;;;;;;2.72;1.95;;;28.20;64.40;29.10;101115.00;;;;4959899;28;113575;-66
2021/09/03 10:25:08;;;;;;;2.67;1.92;;;28.50;63.00;29.40;101112.00;;;;4979412;28;110645;-67
2021/09/03 10:27:34;;;;;;;5.35;2.70;;;28.70;62.50;29.50;101106.00;;;;4979084;28;92691;-65
2021/09/03 10:30:15;;;;;;;3.40;2.63;;;28.90;59.90;29.30;101112.00;;;;4960563;28;113588;-65
2021/09/03 10:32:41;;;;;;;2.45;1.65;;;28.80;58.40;29.30;101106.00;;;;4979858;28;82138;-66
2021/09/03 10:35:21;;;;;;;3.97;2.15;;;28.80;59.50;29.30;101102.00;;;;4980253;28;82992;-65
2021/09/03 10:37:49;;;;;;;2.95;2.40;;;28.80;57.80;29.20;101103.00;;;;4979177;28;82721;-66
2021/09/03 10:40:38;;;;;;;2.75;2.03;;;28.80;57.70;29.20;101096.00;;;;4977561;28;83497;-66
2021/09/03 10:43:04;;;;;;;6.35;2.67;;;28.70;57.80;29.20;101093.00;;;;4977862;28;83696;-66