Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:17;;;;;;;;;;;22.40;66.30;;;;;;4461481;32;19966;-71
2022/09/09 00:02:47;;;;;;;;;;;22.40;66.40;;;;;;4447556;32;20419;-71
2022/09/09 00:05:41;;;;;;;;;;;22.40;66.30;;;;;;4461415;32;19992;-71
2022/09/09 00:08:12;;;;;;;;;;;22.40;66.30;;;;;;4447521;32;20360;-71
2022/09/09 00:10:42;;;;;;;;;;;22.40;66.30;;;;;;4461069;32;19989;-72
2022/09/09 00:13:23;;;;;;;;;;;22.40;66.30;;;;;;4461212;32;20017;-71
2022/09/09 00:16:08;;;;;;;;;;;22.40;66.30;;;;;;4461396;32;19986;-71
2022/09/09 00:18:53;;;;;;;;;;;22.30;66.30;;;;;;4460930;32;20055;-70
2022/09/09 00:21:22;;;;;;;;;;;22.40;66.30;;;;;;4461091;32;19988;-71
2022/09/09 00:24:10;;;;;;;;;;;22.40;66.20;;;;;;4449631;32;19982;-71
2022/09/09 00:27:00;;;;;;;;;;;22.30;66.20;;;;;;4449593;32;20160;-70
2022/09/09 00:30:08;;;;;;;;;;;22.30;66.10;;;;;;4449565;32;19966;-70
2022/09/09 00:32:58;;;;;;;;;;;22.30;66.20;;;;;;4448113;32;19986;-71
2022/09/09 00:35:51;;;;;;;;;;;22.30;66.10;;;;;;4448955;32;19985;-72
2022/09/09 00:38:43;;;;;;;;;;;22.30;66.10;;;;;;4449458;32;20357;-71
2022/09/09 00:41:35;;;;;;;;;;;22.30;66.10;;;;;;4438620;32;20375;-71
2022/09/09 00:44:28;;;;;;;;;;;22.30;66.10;;;;;;4449531;32;20339;-71
2022/09/09 00:47:26;;;;;;;;;;;22.30;66.10;;;;;;4449043;32;19978;-70
2022/09/09 00:50:14;;;;;;;;;;;22.30;66.10;;;;;;4438923;32;19993;-70
2022/09/09 00:53:19;;;;;;;;;;;22.30;66.10;;;;;;4449183;32;19985;-71
2022/09/09 00:56:19;;;;;;;;;;;22.30;66.10;;;;;;4450046;32;19978;-71
2022/09/09 00:59:04;;;;;;;;;;;22.30;66.10;;;;;;4449578;32;20096;-70
2022/09/09 01:01:51;;;;;;;;;;;22.30;66.00;;;;;;4449435;32;20021;-71
2022/09/09 01:04:37;;;;;;;;;;;22.30;66.00;;;;;;4449297;32;20316;-71
2022/09/09 01:07:23;;;;;;;;;;;22.20;65.90;;;;;;4449315;32;20084;-70
2022/09/09 01:10:17;;;;;;;;;;;22.20;65.90;;;;;;4449200;32;20095;-71
2022/09/09 01:13:08;;;;;;;;;;;22.20;65.90;;;;;;4449028;32;19988;-71
2022/09/09 01:15:54;;;;;;;;;;;22.20;65.90;;;;;;4449181;32;19966;-71
2022/09/09 01:18:43;;;;;;;;;;;22.20;65.90;;;;;;4449254;32;20103;-72
2022/09/09 01:21:28;;;;;;;;;;;22.20;65.90;;;;;;4449348;32;19990;-70
2022/09/09 01:24:14;;;;;;;;;;;22.20;65.80;;;;;;4449060;32;19982;-70
2022/09/09 01:27:01;;;;;;;;;;;22.20;65.90;;;;;;4449432;32;20480;-71
2022/09/09 01:29:47;;;;;;;;;;;22.20;65.90;;;;;;4449382;32;19982;-70
2022/09/09 01:32:40;;;;;;;;;;;22.20;66.70;;;;;;4449272;32;20407;-71
2022/09/09 01:35:25;;;;;;;;;;;22.20;65.80;;;;;;4449022;32;20116;-70
2022/09/09 01:38:11;;;;;;;;;;;22.20;65.80;;;;;;4449597;32;19981;-70
2022/09/09 01:40:58;;;;;;;;;;;22.20;65.80;;;;;;4449259;32;20171;-70
2022/09/09 01:43:44;;;;;;;;;;;22.20;65.80;;;;;;4449305;32;19981;-70
2022/09/09 01:46:29;;;;;;;;;;;22.20;65.80;;;;;;4449329;32;20005;-71
2022/09/09 01:49:16;;;;;;;;;;;22.20;65.80;;;;;;4449033;32;19974;-71
2022/09/09 01:52:02;;;;;;;;;;;22.20;65.70;;;;;;4459926;32;20108;-70
2022/09/09 01:54:48;;;;;;;;;;;22.20;65.80;;;;;;4438583;32;20363;-71
2022/09/09 01:57:39;;;;;;;;;;;22.20;65.80;;;;;;4449660;32;20387;-71
2022/09/09 02:00:25;;;;;;;;;;;22.20;65.70;;;;;;4451995;32;19994;-70
2022/09/09 02:03:11;;;;;;;;;;;22.20;65.70;;;;;;4451773;32;19999;-71
2022/09/09 02:06:03;;;;;;;;;;;22.20;65.70;;;;;;4451804;32;19982;-71
2022/09/09 02:08:49;;;;;;;;;;;22.10;65.70;;;;;;4451654;32;19985;-70
2022/09/09 02:11:36;;;;;;;;;;;22.10;65.70;;;;;;4451421;32;19977;-70
2022/09/09 02:14:24;;;;;;;;;;;22.10;65.60;;;;;;4451382;32;20120;-70
2022/09/09 02:17:11;;;;;;;;;;;22.10;65.60;;;;;;4451681;32;20017;-70
2022/09/09 02:20:06;;;;;;;;;;;22.10;65.60;;;;;;4451704;32;19978;-70
2022/09/09 02:22:52;;;;;;;;;;;22.10;65.70;;;;;;4440627;32;19978;-71
2022/09/09 02:25:40;;;;;;;;;;;22.10;65.60;;;;;;4451436;32;20128;-71
2022/09/09 02:28:27;;;;;;;;;;;22.10;65.60;;;;;;4451333;32;20104;-70
2022/09/09 02:31:15;;;;;;;;;;;22.10;65.50;;;;;;4450874;32;20342;-71
2022/09/09 02:34:01;;;;;;;;;;;22.10;65.60;;;;;;4451204;32;20024;-71
2022/09/09 02:36:47;;;;;;;;;;;22.10;65.50;;;;;;4450903;32;19984;-71
2022/09/09 02:39:33;;;;;;;;;;;22.10;65.60;;;;;;4451216;32;19993;-71
2022/09/09 02:42:19;;;;;;;;;;;22.10;65.60;;;;;;4450897;32;19974;-71
2022/09/09 02:45:05;;;;;;;;;;;22.10;65.50;;;;;;4451519;32;19966;-71
2022/09/09 02:47:55;;;;;;;;;;;22.10;65.50;;;;;;4450871;32;20025;-70
2022/09/09 02:50:50;;;;;;;;;;;22.10;65.50;;;;;;4462029;32;20139;-70
2022/09/09 02:53:59;;;;;;;;;;;22.10;65.50;;;;;;4451427;32;19970;-71
2022/09/09 02:56:49;;;;;;;;;;;22.10;65.50;;;;;;4440274;32;19985;-71
2022/09/09 02:59:35;;;;;;;;;;;22.10;65.50;;;;;;4450572;32;20036;-70
2022/09/09 03:02:21;;;;;;;;;;;22.10;65.50;;;;;;4450731;32;20029;-70
2022/09/09 03:05:06;;;;;;;;;;;22.10;65.40;;;;;;4450770;32;19974;-70
2022/09/09 03:07:52;;;;;;;;;;;22.10;65.40;;;;;;4451046;32;19992;-70
2022/09/09 03:10:38;;;;;;;;;;;22.00;65.40;;;;;;4450576;32;19978;-70
2022/09/09 03:13:25;;;;;;;;;;;22.00;65.40;;;;;;4450869;32;19970;-70
2022/09/09 03:16:10;;;;;;;;;;;22.00;65.40;;;;;;4450273;32;20014;-70
2022/09/09 03:18:56;;;;;;;;;;;22.00;65.30;;;;;;4450673;32;20318;-70
2022/09/09 03:21:41;;;;;;;;;;;22.00;65.30;;;;;;4450335;32;19990;-70
2022/09/09 03:24:27;;;;;;;;;;;22.00;65.30;;;;;;4440009;32;20096;-70
2022/09/09 03:27:14;;;;;;;;;;;22.00;65.30;;;;;;4450547;32;20448;-70
2022/09/09 03:30:03;;;;;;;;;;;22.00;65.30;;;;;;4450690;32;19989;-70
2022/09/09 03:32:49;;;;;;;;;;;22.00;65.30;;;;;;4450601;32;19973;-71
2022/09/09 03:35:34;;;;;;;;;;;22.00;65.30;;;;;;4450476;32;20375;-71
2022/09/09 03:38:20;;;;;;;;;;;22.00;65.30;;;;;;4450279;32;19978;-70
2022/09/09 03:41:07;;;;;;;;;;;22.00;65.20;;;;;;4450261;32;19989;-72
2022/09/09 03:43:53;;;;;;;;;;;22.00;65.30;;;;;;4450190;32;20391;-70
2022/09/09 03:46:39;;;;;;;;;;;22.00;65.20;;;;;;4450138;32;20299;-70
2022/09/09 03:49:25;;;;;;;;;;;22.00;65.30;;;;;;4449947;32;20021;-70
2022/09/09 03:52:11;;;;;;;;;;;22.00;65.30;;;;;;4450001;32;20124;-72
2022/09/09 03:54:57;;;;;;;;;;;22.00;65.30;;;;;;4450184;32;20333;-71
2022/09/09 03:57:44;;;;;;;;;;;22.00;65.30;;;;;;4449985;32;20312;-70
2022/09/09 04:00:30;;;;;;;;;;;22.00;65.30;;;;;;4450121;32;20481;-70
2022/09/09 04:03:15;;;;;;;;;;;22.00;65.20;;;;;;4449945;32;19973;-71
2022/09/09 04:06:03;;;;;;;;;;;22.00;65.20;;;;;;4449487;32;20005;-70
2022/09/09 04:08:48;;;;;;;;;;;21.90;65.10;;;;;;4449914;32;20385;-70
2022/09/09 04:11:34;;;;;;;;;;;21.90;65.20;;;;;;4438868;32;19978;-71
2022/09/09 04:14:21;;;;;;;;;;;21.90;65.10;;;;;;4449926;32;20315;-70
2022/09/09 04:17:06;;;;;;;;;;;21.90;65.10;;;;;;4450016;32;19974;-71
2022/09/09 04:19:52;;;;;;;;;;;21.90;65.20;;;;;;4449630;32;19996;-70
2022/09/09 04:22:38;;;;;;;;;;;21.90;65.20;;;;;;4449928;32;19977;-71
2022/09/09 04:25:24;;;;;;;;;;;21.90;65.10;;;;;;4449735;32;19982;-70
2022/09/09 04:28:09;;;;;;;;;;;21.90;65.10;;;;;;4449820;32;20304;-70
2022/09/09 04:30:56;;;;;;;;;;;21.90;65.10;;;;;;4449744;32;20415;-70
2022/09/09 04:33:42;;;;;;;;;;;21.90;65.10;;;;;;4449831;32;19996;-70
2022/09/09 04:36:28;;;;;;;;;;;21.90;65.10;;;;;;4449540;32;19970;-71
2022/09/09 04:39:14;;;;;;;;;;;21.90;65.10;;;;;;4449714;32;20541;-70
2022/09/09 04:42:00;;;;;;;;;;;21.90;65.10;;;;;;4438646;32;19978;-71
2022/09/09 04:44:45;;;;;;;;;;;21.90;65.10;;;;;;4449762;32;19966;-71
2022/09/09 04:47:31;;;;;;;;;;;21.90;65.10;;;;;;4449741;32;20091;-70
2022/09/09 04:50:18;;;;;;;;;;;21.90;65.10;;;;;;4449569;32;19978;-70
2022/09/09 04:53:04;;;;;;;;;;;21.90;65.10;;;;;;4449706;32;20068;-70
2022/09/09 04:55:50;;;;;;;;;;;21.90;65.10;;;;;;4449588;32;19981;-71
2022/09/09 04:58:37;;;;;;;;;;;21.90;65.10;;;;;;4449269;32;19982;-71
2022/09/09 05:01:24;;;;;;;;;;;21.90;65.10;;;;;;4449395;32;19978;-70
2022/09/09 05:04:10;;;;;;;;;;;21.90;65.10;;;;;;4449353;32;19978;-71
2022/09/09 05:06:55;;;;;;;;;;;21.90;65.10;;;;;;4438595;32;19970;-70
2022/09/09 05:09:41;;;;;;;;;;;21.90;65.00;;;;;;4449475;32;20022;-70
2022/09/09 05:12:27;;;;;;;;;;;21.90;65.10;;;;;;4449555;32;20013;-70
2022/09/09 05:15:12;;;;;;;;;;;21.90;65.10;;;;;;4449441;32;20096;-70
2022/09/09 05:18:00;;;;;;;;;;;21.90;65.10;;;;;;4449180;32;19989;-70
2022/09/09 05:20:45;;;;;;;;;;;21.80;65.10;;;;;;4449446;32;20372;-71
2022/09/09 05:23:31;;;;;;;;;;;21.80;65.10;;;;;;4438819;32;20057;-70
2022/09/09 05:26:18;;;;;;;;;;;21.80;65.10;;;;;;4449388;32;20092;-71
2022/09/09 05:29:04;;;;;;;;;;;21.80;65.00;;;;;;4438399;32;20036;-70
2022/09/09 05:31:50;;;;;;;;;;;21.80;65.00;;;;;;4449522;32;20063;-71
2022/09/09 05:34:37;;;;;;;;;;;21.80;65.10;;;;;;4452326;32;20033;-70
2022/09/09 05:37:23;;;;;;;;;;;21.80;65.10;;;;;;4452170;32;20000;-70
2022/09/09 05:40:10;;;;;;;;;;;21.80;65.10;;;;;;4452274;32;19982;-71
2022/09/09 05:42:59;;;;;;;;;;;21.80;65.00;;;;;;4452272;32;20040;-70
2022/09/09 05:45:47;;;;;;;;;;;21.80;65.10;;;;;;4451947;32;19977;-70
2022/09/09 05:48:34;;;;;;;;;;;21.80;65.00;;;;;;4451690;32;20123;-70
2022/09/09 05:51:24;;;;;;;;;;;21.80;65.00;;;;;;4462432;32;19982;-71
2022/09/09 05:54:09;;;;;;;;;;;21.80;65.00;;;;;;4452154;32;20285;-70
2022/09/09 05:56:55;;;;;;;;;;;21.80;65.10;;;;;;4452003;32;19978;-70
2022/09/09 05:59:41;;;;;;;;;;;21.80;65.00;;;;;;4452162;32;20021;-70
2022/09/09 06:02:27;;;;;;;;;;;21.80;65.00;;;;;;4451944;32;19974;-70
2022/09/09 06:05:13;;;;;;;;;;;21.70;64.90;;;;;;4451706;32;19985;-70
2022/09/09 06:07:58;;;;;;;;;;;21.80;65.00;;;;;;4451969;32;19978;-70
2022/09/09 06:10:44;;;;;;;;;;;21.80;65.00;;;;;;4440782;32;19978;-70
2022/09/09 06:13:30;;;;;;;;;;;21.80;65.00;;;;;;4451954;32;19970;-70
2022/09/09 06:16:16;;;;;;;;;;;21.80;65.00;;;;;;4451726;32;20061;-70
2022/09/09 06:19:03;;;;;;;;;;;21.80;65.00;;;;;;4451663;32;19992;-71
2022/09/09 06:21:50;;;;;;;;;;;21.80;65.10;;;;;;4451364;32;19974;-71
2022/09/09 06:24:35;;;;;;;;;;;21.70;65.00;;;;;;4451438;32;20170;-71
2022/09/09 06:27:21;;;;;;;;;;;21.70;64.90;;;;;;4451700;32;20005;-68
2022/09/09 06:30:07;;;;;;;;;;;21.70;64.90;;;;;;4451640;32;19992;-73
2022/09/09 06:32:55;;;;;;;;;;;21.70;64.90;;;;;;4451358;32;19985;-71
2022/09/09 06:35:40;;;;;;;;;;;21.70;65.00;;;;;;4451519;32;20303;-71
2022/09/09 06:38:26;;;;;;;;;;;21.70;65.10;;;;;;4451301;32;19974;-71
2022/09/09 06:41:13;;;;;;;;;;;21.70;65.10;;;;;;4451426;32;20096;-70
2022/09/09 06:43:59;;;;;;;;;;;21.70;65.10;;;;;;4451133;32;19974;-71
2022/09/09 06:46:47;;;;;;;;;;;21.70;65.20;;;;;;4451153;32;20100;-70
2022/09/09 06:49:34;;;;;;;;;;;21.70;65.30;;;;;;4451312;32;20080;-72
2022/09/09 06:52:20;;;;;;;;;;;21.70;65.30;;;;;;4451698;32;19988;-71
2022/09/09 06:55:06;;;;;;;;;;;21.70;65.60;;;;;;4453078;32;20004;-71
2022/09/09 06:57:52;;;;;;;;;;;21.70;65.50;;;;;;4452778;32;20006;-72
2022/09/09 07:00:38;;;;;;;;;;;21.70;65.50;;;;;;4452211;32;20300;-72
2022/09/09 07:03:24;;;;;;;;;;;21.70;65.50;;;;;;4451280;32;19978;-72
2022/09/09 07:06:14;;;;;;;;;;;21.70;65.50;;;;;;4451171;32;20295;-72
2022/09/09 07:09:03;;;;;;;;;;;21.70;65.40;;;;;;4450791;32;20427;-72
2022/09/09 07:11:53;;;;;;;;;;;21.70;65.50;;;;;;4450720;32;20111;-72
2022/09/09 07:14:39;;;;;;;;;;;21.70;65.50;;;;;;4451112;32;20180;-71
2022/09/09 07:17:25;;;;;;;;;;;21.60;65.80;;;;;;4450759;32;20281;-72
2022/09/09 07:20:11;;;;;;;;;;;21.60;65.80;;;;;;4450861;32;20052;-72
2022/09/09 07:22:58;;;;;;;;;;;21.60;65.70;;;;;;4450553;32;20084;-71
2022/09/09 07:25:45;;;;;;;;;;;21.60;65.70;;;;;;4450511;32;19989;-71
2022/09/09 07:28:31;;;;;;;;;;;21.60;66.00;;;;;;4450679;32;19978;-72
2022/09/09 07:31:21;;;;;;;;;;;21.70;66.20;;;;;;4450721;32;19986;-73
2022/09/09 07:34:07;;;;;;;;;;;21.70;66.30;;;;;;4450625;32;19970;-72
2022/09/09 07:36:52;;;;;;;;;;;21.70;66.70;;;;;;4450450;32;19974;-73
2022/09/09 07:39:38;;;;;;;;;;;21.70;66.60;;;;;;4450280;32;19989;-72
2022/09/09 07:42:24;;;;;;;;;;;21.70;66.30;;;;;;4450204;32;19988;-72
2022/09/09 07:45:09;;;;;;;;;;;21.70;66.30;;;;;;4450579;32;19997;-72
2022/09/09 07:47:56;;;;;;;;;;;21.70;66.50;;;;;;4450002;32;19982;-72
2022/09/09 07:50:42;;;;;;;;;;;21.70;66.60;;;;;;4450481;32;19997;-71
2022/09/09 07:53:28;;;;;;;;;;;21.70;66.40;;;;;;4450569;32;19988;-71
2022/09/09 07:56:16;;;;;;;;;;;21.70;66.60;;;;;;4448455;32;19978;-70
2022/09/09 07:59:04;;;;;;;;;;;21.70;66.90;;;;;;4450916;32;20100;-70
2022/09/09 08:01:54;;;;;;;;;;;21.80;66.80;;;;;;4439750;32;20368;-70
2022/09/09 08:04:39;;;;;;;;;;;21.80;67.10;;;;;;4450004;32;20040;-72
2022/09/09 08:07:26;;;;;;;;;;;21.80;67.00;;;;;;4449947;32;20032;-70
2022/09/09 08:10:11;;;;;;;;;;;21.80;66.80;;;;;;4449987;32;20018;-72
2022/09/09 08:12:57;;;;;;;;;;;21.80;66.60;;;;;;4450185;32;19986;-71
2022/09/09 08:15:43;;;;;;;;;;;21.80;66.80;;;;;;4450034;32;19989;-70
2022/09/09 08:18:29;;;;;;;;;;;21.90;66.70;;;;;;4450145;32;20483;-70
2022/09/09 08:21:17;;;;;;;;;;;21.80;66.60;;;;;;4450135;32;20378;-71
2022/09/09 08:24:03;;;;;;;;;;;21.90;66.60;;;;;;4450024;32;20316;-70
2022/09/09 08:26:49;;;;;;;;;;;21.90;66.80;;;;;;4449966;32;20092;-71
2022/09/09 08:29:35;;;;;;;;;;;21.80;66.70;;;;;;4438808;32;20001;-70
2022/09/09 08:32:20;;;;;;;;;;;21.90;66.70;;;;;;4449784;32;20105;-70
2022/09/09 08:35:06;;;;;;;;;;;21.90;66.60;;;;;;4449839;32;20404;-69
2022/09/09 08:37:53;;;;;;;;;;;21.90;66.60;;;;;;4449229;32;20017;-69
2022/09/09 08:40:43;;;;;;;;;;;22.00;66.60;;;;;;4449742;32;20021;-70
2022/09/09 08:43:30;;;;;;;;;;;22.00;66.40;;;;;;4438837;32;20083;-70
2022/09/09 08:46:18;;;;;;;;;;;22.00;66.50;;;;;;4449611;32;20288;-70
2022/09/09 08:49:12;;;;;;;;;;;22.00;66.60;;;;;;4449179;32;19982;-70
2022/09/09 08:51:57;;;;;;;;;;;22.00;66.50;;;;;;4449631;32;20313;-70
2022/09/09 08:54:43;;;;;;;;;;;22.00;66.60;;;;;;4449614;32;19985;-70
2022/09/09 08:57:31;;;;;;;;;;;22.00;66.50;;;;;;4449337;32;20480;-69
2022/09/09 09:00:17;;;;;;;;;;;22.00;66.60;;;;;;4449273;32;19971;-71
2022/09/09 09:03:30;;;;;;;;;;;22.10;66.50;;;;;;4449296;32;19998;-71
2022/09/09 09:06:33;;;;;;;;;;;22.10;66.40;;;;;;4434664;32;19978;-73
2022/09/09 09:09:28;;;;;;;;;;;22.10;66.30;;;;;;4452635;32;20111;-71
2022/09/09 09:12:25;;;;;;;;;;;22.10;66.20;;;;;;4452498;32;19985;-72
2022/09/09 09:15:16;;;;;;;;;;;22.20;66.10;;;;;;4452492;32;20120;-71
2022/09/09 09:18:05;;;;;;;;;;;22.20;66.20;;;;;;4452679;32;20354;-70
2022/09/09 09:21:06;;;;;;;;;;;22.20;66.10;;;;;;4452684;32;19982;-71
2022/09/09 09:23:56;;;;;;;;;;;22.20;66.10;;;;;;4452575;32;20006;-70
2022/09/09 09:26:42;;;;;;;;;;;22.30;66.10;;;;;;4441865;32;20087;-70
2022/09/09 09:29:28;;;;;;;;;;;22.30;66.00;;;;;;4452459;32;19981;-69
2022/09/09 09:32:16;;;;;;;;;;;22.30;66.00;;;;;;4452571;32;19981;-70
2022/09/09 09:35:04;;;;;;;;;;;22.30;65.80;;;;;;4441779;32;20151;-69
2022/09/09 09:37:50;;;;;;;;;;;22.40;65.80;;;;;;4452303;32;20442;-69
2022/09/09 09:40:36;;;;;;;;;;;22.40;65.90;;;;;;4452366;32;19970;-69
2022/09/09 09:43:25;;;;;;;;;;;22.40;65.80;;;;;;4452262;32;20010;-73
2022/09/09 09:46:23;;;;;;;;;;;22.40;65.80;;;;;;4452309;32;20055;-70
2022/09/09 09:49:09;;;;;;;;;;;22.40;65.80;;;;;;4451874;32;19970;-72
2022/09/09 09:51:59;;;;;;;;;;;22.40;65.70;;;;;;4452187;32;20265;-69
2022/09/09 09:54:45;;;;;;;;;;;22.40;65.70;;;;;;4452196;32;20277;-68
2022/09/09 09:57:31;;;;;;;;;;;22.40;65.70;;;;;;4451823;32;19989;-70
2022/09/09 10:00:18;;;;;;;;;;;22.40;65.80;;;;;;4452021;32;20005;-70
2022/09/09 10:03:18;;;;;;;;;;;22.40;65.80;;;;;;4452003;32;19981;-69
2022/09/09 10:06:04;;;;;;;;;;;22.50;65.80;;;;;;4452031;32;19985;-69
2022/09/09 10:08:51;;;;;;;;;;;22.40;65.50;;;;;;4451977;32;20075;-68
2022/09/09 10:12:00;;;;;;;;;;;22.50;65.60;;;;;;4451575;32;19988;-68
2022/09/09 10:14:55;;;;;;;;;;;22.50;65.60;;;;;;4451672;32;19993;-68
2022/09/09 10:17:47;;;;;;;;;;;22.50;65.60;;;;;;4451652;32;19978;-73
2022/09/09 10:20:33;;;;;;;;;;;22.50;65.60;;;;;;4451709;32;19970;-70
2022/09/09 10:23:37;;;;;;;;;;;22.50;65.50;;;;;;4451817;32;20092;-69
2022/09/09 10:26:22;;;;;;;;;;;22.50;65.60;;;;;;4451688;32;19998;-69
2022/09/09 10:29:27;;;;;;;;;;;22.50;65.60;;;;;;4451340;32;20056;-68
2022/09/09 10:32:32;;;;;;;;;;;22.50;65.60;;;;;;4451387;32;19997;-69
2022/09/09 10:35:24;;;;;;;;;;;22.40;65.70;;;;;;4451198;32;20025;-69
2022/09/09 10:38:17;;;;;;;;;;;22.40;65.80;;;;;;4451486;32;20075;-70
2022/09/09 10:41:12;;;;;;;;;;;22.40;65.70;;;;;;4440307;32;20388;-74
2022/09/09 10:44:07;;;;;;;;;;;22.40;65.70;;;;;;4451596;32;19978;-71
2022/09/09 10:47:07;;;;;;;;;;;22.40;65.80;;;;;;4451654;32;20052;-67
2022/09/09 10:50:12;;;;;;;;;;;22.40;65.80;;;;;;4436854;32;19978;-66
2022/09/09 10:53:01;;;;;;;;;;;22.40;66.00;;;;;;4435947;32;20307;-70
2022/09/09 10:55:52;;;;;;;;;;;22.40;66.10;;;;;;4435800;32;19978;-70
2022/09/09 10:58:42;;;;;;;;;;;22.40;66.10;;;;;;4435834;32;20104;-70
2022/09/09 11:01:31;;;;;;;;;;;22.40;66.20;;;;;;4435808;32;19993;-70
2022/09/09 11:04:21;;;;;;;;;;;22.40;67.10;;;;;;4435512;32;20392;-70
2022/09/09 11:07:09;;;;;;;;;;;22.40;66.20;;;;;;4435666;32;19978;-69
2022/09/09 11:10:01;;;;;;;;;;;22.30;66.10;;;;;;4435678;32;20002;-69
2022/09/09 11:12:48;;;;;;;;;;;22.30;66.10;;;;;;4435524;32;20127;-69
2022/09/09 11:15:41;;;;;;;;;;;22.30;66.10;;;;;;4435026;32;19986;-69
2022/09/09 11:18:28;;;;;;;;;;;22.40;66.30;;;;;;4424938;32;19970;-69
2022/09/09 11:21:32;;;;;;;;;;;22.40;66.10;;;;;;4435296;32;19974;-70
2022/09/09 11:24:22;;;;;;;;;;;22.30;66.10;;;;;;4435519;32;20384;-70
2022/09/09 11:27:16;;;;;;;;;;;22.40;66.30;;;;;;4435365;32;20300;-69
2022/09/09 11:30:17;;;;;;;;;;;22.40;66.30;;;;;;4424666;32;19983;-69
2022/09/09 11:33:10;;;;;;;;;;;22.40;66.30;;;;;;4435073;32;20018;-69
2022/09/09 11:36:15;;;;;;;;;;;22.40;66.30;;;;;;4434915;32;19974;-69
2022/09/09 11:39:19;;;;;;;;;;;22.40;66.20;;;;;;4434986;32;19985;-69
2022/09/09 11:42:25;;;;;;;;;;;22.30;66.20;;;;;;4434786;32;19989;-69
2022/09/09 11:45:19;;;;;;;;;;;22.30;66.20;;;;;;4435090;32;19982;-69
2022/09/09 11:48:05;;;;;;;;;;;22.30;66.20;;;;;;4437097;32;20377;-69
2022/09/09 11:50:59;;;;;;;;;;;22.40;66.20;;;;;;4450182;32;19994;-70
2022/09/09 11:53:49;;;;;;;;;;;22.40;66.20;;;;;;4450540;32;19985;-70
2022/09/09 11:56:41;;;;;;;;;;;22.40;66.20;;;;;;4450309;32;20000;-70
2022/09/09 11:59:29;;;;;;;;;;;22.40;66.10;;;;;;4450425;32;20383;-70
2022/09/09 12:02:19;;;;;;;;;;;22.40;66.10;;;;;;4439177;32;20025;-70
2022/09/09 12:05:06;;;;;;;;;;;22.40;66.20;;;;;;4450357;32;19982;-70
2022/09/09 12:07:55;;;;;;;;;;;22.40;66.20;;;;;;4450324;32;19973;-70
2022/09/09 12:10:41;;;;;;;;;;;22.40;66.10;;;;;;4449979;32;19984;-70
2022/09/09 12:13:27;;;;;;;;;;;22.40;66.00;;;;;;4450259;32;19981;-70
2022/09/09 12:16:28;;;;;;;;;;;22.40;66.00;;;;;;4449861;32;20073;-70
2022/09/09 12:19:21;;;;;;;;;;;22.40;66.10;;;;;;4450108;32;19982;-71
2022/09/09 12:22:16;;;;;;;;;;;22.40;66.10;;;;;;4450093;32;20115;-70
2022/09/09 12:25:02;;;;;;;;;;;22.40;66.00;;;;;;4450072;32;19992;-70
2022/09/09 12:28:01;;;;;;;;;;;22.40;66.10;;;;;;4450046;32;20584;-70
2022/09/09 12:31:04;;;;;;;;;;;22.40;66.10;;;;;;4449970;32;20371;-70
2022/09/09 12:33:50;;;;;;;;;;;22.40;66.10;;;;;;4449993;32;20296;-70
2022/09/09 12:36:37;;;;;;;;;;;22.40;66.10;;;;;;4449908;32;20096;-70
2022/09/09 12:39:29;;;;;;;;;;;22.40;66.10;;;;;;4449737;32;20021;-70
2022/09/09 12:42:16;;;;;;;;;;;22.40;66.20;;;;;;4449529;32;20008;-70
2022/09/09 12:45:03;;;;;;;;;;;22.40;66.10;;;;;;4449244;32;20063;-70
2022/09/09 12:47:55;;;;;;;;;;;22.40;67.00;;;;;;4449632;32;19978;-70
2022/09/09 12:51:00;;;;;;;;;;;22.40;66.20;;;;;;4449581;32;20304;-70
2022/09/09 12:53:46;;;;;;;;;;;22.40;66.10;;;;;;4449268;32;20104;-69
2022/09/09 12:56:32;;;;;;;;;;;22.40;66.10;;;;;;4449820;32;19989;-70
2022/09/09 12:59:35;;;;;;;;;;;22.30;66.10;;;;;;4449680;32;19989;-69
2022/09/09 13:02:22;;;;;;;;;;;22.40;66.20;;;;;;4449850;32;19988;-69
2022/09/09 13:05:16;;;;;;;;;;;22.40;66.10;;;;;;4449803;32;20391;-70
2022/09/09 13:08:03;;;;;;;;;;;22.40;66.10;;;;;;4449614;32;19984;-69
2022/09/09 13:10:54;;;;;;;;;;;22.40;66.10;;;;;;4449407;32;20036;-69
2022/09/09 13:13:41;;;;;;;;;;;22.40;67.00;;;;;;4449600;32;19978;-69
2022/09/09 13:16:35;;;;;;;;;;;22.40;66.30;;;;;;4449519;32;20434;-70
2022/09/09 13:19:21;;;;;;;;;;;22.40;66.20;;;;;;4449629;32;20060;-70
2022/09/09 13:22:21;;;;;;;;;;;22.40;66.20;;;;;;4449562;32;20308;-70
2022/09/09 13:25:18;;;;;;;;;;;22.40;66.20;;;;;;4449003;32;19977;-70
2022/09/09 13:28:05;;;;;;;;;;;22.40;66.10;;;;;;4449598;32;19982;-69
2022/09/09 13:31:00;;;;;;;;;;;22.40;66.30;;;;;;4449466;32;19985;-70
2022/09/09 13:33:46;;;;;;;;;;;22.40;66.20;;;;;;4449529;32;19985;-70
2022/09/09 13:36:34;;;;;;;;;;;22.40;66.10;;;;;;4449253;32;20037;-70
2022/09/09 13:39:20;;;;;;;;;;;22.40;66.20;;;;;;4449249;32;20029;-73
2022/09/09 13:42:06;;;;;;;;;;;22.50;66.20;;;;;;4449599;32;19974;-69
2022/09/09 13:44:53;;;;;;;;;;;22.50;66.10;;;;;;4449463;32;19966;-69
2022/09/09 13:47:38;;;;;;;;;;;22.50;66.00;;;;;;4449179;32;19993;-69
2022/09/09 13:50:26;;;;;;;;;;;22.50;66.10;;;;;;4449105;32;19981;-70
2022/09/09 13:53:11;;;;;;;;;;;22.50;66.10;;;;;;4449200;32;19970;-70
2022/09/09 13:55:58;;;;;;;;;;;22.50;66.00;;;;;;4451994;32;20071;-70
2022/09/09 13:58:43;;;;;;;;;;;22.50;65.90;;;;;;4451923;32;20013;-69
2022/09/09 14:01:29;;;;;;;;;;;22.60;66.00;;;;;;4451654;32;19978;-70
2022/09/09 14:04:15;;;;;;;;;;;22.60;65.90;;;;;;4451788;32;20044;-70
2022/09/09 14:07:03;;;;;;;;;;;22.60;65.90;;;;;;4452026;32;20327;-69
2022/09/09 14:09:49;;;;;;;;;;;22.60;65.90;;;;;;4451999;32;20478;-70
2022/09/09 14:12:36;;;;;;;;;;;22.60;65.80;;;;;;4451742;32;19970;-70
2022/09/09 14:15:21;;;;;;;;;;;22.60;65.80;;;;;;4452009;32;19982;-70
2022/09/09 14:18:09;;;;;;;;;;;22.60;65.80;;;;;;4451697;32;20032;-70
2022/09/09 14:20:56;;;;;;;;;;;22.60;65.70;;;;;;4451613;32;19993;-70
2022/09/09 14:23:41;;;;;;;;;;;22.60;66.50;;;;;;4451668;32;20056;-70
2022/09/09 14:26:29;;;;;;;;;;;22.60;65.70;;;;;;4451843;32;20280;-70
2022/09/09 14:29:15;;;;;;;;;;;22.60;65.80;;;;;;4451745;32;20104;-71
2022/09/09 14:32:01;;;;;;;;;;;22.50;65.80;;;;;;4451715;32;19984;-70
2022/09/09 14:34:49;;;;;;;;;;;22.60;65.90;;;;;;4451276;32;19988;-70
2022/09/09 14:37:35;;;;;;;;;;;22.50;66.80;;;;;;4451629;32;20009;-70
2022/09/09 14:40:20;;;;;;;;;;;22.50;66.00;;;;;;4451581;32;19984;-70
2022/09/09 14:43:06;;;;;;;;;;;22.50;66.00;;;;;;4451420;32;19988;-70
2022/09/09 14:45:52;;;;;;;;;;;22.50;66.00;;;;;;4451627;32;20403;-70
2022/09/09 14:48:40;;;;;;;;;;;22.50;65.90;;;;;;4440528;32;20300;-70
2022/09/09 14:51:27;;;;;;;;;;;22.50;66.10;;;;;;4451446;32;20017;-70
2022/09/09 14:54:14;;;;;;;;;;;22.50;65.90;;;;;;4451160;32;20006;-70
2022/09/09 14:57:00;;;;;;;;;;;22.50;65.90;;;;;;4451299;32;19978;-70
2022/09/09 14:59:45;;;;;;;;;;;22.50;66.00;;;;;;4451253;32;19970;-71
2022/09/09 15:02:31;;;;;;;;;;;22.50;66.00;;;;;;4440453;32;19977;-70
2022/09/09 15:05:17;;;;;;;;;;;22.40;65.90;;;;;;4450897;32;19989;-71
2022/09/09 15:07:58;;;;;;;;;;;22.50;66.00;;;;;;4462988;32;19974;-70
2022/09/09 15:10:26;;;;;;;;;;;22.40;66.00;;;;;;4462522;32;19982;-70
2022/09/09 15:12:52;;;;;;;;;;;22.40;66.00;;;;;;4462417;32;20182;-70
2022/09/09 15:15:39;;;;;;;;;;;22.40;66.00;;;;;;4451062;32;20027;-70
2022/09/09 15:18:05;;;;;;;;;;;22.40;66.00;;;;;;4462478;32;20028;-70
2022/09/09 15:20:30;;;;;;;;;;;22.40;66.00;;;;;;4462253;32;20427;-70
2022/09/09 15:22:56;;;;;;;;;;;22.40;66.10;;;;;;4462646;32;20024;-70
2022/09/09 15:25:22;;;;;;;;;;;22.40;66.10;;;;;;4462333;32;20016;-70
2022/09/09 15:27:48;;;;;;;;;;;22.40;66.10;;;;;;4462344;32;20369;-70
2022/09/09 15:30:13;;;;;;;;;;;22.40;66.20;;;;;;4462016;32;19985;-70
2022/09/09 15:32:39;;;;;;;;;;;22.40;66.10;;;;;;4462184;32;19958;-69
2022/09/09 15:35:05;;;;;;;;;;;22.40;66.10;;;;;;4462383;32;19962;-70
2022/09/09 15:37:31;;;;;;;;;;;22.40;66.00;;;;;;4462117;32;20017;-70
2022/09/09 15:39:58;;;;;;;;;;;22.50;66.10;;;;;;4462365;32;19991;-70
2022/09/09 15:42:24;;;;;;;;;;;22.40;66.10;;;;;;4462239;32;19974;-70
2022/09/09 15:44:50;;;;;;;;;;;22.40;66.10;;;;;;4462088;32;19978;-70
2022/09/09 15:47:16;;;;;;;;;;;22.40;66.10;;;;;;4462324;32;19958;-72
2022/09/09 15:49:42;;;;;;;;;;;22.40;66.00;;;;;;4461657;32;19962;-70
2022/09/09 15:52:09;;;;;;;;;;;22.50;66.00;;;;;;4447967;32;19966;-70
2022/09/09 15:54:38;;;;;;;;;;;22.50;66.10;;;;;;4447641;32;19986;-71
2022/09/09 15:57:04;;;;;;;;;;;22.50;66.10;;;;;;4461743;32;20028;-70
2022/09/09 15:59:31;;;;;;;;;;;22.50;67.00;;;;;;4461753;32;19981;-70
2022/09/09 16:01:59;;;;;;;;;;;22.50;66.10;;;;;;4461528;32;20101;-70
2022/09/09 16:04:25;;;;;;;;;;;22.50;66.10;;;;;;4461461;32;19984;-71
2022/09/09 16:07:00;;;;;;;;;;;22.50;66.10;;;;;;4461818;32;19962;-70
2022/09/09 16:09:26;;;;;;;;;;;22.50;66.00;;;;;;4461930;32;20529;-70