Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:36;;;;;;;0.73;0.50;;;;;;;10.17;65.91;101192.25;5031963;28;20041;-71
2021/12/09 00:04:11;;;;;;;2.13;1.10;;;;;;;10.08;69.44;101199.66;5066511;28;20102;-73
2021/12/09 00:06:54;;;;;;;2.17;1.00;;;;;;;9.99;69.96;101204.47;5070906;28;20139;-71
2021/12/09 00:09:23;;;;;;;1.80;0.60;;;;;;;9.91;69.39;101208.44;5070680;28;20052;-74
2021/12/09 00:11:51;;;;;;;5.30;0.70;;;;;;;9.85;69.77;101207.38;5055275;28;20045;-73
2021/12/09 00:14:23;;;;;;;1.77;0.70;;;;;;;9.79;68.74;101204.56;5050657;28;20056;-74
2021/12/09 00:16:54;;;;;;;2.03;1.25;;;;;;;9.68;70.08;101205.81;5050671;28;20048;-73
2021/12/09 00:19:24;;;;;;;1.60;0.50;;;;;;;9.61;71.05;101204.69;5049491;28;20057;-73
2021/12/09 00:21:53;;;;;;;1.27;0.60;;;;;;;9.58;73.25;101204.56;5051267;28;20053;-71
2021/12/09 00:24:21;;;;;;;3.38;0.90;;;;;;;9.59;74.02;101216.66;5050316;28;20183;-73
2021/12/09 00:26:50;;;;;;;5.32;1.88;;;;;;;9.58;73.70;101212.31;5048677;28;20044;-72
2021/12/09 00:29:18;;;;;;;8.60;3.30;;;;;;;9.55;74.42;101209.63;5053571;28;20053;-73
2021/12/09 00:31:49;;;;;;;8.93;3.10;;;;;;;9.47;74.02;101199.78;5050233;28;20252;-73
2021/12/09 00:34:19;;;;;;;6.93;1.80;;;;;;;9.50;73.49;101215.41;5050684;28;20051;-74
2021/12/09 00:36:59;;;;;;;6.93;1.67;;;;;;;9.47;73.48;101212.72;5050373;28;20087;-72
2021/12/09 00:39:28;;;;;;;7.32;1.80;;;;;;;9.42;74.68;101210.81;5050152;28;20907;-71
2021/12/09 00:41:56;;;;;;;5.32;1.42;;;;;;;9.37;74.82;101204.59;5049849;28;20096;-71
2021/12/09 00:44:25;;;;;;;4.70;1.35;;;;;;;9.31;76.84;101193.13;5047092;28;20116;-72
2021/12/09 00:46:53;;;;;;;6.78;1.63;;;;;;;9.25;75.46;101198.88;5030274;28;20054;-73
2021/12/09 00:49:22;;;;;;;10.88;1.88;;;;;;;9.16;77.16;101203.66;5030170;28;20048;-72
2021/12/09 00:51:52;;;;;;;6.07;1.63;;;;;;;9.13;77.35;101203.53;5029897;28;20115;-70
2021/12/09 00:54:21;;;;;;;3.47;1.42;;;;;;;9.12;76.35;101200.09;5032914;28;20041;-73
2021/12/09 00:56:49;;;;;;;6.10;1.38;;;;;;;9.08;75.43;101199.91;5034054;28;20053;-73
2021/12/09 00:59:18;;;;;;;1.52;0.70;;;;;;;8.92;78.12;101188.03;5033463;28;20613;-72
2021/12/09 01:01:47;;;;;;;4.18;1.38;;;;;;;9.00;79.98;101203.03;5033590;28;20060;-73
2021/12/09 01:04:15;;;;;;;2.65;1.25;;;;;;;8.95;80.76;101195.91;5033220;28;20104;-72
2021/12/09 01:06:44;;;;;;;4.05;1.00;;;;;;;8.90;83.89;101193.13;5033614;28;20103;-73
2021/12/09 01:09:14;;;;;;;6.95;1.38;;;;;;;8.88;92.56;101194.75;5033395;28;20045;-73
2021/12/09 01:11:43;;;;;;;2.28;0.90;;;;;;;8.87;91.94;101198.16;5033114;28;20577;-73
2021/12/09 01:14:11;;;;;;;5.18;1.35;;;;;;;8.83;87.42;101203.13;5033209;28;20081;-73
2021/12/09 01:16:40;;;;;;;4.43;0.90;;;;;;;8.81;87.61;101205.63;5033540;28;20089;-72
2021/12/09 01:19:09;;;;;;;6.90;1.38;;;;;;;8.76;85.44;101207.13;5033580;28;20391;-73
2021/12/09 01:21:37;;;;;;;2.33;1.05;;;;;;;8.74;84.75;101203.59;5038608;28;20053;-73
2021/12/09 01:24:07;;;;;;;1.75;0.88;;;;;;;8.71;85.36;101203.47;5053534;28;20055;-73
2021/12/09 01:26:37;;;;;;;7.57;1.48;;;;;;;8.68;84.06;101203.31;5056270;28;20045;-73
2021/12/09 01:29:13;;;;;;;2.28;1.20;;;;;;;8.65;84.01;101203.19;5053664;28;20102;-74
2021/12/09 01:31:50;;;;;;;3.85;1.15;;;;;;;8.62;83.05;101219.41;5053314;28;20057;-73
2021/12/09 01:34:20;;;;;;;1.60;0.95;;;;;;;8.57;83.20;101216.63;5055330;28;20059;-73
2021/12/09 01:36:50;;;;;;;5.05;1.40;;;;;;;8.54;83.84;101213.00;5053235;28;20503;-69
2021/12/09 01:39:20;;;;;;;4.85;1.38;;;;;;;8.48;84.81;101216.22;5053116;28;20075;-73
2021/12/09 01:41:51;;;;;;;3.90;1.73;;;;;;;8.41;86.13;101219.34;5052826;28;20049;-72
2021/12/09 01:44:19;;;;;;;2.78;1.25;;;;;;;8.36;85.53;101210.44;5053741;28;20055;-71
2021/12/09 01:46:48;;;;;;;7.18;1.70;;;;;;;8.29;87.31;101221.28;5053853;28;20053;-71
2021/12/09 01:49:17;;;;;;;4.05;1.55;;;;;;;8.23;86.37;101213.28;5053986;28;20115;-71
2021/12/09 01:51:46;;;;;;;8.23;2.05;;;;;;;8.16;87.68;101217.28;5053684;28;20049;-70
2021/12/09 01:54:15;;;;;;;8.85;2.40;;;;;;;8.11;89.38;101213.63;5053098;28;20084;-71
2021/12/09 01:56:43;;;;;;;4.63;2.63;;;;;;;8.09;89.68;101221.25;5052972;28;20041;-70
2021/12/09 01:59:14;;;;;;;6.70;2.47;;;;;;;8.06;89.28;101221.09;5052753;28;20123;-72
2021/12/09 02:01:42;;;;;;;5.07;1.95;;;;;;;8.02;91.07;101224.38;5052417;28;20084;-71
2021/12/09 02:04:13;;;;;;;5.50;2.15;;;;;;;7.98;90.97;101218.16;5070199;28;20402;-72
2021/12/09 02:06:42;;;;;;;5.30;1.92;;;;;;;7.95;89.49;101233.50;5072253;28;20090;-72
2021/12/09 02:09:12;;;;;;;6.20;1.85;;;;;;;7.93;90.11;101234.25;5072586;28;20547;-73
2021/12/09 02:11:41;;;;;;;2.50;1.40;;;;;;;7.90;91.88;101229.81;5058684;28;20045;-72
2021/12/09 02:14:09;;;;;;;2.67;1.40;;;;;;;7.84;100.00;101228.66;5052393;28;20085;-69
2021/12/09 02:16:40;;;;;;;4.28;1.20;;;;;;;7.76;100.00;101225.69;5051899;28;20052;-70
2021/12/09 02:19:11;;;;;;;2.40;1.45;;;;;;;7.69;100.00;101218.47;5052189;28;20553;-70
2021/12/09 02:21:42;;;;;;;3.00;1.60;;;;;;;7.63;100.00;101231.03;5053168;27;20099;-70
2021/12/09 02:24:14;;;;;;;5.88;1.60;;;;;;;7.60;100.00;101226.63;5054833;28;20056;-72
2021/12/09 02:26:45;;;;;;;3.50;1.70;;;;;;;7.61;100.00;101223.25;5052686;28;20506;-73
2021/12/09 02:29:16;;;;;;;4.43;1.85;;;;;;;7.61;100.00;101225.84;5052407;28;20045;-71
2021/12/09 02:31:45;;;;;;;5.85;1.60;;;;;;;7.59;100.00;101226.56;5051854;28;20084;-73
2021/12/09 02:34:14;;;;;;;5.50;1.70;;;;;;;7.55;100.00;101225.53;5051874;28;20102;-72
2021/12/09 02:36:44;;;;;;;5.25;2.25;;;;;;;7.50;100.00;101222.72;5051825;28;20106;-73
2021/12/09 02:39:15;;;;;;;6.50;3.08;;;;;;;7.47;100.00;101208.84;5051879;28;20091;-72
2021/12/09 02:41:45;;;;;;;8.90;2.42;;;;;;;7.39;100.00;101215.28;5051335;28;20084;-71
2021/12/09 02:44:17;;;;;;;4.43;2.20;;;;;;;7.33;100.00;101203.88;5051499;28;20115;-72
2021/12/09 02:46:46;;;;;;;5.45;2.80;;;;;;;7.25;100.00;101200.03;5051685;28;20052;-71
2021/12/09 02:49:18;;;;;;;6.32;3.35;;;;;;;7.17;100.00;101201.34;5051213;28;20477;-72
2021/12/09 02:51:51;;;;;;;10.75;3.45;;;;;;;7.07;100.00;101199.09;5051064;28;20052;-71
2021/12/09 02:54:21;;;;;;;5.95;2.83;;;;;;;7.01;100.00;101209.06;5051375;28;20124;-70
2021/12/09 02:56:52;;;;;;;7.13;2.28;;;;;;;6.96;100.00;101205.38;5051756;28;20053;-70
2021/12/09 02:59:21;;;;;;;4.25;1.95;;;;;;;6.93;100.00;101208.69;5050074;28;20042;-71
2021/12/09 03:01:57;;;;;;;7.85;2.53;;;;;;;6.90;100.00;101214.56;5041759;28;20115;-70
2021/12/09 03:04:27;;;;;;;5.53;2.13;;;;;;;6.88;100.00;101205.00;5046250;28;20049;-71
2021/12/09 03:06:58;;;;;;;4.88;1.95;;;;;;;6.84;100.00;101205.66;5038258;28;20124;-71
2021/12/09 03:09:28;;;;;;;5.63;2.58;;;;;;;6.80;100.00;101212.31;5049457;28;20053;-70
2021/12/09 03:12:03;;;;;;;3.00;1.65;;;;;;;6.76;100.00;101217.22;5050864;28;20128;-71
2021/12/09 03:14:31;;;;;;;3.25;1.75;;;;;;;6.71;100.00;101214.41;5051360;28;20410;-71
2021/12/09 03:17:00;;;;;;;2.97;1.48;;;;;;;6.50;100.00;101212.50;5051746;28;20044;-72
2021/12/09 03:19:28;;;;;;;3.83;1.55;;;;;;;6.34;100.00;101211.56;5050666;28;20111;-73
2021/12/09 03:21:58;;;;;;;4.72;1.95;;;;;;;6.24;100.00;101212.78;5052269;27;20060;-72
2021/12/09 03:24:27;;;;;;;8.60;1.73;;;;;;;6.21;100.00;101216.06;5053606;28;20048;-72
2021/12/09 03:26:58;;;;;;;5.15;1.35;;;;;;;6.19;100.00;101212.53;5051785;28;20045;-72
2021/12/09 03:29:28;;;;;;;4.38;1.52;;;;;;;6.20;100.00;101218.53;5051992;28;20084;-72
2021/12/09 03:31:59;;;;;;;3.05;1.63;;;;;;;6.17;100.00;101228.66;5052329;28;20053;-72
2021/12/09 03:34:30;;;;;;;4.80;1.92;;;;;;;6.14;100.00;101224.25;5035056;28;20285;-74
2021/12/09 03:37:02;;;;;;;6.53;1.77;;;;;;;6.08;100.00;101214.50;5031200;28;20052;-74
2021/12/09 03:39:33;;;;;;;5.05;1.55;;;;;;;6.06;100.00;101213.53;5030926;28;20474;-75
2021/12/09 03:42:02;;;;;;;6.03;1.58;;;;;;;6.06;100.00;101208.38;5029437;28;20100;-73
2021/12/09 03:44:31;;;;;;;2.28;1.45;;;;;;;6.00;100.00;101200.38;5030045;28;20041;-73
2021/12/09 03:47:01;;;;;;;5.80;1.70;;;;;;;5.99;100.00;101206.28;5030512;28;20049;-73
2021/12/09 03:49:30;;;;;;;4.00;1.67;;;;;;;5.97;100.00;101207.88;5031981;28;20131;-74
2021/12/09 03:52:00;;;;;;;5.32;1.45;;;;;;;5.93;100.00;101199.88;5049467;28;20092;-72
2021/12/09 03:54:29;;;;;;;3.75;1.63;;;;;;;5.88;100.00;101199.63;5050292;28;20056;-74
2021/12/09 03:56:57;;;;;;;7.85;1.45;;;;;;;5.81;100.00;101187.25;5045691;28;20143;-74
2021/12/09 03:59:26;;;;;;;5.35;0.82;;;;;;;5.81;100.00;101187.25;5040253;28;20052;-73
2021/12/09 04:01:55;;;;;;;5.47;1.55;;;;;;;5.75;100.00;101197.19;5035483;28;20074;-73
2021/12/09 04:04:24;;;;;;;4.60;1.80;;;;;;;5.70;100.00;101191.78;5030584;28;20064;-73
2021/12/09 04:06:53;;;;;;;3.92;1.73;;;;;;;5.66;100.00;101201.03;5042015;28;20045;-72
2021/12/09 04:09:24;;;;;;;3.22;1.42;;;;;;;5.63;100.00;101203.38;5031516;28;20049;-72
2021/12/09 04:11:54;;;;;;;3.10;1.20;;;;;;;5.59;100.00;101201.47;5045102;28;20114;-73
2021/12/09 04:14:22;;;;;;;5.47;1.42;;;;;;;5.54;100.00;101208.00;5035324;28;20127;-72
2021/12/09 04:16:52;;;;;;;6.85;1.50;;;;;;;5.48;100.00;101205.09;5049714;28;20057;-72
2021/12/09 04:19:21;;;;;;;2.58;1.35;;;;;;;5.45;100.00;101212.63;5049356;28;20456;-72
2021/12/09 04:21:50;;;;;;;3.45;1.48;;;;;;;5.42;100.00;101204.75;5038292;28;21063;-73
2021/12/09 04:24:20;;;;;;;6.10;1.52;;;;;;;5.37;100.00;101199.34;5051578;28;20420;-72
2021/12/09 04:26:51;;;;;;;3.30;2.03;;;;;;;5.30;100.00;101202.38;5049369;28;20077;-73
2021/12/09 04:29:21;;;;;;;7.63;1.63;;;;;;;5.22;100.00;101199.38;5052452;28;20122;-73
2021/12/09 04:31:51;;;;;;;5.70;2.35;;;;;;;5.15;100.00;101199.78;5053014;28;20048;-72
2021/12/09 04:34:20;;;;;;;4.70;1.60;;;;;;;5.12;100.00;101196.16;5045050;28;20048;-70
2021/12/09 04:36:49;;;;;;;6.43;3.35;;;;;;;5.09;100.00;101202.00;5053399;28;20554;-70
2021/12/09 04:39:18;;;;;;;5.07;3.17;;;;;;;5.07;100.00;101195.91;5052922;28;20487;-70
2021/12/09 04:41:46;;;;;;;5.80;2.50;;;;;;;5.03;100.00;101202.50;5053195;28;20057;-70
2021/12/09 04:44:16;;;;;;;5.72;3.03;;;;;;;4.97;100.00;101212.44;5052805;28;20049;-70
2021/12/09 04:46:45;;;;;;;6.03;2.72;;;;;;;4.92;100.00;101206.13;5053615;28;20045;-72
2021/12/09 04:49:14;;;;;;;5.00;2.90;;;;;;;4.85;100.00;101200.56;5053318;28;20503;-71
2021/12/09 04:51:42;;;;;;;5.03;2.65;;;;;;;4.78;100.00;101205.31;5053274;28;20052;-72
2021/12/09 04:54:11;;;;;;;6.20;2.85;;;;;;;4.73;100.00;101201.59;5052976;28;20095;-71
2021/12/09 04:56:40;;;;;;;4.82;2.08;;;;;;;4.62;100.00;101203.50;5053149;28;20103;-71
2021/12/09 04:59:08;;;;;;;5.78;2.83;;;;;;;4.58;100.00;101206.69;5057761;28;20494;-71
2021/12/09 05:01:43;;;;;;;4.93;2.30;;;;;;;4.50;100.00;101197.63;5058276;28;20486;-71
2021/12/09 05:04:12;;;;;;;5.80;2.40;;;;;;;4.37;100.00;101198.53;5053110;28;20053;-71
2021/12/09 05:06:41;;;;;;;4.53;2.38;;;;;;;4.32;100.00;101192.25;5053293;28;20045;-71
2021/12/09 05:09:16;;;;;;;4.18;2.20;;;;;;;4.33;100.00;101195.69;5052932;28;20517;-71
2021/12/09 05:11:50;;;;;;;4.43;2.55;;;;;;;4.33;100.00;101196.63;5053553;28;20144;-71
2021/12/09 05:14:20;;;;;;;3.38;2.05;;;;;;;4.34;100.00;101216.31;5054323;28;20092;-72
2021/12/09 05:16:53;;;;;;;8.82;2.72;;;;;;;4.32;100.00;101215.31;5054823;28;20095;-71
2021/12/09 05:19:22;;;;;;;7.13;2.72;;;;;;;4.31;100.00;101216.13;5054184;28;20047;-71
2021/12/09 05:21:53;;;;;;;6.50;3.35;;;;;;;4.29;100.00;101207.47;5055532;28;20053;-71
2021/12/09 05:24:22;;;;;;;8.95;4.15;;;;;;;4.28;100.00;101204.78;5042582;28;20056;-71
2021/12/09 05:26:54;;;;;;;11.40;4.75;;;;;;;4.25;100.00;101212.28;5033469;28;20511;-71
2021/12/09 05:29:28;;;;;;;20.37;8.57;;;;;;;4.20;100.00;101212.88;5033989;28;20133;-71
2021/12/09 05:32:11;;;;;;;13.43;6.15;;;;;;;4.15;100.00;101218.53;5033552;28;20060;-71
2021/12/09 05:34:43;;;;;;;13.88;4.38;;;;;;;4.09;100.00;101215.56;5033253;28;20053;-71
2021/12/09 05:37:13;;;;;;;8.43;4.47;;;;;;;4.06;100.00;101208.59;5033178;28;20049;-71
2021/12/09 05:39:42;;;;;;;11.45;4.07;;;;;;;4.04;100.00;101206.72;5040898;28;20136;-71
2021/12/09 05:42:12;;;;;;;15.25;6.15;;;;;;;4.01;100.00;101211.63;5051835;28;20057;-70
2021/12/09 05:44:42;;;;;;;6.45;2.67;;;;;;;3.94;100.00;101203.59;5050946;28;20530;-70
2021/12/09 05:47:13;;;;;;;7.93;2.78;;;;;;;3.82;100.00;101204.47;5052202;28;20678;-71
2021/12/09 05:49:44;;;;;;;6.30;2.90;;;;;;;3.76;100.00;101210.09;5051550;28;20045;-71
2021/12/09 05:52:14;;;;;;;6.45;2.60;;;;;;;3.75;100.00;101210.88;5042017;28;20046;-71
2021/12/09 05:54:43;;;;;;;6.65;2.03;;;;;;;3.70;100.00;101207.13;5033394;28;20150;-72
2021/12/09 05:57:12;;;;;;;4.28;2.58;;;;;;;3.65;100.00;101213.63;5032963;28;20136;-72
2021/12/09 05:59:41;;;;;;;3.03;2.13;;;;;;;3.62;100.00;101208.28;5042150;28;20072;-71
2021/12/09 06:02:14;;;;;;;7.35;2.70;;;;;;;3.60;100.00;101204.75;5047342;28;20103;-72
2021/12/09 06:04:43;;;;;;;6.10;2.70;;;;;;;3.58;100.00;101203.78;5052639;28;20049;-71
2021/12/09 06:07:14;;;;;;;9.15;3.47;;;;;;;3.54;100.00;101208.69;5033195;28;20061;-71
2021/12/09 06:09:43;;;;;;;9.20;4.32;;;;;;;3.50;100.00;101206.72;5043241;28;20051;-72
2021/12/09 06:12:12;;;;;;;9.70;4.50;;;;;;;3.49;100.00;101207.50;5051001;28;20079;-70
2021/12/09 06:14:41;;;;;;;8.20;4.13;;;;;;;3.45;100.00;101210.66;5044727;28;20041;-71
2021/12/09 06:17:11;;;;;;;13.02;4.20;;;;;;;3.45;100.00;101205.53;5031842;28;20056;-72
2021/12/09 06:19:40;;;;;;;8.88;4.05;;;;;;;3.44;100.00;101206.34;5051644;28;20045;-71
2021/12/09 06:22:09;;;;;;;9.85;3.83;;;;;;;3.43;100.00;101207.09;5043285;28;20056;-71
2021/12/09 06:24:37;;;;;;;6.43;3.42;;;;;;;3.41;100.00;101208.66;5049294;28;20064;-71
2021/12/09 06:27:06;;;;;;;15.07;4.13;;;;;;;3.33;100.00;101209.88;5051673;28;20049;-71
2021/12/09 06:29:35;;;;;;;10.90;4.15;;;;;;;3.21;100.00;101209.03;5051477;28;20591;-70
2021/12/09 06:32:05;;;;;;;8.70;3.45;;;;;;;3.16;100.00;101203.63;5036922;28;20150;-70
2021/12/09 06:34:36;;;;;;;6.93;3.40;;;;;;;3.18;100.00;101209.72;5051363;28;20710;-70
2021/12/09 06:37:05;;;;;;;7.95;3.35;;;;;;;3.19;100.00;101205.50;5051447;28;20521;-69
2021/12/09 06:39:34;;;;;;;10.15;3.67;;;;;;;3.21;100.00;101198.81;5051561;28;20048;-68
2021/12/09 06:42:03;;;;;;;9.75;3.55;;;;;;;3.13;100.00;101191.50;5050818;28;20070;-68
2021/12/09 06:44:32;;;;;;;7.18;3.33;;;;;;;3.10;100.00;101193.88;5051252;28;20049;-68
2021/12/09 06:47:01;;;;;;;10.00;4.50;;;;;;;3.09;100.00;101202.34;5051186;28;20048;-68
2021/12/09 06:49:29;;;;;;;10.05;3.97;;;;;;;3.10;100.00;101204.09;5051559;28;20056;-68
2021/12/09 06:52:02;;;;;;;12.63;4.60;;;;;;;3.14;100.00;101203.53;5050752;28;20143;-68
2021/12/09 06:54:32;;;;;;;12.32;4.57;;;;;;;3.10;100.00;101195.56;5051271;28;20049;-68
2021/12/09 06:57:00;;;;;;;10.45;4.38;;;;;;;3.22;100.00;101205.72;5051307;28;20128;-68
2021/12/09 06:59:29;;;;;;;11.90;4.95;;;;;;;3.25;100.00;101205.91;5042423;28;20054;-67
2021/12/09 07:01:57;;;;;;;13.23;4.45;;;;;;;3.25;100.00;101211.94;5048270;28;20048;-67
2021/12/09 07:04:26;;;;;;;10.95;5.82;;;;;;;3.28;100.00;101213.78;5037295;28;20095;-67
2021/12/09 07:06:54;;;;;;;7.40;4.13;;;;;;;3.32;100.00;101221.78;5051025;28;20344;-67
2021/12/09 07:09:28;;;;;;;11.40;3.42;;;;;;;3.34;100.00;101221.84;5050992;28;20098;-68
2021/12/09 07:11:57;;;;;;;8.27;4.07;;;;;;;3.34;100.00;101224.41;5050522;28;20053;-67
2021/12/09 07:14:25;;;;;;;11.25;4.43;;;;;;;3.34;100.00;101216.72;5050389;28;20049;-67
2021/12/09 07:16:54;;;;;;;9.63;3.95;;;;;;;3.32;100.00;101214.09;5050773;28;20060;-67
2021/12/09 07:19:23;;;;;;;11.70;4.07;;;;;;;3.30;100.00;101223.34;5050412;28;20470;-67
2021/12/09 07:21:51;;;;;;;7.25;3.70;;;;;;;3.25;100.00;101226.34;5051258;28;20318;-67
2021/12/09 07:24:20;;;;;;;11.52;4.45;;;;;;;3.23;100.00;101220.25;5033563;28;20045;-67
2021/12/09 07:26:50;;;;;;;10.73;3.75;;;;;;;3.23;100.00;101230.47;5030616;28;20053;-67
2021/12/09 07:29:19;;;;;;;10.48;3.83;;;;;;;3.17;100.00;101232.66;5031175;28;20081;-67
2021/12/09 07:31:48;;;;;;;7.82;3.35;;;;;;;3.12;100.00;101238.34;5030059;28;20103;-67
2021/12/09 07:34:16;;;;;;;12.25;3.53;;;;;;;3.13;100.00;101240.09;5030130;28;20142;-67
2021/12/09 07:36:45;;;;;;;13.02;4.68;;;;;;;3.22;100.00;101244.06;5030090;28;20045;-67
2021/12/09 07:39:13;;;;;;;9.85;4.15;;;;;;;3.26;100.00;101253.72;5030016;28;20487;-67
2021/12/09 07:41:42;;;;;;;8.13;3.72;;;;;;;3.26;100.00;101248.59;5030174;28;20045;-67
2021/12/09 07:44:13;;;;;;;7.05;3.38;;;;;;;3.33;100.00;101250.78;5017644;28;20053;-67
2021/12/09 07:46:45;;;;;;;10.27;3.78;;;;;;;3.34;100.00;101247.44;5042842;28;20089;-67
2021/12/09 07:49:14;;;;;;;11.80;4.00;;;;;;;3.32;100.00;101247.34;5030098;28;20049;-67
2021/12/09 07:51:42;;;;;;;6.78;3.75;;;;;;;3.34;100.00;101253.47;5030203;28;20499;-67
2021/12/09 07:54:11;;;;;;;12.45;4.65;;;;;;;3.34;100.00;101256.00;5029912;28;20121;-67
2021/12/09 07:56:40;;;;;;;10.13;3.22;;;;;;;3.33;100.00;101251.66;5030128;28;20041;-67
2021/12/09 07:59:09;;;;;;;5.60;3.40;;;;;;;3.32;100.00;101249.00;5035727;28;20055;-67
2021/12/09 08:01:39;;;;;;;10.13;3.63;;;;;;;3.32;100.00;101249.91;5032611;28;20042;-66
2021/12/09 08:04:08;;;;;;;7.95;3.58;;;;;;;3.32;100.00;101246.44;5046801;28;20439;-67
2021/12/09 08:06:36;;;;;;;8.98;3.63;;;;;;;3.29;100.00;101248.81;5034607;28;20045;-67
2021/12/09 08:09:08;;;;;;;11.88;3.65;;;;;;;3.30;100.00;101232.69;5035041;28;20115;-67
2021/12/09 08:11:37;;;;;;;8.60;3.92;;;;;;;3.33;100.00;101230.31;5035039;28;20053;-67
2021/12/09 08:14:06;;;;;;;9.02;3.20;;;;;;;3.34;100.00;101226.97;5033633;28;20045;-67
2021/12/09 08:16:37;;;;;;;13.30;4.20;;;;;;;3.33;100.00;101225.22;5034215;28;20506;-67
2021/12/09 08:19:09;;;;;;;7.88;3.75;;;;;;;3.36;100.00;101220.28;5034250;28;20045;-67
2021/12/09 08:21:38;;;;;;;8.10;2.92;;;;;;;3.40;100.00;101227.38;5035290;28;20050;-67
2021/12/09 08:24:08;;;;;;;9.55;3.63;;;;;;;3.43;100.00;101231.81;5054764;28;20056;-67
2021/12/09 08:26:37;;;;;;;7.10;3.53;;;;;;;3.45;100.00;101228.56;5057313;28;20052;-67
2021/12/09 08:29:07;;;;;;;5.28;2.67;;;;;;;3.49;100.00;101227.97;5056051;28;20049;-67
2021/12/09 08:31:36;;;;;;;10.88;3.25;;;;;;;3.49;100.00;101230.53;5054624;28;20075;-67
2021/12/09 08:34:05;;;;;;;11.63;4.30;;;;;;;3.49;100.00;101227.09;5054179;28;20045;-67
2021/12/09 08:36:35;;;;;;;7.88;3.08;;;;;;;3.53;100.00;101229.09;5054222;28;20084;-69
2021/12/09 08:39:03;;;;;;;9.63;4.15;;;;;;;3.54;100.00;101216.38;5053436;28;20048;-67
2021/12/09 08:41:32;;;;;;;11.73;3.88;;;;;;;3.55;100.00;101225.84;5053347;28;20103;-67
2021/12/09 08:44:00;;;;;;;9.50;3.22;;;;;;;3.59;100.00;101223.47;5053139;28;20072;-67
2021/12/09 08:46:29;;;;;;;9.82;3.67;;;;;;;3.64;100.00;101216.97;5039201;28;20102;-67
2021/12/09 08:48:57;;;;;;;13.13;3.22;;;;;;;3.66;100.00;101217.94;5053004;28;20103;-67
2021/12/09 08:51:26;;;;;;;14.13;2.90;;;;;;;3.67;100.00;101212.06;5053597;28;20352;-67
2021/12/09 08:53:58;;;;;;;5.88;3.08;;;;;;;3.70;100.00;101217.38;5053469;28;20060;-67
2021/12/09 08:56:26;;;;;;;10.63;3.65;;;;;;;3.73;100.00;101215.00;5054688;28;20475;-67
2021/12/09 08:58:55;;;;;;;5.35;2.58;;;;;;;3.73;100.00;101208.22;5050381;28;20037;-67
2021/12/09 09:01:24;;;;;;;6.43;3.60;;;;;;;3.74;100.00;101204.00;5048732;28;20060;-67
2021/12/09 09:03:52;;;;;;;6.35;3.00;;;;;;;3.74;100.00;101211.66;5053260;28;20049;-68
2021/12/09 09:06:21;;;;;;;10.00;3.85;;;;;;;3.75;100.00;101223.66;5039891;28;20152;-68
2021/12/09 09:08:55;;;;;;;11.80;3.30;;;;;;;3.74;100.00;101219.34;5054205;28;20045;-68
2021/12/09 09:11:25;;;;;;;5.97;2.70;;;;;;;3.74;100.00;101217.66;5054425;28;20132;-67
2021/12/09 09:13:54;;;;;;;11.88;3.22;;;;;;;3.77;100.00;101222.09;5054086;28;20055;-67
2021/12/09 09:16:22;;;;;;;6.32;3.88;;;;;;;3.79;100.00;101217.97;5054249;28;20106;-67
2021/12/09 09:18:53;;;;;;;8.88;3.08;;;;;;;3.80;100.00;101214.59;5054166;28;20067;-67
2021/12/09 09:21:22;;;;;;;11.27;3.20;;;;;;;3.78;100.00;101203.41;5053596;28;20053;-67
2021/12/09 09:23:50;;;;;;;9.18;3.40;;;;;;;3.86;100.00;101209.88;5053332;28;20111;-67
2021/12/09 09:26:19;;;;;;;6.35;2.88;;;;;;;3.83;100.00;101206.25;5052912;28;20517;-67
2021/12/09 09:28:49;;;;;;;4.72;2.15;;;;;;;3.76;100.00;101202.41;5053093;28;20088;-67
2021/12/09 09:31:18;;;;;;;6.75;2.72;;;;;;;3.76;100.00;101207.53;5052753;28;20557;-67
2021/12/09 09:33:47;;;;;;;5.60;2.50;;;;;;;3.77;100.00;101194.81;5052157;28;20055;-67
2021/12/09 09:36:15;;;;;;;5.35;2.58;;;;;;;3.79;100.00;101194.91;5053170;28;20635;-67
2021/12/09 09:38:44;;;;;;;3.55;2.55;;;;;;;3.73;100.00;101186.84;5052260;28;20041;-67
2021/12/09 09:41:16;;;;;;;3.97;2.08;;;;;;;3.80;100.00;101203.47;5052659;28;20067;-67
2021/12/09 09:44:09;;;;;;;10.18;2.92;;;;;;;3.81;100.00;101195.91;5052236;28;20053;-67
2021/12/09 09:46:38;;;;;;;6.03;1.85;;;;;;;3.83;100.00;101194.34;5039949;28;20053;-69
2021/12/09 09:49:08;;;;;;;4.18;1.70;;;;;;;3.84;100.00;101192.66;5052167;28;20045;-68
2021/12/09 09:51:39;;;;;;;5.13;1.77;;;;;;;3.85;100.00;101182.53;5052390;28;20052;-67
2021/12/09 09:54:09;;;;;;;5.70;1.73;;;;;;;3.83;100.00;101178.09;5052356;28;20049;-67
2021/12/09 09:56:41;;;;;;;4.88;1.65;;;;;;;3.80;100.00;101183.00;5051896;28;20067;-67
2021/12/09 09:59:17;;;;;;;5.30;1.58;;;;;;;3.78;100.00;101180.38;5051940;28;20080;-67
2021/12/09 10:01:50;;;;;;;3.72;1.80;;;;;;;3.79;100.00;101182.13;5055947;28;20067;-67
2021/12/09 10:04:31;;;;;;;3.03;1.55;;;;;;;3.80;100.00;101194.13;5052032;28;20055;-67
2021/12/09 10:07:00;;;;;;;4.50;2.13;;;;;;;3.78;100.00;101194.03;5052743;28;20134;-67
2021/12/09 10:09:29;;;;;;;5.82;2.20;;;;;;;3.78;100.00;101196.59;5051540;28;20071;-67
2021/12/09 10:11:59;;;;;;;6.32;2.83;;;;;;;3.78;100.00;101191.47;5051853;28;20447;-67
2021/12/09 10:14:33;;;;;;;4.07;2.20;;;;;;;3.80;100.00;101203.47;5051286;28;20048;-67
2021/12/09 10:17:07;;;;;;;4.60;2.10;;;;;;;3.78;100.00;101198.28;5052217;28;20044;-67
2021/12/09 10:19:37;;;;;;;6.85;2.67;;;;;;;3.78;100.00;101196.59;5051580;28;20426;-67
2021/12/09 10:22:11;;;;;;;4.13;2.13;;;;;;;3.76;100.00;101198.19;5051394;28;20052;-67
2021/12/09 10:24:41;;;;;;;4.75;2.13;;;;;;;3.75;100.00;101195.50;5038108;28;20049;-67
2021/12/09 10:27:17;;;;;;;3.58;1.70;;;;;;;3.75;100.00;101200.63;5031929;28;20041;-67
2021/12/09 10:29:47;;;;;;;7.78;2.65;;;;;;;3.75;100.00;101195.50;5044883;28;20057;-67
2021/12/09 10:32:23;;;;;;;4.30;2.25;;;;;;;3.74;100.00;101194.63;5051052;28;20053;-67
2021/12/09 10:34:52;;;;;;;5.63;3.10;;;;;;;3.74;100.00;101197.19;5038768;28;20050;-67
2021/12/09 10:37:22;;;;;;;6.97;2.70;;;;;;;3.70;100.00;101202.00;5031606;28;20049;-67
2021/12/09 10:39:52;;;;;;;5.88;2.85;;;;;;;3.62;100.00;101187.81;5042495;28;20049;-67
2021/12/09 10:42:24;;;;;;;5.43;3.22;;;;;;;3.55;100.00;101192.56;5037017;28;20056;-67
2021/12/09 10:44:58;;;;;;;4.70;2.20;;;;;;;3.55;100.00;101197.69;5051108;28;20560;-67
2021/12/09 10:47:52;;;;;;;9.23;2.95;;;;;;;3.52;100.00;101197.47;5051214;28;20052;-67
2021/12/09 10:50:30;;;;;;;9.80;3.13;;;;;;;3.52;100.00;101189.78;5040767;28;20041;-67
2021/12/09 10:53:06;;;;;;;6.85;2.97;;;;;;;3.52;100.00;101192.34;5050671;28;20048;-67
2021/12/09 10:55:36;;;;;;;7.57;2.80;;;;;;;3.50;100.00;101199.03;5042154;28;20488;-66
2021/12/09 10:58:08;;;;;;;9.60;2.63;;;;;;;3.49;100.00;101192.16;5032200;28;20046;-66
2021/12/09 11:00:43;;;;;;;9.10;3.30;;;;;;;3.47;100.00;101183.50;5049184;28;20098;-68
2021/12/09 11:03:23;;;;;;;7.35;2.45;;;;;;;3.47;100.00;101188.63;5052898;28;20102;-67
2021/12/09 11:05:59;;;;;;;4.38;2.20;;;;;;;3.46;100.00;101191.97;5037769;28;20048;-67
2021/12/09 11:08:38;;;;;;;7.20;2.05;;;;;;;3.45;100.00;101187.63;5052287;28;20049;-67
2021/12/09 11:11:13;;;;;;;5.22;2.20;;;;;;;3.42;100.00;101191.69;5049385;28;20068;-67
2021/12/09 11:13:55;;;;;;;5.28;2.35;;;;;;;3.42;100.00;101189.13;5041237;28;20045;-67
2021/12/09 11:16:38;;;;;;;4.28;1.92;;;;;;;3.45;100.00;101199.53;5038125;28;20107;-67
2021/12/09 11:19:09;;;;;;;9.88;2.65;;;;;;;3.45;100.00;101190.19;5051122;28;20049;-67
2021/12/09 11:21:41;;;;;;;9.95;1.65;;;;;;;3.45;100.00;101186.75;5036654;28;20388;-67
2021/12/09 11:24:27;;;;;;;6.47;2.17;;;;;;;3.47;100.00;101193.72;5040235;28;20061;-67
2021/12/09 11:26:58;;;;;;;6.03;1.95;;;;;;;3.47;100.00;101197.97;5031668;28;20732;-67
2021/12/09 11:29:30;;;;;;;4.88;1.85;;;;;;;3.47;100.00;101193.72;5043048;28;20045;-67
2021/12/09 11:32:07;;;;;;;4.35;2.00;;;;;;;3.47;100.00;101193.72;5050271;28;20094;-67
2021/12/09 11:34:43;;;;;;;5.40;2.08;;;;;;;3.46;100.00;101186.84;5050223;28;20097;-67
2021/12/09 11:37:35;;;;;;;4.60;1.90;;;;;;;3.46;100.00;101189.41;5050131;28;20103;-68
2021/12/09 11:40:25;;;;;;;3.05;1.58;;;;;;;3.46;100.00;101186.84;5050435;28;20107;-67