Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:01;;;;;;;11.33;7.40;;;18.00;99.90;;;;;;2106931;28;20185;-72
2021/06/18 00:01:03;;;;;;;8.73;7.90;;;18.00;99.90;;;;;;2097785;28;20168;-72
2021/06/18 00:02:04;;;;;;;10.10;8.00;;;18.00;99.90;;;;;;2098202;28;20229;-72
2021/06/18 00:03:05;;;;;;;8.67;7.77;;;18.00;99.90;;;;;;2106541;28;20413;-71
2021/06/18 00:04:06;;;;;;;8.30;7.37;;;18.00;99.90;;;;;;2103544;28;20422;-72
2021/06/18 00:05:09;;;;;;;9.43;8.30;;;17.90;99.90;;;;;;2097896;28;20187;-71
2021/06/18 00:06:09;;;;;;;10.83;8.43;;;17.90;99.90;;;;;;2098152;28;20188;-71
2021/06/18 00:07:10;;;;;;;11.33;9.17;;;17.90;99.90;;;;;;2097565;28;20434;-71
2021/06/18 00:08:11;;;;;;;9.33;8.43;;;17.90;99.90;;;;;;2089615;28;20267;-72
2021/06/18 00:09:12;;;;;;;9.93;8.83;;;17.90;99.90;;;;;;2097785;28;20263;-72
2021/06/18 00:10:15;;;;;;;10.20;8.57;;;17.80;99.90;;;;;;2097830;28;20587;-71
2021/06/18 00:11:16;;;;;;;10.10;9.10;;;17.70;99.90;;;;;;2097774;28;20739;-71
2021/06/18 00:12:16;;;;;;;9.20;8.33;;;17.70;99.90;;;;;;2089346;28;20220;-71
2021/06/18 00:13:17;;;;;;;9.47;8.67;;;17.70;99.90;;;;;;2097696;28;20230;-72
2021/06/18 00:14:18;;;;;;;9.90;8.90;;;17.70;99.90;;;;;;2106701;28;20186;-72
2021/06/18 00:15:19;;;;;;;9.40;8.47;;;17.70;99.90;;;;;;2106001;28;20207;-72
2021/06/18 00:16:20;;;;;;;10.63;8.60;;;17.60;99.90;;;;;;2106065;28;20183;-71
2021/06/18 00:17:20;;;;;;;9.57;8.77;;;17.60;99.90;;;;;;2106701;28;20508;-72
2021/06/18 00:18:21;;;;;;;11.50;8.37;;;17.60;99.90;;;;;;2106974;28;20177;-71
2021/06/18 00:19:22;;;;;;;8.33;7.33;;;17.60;99.90;;;;;;2097745;28;20175;-71
2021/06/18 00:20:23;;;;;;;7.70;6.93;;;17.60;99.90;;;;;;2097675;28;20254;-71
2021/06/18 00:21:23;;;;;;;8.73;7.80;;;17.60;99.90;;;;;;2106664;28;20254;-71
2021/06/18 00:22:24;;;;;;;9.63;7.63;;;17.60;99.90;;;;;;2106515;28;20275;-73
2021/06/18 00:23:25;;;;;;;8.20;7.23;;;17.60;99.90;;;;;;2097704;28;20535;-71
2021/06/18 00:24:25;;;;;;;7.83;7.13;;;17.60;99.90;;;;;;2097861;28;20184;-71
2021/06/18 00:25:26;;;;;;;9.77;7.40;;;17.60;99.90;;;;;;2097592;28;20191;-71
2021/06/18 00:26:27;;;;;;;8.60;7.30;;;17.60;99.90;;;;;;2097652;28;20688;-71
2021/06/18 00:27:27;;;;;;;9.90;7.40;;;17.60;99.90;;;;;;2106549;28;20183;-71
2021/06/18 00:28:28;;;;;;;8.97;7.27;;;17.70;99.90;;;;;;2106681;28;20261;-72
2021/06/18 00:29:29;;;;;;;8.60;7.10;;;17.70;99.90;;;;;;2106483;28;20213;-71
2021/06/18 00:30:30;;;;;;;8.97;7.30;;;17.70;99.90;;;;;;2106453;28;20236;-71
2021/06/18 00:31:30;;;;;;;9.13;6.80;;;17.70;99.90;;;;;;2106781;28;20190;-71
2021/06/18 00:32:31;;;;;;;8.53;7.23;;;17.70;99.90;;;;;;2097354;28;20180;-72
2021/06/18 00:33:32;;;;;;;10.00;6.53;;;17.70;99.90;;;;;;2097754;28;20205;-71
2021/06/18 00:34:32;;;;;;;8.60;6.87;;;17.70;99.90;;;;;;2105913;28;20191;-71
2021/06/18 00:35:34;;;;;;;11.03;6.37;;;17.60;99.90;;;;;;2097586;28;20180;-72
2021/06/18 00:36:34;;;;;;;6.73;5.87;;;17.70;99.90;;;;;;2097522;28;20264;-71
2021/06/18 00:37:36;;;;;;;7.30;6.23;;;17.70;99.90;;;;;;2106044;28;20808;-72
2021/06/18 00:38:37;;;;;;;8.50;5.78;;;17.70;99.90;;;;;;2097537;28;20686;-71
2021/06/18 00:39:38;;;;;;;8.03;6.30;;;17.70;99.90;;;;;;2097720;28;20172;-71
2021/06/18 00:40:38;;;;;;;7.17;6.40;;;17.80;99.90;;;;;;2106452;28;20245;-71
2021/06/18 00:41:39;;;;;;;7.50;6.13;;;17.80;99.90;;;;;;2106544;28;20671;-72
2021/06/18 00:42:40;;;;;;;6.73;6.03;;;17.80;99.90;;;;;;2106152;28;20210;-71
2021/06/18 00:43:41;;;;;;;8.07;6.17;;;17.80;99.90;;;;;;2106880;28;20224;-71
2021/06/18 00:44:41;;;;;;;7.23;6.17;;;17.80;99.90;;;;;;2097679;28;20179;-72
2021/06/18 00:45:42;;;;;;;6.70;5.97;;;17.80;99.90;;;;;;2097682;28;20178;-72
2021/06/18 00:46:44;;;;;;;6.50;5.87;;;17.80;99.90;;;;;;2106490;28;20721;-72
2021/06/18 00:47:53;;;;;;;6.10;5.50;;;17.80;99.90;;;;;;2097571;28;20184;-71
2021/06/18 00:48:55;;;;;;;8.10;6.00;;;17.80;99.90;;;;;;2097576;28;20451;-74
2021/06/18 00:49:56;;;;;;;10.37;6.37;;;17.80;99.90;;;;;;2097652;28;20902;-72
2021/06/18 00:50:57;;;;;;;6.70;5.77;;;17.80;99.90;;;;;;2106536;28;20417;-72
2021/06/18 00:51:58;;;;;;;7.70;5.90;;;17.80;99.90;;;;;;2097567;28;20980;-73
2021/06/18 00:52:59;;;;;;;6.90;5.90;;;17.80;99.90;;;;;;2080627;28;20191;-71
2021/06/18 00:53:59;;;;;;;7.70;5.87;;;17.80;99.90;;;;;;2089562;28;20233;-72
2021/06/18 00:55:00;;;;;;;6.40;5.80;;;17.80;99.90;;;;;;2106452;28;20951;-71
2021/06/18 00:56:01;;;;;;;7.13;5.90;;;17.80;99.90;;;;;;2097791;28;20225;-72
2021/06/18 00:57:02;;;;;;;6.60;5.60;;;17.80;99.90;;;;;;2088849;28;20690;-71
2021/06/18 00:58:03;;;;;;;6.38;5.78;;;17.80;99.90;;;;;;2097569;28;20597;-71
2021/06/18 00:59:05;;;;;;;7.50;5.70;;;17.80;99.90;;;;;;2106465;28;20175;-71
2021/06/18 01:00:10;;;;;;;7.53;5.90;;;17.80;99.90;;;;;;2097497;28;20175;-71
2021/06/18 01:01:11;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;2098043;28;20831;-71
2021/06/18 01:02:12;;;;;;;8.10;5.40;;;17.70;99.90;;;;;;2106232;28;20175;-71
2021/06/18 01:03:13;;;;;;;8.40;6.80;;;17.70;99.90;;;;;;2105554;28;20765;-71
2021/06/18 01:04:14;;;;;;;8.60;6.60;;;17.70;99.90;;;;;;2105833;28;20183;-71
2021/06/18 01:05:17;;;;;;;9.33;7.37;;;17.70;99.90;;;;;;2097311;28;20202;-71
2021/06/18 01:06:26;;;;;;;7.60;6.83;;;17.70;99.90;;;;;;2097767;28;20230;-71
2021/06/18 01:07:58;;;;;;;9.70;7.47;;;17.70;99.90;;;;;;2106256;28;20434;-71
2021/06/18 01:09:05;;;;;;;8.70;6.32;;;17.60;99.90;;;;;;2106580;28;20421;-71
2021/06/18 01:10:50;;;;;;;7.55;6.75;;;17.40;99.90;;;;;;2106699;28;20170;-71
2021/06/18 01:11:59;;;;;;;9.93;6.55;;;17.20;99.90;;;;;;2106320;28;20699;-72
2021/06/18 01:13:20;;;;;;;11.88;6.80;;;17.00;99.90;;;;;;2097481;28;20164;-72
2021/06/18 01:14:51;;;;;;;8.15;6.28;;;17.00;99.90;;;;;;2100323;28;20174;-71
2021/06/18 01:16:05;;;;;;;8.75;6.13;;;17.00;99.90;;;;;;2097341;28;20547;-72
2021/06/18 01:17:19;;;;;;;8.20;5.75;;;17.00;99.90;;;;;;2091067;28;20220;-72
2021/06/18 01:19:05;;;;;;;6.15;5.53;;;17.00;99.90;;;;;;2089104;28;20200;-72
2021/06/18 01:20:33;;;;;;;6.57;4.80;;;17.20;99.90;;;;;;2095330;28;20209;-72
2021/06/18 01:21:47;;;;;;;9.98;5.13;;;17.30;99.90;;;;;;2097687;28;20167;-71
2021/06/18 01:22:52;;;;;;;6.68;4.75;;;17.40;99.90;;;;;;2090993;28;20267;-71
2021/06/18 01:23:59;;;;;;;7.13;4.60;;;17.50;99.90;;;;;;2089640;28;20236;-72
2021/06/18 01:25:24;;;;;;;6.27;4.50;;;17.60;99.90;;;;;;2090247;28;20445;-72
2021/06/18 01:27:12;;;;;;;7.38;4.70;;;17.70;99.90;;;;;;2100755;28;21148;-72
2021/06/18 01:28:46;;;;;;;5.00;4.50;;;17.70;99.90;;;;;;2069077;28;20236;-72
2021/06/18 01:30:13;;;;;;;4.27;3.93;;;17.80;99.90;;;;;;2093618;28;20684;-72
2021/06/18 01:31:23;;;;;;;4.90;4.28;;;17.80;99.90;;;;;;2101214;28;20424;-71
2021/06/18 01:32:40;;;;;;;5.20;4.00;;;17.90;99.90;;;;;;2096922;28;20197;-71
2021/06/18 01:33:45;;;;;;;6.87;4.37;;;18.00;99.90;;;;;;2105535;28;20556;-72
2021/06/18 01:34:48;;;;;;;7.80;4.50;;;18.00;99.90;;;;;;2097147;28;20434;-71
2021/06/18 01:35:54;;;;;;;7.87;4.80;;;18.10;99.90;;;;;;2089531;28;20445;-72
2021/06/18 01:37:02;;;;;;;7.10;4.20;;;18.20;99.90;;;;;;2089692;28;20427;-72
2021/06/18 01:38:07;;;;;;;5.10;4.60;;;18.20;99.90;;;;;;2090215;28;20445;-72
2021/06/18 01:39:09;;;;;;;6.73;4.50;;;18.20;99.90;;;;;;2097688;28;20409;-72
2021/06/18 01:40:11;;;;;;;6.27;4.50;;;18.20;99.90;;;;;;2097526;28;20798;-71
2021/06/18 01:41:20;;;;;;;4.90;3.93;;;18.20;99.90;;;;;;2096828;28;20913;-72
2021/06/18 01:42:22;;;;;;;7.00;3.85;;;18.20;99.90;;;;;;2105576;28;20394;-71
2021/06/18 01:43:24;;;;;;;8.60;4.23;;;18.20;99.90;;;;;;2097144;28;20650;-71
2021/06/18 01:44:26;;;;;;;5.50;4.40;;;18.30;99.90;;;;;;2097353;28;20432;-71
2021/06/18 01:45:29;;;;;;;6.77;4.30;;;18.30;99.90;;;;;;2097115;28;20497;-72
2021/06/18 01:46:34;;;;;;;5.97;4.30;;;18.30;99.90;;;;;;2097417;28;20493;-71
2021/06/18 01:47:39;;;;;;;6.33;4.60;;;18.40;99.90;;;;;;2097098;28;20422;-72
2021/06/18 01:48:44;;;;;;;5.33;4.20;;;18.40;99.90;;;;;;2089385;28;20517;-72
2021/06/18 01:49:46;;;;;;;6.00;4.30;;;18.40;99.90;;;;;;2097828;28;20394;-70
2021/06/18 01:50:48;;;;;;;8.00;4.67;;;18.50;99.90;;;;;;2097216;28;20418;-70
2021/06/18 01:51:51;;;;;;;5.87;4.33;;;18.50;99.90;;;;;;2097432;28;20460;-70
2021/06/18 01:53:09;;;;;;;7.53;4.57;;;18.50;99.90;;;;;;2096675;28;20418;-70
2021/06/18 01:54:12;;;;;;;5.90;4.60;;;18.50;99.90;;;;;;2091166;28;20999;-71
2021/06/18 01:55:13;;;;;;;5.70;4.37;;;18.50;99.90;;;;;;2088780;28;20415;-70
2021/06/18 01:56:17;;;;;;;5.93;4.70;;;18.40;99.90;;;;;;2088904;28;20431;-71
2021/06/18 01:57:22;;;;;;;5.70;4.60;;;18.40;99.90;;;;;;2089169;28;20972;-71
2021/06/18 01:58:24;;;;;;;5.07;4.27;;;18.30;99.90;;;;;;2089291;28;20504;-70
2021/06/18 01:59:28;;;;;;;5.93;4.20;;;18.30;99.90;;;;;;2097345;28;20422;-71
2021/06/18 02:00:32;;;;;;;5.60;4.43;;;18.30;99.90;;;;;;2097041;28;20517;-70
2021/06/18 02:01:37;;;;;;;8.33;4.70;;;18.30;99.90;;;;;;2080758;28;20846;-70
2021/06/18 02:02:38;;;;;;;5.70;4.27;;;18.20;99.90;;;;;;2081491;28;20451;-70
2021/06/18 02:03:41;;;;;;;8.10;4.67;;;18.20;99.90;;;;;;2096860;28;20509;-71
2021/06/18 02:04:45;;;;;;;6.00;4.57;;;18.30;99.90;;;;;;2097073;28;20441;-70
2021/06/18 02:05:46;;;;;;;6.87;4.80;;;18.20;99.90;;;;;;2088878;28;20521;-70
2021/06/18 02:06:49;;;;;;;6.13;4.80;;;18.30;99.90;;;;;;2097062;28;20442;-71
2021/06/18 02:07:53;;;;;;;6.20;5.00;;;18.20;99.90;;;;;;2096981;28;20479;-70
2021/06/18 02:08:59;;;;;;;10.03;5.13;;;18.20;99.90;;;;;;2097637;28;20471;-71
2021/06/18 02:10:01;;;;;;;5.73;4.77;;;18.20;99.90;;;;;;2105325;28;20401;-71
2021/06/18 02:11:04;;;;;;;5.73;4.90;;;18.10;99.90;;;;;;2105934;28;21144;-71
2021/06/18 02:12:05;;;;;;;8.90;4.77;;;18.00;99.90;;;;;;2105852;28;20945;-70
2021/06/18 02:13:08;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;2094195;28;20438;-71
2021/06/18 02:14:15;;;;;;;6.60;5.90;;;17.90;99.90;;;;;;2088541;28;20844;-70
2021/06/18 02:15:17;;;;;;;9.20;5.90;;;17.90;99.90;;;;;;2089786;28;20415;-70
2021/06/18 02:16:18;;;;;;;7.77;6.33;;;17.90;99.90;;;;;;2088963;28;20441;-70
2021/06/18 02:17:21;;;;;;;6.53;5.47;;;18.00;99.90;;;;;;2088942;28;20427;-70
2021/06/18 02:18:25;;;;;;;7.17;6.47;;;18.00;99.90;;;;;;2088793;28;20419;-71
2021/06/18 02:19:28;;;;;;;6.30;5.70;;;18.00;99.90;;;;;;2089256;28;21017;-70
2021/06/18 02:20:30;;;;;;;7.30;6.00;;;18.00;99.90;;;;;;2089287;28;20433;-71
2021/06/18 02:21:32;;;;;;;7.57;6.20;;;18.00;99.90;;;;;;2097494;28;20904;-70
2021/06/18 02:22:35;;;;;;;7.77;6.17;;;18.10;99.90;;;;;;2096634;28;20426;-71
2021/06/18 02:23:38;;;;;;;7.67;5.80;;;18.10;99.90;;;;;;2097448;28;20425;-71
2021/06/18 02:24:41;;;;;;;7.20;6.50;;;18.20;99.90;;;;;;2097095;28;20428;-71
2021/06/18 02:25:42;;;;;;;7.83;6.40;;;18.20;99.90;;;;;;2097417;28;20924;-70
2021/06/18 02:26:43;;;;;;;7.90;6.30;;;18.20;99.90;;;;;;2096932;28;20449;-71
2021/06/18 02:27:45;;;;;;;6.97;6.27;;;18.20;99.90;;;;;;2097084;28;20175;-71
2021/06/18 02:28:46;;;;;;;6.47;5.90;;;18.20;99.90;;;;;;2096999;28;20487;-72
2021/06/18 02:29:46;;;;;;;7.77;6.60;;;18.20;99.90;;;;;;2088704;28;20430;-70
2021/06/18 02:30:49;;;;;;;7.27;6.40;;;18.20;99.90;;;;;;2097024;28;20180;-70
2021/06/18 02:31:54;;;;;;;7.77;6.50;;;18.20;99.90;;;;;;2106036;28;20686;-71
2021/06/18 02:32:59;;;;;;;8.13;6.80;;;18.20;99.90;;;;;;2096552;28;20413;-70
2021/06/18 02:34:00;;;;;;;8.00;6.80;;;18.30;99.90;;;;;;2085841;28;20518;-71
2021/06/18 02:35:01;;;;;;;8.57;6.63;;;18.30;99.90;;;;;;2073291;28;20504;-70
2021/06/18 02:36:03;;;;;;;9.50;7.37;;;18.30;99.90;;;;;;2090907;28;20271;-70
2021/06/18 02:37:06;;;;;;;7.70;6.40;;;18.40;99.90;;;;;;2091407;28;20469;-72
2021/06/18 02:38:09;;;;;;;8.30;7.27;;;18.40;99.90;;;;;;2088562;28;20418;-70
2021/06/18 02:39:12;;;;;;;8.03;7.13;;;18.40;99.90;;;;;;2088956;28;20434;-70
2021/06/18 02:40:12;;;;;;;7.50;6.80;;;18.30;99.90;;;;;;2088534;28;20426;-70
2021/06/18 02:41:13;;;;;;;8.70;6.87;;;18.30;99.90;;;;;;2088676;28;20411;-71
2021/06/18 02:42:14;;;;;;;7.90;6.80;;;18.30;99.90;;;;;;2097431;28;20179;-69
2021/06/18 02:43:15;;;;;;;7.13;6.43;;;18.30;99.90;;;;;;2097478;28;20183;-70
2021/06/18 02:44:16;;;;;;;7.47;6.77;;;18.30;99.90;;;;;;2096908;28;20176;-71
2021/06/18 02:45:17;;;;;;;7.17;6.47;;;18.30;99.90;;;;;;2096673;28;20172;-70
2021/06/18 02:46:39;;;;;;;7.00;6.30;;;18.30;99.90;;;;;;2088604;28;20219;-70
2021/06/18 02:48:09;;;;;;;8.67;6.90;;;18.30;99.90;;;;;;2083248;28;20165;-70
2021/06/18 02:49:15;;;;;;;9.17;6.73;;;18.20;99.90;;;;;;2088409;28;20898;-70
2021/06/18 02:50:51;;;;;;;8.43;7.10;;;18.20;99.90;;;;;;2088576;28;20494;-71
2021/06/18 02:52:06;;;;;;;6.97;6.38;;;18.20;99.90;;;;;;2085207;28;20429;-70
2021/06/18 02:53:22;;;;;;;7.40;6.40;;;18.20;99.90;;;;;;2082184;28;20254;-72
2021/06/18 02:54:43;;;;;;;7.57;6.80;;;18.10;99.90;;;;;;2092382;28;20447;-73
2021/06/18 02:56:26;;;;;;;8.07;6.63;;;18.10;99.90;;;;;;2081677;28;20783;-72
2021/06/18 02:57:32;;;;;;;7.85;7.05;;;18.10;99.90;;;;;;2093774;28;20421;-71
2021/06/18 02:58:47;;;;;;;7.17;6.37;;;18.10;99.90;;;;;;2090199;28;20650;-70
2021/06/18 03:00:00;;;;;;;7.67;6.83;;;18.10;99.90;;;;;;2083529;28;20418;-71
2021/06/18 03:01:03;;;;;;;7.57;6.73;;;18.20;99.90;;;;;;2090184;28;20434;-70
2021/06/18 03:02:08;;;;;;;7.73;6.93;;;18.20;99.90;;;;;;2090014;28;20433;-71
2021/06/18 03:03:11;;;;;;;8.20;7.40;;;18.20;99.90;;;;;;2082073;28;20415;-71
2021/06/18 03:04:22;;;;;;;6.80;6.20;;;18.20;99.90;;;;;;2090135;28;20488;-71
2021/06/18 03:05:26;;;;;;;8.53;6.60;;;18.20;99.90;;;;;;2083205;28;20431;-70
2021/06/18 03:06:31;;;;;;;7.30;6.60;;;18.20;99.90;;;;;;2082236;28;20932;-71
2021/06/18 03:07:34;;;;;;;8.43;5.87;;;18.30;99.90;;;;;;2090496;28;20423;-71
2021/06/18 03:08:42;;;;;;;7.53;6.60;;;18.20;99.90;;;;;;2089976;28;20423;-71
2021/06/18 03:09:50;;;;;;;8.13;5.90;;;18.30;99.90;;;;;;2082747;28;20519;-71
2021/06/18 03:10:52;;;;;;;7.00;6.40;;;18.30;99.90;;;;;;2091078;28;20419;-71
2021/06/18 03:11:55;;;;;;;8.07;6.40;;;18.40;99.90;;;;;;2089775;28;20426;-70
2021/06/18 03:13:26;;;;;;;9.13;6.37;;;18.40;99.90;;;;;;2089913;28;20419;-70
2021/06/18 03:14:31;;;;;;;7.53;6.80;;;18.40;99.90;;;;;;2098188;28;20441;-71
2021/06/18 03:15:37;;;;;;;6.73;5.57;;;18.40;99.90;;;;;;2090052;28;20937;-71
2021/06/18 03:16:41;;;;;;;7.37;5.60;;;18.40;99.90;;;;;;2082376;28;20419;-71
2021/06/18 03:17:43;;;;;;;5.93;5.33;;;18.50;99.90;;;;;;2082077;28;20997;-71
2021/06/18 03:18:47;;;;;;;6.10;5.53;;;18.50;99.90;;;;;;2073646;28;20483;-70
2021/06/18 03:19:56;;;;;;;6.47;5.67;;;18.60;99.90;;;;;;2082074;28;20441;-70
2021/06/18 03:20:59;;;;;;;6.57;6.00;;;18.60;99.90;;;;;;2090301;28;20399;-70
2021/06/18 03:22:04;;;;;;;7.30;6.20;;;18.60;99.90;;;;;;2073696;28;20962;-70
2021/06/18 03:23:13;;;;;;;6.93;5.60;;;18.60;99.90;;;;;;2074311;28;20413;-70
2021/06/18 03:24:15;;;;;;;6.00;5.40;;;18.60;99.90;;;;;;2098135;28;20398;-70
2021/06/18 03:25:16;;;;;;;8.13;5.23;;;18.60;99.90;;;;;;2098202;28;20472;-71
2021/06/18 03:26:17;;;;;;;6.30;5.33;;;18.60;99.90;;;;;;2089811;28;20426;-73
2021/06/18 03:27:22;;;;;;;8.10;5.63;;;18.60;99.90;;;;;;2081561;28;20821;-70
2021/06/18 03:28:25;;;;;;;6.50;5.90;;;18.60;99.90;;;;;;2089811;28;20513;-71
2021/06/18 03:29:28;;;;;;;5.93;5.33;;;18.50;99.90;;;;;;2090649;28;20481;-70
2021/06/18 03:30:31;;;;;;;6.50;5.33;;;18.50;99.90;;;;;;2089700;28;20431;-70
2021/06/18 03:31:33;;;;;;;9.70;5.97;;;18.50;99.90;;;;;;2081741;28;20459;-70
2021/06/18 03:32:37;;;;;;;7.00;5.63;;;18.50;99.90;;;;;;2089510;28;20789;-70
2021/06/18 03:33:40;;;;;;;5.67;5.13;;;18.50;99.90;;;;;;2082071;28;20478;-70
2021/06/18 03:34:43;;;;;;;5.77;5.03;;;18.50;99.90;;;;;;2090331;28;20423;-70
2021/06/18 03:35:46;;;;;;;5.93;5.30;;;18.50;99.90;;;;;;2098744;28;20931;-71
2021/06/18 03:36:48;;;;;;;6.83;5.43;;;18.50;99.90;;;;;;2089802;28;20438;-71
2021/06/18 03:37:50;;;;;;;7.23;5.10;;;18.50;99.90;;;;;;2081830;28;20786;-70
2021/06/18 03:38:53;;;;;;;6.83;5.30;;;18.50;99.90;;;;;;2081640;28;20459;-70
2021/06/18 03:39:55;;;;;;;8.07;5.40;;;18.50;99.90;;;;;;2073447;28;20424;-70
2021/06/18 03:40:56;;;;;;;6.17;5.30;;;18.50;99.90;;;;;;2073258;28;20427;-70
2021/06/18 03:41:57;;;;;;;6.10;5.10;;;18.50;99.90;;;;;;2081478;28;20431;-70
2021/06/18 03:42:58;;;;;;;5.87;5.37;;;18.50;99.90;;;;;;2089428;28;20241;-70
2021/06/18 03:43:59;;;;;;;5.23;4.73;;;18.50;99.90;;;;;;2089509;28;20419;-70
2021/06/18 03:45:05;;;;;;;5.33;4.83;;;18.50;99.90;;;;;;2081232;28;20917;-70
2021/06/18 03:46:08;;;;;;;6.50;5.50;;;18.50;99.90;;;;;;2081989;28;20165;-70
2021/06/18 03:47:10;;;;;;;6.83;5.20;;;18.50;99.90;;;;;;2081420;28;20470;-70
2021/06/18 03:48:14;;;;;;;5.47;4.77;;;18.50;99.90;;;;;;2089474;28;20998;-70
2021/06/18 03:49:15;;;;;;;5.77;5.00;;;18.50;99.90;;;;;;2081590;28;20805;-70
2021/06/18 03:50:20;;;;;;;5.40;4.90;;;18.50;99.90;;;;;;2081392;28;20416;-70
2021/06/18 03:51:21;;;;;;;5.67;5.07;;;18.50;99.90;;;;;;2089441;28;20423;-70
2021/06/18 03:52:22;;;;;;;5.83;4.43;;;18.50;99.90;;;;;;2081113;28;20415;-70
2021/06/18 03:53:22;;;;;;;5.50;4.63;;;18.50;99.90;;;;;;2089281;28;20942;-70
2021/06/18 03:54:24;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;2081341;28;20188;-69
2021/06/18 03:55:24;;;;;;;5.40;4.20;;;18.60;99.90;;;;;;2089359;28;20169;-70
2021/06/18 03:56:25;;;;;;;7.03;4.50;;;18.60;99.90;;;;;;2098134;28;20450;-69
2021/06/18 03:57:26;;;;;;;5.87;4.50;;;18.60;99.90;;;;;;2089328;28;20552;-70
2021/06/18 03:58:29;;;;;;;6.03;4.80;;;18.60;99.90;;;;;;2089462;28;20415;-70
2021/06/18 03:59:33;;;;;;;5.10;4.60;;;18.60;99.90;;;;;;2089352;28;20247;-70
2021/06/18 04:00:42;;;;;;;7.27;4.40;;;18.60;99.90;;;;;;2081529;28;20416;-69
2021/06/18 04:01:49;;;;;;;6.80;4.80;;;18.60;99.90;;;;;;2090741;28;20403;-70
2021/06/18 04:02:50;;;;;;;6.03;4.90;;;18.60;99.90;;;;;;2089368;28;20407;-70
2021/06/18 04:03:53;;;;;;;5.57;4.60;;;18.70;99.90;;;;;;2080863;28;20423;-70
2021/06/18 04:04:55;;;;;;;5.07;4.47;;;18.70;99.90;;;;;;2089443;28;20473;-70
2021/06/18 04:06:03;;;;;;;6.03;4.47;;;18.60;99.90;;;;;;2081243;28;21583;-70
2021/06/18 04:07:08;;;;;;;4.97;4.37;;;18.60;99.90;;;;;;2082334;28;20522;-70
2021/06/18 04:08:09;;;;;;;5.53;4.30;;;18.60;99.90;;;;;;2081690;28;20487;-70
2021/06/18 04:09:11;;;;;;;6.07;4.33;;;18.70;99.90;;;;;;2081324;28;20416;-70
2021/06/18 04:10:15;;;;;;;7.00;4.07;;;18.70;99.90;;;;;;2072960;28;20439;-70
2021/06/18 04:11:16;;;;;;;4.67;4.27;;;18.70;99.90;;;;;;2073676;28;20436;-70
2021/06/18 04:12:17;;;;;;;5.03;4.20;;;18.80;99.90;;;;;;2089257;28;20510;-70
2021/06/18 04:13:19;;;;;;;6.60;4.67;;;18.80;99.90;;;;;;2089208;28;20458;-70
2021/06/18 04:14:20;;;;;;;6.93;4.17;;;18.90;99.90;;;;;;2081151;28;20506;-70
2021/06/18 04:15:23;;;;;;;5.07;4.67;;;18.90;99.90;;;;;;2081117;28;20412;-70
2021/06/18 04:16:24;;;;;;;5.20;4.70;;;19.00;99.90;;;;;;2089530;28;20686;-70
2021/06/18 04:17:25;;;;;;;6.73;4.60;;;19.00;99.90;;;;;;2089307;28;20423;-70
2021/06/18 04:18:31;;;;;;;5.40;4.60;;;19.00;99.90;;;;;;2080982;28;20455;-70
2021/06/18 04:19:34;;;;;;;4.57;4.17;;;19.00;99.90;;;;;;2081819;28;20161;-70
2021/06/18 04:20:36;;;;;;;7.63;4.13;;;19.10;99.90;;;;;;2081290;28;20428;-70
2021/06/18 04:21:43;;;;;;;6.03;4.40;;;19.20;99.90;;;;;;2081206;28;20424;-70
2021/06/18 04:22:45;;;;;;;5.20;4.60;;;19.20;99.90;;;;;;2081468;28;20392;-70
2021/06/18 04:23:47;;;;;;;5.40;4.17;;;19.30;99.90;;;;;;2083738;28;20433;-70
2021/06/18 04:24:48;;;;;;;5.63;4.73;;;19.30;99.90;;;;;;2089136;28;20430;-70
2021/06/18 04:25:48;;;;;;;5.90;4.47;;;19.30;99.90;;;;;;2089130;28;20871;-70
2021/06/18 04:26:49;;;;;;;5.17;4.60;;;19.30;99.90;;;;;;2088958;28;20954;-70
2021/06/18 04:27:51;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;2089633;28;20215;-70
2021/06/18 04:28:52;;;;;;;7.93;4.77;;;19.30;99.90;;;;;;2089654;28;20176;-70
2021/06/18 04:29:53;;;;;;;5.37;4.80;;;19.30;99.90;;;;;;2089763;28;20422;-70
2021/06/18 04:30:54;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;2089670;28;20419;-72
2021/06/18 04:31:55;;;;;;;7.00;4.67;;;19.30;99.90;;;;;;2089180;28;20679;-70
2021/06/18 04:32:55;;;;;;;5.57;5.07;;;19.30;99.90;;;;;;2080467;28;20458;-70
2021/06/18 04:33:56;;;;;;;7.23;4.87;;;19.30;99.90;;;;;;2080821;28;20818;-70
2021/06/18 04:34:57;;;;;;;6.63;4.73;;;19.30;99.90;;;;;;2089359;28;20188;-70
2021/06/18 04:35:57;;;;;;;5.60;4.60;;;19.20;99.90;;;;;;2089681;28;20177;-70
2021/06/18 04:36:58;;;;;;;6.30;4.67;;;19.30;99.90;;;;;;2080568;28;20196;-70
2021/06/18 04:38:00;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;2080916;28;20206;-70
2021/06/18 04:39:00;;;;;;;5.50;4.70;;;19.30;99.90;;;;;;2080738;28;20173;-70
2021/06/18 04:40:03;;;;;;;5.70;4.73;;;19.30;99.90;;;;;;2080907;28;20482;-71
2021/06/18 04:41:04;;;;;;;4.97;4.30;;;19.30;99.90;;;;;;2089532;28;20180;-70
2021/06/18 04:42:05;;;;;;;6.43;4.93;;;19.40;99.90;;;;;;2080779;28;20412;-70
2021/06/18 04:43:06;;;;;;;5.47;4.97;;;19.40;99.90;;;;;;2080532;28;20238;-71
2021/06/18 04:44:07;;;;;;;5.63;5.03;;;19.40;99.90;;;;;;2096713;28;20430;-70
2021/06/18 04:45:09;;;;;;;9.10;5.00;;;19.50;99.90;;;;;;2097202;28;20938;-71
2021/06/18 04:46:09;;;;;;;5.83;4.97;;;19.50;99.90;;;;;;2088564;28;20668;-70
2021/06/18 04:47:10;;;;;;;6.43;4.90;;;19.60;99.90;;;;;;2088997;28;20439;-70
2021/06/18 04:48:11;;;;;;;5.20;4.70;;;19.70;99.90;;;;;;2088839;28;20255;-70
2021/06/18 04:49:12;;;;;;;4.97;4.57;;;19.70;99.90;;;;;;2089030;28;20540;-70
2021/06/18 04:50:13;;;;;;;5.00;4.57;;;19.70;99.90;;;;;;2097009;28;20454;-70
2021/06/18 04:51:18;;;;;;;5.70;4.70;;;19.80;99.90;;;;;;2097257;28;20179;-70
2021/06/18 04:52:19;;;;;;;4.97;4.50;;;19.80;99.90;;;;;;2097529;28;20179;-70
2021/06/18 04:53:20;;;;;;;5.10;4.60;;;19.90;99.90;;;;;;2088788;28;20455;-70
2021/06/18 04:54:22;;;;;;;5.17;4.67;;;20.00;99.90;;;;;;2088867;28;20548;-70
2021/06/18 04:55:23;;;;;;;5.47;4.70;;;20.10;99.90;;;;;;2089031;28;20204;-70
2021/06/18 04:56:23;;;;;;;7.77;4.90;;;20.10;99.30;;;;;;2088959;28;20461;-71
2021/06/18 04:57:24;;;;;;;5.87;4.37;;;20.20;99.90;;;;;;2089046;28;20395;-70
2021/06/18 04:58:25;;;;;;;5.70;4.60;;;20.20;99.20;;;;;;2088841;28;20641;-70
2021/06/18 04:59:26;;;;;;;8.37;4.33;;;20.30;99.20;;;;;;2097925;28;20183;-70
2021/06/18 05:00:26;;;;;;;5.63;4.57;;;20.40;99.70;;;;;;2088815;28;20325;-71
2021/06/18 05:01:27;;;;;;;5.77;4.87;;;20.40;99.90;;;;;;2088873;28;20177;-70
2021/06/18 05:02:28;;;;;;;5.57;4.73;;;20.50;99.60;;;;;;2097452;28;20182;-70
2021/06/18 05:03:29;;;;;;;5.43;4.70;;;20.60;98.90;;;;;;2088999;28;20222;-70
2021/06/18 05:04:29;;;;;;;7.37;5.30;;;20.60;98.50;;;;;;2088864;28;20208;-70
2021/06/18 05:05:30;;;;;;;4.90;4.40;;;20.70;98.20;;;;;;2088843;28;20189;-70
2021/06/18 05:06:31;;;;;;;5.17;4.53;;;20.70;98.50;;;;;;2080364;28;20226;-69
2021/06/18 05:07:32;;;;;;;6.40;4.70;;;20.70;99.60;;;;;;2088888;28;20423;-69
2021/06/18 05:08:32;;;;;;;7.73;4.73;;;20.70;99.30;;;;;;2088748;28;20706;-70
2021/06/18 05:09:33;;;;;;;5.07;4.60;;;20.70;99.40;;;;;;2088921;28;20183;-70
2021/06/18 05:10:34;;;;;;;6.43;4.60;;;20.70;99.30;;;;;;2097020;28;20687;-70
2021/06/18 05:11:35;;;;;;;6.73;4.60;;;20.60;99.50;;;;;;2088806;28;20259;-69
2021/06/18 05:12:36;;;;;;;5.60;4.77;;;20.60;98.70;;;;;;2088571;28;20473;-69
2021/06/18 05:13:37;;;;;;;5.23;4.47;;;20.60;98.40;;;;;;2088732;28;20871;-70
2021/06/18 05:14:37;;;;;;;7.50;4.60;;;20.60;98.30;;;;;;2080378;28;20444;-70
2021/06/18 05:15:38;;;;;;;5.40;4.90;;;20.60;98.60;;;;;;2080008;28;20173;-70
2021/06/18 05:16:39;;;;;;;5.70;5.10;;;20.50;99.40;;;;;;2088322;28;20188;-70
2021/06/18 05:17:40;;;;;;;7.63;4.50;;;20.40;99.40;;;;;;2088802;28;20187;-70
2021/06/18 05:18:40;;;;;;;6.57;5.27;;;20.40;99.60;;;;;;2088719;28;20210;-70
2021/06/18 05:19:42;;;;;;;5.70;4.83;;;20.40;99.90;;;;;;2097793;28;20183;-70
2021/06/18 05:20:42;;;;;;;6.63;4.97;;;20.30;99.90;;;;;;2088647;28;20186;-70
2021/06/18 05:21:43;;;;;;;6.90;4.77;;;20.30;99.90;;;;;;2088790;28;20410;-70
2021/06/18 05:22:44;;;;;;;5.47;4.97;;;20.30;99.90;;;;;;2088297;28;20173;-70
2021/06/18 05:23:45;;;;;;;5.83;4.73;;;20.20;99.90;;;;;;2088747;28;20180;-70
2021/06/18 05:24:46;;;;;;;7.20;4.70;;;20.20;99.90;;;;;;2088626;28;20176;-70
2021/06/18 05:25:46;;;;;;;6.57;4.90;;;20.20;99.90;;;;;;2088696;28;20974;-70
2021/06/18 05:26:47;;;;;;;6.93;5.27;;;20.20;99.90;;;;;;2097484;28;20277;-70
2021/06/18 05:27:48;;;;;;;7.47;5.87;;;20.10;99.90;;;;;;2097519;28;20184;-70
2021/06/18 05:28:48;;;;;;;5.60;5.00;;;20.10;99.90;;;;;;2088721;28;20263;-70
2021/06/18 05:29:49;;;;;;;5.03;4.53;;;20.10;99.90;;;;;;2088665;28;20177;-70
2021/06/18 05:30:50;;;;;;;6.77;5.10;;;20.10;99.90;;;;;;2097073;28;20184;-70
2021/06/18 05:31:51;;;;;;;7.73;5.50;;;20.10;99.90;;;;;;2096799;28;20176;-70
2021/06/18 05:32:51;;;;;;;5.80;4.77;;;20.10;99.90;;;;;;2096782;28;20179;-70