Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:24;;;;;;;1.48;0.70;;;;;;;5.22;93.87;97042.56;2070792;28;20202;-68
2022/02/23 00:01:26;;;;;;;0.70;0.60;;;;;;;5.14;93.70;97024.69;2072691;28;20498;-68
2022/02/23 00:02:27;;;;;;;3.05;1.15;;;;;;;5.24;93.95;97041.59;2071791;28;20201;-68
2022/02/23 00:03:29;;;;;;;1.10;0.70;;;;;;;5.12;93.81;97021.31;2073021;28;20229;-68
2022/02/23 00:04:30;;;;;;;2.40;1.00;;;;;;;5.26;93.81;97044.97;2070504;28;20202;-68
2022/02/23 00:05:32;;;;;;;1.10;0.70;;;;;;;5.12;94.02;97016.13;2072078;28;20208;-68
2022/02/23 00:06:34;;;;;;;2.10;0.90;;;;;;;5.30;93.91;97045.69;2071603;28;20213;-68
2022/02/23 00:07:36;;;;;;;1.35;0.60;;;;;;;5.16;93.89;97030.66;2071454;28;20205;-68
2022/02/23 00:08:37;;;;;;;0.98;0.60;;;;;;;5.28;94.20;97050.09;2072587;28;20198;-68
2022/02/23 00:09:38;;;;;;;1.27;0.75;;;;;;;5.17;93.92;97034.94;2070576;28;20226;-68
2022/02/23 00:10:40;;;;;;;1.70;0.68;;;;;;;5.29;94.04;97054.38;2069852;28;20198;-68
2022/02/23 00:11:41;;;;;;;3.10;0.70;;;;;;;5.26;94.03;97044.13;2071187;28;20301;-68
2022/02/23 00:12:43;;;;;;;2.95;0.80;;;;;;;5.16;94.07;97033.25;2072398;28;20557;-68
2022/02/23 00:13:45;;;;;;;3.20;0.80;;;;;;;5.32;94.13;97056.84;2071958;28;20201;-69
2022/02/23 00:14:46;;;;;;;1.48;0.90;;;;;;;5.27;94.24;97051.88;2071799;28;20221;-68
2022/02/23 00:15:48;;;;;;;2.65;0.80;;;;;;;5.34;94.49;97062.84;2072291;28;20193;-68
2022/02/23 00:16:49;;;;;;;2.58;0.82;;;;;;;5.28;94.41;97037.94;2071138;28;20199;-68
2022/02/23 00:17:53;;;;;;;2.22;0.77;;;;;;;5.37;94.22;97041.94;2072168;28;20205;-68
2022/02/23 00:18:54;;;;;;;1.48;0.82;;;;;;;5.33;94.21;97043.81;2072710;28;20202;-68
2022/02/23 00:19:57;;;;;;;3.03;0.77;;;;;;;5.47;94.17;97071.81;2071601;28;20222;-69
2022/02/23 00:20:58;;;;;;;3.78;0.80;;;;;;;5.47;94.29;97055.38;2064246;28;20670;-68
2022/02/23 00:22:00;;;;;;;2.10;0.85;;;;;;;5.50;94.25;97043.09;2071959;28;20233;-69
2022/02/23 00:23:01;;;;;;;2.22;0.80;;;;;;;5.77;93.45;97057.63;2072970;28;20679;-68
2022/02/23 00:24:03;;;;;;;1.30;0.70;;;;;;;6.00;92.60;97062.72;2072795;28;20649;-68
2022/02/23 00:25:05;;;;;;;6.93;0.85;;;;;;;6.17;91.74;97066.34;2072416;28;20230;-68
2022/02/23 00:26:07;;;;;;;3.42;1.85;;;;;;;6.13;91.12;97045.69;2072690;28;20659;-68
2022/02/23 00:27:08;;;;;;;1.58;0.70;;;;;;;6.31;90.98;97066.56;2072625;28;20221;-68
2022/02/23 00:28:10;;;;;;;2.25;0.80;;;;;;;6.30;90.85;97059.69;2072540;28;20194;-69
2022/02/23 00:29:12;;;;;;;4.10;1.00;;;;;;;6.36;90.89;97063.78;2072414;28;20288;-69
2022/02/23 00:30:13;;;;;;;2.65;0.73;;;;;;;6.38;90.77;97062.78;2072792;28;20667;-69
2022/02/23 00:31:15;;;;;;;4.45;0.80;;;;;;;6.37;90.75;97055.03;2072590;28;20554;-69
2022/02/23 00:32:16;;;;;;;1.88;0.90;;;;;;;6.33;91.24;97070.81;2071971;28;20202;-68
2022/02/23 00:33:20;;;;;;;3.40;0.88;;;;;;;6.33;91.42;97076.00;2072962;28;20652;-68
2022/02/23 00:34:22;;;;;;;2.28;0.88;;;;;;;6.32;91.78;97074.31;2068065;28;20574;-69
2022/02/23 00:35:24;;;;;;;5.32;1.45;;;;;;;6.36;92.13;97075.00;2069789;28;20205;-68
2022/02/23 00:36:25;;;;;;;7.68;0.80;;;;;;;6.34;92.07;97076.84;2071190;28;20210;-67
2022/02/23 00:37:27;;;;;;;4.38;1.02;;;;;;;6.32;92.23;97078.66;2072229;28;20637;-68
2022/02/23 00:38:28;;;;;;;3.33;0.70;;;;;;;6.18;92.06;97049.84;2072705;28;20205;-67
2022/02/23 00:39:29;;;;;;;1.42;0.80;;;;;;;6.30;92.14;97081.34;2072009;28;20198;-68
2022/02/23 00:40:31;;;;;;;3.00;0.80;;;;;;;6.36;92.00;97084.59;2075889;28;20201;-68
2022/02/23 00:41:33;;;;;;;2.25;0.82;;;;;;;6.26;91.49;97048.56;2067321;28;20210;-68
2022/02/23 00:42:34;;;;;;;2.63;0.90;;;;;;;6.40;91.38;97071.38;2072074;28;20226;-67
2022/02/23 00:43:36;;;;;;;5.28;1.10;;;;;;;6.44;90.80;97083.31;2071794;28;20818;-68
2022/02/23 00:44:38;;;;;;;2.08;1.08;;;;;;;6.50;90.39;97077.00;2071211;28;20221;-68
2022/02/23 00:45:39;;;;;;;5.30;1.65;;;;;;;6.52;90.42;97073.41;2072481;28;20246;-68
2022/02/23 00:46:44;;;;;;;2.45;0.88;;;;;;;6.50;nan;97072.63;2072115;28;20244;-68
2022/02/23 00:47:45;;;;;;;1.70;1.08;;;;;;;6.43;90.33;97068.63;2072312;28;20205;-68
2022/02/23 00:48:47;;;;;;;2.78;1.20;;;;;;;6.43;90.50;97060.84;2072159;28;20232;-68
2022/02/23 00:49:49;;;;;;;2.45;0.70;;;;;;;6.54;90.35;97074.19;2068513;28;20585;-68
2022/02/23 00:50:52;;;;;;;2.33;0.90;;;;;;;6.56;90.20;97081.94;2069978;28;20205;-68
2022/02/23 00:51:54;;;;;;;2.60;1.33;;;;;;;6.58;89.93;97089.66;2071786;28;20633;-68
2022/02/23 00:52:55;;;;;;;2.42;0.98;;;;;;;6.38;89.98;97044.56;2072034;28;20293;-68
2022/02/23 00:53:57;;;;;;;5.03;1.10;;;;;;;6.44;90.33;97056.47;2071864;28;20202;-68
2022/02/23 00:54:58;;;;;;;4.13;1.40;;;;;;;6.49;90.47;97076.16;2071340;28;20230;-68
2022/02/23 00:56:00;;;;;;;5.93;0.82;;;;;;;6.54;90.63;97079.38;2073991;28;20638;-68
2022/02/23 00:57:03;;;;;;;5.72;0.80;;;;;;;6.14;91.26;97036.94;2076302;28;20586;-68
2022/02/23 00:58:04;;;;;;;2.35;1.00;;;;;;;6.34;92.42;97054.25;2077389;28;20561;-68
2022/02/23 00:59:06;;;;;;;2.75;1.20;;;;;;;6.41;93.43;97082.59;2070673;28;20205;-66
2022/02/23 01:00:08;;;;;;;2.03;1.10;;;;;;;6.32;94.12;97083.88;2071169;28;20225;-66
2022/02/23 01:01:10;;;;;;;4.72;0.90;;;;;;;6.21;95.05;97075.69;2071960;28;20271;-66
2022/02/23 01:02:11;;;;;;;6.78;1.48;;;;;;;6.03;95.79;97062.56;2072594;28;20202;-65
2022/02/23 01:03:13;;;;;;;3.08;1.17;;;;;;;6.12;96.20;97080.38;2070635;28;20198;-65
2022/02/23 01:04:15;;;;;;;11.57;1.40;;;;;;;6.06;96.86;97075.44;2069221;28;20198;-65
2022/02/23 01:05:17;;;;;;;4.32;1.20;;;;;;;6.09;97.10;97083.09;2070293;28;20221;-64
2022/02/23 01:06:18;;;;;;;3.75;1.30;;;;;;;6.09;97.78;97082.25;2071433;28;20217;-65
2022/02/23 01:07:21;;;;;;;2.05;1.00;;;;;;;6.06;97.56;97087.63;2070813;28;20206;-64
2022/02/23 01:08:22;;;;;;;8.98;2.30;;;;;;;6.02;98.22;97080.84;2070851;28;20653;-64
2022/02/23 01:09:24;;;;;;;6.13;1.50;;;;;;;6.02;98.58;97083.44;2071088;28;20564;-64
2022/02/23 01:10:26;;;;;;;1.67;1.05;;;;;;;6.02;97.48;97080.84;2072378;28;20217;-64
2022/02/23 01:11:30;;;;;;;1.60;0.80;;;;;;;6.08;97.15;97091.00;2071384;28;20216;-64
2022/02/23 01:12:31;;;;;;;2.90;1.00;;;;;;;6.17;95.71;97079.34;2072215;28;20221;-64
2022/02/23 01:13:33;;;;;;;2.90;0.90;;;;;;;6.18;95.93;97094.03;2072290;28;20546;-64
2022/02/23 01:14:35;;;;;;;1.98;0.60;;;;;;;6.14;95.49;97081.16;2070832;28;20384;-64
2022/02/23 01:15:37;;;;;;;2.20;0.88;;;;;;;6.15;95.87;97084.59;2071046;28;20202;-64
2022/02/23 01:16:39;;;;;;;3.28;0.80;;;;;;;6.06;95.81;97082.41;2072488;28;20205;-64
2022/02/23 01:17:40;;;;;;;3.35;1.17;;;;;;;6.13;95.56;97094.22;2072362;28;20202;-64
2022/02/23 01:18:42;;;;;;;3.60;1.05;;;;;;;6.13;96.30;97102.03;2072320;28;20415;-64
2022/02/23 01:19:44;;;;;;;3.80;0.95;;;;;;;6.14;96.00;97099.38;2069596;28;20241;-64
2022/02/23 01:20:45;;;;;;;1.90;1.02;;;;;;;6.09;96.37;97103.06;2070135;28;20515;-64
2022/02/23 01:21:47;;;;;;;3.00;1.02;;;;;;;6.07;96.92;97097.09;2070840;28;20205;-64
2022/02/23 01:22:49;;;;;;;6.72;1.13;;;;;;;6.09;96.72;97106.50;2070683;28;20198;-64
2022/02/23 01:23:51;;;;;;;3.33;1.20;;;;;;;6.09;96.49;97090.91;2071371;28;20657;-64
2022/02/23 01:24:53;;;;;;;4.30;1.40;;;;;;;6.11;95.51;97099.47;2071106;28;20237;-64
2022/02/23 01:25:54;;;;;;;6.32;0.95;;;;;;;6.14;95.79;97108.94;2071692;28;20195;-64
2022/02/23 01:26:56;;;;;;;2.67;1.38;;;;;;;6.14;95.74;97107.16;2071693;28;20635;-64
2022/02/23 01:28:02;;;;;;;5.32;1.65;;;;;;;6.16;95.25;97103.66;2071581;28;20205;-63
2022/02/23 01:29:04;;;;;;;3.53;1.35;;;;;;;6.13;95.30;97102.03;2071400;28;20194;-63
2022/02/23 01:30:06;;;;;;;5.13;1.30;;;;;;;6.16;94.51;97104.50;2069830;28;20716;-64
2022/02/23 01:31:08;;;;;;;3.88;1.10;;;;;;;6.21;94.79;97114.69;2071327;28;20205;-64
2022/02/23 01:32:09;;;;;;;3.22;1.25;;;;;;;6.09;94.69;97098.72;2072313;28;20205;-64
2022/02/23 01:33:11;;;;;;;3.70;1.30;;;;;;;6.16;95.22;97114.06;2072179;28;20209;-64
2022/02/23 01:34:12;;;;;;;2.75;1.67;;;;;;;6.19;95.18;97113.91;2068632;28;20206;-64
2022/02/23 01:35:14;;;;;;;1.70;1.08;;;;;;;6.17;94.07;97126.97;2071407;28;20649;-64
2022/02/23 01:36:15;;;;;;;4.28;1.40;;;;;;;6.17;94.06;97115.75;2071165;28;20186;-63
2022/02/23 01:37:17;;;;;;;2.70;1.50;;;;;;;6.19;94.70;97126.94;2072120;28;20216;-64
2022/02/23 01:38:19;;;;;;;4.47;1.15;;;;;;;6.17;94.18;97126.16;2071315;28;20206;-64
2022/02/23 01:39:21;;;;;;;4.10;1.42;;;;;;;6.18;94.78;97127.84;2069581;28;20194;-64
2022/02/23 01:40:23;;;;;;;5.15;1.10;;;;;;;6.18;94.79;97122.66;2071520;28;20202;-64
2022/02/23 01:41:25;;;;;;;3.70;1.10;;;;;;;6.20;94.11;97126.03;2070933;28;20205;-64
2022/02/23 01:42:26;;;;;;;7.00;1.70;;;;;;;6.19;94.46;97124.31;2072204;28;20546;-64
2022/02/23 01:43:28;;;;;;;3.83;2.13;;;;;;;6.18;94.33;97128.69;2071126;28;20217;-64
2022/02/23 01:44:30;;;;;;;5.13;1.52;;;;;;;6.20;94.63;97123.44;2069939;28;20202;-64
2022/02/23 01:45:31;;;;;;;6.38;1.70;;;;;;;6.05;94.67;97114.50;2071955;28;20645;-64
2022/02/23 01:46:33;;;;;;;4.13;1.60;;;;;;;6.09;95.10;97121.28;2071313;28;20198;-64
2022/02/23 01:47:35;;;;;;;4.88;1.05;;;;;;;6.18;94.59;97139.09;2078046;28;20668;-64
2022/02/23 01:48:43;;;;;;;1.88;0.90;;;;;;;6.19;94.79;97150.34;2069690;28;20201;-64
2022/02/23 01:49:45;;;;;;;3.63;1.40;;;;;;;6.16;94.24;97134.88;2070294;28;20226;-64
2022/02/23 01:50:46;;;;;;;3.78;1.58;;;;;;;6.15;94.85;97149.63;2070906;28;20190;-64
2022/02/23 01:51:48;;;;;;;1.40;1.10;;;;;;;6.10;95.27;97155.03;2070332;28;20329;-64
2022/02/23 01:52:50;;;;;;;4.13;1.30;;;;;;;6.00;95.69;97152.84;2070991;28;20280;-64
2022/02/23 01:53:51;;;;;;;4.80;1.95;;;;;;;6.04;95.95;97188.25;2071977;28;20289;-64
2022/02/23 01:54:54;;;;;;;3.55;1.30;;;;;;;6.00;94.42;97207.47;2071640;28;20230;-64
2022/02/23 01:55:55;;;;;;;5.75;1.20;;;;;;;5.51;92.05;97203.28;2072067;28;20201;-64
2022/02/23 01:56:57;;;;;;;3.50;0.95;;;;;;;5.29;90.74;97220.59;2070139;28;20208;-64
2022/02/23 01:57:59;;;;;;;3.70;0.80;;;;;;;4.94;90.38;97218.41;2071108;28;20221;-64
2022/02/23 01:59:00;;;;;;;4.95;1.23;;;;;;;4.82;90.13;97223.19;2072156;28;20193;-64
2022/02/23 02:00:05;;;;;;;2.50;0.98;;;;;;;4.56;89.91;97241.34;2070678;28;20221;-63
2022/02/23 02:01:07;;;;;;;4.25;1.00;;;;;;;4.49;91.25;97231.28;2070786;28;20207;-63
2022/02/23 02:02:08;;;;;;;6.00;1.67;;;;;;;4.41;93.04;97254.00;2072086;28;20649;-63
2022/02/23 02:03:10;;;;;;;3.60;1.00;;;;;;;4.32;92.68;97245.66;2071096;28;20228;-62
2022/02/23 02:04:12;;;;;;;3.55;0.90;;;;;;;4.18;93.16;97236.66;2075496;28;20197;-61
2022/02/23 02:05:15;;;;;;;5.80;1.17;;;;;;;3.93;93.69;97240.03;2074091;28;20226;-61
2022/02/23 02:06:17;;;;;;;2.85;0.80;;;;;;;3.75;93.95;97228.50;2069323;28;20194;-61
2022/02/23 02:07:19;;;;;;;16.88;3.38;;;;;;;3.76;94.05;97246.59;2071894;28;20558;-61
2022/02/23 02:08:20;;;;;;;4.88;1.25;;;;;;;3.68;93.44;97238.19;2068715;28;20193;-61
2022/02/23 02:09:22;;;;;;;5.47;1.20;;;;;;;3.80;94.52;97254.25;2069955;28;20205;-61
2022/02/23 02:10:23;;;;;;;5.20;1.38;;;;;;;3.78;95.15;97241.34;2071638;28;20209;-61
2022/02/23 02:11:25;;;;;;;6.45;1.33;;;;;;;3.61;95.04;97239.31;2071915;28;20205;-61
2022/02/23 02:12:26;;;;;;;7.53;1.67;;;;;;;3.65;94.90;97245.25;2072112;28;20603;-61
2022/02/23 02:13:28;;;;;;;8.32;1.10;;;;;;;3.55;94.86;97247.25;2071291;28;20746;-61
2022/02/23 02:14:29;;;;;;;7.28;1.25;;;;;;;3.52;94.67;97248.19;2069547;28;20202;-62
2022/02/23 02:15:31;;;;;;;3.35;1.02;;;;;;;3.62;94.51;97261.69;2071189;28;20207;-61
2022/02/23 02:16:33;;;;;;;9.95;0.90;;;;;;;3.66;94.15;97262.47;2072024;28;20208;-61
2022/02/23 02:17:36;;;;;;;19.70;1.67;;;;;;;3.59;93.95;97268.72;2071061;28;20554;-60
2022/02/23 02:18:37;;;;;;;6.55;1.48;;;;;;;3.53;93.75;97268.03;2070779;28;20201;-61
2022/02/23 02:19:39;;;;;;;12.73;1.85;;;;;;;3.38;94.10;97268.47;2071155;28;20218;-61
2022/02/23 02:20:40;;;;;;;7.63;1.23;;;;;;;3.38;95.38;97278.00;2071309;28;20273;-60
2022/02/23 02:22:02;;;;;;;5.93;1.20;;;;;;;3.46;95.00;97281.19;2071655;28;20204;-61
2022/02/23 02:23:03;;;;;;;9.43;1.20;;;;;;;3.46;96.10;97288.97;2071712;28;20201;-60
2022/02/23 02:24:05;;;;;;;1.88;1.05;;;;;;;3.42;95.65;97284.78;2071278;28;20213;-61
2022/02/23 02:25:07;;;;;;;3.85;1.05;;;;;;;3.42;94.88;97287.38;2071534;28;20746;-61
2022/02/23 02:26:08;;;;;;;6.25;1.50;;;;;;;3.30;95.16;97284.22;2071960;28;20201;-61
2022/02/23 02:27:11;;;;;;;8.30;1.73;;;;;;;3.16;95.92;97263.91;2071964;28;20555;-61
2022/02/23 02:28:13;;;;;;;5.18;1.70;;;;;;;3.23;96.18;97271.50;2070898;28;20217;-61
2022/02/23 02:29:15;;;;;;;10.63;2.17;;;;;;;3.38;95.71;97296.13;2071380;28;20225;-61
2022/02/23 02:30:16;;;;;;;4.70;1.08;;;;;;;3.34;95.41;97297.94;2071898;28;20857;-61
2022/02/23 02:31:18;;;;;;;4.28;1.30;;;;;;;3.29;95.77;97295.50;2071709;28;20202;-61
2022/02/23 02:32:20;;;;;;;6.63;1.25;;;;;;;3.28;96.36;97298.97;2070664;28;20430;-61
2022/02/23 02:33:21;;;;;;;9.52;1.63;;;;;;;3.40;96.81;97296.91;2070869;28;20206;-61
2022/02/23 02:34:23;;;;;;;4.72;1.10;;;;;;;3.39;95.68;97302.97;2071325;28;20667;-61
2022/02/23 02:35:24;;;;;;;5.43;2.05;;;;;;;3.34;95.49;97298.78;2066182;28;20205;-61
2022/02/23 02:36:26;;;;;;;10.88;1.40;;;;;;;3.39;96.28;97306.41;2067856;28;20206;-61
2022/02/23 02:37:28;;;;;;;9.57;1.45;;;;;;;3.32;95.98;97297.97;2068819;28;20333;-61
2022/02/23 02:38:29;;;;;;;7.45;1.17;;;;;;;3.48;96.32;97294.94;2070186;28;20221;-61
2022/02/23 02:39:31;;;;;;;5.95;1.38;;;;;;;3.53;95.96;97293.09;2071358;28;20206;-61
2022/02/23 02:40:34;;;;;;;5.75;1.20;;;;;;;3.61;96.99;97298.00;2071820;28;20206;-61
2022/02/23 02:41:36;;;;;;;5.60;1.30;;;;;;;3.66;96.95;97309.94;2071778;28;20209;-61
2022/02/23 02:42:38;;;;;;;12.52;1.85;;;;;;;3.61;96.43;97305.78;2071726;28;20202;-62
2022/02/23 02:43:39;;;;;;;6.97;2.78;;;;;;;3.44;96.14;97280.41;2071354;28;20552;-61
2022/02/23 02:44:41;;;;;;;12.70;1.48;;;;;;;3.61;96.51;97311.84;2071314;28;20718;-61
2022/02/23 02:45:42;;;;;;;7.43;1.10;;;;;;;3.58;95.86;97311.91;2071635;28;20209;-61
2022/02/23 02:46:45;;;;;;;11.23;1.10;;;;;;;3.52;96.10;97320.69;2071624;28;20688;-61
2022/02/23 02:47:47;;;;;;;4.80;1.15;;;;;;;3.59;95.73;97318.81;2070940;28;20193;-62
2022/02/23 02:48:48;;;;;;;10.40;1.20;;;;;;;3.52;97.02;97319.88;2071828;28;20198;-61
2022/02/23 02:49:50;;;;;;;12.93;1.58;;;;;;;3.48;97.83;97320.84;2071178;28;20221;-61
2022/02/23 02:50:51;;;;;;;13.25;1.67;;;;;;;3.55;97.68;97325.81;2071358;28;20210;-61
2022/02/23 02:51:53;;;;;;;12.70;2.00;;;;;;;3.44;96.44;97322.66;2078551;28;20209;-61
2022/02/23 02:52:57;;;;;;;17.77;2.15;;;;;;;3.32;96.45;97312.69;2077926;28;20196;-61
2022/02/23 02:53:59;;;;;;;8.23;1.40;;;;;;;3.33;96.53;97323.00;2071436;28;20706;-61
2022/02/23 02:55:01;;;;;;;12.43;1.23;;;;;;;3.38;97.03;97320.25;2071223;28;20222;-61
2022/02/23 02:56:03;;;;;;;5.15;1.13;;;;;;;3.45;96.19;97329.56;2071498;28;20213;-61
2022/02/23 02:57:05;;;;;;;7.70;1.42;;;;;;;3.45;96.02;97323.50;2071535;28;20233;-61
2022/02/23 02:58:06;;;;;;;7.50;1.25;;;;;;;3.47;95.78;97335.53;2071694;28;20212;-61
2022/02/23 02:59:08;;;;;;;5.40;1.65;;;;;;;3.54;95.74;97326.69;2071756;28;20198;-61
2022/02/23 03:00:10;;;;;;;5.78;1.30;;;;;;;3.53;95.59;97334.53;2070472;28;20225;-60
2022/02/23 03:01:16;;;;;;;6.90;1.52;;;;;;;3.55;95.75;97343.09;2071213;28;20826;-61
2022/02/23 03:02:17;;;;;;;8.55;1.60;;;;;;;3.51;95.92;97331.13;2071583;28;20208;-62
2022/02/23 03:03:19;;;;;;;4.38;1.50;;;;;;;3.53;96.00;97339.72;2071390;28;20593;-61
2022/02/23 03:04:20;;;;;;;17.25;1.38;;;;;;;3.55;95.86;97337.91;2071196;28;20501;-61
2022/02/23 03:05:22;;;;;;;6.22;1.50;;;;;;;3.49;95.28;97326.00;2071672;28;20205;-61
2022/02/23 03:06:24;;;;;;;8.52;1.90;;;;;;;3.59;96.27;97329.16;2071639;28;20206;-61
2022/02/23 03:07:25;;;;;;;6.68;1.33;;;;;;;3.71;96.09;97320.19;2071357;28;20198;-61
2022/02/23 03:08:28;;;;;;;9.82;2.05;;;;;;;3.70;96.70;97327.06;2071453;28;20214;-61
2022/02/23 03:09:29;;;;;;;4.70;1.10;;;;;;;3.52;96.53;97322.44;2071213;28;20470;-61
2022/02/23 03:10:32;;;;;;;9.07;1.38;;;;;;;3.63;97.87;97325.59;2071446;28;20197;-61
2022/02/23 03:11:34;;;;;;;6.03;1.25;;;;;;;3.68;96.66;97321.09;2071620;28;20209;-61
2022/02/23 03:12:36;;;;;;;2.42;0.85;;;;;;;3.61;96.08;97306.66;2071734;28;20201;-61
2022/02/23 03:13:38;;;;;;;6.15;1.35;;;;;;;3.74;95.92;97326.13;2071670;28;20201;-62
2022/02/23 03:14:40;;;;;;;6.75;1.48;;;;;;;3.65;95.67;97322.97;2071162;28;20692;-62
2022/02/23 03:15:42;;;;;;;6.05;1.42;;;;;;;3.72;96.86;97309.78;2071685;28;20844;-61
2022/02/23 03:16:43;;;;;;;6.72;1.48;;;;;;;3.74;96.68;97317.47;2071094;28;20193;-62
2022/02/23 03:17:45;;;;;;;8.73;1.40;;;;;;;3.60;96.85;97291.16;2071640;28;20312;-62
2022/02/23 03:18:46;;;;;;;7.85;0.98;;;;;;;3.72;98.13;97312.38;2071603;28;20275;-62
2022/02/23 03:19:48;;;;;;;6.45;1.55;;;;;;;3.72;97.33;97308.91;2070694;28;20732;-62
2022/02/23 03:20:49;;;;;;;3.20;1.05;;;;;;;3.81;97.51;97321.59;2071415;28;20201;-61
2022/02/23 03:21:50;;;;;;;8.05;1.17;;;;;;;3.78;96.91;97319.06;2071423;28;20686;-62
2022/02/23 03:22:52;;;;;;;3.25;1.38;;;;;;;3.68;97.16;97315.06;2070961;28;20201;-62
2022/02/23 03:23:53;;;;;;;7.97;1.40;;;;;;;3.71;96.97;97326.19;2071549;28;20202;-62
2022/02/23 03:24:55;;;;;;;5.38;1.20;;;;;;;3.59;96.10;97313.63;2070570;28;20221;-62
2022/02/23 03:25:57;;;;;;;6.03;1.52;;;;;;;3.68;96.49;97322.84;2070420;28;20307;-62
2022/02/23 03:26:58;;;;;;;13.80;1.98;;;;;;;3.65;95.65;97318.63;2071052;28;20198;-62
2022/02/23 03:27:59;;;;;;;11.95;1.50;;;;;;;3.62;95.79;97329.06;2069543;28;20486;-62
2022/02/23 03:29:01;;;;;;;5.45;1.20;;;;;;;3.62;95.92;97331.66;2070000;28;20668;-62
2022/02/23 03:30:03;;;;;;;14.93;1.65;;;;;;;3.62;96.26;97328.22;2070207;28;20695;-62
2022/02/23 03:31:09;;;;;;;7.05;1.30;;;;;;;3.55;96.32;97332.75;2069835;28;20284;-62
2022/02/23 03:32:11;;;;;;;7.93;1.70;;;;;;;3.42;95.67;97321.03;2070776;28;20233;-62
2022/02/23 03:33:12;;;;;;;7.25;1.40;;;;;;;3.54;96.04;97334.47;2070808;28;20204;-62
2022/02/23 03:34:14;;;;;;;6.82;1.42;;;;;;;3.50;96.46;97334.59;2070594;28;20205;-62
2022/02/23 03:35:15;;;;;;;11.02;2.17;;;;;;;3.47;95.90;97335.53;2070763;28;20194;-62
2022/02/23 03:36:17;;;;;;;5.38;1.15;;;;;;;3.45;95.94;97341.63;2071541;28;20672;-62
2022/02/23 03:37:18;;;;;;;5.97;1.33;;;;;;;3.38;96.35;97334.97;2070560;28;20194;-63
2022/02/23 03:38:20;;;;;;;7.75;1.00;;;;;;;3.41;96.60;97350.38;2070494;28;20201;-62
2022/02/23 03:39:22;;;;;;;8.02;1.70;;;;;;;3.38;97.42;97350.50;2070210;28;20205;-62
2022/02/23 03:40:25;;;;;;;6.07;1.40;;;;;;;3.32;97.40;97346.34;2070601;28;20206;-62
2022/02/23 03:41:26;;;;;;;4.03;1.27;;;;;;;3.21;96.62;97353.53;2071357;28;20197;-62
2022/02/23 03:42:28;;;;;;;6.05;1.60;;;;;;;3.21;97.20;97359.56;2072099;28;20209;-62
2022/02/23 03:43:31;;;;;;;7.82;1.60;;;;;;;3.16;97.35;97338.16;2063167;28;20317;-62
2022/02/23 03:44:32;;;;;;;5.65;1.33;;;;;;;3.15;96.78;97350.22;2070538;28;20677;-62
2022/02/23 03:45:34;;;;;;;8.60;1.55;;;;;;;2.95;97.09;97301.59;2071490;28;20216;-62
2022/02/23 03:46:35;;;;;;;6.43;1.52;;;;;;;3.23;97.17;97362.13;2071547;28;20205;-62
2022/02/23 03:47:37;;;;;;;4.80;1.63;;;;;;;3.20;97.98;97364.81;2070657;28;20201;-62
2022/02/23 03:48:39;;;;;;;5.68;1.95;;;;;;;3.19;97.67;97369.09;2070876;28;20696;-62
2022/02/23 03:49:41;;;;;;;5.97;1.63;;;;;;;3.16;98.09;97358.84;2071016;28;20217;-62
2022/02/23 03:50:42;;;;;;;11.93;1.52;;;;;;;3.39;97.29;97359.94;2071422;28;20209;-62
2022/02/23 03:51:44;;;;;;;9.43;1.67;;;;;;;3.44;95.88;97363.28;2071320;28;20201;-62
2022/02/23 03:52:45;;;;;;;3.80;1.20;;;;;;;3.44;95.17;97369.28;2071616;28;20209;-62
2022/02/23 03:53:47;;;;;;;13.45;1.75;;;;;;;3.28;96.89;97376.63;2071255;28;20680;-62
2022/02/23 03:54:48;;;;;;;9.10;1.73;;;;;;;3.39;96.06;97378.06;2070637;28;20225;-62
2022/02/23 03:55:50;;;;;;;6.20;1.50;;;;;;;3.12;96.74;97373.63;2071329;28;20205;-62
2022/02/23 03:56:51;;;;;;;8.30;2.03;;;;;;;3.00;97.91;97375.66;2071451;28;20198;-62
2022/02/23 03:57:52;;;;;;;6.82;0.98;;;;;;;3.08;97.91;97376.34;2071523;28;20205;-62
2022/02/23 03:58:54;;;;;;;7.70;1.45;;;;;;;3.14;97.40;97377.00;2070030;28;20299;-62
2022/02/23 03:59:55;;;;;;;6.07;1.48;;;;;;;3.21;97.14;97377.69;2070236;28;20228;-62
2022/02/23 04:00:57;;;;;;;13.10;1.88;;;;;;;3.21;96.68;97361.31;2071288;28;20201;-62
2022/02/23 04:01:59;;;;;;;9.18;1.73;;;;;;;3.31;96.75;97370.50;2068821;28;20229;-62
2022/02/23 04:03:00;;;;;;;4.38;1.10;;;;;;;3.55;95.89;97380.19;2071212;28;20197;-62
2022/02/23 04:04:02;;;;;;;4.63;1.70;;;;;;;3.45;95.81;97383.06;2071441;28;20206;-63
2022/02/23 04:05:06;;;;;;;6.72;1.85;;;;;;;3.26;96.99;97387.94;2071227;28;20232;-62
2022/02/23 04:06:08;;;;;;;5.45;1.38;;;;;;;3.30;97.34;97390.38;2070685;28;20578;-62
2022/02/23 04:07:09;;;;;;;9.38;1.25;;;;;;;3.19;97.07;97379.47;2070825;28;20737;-62
2022/02/23 04:08:11;;;;;;;7.07;1.15;;;;;;;3.19;96.87;97386.38;2070108;28;20190;-62
2022/02/23 04:09:13;;;;;;;11.73;1.75;;;;;;;3.24;97.20;97390.56;2067495;28;20221;-62
2022/02/23 04:10:19;;;;;;;4.22;1.40;;;;;;;3.22;97.15;97392.34;2076008;28;20204;-63
2022/02/23 04:11:21;;;;;;;10.25;1.48;;;;;;;3.19;97.10;97395.00;2077258;28;20213;-62
2022/02/23 04:12:23;;;;;;;4.20;0.98;;;;;;;3.13;96.87;97387.41;2070387;28;20202;-63
2022/02/23 04:13:25;;;;;;;6.55;1.35;;;;;;;3.17;97.11;97386.41;2071479;28;20202;-62
2022/02/23 04:14:27;;;;;;;10.85;1.42;;;;;;;3.16;97.37;97400.28;2071026;28;20214;-62
2022/02/23 04:15:28;;;;;;;8.65;1.10;;;;;;;3.22;97.77;97404.44;2071053;28;20198;-62
2022/02/23 04:16:30;;;;;;;5.90;1.63;;;;;;;3.30;98.99;97398.16;2071246;28;20198;-62
2022/02/23 04:17:31;;;;;;;7.63;1.30;;;;;;;3.42;98.70;97407.31;2071454;28;20205;-62
2022/02/23 04:18:33;;;;;;;5.40;1.02;;;;;;;3.40;98.38;97409.13;2070708;28;20205;-62
2022/02/23 04:19:35;;;;;;;10.32;1.35;;;;;;;3.42;98.22;97409.06;2069379;28;20224;-62
2022/02/23 04:20:37;;;;;;;11.98;2.22;;;;;;;3.41;96.97;97420.31;2070740;28;20201;-62
2022/02/23 04:21:38;;;;;;;8.32;1.63;;;;;;;3.44;97.33;97417.66;2069919;28;20563;-62
2022/02/23 04:22:41;;;;;;;8.20;1.55;;;;;;;3.46;97.13;97421.03;2070539;28;20198;-63
2022/02/23 04:23:45;;;;;;;10.07;1.35;;;;;;;3.52;97.85;97418.28;2070787;28;20502;-63
2022/02/23 04:24:46;;;;;;;6.13;1.00;;;;;;;3.46;96.94;97416.72;2069132;28;20228;-62
2022/02/23 04:25:47;;;;;;;5.65;1.60;;;;;;;3.60;96.82;97423.25;2071414;28;20552;-62
2022/02/23 04:26:49;;;;;;;8.02;1.50;;;;;;;3.52;96.88;97415.69;2070702;28;20748;-63
2022/02/23 04:27:50;;;;;;;8.65;1.30;;;;;;;3.49;97.01;97423.53;2068541;28;20224;-62
2022/02/23 04:28:52;;;;;;;4.75;1.20;;;;;;;3.46;97.22;97427.06;2071250;28;20190;-62
2022/02/23 04:29:57;;;;;;;9.88;1.30;;;;;;;3.46;97.95;97429.66;2069993;28;20226;-62
2022/02/23 04:30:59;;;;;;;6.47;1.35;;;;;;;3.35;98.40;97414.44;2071000;28;20205;-62
2022/02/23 04:32:00;;;;;;;6.35;1.10;;;;;;;3.51;98.50;97443.34;2068348;28;20202;-62
2022/02/23 04:33:02;;;;;;;6.95;1.50;;;;;;;3.54;98.65;97438.06;2069710;28;20201;-62
2022/02/23 04:34:04;;;;;;;8.65;1.77;;;;;;;3.53;98.81;97444.16;2069614;28;20202;-62
2022/02/23 04:35:06;;;;;;;8.70;1.38;;;;;;;3.49;98.62;97439.94;2071108;28;20221;-63
2022/02/23 04:36:09;;;;;;;3.47;1.20;;;;;;;3.54;98.80;97442.41;2071679;28;20205;-62
2022/02/23 04:37:11;;;;;;;4.30;1.20;;;;;;;3.45;98.43;97440.06;2070221;28;20205;-62
2022/02/23 04:38:12;;;;;;;7.95;1.52;;;;;;;3.44;99.01;97446.13;2071384;28;20217;-62
2022/02/23 04:39:14;;;;;;;9.88;1.08;;;;;;;3.42;98.98;97441.00;2072509;28;20194;-63
2022/02/23 04:40:17;;;;;;;7.55;1.45;;;;;;;3.38;98.77;97451.47;2073012;28;20201;-63
2022/02/23 04:41:19;;;;;;;10.68;1.50;;;;;;;3.33;98.72;97449.88;2072910;28;20645;-63
2022/02/23 04:42:20;;;;;;;3.78;1.05;;;;;;;3.36;99.65;97446.34;2070909;28;20197;-62
2022/02/23 04:43:22;;;;;;;5.68;1.00;;;;;;;3.16;99.33;97432.19;2072773;28;20225;-63
2022/02/23 04:44:24;;;;;;;6.25;2.15;;;;;;;3.17;99.21;97431.31;2072055;28;20202;-62
2022/02/23 04:45:27;;;;;;;5.53;1.60;;;;;;;3.24;98.93;97447.50;2072672;28;20198;-62
2022/02/23 04:46:29;;;;;;;9.27;2.40;;;;;;;3.11;99.23;97441.78;2071609;28;20201;-63
2022/02/23 04:47:30;;;;;;;18.48;5.45;;;;;;;3.17;99.03;97456.31;2072705;28;20205;-62
2022/02/23 04:48:32;;;;;;;11.07;3.40;;;;;;;3.09;99.14;97448.75;2072070;28;20201;-62
2022/02/23 04:49:33;;;;;;;10.60;3.75;;;;;;;3.08;99.47;97457.41;2071477;28;20237;-63
2022/02/23 04:50:36;;;;;;;11.55;3.70;;;;;;;2.96;99.32;97443.03;2071815;28;20194;-62
2022/02/23 04:51:38;;;;;;;17.00;4.88;;;;;;;3.14;99.49;97465.03;2072526;28;20204;-63
2022/02/23 04:52:40;;;;;;;15.63;3.72;;;;;;;3.17;99.08;97459.78;2071734;28;20198;-62
2022/02/23 04:53:42;;;;;;;11.88;4.18;;;;;;;3.07;99.04;97453.09;2070741;28;20220;-63
2022/02/23 04:54:43;;;;;;;8.20;2.22;;;;;;;3.15;98.61;97458.09;2072213;28;20694;-63