Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:40;;;;;;;464.55;313.27;;;;;;;;;;4981263;28;20041;-80
2021/05/26 00:03:06;;;;;;;469.88;316.95;;;;;;;;;;4977775;28;20109;-81
2021/05/26 00:05:32;;;;;;;470.35;324.95;;;;;;;;;;4977338;28;20026;-80
2021/05/26 00:07:58;;;;;;;474.73;328.33;;;;;;;;;;4982816;28;20046;-81
2021/05/26 00:10:24;;;;;;;465.45;311.50;;;;;;;;;;4984013;28;20056;-80
2021/05/26 00:12:50;;;;;;;471.77;315.75;;;;;;;;;;4983581;28;20037;-79
2021/05/26 00:15:17;;;;;;;471.73;323.75;;;;;;;;;;4980012;28;20022;-79
2021/05/26 00:17:44;;;;;;;464.63;310.42;;;;;;;;;;4984613;28;20529;-80
2021/05/26 00:20:10;;;;;;;461.30;303.50;;;;;;;;;;4983141;28;20041;-81
2021/05/26 00:22:36;;;;;;;463.95;302.17;;;;;;;;;;4983425;28;20069;-80
2021/05/26 00:25:03;;;;;;;460.77;302.17;;;;;;;;;;4980641;28;20097;-81
2021/05/26 00:27:30;;;;;;;462.92;305.38;;;;;;;;;;4983157;28;20083;-78
2021/05/26 00:29:55;;;;;;;465.58;313.60;;;;;;;;;;4981928;28;20348;-81
2021/05/26 00:32:21;;;;;;;460.42;305.95;;;;;;;;;;4982357;28;20032;-81
2021/05/26 00:34:47;;;;;;;459.55;297.63;;;;;;;;;;4981074;28;20401;-80
2021/05/26 00:37:13;;;;;;;463.85;306.80;;;;;;;;;;4982645;28;20027;-79
2021/05/26 00:39:39;;;;;;;462.55;309.42;;;;;;;;;;4982704;28;20071;-80
2021/05/26 00:42:05;;;;;;;464.75;304.92;;;;;;;;;;4980495;28;20045;-81
2021/05/26 00:44:31;;;;;;;464.05;307.17;;;;;;;;;;4978167;28;20071;-78
2021/05/26 00:46:57;;;;;;;465.90;310.48;;;;;;;;;;4980985;28;20018;-79
2021/05/26 00:49:23;;;;;;;464.42;308.13;;;;;;;;;;4980314;28;20347;-80
2021/05/26 00:51:49;;;;;;;464.50;307.58;;;;;;;;;;4976457;28;20029;-80
2021/05/26 00:54:15;;;;;;;461.85;303.35;;;;;;;;;;4982023;28;20109;-79
2021/05/26 00:56:41;;;;;;;470.23;314.85;;;;;;;;;;4994482;28;20101;-80
2021/05/26 00:59:08;;;;;;;463.38;307.58;;;;;;;;;;4978188;28;20018;-80
2021/05/26 01:01:34;;;;;;;463.50;304.95;;;;;;;;;;4980704;28;20041;-79
2021/05/26 01:04:00;;;;;;;464.52;309.70;;;;;;;;;;4998812;28;20058;-80
2021/05/26 01:06:26;;;;;;;463.83;305.27;;;;;;;;;;4994350;28;20030;-80
2021/05/26 01:08:52;;;;;;;464.60;307.33;;;;;;;;;;4978659;28;20406;-79
2021/05/26 01:11:18;;;;;;;462.50;310.00;;;;;;;;;;4981059;28;20026;-79
2021/05/26 01:13:44;;;;;;;459.20;298.38;;;;;;;;;;4979463;28;20022;-78
2021/05/26 01:16:10;;;;;;;470.10;308.27;;;;;;;;;;4977759;28;20033;-78
2021/05/26 01:18:36;;;;;;;462.90;303.13;;;;;;;;;;4985175;28;20018;-77
2021/05/26 01:21:07;;;;;;;461.48;303.20;;;;;;;;;;4982008;28;20034;-80
2021/05/26 01:23:34;;;;;;;461.60;303.98;;;;;;;;;;4981047;28;20014;-80
2021/05/26 01:26:01;;;;;;;465.77;307.23;;;;;;;;;;4983073;28;20017;-78
2021/05/26 01:28:28;;;;;;;466.08;304.13;;;;;;;;;;4989608;28;20022;-80
2021/05/26 01:30:55;;;;;;;459.08;300.70;;;;;;;;;;4978300;28;20038;-77
2021/05/26 01:33:20;;;;;;;464.83;306.00;;;;;;;;;;4980766;28;20022;-81
2021/05/26 01:35:47;;;;;;;468.05;315.80;;;;;;;;;;4980164;28;20432;-81
2021/05/26 01:38:17;;;;;;;462.92;303.05;;;;;;;;;;4985050;28;20025;-81
2021/05/26 01:40:44;;;;;;;464.98;298.38;;;;;;;;;;4982473;28;20049;-80
2021/05/26 01:43:10;;;;;;;463.58;298.17;;;;;;;;;;4982267;28;20110;-80
2021/05/26 01:45:36;;;;;;;465.30;306.10;;;;;;;;;;4981200;28;20049;-80
2021/05/26 01:48:02;;;;;;;468.30;307.27;;;;;;;;;;4980921;28;20018;-83
2021/05/26 01:50:28;;;;;;;469.73;308.05;;;;;;;;;;4979707;28;20048;-80
2021/05/26 01:53:05;;;;;;;466.27;303.05;;;;;;;;;;4993516;28;20039;-82
2021/05/26 01:55:31;;;;;;;466.50;303.08;;;;;;;;;;4983457;28;20313;-79
2021/05/26 01:57:59;;;;;;;461.08;297.25;;;;;;;;;;4979618;28;20374;-84
2021/05/26 02:00:25;;;;;;;461.17;298.42;;;;;;;;;;4979428;28;20038;-78
2021/05/26 02:02:51;;;;;;;467.17;304.92;;;;;;;;;;4985194;28;20125;-80
2021/05/26 02:05:17;;;;;;;461.10;294.95;;;;;;;;;;5005407;28;20093;-80
2021/05/26 02:07:44;;;;;;;469.23;307.35;;;;;;;;;;4977878;28;20038;-80
2021/05/26 02:10:11;;;;;;;460.80;293.65;;;;;;;;;;4980800;28;20153;-79
2021/05/26 02:12:38;;;;;;;470.23;308.35;;;;;;;;;;4981490;28;20336;-80
2021/05/26 02:15:06;;;;;;;461.85;297.55;;;;;;;;;;4977224;28;20027;-79
2021/05/26 02:17:32;;;;;;;458.23;293.95;;;;;;;;;;4980003;28;20026;-82
2021/05/26 02:19:58;;;;;;;467.75;304.80;;;;;;;;;;4983838;28;20048;-80
2021/05/26 02:22:24;;;;;;;461.48;293.73;;;;;;;;;;4982873;28;20029;-80
2021/05/26 02:24:50;;;;;;;460.63;296.55;;;;;;;;;;4984836;28;20113;-80
2021/05/26 02:27:17;;;;;;;459.92;295.25;;;;;;;;;;4986824;28;20085;-81
2021/05/26 02:29:43;;;;;;;463.10;299.35;;;;;;;;;;4974575;28;20076;-80
2021/05/26 02:32:09;;;;;;;467.95;300.35;;;;;;;;;;4978838;28;20021;-80
2021/05/26 02:34:36;;;;;;;465.88;304.80;;;;;;;;;;4979213;28;20079;-80
2021/05/26 02:37:02;;;;;;;463.60;301.48;;;;;;;;;;4980260;28;20026;-81
2021/05/26 02:39:28;;;;;;;462.33;296.98;;;;;;;;;;4977855;28;20022;-78
2021/05/26 02:41:54;;;;;;;466.73;304.27;;;;;;;;;;4974621;28;20363;-79
2021/05/26 02:44:20;;;;;;;459.95;295.58;;;;;;;;;;4984737;28;20129;-80
2021/05/26 02:46:46;;;;;;;466.98;307.85;;;;;;;;;;4977001;28;20030;-79
2021/05/26 02:49:12;;;;;;;467.60;300.83;;;;;;;;;;4974808;28;20049;-78
2021/05/26 02:51:38;;;;;;;464.52;304.65;;;;;;;;;;4977980;28;20037;-79
2021/05/26 02:54:05;;;;;;;471.23;307.35;;;;;;;;;;4976681;28;20014;-80
2021/05/26 02:56:31;;;;;;;460.02;294.65;;;;;;;;;;4984017;28;20025;-79
2021/05/26 02:58:57;;;;;;;464.73;297.83;;;;;;;;;;4978667;28;20062;-79
2021/05/26 03:01:23;;;;;;;462.13;297.45;;;;;;;;;;4977386;28;20034;-81
2021/05/26 03:03:49;;;;;;;463.83;301.08;;;;;;;;;;4980001;28;20057;-81
2021/05/26 03:06:15;;;;;;;464.65;298.35;;;;;;;;;;4980950;28;20057;-80
2021/05/26 03:08:42;;;;;;;470.25;297.80;;;;;;;;;;4975993;28;20037;-77
2021/05/26 03:11:09;;;;;;;466.17;299.38;;;;;;;;;;4977647;28;20026;-80
2021/05/26 03:13:34;;;;;;;483.65;309.45;;;;;;;;;;4975906;28;20137;-80
2021/05/26 03:16:02;;;;;;;474.35;305.25;;;;;;;;;;4979111;28;20121;-81
2021/05/26 03:18:28;;;;;;;475.25;308.95;;;;;;;;;;4981668;28;20359;-81
2021/05/26 03:20:55;;;;;;;472.08;305.58;;;;;;;;;;4984184;28;20022;-81
2021/05/26 03:23:21;;;;;;;469.10;300.73;;;;;;;;;;4979416;28;20356;-78
2021/05/26 03:25:47;;;;;;;467.48;307.60;;;;;;;;;;4980150;28;20438;-80
2021/05/26 03:28:13;;;;;;;463.42;296.70;;;;;;;;;;4985996;28;20018;-81
2021/05/26 03:30:40;;;;;;;469.15;304.60;;;;;;;;;;4995658;28;20127;-80
2021/05/26 03:33:06;;;;;;;468.58;307.15;;;;;;;;;;5000224;28;20042;-80
2021/05/26 03:35:32;;;;;;;463.05;301.55;;;;;;;;;;4981387;28;20060;-80
2021/05/26 03:37:58;;;;;;;467.85;316.35;;;;;;;;;;4987104;28;20018;-81
2021/05/26 03:40:26;;;;;;;460.90;297.30;;;;;;;;;;4980552;28;20042;-80
2021/05/26 03:42:53;;;;;;;461.50;298.55;;;;;;;;;;4982214;28;20030;-80
2021/05/26 03:45:20;;;;;;;460.25;299.75;;;;;;;;;;4987939;28;20049;-81
2021/05/26 03:47:46;;;;;;;462.63;299.90;;;;;;;;;;4981535;28;20030;-79
2021/05/26 03:50:12;;;;;;;462.55;302.90;;;;;;;;;;4984826;28;20087;-80
2021/05/26 03:52:46;;;;;;;461.15;303.35;;;;;;;;;;4984189;28;20057;-79
2021/05/26 03:55:13;;;;;;;461.63;301.50;;;;;;;;;;4978397;28;20504;-81
2021/05/26 03:57:39;;;;;;;466.83;302.70;;;;;;;;;;4980802;28;20023;-79
2021/05/26 04:00:06;;;;;;;463.23;302.98;;;;;;;;;;4982314;28;20018;-82
2021/05/26 04:02:32;;;;;;;459.15;297.52;;;;;;;;;;4986112;28;20113;-80
2021/05/26 04:04:58;;;;;;;466.65;310.27;;;;;;;;;;4978872;28;20122;-80
2021/05/26 04:07:24;;;;;;;465.77;302.92;;;;;;;;;;4980136;28;20521;-81
2021/05/26 04:09:50;;;;;;;472.45;313.27;;;;;;;;;;4980720;28;20430;-80
2021/05/26 04:12:16;;;;;;;469.63;312.70;;;;;;;;;;4978823;28;20030;-78
2021/05/26 04:14:42;;;;;;;470.95;306.42;;;;;;;;;;4983860;28;20591;-79
2021/05/26 04:17:08;;;;;;;473.23;311.17;;;;;;;;;;4985364;28;20018;-79
2021/05/26 04:19:34;;;;;;;469.48;308.88;;;;;;;;;;4984308;28;20110;-79
2021/05/26 04:22:00;;;;;;;469.63;307.23;;;;;;;;;;4986777;28;20121;-78
2021/05/26 04:24:26;;;;;;;468.02;306.90;;;;;;;;;;4983357;28;20104;-80
2021/05/26 04:26:53;;;;;;;467.27;305.45;;;;;;;;;;4987194;28;20099;-77
2021/05/26 04:29:19;;;;;;;464.65;305.33;;;;;;;;;;4982702;28;20468;-79
2021/05/26 04:31:46;;;;;;;467.52;308.85;;;;;;;;;;4981707;28;20014;-78
2021/05/26 04:34:13;;;;;;;464.20;307.83;;;;;;;;;;4982373;28;20159;-79
2021/05/26 04:36:39;;;;;;;466.77;307.65;;;;;;;;;;4978232;28;20503;-79
2021/05/26 04:39:05;;;;;;;464.30;303.60;;;;;;;;;;4981769;28;20032;-79
2021/05/26 04:41:31;;;;;;;464.08;307.48;;;;;;;;;;4982377;28;20018;-78
2021/05/26 04:43:57;;;;;;;468.02;305.48;;;;;;;;;;4982792;28;20082;-78
2021/05/26 04:46:23;;;;;;;461.52;301.90;;;;;;;;;;5000110;28;20586;-79
2021/05/26 04:48:49;;;;;;;460.30;299.65;;;;;;;;;;4981106;28;20014;-79
2021/05/26 04:51:15;;;;;;;464.55;307.42;;;;;;;;;;4978268;28;20104;-80
2021/05/26 04:53:41;;;;;;;469.83;310.15;;;;;;;;;;4979561;28;20026;-77
2021/05/26 04:56:07;;;;;;;458.15;303.23;;;;;;;;;;4980178;28;20037;-77
2021/05/26 04:58:33;;;;;;;463.95;305.95;;;;;;;;;;4976861;28;20110;-79
2021/05/26 05:00:59;;;;;;;462.55;305.98;;;;;;;;;;4981209;28;20382;-77
2021/05/26 05:03:25;;;;;;;462.88;304.95;;;;;;;;;;4983654;28;20158;-76
2021/05/26 05:05:51;;;;;;;466.30;309.48;;;;;;;;;;4980585;28;20107;-77
2021/05/26 05:08:17;;;;;;;461.80;298.25;;;;;;;;;;4995360;28;20042;-78
2021/05/26 05:10:43;;;;;;;470.58;306.27;;;;;;;;;;4979765;28;20141;-78
2021/05/26 05:13:09;;;;;;;467.55;306.77;;;;;;;;;;4981796;28;20083;-78
2021/05/26 05:15:35;;;;;;;464.70;306.23;;;;;;;;;;4975626;28;20034;-78
2021/05/26 05:18:01;;;;;;;466.08;311.98;;;;;;;;;;4979132;28;20033;-79
2021/05/26 05:20:27;;;;;;;470.48;306.50;;;;;;;;;;4986128;28;20030;-76
2021/05/26 05:22:53;;;;;;;464.27;312.55;;;;;;;;;;4984110;28;20038;-78
2021/05/26 05:25:19;;;;;;;465.77;311.77;;;;;;;;;;4982549;28;20029;-78
2021/05/26 05:27:45;;;;;;;461.50;307.48;;;;;;;;;;4981907;28;20030;-77
2021/05/26 05:30:12;;;;;;;467.80;308.77;;;;;;;;;;4984687;28;20076;-79
2021/05/26 05:32:38;;;;;;;464.83;308.27;;;;;;;;;;4977779;28;20064;-78
2021/05/26 05:35:04;;;;;;;463.05;304.42;;;;;;;;;;4981494;28;20034;-79
2021/05/26 05:37:30;;;;;;;460.60;306.80;;;;;;;;;;4995602;28;20058;-79
2021/05/26 05:39:56;;;;;;;465.55;315.60;;;;;;;;;;4977899;28;20105;-79
2021/05/26 05:42:22;;;;;;;454.42;302.13;;;;;;;;;;4979967;28;20034;-79
2021/05/26 05:44:48;;;;;;;461.48;308.77;;;;;;;;;;4981703;28;20469;-79
2021/05/26 05:47:14;;;;;;;458.67;308.50;;;;;;;;;;4978305;28;20021;-79
2021/05/26 05:49:40;;;;;;;461.67;311.77;;;;;;;;;;4981166;28;20069;-79
2021/05/26 05:52:09;;;;;;;457.30;310.98;;;;;;;;;;4978157;28;20049;-79
2021/05/26 05:54:35;;;;;;;464.02;314.38;;;;;;;;;;4982735;28;20463;-78
2021/05/26 05:57:01;;;;;;;456.08;300.00;;;;;;;;;;4981049;28;20030;-76
2021/05/26 05:59:27;;;;;;;461.13;312.02;;;;;;;;;;4979478;28;20045;-78
2021/05/26 06:01:53;;;;;;;455.58;304.58;;;;;;;;;;4978375;28;20547;-79
2021/05/26 06:04:19;;;;;;;461.40;318.15;;;;;;;;;;4980769;28;20030;-77
2021/05/26 06:06:45;;;;;;;460.83;311.27;;;;;;;;;;4984510;28;20100;-80
2021/05/26 06:09:11;;;;;;;460.42;311.77;;;;;;;;;;4978656;28;20044;-79
2021/05/26 06:11:37;;;;;;;455.52;307.40;;;;;;;;;;4992616;28;20078;-79
2021/05/26 06:14:05;;;;;;;457.10;308.80;;;;;;;;;;4984963;28;20038;-79
2021/05/26 06:16:39;;;;;;;461.02;311.08;;;;;;;;;;4979171;28;20483;-79
2021/05/26 06:19:06;;;;;;;458.23;311.08;;;;;;;;;;4981315;28;20324;-78
2021/05/26 06:21:33;;;;;;;460.27;307.48;;;;;;;;;;4974391;28;20018;-79
2021/05/26 06:23:58;;;;;;;455.77;308.33;;;;;;;;;;4979809;28;20026;-78
2021/05/26 06:26:25;;;;;;;458.42;310.40;;;;;;;;;;4977514;28;20030;-78
2021/05/26 06:28:51;;;;;;;455.95;311.15;;;;;;;;;;4996265;28;20097;-78
2021/05/26 06:31:17;;;;;;;459.40;314.95;;;;;;;;;;4982298;28;20030;-78
2021/05/26 06:33:43;;;;;;;461.45;315.40;;;;;;;;;;4980734;28;20026;-79
2021/05/26 06:36:13;;;;;;;456.23;309.27;;;;;;;;;;4990281;28;20022;-78
2021/05/26 06:38:43;;;;;;;461.70;311.85;;;;;;;;;;4990767;28;20018;-79
2021/05/26 06:41:10;;;;;;;452.05;303.58;;;;;;;;;;4986876;28;20058;-77
2021/05/26 06:43:36;;;;;;;457.38;312.75;;;;;;;;;;4983570;28;20019;-79
2021/05/26 06:46:03;;;;;;;457.08;312.50;;;;;;;;;;4992679;28;20030;-78
2021/05/26 06:48:29;;;;;;;454.60;310.05;;;;;;;;;;4989487;28;20117;-78
2021/05/26 06:50:55;;;;;;;459.52;314.00;;;;;;;;;;4982227;28;20772;-78
2021/05/26 06:53:21;;;;;;;455.55;313.65;;;;;;;;;;4985667;28;20541;-80
2021/05/26 06:55:47;;;;;;;458.77;313.73;;;;;;;;;;4982354;28;20117;-80
2021/05/26 06:58:12;;;;;;;459.83;317.02;;;;;;;;;;4979191;28;20037;-82
2021/05/26 07:00:38;;;;;;;460.75;321.88;;;;;;;;;;4983386;28;20083;-77
2021/05/26 07:03:04;;;;;;;452.92;305.42;;;;;;;;;;4981554;28;20061;-82
2021/05/26 07:05:32;;;;;;;462.15;319.90;;;;;;;;;;4997880;28;20562;-80
2021/05/26 07:07:58;;;;;;;457.58;315.75;;;;;;;;;;4988540;28;20054;-80
2021/05/26 07:10:24;;;;;;;460.80;321.40;;;;;;;;;;4980023;28;20105;-78
2021/05/26 07:12:50;;;;;;;460.38;320.80;;;;;;;;;;4995254;28;20395;-78
2021/05/26 07:15:17;;;;;;;455.08;313.67;;;;;;;;;;4983517;28;20031;-79
2021/05/26 07:17:44;;;;;;;462.13;322.60;;;;;;;;;;4983164;28;20473;-82
2021/05/26 07:20:11;;;;;;;458.45;316.90;;;;;;;;;;4971331;28;20111;-79
2021/05/26 07:22:37;;;;;;;460.95;322.45;;;;;;;;;;4995850;28;20022;-81
2021/05/26 07:25:04;;;;;;;459.65;320.08;;;;;;;;;;4991125;28;20121;-79
2021/05/26 07:27:30;;;;;;;461.65;324.23;;;;;;;;;;4972643;28;20527;-80
2021/05/26 07:29:56;;;;;;;466.15;333.08;;;;;;;;;;4990498;28;20120;-81
2021/05/26 07:32:22;;;;;;;464.88;332.20;;;;;;;;;;4979959;28;20073;-78
2021/05/26 07:34:48;;;;;;;460.40;325.75;;;;;;;;;;4986000;28;20018;-79
2021/05/26 07:37:14;;;;;;;465.75;332.05;;;;;;;;;;4987818;28;20073;-77
2021/05/26 07:39:40;;;;;;;457.00;318.75;;;;;;;;;;4991064;28;20116;-78
2021/05/26 07:42:08;;;;;;;461.38;327.27;;;;;;;;;;5004296;28;20098;-78
2021/05/26 07:44:35;;;;;;;466.98;338.60;;;;;;;;;;4991522;28;20028;-78
2021/05/26 07:47:01;;;;;;;461.60;322.58;;;;;;;;;;4992565;28;20026;-80
2021/05/26 07:49:27;;;;;;;457.58;322.25;;;;;;;;;;4997261;28;20102;-78
2021/05/26 07:51:55;;;;;;;463.50;332.15;;;;;;;;;;4990928;28;20018;-79
2021/05/26 07:54:22;;;;;;;456.13;318.75;;;;;;;;;;4985370;28;20088;-79
2021/05/26 07:56:49;;;;;;;464.17;331.25;;;;;;;;;;4981335;28;20018;-77
2021/05/26 07:59:15;;;;;;;463.50;333.48;;;;;;;;;;4984048;28;20022;-78
2021/05/26 08:01:42;;;;;;;468.88;338.52;;;;;;;;;;5012524;28;20026;-81
2021/05/26 08:04:08;;;;;;;464.02;337.63;;;;;;;;;;4996830;28;20513;-77
2021/05/26 08:06:34;;;;;;;464.20;335.30;;;;;;;;;;4988682;28;20050;-79
2021/05/26 08:09:00;;;;;;;464.13;336.77;;;;;;;;;;4986295;28;20022;-79
2021/05/26 08:11:26;;;;;;;466.25;335.10;;;;;;;;;;4983352;28;20031;-78
2021/05/26 08:13:52;;;;;;;475.02;343.05;;;;;;;;;;5002402;28;20022;-78
2021/05/26 08:16:20;;;;;;;474.38;346.02;;;;;;;;;;5000431;28;20026;-76
2021/05/26 08:18:46;;;;;;;467.38;333.42;;;;;;;;;;4977657;28;20058;-79
2021/05/26 08:21:12;;;;;;;470.02;341.10;;;;;;;;;;4989814;28;20018;-78
2021/05/26 08:23:38;;;;;;;474.75;350.33;;;;;;;;;;4996095;28;20033;-88
2021/05/26 08:26:07;;;;;;;470.08;342.23;;;;;;;;;;5005555;28;20018;-79
2021/05/26 08:28:37;;;;;;;469.05;341.65;;;;;;;;;;4996851;28;20046;-80
2021/05/26 08:31:05;;;;;;;485.67;344.15;;;;;;;;;;4999301;28;20496;-76
2021/05/26 08:33:31;;;;;;;477.35;352.35;;;;;;;;;;4992975;28;20033;-79
2021/05/26 08:35:57;;;;;;;467.55;340.48;;;;;;;;;;4989337;28;20038;-79
2021/05/26 08:38:23;;;;;;;467.05;342.27;;;;;;;;;;5011496;28;20017;-78
2021/05/26 08:40:49;;;;;;;469.65;343.83;;;;;;;;;;5002391;28;20078;-79
2021/05/26 08:43:16;;;;;;;470.60;343.90;;;;;;;;;;4989449;28;20037;-80
2021/05/26 08:45:43;;;;;;;470.15;340.75;;;;;;;;;;5013961;28;20352;-76
2021/05/26 08:48:10;;;;;;;467.35;336.58;;;;;;;;;;4996872;28;20026;-80
2021/05/26 08:50:36;;;;;;;467.88;332.20;;;;;;;;;;4993516;28;20471;-79
2021/05/26 08:53:04;;;;;;;474.77;344.20;;;;;;;;;;4984030;28;20068;-78
2021/05/26 08:55:30;;;;;;;468.30;336.38;;;;;;;;;;4987415;28;20037;-80
2021/05/26 08:57:59;;;;;;;469.25;345.35;;;;;;;;;;4978469;28;21625;-78
2021/05/26 09:00:25;;;;;;;469.63;342.23;;;;;;;;;;4988326;28;20030;-80
2021/05/26 09:02:51;;;;;;;475.35;345.20;;;;;;;;;;5001369;28;20030;-79
2021/05/26 09:05:21;;;;;;;467.45;339.98;;;;;;;;;;4982014;28;20079;-78
2021/05/26 09:07:47;;;;;;;468.60;341.38;;;;;;;;;;4988484;28;20033;-79
2021/05/26 09:10:13;;;;;;;472.52;350.80;;;;;;;;;;4986071;28;20034;-79
2021/05/26 09:12:42;;;;;;;472.20;349.17;;;;;;;;;;4988375;28;20026;-79
2021/05/26 09:15:15;;;;;;;478.17;360.65;;;;;;;;;;4985060;28;20022;-77
2021/05/26 09:17:41;;;;;;;471.25;354.63;;;;;;;;;;4976896;28;20336;-79
2021/05/26 09:20:25;;;;;;;472.33;362.40;;;;;;;;;;4981316;28;20014;-77
2021/05/26 09:22:57;;;;;;;478.20;377.98;;;;;;;;;;4989252;28;20050;-75
2021/05/26 09:25:24;;;;;;;480.25;377.13;;;;;;;;;;4999598;28;20050;-77
2021/05/26 09:27:50;;;;;;;483.95;397.42;;;;;;;;;;5002281;28;20639;-76
2021/05/26 09:30:30;;;;;;;483.42;396.23;;;;;;;;;;4985111;28;20030;-77
2021/05/26 09:32:56;;;;;;;487.33;400.75;;;;;;;;;;4997959;28;20081;-77
2021/05/26 09:35:22;;;;;;;483.95;399.25;;;;;;;;;;4995646;28;20399;-80
2021/05/26 09:37:55;;;;;;;487.23;397.83;;;;;;;;;;4981140;28;20034;-79
2021/05/26 09:40:21;;;;;;;476.38;378.88;;;;;;;;;;4981499;28;20427;-77
2021/05/26 09:42:49;;;;;;;475.25;370.52;;;;;;;;;;4992463;28;20030;-78
2021/05/26 09:45:29;;;;;;;470.50;353.95;;;;;;;;;;4983526;28;20018;-78
2021/05/26 09:47:56;;;;;;;473.45;352.83;;;;;;;;;;4982711;28;20037;-80
2021/05/26 09:50:25;;;;;;;471.80;353.80;;;;;;;;;;4978143;28;20030;-81
2021/05/26 09:53:05;;;;;;;471.25;359.27;;;;;;;;;;5001620;28;20030;-78
2021/05/26 09:55:44;;;;;;;473.48;361.35;;;;;;;;;;4992157;28;20036;-77
2021/05/26 09:58:14;;;;;;;468.20;349.90;;;;;;;;;;4994193;28;20034;-78
2021/05/26 10:00:41;;;;;;;477.00;355.60;;;;;;;;;;5004206;28;20018;-77
2021/05/26 10:03:07;;;;;;;478.40;364.35;;;;;;;;;;4977815;28;20042;-80
2021/05/26 10:05:34;;;;;;;482.95;385.75;;;;;;;;;;4981228;28;20035;-78
2021/05/26 10:08:01;;;;;;;488.25;400.70;;;;;;;;;;4981383;28;20141;-80
2021/05/26 10:10:29;;;;;;;482.85;391.40;;;;;;;;;;4975789;28;20137;-77
2021/05/26 10:13:02;;;;;;;478.60;376.70;;;;;;;;;;4975671;28;20433;-82
2021/05/26 10:15:30;;;;;;;478.38;368.98;;;;;;;;;;4985714;28;20449;-76
2021/05/26 10:17:57;;;;;;;475.85;356.80;;;;;;;;;;4981682;28;20056;-79
2021/05/26 10:20:23;;;;;;;491.15;366.77;;;;;;;;;;4980290;28;20087;-78
2021/05/26 10:22:51;;;;;;;496.35;365.55;;;;;;;;;;4986823;28;20445;-77
2021/05/26 10:25:17;;;;;;;499.30;359.02;;;;;;;;;;4979479;28;20023;-78
2021/05/26 10:27:44;;;;;;;488.95;350.17;;;;;;;;;;4979292;28;20033;-77
2021/05/26 10:30:10;;;;;;;495.33;359.88;;;;;;;;;;4975968;28;20043;-78
2021/05/26 10:32:49;;;;;;;503.45;365.80;;;;;;;;;;4978966;28;20031;-79
2021/05/26 10:35:15;;;;;;;500.70;366.70;;;;;;;;;;4975859;28;20101;-78
2021/05/26 10:37:42;;;;;;;495.73;364.67;;;;;;;;;;4973318;28;20019;-79
2021/05/26 10:40:30;;;;;;;493.55;365.10;;;;;;;;;;4980844;28;20026;-78
2021/05/26 10:42:56;;;;;;;488.05;358.58;;;;;;;;;;4979426;28;20022;-76
2021/05/26 10:45:36;;;;;;;499.88;382.48;;;;;;;;;;4976976;28;20667;-77
2021/05/26 10:48:02;;;;;;;512.45;421.67;;;;;;;;;;4984653;28;20018;-79
2021/05/26 10:50:46;;;;;;;515.88;458.20;;;;;;;;;;4980596;28;20087;-78
2021/05/26 10:53:17;;;;;;;543.22;486.30;;;;;;;;;;4978304;28;20030;-79
2021/05/26 10:55:51;;;;;;;547.40;490.58;;;;;;;;;;4974332;28;20030;-80
2021/05/26 10:58:25;;;;;;;535.05;478.40;;;;;;;;;;4975078;28;20030;-79
2021/05/26 11:00:57;;;;;;;516.47;459.67;;;;;;;;;;4967065;28;20034;-78
2021/05/26 11:05:57;;;;;;;489.10;395.00;;;;;;;;;;4984518;28;20314;-76
2021/05/26 11:08:47;;;;;;;487.42;381.35;;;;;;;;;;4981018;28;20053;-76
2021/05/26 11:11:29;;;;;;;487.58;367.27;;;;;;;;;;4984752;28;20103;-78
2021/05/26 11:14:18;;;;;;;480.60;355.38;;;;;;;;;;4971176;28;20030;-78
2021/05/26 11:16:45;;;;;;;480.92;357.48;;;;;;;;;;4974583;28;20031;-78
2021/05/26 11:19:14;;;;;;;481.48;362.17;;;;;;;;;;4976109;28;20034;-79
2021/05/26 11:21:41;;;;;;;482.05;367.77;;;;;;;;;;4974523;28;20018;-78
2021/05/26 11:24:08;;;;;;;487.73;381.33;;;;;;;;;;4977290;28;20079;-78
2021/05/26 11:26:36;;;;;;;489.42;392.55;;;;;;;;;;4975449;28;20451;-78
2021/05/26 11:29:03;;;;;;;493.70;399.63;;;;;;;;;;4973743;28;20065;-78
2021/05/26 11:31:29;;;;;;;492.08;402.98;;;;;;;;;;4973967;28;20135;-78
2021/05/26 11:33:56;;;;;;;493.20;411.40;;;;;;;;;;4979816;28;20109;-77
2021/05/26 11:36:41;;;;;;;496.67;407.55;;;;;;;;;;4975339;28;20075;-78
2021/05/26 11:39:26;;;;;;;491.95;406.73;;;;;;;;;;4971592;28;20062;-78
2021/05/26 11:41:52;;;;;;;489.00;398.05;;;;;;;;;;4980575;28;20113;-78
2021/05/26 11:44:21;;;;;;;486.55;393.88;;;;;;;;;;4978156;28;20034;-79
2021/05/26 11:46:47;;;;;;;496.63;408.27;;;;;;;;;;4981798;28;20457;-78
2021/05/26 11:49:13;;;;;;;492.63;411.10;;;;;;;;;;4979775;28;20113;-79
2021/05/26 11:51:39;;;;;;;493.17;415.80;;;;;;;;;;4985991;28;20035;-77
2021/05/26 11:54:06;;;;;;;493.58;416.77;;;;;;;;;;4979057;28;20038;-78
2021/05/26 11:56:32;;;;;;;501.13;428.50;;;;;;;;;;4985590;28;20018;-79
2021/05/26 11:58:58;;;;;;;492.88;416.77;;;;;;;;;;4978098;28;20023;-79
2021/05/26 12:01:37;;;;;;;497.77;413.45;;;;;;;;;;4994291;28;20036;-83
2021/05/26 12:04:14;;;;;;;489.75;403.42;;;;;;;;;;4975273;28;20208;-78
2021/05/26 12:06:40;;;;;;;494.95;413.15;;;;;;;;;;4983064;28;20022;-78
2021/05/26 12:09:06;;;;;;;495.25;423.20;;;;;;;;;;4991413;28;20018;-80
2021/05/26 12:11:32;;;;;;;495.85;430.08;;;;;;;;;;5011039;28;20025;-80
2021/05/26 12:13:58;;;;;;;492.90;420.45;;;;;;;;;;4988304;28;20065;-78
2021/05/26 12:16:24;;;;;;;494.30;415.95;;;;;;;;;;4984265;28;20037;-76
2021/05/26 12:18:50;;;;;;;487.85;399.83;;;;;;;;;;5023726;28;20022;-79
2021/05/26 12:21:16;;;;;;;496.50;408.85;;;;;;;;;;4985976;28;20026;-78
2021/05/26 12:23:44;;;;;;;503.00;434.23;;;;;;;;;;4979883;28;20055;-78
2021/05/26 12:26:23;;;;;;;507.92;451.75;;;;;;;;;;4981183;28;20123;-78
2021/05/26 12:28:49;;;;;;;498.15;439.95;;;;;;;;;;4980994;28;20419;-77
2021/05/26 12:31:23;;;;;;;503.25;442.02;;;;;;;;;;4990995;28;20030;-82
2021/05/26 12:33:51;;;;;;;507.80;447.92;;;;;;;;;;4985830;28;20338;-79
2021/05/26 12:36:18;;;;;;;510.88;454.00;;;;;;;;;;4971649;28;20082;-79
2021/05/26 12:38:44;;;;;;;513.72;457.33;;;;;;;;;;4984629;28;20109;-80
2021/05/26 12:41:31;;;;;;;509.02;452.75;;;;;;;;;;4986862;28;20113;-78
2021/05/26 12:43:59;;;;;;;504.17;435.27;;;;;;;;;;4977487;28;20034;-81
2021/05/26 12:46:35;;;;;;;509.98;444.65;;;;;;;;;;4977508;28;20091;-78
2021/05/26 12:49:02;;;;;;;504.77;422.15;;;;;;;;;;4979517;28;20018;-78
2021/05/26 12:51:28;;;;;;;504.10;420.70;;;;;;;;;;4986686;28;20057;-78
2021/05/26 12:53:57;;;;;;;494.85;403.70;;;;;;;;;;4989423;28;20069;-78
2021/05/26 12:56:24;;;;;;;502.90;414.08;;;;;;;;;;4989956;28;20026;-78
2021/05/26 12:58:50;;;;;;;503.08;432.10;;;;;;;;;;5001014;28;20023;-78
2021/05/26 13:01:16;;;;;;;523.63;466.05;;;;;;;;;;4977321;28;20117;-80
2021/05/26 13:03:43;;;;;;;533.50;476.65;;;;;;;;;;4980666;28;20026;-80
2021/05/26 13:06:15;;;;;;;558.95;501.38;;;;;;;;;;4980643;28;20449;-79
2021/05/26 13:08:55;;;;;;;574.28;516.83;;;;;;;;;;4982401;28;20057;-78
2021/05/26 13:11:38;;;;;;;557.22;500.50;;;;;;;;;;5001692;28;20352;-78
2021/05/26 13:14:04;;;;;;;552.38;495.73;;;;;;;;;;4990059;28;20083;-79
2021/05/26 13:16:31;;;;;;;543.58;487.00;;;;;;;;;;4984250;28;20066;-79
2021/05/26 13:18:57;;;;;;;525.28;469.20;;;;;;;;;;4985297;28;20511;-80
2021/05/26 13:21:23;;;;;;;528.55;471.55;;;;;;;;;;4983546;28;20049;-81
2021/05/26 13:23:49;;;;;;;531.72;475.35;;;;;;;;;;4984331;28;20022;-80
2021/05/26 13:26:15;;;;;;;540.33;482.42;;;;;;;;;;4983811;28;20352;-80
2021/05/26 13:28:41;;;;;;;538.15;482.10;;;;;;;;;;4988400;28;20379;-79
2021/05/26 13:31:07;;;;;;;529.67;473.30;;;;;;;;;;4983378;28;20049;-79
2021/05/26 13:33:35;;;;;;;528.00;471.92;;;;;;;;;;4980358;28;20033;-79
2021/05/26 13:36:01;;;;;;;532.08;475.77;;;;;;;;;;4982995;28;20018;-81
2021/05/26 13:38:27;;;;;;;538.28;481.90;;;;;;;;;;4995509;28;20500;-79
2021/05/26 13:40:53;;;;;;;520.88;465.48;;;;;;;;;;4981621;28;20680;-80
2021/05/26 13:43:19;;;;;;;509.33;453.80;;;;;;;;;;4987693;28;20026;-78
2021/05/26 13:45:45;;;;;;;499.98;438.55;;;;;;;;;;5005534;28;20075;-78
2021/05/26 13:48:11;;;;;;;491.10;419.25;;;;;;;;;;4991997;28;20030;-79
2021/05/26 13:50:41;;;;;;;491.65;413.45;;;;;;;;;;4988253;28;20026;-80
2021/05/26 13:53:08;;;;;;;;;;;;;;;;;;4986873;28;20448;-79
2021/05/26 13:55:35;;;;;;;491.10;404.45;;;;;;;;;;4976767;28;19998;-80
2021/05/26 13:58:01;;;;;;;498.42;428.90;;;;;;;;;;4985145;28;20022;-80