Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:05;;;;;;;6.03;5.43;;;;;;;22.62;61.47;98836.69;5152875;27;20444;-74
2021/06/17 00:04:32;;;;;;;6.10;5.50;;;;;;;22.65;60.93;98824.50;5153366;27;20485;-74
2021/06/17 00:06:59;;;;;;;5.53;4.60;;;;;;;22.65;60.75;98824.50;5152647;27;20423;-74
2021/06/17 00:09:26;;;;;;;5.87;4.80;;;;;;;22.66;60.68;98832.56;5153543;27;20442;-75
2021/06/17 00:11:52;;;;;;;7.03;6.33;;;;;;;22.66;60.39;98829.81;5152983;27;20461;-75
2021/06/17 00:14:20;;;;;;;11.77;10.07;;;;;;;22.81;60.05;98820.75;5153105;27;20787;-74
2021/06/17 00:16:47;;;;;;;8.77;7.87;;;;;;;22.60;60.88;98824.22;5152648;27;20415;-73
2021/06/17 00:19:13;;;;;;;6.57;5.97;;;;;;;22.36;61.50;98828.00;5152824;27;20423;-73
2021/06/17 00:21:40;;;;;;;6.50;5.30;;;;;;;22.36;61.80;98831.59;5153375;27;20531;-74
2021/06/17 00:24:07;;;;;;;7.23;5.67;;;;;;;22.54;61.54;98819.44;5153319;27;20487;-75
2021/06/17 00:26:34;;;;;;;8.40;6.50;;;;;;;22.36;61.63;98815.13;5153379;27;20437;-73
2021/06/17 00:29:00;;;;;;;6.90;6.20;;;;;;;22.19;62.46;98806.16;5152551;27;20475;-73
2021/06/17 00:31:28;;;;;;;6.57;5.97;;;;;;;22.24;62.52;98806.50;5152786;27;20430;-73
2021/06/17 00:33:55;;;;;;;6.87;5.93;;;;;;;22.41;61.62;98803.63;5153021;27;20853;-73
2021/06/17 00:36:21;;;;;;;5.67;5.17;;;;;;;22.43;61.36;98798.81;5154112;27;20778;-73
2021/06/17 00:38:48;;;;;;;6.47;5.87;;;;;;;22.50;61.22;98799.78;5156806;27;20434;-74
2021/06/17 00:41:15;;;;;;;5.70;5.30;;;;;;;22.53;61.17;98782.09;5156938;27;20415;-74
2021/06/17 00:43:41;;;;;;;7.37;5.97;;;;;;;22.40;61.55;98788.22;5156346;27;20501;-75
2021/06/17 00:46:08;;;;;;;6.30;5.80;;;;;;;22.17;62.49;98780.81;5156142;27;20439;-74
2021/06/17 00:48:36;;;;;;;5.70;5.20;;;;;;;21.94;63.20;98783.56;5156797;27;20865;-74
2021/06/17 00:51:04;;;;;;;7.00;5.90;;;;;;;22.01;63.05;98787.28;5156576;27;20889;-73
2021/06/17 00:53:32;;;;;;;7.00;6.30;;;;;;;21.85;63.71;98780.03;5156004;27;20446;-74
2021/06/17 00:56:00;;;;;;;7.40;6.60;;;;;;;21.80;64.07;98787.09;5156138;27;20426;-74
2021/06/17 00:58:27;;;;;;;7.97;6.00;;;;;;;21.94;63.87;98788.19;5156181;27;20429;-74
2021/06/17 01:00:55;;;;;;;6.03;5.50;;;;;;;22.01;63.39;98787.28;5156328;27;20846;-73
2021/06/17 01:03:22;;;;;;;7.00;6.30;;;;;;;21.84;64.18;98789.28;5156125;27;20510;-74
2021/06/17 01:05:50;;;;;;;8.10;5.80;;;;;;;21.80;64.20;98787.09;5155511;27;20546;-73
2021/06/17 01:08:34;;;;;;;6.50;5.90;;;;;;;21.92;63.65;98787.53;5155886;27;20433;-73
2021/06/17 01:11:10;;;;;;;6.60;6.00;;;;;;;21.95;63.40;98784.41;5156285;27;20443;-73
2021/06/17 01:13:47;;;;;;;6.40;5.37;;;;;;;21.91;63.64;98794.03;5155296;27;20476;-73
2021/06/17 01:16:18;;;;;;;6.47;5.87;;;;;;;21.92;63.63;98784.78;5155859;27;20424;-73
2021/06/17 01:18:49;;;;;;;9.93;6.60;;;;;;;22.00;63.60;98781.97;5155649;27;20435;-74
2021/06/17 01:21:33;;;;;;;6.23;5.47;;;;;;;22.14;62.73;98778.47;5155827;27;20424;-74
2021/06/17 01:24:50;;;;;;;6.83;6.17;;;;;;;21.91;63.64;98774.84;5155965;27;20464;-74
2021/06/17 01:27:35;;;;;;;6.50;5.90;;;;;;;21.76;63.91;98777.53;5071553;28;20502;-75
2021/06/17 01:30:07;;;;;;;7.17;6.43;;;;;;;21.58;64.99;98778.66;5145943;27;20451;-74
2021/06/17 01:32:35;;;;;;;6.80;6.30;;;;;;;21.64;65.00;98788.06;5155922;27;20415;-75
2021/06/17 01:35:05;;;;;;;8.00;6.60;;;;;;;21.65;64.93;98795.22;5155314;27;20424;-75
2021/06/17 01:37:33;;;;;;;6.50;6.00;;;;;;;21.57;64.98;98792.50;5155618;27;20852;-74
2021/06/17 01:40:01;;;;;;;7.07;6.30;;;;;;;21.63;64.79;98791.81;5155709;27;20437;-74
2021/06/17 01:42:29;;;;;;;7.80;7.00;;;;;;;21.67;64.83;98792.31;5155397;27;20506;-74
2021/06/17 01:44:58;;;;;;;6.73;6.17;;;;;;;21.58;65.37;98795.09;5155491;27;20474;-75
2021/06/17 01:47:28;;;;;;;7.47;6.77;;;;;;;21.57;65.22;98806.22;5155186;27;20533;-75
2021/06/17 01:49:56;;;;;;;7.83;7.07;;;;;;;21.45;65.90;98812.09;5155383;27;20835;-74
2021/06/17 01:52:24;;;;;;;7.77;7.17;;;;;;;21.60;65.50;98814.09;5155217;27;20534;-73
2021/06/17 01:54:52;;;;;;;9.83;6.77;;;;;;;21.83;64.48;98809.50;5155361;27;20423;-73
2021/06/17 01:57:21;;;;;;;7.00;6.30;;;;;;;22.03;63.74;98825.47;5154577;27;20431;-73
2021/06/17 01:59:51;;;;;;;6.80;6.20;;;;;;;21.81;64.47;98827.16;5154762;27;20435;-73
2021/06/17 02:02:19;;;;;;;6.20;5.70;;;;;;;21.75;65.03;98836.06;5154656;27;20434;-74
2021/06/17 02:04:50;;;;;;;10.03;7.13;;;;;;;21.81;64.67;98843.59;5154669;27;20479;-74
2021/06/17 02:07:18;;;;;;;6.90;6.30;;;;;;;21.95;64.25;98833.75;5154685;27;20423;-74
2021/06/17 02:09:46;;;;;;;7.00;6.30;;;;;;;21.95;64.38;98841.97;5154852;27;20424;-74
2021/06/17 02:12:13;;;;;;;6.87;6.23;;;;;;;22.25;62.95;98845.72;5154442;27;20434;-74
2021/06/17 02:14:41;;;;;;;7.10;6.30;;;;;;;22.30;62.74;98850.69;5154858;27;20439;-74
2021/06/17 02:17:09;;;;;;;7.23;6.67;;;;;;;22.28;62.67;98843.50;5154301;27;20510;-74
2021/06/17 02:19:37;;;;;;;7.13;6.47;;;;;;;22.12;63.15;98843.56;5154460;27;20420;-74
2021/06/17 02:22:07;;;;;;;6.50;6.00;;;;;;;22.25;62.47;98845.72;5154411;27;20443;-74
2021/06/17 02:24:36;;;;;;;8.67;6.90;;;;;;;22.19;62.52;98847.28;5154561;27;20463;-74
2021/06/17 02:27:12;;;;;;;6.93;6.30;;;;;;;22.02;63.74;98849.28;5154533;27;20430;-74
2021/06/17 02:29:41;;;;;;;7.10;6.40;;;;;;;21.62;65.38;98850.38;5154362;27;20926;-74
2021/06/17 02:32:10;;;;;;;6.90;6.20;;;;;;;21.34;66.84;98848.03;5154428;27;20427;-74
2021/06/17 02:34:37;;;;;;;7.80;6.77;;;;;;;21.37;67.01;98852.28;5154191;27;20447;-74
2021/06/17 02:37:06;;;;;;;6.73;6.13;;;;;;;21.38;67.09;98845.81;5154325;27;20430;-74
2021/06/17 02:39:34;;;;;;;7.90;7.13;;;;;;;21.31;67.11;98848.41;5153915;27;20515;-73
2021/06/17 02:42:02;;;;;;;6.97;6.43;;;;;;;21.20;67.82;98851.50;5153988;27;20515;-74
2021/06/17 02:44:32;;;;;;;8.03;7.00;;;;;;;21.24;67.77;98834.56;5153956;27;20559;-74
2021/06/17 02:46:59;;;;;;;7.33;6.63;;;;;;;21.07;68.06;98840.25;5153838;27;20515;-74
2021/06/17 02:49:25;;;;;;;8.47;7.63;;;;;;;21.02;68.79;98840.78;5153664;27;20523;-74
2021/06/17 02:51:52;;;;;;;8.70;7.27;;;;;;;21.07;68.32;98843.84;5154118;27;20415;-75
2021/06/17 02:54:20;;;;;;;8.90;7.97;;;;;;;21.05;68.30;98843.16;5153828;27;20427;-73
2021/06/17 02:57:04;;;;;;;8.60;7.80;;;;;;;21.07;68.41;98854.78;5154076;27;20439;-74
2021/06/17 02:59:49;;;;;;;8.53;7.60;;;;;;;21.00;68.82;98851.03;5152777;27;20420;-74
2021/06/17 03:02:20;;;;;;;7.73;6.97;;;;;;;20.93;69.13;98848.16;5153936;27;20426;-74
2021/06/17 03:04:49;;;;;;;8.23;7.53;;;;;;;20.81;69.61;98850.41;5153450;27;20534;-74
2021/06/17 03:07:22;;;;;;;8.03;7.13;;;;;;;20.95;69.41;98850.72;5153553;27;20435;-73
2021/06/17 03:09:55;;;;;;;10.03;7.90;;;;;;;21.15;68.43;98845.72;5153865;27;20968;-74
2021/06/17 03:15:46;;;;;;;8.70;7.90;;;;;;;21.42;67.19;98850.78;5154216;27;20387;-74
2021/06/17 03:18:57;;;;;;;10.77;9.57;;;;;;;21.39;67.17;98848.38;5152991;27;20435;-74
2021/06/17 03:21:27;;;;;;;8.90;8.10;;;;;;;21.11;68.37;98852.56;5132568;27;20436;-73
2021/06/17 03:23:56;;;;;;;8.57;7.87;;;;;;;21.14;68.41;98852.19;5142895;27;20940;-74
2021/06/17 03:26:26;;;;;;;9.13;7.87;;;;;;;20.73;70.04;98846.81;5153728;27;20470;-74
2021/06/17 03:28:55;;;;;;;11.10;8.10;;;;;;;20.79;70.13;98846.13;5153118;27;20467;-73
2021/06/17 03:31:22;;;;;;;8.17;7.47;;;;;;;20.98;69.40;98853.97;5153116;27;20431;-74
2021/06/17 03:33:51;;;;;;;8.87;8.00;;;;;;;20.95;69.04;98848.84;5153189;27;20797;-73
2021/06/17 03:36:17;;;;;;;10.37;7.83;;;;;;;21.05;68.81;98854.09;5152934;27;20431;-74
2021/06/17 03:38:45;;;;;;;8.83;8.13;;;;;;;21.13;68.79;98847.78;5152838;27;20439;-73
2021/06/17 03:41:15;;;;;;;8.80;8.10;;;;;;;20.79;69.98;98846.13;5152838;27;20502;-73
2021/06/17 03:43:44;;;;;;;8.50;7.80;;;;;;;20.99;69.36;98852.94;5152963;27;20936;-73
2021/06/17 03:46:11;;;;;;;8.37;7.67;;;;;;;21.07;69.00;98849.31;5152824;27;20554;-75
2021/06/17 03:48:41;;;;;;;9.83;7.47;;;;;;;21.24;68.36;98847.41;5153435;27;20483;-74
2021/06/17 03:51:09;;;;;;;8.57;7.80;;;;;;;21.18;68.24;98848.09;5152918;27;20483;-74
2021/06/17 03:53:38;;;;;;;8.83;8.03;;;;;;;21.11;68.73;98845.19;5153081;27;20453;-74
2021/06/17 03:56:06;;;;;;;8.80;8.10;;;;;;;21.10;68.79;98851.72;5153075;27;20770;-74
2021/06/17 03:58:33;;;;;;;10.10;8.57;;;;;;;21.10;68.61;98850.84;5153002;27;20523;-74
2021/06/17 04:01:01;;;;;;;9.67;8.53;;;;;;;21.17;68.43;98846.41;5152762;27;20420;-73
2021/06/17 04:03:29;;;;;;;8.97;8.27;;;;;;;21.29;68.01;98846.88;5152727;27;20496;-73
2021/06/17 04:05:57;;;;;;;9.07;8.20;;;;;;;21.11;68.63;98844.34;5152246;27;21060;-74
2021/06/17 04:08:32;;;;;;;10.83;7.97;;;;;;;20.81;69.98;98849.53;5152625;27;20835;-74
2021/06/17 04:11:01;;;;;;;10.37;9.27;;;;;;;20.89;70.03;98849.50;5154613;27;20423;-72
2021/06/17 04:13:31;;;;;;;11.33;8.70;;;;;;;20.94;70.01;98855.34;5155982;27;20433;-74
2021/06/17 04:15:59;;;;;;;9.93;8.77;;;;;;;20.93;69.68;98853.63;5156726;27;20439;-74
2021/06/17 04:18:29;;;;;;;9.20;8.40;;;;;;;20.94;70.01;98855.34;5156147;27;20515;-72
2021/06/17 04:20:58;;;;;;;9.30;8.57;;;;;;;21.02;69.75;98857.19;5156064;27;20435;-74
2021/06/17 04:23:28;;;;;;;9.70;8.90;;;;;;;21.17;69.09;98862.81;5156394;27;20772;-74
2021/06/17 04:25:57;;;;;;;10.13;9.20;;;;;;;21.10;69.37;98872.75;5153773;27;20908;-73
2021/06/17 04:28:27;;;;;;;9.37;8.60;;;;;;;21.09;69.36;98863.69;5156715;27;20506;-73
2021/06/17 04:30:55;;;;;;;10.10;9.10;;;;;;;21.26;68.76;98869.13;5156014;27;20905;-75
2021/06/17 04:33:25;;;;;;;9.60;8.77;;;;;;;21.49;67.95;98866.53;5155777;27;20431;-74
2021/06/17 04:35:55;;;;;;;9.40;8.70;;;;;;;21.39;68.04;98869.41;5156427;27;20431;-74
2021/06/17 04:38:22;;;;;;;9.47;8.70;;;;;;;21.17;68.53;98865.56;5156187;27;20832;-74
2021/06/17 04:40:50;;;;;;;10.53;9.53;;;;;;;21.02;69.82;98873.63;5156383;27;20496;-74
2021/06/17 04:43:21;;;;;;;10.37;9.40;;;;;;;21.15;69.24;98871.19;5155965;27;20431;-74
2021/06/17 04:45:48;;;;;;;9.47;8.50;;;;;;;21.36;68.21;98869.78;5155596;27;20474;-75
2021/06/17 04:48:15;;;;;;;10.00;9.00;;;;;;;21.55;67.83;98866.66;5156158;27;20925;-74
2021/06/17 04:50:42;;;;;;;11.97;10.60;;;;;;;21.68;67.02;98870.72;5155071;27;20514;-73
2021/06/17 04:53:13;;;;;;;10.50;9.43;;;;;;;21.84;66.55;98871.50;5156291;27;20462;-73
2021/06/17 04:55:46;;;;;;;11.57;10.57;;;;;;;21.99;65.50;98879.78;5155299;27;20510;-74
2021/06/17 04:58:13;;;;;;;10.80;9.70;;;;;;;22.10;65.26;98877.69;5154489;27;20924;-74
2021/06/17 05:00:39;;;;;;;9.50;8.50;;;;;;;22.06;65.30;98891.75;5155002;27;20837;-74
2021/06/17 05:03:06;;;;;;;11.20;10.00;;;;;;;22.33;64.61;98925.19;5155354;27;20788;-74
2021/06/17 05:05:33;;;;;;;10.30;9.30;;;;;;;22.47;63.88;98923.56;5154548;27;20554;-74
2021/06/17 05:10:49;;;;;;;13.30;10.80;;;;;;;22.68;62.82;98931.13;5154581;27;20442;-74
2021/06/17 05:13:18;;;;;;;13.20;11.07;;;;;;;22.64;63.09;98916.94;5153861;27;20432;-72
2021/06/17 05:15:45;;;;;;;11.60;10.40;;;;;;;22.65;62.74;98929.59;5155360;27;20920;-74
2021/06/17 05:18:12;;;;;;;11.97;10.40;;;;;;;22.71;62.51;98921.69;5155013;27;20505;-73
2021/06/17 05:20:38;;;;;;;14.40;10.70;;;;;;;22.84;62.21;98931.00;5154679;27;20471;-73
2021/06/17 05:23:05;;;;;;;12.00;10.70;;;;;;;22.93;62.26;98936.41;5154897;27;20446;-73
2021/06/17 05:25:32;;;;;;;14.97;10.30;;;;;;;23.13;61.63;98942.28;5155601;27;20988;-73
2021/06/17 05:28:00;;;;;;;11.70;10.60;;;;;;;23.32;60.46;98941.75;5166979;27;20481;-74
2021/06/17 05:30:27;;;;;;;11.70;10.70;;;;;;;23.39;60.40;98941.88;5155765;27;20783;-73
2021/06/17 05:32:54;;;;;;;11.67;10.53;;;;;;;23.26;60.99;98946.09;5155474;27;20904;-73
2021/06/17 05:35:20;;;;;;;14.10;10.10;;;;;;;23.19;60.96;98956.13;5155438;27;20419;-74
2021/06/17 05:37:48;;;;;;;11.30;10.20;;;;;;;23.22;61.69;98947.53;5154628;27;20534;-73
2021/06/17 05:40:14;;;;;;;10.23;9.23;;;;;;;23.08;62.07;98954.66;5154850;27;20957;-73
2021/06/17 05:42:41;;;;;;;11.03;9.93;;;;;;;22.94;62.40;98947.22;5154726;27;20449;-74
2021/06/17 05:45:10;;;;;;;11.23;10.13;;;;;;;23.01;62.81;98950.97;5154526;27;20501;-73
2021/06/17 05:47:37;;;;;;;11.10;10.00;;;;;;;22.89;63.00;98936.78;5154231;27;20493;-73
2021/06/17 05:50:05;;;;;;;12.40;11.10;;;;;;;23.30;61.92;98938.34;5155027;27;20431;-74
2021/06/17 05:52:32;;;;;;;12.63;9.40;;;;;;;23.42;61.69;98930.50;5154229;27;20530;-73
2021/06/17 05:54:59;;;;;;;10.70;9.10;;;;;;;23.61;60.60;98929.09;5154935;27;20780;-73
2021/06/17 05:57:25;;;;;;;12.27;9.17;;;;;;;23.65;59.63;98927.66;5154567;27;20433;-74
2021/06/17 05:59:52;;;;;;;9.43;8.40;;;;;;;23.76;59.50;98921.72;5154771;27;20564;-75
2021/06/17 06:02:23;;;;;;;10.40;9.30;;;;;;;23.72;59.51;98920.34;5154902;27;21061;-74
2021/06/17 06:04:50;;;;;;;9.53;8.63;;;;;;;23.92;58.35;98918.78;5153953;27;20463;-74
2021/06/17 06:07:17;;;;;;;9.43;8.60;;;;;;;24.03;58.35;98913.81;5154165;27;20470;-74
2021/06/17 06:09:44;;;;;;;9.03;8.10;;;;;;;24.14;57.57;98913.31;5154293;27;20926;-75
2021/06/17 06:12:11;;;;;;;9.03;8.13;;;;;;;24.24;57.23;98924.88;5153448;27;20470;-74
2021/06/17 06:14:38;;;;;;;9.13;7.70;;;;;;;24.60;56.19;98964.44;5148126;27;20920;-73
2021/06/17 06:17:05;;;;;;;8.33;7.53;;;;;;;25.00;54.60;98964.84;5146212;27;20431;-73
2021/06/17 06:19:35;;;;;;;12.60;8.47;;;;;;;25.08;54.44;98971.09;5149417;27;20991;-74
2021/06/17 06:22:04;;;;;;;10.63;8.03;;;;;;;25.28;54.04;98962.16;5141894;27;20443;-73
2021/06/17 06:24:31;;;;;;;11.40;10.30;;;;;;;25.53;53.66;98963.44;5147486;27;20970;-74
2021/06/17 06:26:59;;;;;;;9.60;8.23;;;;;;;25.67;53.03;98949.72;5145223;27;20463;-74
2021/06/17 06:29:26;;;;;;;9.73;8.60;;;;;;;25.91;52.30;98960.28;5153264;27;20454;-74
2021/06/17 06:31:53;;;;;;;8.70;7.60;;;;;;;25.96;52.42;98977.09;5153638;27;20458;-74
2021/06/17 06:34:19;;;;;;;8.97;7.80;;;;;;;26.02;52.41;98980.06;5152503;27;20518;-75
2021/06/17 06:36:47;;;;;;;11.00;8.97;;;;;;;25.97;52.53;98983.44;5153230;27;20924;-75
2021/06/17 06:39:14;;;;;;;10.70;8.00;;;;;;;26.05;52.58;98977.78;5153129;27;20479;-76
2021/06/17 06:41:41;;;;;;;8.57;7.80;;;;;;;26.03;52.68;98971.59;5152960;27;20800;-74
2021/06/17 06:44:08;;;;;;;13.00;9.40;;;;;;;26.10;52.76;98972.50;5148900;27;20618;-76
2021/06/17 06:46:34;;;;;;;9.20;8.30;;;;;;;26.10;52.94;98975.25;5153680;27;20762;-74
2021/06/17 06:49:01;;;;;;;8.33;7.40;;;;;;;26.16;52.82;98965.28;5152215;27;20881;-75
2021/06/17 06:51:27;;;;;;;10.40;7.90;;;;;;;26.21;52.73;98976.56;5153392;27;20835;-74
2021/06/17 06:53:55;;;;;;;9.23;8.30;;;;;;;26.32;52.54;98977.88;5153884;27;20945;-76
2021/06/17 06:56:22;;;;;;;8.50;7.80;;;;;;;26.36;52.15;98979.16;5153065;27;20438;-73
2021/06/17 06:58:49;;;;;;;10.93;9.97;;;;;;;26.45;52.20;98977.09;5154454;27;20438;-74
2021/06/17 07:01:15;;;;;;;9.30;8.57;;;;;;;26.58;51.85;98974.41;5153259;27;20431;-74
2021/06/17 07:03:42;;;;;;;9.20;8.40;;;;;;;26.63;51.74;98977.38;5153197;27;20947;-73
2021/06/17 07:06:09;;;;;;;9.10;8.03;;;;;;;26.76;51.58;98980.19;5153599;27;20463;-72
2021/06/17 07:08:35;;;;;;;17.17;9.23;;;;;;;26.91;51.59;98976.38;5153524;27;20825;-75
2021/06/17 07:11:03;;;;;;;9.33;8.40;;;;;;;27.00;51.26;98975.97;5152740;27;20518;-73
2021/06/17 07:13:30;;;;;;;9.07;8.23;;;;;;;27.14;51.19;98970.47;5153391;27;20427;-73
2021/06/17 07:15:57;;;;;;;9.97;8.93;;;;;;;27.15;51.11;98967.47;5152822;27;20427;-74
2021/06/17 07:18:24;;;;;;;10.13;9.33;;;;;;;27.17;51.30;98975.56;5152768;27;20431;-74
2021/06/17 07:20:50;;;;;;;9.90;8.90;;;;;;;27.36;51.04;98971.13;5152860;27;20435;-73
2021/06/17 07:23:17;;;;;;;11.80;10.10;;;;;;;27.58;50.42;98972.59;5148712;27;20435;-74
2021/06/17 07:25:43;;;;;;;11.20;10.10;;;;;;;27.62;50.51;98990.47;5133744;27;20483;-74
2021/06/17 07:28:11;;;;;;;11.03;9.83;;;;;;;27.69;50.48;98998.75;5150523;27;20516;-74
2021/06/17 07:30:38;;;;;;;9.23;8.33;;;;;;;27.81;50.38;98980.44;5153449;27;20443;-74
2021/06/17 07:33:06;;;;;;;12.93;8.90;;;;;;;27.97;50.13;98995.78;5146848;27;20519;-74
2021/06/17 07:35:32;;;;;;;9.70;8.80;;;;;;;27.99;50.15;98993.59;5132433;27;20768;-74
2021/06/17 07:37:59;;;;;;;9.83;8.80;;;;;;;27.81;50.84;98987.88;5151777;27;20446;-75
2021/06/17 07:40:26;;;;;;;10.30;9.30;;;;;;;27.77;51.07;98987.47;5152592;27;20442;-74
2021/06/17 07:42:52;;;;;;;9.60;8.70;;;;;;;27.87;51.15;98987.06;5144058;27;20431;-74
2021/06/17 07:45:20;;;;;;;12.07;10.53;;;;;;;27.96;51.03;98977.44;5153402;27;20451;-74
2021/06/17 07:47:47;;;;;;;10.63;9.53;;;;;;;27.95;50.87;98969.34;5151414;27;20888;-73
2021/06/17 07:50:14;;;;;;;10.57;9.67;;;;;;;28.01;51.04;98969.34;5155751;27;20481;-73
2021/06/17 07:52:41;;;;;;;10.67;9.70;;;;;;;28.11;50.58;98977.22;5153287;27;20439;-74
2021/06/17 07:55:09;;;;;;;10.30;9.37;;;;;;;28.06;50.90;98988.94;5136121;27;20416;-73
2021/06/17 07:57:36;;;;;;;10.00;9.10;;;;;;;28.00;51.06;98981.50;5136814;27;20823;-74
2021/06/17 08:00:03;;;;;;;12.43;9.53;;;;;;;28.12;51.29;98980.81;5146018;27;20466;-75
2021/06/17 08:02:31;;;;;;;10.67;9.67;;;;;;;28.11;51.12;98979.09;5156060;27;20446;-73
2021/06/17 08:04:57;;;;;;;11.80;10.80;;;;;;;28.22;51.07;98979.28;5147140;27;20528;-74
2021/06/17 08:07:24;;;;;;;11.97;10.37;;;;;;;28.33;50.94;98977.75;5140978;27;20877;-74
2021/06/17 08:09:51;;;;;;;11.13;9.93;;;;;;;28.31;51.43;98976.25;5144531;27;21019;-72
2021/06/17 08:12:17;;;;;;;11.50;10.13;;;;;;;28.42;51.15;98965.34;5140159;27;20434;-74
2021/06/17 08:14:44;;;;;;;10.27;9.40;;;;;;;28.62;50.59;98978.28;5136412;27;20511;-73
2021/06/17 08:17:10;;;;;;;11.40;10.00;;;;;;;28.57;50.93;98981.72;5136602;27;20514;-74
2021/06/17 08:19:38;;;;;;;10.53;9.50;;;;;;;28.79;50.10;98981.41;5151457;27;20924;-74
2021/06/17 08:22:07;;;;;;;9.83;8.90;;;;;;;28.93;49.97;98980.22;5155186;27;20428;-74
2021/06/17 08:24:36;;;;;;;11.40;10.30;;;;;;;29.03;49.90;98982.50;5155987;27;20482;-73
2021/06/17 08:27:03;;;;;;;10.97;9.70;;;;;;;29.25;49.25;98975.53;5154337;27;20592;-75
2021/06/17 08:29:30;;;;;;;12.27;9.50;;;;;;;29.36;48.92;98984.22;5155945;27;20424;-75
2021/06/17 08:31:57;;;;;;;10.20;9.20;;;;;;;29.29;49.08;98971.25;5152040;27;20432;-75
2021/06/17 08:34:24;;;;;;;10.90;9.87;;;;;;;29.35;48.75;98976.97;5143942;27;20496;-72
2021/06/17 08:36:53;;;;;;;12.20;11.20;;;;;;;29.19;49.28;98978.38;5151771;27;20455;-73
2021/06/17 08:39:20;;;;;;;11.20;10.30;;;;;;;29.33;49.00;98976.34;5154960;27;20434;-73
2021/06/17 08:41:46;;;;;;;11.57;10.50;;;;;;;29.46;48.34;98968.75;5156064;27;20795;-75
2021/06/17 08:44:13;;;;;;;14.20;10.07;;;;;;;29.50;48.44;98983.00;5152501;27;20444;-74
2021/06/17 08:46:40;;;;;;;15.33;13.77;;;;;;;29.59;48.56;98981.66;5176265;27;20561;-74
2021/06/17 08:49:09;;;;;;;10.73;9.53;;;;;;;29.49;48.50;98984.94;5164490;27;20545;-74
2021/06/17 08:51:39;;;;;;;11.83;10.03;;;;;;;29.54;48.44;98973.16;5155430;27;20432;-74
2021/06/17 08:54:07;;;;;;;10.67;9.67;;;;;;;29.62;48.25;98972.84;5153744;27;20545;-73
2021/06/17 08:56:35;;;;;;;11.30;10.10;;;;;;;29.87;47.82;98964.56;5154543;27;20775;-75
2021/06/17 08:59:01;;;;;;;12.67;11.57;;;;;;;29.72;48.28;98973.22;5139755;27;20430;-74
2021/06/17 09:01:28;;;;;;;10.97;10.07;;;;;;;29.81;47.97;98967.41;5134820;27;20439;-75
2021/06/17 09:03:55;;;;;;;10.67;9.77;;;;;;;29.88;47.86;98971.78;5146570;27;20523;-75
2021/06/17 09:06:23;;;;;;;11.70;10.77;;;;;;;30.00;47.43;98963.53;5145739;27;20470;-74
2021/06/17 09:09:00;;;;;;;11.43;10.40;;;;;;;30.12;47.44;98978.34;5155262;27;20798;-75
2021/06/17 09:11:29;;;;;;;11.27;10.27;;;;;;;30.10;47.17;98986.06;5153738;27;20443;-74
2021/06/17 09:14:15;;;;;;;12.27;11.27;;;;;;;30.13;47.34;98982.81;5154910;27;20470;-75
2021/06/17 09:16:41;;;;;;;12.03;10.97;;;;;;;30.21;47.09;98991.91;5144200;27;20428;-75
2021/06/17 09:19:09;;;;;;;11.13;10.13;;;;;;;29.96;47.85;98981.72;5151882;27;20423;-73
2021/06/17 09:21:35;;;;;;;18.10;12.13;;;;;;;29.84;48.36;98986.34;5154924;27;20441;-74
2021/06/17 09:24:03;;;;;;;10.93;10.03;;;;;;;29.99;48.35;98983.22;5150351;27;20511;-76
2021/06/17 09:26:32;;;;;;;12.20;11.17;;;;;;;29.80;48.98;98991.50;5154598;27;20556;-75
2021/06/17 09:29:01;;;;;;;10.23;9.43;;;;;;;30.07;48.72;98992.06;5154101;27;20455;-75
2021/06/17 09:31:30;;;;;;;10.67;9.73;;;;;;;30.31;48.31;98992.25;5148293;27;20429;-74
2021/06/17 09:33:57;;;;;;;11.07;10.10;;;;;;;30.52;47.95;98986.22;5134262;27;20872;-75
2021/06/17 09:36:25;;;;;;;12.00;10.90;;;;;;;30.47;48.47;98997.19;5141666;27;20436;-74
2021/06/17 09:38:53;;;;;;;12.63;11.53;;;;;;;30.40;48.27;98995.56;5154070;27;20518;-74
2021/06/17 09:41:33;;;;;;;11.73;10.70;;;;;;;30.12;49.18;98995.00;5147381;27;20524;-75
2021/06/17 09:44:00;;;;;;;12.27;11.07;;;;;;;30.45;48.71;98999.34;5133696;27;20488;-75
2021/06/17 09:46:26;;;;;;;10.80;9.90;;;;;;;30.54;48.03;98999.88;5140586;27;20434;-74
2021/06/17 09:48:53;;;;;;;10.93;10.03;;;;;;;30.59;47.88;98986.13;5154898;27;20486;-74
2021/06/17 09:51:30;;;;;;;11.80;10.83;;;;;;;30.75;47.68;98996.59;5158871;27;20431;-74
2021/06/17 09:54:18;;;;;;;12.20;10.20;;;;;;;30.87;47.08;98996.69;5154478;27;20514;-73
2021/06/17 09:56:50;;;;;;;12.27;11.07;;;;;;;30.95;47.24;99006.59;5138098;27;20497;-74
2021/06/17 09:59:35;;;;;;;11.80;10.70;;;;;;;30.59;48.45;98996.38;5146945;27;20456;-74
2021/06/17 10:02:03;;;;;;;11.13;10.23;;;;;;;30.65;48.22;99006.56;5147692;27;20455;-74
2021/06/17 10:04:29;;;;;;;13.77;11.93;;;;;;;30.51;48.92;98997.56;5150562;27;20561;-72
2021/06/17 10:06:58;;;;;;;12.40;11.30;;;;;;;30.91;48.14;98984.00;5149853;27;20464;-73
2021/06/17 10:09:25;;;;;;;12.40;11.13;;;;;;;31.10;47.52;98981.16;5154903;27;20463;-73
2021/06/17 10:11:54;;;;;;;11.97;10.80;;;;;;;31.19;47.18;98992.78;5139843;27;21164;-73
2021/06/17 10:14:20;;;;;;;12.80;11.10;;;;;;;31.35;47.24;98994.88;5144826;27;20532;-73
2021/06/17 10:16:47;;;;;;;12.90;11.60;;;;;;;31.33;46.85;98983.97;5141352;27;20515;-72
2021/06/17 10:19:15;;;;;;;12.63;11.40;;;;;;;31.31;45.57;98986.16;5123308;27;20497;-73
2021/06/17 10:21:43;;;;;;;11.63;10.63;;;;;;;31.13;46.05;98984.28;5133440;27;20432;-73
2021/06/17 10:24:15;;;;;;;12.17;11.07;;;;;;;31.33;45.70;98992.31;5141525;27;20435;-72
2021/06/17 10:26:44;;;;;;;11.30;10.27;;;;;;;31.41;45.64;98995.84;5148794;27;20509;-74
2021/06/17 10:29:33;;;;;;;11.20;10.10;;;;;;;31.32;45.67;98993.41;5149518;27;20504;-73
2021/06/17 10:32:00;;;;;;;12.50;11.50;;;;;;;31.31;46.09;98988.94;5153710;27;20510;-74
2021/06/17 10:34:38;;;;;;;12.30;11.10;;;;;;;31.54;45.42;98978.94;5153913;27;20518;-74
2021/06/17 10:37:14;;;;;;;11.90;10.97;;;;;;;31.73;45.10;98990.84;5154359;27;20530;-73
2021/06/17 10:39:42;;;;;;;12.77;11.43;;;;;;;31.79;44.99;98984.28;5154073;27;20863;-73
2021/06/17 10:42:30;;;;;;;12.03;10.90;;;;;;;31.62;44.94;98995.28;5154238;27;20829;-72
2021/06/17 10:44:59;;;;;;;12.27;11.10;;;;;;;31.68;45.42;98999.91;5153681;27;20443;-74
2021/06/17 10:47:55;;;;;;;10.50;9.60;;;;;;;31.68;45.20;98997.13;5153726;27;20547;-74
2021/06/17 10:50:23;;;;;;;12.73;10.60;;;;;;;31.50;45.39;98995.28;5154443;27;20458;-73
2021/06/17 10:52:52;;;;;;;15.97;12.23;;;;;;;31.88;45.08;98985.59;5153694;27;20471;-74
2021/06/17 10:55:20;;;;;;;13.10;11.20;;;;;;;31.88;44.92;98993.09;5153905;27;20436;-72
2021/06/17 10:57:52;;;;;;;14.33;12.00;;;;;;;32.06;44.32;98992.16;5153486;27;20415;-73
2021/06/17 11:00:46;;;;;;;15.20;11.57;;;;;;;32.04;44.36;98981.25;5153442;27;20530;-73
2021/06/17 11:03:41;;;;;;;11.40;10.30;;;;;;;32.17;44.03;98988.50;5153920;27;20893;-73
2021/06/17 11:06:08;;;;;;;11.20;10.00;;;;;;;32.27;43.95;98993.44;5133503;27;20432;-72
2021/06/17 11:08:34;;;;;;;11.23;10.23;;;;;;;32.31;43.08;98981.56;5144581;27;20523;-74
2021/06/17 11:11:03;;;;;;;12.63;10.97;;;;;;;32.57;43.46;98977.41;5153670;27;20466;-72
2021/06/17 11:13:31;;;;;;;11.53;10.53;;;;;;;32.52;43.47;98991.25;5153460;27;20439;-73
2021/06/17 11:16:01;;;;;;;18.73;12.70;;;;;;;32.51;42.86;98983.97;5153198;27;20435;-74
2021/06/17 11:18:59;;;;;;;19.20;14.33;;;;;;;32.52;43.24;98980.09;5153089;27;20430;-72
2021/06/17 11:21:47;;;;;;;11.83;10.73;;;;;;;32.49;43.04;98980.56;5148849;27;20436;-72
2021/06/17 11:24:32;;;;;;;25.10;12.13;;;;;;;32.33;43.84;98975.75;5152816;27;20847;-74
2021/06/17 11:26:59;;;;;;;11.27;9.73;;;;;;;32.33;43.81;98962.69;5151917;27;20478;-74
2021/06/17 11:29:55;;;;;;;11.30;10.20;;;;;;;32.54;43.39;98958.41;5152239;27;20463;-74
2021/06/17 11:32:31;;;;;;;12.93;11.70;;;;;;;32.57;43.10;98954.28;5132135;28;20439;-73
2021/06/17 11:34:58;;;;;;;13.57;11.10;;;;;;;32.53;43.21;98969.81;5135226;27;20436;-73
2021/06/17 11:37:31;;;;;;;12.27;11.10;;;;;;;32.60;42.66;98960.19;5151950;27;20510;-75
2021/06/17 11:39:58;;;;;;;11.73;10.83;;;;;;;32.63;42.55;98958.00;5152078;27;20488;-75
2021/06/17 11:42:25;;;;;;;11.07;10.17;;;;;;;32.41;43.05;98962.28;5152289;27;20431;-75
2021/06/17 11:45:04;;;;;;;11.77;10.87;;;;;;;32.05;43.49;98955.13;5152401;27;20423;-74