Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:56;;;;;;;52.80;28.00;;;1.70;1.00;;;;;;4994149;28;20795;-57
2022/12/17 13:09:36;;;;;;;58.23;30.37;;;1.60;1.00;;;;;;4996624;28;20453;-60
2022/12/17 13:12:01;;;;;;;58.40;28.90;;;1.60;1.00;;;;;;4983466;28;20491;-57
2022/12/17 13:14:28;;;;;;;50.70;27.00;;;1.60;1.00;;;;;;4993799;28;20526;-56
2022/12/17 13:17:18;;;;;;;49.50;27.20;;;1.60;1.00;;;;;;5001823;28;20535;-58
2022/12/17 13:19:56;;;;;;;51.47;27.33;;;1.70;1.00;;;;;;4999166;28;20904;-56
2022/12/17 13:22:22;;;;;;;44.37;26.80;;;1.70;1.00;;;;;;5007880;28;20446;-55
2022/12/17 13:24:51;;;;;;;60.13;31.73;;;1.60;1.00;;;;;;4995491;28;20913;-54
2022/12/17 13:27:30;;;;;;;56.33;29.63;;;1.70;1.00;;;;;;4992970;28;20207;-54
2022/12/17 13:29:58;;;;;;;50.40;28.03;;;1.60;1.00;;;;;;4993661;28;20565;-56
2022/12/17 13:32:42;;;;;;;49.23;27.60;;;1.70;1.00;;;;;;4992551;28;20452;-57
2022/12/17 13:35:40;;;;;;;46.80;26.93;;;1.60;1.00;;;;;;4993825;28;20564;-55
2022/12/17 13:38:32;;;;;;;50.83;26.57;;;1.60;1.00;;;;;;4993737;28;20467;-56
2022/12/17 13:41:09;;;;;;;46.27;26.23;;;1.60;1.00;;;;;;4993282;28;20439;-55
2022/12/17 13:43:47;;;;;;;49.47;28.77;;;1.60;1.00;;;;;;4993738;28;20523;-55
2022/12/17 13:46:23;;;;;;;43.97;25.50;;;1.60;1.00;;;;;;4974089;28;20478;-55
2022/12/17 13:49:03;;;;;;;41.57;24.60;;;1.50;1.00;;;;;;4973843;28;20471;-57
2022/12/17 13:51:32;;;;;;;42.13;24.00;;;1.50;1.00;;;;;;4974266;28;20531;-56
2022/12/17 13:54:02;;;;;;;45.23;25.97;;;1.40;1.00;;;;;;4973838;28;20878;-55
2022/12/17 13:56:35;;;;;;;37.73;24.97;;;1.50;1.00;;;;;;4990828;28;20443;-56
2022/12/17 13:59:04;;;;;;;37.90;22.57;;;1.60;1.00;;;;;;4993315;28;20511;-55
2022/12/17 14:01:31;;;;;;;43.20;23.67;;;1.60;1.00;;;;;;4976107;28;20798;-56
2022/12/17 14:03:59;;;;;;;35.77;21.73;;;1.60;1.00;;;;;;4993342;28;20469;-54
2022/12/17 14:06:37;;;;;;;44.07;24.10;;;1.50;1.00;;;;;;4993265;28;20502;-55
2022/12/17 14:09:05;;;;;;;36.33;21.77;;;1.40;1.00;;;;;;4993535;28;20432;-54
2022/12/17 14:14:31;;;;;;;33.30;19.60;;;1.50;1.00;;;;;;4993051;28;20473;-56
2022/12/17 14:16:57;;;;;;;32.80;20.90;;;1.50;1.00;;;;;;4993318;28;20439;-56
2022/12/17 14:19:24;;;;;;;35.13;20.70;;;1.50;1.00;;;;;;5007835;28;20451;-57
2022/12/17 14:21:50;;;;;;;36.70;21.03;;;1.40;1.00;;;;;;5012736;28;20906;-56
2022/12/17 14:27:59;;;;;;;28.20;17.20;;;1.30;1.00;;;;;;4882633;28;20819;-54
2022/12/17 14:30:45;;;;;;;37.33;22.90;;;1.20;1.00;;;;;;5013193;28;20485;-54
2022/12/17 14:33:28;;;;;;;39.13;21.73;;;1.20;1.00;;;;;;5012642;28;21026;-56
2022/12/17 14:35:58;;;;;;;38.73;21.43;;;1.20;1.00;;;;;;5012515;28;20900;-55
2022/12/17 14:38:25;;;;;;;36.97;22.37;;;1.20;1.00;;;;;;5013090;28;20530;-55
2022/12/17 14:40:51;;;;;;;34.30;20.73;;;1.10;1.00;;;;;;5016643;28;20405;-57
2022/12/17 14:43:26;;;;;;;39.67;22.93;;;1.10;1.00;;;;;;5016404;28;20434;-56
2022/12/17 14:49:01;;;;;;;35.47;20.13;;;1.30;1.00;;;;;;5016045;28;21011;-56
2022/12/17 14:51:41;;;;;;;35.87;20.00;;;1.20;1.00;;;;;;5016157;28;20999;-56
2022/12/17 14:54:12;;;;;;;37.17;20.57;;;1.30;1.00;;;;;;5016027;28;20558;-55
2022/12/17 14:56:41;;;;;;;33.40;20.60;;;1.20;1.00;;;;;;5016316;28;20456;-55
2022/12/17 14:59:36;;;;;;;32.07;19.80;;;1.20;1.00;;;;;;5016042;28;20454;-56
2022/12/17 15:02:04;;;;;;;32.43;19.60;;;1.10;1.00;;;;;;5016128;28;20940;-54
2022/12/17 15:04:31;;;;;;;39.50;21.17;;;1.10;1.00;;;;;;5015800;28;20431;-55
2022/12/17 15:06:57;;;;;;;38.97;20.43;;;1.30;1.00;;;;;;5015868;28;20440;-55
2022/12/17 15:09:23;;;;;;;33.33;20.63;;;1.20;1.00;;;;;;5015813;28;20953;-56
2022/12/17 15:11:49;;;;;;;38.50;20.47;;;1.20;1.00;;;;;;5015632;28;20456;-55
2022/12/17 15:14:15;;;;;;;31.10;18.90;;;1.20;1.00;;;;;;5010867;28;20689;-55
2022/12/17 15:16:40;;;;;;;35.70;18.90;;;1.10;1.00;;;;;;5005719;28;20434;-57
2022/12/17 15:19:06;;;;;;;30.00;19.70;;;1.20;1.00;;;;;;4998040;28;20613;-56
2022/12/17 15:21:33;;;;;;;30.97;19.17;;;1.20;1.00;;;;;;5015916;28;20176;-58
2022/12/17 15:23:59;;;;;;;30.90;18.90;;;1.20;1.00;;;;;;5015407;28;20227;-55
2022/12/17 15:26:24;;;;;;;29.60;18.17;;;1.20;1.00;;;;;;5015414;28;20492;-56
2022/12/17 15:28:50;;;;;;;27.70;16.77;;;1.20;1.00;;;;;;5015529;28;20241;-57
2022/12/17 15:31:16;;;;;;;28.37;18.50;;;1.30;1.00;;;;;;5015552;28;20188;-58
2022/12/17 15:33:42;;;;;;;29.37;18.50;;;1.40;1.00;;;;;;5015302;28;20212;-56
2022/12/17 15:36:10;;;;;;;33.67;19.93;;;1.30;1.00;;;;;;5015618;28;20562;-57
2022/12/17 15:38:36;;;;;;;35.03;20.00;;;1.30;1.00;;;;;;5015332;28;20939;-55
2022/12/17 15:43:09;;;;;;;29.00;18.87;;;1.10;1.00;;;;;;5015278;28;20481;-55
2022/12/17 15:43:51;;;;;;;31.10;17.50;;;1.10;1.00;;;;;;5015534;28;20548;-56
2022/12/17 15:46:17;;;;;;;26.50;16.80;;;1.10;1.00;;;;;;5015103;28;20441;-54
2022/12/17 15:48:43;;;;;;;28.83;17.40;;;1.20;1.00;;;;;;5015122;28;20705;-55
2022/12/17 15:51:08;;;;;;;26.13;17.10;;;1.10;1.00;;;;;;4998666;28;20199;-56
2022/12/17 15:53:34;;;;;;;35.87;21.00;;;1.10;1.00;;;;;;5014184;28;20466;-56
2022/12/17 15:56:01;;;;;;;30.77;18.43;;;1.00;1.00;;;;;;5014927;28;20176;-54
2022/12/17 15:58:27;;;;;;;32.20;19.33;;;1.00;1.00;;;;;;4995991;28;20199;-56
2022/12/17 16:00:53;;;;;;;37.63;20.37;;;1.00;1.00;;;;;;4995536;28;20909;-54
2022/12/17 16:03:19;;;;;;;32.63;19.17;;;1.00;1.00;;;;;;4995321;28;20497;-56
2022/12/17 16:05:45;;;;;;;34.93;19.17;;;1.00;1.00;;;;;;4995429;28;20186;-55
2022/12/17 16:08:10;;;;;;;35.70;21.20;;;1.10;1.00;;;;;;4994587;28;20267;-56
2022/12/17 16:10:36;;;;;;;34.97;20.77;;;1.10;1.00;;;;;;4995343;28;20255;-55
2022/12/17 16:13:02;;;;;;;39.87;21.07;;;1.10;1.00;;;;;;4994940;28;20199;-57
2022/12/17 16:15:29;;;;;;;34.30;21.40;;;1.10;1.00;;;;;;4995030;28;21000;-57
2022/12/17 16:17:55;;;;;;;40.67;22.60;;;1.20;1.00;;;;;;4994635;28;20446;-56
2022/12/17 16:20:20;;;;;;;32.13;20.80;;;1.10;1.00;;;;;;4998396;28;20920;-57
2022/12/17 16:22:48;;;;;;;29.67;18.60;;;1.00;1.00;;;;;;5014585;28;20430;-55
2022/12/17 16:25:13;;;;;;;37.20;20.50;;;1.00;1.00;;;;;;5014831;28;20541;-56
2022/12/17 16:27:42;;;;;;;32.00;19.20;;;0.90;1.00;;;;;;4993175;28;20452;-55
2022/12/17 16:30:09;;;;;;;30.07;19.80;;;1.00;1.00;;;;;;4994578;28;20661;-57
2022/12/17 16:32:35;;;;;;;33.60;19.80;;;1.00;1.00;;;;;;4994813;28;20811;-56
2022/12/17 16:35:01;;;;;;;32.63;20.90;;;1.00;1.00;;;;;;4994601;28;20471;-56
2022/12/17 16:37:27;;;;;;;36.00;20.73;;;0.80;1.00;;;;;;4994951;28;20833;-55
2022/12/17 16:39:52;;;;;;;32.90;20.37;;;0.90;1.00;;;;;;4994737;28;20526;-55
2022/12/17 16:42:18;;;;;;;32.43;21.03;;;0.80;1.00;;;;;;4994820;28;20554;-54
2022/12/17 16:44:43;;;;;;;36.40;22.10;;;0.80;1.00;;;;;;4994316;28;20223;-55
2022/12/17 16:47:10;;;;;;;40.30;23.10;;;0.70;1.00;;;;;;4994231;28;20187;-56
2022/12/17 16:49:35;;;;;;;36.43;20.93;;;0.70;1.00;;;;;;4993897;28;20235;-55
2022/12/17 16:52:02;;;;;;;37.40;23.37;;;0.60;1.00;;;;;;4994130;28;20439;-56
2022/12/17 16:54:31;;;;;;;41.43;24.33;;;0.60;1.00;;;;;;4994561;28;20266;-56
2022/12/17 16:57:00;;;;;;;38.13;22.27;;;0.50;1.00;;;;;;4994237;28;20408;-55
2022/12/17 16:59:26;;;;;;;39.47;21.90;;;0.50;1.00;;;;;;4994844;28;20521;-55
2022/12/17 17:01:52;;;;;;;41.30;22.93;;;0.40;1.00;;;;;;4993957;28;20541;-55
2022/12/17 17:04:21;;;;;;;40.93;22.60;;;0.30;1.00;;;;;;4993698;28;20450;-55
2022/12/17 17:06:49;;;;;;;38.20;22.67;;;0.30;1.00;;;;;;4994187;28;20191;-55
2022/12/17 17:09:16;;;;;;;37.33;23.20;;;0.20;1.00;;;;;;4994100;28;20517;-55
2022/12/17 17:11:42;;;;;;;41.10;23.90;;;0.10;1.00;;;;;;4994154;28;20492;-55
2022/12/17 17:14:09;;;;;;;40.47;22.40;;;0.10;1.00;;;;;;4993976;28;20467;-55
2022/12/17 17:16:35;;;;;;;40.53;23.00;;;0.00;1.00;;;;;;4993749;28;20458;-55
2022/12/17 17:19:02;;;;;;;46.20;25.20;;;0.00;1.00;;;;;;4994207;28;20796;-56
2022/12/17 17:21:29;;;;;;;38.03;23.50;;;0.00;1.00;;;;;;4993567;28;20441;-54
2022/12/17 17:23:54;;;;;;;39.67;23.50;;;-0.10;1.00;;;;;;4993618;28;20960;-56
2022/12/17 17:26:20;;;;;;;38.33;23.93;;;-0.10;1.00;;;;;;4993744;28;20435;-55
2022/12/17 17:28:47;;;;;;;38.00;23.73;;;-0.10;1.00;;;;;;4993852;28;20176;-56
2022/12/17 17:31:14;;;;;;;42.73;23.57;;;0.00;1.00;;;;;;4993686;28;20442;-56
2022/12/17 17:33:42;;;;;;;38.47;23.10;;;0.10;1.00;;;;;;4993762;28;20490;-54
2022/12/17 17:36:14;;;;;;;36.97;22.73;;;0.20;1.00;;;;;;4993504;28;20936;-55
2022/12/17 17:38:40;;;;;;;36.57;22.60;;;0.30;1.00;;;;;;4993820;28;20518;-55
2022/12/17 17:41:08;;;;;;;38.37;23.30;;;0.50;1.00;;;;;;4993685;28;20427;-56
2022/12/17 17:43:34;;;;;;;33.77;20.77;;;0.70;1.00;;;;;;4993568;28;20781;-56
2022/12/17 17:46:12;;;;;;;42.47;25.63;;;0.70;1.00;;;;;;4993586;28;20510;-56
2022/12/17 17:48:38;;;;;;;39.07;22.27;;;0.80;1.00;;;;;;4993351;28;20469;-55
2022/12/17 17:51:08;;;;;;;37.77;24.00;;;0.90;1.00;;;;;;4993346;28;20438;-55
2022/12/17 17:53:34;;;;;;;39.07;24.00;;;1.00;1.00;;;;;;4993263;28;20489;-57
2022/12/17 17:56:07;;;;;;;39.93;25.20;;;0.90;1.00;;;;;;4993600;28;20440;-55
2022/12/17 17:58:33;;;;;;;39.90;24.10;;;0.90;1.00;;;;;;4993485;28;20442;-56
2022/12/17 18:01:05;;;;;;;38.77;21.83;;;0.90;1.00;;;;;;4993811;28;20451;-55
2022/12/17 18:03:31;;;;;;;36.90;22.17;;;0.80;1.00;;;;;;4993152;28;20441;-56
2022/12/17 18:06:02;;;;;;;43.47;25.80;;;0.80;1.00;;;;;;4993558;28;20439;-53
2022/12/17 18:08:29;;;;;;;35.73;22.90;;;0.70;1.00;;;;;;4993193;28;20196;-55
2022/12/17 18:11:00;;;;;;;40.00;24.57;;;0.70;1.00;;;;;;4993159;28;20455;-56
2022/12/17 18:16:11;;;;;;;44.60;26.00;;;0.60;1.00;;;;;;4997629;28;20446;-55
2022/12/17 18:18:37;;;;;;;40.43;22.97;;;0.60;1.00;;;;;;4997175;28;20438;-53
2022/12/17 18:21:09;;;;;;;39.43;25.10;;;0.40;1.00;;;;;;4996867;28;20493;-56
2022/12/17 18:23:35;;;;;;;43.27;26.30;;;0.30;1.00;;;;;;4997027;28;20434;-56
2022/12/17 18:26:15;;;;;;;47.00;24.50;;;0.30;1.00;;;;;;4997080;28;20446;-56
2022/12/17 18:28:42;;;;;;;43.40;24.00;;;0.20;1.00;;;;;;4997209;28;20657;-55
2022/12/17 18:31:14;;;;;;;35.17;20.00;;;0.00;1.00;;;;;;4996770;28;20979;-57
2022/12/17 18:33:42;;;;;;;35.23;21.20;;;0.00;1.00;;;;;;4996833;28;20509;-56
2022/12/17 18:36:14;;;;;;;37.63;22.03;;;-0.20;1.00;;;;;;4996919;28;20851;-56
2022/12/17 18:38:40;;;;;;;39.87;23.10;;;-0.20;1.00;;;;;;4980521;28;20500;-56
2022/12/17 18:44:05;;;;;;;37.47;22.07;;;-0.20;1.00;;;;;;5016744;28;20846;-56
2022/12/17 18:46:32;;;;;;;33.17;22.63;;;-0.30;1.00;;;;;;5016579;28;20461;-57
2022/12/17 18:48:59;;;;;;;35.57;21.57;;;-0.30;1.00;;;;;;5016487;28;20496;-55
2022/12/17 18:51:26;;;;;;;38.00;22.50;;;-0.30;1.00;;;;;;5000297;28;20434;-56
2022/12/17 18:53:56;;;;;;;36.50;22.53;;;-0.30;1.00;;;;;;4996312;28;20550;-55
2022/12/17 18:56:22;;;;;;;39.67;22.10;;;-0.30;1.00;;;;;;4995743;28;20445;-55
2022/12/17 18:58:47;;;;;;;33.27;22.37;;;-0.40;1.00;;;;;;4996767;28;20427;-56
2022/12/17 19:01:22;;;;;;;35.73;21.73;;;-0.40;1.00;;;;;;4996508;28;20199;-55
2022/12/17 19:03:47;;;;;;;33.57;22.93;;;-0.50;1.00;;;;;;4996535;28;20237;-56
2022/12/17 19:06:13;;;;;;;41.40;26.37;;;-0.40;1.00;;;;;;4996102;28;20432;-54
2022/12/17 19:08:39;;;;;;;41.10;23.23;;;-0.50;1.00;;;;;;4996333;28;20438;-56
2022/12/17 19:11:07;;;;;;;42.63;25.73;;;-0.50;1.00;;;;;;4996332;28;20192;-57
2022/12/17 19:13:33;;;;;;;43.40;24.13;;;-0.70;1.00;;;;;;4995171;28;20573;-56
2022/12/17 19:16:10;;;;;;;45.23;25.90;;;-0.70;1.00;;;;;;4992718;28;20986;-55
2022/12/17 19:18:37;;;;;;;34.87;22.10;;;-0.70;1.00;;;;;;5002874;28;20797;-54
2022/12/17 19:21:03;;;;;;;36.67;23.53;;;-0.70;1.00;;;;;;4978591;28;20463;-55
2022/12/17 19:23:31;;;;;;;39.53;23.27;;;-0.80;1.00;;;;;;4995919;28;20529;-56
2022/12/17 19:26:03;;;;;;;43.80;25.50;;;-0.70;1.00;;;;;;4994567;28;20447;-56
2022/12/17 19:28:28;;;;;;;44.13;26.50;;;0.20;1.00;;;;;;4995819;28;20868;-54
2022/12/17 19:30:57;;;;;;;45.03;27.07;;;-0.70;1.00;;;;;;4992869;28;20514;-57
2022/12/17 19:33:22;;;;;;;40.00;25.37;;;-0.80;1.00;;;;;;4982945;28;20196;-55
2022/12/17 19:35:48;;;;;;;52.27;29.27;;;-0.90;1.00;;;;;;4995518;28;20433;-57
2022/12/17 19:38:14;;;;;;;53.83;28.93;;;-0.80;1.00;;;;;;4996049;28;20176;-54
2022/12/17 19:40:39;;;;;;;40.40;25.33;;;-0.80;1.00;;;;;;4995826;28;20673;-55
2022/12/17 19:43:05;;;;;;;46.90;26.93;;;-0.80;1.00;;;;;;4998216;28;20191;-55
2022/12/17 19:45:31;;;;;;;41.30;25.33;;;-0.80;1.00;;;;;;5015410;28;20565;-55
2022/12/17 19:47:57;;;;;;;42.57;25.30;;;-0.80;1.00;;;;;;5014893;28;20254;-56
2022/12/17 19:50:22;;;;;;;40.63;26.00;;;-0.90;1.00;;;;;;5015042;28;20434;-57
2022/12/17 19:52:48;;;;;;;47.97;28.73;;;-0.90;1.00;;;;;;5003712;28;20592;-56
2022/12/17 19:55:14;;;;;;;51.93;29.97;;;-0.80;1.00;;;;;;4995322;28;20685;-55
2022/12/17 19:57:43;;;;;;;44.60;24.03;;;-0.90;1.00;;;;;;5001990;28;20599;-55
2022/12/17 20:00:10;;;;;;;41.87;26.80;;;-1.00;1.00;;;;;;5014916;28;20429;-55
2022/12/17 20:02:35;;;;;;;42.07;26.93;;;-1.00;1.00;;;;;;5015024;28;20179;-55
2022/12/17 20:05:01;;;;;;;40.57;25.70;;;-1.10;1.00;;;;;;5015107;28;20517;-52
2022/12/17 20:07:27;;;;;;;40.53;24.77;;;-1.10;1.00;;;;;;5001107;28;20652;-55
2022/12/17 20:09:52;;;;;;;43.97;26.30;;;-1.10;1.00;;;;;;4997979;28;20261;-54
2022/12/17 20:12:18;;;;;;;49.57;26.37;;;-1.20;1.00;;;;;;4995333;28;20491;-53
2022/12/17 20:14:44;;;;;;;44.97;27.53;;;-1.20;1.00;;;;;;5005871;28;20295;-54
2022/12/17 20:17:09;;;;;;;52.90;29.30;;;-1.20;1.00;;;;;;4984482;28;20187;-54
2022/12/17 20:19:36;;;;;;;41.27;26.57;;;-1.30;1.00;;;;;;4975666;28;20668;-56
2022/12/17 20:22:04;;;;;;;49.17;28.23;;;-1.30;1.00;;;;;;5014378;28;20649;-56
2022/12/17 20:24:30;;;;;;;46.57;26.23;;;-1.40;1.00;;;;;;5014774;28;21001;-54
2022/12/17 20:26:56;;;;;;;53.53;33.10;;;-1.40;1.00;;;;;;5012137;28;20449;-54
2022/12/17 20:29:24;;;;;;;46.33;26.33;;;-1.40;1.00;;;;;;5014551;28;20433;-56
2022/12/17 20:31:51;;;;;;;38.73;22.43;;;-1.50;1.00;;;;;;5002341;28;20471;-55
2022/12/17 20:34:21;;;;;;;33.60;22.00;;;-1.60;1.00;;;;;;4994708;28;20466;-55
2022/12/17 20:36:47;;;;;;;37.37;22.93;;;-1.60;1.00;;;;;;4989819;28;20518;-55
2022/12/17 20:39:14;;;;;;;41.80;23.33;;;-1.60;1.00;;;;;;4990986;28;20532;-56
2022/12/17 20:41:40;;;;;;;35.33;20.57;;;-1.60;1.00;;;;;;4977302;28;20451;-56
2022/12/17 20:44:09;;;;;;;41.13;21.60;;;-1.70;1.00;;;;;;5009174;28;20195;-56
2022/12/17 20:46:37;;;;;;;33.73;19.83;;;-1.70;1.00;;;;;;5014259;28;20844;-55
2022/12/17 20:49:04;;;;;;;34.00;20.50;;;-1.80;1.00;;;;;;5005553;28;20560;-56
2022/12/17 20:51:30;;;;;;;34.67;20.23;;;-1.80;1.00;;;;;;5005052;28;20852;-53
2022/12/17 20:53:59;;;;;;;55.30;31.17;;;-1.80;1.00;;;;;;5014188;28;20820;-54
2022/12/17 20:56:27;;;;;;;45.30;27.33;;;-1.90;1.00;;;;;;5001933;28;20443;-55
2022/12/17 20:58:55;;;;;;;34.87;20.00;;;-1.90;1.00;;;;;;4996207;28;20825;-56
2022/12/17 21:01:22;;;;;;;34.10;20.00;;;-1.80;1.00;;;;;;4994261;28;20832;-55
2022/12/17 21:03:50;;;;;;;38.47;21.07;;;-1.90;1.00;;;;;;4994290;28;20486;-55
2022/12/17 21:06:22;;;;;;;44.63;23.00;;;-1.80;1.00;;;;;;5002263;28;20442;-54
2022/12/17 21:08:49;;;;;;;34.20;21.93;;;-1.90;1.00;;;;;;4997993;28;20446;-56
2022/12/17 21:11:16;;;;;;;38.97;20.57;;;-1.90;1.00;;;;;;4994168;28;20521;-54
2022/12/17 21:13:42;;;;;;;35.80;20.40;;;-1.90;1.00;;;;;;4993885;28;20525;-54
2022/12/17 21:16:14;;;;;;;43.00;22.13;;;-1.90;1.00;;;;;;4995283;28;20439;-53
2022/12/17 21:18:40;;;;;;;37.43;21.30;;;-0.70;1.00;;;;;;4993625;28;20228;-57
2022/12/17 21:21:12;;;;;;;43.83;22.53;;;-1.90;1.00;;;;;;4993725;28;20461;-53
2022/12/17 21:23:39;;;;;;;38.00;20.70;;;-1.90;1.00;;;;;;4993675;28;20439;-54
2022/12/17 21:26:11;;;;;;;40.40;19.23;;;-1.90;1.00;;;;;;4982555;28;20444;-56
2022/12/17 21:28:38;;;;;;;33.60;20.80;;;-2.00;1.00;;;;;;4974358;28;20782;-56
2022/12/17 21:31:04;;;;;;;43.97;23.87;;;-2.00;1.00;;;;;;4974274;28;20513;-56
2022/12/17 21:33:31;;;;;;;31.53;20.37;;;-2.00;1.00;;;;;;4973935;28;20462;-55
2022/12/17 21:36:01;;;;;;;38.77;21.70;;;-2.00;1.00;;;;;;4974432;28;20476;-56
2022/12/17 21:38:28;;;;;;;37.37;20.73;;;-2.10;1.00;;;;;;4974538;28;20463;-54
2022/12/17 21:40:55;;;;;;;36.77;20.50;;;-2.10;1.00;;;;;;4974039;28;20456;-54
2022/12/17 21:43:21;;;;;;;34.10;20.07;;;-2.10;1.00;;;;;;4977394;28;21018;-55
2022/12/17 21:45:46;;;;;;;31.97;21.07;;;-2.20;1.00;;;;;;4981973;28;20440;-57
2022/12/17 21:48:12;;;;;;;33.23;21.90;;;-2.20;1.00;;;;;;4973358;28;20541;-54
2022/12/17 21:50:42;;;;;;;44.10;22.10;;;-2.30;1.00;;;;;;4974016;28;20278;-55
2022/12/17 21:53:09;;;;;;;33.07;22.23;;;-2.40;1.00;;;;;;4998654;28;20820;-54
2022/12/17 21:55:36;;;;;;;35.47;20.33;;;-2.40;1.00;;;;;;4996551;28;20438;-55
2022/12/17 21:58:02;;;;;;;31.30;20.50;;;-2.40;1.00;;;;;;4980931;28;20450;-55
2022/12/17 22:00:27;;;;;;;37.53;21.87;;;-2.40;1.00;;;;;;4987014;28;20494;-56
2022/12/17 22:02:53;;;;;;;37.37;22.70;;;-0.70;1.00;;;;;;4993497;28;20431;-55
2022/12/17 22:05:19;;;;;;;34.83;21.77;;;-2.50;1.00;;;;;;4993175;28;20202;-55
2022/12/17 22:07:45;;;;;;;35.30;21.03;;;-2.50;1.00;;;;;;5006096;28;20218;-55
2022/12/17 22:10:10;;;;;;;31.17;21.60;;;-2.50;1.00;;;;;;5013076;28;20198;-55
2022/12/17 22:15:21;;;;;;;37.13;22.27;;;-2.60;1.00;;;;;;4999758;28;20216;-54
2022/12/17 22:17:46;;;;;;;38.43;21.77;;;-2.60;1.00;;;;;;4980490;28;20541;-55
2022/12/17 22:20:15;;;;;;;40.97;23.70;;;-2.60;1.00;;;;;;4995180;28;20499;-56
2022/12/17 22:22:41;;;;;;;39.20;23.50;;;-2.40;1.00;;;;;;4993074;28;20185;-55
2022/12/17 22:25:08;;;;;;;35.43;22.00;;;-2.50;1.00;;;;;;4993162;28;20434;-56
2022/12/17 22:27:33;;;;;;;42.13;25.10;;;-2.50;1.00;;;;;;4993530;28;20452;-53
2022/12/17 22:32:58;;;;;;;34.00;22.77;;;-2.50;1.00;;;;;;5012685;28;20210;-55
2022/12/17 22:35:24;;;;;;;44.20;24.70;;;-2.50;1.00;;;;;;5012673;28;20471;-56
2022/12/17 22:37:49;;;;;;;42.60;22.70;;;-2.50;1.00;;;;;;5010988;28;20515;-54
2022/12/17 22:40:15;;;;;;;34.73;20.73;;;-2.60;1.00;;;;;;5012630;28;20199;-55
2022/12/17 22:45:25;;;;;;;33.83;18.50;;;-2.70;1.00;;;;;;5012731;28;20196;-55
2022/12/17 22:47:50;;;;;;;38.13;21.37;;;-2.60;1.00;;;;;;5012486;28;20951;-55
2022/12/17 22:50:16;;;;;;;40.33;22.07;;;-2.60;1.00;;;;;;4998197;28;20220;-55
2022/12/17 22:52:42;;;;;;;38.50;22.87;;;-2.70;1.00;;;;;;4993027;28;20192;-53
2022/12/17 22:55:07;;;;;;;38.13;21.07;;;-2.70;1.00;;;;;;4993233;28;20215;-55
2022/12/17 22:57:33;;;;;;;41.23;22.90;;;-2.70;1.00;;;;;;4992617;28;20200;-55
2022/12/17 22:59:59;;;;;;;38.93;22.00;;;-1.30;1.00;;;;;;4992834;28;20564;-55
2022/12/17 23:02:24;;;;;;;40.97;21.97;;;-2.80;1.00;;;;;;4996066;28;20172;-55
2022/12/17 23:04:50;;;;;;;40.27;23.90;;;-2.70;1.00;;;;;;4996433;28;20668;-54
2022/12/17 23:07:15;;;;;;;36.80;21.83;;;-2.80;1.00;;;;;;4996583;28;20263;-53
2022/12/17 23:09:41;;;;;;;38.73;21.03;;;-2.80;1.00;;;;;;4996819;28;20236;-55
2022/12/17 23:14:50;;;;;;;36.50;21.33;;;-2.90;1.00;;;;;;4996512;28;20701;-55
2022/12/17 23:17:16;;;;;;;36.63;19.00;;;-3.00;1.00;;;;;;4996610;28;20460;-54
2022/12/17 23:19:42;;;;;;;32.90;19.33;;;-3.00;1.00;;;;;;4996113;28;20215;-55
2022/12/17 23:22:07;;;;;;;37.50;22.03;;;-3.00;1.00;;;;;;4987030;28;20196;-57
2022/12/17 23:24:33;;;;;;;32.63;19.73;;;-3.00;1.00;;;;;;5013485;28;20199;-55
2022/12/17 23:26:58;;;;;;;34.60;21.97;;;-3.00;1.00;;;;;;5015853;28;20241;-54
2022/12/17 23:29:24;;;;;;;34.33;19.40;;;-3.10;1.00;;;;;;5015764;28;20179;-54
2022/12/17 23:31:50;;;;;;;32.53;19.10;;;-3.20;1.00;;;;;;5015698;28;20334;-55
2022/12/17 23:34:15;;;;;;;39.33;21.03;;;-3.20;1.00;;;;;;5015410;28;20215;-54
2022/12/17 23:36:41;;;;;;;36.07;19.00;;;-3.20;1.00;;;;;;5015480;28;20218;-54
2022/12/17 23:39:06;;;;;;;38.63;21.80;;;-3.20;1.00;;;;;;5015582;28;20648;-54
2022/12/17 23:41:32;;;;;;;34.67;19.73;;;-3.10;1.00;;;;;;5015565;28;20192;-54
2022/12/17 23:43:58;;;;;;;35.80;20.03;;;-3.10;1.00;;;;;;5015384;28;20724;-54
2022/12/17 23:46:26;;;;;;;37.20;20.97;;;-3.10;1.00;;;;;;5015325;28;20220;-54
2022/12/17 23:48:52;;;;;;;37.07;19.60;;;-3.10;1.00;;;;;;5015238;28;21006;-55
2022/12/17 23:51:20;;;;;;;34.40;20.87;;;-3.10;1.00;;;;;;5015340;28;20982;-54
2022/12/17 23:53:46;;;;;;;36.13;21.50;;;-3.20;1.00;;;;;;5014970;28;20458;-55
2022/12/17 23:56:13;;;;;;;33.57;20.10;;;-3.30;1.00;;;;;;5014528;28;20950;-55
2022/12/17 23:58:39;;;;;;;39.43;21.23;;;-3.30;1.00;;;;;;5015027;28;20893;-54
