Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4983633;28;20464;-81
2022/06/29 00:03:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4984295;28;20565;-73
2022/06/29 00:05:39;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4983242;28;20477;-75
2022/06/29 00:08:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4982906;28;20483;-75
2022/06/29 00:14:23;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4985769;28;20468;-77
2022/06/29 00:16:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4980622;28;20482;-75
2022/06/29 00:19:20;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4981085;28;20535;-75
2022/06/29 00:22:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4990681;28;20451;-76
2022/06/29 00:24:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4982170;28;20752;-77
2022/06/29 00:27:04;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4981590;28;20495;-77
2022/06/29 00:29:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4983588;28;20441;-77
2022/06/29 00:32:01;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4982998;28;20455;-78
2022/06/29 00:34:30;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4981195;28;20444;-76
2022/06/29 00:36:57;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4980857;28;20468;-77
2022/06/29 00:39:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4980829;28;20457;-77
2022/06/29 00:41:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4980986;28;20422;-76
2022/06/29 00:44:22;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4980754;28;20459;-77
2022/06/29 00:46:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980525;28;20491;-77
2022/06/29 00:49:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4981199;28;20544;-76
2022/06/29 00:51:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980775;28;20445;-77
2022/06/29 00:54:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980279;28;20547;-76
2022/06/29 00:56:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980632;28;20744;-76
2022/06/29 00:59:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980243;28;20839;-77
2022/06/29 01:01:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980458;28;20952;-74
2022/06/29 01:04:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980148;28;20704;-77
2022/06/29 01:06:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4981042;28;20486;-77
2022/06/29 01:09:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4980628;28;20439;-77
2022/06/29 01:11:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4980949;28;20459;-77
2022/06/29 01:14:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4980031;28;20713;-77
2022/06/29 01:16:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4979881;28;20467;-77
2022/06/29 01:19:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4987567;28;20455;-76
2022/06/29 01:22:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4992875;28;20474;-77
2022/06/29 01:24:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4984148;28;20490;-77
2022/06/29 01:27:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4982257;28;20464;-77
2022/06/29 01:29:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4983005;28;20523;-78
2022/06/29 01:32:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4982209;28;20547;-76
2022/06/29 01:34:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4981452;28;20480;-76
2022/06/29 01:37:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4981618;28;20476;-76
2022/06/29 01:54:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4991663;28;20779;-78
2022/06/29 01:57:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4980755;28;20473;-77
2022/06/29 01:59:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4980414;28;20730;-78
2022/06/29 02:02:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4979805;28;21181;-77
2022/06/29 02:16:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4979594;28;20408;-77
2022/06/29 02:21:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5830325;23;20487;-89
2022/06/29 02:35:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4984900;28;20462;-89
2022/06/29 02:37:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4978364;28;20452;-92
2022/06/29 02:40:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4983793;28;20456;-92
2022/06/29 02:42:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4975777;28;20472;-92
2022/06/29 02:45:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4976764;28;20863;-93
2022/06/29 02:47:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4976970;28;20476;-89
2022/06/29 02:50:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4976690;28;20523;-91
2022/06/29 02:52:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4976196;28;20578;-91
2022/06/29 02:55:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4976319;28;20966;-90
2022/06/29 02:57:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4977585;28;20535;-92
2022/06/29 03:00:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4978114;28;20617;-93
2022/06/29 03:02:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4976640;28;20480;-93
2022/06/29 03:05:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4977972;28;20504;-89
2022/06/29 03:07:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4979910;28;20480;-91
2022/06/29 03:10:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4984250;28;20490;-93
2022/06/29 03:12:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4991338;28;20456;-90
2022/06/29 03:18:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4981435;28;20913;-91
2022/06/29 03:21:02;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4980156;28;20455;-93
2022/06/29 03:23:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4980417;28;20874;-92
2022/06/29 03:26:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4979573;28;20500;-91
2022/06/29 03:28:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4982341;28;20955;-90
2022/06/29 03:30:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4980012;28;20480;-89
2022/06/29 03:33:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4978022;28;20477;-92
2022/06/29 03:35:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4977505;28;20975;-93
2022/06/29 03:38:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4978525;28;20888;-94
2022/06/29 03:40:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4986573;28;20889;-90
2022/06/29 03:43:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4986858;28;20500;-91
2022/06/29 03:50:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4989147;28;20439;-90
2022/06/29 03:52:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4980075;28;20649;-91
2022/06/29 03:54:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4978423;28;20576;-91
2022/06/29 03:57:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4986294;28;20970;-91
2022/06/29 04:02:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4953228;29;20466;-73
2022/06/29 04:13:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4930241;29;20801;-85
2022/06/29 04:15:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4937342;29;20872;-80
2022/06/29 04:18:15;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4910434;29;20841;-80
2022/06/29 04:23:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4920740;29;21070;-79
2022/06/29 04:25:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4923651;29;20460;-76
2022/06/29 04:28:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4918677;29;20551;-76
2022/06/29 04:30:53;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4916014;29;20757;-75
2022/06/29 04:33:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4916111;29;20473;-75
2022/06/29 04:35:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4924303;29;20452;-74
2022/06/29 04:41:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4916753;29;21038;-72
2022/06/29 04:44:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4918286;29;20476;-76
2022/06/29 04:47:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4915861;29;20532;-74
2022/06/29 04:49:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4921345;29;20482;-72
2022/06/29 04:52:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4918781;29;20463;-72
2022/06/29 04:54:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4927234;29;20491;-74
2022/06/29 05:00:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4914357;29;20477;-75
2022/06/29 05:06:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4912477;29;20474;-75
2022/06/29 05:09:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4923381;29;20517;-75
2022/06/29 05:11:53;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4923041;29;20512;-76
2022/06/29 05:14:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4913660;29;20446;-72
2022/06/29 05:16:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4920557;29;20458;-71
2022/06/29 05:19:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4922039;29;20469;-70
2022/06/29 05:21:58;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4926076;29;20463;-72
2022/06/29 05:24:25;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4906336;29;20858;-69
2022/06/29 05:26:53;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4911859;29;21164;-69
2022/06/29 05:29:21;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4905489;29;20976;-70
2022/06/29 05:31:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4913159;29;20458;-70
2022/06/29 05:34:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4910787;29;20486;-72
2022/06/29 05:36:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4903471;29;20462;-70
2022/06/29 05:39:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4903966;29;20753;-71
2022/06/29 05:41:43;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4903097;29;20471;-71
2022/06/29 05:47:59;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4906336;29;20498;-70
2022/06/29 05:50:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4914406;29;20447;-71
2022/06/29 05:52:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4902475;29;20450;-70
2022/06/29 05:59:12;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4906228;29;20467;-71
2022/06/29 06:01:40;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4902544;29;20451;-70
2022/06/29 06:04:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4905144;29;20469;-70
2022/06/29 06:06:36;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4912956;29;20534;-70
2022/06/29 06:09:04;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4903052;29;20971;-71
2022/06/29 06:11:32;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4903064;29;20453;-71
2022/06/29 06:14:00;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4903623;29;20442;-71
2022/06/29 06:16:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4904050;29;20462;-71
2022/06/29 06:19:45;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4912185;29;20446;-73
2022/06/29 06:22:13;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4914018;29;20452;-72
2022/06/29 06:24:42;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4922268;29;21176;-74
2022/06/29 06:30:51;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4925270;29;21017;-74
2022/06/29 06:33:34;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4931635;29;21022;-75
2022/06/29 06:36:02;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4925141;29;20426;-75
2022/06/29 06:38:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4932010;29;20445;-74
2022/06/29 06:44:45;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4909429;29;20480;-75
2022/06/29 06:47:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4902650;29;20455;-75
2022/06/29 06:53:30;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4909000;29;20954;-78
2022/06/29 06:55:58;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4902424;29;20439;-75
2022/06/29 06:58:26;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4901805;29;20431;-75
2022/06/29 07:00:54;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4901924;29;20489;-74
2022/06/29 07:03:22;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4902388;29;20449;-75
2022/06/29 07:05:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4902006;29;20452;-74
2022/06/29 07:11:59;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4902388;29;20480;-74
2022/06/29 07:14:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4901422;29;20498;-75
2022/06/29 07:16:55;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4901752;29;20492;-75
2022/06/29 07:19:23;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4902006;29;20455;-75
2022/06/29 07:21:51;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4903714;29;20470;-75
2022/06/29 07:24:19;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4908262;29;20459;-75
2022/06/29 07:26:46;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4909687;29;20477;-75
2022/06/29 07:30:09;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4927462;29;20488;-75
2022/06/29 07:32:38;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4920001;29;20535;-75
2022/06/29 07:35:06;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4906550;29;20447;-74
2022/06/29 07:37:34;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4902642;29;20555;-74
2022/06/29 07:40:02;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4901540;29;20450;-74
2022/06/29 07:42:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4901947;29;20464;-75
2022/06/29 07:45:10;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4902670;29;20458;-73
2022/06/29 07:47:40;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4931900;29;20541;-73
2022/06/29 07:54:33;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4936179;29;20495;-74
2022/06/29 07:57:00;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4926000;29;21166;-75
2022/06/29 08:11:23;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4936377;29;20418;-74
2022/06/29 08:13:51;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4926282;29;20549;-74
2022/06/29 08:16:53;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4929607;29;20533;-73
2022/06/29 08:23:02;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4922901;29;20516;-73
2022/06/29 08:25:31;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4920342;29;20464;-73
2022/06/29 08:28:01;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4922680;29;20490;-73
2022/06/29 08:30:29;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4922085;29;20475;-77
2022/06/29 08:32:57;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4921534;29;20459;-76
2022/06/29 08:35:26;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4922707;29;20441;-76
2022/06/29 08:37:54;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4917001;29;20479;-75
2022/06/29 08:40:22;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4920317;29;20545;-75
2022/06/29 08:42:50;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4921032;29;20463;-76
2022/06/29 08:45:21;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4922348;29;20513;-76
2022/06/29 08:47:49;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4922282;29;20471;-76
2022/06/29 08:50:16;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4923073;29;20601;-76
2022/06/29 08:52:46;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4923326;29;20451;-76
2022/06/29 08:55:15;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4906767;29;20444;-76
2022/06/29 08:57:43;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4922930;29;21343;-77
2022/06/29 09:00:12;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4923348;29;20454;-76
2022/06/29 09:02:42;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4922176;29;20468;-75
2022/06/29 09:05:10;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4923600;29;20980;-76
2022/06/29 09:07:38;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4922997;29;21139;-76
2022/06/29 09:10:09;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4922499;29;20985;-75
2022/06/29 09:12:37;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4920915;29;20484;-76
2022/06/29 09:15:07;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4923790;29;20461;-75
2022/06/29 09:17:36;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4921617;29;20474;-76
2022/06/29 09:20:07;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4922820;29;21076;-76
2022/06/29 09:23:00;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4923024;29;20818;-77
2022/06/29 09:25:30;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4923148;29;20976;-76
2022/06/29 09:28:00;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4923813;29;20469;-76
2022/06/29 09:30:30;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4923111;29;20488;-77
2022/06/29 09:33:01;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4923148;29;20495;-76
2022/06/29 09:35:31;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4923654;29;20541;-76
2022/06/29 09:38:22;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4922792;29;20478;-76
2022/06/29 09:41:02;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4923081;29;20537;-76
2022/06/29 09:43:31;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4923089;29;20452;-76
2022/06/29 09:46:01;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4923449;29;20530;-79
2022/06/29 09:48:31;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4923120;29;20448;-76
2022/06/29 09:51:00;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4922728;29;20447;-76
2022/06/29 09:53:38;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4919574;29;21001;-76
2022/06/29 09:56:08;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4922888;29;20474;-75
2022/06/29 09:58:45;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;4924075;29;20459;-75
2022/06/29 10:04:00;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4923597;29;20535;-77
2022/06/29 10:06:33;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4922879;29;20496;-74
2022/06/29 10:09:03;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4924582;29;20471;-76
2022/06/29 10:14:40;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4921892;29;20544;-76
2022/06/29 10:17:16;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4922435;29;20963;-76
2022/06/29 10:19:56;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;4920850;29;21030;-77
2022/06/29 10:22:28;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4922841;29;20487;-76
2022/06/29 10:25:04;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4922847;29;20449;-77
2022/06/29 10:27:32;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4922348;29;20471;-76
2022/06/29 10:30:21;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4920993;29;20489;-77
2022/06/29 10:32:50;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4921162;29;20542;-77
2022/06/29 10:35:25;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4918456;29;20543;-77
2022/06/29 10:37:55;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4922155;29;20489;-77
2022/06/29 10:40:27;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4922796;29;21046;-76
2022/06/29 10:43:09;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4922642;29;21035;-78
2022/06/29 10:45:46;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4921379;29;20469;-77
2022/06/29 10:48:26;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4920083;29;21173;-77
2022/06/29 10:50:54;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4919496;29;20609;-77
2022/06/29 10:53:24;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4919848;29;20549;-77
2022/06/29 10:55:56;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4920336;29;20973;-78
2022/06/29 10:58:25;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4917794;29;20540;-77
2022/06/29 11:00:54;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4920995;29;20457;-71
2022/06/29 11:03:25;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4919857;29;20521;-74
2022/06/29 11:17:00;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4919117;29;21068;-71
2022/06/29 11:19:32;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4920859;29;20460;-71
2022/06/29 11:22:11;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4920338;29;20462;-72
2022/06/29 11:24:58;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4923645;29;21147;-72
2022/06/29 11:27:34;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4924609;29;20466;-72
2022/06/29 11:30:04;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4925233;29;20576;-73
2022/06/29 11:32:38;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4923772;29;20470;-72
2022/06/29 11:35:07;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4924539;29;20451;-73
2022/06/29 11:37:45;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4924237;29;20511;-73
2022/06/29 11:40:14;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4906031;29;20981;-73
2022/06/29 11:45:36;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4905685;29;20556;-74
2022/06/29 11:48:12;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4906049;29;20460;-74
2022/06/29 11:50:59;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4905516;29;21225;-74
2022/06/29 11:53:38;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4905145;29;20449;-74
2022/06/29 11:56:12;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;4916136;29;20615;-73
2022/06/29 11:58:42;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4924646;29;20472;-74
2022/06/29 12:01:12;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4923928;29;20464;-74
2022/06/29 12:03:40;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4924453;29;20458;-74
2022/06/29 12:06:08;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4923682;29;20453;-74
2022/06/29 12:08:36;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;4924435;29;20441;-73
2022/06/29 12:11:04;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4924294;29;20515;-75
2022/06/29 12:13:34;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4925967;29;20461;-74
2022/06/29 12:16:05;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4924511;29;20461;-71
2022/06/29 12:18:33;;;;;;;0.00;0.00;;;28.90;99.70;;;;;;4923978;29;20456;-73
2022/06/29 12:21:01;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4923742;29;20524;-71
2022/06/29 12:23:29;;;;;;;0.00;0.00;;;28.80;99.20;;;;;;4922351;29;20446;-71
2022/06/29 12:25:57;;;;;;;0.00;0.00;;;28.80;99.60;;;;;;4921677;29;20463;-71
2022/06/29 12:28:25;;;;;;;0.00;0.00;;;29.00;99.60;;;;;;4922032;29;20450;-71
2022/06/29 12:30:54;;;;;;;0.00;0.00;;;29.10;99.40;;;;;;4921122;29;20576;-71
2022/06/29 12:33:22;;;;;;;0.00;0.00;;;29.30;99.30;;;;;;4921880;29;20975;-71
2022/06/29 12:35:50;;;;;;;0.00;0.00;;;29.60;99.80;;;;;;4922373;29;20441;-72
2022/06/29 12:38:18;;;;;;;0.00;0.00;;;29.60;99.30;;;;;;4922779;29;20467;-71
2022/06/29 12:40:46;;;;;;;0.00;0.00;;;29.70;99.10;;;;;;4923094;29;20975;-71
2022/06/29 12:43:14;;;;;;;0.00;0.00;;;29.60;99.20;;;;;;4923339;29;20469;-71
2022/06/29 12:45:41;;;;;;;0.00;0.00;;;29.50;98.80;;;;;;4923705;29;20443;-71
2022/06/29 12:48:12;;;;;;;0.00;0.00;;;29.30;98.90;;;;;;4924063;29;20837;-71
2022/06/29 12:50:51;;;;;;;0.00;0.00;;;29.20;99.00;;;;;;4920798;29;20525;-71
2022/06/29 12:53:20;;;;;;;0.00;0.00;;;29.00;98.80;;;;;;4923688;29;20539;-71
2022/06/29 12:55:48;;;;;;;0.00;0.00;;;28.90;99.20;;;;;;4923202;29;20650;-71
2022/06/29 12:58:15;;;;;;;0.00;0.00;;;28.80;99.30;;;;;;4923093;29;20575;-71
2022/06/29 13:00:43;;;;;;;0.00;0.00;;;28.80;98.80;;;;;;4922363;29;20980;-71
2022/06/29 13:03:13;;;;;;;0.00;0.00;;;28.80;98.20;;;;;;4922716;29;21156;-71
2022/06/29 13:05:41;;;;;;;0.00;0.00;;;28.70;98.30;;;;;;4922375;29;21208;-71
2022/06/29 13:08:10;;;;;;;0.00;0.00;;;28.70;98.20;;;;;;4923369;29;20573;-71
2022/06/29 13:10:38;;;;;;;0.00;0.00;;;28.70;98.20;;;;;;4922774;29;20484;-71
2022/06/29 13:13:05;;;;;;;0.00;0.00;;;28.70;97.80;;;;;;4923103;29;21110;-71
2022/06/29 13:15:33;;;;;;;0.00;0.00;;;28.70;98.00;;;;;;4922305;29;20454;-71
2022/06/29 13:18:02;;;;;;;0.00;0.00;;;28.50;98.20;;;;;;4923150;29;20491;-71
2022/06/29 13:20:31;;;;;;;0.00;0.00;;;28.40;98.30;;;;;;4922617;29;21120;-71
2022/06/29 13:22:59;;;;;;;0.00;0.00;;;28.40;97.80;;;;;;4922379;29;20463;-71
2022/06/29 13:25:27;;;;;;;0.00;0.00;;;28.40;97.60;;;;;;4922006;29;20452;-71
2022/06/29 13:27:55;;;;;;;0.00;0.00;;;28.40;97.50;;;;;;4922041;29;20488;-71
2022/06/29 13:30:22;;;;;;;0.00;0.00;;;28.40;97.70;;;;;;4921960;29;20471;-71
2022/06/29 13:32:50;;;;;;;0.00;0.00;;;28.30;97.50;;;;;;4921395;29;20461;-71
2022/06/29 13:35:19;;;;;;;0.00;0.00;;;28.30;97.40;;;;;;4922016;29;20454;-71
2022/06/29 13:37:48;;;;;;;0.00;0.00;;;28.30;97.40;;;;;;4922035;29;20548;-71
2022/06/29 13:40:16;;;;;;;0.00;0.00;;;28.30;97.20;;;;;;4922354;29;20448;-71
2022/06/29 13:42:43;;;;;;;0.00;0.00;;;28.20;97.40;;;;;;4921703;29;20507;-71
2022/06/29 13:45:31;;;;;;;0.00;0.00;;;28.20;97.40;;;;;;4921820;29;21161;-71
2022/06/29 13:47:59;;;;;;;0.00;0.00;;;28.10;97.80;;;;;;4920591;29;20474;-71
2022/06/29 13:50:27;;;;;;;0.00;0.00;;;28.10;97.80;;;;;;4921537;29;20484;-71
2022/06/29 13:52:57;;;;;;;0.00;0.00;;;28.10;97.60;;;;;;4921147;29;20452;-71
2022/06/29 13:55:25;;;;;;;0.00;0.00;;;28.20;98.10;;;;;;4922234;29;20450;-71
2022/06/29 13:57:53;;;;;;;0.00;0.00;;;28.10;98.10;;;;;;4921824;29;21217;-71
2022/06/29 14:00:21;;;;;;;0.00;0.00;;;28.10;97.90;;;;;;4922024;29;20452;-71
2022/06/29 14:02:49;;;;;;;0.00;0.00;;;28.10;98.10;;;;;;4921577;29;21157;-71
2022/06/29 14:05:17;;;;;;;0.00;0.00;;;28.20;98.10;;;;;;4921972;29;20495;-71
2022/06/29 14:07:45;;;;;;;0.00;0.00;;;28.30;97.70;;;;;;4921981;29;20471;-71
2022/06/29 14:10:34;;;;;;;0.00;0.00;;;28.40;97.60;;;;;;4920552;29;20958;-71
2022/06/29 14:13:02;;;;;;;0.00;0.00;;;28.40;98.00;;;;;;4921057;29;20523;-71
2022/06/29 14:15:30;;;;;;;0.00;0.00;;;28.50;97.80;;;;;;4921292;29;20452;-71
2022/06/29 14:17:57;;;;;;;0.00;0.00;;;28.70;98.00;;;;;;4921891;29;20510;-71
2022/06/29 14:20:25;;;;;;;0.00;0.00;;;28.80;97.70;;;;;;4921844;29;21001;-71
2022/06/29 14:22:53;;;;;;;0.00;0.00;;;29.00;97.80;;;;;;4920966;29;20464;-71
2022/06/29 14:25:22;;;;;;;0.00;0.00;;;29.20;97.50;;;;;;4921773;29;20479;-72
2022/06/29 14:27:51;;;;;;;0.00;0.00;;;29.30;97.60;;;;;;4921648;29;20552;-71
2022/06/29 14:30:19;;;;;;;0.00;0.00;;;29.50;97.90;;;;;;4920860;29;20454;-71
2022/06/29 14:32:47;;;;;;;0.00;0.00;;;29.60;97.70;;;;;;4920345;29;20720;-72
2022/06/29 14:35:15;;;;;;;0.00;0.00;;;29.70;97.10;;;;;;4921261;29;20457;-71
2022/06/29 14:37:42;;;;;;;0.00;0.00;;;29.70;97.20;;;;;;4921364;29;20466;-72
2022/06/29 14:40:10;;;;;;;0.00;0.00;;;29.90;97.10;;;;;;4921691;29;20457;-71
2022/06/29 14:42:39;;;;;;;0.00;0.00;;;30.00;97.00;;;;;;4922086;29;20476;-72
2022/06/29 14:45:10;;;;;;;0.00;0.00;;;30.20;96.80;;;;;;4922894;29;20445;-71
2022/06/29 14:47:42;;;;;;;0.00;0.00;;;30.30;96.60;;;;;;4921897;29;21090;-71
2022/06/29 14:50:10;;;;;;;0.00;0.00;;;30.30;95.60;;;;;;4921515;29;20445;-71
2022/06/29 14:52:38;;;;;;;0.00;0.00;;;30.20;95.80;;;;;;4921016;29;20491;-72
2022/06/29 14:55:08;;;;;;;0.00;0.00;;;30.20;95.80;;;;;;4920717;29;21093;-71
2022/06/29 14:57:35;;;;;;;0.00;0.00;;;30.30;95.70;;;;;;4920839;29;20479;-72
2022/06/29 15:00:05;;;;;;;0.00;0.00;;;30.30;95.50;;;;;;4924901;29;20445;-71
2022/06/29 15:02:35;;;;;;;0.00;0.00;;;30.10;95.60;;;;;;4924237;29;21144;-71
2022/06/29 15:05:02;;;;;;;0.00;0.00;;;30.00;96.10;;;;;;4925026;29;20451;-71
2022/06/29 15:07:30;;;;;;;0.00;0.00;;;29.80;95.90;;;;;;4925092;29;20560;-71
2022/06/29 15:09:58;;;;;;;0.00;0.00;;;29.70;96.00;;;;;;4924345;29;20449;-71
2022/06/29 15:12:26;;;;;;;0.00;0.00;;;29.60;95.90;;;;;;4924193;29;20484;-71
2022/06/29 15:14:54;;;;;;;0.00;0.00;;;29.40;95.60;;;;;;4925185;29;20453;-71
2022/06/29 15:17:22;;;;;;;0.00;0.00;;;29.30;96.00;;;;;;4924417;29;20478;-71
2022/06/29 15:19:51;;;;;;;0.00;0.00;;;29.20;96.00;;;;;;4924606;29;20465;-71
2022/06/29 15:22:19;;;;;;;0.00;0.00;;;29.00;95.90;;;;;;4925147;29;20437;-71