Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:25;;;;;;;6.43;4.25;;;17.80;96.90;;;;;;5073112;28;20202;-67
2022/09/07 00:03:55;;;;;;;6.03;4.18;;;17.70;96.90;;;;;;5073324;28;20561;-68
2022/09/07 00:06:24;;;;;;;6.97;4.18;;;17.70;97.10;;;;;;5073117;28;20195;-68
2022/09/07 00:08:53;;;;;;;6.35;3.90;;;17.70;97.20;;;;;;5073039;28;20708;-67
2022/09/07 00:11:22;;;;;;;8.13;3.88;;;17.60;97.20;;;;;;5073043;28;20657;-67
2022/09/07 00:13:52;;;;;;;4.90;4.25;;;17.60;97.30;;;;;;5072311;28;20223;-68
2022/09/07 00:16:24;;;;;;;5.85;4.20;;;17.60;97.50;;;;;;5071754;28;20203;-68
2022/09/07 00:18:55;;;;;;;5.38;4.20;;;17.50;97.60;;;;;;5073115;28;20587;-67
2022/09/07 00:21:24;;;;;;;6.18;4.30;;;17.50;97.80;;;;;;5072962;28;20179;-67
2022/09/07 00:23:53;;;;;;;5.32;3.67;;;17.50;98.20;;;;;;5072965;28;20199;-67
2022/09/07 00:26:23;;;;;;;7.38;4.45;;;17.40;98.10;;;;;;5072858;28;20649;-67
2022/09/07 00:28:57;;;;;;;8.65;4.40;;;17.50;98.30;;;;;;5072298;28;20219;-67
2022/09/07 00:31:26;;;;;;;10.30;3.92;;;17.40;98.30;;;;;;5072948;28;20183;-67
2022/09/07 00:33:58;;;;;;;8.77;4.47;;;17.40;98.30;;;;;;5072757;28;20696;-68
2022/09/07 00:36:27;;;;;;;6.28;4.03;;;17.40;98.40;;;;;;5072782;28;20203;-67
2022/09/07 00:38:57;;;;;;;6.13;4.28;;;17.30;98.60;;;;;;5072736;28;20593;-67
2022/09/07 00:41:26;;;;;;;6.38;4.80;;;17.30;98.70;;;;;;5072247;28;20206;-67
2022/09/07 00:43:58;;;;;;;5.32;4.10;;;17.30;98.70;;;;;;5070219;28;20203;-67
2022/09/07 00:46:28;;;;;;;8.73;4.20;;;17.40;98.80;;;;;;5072562;28;20195;-67
2022/09/07 00:49:01;;;;;;;6.20;4.13;;;17.30;98.90;;;;;;5071886;28;20230;-66
2022/09/07 00:51:36;;;;;;;5.30;3.97;;;17.30;99.00;;;;;;5072049;28;20634;-67
2022/09/07 00:54:09;;;;;;;6.82;4.22;;;17.30;99.10;;;;;;5071665;28;20557;-67
2022/09/07 00:56:43;;;;;;;7.55;4.70;;;17.30;99.20;;;;;;5080599;28;20198;-68
2022/09/07 00:59:17;;;;;;;7.63;4.28;;;17.30;99.40;;;;;;5072518;28;20211;-68
2022/09/07 01:01:46;;;;;;;9.48;4.70;;;17.30;99.50;;;;;;5076402;28;20182;-68
2022/09/07 01:04:16;;;;;;;9.57;5.05;;;17.30;99.60;;;;;;5076481;28;20203;-67
2022/09/07 01:06:45;;;;;;;7.72;4.32;;;17.20;99.60;;;;;;5076269;28;20553;-68
2022/09/07 01:09:17;;;;;;;11.43;5.28;;;17.20;99.70;;;;;;5090743;28;20233;-68
2022/09/07 01:11:49;;;;;;;7.70;5.03;;;17.10;99.70;;;;;;5074810;28;20550;-66
2022/09/07 01:14:22;;;;;;;7.72;5.20;;;17.10;99.90;;;;;;5076222;28;20685;-68
2022/09/07 01:16:59;;;;;;;7.97;5.03;;;17.10;99.90;;;;;;5075392;28;20212;-70
2022/09/07 01:20:03;;;;;;;5.75;4.90;;;17.00;99.90;;;;;;5076188;28;20194;-66
2022/09/07 01:23:04;;;;;;;8.50;4.72;;;17.00;99.90;;;;;;5068600;28;20213;-67
2022/09/07 01:25:42;;;;;;;7.40;4.85;;;16.90;99.90;;;;;;5075304;28;20203;-65
2022/09/07 01:28:19;;;;;;;7.93;4.93;;;16.90;99.90;;;;;;5076081;28;20576;-67
2022/09/07 01:30:55;;;;;;;8.75;4.22;;;16.90;99.90;;;;;;5075943;28;20184;-67
2022/09/07 01:33:40;;;;;;;8.23;4.25;;;16.90;99.90;;;;;;5075967;28;20215;-68
2022/09/07 01:36:18;;;;;;;7.25;4.47;;;16.90;99.90;;;;;;5075924;28;20190;-66
2022/09/07 01:38:52;;;;;;;7.50;4.72;;;16.80;99.90;;;;;;5075921;28;20234;-67
2022/09/07 01:41:26;;;;;;;6.18;4.55;;;16.80;99.90;;;;;;5075601;28;20199;-66
2022/09/07 01:44:03;;;;;;;7.25;4.35;;;16.80;99.90;;;;;;5074450;28;20210;-67
2022/09/07 01:46:38;;;;;;;7.20;5.07;;;16.80;99.90;;;;;;5075489;28;20559;-66
2022/09/07 01:49:12;;;;;;;5.28;4.75;;;16.80;99.90;;;;;;5074882;28;20215;-66
2022/09/07 01:51:46;;;;;;;8.48;4.68;;;16.80;99.90;;;;;;5074961;28;20198;-67
2022/09/07 01:54:21;;;;;;;6.97;4.85;;;16.80;99.90;;;;;;5074140;28;20230;-66
2022/09/07 01:56:55;;;;;;;6.95;4.45;;;16.80;99.90;;;;;;5077313;28;20209;-67
2022/09/07 01:59:30;;;;;;;8.55;4.32;;;16.70;99.90;;;;;;5073592;28;20221;-67
2022/09/07 02:02:04;;;;;;;6.93;4.45;;;16.70;99.90;;;;;;5074975;28;20213;-67
2022/09/07 02:04:38;;;;;;;6.47;4.60;;;16.70;99.90;;;;;;5073162;28;20211;-68
2022/09/07 02:07:14;;;;;;;8.02;4.25;;;16.60;99.90;;;;;;5075419;28;20195;-68
2022/09/07 02:09:50;;;;;;;10.50;4.85;;;16.60;99.90;;;;;;5074977;28;20194;-68
2022/09/07 02:12:23;;;;;;;6.13;4.70;;;16.60;99.90;;;;;;5074251;28;20206;-67
2022/09/07 02:14:59;;;;;;;7.00;4.25;;;16.60;99.90;;;;;;5074898;28;20226;-68
2022/09/07 02:17:32;;;;;;;5.43;4.40;;;16.60;99.90;;;;;;5074536;28;20222;-67
2022/09/07 02:20:09;;;;;;;10.50;4.25;;;16.50;99.90;;;;;;5074477;28;20708;-68
2022/09/07 02:22:42;;;;;;;5.90;4.18;;;16.50;99.90;;;;;;5074046;28;20229;-67
2022/09/07 02:25:16;;;;;;;6.78;4.63;;;16.50;99.90;;;;;;5074124;28;20218;-67
2022/09/07 02:27:47;;;;;;;6.18;4.35;;;16.40;99.90;;;;;;5074414;28;20234;-66
2022/09/07 02:30:17;;;;;;;6.90;4.40;;;16.40;99.90;;;;;;5075062;28;20221;-67
2022/09/07 02:32:46;;;;;;;5.45;4.32;;;16.40;99.90;;;;;;5074984;28;20199;-66
2022/09/07 02:35:15;;;;;;;6.00;4.18;;;16.40;99.90;;;;;;5073763;28;20245;-67
2022/09/07 02:37:45;;;;;;;4.57;4.03;;;16.40;99.90;;;;;;5071001;28;20230;-67
2022/09/07 02:40:14;;;;;;;7.40;4.38;;;16.40;99.90;;;;;;5073970;28;20206;-65
2022/09/07 02:42:45;;;;;;;6.78;4.40;;;16.40;99.90;;;;;;5073957;28;20210;-68
2022/09/07 02:45:16;;;;;;;9.52;4.68;;;16.40;99.90;;;;;;5073811;28;20203;-68
2022/09/07 02:47:59;;;;;;;6.85;4.35;;;16.40;99.90;;;;;;5072570;28;20246;-67
2022/09/07 02:51:07;;;;;;;5.18;4.10;;;16.40;99.90;;;;;;5073606;28;20217;-67
2022/09/07 02:54:07;;;;;;;9.27;4.03;;;16.40;99.90;;;;;;5074107;28;20210;-67
2022/09/07 02:56:51;;;;;;;5.10;4.25;;;16.40;99.90;;;;;;5073659;28;20214;-67
2022/09/07 02:59:37;;;;;;;6.10;4.38;;;16.40;99.90;;;;;;5073546;28;20572;-64
2022/09/07 03:02:14;;;;;;;6.45;4.82;;;16.40;99.90;;;;;;5072146;28;20662;-64
2022/09/07 03:04:50;;;;;;;9.00;5.18;;;16.40;99.90;;;;;;5074301;28;20214;-65
2022/09/07 03:07:23;;;;;;;8.55;4.70;;;16.30;99.90;;;;;;5074154;28;20728;-64
2022/09/07 03:09:54;;;;;;;7.20;4.95;;;16.40;99.90;;;;;;5073948;28;20573;-65
2022/09/07 03:12:23;;;;;;;6.28;4.78;;;16.30;99.90;;;;;;5072282;28;20676;-63
2022/09/07 03:14:51;;;;;;;7.82;4.90;;;16.40;99.90;;;;;;5073931;28;20230;-64
2022/09/07 03:17:20;;;;;;;9.68;4.95;;;16.40;99.90;;;;;;5071896;28;20227;-63
2022/09/07 03:19:50;;;;;;;4.93;4.47;;;16.40;99.90;;;;;;5073630;28;20202;-68
2022/09/07 03:22:19;;;;;;;6.82;4.60;;;16.30;99.90;;;;;;5070224;28;20214;-63
2022/09/07 03:24:48;;;;;;;5.88;4.82;;;16.30;99.90;;;;;;5076683;28;20668;-66
2022/09/07 03:27:16;;;;;;;9.57;5.03;;;16.30;99.90;;;;;;5076690;28;20210;-68
2022/09/07 03:29:45;;;;;;;6.70;4.80;;;16.30;99.90;;;;;;5072068;28;20589;-67
2022/09/07 03:32:14;;;;;;;6.55;4.90;;;16.30;99.90;;;;;;5072987;28;20210;-66
2022/09/07 03:34:43;;;;;;;5.50;4.75;;;16.20;99.90;;;;;;5072065;28;20214;-67
2022/09/07 03:37:13;;;;;;;9.27;5.00;;;16.20;99.90;;;;;;5072157;28;20221;-66
2022/09/07 03:39:42;;;;;;;7.20;4.45;;;16.20;99.90;;;;;;5072940;28;20202;-66
2022/09/07 03:42:10;;;;;;;5.68;4.50;;;16.20;99.90;;;;;;5073403;28;20198;-66
2022/09/07 03:44:39;;;;;;;6.63;4.82;;;16.20;99.90;;;;;;5073367;28;20200;-67
2022/09/07 03:47:08;;;;;;;8.35;5.35;;;16.20;99.90;;;;;;5073349;28;20191;-67
2022/09/07 03:49:37;;;;;;;7.88;5.07;;;16.20;99.90;;;;;;5071845;28;20191;-68
2022/09/07 03:52:05;;;;;;;6.63;5.15;;;16.30;99.90;;;;;;5072494;28;20196;-67
2022/09/07 03:54:35;;;;;;;8.07;4.55;;;16.30;99.90;;;;;;5072700;28;20206;-67
2022/09/07 03:57:07;;;;;;;6.38;4.20;;;16.30;99.90;;;;;;5072515;28;20213;-67
2022/09/07 03:59:36;;;;;;;9.02;5.03;;;16.40;99.90;;;;;;5070795;28;20199;-67
2022/09/07 04:02:05;;;;;;;9.25;5.00;;;16.40;99.90;;;;;;5071687;28;20202;-67
2022/09/07 04:04:34;;;;;;;8.23;5.63;;;16.30;99.90;;;;;;5072050;28;20210;-68
2022/09/07 04:07:02;;;;;;;7.22;4.82;;;16.30;99.90;;;;;;5072373;28;20195;-67
2022/09/07 04:09:31;;;;;;;5.63;4.43;;;16.30;99.90;;;;;;5072994;28;20187;-67
2022/09/07 04:12:02;;;;;;;6.75;4.65;;;16.40;99.90;;;;;;5072223;28;20565;-66
2022/09/07 04:14:30;;;;;;;7.07;4.80;;;16.40;99.90;;;;;;5073353;28;20213;-64
2022/09/07 04:16:59;;;;;;;7.07;4.78;;;16.40;99.90;;;;;;5072863;28;20226;-66
2022/09/07 04:19:29;;;;;;;5.13;4.63;;;16.40;99.90;;;;;;5071481;28;20201;-67
2022/09/07 04:21:58;;;;;;;10.48;6.00;;;16.40;99.90;;;;;;5072846;28;20689;-67
2022/09/07 04:24:27;;;;;;;7.50;5.32;;;16.40;99.90;;;;;;5075001;28;20202;-67
2022/09/07 04:26:56;;;;;;;6.30;5.03;;;16.40;99.90;;;;;;5071600;28;20681;-67
2022/09/07 04:29:26;;;;;;;7.85;4.60;;;16.50;99.90;;;;;;5074710;28;20199;-67
2022/09/07 04:31:55;;;;;;;9.45;4.60;;;16.50;99.90;;;;;;5071201;28;20727;-67
2022/09/07 04:34:24;;;;;;;10.63;5.18;;;16.50;99.90;;;;;;5090704;28;20206;-67
2022/09/07 04:36:52;;;;;;;6.57;4.50;;;16.60;99.90;;;;;;5080641;28;20229;-67
2022/09/07 04:39:21;;;;;;;8.10;5.40;;;16.70;99.90;;;;;;5076244;28;20199;-67
2022/09/07 04:41:50;;;;;;;9.48;5.20;;;16.60;99.90;;;;;;5076213;28;20269;-67
2022/09/07 04:44:19;;;;;;;8.82;5.35;;;16.50;99.90;;;;;;5076930;28;20552;-68
2022/09/07 04:46:49;;;;;;;7.90;5.47;;;16.50;99.90;;;;;;5076636;28;20560;-66
2022/09/07 04:49:19;;;;;;;8.45;5.50;;;16.50;99.90;;;;;;5075880;28;20203;-67
2022/09/07 04:51:48;;;;;;;7.53;5.50;;;16.50;99.90;;;;;;5074892;28;20210;-67
2022/09/07 04:54:17;;;;;;;8.75;5.47;;;16.50;99.90;;;;;;5075340;28;20191;-67
2022/09/07 04:56:45;;;;;;;8.88;5.70;;;16.50;99.90;;;;;;5076056;28;20219;-67
2022/09/07 04:59:14;;;;;;;11.60;5.85;;;16.50;99.90;;;;;;5074980;28;20214;-67
2022/09/07 05:01:43;;;;;;;8.27;6.10;;;16.50;99.90;;;;;;5076518;28;20195;-68
2022/09/07 05:04:13;;;;;;;10.00;6.35;;;16.50;99.90;;;;;;5074475;28;20195;-67
2022/09/07 05:06:42;;;;;;;6.72;5.50;;;16.60;99.90;;;;;;5076532;28;20653;-66
2022/09/07 05:09:11;;;;;;;7.65;5.25;;;16.60;99.90;;;;;;5075321;28;20716;-67
2022/09/07 05:11:40;;;;;;;6.70;5.57;;;16.70;99.90;;;;;;5075488;28;20203;-67
2022/09/07 05:14:10;;;;;;;7.93;5.40;;;16.60;99.90;;;;;;5076126;28;20218;-68
2022/09/07 05:16:39;;;;;;;7.13;5.70;;;16.50;99.90;;;;;;5076123;28;20215;-68
2022/09/07 05:19:11;;;;;;;10.45;6.85;;;16.50;99.90;;;;;;5075147;28;20223;-67
2022/09/07 05:21:41;;;;;;;14.15;7.88;;;16.50;99.90;;;;;;5073810;28;20210;-67
2022/09/07 05:24:10;;;;;;;8.65;5.90;;;16.50;99.90;;;;;;5074127;28;20195;-67
2022/09/07 05:26:39;;;;;;;8.55;5.47;;;16.50;99.90;;;;;;5077326;28;20594;-67
2022/09/07 05:29:08;;;;;;;9.00;5.90;;;16.60;99.90;;;;;;5075168;28;20226;-68
2022/09/07 05:31:57;;;;;;;12.77;7.93;;;16.60;99.90;;;;;;5075835;28;20586;-67
2022/09/07 05:34:26;;;;;;;10.48;7.75;;;16.60;99.90;;;;;;5075358;28;20199;-67
2022/09/07 05:36:57;;;;;;;6.82;5.47;;;16.70;99.90;;;;;;5075662;28;20215;-68
2022/09/07 05:39:26;;;;;;;7.78;6.18;;;16.70;99.90;;;;;;5074416;28;20229;-66
2022/09/07 05:41:56;;;;;;;11.57;6.80;;;16.70;99.90;;;;;;5074154;28;20199;-66
2022/09/07 05:44:25;;;;;;;7.70;6.40;;;16.60;99.90;;;;;;5073898;28;20199;-68
2022/09/07 05:47:13;;;;;;;8.90;6.18;;;16.50;99.90;;;;;;5074557;28;20583;-67
2022/09/07 05:49:42;;;;;;;11.52;6.85;;;16.60;99.90;;;;;;5075744;28;20202;-67
2022/09/07 05:52:13;;;;;;;11.25;7.43;;;16.60;99.90;;;;;;5075209;28;20195;-67
2022/09/07 05:54:42;;;;;;;8.00;7.00;;;16.60;99.90;;;;;;5075191;28;20199;-67
2022/09/07 05:57:11;;;;;;;11.70;6.93;;;16.70;99.90;;;;;;5074282;28;20677;-67
2022/09/07 05:59:40;;;;;;;12.38;7.22;;;16.80;99.90;;;;;;5074043;28;20195;-68
2022/09/07 06:02:12;;;;;;;10.73;6.72;;;16.90;99.90;;;;;;5074695;28;20191;-68
2022/09/07 06:04:41;;;;;;;13.68;7.25;;;16.90;99.90;;;;;;5075065;28;20195;-67
2022/09/07 06:07:12;;;;;;;9.68;7.05;;;17.00;99.90;;;;;;5074646;28;20661;-68
2022/09/07 06:09:50;;;;;;;14.18;6.93;;;17.00;99.90;;;;;;5075926;28;20203;-67
2022/09/07 06:12:39;;;;;;;10.45;7.53;;;17.10;99.90;;;;;;5075074;28;20194;-68
2022/09/07 06:15:12;;;;;;;12.27;7.20;;;17.10;99.90;;;;;;5074375;28;20187;-67
2022/09/07 06:17:41;;;;;;;9.35;7.65;;;17.20;99.90;;;;;;5074952;28;20227;-68
2022/09/07 06:20:10;;;;;;;13.07;7.00;;;17.30;99.90;;;;;;5074094;28;20206;-69
2022/09/07 06:22:40;;;;;;;11.65;7.78;;;17.40;99.90;;;;;;5074563;28;20214;-67
2022/09/07 06:25:09;;;;;;;10.00;7.30;;;17.40;99.90;;;;;;5076476;28;20212;-68
2022/09/07 06:27:38;;;;;;;10.13;7.65;;;17.50;99.90;;;;;;5072268;28;20240;-69
2022/09/07 06:30:08;;;;;;;9.85;7.30;;;17.50;99.90;;;;;;5092225;28;20580;-67
2022/09/07 06:32:37;;;;;;;13.20;8.07;;;17.60;99.90;;;;;;5073374;28;20203;-68
2022/09/07 06:35:08;;;;;;;14.07;8.18;;;17.70;99.90;;;;;;5074079;28;20191;-68
2022/09/07 06:37:37;;;;;;;13.70;8.82;;;17.70;99.90;;;;;;5073468;28;20709;-67
2022/09/07 06:40:33;;;;;;;11.65;7.90;;;17.80;99.90;;;;;;5073807;28;20195;-67
2022/09/07 06:43:02;;;;;;;10.45;7.88;;;17.90;99.90;;;;;;5074560;28;20183;-68
2022/09/07 06:45:31;;;;;;;13.43;8.10;;;18.00;99.90;;;;;;5074551;28;20195;-67
2022/09/07 06:47:59;;;;;;;11.18;7.70;;;18.00;99.90;;;;;;5073847;28;20227;-67
2022/09/07 06:50:28;;;;;;;15.65;7.88;;;18.10;99.90;;;;;;5076680;28;20198;-66
2022/09/07 06:52:57;;;;;;;10.63;7.45;;;18.10;99.90;;;;;;5072605;28;20209;-68
2022/09/07 06:55:47;;;;;;;11.18;6.75;;;18.20;99.90;;;;;;5075418;28;20202;-68
2022/09/07 06:58:16;;;;;;;8.57;6.88;;;18.30;99.90;;;;;;5072781;28;20237;-68
2022/09/07 07:00:45;;;;;;;13.07;7.38;;;18.50;99.90;;;;;;5075234;28;20191;-66
2022/09/07 07:03:14;;;;;;;14.40;7.45;;;18.60;99.90;;;;;;5074194;28;20199;-68
2022/09/07 07:05:49;;;;;;;9.70;7.22;;;18.60;99.90;;;;;;5073444;28;20568;-68
2022/09/07 07:08:18;;;;;;;10.93;6.78;;;18.70;99.90;;;;;;5070505;28;20222;-67
2022/09/07 07:10:49;;;;;;;10.15;6.75;;;18.80;99.90;;;;;;5074348;28;20222;-67
2022/09/07 07:13:18;;;;;;;10.05;5.97;;;18.80;99.90;;;;;;5072656;28;20210;-67
2022/09/07 07:15:47;;;;;;;9.57;6.18;;;18.90;99.90;;;;;;5073970;28;20202;-68
2022/09/07 07:18:16;;;;;;;9.20;5.75;;;18.90;99.90;;;;;;5073212;28;20616;-68
2022/09/07 07:20:49;;;;;;;9.73;6.13;;;19.00;99.90;;;;;;5072561;28;20195;-67
2022/09/07 07:23:17;;;;;;;10.52;5.88;;;19.00;99.90;;;;;;5072955;28;20207;-68
2022/09/07 07:25:47;;;;;;;9.32;5.82;;;19.10;99.90;;;;;;5073509;28;20199;-67
2022/09/07 07:28:16;;;;;;;12.25;6.55;;;19.30;99.90;;;;;;5072721;28;20218;-68
2022/09/07 07:31:06;;;;;;;10.57;6.63;;;19.40;99.90;;;;;;5073583;28;20262;-68
2022/09/07 07:33:40;;;;;;;9.18;6.28;;;19.80;99.90;;;;;;5072957;28;20206;-66
2022/09/07 07:36:14;;;;;;;9.45;6.05;;;19.90;99.90;;;;;;5074288;28;20191;-67
2022/09/07 07:38:44;;;;;;;10.20;5.85;;;20.10;99.90;;;;;;5071909;28;20231;-67
2022/09/07 07:41:32;;;;;;;8.43;5.60;;;20.20;99.90;;;;;;5073655;28;20194;-71
2022/09/07 07:44:21;;;;;;;8.60;5.97;;;20.40;99.90;;;;;;5073399;28;20194;-68
2022/09/07 07:46:50;;;;;;;8.25;5.25;;;20.60;99.90;;;;;;5072677;28;20205;-67
2022/09/07 07:49:19;;;;;;;7.88;4.65;;;20.80;99.90;;;;;;5073297;28;20191;-68
2022/09/07 07:51:48;;;;;;;8.73;4.50;;;21.00;99.90;;;;;;5071658;28;20779;-68
2022/09/07 07:54:37;;;;;;;8.80;4.82;;;21.20;99.90;;;;;;5073298;28;20187;-68
2022/09/07 07:57:07;;;;;;;7.07;4.10;;;21.40;99.90;;;;;;5072556;28;20198;-67
2022/09/07 07:59:36;;;;;;;6.45;4.13;;;21.60;99.90;;;;;;5072499;28;20229;-67
2022/09/07 08:02:05;;;;;;;5.93;4.57;;;21.90;99.90;;;;;;5072527;28;20234;-67
2022/09/07 08:04:35;;;;;;;8.43;4.05;;;22.10;99.90;;;;;;5073120;28;20191;-68
2022/09/07 08:07:04;;;;;;;9.25;4.28;;;22.20;99.90;;;;;;5071859;28;20199;-68
2022/09/07 08:09:40;;;;;;;7.75;3.70;;;22.30;99.90;;;;;;5072949;28;20183;-67
2022/09/07 08:12:12;;;;;;;6.57;3.60;;;22.40;99.90;;;;;;5073529;28;20191;-67
2022/09/07 08:14:41;;;;;;;6.13;3.45;;;22.50;99.90;;;;;;5073146;28;20186;-67
2022/09/07 08:17:11;;;;;;;7.38;3.50;;;22.60;99.90;;;;;;5070803;28;20206;-68
2022/09/07 08:19:40;;;;;;;7.88;3.13;;;22.70;99.90;;;;;;5072942;28;20223;-68
2022/09/07 08:22:11;;;;;;;5.28;3.13;;;22.60;99.90;;;;;;5073109;28;20207;-67
2022/09/07 08:24:40;;;;;;;10.73;6.35;;;22.70;99.90;;;;;;5072990;28;20194;-66
2022/09/07 08:27:10;;;;;;;7.15;4.18;;;22.80;99.90;;;;;;5072253;28;20207;-68
2022/09/07 08:29:39;;;;;;;6.38;2.92;;;23.00;99.90;;;;;;5071117;28;20206;-68
2022/09/07 08:32:07;;;;;;;6.35;3.10;;;23.10;99.90;;;;;;5072149;28;20210;-67
2022/09/07 08:34:37;;;;;;;8.57;2.90;;;23.30;99.90;;;;;;5072812;28;20195;-68
2022/09/07 08:37:06;;;;;;;6.32;3.13;;;23.30;99.90;;;;;;5072102;28;20195;-67
2022/09/07 08:39:35;;;;;;;7.47;3.35;;;23.40;99.90;;;;;;5072752;28;20693;-67
2022/09/07 08:42:37;;;;;;;7.32;3.10;;;23.60;99.90;;;;;;5072720;28;20199;-67
2022/09/07 08:45:10;;;;;;;6.50;3.08;;;23.90;99.90;;;;;;5072038;28;20203;-67
2022/09/07 08:47:43;;;;;;;4.90;2.83;;;24.10;99.90;;;;;;5071002;28;20227;-67
2022/09/07 08:50:18;;;;;;;3.83;2.85;;;24.30;99.90;;;;;;5071501;28;20199;-67
2022/09/07 08:52:50;;;;;;;6.75;2.83;;;24.40;99.30;;;;;;5072944;28;20197;-68
2022/09/07 08:55:26;;;;;;;4.72;2.60;;;24.50;98.10;;;;;;5071737;28;20211;-68
2022/09/07 08:58:04;;;;;;;5.07;2.30;;;24.60;98.30;;;;;;5072250;28;20219;-68
2022/09/07 09:00:34;;;;;;;3.83;2.15;;;24.70;97.00;;;;;;5070314;28;20578;-67
2022/09/07 09:03:07;;;;;;;7.47;2.67;;;24.90;97.20;;;;;;5070712;28;20206;-67
2022/09/07 09:06:04;;;;;;;4.72;2.90;;;25.00;96.50;;;;;;5070563;28;20603;-67
2022/09/07 09:08:46;;;;;;;7.82;3.85;;;25.10;96.20;;;;;;5072682;28;20233;-67
2022/09/07 09:11:20;;;;;;;5.28;2.47;;;25.00;96.50;;;;;;5072548;28;20192;-67
2022/09/07 09:14:01;;;;;;;5.45;2.42;;;24.90;95.80;;;;;;5072506;28;20192;-67
2022/09/07 09:16:35;;;;;;;6.30;3.22;;;25.00;95.60;;;;;;5071957;28;20553;-67
2022/09/07 09:19:28;;;;;;;7.75;2.72;;;25.20;95.70;;;;;;5070321;28;20616;-67
2022/09/07 09:22:08;;;;;;;6.15;3.40;;;25.20;95.30;;;;;;5073803;28;20226;-68
2022/09/07 09:24:40;;;;;;;6.72;2.83;;;25.60;95.00;;;;;;5077106;28;20209;-67
2022/09/07 09:27:09;;;;;;;3.10;2.50;;;25.60;94.50;;;;;;5073558;28;20195;-67
2022/09/07 09:29:39;;;;;;;7.47;2.47;;;25.50;94.20;;;;;;5075994;28;20195;-68
2022/09/07 09:32:34;;;;;;;5.32;2.42;;;25.40;94.80;;;;;;5075098;28;20211;-67
2022/09/07 09:35:12;;;;;;;4.82;2.05;;;25.50;93.50;;;;;;5074297;28;20569;-67
2022/09/07 09:37:42;;;;;;;6.50;2.50;;;25.40;93.10;;;;;;5072737;28;20218;-67
2022/09/07 09:40:23;;;;;;;6.30;2.60;;;25.60;92.30;;;;;;5075658;28;20227;-67
2022/09/07 09:43:06;;;;;;;6.30;2.78;;;25.70;92.70;;;;;;5075891;28;20281;-67
2022/09/07 09:45:44;;;;;;;5.40;2.50;;;25.70;92.80;;;;;;5075734;28;20206;-67
2022/09/07 09:48:38;;;;;;;5.85;2.60;;;25.50;92.80;;;;;;5074879;28;20243;-67
2022/09/07 09:51:08;;;;;;;4.43;2.35;;;25.40;92.50;;;;;;5074435;28;20195;-67
2022/09/07 09:53:59;;;;;;;6.53;2.63;;;25.50;93.10;;;;;;5074627;28;20214;-67
2022/09/07 09:56:39;;;;;;;4.28;2.63;;;25.40;93.10;;;;;;5074838;28;20203;-68
2022/09/07 09:59:18;;;;;;;6.50;2.60;;;25.40;93.00;;;;;;5073707;28;20716;-67
2022/09/07 10:02:28;;;;;;;5.05;2.58;;;25.40;92.90;;;;;;5078945;28;20201;-67
2022/09/07 10:05:30;;;;;;;6.25;2.72;;;25.50;92.40;;;;;;5090832;28;20194;-67
2022/09/07 10:07:59;;;;;;;8.10;2.95;;;25.50;92.50;;;;;;5073075;28;20230;-67
2022/09/07 10:10:30;;;;;;;5.85;2.72;;;25.40;92.70;;;;;;5075161;28;20191;-67
2022/09/07 10:12:59;;;;;;;5.55;2.70;;;25.40;93.00;;;;;;5074037;28;20187;-68
2022/09/07 10:15:34;;;;;;;8.32;2.60;;;25.40;93.10;;;;;;5075146;28;20187;-67
2022/09/07 10:18:20;;;;;;;4.80;2.55;;;25.50;92.80;;;;;;5075093;28;20215;-67
2022/09/07 10:20:49;;;;;;;6.40;2.55;;;25.60;92.50;;;;;;5074549;28;20229;-67
2022/09/07 10:23:23;;;;;;;6.72;3.22;;;25.60;92.40;;;;;;5075572;28;20199;-67
2022/09/07 10:25:51;;;;;;;6.47;2.50;;;25.40;92.50;;;;;;5075000;28;20585;-67
2022/09/07 10:28:22;;;;;;;5.13;2.60;;;25.30;92.80;;;;;;5074934;28;20207;-68
2022/09/07 10:31:11;;;;;;;4.80;2.50;;;25.30;92.80;;;;;;5074436;28;20191;-67
2022/09/07 10:33:52;;;;;;;6.53;2.67;;;25.10;92.90;;;;;;5074784;28;20195;-67
2022/09/07 10:36:44;;;;;;;5.68;2.10;;;25.00;93.20;;;;;;5074006;28;20195;-67
2022/09/07 10:39:17;;;;;;;5.72;2.13;;;25.00;92.90;;;;;;5074637;28;20239;-66
2022/09/07 10:41:52;;;;;;;6.35;2.13;;;24.90;93.00;;;;;;5073287;28;20191;-67
2022/09/07 10:44:36;;;;;;;11.82;2.58;;;25.10;92.90;;;;;;5074703;28;20556;-67
2022/09/07 10:47:14;;;;;;;6.57;2.17;;;25.40;92.40;;;;;;5074492;28;20194;-67
2022/09/07 10:49:50;;;;;;;6.10;2.10;;;25.80;92.10;;;;;;5073961;28;20206;-67
2022/09/07 10:52:46;;;;;;;5.55;2.50;;;26.10;91.50;;;;;;5073665;28;20187;-67
2022/09/07 10:55:22;;;;;;;5.55;2.10;;;26.50;90.60;;;;;;5073756;28;20187;-68
2022/09/07 10:58:04;;;;;;;6.18;2.15;;;26.80;90.70;;;;;;5072290;28;20230;-67
2022/09/07 11:00:42;;;;;;;9.70;2.50;;;27.00;90.30;;;;;;5073418;28;20677;-67
2022/09/07 11:03:24;;;;;;;5.85;2.22;;;27.20;88.80;;;;;;5073743;28;20195;-67
2022/09/07 11:06:16;;;;;;;9.48;2.25;;;27.30;88.50;;;;;;5073500;28;20198;-67
2022/09/07 11:09:02;;;;;;;4.68;2.17;;;27.50;87.60;;;;;;5073367;28;20223;-67
2022/09/07 11:11:54;;;;;;;4.57;2.10;;;27.80;87.50;;;;;;5073985;28;20187;-67
2022/09/07 11:14:37;;;;;;;8.55;2.10;;;28.10;86.30;;;;;;5073997;28;20187;-68
2022/09/07 11:17:14;;;;;;;6.57;2.10;;;28.40;87.30;;;;;;5073090;28;20676;-67
2022/09/07 11:19:50;;;;;;;6.97;2.30;;;28.50;84.70;;;;;;5073230;28;20191;-67
2022/09/07 11:22:27;;;;;;;5.65;2.00;;;28.70;83.80;;;;;;5072300;28;20210;-67
2022/09/07 11:25:03;;;;;;;5.47;1.77;;;28.80;84.70;;;;;;5073857;28;20183;-67
2022/09/07 11:27:56;;;;;;;8.18;2.63;;;29.00;82.10;;;;;;5072869;28;20211;-67
2022/09/07 11:30:30;;;;;;;9.05;2.20;;;29.10;82.20;;;;;;5073329;28;20294;-66
2022/09/07 11:33:03;;;;;;;5.30;2.13;;;29.40;81.20;;;;;;5073644;28;20191;-67
2022/09/07 11:35:39;;;;;;;6.55;2.38;;;29.90;78.50;;;;;;5073203;28;20195;-66
2022/09/07 11:38:25;;;;;;;4.28;2.00;;;30.10;77.20;;;;;;5072000;28;20225;-66
2022/09/07 11:41:02;;;;;;;6.88;2.20;;;30.10;78.00;;;;;;5071832;28;20218;-67
2022/09/07 11:43:34;;;;;;;7.93;2.40;;;30.10;77.20;;;;;;5071906;28;20206;-68
2022/09/07 11:46:09;;;;;;;6.70;2.08;;;30.00;76.30;;;;;;5072003;28;20586;-67
2022/09/07 11:48:44;;;;;;;5.53;2.28;;;30.10;77.30;;;;;;5072768;28;20599;-68
2022/09/07 11:51:26;;;;;;;6.63;2.40;;;30.40;77.00;;;;;;5072010;28;20569;-67
2022/09/07 11:54:01;;;;;;;9.27;2.22;;;30.70;74.80;;;;;;5073316;28;20199;-66
2022/09/07 11:56:35;;;;;;;6.60;1.95;;;30.90;75.50;;;;;;5073311;28;20186;-66
2022/09/07 11:59:19;;;;;;;6.03;1.90;;;30.90;76.70;;;;;;5072657;28;20924;-67
2022/09/07 12:02:00;;;;;;;5.50;1.90;;;31.00;74.10;;;;;;5073417;28;20671;-68
2022/09/07 12:04:46;;;;;;;6.93;2.15;;;31.10;73.30;;;;;;5072502;28;20199;-67
2022/09/07 12:07:32;;;;;;;6.68;2.08;;;31.10;73.10;;;;;;5088757;28;20708;-67
2022/09/07 12:10:27;;;;;;;6.68;2.20;;;31.20;73.20;;;;;;5093637;28;20543;-67
2022/09/07 12:13:12;;;;;;;8.32;2.25;;;31.20;72.40;;;;;;5074760;28;20210;-67
2022/09/07 12:15:49;;;;;;;5.22;1.98;;;31.20;72.50;;;;;;5072364;28;20208;-67
2022/09/07 12:18:31;;;;;;;5.43;1.48;;;31.20;73.40;;;;;;5072931;28;20218;-67
2022/09/07 12:21:00;;;;;;;8.57;2.00;;;31.30;72.80;;;;;;5073519;28;20207;-67
2022/09/07 12:23:30;;;;;;;4.47;1.95;;;31.40;72.30;;;;;;5072926;28;20198;-67
2022/09/07 12:26:49;;;;;;;6.78;2.08;;;31.50;71.90;;;;;;5073330;28;20199;-67
2022/09/07 12:29:24;;;;;;;7.13;1.90;;;31.50;72.00;;;;;;5008340;28;20574;-68
2022/09/07 12:31:54;;;;;;;6.55;2.15;;;31.70;71.80;;;;;;5010564;28;20200;-67
2022/09/07 12:34:49;;;;;;;4.07;2.05;;;31.80;70.70;;;;;;5054659;28;20217;-69
2022/09/07 12:37:41;;;;;;;6.43;2.00;;;31.70;70.30;;;;;;5071336;28;20222;-66
2022/09/07 12:40:45;;;;;;;5.22;1.95;;;31.40;69.50;;;;;;5072386;28;20205;-67
2022/09/07 12:43:52;;;;;;;10.77;2.13;;;31.40;69.70;;;;;;5072928;28;20202;-67
2022/09/07 12:46:45;;;;;;;6.20;1.90;;;31.30;70.10;;;;;;5071249;28;20199;-66
2022/09/07 12:49:43;;;;;;;8.50;1.98;;;31.20;72.00;;;;;;5071266;28;20211;-66
2022/09/07 12:52:45;;;;;;;6.60;1.90;;;31.10;70.60;;;;;;5072805;28;20187;-67
2022/09/07 12:55:29;;;;;;;8.48;2.10;;;31.00;71.80;;;;;;5072857;28;20187;-68
2022/09/07 12:58:13;;;;;;;3.58;1.95;;;31.00;70.80;;;;;;5075081;28;20210;-68
2022/09/07 13:01:01;;;;;;;5.60;2.10;;;30.80;71.60;;;;;;5071989;28;20199;-68
2022/09/07 13:03:45;;;;;;;7.00;1.80;;;30.50;72.30;;;;;;5075276;28;20262;-67
2022/09/07 13:06:37;;;;;;;7.63;2.45;;;30.10;72.90;;;;;;5075007;28;20191;-67
2022/09/07 13:09:32;;;;;;;5.43;1.88;;;29.80;73.50;;;;;;5076227;28;20187;-66
2022/09/07 13:12:03;;;;;;;4.55;1.98;;;29.50;73.40;;;;;;5072878;28;20194;-67
2022/09/07 13:14:36;;;;;;;4.25;1.92;;;29.30;73.30;;;;;;5073863;28;20195;-70
2022/09/07 13:17:40;;;;;;;4.53;2.20;;;29.30;72.50;;;;;;5076221;28;20206;-68
2022/09/07 13:20:29;;;;;;;5.82;1.90;;;29.30;72.10;;;;;;5075665;28;20199;-69
2022/09/07 13:23:19;;;;;;;12.00;3.15;;;29.40;75.00;;;;;;5077332;28;20226;-69
2022/09/07 13:27:00;;;;;;;3.90;1.60;;;29.60;71.90;;;;;;5074863;28;20187;-67
2022/09/07 13:29:36;;;;;;;4.63;2.13;;;29.70;71.70;;;;;;5038537;28;20203;-69