Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:06;;;;;;;9.45;6.10;;;;;;;15.49;91.09;97373.31;5044004;28;20144;-63
2022/10/01 00:03:34;;;;;;;6.97;6.28;;;;;;;15.38;90.78;97378.06;5044343;28;20443;-63
2022/10/01 00:06:21;;;;;;;12.95;7.30;;;;;;;14.36;96.84;97373.88;5044688;28;20551;-62
2022/10/01 00:08:49;;;;;;;11.48;7.10;;;;;;;14.20;99.65;97378.91;5043932;28;20131;-62
2022/10/01 00:11:24;;;;;;;12.43;6.72;;;;;;;14.42;99.02;97366.75;5042793;28;20106;-62
2022/10/01 00:13:53;;;;;;;11.25;8.20;;;;;;;14.52;97.65;97375.22;5044055;28;20155;-62
2022/10/01 00:16:24;;;;;;;10.48;6.50;;;;;;;14.56;97.76;97375.22;5044043;28;20186;-64
2022/10/01 00:18:55;;;;;;;8.98;6.50;;;;;;;14.51;95.98;97359.66;5043991;28;20084;-64
2022/10/01 00:21:24;;;;;;;7.63;5.30;;;;;;;14.52;94.62;97340.94;5044204;28;20152;-63
2022/10/01 00:23:55;;;;;;;7.45;5.90;;;;;;;14.61;95.48;97367.28;5043950;28;20140;-63
2022/10/01 00:26:26;;;;;;;8.68;6.72;;;;;;;14.51;95.14;97350.50;5043716;28;20623;-62
2022/10/01 00:28:55;;;;;;;14.88;9.25;;;;;;;14.57;94.21;97365.69;5042538;28;20191;-62
2022/10/01 00:31:23;;;;;;;14.73;8.80;;;;;;;14.40;94.48;97313.41;5042851;28;20139;-62
2022/10/01 00:33:54;;;;;;;11.52;7.60;;;;;;;14.79;94.60;97373.78;5042698;28;20080;-62
2022/10/01 00:36:21;;;;;;;10.23;7.45;;;;;;;14.79;94.94;97372.97;5042374;28;20122;-63
2022/10/01 00:38:48;;;;;;;7.20;6.32;;;;;;;14.81;95.72;97376.19;5044071;28;20053;-63
2022/10/01 00:41:16;;;;;;;8.93;6.50;;;;;;;14.45;94.96;97301.88;5044367;28;20169;-63
2022/10/01 00:43:45;;;;;;;8.05;6.43;;;;;;;14.88;94.82;97365.88;5044068;28;20083;-62
2022/10/01 00:46:16;;;;;;;6.70;6.03;;;;;;;14.97;94.25;97363.50;5044129;28;20147;-61
2022/10/01 00:48:57;;;;;;;6.32;5.72;;;;;;;14.87;94.95;97366.25;5044263;28;20436;-63
2022/10/01 00:51:34;;;;;;;6.90;5.38;;;;;;;14.77;96.48;97369.78;5042527;28;20501;-62
2022/10/01 00:54:14;;;;;;;10.27;5.70;;;;;;;14.85;95.69;97360.25;5045662;28;20049;-63
2022/10/01 00:56:42;;;;;;;8.38;5.97;;;;;;;14.95;94.80;97360.31;5047822;28;20140;-62
2022/10/01 00:59:11;;;;;;;7.40;5.95;;;;;;;14.96;94.34;97361.13;5047614;28;20127;-61
2022/10/01 01:01:38;;;;;;;6.60;5.88;;;;;;;15.08;93.99;97352.41;5047918;28;20316;-62
2022/10/01 01:04:15;;;;;;;6.30;5.35;;;;;;;15.14;94.07;97350.84;5047600;28;20065;-62
2022/10/01 01:06:54;;;;;;;7.88;5.80;;;;;;;14.89;93.88;97306.09;5046172;28;20061;-62
2022/10/01 01:09:25;;;;;;;6.15;5.55;;;;;;;15.08;93.60;97363.56;5047408;28;20084;-62
2022/10/01 01:12:17;;;;;;;7.30;5.68;;;;;;;15.08;93.85;97353.19;5047559;28;20155;-63
2022/10/01 01:15:03;;;;;;;7.10;5.97;;;;;;;15.08;94.09;97352.41;5045935;28;20089;-64
2022/10/01 01:17:40;;;;;;;10.30;7.13;;;;;;;14.89;94.31;97330.41;5047376;28;20044;-62
2022/10/01 01:20:16;;;;;;;11.68;6.72;;;;;;;15.04;94.11;97357.16;5045980;28;20132;-63
2022/10/01 01:22:52;;;;;;;9.57;6.47;;;;;;;14.98;94.62;97353.16;5046214;28;20136;-62
2022/10/01 01:25:27;;;;;;;6.72;6.03;;;;;;;15.01;95.21;97352.38;5047325;28;20076;-63
2022/10/01 01:27:57;;;;;;;7.35;6.00;;;;;;;14.93;95.04;97356.31;5047431;28;20144;-63
2022/10/01 01:30:25;;;;;;;8.52;5.90;;;;;;;14.94;95.19;97355.13;5047512;28;20048;-63
2022/10/01 01:32:54;;;;;;;6.55;5.90;;;;;;;14.94;95.38;97353.13;5047147;28;20147;-64
2022/10/01 01:36:08;;;;;;;12.25;6.53;;;;;;;14.90;94.70;97345.94;5047381;28;20081;-63
2022/10/01 01:38:41;;;;;;;8.13;6.35;;;;;;;14.81;95.14;97348.31;5046811;28;20313;-62
2022/10/01 01:41:11;;;;;;;10.27;6.65;;;;;;;14.52;95.20;97304.72;5045571;28;20128;-64
2022/10/01 01:43:42;;;;;;;8.45;6.25;;;;;;;14.38;95.82;97301.84;5046894;28;20148;-63
2022/10/01 01:46:11;;;;;;;8.05;5.65;;;;;;;14.69;96.32;97356.97;5045562;28;20139;-62
2022/10/01 01:48:40;;;;;;;9.57;5.80;;;;;;;14.26;95.33;97293.78;5045671;28;20053;-64
2022/10/01 01:51:23;;;;;;;11.35;6.55;;;;;;;14.55;94.87;97357.69;5047177;28;20056;-63
2022/10/01 01:53:50;;;;;;;19.42;7.53;;;;;;;14.56;95.20;97364.06;5045085;28;20144;-63
2022/10/01 01:56:17;;;;;;;8.43;7.00;;;;;;;14.19;96.17;97327.16;5046981;28;20136;-63
2022/10/01 01:58:45;;;;;;;7.68;6.88;;;;;;;14.51;97.33;97368.00;5045358;28;20353;-63
2022/10/01 02:01:50;;;;;;;7.75;6.80;;;;;;;14.54;96.90;97360.88;5046879;28;20095;-62
2022/10/01 02:04:23;;;;;;;7.15;5.82;;;;;;;14.51;97.22;97356.88;5006035;28;20057;-62
2022/10/01 02:07:17;;;;;;;8.13;6.00;;;;;;;14.45;97.86;97357.59;5007237;28;20574;-62
2022/10/01 02:09:53;;;;;;;10.48;7.05;;;;;;;14.52;96.56;97357.66;5039112;28;20713;-63
2022/10/01 02:12:43;;;;;;;9.23;6.53;;;;;;;14.50;96.55;97354.47;5046803;28;20141;-63
2022/10/01 02:15:17;;;;;;;10.07;7.60;;;;;;;14.50;96.97;97354.47;5046527;28;20080;-62
2022/10/01 02:17:43;;;;;;;8.50;6.53;;;;;;;14.48;97.17;97352.06;5045044;28;20519;-63
2022/10/01 02:20:17;;;;;;;8.40;6.22;;;;;;;14.48;97.15;97362.44;5044626;28;20045;-63
2022/10/01 02:22:53;;;;;;;7.45;5.80;;;;;;;14.37;97.11;97340.03;5045061;28;20048;-63
2022/10/01 02:25:25;;;;;;;8.57;6.38;;;;;;;14.42;96.20;97361.19;5044833;28;20095;-62
2022/10/01 02:28:01;;;;;;;7.25;6.32;;;;;;;14.35;95.32;97372.28;5045881;28;20131;-63
2022/10/01 02:30:32;;;;;;;8.25;6.97;;;;;;;13.84;98.51;97377.78;5046313;28;20052;-62
2022/10/01 02:33:02;;;;;;;8.27;6.93;;;;;;;13.33;100.00;97363.72;5046101;28;20152;-62
2022/10/01 02:35:32;;;;;;;8.07;6.80;;;;;;;13.54;100.00;97382.66;5045879;28;20076;-62
2022/10/01 02:38:03;;;;;;;9.75;6.70;;;;;;;13.67;100.00;97381.97;5044720;28;20135;-62
2022/10/01 02:40:33;;;;;;;10.00;6.75;;;;;;;13.62;100.00;97365.63;5044536;28;20128;-63
2022/10/01 02:43:08;;;;;;;8.02;6.10;;;;;;;13.73;98.73;97376.06;5045906;28;20538;-62
2022/10/01 02:45:38;;;;;;;10.40;6.43;;;;;;;13.71;98.34;97395.94;5044660;28;20139;-62
2022/10/01 02:48:10;;;;;;;10.68;6.45;;;;;;;13.65;98.89;97384.38;5045927;28;20060;-62
2022/10/01 02:50:47;;;;;;;9.43;6.50;;;;;;;13.64;100.00;97391.09;5046037;28;20149;-62
2022/10/01 02:53:26;;;;;;;10.93;6.32;;;;;;;13.49;100.00;97366.28;5044390;28;20080;-62
2022/10/01 02:55:55;;;;;;;8.55;6.45;;;;;;;13.67;100.00;97407.03;5045933;28;20152;-62
2022/10/01 02:58:22;;;;;;;8.93;6.10;;;;;;;13.63;100.00;97383.94;5045581;28;20139;-65
2022/10/01 03:00:48;;;;;;;8.50;6.47;;;;;;;13.77;100.00;97383.28;5043606;28;20072;-62
2022/10/01 03:03:15;;;;;;;10.25;6.93;;;;;;;13.21;100.00;97288.09;5045324;28;20603;-62
2022/10/01 03:05:41;;;;;;;12.45;7.40;;;;;;;13.75;100.00;97380.09;5045448;28;20084;-62
2022/10/01 03:08:08;;;;;;;13.05;7.15;;;;;;;13.16;100.00;97275.31;5045303;28;20139;-62
2022/10/01 03:10:35;;;;;;;12.70;7.28;;;;;;;13.40;100.00;97341.53;5043698;28;20151;-61
2022/10/01 03:13:01;;;;;;;10.55;6.65;;;;;;;13.73;100.00;97376.06;5045572;28;20160;-62
2022/10/01 03:15:28;;;;;;;9.30;6.68;;;;;;;13.80;100.00;97387.31;5044579;28;20136;-62
2022/10/01 03:17:55;;;;;;;9.18;6.90;;;;;;;13.67;100.00;97347.78;5045453;28;20243;-62
2022/10/01 03:20:21;;;;;;;14.70;6.63;;;;;;;13.87;100.00;97387.34;5045457;28;20132;-64
2022/10/01 03:22:48;;;;;;;9.27;6.70;;;;;;;13.94;100.00;97387.44;5045207;28;20088;-64
2022/10/01 03:25:16;;;;;;;8.88;6.57;;;;;;;14.04;100.00;97389.50;5043527;28;20140;-63
2022/10/01 03:27:42;;;;;;;9.30;7.03;;;;;;;14.02;100.00;97403.81;5045032;28;20072;-64
2022/10/01 03:30:10;;;;;;;9.38;6.72;;;;;;;14.13;100.00;97398.34;5045106;28;20162;-63
2022/10/01 03:32:36;;;;;;;10.80;7.20;;;;;;;14.16;100.00;97405.94;5044644;28;20152;-64
2022/10/01 03:35:04;;;;;;;11.15;7.50;;;;;;;14.08;100.00;97405.09;5044924;28;20126;-63
2022/10/01 03:37:30;;;;;;;11.07;8.18;;;;;;;14.12;100.00;97405.09;5045050;28;20156;-63
2022/10/01 03:39:57;;;;;;;7.45;6.68;;;;;;;13.35;99.45;97277.09;5044959;28;20095;-63
2022/10/01 03:42:23;;;;;;;9.82;6.47;;;;;;;13.99;100.00;97390.66;5044730;28;20520;-62
2022/10/01 03:44:50;;;;;;;8.48;7.57;;;;;;;13.92;99.47;97395.38;5044758;28;20543;-64
2022/10/01 03:47:17;;;;;;;11.52;7.07;;;;;;;13.88;98.49;97405.69;5044569;28;20068;-63
2022/10/01 03:49:44;;;;;;;10.23;6.78;;;;;;;13.82;98.32;97407.19;5044811;28;20156;-62
2022/10/01 03:52:10;;;;;;;10.25;7.38;;;;;;;13.74;98.77;97405.53;5043244;28;20500;-63
2022/10/01 03:54:38;;;;;;;12.60;7.40;;;;;;;13.01;99.75;97312.47;5044533;28;20135;-61
2022/10/01 03:57:05;;;;;;;12.07;6.90;;;;;;;13.58;100.00;97409.34;5044780;28;20057;-61
2022/10/01 03:59:32;;;;;;;12.50;7.57;;;;;;;13.52;100.00;97422.00;5043117;28;20136;-62
2022/10/01 04:01:58;;;;;;;8.02;7.22;;;;;;;13.62;100.00;97426.09;5044798;28;20364;-62
2022/10/01 04:04:27;;;;;;;9.05;7.22;;;;;;;13.28;100.00;97382.72;5044017;28;20061;-64
2022/10/01 04:06:54;;;;;;;13.82;8.00;;;;;;;13.03;100.00;97360.19;5043405;28;20091;-63
2022/10/01 04:09:22;;;;;;;10.63;8.57;;;;;;;13.54;100.00;97433.56;5044755;28;20056;-62
2022/10/01 04:11:49;;;;;;;13.07;9.63;;;;;;;13.23;100.00;97381.09;5044445;28;20061;-62
2022/10/01 04:14:16;;;;;;;14.95;9.98;;;;;;;13.49;100.00;97417.19;5044237;28;20144;-62
2022/10/01 04:16:42;;;;;;;15.00;10.00;;;;;;;13.38;100.00;97394.00;5044022;28;20092;-62
2022/10/01 04:19:11;;;;;;;18.48;9.27;;;;;;;13.42;100.00;97403.19;5044277;28;20515;-63
2022/10/01 04:21:38;;;;;;;10.45;7.80;;;;;;;13.81;100.00;97439.00;5044144;28;20085;-63
2022/10/01 04:24:05;;;;;;;9.02;6.82;;;;;;;13.91;99.18;97443.91;5042821;28;20132;-62
2022/10/01 04:26:31;;;;;;;14.13;7.35;;;;;;;13.80;98.90;97454.13;5043563;28;20187;-62
2022/10/01 04:28:58;;;;;;;13.80;7.88;;;;;;;13.22;100.00;97451.84;5043503;28;20099;-63
2022/10/01 04:31:25;;;;;;;13.88;8.32;;;;;;;13.09;100.00;97433.78;5043911;28;20143;-62
2022/10/01 04:33:54;;;;;;;11.45;8.63;;;;;;;13.31;100.00;97438.44;5043995;28;20064;-62
2022/10/01 04:36:22;;;;;;;12.35;8.63;;;;;;;13.50;100.00;97441.06;5042690;28;20041;-62
2022/10/01 04:38:53;;;;;;;13.20;8.55;;;;;;;13.69;100.00;97443.66;5043634;28;20136;-62
2022/10/01 04:41:29;;;;;;;15.05;8.98;;;;;;;13.22;100.00;97356.44;5043963;28;20065;-63
2022/10/01 04:43:58;;;;;;;17.38;9.00;;;;;;;13.95;100.00;97444.72;5043787;28;20063;-62
2022/10/01 04:46:24;;;;;;;12.60;8.10;;;;;;;13.85;100.00;97410.00;5042606;28;20053;-63
2022/10/01 04:48:51;;;;;;;10.02;7.22;;;;;;;13.66;100.00;97372.03;5043567;28;20114;-64
2022/10/01 04:51:18;;;;;;;11.52;7.38;;;;;;;14.12;100.00;97442.13;5044397;28;20481;-63
2022/10/01 04:53:45;;;;;;;12.32;8.20;;;;;;;14.36;99.77;97451.91;5058912;28;20056;-62
2022/10/01 04:56:12;;;;;;;15.50;7.95;;;;;;;13.41;99.30;97370.97;5044132;28;20049;-62
2022/10/01 04:58:40;;;;;;;35.67;10.32;;;;;;;13.67;100.00;97446.00;5043830;28;20048;-62
2022/10/01 05:01:06;;;;;;;18.02;9.20;;;;;;;13.33;100.00;97396.31;5044203;28;20056;-63
2022/10/01 05:03:33;;;;;;;39.85;11.30;;;;;;;13.34;100.00;97395.94;5043948;28;20164;-63
2022/10/01 05:06:00;;;;;;;15.32;10.18;;;;;;;14.18;100.00;97442.59;5043802;28;20057;-62
2022/10/01 05:08:30;;;;;;;16.15;9.73;;;;;;;14.40;100.00;97449.97;5043492;28;20590;-61
2022/10/01 05:10:58;;;;;;;19.45;8.43;;;;;;;14.59;98.89;97441.38;5042192;28;20425;-62
2022/10/01 05:13:28;;;;;;;10.77;7.70;;;;;;;14.33;99.22;97378.25;5042637;28;21013;-63
2022/10/01 05:15:56;;;;;;;11.18;7.35;;;;;;;14.83;98.26;97440.72;5043882;28;20044;-63
2022/10/01 05:18:22;;;;;;;11.63;7.38;;;;;;;15.09;97.24;97443.31;5043797;28;20139;-63
2022/10/01 05:20:49;;;;;;;7.78;6.63;;;;;;;15.26;95.53;97447.38;5043790;28;20128;-63
2022/10/01 05:23:15;;;;;;;8.63;6.82;;;;;;;15.42;95.14;97450.66;5043614;28;20088;-62
2022/10/01 05:25:45;;;;;;;13.02;8.07;;;;;;;15.63;93.63;97445.19;5043850;28;20084;-63
2022/10/01 05:28:12;;;;;;;10.73;8.80;;;;;;;15.75;92.00;97444.81;5044282;28;20052;-62
2022/10/01 05:30:45;;;;;;;12.30;9.82;;;;;;;15.79;91.47;97432.44;5043705;28;20055;-63
2022/10/01 05:33:12;;;;;;;16.67;11.80;;;;;;;15.93;88.87;97412.94;5041872;28;20053;-63
2022/10/01 05:35:39;;;;;;;14.13;8.93;;;;;;;15.87;88.16;97394.97;5041967;28;20494;-63
2022/10/01 05:38:06;;;;;;;23.80;6.90;;;;;;;16.26;88.75;97440.56;5042724;28;20144;-63
2022/10/01 05:40:32;;;;;;;12.93;7.60;;;;;;;16.34;88.26;97436.53;5047290;28;20136;-64
2022/10/01 05:43:00;;;;;;;9.35;7.50;;;;;;;16.42;88.05;97431.78;5047069;28;20527;-63
2022/10/01 05:45:28;;;;;;;12.57;7.85;;;;;;;16.41;87.63;97430.97;5047113;28;20203;-63
2022/10/01 05:48:00;;;;;;;15.57;8.15;;;;;;;16.53;88.08;97449.38;5045934;28;20087;-66
2022/10/01 05:50:31;;;;;;;10.07;7.57;;;;;;;16.57;86.28;97458.56;5047162;28;20140;-62
2022/10/01 05:52:59;;;;;;;11.30;7.22;;;;;;;16.67;85.83;97456.97;5046225;28;20080;-63
2022/10/01 05:55:30;;;;;;;9.07;6.60;;;;;;;16.41;85.20;97419.78;5040643;28;20583;-60
2022/10/01 05:58:03;;;;;;;8.80;6.82;;;;;;;16.71;83.56;97441.00;5044625;28;20127;-64
2022/10/01 06:00:31;;;;;;;8.32;6.25;;;;;;;17.02;83.25;97454.16;5041147;28;20048;-62
2022/10/01 06:02:59;;;;;;;9.10;6.72;;;;;;;17.13;82.66;97438.13;5045227;28;20111;-61
2022/10/01 06:05:28;;;;;;;10.27;6.60;;;;;;;17.01;82.24;97391.75;5046250;28;20056;-61
2022/10/01 06:07:55;;;;;;;10.15;6.15;;;;;;;17.15;80.75;97354.53;5046228;28;20060;-63
2022/10/01 06:10:23;;;;;;;13.75;7.82;;;;;;;17.64;80.12;97407.56;5045534;28;20053;-59
2022/10/01 06:12:50;;;;;;;11.95;7.75;;;;;;;17.82;80.06;97403.47;5042400;28;20132;-61
2022/10/01 06:15:17;;;;;;;11.13;7.90;;;;;;;17.80;77.32;97366.63;5026085;28;20084;-59
2022/10/01 06:17:44;;;;;;;9.93;7.68;;;;;;;17.99;76.50;97379.31;5026253;28;20061;-62
2022/10/01 06:20:13;;;;;;;10.20;6.38;;;;;;;18.49;75.75;97441.50;5043818;28;20049;-61
2022/10/01 06:22:41;;;;;;;17.85;6.43;;;;;;;18.79;75.06;97462.13;5045725;28;20049;-66
2022/10/01 06:25:10;;;;;;;9.27;6.85;;;;;;;18.79;74.81;97464.94;5044341;28;20114;-63
2022/10/01 06:27:37;;;;;;;7.15;6.03;;;;;;;18.91;75.14;97453.19;5039920;28;20543;-60
2022/10/01 06:30:05;;;;;;;8.60;6.25;;;;;;;18.77;73.98;97374.72;5040777;28;20072;-63
2022/10/01 06:32:31;;;;;;;9.82;6.90;;;;;;;19.31;73.48;97427.13;5045799;28;20057;-60
2022/10/01 06:35:01;;;;;;;10.40;6.38;;;;;;;19.70;73.03;97449.16;5044567;28;20580;-63
2022/10/01 06:37:27;;;;;;;7.30;6.25;;;;;;;19.79;71.18;97431.78;5045086;28;20072;-62
2022/10/01 06:39:54;;;;;;;6.85;5.97;;;;;;;20.14;70.45;97442.59;5040615;28;20045;-62
2022/10/01 06:42:21;;;;;;;8.90;5.90;;;;;;;20.29;69.32;97435.53;5043028;28;20549;-62
2022/10/01 06:44:47;;;;;;;7.65;5.57;;;;;;;20.04;68.85;97367.56;5025891;28;20130;-60
2022/10/01 06:47:14;;;;;;;11.77;6.72;;;;;;;20.79;67.79;97434.31;5025700;28;20416;-62
2022/10/01 06:49:42;;;;;;;10.90;5.93;;;;;;;21.06;66.57;97428.63;5029846;28;20087;-60
2022/10/01 06:55:00;;;;;;;7.43;6.00;;;;;;;21.47;64.43;97431.88;5045546;28;20515;-60
2022/10/01 06:57:27;;;;;;;7.22;5.65;;;;;;;21.77;63.38;97430.91;5045428;28;20091;-60
2022/10/01 06:59:54;;;;;;;13.57;6.05;;;;;;;22.00;62.48;97414.69;5044099;28;20084;-61
2022/10/01 07:02:26;;;;;;;13.70;6.45;;;;;;;22.18;61.87;97403.00;5045406;28;20053;-61
2022/10/01 07:05:00;;;;;;;8.00;6.30;;;;;;;22.50;60.84;97414.34;5043366;28;20057;-59
2022/10/01 07:07:31;;;;;;;;;;;;;;;22.83;57.48;97415.16;5045507;28;20556;-59
2022/10/01 07:09:58;;;;;;;8.55;5.65;;;;;;;22.87;57.75;97408.22;5044814;28;19929;-61
2022/10/01 07:12:25;;;;;;;6.55;5.88;;;;;;;23.12;55.93;97404.72;5045038;28;20048;-59
2022/10/01 07:14:52;;;;;;;5.90;5.35;;;;;;;23.30;55.70;97402.25;5044598;28;20137;-60
2022/10/01 07:17:20;;;;;;;6.50;5.80;;;;;;;23.42;56.16;97415.66;5045055;28;20076;-59
2022/10/01 07:19:46;;;;;;;6.43;5.82;;;;;;;23.29;54.00;97352.59;5044587;28;20084;-60
2022/10/01 07:22:13;;;;;;;6.07;5.68;;;;;;;23.76;52.39;97404.56;5044757;28;20442;-60
2022/10/01 07:24:40;;;;;;;7.20;5.43;;;;;;;23.88;51.73;97415.13;5044905;28;20240;-61
2022/10/01 07:27:06;;;;;;;9.73;5.70;;;;;;;23.95;51.33;97406.41;5044199;28;20519;-60
2022/10/01 07:29:33;;;;;;;5.93;5.30;;;;;;;23.94;50.67;97399.19;5042993;28;20048;-61
2022/10/01 07:32:00;;;;;;;6.80;5.65;;;;;;;24.29;49.74;97412.28;5044701;28;20139;-60
2022/10/01 07:34:29;;;;;;;6.40;5.88;;;;;;;24.29;49.64;97389.63;5044482;28;20153;-60
2022/10/01 07:36:56;;;;;;;10.25;6.80;;;;;;;24.36;49.42;97377.28;5042192;28;20044;-60
2022/10/01 07:39:23;;;;;;;10.77;6.75;;;;;;;24.75;49.56;97405.97;5044268;28;20044;-62
2022/10/01 07:41:50;;;;;;;6.75;6.18;;;;;;;24.12;50.93;97407.97;5042430;28;20072;-61
2022/10/01 07:44:18;;;;;;;6.90;6.07;;;;;;;24.33;52.05;97398.03;5044331;28;20060;-61
2022/10/01 07:46:46;;;;;;;8.05;6.38;;;;;;;24.56;51.44;97401.31;5042767;28;20044;-62
2022/10/01 07:49:13;;;;;;;8.13;5.45;;;;;;;24.28;52.08;97362.53;5056196;28;20045;-60
2022/10/01 07:51:42;;;;;;;7.82;6.22;;;;;;;24.08;51.94;97294.03;5044049;28;20144;-61
2022/10/01 07:54:09;;;;;;;6.80;5.70;;;;;;;24.31;50.62;97293.66;5056458;28;20557;-59
2022/10/01 07:56:36;;;;;;;6.25;5.78;;;;;;;24.68;50.26;97341.03;5042668;28;20053;-63
2022/10/01 07:59:03;;;;;;;6.78;6.28;;;;;;;25.19;49.64;97389.88;5039237;28;20040;-61
2022/10/01 08:01:32;;;;;;;6.38;5.97;;;;;;;25.36;49.74;97379.97;5041783;28;20456;-62
2022/10/01 08:04:00;;;;;;;9.93;6.28;;;;;;;25.48;49.17;97381.97;5042946;28;20051;-62
2022/10/01 08:06:26;;;;;;;16.38;9.20;;;;;;;25.60;48.70;97388.84;5041817;28;20060;-62
2022/10/01 08:08:53;;;;;;;12.70;6.40;;;;;;;25.70;48.08;97387.66;5042075;28;20088;-60
2022/10/01 08:11:19;;;;;;;10.82;6.80;;;;;;;25.11;47.99;97266.63;5057409;28;20293;-61
2022/10/01 08:13:46;;;;;;;6.88;5.70;;;;;;;25.30;47.93;97265.50;5036203;28;20045;-62
2022/10/01 08:16:13;;;;;;;9.50;8.50;;;;;;;25.37;48.04;97336.16;5029913;28;20099;-60
2022/10/01 08:18:40;;;;;;;8.65;7.70;;;;;;;25.22;48.23;97279.16;5042333;28;20080;-58
2022/10/01 08:21:07;;;;;;;6.53;5.93;;;;;;;25.76;47.55;97363.09;5044155;28;20061;-64
2022/10/01 08:23:34;;;;;;;6.88;6.38;;;;;;;26.01;47.19;97351.59;5043819;28;20115;-61
2022/10/01 08:26:04;;;;;;;14.57;8.77;;;;;;;26.18;46.62;97361.47;5034230;28;20114;-60
2022/10/01 08:28:32;;;;;;;8.35;6.32;;;;;;;25.58;46.38;97287.13;5024582;28;20107;-61
2022/10/01 08:31:06;;;;;;;12.00;10.75;;;;;;;25.71;45.98;97309.75;5044060;28;20049;-59
2022/10/01 08:33:33;;;;;;;11.23;7.75;;;;;;;26.04;45.67;97345.00;5043138;28;20079;-61
2022/10/01 08:36:01;;;;;;;31.73;16.48;;;;;;;26.34;45.63;97364.06;5042261;28;20407;-61
2022/10/01 08:38:28;;;;;;;8.77;7.93;;;;;;;26.37;45.34;97354.59;5049840;28;20072;-60
2022/10/01 08:40:58;;;;;;;6.40;5.90;;;;;;;25.95;45.66;97353.44;5043070;28;20095;-61
2022/10/01 08:43:37;;;;;;;8.80;8.00;;;;;;;26.22;44.84;97364.97;5044109;28;20041;-61
2022/10/01 08:46:10;;;;;;;7.07;6.38;;;;;;;26.56;45.11;97353.41;5043922;28;20488;-64
2022/10/01 08:48:45;;;;;;;7.55;6.78;;;;;;;26.90;45.14;97361.78;5043709;28;20136;-61
2022/10/01 08:51:28;;;;;;;6.95;6.50;;;;;;;26.65;44.26;97330.75;5042668;28;20140;-59
2022/10/01 08:54:13;;;;;;;11.73;8.30;;;;;;;26.61;44.69;97367.03;5043765;28;20041;-60
2022/10/01 08:56:45;;;;;;;6.82;6.15;;;;;;;26.98;44.47;97363.06;5043655;28;20533;-61
2022/10/01 08:59:38;;;;;;;7.43;6.35;;;;;;;27.05;43.07;97368.41;5044426;28;20080;-60
2022/10/01 09:02:17;;;;;;;7.60;6.63;;;;;;;27.25;42.86;97360.22;5042017;28;20176;-60
2022/10/01 09:04:45;;;;;;;10.27;6.00;;;;;;;27.31;42.17;97334.81;5041827;28;20135;-60
2022/10/01 09:07:49;;;;;;;7.28;6.53;;;;;;;27.59;41.98;97351.41;5043411;28;20444;-61
2022/10/01 09:10:34;;;;;;;11.80;6.10;;;;;;;28.01;41.37;97338.06;5042098;28;20131;-61
2022/10/01 09:13:38;;;;;;;7.43;6.72;;;;;;;28.36;41.44;97346.19;5043958;28;20078;-60
2022/10/01 09:16:37;;;;;;;;;;;;;;;27.89;41.17;97341.91;5046381;28;20149;-61
2022/10/01 09:19:30;;;;;;;8.50;6.57;;;;;;;27.78;41.45;97324.50;5035090;28;20312;-60
2022/10/01 09:22:02;;;;;;;6.70;6.20;;;;;;;27.94;41.44;97326.22;5047295;28;20053;-60
2022/10/01 09:24:48;;;;;;;7.10;6.53;;;;;;;28.14;41.27;97315.06;5045765;28;20115;-62
2022/10/01 09:27:17;;;;;;;7.47;6.32;;;;;;;28.45;40.90;97320.50;5047383;28;20057;-60
2022/10/01 09:30:13;;;;;;;6.80;6.20;;;;;;;28.63;40.20;97323.28;5046853;28;20500;-60
2022/10/01 09:32:52;;;;;;;6.55;5.97;;;;;;;28.80;39.65;97318.75;5045707;28;20053;-61
2022/10/01 09:35:19;;;;;;;7.05;6.47;;;;;;;28.89;39.94;97321.53;5047256;28;20052;-60
2022/10/01 09:37:55;;;;;;;7.45;6.75;;;;;;;29.09;39.21;97308.28;5046990;28;20648;-60
2022/10/01 09:40:32;;;;;;;7.95;7.35;;;;;;;28.87;39.55;97319.16;5047174;28;20060;-62
2022/10/01 09:43:00;;;;;;;8.52;7.65;;;;;;;28.53;40.16;97276.13;5046932;28;20063;-61
2022/10/01 09:45:27;;;;;;;8.52;7.72;;;;;;;28.17;40.34;97294.97;5046744;28;20516;-62
2022/10/01 09:48:02;;;;;;;7.82;7.13;;;;;;;28.44;41.73;97298.97;5046986;28;20538;-60
2022/10/01 09:50:49;;;;;;;7.80;6.63;;;;;;;28.96;40.93;97298.38;5047052;28;20114;-62
2022/10/01 09:53:21;;;;;;;8.25;7.45;;;;;;;28.89;39.87;97235.97;5045639;28;20053;-60
2022/10/01 09:55:55;;;;;;;8.10;6.90;;;;;;;28.63;39.16;97229.97;5046805;28;20140;-61
2022/10/01 09:58:25;;;;;;;7.50;6.82;;;;;;;29.46;39.04;97297.34;5045360;28;20144;-60
2022/10/01 10:00:53;;;;;;;8.10;7.15;;;;;;;29.76;38.18;97293.25;5046714;28;20083;-60
2022/10/01 10:03:27;;;;;;;7.43;6.25;;;;;;;29.49;38.48;97250.66;5047017;28;20076;-61
2022/10/01 10:05:55;;;;;;;10.27;7.05;;;;;;;29.86;38.50;97302.53;5046209;28;20064;-60
2022/10/01 10:08:27;;;;;;;13.07;8.68;;;;;;;29.47;38.84;97298.91;5046400;28;20045;-62
2022/10/01 10:11:07;;;;;;;14.30;7.65;;;;;;;29.45;39.41;97307.97;5046657;28;20499;-60
2022/10/01 10:13:38;;;;;;;7.95;7.20;;;;;;;29.90;38.23;97301.03;5046766;28;20056;-59
2022/10/01 10:16:33;;;;;;;7.90;7.10;;;;;;;30.23;37.96;97304.50;5046735;28;20139;-60
2022/10/01 10:19:09;;;;;;;7.38;6.75;;;;;;;30.38;37.46;97316.69;5044853;28;20053;-60
2022/10/01 10:21:36;;;;;;;9.10;7.40;;;;;;;30.41;37.27;97321.44;5046514;28;20053;-60
2022/10/01 10:24:05;;;;;;;11.98;7.22;;;;;;;30.19;37.74;97321.03;5046137;28;20084;-60
2022/10/01 10:26:37;;;;;;;7.25;6.65;;;;;;;30.23;37.41;97318.78;5045044;28;20136;-62
2022/10/01 10:29:11;;;;;;;7.88;7.28;;;;;;;30.57;37.18;97314.41;5046537;28;20049;-61
2022/10/01 10:31:43;;;;;;;8.73;7.90;;;;;;;30.43;36.53;97287.41;5046153;28;20061;-60
2022/10/01 10:34:38;;;;;;;8.00;7.30;;;;;;;29.91;37.90;97322.63;5044591;28;20419;-60
2022/10/01 10:37:13;;;;;;;7.97;7.13;;;;;;;29.68;38.93;97320.63;5046033;28;20053;-59
2022/10/01 10:39:44;;;;;;;7.95;6.93;;;;;;;29.77;39.36;97323.41;5045877;28;20494;-60
2022/10/01 10:42:17;;;;;;;7.57;6.95;;;;;;;29.36;39.87;97332.94;5045975;28;20396;-61
2022/10/01 10:44:48;;;;;;;7.72;6.97;;;;;;;28.91;41.04;97324.69;5046052;28;20049;-58
2022/10/01 10:47:18;;;;;;;8.13;7.43;;;;;;;28.64;41.52;97327.72;5044643;28;20049;-60
2022/10/01 10:50:00;;;;;;;7.90;7.30;;;;;;;28.06;42.33;97283.28;5044357;28;20045;-60
2022/10/01 10:52:34;;;;;;;8.55;7.00;;;;;;;27.62;43.35;97265.06;5045736;28;20057;-59
2022/10/01 10:55:23;;;;;;;7.20;6.63;;;;;;;27.58;43.58;97298.59;5045682;28;20527;-61
2022/10/01 10:57:51;;;;;;;8.20;7.40;;;;;;;27.60;44.04;97341.59;5044406;28;20110;-61
2022/10/01 11:00:24;;;;;;;7.18;6.50;;;;;;;27.46;44.28;97325.16;5044068;28;20468;-61
2022/10/01 11:02:56;;;;;;;7.90;7.40;;;;;;;27.42;44.78;97347.31;5044252;28;20479;-60
2022/10/01 11:05:28;;;;;;;6.97;6.38;;;;;;;27.37;45.03;97328.03;5044983;28;20081;-61
2022/10/01 11:08:01;;;;;;;7.50;6.90;;;;;;;27.19;45.35;97327.97;5045603;28;20122;-60
2022/10/01 11:10:40;;;;;;;8.18;6.63;;;;;;;27.28;45.99;97342.25;5043888;28;20061;-61
2022/10/01 11:13:23;;;;;;;8.80;7.05;;;;;;;27.11;46.31;97349.47;5045817;28;20040;-62
2022/10/01 11:16:11;;;;;;;6.30;5.78;;;;;;;27.06;46.60;97341.59;5043939;28;20076;-61
2022/10/01 11:18:50;;;;;;;7.85;7.03;;;;;;;26.76;47.00;97350.19;5045161;28;20475;-61
2022/10/01 11:21:39;;;;;;;8.02;6.68;;;;;;;26.39;47.04;97320.84;5045439;28;20106;-61
2022/10/01 11:24:40;;;;;;;8.30;6.90;;;;;;;26.37;47.00;97365.97;5043596;28;20614;-61
2022/10/01 11:27:41;;;;;;;8.45;6.22;;;;;;;26.15;47.13;97345.34;5044656;28;20049;-62
2022/10/01 11:30:10;;;;;;;7.60;6.40;;;;;;;26.04;47.30;97333.63;5045061;28;20167;-62
2022/10/01 11:32:44;;;;;;;7.53;6.68;;;;;;;25.91;47.41;97332.91;5043107;28;20078;-60
2022/10/01 11:35:18;;;;;;;6.90;6.40;;;;;;;25.62;48.22;97326.75;5043375;28;20092;-60
2022/10/01 11:37:50;;;;;;;;;;;;;;;25.42;48.88;97326.28;5043658;28;20480;-59
2022/10/01 11:40:27;;;;;;;6.75;6.05;;;;;;;25.00;50.65;97315.22;5043320;28;19928;-61
2022/10/01 11:43:01;;;;;;;7.03;6.40;;;;;;;24.70;52.65;97332.88;5044692;28;20142;-61
2022/10/01 11:45:35;;;;;;;9.77;6.78;;;;;;;24.56;53.12;97327.66;5044821;28;20489;-61
2022/10/01 11:48:16;;;;;;;6.68;5.93;;;;;;;24.50;52.35;97309.63;5043063;28;20544;-61
2022/10/01 11:50:47;;;;;;;8.77;6.30;;;;;;;24.44;52.30;97294.44;5044911;28;20060;-61
2022/10/01 11:53:22;;;;;;;7.00;6.50;;;;;;;24.42;51.90;97294.09;5044669;28;20169;-62