Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:44;;;;;;;5.63;3.13;;;;;;;22.43;63.14;94921.41;5011182;28;20203;-77
2022/08/12 00:47:13;;;;;;;5.43;3.15;;;;;;;22.44;63.37;94916.84;4993148;28;20176;-77
2022/08/12 00:49:40;;;;;;;5.40;3.17;;;;;;;22.47;63.44;94913.59;5010581;28;20235;-77
2022/08/12 00:52:10;;;;;;;9.45;3.45;;;;;;;22.45;63.67;94916.56;5010308;28;20164;-76
2022/08/12 00:54:40;;;;;;;4.32;3.38;;;;;;;22.47;63.90;94913.59;5010300;28;20674;-76
2022/08/12 00:57:24;;;;;;;3.50;3.20;;;;;;;22.51;63.93;94912.75;5013264;28;20284;-76
2022/08/12 00:59:58;;;;;;;3.83;3.42;;;;;;;22.28;63.84;94877.84;5013952;28;20173;-76
2022/08/12 01:02:26;;;;;;;4.05;3.30;;;;;;;22.49;63.58;94927.50;5013971;28;20687;-76
2022/08/12 01:13:14;;;;;;;4.28;3.30;;;;;;;22.31;64.13;94931.72;5013740;28;20263;-75
2022/08/12 01:15:40;;;;;;;4.10;3.30;;;;;;;22.15;64.15;94909.59;5013585;28;20238;-76
2022/08/12 01:18:05;;;;;;;4.65;3.50;;;;;;;22.24;64.17;94923.19;5013644;28;20183;-76
2022/08/12 01:20:38;;;;;;;4.25;3.35;;;;;;;22.26;64.42;94933.63;5013406;28;20184;-76
2022/08/12 01:23:23;;;;;;;5.03;3.20;;;;;;;22.25;64.45;94934.72;5013666;28;20200;-76
2022/08/12 01:25:51;;;;;;;4.53;3.58;;;;;;;22.22;64.51;94933.44;5013705;28;20234;-76
2022/08/12 01:28:19;;;;;;;5.45;3.17;;;;;;;22.26;64.30;94939.00;5013655;28;20260;-76
2022/08/12 01:30:48;;;;;;;6.07;3.78;;;;;;;22.22;64.68;94929.94;5013474;28;20674;-76
2022/08/12 01:33:16;;;;;;;4.10;3.42;;;;;;;22.18;64.94;94935.84;5013333;28;20671;-76
2022/08/12 01:35:53;;;;;;;4.90;3.30;;;;;;;22.17;64.60;94939.63;5013386;28;20203;-76
2022/08/12 01:38:21;;;;;;;4.60;3.25;;;;;;;22.16;64.54;94932.66;5012907;28;20715;-76
2022/08/12 01:40:48;;;;;;;4.18;3.20;;;;;;;22.14;64.84;94937.47;5013213;28;20208;-76
2022/08/12 01:43:21;;;;;;;3.67;3.20;;;;;;;22.11;65.12;94938.06;4999831;28;20177;-76
2022/08/12 01:46:04;;;;;;;4.47;3.83;;;;;;;22.12;64.92;94942.34;4993642;28;20665;-75
2022/08/12 01:48:49;;;;;;;3.75;3.30;;;;;;;22.10;64.99;94939.13;4993540;28;20266;-76
2022/08/12 01:51:30;;;;;;;5.25;3.63;;;;;;;22.11;65.09;94935.38;4985033;28;20561;-75
2022/08/12 01:54:03;;;;;;;5.10;3.25;;;;;;;22.08;64.86;94933.25;4992861;28;20236;-76
2022/08/12 01:56:38;;;;;;;6.38;4.18;;;;;;;21.88;64.94;94887.78;4993696;28;20181;-75
2022/08/12 02:01:52;;;;;;;4.20;3.65;;;;;;;21.99;64.85;94894.72;4993307;28;20706;-76
2022/08/12 02:13:45;;;;;;;4.70;3.50;;;;;;;21.95;65.01;94917.78;5012748;28;20219;-76
2022/08/12 02:16:45;;;;;;;4.97;3.03;;;;;;;21.99;65.10;94916.16;4962665;28;20185;-76
2022/08/12 02:19:38;;;;;;;3.08;2.78;;;;;;;21.98;65.10;94919.13;4993119;28;20171;-76
2022/08/12 02:22:13;;;;;;;4.13;3.53;;;;;;;21.98;65.29;94919.91;5007276;28;20239;-76
2022/08/12 02:24:43;;;;;;;5.43;3.42;;;;;;;21.99;65.19;94918.84;5012435;28;20280;-76
2022/08/12 02:27:11;;;;;;;3.70;3.20;;;;;;;22.04;65.02;94918.81;5012436;28;20184;-76
2022/08/12 02:29:39;;;;;;;8.65;3.92;;;;;;;21.92;65.70;94906.81;5012528;28;20183;-76
2022/08/12 02:32:05;;;;;;;5.82;3.78;;;;;;;21.73;67.28;94914.72;5012437;28;20171;-76
2022/08/12 02:34:32;;;;;;;4.95;3.47;;;;;;;21.69;68.34;94911.81;5012447;28;20176;-76
2022/08/12 02:36:59;;;;;;;12.13;4.00;;;;;;;21.70;69.64;94908.06;5012522;28;20315;-76
2022/08/12 02:39:26;;;;;;;12.77;3.85;;;;;;;21.76;71.35;94916.84;5012048;28;20233;-76
2022/08/12 02:41:56;;;;;;;6.03;3.67;;;;;;;21.73;72.43;94920.06;5012008;28;20196;-76
2022/08/12 02:44:24;;;;;;;8.68;3.58;;;;;;;21.65;73.62;94916.13;5002967;28;20185;-76
2022/08/12 02:46:53;;;;;;;9.75;3.97;;;;;;;21.56;75.20;94917.78;4992566;28;20183;-76
2022/08/12 02:49:28;;;;;;;7.80;4.28;;;;;;;21.52;75.98;94915.94;4992727;28;20177;-76
2022/08/12 02:51:55;;;;;;;7.30;4.57;;;;;;;21.36;76.21;94901.84;4992396;28;20168;-75
2022/08/12 02:54:21;;;;;;;7.10;5.30;;;;;;;21.42;77.68;94916.81;4992293;28;20664;-76
2022/08/12 02:56:46;;;;;;;13.75;5.55;;;;;;;21.40;78.10;94914.41;4992220;28;20662;-76
2022/08/12 02:59:18;;;;;;;12.60;5.72;;;;;;;21.38;78.43;94905.84;4992414;28;20259;-76
2022/08/12 03:01:52;;;;;;;5.20;4.50;;;;;;;21.31;78.53;94904.53;4991954;28;20692;-76
2022/08/12 03:04:25;;;;;;;5.25;4.55;;;;;;;21.33;78.43;94918.47;4992116;28;20685;-75
2022/08/12 03:07:08;;;;;;;5.55;3.95;;;;;;;21.27;78.05;94920.38;4992107;28;20563;-75
2022/08/12 03:09:44;;;;;;;6.90;4.28;;;;;;;21.18;79.01;94924.72;4990654;28;20187;-76
2022/08/12 03:12:11;;;;;;;5.40;4.07;;;;;;;21.08;79.68;94920.16;5011612;28;20169;-76
2022/08/12 03:14:41;;;;;;;6.93;4.15;;;;;;;21.04;80.14;94915.63;5011552;28;20176;-76
2022/08/12 03:17:20;;;;;;;6.45;4.03;;;;;;;21.01;81.29;94924.22;5011546;28;20176;-76
2022/08/12 03:19:49;;;;;;;6.25;4.63;;;;;;;20.90;82.44;94898.56;5010945;28;20355;-76
2022/08/12 03:22:17;;;;;;;6.38;4.40;;;;;;;20.99;82.81;94919.13;5004642;28;20203;-76
2022/08/12 03:24:44;;;;;;;10.73;4.72;;;;;;;20.99;83.27;94923.69;5010743;28;20189;-75
2022/08/12 03:27:13;;;;;;;6.03;4.47;;;;;;;20.90;83.72;94909.25;4989905;28;20672;-75
2022/08/12 03:29:40;;;;;;;6.53;5.07;;;;;;;20.90;84.25;94923.44;4995338;28;20676;-75
2022/08/12 03:32:06;;;;;;;9.68;4.65;;;;;;;20.82;84.75;94923.22;4991296;28;20177;-76
2022/08/12 03:34:34;;;;;;;7.40;4.57;;;;;;;20.82;84.78;94926.69;4991184;28;20187;-75
2022/08/12 03:37:02;;;;;;;7.07;4.57;;;;;;;20.85;84.34;94930.66;5001276;28;20204;-75
2022/08/12 03:42:34;;;;;;;8.98;5.07;;;;;;;20.75;84.06;94930.72;5005580;28;20207;-75
2022/08/12 04:01:56;;;;;;;6.47;4.60;;;;;;;20.61;87.24;94941.97;5003142;28;20207;-75
2022/08/12 04:04:28;;;;;;;5.38;4.30;;;;;;;20.62;87.16;94932.88;5002126;28;20208;-75
2022/08/12 04:06:54;;;;;;;6.10;5.05;;;;;;;20.65;86.75;94939.59;5002668;28;20183;-75
2022/08/12 04:09:21;;;;;;;7.85;4.55;;;;;;;20.64;86.36;94937.97;5009644;28;20267;-75
2022/08/12 04:14:33;;;;;;;6.05;4.70;;;;;;;20.65;87.63;94944.94;5029912;28;20198;-75
2022/08/12 04:16:59;;;;;;;8.15;5.00;;;;;;;20.66;87.98;94942.00;5029847;28;20183;-75
2022/08/12 04:19:25;;;;;;;9.18;5.10;;;;;;;20.73;87.79;94936.34;5023226;28;20215;-75
2022/08/12 04:21:51;;;;;;;10.70;5.75;;;;;;;20.72;87.84;94942.78;5012173;28;20234;-75
2022/08/12 04:24:18;;;;;;;8.07;5.35;;;;;;;20.71;88.24;94941.97;5011733;28;20234;-75
2022/08/12 04:26:44;;;;;;;13.02;5.88;;;;;;;20.70;88.84;94934.22;5030375;28;20171;-75
2022/08/12 04:29:10;;;;;;;8.25;5.43;;;;;;;20.75;88.77;94944.09;5025072;28;20188;-75
2022/08/12 04:31:40;;;;;;;6.72;5.07;;;;;;;20.73;88.78;94930.19;5031549;28;20254;-75
2022/08/12 04:34:06;;;;;;;9.30;5.00;;;;;;;20.65;88.36;94918.97;5033438;28;20317;-76
2022/08/12 04:36:33;;;;;;;9.23;6.03;;;;;;;20.71;88.20;94930.47;5014134;28;20226;-75
2022/08/12 04:39:00;;;;;;;12.27;5.78;;;;;;;20.64;88.33;94929.94;5030113;28;20235;-75
2022/08/12 04:41:26;;;;;;;8.02;6.15;;;;;;;20.49;88.65;94920.09;5025767;28;20233;-75
2022/08/12 04:43:53;;;;;;;8.77;6.00;;;;;;;20.48;88.73;94934.53;5033896;28;20207;-75
2022/08/12 04:46:19;;;;;;;8.10;6.07;;;;;;;20.41;89.17;94939.34;5016257;28;20181;-75
2022/08/12 04:48:45;;;;;;;8.55;6.45;;;;;;;20.16;90.12;94905.38;5026490;28;20183;-75
2022/08/12 04:51:12;;;;;;;8.90;6.00;;;;;;;20.10;91.08;94919.84;5033624;28;20218;-75
2022/08/12 04:53:39;;;;;;;9.27;6.05;;;;;;;19.94;93.89;94942.28;5033387;28;20263;-75
2022/08/12 04:56:05;;;;;;;8.88;7.10;;;;;;;19.88;95.05;94941.50;5032606;28;20172;-75
2022/08/12 04:58:33;;;;;;;10.50;7.45;;;;;;;19.96;94.77;94940.97;5032511;28;20176;-75
2022/08/12 05:00:59;;;;;;;17.95;8.98;;;;;;;20.03;94.12;94931.88;5032415;28;20187;-75
2022/08/12 05:03:25;;;;;;;14.10;9.80;;;;;;;20.20;94.18;94943.09;5032945;28;20251;-75
2022/08/12 05:05:51;;;;;;;14.48;9.57;;;;;;;20.19;93.37;94914.75;5033072;28;20563;-75
2022/08/12 05:08:17;;;;;;;16.08;10.10;;;;;;;20.41;92.38;94942.00;5033206;28;20180;-75
2022/08/12 05:10:45;;;;;;;8.40;6.60;;;;;;;20.49;91.18;94940.69;5033112;28;20956;-75
2022/08/12 05:13:17;;;;;;;7.10;5.65;;;;;;;20.57;90.88;94932.91;5033532;28;20278;-75
2022/08/12 05:15:46;;;;;;;8.63;6.18;;;;;;;20.63;90.74;94939.84;5033482;28;20234;-75
2022/08/12 05:18:12;;;;;;;7.72;5.90;;;;;;;20.68;90.81;94942.50;5033359;28;20168;-75
2022/08/12 05:20:38;;;;;;;6.68;5.63;;;;;;;20.80;90.99;94941.41;5033288;28;20188;-76
2022/08/12 05:23:10;;;;;;;8.75;5.53;;;;;;;20.86;89.85;94940.31;5033661;28;20187;-77
2022/08/12 05:25:35;;;;;;;7.93;5.13;;;;;;;20.91;89.85;94940.31;5033798;28;20302;-76
2022/08/12 05:28:02;;;;;;;6.53;5.10;;;;;;;20.92;89.75;94941.91;5033186;28;20175;-76
2022/08/12 05:30:29;;;;;;;6.45;4.75;;;;;;;20.91;89.19;94938.44;5033465;28;20222;-76
2022/08/12 05:32:56;;;;;;;7.03;5.55;;;;;;;20.81;88.82;94932.31;5033290;28;20167;-76
2022/08/12 05:35:22;;;;;;;9.68;5.88;;;;;;;20.90;88.75;94944.06;5033264;28;20191;-76
2022/08/12 05:37:48;;;;;;;10.63;5.63;;;;;;;20.92;88.27;94949.94;5033067;28;20176;-76
2022/08/12 05:40:13;;;;;;;10.25;6.07;;;;;;;20.92;87.74;94952.63;5033046;28;20279;-76
2022/08/12 05:42:39;;;;;;;8.48;5.78;;;;;;;20.92;87.95;94947.28;5032719;28;20208;-76
2022/08/12 05:45:05;;;;;;;7.72;5.63;;;;;;;20.95;88.36;94949.38;5016307;28;20664;-76
2022/08/12 05:47:31;;;;;;;7.72;6.57;;;;;;;20.97;88.65;94948.03;5017567;28;20675;-76
2022/08/12 05:49:58;;;;;;;7.57;6.28;;;;;;;20.99;88.23;94961.97;5026002;28;20175;-76
2022/08/12 05:52:23;;;;;;;11.77;6.22;;;;;;;21.05;89.00;94955.50;5023378;28;20179;-76
2022/08/12 05:54:49;;;;;;;7.90;5.93;;;;;;;21.10;89.41;94960.06;5022538;28;20175;-76
2022/08/12 05:57:14;;;;;;;7.40;6.13;;;;;;;21.16;89.59;94958.16;5013995;28;20180;-76
2022/08/12 05:59:40;;;;;;;8.13;6.88;;;;;;;21.18;89.07;94959.50;5012988;28;20259;-76
2022/08/12 06:02:08;;;;;;;14.38;6.32;;;;;;;21.10;88.24;94944.00;5012892;28;20306;-76
2022/08/12 06:04:34;;;;;;;9.02;6.65;;;;;;;20.98;89.67;94957.69;5012966;28;20280;-76
2022/08/12 06:07:00;;;;;;;9.75;7.05;;;;;;;20.67;90.18;94945.44;5012955;28;20180;-76
2022/08/12 06:09:29;;;;;;;10.52;7.28;;;;;;;20.64;92.34;94954.84;5012773;28;20185;-76
2022/08/12 06:11:54;;;;;;;12.15;7.30;;;;;;;20.71;91.84;94954.53;5031513;28;20275;-76
2022/08/12 06:14:21;;;;;;;9.23;7.10;;;;;;;20.84;91.61;94959.34;5032455;28;20704;-76
2022/08/12 06:16:47;;;;;;;9.77;7.65;;;;;;;20.93;90.86;94943.53;5032407;28;20567;-75
2022/08/12 06:19:13;;;;;;;14.35;8.10;;;;;;;21.16;90.51;94956.28;5032308;28;20175;-75
2022/08/12 06:21:38;;;;;;;8.88;7.40;;;;;;;21.33;88.97;94958.63;5032190;28;20212;-75
2022/08/12 06:24:04;;;;;;;10.52;7.13;;;;;;;21.37;87.76;94962.34;5032026;28;20191;-75
2022/08/12 06:26:29;;;;;;;9.77;7.38;;;;;;;21.41;87.69;94964.22;5032184;28;20171;-75
2022/08/12 06:28:59;;;;;;;13.73;8.02;;;;;;;21.48;87.28;94952.41;5023619;28;20184;-75
2022/08/12 06:31:25;;;;;;;9.60;7.13;;;;;;;21.53;86.96;94944.34;5012383;28;20236;-75
2022/08/12 06:33:52;;;;;;;11.05;7.20;;;;;;;21.49;83.39;94924.53;5012181;28;20176;-75
2022/08/12 06:36:22;;;;;;;9.82;6.90;;;;;;;21.42;83.27;94922.97;5031040;28;20552;-75
2022/08/12 06:38:48;;;;;;;12.80;7.45;;;;;;;21.67;82.87;94958.72;5017405;28;20248;-75
2022/08/12 06:43:58;;;;;;;12.52;7.95;;;;;;;21.79;82.46;94956.50;5012004;28;20274;-75
2022/08/12 06:46:26;;;;;;;9.60;6.57;;;;;;;21.91;82.44;94964.19;5011842;28;20200;-75
2022/08/12 06:48:57;;;;;;;10.07;6.43;;;;;;;22.00;82.44;94951.81;5012108;28;20180;-76
2022/08/12 06:51:25;;;;;;;8.35;6.15;;;;;;;22.22;82.66;94959.44;5012146;28;20172;-77
2022/08/12 06:53:50;;;;;;;12.02;6.28;;;;;;;22.39;80.30;94955.25;5021556;28;20669;-77
2022/08/12 06:56:16;;;;;;;7.07;5.45;;;;;;;22.33;79.46;94958.25;5023977;28;20200;-76
2022/08/12 06:58:43;;;;;;;8.95;5.18;;;;;;;22.42;80.54;94959.25;5012215;28;20180;-77
2022/08/12 07:01:09;;;;;;;10.80;5.63;;;;;;;22.62;79.04;94950.22;5018392;28;20250;-76
2022/08/12 07:03:35;;;;;;;6.25;5.20;;;;;;;22.74;76.92;94956.00;5031669;28;20187;-76
2022/08/12 07:06:03;;;;;;;5.70;4.40;;;;;;;22.70;74.36;94961.13;5018397;28;20538;-76
2022/08/12 07:08:31;;;;;;;7.15;4.70;;;;;;;22.63;76.04;94949.13;5011795;28;20180;-76
2022/08/12 07:10:59;;;;;;;8.45;5.32;;;;;;;22.56;75.12;94952.16;5007903;28;20197;-76
2022/08/12 07:13:42;;;;;;;10.65;4.82;;;;;;;22.68;76.79;94949.88;5019153;28;20636;-76
2022/08/12 07:16:09;;;;;;;7.18;4.68;;;;;;;23.05;73.99;94953.81;5031638;28;20199;-76
2022/08/12 07:18:35;;;;;;;9.13;5.68;;;;;;;23.00;73.89;94959.25;5023157;28;20176;-76
2022/08/12 07:21:02;;;;;;;14.32;5.38;;;;;;;23.01;75.35;94950.88;5011596;28;20192;-76
2022/08/12 07:23:33;;;;;;;6.60;5.30;;;;;;;23.55;75.98;94953.19;5011561;28;20598;-77
2022/08/12 07:26:01;;;;;;;6.85;5.65;;;;;;;24.27;74.47;94963.75;5025512;28;20752;-77
2022/08/12 07:28:32;;;;;;;11.02;6.30;;;;;;;24.65;68.34;94954.44;5015035;28;20180;-76
2022/08/12 07:30:58;;;;;;;6.90;5.65;;;;;;;24.86;68.13;94960.28;4994290;28;20582;-77
2022/08/12 07:33:26;;;;;;;7.68;5.10;;;;;;;25.13;66.49;94962.22;5011724;28;20280;-77
2022/08/12 07:35:54;;;;;;;10.70;6.03;;;;;;;25.01;65.95;94913.41;5011303;28;20172;-77
2022/08/12 07:38:32;;;;;;;8.68;5.85;;;;;;;25.10;64.67;94960.13;5011234;28;20173;-77
2022/08/12 07:41:00;;;;;;;10.98;5.28;;;;;;;24.85;65.92;94955.19;5020215;28;20203;-78
2022/08/12 07:43:27;;;;;;;6.25;5.13;;;;;;;24.68;67.00;94947.69;5013887;28;20173;-77
2022/08/12 07:45:53;;;;;;;7.75;5.07;;;;;;;24.71;67.73;94942.53;5011655;28;20184;-77
2022/08/12 07:48:21;;;;;;;9.05;5.43;;;;;;;24.77;66.63;94946.69;5011675;28;20184;-77
2022/08/12 07:50:47;;;;;;;7.05;4.82;;;;;;;24.94;64.16;94945.34;5011569;28;20184;-78
2022/08/12 07:53:12;;;;;;;10.05;5.43;;;;;;;24.89;64.00;94910.41;5011446;28;20180;-78
2022/08/12 07:55:38;;;;;;;5.72;4.05;;;;;;;25.09;64.84;94947.75;5011783;28;20180;-78
2022/08/12 07:58:04;;;;;;;6.82;4.57;;;;;;;24.92;61.88;94931.38;5011827;28;20179;-78
2022/08/12 08:00:31;;;;;;;5.07;4.07;;;;;;;24.94;62.80;94937.28;5011670;28;20259;-78
2022/08/12 08:02:57;;;;;;;4.80;2.70;;;;;;;24.98;59.41;94949.84;5011708;28;20690;-78
2022/08/12 08:05:27;;;;;;;8.60;3.30;;;;;;;24.91;60.66;94927.88;5011571;28;20181;-78
2022/08/12 08:07:56;;;;;;;2.50;2.30;;;;;;;24.76;58.03;94918.16;5011269;28;20716;-78
2022/08/12 08:10:21;;;;;;;2.80;2.50;;;;;;;24.66;59.08;94934.50;5011125;28;20209;-77
2022/08/12 08:12:53;;;;;;;3.50;2.80;;;;;;;24.47;59.87;94938.38;5011264;28;20176;-77
2022/08/12 08:15:19;;;;;;;3.90;2.60;;;;;;;24.46;59.87;94939.47;5011263;28;20267;-77
2022/08/12 08:17:58;;;;;;;4.65;3.00;;;;;;;24.41;60.19;94943.03;5010815;28;20189;-77
2022/08/12 08:20:27;;;;;;;4.97;3.08;;;;;;;24.24;60.17;94924.75;5011169;28;20176;-77
2022/08/12 08:22:57;;;;;;;4.07;2.80;;;;;;;24.05;60.70;94934.72;5011394;28;20231;-77
2022/08/12 08:25:29;;;;;;;4.18;2.90;;;;;;;23.81;60.93;94939.41;5011069;28;20187;-77
2022/08/12 08:27:59;;;;;;;13.73;3.28;;;;;;;23.51;62.08;94929.88;5010737;28;20176;-77
2022/08/12 08:30:25;;;;;;;4.13;2.65;;;;;;;23.61;62.39;94924.38;5010229;28;20533;-78
2022/08/12 08:32:51;;;;;;;3.05;2.50;;;;;;;23.62;63.36;94904.44;5010424;28;20242;-77
2022/08/12 08:35:17;;;;;;;8.38;2.60;;;;;;;23.55;61.33;94899.44;5010764;28;20636;-76
2022/08/12 08:37:45;;;;;;;5.57;3.08;;;;;;;23.67;62.18;94915.94;5008654;28;20172;-76
2022/08/12 08:42:55;;;;;;;3.80;2.63;;;;;;;24.21;61.46;94921.88;5009876;28;20601;-76
2022/08/12 08:45:20;;;;;;;3.63;2.88;;;;;;;24.34;60.87;94918.41;5010099;28;20177;-76
2022/08/12 08:47:47;;;;;;;5.05;2.55;;;;;;;24.54;59.81;94917.25;5012040;28;20185;-78
2022/08/12 08:50:14;;;;;;;3.20;2.90;;;;;;;24.62;59.21;94905.81;5009491;28;20180;-78
2022/08/12 08:52:40;;;;;;;18.10;3.45;;;;;;;24.63;58.94;94883.97;5010019;28;20200;-76
2022/08/12 08:55:10;;;;;;;9.48;3.78;;;;;;;24.93;60.36;94916.81;5011310;28;20169;-78
2022/08/12 08:57:35;;;;;;;4.63;3.15;;;;;;;25.22;61.71;94914.63;5010910;28;20177;-78
2022/08/12 09:00:03;;;;;;;4.95;3.13;;;;;;;25.41;58.63;94895.63;5010952;28;20177;-76
2022/08/12 09:02:28;;;;;;;4.03;3.05;;;;;;;25.78;56.74;94911.50;5010751;28;20235;-80
2022/08/12 09:04:54;;;;;;;8.27;3.13;;;;;;;25.82;56.50;94901.72;5011052;28;20203;-78
2022/08/12 09:07:20;;;;;;;6.45;3.60;;;;;;;26.28;55.37;94908.75;5010754;28;20173;-79
2022/08/12 09:09:46;;;;;;;6.75;3.17;;;;;;;26.55;53.44;94902.41;5011134;28;20177;-77
2022/08/12 09:14:57;;;;;;;3.35;2.65;;;;;;;26.73;52.65;94876.22;5011029;28;20191;-80
2022/08/12 09:17:22;;;;;;;3.83;2.80;;;;;;;26.56;51.87;94883.16;5012962;28;20177;-80
2022/08/12 09:19:49;;;;;;;3.17;2.80;;;;;;;26.51;52.31;94891.41;5014498;28;20179;-78
2022/08/12 09:22:14;;;;;;;3.28;2.40;;;;;;;26.33;50.45;94889.72;5014241;28;20679;-78
2022/08/12 09:24:39;;;;;;;6.20;2.20;;;;;;;26.45;49.86;94867.56;5014495;28;20184;-77
2022/08/12 09:27:05;;;;;;;3.15;2.63;;;;;;;26.74;50.53;94888.63;5014659;28;20555;-78
2022/08/12 09:29:34;;;;;;;5.18;2.60;;;;;;;26.93;50.46;94881.91;5014115;28;20208;-77
2022/08/12 09:32:02;;;;;;;5.88;2.67;;;;;;;26.88;50.35;94883.94;5016123;28;20173;-77
2022/08/12 09:34:28;;;;;;;3.80;2.80;;;;;;;26.88;51.06;94878.53;5013433;28;20175;-77
2022/08/12 09:36:55;;;;;;;3.10;2.80;;;;;;;26.81;51.08;94889.00;5013148;28;20266;-77
2022/08/12 09:39:20;;;;;;;2.97;2.33;;;;;;;26.65;49.78;94872.41;5013111;28;20243;-76
2022/08/12 09:45:19;;;;;;;3.13;2.45;;;;;;;26.67;50.23;94892.59;5013496;28;20679;-77
2022/08/12 09:47:15;;;;;;;5.47;2.78;;;;;;;26.02;51.90;94883.47;5013370;28;20219;-76
2022/08/12 09:49:41;;;;;;;11.77;2.75;;;;;;;25.97;51.46;94887.06;5013613;28;20648;-76
2022/08/12 09:52:06;;;;;;;3.17;2.80;;;;;;;25.98;52.69;94875.16;5013553;28;20169;-76
2022/08/12 09:54:31;;;;;;;2.95;2.65;;;;;;;25.91;52.16;94874.81;5013503;28;20189;-77
2022/08/12 09:56:57;;;;;;;3.20;2.45;;;;;;;25.96;52.61;94841.50;5013457;28;20176;-77
2022/08/12 09:59:22;;;;;;;3.42;2.47;;;;;;;26.51;50.63;94869.00;5013477;28;20188;-78
2022/08/12 10:01:48;;;;;;;4.20;2.40;;;;;;;26.60;50.36;94835.53;5022040;28;20200;-78
2022/08/12 10:04:14;;;;;;;3.92;2.47;;;;;;;26.86;48.30;94880.75;5013721;28;20183;-77
2022/08/12 10:06:42;;;;;;;3.00;2.28;;;;;;;26.83;50.08;94859.75;5013554;28;20180;-77
2022/08/12 10:09:08;;;;;;;2.17;1.92;;;;;;;27.01;48.26;94850.63;5013337;28;20172;-77
2022/08/12 10:14:19;;;;;;;3.33;2.42;;;;;;;27.16;48.05;94839.34;5014024;28;20223;-80
2022/08/12 10:16:44;;;;;;;3.13;2.53;;;;;;;27.28;47.87;94855.75;5014225;28;20260;-83
2022/08/12 10:19:11;;;;;;;5.32;2.40;;;;;;;26.97;48.35;94849.66;5014122;28;20165;-79
2022/08/12 10:21:40;;;;;;;2.53;2.33;;;;;;;26.70;48.46;94847.16;5013995;28;20738;-81
2022/08/12 10:24:13;;;;;;;2.95;2.60;;;;;;;26.69;49.90;94849.06;5013737;28;20180;-79
2022/08/12 10:29:46;;;;;;;2.90;2.60;;;;;;;26.71;49.26;94827.94;5012108;28;20192;-79
2022/08/12 10:32:20;;;;;;;2.63;2.42;;;;;;;26.81;49.99;94840.38;5013732;28;20177;-79
2022/08/12 10:34:46;;;;;;;6.03;2.80;;;;;;;26.60;48.83;94824.72;5014204;28;20271;-80
2022/08/12 10:37:13;;;;;;;3.08;2.78;;;;;;;26.52;50.04;94817.38;5013942;28;20181;-80
2022/08/12 10:39:39;;;;;;;6.57;2.60;;;;;;;26.57;50.38;94844.25;5013202;28;20220;-80
2022/08/12 10:44:59;;;;;;;5.28;2.50;;;;;;;26.56;49.16;94847.25;5015049;28;20264;-79
2022/08/12 10:47:29;;;;;;;5.68;2.65;;;;;;;26.30;50.74;94834.44;5013153;28;20828;-81
2022/08/12 10:49:54;;;;;;;2.58;2.38;;;;;;;26.23;50.66;94839.44;5013050;28;20199;-80
2022/08/12 10:52:23;;;;;;;3.60;3.20;;;;;;;26.26;51.67;94840.78;5013934;28;20196;-80
2022/08/12 10:54:49;;;;;;;3.95;2.95;;;;;;;26.32;49.84;94817.13;5005157;28;20165;-80
2022/08/12 10:57:16;;;;;;;2.83;2.53;;;;;;;26.41;50.48;94832.25;5013049;28;20185;-81
2022/08/12 10:59:41;;;;;;;5.05;2.70;;;;;;;26.40;50.24;94827.16;5013352;28;20594;-81
2022/08/12 11:02:11;;;;;;;5.70;2.97;;;;;;;26.33;50.84;94821.41;5013206;28;20722;-80
2022/08/12 11:04:38;;;;;;;2.72;2.45;;;;;;;26.38;51.09;94819.38;5013476;28;20162;-80
2022/08/12 11:07:04;;;;;;;4.00;2.65;;;;;;;26.41;50.31;94812.56;5013295;28;20175;-81
2022/08/12 11:09:33;;;;;;;4.05;2.72;;;;;;;26.51;50.87;94815.78;5013377;28;20181;-80
2022/08/12 11:12:05;;;;;;;3.08;2.67;;;;;;;26.56;51.07;94826.44;5012995;28;20177;-80
2022/08/12 11:14:35;;;;;;;4.15;2.70;;;;;;;26.61;51.40;94812.81;5013215;28;20215;-80
2022/08/12 11:17:02;;;;;;;4.90;2.50;;;;;;;26.78;51.02;94822.06;5012844;28;20180;-80
2022/08/12 11:19:29;;;;;;;3.63;2.70;;;;;;;26.86;49.30;94824.81;5013088;28;20187;-80
2022/08/12 11:21:56;;;;;;;2.83;2.47;;;;;;;26.91;50.75;94813.88;5012753;28;20211;-80
2022/08/12 11:24:23;;;;;;;3.55;2.45;;;;;;;27.09;52.18;94817.41;5013206;28;20185;-81
2022/08/12 11:26:49;;;;;;;5.65;3.35;;;;;;;26.80;48.90;94787.44;5012964;28;20327;-81
2022/08/12 11:29:16;;;;;;;3.67;2.70;;;;;;;26.82;49.53;94801.41;5012646;28;20192;-82
2022/08/12 11:31:42;;;;;;;7.15;2.75;;;;;;;26.81;49.37;94791.75;5012282;28;20559;-80
2022/08/12 11:34:08;;;;;;;7.70;2.88;;;;;;;26.95;49.67;94803.25;5012756;28;20533;-80
2022/08/12 11:36:34;;;;;;;3.35;2.80;;;;;;;27.01;49.03;94801.97;5012981;28;20172;-81
2022/08/12 11:38:59;;;;;;;3.20;2.75;;;;;;;27.04;49.82;94804.84;5011974;28;20711;-80
2022/08/12 11:41:25;;;;;;;3.65;2.60;;;;;;;27.14;49.40;94802.97;5012374;28;20207;-81
2022/08/12 11:43:50;;;;;;;4.20;2.78;;;;;;;27.17;49.09;94784.19;5012720;28;20187;-81
2022/08/12 11:46:17;;;;;;;3.38;2.65;;;;;;;27.51;47.61;94791.50;5012348;28;20176;-79
2022/08/12 11:48:43;;;;;;;3.35;2.38;;;;;;;27.58;47.19;94796.47;5012370;28;20183;-80
2022/08/12 11:51:08;;;;;;;4.93;3.35;;;;;;;27.43;47.37;94795.00;5012551;28;20200;-80
2022/08/12 11:53:35;;;;;;;3.40;2.75;;;;;;;27.13;47.23;94801.34;5012459;28;20271;-80
2022/08/12 11:56:02;;;;;;;5.18;4.40;;;;;;;27.04;47.66;94796.75;5012427;28;20214;-80
2022/08/12 11:58:28;;;;;;;5.43;2.90;;;;;;;26.64;47.44;94755.44;5012403;28;20314;-80
2022/08/12 12:00:53;;;;;;;3.22;2.92;;;;;;;26.67;47.07;94789.16;5012127;28;20707;-80
2022/08/12 12:03:19;;;;;;;4.32;2.28;;;;;;;26.55;47.75;94778.94;5012320;28;20204;-80
2022/08/12 12:05:44;;;;;;;5.35;2.60;;;;;;;26.61;48.04;94777.69;5012030;28;20186;-80
2022/08/12 12:08:24;;;;;;;4.57;3.00;;;;;;;26.58;48.05;94748.59;5012195;28;20628;-80
2022/08/12 12:10:51;;;;;;;3.78;2.58;;;;;;;26.91;47.20;94780.66;5012365;28;20200;-80
2022/08/12 12:13:17;;;;;;;2.88;2.58;;;;;;;26.89;47.57;94783.66;5012333;28;20180;-81
2022/08/12 12:15:42;;;;;;;2.97;2.67;;;;;;;26.91;47.70;94784.16;5012096;28;20188;-80
2022/08/12 12:18:28;;;;;;;3.75;2.55;;;;;;;27.02;47.79;94784.66;5012026;28;20212;-80
2022/08/12 12:20:57;;;;;;;3.70;2.70;;;;;;;26.87;48.77;94791.28;5012402;28;20180;-80
2022/08/12 12:23:22;;;;;;;3.45;2.85;;;;;;;26.65;48.96;94767.84;4994663;28;20176;-80
2022/08/12 12:25:48;;;;;;;3.17;2.72;;;;;;;26.76;48.93;94773.75;5003020;28;20243;-80
2022/08/12 12:28:14;;;;;;;7.95;3.10;;;;;;;26.82;49.92;94777.09;5002497;28;20906;-80
2022/08/12 12:30:41;;;;;;;2.88;2.58;;;;;;;26.65;48.96;94732.72;5010105;28;20243;-80
2022/08/12 12:33:07;;;;;;;5.07;2.72;;;;;;;27.02;49.09;94768.44;5012086;28;20667;-80
2022/08/12 12:35:34;;;;;;;3.13;2.60;;;;;;;27.10;49.15;94769.53;5011902;28;20652;-79
2022/08/12 12:38:02;;;;;;;3.00;2.67;;;;;;;27.20;47.40;94761.94;5011495;28;20263;-78
2022/08/12 12:40:29;;;;;;;4.53;2.67;;;;;;;27.22;48.03;94762.41;5008655;28;20200;-79
2022/08/12 12:42:55;;;;;;;3.17;2.45;;;;;;;27.25;48.20;94764.47;5016874;28;20283;-78
2022/08/12 12:45:21;;;;;;;5.32;3.22;;;;;;;27.18;47.42;94745.22;5017889;28;20936;-79
2022/08/12 12:47:59;;;;;;;3.00;2.70;;;;;;;26.99;47.38;94723.09;5007718;28;20177;-78
2022/08/12 12:50:30;;;;;;;3.40;3.00;;;;;;;26.93;47.22;94729.78;5009419;28;20192;-79
2022/08/12 12:52:56;;;;;;;4.20;2.70;;;;;;;27.13;47.44;94744.59;5012326;28;20208;-78
2022/08/12 12:55:22;;;;;;;4.20;2.50;;;;;;;27.01;47.70;94751.41;5007671;28;20208;-79
2022/08/12 12:57:49;;;;;;;3.60;2.72;;;;;;;26.98;47.22;94741.22;5015489;28;20623;-79
2022/08/12 13:00:16;;;;;;;3.03;2.72;;;;;;;26.91;47.68;94735.50;5014888;28;20180;-80
2022/08/12 13:02:52;;;;;;;5.63;2.88;;;;;;;26.82;48.45;94740.06;5015544;28;20213;-79
2022/08/12 13:05:19;;;;;;;3.25;2.50;;;;;;;26.85;47.94;94735.94;5015051;28;20181;-79
2022/08/12 13:07:44;;;;;;;3.00;2.60;;;;;;;26.80;48.82;94714.50;5014361;28;20193;-79
2022/08/12 13:10:10;;;;;;;4.38;2.90;;;;;;;26.89;48.85;94732.31;5012552;28;20783;-80
2022/08/12 13:12:36;;;;;;;2.97;2.50;;;;;;;26.63;48.93;94737.69;4997483;28;20168;-78
2022/08/12 13:15:03;;;;;;;4.93;2.90;;;;;;;26.49;48.74;94736.19;5014133;28;20184;-77
2022/08/12 13:17:30;;;;;;;4.68;3.00;;;;;;;26.39;48.74;94715.66;5013753;28;20602;-77
2022/08/12 13:20:00;;;;;;;4.35;2.80;;;;;;;26.56;48.45;94726.50;5013848;28;20215;-77
2022/08/12 13:22:26;;;;;;;3.80;2.88;;;;;;;26.73;49.31;94723.03;5014029;28;20216;-78