Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:01;;;;;;;12.40;11.40;;;16.20;99.90;;;;;;4887915;29;20452;-86
2023/10/09 00:05:39;;;;;;;16.30;13.10;;;16.20;99.90;;;;;;4883087;29;20471;-84
2023/10/09 00:08:11;;;;;;;13.40;11.33;;;16.20;99.90;;;;;;4875780;29;20510;-84
2023/10/09 00:10:49;;;;;;;13.40;11.37;;;16.10;99.90;;;;;;4878833;29;20459;-84
2023/10/09 00:13:19;;;;;;;14.43;12.20;;;16.20;99.90;;;;;;4877525;29;20495;-83
2023/10/09 00:15:52;;;;;;;15.17;11.67;;;16.10;99.90;;;;;;4879324;29;20476;-84
2023/10/09 00:18:28;;;;;;;14.53;13.07;;;16.10;99.90;;;;;;4884101;29;20491;-84
2023/10/09 00:21:12;;;;;;;12.60;11.47;;;16.10;99.90;;;;;;4884677;29;20459;-84
2023/10/09 00:23:40;;;;;;;13.13;11.93;;;16.10;99.90;;;;;;4876130;29;20480;-84
2023/10/09 00:26:10;;;;;;;13.73;11.50;;;16.10;99.90;;;;;;4878531;29;20966;-85
2023/10/09 00:28:44;;;;;;;13.10;11.80;;;16.00;99.90;;;;;;4882747;29;20476;-84
2023/10/09 00:31:15;;;;;;;13.33;11.33;;;16.10;99.90;;;;;;4875571;29;20456;-85
2023/10/09 00:33:44;;;;;;;14.30;13.00;;;16.10;99.90;;;;;;4880372;29;20523;-85
2023/10/09 00:36:19;;;;;;;13.73;11.60;;;16.10;99.90;;;;;;4884945;29;20478;-86
2023/10/09 00:38:50;;;;;;;13.17;11.00;;;16.10;99.90;;;;;;4875957;29;21250;-85
2023/10/09 00:41:22;;;;;;;19.53;12.50;;;16.00;99.90;;;;;;4877725;29;20447;-84
2023/10/09 00:43:52;;;;;;;14.03;12.73;;;15.90;99.90;;;;;;4885292;29;20450;-85
2023/10/09 00:46:26;;;;;;;13.90;12.50;;;15.90;99.90;;;;;;4880021;29;20492;-86
2023/10/09 00:48:57;;;;;;;16.80;12.83;;;15.90;99.90;;;;;;4893671;29;20570;-86
2023/10/09 00:51:26;;;;;;;13.40;12.00;;;15.90;99.90;;;;;;4882993;29;20456;-85
2023/10/09 00:53:59;;;;;;;14.03;12.10;;;15.90;99.90;;;;;;4881354;29;20467;-86
2023/10/09 00:56:38;;;;;;;12.00;11.10;;;15.90;99.90;;;;;;4885137;29;20467;-86
2023/10/09 00:59:14;;;;;;;13.33;12.03;;;15.90;99.90;;;;;;4879290;29;20989;-84
2023/10/09 01:01:55;;;;;;;18.70;11.80;;;15.90;99.90;;;;;;4882170;29;20464;-85
2023/10/09 01:04:29;;;;;;;13.53;12.23;;;15.90;99.90;;;;;;4882750;29;21043;-85
2023/10/09 01:07:08;;;;;;;16.80;11.20;;;15.90;99.90;;;;;;4884015;29;20455;-85
2023/10/09 01:09:38;;;;;;;15.03;12.70;;;15.90;99.90;;;;;;4881703;29;20493;-84
2023/10/09 01:12:06;;;;;;;13.27;11.33;;;15.90;99.90;;;;;;4884598;29;20451;-84
2023/10/09 01:14:37;;;;;;;14.40;12.43;;;15.90;99.90;;;;;;4894211;29;20475;-85
2023/10/09 01:17:29;;;;;;;12.53;11.13;;;16.00;99.90;;;;;;4890643;29;21199;-85
2023/10/09 01:19:58;;;;;;;13.10;11.97;;;16.00;99.90;;;;;;4883891;29;20919;-85
2023/10/09 01:22:27;;;;;;;14.47;12.10;;;16.00;99.90;;;;;;4884336;29;20460;-86
2023/10/09 01:24:56;;;;;;;13.63;12.30;;;16.00;99.90;;;;;;4885803;29;20487;-85
2023/10/09 01:27:32;;;;;;;15.17;11.13;;;16.00;99.90;;;;;;4889610;29;20482;-85
2023/10/09 01:30:01;;;;;;;14.80;11.77;;;16.00;99.90;;;;;;4886883;29;20483;-85
2023/10/09 01:32:29;;;;;;;12.90;11.60;;;16.00;99.90;;;;;;4891179;29;20467;-84
2023/10/09 01:34:58;;;;;;;12.60;11.40;;;16.00;99.90;;;;;;4901075;29;20463;-84
2023/10/09 01:37:28;;;;;;;15.70;11.97;;;15.90;99.90;;;;;;4886319;29;20953;-85
2023/10/09 01:40:24;;;;;;;16.37;12.83;;;15.90;99.90;;;;;;4883075;29;20578;-84
2023/10/09 01:42:48;;;;;;;13.20;11.67;;;15.90;99.90;;;;;;4885823;29;20990;-86
2023/10/09 01:45:26;;;;;;;15.77;12.27;;;15.90;99.90;;;;;;4895132;29;20463;-84
2023/10/09 01:47:55;;;;;;;13.90;12.33;;;16.00;99.90;;;;;;4884051;29;20466;-86
2023/10/09 01:50:30;;;;;;;16.60;12.63;;;16.00;99.90;;;;;;4886767;29;20515;-86
2023/10/09 01:53:01;;;;;;;13.53;11.70;;;16.00;99.90;;;;;;4884675;29;20560;-85
2023/10/09 01:55:34;;;;;;;14.60;12.23;;;16.00;99.90;;;;;;4888016;29;20554;-85
2023/10/09 01:58:07;;;;;;;14.17;12.10;;;16.00;99.90;;;;;;4886838;29;20548;-84
2023/10/09 02:00:42;;;;;;;12.27;11.10;;;16.00;99.90;;;;;;4884159;29;20484;-84
2023/10/09 02:03:23;;;;;;;19.93;14.17;;;15.90;99.90;;;;;;4884461;29;20961;-84
2023/10/09 02:05:59;;;;;;;13.00;11.70;;;15.90;99.90;;;;;;4880967;29;20992;-83
2023/10/09 02:08:35;;;;;;;13.00;11.70;;;16.00;99.90;;;;;;4882200;29;20533;-84
2023/10/09 02:11:07;;;;;;;14.27;12.77;;;15.90;99.90;;;;;;4896323;29;21051;-84
2023/10/09 02:13:35;;;;;;;16.27;12.90;;;15.90;99.90;;;;;;4882746;29;20459;-85
2023/10/09 02:16:14;;;;;;;13.57;12.17;;;16.00;99.90;;;;;;4884097;29;21477;-84
2023/10/09 02:18:53;;;;;;;13.80;12.03;;;15.90;99.90;;;;;;4883917;29;20827;-84
2023/10/09 02:21:33;;;;;;;16.83;12.03;;;15.90;99.90;;;;;;4885918;29;20472;-84
2023/10/09 02:24:09;;;;;;;14.37;11.83;;;15.90;99.90;;;;;;4889381;29;20458;-84
2023/10/09 02:27:06;;;;;;;16.57;12.17;;;15.80;99.90;;;;;;4884171;29;20658;-84
2023/10/09 02:29:38;;;;;;;12.60;11.50;;;15.90;99.90;;;;;;4887225;29;20559;-83
2023/10/09 02:32:14;;;;;;;13.33;12.00;;;15.90;99.90;;;;;;4884160;29;20452;-85
2023/10/09 02:34:46;;;;;;;15.63;12.37;;;15.90;99.90;;;;;;4881189;29;20475;-84
2023/10/09 02:37:14;;;;;;;17.17;12.40;;;15.90;99.90;;;;;;4884894;29;20443;-84
2023/10/09 02:39:47;;;;;;;14.93;12.37;;;15.90;99.90;;;;;;4894628;29;20533;-84
2023/10/09 02:42:25;;;;;;;13.10;11.90;;;15.90;99.90;;;;;;4883226;29;21033;-84
2023/10/09 02:44:55;;;;;;;14.63;12.77;;;15.90;99.90;;;;;;4879491;29;20516;-84
2023/10/09 02:47:29;;;;;;;18.73;12.50;;;15.80;99.90;;;;;;4879286;29;20479;-86
2023/10/09 02:50:00;;;;;;;14.00;12.57;;;15.80;99.90;;;;;;4881565;29;20559;-84
2023/10/09 02:52:34;;;;;;;12.83;11.50;;;15.80;99.90;;;;;;4879256;29;20865;-83
2023/10/09 02:55:08;;;;;;;16.47;12.10;;;15.80;99.90;;;;;;4893587;29;20452;-83
2023/10/09 02:57:37;;;;;;;13.77;12.03;;;15.80;99.90;;;;;;4884263;29;20468;-84
2023/10/09 03:00:09;;;;;;;15.03;12.00;;;15.90;99.90;;;;;;4879174;29;20475;-85
2023/10/09 03:02:49;;;;;;;16.70;12.20;;;15.90;99.90;;;;;;4885417;29;20567;-84
2023/10/09 03:05:20;;;;;;;14.57;13.03;;;15.80;99.90;;;;;;4883751;29;20448;-84
2023/10/09 03:07:49;;;;;;;13.30;11.53;;;15.80;99.90;;;;;;4898765;29;20447;-84
2023/10/09 03:10:17;;;;;;;12.77;11.77;;;15.90;99.90;;;;;;4883378;29;20452;-84
2023/10/09 03:12:51;;;;;;;17.70;13.20;;;15.80;99.90;;;;;;4890081;29;20558;-85
2023/10/09 03:15:20;;;;;;;19.50;14.30;;;15.80;99.90;;;;;;4883580;29;20464;-85
2023/10/09 03:17:48;;;;;;;15.10;13.30;;;15.90;99.90;;;;;;4883507;29;20452;-85
2023/10/09 03:20:18;;;;;;;16.97;12.87;;;15.80;99.90;;;;;;4887780;29;20553;-85
2023/10/09 03:22:48;;;;;;;15.07;12.20;;;15.80;99.90;;;;;;4881236;29;21194;-86
2023/10/09 03:25:16;;;;;;;15.73;12.90;;;15.80;99.90;;;;;;4897083;29;20468;-85
2023/10/09 03:27:47;;;;;;;14.77;13.43;;;15.80;99.90;;;;;;4889216;29;20471;-85
2023/10/09 03:30:22;;;;;;;13.50;12.40;;;15.80;99.90;;;;;;4901988;29;20467;-85
2023/10/09 03:32:51;;;;;;;14.20;12.80;;;15.70;99.90;;;;;;4882609;29;20831;-85
2023/10/09 03:35:25;;;;;;;18.00;13.07;;;15.80;99.90;;;;;;4882846;29;20475;-84
2023/10/09 03:37:57;;;;;;;14.30;13.10;;;15.80;99.90;;;;;;4886175;29;20495;-85
2023/10/09 03:40:25;;;;;;;13.80;12.50;;;15.80;99.90;;;;;;4883019;29;20495;-85
2023/10/09 03:42:55;;;;;;;14.53;13.20;;;15.80;99.90;;;;;;4881521;29;20539;-83
2023/10/09 03:45:27;;;;;;;19.73;13.53;;;15.80;99.90;;;;;;4877475;29;20530;-85
2023/10/09 03:48:02;;;;;;;15.70;13.53;;;15.90;99.90;;;;;;4881586;29;20464;-84
2023/10/09 03:50:37;;;;;;;14.93;12.40;;;15.90;99.90;;;;;;4881764;29;20966;-84
2023/10/09 03:53:07;;;;;;;13.67;12.37;;;16.00;99.90;;;;;;4882039;29;20874;-86
2023/10/09 03:55:38;;;;;;;23.57;13.10;;;16.00;99.90;;;;;;4878578;29;20468;-85
2023/10/09 03:58:11;;;;;;;14.47;13.00;;;16.00;99.90;;;;;;4883173;29;20492;-85
2023/10/09 04:00:44;;;;;;;16.83;12.80;;;16.00;99.90;;;;;;4893824;29;20503;-85
2023/10/09 04:03:15;;;;;;;15.63;12.17;;;16.00;99.90;;;;;;4878700;29;20482;-84
2023/10/09 04:05:44;;;;;;;14.40;13.20;;;16.00;99.90;;;;;;4881018;29;20482;-83
2023/10/09 04:08:29;;;;;;;14.97;12.77;;;16.00;99.90;;;;;;4884140;29;20472;-82
2023/10/09 04:11:02;;;;;;;14.87;13.40;;;15.80;99.90;;;;;;4885052;29;20475;-83
2023/10/09 04:13:34;;;;;;;14.00;12.80;;;15.80;99.90;;;;;;4884177;29;20462;-85
2023/10/09 04:16:10;;;;;;;13.77;12.47;;;15.80;99.90;;;;;;4887377;29;20460;-83
2023/10/09 04:18:41;;;;;;;14.20;13.10;;;15.80;99.90;;;;;;4884627;29;20988;-84
2023/10/09 04:21:18;;;;;;;14.30;13.20;;;15.80;99.90;;;;;;4886927;29;20495;-83
2023/10/09 04:26:34;;;;;;;14.00;12.20;;;15.70;99.90;;;;;;4888510;29;20455;-81
2023/10/09 04:29:06;;;;;;;14.63;13.37;;;15.60;99.90;;;;;;4884914;29;20472;-82
2023/10/09 04:31:37;;;;;;;13.40;12.33;;;15.60;99.90;;;;;;4880505;29;20498;-83
2023/10/09 04:36:51;;;;;;;15.23;13.90;;;15.60;99.90;;;;;;4875213;29;20475;-77
2023/10/09 04:42:26;;;;;;;17.17;12.80;;;15.20;99.90;;;;;;4884898;29;20777;-83
2023/10/09 04:47:57;;;;;;;14.77;13.27;;;15.50;99.90;;;;;;4886092;29;20467;-83
2023/10/09 04:50:57;;;;;;;14.10;12.80;;;15.50;99.90;;;;;;4882415;29;20464;-83
2023/10/09 04:53:43;;;;;;;14.37;12.80;;;15.50;99.90;;;;;;4887324;29;20464;-83
2023/10/09 04:56:16;;;;;;;13.63;12.60;;;15.50;99.90;;;;;;4884806;29;20459;-84
2023/10/09 04:58:46;;;;;;;13.98;12.60;;;15.50;99.90;;;;;;4875966;29;20466;-81
2023/10/09 05:01:30;;;;;;;14.55;13.25;;;15.30;99.90;;;;;;4874291;29;20901;-82
2023/10/09 05:04:04;;;;;;;26.00;14.50;;;15.20;99.90;;;;;;4870708;29;20204;-81
2023/10/09 05:06:54;;;;;;;13.10;12.10;;;15.40;99.90;;;;;;4876472;29;20472;-81
2023/10/09 05:09:22;;;;;;;17.40;14.40;;;15.50;99.90;;;;;;4876152;29;20492;-82
2023/10/09 05:12:15;;;;;;;14.97;13.47;;;15.40;99.90;;;;;;4880271;29;20459;-82
2023/10/09 05:15:04;;;;;;;14.93;13.30;;;15.50;99.90;;;;;;4880401;29;20573;-83
2023/10/09 05:17:35;;;;;;;14.93;13.70;;;15.60;99.90;;;;;;4886949;29;20474;-82
2023/10/09 05:22:58;;;;;;;15.37;14.10;;;15.70;99.90;;;;;;4860359;29;20991;-83
2023/10/09 05:25:53;;;;;;;17.33;15.33;;;15.70;99.90;;;;;;4878797;29;20462;-83
2023/10/09 05:28:30;;;;;;;17.20;15.50;;;15.70;99.90;;;;;;4881321;29;20468;-82
2023/10/09 05:31:07;;;;;;;15.07;13.80;;;15.50;99.90;;;;;;4881075;29;20187;-82
2023/10/09 05:33:38;;;;;;;14.77;13.63;;;15.70;99.90;;;;;;4884134;29;20471;-82
2023/10/09 05:36:31;;;;;;;16.00;14.03;;;15.70;99.90;;;;;;4885667;29;20469;-83
2023/10/09 05:41:59;;;;;;;15.83;14.50;;;15.70;99.90;;;;;;4887601;29;20494;-82
2023/10/09 05:47:32;;;;;;;15.97;14.37;;;15.70;99.90;;;;;;4887139;29;20463;-82
2023/10/09 05:50:33;;;;;;;15.50;14.30;;;15.70;99.90;;;;;;4886929;29;20484;-82
2023/10/09 05:53:05;;;;;;;17.80;13.87;;;15.70;99.90;;;;;;4887939;29;20467;-82
2023/10/09 06:03:53;;;;;;;16.47;13.07;;;15.60;99.90;;;;;;4883794;29;20905;-84
2023/10/09 06:06:42;;;;;;;15.07;13.30;;;15.60;99.90;;;;;;4885474;29;20892;-82
2023/10/09 06:12:32;;;;;;;14.93;13.50;;;15.60;99.90;;;;;;4888540;29;20455;-83
2023/10/09 06:14:49;;;;;;;16.77;15.03;;;15.60;99.90;;;;;;4890335;29;20488;-82
2023/10/09 06:17:24;;;;;;;15.63;14.30;;;15.60;99.90;;;;;;4885857;29;20461;-82
2023/10/09 06:19:58;;;;;;;17.00;15.30;;;15.50;99.90;;;;;;4887119;29;20233;-83
2023/10/09 06:25:17;;;;;;;16.17;14.48;;;15.50;99.90;;;;;;4883823;29;20949;-83
2023/10/09 06:27:57;;;;;;;15.27;13.77;;;15.50;99.90;;;;;;4883112;29;20294;-85
2023/10/09 06:30:26;;;;;;;14.50;13.30;;;15.70;99.90;;;;;;4879188;29;20457;-84
2023/10/09 06:33:19;;;;;;;16.87;15.07;;;15.70;99.90;;;;;;4881514;29;20512;-83
2023/10/09 06:35:54;;;;;;;19.00;14.80;;;15.80;99.90;;;;;;4884387;29;20468;-84
2023/10/09 06:38:23;;;;;;;14.00;12.77;;;15.90;99.90;;;;;;4882759;29;20493;-82
2023/10/09 06:43:42;;;;;;;14.47;13.33;;;15.90;99.90;;;;;;4883552;29;20468;-82
2023/10/09 06:49:28;;;;;;;14.90;13.80;;;15.90;99.90;;;;;;4897657;29;20491;-83
2023/10/09 06:51:55;;;;;;;14.53;13.50;;;16.00;99.90;;;;;;4883966;29;20463;-83
2023/10/09 06:54:27;;;;;;;16.75;14.98;;;16.10;99.90;;;;;;4882833;29;20444;-83
2023/10/09 07:00:15;;;;;;;15.27;13.67;;;16.00;99.90;;;;;;4884456;29;20550;-83
2023/10/09 07:02:36;;;;;;;15.37;14.00;;;16.20;99.90;;;;;;4878793;29;20535;-83
2023/10/09 07:05:10;;;;;;;15.37;14.27;;;16.20;99.90;;;;;;4885955;29;20466;-84
2023/10/09 07:07:50;;;;;;;16.57;14.63;;;16.30;99.90;;;;;;4876370;29;20503;-84
2023/10/09 07:10:32;;;;;;;14.93;13.67;;;16.30;99.90;;;;;;4880777;29;20456;-84
2023/10/09 07:13:02;;;;;;;14.97;13.57;;;16.30;99.90;;;;;;4882765;29;20447;-84
2023/10/09 07:18:23;;;;;;;15.87;14.20;;;16.40;99.90;;;;;;4887365;29;20473;-84
2023/10/09 07:21:01;;;;;;;15.50;14.30;;;16.40;99.90;;;;;;4884028;29;20486;-83
2023/10/09 07:23:32;;;;;;;16.07;14.60;;;16.40;99.90;;;;;;4879340;29;20518;-83
2023/10/09 07:26:18;;;;;;;16.43;14.90;;;16.50;99.90;;;;;;4883789;29;20455;-83
2023/10/09 07:28:49;;;;;;;15.47;13.83;;;16.50;99.90;;;;;;4878355;29;20954;-83
2023/10/09 07:31:26;;;;;;;16.90;15.30;;;16.60;99.90;;;;;;4898298;29;20478;-83
2023/10/09 07:33:57;;;;;;;17.00;15.37;;;16.60;99.90;;;;;;4885591;29;20471;-83
2023/10/09 07:36:34;;;;;;;16.13;14.60;;;16.70;99.90;;;;;;4882785;29;20459;-83
2023/10/09 07:39:13;;;;;;;16.80;15.10;;;16.80;99.90;;;;;;4883853;29;20483;-83
2023/10/09 07:41:56;;;;;;;16.40;15.03;;;16.80;99.90;;;;;;4883033;29;20482;-82
2023/10/09 07:44:42;;;;;;;15.97;14.20;;;16.90;99.90;;;;;;4886812;29;20464;-83
2023/10/09 07:50:02;;;;;;;16.50;14.70;;;17.10;99.90;;;;;;4867873;29;21013;-83
2023/10/09 07:52:30;;;;;;;16.07;14.50;;;17.10;99.90;;;;;;4881065;29;20455;-83
2023/10/09 07:55:22;;;;;;;16.73;15.43;;;17.10;99.90;;;;;;4884208;29;20462;-83
2023/10/09 07:57:52;;;;;;;17.50;15.80;;;17.10;99.90;;;;;;4882366;29;20551;-83
2023/10/09 08:01:05;;;;;;;17.33;15.77;;;17.10;99.90;;;;;;4885597;29;20459;-82
2023/10/09 08:03:32;;;;;;;16.60;15.00;;;17.20;99.90;;;;;;4879937;29;20512;-82
2023/10/09 08:06:37;;;;;;;16.83;15.50;;;17.20;99.90;;;;;;4881866;29;20456;-83
2023/10/09 08:14:48;;;;;;;18.20;16.80;;;17.40;99.90;;;;;;4879775;29;20487;-82
2023/10/09 08:17:16;;;;;;;17.20;15.80;;;17.40;99.90;;;;;;4896897;29;20467;-83
2023/10/09 08:19:58;;;;;;;17.00;15.47;;;17.50;99.90;;;;;;4886402;29;20496;-84
2023/10/09 08:22:42;;;;;;;15.50;14.00;;;17.40;99.90;;;;;;4883319;29;20548;-82
2023/10/09 08:30:50;;;;;;;17.10;15.90;;;17.30;99.90;;;;;;4883236;29;20454;-83
2023/10/09 08:36:28;;;;;;;16.60;15.40;;;17.40;99.90;;;;;;4883311;29;20473;-82
2023/10/09 08:38:58;;;;;;;18.53;16.27;;;17.40;99.90;;;;;;4875353;29;21034;-84
2023/10/09 08:41:29;;;;;;;16.33;15.13;;;17.50;99.90;;;;;;4880809;29;20500;-82
2023/10/09 08:43:59;;;;;;;18.33;16.53;;;17.50;99.90;;;;;;4882416;29;20582;-83
2023/10/09 08:46:29;;;;;;;17.93;15.90;;;17.50;99.90;;;;;;4881192;29;20514;-84
2023/10/09 08:48:58;;;;;;;18.47;16.73;;;17.60;99.90;;;;;;4880646;29;20508;-84
2023/10/09 08:51:29;;;;;;;17.80;16.00;;;17.60;99.90;;;;;;4879859;29;20961;-84
2023/10/09 08:53:57;;;;;;;18.20;15.67;;;17.60;99.90;;;;;;4878585;29;20517;-84
2023/10/09 08:56:26;;;;;;;19.17;16.70;;;17.70;99.90;;;;;;4884170;29;20537;-83
2023/10/09 08:58:56;;;;;;;18.17;16.57;;;17.80;99.90;;;;;;4878605;29;21300;-83
2023/10/09 09:01:25;;;;;;;16.93;15.53;;;17.80;99.90;;;;;;4878986;29;20958;-84
2023/10/09 09:03:56;;;;;;;17.37;15.77;;;17.90;99.90;;;;;;4881751;29;20491;-83
2023/10/09 09:06:25;;;;;;;18.23;16.60;;;17.80;99.90;;;;;;4880073;29;20992;-83
2023/10/09 09:08:59;;;;;;;18.17;16.30;;;17.80;99.90;;;;;;4881896;29;20503;-84
2023/10/09 09:11:31;;;;;;;17.83;15.60;;;17.80;99.90;;;;;;4881399;29;20459;-83
2023/10/09 09:14:06;;;;;;;19.67;16.20;;;17.90;99.90;;;;;;4877838;29;20527;-82
2023/10/09 09:16:36;;;;;;;17.30;15.67;;;17.90;99.90;;;;;;4880983;29;20472;-83
2023/10/09 09:19:17;;;;;;;17.70;15.87;;;17.90;99.90;;;;;;4880493;29;21126;-84
2023/10/09 09:21:54;;;;;;;17.37;15.93;;;18.00;99.90;;;;;;4882475;29;20475;-83
2023/10/09 09:24:31;;;;;;;17.50;15.50;;;18.00;99.90;;;;;;4879327;29;20851;-83
2023/10/09 09:27:12;;;;;;;16.93;15.33;;;18.00;99.90;;;;;;4879308;29;20454;-82
2023/10/09 09:29:52;;;;;;;17.43;15.70;;;18.10;99.90;;;;;;4878188;29;20487;-84
2023/10/09 09:32:35;;;;;;;16.37;14.70;;;18.10;99.90;;;;;;4874385;29;20455;-82
2023/10/09 09:35:17;;;;;;;15.67;14.37;;;18.20;99.90;;;;;;4878134;29;20470;-84
2023/10/09 09:38:00;;;;;;;16.00;14.60;;;18.20;99.90;;;;;;4879687;29;20475;-83
2023/10/09 09:40:32;;;;;;;15.90;14.27;;;18.30;99.90;;;;;;4881958;29;20548;-83
2023/10/09 09:43:06;;;;;;;18.30;16.57;;;18.30;99.90;;;;;;4881099;29;20486;-83
2023/10/09 09:45:36;;;;;;;15.53;14.13;;;18.30;99.90;;;;;;4881743;29;20472;-83
2023/10/09 09:48:06;;;;;;;19.27;14.80;;;18.40;99.90;;;;;;4878520;29;20468;-83
2023/10/09 09:50:43;;;;;;;14.50;13.30;;;18.50;99.90;;;;;;4882655;29;20502;-85
2023/10/09 09:53:17;;;;;;;15.93;14.50;;;18.50;99.90;;;;;;4883160;29;20460;-84
2023/10/09 09:55:58;;;;;;;14.97;13.97;;;18.60;99.90;;;;;;4886016;29;20469;-85
2023/10/09 09:58:32;;;;;;;17.23;15.57;;;18.70;99.90;;;;;;4876240;29;20594;-77
2023/10/09 10:01:08;;;;;;;16.10;14.50;;;18.80;99.90;;;;;;4875802;29;20479;-77
2023/10/09 10:03:43;;;;;;;17.73;16.00;;;18.80;99.90;;;;;;4875420;29;20581;-77
2023/10/09 10:06:14;;;;;;;17.07;15.63;;;18.90;99.90;;;;;;4874658;29;20471;-76
2023/10/09 10:08:43;;;;;;;17.30;15.53;;;19.00;99.90;;;;;;4883324;29;20502;-77
2023/10/09 10:11:45;;;;;;;17.10;15.30;;;19.00;99.90;;;;;;4880722;29;20546;-76
2023/10/09 10:14:21;;;;;;;16.90;15.17;;;19.10;99.90;;;;;;4872541;29;20483;-77
2023/10/09 10:17:06;;;;;;;15.97;14.57;;;19.30;99.90;;;;;;4880879;29;20455;-77
2023/10/09 10:20:00;;;;;;;18.10;16.30;;;19.40;99.90;;;;;;4879828;29;20562;-76
2023/10/09 10:22:32;;;;;;;18.53;16.73;;;19.50;99.90;;;;;;4880974;29;20505;-77
2023/10/09 10:25:09;;;;;;;17.40;15.50;;;19.60;99.90;;;;;;4878703;29;20464;-77
2023/10/09 10:27:44;;;;;;;20.37;16.00;;;19.60;99.90;;;;;;4879508;29;20467;-78
2023/10/09 10:30:36;;;;;;;17.77;16.10;;;19.70;99.90;;;;;;4880215;29;20466;-77
2023/10/09 10:33:13;;;;;;;16.77;15.07;;;19.80;99.90;;;;;;4878525;29;20467;-77
2023/10/09 10:35:52;;;;;;;19.77;16.30;;;19.80;99.90;;;;;;4880991;29;20463;-77
2023/10/09 10:38:32;;;;;;;16.53;15.10;;;19.90;99.90;;;;;;4880188;29;20997;-77
2023/10/09 10:41:12;;;;;;;17.10;15.50;;;20.00;99.90;;;;;;4882572;29;20466;-77
2023/10/09 10:46:41;;;;;;;17.73;16.13;;;20.20;99.90;;;;;;4880189;29;20862;-77
2023/10/09 10:49:20;;;;;;;18.03;15.53;;;20.30;99.90;;;;;;4880592;29;20864;-77
2023/10/09 10:52:01;;;;;;;20.17;14.80;;;20.30;99.90;;;;;;4880275;29;21180;-77
2023/10/09 10:54:47;;;;;;;18.73;15.90;;;20.40;99.90;;;;;;4879429;29;20451;-77
2023/10/09 10:57:37;;;;;;;16.43;14.10;;;20.50;99.90;;;;;;4878925;29;20456;-77
2023/10/09 11:01:11;;;;;;;16.83;13.63;;;20.50;99.90;;;;;;4879945;29;20475;-77
2023/10/09 11:03:13;;;;;;;18.10;14.23;;;20.50;99.90;;;;;;4876806;29;20466;-77
2023/10/09 11:05:44;;;;;;;16.63;13.90;;;20.50;99.90;;;;;;4878288;29;20557;-77
2023/10/09 11:08:13;;;;;;;18.70;14.83;;;20.50;99.90;;;;;;4878999;29;20483;-77
2023/10/09 11:10:50;;;;;;;15.83;14.30;;;20.50;99.90;;;;;;4879782;29;20514;-78
2023/10/09 11:13:33;;;;;;;16.30;14.83;;;20.50;99.90;;;;;;4879481;29;20510;-77
2023/10/09 11:18:46;;;;;;;23.33;14.17;;;20.60;99.90;;;;;;4880745;29;20554;-78
2023/10/09 11:21:31;;;;;;;15.37;14.00;;;20.60;99.90;;;;;;4875718;29;21146;-77
2023/10/09 11:24:23;;;;;;;16.80;14.00;;;20.60;99.90;;;;;;4880492;29;20848;-77
2023/10/09 11:26:55;;;;;;;19.13;14.60;;;20.60;99.90;;;;;;4877182;29;20566;-78
2023/10/09 11:29:52;;;;;;;26.30;15.50;;;20.70;99.90;;;;;;4879549;29;20837;-77
2023/10/09 11:32:18;;;;;;;18.63;14.43;;;20.70;99.90;;;;;;4875621;29;20464;-77
2023/10/09 11:34:52;;;;;;;15.00;13.70;;;20.80;99.90;;;;;;4878452;29;20484;-77
2023/10/09 11:37:38;;;;;;;15.33;13.70;;;20.80;99.90;;;;;;4880163;29;20462;-78
2023/10/09 11:40:23;;;;;;;15.60;14.13;;;20.80;99.90;;;;;;4881130;29;20564;-78
2023/10/09 11:42:57;;;;;;;18.07;14.40;;;20.90;99.90;;;;;;4878957;29;20914;-78
2023/10/09 11:45:28;;;;;;;15.10;13.83;;;20.90;99.90;;;;;;4875233;29;21423;-78
2023/10/09 11:47:58;;;;;;;15.03;13.60;;;20.80;99.90;;;;;;4877453;29;20443;-77
2023/10/09 11:50:50;;;;;;;16.07;13.87;;;20.80;99.90;;;;;;4877706;29;20464;-78
2023/10/09 11:53:32;;;;;;;15.37;13.97;;;20.80;99.90;;;;;;4879095;29;20465;-77
2023/10/09 11:56:01;;;;;;;15.77;14.27;;;20.80;99.90;;;;;;4877376;29;20476;-78
2023/10/09 11:58:31;;;;;;;13.93;12.63;;;20.70;99.90;;;;;;4877932;29;20555;-77
2023/10/09 12:01:03;;;;;;;12.97;11.30;;;20.80;99.90;;;;;;4879676;29;20475;-78
2023/10/09 12:03:33;;;;;;;12.97;11.80;;;20.80;99.90;;;;;;4878591;29;20469;-77
2023/10/09 12:06:05;;;;;;;12.63;11.70;;;20.80;99.90;;;;;;4879169;29;20456;-78
2023/10/09 12:08:34;;;;;;;13.83;12.50;;;20.80;99.90;;;;;;4878739;29;20576;-77
2023/10/09 12:11:08;;;;;;;12.37;11.00;;;20.80;99.90;;;;;;4878359;29;20550;-77
2023/10/09 12:13:39;;;;;;;12.53;11.33;;;20.80;99.90;;;;;;4876495;29;20464;-78
2023/10/09 12:16:09;;;;;;;11.50;10.67;;;20.80;99.90;;;;;;4895294;29;20464;-78
2023/10/09 12:18:39;;;;;;;12.60;11.50;;;20.80;99.90;;;;;;4878962;29;20484;-78
2023/10/09 12:21:08;;;;;;;11.87;10.90;;;20.80;99.90;;;;;;4876320;29;20474;-77
2023/10/09 12:23:36;;;;;;;11.30;10.47;;;20.80;99.90;;;;;;4878918;29;20455;-77
2023/10/09 12:26:05;;;;;;;11.03;10.10;;;20.80;99.90;;;;;;4878077;29;20463;-77
2023/10/09 12:28:34;;;;;;;10.93;10.03;;;20.80;99.90;;;;;;4876001;29;20478;-78
2023/10/09 12:31:04;;;;;;;12.47;9.60;;;20.80;99.90;;;;;;4879930;29;21052;-77
2023/10/09 12:33:32;;;;;;;11.57;9.93;;;20.90;99.90;;;;;;4878946;29;20881;-77
2023/10/09 12:36:00;;;;;;;10.07;9.13;;;20.90;99.90;;;;;;4877744;29;20537;-78
2023/10/09 12:38:32;;;;;;;12.43;10.13;;;21.00;99.90;;;;;;4879281;29;20492;-77
2023/10/09 12:41:08;;;;;;;10.80;9.73;;;21.10;99.90;;;;;;4879412;29;20464;-77
2023/10/09 12:43:38;;;;;;;12.53;10.23;;;21.20;99.90;;;;;;4880129;29;20522;-78
2023/10/09 12:46:08;;;;;;;18.10;11.30;;;21.20;99.90;;;;;;4875714;29;20552;-78
2023/10/09 12:48:37;;;;;;;13.27;9.80;;;21.40;99.90;;;;;;4879495;29;20595;-78
2023/10/09 12:51:07;;;;;;;11.10;10.17;;;21.40;99.90;;;;;;4877069;29;20467;-77
2023/10/09 12:53:40;;;;;;;18.77;11.50;;;21.50;99.90;;;;;;4877010;29;20472;-77
2023/10/09 12:56:08;;;;;;;13.00;10.50;;;21.60;99.90;;;;;;4878740;29;20579;-79
2023/10/09 12:58:37;;;;;;;12.03;10.80;;;21.60;99.90;;;;;;4876661;29;20829;-78
2023/10/09 13:01:11;;;;;;;15.30;10.60;;;21.70;99.90;;;;;;4874735;29;20519;-78
2023/10/09 13:03:40;;;;;;;14.47;10.33;;;21.70;99.90;;;;;;4875114;29;21138;-78
2023/10/09 13:06:10;;;;;;;11.60;9.83;;;21.80;99.90;;;;;;4874670;29;20492;-78
2023/10/09 13:08:40;;;;;;;14.57;10.90;;;21.90;99.90;;;;;;4878604;29;20487;-78
2023/10/09 13:11:11;;;;;;;14.70;10.17;;;21.90;99.90;;;;;;4876477;29;20472;-78
2023/10/09 13:13:40;;;;;;;10.53;9.63;;;21.90;99.90;;;;;;4879927;29;20519;-79
2023/10/09 13:16:22;;;;;;;12.20;10.25;;;22.00;99.90;;;;;;4879413;29;20473;-80
2023/10/09 13:18:52;;;;;;;10.60;9.60;;;22.00;99.90;;;;;;4880368;29;20834;-81
2023/10/09 13:21:21;;;;;;;11.03;9.93;;;22.00;99.90;;;;;;4884075;29;20451;-82
2023/10/09 13:23:51;;;;;;;10.57;9.63;;;22.00;99.90;;;;;;4887342;29;20955;-82
2023/10/09 13:26:27;;;;;;;11.13;9.40;;;22.00;99.90;;;;;;4883326;29;20500;-83
2023/10/09 13:29:03;;;;;;;10.20;9.23;;;22.00;99.90;;;;;;4886388;29;20468;-82
2023/10/09 13:31:33;;;;;;;15.73;9.80;;;22.10;99.90;;;;;;4895735;29;20833;-84
2023/10/09 13:34:06;;;;;;;11.80;9.17;;;22.10;99.90;;;;;;4883253;29;20468;-83
2023/10/09 13:36:39;;;;;;;11.43;10.33;;;22.00;99.90;;;;;;4884340;29;20458;-82
2023/10/09 13:39:24;;;;;;;12.40;9.50;;;22.10;99.90;;;;;;4883085;29;21089;-83
2023/10/09 13:41:58;;;;;;;12.87;10.40;;;22.20;99.90;;;;;;4880547;29;21265;-82
2023/10/09 13:44:28;;;;;;;10.50;9.53;;;22.10;99.90;;;;;;4883796;29;20471;-81
2023/10/09 13:47:01;;;;;;;11.57;9.60;;;22.20;99.90;;;;;;4884791;29;20494;-84
2023/10/09 13:49:30;;;;;;;12.70;9.53;;;22.20;99.90;;;;;;4877918;29;20480;-83
2023/10/09 13:52:01;;;;;;;17.30;10.80;;;22.20;99.90;;;;;;4884898;29;20466;-83
2023/10/09 13:54:39;;;;;;;15.07;9.47;;;22.20;99.90;;;;;;4882822;29;20472;-82
2023/10/09 13:57:10;;;;;;;11.67;9.93;;;22.20;99.90;;;;;;4885835;29;20571;-83
2023/10/09 13:59:43;;;;;;;9.87;8.93;;;22.20;99.90;;;;;;4883621;29;20566;-84
2023/10/09 14:02:17;;;;;;;10.07;8.80;;;22.30;99.90;;;;;;4881543;29;20983;-83
2023/10/09 14:04:47;;;;;;;13.40;9.63;;;22.30;99.90;;;;;;4878130;29;20488;-83
2023/10/09 14:07:17;;;;;;;8.80;8.00;;;22.40;99.90;;;;;;4880503;29;20522;-83
2023/10/09 14:09:55;;;;;;;10.73;9.70;;;22.40;99.90;;;;;;4884852;29;20496;-82
2023/10/09 14:12:24;;;;;;;9.33;8.63;;;22.40;99.90;;;;;;4884639;29;20876;-82
2023/10/09 14:14:54;;;;;;;7.90;7.30;;;22.50;98.90;;;;;;4882320;29;20543;-83
2023/10/09 14:17:25;;;;;;;8.53;7.83;;;22.50;98.90;;;;;;4880872;29;20462;-82