Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:33;;;;;;;85.95;37.03;;;;;;;;;;5039356;28;20025;-72
2021/10/30 00:02:58;;;;;;;106.90;39.97;;;;;;;;;;5046528;28;20029;-73
2021/10/30 00:05:23;;;;;;;396.55;51.92;;;;;;;;;;5048577;28;20627;-74
2021/10/30 00:07:49;;;;;;;192.15;42.33;;;;;;;;;;5042221;28;20139;-74
2021/10/30 00:10:14;;;;;;;91.90;36.17;;;;;;;;;;5042819;28;20025;-73
2021/10/30 00:12:40;;;;;;;132.68;34.92;;;;;;;;;;5041344;28;20086;-72
2021/10/30 00:15:05;;;;;;;153.15;40.28;;;;;;;;;;5041905;28;20036;-72
2021/10/30 00:17:31;;;;;;;173.68;39.95;;;;;;;;;;5046923;28;20029;-72
2021/10/30 00:19:56;;;;;;;73.68;34.58;;;;;;;;;;5045137;28;20427;-74
2021/10/30 00:22:21;;;;;;;101.75;34.78;;;;;;;;;;5046443;28;20498;-72
2021/10/30 00:24:47;;;;;;;78.15;31.48;;;;;;;;;;5044714;28;20021;-73
2021/10/30 00:27:13;;;;;;;53.25;30.73;;;;;;;;;;5047490;28;20013;-74
2021/10/30 00:29:38;;;;;;;79.32;31.77;;;;;;;;;;5043036;28;20033;-73
2021/10/30 00:32:04;;;;;;;67.95;31.80;;;;;;;;;;5039560;28;20033;-73
2021/10/30 00:34:29;;;;;;;63.20;30.05;;;;;;;;;;5041834;28;20397;-74
2021/10/30 00:36:55;;;;;;;60.47;30.60;;;;;;;;;;5039321;28;20082;-73
2021/10/30 00:39:20;;;;;;;63.30;28.75;;;;;;;;;;5043847;28;20033;-73
2021/10/30 00:41:49;;;;;;;56.03;29.92;;;;;;;;;;5046075;28;20021;-73
2021/10/30 00:44:16;;;;;;;103.22;31.75;;;;;;;;;;5041238;28;20508;-73
2021/10/30 00:46:42;;;;;;;70.20;30.58;;;;;;;;;;5046822;28;20032;-74
2021/10/30 00:49:08;;;;;;;86.35;30.85;;;;;;;;;;5049907;28;20176;-72
2021/10/30 00:51:34;;;;;;;52.28;28.63;;;;;;;;;;5049525;28;20028;-73
2021/10/30 00:54:00;;;;;;;83.18;29.65;;;;;;;;;;5038740;28;20086;-73
2021/10/30 00:56:26;;;;;;;78.07;27.67;;;;;;;;;;5048414;28;20395;-72
2021/10/30 00:58:52;;;;;;;61.17;28.23;;;;;;;;;;5041076;28;20140;-72
2021/10/30 01:01:17;;;;;;;82.22;28.15;;;;;;;;;;5045690;28;20029;-72
2021/10/30 01:03:44;;;;;;;180.68;34.13;;;;;;;;;;5042719;28;20102;-72
2021/10/30 01:06:09;;;;;;;176.10;34.38;;;;;;;;;;5043521;28;20025;-72
2021/10/30 01:08:34;;;;;;;70.32;29.85;;;;;;;;;;5046686;28;20036;-73
2021/10/30 01:11:00;;;;;;;96.78;29.30;;;;;;;;;;5040206;28;20600;-72
2021/10/30 01:13:26;;;;;;;278.83;37.92;;;;;;;;;;5040686;28;20400;-72
2021/10/30 01:15:52;;;;;;;120.95;30.25;;;;;;;;;;5043010;28;20535;-73
2021/10/30 01:18:17;;;;;;;113.47;28.58;;;;;;;;;;5046322;28;20021;-72
2021/10/30 01:20:42;;;;;;;88.57;27.83;;;;;;;;;;5042705;28;20033;-73
2021/10/30 01:23:07;;;;;;;67.05;28.30;;;;;;;;;;5045286;28;20492;-73
2021/10/30 01:25:33;;;;;;;79.38;28.55;;;;;;;;;;5043633;28;20534;-73
2021/10/30 01:27:59;;;;;;;81.88;27.55;;;;;;;;;;5041219;28;20074;-73
2021/10/30 01:30:24;;;;;;;68.63;26.67;;;;;;;;;;5038732;28;20397;-72
2021/10/30 01:32:54;;;;;;;80.97;27.35;;;;;;;;;;5041267;28;20018;-71
2021/10/30 01:35:29;;;;;;;66.63;24.42;;;;;;;;;;5044484;28;20024;-75
2021/10/30 01:37:55;;;;;;;70.03;22.33;;;;;;;;;;5046618;28;20518;-73
2021/10/30 01:40:21;;;;;;;65.43;24.98;;;;;;;;;;5043618;28;20028;-73
2021/10/30 01:43:00;;;;;;;104.13;26.60;;;;;;;;;;5047877;28;20040;-74
2021/10/30 01:45:26;;;;;;;87.80;24.13;;;;;;;;;;5036407;28;20026;-73
2021/10/30 01:47:51;;;;;;;59.38;20.55;;;;;;;;;;5049895;28;20380;-72
2021/10/30 01:50:16;;;;;;;49.58;20.25;;;;;;;;;;5046558;28;20021;-72
2021/10/30 01:52:42;;;;;;;60.75;22.48;;;;;;;;;;5041416;28;20040;-73
2021/10/30 01:55:09;;;;;;;49.40;22.05;;;;;;;;;;5041325;28;20029;-72
2021/10/30 01:57:34;;;;;;;40.95;21.27;;;;;;;;;;5035444;28;20076;-72
2021/10/30 01:59:59;;;;;;;60.00;24.52;;;;;;;;;;5042288;28;20013;-72
2021/10/30 02:02:24;;;;;;;43.97;22.50;;;;;;;;;;5045726;28;20037;-73
2021/10/30 02:04:49;;;;;;;79.57;25.25;;;;;;;;;;5044198;28;20048;-72
2021/10/30 02:07:14;;;;;;;106.63;28.30;;;;;;;;;;5043092;28;20090;-72
2021/10/30 02:09:40;;;;;;;37.72;22.80;;;;;;;;;;5048920;28;20116;-73
2021/10/30 02:12:05;;;;;;;42.55;22.35;;;;;;;;;;5050314;28;20024;-73
2021/10/30 02:14:30;;;;;;;82.03;27.13;;;;;;;;;;5050891;28;20022;-73
2021/10/30 02:16:55;;;;;;;54.00;23.98;;;;;;;;;;5043729;28;20457;-72
2021/10/30 02:19:21;;;;;;;121.90;25.85;;;;;;;;;;5048264;28;20032;-73
2021/10/30 02:21:46;;;;;;;37.95;20.17;;;;;;;;;;5045870;28;20544;-72
2021/10/30 02:24:11;;;;;;;43.03;21.13;;;;;;;;;;5043519;28;20108;-72
2021/10/30 02:26:36;;;;;;;107.57;25.17;;;;;;;;;;5044460;28;20025;-72
2021/10/30 02:29:01;;;;;;;103.18;23.70;;;;;;;;;;5041079;28;20032;-72
2021/10/30 02:31:27;;;;;;;80.70;24.88;;;;;;;;;;5035268;28;20139;-72
2021/10/30 02:33:52;;;;;;;56.50;21.55;;;;;;;;;;5048473;28;20029;-72
2021/10/30 02:36:17;;;;;;;51.75;22.23;;;;;;;;;;5042671;28;20037;-72
2021/10/30 02:38:42;;;;;;;42.00;19.88;;;;;;;;;;5045806;28;20024;-72
2021/10/30 02:41:08;;;;;;;65.68;22.27;;;;;;;;;;5047917;28;20028;-73
2021/10/30 02:43:33;;;;;;;30.90;19.38;;;;;;;;;;5043272;28;20119;-71
2021/10/30 02:45:58;;;;;;;43.42;20.30;;;;;;;;;;5047527;28;20033;-73
2021/10/30 02:48:23;;;;;;;31.90;20.08;;;;;;;;;;5046288;28;20040;-72
2021/10/30 02:50:48;;;;;;;76.68;23.05;;;;;;;;;;5042715;28;20100;-72
2021/10/30 02:53:14;;;;;;;71.70;21.50;;;;;;;;;;5041346;28;20021;-73
2021/10/30 02:55:39;;;;;;;140.43;25.25;;;;;;;;;;5046073;28;20376;-72
2021/10/30 02:58:04;;;;;;;54.88;20.08;;;;;;;;;;5046898;28;20052;-72
2021/10/30 03:00:29;;;;;;;36.40;19.27;;;;;;;;;;5041636;28;20089;-72
2021/10/30 03:02:55;;;;;;;41.50;20.58;;;;;;;;;;5048740;28;20111;-71
2021/10/30 03:05:20;;;;;;;44.45;20.45;;;;;;;;;;5046859;28;20510;-71
2021/10/30 03:07:45;;;;;;;139.32;24.30;;;;;;;;;;5043887;28;20100;-73
2021/10/30 03:10:11;;;;;;;35.17;18.98;;;;;;;;;;5045254;28;20056;-73
2021/10/30 03:12:36;;;;;;;35.65;19.05;;;;;;;;;;5041951;28;20094;-71
2021/10/30 03:15:01;;;;;;;92.22;20.65;;;;;;;;;;5046998;28;20063;-72
2021/10/30 03:17:27;;;;;;;46.90;17.50;;;;;;;;;;5045905;28;20017;-72
2021/10/30 03:19:52;;;;;;;45.10;17.30;;;;;;;;;;5047373;28;20014;-71
2021/10/30 03:22:17;;;;;;;43.90;18.45;;;;;;;;;;5041633;28;20440;-73
2021/10/30 03:24:42;;;;;;;48.78;17.63;;;;;;;;;;5045909;28;20025;-72
2021/10/30 03:27:08;;;;;;;96.38;18.02;;;;;;;;;;5046272;28;20116;-74
2021/10/30 03:29:33;;;;;;;55.45;17.33;;;;;;;;;;5054862;28;20075;-73
2021/10/30 03:31:58;;;;;;;48.88;16.88;;;;;;;;;;5044879;28;20122;-72
2021/10/30 03:34:23;;;;;;;44.60;17.00;;;;;;;;;;5048443;28;20025;-72
2021/10/30 03:36:48;;;;;;;45.20;15.85;;;;;;;;;;5041810;28;20029;-72
2021/10/30 03:39:13;;;;;;;62.45;16.50;;;;;;;;;;5046847;28;20083;-72
2021/10/30 03:41:39;;;;;;;28.75;15.02;;;;;;;;;;5038103;28;20047;-73
2021/10/30 03:44:04;;;;;;;48.47;16.55;;;;;;;;;;5041298;28;20032;-72
2021/10/30 03:46:29;;;;;;;34.28;14.52;;;;;;;;;;5039177;28;20501;-72
2021/10/30 03:48:54;;;;;;;28.45;14.73;;;;;;;;;;5046511;28;20025;-71
2021/10/30 03:51:19;;;;;;;58.92;17.17;;;;;;;;;;5045225;28;20550;-72
2021/10/30 03:53:45;;;;;;;47.08;13.70;;;;;;;;;;5044471;28;20036;-72
2021/10/30 03:56:10;;;;;;;59.63;15.77;;;;;;;;;;5043782;28;20020;-71
2021/10/30 03:58:35;;;;;;;37.83;14.40;;;;;;;;;;5047023;28;20045;-72
2021/10/30 04:01:00;;;;;;;53.78;14.80;;;;;;;;;;5041742;28;20026;-71
2021/10/30 04:03:26;;;;;;;18.17;12.55;;;;;;;;;;5047326;28;20028;-71
2021/10/30 04:05:51;;;;;;;45.20;15.00;;;;;;;;;;5045022;28;20070;-71
2021/10/30 04:08:19;;;;;;;31.45;13.18;;;;;;;;;;5048532;28;20083;-72
2021/10/30 04:10:45;;;;;;;27.20;13.73;;;;;;;;;;5048710;28;20039;-72
2021/10/30 04:13:10;;;;;;;30.15;13.43;;;;;;;;;;5043676;28;20025;-73
2021/10/30 04:15:35;;;;;;;17.75;11.75;;;;;;;;;;5044033;28;20028;-74
2021/10/30 04:18:00;;;;;;;20.50;11.88;;;;;;;;;;5049587;28;20036;-73
2021/10/30 04:20:25;;;;;;;26.77;13.48;;;;;;;;;;5049774;28;20071;-72
2021/10/30 04:22:50;;;;;;;22.80;11.55;;;;;;;;;;5045535;28;20036;-71
2021/10/30 04:25:16;;;;;;;23.58;12.55;;;;;;;;;;5040672;28;20021;-73
2021/10/30 04:27:41;;;;;;;41.15;13.27;;;;;;;;;;5042363;28;20762;-73
2021/10/30 04:30:06;;;;;;;19.90;12.23;;;;;;;;;;5044821;28;20024;-71
2021/10/30 04:32:31;;;;;;;16.80;11.98;;;;;;;;;;5043568;28;20079;-71
2021/10/30 04:35:08;;;;;;;17.98;11.30;;;;;;;;;;5041861;28;20114;-73
2021/10/30 04:37:33;;;;;;;29.35;12.88;;;;;;;;;;5040887;28;20037;-72
2021/10/30 04:39:59;;;;;;;47.03;14.20;;;;;;;;;;5047600;28;20021;-71
2021/10/30 04:42:24;;;;;;;17.80;12.50;;;;;;;;;;5048090;28;20037;-72
2021/10/30 04:44:50;;;;;;;22.67;12.45;;;;;;;;;;5047942;28;20056;-73
2021/10/30 04:47:16;;;;;;;18.50;11.63;;;;;;;;;;5041043;28;20071;-72
2021/10/30 04:49:42;;;;;;;18.60;13.05;;;;;;;;;;5047202;28;20024;-72
2021/10/30 04:52:08;;;;;;;16.65;11.25;;;;;;;;;;5046466;28;20025;-73
2021/10/30 04:54:33;;;;;;;27.98;14.95;;;;;;;;;;5046333;28;20123;-71
2021/10/30 04:56:58;;;;;;;30.92;15.80;;;;;;;;;;5039260;28;20503;-72
2021/10/30 04:59:23;;;;;;;43.38;15.02;;;;;;;;;;5043989;28;20071;-73
2021/10/30 05:01:49;;;;;;;23.25;14.90;;;;;;;;;;5043821;28;20104;-73
2021/10/30 05:04:14;;;;;;;26.95;13.95;;;;;;;;;;5045978;28;20035;-73
2021/10/30 05:06:39;;;;;;;40.47;16.45;;;;;;;;;;5044690;28;20059;-71
2021/10/30 05:09:04;;;;;;;33.65;17.15;;;;;;;;;;5045184;28;20017;-71
2021/10/30 05:11:30;;;;;;;54.50;17.60;;;;;;;;;;5045154;28;20382;-74
2021/10/30 05:13:55;;;;;;;54.75;16.77;;;;;;;;;;5047274;28;20384;-73
2021/10/30 05:16:20;;;;;;;49.20;17.10;;;;;;;;;;5037850;28;20052;-72
2021/10/30 05:18:45;;;;;;;162.90;23.70;;;;;;;;;;5040770;28;20026;-72
2021/10/30 05:21:11;;;;;;;107.18;20.65;;;;;;;;;;5036425;28;20350;-73
2021/10/30 05:23:40;;;;;;;117.00;22.00;;;;;;;;;;5040800;28;20084;-72
2021/10/30 05:26:05;;;;;;;69.28;20.67;;;;;;;;;;5037032;28;20025;-71
2021/10/30 05:28:30;;;;;;;45.00;17.30;;;;;;;;;;5039428;28;20048;-72
2021/10/30 05:30:56;;;;;;;136.32;24.58;;;;;;;;;;5037714;28;20017;-73
2021/10/30 05:33:21;;;;;;;66.63;18.77;;;;;;;;;;5036969;28;20024;-72
2021/10/30 05:35:46;;;;;;;44.67;17.38;;;;;;;;;;5040817;28;20491;-73
2021/10/30 05:38:13;;;;;;;94.25;21.60;;;;;;;;;;5041351;28;20025;-72
2021/10/30 05:40:38;;;;;;;106.15;23.92;;;;;;;;;;5045365;28;20021;-72
2021/10/30 05:43:04;;;;;;;39.67;18.83;;;;;;;;;;5041472;28;20036;-71
2021/10/30 05:45:29;;;;;;;29.73;17.63;;;;;;;;;;5040745;28;20018;-71
2021/10/30 05:47:55;;;;;;;40.47;18.52;;;;;;;;;;5041134;28;20021;-72
2021/10/30 05:50:20;;;;;;;23.15;16.08;;;;;;;;;;5044519;28;20009;-73
2021/10/30 05:52:45;;;;;;;25.95;16.55;;;;;;;;;;5040408;28;20024;-72
2021/10/30 05:55:10;;;;;;;23.73;16.00;;;;;;;;;;5047046;28;20096;-73
2021/10/30 05:57:35;;;;;;;29.17;18.67;;;;;;;;;;5041072;28;20049;-73
2021/10/30 06:00:00;;;;;;;21.45;15.07;;;;;;;;;;5040812;28;20066;-72
2021/10/30 06:02:26;;;;;;;24.17;16.27;;;;;;;;;;5048630;28;20048;-71
2021/10/30 06:04:53;;;;;;;23.13;16.05;;;;;;;;;;5038405;28;20060;-71
2021/10/30 06:07:18;;;;;;;22.35;15.35;;;;;;;;;;5055859;28;20024;-72
2021/10/30 06:09:44;;;;;;;21.60;15.15;;;;;;;;;;5043320;28;20036;-72
2021/10/30 06:12:09;;;;;;;20.92;14.75;;;;;;;;;;5049916;28;20048;-72
2021/10/30 06:14:34;;;;;;;22.75;15.50;;;;;;;;;;5045544;28;20116;-72
2021/10/30 06:17:00;;;;;;;22.92;15.13;;;;;;;;;;5048977;28;20024;-71
2021/10/30 06:19:25;;;;;;;22.13;14.63;;;;;;;;;;5055127;28;20016;-72
2021/10/30 06:21:51;;;;;;;26.70;16.48;;;;;;;;;;5044104;28;20075;-72
2021/10/30 06:24:16;;;;;;;20.48;14.07;;;;;;;;;;5043094;28;20034;-73
2021/10/30 06:26:41;;;;;;;38.42;16.85;;;;;;;;;;5050350;28;20086;-72
2021/10/30 06:29:06;;;;;;;42.30;19.40;;;;;;;;;;5045790;28;20119;-71
2021/10/30 06:31:31;;;;;;;27.73;16.63;;;;;;;;;;5050750;28;20021;-71
2021/10/30 06:33:57;;;;;;;44.65;21.52;;;;;;;;;;5042975;28;20074;-72
2021/10/30 06:36:22;;;;;;;35.78;20.13;;;;;;;;;;5044958;28;20017;-73
2021/10/30 06:38:50;;;;;;;54.88;21.88;;;;;;;;;;5042760;28;20021;-72
2021/10/30 06:41:15;;;;;;;62.78;22.23;;;;;;;;;;5043702;28;20037;-73
2021/10/30 06:43:41;;;;;;;36.50;19.40;;;;;;;;;;5044430;28;20029;-72
2021/10/30 06:46:06;;;;;;;33.97;18.95;;;;;;;;;;5044127;28;20029;-71
2021/10/30 06:48:33;;;;;;;40.85;22.85;;;;;;;;;;5048461;28;20040;-72
2021/10/30 06:50:58;;;;;;;31.55;19.33;;;;;;;;;;5044127;28;20017;-71
2021/10/30 06:53:23;;;;;;;44.67;23.70;;;;;;;;;;5040550;28;20455;-71
2021/10/30 06:55:49;;;;;;;39.40;20.40;;;;;;;;;;5045181;28;20416;-72
2021/10/30 06:58:16;;;;;;;48.15;23.60;;;;;;;;;;5046526;28;20061;-72
2021/10/30 07:00:41;;;;;;;37.83;22.83;;;;;;;;;;5040746;28;20025;-71
2021/10/30 07:03:07;;;;;;;58.75;22.13;;;;;;;;;;5046405;28;20063;-72
2021/10/30 07:05:32;;;;;;;33.63;20.50;;;;;;;;;;5044630;28;20051;-72
2021/10/30 07:07:57;;;;;;;32.58;18.90;;;;;;;;;;5047998;28;20050;-72
2021/10/30 07:10:23;;;;;;;35.95;19.77;;;;;;;;;;5043945;28;20025;-73
2021/10/30 07:12:48;;;;;;;56.45;19.80;;;;;;;;;;5050313;28;20033;-72
2021/10/30 07:15:13;;;;;;;24.95;16.02;;;;;;;;;;5040909;28;20029;-74
2021/10/30 07:17:39;;;;;;;36.33;22.30;;;;;;;;;;5044447;28;20033;-62
2021/10/30 07:20:05;;;;;;;27.55;17.50;;;;;;;;;;5044425;28;20704;-60
2021/10/30 07:22:31;;;;;;;27.70;18.27;;;;;;;;;;5046078;28;20493;-62
2021/10/30 07:24:56;;;;;;;25.55;15.20;;;;;;;;;;5046192;28;20017;-63
2021/10/30 07:27:21;;;;;;;25.98;16.75;;;;;;;;;;5047673;28;20071;-61
2021/10/30 07:29:48;;;;;;;22.50;14.27;;;;;;;;;;5039183;28;20025;-63
2021/10/30 07:32:14;;;;;;;22.02;14.93;;;;;;;;;;5043603;28;20043;-62
2021/10/30 07:34:39;;;;;;;21.23;14.60;;;;;;;;;;5044151;28;20025;-61
2021/10/30 07:37:05;;;;;;;21.35;14.10;;;;;;;;;;5047365;28;20445;-62
2021/10/30 07:39:30;;;;;;;19.25;12.65;;;;;;;;;;5050420;28;20020;-62
2021/10/30 07:41:55;;;;;;;17.63;12.88;;;;;;;;;;5050976;28;20029;-61
2021/10/30 07:44:20;;;;;;;21.25;13.73;;;;;;;;;;5046533;28;20068;-63
2021/10/30 07:46:46;;;;;;;18.20;12.93;;;;;;;;;;5048740;28;20100;-62
2021/10/30 07:49:11;;;;;;;17.17;12.57;;;;;;;;;;5051355;28;20442;-62
2021/10/30 07:51:36;;;;;;;17.20;12.00;;;;;;;;;;5046692;28;20451;-62
2021/10/30 07:54:01;;;;;;;19.25;12.38;;;;;;;;;;5043552;28;20186;-62
2021/10/30 07:56:27;;;;;;;16.42;12.48;;;;;;;;;;5045105;28;20048;-62
2021/10/30 07:58:52;;;;;;;18.27;13.18;;;;;;;;;;5040178;28;20441;-62
2021/10/30 08:01:18;;;;;;;17.48;12.05;;;;;;;;;;5037923;28;20059;-61
2021/10/30 08:03:43;;;;;;;14.48;11.70;;;;;;;;;;5044919;28;20032;-62
2021/10/30 08:06:08;;;;;;;15.65;10.95;;;;;;;;;;5050104;28;20013;-64
2021/10/30 08:08:34;;;;;;;14.50;10.90;;;;;;;;;;5045332;28;20480;-63
2021/10/30 08:11:00;;;;;;;17.42;12.02;;;;;;;;;;5048354;28;20017;-61
2021/10/30 08:13:25;;;;;;;15.05;11.73;;;;;;;;;;5041036;28;20028;-62
2021/10/30 08:15:51;;;;;;;15.18;10.98;;;;;;;;;;5048514;28;20021;-62
2021/10/30 08:18:16;;;;;;;15.30;10.80;;;;;;;;;;5049440;28;20530;-62
2021/10/30 08:20:41;;;;;;;15.35;10.85;;;;;;;;;;5047905;28;20028;-63
2021/10/30 08:23:06;;;;;;;14.68;10.25;;;;;;;;;;5048528;28;20044;-63
2021/10/30 08:25:32;;;;;;;15.40;10.52;;;;;;;;;;5049381;28;20029;-64
2021/10/30 08:27:57;;;;;;;14.20;10.88;;;;;;;;;;5046379;28;20218;-62
2021/10/30 08:30:23;;;;;;;14.65;10.43;;;;;;;;;;5037861;28;20034;-63
2021/10/30 08:32:48;;;;;;;14.00;9.88;;;;;;;;;;5035016;28;20025;-62
2021/10/30 08:35:13;;;;;;;12.15;9.52;;;;;;;;;;5036322;28;20048;-61
2021/10/30 08:37:39;;;;;;;11.75;8.82;;;;;;;;;;5034710;28;20043;-62
2021/10/30 08:40:07;;;;;;;12.40;8.70;;;;;;;;;;5040248;28;20028;-61
2021/10/30 08:42:33;;;;;;;10.95;8.40;;;;;;;;;;5045553;28;20036;-62
2021/10/30 08:44:59;;;;;;;10.30;8.07;;;;;;;;;;5043012;28;20030;-63
2021/10/30 08:47:24;;;;;;;10.55;8.13;;;;;;;;;;5048393;28;20033;-62
2021/10/30 08:49:50;;;;;;;11.75;8.63;;;;;;;;;;5048752;28;20039;-62
2021/10/30 08:52:15;;;;;;;12.48;8.38;;;;;;;;;;5045203;28;20039;-61
2021/10/30 08:54:40;;;;;;;10.20;8.13;;;;;;;;;;5044877;28;20276;-61
2021/10/30 08:57:05;;;;;;;13.32;8.57;;;;;;;;;;5052101;28;20147;-62
2021/10/30 08:59:39;;;;;;;9.80;7.13;;;;;;;;;;5044064;28;20132;-62
2021/10/30 09:02:04;;;;;;;10.82;7.55;;;;;;;;;;5040452;28;20040;-62
2021/10/30 09:04:29;;;;;;;8.80;6.97;;;;;;;;;;5048587;28;20527;-62
2021/10/30 09:06:58;;;;;;;12.77;8.52;;;;;;;;;;5046342;28;20028;-62
2021/10/30 09:09:24;;;;;;;10.65;7.75;;;;;;;;;;5048201;28;20033;-63
2021/10/30 09:11:53;;;;;;;12.55;8.25;;;;;;;;;;5049754;28;20024;-61
2021/10/30 09:14:28;;;;;;;9.82;7.63;;;;;;;;;;5045379;28;20060;-62
2021/10/30 09:17:15;;;;;;;9.63;7.22;;;;;;;;;;5036443;28;20099;-62
2021/10/30 09:19:41;;;;;;;10.00;7.28;;;;;;;;;;5049817;28;20083;-63
2021/10/30 09:22:07;;;;;;;9.48;6.55;;;;;;;;;;5050022;28;20033;-62
2021/10/30 09:24:50;;;;;;;9.18;6.88;;;;;;;;;;5049702;28;20051;-63
2021/10/30 09:27:15;;;;;;;9.02;6.40;;;;;;;;;;5050989;28;20021;-62
2021/10/30 09:29:52;;;;;;;8.23;6.60;;;;;;;;;;5050394;28;20463;-60
2021/10/30 09:32:22;;;;;;;9.65;6.85;;;;;;;;;;5046810;28;20079;-61
2021/10/30 09:34:48;;;;;;;;;;;;;;;;;;5046509;28;20116;-61
2021/10/30 09:37:18;;;;;;;8.65;6.55;;;;;;;;;;5051439;28;20439;-61
2021/10/30 09:39:43;;;;;;;10.02;6.78;;;;;;;;;;5049542;28;20037;-62
2021/10/30 09:42:23;;;;;;;8.63;6.70;;;;;;;;;;5051742;28;20377;-60
2021/10/30 09:44:48;;;;;;;9.05;6.75;;;;;;;;;;5051957;28;20024;-61
2021/10/30 09:47:21;;;;;;;8.38;6.53;;;;;;;;;;5052203;28;20033;-62
2021/10/30 09:49:46;;;;;;;9.90;6.90;;;;;;;;;;5053971;28;20120;-62
2021/10/30 09:52:12;;;;;;;8.27;6.18;;;;;;;;;;5049064;28;20025;-63
2021/10/30 09:54:41;;;;;;;10.43;6.18;;;;;;;;;;5050610;28;20037;-62
2021/10/30 09:57:07;;;;;;;9.00;7.05;;;;;;;;;;5049077;28;20029;-62
2021/10/30 09:59:37;;;;;;;8.93;6.75;;;;;;;;;;5046082;28;20044;-62
2021/10/30 10:02:05;;;;;;;8.45;6.53;;;;;;;;;;5047670;28;20035;-61
2021/10/30 10:04:30;;;;;;;9.63;7.00;;;;;;;;;;5044533;28;20024;-61
2021/10/30 10:06:56;;;;;;;8.30;6.55;;;;;;;;;;5049549;28;20029;-63
2021/10/30 10:09:21;;;;;;;7.45;5.70;;;;;;;;;;5049321;28;20033;-61
2021/10/30 10:11:50;;;;;;;8.90;6.40;;;;;;;;;;5051467;28;20045;-64
2021/10/30 10:14:16;;;;;;;7.07;5.80;;;;;;;;;;5050174;28;20017;-63
2021/10/30 10:16:42;;;;;;;6.80;5.55;;;;;;;;;;5051291;28;20810;-63
2021/10/30 10:19:08;;;;;;;8.50;5.40;;;;;;;;;;5048335;28;20013;-64
2021/10/30 10:21:36;;;;;;;7.93;5.38;;;;;;;;;;5047015;28;20033;-62
2021/10/30 10:24:03;;;;;;;7.10;5.38;;;;;;;;;;5051624;28;20404;-63
2021/10/30 10:26:52;;;;;;;6.95;5.30;;;;;;;;;;5051138;28;20204;-64
2021/10/30 10:29:28;;;;;;;7.20;5.15;;;;;;;;;;5038444;28;20029;-63
2021/10/30 10:31:53;;;;;;;5.78;4.97;;;;;;;;;;5047550;28;20033;-63
2021/10/30 10:34:20;;;;;;;7.10;5.43;;;;;;;;;;5047225;28;20036;-63
2021/10/30 10:36:48;;;;;;;7.63;5.28;;;;;;;;;;5033096;28;20080;-62
2021/10/30 10:39:15;;;;;;;8.27;5.43;;;;;;;;;;5038662;28;20437;-63
2021/10/30 10:41:41;;;;;;;7.97;5.35;;;;;;;;;;5030832;28;20037;-60
2021/10/30 10:44:13;;;;;;;5.97;4.90;;;;;;;;;;5035656;28;20100;-63
2021/10/30 10:46:47;;;;;;;6.43;4.90;;;;;;;;;;5042191;28;20086;-62
2021/10/30 10:49:16;;;;;;;7.65;4.60;;;;;;;;;;5044020;28;20065;-64
2021/10/30 10:51:47;;;;;;;6.63;4.82;;;;;;;;;;5040681;28;20361;-65
2021/10/30 10:54:14;;;;;;;8.15;5.20;;;;;;;;;;5044116;28;20061;-63
2021/10/30 10:56:55;;;;;;;9.18;5.25;;;;;;;;;;5046782;28;20028;-62
2021/10/30 10:59:37;;;;;;;6.47;4.45;;;;;;;;;;5037914;28;20538;-63
2021/10/30 11:02:14;;;;;;;6.45;4.90;;;;;;;;;;5036903;28;20025;-64
2021/10/30 11:04:39;;;;;;;7.78;4.80;;;;;;;;;;5045164;28;20033;-64
2021/10/30 11:07:12;;;;;;;6.75;4.50;;;;;;;;;;5045789;28;20039;-63
2021/10/30 11:09:46;;;;;;;6.65;4.75;;;;;;;;;;5046036;28;20381;-62
2021/10/30 11:12:25;;;;;;;5.80;4.97;;;;;;;;;;5046171;28;20305;-62
2021/10/30 11:15:03;;;;;;;5.22;4.30;;;;;;;;;;5047930;28;20544;-62
2021/10/30 11:17:33;;;;;;;6.70;5.03;;;;;;;;;;5046857;28;20068;-62
2021/10/30 11:20:08;;;;;;;6.65;4.57;;;;;;;;;;5048357;28;20028;-62
2021/10/30 11:22:33;;;;;;;6.43;4.70;;;;;;;;;;5045799;28;20423;-61
2021/10/30 11:25:01;;;;;;;7.00;5.00;;;;;;;;;;5041509;28;20029;-61
2021/10/30 11:27:26;;;;;;;7.55;5.28;;;;;;;;;;5044923;28;20029;-62
2021/10/30 11:29:52;;;;;;;6.53;4.80;;;;;;;;;;5043394;28;20554;-63
2021/10/30 11:32:18;;;;;;;7.05;4.55;;;;;;;;;;5048769;28;20063;-62
2021/10/30 11:34:52;;;;;;;7.63;5.22;;;;;;;;;;5045870;28;20506;-62
2021/10/30 11:37:18;;;;;;;7.85;5.25;;;;;;;;;;5043194;28;20361;-61
2021/10/30 11:39:44;;;;;;;7.60;5.10;;;;;;;;;;5049697;28;20082;-61
2021/10/30 11:42:10;;;;;;;8.75;6.20;;;;;;;;;;5046908;28;20035;-61
2021/10/30 11:44:48;;;;;;;7.07;5.85;;;;;;;;;;5049690;28;20104;-62
2021/10/30 11:47:14;;;;;;;7.97;5.35;;;;;;;;;;5048758;28;20039;-62
2021/10/30 11:49:39;;;;;;;7.57;5.20;;;;;;;;;;5049631;28;20463;-62
2021/10/30 11:52:09;;;;;;;7.20;5.25;;;;;;;;;;5047252;28;20025;-62
2021/10/30 11:54:35;;;;;;;9.18;5.65;;;;;;;;;;5045896;28;20086;-62
2021/10/30 11:57:18;;;;;;;10.68;6.55;;;;;;;;;;5043181;28;20542;-61
2021/10/30 11:59:44;;;;;;;8.15;5.20;;;;;;;;;;5043684;28;20029;-62
2021/10/30 12:02:13;;;;;;;7.85;5.95;;;;;;;;;;5056079;28;20086;-62
2021/10/30 12:04:39;;;;;;;8.02;5.80;;;;;;;;;;5051711;28;20040;-61
2021/10/30 12:07:05;;;;;;;8.07;5.45;;;;;;;;;;5045116;28;20025;-62
2021/10/30 12:09:36;;;;;;;7.93;5.55;;;;;;;;;;5043358;28;20020;-63
2021/10/30 12:12:06;;;;;;;8.98;5.60;;;;;;;;;;5039956;28;20032;-62
2021/10/30 12:14:31;;;;;;;7.35;5.30;;;;;;;;;;5040599;28;20024;-62
2021/10/30 12:16:58;;;;;;;10.20;5.70;;;;;;;;;;5044360;28;20037;-62
2021/10/30 12:19:24;;;;;;;9.27;6.35;;;;;;;;;;5044551;28;20367;-62
2021/10/30 12:22:00;;;;;;;9.25;5.55;;;;;;;;;;5043891;28;20017;-62
2021/10/30 12:24:27;;;;;;;9.18;6.00;;;;;;;;;;5042672;28;20431;-63
2021/10/30 12:26:57;;;;;;;8.52;5.93;;;;;;;;;;5046052;28;20577;-63
2021/10/30 12:29:27;;;;;;;8.77;6.05;;;;;;;;;;5048118;28;20029;-65
2021/10/30 12:32:05;;;;;;;7.55;5.65;;;;;;;;;;5038250;28;20029;-62
2021/10/30 12:34:39;;;;;;;10.00;6.25;;;;;;;;;;5045777;28;20427;-62
2021/10/30 12:37:05;;;;;;;8.15;6.18;;;;;;;;;;5043251;28;20070;-62
2021/10/30 12:39:31;;;;;;;7.63;5.70;;;;;;;;;;5041636;28;20029;-63
2021/10/30 12:42:00;;;;;;;7.70;5.97;;;;;;;;;;5045224;28;20066;-63
2021/10/30 12:44:29;;;;;;;8.02;6.13;;;;;;;;;;5046634;28;20033;-64
2021/10/30 12:46:59;;;;;;;8.75;6.70;;;;;;;;;;5046238;28;20060;-61
2021/10/30 12:49:25;;;;;;;9.23;6.20;;;;;;;;;;5044752;28;20037;-61
2021/10/30 12:52:01;;;;;;;11.40;6.78;;;;;;;;;;5048199;28;20100;-62
2021/10/30 12:54:26;;;;;;;8.70;6.55;;;;;;;;;;5041740;28;20079;-60
2021/10/30 12:56:52;;;;;;;10.63;7.25;;;;;;;;;;5046595;28;20477;-60
2021/10/30 12:59:23;;;;;;;9.75;7.45;;;;;;;;;;5041251;28;20033;-62
2021/10/30 13:01:49;;;;;;;10.70;8.27;;;;;;;;;;5047019;28;20532;-59
2021/10/30 13:04:15;;;;;;;11.18;7.28;;;;;;;;;;5047969;28;20041;-61
2021/10/30 13:06:45;;;;;;;9.52;7.40;;;;;;;;;;5047390;28;20033;-62
2021/10/30 13:09:18;;;;;;;9.30;7.28;;;;;;;;;;5048354;28;20082;-60
2021/10/30 13:11:46;;;;;;;9.70;7.70;;;;;;;;;;5045343;28;20813;-60
2021/10/30 13:14:11;;;;;;;8.55;7.22;;;;;;;;;;5048013;28;20020;-60
2021/10/30 13:16:36;;;;;;;9.40;7.18;;;;;;;;;;5036414;28;20376;-61
2021/10/30 13:19:02;;;;;;;11.75;7.72;;;;;;;;;;5039157;28;20045;-61
2021/10/30 13:21:28;;;;;;;9.43;7.55;;;;;;;;;;5040700;28;20082;-60
2021/10/30 13:23:55;;;;;;;10.23;8.23;;;;;;;;;;5044070;28;20037;-60
2021/10/30 13:26:21;;;;;;;11.48;8.15;;;;;;;;;;5045473;28;20032;-63
2021/10/30 13:28:46;;;;;;;10.90;8.57;;;;;;;;;;5047257;28;20179;-61
2021/10/30 13:31:12;;;;;;;10.52;8.15;;;;;;;;;;5045892;28;20032;-62
2021/10/30 13:33:37;;;;;;;10.48;8.25;;;;;;;;;;5044218;28;20509;-62
2021/10/30 13:36:03;;;;;;;11.10;8.65;;;;;;;;;;5046612;28;20051;-60
2021/10/30 13:38:28;;;;;;;12.75;8.90;;;;;;;;;;5042152;28;20411;-61
2021/10/30 13:40:54;;;;;;;9.88;8.25;;;;;;;;;;5039950;28;20070;-60
2021/10/30 13:43:20;;;;;;;13.15;9.15;;;;;;;;;;5035761;28;20036;-60
2021/10/30 13:45:46;;;;;;;14.20;8.77;;;;;;;;;;5040113;28;20099;-60
2021/10/30 13:48:11;;;;;;;12.93;9.68;;;;;;;;;;5046071;28;20028;-61
2021/10/30 13:50:37;;;;;;;12.15;8.90;;;;;;;;;;5049954;28;20044;-62
2021/10/30 13:53:02;;;;;;;13.15;10.05;;;;;;;;;;5042574;28;20067;-62
2021/10/30 13:55:27;;;;;;;12.25;9.75;;;;;;;;;;5044673;28;20150;-62
2021/10/30 13:57:52;;;;;;;12.82;10.48;;;;;;;;;;5049463;28;20358;-61
2021/10/30 14:00:18;;;;;;;13.45;10.18;;;;;;;;;;5048135;28;20120;-62
2021/10/30 14:02:43;;;;;;;12.45;10.02;;;;;;;;;;5047210;28;20048;-63
2021/10/30 14:05:08;;;;;;;11.85;9.55;;;;;;;;;;5050002;28;20435;-63
2021/10/30 14:07:33;;;;;;;11.85;10.05;;;;;;;;;;5046698;28;20037;-62
2021/10/30 14:09:59;;;;;;;13.10;10.30;;;;;;;;;;5043154;28;20009;-63
2021/10/30 14:12:25;;;;;;;13.40;9.52;;;;;;;;;;5048162;28;20039;-62
2021/10/30 14:14:50;;;;;;;10.77;9.07;;;;;;;;;;5045618;28;20477;-62
2021/10/30 14:17:15;;;;;;;11.57;9.45;;;;;;;;;;5048680;28;20147;-62
2021/10/30 14:19:40;;;;;;;12.52;9.90;;;;;;;;;;5047248;28;20029;-62