Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;1.60;1.00;;;23.30;39.90;;;;;;4986444;28;20459;-43
2022/05/04 00:03:39;;;;;;;1.88;1.02;;;23.30;39.90;;;;;;4986701;28;20062;-43
2022/05/04 00:06:08;;;;;;;2.13;1.20;;;23.30;39.90;;;;;;4986534;28;20525;-43
2022/05/04 00:08:34;;;;;;;1.48;0.85;;;23.30;39.90;;;;;;4986562;28;20038;-43
2022/05/04 00:11:00;;;;;;;1.52;0.80;;;23.40;39.90;;;;;;4986311;28;20703;-43
2022/05/04 00:13:26;;;;;;;2.25;1.15;;;23.30;39.90;;;;;;4986073;28;20039;-43
2022/05/04 00:15:52;;;;;;;1.73;0.98;;;23.40;39.90;;;;;;4986455;28;20486;-43
2022/05/04 00:18:18;;;;;;;2.25;1.10;;;23.30;39.90;;;;;;4986212;28;20027;-43
2022/05/04 00:20:44;;;;;;;1.02;0.77;;;23.30;39.90;;;;;;4986054;28;20093;-43
2022/05/04 00:23:10;;;;;;;1.38;0.82;;;23.30;39.90;;;;;;4986864;28;20046;-43
2022/05/04 00:25:35;;;;;;;1.73;1.00;;;23.30;39.90;;;;;;4986499;28;20038;-43
2022/05/04 00:28:02;;;;;;;1.50;1.02;;;23.30;39.90;;;;;;4986045;28;20512;-43
2022/05/04 00:30:31;;;;;;;1.15;0.63;;;23.30;39.90;;;;;;4985894;28;20026;-43
2022/05/04 00:32:58;;;;;;;1.98;1.05;;;23.30;39.90;;;;;;4986239;28;20102;-43
2022/05/04 00:35:24;;;;;;;1.83;1.08;;;23.30;39.90;;;;;;4985989;28;20039;-43
2022/05/04 00:37:50;;;;;;;1.50;0.82;;;23.30;39.90;;;;;;4985795;28;20113;-43
2022/05/04 00:40:15;;;;;;;1.92;1.05;;;23.30;39.90;;;;;;4985808;28;20602;-43
2022/05/04 00:42:41;;;;;;;2.08;1.00;;;23.30;40.00;;;;;;4986043;28;20057;-42
2022/05/04 00:45:07;;;;;;;1.92;0.90;;;23.30;40.00;;;;;;4985886;28;20116;-44
2022/05/04 00:47:33;;;;;;;1.77;1.00;;;23.30;39.90;;;;;;4985336;28;20565;-44
2022/05/04 00:50:04;;;;;;;2.17;0.82;;;23.30;40.00;;;;;;4985548;28;20453;-44
2022/05/04 00:52:34;;;;;;;1.45;0.90;;;23.30;40.00;;;;;;4985676;28;20037;-44
2022/05/04 00:55:01;;;;;;;1.25;0.85;;;23.30;39.90;;;;;;4985757;28;20510;-43
2022/05/04 01:00:13;;;;;;;1.83;0.95;;;23.30;40.00;;;;;;4985393;28;20085;-44
2022/05/04 01:02:41;;;;;;;0.80;0.60;;;23.30;39.90;;;;;;4985789;28;20314;-44
2022/05/04 01:05:09;;;;;;;2.28;1.10;;;23.30;40.60;;;;;;4985718;28;20038;-43
2022/05/04 01:07:46;;;;;;;2.15;1.00;;;23.30;39.90;;;;;;4985731;28;20042;-44
2022/05/04 01:10:13;;;;;;;1.80;1.00;;;23.20;39.90;;;;;;4985361;28;20034;-44
2022/05/04 01:12:53;;;;;;;1.55;1.02;;;23.30;39.90;;;;;;4985579;28;20058;-44
2022/05/04 01:15:20;;;;;;;2.40;1.02;;;23.30;40.00;;;;;;4985227;28;20542;-43
2022/05/04 01:17:47;;;;;;;2.00;1.20;;;23.30;39.90;;;;;;4984666;28;20034;-45
2022/05/04 01:20:14;;;;;;;1.75;1.00;;;23.30;40.70;;;;;;4985622;28;20116;-46
2022/05/04 01:22:40;;;;;;;1.40;0.85;;;23.30;40.00;;;;;;4985557;28;20026;-44
2022/05/04 01:25:07;;;;;;;1.33;0.77;;;23.30;40.00;;;;;;4985360;28;20030;-43
2022/05/04 01:27:33;;;;;;;1.85;1.00;;;23.30;40.10;;;;;;4985446;28;20043;-43
2022/05/04 01:29:59;;;;;;;1.60;1.00;;;23.30;40.10;;;;;;4985250;28;20040;-43
2022/05/04 01:32:25;;;;;;;1.55;0.90;;;23.20;40.00;;;;;;4985284;28;20036;-43
2022/05/04 01:34:51;;;;;;;1.88;1.00;;;23.30;40.10;;;;;;4985179;28;20023;-43
2022/05/04 01:37:17;;;;;;;1.77;0.90;;;23.20;40.00;;;;;;4985066;28;20085;-43
2022/05/04 01:39:43;;;;;;;1.73;0.98;;;23.30;40.00;;;;;;4985162;28;20035;-43
2022/05/04 01:42:16;;;;;;;1.50;1.00;;;23.20;39.90;;;;;;4984373;28;20137;-43
2022/05/04 01:44:44;;;;;;;1.63;0.95;;;23.20;39.90;;;;;;4984852;28;20042;-43
2022/05/04 01:47:10;;;;;;;1.35;0.80;;;23.20;39.90;;;;;;4984482;28;20030;-43
2022/05/04 01:49:36;;;;;;;2.03;1.00;;;23.20;39.90;;;;;;4985208;28;20077;-43
2022/05/04 01:52:02;;;;;;;2.03;1.10;;;23.20;39.90;;;;;;4983468;28;20030;-43
2022/05/04 01:54:28;;;;;;;1.83;1.02;;;23.20;40.40;;;;;;4985121;28;20034;-43
2022/05/04 01:56:54;;;;;;;1.92;0.98;;;23.20;39.90;;;;;;4985294;28;20057;-43
2022/05/04 01:59:20;;;;;;;1.58;0.90;;;23.20;39.90;;;;;;4984979;28;20028;-43
2022/05/04 02:01:46;;;;;;;1.77;1.00;;;23.20;40.00;;;;;;4987373;28;20035;-43
2022/05/04 02:04:13;;;;;;;1.88;1.02;;;23.20;39.90;;;;;;4988744;28;20521;-43
2022/05/04 02:06:39;;;;;;;2.40;1.20;;;23.20;39.90;;;;;;4988739;28;20026;-43
2022/05/04 02:09:06;;;;;;;1.58;0.90;;;23.20;39.90;;;;;;4988638;28;20038;-42
2022/05/04 02:11:32;;;;;;;1.73;1.05;;;23.20;39.90;;;;;;4988707;28;20035;-43
2022/05/04 02:13:59;;;;;;;1.95;1.08;;;23.20;39.90;;;;;;4987070;28;20630;-43
2022/05/04 02:16:25;;;;;;;1.90;1.10;;;23.20;39.90;;;;;;4988262;28;20056;-43
2022/05/04 02:18:51;;;;;;;2.38;1.23;;;23.20;40.00;;;;;;4988621;28;20046;-43
2022/05/04 02:21:17;;;;;;;1.73;1.08;;;23.20;40.00;;;;;;4987822;28;20553;-44
2022/05/04 02:23:43;;;;;;;1.40;0.80;;;23.20;40.00;;;;;;4988580;28;20041;-44
2022/05/04 02:26:09;;;;;;;2.30;1.17;;;23.20;40.00;;;;;;4988384;28;20094;-45
2022/05/04 02:28:35;;;;;;;2.60;1.08;;;23.20;40.00;;;;;;4988459;28;20096;-45
2022/05/04 02:31:00;;;;;;;2.42;0.93;;;23.20;40.00;;;;;;4987852;28;20050;-44
2022/05/04 02:33:26;;;;;;;1.77;1.10;;;23.20;39.90;;;;;;4987763;28;20023;-45
2022/05/04 02:38:36;;;;;;;2.50;0.95;;;23.20;39.90;;;;;;4987531;28;20109;-45
2022/05/04 02:41:02;;;;;;;1.52;0.80;;;23.20;39.90;;;;;;4987946;28;20097;-44
2022/05/04 02:43:28;;;;;;;1.27;0.80;;;23.20;40.00;;;;;;4988096;28;20521;-45
2022/05/04 02:45:54;;;;;;;1.42;0.90;;;23.20;40.00;;;;;;4988053;28;20026;-45
2022/05/04 02:48:20;;;;;;;1.70;0.93;;;23.20;40.00;;;;;;4988101;28;20726;-44
2022/05/04 02:50:46;;;;;;;1.70;1.00;;;23.20;40.00;;;;;;4987518;28;20073;-44
2022/05/04 02:53:12;;;;;;;2.40;1.30;;;23.20;40.00;;;;;;4987970;28;20491;-45
2022/05/04 02:55:38;;;;;;;1.60;0.90;;;23.20;40.00;;;;;;4987390;28;20097;-45
2022/05/04 02:58:04;;;;;;;2.47;1.20;;;23.20;40.00;;;;;;4987844;28;20026;-44
2022/05/04 03:00:30;;;;;;;1.27;0.88;;;23.20;40.10;;;;;;4987414;28;20038;-44
2022/05/04 03:02:55;;;;;;;1.75;1.08;;;23.20;40.10;;;;;;4987516;28;20062;-44
2022/05/04 03:05:23;;;;;;;2.00;1.10;;;23.20;40.10;;;;;;4987661;28;20227;-44
2022/05/04 03:07:49;;;;;;;1.30;0.80;;;23.20;40.10;;;;;;4986976;28;20027;-44
2022/05/04 03:10:15;;;;;;;1.75;0.93;;;23.20;40.10;;;;;;4987407;28;20110;-44
2022/05/04 03:12:41;;;;;;;1.75;0.90;;;23.20;40.10;;;;;;4987517;28;20111;-44
2022/05/04 03:15:07;;;;;;;2.47;1.25;;;23.20;40.10;;;;;;4987392;28;20402;-44
2022/05/04 03:17:34;;;;;;;1.40;0.80;;;23.20;40.10;;;;;;4986583;28;20398;-45
2022/05/04 03:20:00;;;;;;;1.73;0.90;;;23.20;40.00;;;;;;4987439;28;20034;-45
2022/05/04 03:22:26;;;;;;;2.80;1.08;;;23.20;40.00;;;;;;4985361;28;20022;-44
2022/05/04 03:24:52;;;;;;;2.13;1.20;;;23.20;40.00;;;;;;4987560;28;20061;-44
2022/05/04 03:27:18;;;;;;;2.05;1.00;;;23.20;40.00;;;;;;4987125;28;20030;-45
2022/05/04 03:29:44;;;;;;;1.95;1.00;;;23.20;40.00;;;;;;4987190;28;20274;-45
2022/05/04 03:32:10;;;;;;;2.55;1.20;;;23.20;40.00;;;;;;4986788;28;20048;-44
2022/05/04 03:34:36;;;;;;;2.25;1.25;;;23.20;40.00;;;;;;4986994;28;20030;-44
2022/05/04 03:37:03;;;;;;;1.50;0.80;;;23.20;40.00;;;;;;4987116;28;20149;-43
2022/05/04 03:39:29;;;;;;;1.85;1.08;;;23.10;40.00;;;;;;4986753;28;20065;-45
2022/05/04 03:41:55;;;;;;;1.70;0.85;;;23.20;40.00;;;;;;4985951;28;20538;-44
2022/05/04 03:44:21;;;;;;;1.60;0.80;;;23.20;40.80;;;;;;4986829;28;20125;-45
2022/05/04 03:46:49;;;;;;;1.98;0.95;;;23.10;40.10;;;;;;4986780;28;20034;-44
2022/05/04 03:49:16;;;;;;;1.63;1.00;;;23.10;40.80;;;;;;4986777;28;20033;-44
2022/05/04 03:51:42;;;;;;;1.77;1.00;;;23.20;40.10;;;;;;4985968;28;20520;-44
2022/05/04 03:54:09;;;;;;;2.13;1.00;;;23.20;40.10;;;;;;4986836;28;20452;-45
2022/05/04 03:56:36;;;;;;;1.95;1.10;;;23.10;40.10;;;;;;4986317;28;20037;-44
2022/05/04 03:59:04;;;;;;;1.55;0.98;;;23.20;40.10;;;;;;4986403;28;20163;-45
2022/05/04 04:01:30;;;;;;;1.67;0.93;;;23.10;40.10;;;;;;4986300;28;20045;-45
2022/05/04 04:03:55;;;;;;;1.38;0.85;;;23.20;40.10;;;;;;4986502;28;20060;-45
2022/05/04 04:06:22;;;;;;;1.45;0.80;;;23.10;40.00;;;;;;4986693;28;20561;-45
2022/05/04 04:08:51;;;;;;;2.20;1.13;;;23.10;40.00;;;;;;4986604;28;20706;-45
2022/05/04 04:11:18;;;;;;;1.60;1.02;;;23.10;40.00;;;;;;4986299;28;20030;-44
2022/05/04 04:13:45;;;;;;;2.30;1.13;;;23.10;40.00;;;;;;4986057;28;20053;-44
2022/05/04 04:16:11;;;;;;;1.73;0.93;;;23.10;40.70;;;;;;4986060;28;20031;-44
2022/05/04 04:18:36;;;;;;;1.70;1.10;;;23.10;40.00;;;;;;4985715;28;20133;-44
2022/05/04 04:23:47;;;;;;;1.20;0.80;;;23.10;40.20;;;;;;4985730;28;20038;-45
2022/05/04 04:26:13;;;;;;;1.73;1.08;;;23.10;40.20;;;;;;4986075;28;20026;-44
2022/05/04 04:28:39;;;;;;;1.85;1.00;;;23.10;40.20;;;;;;4985929;28;20496;-44
2022/05/04 04:31:06;;;;;;;2.38;1.10;;;23.10;40.30;;;;;;4986178;28;20169;-43
2022/05/04 04:33:32;;;;;;;1.80;0.90;;;23.10;40.20;;;;;;4986040;28;20513;-45
2022/05/04 04:35:59;;;;;;;1.48;0.98;;;23.10;40.30;;;;;;4985926;28;20086;-45
2022/05/04 04:38:25;;;;;;;1.85;1.20;;;23.10;40.30;;;;;;4985868;28;20037;-44
2022/05/04 04:40:51;;;;;;;2.22;1.10;;;23.20;40.30;;;;;;4985290;28;20034;-45
2022/05/04 04:43:17;;;;;;;1.35;0.90;;;23.20;40.30;;;;;;4985797;28;20133;-43
2022/05/04 04:45:47;;;;;;;2.58;1.02;;;23.10;40.30;;;;;;4985503;28;20101;-44
2022/05/04 04:48:17;;;;;;;1.67;0.93;;;23.10;40.30;;;;;;4984842;28;20027;-44
2022/05/04 04:50:43;;;;;;;1.70;1.08;;;23.20;40.30;;;;;;4985494;28;20124;-44
2022/05/04 04:53:09;;;;;;;1.45;0.90;;;23.10;40.30;;;;;;4985664;28;20026;-44
2022/05/04 04:55:34;;;;;;;1.90;1.13;;;23.20;40.30;;;;;;4985491;28;20669;-45
2022/05/04 04:58:01;;;;;;;1.60;1.00;;;23.10;40.20;;;;;;4985838;28;20022;-43
2022/05/04 05:00:26;;;;;;;2.00;1.08;;;23.20;40.20;;;;;;4984786;28;20038;-44
2022/05/04 05:02:52;;;;;;;3.40;1.40;;;23.20;40.20;;;;;;4984423;28;20037;-44
2022/05/04 05:05:18;;;;;;;1.40;0.90;;;23.20;40.20;;;;;;4985619;28;20037;-45
2022/05/04 05:07:44;;;;;;;1.67;0.93;;;23.20;40.20;;;;;;4985516;28;20018;-44
2022/05/04 05:10:10;;;;;;;1.95;1.10;;;23.20;40.20;;;;;;4984528;28;20030;-45
2022/05/04 05:12:36;;;;;;;3.00;1.40;;;23.20;40.10;;;;;;4984867;28;20369;-43
2022/05/04 05:17:47;;;;;;;1.67;0.90;;;23.20;40.10;;;;;;4984415;28;20024;-44
2022/05/04 05:20:12;;;;;;;1.95;1.20;;;23.20;40.10;;;;;;4984703;28;20060;-45
2022/05/04 05:22:38;;;;;;;1.50;0.93;;;23.20;40.10;;;;;;4984946;28;20553;-44
2022/05/04 05:25:04;;;;;;;1.45;0.98;;;23.20;40.10;;;;;;4985359;28;20030;-42
2022/05/04 05:27:30;;;;;;;1.98;1.10;;;23.20;40.10;;;;;;4985256;28;20038;-44
2022/05/04 05:29:56;;;;;;;1.85;0.85;;;23.20;40.10;;;;;;4984990;28;20042;-43
2022/05/04 05:32:22;;;;;;;2.15;1.10;;;23.20;40.00;;;;;;4984732;28;20291;-43
2022/05/04 05:34:48;;;;;;;1.95;1.10;;;23.20;40.00;;;;;;4983144;28;20023;-43
2022/05/04 05:37:14;;;;;;;1.75;1.00;;;23.20;39.90;;;;;;4988628;28;20018;-43
2022/05/04 05:39:41;;;;;;;1.60;0.85;;;23.20;40.60;;;;;;4989080;28;20411;-43
2022/05/04 05:42:08;;;;;;;1.45;0.82;;;23.20;39.90;;;;;;4988174;28;20037;-43
2022/05/04 05:44:33;;;;;;;1.80;0.98;;;23.20;39.90;;;;;;4986968;28;20034;-43
2022/05/04 05:46:59;;;;;;;1.63;0.95;;;23.20;39.90;;;;;;4988398;28;20034;-43
2022/05/04 05:49:25;;;;;;;1.67;1.00;;;23.20;39.90;;;;;;4989066;28;20295;-43
2022/05/04 05:51:51;;;;;;;1.67;1.10;;;23.30;40.00;;;;;;4988203;28;20117;-43
2022/05/04 05:54:17;;;;;;;1.65;1.02;;;23.30;40.00;;;;;;4987221;28;20026;-43
2022/05/04 05:56:43;;;;;;;1.98;1.10;;;23.30;40.00;;;;;;4988767;28;20030;-43
2022/05/04 05:59:09;;;;;;;2.00;1.10;;;23.30;39.90;;;;;;4987037;28;20025;-43
2022/05/04 06:01:35;;;;;;;1.98;1.02;;;23.30;40.00;;;;;;4988134;28;20478;-43
2022/05/04 06:04:00;;;;;;;1.95;1.20;;;23.30;39.90;;;;;;4987891;28;20426;-44
2022/05/04 06:06:26;;;;;;;1.63;0.93;;;23.20;39.90;;;;;;4988420;28;20046;-43
2022/05/04 06:08:52;;;;;;;1.83;0.93;;;23.30;39.90;;;;;;4988435;28;20022;-43
2022/05/04 06:11:18;;;;;;;1.98;1.20;;;23.30;39.90;;;;;;4988172;28;20080;-43
2022/05/04 06:13:44;;;;;;;1.75;0.95;;;23.30;39.90;;;;;;4988312;28;20034;-43
2022/05/04 06:16:09;;;;;;;1.38;0.80;;;23.30;39.90;;;;;;4988093;28;20026;-43
2022/05/04 06:18:35;;;;;;;1.52;1.08;;;23.30;39.90;;;;;;4985909;28;20080;-43
2022/05/04 06:21:01;;;;;;;2.20;1.13;;;23.30;39.90;;;;;;4988157;28;20034;-43
2022/05/04 06:23:27;;;;;;;1.60;1.00;;;23.30;39.90;;;;;;4987664;28;20058;-43
2022/05/04 06:25:53;;;;;;;2.20;1.08;;;23.30;39.90;;;;;;4987388;28;20022;-43
2022/05/04 06:28:19;;;;;;;3.25;1.10;;;23.30;39.90;;;;;;4987369;28;20106;-43
2022/05/04 06:36:13;;;;;;;1.45;0.90;;;23.30;39.90;;;;;;4987963;28;20026;-43
2022/05/04 06:38:39;;;;;;;1.10;0.70;;;23.30;39.90;;;;;;4987302;28;20034;-43
2022/05/04 06:41:07;;;;;;;2.10;1.00;;;23.30;40.00;;;;;;4987559;28;20396;-43
2022/05/04 06:43:34;;;;;;;2.42;1.23;;;23.30;40.00;;;;;;4987962;28;20038;-43
2022/05/04 06:46:01;;;;;;;1.75;1.00;;;23.30;40.00;;;;;;4966891;28;20081;-43
2022/05/04 06:48:27;;;;;;;1.60;0.90;;;23.30;40.00;;;;;;4968321;28;20027;-43
2022/05/04 06:50:52;;;;;;;2.00;1.10;;;23.30;40.00;;;;;;4967781;28;20520;-43
2022/05/04 06:53:18;;;;;;;2.25;1.30;;;23.30;40.00;;;;;;4966731;28;20029;-43
2022/05/04 06:55:44;;;;;;;2.00;1.33;;;23.30;40.00;;;;;;4982404;28;20034;-43
2022/05/04 06:58:10;;;;;;;2.60;1.17;;;23.30;40.00;;;;;;4987430;28;20061;-42
2022/05/04 07:00:35;;;;;;;2.17;1.10;;;23.40;40.00;;;;;;4987229;28;20034;-43
2022/05/04 07:03:01;;;;;;;2.08;1.17;;;23.30;40.00;;;;;;4987060;28;20137;-43
2022/05/04 07:05:27;;;;;;;1.42;0.80;;;23.40;39.90;;;;;;4987375;28;20220;-43
2022/05/04 07:07:53;;;;;;;1.55;1.10;;;23.30;39.90;;;;;;4987340;28;20030;-43
2022/05/04 07:10:19;;;;;;;2.05;1.10;;;23.30;40.00;;;;;;4987326;28;20030;-43
2022/05/04 07:12:44;;;;;;;2.22;1.00;;;23.40;40.00;;;;;;4986802;28;20019;-43
2022/05/04 07:15:10;;;;;;;1.70;1.00;;;23.30;39.90;;;;;;4987074;28;20112;-43
2022/05/04 07:17:36;;;;;;;2.55;1.35;;;23.30;40.70;;;;;;4987073;28;20054;-42
2022/05/04 07:20:03;;;;;;;2.13;1.20;;;23.30;40.00;;;;;;4987210;28;20034;-43
2022/05/04 07:22:28;;;;;;;1.92;1.10;;;23.30;40.00;;;;;;4986533;28;20088;-43
2022/05/04 07:24:54;;;;;;;2.08;1.20;;;23.40;40.00;;;;;;4986530;28;20034;-43
2022/05/04 07:27:19;;;;;;;1.75;1.05;;;23.40;39.90;;;;;;4986179;28;20049;-43
2022/05/04 07:29:46;;;;;;;2.05;1.20;;;23.40;40.00;;;;;;4986543;28;20065;-43
2022/05/04 07:32:12;;;;;;;2.17;1.10;;;23.40;39.90;;;;;;4986327;28;20031;-43
2022/05/04 07:34:38;;;;;;;1.58;0.90;;;23.40;40.00;;;;;;4984814;28;20395;-43
2022/05/04 07:37:05;;;;;;;2.30;1.20;;;23.40;39.90;;;;;;4986012;28;20037;-43
2022/05/04 07:42:21;;;;;;;1.80;1.00;;;23.40;39.90;;;;;;4985577;28;20085;-43
2022/05/04 07:45:11;;;;;;;2.03;1.10;;;23.40;39.90;;;;;;4986449;28;20030;-43
2022/05/04 07:47:38;;;;;;;1.85;1.00;;;23.40;39.90;;;;;;4985444;28;20081;-43
2022/05/04 07:50:06;;;;;;;1.85;0.93;;;23.40;39.90;;;;;;4986171;28;20409;-43
2022/05/04 07:52:32;;;;;;;1.77;1.00;;;23.40;40.00;;;;;;4985711;28;20112;-43
2022/05/04 07:54:58;;;;;;;2.30;1.08;;;23.40;39.90;;;;;;4984517;28;20076;-43
2022/05/04 07:57:24;;;;;;;2.17;1.25;;;23.40;39.90;;;;;;4984989;28;20026;-43
2022/05/04 08:05:22;;;;;;;2.22;1.20;;;23.40;39.90;;;;;;4985427;28;20030;-43
2022/05/04 08:07:48;;;;;;;1.65;1.05;;;23.40;39.90;;;;;;4986205;28;20038;-43
2022/05/04 08:10:14;;;;;;;2.50;1.25;;;23.40;39.90;;;;;;4985127;28;20065;-43
2022/05/04 08:12:40;;;;;;;2.28;1.13;;;23.40;40.00;;;;;;5000487;28;20451;-43
2022/05/04 08:15:06;;;;;;;1.98;1.20;;;23.40;39.90;;;;;;4985922;28;20037;-43
2022/05/04 08:17:32;;;;;;;2.05;1.13;;;23.40;39.90;;;;;;4984805;28;20053;-43
2022/05/04 08:19:58;;;;;;;1.90;1.10;;;23.40;39.90;;;;;;4986059;28;20062;-43
2022/05/04 08:22:24;;;;;;;2.38;1.30;;;23.40;39.90;;;;;;4985387;28;20030;-43
2022/05/04 08:24:51;;;;;;;2.92;1.13;;;23.40;39.90;;;;;;4985989;28;20026;-43
2022/05/04 08:27:17;;;;;;;1.83;1.10;;;23.40;39.90;;;;;;4985492;28;20042;-43
2022/05/04 08:29:44;;;;;;;2.08;1.25;;;23.40;39.90;;;;;;4985483;28;20064;-43
2022/05/04 08:32:10;;;;;;;1.83;1.00;;;23.40;39.90;;;;;;4985539;28;20457;-44
2022/05/04 08:34:36;;;;;;;3.50;1.40;;;23.40;39.90;;;;;;4985353;28;20267;-43
2022/05/04 08:37:02;;;;;;;1.67;1.10;;;23.40;39.90;;;;;;4985246;28;20035;-43
2022/05/04 08:39:28;;;;;;;1.88;1.10;;;23.40;39.90;;;;;;4985220;28;20530;-43
2022/05/04 08:41:54;;;;;;;2.08;1.25;;;23.40;39.90;;;;;;4984332;28;20112;-43
2022/05/04 08:44:20;;;;;;;1.73;1.00;;;23.40;39.90;;;;;;4967433;28;20033;-43
2022/05/04 08:46:45;;;;;;;2.05;1.20;;;23.40;39.90;;;;;;4985176;28;20023;-44
2022/05/04 08:49:12;;;;;;;1.77;1.15;;;23.50;40.70;;;;;;4984912;28;20026;-43
2022/05/04 08:51:39;;;;;;;1.95;1.05;;;23.50;40.00;;;;;;4983318;28;20026;-43
2022/05/04 08:54:06;;;;;;;2.03;1.10;;;23.50;40.00;;;;;;4985431;28;20023;-43
2022/05/04 08:56:35;;;;;;;2.47;1.35;;;23.50;40.00;;;;;;4984957;28;20034;-43
2022/05/04 08:59:02;;;;;;;1.88;1.00;;;23.40;39.90;;;;;;4984796;28;20686;-43
2022/05/04 09:01:28;;;;;;;2.55;1.10;;;23.50;40.00;;;;;;4984920;28;20030;-43
2022/05/04 09:03:54;;;;;;;2.20;1.20;;;23.50;40.00;;;;;;4984926;28;20085;-43
2022/05/04 09:06:33;;;;;;;1.40;1.00;;;23.40;39.90;;;;;;4983547;28;20034;-43
2022/05/04 09:09:08;;;;;;;2.05;1.25;;;23.50;40.00;;;;;;4985087;28;20105;-43
2022/05/04 09:11:43;;;;;;;2.75;1.30;;;23.50;40.00;;;;;;4984271;28;20338;-43
2022/05/04 09:14:17;;;;;;;1.77;1.00;;;23.50;40.00;;;;;;4983815;28;20065;-43
2022/05/04 09:16:42;;;;;;;1.90;1.08;;;23.50;40.00;;;;;;4984656;28;20034;-43
2022/05/04 09:19:11;;;;;;;2.95;1.60;;;23.50;40.00;;;;;;4985098;28;20394;-44
2022/05/04 09:21:38;;;;;;;1.63;0.90;;;23.50;40.00;;;;;;4984118;28;20043;-44
2022/05/04 09:24:05;;;;;;;2.17;1.20;;;23.50;40.00;;;;;;4983760;28;20027;-43
2022/05/04 09:26:31;;;;;;;1.95;1.10;;;23.50;40.00;;;;;;4984195;28;20034;-43
2022/05/04 09:29:02;;;;;;;2.22;1.10;;;23.50;40.00;;;;;;4982202;28;20547;-43
2022/05/04 09:31:33;;;;;;;2.03;1.10;;;23.50;40.00;;;;;;4984247;28;20042;-43
2022/05/04 09:34:03;;;;;;;2.13;1.10;;;23.50;40.00;;;;;;4984630;28;20088;-43
2022/05/04 09:36:35;;;;;;;2.03;1.20;;;23.50;40.10;;;;;;4984161;28;20097;-43
2022/05/04 09:45:11;;;;;;;2.17;1.20;;;23.50;40.10;;;;;;4982370;28;20036;-43
2022/05/04 09:47:47;;;;;;;1.88;1.00;;;23.50;40.10;;;;;;4984242;28;20263;-43
2022/05/04 09:50:14;;;;;;;1.75;1.08;;;23.50;40.10;;;;;;4983628;28;20085;-43
2022/05/04 09:52:50;;;;;;;2.15;1.15;;;23.50;40.10;;;;;;4982190;28;20019;-43
2022/05/04 09:55:19;;;;;;;1.67;1.08;;;23.50;40.10;;;;;;4984052;28;20022;-43
2022/05/04 09:57:47;;;;;;;1.45;0.88;;;23.50;40.10;;;;;;4983420;28;20073;-43
2022/05/04 10:00:14;;;;;;;1.83;1.10;;;23.50;40.10;;;;;;4983204;28;20113;-43
2022/05/04 10:02:42;;;;;;;2.55;1.10;;;23.50;40.10;;;;;;4983388;28;20483;-42
2022/05/04 10:05:09;;;;;;;3.35;1.17;;;23.50;40.10;;;;;;4984465;28;20188;-43
2022/05/04 10:07:38;;;;;;;2.47;1.13;;;23.50;40.10;;;;;;4984781;28;20399;-43
2022/05/04 10:10:06;;;;;;;2.28;1.10;;;23.50;40.10;;;;;;4984437;28;20030;-43
2022/05/04 10:12:41;;;;;;;2.42;1.40;;;23.50;40.10;;;;;;4984041;28;20137;-43
2022/05/04 10:15:10;;;;;;;3.67;1.10;;;23.60;40.10;;;;;;4984681;28;20040;-43
2022/05/04 10:17:45;;;;;;;2.65;1.08;;;23.50;40.10;;;;;;4984546;28;20442;-44
2022/05/04 10:20:45;;;;;;;1.88;0.93;;;23.60;40.00;;;;;;4982364;28;20030;-43
2022/05/04 10:23:19;;;;;;;2.80;1.10;;;23.60;40.10;;;;;;4986379;28;20034;-43
2022/05/04 10:25:45;;;;;;;1.90;0.98;;;23.60;40.10;;;;;;4987642;28;20430;-43
2022/05/04 10:28:12;;;;;;;2.42;1.08;;;23.60;40.00;;;;;;4986849;28;20065;-43
2022/05/04 10:30:53;;;;;;;2.75;1.48;;;23.60;40.00;;;;;;4987322;28;20069;-43
2022/05/04 10:33:32;;;;;;;3.17;1.20;;;23.50;40.10;;;;;;4987389;28;20089;-43
2022/05/04 10:36:17;;;;;;;2.20;1.30;;;23.60;40.10;;;;;;4987878;28;20423;-43
2022/05/04 10:38:43;;;;;;;1.90;1.00;;;23.60;40.10;;;;;;4987256;28;20062;-43
2022/05/04 10:41:09;;;;;;;3.67;1.20;;;23.60;40.10;;;;;;4987205;28;20054;-43
2022/05/04 10:43:43;;;;;;;2.10;1.13;;;23.60;40.10;;;;;;4987177;28;20034;-43
2022/05/04 10:46:11;;;;;;;2.33;1.30;;;23.60;40.10;;;;;;4987582;28;20454;-43
2022/05/04 10:48:42;;;;;;;2.83;1.15;;;23.60;40.10;;;;;;4987184;28;20026;-43
2022/05/04 10:51:21;;;;;;;2.25;1.17;;;23.60;40.10;;;;;;4987618;28;20251;-44
2022/05/04 10:53:53;;;;;;;1.85;1.08;;;23.60;40.20;;;;;;4987309;28;20109;-43
2022/05/04 10:56:20;;;;;;;;;;;23.60;40.20;;;;;;4987594;28;20030;-43
2022/05/04 10:59:01;;;;;;;1.67;0.88;;;23.60;40.20;;;;;;4987186;28;19913;-43
2022/05/04 11:01:30;;;;;;;1.98;1.10;;;23.60;40.20;;;;;;4987025;28;20038;-43
2022/05/04 11:04:13;;;;;;;2.13;1.38;;;23.60;40.30;;;;;;4987288;28;20033;-43
2022/05/04 11:06:58;;;;;;;1.80;1.02;;;23.60;40.30;;;;;;4987379;28;20534;-43
2022/05/04 11:09:38;;;;;;;2.28;1.10;;;23.60;40.40;;;;;;4987078;28;20034;-43
2022/05/04 11:12:06;;;;;;;2.00;1.00;;;23.60;40.40;;;;;;4986786;28;20057;-43
2022/05/04 11:14:33;;;;;;;1.75;1.08;;;23.60;40.40;;;;;;4984515;28;20294;-43
2022/05/04 11:17:00;;;;;;;2.03;1.20;;;23.70;40.50;;;;;;4986037;28;20065;-43
2022/05/04 11:19:29;;;;;;;2.05;1.10;;;23.60;40.40;;;;;;4985897;28;20033;-43
2022/05/04 11:21:56;;;;;;;2.58;1.10;;;23.70;41.20;;;;;;4986334;28;20113;-43
2022/05/04 11:24:24;;;;;;;1.42;0.85;;;23.70;40.60;;;;;;4986614;28;20459;-43
2022/05/04 11:26:51;;;;;;;1.60;0.90;;;23.70;40.70;;;;;;4985994;28;20429;-43
2022/05/04 11:29:17;;;;;;;1.50;0.80;;;23.70;40.70;;;;;;4987009;28;20037;-43
2022/05/04 11:31:46;;;;;;;2.35;1.15;;;23.70;40.70;;;;;;4986525;28;20099;-43
2022/05/04 11:34:18;;;;;;;1.95;1.10;;;23.70;40.60;;;;;;4986355;28;20446;-43
2022/05/04 11:36:46;;;;;;;1.67;1.08;;;23.70;40.60;;;;;;4985418;28;20031;-43
2022/05/04 11:39:17;;;;;;;1.58;0.90;;;23.70;40.50;;;;;;4986565;28;20033;-43
2022/05/04 11:41:45;;;;;;;2.05;0.93;;;23.70;40.50;;;;;;4985430;28;20037;-43
2022/05/04 11:44:11;;;;;;;2.13;1.00;;;23.70;40.40;;;;;;4986731;28;20027;-43
2022/05/04 11:46:37;;;;;;;1.60;0.80;;;23.70;40.60;;;;;;4967343;28;20038;-43
2022/05/04 11:49:10;;;;;;;1.73;1.02;;;23.80;40.50;;;;;;4967310;28;20035;-43
2022/05/04 11:51:36;;;;;;;2.38;1.20;;;23.80;40.40;;;;;;4982952;28;20128;-43
2022/05/04 11:54:03;;;;;;;2.10;1.10;;;23.80;40.50;;;;;;4984041;28;20026;-43
2022/05/04 11:56:29;;;;;;;2.33;1.35;;;23.80;40.50;;;;;;4986361;28;20407;-43
2022/05/04 11:58:55;;;;;;;2.10;1.10;;;23.80;40.50;;;;;;4986608;28;20029;-43
2022/05/04 12:01:21;;;;;;;1.08;0.80;;;23.80;40.50;;;;;;4985633;28;20490;-43
2022/05/04 12:03:48;;;;;;;1.33;0.80;;;23.90;40.60;;;;;;4986042;28;20034;-43
2022/05/04 12:06:14;;;;;;;1.85;1.00;;;23.90;40.50;;;;;;4985456;28;20031;-43
2022/05/04 12:08:41;;;;;;;1.60;0.95;;;23.90;40.50;;;;;;4986201;28;20391;-43
2022/05/04 12:11:08;;;;;;;1.35;0.80;;;23.90;40.50;;;;;;4985834;28;20042;-43
2022/05/04 12:13:39;;;;;;;3.05;1.30;;;23.90;40.50;;;;;;4986159;28;20127;-43
2022/05/04 12:16:07;;;;;;;1.45;0.93;;;24.00;40.50;;;;;;4985858;28;20030;-43
2022/05/04 12:18:35;;;;;;;1.52;0.90;;;24.00;40.50;;;;;;4985858;28;20034;-43
2022/05/04 12:21:12;;;;;;;1.67;0.93;;;24.00;40.40;;;;;;4984644;28;20526;-44
2022/05/04 12:23:43;;;;;;;2.38;1.10;;;24.00;40.40;;;;;;4985656;28;20030;-43
2022/05/04 12:26:11;;;;;;;1.77;1.00;;;24.00;40.30;;;;;;4985222;28;20030;-44
2022/05/04 12:28:41;;;;;;;1.80;0.90;;;24.00;40.30;;;;;;4984931;28;20039;-43
2022/05/04 12:33:57;;;;;;;1.75;0.88;;;24.00;40.30;;;;;;4985554;28;20026;-43
2022/05/04 12:36:23;;;;;;;1.80;1.00;;;24.00;40.30;;;;;;4985979;28;20030;-43
2022/05/04 12:38:51;;;;;;;2.00;1.10;;;24.00;40.30;;;;;;4985553;28;20029;-43
2022/05/04 12:41:26;;;;;;;1.65;1.00;;;24.00;40.20;;;;;;4984467;28;20035;-43
2022/05/04 12:43:52;;;;;;;1.40;0.90;;;24.00;40.30;;;;;;4984963;28;20033;-43
2022/05/04 12:46:22;;;;;;;1.88;1.00;;;24.00;40.20;;;;;;4984903;28;20046;-43
2022/05/04 12:48:49;;;;;;;1.73;1.00;;;24.00;40.20;;;;;;4985468;28;20084;-44
2022/05/04 12:51:17;;;;;;;1.90;1.00;;;24.00;40.10;;;;;;4985227;28;20033;-43
2022/05/04 12:53:47;;;;;;;1.48;0.85;;;24.00;40.10;;;;;;4984891;28;20065;-43
2022/05/04 12:59:01;;;;;;;1.70;1.00;;;24.00;40.10;;;;;;4985425;28;20036;-43
2022/05/04 13:01:30;;;;;;;1.92;1.10;;;24.00;40.10;;;;;;4983939;28;20026;-43
2022/05/04 13:03:56;;;;;;;1.88;1.10;;;24.00;40.00;;;;;;4985153;28;20030;-43
2022/05/04 13:06:22;;;;;;;1.83;1.00;;;24.00;40.10;;;;;;4985281;28;20588;-43
2022/05/04 13:08:48;;;;;;;1.60;1.05;;;24.00;40.00;;;;;;4985527;28;20202;-43
2022/05/04 13:11:15;;;;;;;1.52;0.88;;;24.00;40.10;;;;;;4985426;28;20077;-43
2022/05/04 13:13:41;;;;;;;1.10;0.77;;;24.00;40.10;;;;;;4985261;28;20042;-43
2022/05/04 13:16:07;;;;;;;1.42;0.90;;;24.00;40.10;;;;;;4985290;28;20034;-43
2022/05/04 13:18:33;;;;;;;1.65;0.93;;;24.00;40.10;;;;;;4985083;28;20026;-43
2022/05/04 13:20:59;;;;;;;2.28;1.05;;;24.00;40.10;;;;;;4984011;28;20236;-43
2022/05/04 13:23:25;;;;;;;0.98;0.70;;;24.00;40.10;;;;;;4985074;28;20026;-43
2022/05/04 13:25:51;;;;;;;1.70;0.88;;;24.00;40.00;;;;;;4985279;28;20035;-43