Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:43;;;;;;;1.50;0.80;;;20.70;15.60;;;;;;5128920;27;34217;-74
2022/08/27 00:03:09;;;;;;;2.25;0.80;;;20.70;15.60;;;;;;5111789;27;34202;-75
2022/08/27 00:05:35;;;;;;;1.20;0.95;;;20.70;15.70;;;;;;5111773;27;34379;-74
2022/08/27 00:08:04;;;;;;;1.63;0.80;;;20.70;15.70;;;;;;5146479;27;34084;-75
2022/08/27 00:10:30;;;;;;;1.23;0.73;;;20.70;15.70;;;;;;5132135;27;34430;-75
2022/08/27 00:12:56;;;;;;;1.65;1.20;;;20.70;15.80;;;;;;5149340;27;34390;-74
2022/08/27 00:15:23;;;;;;;1.70;0.88;;;20.70;15.90;;;;;;5149526;27;34078;-74
2022/08/27 00:17:49;;;;;;;6.03;1.27;;;20.70;16.20;;;;;;5149183;27;35504;-74
2022/08/27 00:20:17;;;;;;;2.20;0.90;;;20.70;16.20;;;;;;5149080;27;34134;-74
2022/08/27 00:22:43;;;;;;;2.50;0.75;;;20.70;16.30;;;;;;5149336;27;34113;-74
2022/08/27 00:27:54;;;;;;;0.70;0.70;;;20.70;16.20;;;;;;5167583;27;34126;-75
2022/08/27 00:30:22;;;;;;;2.00;0.93;;;20.70;16.30;;;;;;5131757;27;34331;-75
2022/08/27 00:32:49;;;;;;;4.20;0.90;;;20.70;16.40;;;;;;5149832;27;34198;-74
2022/08/27 00:35:16;;;;;;;2.33;0.90;;;20.70;17.00;;;;;;5131713;27;34431;-75
2022/08/27 00:37:43;;;;;;;1.08;0.70;;;20.70;16.40;;;;;;5148647;27;35571;-75
2022/08/27 00:40:13;;;;;;;2.03;1.00;;;20.70;16.60;;;;;;5149441;27;34066;-75
2022/08/27 00:42:41;;;;;;;1.98;0.90;;;20.70;16.70;;;;;;5148960;27;34141;-74
2022/08/27 00:45:08;;;;;;;1.00;0.90;;;20.70;16.60;;;;;;5131572;27;34201;-74
2022/08/27 00:47:39;;;;;;;2.92;1.10;;;20.70;16.50;;;;;;5167338;27;34337;-74
2022/08/27 00:50:10;;;;;;;1.20;0.80;;;20.70;16.80;;;;;;5148389;27;34577;-74
2022/08/27 00:52:45;;;;;;;1.00;0.90;;;20.70;16.90;;;;;;5144108;27;34508;-75
2022/08/27 00:55:17;;;;;;;1.13;0.88;;;20.70;17.50;;;;;;5165423;27;34052;-75
2022/08/27 00:57:44;;;;;;;1.25;0.90;;;20.60;16.90;;;;;;5167154;27;34394;-74
2022/08/27 01:00:14;;;;;;;1.80;1.10;;;20.60;16.70;;;;;;5148304;27;34404;-75
2022/08/27 01:02:42;;;;;;;1.20;1.10;;;20.60;17.10;;;;;;5131177;27;34125;-75
2022/08/27 01:05:11;;;;;;;0.75;0.75;;;20.60;16.90;;;;;;5148711;27;34192;-75
2022/08/27 01:07:40;;;;;;;0.80;0.80;;;20.60;17.00;;;;;;5148619;27;35622;-74
2022/08/27 01:10:11;;;;;;;2.00;0.80;;;20.60;17.00;;;;;;5148141;27;34169;-75
2022/08/27 01:12:38;;;;;;;0.82;0.73;;;20.60;17.20;;;;;;5148903;27;34206;-74
2022/08/27 01:15:08;;;;;;;1.13;1.00;;;20.60;16.80;;;;;;5148372;27;34430;-75
2022/08/27 01:17:37;;;;;;;1.85;0.95;;;20.60;17.00;;;;;;5148573;27;35386;-74
2022/08/27 01:20:08;;;;;;;1.38;0.93;;;20.60;17.60;;;;;;5148470;27;34205;-75
2022/08/27 01:22:57;;;;;;;1.10;1.08;;;20.60;16.80;;;;;;5114527;27;34352;-75
2022/08/27 01:25:24;;;;;;;2.38;1.17;;;20.60;17.20;;;;;;5109612;27;34088;-74
2022/08/27 01:27:52;;;;;;;1.10;1.10;;;20.60;16.90;;;;;;5141128;27;34881;-74
2022/08/27 01:30:20;;;;;;;1.85;1.10;;;20.60;16.80;;;;;;5127538;27;34208;-74
2022/08/27 01:32:47;;;;;;;1.05;0.90;;;20.60;17.00;;;;;;5127693;27;34146;-74
2022/08/27 01:35:15;;;;;;;2.80;0.93;;;20.60;16.90;;;;;;5127427;27;34196;-74
2022/08/27 01:37:44;;;;;;;2.10;0.98;;;20.60;16.80;;;;;;5126787;27;35862;-74
2022/08/27 01:40:11;;;;;;;2.67;0.90;;;20.60;17.00;;;;;;5145560;27;34026;-74
2022/08/27 01:42:40;;;;;;;0.95;0.90;;;20.60;17.00;;;;;;5127118;27;34305;-75
2022/08/27 01:45:11;;;;;;;2.08;0.90;;;20.60;17.00;;;;;;5126922;27;34527;-74
2022/08/27 01:47:38;;;;;;;1.88;1.20;;;20.60;17.20;;;;;;5128055;27;34097;-74
2022/08/27 01:50:10;;;;;;;0.98;0.98;;;20.60;17.20;;;;;;5126716;27;34163;-75
2022/08/27 01:52:37;;;;;;;4.20;1.10;;;20.60;17.50;;;;;;5129190;27;34540;-74
2022/08/27 01:55:05;;;;;;;1.60;0.98;;;20.60;17.10;;;;;;5143585;27;34291;-75
2022/08/27 01:57:33;;;;;;;1.73;1.10;;;20.50;17.30;;;;;;5129476;27;36002;-74
2022/08/27 02:00:01;;;;;;;4.18;1.15;;;20.50;17.20;;;;;;5145100;27;34348;-74
2022/08/27 02:02:27;;;;;;;5.20;1.30;;;20.50;17.20;;;;;;5129215;27;34112;-75
2022/08/27 02:04:53;;;;;;;4.10;1.20;;;20.50;17.30;;;;;;5144268;27;34170;-75
2022/08/27 02:07:19;;;;;;;1.95;1.20;;;20.50;17.40;;;;;;5143866;27;35601;-74
2022/08/27 02:09:45;;;;;;;7.15;2.08;;;20.50;17.40;;;;;;5145304;27;34333;-75
2022/08/27 02:12:11;;;;;;;2.50;1.60;;;20.50;17.30;;;;;;5145075;27;34082;-74
2022/08/27 02:14:37;;;;;;;2.00;1.80;;;20.50;17.30;;;;;;5143613;27;34136;-75
2022/08/27 02:17:03;;;;;;;2.75;1.58;;;20.50;17.10;;;;;;5145089;27;34421;-75
2022/08/27 02:19:30;;;;;;;1.50;1.35;;;20.50;17.20;;;;;;5145268;27;34426;-75
2022/08/27 02:21:59;;;;;;;1.30;1.20;;;20.50;17.10;;;;;;5145148;27;34073;-74
2022/08/27 02:24:27;;;;;;;1.67;1.20;;;20.50;17.10;;;;;;5145389;27;34133;-75
2022/08/27 02:26:54;;;;;;;4.13;1.52;;;20.50;17.10;;;;;;5127027;27;36002;-74
2022/08/27 02:29:21;;;;;;;3.28;1.55;;;20.50;17.10;;;;;;5141917;27;33977;-75
2022/08/27 02:31:47;;;;;;;2.55;1.60;;;20.50;17.20;;;;;;5126303;27;34085;-75
2022/08/27 02:34:13;;;;;;;2.00;1.52;;;20.50;17.10;;;;;;5123307;27;34080;-75
2022/08/27 02:36:39;;;;;;;1.52;1.40;;;20.50;17.00;;;;;;5114240;27;35856;-75
2022/08/27 02:39:06;;;;;;;3.78;2.00;;;20.50;17.10;;;;;;5108453;27;34274;-75
2022/08/27 02:41:32;;;;;;;1.90;1.48;;;20.50;17.30;;;;;;5112629;27;34144;-75
2022/08/27 02:43:58;;;;;;;2.05;1.35;;;20.50;17.30;;;;;;5126753;27;34220;-76
2022/08/27 02:46:24;;;;;;;2.75;1.45;;;20.50;17.40;;;;;;5109814;27;36448;-75
2022/08/27 02:48:49;;;;;;;2.38;1.50;;;20.50;17.40;;;;;;5127598;27;34302;-75
2022/08/27 02:51:15;;;;;;;2.03;1.27;;;20.40;17.30;;;;;;5144490;27;34357;-74
2022/08/27 02:53:42;;;;;;;1.83;1.40;;;20.40;17.30;;;;;;5112431;27;34087;-75
2022/08/27 02:56:09;;;;;;;2.17;1.50;;;20.40;17.40;;;;;;5129872;27;35651;-75
2022/08/27 02:58:35;;;;;;;2.03;1.42;;;20.40;17.50;;;;;;5148300;27;34144;-75
2022/08/27 03:01:03;;;;;;;1.70;1.60;;;20.40;17.60;;;;;;5148014;27;34114;-75
2022/08/27 03:03:29;;;;;;;3.90;1.95;;;20.40;17.70;;;;;;5147513;27;34306;-75
2022/08/27 03:05:57;;;;;;;3.10;1.60;;;20.40;17.60;;;;;;5147778;27;34471;-75
2022/08/27 03:08:26;;;;;;;2.40;1.60;;;20.30;17.70;;;;;;5146718;27;34074;-74
2022/08/27 03:10:53;;;;;;;1.67;1.50;;;20.30;17.90;;;;;;5129378;27;34592;-75
2022/08/27 03:13:20;;;;;;;3.95;1.70;;;20.30;17.80;;;;;;5140674;27;34557;-74
2022/08/27 03:15:46;;;;;;;2.70;1.55;;;20.30;17.80;;;;;;5129193;27;34405;-74
2022/08/27 03:18:20;;;;;;;2.05;1.65;;;20.30;17.90;;;;;;5133927;27;34430;-75
2022/08/27 03:20:50;;;;;;;1.98;1.77;;;20.30;17.90;;;;;;5131920;27;34009;-75
2022/08/27 03:23:18;;;;;;;3.83;1.67;;;20.30;18.00;;;;;;5123299;27;34091;-75
2022/08/27 03:25:50;;;;;;;2.85;1.73;;;20.30;17.90;;;;;;5098042;27;35643;-75
2022/08/27 03:28:17;;;;;;;2.38;1.83;;;20.30;18.00;;;;;;5124115;27;34196;-75
2022/08/27 03:30:47;;;;;;;2.30;1.80;;;20.30;18.00;;;;;;5125955;27;34228;-74
2022/08/27 03:33:14;;;;;;;4.07;2.20;;;20.30;18.10;;;;;;5142805;27;34365;-75
2022/08/27 03:35:40;;;;;;;3.72;1.92;;;20.30;18.10;;;;;;5129022;27;36432;-74
2022/08/27 03:38:06;;;;;;;2.55;2.08;;;20.30;18.10;;;;;;5146237;27;34270;-75
2022/08/27 03:40:32;;;;;;;6.53;2.30;;;20.30;18.10;;;;;;5091430;27;34208;-75
2022/08/27 03:42:58;;;;;;;1.92;1.73;;;20.30;18.10;;;;;;5139690;27;34436;-75
2022/08/27 03:45:26;;;;;;;3.40;1.77;;;20.30;18.20;;;;;;5146363;27;34385;-75
2022/08/27 03:47:52;;;;;;;4.07;1.98;;;20.30;18.20;;;;;;5141881;27;34385;-75
2022/08/27 03:50:18;;;;;;;3.88;1.70;;;20.30;18.10;;;;;;5146435;27;34085;-75
2022/08/27 03:52:44;;;;;;;2.40;1.90;;;20.30;18.20;;;;;;5111955;27;34268;-75
2022/08/27 03:55:10;;;;;;;4.35;2.20;;;20.30;18.10;;;;;;5136497;27;35635;-75
2022/08/27 03:57:36;;;;;;;4.43;2.22;;;20.30;18.10;;;;;;5128842;27;34137;-75
2022/08/27 04:00:03;;;;;;;3.70;2.38;;;20.30;18.20;;;;;;5145689;27;34090;-74
2022/08/27 04:02:30;;;;;;;4.55;1.88;;;20.30;18.30;;;;;;5147547;27;34054;-75
2022/08/27 04:04:56;;;;;;;4.72;1.88;;;20.30;18.20;;;;;;5128580;27;36121;-75
2022/08/27 04:07:22;;;;;;;3.80;2.28;;;20.30;18.30;;;;;;5128643;27;34305;-75
2022/08/27 04:09:48;;;;;;;4.25;2.40;;;20.20;18.10;;;;;;5147377;27;33987;-75
2022/08/27 04:12:14;;;;;;;4.05;2.20;;;20.20;18.30;;;;;;5143632;27;34438;-75
2022/08/27 04:14:40;;;;;;;4.05;2.30;;;20.20;18.40;;;;;;5133769;27;35367;-75
2022/08/27 04:17:06;;;;;;;3.75;2.33;;;20.20;18.40;;;;;;5146625;27;34148;-75
2022/08/27 04:19:32;;;;;;;4.45;2.50;;;20.20;18.40;;;;;;5145720;27;34176;-75
2022/08/27 04:22:02;;;;;;;4.30;2.33;;;20.20;18.40;;;;;;5147110;27;34334;-75
2022/08/27 04:24:30;;;;;;;3.30;2.65;;;20.20;18.40;;;;;;5128310;27;36345;-75
2022/08/27 04:26:56;;;;;;;3.10;2.35;;;20.20;18.30;;;;;;5145458;27;34185;-75
2022/08/27 04:29:22;;;;;;;3.22;2.10;;;20.20;18.40;;;;;;5145455;27;34172;-75
2022/08/27 04:31:48;;;;;;;3.47;2.53;;;20.20;18.40;;;;;;5141491;27;34212;-75
2022/08/27 04:34:16;;;;;;;2.40;2.20;;;20.20;18.30;;;;;;5145058;27;35376;-75
2022/08/27 04:36:42;;;;;;;4.13;2.47;;;20.20;18.40;;;;;;5128030;27;34280;-75
2022/08/27 04:39:08;;;;;;;4.43;2.45;;;20.20;18.30;;;;;;5127756;27;34177;-75
2022/08/27 04:41:34;;;;;;;3.58;2.13;;;20.10;18.30;;;;;;5145763;27;34468;-75
2022/08/27 04:44:06;;;;;;;5.35;2.65;;;20.20;18.30;;;;;;5127822;27;35931;-75
2022/08/27 04:46:36;;;;;;;2.75;2.08;;;20.20;19.00;;;;;;5146495;27;34412;-75
2022/08/27 04:49:06;;;;;;;3.40;2.42;;;20.10;18.50;;;;;;5146383;27;34157;-75
2022/08/27 04:51:32;;;;;;;3.15;2.35;;;20.10;18.50;;;;;;5128467;27;34117;-75
2022/08/27 04:54:01;;;;;;;4.15;2.17;;;20.10;18.50;;;;;;5164177;27;35187;-76
2022/08/27 04:56:29;;;;;;;2.35;2.10;;;20.20;18.50;;;;;;5131774;27;34199;-75
2022/08/27 04:58:55;;;;;;;2.72;2.35;;;20.10;18.50;;;;;;5167263;27;34351;-75
2022/08/27 05:01:24;;;;;;;4.47;2.15;;;20.10;18.40;;;;;;5148769;27;34139;-75
2022/08/27 05:03:50;;;;;;;7.07;2.97;;;20.10;18.40;;;;;;5148422;27;35586;-75
2022/08/27 05:06:17;;;;;;;3.15;2.30;;;20.10;18.40;;;;;;5166849;27;34120;-75
2022/08/27 05:08:43;;;;;;;4.15;2.33;;;20.10;18.40;;;;;;5148768;27;34033;-75
2022/08/27 05:11:13;;;;;;;5.40;2.25;;;20.10;18.30;;;;;;5148746;27;34022;-75
2022/08/27 05:13:41;;;;;;;6.30;2.67;;;20.10;18.50;;;;;;5166848;27;34557;-75
2022/08/27 05:16:10;;;;;;;3.75;2.67;;;20.10;18.50;;;;;;5166698;27;34220;-75
2022/08/27 05:18:37;;;;;;;4.82;2.58;;;20.10;18.60;;;;;;5166727;27;34143;-75
2022/08/27 05:21:04;;;;;;;6.18;2.35;;;20.10;18.50;;;;;;5131504;27;34573;-75
2022/08/27 05:23:31;;;;;;;2.50;2.30;;;20.10;18.60;;;;;;5131022;27;35573;-75
2022/08/27 05:25:58;;;;;;;5.57;2.90;;;20.10;18.70;;;;;;5166568;27;34251;-75
2022/08/27 05:28:26;;;;;;;3.85;2.88;;;20.10;18.60;;;;;;5148603;27;34145;-75
2022/08/27 05:30:55;;;;;;;7.13;2.78;;;20.10;18.60;;;;;;5131213;27;34159;-75
2022/08/27 05:33:23;;;;;;;3.38;2.33;;;20.10;18.60;;;;;;5166275;27;34127;-75
2022/08/27 05:35:52;;;;;;;5.05;2.70;;;20.10;18.50;;;;;;5148151;27;34090;-74
2022/08/27 05:38:19;;;;;;;3.97;2.42;;;20.10;18.30;;;;;;5130862;27;34373;-75
2022/08/27 05:40:46;;;;;;;3.13;2.40;;;20.10;18.30;;;;;;5126964;27;34339;-74
2022/08/27 05:43:14;;;;;;;7.40;2.75;;;20.10;18.20;;;;;;5143047;27;35603;-75
2022/08/27 05:45:45;;;;;;;4.47;3.05;;;20.10;18.00;;;;;;5147488;27;34169;-75
2022/08/27 05:48:13;;;;;;;5.35;2.90;;;20.10;17.90;;;;;;5166344;27;34285;-75
2022/08/27 05:50:40;;;;;;;4.72;3.05;;;20.10;18.10;;;;;;5143884;27;34225;-75
2022/08/27 05:53:07;;;;;;;8.20;3.55;;;20.10;18.00;;;;;;5136956;27;35896;-75
2022/08/27 05:55:39;;;;;;;6.82;3.25;;;20.20;17.90;;;;;;5153502;27;34128;-75
2022/08/27 05:58:07;;;;;;;7.38;3.22;;;20.20;18.10;;;;;;5137537;27;34399;-75
2022/08/27 06:03:17;;;;;;;5.13;3.33;;;20.20;17.80;;;;;;5154350;27;34216;-75
2022/08/27 06:05:43;;;;;;;4.82;3.35;;;20.20;17.60;;;;;;5158157;27;34155;-75
2022/08/27 06:08:09;;;;;;;5.18;2.90;;;20.20;17.60;;;;;;5114521;27;34240;-75
2022/08/27 06:10:40;;;;;;;8.75;4.20;;;20.30;17.60;;;;;;5159138;27;34315;-76
2022/08/27 06:13:06;;;;;;;5.65;3.50;;;20.30;17.70;;;;;;5134127;27;35648;-75
2022/08/27 06:15:31;;;;;;;8.55;3.90;;;20.30;17.40;;;;;;5137841;27;34311;-74
2022/08/27 06:17:57;;;;;;;5.20;3.40;;;20.30;17.40;;;;;;5120716;27;34304;-75
2022/08/27 06:20:23;;;;;;;7.10;4.20;;;20.30;17.30;;;;;;5138416;27;34126;-75
2022/08/27 06:22:50;;;;;;;7.18;4.15;;;20.30;17.30;;;;;;5155101;27;35237;-75
2022/08/27 06:25:16;;;;;;;8.65;4.25;;;20.30;17.20;;;;;;5137596;27;34315;-75
2022/08/27 06:27:42;;;;;;;6.43;4.18;;;20.30;17.20;;;;;;5154966;27;34154;-75
2022/08/27 06:30:09;;;;;;;7.53;4.72;;;20.30;17.20;;;;;;5138495;27;34205;-74
2022/08/27 06:32:35;;;;;;;6.70;4.88;;;20.40;17.20;;;;;;5135328;27;35520;-75
2022/08/27 06:35:01;;;;;;;8.20;4.68;;;20.40;17.10;;;;;;5138498;27;34272;-74
2022/08/27 06:37:28;;;;;;;8.95;4.65;;;20.40;16.90;;;;;;5142342;27;34149;-75
2022/08/27 06:39:53;;;;;;;8.77;5.03;;;20.50;17.10;;;;;;5159916;27;34145;-76
2022/08/27 06:42:19;;;;;;;8.57;4.75;;;20.50;17.00;;;;;;5159645;27;34496;-74
2022/08/27 06:44:45;;;;;;;8.25;5.05;;;20.50;16.90;;;;;;5129517;27;34095;-75
2022/08/27 06:47:12;;;;;;;9.27;5.47;;;20.50;17.00;;;;;;5165399;27;34251;-75
2022/08/27 06:49:40;;;;;;;9.05;5.13;;;20.50;16.90;;;;;;5165830;27;34544;-74
2022/08/27 06:52:06;;;;;;;6.97;4.70;;;20.60;16.80;;;;;;5146176;27;35624;-75
2022/08/27 06:54:32;;;;;;;8.50;4.82;;;20.60;16.90;;;;;;5165704;27;34087;-78
2022/08/27 06:56:59;;;;;;;7.25;5.45;;;20.60;16.80;;;;;;5146623;27;34113;-75
2022/08/27 06:59:25;;;;;;;8.35;5.10;;;20.60;16.80;;;;;;5146432;27;34114;-75
2022/08/27 07:01:51;;;;;;;8.65;5.10;;;20.60;16.60;;;;;;5142965;27;35568;-75
2022/08/27 07:04:22;;;;;;;8.02;4.80;;;20.60;16.70;;;;;;5139940;27;34334;-74
2022/08/27 07:06:49;;;;;;;9.38;4.63;;;20.70;16.80;;;;;;5127015;27;34160;-75
2022/08/27 07:09:15;;;;;;;6.90;4.25;;;20.70;16.70;;;;;;5124417;27;34299;-76
2022/08/27 07:11:42;;;;;;;8.10;4.28;;;20.70;16.60;;;;;;5114381;27;36320;-75
2022/08/27 07:14:09;;;;;;;8.65;3.85;;;20.70;16.60;;;;;;5147019;27;34196;-75
2022/08/27 07:16:36;;;;;;;5.10;4.30;;;20.80;16.60;;;;;;5165754;27;34182;-77
2022/08/27 07:19:04;;;;;;;7.15;3.83;;;20.80;16.40;;;;;;5165116;27;34294;-75
2022/08/27 07:21:31;;;;;;;6.85;3.35;;;20.80;16.40;;;;;;5150057;27;35901;-77
2022/08/27 07:23:58;;;;;;;4.55;3.15;;;20.90;16.30;;;;;;5149667;27;34168;-75
2022/08/27 07:26:25;;;;;;;4.95;3.60;;;20.90;16.40;;;;;;5150311;27;34330;-75
2022/08/27 07:28:52;;;;;;;5.25;3.47;;;20.90;16.10;;;;;;5150174;27;34096;-75
2022/08/27 07:31:21;;;;;;;3.33;3.00;;;20.90;16.20;;;;;;5168213;27;34115;-75
2022/08/27 07:33:47;;;;;;;7.10;3.50;;;21.00;16.10;;;;;;5150702;27;34168;-76
2022/08/27 07:36:14;;;;;;;5.90;2.90;;;21.00;15.70;;;;;;5168438;27;34474;-76
2022/08/27 07:38:40;;;;;;;10.18;2.65;;;21.10;15.60;;;;;;5149898;27;34385;-75
2022/08/27 07:41:08;;;;;;;4.70;2.90;;;21.10;15.60;;;;;;5149546;27;35827;-75
2022/08/27 07:46:16;;;;;;;3.42;2.40;;;21.10;15.60;;;;;;5167655;27;34211;-74
2022/08/27 07:48:42;;;;;;;5.07;2.33;;;21.20;15.50;;;;;;5132136;27;34643;-74
2022/08/27 07:51:18;;;;;;;4.90;2.70;;;21.20;15.20;;;;;;5148964;27;35554;-75
2022/08/27 07:53:45;;;;;;;6.50;2.17;;;21.20;15.10;;;;;;5130399;27;34248;-79
2022/08/27 07:56:12;;;;;;;5.72;2.40;;;21.30;15.30;;;;;;5149161;27;34211;-77
2022/08/27 07:58:40;;;;;;;3.53;2.47;;;21.30;15.20;;;;;;5168338;27;34688;-75
2022/08/27 08:01:06;;;;;;;2.17;1.98;;;21.30;15.00;;;;;;5167943;27;34411;-75
2022/08/27 08:03:32;;;;;;;4.07;2.30;;;21.40;15.00;;;;;;5145684;27;34346;-75
2022/08/27 08:06:04;;;;;;;2.95;2.08;;;21.40;14.90;;;;;;5150445;27;34343;-77
2022/08/27 08:08:32;;;;;;;3.67;2.05;;;21.40;14.30;;;;;;5168547;27;34063;-75
2022/08/27 08:10:58;;;;;;;2.20;1.67;;;21.40;14.40;;;;;;5149321;27;36748;-75
2022/08/27 08:13:25;;;;;;;4.18;1.75;;;21.40;14.40;;;;;;5168666;27;34112;-76
2022/08/27 08:15:51;;;;;;;4.15;2.00;;;21.40;14.30;;;;;;5149683;27;34149;-77
2022/08/27 08:18:17;;;;;;;3.05;2.05;;;21.40;14.20;;;;;;5148906;27;34431;-77
2022/08/27 08:20:43;;;;;;;2.03;1.83;;;21.50;14.20;;;;;;5148829;27;35567;-75
2022/08/27 08:23:09;;;;;;;2.92;1.85;;;21.50;14.30;;;;;;5140078;27;34158;-76
2022/08/27 08:25:36;;;;;;;6.93;1.90;;;21.50;14.10;;;;;;5140120;27;34122;-75
2022/08/27 08:28:02;;;;;;;2.13;1.73;;;21.50;14.10;;;;;;5131947;27;34023;-75
2022/08/27 08:30:28;;;;;;;3.67;1.92;;;21.60;14.00;;;;;;5131208;27;35774;-75
2022/08/27 08:32:54;;;;;;;3.33;2.13;;;21.60;13.80;;;;;;5160041;27;34160;-76
2022/08/27 08:35:20;;;;;;;3.00;1.95;;;21.70;14.20;;;;;;5148885;27;34188;-76
2022/08/27 08:37:46;;;;;;;4.57;1.95;;;21.70;13.70;;;;;;5128164;27;34176;-76
2022/08/27 08:40:30;;;;;;;5.28;2.17;;;21.70;13.50;;;;;;5139922;27;35523;-76
2022/08/27 08:42:58;;;;;;;1.90;1.73;;;21.80;13.10;;;;;;5148865;27;34397;-76
2022/08/27 08:45:30;;;;;;;5.82;1.98;;;21.80;13.50;;;;;;5146143;27;34382;-75
2022/08/27 08:48:03;;;;;;;1.88;1.73;;;21.80;13.40;;;;;;5166125;27;34505;-75
2022/08/27 08:51:00;;;;;;;3.92;1.92;;;21.90;13.20;;;;;;5165179;27;35110;-76
2022/08/27 08:53:51;;;;;;;3.05;2.17;;;22.00;12.90;;;;;;5148725;27;34394;-75
2022/08/27 08:56:26;;;;;;;3.03;1.90;;;22.10;12.80;;;;;;5142159;27;34448;-76
2022/08/27 08:59:00;;;;;;;1.67;1.58;;;22.10;12.70;;;;;;5138528;27;34435;-75
2022/08/27 09:01:27;;;;;;;3.17;2.15;;;22.20;12.80;;;;;;5148722;27;35548;-76
2022/08/27 09:03:58;;;;;;;3.30;1.98;;;22.20;12.60;;;;;;5148464;27;34306;-77
2022/08/27 09:06:51;;;;;;;3.08;2.38;;;22.20;12.40;;;;;;5163812;27;34493;-76
2022/08/27 09:09:24;;;;;;;6.68;2.15;;;22.30;12.40;;;;;;5126929;27;34415;-75
2022/08/27 09:12:04;;;;;;;3.63;2.30;;;22.40;12.00;;;;;;5130983;27;37084;-75
2022/08/27 09:14:50;;;;;;;3.00;2.08;;;22.40;11.60;;;;;;5131370;27;34404;-76
2022/08/27 09:17:16;;;;;;;3.22;2.30;;;22.40;11.40;;;;;;5145055;27;34161;-75
2022/08/27 09:19:42;;;;;;;3.08;2.05;;;22.40;12.10;;;;;;5161030;27;34133;-75
2022/08/27 09:22:20;;;;;;;4.72;2.20;;;22.40;12.20;;;;;;5166092;27;34376;-76
2022/08/27 09:25:13;;;;;;;3.65;2.05;;;22.50;11.80;;;;;;5130748;27;34393;-75
2022/08/27 09:27:41;;;;;;;3.65;2.40;;;22.50;10.80;;;;;;5139192;27;34318;-75
2022/08/27 09:30:12;;;;;;;2.97;2.40;;;22.60;11.70;;;;;;5137348;27;34560;-75
2022/08/27 09:32:38;;;;;;;7.32;2.38;;;22.70;11.70;;;;;;5126925;27;35602;-75
2022/08/27 09:35:08;;;;;;;5.15;2.05;;;22.70;11.60;;;;;;5159395;27;34339;-76
2022/08/27 09:37:45;;;;;;;2.22;1.92;;;22.70;11.40;;;;;;5140469;27;35186;-76
2022/08/27 09:40:22;;;;;;;2.90;2.30;;;22.70;10.80;;;;;;5129206;27;34689;-76
2022/08/27 09:42:52;;;;;;;4.68;2.10;;;22.70;11.10;;;;;;5142233;27;34332;-75
2022/08/27 09:45:28;;;;;;;3.38;2.00;;;22.80;11.20;;;;;;5157497;27;34457;-76
2022/08/27 09:48:06;;;;;;;4.55;2.80;;;22.80;9.90;;;;;;5130506;27;34224;-75
2022/08/27 09:50:38;;;;;;;4.30;2.30;;;22.80;10.30;;;;;;5146357;27;34130;-75
2022/08/27 09:53:17;;;;;;;3.50;2.50;;;22.80;10.90;;;;;;5128902;27;36371;-76
2022/08/27 09:55:47;;;;;;;3.92;2.33;;;22.80;10.20;;;;;;5152294;27;34144;-76
2022/08/27 09:58:21;;;;;;;3.35;2.50;;;22.90;11.00;;;;;;5147507;27;34168;-77
2022/08/27 10:00:48;;;;;;;4.18;2.33;;;22.90;10.30;;;;;;5147831;27;34310;-75
2022/08/27 10:03:14;;;;;;;5.25;2.40;;;23.00;10.80;;;;;;5140862;27;35024;-75
2022/08/27 10:05:50;;;;;;;3.60;1.95;;;23.00;10.50;;;;;;5128049;27;34259;-75
2022/08/27 10:08:27;;;;;;;5.90;2.70;;;23.10;10.30;;;;;;5135701;27;34113;-75
2022/08/27 10:11:09;;;;;;;4.22;2.33;;;23.20;10.40;;;;;;5106206;27;34080;-76
2022/08/27 10:13:50;;;;;;;4.82;2.38;;;23.20;9.80;;;;;;5113854;27;35882;-76
2022/08/27 10:16:37;;;;;;;4.75;2.47;;;23.30;10.30;;;;;;5124629;27;34238;-76
2022/08/27 10:19:19;;;;;;;4.70;2.90;;;23.30;9.90;;;;;;5146355;27;34294;-76
2022/08/27 10:21:59;;;;;;;3.97;2.42;;;23.30;9.00;;;;;;5155503;27;34363;-76
2022/08/27 10:24:40;;;;;;;4.43;2.45;;;23.20;9.60;;;;;;5121869;27;36091;-76
2022/08/27 10:27:26;;;;;;;2.83;2.25;;;23.20;9.60;;;;;;5146751;27;34295;-75
2022/08/27 10:30:07;;;;;;;4.95;2.72;;;23.20;9.70;;;;;;5120159;27;34279;-76
2022/08/27 10:32:57;;;;;;;4.60;3.00;;;23.20;9.10;;;;;;5142849;27;34368;-75
2022/08/27 10:35:30;;;;;;;6.15;3.85;;;23.20;8.60;;;;;;5125709;27;35738;-75
2022/08/27 10:38:09;;;;;;;7.47;3.65;;;23.10;9.90;;;;;;5158893;27;34049;-76
2022/08/27 10:40:57;;;;;;;5.50;3.90;;;23.00;10.40;;;;;;5125833;27;35255;-75
2022/08/27 10:43:53;;;;;;;7.85;3.78;;;23.00;10.50;;;;;;5133496;27;34563;-75
2022/08/27 10:46:50;;;;;;;7.47;4.00;;;23.00;10.80;;;;;;5144797;27;35151;-75
2022/08/27 10:49:37;;;;;;;8.43;4.28;;;23.00;10.90;;;;;;5133046;27;34237;-75
2022/08/27 10:52:17;;;;;;;7.82;4.40;;;23.00;10.90;;;;;;5140140;27;34291;-75
2022/08/27 10:54:59;;;;;;;9.43;5.10;;;23.10;10.90;;;;;;5128544;27;34068;-75
2022/08/27 10:57:51;;;;;;;10.23;4.68;;;23.10;11.20;;;;;;5114804;27;35858;-75
2022/08/27 11:00:22;;;;;;;8.95;4.50;;;23.10;11.30;;;;;;5102512;27;34172;-75
2022/08/27 11:03:04;;;;;;;8.30;5.30;;;23.10;10.90;;;;;;5101380;27;35128;-75
2022/08/27 11:05:39;;;;;;;12.05;5.13;;;23.20;10.50;;;;;;5136640;27;34164;-75
2022/08/27 11:08:33;;;;;;;7.47;4.72;;;23.20;10.30;;;;;;5128275;27;34504;-75
2022/08/27 11:11:06;;;;;;;7.95;4.85;;;23.30;9.70;;;;;;5089502;27;34268;-75
2022/08/27 11:13:38;;;;;;;15.85;5.68;;;23.30;10.30;;;;;;5121161;27;34148;-76
2022/08/27 11:16:13;;;;;;;7.18;5.15;;;23.30;10.20;;;;;;5096896;27;34323;-76
2022/08/27 11:18:50;;;;;;;8.93;5.43;;;23.40;9.90;;;;;;5128954;27;34238;-75
2022/08/27 11:21:34;;;;;;;6.88;5.05;;;23.40;9.90;;;;;;5122752;27;34954;-76
2022/08/27 11:24:23;;;;;;;10.30;5.80;;;23.40;10.00;;;;;;5128098;27;34347;-75
2022/08/27 11:26:55;;;;;;;8.98;5.50;;;23.50;10.00;;;;;;5111651;27;34332;-75
2022/08/27 11:29:30;;;;;;;8.52;5.43;;;23.60;9.80;;;;;;5123619;27;36045;-75
2022/08/27 11:32:11;;;;;;;9.02;5.03;;;23.60;9.60;;;;;;5103751;27;34285;-75
2022/08/27 11:34:45;;;;;;;10.90;5.72;;;23.60;9.60;;;;;;5123391;27;34160;-75
2022/08/27 11:37:46;;;;;;;11.43;5.10;;;23.60;9.80;;;;;;5101974;27;34016;-76
2022/08/27 11:40:48;;;;;;;8.35;5.05;;;23.60;9.90;;;;;;5116530;27;35856;-76
2022/08/27 11:43:19;;;;;;;10.98;6.90;;;23.70;9.40;;;;;;5109398;27;34365;-76
2022/08/27 11:45:57;;;;;;;6.95;4.63;;;23.80;9.30;;;;;;5128867;27;34166;-75
2022/08/27 11:48:28;;;;;;;7.65;4.82;;;23.90;9.70;;;;;;5125368;27;34435;-77
2022/08/27 11:50:59;;;;;;;12.45;5.30;;;23.90;9.20;;;;;;5117515;27;35788;-75
2022/08/27 11:53:29;;;;;;;9.27;5.43;;;23.80;9.10;;;;;;5123742;27;34189;-74
2022/08/27 11:55:56;;;;;;;8.23;5.13;;;23.90;9.50;;;;;;5136792;27;34362;-75
2022/08/27 11:58:28;;;;;;;10.77;5.07;;;23.90;9.50;;;;;;5138805;27;34080;-76
2022/08/27 12:00:54;;;;;;;7.75;4.93;;;24.00;8.90;;;;;;5124608;27;35648;-76
2022/08/27 12:03:30;;;;;;;7.55;4.78;;;24.10;9.10;;;;;;5156640;27;34346;-76
2022/08/27 12:06:16;;;;;;;11.00;5.10;;;24.20;8.00;;;;;;5141300;27;34198;-76
2022/08/27 12:08:42;;;;;;;9.90;5.05;;;24.40;7.80;;;;;;5120925;27;34196;-76
2022/08/27 12:11:26;;;;;;;8.38;4.72;;;24.50;8.50;;;;;;5141124;27;34442;-76
2022/08/27 12:14:27;;;;;;;10.32;4.93;;;24.50;6.80;;;;;;5130913;27;34071;-76
2022/08/27 12:17:17;;;;;;;7.30;5.05;;;24.70;7.10;;;;;;5111467;27;34367;-75
2022/08/27 12:20:08;;;;;;;8.02;4.95;;;24.90;7.10;;;;;;5128031;27;34275;-76
2022/08/27 12:25:59;;;;;;;7.63;4.63;;;25.00;6.20;;;;;;5140275;27;34242;-75
2022/08/27 12:28:26;;;;;;;7.75;5.03;;;25.10;5.90;;;;;;5133922;27;34282;-76
2022/08/27 12:30:53;;;;;;;8.55;4.70;;;25.10;6.90;;;;;;5147025;27;34119;-75
2022/08/27 12:33:34;;;;;;;9.55;5.28;;;25.10;6.80;;;;;;5144466;27;35878;-77
2022/08/27 12:36:19;;;;;;;7.05;4.80;;;25.20;5.60;;;;;;5119719;27;34282;-76
2022/08/27 12:38:52;;;;;;;8.77;4.97;;;25.30;5.90;;;;;;5127754;27;34898;-77
2022/08/27 12:41:37;;;;;;;7.95;4.65;;;25.50;6.50;;;;;;5113944;27;34533;-76
2022/08/27 12:44:08;;;;;;;8.65;4.97;;;25.60;5.20;;;;;;5141366;27;35789;-76
2022/08/27 12:47:06;;;;;;;7.70;4.90;;;25.80;6.00;;;;;;5122888;27;34344;-75
2022/08/27 12:49:51;;;;;;;7.15;4.70;;;26.00;3.00;;;;;;5134339;27;34260;-76
2022/08/27 12:52:42;;;;;;;8.80;5.05;;;26.00;5.10;;;;;;5140384;27;34233;-77
2022/08/27 12:55:34;;;;;;;8.35;4.80;;;26.00;4.40;;;;;;5131304;27;35737;-76
2022/08/27 12:58:28;;;;;;;6.97;4.65;;;26.00;3.30;;;;;;5165553;27;34084;-76
2022/08/27 13:01:10;;;;;;;7.25;4.40;;;26.10;4.20;;;;;;5135281;27;34273;-76
2022/08/27 13:03:41;;;;;;;7.97;5.00;;;26.20;4.30;;;;;;5144889;27;34261;-75
2022/08/27 13:06:32;;;;;;;7.18;3.92;;;26.30;5.20;;;;;;5164395;27;34255;-77
2022/08/27 13:09:02;;;;;;;6.97;4.20;;;26.40;3.30;;;;;;5148610;27;34141;-76
2022/08/27 13:11:31;;;;;;;5.70;4.10;;;26.50;4.40;;;;;;5131333;27;34189;-77
2022/08/27 13:14:18;;;;;;;5.32;3.65;;;26.50;4.40;;;;;;5142268;27;34187;-75
2022/08/27 13:16:51;;;;;;;14.55;5.05;;;26.70;2.10;;;;;;5133987;27;36279;-78
2022/08/27 13:19:24;;;;;;;7.05;4.05;;;26.80;3.30;;;;;;5156846;27;34653;-76