Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:08;;;;;;;5.50;1.00;;;;;;;19.02;57.82;101467.41;5029513;28;20078;-69
2022/05/12 00:04:34;;;;;;;13.00;1.20;;;;;;;19.58;53.10;101476.84;5025498;28;20020;-69
2022/05/12 00:07:00;;;;;;;6.40;1.10;;;;;;;20.33;50.33;101472.19;5012357;28;20397;-69
2022/05/12 00:09:27;;;;;;;3.67;0.97;;;;;;;20.80;49.11;101480.03;5027421;28;20021;-69
2022/05/12 00:11:52;;;;;;;2.53;1.20;;;;;;;20.72;48.92;101491.88;5025939;28;20504;-69
2022/05/12 00:14:18;;;;;;;6.53;1.20;;;;;;;20.33;49.74;101485.47;5028211;28;20021;-70
2022/05/12 00:16:43;;;;;;;9.53;1.63;;;;;;;20.72;48.31;101495.41;5026004;28;20498;-70
2022/05/12 00:19:09;;;;;;;7.13;1.30;;;;;;;20.47;49.30;101499.06;5023773;28;20590;-70
2022/05/12 00:21:34;;;;;;;5.00;1.83;;;;;;;20.66;48.07;101499.16;5027941;28;20541;-69
2022/05/12 00:24:00;;;;;;;3.57;1.03;;;;;;;19.95;50.67;101511.75;5026897;28;20485;-69
2022/05/12 00:26:36;;;;;;;8.87;1.43;;;;;;;20.31;49.41;101509.44;5028983;28;20040;-70
2022/05/12 00:29:07;;;;;;;5.67;1.10;;;;;;;20.00;49.48;101509.78;5028021;28;20044;-70
2022/05/12 00:31:36;;;;;;;3.67;0.97;;;;;;;19.10;52.14;101510.38;5024599;28;20541;-70
2022/05/12 00:34:01;;;;;;;7.70;1.00;;;;;;;18.72;54.15;101515.16;5028066;28;20500;-70
2022/05/12 00:36:27;;;;;;;4.83;1.23;;;;;;;18.99;56.53;101517.84;5029749;28;20100;-70
2022/05/12 00:38:52;;;;;;;7.13;1.23;;;;;;;20.44;49.54;101515.13;5024248;28;20037;-70
2022/05/12 00:41:17;;;;;;;2.03;1.03;;;;;;;20.66;48.53;101509.78;5021522;28;20108;-70
2022/05/12 00:43:48;;;;;;;4.33;1.33;;;;;;;20.39;48.68;101517.09;5025824;28;20049;-70
2022/05/12 00:46:16;;;;;;;5.93;1.93;;;;;;;20.89;47.21;101515.09;5027368;28;20029;-69
2022/05/12 00:48:43;;;;;;;4.10;1.20;;;;;;;20.88;47.43;101513.34;5016764;28;20030;-69
2022/05/12 00:51:11;;;;;;;7.27;1.60;;;;;;;19.54;49.94;101522.13;5025742;28;20026;-70
2022/05/12 00:53:37;;;;;;;3.03;1.20;;;;;;;18.32;55.76;101519.13;5030941;28;20032;-70
2022/05/12 00:56:07;;;;;;;6.33;1.80;;;;;;;18.87;56.08;101520.88;5031006;28;20067;-70
2022/05/12 00:58:34;;;;;;;4.13;1.50;;;;;;;19.20;51.58;101515.38;5032365;28;20144;-70
2022/05/12 01:01:02;;;;;;;3.83;2.00;;;;;;;18.51;56.01;101521.19;5018465;28;20034;-70
2022/05/12 01:03:28;;;;;;;6.47;1.73;;;;;;;19.34;54.31;101521.03;5029171;28;20026;-70
2022/05/12 01:05:54;;;;;;;5.97;1.90;;;;;;;19.63;50.91;101521.75;5025111;28;20024;-70
2022/05/12 01:08:21;;;;;;;6.63;1.90;;;;;;;19.97;50.48;101523.16;5031342;28;20025;-70
2022/05/12 01:10:52;;;;;;;4.73;1.60;;;;;;;20.39;49.12;101526.84;5024706;28;20026;-70
2022/05/12 01:13:19;;;;;;;2.60;1.40;;;;;;;20.35;49.29;101536.72;5014714;28;20021;-70
2022/05/12 01:15:58;;;;;;;2.57;1.60;;;;;;;20.21;49.86;101533.75;5032241;28;20033;-70
2022/05/12 01:18:26;;;;;;;2.70;1.60;;;;;;;20.03;50.29;101527.38;5023378;28;20030;-70
2022/05/12 01:20:52;;;;;;;3.73;1.50;;;;;;;20.78;48.00;101535.00;5027569;28;20283;-70
2022/05/12 01:23:25;;;;;;;3.87;1.63;;;;;;;20.53;48.44;101539.56;5013653;28;20032;-70
2022/05/12 01:25:54;;;;;;;2.75;1.45;;;;;;;20.20;48.81;101540.00;5020745;28;20049;-70
2022/05/12 01:28:20;;;;;;;4.90;1.80;;;;;;;20.11;49.04;101539.44;5029281;28;20484;-70
2022/05/12 01:30:45;;;;;;;3.80;1.47;;;;;;;20.67;47.73;101537.19;5023444;28;20026;-70
2022/05/12 01:33:10;;;;;;;1.70;1.30;;;;;;;20.44;48.09;101536.38;5028122;28;20501;-70
2022/05/12 01:35:36;;;;;;;5.00;1.60;;;;;;;20.27;48.06;101544.97;5030805;28;20040;-70
2022/05/12 01:38:01;;;;;;;7.80;1.90;;;;;;;20.37;48.06;101542.81;5030908;28;20069;-70
2022/05/12 01:40:27;;;;;;;3.73;1.50;;;;;;;20.45;47.83;101546.03;5029107;28;20025;-70
2022/05/12 01:42:54;;;;;;;5.10;1.80;;;;;;;20.58;47.50;101546.44;5021540;28;20068;-70
2022/05/12 01:45:21;;;;;;;4.07;2.03;;;;;;;20.50;47.36;101554.69;5029887;28;20033;-70
2022/05/12 01:47:47;;;;;;;7.53;2.27;;;;;;;20.83;46.68;101558.72;5031033;28;20030;-70
2022/05/12 01:50:14;;;;;;;5.27;1.87;;;;;;;20.46;47.07;101555.75;5024247;28;20033;-70
2022/05/12 01:52:44;;;;;;;7.37;2.23;;;;;;;20.51;47.41;101551.13;5010586;28;20033;-70
2022/05/12 01:55:15;;;;;;;4.43;1.97;;;;;;;20.38;47.96;101564.94;5026240;28;20462;-70
2022/05/12 01:57:43;;;;;;;8.07;2.07;;;;;;;20.26;48.17;101556.53;5018212;28;20026;-70
2022/05/12 02:00:12;;;;;;;2.97;1.70;;;;;;;19.85;49.73;101560.78;5027602;28;20040;-70
2022/05/12 02:02:38;;;;;;;3.83;1.70;;;;;;;19.57;50.19;101561.75;5027845;28;20061;-70
2022/05/12 02:05:05;;;;;;;4.33;2.30;;;;;;;20.27;48.57;101565.38;5027670;28;20160;-70
2022/05/12 02:07:30;;;;;;;3.63;2.40;;;;;;;20.15;48.92;101567.59;5023412;28;20485;-70
2022/05/12 02:09:56;;;;;;;5.17;1.93;;;;;;;19.18;51.79;101573.72;5009683;28;20038;-70
2022/05/12 02:12:21;;;;;;;6.57;2.20;;;;;;;20.22;48.58;101569.97;5029546;28;20057;-70
2022/05/12 02:14:46;;;;;;;8.43;2.40;;;;;;;19.26;51.07;101581.38;5014695;28;20033;-69
2022/05/12 02:17:12;;;;;;;3.47;1.90;;;;;;;18.65;53.33;101591.28;5026385;28;20517;-70
2022/05/12 02:19:37;;;;;;;7.50;2.40;;;;;;;18.56;56.79;101590.72;5031602;28;20118;-70
2022/05/12 02:22:03;;;;;;;6.17;2.53;;;;;;;19.10;53.22;101587.22;5028179;28;20036;-70
2022/05/12 02:24:32;;;;;;;6.33;2.23;;;;;;;20.16;49.34;101579.06;5029013;28;20073;-70
2022/05/12 02:26:57;;;;;;;4.07;2.47;;;;;;;20.12;49.04;101594.22;5027602;28;20120;-71
2022/05/12 02:29:23;;;;;;;5.50;2.50;;;;;;;19.60;50.20;101596.13;5030502;28;20125;-70
2022/05/12 02:31:49;;;;;;;6.47;2.10;;;;;;;19.11;51.44;101606.63;5027786;28;20139;-70
2022/05/12 02:34:15;;;;;;;8.23;2.77;;;;;;;19.10;52.91;101607.56;4994046;28;20033;-69
2022/05/12 02:36:40;;;;;;;5.77;2.50;;;;;;;18.54;53.98;101605.78;5020395;28;20461;-69
2022/05/12 02:39:05;;;;;;;4.93;2.77;;;;;;;19.58;51.34;101608.56;5027628;28;20029;-70
2022/05/12 02:41:31;;;;;;;8.73;2.87;;;;;;;19.79;49.62;101615.75;5031300;28;20029;-69
2022/05/12 02:43:56;;;;;;;3.87;2.97;;;;;;;18.59;55.89;101627.72;5024393;28;20057;-71
2022/05/12 02:46:22;;;;;;;8.03;2.70;;;;;;;18.89;52.21;101625.00;5023924;28;20021;-69
2022/05/12 02:48:50;;;;;;;8.30;4.13;;;;;;;19.10;53.84;101628.75;5017313;28;20400;-70
2022/05/12 02:51:15;;;;;;;5.47;2.70;;;;;;;18.98;52.01;101630.03;5010967;28;20108;-70
2022/05/12 02:53:41;;;;;;;5.87;2.90;;;;;;;19.15;53.82;101630.34;5027254;28;20097;-70
2022/05/12 02:56:07;;;;;;;6.13;2.80;;;;;;;20.26;48.39;101625.53;5029506;28;20043;-70
2022/05/12 02:58:34;;;;;;;7.53;3.60;;;;;;;20.21;48.55;101629.28;5023685;28;20029;-70
2022/05/12 03:01:00;;;;;;;8.93;3.07;;;;;;;19.35;49.17;101639.38;5024430;28;20034;-70
2022/05/12 03:03:26;;;;;;;8.37;3.20;;;;;;;18.32;55.13;101635.56;5010031;28;20053;-70
2022/05/12 03:05:53;;;;;;;6.97;3.00;;;;;;;17.37;59.78;101639.03;5015470;28;20037;-70
2022/05/12 03:08:18;;;;;;;8.50;3.10;;;;;;;17.34;59.86;101650.53;5020216;28;20033;-70
2022/05/12 03:10:45;;;;;;;5.20;3.27;;;;;;;17.38;60.23;101646.03;5008797;28;20060;-70
2022/05/12 03:13:10;;;;;;;12.23;3.47;;;;;;;18.78;55.69;101642.09;5016719;28;20033;-70
2022/05/12 03:15:35;;;;;;;9.53;3.73;;;;;;;19.39;51.63;101641.00;5027232;28;20397;-71
2022/05/12 03:18:01;;;;;;;6.60;3.70;;;;;;;20.16;48.62;101648.91;5023810;28;20061;-71
2022/05/12 03:20:31;;;;;;;8.17;3.70;;;;;;;20.20;47.77;101659.44;5026430;28;20040;-71
2022/05/12 03:22:58;;;;;;;6.03;3.90;;;;;;;20.49;46.48;101645.88;5028983;28;20040;-71
2022/05/12 03:25:23;;;;;;;4.27;3.53;;;;;;;20.27;47.82;101655.63;5029532;28;20037;-71
2022/05/12 03:27:49;;;;;;;9.37;4.57;;;;;;;19.66;48.76;101659.56;5027737;28;20785;-70
2022/05/12 03:30:18;;;;;;;11.43;3.83;;;;;;;20.02;48.31;101672.44;5027721;28;20103;-71
2022/05/12 03:32:44;;;;;;;12.43;3.50;;;;;;;19.32;49.34;101671.31;5017465;28;20096;-71
2022/05/12 03:35:11;;;;;;;10.13;4.07;;;;;;;19.12;49.21;101670.19;5028027;28;20036;-71
2022/05/12 03:37:37;;;;;;;5.93;3.80;;;;;;;18.07;53.50;101673.31;5030143;28;20083;-70
2022/05/12 03:40:04;;;;;;;7.83;3.57;;;;;;;19.09;52.13;101680.88;5029015;28;20116;-70
2022/05/12 03:42:32;;;;;;;6.93;3.70;;;;;;;20.16;47.88;101682.56;5011007;28;20038;-71
2022/05/12 03:44:59;;;;;;;8.53;3.47;;;;;;;19.45;49.05;101687.66;5013151;28;20028;-71
2022/05/12 03:47:31;;;;;;;12.57;4.23;;;;;;;19.39;48.85;101678.13;5027511;28;20239;-70
2022/05/12 03:50:01;;;;;;;6.90;3.53;;;;;;;19.33;48.61;101694.25;5027005;28;20037;-69
2022/05/12 03:52:27;;;;;;;10.43;4.10;;;;;;;18.73;52.33;101683.72;5017467;28;20057;-70
2022/05/12 03:54:53;;;;;;;6.53;3.33;;;;;;;19.04;49.91;101693.41;5025959;28;20032;-70
2022/05/12 03:57:19;;;;;;;6.93;3.43;;;;;;;19.65;48.71;101700.25;5028535;28;20025;-70
2022/05/12 03:59:48;;;;;;;8.37;3.57;;;;;;;19.98;47.76;101692.06;5021843;28;20390;-70
2022/05/12 04:02:14;;;;;;;7.03;3.60;;;;;;;20.14;46.63;101692.34;5025387;28;20029;-70
2022/05/12 04:04:43;;;;;;;16.63;4.03;;;;;;;19.90;46.79;101688.81;5028129;28;20469;-69
2022/05/12 04:07:11;;;;;;;6.33;3.73;;;;;;;19.49;48.71;101700.78;5028527;28;20030;-69
2022/05/12 04:09:37;;;;;;;5.40;3.07;;;;;;;20.11;46.98;101698.66;5027733;28;20040;-69
2022/05/12 04:12:03;;;;;;;8.30;3.40;;;;;;;20.24;46.51;101703.50;5026392;28;20400;-69
2022/05/12 04:14:28;;;;;;;8.73;3.10;;;;;;;19.45;47.56;101699.16;5027009;28;20481;-70
2022/05/12 04:16:54;;;;;;;6.80;3.37;;;;;;;19.01;50.87;101709.38;5026335;28;20057;-70
2022/05/12 04:19:19;;;;;;;6.43;3.60;;;;;;;20.14;46.41;101713.56;5028142;28;20374;-69
2022/05/12 04:21:44;;;;;;;6.20;3.77;;;;;;;20.58;45.67;101718.16;5022349;28;20026;-70
2022/05/12 04:24:10;;;;;;;7.13;4.17;;;;;;;20.59;45.08;101714.59;5014782;28;20087;-70
2022/05/12 04:26:37;;;;;;;9.10;3.53;;;;;;;20.32;45.55;101722.69;5029694;28;20091;-69
2022/05/12 04:29:04;;;;;;;6.47;3.60;;;;;;;20.40;45.33;101725.91;5032088;28;20152;-69
2022/05/12 04:31:29;;;;;;;10.03;3.63;;;;;;;20.17;46.24;101729.41;5029927;28;20044;-69
2022/05/12 04:36:39;;;;;;;7.73;3.07;;;;;;;20.28;46.32;101729.03;5033050;28;20155;-69
2022/05/12 04:39:06;;;;;;;10.00;3.07;;;;;;;19.83;47.25;101731.44;5032202;28;20099;-69
2022/05/12 04:41:31;;;;;;;11.23;3.20;;;;;;;19.76;47.06;101737.88;5021829;28;20038;-69
2022/05/12 04:43:57;;;;;;;7.87;3.67;;;;;;;19.16;49.17;101750.44;5011219;28;20050;-69
2022/05/12 04:46:24;;;;;;;8.17;3.03;;;;;;;18.27;53.20;101756.53;5012616;28;20133;-69
2022/05/12 04:48:49;;;;;;;10.60;3.23;;;;;;;18.01;53.97;101758.13;5030015;28;20033;-68
2022/05/12 04:51:15;;;;;;;8.73;3.17;;;;;;;17.92;54.94;101761.88;5030996;28;20039;-69
2022/05/12 04:53:40;;;;;;;9.23;2.87;;;;;;;18.00;54.50;101761.69;5021294;28;20331;-69
2022/05/12 04:56:05;;;;;;;5.67;3.30;;;;;;;17.53;57.25;101766.34;5026497;28;20041;-69
2022/05/12 04:58:31;;;;;;;5.13;2.73;;;;;;;17.70;56.95;101758.03;5030755;28;20025;-69
2022/05/12 05:00:56;;;;;;;8.27;3.20;;;;;;;17.58;55.98;101764.47;5029750;28;20029;-69
2022/05/12 05:03:22;;;;;;;7.47;3.03;;;;;;;17.86;56.74;101758.47;5013307;28;20049;-70
2022/05/12 05:05:49;;;;;;;8.67;3.10;;;;;;;17.70;57.02;101763.31;5012212;28;20025;-70
2022/05/12 05:08:17;;;;;;;11.00;3.53;;;;;;;17.70;56.32;101766.81;5011981;28;20037;-70
2022/05/12 05:10:42;;;;;;;6.57;3.03;;;;;;;18.77;53.95;101770.13;5026197;28;20041;-70
2022/05/12 05:13:08;;;;;;;10.07;3.13;;;;;;;19.79;48.63;101769.59;5031239;28;20029;-70
2022/05/12 05:15:34;;;;;;;9.13;2.90;;;;;;;20.12;47.08;101779.97;5031371;28;20021;-69
2022/05/12 05:18:01;;;;;;;8.93;2.80;;;;;;;19.39;51.28;101770.91;5025459;28;20021;-69
2022/05/12 05:20:28;;;;;;;7.67;2.90;;;;;;;20.25;47.25;101780.44;5011097;28;20061;-69
2022/05/12 05:22:54;;;;;;;5.97;2.53;;;;;;;19.35;48.67;101785.19;5044225;28;20037;-70
2022/05/12 05:25:21;;;;;;;7.03;2.40;;;;;;;18.29;52.71;101789.13;5014659;28;20049;-70
2022/05/12 05:27:47;;;;;;;6.40;2.93;;;;;;;19.08;52.41;101795.72;5010252;28;20045;-72
2022/05/12 05:30:18;;;;;;;5.30;2.03;;;;;;;18.62;51.22;101805.00;5015177;28;20044;-70
2022/05/12 05:32:44;;;;;;;8.90;2.67;;;;;;;17.66;56.65;101799.53;5028771;28;20087;-69
2022/05/12 05:35:09;;;;;;;6.53;3.30;;;;;;;19.04;53.18;101788.78;5028920;28;20039;-69
2022/05/12 05:37:36;;;;;;;10.53;2.70;;;;;;;19.85;47.93;101804.81;5029729;28;20447;-69
2022/05/12 05:40:04;;;;;;;8.13;2.47;;;;;;;18.50;51.38;101813.28;5028413;28;20029;-70
2022/05/12 05:42:30;;;;;;;10.80;3.10;;;;;;;17.79;55.47;101816.81;5020977;28;20049;-68
2022/05/12 05:44:55;;;;;;;8.47;2.60;;;;;;;17.27;56.95;101824.19;5030107;28;20111;-70
2022/05/12 05:47:21;;;;;;;4.87;2.03;;;;;;;18.56;51.22;101823.69;5027342;28;20029;-72
2022/05/12 05:49:46;;;;;;;9.87;2.97;;;;;;;18.59;52.30;101831.56;5011523;28;20039;-70
2022/05/12 05:54:55;;;;;;;9.63;2.43;;;;;;;20.95;45.72;101841.66;5029637;28;20048;-71
2022/05/12 05:57:33;;;;;;;4.00;2.47;;;;;;;20.99;45.12;101841.50;5031115;28;20025;-68
2022/05/12 06:00:04;;;;;;;6.63;1.90;;;;;;;20.19;46.04;101854.09;5025646;28;20063;-71
2022/05/12 06:02:31;;;;;;;9.47;2.03;;;;;;;18.29;52.44;101858.78;5020158;28;20168;-69
2022/05/12 06:04:56;;;;;;;4.50;2.23;;;;;;;18.26;53.69;101847.44;5024691;28;20037;-69
2022/05/12 06:07:22;;;;;;;9.90;2.17;;;;;;;18.09;54.71;101864.63;5030488;28;20034;-69
2022/05/12 06:09:47;;;;;;;6.67;2.00;;;;;;;17.67;55.13;101858.53;5029126;28;20022;-69
2022/05/12 06:12:13;;;;;;;4.17;2.07;;;;;;;18.47;52.35;101862.72;5028900;28;20033;-69
2022/05/12 06:14:42;;;;;;;7.83;2.07;;;;;;;18.42;52.21;101875.25;5044622;28;20443;-68
2022/05/12 06:17:08;;;;;;;4.13;1.57;;;;;;;18.77;50.95;101868.09;5027476;28;20555;-68
2022/05/12 06:19:33;;;;;;;4.10;2.00;;;;;;;18.89;51.04;101871.34;5006976;28;20057;-69
2022/05/12 06:22:00;;;;;;;4.57;1.80;;;;;;;19.23;50.72;101873.00;5027001;28;20116;-69
2022/05/12 06:24:25;;;;;;;12.37;2.53;;;;;;;18.77;50.82;101883.13;5031823;28;20033;-71
2022/05/12 06:26:51;;;;;;;6.13;2.70;;;;;;;19.54;49.84;101877.41;5023489;28;20041;-71
2022/05/12 06:29:17;;;;;;;6.10;3.08;;;;;;;20.41;45.10;101881.63;5010231;28;20033;-69
2022/05/12 06:31:43;;;;;;;3.27;1.40;;;;;;;18.16;51.65;101893.56;5009229;28;20485;-69
2022/05/12 06:34:08;;;;;;;3.20;1.23;;;;;;;19.34;48.54;101902.72;5028411;28;20396;-69
2022/05/12 06:36:34;;;;;;;3.70;1.83;;;;;;;20.12;45.84;101903.84;5028999;28;20469;-68
2022/05/12 06:38:59;;;;;;;12.23;1.90;;;;;;;20.63;44.99;101907.44;5030727;28;20061;-69
2022/05/12 06:41:26;;;;;;;3.97;1.50;;;;;;;24.85;35.63;101897.00;5030159;28;20053;-68
2022/05/12 06:43:52;;;;;;;3.78;1.30;;;;;;;24.25;35.70;101903.66;5027379;28;20140;-70
2022/05/12 06:46:19;;;;;;;3.63;1.30;;;;;;;26.75;33.24;101904.97;5031380;28;20037;-70
2022/05/12 06:48:48;;;;;;;7.63;1.10;;;;;;;27.06;31.76;101905.72;5028714;28;20028;-71
2022/05/12 06:51:15;;;;;;;3.60;1.10;;;;;;;26.45;32.90;101908.53;5030443;28;20048;-70
2022/05/12 06:53:41;;;;;;;3.88;1.65;;;;;;;28.53;30.23;101912.22;5029992;28;20104;-70
2022/05/12 06:56:07;;;;;;;3.67;1.25;;;;;;;28.59;30.35;101907.28;5029525;28;20033;-70
2022/05/12 06:58:33;;;;;;;4.40;1.20;;;;;;;27.51;29.51;101921.69;5028875;28;20053;-72
2022/05/12 07:01:00;;;;;;;6.68;1.05;;;;;;;29.10;28.92;101913.63;5029327;28;20060;-70
2022/05/12 07:03:29;;;;;;;4.65;1.30;;;;;;;29.94;26.59;101917.38;5028892;28;20053;-70
2022/05/12 07:05:56;;;;;;;3.28;1.60;;;;;;;27.93;29.44;101920.69;5011240;28;20044;-69
2022/05/12 07:08:22;;;;;;;7.43;1.33;;;;;;;29.36;27.82;101921.66;5009763;28;20080;-69
2022/05/12 07:10:47;;;;;;;2.35;1.08;;;;;;;26.85;29.15;101932.91;5010503;28;20022;-69
2022/05/12 07:13:19;;;;;;;2.85;0.82;;;;;;;28.01;29.36;101930.09;5020719;28;20461;-69
2022/05/12 07:15:45;;;;;;;2.60;0.85;;;;;;;29.96;27.33;101925.34;5029909;28;20029;-69
2022/05/12 07:18:10;;;;;;;4.80;1.48;;;;;;;30.81;23.48;101937.72;5029200;28;20029;-69
2022/05/12 07:28:47;;;;;;;2.65;0.88;;;;;;;31.18;23.19;101942.91;5030173;28;20067;-69
2022/05/12 07:31:13;;;;;;;3.42;0.90;;;;;;;32.32;23.23;101945.34;5012194;28;20505;-69
2022/05/12 07:33:41;;;;;;;4.82;0.90;;;;;;;32.19;22.83;101938.25;5029281;28;20040;-69
2022/05/12 07:36:12;;;;;;;3.97;1.23;;;;;;;31.58;24.16;101957.69;5029933;28;20438;-69
2022/05/12 07:38:37;;;;;;;2.22;0.90;;;;;;;32.11;22.87;101951.56;5030022;28;20460;-69
2022/05/12 07:41:04;;;;;;;3.30;1.05;;;;;;;33.07;22.18;101954.16;5027770;28;20033;-69
2022/05/12 07:43:30;;;;;;;4.80;1.30;;;;;;;32.59;21.72;101956.47;5029883;28;20053;-69
2022/05/12 07:45:56;;;;;;;3.33;1.35;;;;;;;32.28;21.81;101966.38;5028913;28;20570;-69
2022/05/12 07:48:21;;;;;;;4.43;1.13;;;;;;;33.13;21.03;101962.59;5028043;28;20022;-69
2022/05/12 07:50:46;;;;;;;7.57;1.75;;;;;;;33.37;20.05;101957.84;5029858;28;20091;-69
2022/05/12 07:53:12;;;;;;;4.20;1.23;;;;;;;33.93;21.19;101954.53;5027533;28;20029;-68
2022/05/12 07:55:37;;;;;;;2.30;0.88;;;;;;;34.03;20.33;101959.13;5027982;28;20029;-69
2022/05/12 07:58:04;;;;;;;4.70;1.35;;;;;;;32.77;21.25;101950.47;5028072;28;20068;-68
2022/05/12 08:00:32;;;;;;;4.38;1.13;;;;;;;33.74;22.53;101959.94;5029391;28;20036;-69
2022/05/12 08:02:58;;;;;;;2.55;0.90;;;;;;;34.58;20.59;101959.38;5026882;28;20053;-69
2022/05/12 08:05:25;;;;;;;2.70;1.00;;;;;;;34.20;19.47;101961.13;5028841;28;20088;-68
2022/05/12 08:07:51;;;;;;;4.78;1.13;;;;;;;34.32;19.08;101960.00;5026941;28;20088;-69
2022/05/12 08:10:17;;;;;;;4.05;1.00;;;;;;;33.87;19.35;101960.56;5028656;28;20033;-68
2022/05/12 08:12:42;;;;;;;3.03;1.60;;;;;;;34.84;18.25;101958.75;5028321;28;20029;-69
2022/05/12 08:15:09;;;;;;;5.40;0.88;;;;;;;31.71;19.76;101974.66;5014382;28;20425;-69
2022/05/12 08:17:36;;;;;;;4.00;1.00;;;;;;;32.51;20.12;101966.22;5010089;28;20022;-68
2022/05/12 08:20:05;;;;;;;3.13;0.80;;;;;;;29.86;21.11;101979.06;5008402;28;20029;-69
2022/05/12 08:22:32;;;;;;;3.55;0.70;;;;;;;32.86;21.04;101968.59;5007870;28;20077;-69
2022/05/12 08:24:57;;;;;;;3.25;0.90;;;;;;;32.91;20.05;101974.47;5017517;28;20091;-69
2022/05/12 08:27:24;;;;;;;5.70;0.95;;;;;;;33.70;18.12;101974.75;5008946;28;20481;-68
2022/05/12 08:29:51;;;;;;;2.15;0.70;;;;;;;34.87;18.72;101972.03;5023988;28;20068;-69
2022/05/12 08:32:16;;;;;;;2.20;0.60;;;;;;;35.39;17.63;101976.13;5025164;28;20025;-69
2022/05/12 08:34:41;;;;;;;2.55;0.80;;;;;;;34.31;17.77;101974.56;5024302;28;20536;-68
2022/05/12 08:37:09;;;;;;;2.55;0.80;;;;;;;33.73;18.20;101969.06;5010936;28;20481;-68
2022/05/12 08:39:35;;;;;;;4.88;0.95;;;;;;;31.13;20.15;101975.69;4992324;28;20497;-70
2022/05/12 08:42:12;;;;;;;5.93;0.90;;;;;;;30.93;21.86;101985.31;5008219;28;20037;-68
2022/05/12 08:44:39;;;;;;;2.55;0.75;;;;;;;33.07;21.03;101984.81;5008681;28;20057;-68
2022/05/12 08:47:09;;;;;;;2.83;0.93;;;;;;;33.59;20.63;101990.16;5023430;28;20030;-69
2022/05/12 08:49:46;;;;;;;2.58;0.65;;;;;;;32.44;19.93;101995.69;5028091;28;20477;-68
2022/05/12 08:52:41;;;;;;;2.22;0.68;;;;;;;32.64;19.19;101994.81;5028196;28;20048;-68
2022/05/12 08:55:21;;;;;;;2.45;0.60;;;;;;;33.39;19.61;101993.81;5028981;28;20048;-68
2022/05/12 08:58:03;;;;;;;1.35;0.55;;;;;;;33.24;19.58;101996.88;5007671;28;20025;-68
2022/05/12 09:01:03;;;;;;;3.92;0.80;;;;;;;31.96;20.40;101997.78;5008521;28;20385;-69
2022/05/12 09:03:41;;;;;;;3.17;0.70;;;;;;;30.57;20.79;102000.72;5022053;28;20128;-68
2022/05/12 09:06:14;;;;;;;4.82;0.88;;;;;;;30.13;21.23;102002.25;5008689;28;20041;-68
2022/05/12 09:08:55;;;;;;;2.95;0.80;;;;;;;31.32;21.06;101990.38;5009126;28;20123;-68
2022/05/12 09:11:28;;;;;;;1.10;0.60;;;;;;;30.43;21.59;101998.16;5008920;28;20065;-68
2022/05/12 09:13:54;;;;;;;5.90;1.08;;;;;;;30.11;21.80;102001.47;5026767;28;20440;-68
2022/05/12 09:16:25;;;;;;;2.83;0.80;;;;;;;29.74;22.20;101994.25;4995663;28;20450;-67
2022/05/12 09:18:53;;;;;;;1.30;0.77;;;;;;;31.09;21.30;102000.31;5010315;28;20045;-68
2022/05/12 09:21:24;;;;;;;4.95;1.80;;;;;;;30.16;23.05;101988.53;5013207;28;20493;-68
2022/05/12 09:23:50;;;;;;;2.53;0.60;;;;;;;31.50;21.24;101996.13;5026553;28;20111;-68
2022/05/12 09:26:37;;;;;;;2.00;0.85;;;;;;;33.18;20.03;101992.00;5032067;28;20030;-68
2022/05/12 09:29:23;;;;;;;7.68;1.00;;;;;;;32.68;18.32;101999.97;5030903;28;20026;-67
2022/05/12 09:31:56;;;;;;;1.70;0.80;;;;;;;32.64;19.95;101994.81;5030867;28;20056;-67
2022/05/12 09:34:33;;;;;;;1.65;0.68;;;;;;;32.75;19.45;101990.34;5032143;28;20041;-68
2022/05/12 09:37:16;;;;;;;0.77;0.70;;;;;;;31.68;20.60;101995.66;5031853;28;20489;-68
2022/05/12 09:39:43;;;;;;;1.77;0.80;;;;;;;29.51;21.53;102006.72;5030019;28;20127;-68
2022/05/12 09:42:18;;;;;;;1.98;0.95;;;;;;;28.57;22.43;102000.63;5030022;28;20061;-68
2022/05/12 09:45:02;;;;;;;1.30;0.60;;;;;;;28.85;23.20;102004.16;5012213;28;20116;-68
2022/05/12 09:47:29;;;;;;;1.77;0.80;;;;;;;30.35;22.06;101989.81;5010409;28;20029;-69
2022/05/12 09:50:16;;;;;;;2.83;1.23;;;;;;;28.92;23.28;101994.69;5011860;28;20029;-68
2022/05/12 09:52:43;;;;;;;4.00;1.00;;;;;;;29.52;22.27;102007.59;5018796;28;20033;-68
2022/05/12 09:55:16;;;;;;;3.63;0.95;;;;;;;30.12;20.94;102003.22;5016117;28;20701;-68
2022/05/12 09:57:51;;;;;;;3.40;0.77;;;;;;;29.85;22.67;101998.03;5011868;28;20470;-70
2022/05/12 10:00:40;;;;;;;1.60;0.68;;;;;;;29.79;23.27;101999.31;5010496;28;20513;-69
2022/05/12 10:09:28;;;;;;;2.72;0.70;;;;;;;31.56;20.96;102001.06;5010964;28;20146;-68
2022/05/12 10:12:16;;;;;;;3.42;1.00;;;;;;;31.76;19.91;102001.28;5019977;28;20047;-68
2022/05/12 10:14:55;;;;;;;5.85;1.33;;;;;;;33.57;18.49;101994.84;5029251;28;20116;-68
2022/05/12 10:17:26;;;;;;;2.95;0.60;;;;;;;31.75;19.17;102004.97;5029742;28;20033;-68
2022/05/12 10:19:52;;;;;;;1.23;0.65;;;;;;;29.41;20.75;102005.66;5029644;28;20057;-69
2022/05/12 10:22:23;;;;;;;1.58;0.50;;;;;;;29.10;21.68;102003.28;5016942;28;20029;-68
2022/05/12 10:25:24;;;;;;;1.10;0.60;;;;;;;28.87;22.44;102002.22;5025466;28;20034;-68
2022/05/12 10:28:12;;;;;;;1.80;0.73;;;;;;;29.75;22.13;102003.22;5021700;28;20115;-68
2022/05/12 10:30:59;;;;;;;0.93;0.50;;;;;;;27.90;22.11;102017.59;5029217;28;20036;-70
2022/05/12 10:33:59;;;;;;;2.28;0.82;;;;;;;29.20;21.62;102005.34;5031643;28;20034;-68
2022/05/12 10:36:40;;;;;;;4.65;0.73;;;;;;;28.67;22.17;102000.03;5006152;28;20022;-68
2022/05/12 10:39:27;;;;;;;2.80;0.90;;;;;;;29.98;21.78;101992.59;5042059;28;20398;-68
2022/05/12 10:42:02;;;;;;;1.63;0.57;;;;;;;31.85;21.27;101999.66;5030343;28;20021;-68
2022/05/12 10:44:48;;;;;;;1.23;0.52;;;;;;;31.03;20.02;101995.44;5030511;28;20555;-69
2022/05/12 10:47:44;;;;;;;5.88;1.08;;;;;;;31.17;20.84;101997.88;5028760;28;20120;-68
2022/05/12 10:50:25;;;;;;;10.05;1.13;;;;;;;29.67;22.35;102000.22;5028827;28;20037;-68
2022/05/12 10:53:22;;;;;;;1.08;0.60;;;;;;;30.76;20.81;101993.88;5030053;28;20026;-68
2022/05/12 10:56:19;;;;;;;2.08;0.65;;;;;;;31.90;19.31;101990.22;5030606;28;20022;-68
2022/05/12 10:58:50;;;;;;;2.95;0.70;;;;;;;31.80;19.51;101989.25;5009308;28;20036;-68
2022/05/12 11:01:25;;;;;;;2.15;0.47;;;;;;;29.16;20.09;101985.00;5009609;28;20482;-68
2022/05/12 11:03:59;;;;;;;3.47;0.77;;;;;;;28.37;22.50;101988.56;5024915;28;20052;-68
2022/05/12 11:06:33;;;;;;;2.00;0.70;;;;;;;28.02;22.94;101996.28;5011685;28;20022;-68
2022/05/12 11:09:06;;;;;;;4.50;0.98;;;;;;;27.31;22.54;101981.97;5029046;28;20216;-68
2022/05/12 11:11:45;;;;;;;1.15;0.50;;;;;;;27.21;23.15;101995.97;5028581;28;20095;-68
2022/05/12 11:14:31;;;;;;;0.80;0.52;;;;;;;26.77;23.76;101996.88;5028952;28;20481;-69
2022/05/12 11:17:08;;;;;;;2.92;0.73;;;;;;;29.97;22.20;101980.09;5027908;28;20036;-68
2022/05/12 11:19:34;;;;;;;2.95;0.75;;;;;;;28.52;23.89;101981.28;5028557;28;20148;-67
2022/05/12 11:22:21;;;;;;;2.83;0.73;;;;;;;27.95;23.46;101992.25;5029046;28;20513;-68
2022/05/12 11:24:55;;;;;;;2.50;0.82;;;;;;;27.88;23.13;101991.81;5029300;28;20048;-67
2022/05/12 11:27:46;;;;;;;3.35;1.05;;;;;;;28.14;23.15;101986.53;5025122;28;20034;-68
2022/05/12 11:30:32;;;;;;;1.65;0.77;;;;;;;28.63;22.56;101979.69;5023220;28;20456;-67
2022/05/12 11:33:20;;;;;;;3.53;1.10;;;;;;;26.92;23.77;101995.09;5027834;28;20048;-67
2022/05/12 11:35:51;;;;;;;3.25;0.95;;;;;;;29.71;20.78;101972.94;5029303;28;20035;-67
2022/05/12 11:38:43;;;;;;;2.65;0.57;;;;;;;30.08;21.06;101983.69;5029062;28;20022;-68
2022/05/12 11:41:36;;;;;;;0.57;0.50;;;;;;;28.63;22.60;101982.38;5008193;28;20037;-68
2022/05/12 11:44:34;;;;;;;2.25;0.80;;;;;;;29.11;22.21;101983.50;5028091;28;20053;-68
2022/05/12 11:47:51;;;;;;;1.85;0.50;;;;;;;29.32;21.50;101979.38;5027319;28;20043;-68
2022/05/12 11:50:16;;;;;;;2.10;0.82;;;;;;;30.18;20.58;101978.47;5028061;28;20033;-68
2022/05/12 11:53:03;;;;;;;0.80;0.70;;;;;;;30.86;21.02;101976.00;5027748;28;20036;-68
2022/05/12 11:55:33;;;;;;;1.42;0.60;;;;;;;29.99;19.88;101976.28;5029011;28;20496;-68
2022/05/12 11:58:03;;;;;;;0.77;0.40;;;;;;;29.67;20.88;101978.69;5029320;28;20045;-68